Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:47;;;;;;;39.17;21.10;;;8.50;99.90;;;;;;5033886;28;20445;-60
2021/10/08 00:03:14;;;;;;;38.70;21.63;;;8.50;99.90;;;;;;5033802;28;20491;-55
2021/10/08 00:05:42;;;;;;;41.53;20.43;;;8.50;99.90;;;;;;5033849;28;20453;-59
2021/10/08 00:08:09;;;;;;;31.70;18.27;;;8.50;99.90;;;;;;5025429;28;20480;-61
2021/10/08 00:10:36;;;;;;;39.10;20.33;;;8.40;99.90;;;;;;5014069;28;20958;-59
2021/10/08 00:13:03;;;;;;;30.93;18.23;;;8.40;99.90;;;;;;5013929;28;20488;-58
2021/10/08 00:15:30;;;;;;;32.23;18.00;;;8.40;99.90;;;;;;5013974;28;20811;-59
2021/10/08 00:17:56;;;;;;;35.40;19.37;;;8.30;99.90;;;;;;5019659;28;20449;-59
2021/10/08 00:20:23;;;;;;;41.03;19.10;;;8.30;99.90;;;;;;5033584;28;20445;-60
2021/10/08 00:22:51;;;;;;;35.77;19.20;;;8.40;99.90;;;;;;5033462;28;20480;-59
2021/10/08 00:25:18;;;;;;;32.57;17.30;;;8.40;99.90;;;;;;5033399;28;20942;-59
2021/10/08 00:27:44;;;;;;;27.43;17.07;;;8.30;99.90;;;;;;5028897;28;20449;-59
2021/10/08 00:30:11;;;;;;;30.90;16.50;;;8.30;99.90;;;;;;5013523;28;20446;-56
2021/10/08 00:32:38;;;;;;;29.40;17.10;;;8.30;99.90;;;;;;5013608;28;20454;-57
2021/10/08 00:35:05;;;;;;;35.80;17.80;;;8.20;99.90;;;;;;5012434;28;20473;-56
2021/10/08 00:37:32;;;;;;;31.30;17.37;;;8.20;99.90;;;;;;5015569;28;20815;-59
2021/10/08 00:40:00;;;;;;;34.87;20.20;;;8.20;99.90;;;;;;5032634;28;20449;-58
2021/10/08 00:42:28;;;;;;;35.43;20.57;;;8.10;99.90;;;;;;5033176;28;20464;-56
2021/10/08 00:44:55;;;;;;;35.40;19.17;;;8.10;99.90;;;;;;5033006;28;20492;-58
2021/10/08 00:47:21;;;;;;;34.50;18.33;;;8.10;99.90;;;;;;5032460;28;20457;-58
2021/10/08 00:49:48;;;;;;;33.63;18.60;;;8.10;99.90;;;;;;5013178;28;20449;-55
2021/10/08 00:52:15;;;;;;;37.57;20.07;;;8.10;99.90;;;;;;5013491;28;20453;-58
2021/10/08 00:54:41;;;;;;;40.13;19.57;;;8.10;99.90;;;;;;5013224;28;20465;-55
2021/10/08 00:57:09;;;;;;;38.67;18.73;;;8.10;99.90;;;;;;5013147;28;20512;-59
2021/10/08 00:59:36;;;;;;;36.90;20.80;;;8.00;99.90;;;;;;5031048;28;20970;-59
2021/10/08 01:02:05;;;;;;;33.77;18.93;;;8.00;99.90;;;;;;5032955;28;20485;-58
2021/10/08 01:04:33;;;;;;;34.87;18.27;;;8.00;99.90;;;;;;5032722;28;20916;-57
2021/10/08 01:07:00;;;;;;;36.97;18.60;;;8.10;99.90;;;;;;5032785;28;20453;-57
2021/10/08 01:09:27;;;;;;;33.90;18.27;;;8.10;99.90;;;;;;5015040;28;20470;-57
2021/10/08 01:11:53;;;;;;;33.17;17.63;;;8.10;99.90;;;;;;5012871;28;20454;-58
2021/10/08 01:14:22;;;;;;;40.53;18.50;;;8.00;99.90;;;;;;5012627;28;20470;-56
2021/10/08 01:16:48;;;;;;;42.83;20.30;;;8.00;99.90;;;;;;5012812;28;20457;-58
2021/10/08 01:19:16;;;;;;;36.97;20.00;;;8.00;99.90;;;;;;5027412;28;20456;-57
2021/10/08 01:21:44;;;;;;;40.70;21.03;;;8.00;99.90;;;;;;5032509;28;20472;-59
2021/10/08 01:24:11;;;;;;;38.33;17.77;;;7.90;99.90;;;;;;5024995;28;20844;-60
2021/10/08 01:26:38;;;;;;;38.90;20.37;;;7.90;99.90;;;;;;5022554;28;20450;-55
2021/10/08 01:29:08;;;;;;;40.27;21.10;;;7.90;99.90;;;;;;5024100;28;20472;-54
2021/10/08 01:31:35;;;;;;;34.97;19.73;;;7.90;99.90;;;;;;5012536;28;20446;-56
2021/10/08 01:34:02;;;;;;;42.03;21.37;;;7.90;99.90;;;;;;5012439;28;20517;-58
2021/10/08 01:36:28;;;;;;;40.47;21.37;;;7.90;99.90;;;;;;5027266;28;20449;-53
2021/10/08 01:38:56;;;;;;;32.70;18.00;;;7.80;99.90;;;;;;5031982;28;20811;-54
2021/10/08 01:41:23;;;;;;;37.93;20.13;;;7.80;99.90;;;;;;5031477;28;20442;-56
2021/10/08 01:43:50;;;;;;;43.93;21.87;;;7.80;99.90;;;;;;5031875;28;20512;-53
2021/10/08 01:46:16;;;;;;;30.73;18.80;;;7.80;99.90;;;;;;5018285;28;20959;-57
2021/10/08 01:48:43;;;;;;;44.27;21.73;;;7.80;99.90;;;;;;5012067;28;20453;-57
2021/10/08 01:51:10;;;;;;;37.57;19.87;;;7.80;99.90;;;;;;5012295;28;20446;-55
2021/10/08 01:53:37;;;;;;;32.47;18.17;;;7.80;99.90;;;;;;5011954;28;20458;-55
2021/10/08 01:56:05;;;;;;;37.90;20.40;;;7.70;99.90;;;;;;5024956;28;20468;-55
2021/10/08 01:58:32;;;;;;;41.47;21.93;;;7.70;99.90;;;;;;5031837;28;20445;-57
2021/10/08 02:00:59;;;;;;;36.40;18.93;;;7.70;99.90;;;;;;5031510;28;20464;-57
2021/10/08 02:03:25;;;;;;;36.67;18.53;;;7.70;99.90;;;;;;5019484;28;20490;-56
2021/10/08 02:05:52;;;;;;;42.23;20.50;;;7.70;99.90;;;;;;5012090;28;20458;-58
2021/10/08 02:08:18;;;;;;;30.23;17.77;;;7.60;99.90;;;;;;5012840;28;20534;-58
2021/10/08 02:10:45;;;;;;;25.73;16.80;;;7.60;99.90;;;;;;5018911;28;20441;-56
2021/10/08 02:13:13;;;;;;;32.63;18.50;;;7.60;99.90;;;;;;5031506;28;20882;-58
2021/10/08 02:15:40;;;;;;;42.23;19.30;;;7.50;99.90;;;;;;5031316;28;20495;-57
2021/10/08 02:18:07;;;;;;;35.00;19.10;;;7.50;99.90;;;;;;5031427;28;20445;-54
2021/10/08 02:20:33;;;;;;;38.10;18.83;;;7.50;99.90;;;;;;5025933;28;20450;-55
2021/10/08 02:23:00;;;;;;;37.33;19.47;;;7.50;99.90;;;;;;5011669;28;20446;-54
2021/10/08 02:25:27;;;;;;;34.67;18.43;;;7.40;99.90;;;;;;5015036;28;20488;-59
2021/10/08 02:27:53;;;;;;;35.70;18.33;;;7.50;99.90;;;;;;5031352;28;20468;-58
2021/10/08 02:30:21;;;;;;;38.13;20.00;;;7.40;99.90;;;;;;5031083;28;20450;-57
2021/10/08 02:32:48;;;;;;;35.87;20.47;;;7.40;99.90;;;;;;5031382;28;20452;-56
2021/10/08 02:35:15;;;;;;;32.67;17.73;;;7.40;99.90;;;;;;5029493;28;20477;-60
2021/10/08 02:37:41;;;;;;;33.50;17.17;;;7.40;99.90;;;;;;5011573;28;20944;-63
2021/10/08 02:40:09;;;;;;;32.03;19.17;;;7.40;99.90;;;;;;5011602;28;20458;-59
2021/10/08 02:42:36;;;;;;;43.97;19.40;;;7.40;99.90;;;;;;5011625;28;20457;-57
2021/10/08 02:45:03;;;;;;;36.17;19.00;;;7.40;99.90;;;;;;5011372;28;20485;-59
2021/10/08 02:47:31;;;;;;;31.80;17.73;;;7.40;99.90;;;;;;4992221;28;20450;-56
2021/10/08 02:49:58;;;;;;;42.03;18.80;;;7.30;99.90;;;;;;4991753;28;20455;-58
2021/10/08 02:52:25;;;;;;;33.33;18.60;;;7.30;99.90;;;;;;5010341;28;20458;-56
2021/10/08 02:54:51;;;;;;;42.17;18.07;;;7.30;99.90;;;;;;5011486;28;20466;-59
2021/10/08 02:57:18;;;;;;;40.77;20.20;;;7.30;99.90;;;;;;5028896;28;20448;-58
2021/10/08 02:59:45;;;;;;;29.80;18.60;;;7.30;99.90;;;;;;5033706;28;20460;-58
2021/10/08 03:02:11;;;;;;;32.00;16.83;;;7.30;99.90;;;;;;5034803;28;20475;-57
2021/10/08 03:04:41;;;;;;;36.17;17.50;;;7.30;99.90;;;;;;5035140;28;20987;-56
2021/10/08 03:07:08;;;;;;;44.00;17.70;;;7.30;99.90;;;;;;5018275;28;20449;-58
2021/10/08 03:09:35;;;;;;;31.90;19.40;;;7.30;99.90;;;;;;5014985;28;20441;-55
2021/10/08 03:12:02;;;;;;;44.33;23.43;;;7.30;99.90;;;;;;5015053;28;20819;-61
2021/10/08 03:14:28;;;;;;;44.77;21.27;;;7.20;99.90;;;;;;5014748;28;20465;-58
2021/10/08 03:16:55;;;;;;;45.13;21.30;;;7.20;99.90;;;;;;5028994;28;20453;-57
2021/10/08 03:19:22;;;;;;;31.63;18.77;;;7.20;99.90;;;;;;5034600;28;20962;-57
2021/10/08 03:21:50;;;;;;;44.57;22.37;;;7.20;99.90;;;;;;5022724;28;20473;-58
2021/10/08 03:24:16;;;;;;;34.80;19.50;;;7.20;99.90;;;;;;5014818;28;20485;-57
2021/10/08 03:26:43;;;;;;;31.83;18.60;;;7.20;99.90;;;;;;5027022;28;20482;-57
2021/10/08 03:29:10;;;;;;;36.47;17.90;;;7.10;99.90;;;;;;5034470;28;20849;-57
2021/10/08 03:31:36;;;;;;;42.80;20.70;;;7.20;99.90;;;;;;5034258;28;20445;-59
2021/10/08 03:34:03;;;;;;;31.83;18.37;;;7.10;99.90;;;;;;5034415;28;20502;-57
2021/10/08 03:36:35;;;;;;;33.93;19.07;;;7.10;99.90;;;;;;5023518;28;20449;-59
2021/10/08 03:39:05;;;;;;;30.93;16.57;;;7.10;99.90;;;;;;5014506;28;20448;-57
2021/10/08 03:41:32;;;;;;;35.50;19.03;;;7.10;99.90;;;;;;5014541;28;20508;-58
2021/10/08 03:44:02;;;;;;;38.50;18.50;;;7.10;99.90;;;;;;5026529;28;20567;-56
2021/10/08 03:46:33;;;;;;;32.00;17.63;;;7.10;99.90;;;;;;5033930;28;20516;-59
2021/10/08 03:49:12;;;;;;;32.10;17.73;;;7.10;99.90;;;;;;5034077;28;20491;-56
2021/10/08 03:51:40;;;;;;;20.47;14.60;;;7.00;99.90;;;;;;5025325;28;20454;-59
2021/10/08 03:54:09;;;;;;;41.37;21.10;;;7.00;99.90;;;;;;5014318;28;20489;-60
2021/10/08 03:56:36;;;;;;;32.87;18.57;;;7.00;99.90;;;;;;5014325;28;20816;-57
2021/10/08 03:59:03;;;;;;;36.87;19.97;;;7.00;99.90;;;;;;5014079;28;20960;-57
2021/10/08 04:01:30;;;;;;;43.40;19.17;;;6.90;99.90;;;;;;5021266;28;20453;-57
2021/10/08 04:03:57;;;;;;;36.40;20.13;;;7.00;99.90;;;;;;5034005;28;20853;-58
2021/10/08 04:06:24;;;;;;;32.67;19.73;;;6.90;99.90;;;;;;5033584;28;20468;-60
2021/10/08 04:08:51;;;;;;;36.80;21.83;;;6.90;99.90;;;;;;5033595;28;20453;-59
2021/10/08 04:11:19;;;;;;;32.37;17.60;;;6.90;99.90;;;;;;5028152;28;20446;-57
2021/10/08 04:13:46;;;;;;;28.37;16.87;;;6.90;99.90;;;;;;5014203;28;20975;-59
2021/10/08 04:16:12;;;;;;;30.60;17.27;;;6.90;99.90;;;;;;5014009;28;20446;-58
2021/10/08 04:18:39;;;;;;;36.40;20.47;;;6.90;99.90;;;;;;5013514;28;20461;-58
2021/10/08 04:21:06;;;;;;;34.80;19.07;;;6.80;99.90;;;;;;5016634;28;20449;-59
2021/10/08 04:23:33;;;;;;;27.40;17.03;;;6.80;99.90;;;;;;5033567;28;20469;-57
2021/10/08 04:26:00;;;;;;;35.80;18.77;;;6.80;99.90;;;;;;5033166;28;20516;-58
2021/10/08 04:28:28;;;;;;;35.83;20.13;;;6.80;99.90;;;;;;5033304;28;20449;-58
2021/10/08 04:30:54;;;;;;;40.20;19.50;;;6.80;99.90;;;;;;5031546;28;20457;-58
2021/10/08 04:33:23;;;;;;;39.67;17.90;;;6.80;99.90;;;;;;5032137;28;20465;-57
2021/10/08 04:35:50;;;;;;;40.13;20.37;;;6.80;99.90;;;;;;5033292;28;20437;-57
2021/10/08 04:38:17;;;;;;;33.30;17.87;;;6.80;99.90;;;;;;5032810;28;20957;-58
2021/10/08 04:40:44;;;;;;;36.63;18.33;;;6.80;99.90;;;;;;5032813;28;20814;-54
2021/10/08 04:43:11;;;;;;;33.60;17.87;;;6.80;99.90;;;;;;5011927;28;20470;-58
2021/10/08 04:45:39;;;;;;;39.53;18.60;;;6.80;99.90;;;;;;5013373;28;20485;-58
2021/10/08 04:48:06;;;;;;;40.97;18.37;;;6.80;99.90;;;;;;5013002;28;20453;-54
2021/10/08 04:50:33;;;;;;;35.50;17.20;;;6.80;99.90;;;;;;5013204;28;20527;-55
2021/10/08 04:53:00;;;;;;;36.20;16.57;;;6.80;99.90;;;;;;5030862;28;20445;-57
2021/10/08 04:55:26;;;;;;;33.17;16.90;;;6.80;99.90;;;;;;5032873;28;20458;-60
2021/10/08 04:57:53;;;;;;;37.93;17.60;;;6.80;99.90;;;;;;5032517;28;20826;-56
2021/10/08 05:00:20;;;;;;;36.47;18.10;;;6.80;99.90;;;;;;5018871;28;20859;-58
2021/10/08 05:02:48;;;;;;;38.60;19.30;;;6.70;99.90;;;;;;5013131;28;20450;-55
2021/10/08 05:05:14;;;;;;;34.70;19.37;;;6.70;99.90;;;;;;5013125;28;20481;-57
2021/10/08 05:07:41;;;;;;;40.53;19.17;;;6.80;99.90;;;;;;5013005;28;20442;-59
2021/10/08 05:10:08;;;;;;;44.00;21.43;;;6.70;99.90;;;;;;5012826;28;20445;-54
2021/10/08 05:12:35;;;;;;;35.37;17.93;;;6.70;99.90;;;;;;5013120;28;20824;-59
2021/10/08 05:15:02;;;;;;;30.70;16.73;;;6.70;99.90;;;;;;5012748;28;20470;-57
2021/10/08 05:17:28;;;;;;;37.27;18.13;;;6.70;99.90;;;;;;5013044;28;20461;-58
2021/10/08 05:19:56;;;;;;;47.40;21.80;;;6.70;99.90;;;;;;5012782;28;20449;-59
2021/10/08 05:22:23;;;;;;;38.87;19.10;;;6.70;99.90;;;;;;5012326;28;20453;-58
2021/10/08 05:24:50;;;;;;;40.63;19.40;;;6.70;99.90;;;;;;5012716;28;20851;-57
2021/10/08 05:27:17;;;;;;;43.50;20.53;;;6.70;99.90;;;;;;5012955;28;20446;-57
2021/10/08 05:29:43;;;;;;;31.43;17.60;;;6.70;99.90;;;;;;5012379;28;20481;-58
2021/10/08 05:32:10;;;;;;;30.87;19.13;;;6.70;99.90;;;;;;5012527;28;20833;-58
2021/10/08 05:34:37;;;;;;;46.93;23.50;;;6.70;99.90;;;;;;5012636;28;20878;-58
2021/10/08 05:37:06;;;;;;;44.80;21.93;;;6.70;99.90;;;;;;5012583;28;20461;-60
2021/10/08 05:39:32;;;;;;;33.77;18.87;;;6.70;99.90;;;;;;5012549;28;20458;-60
2021/10/08 05:41:59;;;;;;;42.20;21.77;;;6.80;99.90;;;;;;5012495;28;20446;-57
2021/10/08 05:44:26;;;;;;;55.13;24.30;;;6.80;99.90;;;;;;5012389;28;20473;-59
2021/10/08 05:46:54;;;;;;;33.20;19.30;;;6.80;99.90;;;;;;5012569;28;20454;-58
2021/10/08 05:49:21;;;;;;;42.57;20.90;;;6.70;99.90;;;;;;5012125;28;20541;-59
2021/10/08 05:51:47;;;;;;;48.73;22.87;;;6.80;99.90;;;;;;5012448;28;20453;-57
2021/10/08 05:54:15;;;;;;;50.50;22.90;;;6.80;99.90;;;;;;5012399;28;20979;-59
2021/10/08 05:56:42;;;;;;;55.80;22.47;;;6.80;99.90;;;;;;5012311;28;20466;-57
2021/10/08 05:59:09;;;;;;;43.90;22.17;;;6.80;99.90;;;;;;5012011;28;20449;-57
2021/10/08 06:01:35;;;;;;;36.73;19.87;;;6.90;99.90;;;;;;5012383;28;20461;-56
2021/10/08 06:04:06;;;;;;;46.23;21.20;;;6.90;99.90;;;;;;5012169;28;21170;-54
2021/10/08 06:06:32;;;;;;;44.20;23.00;;;6.90;99.90;;;;;;5012139;28;20517;-59
2021/10/08 06:08:59;;;;;;;50.43;22.40;;;7.00;99.90;;;;;;5011902;28;21050;-56
2021/10/08 06:11:29;;;;;;;47.30;24.40;;;7.00;99.90;;;;;;5012020;28;20450;-58
2021/10/08 06:13:55;;;;;;;47.83;25.60;;;7.00;99.90;;;;;;5011943;28;21002;-57
2021/10/08 06:16:22;;;;;;;41.77;21.87;;;7.10;99.90;;;;;;5012138;28;20438;-57
2021/10/08 06:18:49;;;;;;;42.33;19.40;;;7.10;99.90;;;;;;5011760;28;20453;-57
2021/10/08 06:21:16;;;;;;;39.40;20.77;;;7.10;99.90;;;;;;5012011;28;20524;-57
2021/10/08 06:23:42;;;;;;;37.97;22.93;;;7.20;99.90;;;;;;5011924;28;20995;-57
2021/10/08 06:26:09;;;;;;;51.77;21.50;;;7.20;99.90;;;;;;5011776;28;20486;-60
2021/10/08 06:28:38;;;;;;;40.60;20.20;;;7.30;99.90;;;;;;5011797;28;20469;-58
2021/10/08 06:31:04;;;;;;;40.27;19.67;;;7.40;99.90;;;;;;5011874;28;20827;-58
2021/10/08 06:33:31;;;;;;;45.90;22.30;;;7.50;99.90;;;;;;5012538;28;20472;-58
2021/10/08 06:35:58;;;;;;;40.37;23.10;;;7.50;99.90;;;;;;5015939;28;20448;-57
2021/10/08 06:38:24;;;;;;;49.43;23.80;;;7.60;99.90;;;;;;5015706;28;20966;-61
2021/10/08 06:40:51;;;;;;;44.03;22.50;;;7.70;99.90;;;;;;5015742;28;20450;-58
2021/10/08 06:43:19;;;;;;;35.13;18.70;;;7.80;99.90;;;;;;5015824;28;20473;-57
2021/10/08 06:45:47;;;;;;;32.67;18.60;;;7.90;99.90;;;;;;5015441;28;20481;-57
2021/10/08 06:48:14;;;;;;;35.63;18.00;;;8.00;99.90;;;;;;5015396;28;20442;-59
2021/10/08 06:50:41;;;;;;;42.30;20.23;;;8.00;99.90;;;;;;5015397;28;20786;-57
2021/10/08 06:53:09;;;;;;;35.63;21.90;;;8.10;99.90;;;;;;5015516;28;20979;-59
2021/10/08 06:55:36;;;;;;;41.00;22.10;;;8.20;99.90;;;;;;5015671;28;20816;-55
2021/10/08 06:58:03;;;;;;;30.50;16.20;;;8.30;99.90;;;;;;5015457;28;20835;-56
2021/10/08 07:00:29;;;;;;;24.10;13.43;;;8.40;99.90;;;;;;5015266;28;20453;-56
2021/10/08 07:02:58;;;;;;;35.10;18.30;;;8.50;99.90;;;;;;5015484;28;20446;-58
2021/10/08 07:05:26;;;;;;;33.00;19.20;;;8.60;99.90;;;;;;5015339;28;20535;-59
2021/10/08 07:07:53;;;;;;;27.73;14.53;;;8.70;99.90;;;;;;5015109;28;20450;-57
2021/10/08 07:10:20;;;;;;;36.97;19.77;;;8.80;99.90;;;;;;5015389;28;20476;-56
2021/10/08 07:12:47;;;;;;;26.67;14.90;;;8.90;99.90;;;;;;5015260;28;20450;-58
2021/10/08 07:15:18;;;;;;;21.60;13.53;;;9.00;99.90;;;;;;5015263;28;20442;-55
2021/10/08 07:17:47;;;;;;;29.77;14.07;;;9.10;99.90;;;;;;5015099;28;21015;-61
2021/10/08 07:20:17;;;;;;;21.90;13.90;;;9.20;99.90;;;;;;5015198;28;20874;-60
2021/10/08 07:22:44;;;;;;;31.80;15.80;;;9.20;99.90;;;;;;5015022;28;20469;-58
2021/10/08 07:25:11;;;;;;;26.47;16.83;;;9.30;99.90;;;;;;5014965;28;20481;-57
2021/10/08 07:27:38;;;;;;;24.70;15.10;;;9.40;99.90;;;;;;5015113;28;20457;-57
2021/10/08 07:30:06;;;;;;;25.40;14.63;;;9.50;99.90;;;;;;5014626;28;20461;-56
2021/10/08 07:32:33;;;;;;;20.23;14.00;;;9.70;99.90;;;;;;5015041;28;20454;-59
2021/10/08 07:35:00;;;;;;;23.00;14.93;;;9.80;99.90;;;;;;5014832;28;20474;-59
2021/10/08 07:37:28;;;;;;;21.03;12.63;;;9.90;99.90;;;;;;5015421;28;20460;-56
2021/10/08 07:39:56;;;;;;;24.03;13.03;;;9.90;99.90;;;;;;5015004;28;20967;-58
2021/10/08 07:42:23;;;;;;;20.83;13.23;;;10.00;99.90;;;;;;5014754;28;21048;-56
2021/10/08 07:44:50;;;;;;;24.50;13.60;;;10.10;99.90;;;;;;5014243;28;20465;-58
2021/10/08 07:47:18;;;;;;;22.23;14.63;;;10.20;99.90;;;;;;5014548;28;20450;-58
2021/10/08 07:49:45;;;;;;;19.77;12.73;;;10.30;99.90;;;;;;5014363;28;20457;-58
2021/10/08 07:52:13;;;;;;;21.77;13.33;;;10.40;99.90;;;;;;5014653;28;20446;-58
2021/10/08 07:54:42;;;;;;;20.67;12.77;;;10.50;99.90;;;;;;5014762;28;20523;-55
2021/10/08 07:57:09;;;;;;;20.70;13.70;;;10.60;99.90;;;;;;5014538;28;20932;-53
2021/10/08 07:59:36;;;;;;;19.87;13.03;;;10.80;99.90;;;;;;5014499;28;20446;-57
2021/10/08 08:02:03;;;;;;;19.60;12.37;;;10.80;99.90;;;;;;5014308;28;20457;-59
2021/10/08 08:04:30;;;;;;;18.87;12.30;;;10.90;99.90;;;;;;5014305;28;20462;-57
2021/10/08 08:06:56;;;;;;;19.80;13.17;;;11.00;99.90;;;;;;5014247;28;20497;-58
2021/10/08 08:09:23;;;;;;;19.20;14.90;;;11.10;99.90;;;;;;5014182;28;20442;-53
2021/10/08 08:11:51;;;;;;;20.60;12.83;;;11.20;99.90;;;;;;5014262;28;20462;-58
2021/10/08 08:14:18;;;;;;;15.00;10.70;;;11.30;99.90;;;;;;5013952;28;20489;-54
2021/10/08 08:16:45;;;;;;;17.80;14.13;;;11.50;99.90;;;;;;5014399;28;20808;-54
2021/10/08 08:19:13;;;;;;;18.10;12.93;;;11.60;99.90;;;;;;5013870;28;20956;-56
2021/10/08 08:21:41;;;;;;;15.33;12.53;;;11.70;99.90;;;;;;5014108;28;20458;-54
2021/10/08 08:24:08;;;;;;;18.23;13.80;;;11.80;99.90;;;;;;5013983;28;20462;-55
2021/10/08 08:26:35;;;;;;;20.33;13.43;;;11.90;99.90;;;;;;5013810;28;20896;-56
2021/10/08 08:29:04;;;;;;;20.10;14.40;;;12.00;99.90;;;;;;5013518;28;20454;-54
2021/10/08 08:31:30;;;;;;;22.13;15.40;;;12.10;99.90;;;;;;5013752;28;20453;-57
2021/10/08 08:33:57;;;;;;;13.47;12.13;;;12.20;99.90;;;;;;5013704;28;20477;-53
2021/10/08 08:36:24;;;;;;;17.07;14.33;;;12.30;99.90;;;;;;5013689;28;20442;-55
2021/10/08 08:38:51;;;;;;;24.13;15.80;;;12.40;99.90;;;;;;5013451;28;20450;-55
2021/10/08 08:41:18;;;;;;;17.80;14.57;;;12.50;99.90;;;;;;5013702;28;20449;-53
2021/10/08 08:43:44;;;;;;;20.13;16.00;;;12.70;99.90;;;;;;5013590;28;20470;-57
2021/10/08 08:46:12;;;;;;;22.23;15.93;;;12.80;99.90;;;;;;5013383;28;20478;-57
2021/10/08 08:48:41;;;;;;;16.87;15.10;;;12.90;99.90;;;;;;5013385;28;20450;-55
2021/10/08 08:51:08;;;;;;;17.33;14.43;;;13.00;99.90;;;;;;5013274;28;20449;-58
2021/10/08 08:53:34;;;;;;;17.67;15.50;;;13.10;99.90;;;;;;5013383;28;20466;-57
2021/10/08 08:56:01;;;;;;;19.20;15.53;;;13.20;99.90;;;;;;5012577;28;20454;-55
2021/10/08 08:58:28;;;;;;;19.67;15.50;;;13.30;99.90;;;;;;5013046;28;20445;-55
2021/10/08 09:00:58;;;;;;;17.20;15.37;;;13.40;99.90;;;;;;5013212;28;20974;-58
2021/10/08 09:03:27;;;;;;;19.73;16.93;;;13.50;99.90;;;;;;5013244;28;20474;-56
2021/10/08 09:05:54;;;;;;;21.10;15.90;;;13.50;99.90;;;;;;5013104;28;20486;-54
2021/10/08 09:08:30;;;;;;;17.40;15.03;;;13.60;99.90;;;;;;5012901;28;20450;-58
2021/10/08 09:10:59;;;;;;;18.87;16.73;;;13.80;99.90;;;;;;5013171;28;20442;-53
2021/10/08 09:13:27;;;;;;;20.37;15.33;;;13.90;99.90;;;;;;5012792;28;21002;-54
2021/10/08 09:15:55;;;;;;;16.97;15.27;;;14.00;99.90;;;;;;5013033;28;20450;-58
2021/10/08 09:18:24;;;;;;;17.60;15.87;;;14.10;99.90;;;;;;5012852;28;20958;-57
2021/10/08 09:21:06;;;;;;;26.67;18.20;;;14.30;99.90;;;;;;5012794;28;20966;-54
2021/10/08 09:23:36;;;;;;;19.40;17.40;;;14.30;99.90;;;;;;5012915;28;20828;-56
2021/10/08 09:26:04;;;;;;;19.40;17.67;;;14.50;99.90;;;;;;5012789;28;20983;-54
2021/10/08 09:28:31;;;;;;;18.27;16.40;;;14.60;99.90;;;;;;5012531;28;20454;-53
2021/10/08 09:30:58;;;;;;;18.70;17.00;;;14.60;99.90;;;;;;5012800;28;20816;-58
2021/10/08 09:33:30;;;;;;;18.77;16.83;;;14.70;99.90;;;;;;5012712;28;20480;-57
2021/10/08 09:35:59;;;;;;;21.00;18.93;;;14.80;99.90;;;;;;5012797;28;20501;-53
2021/10/08 09:38:32;;;;;;;22.73;19.60;;;14.90;99.90;;;;;;5012501;28;20512;-56
2021/10/08 09:41:04;;;;;;;20.40;18.90;;;15.10;99.90;;;;;;5012793;28;20453;-58
2021/10/08 09:43:32;;;;;;;19.80;18.13;;;15.30;99.90;;;;;;5012450;28;20470;-56
2021/10/08 09:46:01;;;;;;;23.40;21.07;;;15.50;99.90;;;;;;5012489;28;20481;-56
2021/10/08 09:48:41;;;;;;;22.87;21.00;;;15.60;99.90;;;;;;5012079;28;20749;-57
2021/10/08 09:51:09;;;;;;;23.77;21.37;;;15.80;99.90;;;;;;5012306;28;20890;-55
2021/10/08 09:53:39;;;;;;;21.87;19.97;;;15.90;99.90;;;;;;5012292;28;20859;-54
2021/10/08 09:56:31;;;;;;;22.47;20.50;;;16.00;99.90;;;;;;5012234;28;20437;-56
2021/10/08 09:58:58;;;;;;;22.97;21.00;;;16.10;99.90;;;;;;5012094;28;20537;-54
2021/10/08 10:01:25;;;;;;;23.20;21.20;;;16.30;99.90;;;;;;5012390;28;20823;-59
2021/10/08 10:03:53;;;;;;;24.87;22.57;;;16.40;99.90;;;;;;5012203;28;20900;-57
2021/10/08 10:06:20;;;;;;;22.80;20.97;;;16.60;99.90;;;;;;5012157;28;20485;-58
2021/10/08 10:08:48;;;;;;;24.37;22.47;;;16.90;99.90;;;;;;5011834;28;20461;-58
2021/10/08 10:11:16;;;;;;;23.40;21.10;;;17.00;99.90;;;;;;5012027;28;20472;-55
2021/10/08 10:13:45;;;;;;;24.53;22.60;;;17.20;99.90;;;;;;5043026;22;20484;-58
2021/10/08 10:16:14;;;;;;;22.83;21.03;;;17.40;99.90;;;;;;5059572;28;20433;-60
2021/10/08 10:18:41;;;;;;;23.47;21.77;;;17.40;99.90;;;;;;5070270;28;20454;-60
2021/10/08 10:21:09;;;;;;;22.60;20.90;;;17.40;99.90;;;;;;5071564;28;20435;-58
2021/10/08 10:23:38;;;;;;;22.33;20.90;;;17.50;99.90;;;;;;5071632;28;20498;-54
2021/10/08 10:26:06;;;;;;;20.07;18.67;;;17.70;99.90;;;;;;5071422;28;20590;-60
2021/10/08 10:28:33;;;;;;;21.20;19.70;;;17.90;99.90;;;;;;5071379;28;20447;-59
2021/10/08 10:31:00;;;;;;;20.63;19.60;;;18.20;99.90;;;;;;5071665;28;20461;-62
2021/10/08 10:33:28;;;;;;;21.60;20.40;;;18.20;99.90;;;;;;5071357;28;20447;-57
2021/10/08 10:35:58;;;;;;;20.77;19.67;;;18.30;99.90;;;;;;5071607;28;20440;-61
2021/10/08 10:38:28;;;;;;;21.10;19.93;;;18.40;99.90;;;;;;5071312;28;20443;-62
2021/10/08 10:41:22;;;;;;;21.93;20.63;;;18.60;99.90;;;;;;5071472;28;20447;-61
2021/10/08 10:43:51;;;;;;;21.63;20.63;;;19.40;99.90;;;;;;5057118;28;20474;-60
2021/10/08 10:46:28;;;;;;;21.13;20.17;;;19.60;99.90;;;;;;5071254;28;20479;-63
2021/10/08 10:52:21;;;;;;;21.10;20.20;;;19.70;99.90;;;;;;5060742;28;20489;-60
2021/10/08 10:55:03;;;;;;;20.50;19.60;;;20.00;99.90;;;;;;5070951;28;20465;-62
2021/10/08 10:57:50;;;;;;;21.27;20.37;;;20.50;96.90;;;;;;5071319;28;20442;-63
2021/10/08 11:00:26;;;;;;;25.90;23.70;;;20.80;95.30;;;;;;5071108;28;20443;-61
2021/10/08 11:03:01;;;;;;;22.33;21.43;;;21.20;92.80;;;;;;5071210;28;20447;-62
2021/10/08 11:05:29;;;;;;;21.87;21.07;;;21.70;91.30;;;;;;5071083;28;20466;-63
2021/10/08 11:08:08;;;;;;;21.57;20.47;;;22.90;83.80;;;;;;5071043;28;20514;-60
2021/10/08 11:10:36;;;;;;;21.03;20.20;;;23.10;77.30;;;;;;5071043;28;20447;-62
2021/10/08 11:13:28;;;;;;;22.57;21.43;;;23.70;75.60;;;;;;5071205;28;20823;-61
2021/10/08 11:15:57;;;;;;;21.93;20.90;;;24.00;68.40;;;;;;5071155;28;20450;-61
2021/10/08 11:18:36;;;;;;;23.50;22.50;;;25.00;67.50;;;;;;5070841;28;20439;-62
2021/10/08 11:21:02;;;;;;;22.23;21.40;;;25.30;61.30;;;;;;5074141;28;20954;-59
2021/10/08 11:23:32;;;;;;;21.30;20.50;;;26.60;56.70;;;;;;5074654;28;20442;-61
2021/10/08 11:26:00;;;;;;;22.50;21.60;;;27.80;52.60;;;;;;5074636;28;20797;-61
2021/10/08 11:28:34;;;;;;;22.67;21.70;;;29.00;50.80;;;;;;5074394;28;21038;-60
2021/10/08 11:31:01;;;;;;;23.20;22.20;;;29.20;47.90;;;;;;5074674;28;20446;-60
2021/10/08 11:33:45;;;;;;;22.67;21.57;;;30.30;47.00;;;;;;5074614;28;20434;-59
2021/10/08 11:36:21;;;;;;;22.47;21.57;;;30.00;43.90;;;;;;5074512;28;20439;-60
2021/10/08 11:38:52;;;;;;;23.50;22.20;;;29.10;45.00;;;;;;5074217;28;20434;-55
2021/10/08 11:41:21;;;;;;;22.83;22.03;;;27.20;45.60;;;;;;5074472;28;20446;-60
2021/10/08 11:44:05;;;;;;;23.10;21.97;;;25.70;48.50;;;;;;5074280;28;20466;-58
2021/10/08 11:46:40;;;;;;;22.70;21.80;;;24.60;51.00;;;;;;5063973;28;20480;-58
2021/10/08 11:49:27;;;;;;;21.70;20.80;;;23.90;54.20;;;;;;5041292;28;20458;-54
2021/10/08 11:51:58;;;;;;;22.20;21.30;;;24.40;55.20;;;;;;5054218;28;20446;-58
2021/10/08 11:54:24;;;;;;;22.70;21.80;;;24.50;55.10;;;;;;5054121;28;20468;-56
2021/10/08 11:57:04;;;;;;;21.60;20.70;;;24.20;53.90;;;;;;5053956;28;20436;-53
2021/10/08 11:59:32;;;;;;;21.53;20.73;;;24.10;54.70;;;;;;5054019;28;20502;-56
2021/10/08 12:02:10;;;;;;;21.73;20.80;;;23.50;56.70;;;;;;5054367;28;20445;-59
2021/10/08 12:04:37;;;;;;;21.83;20.70;;;23.30;59.00;;;;;;5053897;28;20468;-60
2021/10/08 12:07:08;;;;;;;21.43;20.63;;;23.20;60.20;;;;;;5053981;28;20883;-61
2021/10/08 12:09:35;;;;;;;21.97;20.97;;;23.20;59.70;;;;;;5053785;28;20806;-60
2021/10/08 12:12:11;;;;;;;22.23;21.10;;;22.90;60.40;;;;;;5053851;28;20448;-60
2021/10/08 12:14:47;;;;;;;22.37;21.37;;;22.50;61.90;;;;;;5053740;28;20483;-58
2021/10/08 12:17:14;;;;;;;22.60;21.50;;;22.30;63.20;;;;;;5053881;28;20443;-60
2021/10/08 12:19:42;;;;;;;21.83;20.97;;;21.80;64.20;;;;;;5053420;28;20447;-62
2021/10/08 12:22:21;;;;;;;21.50;20.70;;;21.40;67.10;;;;;;5053797;28;20501;-60
2021/10/08 12:24:49;;;;;;;22.23;21.07;;;21.40;70.20;;;;;;5053553;28;20496;-63
2021/10/08 12:27:16;;;;;;;22.93;21.60;;;21.50;71.70;;;;;;5053652;28;20476;-60
2021/10/08 12:29:46;;;;;;;22.73;21.73;;;21.70;74.80;;;;;;5053420;28;20444;-63
2021/10/08 12:32:16;;;;;;;20.47;19.60;;;22.60;71.60;;;;;;5052247;28;20444;-60
2021/10/08 12:34:46;;;;;;;21.07;20.07;;;22.50;69.20;;;;;;5053275;28;20621;-59
2021/10/08 12:37:16;;;;;;;22.60;21.43;;;22.20;71.20;;;;;;5053752;28;20428;-62
2021/10/08 12:40:03;;;;;;;23.40;22.40;;;22.40;71.50;;;;;;5053167;28;20497;-58
2021/10/08 12:42:35;;;;;;;22.20;21.13;;;22.10;70.60;;;;;;5053317;28;20450;-57