Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:15;;;;;;;6.30;4.73;;;13.90;98.20;;;;;;10484768;22;20403;-81
2023/10/05 00:09:18;;;;;;;3.70;3.40;;;13.90;97.60;;;;;;10442406;28;20312;-80
2023/10/05 00:14:22;;;;;;;4.43;3.43;;;13.90;97.60;;;;;;10432999;28;20218;-81
2023/10/05 00:19:27;;;;;;;2.87;2.77;;;13.80;97.60;;;;;;10433786;28;20198;-81
2023/10/05 00:24:34;;;;;;;3.50;3.20;;;13.80;97.60;;;;;;10436641;28;20268;-81
2023/10/05 00:29:41;;;;;;;4.63;3.70;;;13.80;97.80;;;;;;10433479;28;20222;-80
2023/10/05 00:34:47;;;;;;;7.87;5.47;;;13.80;97.90;;;;;;10436605;28;20230;-81
2023/10/05 00:39:50;;;;;;;12.87;8.50;;;13.70;97.80;;;;;;10414765;28;20198;-80
2023/10/05 00:44:54;;;;;;;4.00;3.60;;;13.70;97.90;;;;;;10415992;28;20670;-81
2023/10/05 00:49:58;;;;;;;5.67;4.40;;;13.80;98.00;;;;;;10397803;28;20521;-80
2023/10/05 00:55:06;;;;;;;4.20;3.30;;;13.80;98.00;;;;;;10419034;28;20225;-81
2023/10/05 01:00:26;;;;;;;3.43;3.23;;;13.80;98.10;;;;;;10430783;28;20202;-80
2023/10/05 01:05:35;;;;;;;3.20;3.00;;;13.80;98.00;;;;;;10434470;28;20275;-81
2023/10/05 01:10:47;;;;;;;2.80;2.60;;;13.80;97.70;;;;;;10423351;28;20210;-80
2023/10/05 01:15:54;;;;;;;3.37;3.17;;;13.80;97.80;;;;;;10427114;28;20219;-81
2023/10/05 01:20:57;;;;;;;3.60;2.90;;;13.80;98.00;;;;;;10447348;28;20190;-81
2023/10/05 01:26:01;;;;;;;4.03;3.00;;;13.80;98.00;;;;;;10413513;28;20680;-81
2023/10/05 01:31:07;;;;;;;4.60;3.37;;;13.80;97.70;;;;;;10440891;28;20218;-81
2023/10/05 01:36:10;;;;;;;6.07;3.97;;;13.80;98.00;;;;;;10408903;28;20250;-81
2023/10/05 01:41:20;;;;;;;23.53;12.37;;;13.80;98.00;;;;;;10438379;28;20194;-81
2023/10/05 01:46:23;;;;;;;3.53;3.20;;;13.80;98.00;;;;;;10443552;28;20218;-81
2023/10/05 01:51:26;;;;;;;7.27;5.00;;;13.70;97.90;;;;;;10427085;28;20312;-81
2023/10/05 01:56:29;;;;;;;23.17;10.90;;;13.70;98.10;;;;;;10422238;28;20214;-81
2023/10/05 02:01:36;;;;;;;4.63;3.00;;;13.70;98.10;;;;;;10436459;28;20211;-81
2023/10/05 02:06:40;;;;;;;7.23;5.03;;;13.70;98.10;;;;;;10449170;28;20264;-81
2023/10/05 02:11:44;;;;;;;4.60;3.77;;;13.70;98.10;;;;;;10414314;28;20230;-81
2023/10/05 02:16:52;;;;;;;3.63;3.37;;;13.70;98.10;;;;;;10419540;28;20230;-81
2023/10/05 02:21:57;;;;;;;4.00;3.53;;;13.70;98.20;;;;;;10405605;28;20309;-81
2023/10/05 02:27:11;;;;;;;4.00;3.60;;;13.60;98.00;;;;;;10403348;28;20214;-81
2023/10/05 02:32:21;;;;;;;7.27;3.90;;;13.60;97.90;;;;;;10422834;28;20241;-81
2023/10/05 02:37:28;;;;;;;3.57;3.30;;;13.50;97.90;;;;;;10422123;28;20215;-81
2023/10/05 02:42:31;;;;;;;5.50;3.40;;;13.50;97.90;;;;;;10421410;28;20199;-80
2023/10/05 02:47:34;;;;;;;4.03;3.70;;;13.40;98.10;;;;;;10421482;28;20321;-81
2023/10/05 02:52:38;;;;;;;4.20;3.40;;;13.40;98.10;;;;;;10405155;28;20210;-81
2023/10/05 02:57:43;;;;;;;4.23;3.73;;;13.40;98.00;;;;;;10406088;28;20238;-80
2023/10/05 03:02:50;;;;;;;3.83;3.40;;;13.40;98.10;;;;;;10420681;28;20679;-81
2023/10/05 03:07:53;;;;;;;3.77;3.47;;;13.40;98.10;;;;;;10423509;28;20230;-81
2023/10/05 03:12:58;;;;;;;3.97;3.50;;;13.50;97.90;;;;;;10401694;28;20210;-81
2023/10/05 03:18:02;;;;;;;4.07;3.67;;;13.50;97.90;;;;;;10445736;28;20226;-81
2023/10/05 03:23:05;;;;;;;3.83;3.37;;;13.50;98.00;;;;;;10415064;28;20702;-81
2023/10/05 03:28:10;;;;;;;3.27;3.07;;;13.50;98.00;;;;;;10415865;28;20223;-81
2023/10/05 03:33:12;;;;;;;3.33;3.00;;;13.50;97.80;;;;;;10388053;28;20741;-81
2023/10/05 03:38:19;;;;;;;6.03;2.30;;;13.50;98.10;;;;;;10422634;28;20774;-81
2023/10/05 03:43:23;;;;;;;4.40;3.10;;;13.60;98.00;;;;;;10415969;28;20197;-81
2023/10/05 03:48:26;;;;;;;3.20;2.90;;;13.60;97.80;;;;;;10399854;28;20253;-81
2023/10/05 03:53:31;;;;;;;3.10;2.80;;;13.60;97.90;;;;;;10418784;28;20272;-80
2023/10/05 03:58:36;;;;;;;3.87;3.57;;;13.60;98.00;;;;;;10409260;28;20253;-80
2023/10/05 04:03:39;;;;;;;4.50;2.97;;;13.60;98.00;;;;;;10422409;28;20580;-80
2023/10/05 04:08:43;;;;;;;3.77;3.00;;;13.70;97.90;;;;;;10408808;28;20324;-80
2023/10/05 04:13:49;;;;;;;4.40;3.00;;;13.60;98.00;;;;;;10422936;28;20234;-81
2023/10/05 04:18:51;;;;;;;4.10;3.03;;;13.70;98.10;;;;;;10424322;28;20223;-81
2023/10/05 04:23:56;;;;;;;2.80;2.60;;;13.60;98.10;;;;;;10415589;28;20198;-81
2023/10/05 04:29:04;;;;;;;3.37;3.07;;;13.60;98.10;;;;;;10427416;28;20194;-78
2023/10/05 04:34:11;;;;;;;4.20;3.07;;;13.60;98.20;;;;;;10409495;28;20321;-80
2023/10/05 04:39:21;;;;;;;4.00;3.20;;;13.60;98.20;;;;;;10418493;28;20241;-80
2023/10/05 04:44:25;;;;;;;2.90;2.60;;;13.60;98.40;;;;;;10417644;28;20232;-81
2023/10/05 04:49:27;;;;;;;3.30;3.00;;;13.60;98.30;;;;;;10413822;28;20301;-80
2023/10/05 04:54:34;;;;;;;2.83;2.73;;;13.70;98.60;;;;;;10424088;28;20598;-80
2023/10/05 04:59:48;;;;;;;3.77;3.37;;;13.70;98.20;;;;;;10414923;28;20207;-80
2023/10/05 05:05:05;;;;;;;19.13;8.77;;;13.70;98.30;;;;;;10396019;28;20672;-80
2023/10/05 05:10:11;;;;;;;30.13;14.50;;;13.70;98.30;;;;;;10415519;28;20300;-80
2023/10/05 05:15:15;;;;;;;18.00;9.80;;;13.70;98.30;;;;;;10422275;28;20588;-80
2023/10/05 05:20:17;;;;;;;5.67;3.70;;;13.70;98.40;;;;;;10424738;28;20221;-80
2023/10/05 05:25:19;;;;;;;4.00;2.80;;;13.70;98.20;;;;;;10417886;28;20221;-80
2023/10/05 05:30:26;;;;;;;3.70;2.90;;;13.70;98.20;;;;;;10396972;28;20271;-80
2023/10/05 05:35:28;;;;;;;3.40;2.97;;;13.70;98.00;;;;;;10420033;28;20221;-79
2023/10/05 05:40:34;;;;;;;6.30;2.73;;;13.70;97.90;;;;;;10407655;28;20211;-80
2023/10/05 05:45:39;;;;;;;5.53;3.97;;;13.70;98.00;;;;;;10397748;28;20210;-80
2023/10/05 05:50:42;;;;;;;3.67;3.37;;;13.70;98.00;;;;;;10395332;28;20266;-80
2023/10/05 05:55:52;;;;;;;4.57;3.77;;;13.80;97.90;;;;;;10408417;28;20468;-80
2023/10/05 06:00:57;;;;;;;3.10;2.90;;;13.80;98.00;;;;;;10417604;28;20209;-80
2023/10/05 06:06:00;;;;;;;4.77;3.20;;;13.80;97.70;;;;;;10452418;22;20245;-78
2023/10/05 06:11:06;;;;;;;3.73;3.43;;;13.90;97.80;;;;;;10477608;28;20218;-77
2023/10/05 06:16:09;;;;;;;2.87;2.53;;;13.90;97.90;;;;;;10461928;28;20226;-77
2023/10/05 06:21:12;;;;;;;3.93;3.50;;;13.90;97.80;;;;;;10441357;28;20202;-77
2023/10/05 06:26:14;;;;;;;4.33;3.63;;;13.90;97.90;;;;;;10444535;28;20242;-77
2023/10/05 06:31:18;;;;;;;7.90;3.03;;;14.00;97.60;;;;;;10432813;28;20404;-77
2023/10/05 06:36:20;;;;;;;4.43;2.80;;;14.10;97.60;;;;;;10416034;28;20215;-78
2023/10/05 06:41:22;;;;;;;5.80;3.57;;;14.10;97.30;;;;;;10416138;28;20204;-77
2023/10/05 06:46:26;;;;;;;3.90;3.30;;;14.20;97.20;;;;;;10407572;28;20249;-78
2023/10/05 06:51:30;;;;;;;3.40;3.00;;;14.30;97.20;;;;;;10405758;28;20285;-78
2023/10/05 06:56:32;;;;;;;4.37;3.40;;;14.40;97.20;;;;;;10443668;28;20236;-77
2023/10/05 07:01:36;;;;;;;3.50;3.20;;;14.50;97.00;;;;;;10447621;28;20254;-76
2023/10/05 07:06:38;;;;;;;4.23;3.17;;;14.60;97.10;;;;;;10448572;28;20230;-75
2023/10/05 07:11:40;;;;;;;4.90;3.33;;;14.70;97.20;;;;;;10432560;28;20568;-76
2023/10/05 07:16:43;;;;;;;5.40;3.60;;;14.80;96.90;;;;;;10423069;28;20695;-75
2023/10/05 07:21:45;;;;;;;3.13;2.93;;;14.90;96.90;;;;;;10438616;28;20191;-76
2023/10/05 07:26:47;;;;;;;4.43;3.17;;;15.00;96.80;;;;;;10429288;28;20254;-76
2023/10/05 07:31:51;;;;;;;4.40;3.50;;;15.20;96.80;;;;;;10427908;28;20773;-76
2023/10/05 07:36:54;;;;;;;4.17;3.43;;;15.30;96.60;;;;;;10428105;28;20225;-77
2023/10/05 07:41:57;;;;;;;4.63;3.27;;;15.40;96.70;;;;;;10436388;28;20221;-76
2023/10/05 07:47:00;;;;;;;5.10;3.13;;;15.60;96.40;;;;;;10424177;28;20257;-76
2023/10/05 07:52:05;;;;;;;4.40;3.53;;;15.80;96.40;;;;;;10426177;28;20245;-76
2023/10/05 07:57:09;;;;;;;6.33;3.80;;;15.90;95.90;;;;;;10424651;28;20226;-77
2023/10/05 08:02:13;;;;;;;6.33;3.97;;;16.00;96.10;;;;;;10428734;28;20198;-76
2023/10/05 08:07:16;;;;;;;3.77;3.43;;;16.20;95.50;;;;;;10427506;28;20254;-76
2023/10/05 08:12:18;;;;;;;3.80;3.50;;;16.30;95.50;;;;;;10421770;28;20317;-76
2023/10/05 08:17:21;;;;;;;5.37;3.80;;;16.30;95.70;;;;;;10423249;28;20221;-76
2023/10/05 08:22:24;;;;;;;4.67;4.27;;;16.40;95.70;;;;;;10435396;28;20666;-76
2023/10/05 08:27:26;;;;;;;7.20;4.37;;;16.50;95.60;;;;;;10425650;28;20281;-76
2023/10/05 08:32:32;;;;;;;5.23;4.17;;;16.60;95.50;;;;;;10448132;28;20327;-77
2023/10/05 08:37:40;;;;;;;7.30;4.07;;;16.70;95.20;;;;;;10450294;28;20288;-76
2023/10/05 08:42:46;;;;;;;4.30;3.90;;;16.80;95.30;;;;;;10429546;28;20213;-76
2023/10/05 08:47:53;;;;;;;5.70;3.63;;;16.90;94.90;;;;;;10436927;28;20245;-76
2023/10/05 08:52:55;;;;;;;6.90;5.00;;;16.90;94.70;;;;;;10450753;28;20228;-76
2023/10/05 08:58:03;;;;;;;7.03;4.20;;;16.80;95.00;;;;;;10449154;28;20280;-76
2023/10/05 09:03:28;;;;;;;10.13;4.20;;;16.80;95.40;;;;;;10450145;28;20293;-75
2023/10/05 09:08:42;;;;;;;11.13;4.60;;;16.80;95.40;;;;;;10433333;28;20242;-75
2023/10/05 09:13:45;;;;;;;5.83;3.87;;;16.90;95.60;;;;;;10439218;28;20218;-75
2023/10/05 09:18:51;;;;;;;6.17;3.97;;;16.90;95.90;;;;;;10450461;28;20752;-77
2023/10/05 09:23:53;;;;;;;7.63;4.00;;;17.00;95.80;;;;;;10449889;28;20539;-76
2023/10/05 09:29:12;;;;;;;8.80;4.87;;;17.20;95.70;;;;;;10449626;28;20221;-78
2023/10/05 09:34:17;;;;;;;8.40;4.60;;;17.40;95.60;;;;;;10447366;28;20221;-76
2023/10/05 09:39:21;;;;;;;5.67;3.50;;;17.60;95.40;;;;;;10449780;28;20737;-76
2023/10/05 09:44:28;;;;;;;6.60;4.33;;;17.80;95.10;;;;;;10447007;28;20194;-76
2023/10/05 09:49:34;;;;;;;8.93;3.90;;;17.90;95.30;;;;;;10447838;28;20623;-76
2023/10/05 09:54:37;;;;;;;5.90;3.97;;;18.00;95.20;;;;;;10448756;28;20718;-76
2023/10/05 09:59:41;;;;;;;8.63;4.67;;;18.10;94.30;;;;;;10449497;28;20233;-76
2023/10/05 10:04:47;;;;;;;7.83;4.20;;;18.10;94.70;;;;;;10447296;28;20229;-76
2023/10/05 10:09:53;;;;;;;7.27;4.13;;;18.00;94.40;;;;;;10435022;28;20206;-76
2023/10/05 10:14:58;;;;;;;6.67;4.27;;;18.10;93.80;;;;;;10448546;28;20225;-75
2023/10/05 10:20:18;;;;;;;10.10;4.70;;;18.10;94.30;;;;;;10456023;28;20206;-76
2023/10/05 10:25:31;;;;;;;10.47;5.00;;;18.10;94.00;;;;;;10436610;28;20292;-76
2023/10/05 10:30:36;;;;;;;8.00;4.73;;;18.20;94.40;;;;;;10425926;28;20208;-76
2023/10/05 10:35:41;;;;;;;7.23;4.40;;;18.20;94.20;;;;;;10454189;28;20228;-77
2023/10/05 10:40:53;;;;;;;5.33;3.90;;;18.30;93.70;;;;;;10448915;28;20205;-76
2023/10/05 10:45:55;;;;;;;7.10;4.30;;;18.30;94.60;;;;;;10445850;28;20277;-76
2023/10/05 10:51:00;;;;;;;12.20;5.07;;;18.40;94.30;;;;;;10456850;28;20221;-76
2023/10/05 10:56:17;;;;;;;5.90;3.77;;;18.40;93.90;;;;;;10450762;28;20297;-76
2023/10/05 11:01:28;;;;;;;4.63;3.20;;;18.60;93.80;;;;;;10455680;28;20754;-76
2023/10/05 11:06:32;;;;;;;6.23;3.70;;;18.60;93.60;;;;;;10454113;28;20245;-76
2023/10/05 11:11:38;;;;;;;5.30;3.50;;;18.80;93.50;;;;;;10415770;28;20265;-76
2023/10/05 11:16:43;;;;;;;7.53;4.00;;;19.10;92.60;;;;;;10451923;28;20270;-76
2023/10/05 11:21:47;;;;;;;9.07;4.03;;;19.20;92.50;;;;;;10419656;28;20194;-75
2023/10/05 11:27:05;;;;;;;7.13;4.00;;;19.30;91.70;;;;;;10450955;28;20218;-76
2023/10/05 11:32:12;;;;;;;5.93;3.80;;;19.30;92.40;;;;;;10453419;28;20229;-77
2023/10/05 11:37:16;;;;;;;7.53;3.10;;;19.40;92.30;;;;;;10453043;28;20222;-76
2023/10/05 11:42:24;;;;;;;7.77;4.20;;;19.50;92.40;;;;;;10417587;28;20686;-76
2023/10/05 11:47:32;;;;;;;6.17;3.10;;;19.60;92.20;;;;;;10453760;28;20260;-76
2023/10/05 11:52:38;;;;;;;6.97;4.10;;;19.60;91.70;;;;;;10453390;28;20268;-76
2023/10/05 11:57:40;;;;;;;10.27;3.73;;;19.60;91.40;;;;;;10453411;28;20218;-76
2023/10/05 12:02:43;;;;;;;8.60;4.20;;;19.70;91.60;;;;;;10434654;28;20194;-76
2023/10/05 12:07:46;;;;;;;5.33;3.33;;;19.70;90.90;;;;;;10451677;28;20299;-77
2023/10/05 12:12:50;;;;;;;6.80;2.87;;;19.70;90.90;;;;;;10425787;28;20227;-74
2023/10/05 12:17:52;;;;;;;6.03;3.67;;;19.60;91.20;;;;;;10432475;28;20226;-76
2023/10/05 12:22:59;;;;;;;3.50;2.80;;;19.60;90.90;;;;;;10443475;28;20273;-77
2023/10/05 12:28:02;;;;;;;4.80;3.43;;;19.60;91.10;;;;;;10443090;28;20218;-76
2023/10/05 12:33:04;;;;;;;13.20;3.97;;;19.50;91.80;;;;;;10442135;28;20218;-77
2023/10/05 12:38:09;;;;;;;14.40;3.70;;;19.50;90.90;;;;;;10441567;28;20225;-76
2023/10/05 12:43:15;;;;;;;8.20;3.63;;;19.50;90.90;;;;;;10440521;28;20194;-75
2023/10/05 12:48:17;;;;;;;8.67;3.50;;;19.40;91.00;;;;;;10440878;28;20218;-76
2023/10/05 12:53:21;;;;;;;5.67;3.30;;;19.20;91.10;;;;;;10439754;28;20245;-76
2023/10/05 12:58:24;;;;;;;6.03;3.50;;;19.20;91.30;;;;;;10439379;28;20719;-75
2023/10/05 13:03:27;;;;;;;5.40;3.27;;;19.10;91.30;;;;;;10438423;28;20203;-75
2023/10/05 13:08:31;;;;;;;9.80;3.87;;;19.00;91.50;;;;;;10436786;28;20603;-76
2023/10/05 13:13:35;;;;;;;7.40;3.90;;;18.90;92.10;;;;;;10423825;28;20711;-76
2023/10/05 13:18:37;;;;;;;7.93;3.70;;;18.80;92.60;;;;;;10419843;28;20373;-78
2023/10/05 13:23:42;;;;;;;7.23;3.50;;;18.70;91.60;;;;;;10435975;28;20751;-76
2023/10/05 13:28:47;;;;;;;6.50;3.40;;;18.70;92.00;;;;;;10436286;28;20219;-77
2023/10/05 13:33:49;;;;;;;5.57;3.60;;;18.60;91.90;;;;;;10435137;28;20217;-75
2023/10/05 13:38:54;;;;;;;7.03;3.23;;;18.60;91.70;;;;;;10434484;28;20249;-76
2023/10/05 13:43:56;;;;;;;9.00;3.57;;;18.60;91.90;;;;;;10433885;28;20278;-78
2023/10/05 13:49:01;;;;;;;5.70;3.07;;;18.60;92.30;;;;;;10432780;28;20219;-76
2023/10/05 13:54:12;;;;;;;5.70;3.70;;;18.60;92.50;;;;;;10432312;28;20766;-77
2023/10/05 13:59:21;;;;;;;5.93;3.53;;;18.50;92.80;;;;;;10431421;28;20611;-77
2023/10/05 14:04:25;;;;;;;6.10;3.57;;;18.50;92.80;;;;;;10431656;28;20194;-76
2023/10/05 14:09:28;;;;;;;5.23;3.57;;;18.40;91.80;;;;;;10419256;28;20198;-77
2023/10/05 14:14:31;;;;;;;8.17;4.47;;;18.40;92.50;;;;;;10431016;28;20230;-77
2023/10/05 14:19:33;;;;;;;8.43;4.10;;;18.40;92.90;;;;;;10430897;28;20203;-77
2023/10/05 14:24:36;;;;;;;7.70;4.47;;;18.40;93.30;;;;;;10428875;28;20226;-76
2023/10/05 14:29:39;;;;;;;9.47;4.00;;;18.40;91.90;;;;;;10416747;28;20574;-76
2023/10/05 14:34:42;;;;;;;8.63;3.77;;;18.30;92.10;;;;;;10432932;28;20241;-77
2023/10/05 14:39:45;;;;;;;7.70;3.97;;;18.30;92.70;;;;;;10429390;28;20228;-77
2023/10/05 14:44:49;;;;;;;6.40;3.80;;;18.30;92.90;;;;;;10430100;28;20221;-75
2023/10/05 14:49:51;;;;;;;7.10;3.60;;;18.30;92.50;;;;;;10429320;28;20291;-77
2023/10/05 14:54:55;;;;;;;12.10;3.47;;;18.30;92.70;;;;;;10432034;28;20278;-77
2023/10/05 14:59:57;;;;;;;7.53;3.80;;;18.20;92.30;;;;;;10418777;28;20198;-76
2023/10/05 15:05:00;;;;;;;8.10;3.40;;;18.20;92.10;;;;;;10437098;28;20345;-76
2023/10/05 15:10:09;;;;;;;6.20;3.10;;;18.20;92.80;;;;;;10433302;28;20207;-77
2023/10/05 15:15:12;;;;;;;7.17;3.70;;;18.20;92.60;;;;;;10428390;28;20779;-77
2023/10/05 15:20:16;;;;;;;7.97;3.80;;;18.10;92.80;;;;;;10410211;28;20198;-76
2023/10/05 15:25:21;;;;;;;8.80;3.90;;;18.10;92.80;;;;;;10427290;28;20222;-77
2023/10/05 15:30:24;;;;;;;7.20;3.80;;;18.10;93.10;;;;;;10418827;28;20206;-77
2023/10/05 15:35:26;;;;;;;6.10;3.60;;;18.10;93.20;;;;;;10410660;28;20226;-75
2023/10/05 15:40:31;;;;;;;7.23;3.63;;;18.10;93.30;;;;;;10413061;28;20728;-75
2023/10/05 15:45:34;;;;;;;6.80;3.70;;;18.00;93.00;;;;;;10430620;28;20218;-76
2023/10/05 15:50:39;;;;;;;11.23;4.70;;;18.00;93.10;;;;;;10424208;28;20203;-77
2023/10/05 15:55:42;;;;;;;8.13;4.30;;;18.00;93.20;;;;;;10408174;28;20793;-76
2023/10/05 16:00:45;;;;;;;5.63;3.37;;;18.00;93.20;;;;;;10424773;28;20276;-76
2023/10/05 16:05:48;;;;;;;4.20;3.23;;;17.90;93.00;;;;;;10416976;28;20618;-76
2023/10/05 16:10:51;;;;;;;7.13;4.07;;;17.90;93.50;;;;;;10415196;28;20593;-76
2023/10/05 16:15:54;;;;;;;5.77;4.03;;;17.80;93.60;;;;;;10400252;28;20218;-77
2023/10/05 16:20:56;;;;;;;5.07;3.23;;;17.80;93.40;;;;;;10397383;28;20209;-76
2023/10/05 16:26:00;;;;;;;12.00;3.07;;;17.70;92.90;;;;;;10413672;28;20228;-76
2023/10/05 16:31:02;;;;;;;7.23;4.07;;;17.70;92.70;;;;;;10417882;28;20206;-74
2023/10/05 16:36:04;;;;;;;8.90;4.50;;;17.60;92.60;;;;;;10417333;28;20238;-77
2023/10/05 16:41:08;;;;;;;5.50;3.47;;;17.50;93.00;;;;;;10413478;28;20203;-75
2023/10/05 16:46:12;;;;;;;6.03;3.90;;;17.50;93.40;;;;;;10419841;28;20310;-77
2023/10/05 16:51:16;;;;;;;5.40;3.87;;;17.40;93.70;;;;;;10417763;28;20202;-76
2023/10/05 16:56:21;;;;;;;5.67;3.57;;;17.40;93.60;;;;;;10416997;28;20237;-76
2023/10/05 17:01:24;;;;;;;9.00;3.83;;;17.30;93.80;;;;;;10419260;28;20624;-76
2023/10/05 17:06:28;;;;;;;6.57;4.83;;;17.30;94.00;;;;;;10388509;28;20249;-76
2023/10/05 17:11:32;;;;;;;8.57;5.27;;;17.20;94.20;;;;;;10423744;28;20293;-76
2023/10/05 17:16:34;;;;;;;6.57;4.40;;;17.20;94.30;;;;;;10413841;28;20642;-77
2023/10/05 17:21:36;;;;;;;4.60;3.90;;;17.10;94.90;;;;;;10424429;28;20206;-76
2023/10/05 17:26:40;;;;;;;9.93;4.80;;;17.00;94.60;;;;;;10421104;28;20214;-76
2023/10/05 17:31:43;;;;;;;7.70;4.17;;;16.90;94.70;;;;;;10392622;28;20242;-76
2023/10/05 17:36:45;;;;;;;9.70;4.60;;;16.90;94.70;;;;;;10400590;28;20325;-76
2023/10/05 17:41:49;;;;;;;12.37;5.87;;;16.80;95.00;;;;;;10411466;28;20711;-76
2023/10/05 17:46:51;;;;;;;7.83;4.57;;;16.70;95.00;;;;;;10413221;28;20653;-76
2023/10/05 17:51:53;;;;;;;5.90;3.90;;;16.50;95.10;;;;;;10411183;28;20209;-76
2023/10/05 17:56:57;;;;;;;5.07;4.30;;;16.40;95.40;;;;;;10410631;28;20233;-76
2023/10/05 18:02:00;;;;;;;4.73;4.23;;;16.30;95.60;;;;;;10413040;28;20691;-76
2023/10/05 18:07:05;;;;;;;6.83;4.47;;;16.10;95.60;;;;;;10408931;28;20238;-77
2023/10/05 18:12:10;;;;;;;8.17;5.07;;;16.00;95.80;;;;;;10406330;28;20238;-76
2023/10/05 18:17:14;;;;;;;8.10;5.03;;;16.00;96.00;;;;;;10407213;28;20288;-76
2023/10/05 18:22:17;;;;;;;6.90;4.80;;;15.90;96.00;;;;;;10466844;22;20294;-77
2023/10/05 18:27:20;;;;;;;7.60;4.83;;;15.80;96.10;;;;;;10446084;28;20202;-77
2023/10/05 18:32:22;;;;;;;10.80;5.53;;;15.70;96.20;;;;;;10417462;28;20262;-79
2023/10/05 18:37:26;;;;;;;8.50;5.20;;;15.60;96.20;;;;;;10420074;28;20210;-78
2023/10/05 18:42:30;;;;;;;9.20;5.00;;;15.60;96.50;;;;;;10420945;28;20215;-78
2023/10/05 18:47:33;;;;;;;6.77;4.63;;;15.50;96.40;;;;;;10443542;28;20213;-79
2023/10/05 18:52:35;;;;;;;8.03;4.80;;;15.50;96.60;;;;;;10430514;28;20231;-79
2023/10/05 18:57:39;;;;;;;7.80;4.90;;;15.50;96.70;;;;;;10423289;28;20260;-80
2023/10/05 19:02:41;;;;;;;8.50;4.70;;;15.50;96.80;;;;;;10421531;28;20226;-79
2023/10/05 19:07:46;;;;;;;7.10;5.10;;;15.40;96.90;;;;;;10432953;28;20207;-78
2023/10/05 19:12:51;;;;;;;9.07;5.27;;;15.40;96.80;;;;;;10432606;28;20218;-78
2023/10/05 19:17:53;;;;;;;11.93;6.20;;;15.30;96.80;;;;;;10430840;28;20226;-78
2023/10/05 19:22:56;;;;;;;8.63;5.00;;;15.30;96.90;;;;;;10431865;28;20207;-78
2023/10/05 19:27:59;;;;;;;9.17;4.77;;;15.20;97.00;;;;;;10430658;28;20222;-78
2023/10/05 19:33:01;;;;;;;7.13;4.83;;;15.10;97.10;;;;;;10427018;28;20215;-78
2023/10/05 19:38:04;;;;;;;9.63;5.60;;;15.10;97.10;;;;;;10426910;28;20234;-78
2023/10/05 19:43:07;;;;;;;8.87;5.13;;;15.10;97.30;;;;;;10430136;28;20680;-78
2023/10/05 19:48:10;;;;;;;11.20;5.80;;;15.00;97.40;;;;;;10440219;28;20227;-79
2023/10/05 19:53:12;;;;;;;8.33;5.50;;;15.00;97.50;;;;;;10436344;28;20301;-78
2023/10/05 19:58:16;;;;;;;16.37;6.07;;;14.90;97.40;;;;;;10414223;28;20237;-79
2023/10/05 20:03:18;;;;;;;7.60;5.30;;;14.90;97.40;;;;;;10429979;28;20273;-78
2023/10/05 20:08:20;;;;;;;8.33;5.83;;;14.90;97.50;;;;;;10421213;28;20223;-78
2023/10/05 20:13:24;;;;;;;9.07;5.73;;;14.70;97.60;;;;;;10433436;28;20230;-78
2023/10/05 20:18:26;;;;;;;12.67;5.97;;;14.70;97.70;;;;;;10419050;28;20230;-78
2023/10/05 20:23:28;;;;;;;11.03;5.40;;;14.60;97.70;;;;;;10426450;28;20195;-78
2023/10/05 20:28:32;;;;;;;8.40;5.70;;;14.60;97.90;;;;;;10423498;28;20218;-78
2023/10/05 20:33:34;;;;;;;10.43;5.97;;;14.60;97.80;;;;;;10423023;28;20228;-79
2023/10/05 20:38:37;;;;;;;6.50;5.30;;;14.50;98.10;;;;;;10422976;28;20229;-78
2023/10/05 20:43:41;;;;;;;12.70;5.57;;;14.50;97.90;;;;;;10425418;28;20225;-79
2023/10/05 20:48:44;;;;;;;9.27;5.83;;;14.50;98.00;;;;;;10409856;28;20309;-78
2023/10/05 20:53:46;;;;;;;9.07;5.97;;;14.40;98.30;;;;;;10411300;28;20650;-80
2023/10/05 20:58:50;;;;;;;11.60;5.97;;;14.40;98.30;;;;;;10428052;28;20229;-78
2023/10/05 21:03:52;;;;;;;9.27;4.90;;;14.40;98.40;;;;;;10421197;28;20765;-77
2023/10/05 21:08:54;;;;;;;9.93;5.77;;;14.40;98.30;;;;;;10418958;28;20301;-77
2023/10/05 21:13:59;;;;;;;9.30;5.80;;;14.40;98.40;;;;;;10418457;28;20594;-78
2023/10/05 21:19:01;;;;;;;6.37;5.20;;;14.30;98.40;;;;;;10416592;28;20230;-77
2023/10/05 21:24:03;;;;;;;6.77;4.93;;;14.30;98.50;;;;;;10416673;28;20666;-78
2023/10/05 21:29:07;;;;;;;9.57;5.27;;;14.30;98.60;;;;;;10412586;28;20696;-78
2023/10/05 21:34:09;;;;;;;5.77;4.47;;;14.30;98.60;;;;;;10413742;28;20273;-78
2023/10/05 21:39:12;;;;;;;9.87;5.60;;;14.30;98.60;;;;;;10414204;28;20226;-77
2023/10/05 21:44:16;;;;;;;7.87;4.60;;;14.40;98.80;;;;;;10416037;28;20202;-77
2023/10/05 21:49:18;;;;;;;9.87;5.20;;;14.40;99.10;;;;;;10419926;28;20222;-77
2023/10/05 21:54:20;;;;;;;7.73;5.63;;;14.40;98.60;;;;;;10416180;28;20300;-78
2023/10/05 21:59:25;;;;;;;10.83;5.50;;;14.40;98.50;;;;;;10417722;28;20758;-78
2023/10/05 22:04:27;;;;;;;7.57;4.87;;;14.30;98.70;;;;;;10416709;28;20299;-77
2023/10/05 22:09:29;;;;;;;8.03;5.00;;;14.20;98.70;;;;;;10413495;28;20223;-77
2023/10/05 22:14:32;;;;;;;7.40;5.27;;;14.20;98.70;;;;;;10423814;28;20237;-77
2023/10/05 22:19:36;;;;;;;11.60;5.13;;;14.20;99.00;;;;;;10424155;28;20283;-77
2023/10/05 22:24:38;;;;;;;8.40;5.53;;;14.20;99.00;;;;;;10411480;28;20214;-77
2023/10/05 22:29:42;;;;;;;8.17;5.80;;;14.20;99.00;;;;;;10428156;28;20232;-77
2023/10/05 22:34:44;;;;;;;10.13;5.77;;;14.20;98.90;;;;;;10424632;28;20284;-77
2023/10/05 22:39:46;;;;;;;8.40;5.70;;;14.20;98.90;;;;;;10420930;28;20249;-77
2023/10/05 22:44:49;;;;;;;8.57;5.50;;;14.10;98.70;;;;;;10427488;28;20210;-77
2023/10/05 22:49:51;;;;;;;8.37;6.80;;;14.10;98.70;;;;;;10436517;28;20276;-78
2023/10/05 22:54:55;;;;;;;8.27;5.97;;;14.10;98.70;;;;;;10418259;28;20246;-78
2023/10/05 22:59:58;;;;;;;8.70;5.53;;;13.90;98.70;;;;;;10427947;28;20265;-77
2023/10/05 23:05:00;;;;;;;5.53;3.83;;;13.90;98.90;;;;;;10438008;28;20202;-78
2023/10/05 23:10:05;;;;;;;9.83;6.70;;;13.80;98.90;;;;;;10434778;28;20281;-78
2023/10/05 23:15:10;;;;;;;6.50;5.17;;;13.80;98.90;;;;;;10424702;28;20587;-77
2023/10/05 23:20:12;;;;;;;6.60;5.17;;;13.70;99.20;;;;;;10421799;28;20321;-77
2023/10/05 23:25:26;;;;;;;8.73;5.90;;;13.70;98.80;;;;;;10420689;28;20215;-77
2023/10/05 23:30:29;;;;;;;9.53;5.87;;;13.60;98.90;;;;;;10420947;28;20714;-78
2023/10/05 23:35:32;;;;;;;7.80;5.20;;;13.60;99.00;;;;;;10420219;28;20276;-77
2023/10/05 23:40:35;;;;;;;6.93;5.23;;;13.60;98.90;;;;;;10416668;28;20268;-77
2023/10/05 23:45:41;;;;;;;9.70;5.97;;;13.60;98.90;;;;;;10418937;28;20195;-77
2023/10/05 23:50:43;;;;;;;9.20;7.70;;;13.50;98.60;;;;;;10424594;28;20313;-77
2023/10/05 23:55:45;;;;;;;16.37;10.20;;;13.50;98.90;;;;;;10404203;28;20578;-77
