Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:24;;;;;;;8.15;5.75;;;16.40;99.90;;;;;;5030926;28;20113;-70
2021/08/06 00:04:53;;;;;;;9.25;5.45;;;16.40;99.90;;;;;;5037972;28;20045;-70
2021/08/06 00:07:22;;;;;;;11.18;5.00;;;16.40;99.90;;;;;;5032305;28;20041;-69
2021/08/06 00:09:50;;;;;;;8.18;5.00;;;16.50;99.90;;;;;;5020340;28;20121;-69
2021/08/06 00:12:18;;;;;;;6.93;5.22;;;16.40;99.90;;;;;;5030809;28;20072;-69
2021/08/06 00:14:45;;;;;;;6.10;4.40;;;16.40;99.90;;;;;;5033102;28;20473;-69
2021/08/06 00:17:13;;;;;;;7.75;5.00;;;16.50;99.90;;;;;;5014316;28;20052;-69
2021/08/06 00:19:40;;;;;;;7.35;5.28;;;16.50;99.90;;;;;;5036127;28;20140;-69
2021/08/06 00:22:08;;;;;;;8.40;5.63;;;16.40;99.90;;;;;;5037567;28;20037;-69
2021/08/06 00:24:35;;;;;;;8.90;5.93;;;16.40;99.90;;;;;;5033560;28;20132;-69
2021/08/06 00:27:02;;;;;;;7.18;4.78;;;16.40;99.90;;;;;;5046598;28;20045;-69
2021/08/06 00:29:31;;;;;;;7.35;4.90;;;16.40;99.90;;;;;;5035491;28;20038;-69
2021/08/06 00:31:58;;;;;;;8.38;5.90;;;16.40;99.90;;;;;;5040810;28;20045;-69
2021/08/06 00:34:26;;;;;;;8.82;5.28;;;16.40;99.90;;;;;;5011953;28;20121;-69
2021/08/06 00:36:54;;;;;;;8.65;5.43;;;16.30;99.90;;;;;;5014656;28;20075;-69
2021/08/06 00:39:26;;;;;;;;;;;16.30;99.90;;;;;;5031618;28;20041;-69
2021/08/06 00:41:54;;;;;;;10.07;5.85;;;16.30;99.90;;;;;;5001913;28;20359;-69
2021/08/06 00:44:23;;;;;;;11.55;5.28;;;16.30;99.90;;;;;;5035983;28;20060;-69
2021/08/06 00:46:52;;;;;;;7.25;4.88;;;16.30;99.90;;;;;;5035630;28;20550;-69
2021/08/06 00:49:20;;;;;;;8.70;5.45;;;16.20;99.90;;;;;;5037118;28;20678;-69
2021/08/06 00:51:52;;;;;;;7.43;5.50;;;16.20;99.90;;;;;;5007273;28;20060;-69
2021/08/06 00:54:23;;;;;;;8.85;4.60;;;16.20;99.90;;;;;;5040784;28;20044;-69
2021/08/06 00:57:13;;;;;;;6.70;4.78;;;16.20;99.90;;;;;;5038686;28;20492;-69
2021/08/06 00:59:43;;;;;;;7.20;4.70;;;16.20;99.90;;;;;;5026801;28;20052;-69
2021/08/06 01:02:30;;;;;;;8.20;4.75;;;16.20;99.90;;;;;;5040369;28;20052;-69
2021/08/06 01:05:10;;;;;;;6.88;4.50;;;16.30;99.90;;;;;;5012715;28;20037;-69
2021/08/06 01:07:53;;;;;;;6.97;4.38;;;16.30;99.90;;;;;;5042224;28;20067;-69
2021/08/06 01:10:26;;;;;;;7.20;4.18;;;16.30;99.90;;;;;;5043506;28;20065;-69
2021/08/06 01:12:59;;;;;;;5.85;4.00;;;16.30;99.90;;;;;;5034290;28;20051;-69
2021/08/06 01:15:32;;;;;;;5.60;3.75;;;16.30;99.90;;;;;;5036254;28;20041;-69
2021/08/06 01:18:05;;;;;;;5.77;3.47;;;16.40;99.90;;;;;;5033787;28;20466;-69
2021/08/06 01:20:56;;;;;;;6.70;3.10;;;16.30;99.90;;;;;;5031907;28;20524;-69
2021/08/06 01:23:31;;;;;;;4.82;2.95;;;16.30;99.90;;;;;;5022728;28;20045;-70
2021/08/06 01:26:07;;;;;;;4.93;3.45;;;16.30;99.90;;;;;;5036597;28;20042;-70
2021/08/06 01:28:58;;;;;;;5.28;2.90;;;16.40;99.90;;;;;;5028632;28;20056;-70
2021/08/06 01:31:30;;;;;;;5.05;2.90;;;16.40;99.90;;;;;;5044851;28;20550;-69
2021/08/06 01:34:19;;;;;;;5.13;3.08;;;16.40;99.90;;;;;;5028587;28;20115;-69
2021/08/06 01:36:48;;;;;;;7.47;3.10;;;16.40;99.90;;;;;;5027112;28;20047;-69
2021/08/06 01:39:22;;;;;;;7.28;3.20;;;16.40;99.90;;;;;;5009305;28;20050;-69
2021/08/06 01:42:02;;;;;;;6.28;3.60;;;16.50;99.90;;;;;;5030227;28;20119;-70
2021/08/06 01:44:44;;;;;;;6.65;4.05;;;16.50;99.90;;;;;;5025752;28;20050;-70
2021/08/06 01:47:33;;;;;;;6.75;3.63;;;16.60;99.90;;;;;;5029639;28;20041;-70
2021/08/06 01:50:14;;;;;;;7.88;3.95;;;16.50;99.90;;;;;;5010780;28;20053;-70
2021/08/06 01:52:48;;;;;;;5.63;3.45;;;16.50;99.90;;;;;;5011779;28;20517;-70
2021/08/06 01:55:18;;;;;;;5.15;3.38;;;16.50;99.90;;;;;;5018285;28;20075;-70
2021/08/06 01:57:50;;;;;;;5.38;3.78;;;16.50;99.90;;;;;;5045210;28;20466;-70
2021/08/06 02:00:23;;;;;;;4.90;3.33;;;16.50;99.90;;;;;;5038293;28;20053;-70
2021/08/06 02:03:00;;;;;;;5.05;3.25;;;16.60;99.90;;;;;;5032551;28;20778;-70
2021/08/06 02:05:31;;;;;;;5.60;3.50;;;16.50;99.90;;;;;;5005243;28;20034;-70
2021/08/06 02:08:09;;;;;;;6.07;3.78;;;16.50;99.90;;;;;;5038400;28;20492;-70
2021/08/06 02:10:41;;;;;;;6.05;3.13;;;16.50;99.90;;;;;;5043011;28;20052;-70
2021/08/06 02:13:09;;;;;;;5.25;3.22;;;16.50;99.90;;;;;;5044623;28;20064;-70
2021/08/06 02:15:48;;;;;;;6.20;3.43;;;16.50;99.90;;;;;;5028940;28;20050;-70
2021/08/06 02:18:24;;;;;;;4.60;3.08;;;16.50;99.90;;;;;;5032625;28;20115;-70
2021/08/06 02:21:09;;;;;;;4.88;3.30;;;16.50;99.90;;;;;;5030312;28;20403;-70
2021/08/06 02:23:43;;;;;;;5.28;3.30;;;16.50;99.90;;;;;;5006676;28;20481;-70
2021/08/06 02:26:16;;;;;;;5.80;3.00;;;16.50;99.90;;;;;;5037062;28;20449;-70
2021/08/06 02:28:46;;;;;;;6.22;3.40;;;16.50;99.90;;;;;;5042022;28;20460;-70
2021/08/06 02:31:13;;;;;;;5.47;3.28;;;16.50;99.90;;;;;;5024207;28;20076;-70
2021/08/06 02:33:42;;;;;;;7.95;3.72;;;16.50;99.90;;;;;;5033467;28;20481;-70
2021/08/06 02:36:10;;;;;;;6.20;3.53;;;16.40;99.90;;;;;;5036817;28;20144;-70
2021/08/06 02:38:38;;;;;;;5.90;3.58;;;16.40;99.90;;;;;;5032232;28;20037;-70
2021/08/06 02:41:06;;;;;;;5.20;3.53;;;16.40;99.90;;;;;;5030157;28;20081;-70
2021/08/06 02:43:33;;;;;;;5.10;3.08;;;16.30;99.90;;;;;;5021436;28;20037;-70
2021/08/06 02:46:01;;;;;;;7.15;3.55;;;16.40;99.90;;;;;;5012747;28;20041;-70
2021/08/06 02:48:28;;;;;;;7.25;3.92;;;16.30;99.90;;;;;;5041337;28;20136;-70
2021/08/06 02:50:55;;;;;;;6.28;3.40;;;16.30;99.90;;;;;;5028997;28;20041;-70
2021/08/06 02:53:23;;;;;;;8.90;3.50;;;16.30;99.90;;;;;;5010087;28;20124;-70
2021/08/06 02:55:50;;;;;;;6.28;4.22;;;16.30;99.90;;;;;;5033165;28;20033;-70
2021/08/06 02:58:20;;;;;;;8.88;4.95;;;16.20;99.90;;;;;;5038104;28;20026;-70
2021/08/06 03:00:49;;;;;;;7.07;3.90;;;16.10;99.90;;;;;;5020636;28;20061;-70
2021/08/06 03:03:18;;;;;;;7.65;3.65;;;16.10;99.90;;;;;;5031621;28;20034;-70
2021/08/06 03:05:45;;;;;;;7.35;4.55;;;16.00;99.90;;;;;;5008165;28;20095;-70
2021/08/06 03:08:13;;;;;;;7.03;4.90;;;16.00;99.90;;;;;;5014065;28;20052;-70
2021/08/06 03:10:40;;;;;;;8.25;3.67;;;16.00;99.90;;;;;;5036056;28;20525;-70
2021/08/06 03:13:08;;;;;;;5.28;3.30;;;15.90;99.90;;;;;;5037451;28;20037;-70
2021/08/06 03:15:36;;;;;;;7.03;3.50;;;15.90;99.90;;;;;;5035193;28;20083;-70
2021/08/06 03:18:03;;;;;;;5.38;3.38;;;15.90;99.90;;;;;;5024426;28;20491;-70
2021/08/06 03:20:32;;;;;;;6.65;3.83;;;15.90;99.90;;;;;;5040102;28;20411;-70
2021/08/06 03:23:04;;;;;;;6.68;3.60;;;16.00;99.90;;;;;;5009643;28;20137;-71
2021/08/06 03:25:31;;;;;;;5.72;3.33;;;16.00;99.90;;;;;;5043060;28;20135;-70
2021/08/06 03:27:58;;;;;;;6.68;3.85;;;16.00;99.90;;;;;;5021768;28;20523;-71
2021/08/06 03:30:30;;;;;;;6.35;3.67;;;16.00;99.90;;;;;;5039001;28;20504;-70
2021/08/06 03:32:59;;;;;;;8.05;4.22;;;16.00;99.90;;;;;;5039841;28;20041;-70
2021/08/06 03:35:27;;;;;;;5.47;3.08;;;16.00;99.90;;;;;;5045776;28;20052;-70
2021/08/06 03:37:54;;;;;;;5.63;3.20;;;16.00;99.90;;;;;;5026591;28;20421;-70
2021/08/06 03:40:22;;;;;;;4.70;3.42;;;16.00;99.90;;;;;;5015065;28;20044;-70
2021/08/06 03:42:49;;;;;;;6.10;3.58;;;16.00;99.90;;;;;;5033264;28;20046;-70
2021/08/06 03:45:17;;;;;;;6.35;3.35;;;16.00;99.90;;;;;;5038152;28;20041;-70
2021/08/06 03:47:44;;;;;;;4.68;3.22;;;16.00;99.90;;;;;;5024564;28;20049;-70
2021/08/06 03:50:13;;;;;;;7.15;3.30;;;16.00;99.90;;;;;;5033652;28;20460;-71
2021/08/06 03:52:40;;;;;;;4.80;3.08;;;16.00;99.90;;;;;;5043373;28;20065;-70
2021/08/06 03:55:08;;;;;;;4.68;3.10;;;16.00;99.90;;;;;;5028134;28;20048;-70
2021/08/06 03:57:51;;;;;;;4.90;3.17;;;16.00;99.90;;;;;;5016031;28;20045;-70
2021/08/06 04:00:20;;;;;;;5.03;3.13;;;16.00;99.90;;;;;;5021007;28;20034;-70
2021/08/06 04:02:49;;;;;;;6.70;3.05;;;16.00;99.90;;;;;;5048937;28;20033;-70
2021/08/06 04:05:18;;;;;;;6.03;3.38;;;16.00;99.90;;;;;;5049564;28;20099;-70
2021/08/06 04:07:47;;;;;;;7.32;3.08;;;16.00;99.90;;;;;;5006029;28;20049;-70
2021/08/06 04:10:20;;;;;;;5.15;2.97;;;15.90;99.90;;;;;;5032930;28;20045;-70
2021/08/06 04:12:49;;;;;;;6.10;3.00;;;15.90;99.90;;;;;;5035373;28;20045;-70
2021/08/06 04:15:17;;;;;;;7.40;2.88;;;15.90;99.90;;;;;;5038382;28;20100;-70
2021/08/06 04:17:44;;;;;;;4.45;2.80;;;15.90;99.90;;;;;;5035800;28;20053;-70
2021/08/06 04:20:12;;;;;;;4.40;3.10;;;15.90;99.90;;;;;;5036833;28;20508;-70
2021/08/06 04:22:40;;;;;;;5.78;2.70;;;15.90;99.90;;;;;;5031311;28;20492;-70
2021/08/06 04:25:11;;;;;;;4.57;2.65;;;15.90;99.90;;;;;;5041429;28;20111;-70
2021/08/06 04:27:39;;;;;;;4.90;2.70;;;15.80;99.90;;;;;;5028430;28;20052;-70
2021/08/06 04:30:09;;;;;;;8.00;3.28;;;15.80;99.90;;;;;;5023074;28;20064;-70
2021/08/06 04:32:37;;;;;;;4.30;2.78;;;15.80;99.90;;;;;;5016916;28;20072;-71
2021/08/06 04:35:05;;;;;;;7.65;3.05;;;15.80;99.90;;;;;;5014215;28;20048;-70
2021/08/06 04:37:32;;;;;;;5.60;2.78;;;15.80;99.90;;;;;;5020845;28;20048;-70
2021/08/06 04:40:00;;;;;;;6.70;3.47;;;15.80;99.90;;;;;;5045464;28;20045;-70
2021/08/06 04:42:28;;;;;;;4.90;3.00;;;15.80;99.90;;;;;;5045890;28;20549;-70
2021/08/06 04:44:55;;;;;;;6.60;2.95;;;15.80;99.90;;;;;;5019371;28;20066;-70
2021/08/06 04:47:22;;;;;;;4.63;2.60;;;15.80;99.90;;;;;;5046589;28;20053;-70
2021/08/06 04:49:50;;;;;;;4.35;2.72;;;15.80;99.90;;;;;;5018701;28;20050;-70
2021/08/06 04:52:18;;;;;;;3.88;2.60;;;15.90;99.90;;;;;;5027715;28;20046;-71
2021/08/06 04:54:47;;;;;;;7.75;2.80;;;15.90;99.90;;;;;;5031663;28;20103;-70
2021/08/06 04:57:14;;;;;;;4.38;2.50;;;16.00;99.90;;;;;;5032527;28;20042;-71
2021/08/06 04:59:41;;;;;;;4.63;2.78;;;16.00;99.90;;;;;;5033082;28;20041;-71
2021/08/06 05:02:09;;;;;;;3.63;2.25;;;16.10;99.90;;;;;;5024409;28;20567;-71
2021/08/06 05:04:36;;;;;;;4.00;2.55;;;16.20;99.90;;;;;;5027154;28;20664;-70
2021/08/06 05:07:03;;;;;;;4.55;2.42;;;16.30;99.90;;;;;;5037324;28;20047;-71
2021/08/06 05:09:31;;;;;;;6.10;2.70;;;16.30;99.90;;;;;;5039634;28;20044;-70
2021/08/06 05:11:58;;;;;;;4.55;2.38;;;16.40;99.90;;;;;;5038339;28;20500;-70
2021/08/06 05:14:25;;;;;;;3.80;2.30;;;16.50;99.90;;;;;;5030767;28;20049;-70
2021/08/06 05:16:55;;;;;;;4.22;2.20;;;16.60;99.90;;;;;;5024369;28;20060;-71
2021/08/06 05:19:23;;;;;;;3.72;2.20;;;16.60;99.90;;;;;;5028345;28;20046;-71
2021/08/06 05:21:50;;;;;;;8.35;2.60;;;16.80;99.90;;;;;;5041862;28;20387;-70
2021/08/06 05:24:17;;;;;;;4.22;2.00;;;17.00;99.90;;;;;;5034276;28;20576;-70
2021/08/06 05:26:44;;;;;;;4.82;2.65;;;17.10;99.90;;;;;;5036067;28;20484;-69
2021/08/06 05:29:12;;;;;;;4.60;2.15;;;17.20;99.90;;;;;;5018880;28;20056;-69
2021/08/06 05:31:40;;;;;;;4.82;2.60;;;17.20;99.90;;;;;;5035510;28;20048;-69
2021/08/06 05:34:07;;;;;;;4.70;2.78;;;17.20;99.90;;;;;;5031595;28;20457;-70
2021/08/06 05:36:35;;;;;;;4.65;2.72;;;17.20;99.90;;;;;;5015306;28;20065;-67
2021/08/06 05:39:03;;;;;;;4.57;2.72;;;17.20;99.90;;;;;;5036928;28;20120;-69
2021/08/06 05:41:31;;;;;;;6.57;2.78;;;17.30;99.90;;;;;;5014233;28;20053;-69
2021/08/06 05:43:58;;;;;;;5.95;3.22;;;17.40;99.90;;;;;;5035201;28;20487;-69
2021/08/06 05:46:26;;;;;;;6.07;2.67;;;17.50;99.90;;;;;;5024436;28;20508;-67
2021/08/06 05:48:53;;;;;;;8.77;3.80;;;17.50;99.90;;;;;;5018304;28;20058;-70
2021/08/06 05:51:21;;;;;;;6.35;2.55;;;17.50;99.90;;;;;;5041835;28;20129;-70
2021/08/06 05:53:48;;;;;;;6.57;2.72;;;17.60;99.90;;;;;;5023501;28;20473;-70
2021/08/06 05:56:16;;;;;;;4.38;2.85;;;17.60;99.90;;;;;;5029680;28;20045;-69
2021/08/06 05:58:48;;;;;;;4.13;2.42;;;17.70;99.90;;;;;;5014341;28;20045;-70
2021/08/06 06:01:15;;;;;;;5.95;3.33;;;17.80;99.90;;;;;;5030721;28;20037;-70
2021/08/06 06:03:55;;;;;;;5.97;3.20;;;17.90;99.90;;;;;;5010841;28;20073;-70
2021/08/06 06:06:42;;;;;;;7.53;3.42;;;17.90;99.90;;;;;;5027513;28;20396;-70
2021/08/06 06:09:10;;;;;;;5.65;3.08;;;18.00;99.90;;;;;;5032074;28;20451;-70
2021/08/06 06:11:37;;;;;;;7.38;4.50;;;18.10;99.90;;;;;;5017400;28;20041;-70
2021/08/06 06:14:05;;;;;;;7.55;3.60;;;18.20;99.90;;;;;;5029089;28;20048;-70
2021/08/06 06:16:32;;;;;;;6.15;3.00;;;18.30;99.90;;;;;;5027210;28;20033;-69
2021/08/06 06:19:00;;;;;;;4.10;2.38;;;18.50;99.90;;;;;;5015555;28;20373;-70
2021/08/06 06:21:27;;;;;;;4.97;2.80;;;18.60;99.90;;;;;;5017462;28;20072;-70
2021/08/06 06:23:55;;;;;;;6.03;2.55;;;18.80;99.90;;;;;;5011514;28;20108;-70
2021/08/06 06:26:22;;;;;;;5.20;2.17;;;18.90;99.90;;;;;;5004449;28;20113;-70
2021/08/06 06:28:50;;;;;;;4.75;2.70;;;19.00;99.90;;;;;;4999813;28;20107;-70
2021/08/06 06:31:18;;;;;;;10.85;4.07;;;19.10;99.90;;;;;;5032090;28;20543;-70
2021/08/06 06:33:48;;;;;;;4.18;2.30;;;19.20;99.90;;;;;;5016341;28;20053;-70
2021/08/06 06:36:16;;;;;;;6.07;2.30;;;19.10;99.90;;;;;;5032706;28;20440;-70
2021/08/06 06:38:43;;;;;;;4.35;2.20;;;19.00;99.90;;;;;;5007298;28;20045;-70
2021/08/06 06:41:11;;;;;;;6.32;2.30;;;19.00;99.90;;;;;;5013273;28;20064;-70
2021/08/06 06:43:40;;;;;;;4.90;2.00;;;19.00;99.90;;;;;;5025193;28;20045;-70
2021/08/06 06:46:08;;;;;;;4.78;2.25;;;18.90;99.90;;;;;;5043778;28;20091;-70
2021/08/06 06:48:35;;;;;;;7.43;2.90;;;19.00;99.90;;;;;;5049067;28;20088;-70
2021/08/06 06:51:07;;;;;;;6.50;2.50;;;18.90;99.90;;;;;;5032229;28;20102;-70
2021/08/06 06:53:35;;;;;;;4.63;2.55;;;18.90;99.90;;;;;;5032284;28;20069;-70
2021/08/06 06:56:02;;;;;;;4.97;2.20;;;18.80;99.90;;;;;;5031100;28;20044;-69
2021/08/06 06:58:31;;;;;;;4.30;2.25;;;18.90;99.90;;;;;;5033864;28;20044;-69
2021/08/06 07:00:58;;;;;;;6.25;2.20;;;19.00;99.90;;;;;;5022193;28;20095;-69
2021/08/06 07:03:26;;;;;;;5.00;2.40;;;19.10;99.90;;;;;;5044176;28;20128;-69
2021/08/06 07:05:53;;;;;;;4.28;2.10;;;19.20;99.90;;;;;;5050725;28;20415;-69
2021/08/06 07:08:23;;;;;;;6.05;2.20;;;19.30;99.90;;;;;;5041566;28;20476;-69
2021/08/06 07:10:51;;;;;;;3.95;1.98;;;19.40;99.90;;;;;;5041133;28;20046;-69
2021/08/06 07:13:19;;;;;;;4.57;2.05;;;19.40;99.90;;;;;;5026362;28;20098;-69
2021/08/06 07:15:47;;;;;;;9.15;2.40;;;19.50;99.90;;;;;;5049193;28;20049;-69
2021/08/06 07:18:14;;;;;;;3.88;1.98;;;19.50;99.90;;;;;;5045959;28;20410;-69
2021/08/06 07:20:42;;;;;;;8.18;2.35;;;19.50;99.90;;;;;;5046156;28;20033;-69
2021/08/06 07:23:10;;;;;;;8.57;3.60;;;19.50;99.90;;;;;;5022681;28;20037;-69
2021/08/06 07:25:38;;;;;;;6.28;3.40;;;19.60;99.90;;;;;;5033866;28;20407;-69
2021/08/06 07:28:09;;;;;;;4.15;2.13;;;19.60;99.90;;;;;;5031718;28;20488;-69
2021/08/06 07:30:37;;;;;;;5.72;1.80;;;19.70;99.90;;;;;;5031967;28;20048;-69
2021/08/06 07:33:06;;;;;;;6.25;2.42;;;19.70;99.90;;;;;;5028335;28;20045;-69
2021/08/06 07:35:34;;;;;;;4.88;1.75;;;19.60;99.90;;;;;;5031794;28;20040;-69
2021/08/06 07:38:02;;;;;;;4.72;1.85;;;19.60;99.90;;;;;;5029944;28;20480;-69
2021/08/06 07:40:30;;;;;;;6.13;2.17;;;19.60;99.90;;;;;;5028288;28;20095;-69
2021/08/06 07:42:59;;;;;;;3.65;1.75;;;19.40;99.90;;;;;;5038069;28;20044;-69
2021/08/06 07:45:27;;;;;;;7.10;3.38;;;19.40;99.90;;;;;;5038436;28;20049;-69
2021/08/06 07:47:59;;;;;;;5.57;1.98;;;19.30;99.90;;;;;;5039483;28;20051;-70
2021/08/06 07:50:26;;;;;;;3.92;1.70;;;19.30;99.90;;;;;;5035937;28;20050;-69
2021/08/06 07:52:54;;;;;;;3.67;2.10;;;19.30;99.90;;;;;;5033676;28;20492;-69
2021/08/06 07:55:22;;;;;;;3.95;1.90;;;19.20;99.90;;;;;;5027664;28;20044;-69
2021/08/06 07:57:50;;;;;;;6.18;1.98;;;19.00;99.90;;;;;;5041253;28;20533;-69
2021/08/06 08:00:18;;;;;;;4.22;2.10;;;18.80;99.90;;;;;;5022143;28;20061;-69
2021/08/06 08:02:49;;;;;;;5.75;1.80;;;18.70;99.90;;;;;;5036003;28;20155;-69
2021/08/06 08:05:25;;;;;;;4.63;2.03;;;18.50;99.90;;;;;;5040247;28;20671;-69
2021/08/06 08:08:11;;;;;;;3.83;1.80;;;18.30;99.90;;;;;;5031774;28;20148;-68
2021/08/06 08:10:39;;;;;;;4.93;2.35;;;18.10;99.90;;;;;;5032919;28;20084;-69
2021/08/06 08:13:19;;;;;;;4.43;2.10;;;17.80;99.90;;;;;;5033954;28;20047;-69
2021/08/06 08:15:51;;;;;;;4.80;2.20;;;17.60;99.90;;;;;;5014412;28;20065;-69
2021/08/06 08:18:18;;;;;;;4.50;2.20;;;17.40;99.90;;;;;;5026820;28;20042;-69
2021/08/06 08:20:47;;;;;;;4.60;2.00;;;17.30;99.90;;;;;;5024840;28;20518;-68
2021/08/06 08:23:16;;;;;;;4.80;2.45;;;17.10;99.90;;;;;;5012460;28;20037;-69
2021/08/06 08:25:48;;;;;;;5.25;2.30;;;17.00;99.90;;;;;;5031521;28;20054;-69
2021/08/06 08:28:16;;;;;;;;;;;16.80;99.90;;;;;;5018244;28;20045;-68
2021/08/06 08:30:43;;;;;;;5.00;2.70;;;16.70;99.90;;;;;;5012473;28;20639;-68
2021/08/06 08:33:14;;;;;;;5.10;2.47;;;16.60;99.90;;;;;;5017312;28;20092;-69
2021/08/06 08:35:45;;;;;;;5.60;2.33;;;16.60;99.90;;;;;;5038782;28;20389;-70
2021/08/06 08:38:15;;;;;;;7.57;2.90;;;16.50;99.90;;;;;;4996729;28;20401;-69
2021/08/06 08:40:43;;;;;;;5.88;3.08;;;16.60;99.90;;;;;;5036523;28;20425;-68
2021/08/06 08:43:11;;;;;;;5.40;2.65;;;16.60;99.90;;;;;;5018199;28;20041;-68
2021/08/06 08:45:40;;;;;;;5.57;2.63;;;16.60;99.90;;;;;;5047340;28;20392;-69
2021/08/06 08:48:12;;;;;;;5.35;2.30;;;16.60;99.90;;;;;;5049271;28;20045;-69
2021/08/06 08:50:41;;;;;;;5.97;2.92;;;16.60;99.90;;;;;;5034985;28;20041;-68
2021/08/06 08:53:09;;;;;;;5.75;2.38;;;16.70;99.90;;;;;;5037966;28;20396;-68
2021/08/06 08:55:38;;;;;;;4.53;2.65;;;16.80;99.90;;;;;;5021755;28;20037;-68
2021/08/06 08:58:10;;;;;;;4.60;2.60;;;16.90;99.90;;;;;;5045264;28;20065;-68
2021/08/06 09:00:41;;;;;;;6.53;3.58;;;17.00;99.90;;;;;;5043013;28;20040;-69
2021/08/06 09:03:36;;;;;;;8.07;3.00;;;17.20;99.90;;;;;;5026259;28;20044;-69
2021/08/06 09:06:07;;;;;;;5.25;2.63;;;17.50;99.90;;;;;;5046903;28;20045;-69
2021/08/06 09:08:37;;;;;;;7.15;2.78;;;17.80;99.90;;;;;;5038328;28;20099;-69
2021/08/06 09:11:34;;;;;;;4.50;2.50;;;18.00;99.90;;;;;;5037679;28;20410;-69
2021/08/06 09:14:26;;;;;;;6.38;2.65;;;18.00;99.90;;;;;;5032824;28;20045;-69
2021/08/06 09:16:57;;;;;;;4.45;2.60;;;18.10;99.90;;;;;;5040588;28;20059;-69
2021/08/06 09:19:26;;;;;;;4.20;2.53;;;18.10;99.90;;;;;;5042436;28;20408;-69
2021/08/06 09:22:24;;;;;;;4.70;2.72;;;18.10;99.90;;;;;;5045860;28;20333;-69
2021/08/06 09:24:59;;;;;;;6.03;2.63;;;18.20;99.90;;;;;;5043163;28;20083;-70
2021/08/06 09:27:29;;;;;;;6.03;2.90;;;18.30;99.90;;;;;;5047184;28;20029;-70
2021/08/06 09:29:58;;;;;;;7.07;3.13;;;18.40;99.90;;;;;;5039463;28;20041;-69
2021/08/06 09:32:27;;;;;;;5.38;2.90;;;18.70;99.90;;;;;;5016226;28;20226;-70
2021/08/06 09:34:55;;;;;;;4.03;2.50;;;18.90;99.90;;;;;;5024526;28;20033;-70
2021/08/06 09:37:22;;;;;;;6.95;3.03;;;19.10;99.90;;;;;;5031569;28;20073;-70
2021/08/06 09:39:52;;;;;;;5.60;3.10;;;19.30;99.90;;;;;;5040879;28;20043;-70
2021/08/06 09:42:39;;;;;;;8.98;6.65;;;19.60;99.90;;;;;;5048576;28;20044;-69
2021/08/06 09:45:10;;;;;;;8.98;4.05;;;20.00;99.90;;;;;;5046729;28;20045;-69
2021/08/06 09:47:39;;;;;;;4.65;2.53;;;20.30;99.90;;;;;;5049070;28;20067;-70
2021/08/06 09:50:16;;;;;;;5.72;2.92;;;20.50;99.90;;;;;;5037156;28;20068;-70
2021/08/06 09:52:51;;;;;;;5.75;3.30;;;20.80;99.90;;;;;;5030493;28;20033;-70
2021/08/06 09:55:23;;;;;;;6.60;2.72;;;20.90;99.90;;;;;;5029659;28;20042;-70
2021/08/06 09:57:51;;;;;;;5.93;3.08;;;21.10;99.90;;;;;;5016159;28;20479;-71
2021/08/06 10:00:21;;;;;;;7.03;2.70;;;21.40;99.90;;;;;;5033171;28;20044;-70
2021/08/06 10:02:49;;;;;;;5.95;2.88;;;21.60;99.90;;;;;;5035169;28;20522;-70
2021/08/06 10:05:19;;;;;;;4.82;2.80;;;21.60;99.90;;;;;;5041382;28;20132;-69
2021/08/06 10:07:49;;;;;;;9.23;3.10;;;21.80;99.90;;;;;;5038110;28;20095;-71
2021/08/06 10:10:29;;;;;;;5.93;2.70;;;21.70;99.90;;;;;;5038148;28;20151;-70
2021/08/06 10:12:58;;;;;;;4.65;2.72;;;21.40;99.90;;;;;;5030783;28;20048;-70
2021/08/06 10:15:26;;;;;;;4.43;2.40;;;21.10;99.90;;;;;;5046392;28;20064;-71
2021/08/06 10:17:57;;;;;;;4.55;2.60;;;20.80;99.90;;;;;;5045969;28;20108;-71
2021/08/06 10:20:26;;;;;;;4.53;2.70;;;20.70;99.90;;;;;;5041372;28;20123;-70
2021/08/06 10:22:54;;;;;;;4.78;2.67;;;20.50;99.90;;;;;;5029393;28;20038;-70
2021/08/06 10:25:23;;;;;;;4.50;2.45;;;20.20;99.90;;;;;;5046248;28;20484;-71
2021/08/06 10:27:51;;;;;;;6.40;2.50;;;20.10;99.90;;;;;;5045149;28;20048;-71
2021/08/06 10:30:31;;;;;;;5.68;2.88;;;20.10;99.90;;;;;;5029604;28;20052;-70
2021/08/06 10:33:20;;;;;;;4.97;2.85;;;20.10;99.90;;;;;;5028545;28;20370;-69
2021/08/06 10:35:54;;;;;;;6.43;3.05;;;20.10;99.90;;;;;;5015304;28;20108;-68
2021/08/06 10:38:39;;;;;;;5.80;2.63;;;20.20;99.90;;;;;;5012837;28;20069;-71
2021/08/06 10:41:14;;;;;;;5.78;2.67;;;20.20;99.90;;;;;;5017507;28;20069;-70
2021/08/06 10:43:46;;;;;;;6.30;2.42;;;19.90;99.90;;;;;;5041209;28;20151;-68
2021/08/06 10:46:15;;;;;;;3.80;1.98;;;19.60;99.90;;;;;;5031804;28;20435;-67
2021/08/06 10:48:53;;;;;;;7.57;1.45;;;19.60;99.90;;;;;;5035210;28;20056;-69
2021/08/06 10:51:29;;;;;;;3.67;1.23;;;18.80;99.90;;;;;;5015790;28;20080;-69
2021/08/06 10:53:59;;;;;;;2.47;1.15;;;18.10;99.90;;;;;;5027354;28;20042;-69
2021/08/06 10:56:30;;;;;;;2.20;1.08;;;17.90;99.90;;;;;;5040945;28;20045;-69
2021/08/06 10:59:12;;;;;;;3.20;1.02;;;18.00;99.90;;;;;;5021442;28;20461;-69
2021/08/06 11:01:47;;;;;;;;;;;18.40;99.90;;;;;;5024595;28;20060;-70
2021/08/06 11:04:18;;;;;;;2.67;1.08;;;18.90;99.90;;;;;;5032549;28;20387;-69
2021/08/06 11:06:48;;;;;;;2.13;0.85;;;19.30;99.90;;;;;;5028563;28;20080;-69
2021/08/06 11:09:25;;;;;;;1.67;0.98;;;19.60;99.90;;;;;;5026949;28;20053;-70
2021/08/06 11:12:03;;;;;;;4.07;1.08;;;19.80;99.90;;;;;;5038431;28;20399;-70
2021/08/06 11:14:33;;;;;;;3.78;1.10;;;20.10;99.90;;;;;;5035327;28;20516;-69
2021/08/06 11:17:10;;;;;;;2.47;1.23;;;20.20;99.90;;;;;;5017057;28;20034;-70
2021/08/06 11:19:39;;;;;;;4.55;1.30;;;20.30;99.90;;;;;;5016978;28;20041;-70
2021/08/06 11:22:25;;;;;;;4.75;1.23;;;20.30;99.90;;;;;;5014116;28;20136;-69
2021/08/06 11:24:59;;;;;;;3.20;1.10;;;20.50;99.90;;;;;;5020117;28;20505;-70
2021/08/06 11:27:45;;;;;;;2.65;1.33;;;20.70;99.90;;;;;;5027593;28;20051;-69
2021/08/06 11:30:25;;;;;;;5.03;1.40;;;20.80;99.90;;;;;;5030961;28;20141;-70
2021/08/06 11:33:10;;;;;;;2.53;1.42;;;21.00;99.90;;;;;;5032356;28;20479;-69
2021/08/06 11:35:44;;;;;;;3.33;1.80;;;21.30;99.90;;;;;;5041107;28;20037;-70
2021/08/06 11:38:14;;;;;;;;;;;21.50;99.90;;;;;;5024148;28;20363;-69
2021/08/06 11:40:42;;;;;;;3.75;1.55;;;21.40;99.90;;;;;;5013800;28;19922;-69
2021/08/06 11:43:14;;;;;;;3.63;1.40;;;21.50;99.90;;;;;;5033722;28;20125;-69
2021/08/06 11:45:44;;;;;;;2.88;1.40;;;21.50;99.90;;;;;;5024587;28;20115;-69
2021/08/06 11:48:12;;;;;;;3.08;1.40;;;21.40;99.90;;;;;;5022459;28;20133;-69
2021/08/06 11:50:46;;;;;;;2.22;1.35;;;21.10;99.90;;;;;;5037380;28;20072;-69
2021/08/06 11:53:19;;;;;;;3.15;1.60;;;20.90;99.90;;;;;;5034988;28;20041;-70
2021/08/06 11:55:48;;;;;;;4.93;1.35;;;21.10;99.90;;;;;;5016754;28;20038;-70
2021/08/06 11:58:31;;;;;;;4.30;2.38;;;21.40;99.90;;;;;;5031457;28;20046;-70
2021/08/06 12:00:59;;;;;;;2.38;1.23;;;21.60;99.90;;;;;;5037245;28;20038;-69
2021/08/06 12:03:27;;;;;;;3.38;1.60;;;21.60;99.90;;;;;;5044853;28;20037;-69
2021/08/06 12:06:01;;;;;;;5.10;1.30;;;21.60;99.90;;;;;;5034260;28;20037;-69
2021/08/06 12:08:32;;;;;;;3.15;1.30;;;21.40;99.90;;;;;;5050826;28;20567;-69
2021/08/06 12:11:05;;;;;;;4.00;1.27;;;21.50;99.90;;;;;;5032697;28;20083;-69
2021/08/06 12:13:37;;;;;;;2.60;1.27;;;21.50;99.90;;;;;;5030638;28;20125;-69
2021/08/06 12:16:12;;;;;;;;;;;21.70;99.90;;;;;;5034066;28;20048;-69
2021/08/06 12:18:41;;;;;;;3.33;1.40;;;22.00;99.90;;;;;;5033065;28;20345;-70
2021/08/06 12:21:22;;;;;;;2.65;1.25;;;22.20;99.90;;;;;;5030327;28;20076;-69
2021/08/06 12:23:59;;;;;;;2.85;1.20;;;22.40;99.90;;;;;;5025634;28;20100;-69
2021/08/06 12:26:35;;;;;;;2.90;1.30;;;22.70;99.90;;;;;;5015905;28;20129;-69
2021/08/06 12:29:11;;;;;;;4.13;1.63;;;22.50;99.90;;;;;;5031436;28;20073;-68
2021/08/06 12:32:02;;;;;;;3.40;1.40;;;22.30;99.90;;;;;;5038986;28;20041;-69
2021/08/06 12:34:30;;;;;;;3.53;1.70;;;22.30;99.90;;;;;;5028559;28;20161;-72
2021/08/06 12:37:07;;;;;;;2.50;1.35;;;22.20;99.90;;;;;;5019630;28;20111;-68
2021/08/06 12:39:46;;;;;;;2.88;1.30;;;22.00;99.90;;;;;;5046124;28;20046;-69
2021/08/06 12:42:16;;;;;;;3.20;1.20;;;22.00;99.90;;;;;;5020599;28;20045;-70
2021/08/06 12:45:15;;;;;;;4.32;1.55;;;22.00;99.90;;;;;;5036091;28;20046;-69
2021/08/06 12:47:49;;;;;;;5.03;1.50;;;22.30;99.90;;;;;;5022555;28;20152;-70
2021/08/06 12:50:30;;;;;;;2.33;1.15;;;22.60;99.90;;;;;;5023458;28;20144;-69
2021/08/06 12:53:05;;;;;;;3.88;1.20;;;22.80;99.90;;;;;;5032351;28;20041;-70
2021/08/06 12:55:33;;;;;;;4.28;1.23;;;23.00;99.90;;;;;;5020274;28;20107;-68
2021/08/06 12:58:20;;;;;;;3.35;1.30;;;23.10;99.90;;;;;;5022866;28;20125;-69
2021/08/06 13:00:52;;;;;;;2.58;1.20;;;23.20;99.90;;;;;;5044141;28;20036;-69
2021/08/06 13:03:22;;;;;;;4.97;1.35;;;22.60;99.90;;;;;;5048122;28;20121;-70
2021/08/06 13:05:50;;;;;;;3.35;1.17;;;22.30;99.90;;;;;;5031525;28;20068;-67
2021/08/06 13:08:21;;;;;;;3.17;1.33;;;22.00;99.90;;;;;;5033097;28;20044;-68
2021/08/06 13:10:52;;;;;;;3.72;1.40;;;21.70;99.90;;;;;;5023860;28;20042;-69