Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:17;;;;;;;16.15;7.65;;;24.00;99.90;;;;;;5041577;28;20143;-77
2022/06/02 00:03:49;;;;;;;14.02;8.85;;;23.90;99.90;;;;;;5040932;28;20045;-76
2022/06/02 00:06:21;;;;;;;13.85;6.68;;;23.90;99.90;;;;;;5050674;28;20056;-76
2022/06/02 00:09:17;;;;;;;10.60;6.90;;;23.90;99.90;;;;;;5049411;28;20376;-76
2022/06/02 00:12:05;;;;;;;11.07;6.90;;;23.90;99.90;;;;;;5068305;28;20447;-76
2022/06/02 00:14:45;;;;;;;14.73;8.30;;;23.90;99.90;;;;;;5050490;28;20045;-76
2022/06/02 00:17:24;;;;;;;12.90;8.52;;;23.90;99.90;;;;;;5033453;28;20045;-77
2022/06/02 00:20:17;;;;;;;11.65;6.82;;;23.90;99.90;;;;;;5034794;28;20047;-76
2022/06/02 00:22:47;;;;;;;12.35;6.65;;;23.90;99.90;;;;;;5035700;28;20125;-76
2022/06/02 00:25:48;;;;;;;14.43;7.32;;;23.90;99.90;;;;;;5036446;28;20478;-75
2022/06/02 00:28:49;;;;;;;13.98;7.20;;;23.80;99.90;;;;;;5052323;28;20040;-76
2022/06/02 00:31:59;;;;;;;13.70;8.07;;;23.80;99.90;;;;;;5052285;28;20123;-76
2022/06/02 00:34:45;;;;;;;10.82;6.50;;;23.80;99.90;;;;;;4982236;28;20152;-77
2022/06/02 00:37:33;;;;;;;16.35;8.55;;;23.80;99.90;;;;;;5037588;28;20049;-76
2022/06/02 00:40:04;;;;;;;10.57;6.05;;;23.70;99.90;;;;;;5019598;28;20044;-77
2022/06/02 00:42:57;;;;;;;11.25;6.43;;;23.70;99.90;;;;;;5019091;28;20483;-78
2022/06/02 00:45:25;;;;;;;12.50;6.47;;;23.60;99.90;;;;;;5019686;28;20049;-76
2022/06/02 00:48:06;;;;;;;11.00;6.25;;;23.60;99.90;;;;;;5052346;28;20045;-76
2022/06/02 00:50:52;;;;;;;13.50;6.90;;;23.60;99.90;;;;;;5052427;28;20041;-75
2022/06/02 00:53:20;;;;;;;10.77;5.85;;;23.60;99.90;;;;;;5019717;28;20625;-76
2022/06/02 00:59:16;;;;;;;12.30;5.93;;;23.50;99.90;;;;;;5053238;28;20044;-76
2022/06/02 01:01:43;;;;;;;10.32;6.00;;;23.50;99.90;;;;;;5053357;28;20148;-76
2022/06/02 01:04:17;;;;;;;11.32;5.97;;;23.40;99.90;;;;;;5018692;28;20491;-76
2022/06/02 01:07:05;;;;;;;12.85;6.18;;;23.50;99.90;;;;;;5052172;28;20565;-76
2022/06/02 01:09:44;;;;;;;11.93;6.00;;;23.50;99.90;;;;;;5051760;28;20049;-76
2022/06/02 01:12:33;;;;;;;10.15;5.80;;;23.50;99.90;;;;;;5035764;28;20152;-76
2022/06/02 01:15:13;;;;;;;11.02;6.45;;;23.40;99.90;;;;;;5051341;28;20495;-76
2022/06/02 01:17:56;;;;;;;14.57;6.68;;;23.40;99.90;;;;;;5018499;28;20055;-76
2022/06/02 01:21:04;;;;;;;11.85;5.53;;;23.40;99.90;;;;;;5054606;28;20128;-76
2022/06/02 01:23:54;;;;;;;10.10;5.70;;;23.40;99.90;;;;;;5071045;28;20098;-76
2022/06/02 01:26:30;;;;;;;10.93;5.93;;;23.50;99.90;;;;;;5072396;28;20067;-76
2022/06/02 01:29:22;;;;;;;13.70;6.00;;;23.50;99.90;;;;;;5055667;28;20063;-76
2022/06/02 01:32:07;;;;;;;11.70;6.82;;;23.50;99.90;;;;;;5052168;28;20041;-76
2022/06/02 01:34:40;;;;;;;13.23;7.18;;;23.50;99.90;;;;;;5024394;28;20511;-77
2022/06/02 01:37:15;;;;;;;11.82;5.93;;;23.50;99.90;;;;;;5035115;28;20103;-77
2022/06/02 01:40:07;;;;;;;14.88;7.30;;;23.50;99.90;;;;;;5051459;28;20053;-77
2022/06/02 01:42:55;;;;;;;10.07;7.03;;;23.50;99.90;;;;;;5035201;28;20056;-76
2022/06/02 01:45:35;;;;;;;10.48;5.60;;;23.50;99.90;;;;;;5051880;28;20041;-76
2022/06/02 01:48:18;;;;;;;11.07;6.32;;;23.50;99.90;;;;;;5051797;28;20048;-76
2022/06/02 01:50:51;;;;;;;13.95;7.57;;;23.50;99.90;;;;;;5034856;28;20484;-76
2022/06/02 01:53:34;;;;;;;14.30;6.47;;;23.50;99.90;;;;;;5051585;28;20052;-76
2022/06/02 01:56:13;;;;;;;11.73;6.82;;;23.50;99.90;;;;;;5067890;28;20044;-75
2022/06/02 01:59:10;;;;;;;11.68;5.93;;;23.40;99.90;;;;;;5050876;28;20049;-76
2022/06/02 02:01:41;;;;;;;11.75;5.93;;;23.40;99.90;;;;;;5031098;28;20045;-76
2022/06/02 02:04:29;;;;;;;12.35;6.55;;;23.40;99.90;;;;;;5034606;28;20037;-76
2022/06/02 02:07:11;;;;;;;9.05;5.40;;;23.40;99.90;;;;;;5038449;28;20076;-76
2022/06/02 02:10:13;;;;;;;10.27;5.65;;;23.40;99.90;;;;;;5034427;28;20060;-76
2022/06/02 02:13:02;;;;;;;11.93;6.60;;;23.40;99.90;;;;;;5018315;28;20048;-77
2022/06/02 02:15:42;;;;;;;9.77;5.20;;;23.40;99.90;;;;;;5034610;28;20045;-75
2022/06/02 02:18:52;;;;;;;12.20;6.55;;;23.40;99.90;;;;;;5034069;28;20076;-76
2022/06/02 02:21:36;;;;;;;8.98;4.95;;;23.30;99.90;;;;;;5036123;28;20434;-76
2022/06/02 02:24:20;;;;;;;13.95;6.10;;;23.40;99.90;;;;;;5034378;28;20056;-76
2022/06/02 02:27:04;;;;;;;11.05;5.03;;;23.30;99.90;;;;;;5066014;28;20048;-76
2022/06/02 02:29:40;;;;;;;9.33;5.43;;;23.30;99.90;;;;;;5050718;28;20399;-76
2022/06/02 02:32:21;;;;;;;9.48;5.78;;;23.30;99.90;;;;;;5051006;28;20045;-76
2022/06/02 02:34:55;;;;;;;12.35;4.88;;;23.30;99.90;;;;;;5041827;28;20077;-76
2022/06/02 02:37:36;;;;;;;11.52;5.05;;;23.30;99.90;;;;;;5047242;28;20095;-75
2022/06/02 02:40:38;;;;;;;11.80;4.70;;;23.30;99.90;;;;;;5031746;28;20395;-76
2022/06/02 02:43:24;;;;;;;29.83;6.10;;;23.30;99.90;;;;;;5014477;28;20133;-76
2022/06/02 02:46:10;;;;;;;13.13;4.93;;;23.30;99.90;;;;;;5014122;28;20499;-76
2022/06/02 02:48:51;;;;;;;11.32;5.75;;;23.30;99.90;;;;;;5031662;28;20054;-78
2022/06/02 02:51:50;;;;;;;14.18;5.32;;;23.20;99.90;;;;;;5031539;28;20496;-76
2022/06/02 02:54:24;;;;;;;10.20;4.47;;;23.20;99.90;;;;;;5046554;28;20120;-76
2022/06/02 02:57:04;;;;;;;9.65;5.38;;;23.20;99.90;;;;;;5030358;28;20077;-77
2022/06/02 02:59:41;;;;;;;11.70;5.93;;;23.20;99.90;;;;;;5030216;28;20127;-75
2022/06/02 03:02:35;;;;;;;14.25;5.90;;;23.20;99.90;;;;;;5044788;28;20064;-81
2022/06/02 03:05:22;;;;;;;10.20;5.13;;;23.20;99.90;;;;;;5030089;28;20049;-75
2022/06/02 03:07:49;;;;;;;19.23;6.93;;;23.20;99.90;;;;;;5030711;28;20052;-76
2022/06/02 03:10:17;;;;;;;10.35;6.20;;;23.20;99.90;;;;;;5023723;28;20041;-75
2022/06/02 03:13:08;;;;;;;13.68;6.28;;;23.10;99.90;;;;;;5030713;28;20042;-76
2022/06/02 03:15:56;;;;;;;9.57;4.90;;;23.20;99.90;;;;;;5030648;28;20499;-76
2022/06/02 03:18:57;;;;;;;8.60;4.40;;;23.10;99.90;;;;;;5012157;28;20123;-76
2022/06/02 03:21:32;;;;;;;10.48;5.22;;;23.20;99.90;;;;;;5045841;28;20080;-75
2022/06/02 03:24:18;;;;;;;16.13;5.95;;;23.10;99.90;;;;;;5029925;28;20056;-77
2022/06/02 03:27:35;;;;;;;10.93;5.22;;;23.10;99.90;;;;;;5028574;28;20423;-76
2022/06/02 03:30:10;;;;;;;12.18;5.45;;;23.10;99.90;;;;;;5004200;28;20046;-77
2022/06/02 03:32:55;;;;;;;14.25;6.28;;;23.10;99.90;;;;;;5013093;28;20057;-76
2022/06/02 03:35:42;;;;;;;12.70;4.80;;;23.10;99.90;;;;;;5057568;28;20143;-76
2022/06/02 03:38:16;;;;;;;13.60;6.05;;;23.10;99.90;;;;;;5052375;28;20528;-76
2022/06/02 03:41:20;;;;;;;12.90;4.45;;;23.10;99.90;;;;;;5070411;28;20048;-76
2022/06/02 03:44:11;;;;;;;10.00;6.00;;;23.10;99.90;;;;;;5069243;28;20055;-76
2022/06/02 03:46:38;;;;;;;12.52;5.13;;;23.20;99.90;;;;;;5033022;28;20045;-76
2022/06/02 03:49:43;;;;;;;8.65;5.50;;;23.20;99.90;;;;;;5070412;28;20106;-76
2022/06/02 03:52:33;;;;;;;8.75;4.35;;;23.20;99.90;;;;;;5068896;28;20131;-76
2022/06/02 03:55:32;;;;;;;10.07;5.28;;;23.30;99.90;;;;;;5069202;28;20067;-75
2022/06/02 03:58:21;;;;;;;8.63;4.50;;;23.40;99.90;;;;;;5068987;28;20673;-76
2022/06/02 04:00:54;;;;;;;11.68;5.93;;;23.40;99.90;;;;;;5052222;28;20113;-77
2022/06/02 04:03:31;;;;;;;15.05;6.68;;;23.50;99.90;;;;;;5052701;28;20044;-76
2022/06/02 04:06:09;;;;;;;9.63;5.85;;;23.60;99.90;;;;;;5050766;28;20048;-76
2022/06/02 04:08:56;;;;;;;12.02;5.57;;;23.70;99.90;;;;;;5052124;28;20049;-76
2022/06/02 04:15:10;;;;;;;11.48;6.20;;;23.80;99.90;;;;;;4992170;28;20050;-76
2022/06/02 04:17:56;;;;;;;12.55;7.25;;;23.80;99.90;;;;;;5039468;28;20120;-76
2022/06/02 04:20:35;;;;;;;11.02;6.10;;;23.90;99.90;;;;;;5055839;28;20036;-76
2022/06/02 04:23:13;;;;;;;9.35;6.13;;;24.00;99.90;;;;;;5074064;28;20491;-76
2022/06/02 04:26:16;;;;;;;14.93;6.20;;;24.00;99.90;;;;;;5055431;28;20049;-76
2022/06/02 04:28:46;;;;;;;12.98;7.75;;;24.00;99.90;;;;;;5046321;28;20477;-76
2022/06/02 04:31:27;;;;;;;13.43;7.43;;;23.90;99.90;;;;;;5056140;28;20040;-76
2022/06/02 04:34:35;;;;;;;14.02;7.55;;;23.90;99.90;;;;;;5055527;28;20040;-75
2022/06/02 04:37:50;;;;;;;12.85;7.32;;;23.90;99.90;;;;;;5055816;28;20072;-76
2022/06/02 04:40:29;;;;;;;12.45;6.35;;;23.90;99.90;;;;;;4959836;28;20109;-76
2022/06/02 04:42:57;;;;;;;12.57;6.68;;;23.90;99.90;;;;;;5070898;28;20044;-76
2022/06/02 04:45:35;;;;;;;10.45;7.68;;;24.00;99.90;;;;;;5056088;28;20068;-75
2022/06/02 04:48:21;;;;;;;12.70;7.32;;;24.00;99.90;;;;;;5073463;28;20500;-76
2022/06/02 04:51:16;;;;;;;17.58;7.22;;;24.00;99.90;;;;;;5055788;28;20044;-75
2022/06/02 04:54:01;;;;;;;13.23;7.10;;;24.10;99.90;;;;;;5022423;28;20625;-76
2022/06/02 04:56:42;;;;;;;15.13;8.65;;;24.20;99.90;;;;;;5038970;28;20049;-76
2022/06/02 04:59:26;;;;;;;14.32;7.78;;;24.20;99.90;;;;;;5055482;28;20102;-76
2022/06/02 05:02:19;;;;;;;13.10;6.28;;;24.30;99.90;;;;;;5025528;28;20054;-75
2022/06/02 05:05:18;;;;;;;11.25;7.25;;;24.30;99.90;;;;;;5042901;28;20045;-75
2022/06/02 05:08:11;;;;;;;9.13;6.03;;;24.40;99.90;;;;;;5054871;28;20098;-77
2022/06/02 05:10:53;;;;;;;12.00;6.88;;;24.50;99.90;;;;;;5034064;28;20525;-79
2022/06/02 05:13:43;;;;;;;11.32;6.30;;;24.50;99.90;;;;;;5073059;28;20036;-76
2022/06/02 05:16:46;;;;;;;7.93;5.97;;;24.60;99.90;;;;;;5055448;28;20053;-76
2022/06/02 05:19:22;;;;;;;11.73;6.50;;;24.60;99.90;;;;;;4994601;28;20488;-77
2022/06/02 05:21:49;;;;;;;;;;;24.70;99.90;;;;;;5029597;28;20068;-76
2022/06/02 05:24:54;;;;;;;11.43;6.22;;;24.80;99.90;;;;;;5072725;28;19931;-76
2022/06/02 05:27:59;;;;;;;12.43;7.22;;;25.00;99.90;;;;;;5054942;28;20048;-77
2022/06/02 05:30:27;;;;;;;12.77;6.68;;;25.20;99.90;;;;;;5054256;28;20048;-76
2022/06/02 05:33:26;;;;;;;10.88;5.18;;;25.40;99.90;;;;;;5054536;28;20074;-76
2022/06/02 05:36:26;;;;;;;12.98;5.03;;;25.60;99.90;;;;;;5071101;28;20040;-76
2022/06/02 05:39:09;;;;;;;11.77;6.05;;;25.80;99.90;;;;;;5071074;28;20045;-76
2022/06/02 05:42:05;;;;;;;11.02;4.50;;;26.00;99.90;;;;;;5072561;28;20501;-76
2022/06/02 05:44:55;;;;;;;9.20;5.13;;;26.20;99.90;;;;;;5054440;28;20052;-76
2022/06/02 05:47:51;;;;;;;11.50;5.72;;;26.40;99.90;;;;;;5054315;28;20143;-76
2022/06/02 05:50:48;;;;;;;10.20;5.18;;;26.50;99.90;;;;;;5054383;28;20181;-76
2022/06/02 05:53:23;;;;;;;9.25;6.78;;;26.60;99.90;;;;;;5021909;28;20502;-78
2022/06/02 05:56:14;;;;;;;10.15;5.78;;;26.80;99.90;;;;;;5021068;28;20802;-78
2022/06/02 05:58:57;;;;;;;10.25;6.43;;;26.90;99.90;;;;;;5054008;28;20080;-77
2022/06/02 06:01:44;;;;;;;14.70;6.57;;;27.10;99.90;;;;;;5037583;28;20044;-76
2022/06/02 06:04:21;;;;;;;10.77;6.70;;;27.30;99.90;;;;;;5054175;28;20040;-76
2022/06/02 06:06:59;;;;;;;10.18;5.60;;;27.40;99.90;;;;;;5037533;28;20489;-76
2022/06/02 06:09:33;;;;;;;9.52;5.72;;;27.50;99.90;;;;;;5037543;28;20717;-76
2022/06/02 06:12:32;;;;;;;12.27;5.60;;;27.60;99.90;;;;;;5054249;28;20136;-76
2022/06/02 06:15:30;;;;;;;9.75;5.75;;;27.80;99.90;;;;;;5037095;28;20053;-76
2022/06/02 06:18:04;;;;;;;11.02;6.15;;;27.80;99.90;;;;;;5020843;28;20688;-77
2022/06/02 06:20:42;;;;;;;11.38;5.00;;;27.80;99.90;;;;;;5037159;28;20053;-78
2022/06/02 06:23:20;;;;;;;8.23;5.07;;;27.80;99.90;;;;;;5054041;28;20098;-76
2022/06/02 06:26:04;;;;;;;11.90;4.90;;;27.80;99.90;;;;;;5071677;28;20040;-77
2022/06/02 06:29:19;;;;;;;10.70;4.85;;;27.90;99.90;;;;;;5053599;28;20079;-77
2022/06/02 06:31:59;;;;;;;9.32;5.25;;;28.00;99.90;;;;;;5047617;28;20048;-77
2022/06/02 06:34:47;;;;;;;9.20;4.95;;;28.10;99.90;;;;;;5036507;28;20060;-78
2022/06/02 06:37:21;;;;;;;7.05;4.28;;;28.00;99.90;;;;;;5037243;28;20052;-76
2022/06/02 06:40:19;;;;;;;8.98;4.75;;;27.90;99.90;;;;;;5020752;28;20040;-77
2022/06/02 06:42:58;;;;;;;9.10;4.20;;;27.90;99.90;;;;;;5055318;28;20101;-77
2022/06/02 06:46:27;;;;;;;8.73;4.20;;;28.00;99.90;;;;;;5056863;28;20436;-76
2022/06/02 06:49:13;;;;;;;8.55;4.70;;;28.10;99.90;;;;;;5008994;28;20473;-78
2022/06/02 06:51:56;;;;;;;12.32;4.07;;;28.30;99.70;;;;;;5069047;28;20051;-77
2022/06/02 06:54:38;;;;;;;6.93;3.80;;;28.40;99.20;;;;;;5055922;28;20394;-77
2022/06/02 06:57:09;;;;;;;10.05;4.97;;;28.50;98.90;;;;;;5056074;28;20098;-77
2022/06/02 07:00:04;;;;;;;10.43;3.50;;;28.60;98.80;;;;;;5056299;28;20052;-77
2022/06/02 07:02:59;;;;;;;10.43;4.80;;;28.80;98.70;;;;;;5072725;28;20124;-76
2022/06/02 07:05:37;;;;;;;10.07;4.13;;;28.80;98.60;;;;;;5087999;28;20036;-77
2022/06/02 07:08:14;;;;;;;8.88;4.20;;;29.00;99.10;;;;;;5056072;28;20044;-76
2022/06/02 07:14:27;;;;;;;6.13;3.30;;;29.00;98.80;;;;;;5044922;28;20049;-76
2022/06/02 07:16:55;;;;;;;12.80;4.28;;;29.10;97.30;;;;;;5082441;28;20044;-76
2022/06/02 07:19:46;;;;;;;8.80;4.18;;;29.20;97.00;;;;;;5072840;28;20044;-76
2022/06/02 07:22:46;;;;;;;15.73;4.75;;;29.40;96.70;;;;;;5051671;28;20048;-78
2022/06/02 07:25:28;;;;;;;11.88;3.85;;;29.60;96.70;;;;;;5068449;28;20040;-76
2022/06/02 07:28:26;;;;;;;8.77;3.30;;;29.60;95.70;;;;;;5046969;28;20219;-76
2022/06/02 07:31:23;;;;;;;6.30;3.20;;;29.80;95.10;;;;;;5047928;28;20509;-76
2022/06/02 07:34:09;;;;;;;7.22;3.60;;;29.80;94.50;;;;;;5054200;28;20570;-77
2022/06/02 07:36:45;;;;;;;;;;;29.90;94.50;;;;;;5072077;28;20051;-77
2022/06/02 07:39:41;;;;;;;10.45;3.50;;;30.10;94.50;;;;;;5051898;28;20034;-77
2022/06/02 07:42:44;;;;;;;11.93;4.67;;;30.20;94.20;;;;;;5066622;28;20041;-81
2022/06/02 07:45:24;;;;;;;7.50;3.45;;;30.20;93.70;;;;;;5036822;28;20052;-77
2022/06/02 07:48:22;;;;;;;9.60;3.53;;;30.30;93.30;;;;;;5070893;28;20050;-77
2022/06/02 07:51:04;;;;;;;8.13;3.03;;;30.30;92.80;;;;;;5055071;28;20067;-77
2022/06/02 07:54:13;;;;;;;10.95;3.65;;;30.20;92.10;;;;;;5072676;28;20040;-77
2022/06/02 07:56:57;;;;;;;8.00;3.00;;;30.10;91.90;;;;;;5055055;28;20669;-78
2022/06/02 08:00:03;;;;;;;11.55;2.80;;;30.00;92.30;;;;;;5055667;28;20037;-78
2022/06/02 08:02:44;;;;;;;7.43;3.25;;;30.10;91.60;;;;;;5056126;28;20036;-77
2022/06/02 08:05:34;;;;;;;16.75;4.13;;;30.20;91.80;;;;;;5068019;28;20050;-76
2022/06/02 08:08:33;;;;;;;23.80;3.25;;;30.30;91.70;;;;;;5038227;28;20056;-76
2022/06/02 08:11:36;;;;;;;7.00;2.33;;;30.30;91.20;;;;;;5034891;28;20044;-75
2022/06/02 08:14:13;;;;;;;6.95;2.92;;;30.40;90.80;;;;;;5056026;28;20044;-76
2022/06/02 08:16:50;;;;;;;7.40;3.70;;;30.50;90.60;;;;;;5059177;28;20044;-75
2022/06/02 08:19:35;;;;;;;6.47;3.03;;;30.40;89.60;;;;;;5087604;28;20043;-76
2022/06/02 08:22:08;;;;;;;10.20;2.58;;;30.50;89.30;;;;;;5066008;28;20036;-76
2022/06/02 08:24:45;;;;;;;9.02;2.97;;;30.60;88.60;;;;;;5068875;28;20044;-76
2022/06/02 08:27:40;;;;;;;7.78;3.47;;;30.70;88.60;;;;;;5081681;28;20036;-77
2022/06/02 08:30:24;;;;;;;11.55;3.05;;;30.80;88.00;;;;;;5054170;28;20413;-77
2022/06/02 08:33:21;;;;;;;11.45;3.35;;;31.00;87.20;;;;;;5034134;28;20057;-78
2022/06/02 08:36:12;;;;;;;11.80;3.80;;;30.90;86.40;;;;;;5068363;28;20052;-77
2022/06/02 08:38:55;;;;;;;9.13;3.33;;;31.00;86.10;;;;;;5045459;28;20135;-77
2022/06/02 08:41:45;;;;;;;7.45;3.45;;;31.10;84.00;;;;;;5035710;28;20072;-77
2022/06/02 08:44:25;;;;;;;9.55;2.65;;;31.10;83.50;;;;;;5010711;28;20044;-78
2022/06/02 08:46:59;;;;;;;10.77;3.90;;;31.20;83.90;;;;;;5050859;28;20054;-77
2022/06/02 08:49:35;;;;;;;7.47;2.75;;;31.20;84.20;;;;;;5087537;28;20546;-77
2022/06/02 08:52:37;;;;;;;6.75;2.13;;;31.20;81.00;;;;;;5085875;28;20057;-77
2022/06/02 08:55:36;;;;;;;10.25;3.15;;;31.30;82.30;;;;;;5092188;28;20043;-76
2022/06/02 08:58:15;;;;;;;9.05;3.53;;;31.40;81.50;;;;;;5096045;28;20151;-76
2022/06/02 09:01:37;;;;;;;5.63;2.67;;;31.40;80.80;;;;;;5114196;28;20046;-77
2022/06/02 09:04:29;;;;;;;5.70;2.33;;;31.50;80.80;;;;;;5011011;28;20081;-78
2022/06/02 09:07:39;;;;;;;10.93;2.63;;;31.50;80.90;;;;;;4979026;28;20563;-76
2022/06/02 09:10:17;;;;;;;10.52;2.75;;;31.50;81.80;;;;;;5094512;28;20393;-76
2022/06/02 09:12:54;;;;;;;6.40;3.28;;;31.50;80.90;;;;;;5062422;28;20055;-75
2022/06/02 09:15:58;;;;;;;6.45;2.47;;;31.30;81.30;;;;;;5113024;28;20044;-72
2022/06/02 09:19:00;;;;;;;7.75;3.25;;;31.40;81.60;;;;;;5078265;28;20052;-73
2022/06/02 09:21:49;;;;;;;;;;;31.50;82.20;;;;;;5096888;28;20050;-72
2022/06/02 09:24:19;;;;;;;9.30;3.13;;;31.50;82.60;;;;;;5094986;28;19927;-72
2022/06/02 09:26:53;;;;;;;6.13;2.58;;;31.50;81.80;;;;;;5078922;28;20756;-74
2022/06/02 09:29:49;;;;;;;8.93;2.83;;;31.60;82.30;;;;;;5060266;28;20139;-72
2022/06/02 09:32:45;;;;;;;10.55;3.28;;;31.50;81.70;;;;;;5052404;28;20064;-73
2022/06/02 09:35:22;;;;;;;10.32;3.25;;;31.30;82.10;;;;;;5071401;28;20529;-74
2022/06/02 09:38:26;;;;;;;8.50;3.17;;;31.20;82.90;;;;;;5069989;28;20099;-73
2022/06/02 09:41:27;;;;;;;9.90;2.42;;;31.00;83.20;;;;;;5052728;28;20052;-79
2022/06/02 09:44:13;;;;;;;7.20;2.92;;;30.90;83.50;;;;;;5053646;28;20060;-72
2022/06/02 09:46:40;;;;;;;8.20;3.03;;;31.00;84.40;;;;;;5049844;28;20045;-72
2022/06/02 09:49:34;;;;;;;9.35;4.03;;;30.90;85.20;;;;;;5051997;28;20071;-74
2022/06/02 09:52:11;;;;;;;14.05;5.22;;;30.80;85.30;;;;;;5051743;28;20116;-75
2022/06/02 09:55:06;;;;;;;10.50;3.50;;;30.70;86.00;;;;;;5074701;28;20036;-72
2022/06/02 09:58:05;;;;;;;8.35;4.00;;;30.80;86.40;;;;;;5108539;28;20036;-73
2022/06/02 10:00:36;;;;;;;8.18;3.80;;;30.90;86.80;;;;;;5057775;28;20055;-72
2022/06/02 10:03:22;;;;;;;8.35;3.20;;;31.10;86.80;;;;;;5074893;28;20376;-73
2022/06/02 10:06:27;;;;;;;9.45;3.80;;;31.20;86.50;;;;;;5091267;28;20033;-73
2022/06/02 10:09:11;;;;;;;7.78;2.80;;;31.20;83.90;;;;;;5090750;28;20044;-72
2022/06/02 10:15:13;;;;;;;9.18;3.83;;;31.40;83.20;;;;;;5091126;28;20048;-72
2022/06/02 10:17:47;;;;;;;11.55;5.40;;;31.40;85.00;;;;;;5090974;28;20032;-72
2022/06/02 10:20:20;;;;;;;11.38;3.70;;;31.50;85.80;;;;;;5091949;28;20130;-72
2022/06/02 10:23:00;;;;;;;8.13;4.43;;;31.50;84.50;;;;;;5074125;28;20062;-72
2022/06/02 10:25:52;;;;;;;12.45;4.47;;;31.50;85.50;;;;;;5074054;28;20040;-73
2022/06/02 10:29:03;;;;;;;6.30;2.58;;;31.50;85.60;;;;;;5090419;28;20059;-72
2022/06/02 10:32:15;;;;;;;13.65;3.70;;;31.60;85.30;;;;;;5090685;28;20047;-75
2022/06/02 10:35:11;;;;;;;7.03;3.05;;;31.60;85.00;;;;;;5020105;28;20080;-73
2022/06/02 10:38:01;;;;;;;7.15;2.60;;;31.50;85.80;;;;;;5070198;28;20056;-72
2022/06/02 10:40:50;;;;;;;8.23;3.10;;;31.40;84.90;;;;;;5053412;28;20224;-72
2022/06/02 10:43:24;;;;;;;11.07;3.30;;;31.40;85.10;;;;;;5032809;28;20041;-73
2022/06/02 10:46:10;;;;;;;7.70;3.30;;;31.20;85.50;;;;;;5049899;28;20053;-73
2022/06/02 10:49:02;;;;;;;7.63;3.35;;;31.30;85.90;;;;;;5049760;28;20400;-73
2022/06/02 10:51:49;;;;;;;11.35;3.47;;;31.20;86.30;;;;;;5051072;28;20047;-74
2022/06/02 10:54:35;;;;;;;;;;;31.10;86.50;;;;;;5050076;28;20136;-72
2022/06/02 10:57:16;;;;;;;7.22;3.75;;;31.00;86.80;;;;;;5033110;28;20334;-73
2022/06/02 11:00:14;;;;;;;8.68;3.63;;;31.00;87.20;;;;;;5049564;28;20059;-72
2022/06/02 11:03:08;;;;;;;7.38;3.30;;;31.00;87.10;;;;;;5049134;28;20052;-72
2022/06/02 11:06:00;;;;;;;6.82;2.60;;;31.00;87.00;;;;;;5049426;28;20483;-73
2022/06/02 11:08:52;;;;;;;8.38;2.75;;;31.00;87.50;;;;;;5049012;28;20748;-75
2022/06/02 11:11:47;;;;;;;12.10;4.47;;;30.90;86.30;;;;;;5049131;28;20044;-73
2022/06/02 11:14:54;;;;;;;10.32;3.53;;;30.90;87.30;;;;;;5048547;28;20045;-72
2022/06/02 11:17:40;;;;;;;9.05;2.90;;;30.80;87.00;;;;;;5031970;28;20053;-72
2022/06/02 11:20:54;;;;;;;8.70;3.38;;;31.00;87.20;;;;;;5047448;28;20314;-74
2022/06/02 11:23:59;;;;;;;11.82;4.20;;;30.90;88.10;;;;;;5032620;28;20045;-75
2022/06/02 11:26:38;;;;;;;9.55;4.82;;;31.00;86.90;;;;;;5031884;28;20375;-72
2022/06/02 11:29:45;;;;;;;11.00;4.07;;;31.10;85.60;;;;;;5029480;28;20067;-72
2022/06/02 11:32:18;;;;;;;;;;;31.10;84.90;;;;;;5029224;28;20037;-72
2022/06/02 11:35:04;;;;;;;5.72;2.85;;;31.10;84.60;;;;;;5028484;28;19979;-72
2022/06/02 11:38:00;;;;;;;12.65;3.08;;;31.10;84.00;;;;;;5012489;28;20041;-74
2022/06/02 11:40:39;;;;;;;;;;;31.20;84.00;;;;;;5025994;28;20562;-72
2022/06/02 11:43:13;;;;;;;5.72;2.70;;;31.20;84.00;;;;;;5030176;28;19925;-74
2022/06/02 11:46:13;;;;;;;7.30;3.05;;;31.20;83.40;;;;;;5012613;28;20045;-73
2022/06/02 11:48:58;;;;;;;8.15;3.22;;;31.10;83.30;;;;;;5013113;28;20156;-74
2022/06/02 11:52:05;;;;;;;8.45;3.00;;;30.90;81.30;;;;;;5029197;28;20143;-73
2022/06/02 11:54:32;;;;;;;;;;;30.70;81.30;;;;;;5028020;28;20088;-79
2022/06/02 11:57:31;;;;;;;8.00;3.17;;;30.70;81.70;;;;;;5029739;28;19955;-72
2022/06/02 12:00:36;;;;;;;5.30;3.10;;;30.80;81.20;;;;;;5012653;28;20079;-75
2022/06/02 12:03:39;;;;;;;10.63;3.47;;;30.80;81.60;;;;;;5029424;28;20470;-74
2022/06/02 12:06:24;;;;;;;4.75;2.53;;;30.80;82.00;;;;;;5031280;28;20586;-72
2022/06/02 12:09:33;;;;;;;8.07;3.60;;;30.90;81.40;;;;;;5043997;28;20100;-72
2022/06/02 12:12:32;;;;;;;15.40;7.10;;;31.00;82.20;;;;;;5039162;28;20079;-72
2022/06/02 12:15:05;;;;;;;9.05;5.07;;;31.00;82.10;;;;;;5047287;28;20049;-71
2022/06/02 12:17:53;;;;;;;8.00;3.70;;;30.90;81.00;;;;;;5019407;28;20116;-72
2022/06/02 12:20:41;;;;;;;5.80;3.78;;;30.90;81.00;;;;;;5030712;28;20045;-72
2022/06/02 12:23:19;;;;;;;7.97;3.05;;;30.90;81.00;;;;;;5047326;28;20045;-74
2022/06/02 12:26:05;;;;;;;5.38;3.03;;;30.90;80.90;;;;;;5047475;28;20601;-73
2022/06/02 12:28:51;;;;;;;6.13;3.85;;;30.90;80.80;;;;;;5045150;28;20049;-72
2022/06/02 12:31:26;;;;;;;7.95;4.25;;;30.80;80.50;;;;;;5047240;28;20051;-72
2022/06/02 12:33:56;;;;;;;9.17;2.87;;;30.90;81.20;;;;;;5035017;28;20135;-72
2022/06/02 12:36:41;;;;;;;7.80;2.83;;;30.80;81.60;;;;;;5090149;28;20160;-74
2022/06/02 12:39:34;;;;;;;;;;;30.80;80.50;;;;;;5059534;28;20106;-72
2022/06/02 12:42:39;;;;;;;6.88;2.95;;;30.80;79.70;;;;;;5056383;28;19920;-72
2022/06/02 12:45:44;;;;;;;5.05;2.97;;;30.80;80.70;;;;;;5061378;28;20075;-72
2022/06/02 12:48:59;;;;;;;7.80;4.30;;;30.80;80.20;;;;;;5022847;28;20133;-73
2022/06/02 12:51:30;;;;;;;5.88;2.42;;;30.90;79.00;;;;;;5073680;28;20045;-71
2022/06/02 12:54:35;;;;;;;6.07;3.42;;;31.00;78.70;;;;;;5055763;28;20062;-72
2022/06/02 12:57:21;;;;;;;7.97;3.20;;;31.00;78.20;;;;;;5055851;28;20487;-73
2022/06/02 12:59:57;;;;;;;;;;;31.00;77.70;;;;;;5039833;28;20063;-74
2022/06/02 13:02:48;;;;;;;6.82;3.50;;;31.00;78.30;;;;;;5073369;28;20490;-73
2022/06/02 13:06:03;;;;;;;7.78;3.58;;;31.00;78.10;;;;;;5056050;28;20052;-75
2022/06/02 13:09:10;;;;;;;8.00;3.42;;;31.00;77.40;;;;;;4996132;28;20052;-72
2022/06/02 13:11:56;;;;;;;5.65;3.28;;;31.00;77.00;;;;;;5056598;28;20036;-74
2022/06/02 13:14:58;;;;;;;6.38;3.20;;;31.10;76.50;;;;;;5056347;28;20110;-72
2022/06/02 13:17:32;;;;;;;9.30;3.65;;;31.00;76.40;;;;;;5073002;28;20045;-72
2022/06/02 13:20:27;;;;;;;5.97;3.17;;;31.10;76.80;;;;;;5055032;28;20056;-74
2022/06/02 13:23:01;;;;;;;7.20;3.63;;;31.00;75.80;;;;;;5055378;28;20047;-72
2022/06/02 13:25:44;;;;;;;6.88;4.22;;;31.00;76.40;;;;;;5055387;28;20056;-72
2022/06/02 13:28:43;;;;;;;6.38;3.65;;;31.00;76.40;;;;;;5038189;28;20135;-72
2022/06/02 13:31:32;;;;;;;4.40;2.83;;;31.00;76.20;;;;;;5055193;28;20052;-72
2022/06/02 13:34:40;;;;;;;9.02;3.50;;;31.00;75.70;;;;;;5084696;28;20571;-72
2022/06/02 13:37:16;;;;;;;3.90;2.58;;;31.00;75.30;;;;;;5093230;28;20048;-72
2022/06/02 13:39:56;;;;;;;8.25;3.67;;;30.90;74.80;;;;;;5056095;28;20048;-72
2022/06/02 13:42:55;;;;;;;9.35;4.13;;;30.90;75.30;;;;;;5091620;28;20388;-72
2022/06/02 13:45:35;;;;;;;8.10;5.32;;;30.80;75.90;;;;;;5041927;28;20052;-72
2022/06/02 13:48:38;;;;;;;5.22;3.40;;;30.80;75.90;;;;;;5075101;28;20050;-72
2022/06/02 13:51:24;;;;;;;6.20;3.70;;;30.90;76.10;;;;;;5074776;28;20509;-71
2022/06/02 13:57:32;;;;;;;9.70;4.15;;;31.00;75.50;;;;;;5054668;28;20044;-74
2022/06/02 14:00:18;;;;;;;5.72;3.80;;;30.90;75.80;;;;;;5093201;28;20516;-72
2022/06/02 14:02:48;;;;;;;;;;;31.00;75.50;;;;;;5075472;28;20098;-72
2022/06/02 14:05:30;;;;;;;10.00;5.43;;;30.90;75.90;;;;;;5092788;28;19924;-74
2022/06/02 14:08:21;;;;;;;7.80;3.25;;;30.80;75.50;;;;;;5074222;28;20070;-73
2022/06/02 14:11:23;;;;;;;7.88;3.70;;;30.80;75.90;;;;;;5057474;28;20052;-75
2022/06/02 14:13:54;;;;;;;8.68;4.70;;;30.70;75.30;;;;;;5075295;28;20044;-75
2022/06/02 14:16:28;;;;;;;7.07;3.38;;;30.60;75.40;;;;;;5074089;28;20040;-77
2022/06/02 14:18:58;;;;;;;7.85;4.15;;;30.70;75.90;;;;;;5073892;28;20145;-74
2022/06/02 14:21:45;;;;;;;9.48;4.07;;;30.70;75.60;;;;;;5057425;28;20599;-76
2022/06/02 14:24:45;;;;;;;6.38;3.60;;;30.70;75.80;;;;;;5091861;28;20090;-75
2022/06/02 14:27:44;;;;;;;6.90;2.25;;;30.70;76.10;;;;;;5057087;28;20498;-75
2022/06/02 14:30:18;;;;;;;7.15;2.45;;;30.70;76.30;;;;;;5073151;28;20036;-74
2022/06/02 14:33:11;;;;;;;7.15;2.75;;;30.80;76.20;;;;;;5057240;28;20047;-75
2022/06/02 14:36:00;;;;;;;7.00;2.97;;;30.80;75.80;;;;;;5054252;28;20064;-75
2022/06/02 14:38:50;;;;;;;6.30;3.20;;;30.80;76.00;;;;;;5031228;28;20099;-74
2022/06/02 14:41:52;;;;;;;5.28;2.60;;;30.70;75.80;;;;;;5033722;28;20049;-76
2022/06/02 14:45:08;;;;;;;4.53;2.10;;;30.60;75.50;;;;;;5017182;28;20053;-75
2022/06/02 14:47:41;;;;;;;7.40;2.50;;;30.60;75.30;;;;;;4989756;28;20497;-74