Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:09;;;;;;;8.75;4.10;;;-8.50;99.90;;;;;;5011226;28;20609;-80
2022/11/27 00:02:40;;;;;;;9.27;4.90;;;-8.50;99.90;;;;;;5009735;28;20510;-79
2022/11/27 00:05:09;;;;;;;13.15;4.80;;;-8.50;99.90;;;;;;5010014;28;20132;-81
2022/11/27 00:07:39;;;;;;;11.40;4.45;;;-8.50;99.90;;;;;;5012161;28;20050;-79
2022/11/27 00:10:08;;;;;;;12.45;4.72;;;-8.50;99.90;;;;;;5013227;28;20045;-80
2022/11/27 00:12:36;;;;;;;9.77;4.30;;;-8.50;99.90;;;;;;5011234;28;20145;-82
2022/11/27 00:15:04;;;;;;;7.78;4.47;;;-8.50;99.90;;;;;;5011412;28;20066;-81
2022/11/27 00:17:32;;;;;;;6.20;4.07;;;-8.50;99.90;;;;;;5012196;28;20057;-81
2022/11/27 00:19:59;;;;;;;8.10;5.00;;;-8.50;99.90;;;;;;5011166;28;20104;-79
2022/11/27 00:22:28;;;;;;;8.95;4.65;;;-8.50;99.90;;;;;;5003807;28;20046;-79
2022/11/27 00:24:56;;;;;;;10.95;5.10;;;-8.50;99.90;;;;;;4993617;28;20062;-79
2022/11/27 00:27:23;;;;;;;11.43;4.72;;;-8.50;99.90;;;;;;5010422;28;20473;-79
2022/11/27 00:29:51;;;;;;;6.68;3.85;;;-8.40;99.90;;;;;;5012980;28;20096;-79
2022/11/27 00:32:18;;;;;;;13.68;3.92;;;-8.40;99.90;;;;;;5012890;28;20045;-79
2022/11/27 00:34:45;;;;;;;15.13;4.78;;;-8.40;99.90;;;;;;5011098;28;20510;-80
2022/11/27 00:37:13;;;;;;;13.45;4.78;;;-8.40;99.90;;;;;;5013032;28;20374;-80
2022/11/27 00:39:42;;;;;;;11.20;4.40;;;-8.40;99.90;;;;;;5012993;28;20493;-80
2022/11/27 00:42:09;;;;;;;12.63;4.85;;;-8.40;99.90;;;;;;5013146;28;20141;-81
2022/11/27 00:44:36;;;;;;;7.65;4.43;;;-8.40;99.90;;;;;;5012063;28;20410;-80
2022/11/27 00:47:04;;;;;;;8.85;4.65;;;-8.40;99.90;;;;;;5013386;28;20437;-80
2022/11/27 00:49:32;;;;;;;11.55;6.22;;;-8.40;99.90;;;;;;5013184;28;20187;-81
2022/11/27 00:51:59;;;;;;;11.45;5.93;;;-8.40;99.90;;;;;;5011291;28;20056;-79
2022/11/27 00:54:26;;;;;;;9.63;4.70;;;-8.40;99.90;;;;;;5011543;28;20060;-78
2022/11/27 00:56:55;;;;;;;9.07;4.38;;;-8.40;99.90;;;;;;5012719;28;20050;-77
2022/11/27 00:59:23;;;;;;;8.20;4.38;;;-8.40;99.90;;;;;;5012527;28;20045;-78
2022/11/27 01:01:50;;;;;;;10.00;3.83;;;-8.40;99.90;;;;;;5010903;28;20139;-79
2022/11/27 01:04:18;;;;;;;14.23;4.22;;;-8.40;99.90;;;;;;5012649;28;20050;-79
2022/11/27 01:06:45;;;;;;;8.95;4.15;;;-8.40;99.90;;;;;;5011469;28;20050;-80
2022/11/27 01:09:14;;;;;;;10.25;4.30;;;-8.40;99.90;;;;;;5008940;28;20103;-80
2022/11/27 01:11:42;;;;;;;7.20;4.07;;;-8.40;99.90;;;;;;5010258;28;20050;-79
2022/11/27 01:14:15;;;;;;;10.02;4.53;;;-8.50;99.90;;;;;;5011214;28;20511;-79
2022/11/27 01:16:43;;;;;;;10.38;4.05;;;-8.40;99.90;;;;;;5010850;28;20050;-79
2022/11/27 01:19:12;;;;;;;11.57;4.18;;;-8.40;99.90;;;;;;5010754;28;20064;-80
2022/11/27 01:21:41;;;;;;;9.32;4.22;;;-8.30;99.90;;;;;;5023242;28;20514;-80
2022/11/27 01:24:10;;;;;;;7.82;3.97;;;-8.30;99.90;;;;;;5010026;28;20053;-77
2022/11/27 01:26:38;;;;;;;10.50;4.95;;;-8.30;99.90;;;;;;5026027;28;20422;-76
2022/11/27 01:29:05;;;;;;;7.20;3.70;;;-8.30;99.90;;;;;;5008464;28;20038;-77
2022/11/27 01:31:34;;;;;;;8.60;4.80;;;-8.20;99.90;;;;;;5007231;28;20538;-77
2022/11/27 01:34:05;;;;;;;10.50;5.07;;;-8.20;99.90;;;;;;5000182;28;20069;-78
2022/11/27 01:36:35;;;;;;;11.82;3.88;;;-8.20;99.90;;;;;;4989876;28;20050;-76
2022/11/27 01:39:03;;;;;;;10.50;4.57;;;-8.20;99.90;;;;;;5003096;28;20045;-76
2022/11/27 01:41:33;;;;;;;13.15;5.38;;;-8.20;99.90;;;;;;5010753;28;20568;-75
2022/11/27 01:44:24;;;;;;;9.68;4.28;;;-8.20;99.90;;;;;;5010917;28;20453;-78
2022/11/27 01:46:54;;;;;;;12.27;4.97;;;-8.20;99.90;;;;;;5008916;28;20070;-77
2022/11/27 01:49:26;;;;;;;8.93;4.60;;;-8.20;99.90;;;;;;5011589;28;20073;-77
2022/11/27 01:52:00;;;;;;;10.45;4.47;;;-8.20;99.90;;;;;;5011228;28;20545;-77
2022/11/27 01:54:34;;;;;;;11.60;4.57;;;-8.20;99.90;;;;;;5012914;28;20050;-77
2022/11/27 01:57:07;;;;;;;9.70;4.28;;;-8.30;99.90;;;;;;5024331;28;20049;-77
2022/11/27 01:59:35;;;;;;;12.45;4.85;;;-8.30;99.90;;;;;;5013887;28;20136;-77
2022/11/27 02:02:04;;;;;;;7.45;4.13;;;-8.40;99.90;;;;;;5009618;28;20060;-78
2022/11/27 02:04:31;;;;;;;10.45;4.47;;;-8.40;99.90;;;;;;5009862;28;20041;-78
2022/11/27 02:07:00;;;;;;;10.32;5.00;;;-8.50;99.90;;;;;;5009490;28;20048;-78
2022/11/27 02:09:28;;;;;;;10.40;4.68;;;-8.50;99.90;;;;;;5010626;28;20136;-78
2022/11/27 02:12:06;;;;;;;9.68;5.03;;;-8.60;99.90;;;;;;5010232;28;20140;-77
2022/11/27 02:15:05;;;;;;;10.30;5.07;;;-8.60;99.90;;;;;;5009248;28;20552;-77
2022/11/27 02:17:41;;;;;;;9.90;4.90;;;-8.70;99.90;;;;;;5010470;28;20050;-77
2022/11/27 02:20:29;;;;;;;8.80;5.07;;;-8.70;99.90;;;;;;5012070;28;20060;-77
2022/11/27 02:23:41;;;;;;;9.15;4.20;;;-8.70;99.90;;;;;;5014062;28;20164;-78
2022/11/27 02:26:38;;;;;;;12.93;4.27;;;-8.70;99.90;;;;;;5008263;28;20053;-78
2022/11/27 02:29:10;;;;;;;10.68;4.78;;;-8.70;99.90;;;;;;5013798;28;20587;-76
2022/11/27 02:31:46;;;;;;;13.57;5.30;;;-8.70;99.90;;;;;;5014072;28;20120;-77
2022/11/27 02:34:25;;;;;;;15.10;4.60;;;-8.70;99.90;;;;;;5014101;28;20053;-77
2022/11/27 02:37:00;;;;;;;11.63;5.65;;;-8.70;99.90;;;;;;5013728;28;20050;-78
2022/11/27 02:39:35;;;;;;;10.85;5.15;;;-8.70;99.90;;;;;;5013556;28;20422;-77
2022/11/27 02:42:09;;;;;;;9.00;4.03;;;-8.70;99.90;;;;;;5013946;28;20116;-76
2022/11/27 02:44:51;;;;;;;12.48;5.00;;;-8.60;99.90;;;;;;5012339;28;20050;-78
2022/11/27 02:47:21;;;;;;;13.82;5.25;;;-8.60;99.90;;;;;;4995917;28;20461;-78
2022/11/27 02:49:51;;;;;;;11.35;5.07;;;-8.60;99.90;;;;;;5013408;28;20045;-79
2022/11/27 02:52:20;;;;;;;11.60;5.45;;;-8.60;99.90;;;;;;5013417;28;20158;-78
2022/11/27 02:54:50;;;;;;;14.35;5.97;;;-8.60;99.90;;;;;;5028493;28;20067;-79
2022/11/27 02:57:19;;;;;;;11.35;5.63;;;-8.60;99.90;;;;;;5013371;28;20070;-78
2022/11/27 02:59:50;;;;;;;11.43;5.18;;;-8.70;99.90;;;;;;5013297;28;20057;-79
2022/11/27 03:02:23;;;;;;;13.68;5.50;;;-8.70;99.90;;;;;;5013662;28;20068;-79
2022/11/27 03:04:54;;;;;;;12.18;5.47;;;-8.70;99.90;;;;;;5013088;28;20422;-79
2022/11/27 03:07:28;;;;;;;10.77;4.57;;;-8.70;99.90;;;;;;5012826;28;20065;-78
2022/11/27 03:09:59;;;;;;;12.52;5.43;;;-8.70;99.90;;;;;;4995661;28;20077;-77
2022/11/27 03:12:26;;;;;;;14.77;6.03;;;-8.70;99.90;;;;;;5013193;28;20084;-77
2022/11/27 03:14:55;;;;;;;12.35;5.38;;;-8.70;99.90;;;;;;5012623;28;20045;-77
2022/11/27 03:17:42;;;;;;;16.45;6.00;;;-8.70;99.90;;;;;;5003292;28;20058;-77
2022/11/27 03:20:17;;;;;;;12.48;4.60;;;-8.60;99.90;;;;;;4993272;28;20057;-77
2022/11/27 03:22:45;;;;;;;10.60;4.85;;;-8.60;99.90;;;;;;5003393;28;20391;-77
2022/11/27 03:25:12;;;;;;;12.40;5.82;;;-8.60;99.90;;;;;;5013039;28;20045;-76
2022/11/27 03:27:47;;;;;;;9.93;5.10;;;-8.70;99.90;;;;;;5012757;28;20060;-77
2022/11/27 03:30:17;;;;;;;15.93;6.05;;;-8.60;99.90;;;;;;5013025;28;20054;-77
2022/11/27 03:32:44;;;;;;;13.23;5.32;;;-8.60;99.90;;;;;;5005047;28;20042;-78
2022/11/27 03:35:15;;;;;;;14.55;5.60;;;-8.50;99.90;;;;;;4997742;28;20042;-77
2022/11/27 03:37:43;;;;;;;16.05;6.20;;;-8.60;99.90;;;;;;4992041;28;20506;-77
2022/11/27 03:40:12;;;;;;;14.43;5.88;;;-8.50;99.90;;;;;;4991954;28;20410;-76
2022/11/27 03:42:54;;;;;;;7.32;3.70;;;-8.40;99.90;;;;;;4993407;28;20054;-78
2022/11/27 03:45:33;;;;;;;10.02;4.97;;;-8.40;99.90;;;;;;4975765;28;20050;-77
2022/11/27 03:48:17;;;;;;;13.80;5.15;;;-8.40;99.90;;;;;;4991575;28;20065;-77
2022/11/27 03:50:59;;;;;;;19.35;6.10;;;-8.40;99.90;;;;;;4991631;28;20525;-76
2022/11/27 03:53:37;;;;;;;14.65;5.53;;;-8.40;99.90;;;;;;4993059;28;20064;-77
2022/11/27 03:56:13;;;;;;;16.98;6.80;;;-8.40;99.90;;;;;;4992767;28;20435;-76
2022/11/27 03:58:47;;;;;;;14.30;5.15;;;-8.40;99.90;;;;;;4992836;28;20430;-78
2022/11/27 04:01:19;;;;;;;11.90;5.70;;;-8.30;99.90;;;;;;4992129;28;20050;-77
2022/11/27 04:03:47;;;;;;;;;;;-8.30;99.90;;;;;;5008048;28;20054;-76
2022/11/27 04:06:14;;;;;;;12.77;6.00;;;-8.30;99.90;;;;;;4994719;28;19932;-77
2022/11/27 04:08:42;;;;;;;16.17;6.93;;;-8.20;99.90;;;;;;5011995;28;20111;-77
2022/11/27 04:11:09;;;;;;;17.73;5.95;;;-8.30;99.90;;;;;;5010675;28;20550;-77
2022/11/27 04:13:37;;;;;;;12.23;5.53;;;-8.30;99.90;;;;;;5012377;28;20077;-77
2022/11/27 04:16:05;;;;;;;13.00;5.88;;;-8.30;99.90;;;;;;5010982;28;20607;-76
2022/11/27 04:18:34;;;;;;;14.38;6.70;;;-8.30;99.90;;;;;;5012368;28;20513;-76
2022/11/27 04:21:01;;;;;;;13.27;5.22;;;-8.30;99.90;;;;;;5012256;28;20426;-76
2022/11/27 04:23:29;;;;;;;12.63;5.80;;;-8.30;99.90;;;;;;5011705;28;20062;-78
2022/11/27 04:25:56;;;;;;;13.35;4.97;;;-8.20;99.90;;;;;;5011861;28;20089;-77
2022/11/27 04:28:24;;;;;;;12.85;5.40;;;-8.20;99.90;;;;;;5011483;28;20565;-78
2022/11/27 04:30:53;;;;;;;12.15;5.53;;;-8.10;99.90;;;;;;5009044;28;20047;-77
2022/11/27 04:33:21;;;;;;;10.52;5.13;;;-8.00;99.90;;;;;;5000924;28;20426;-77
2022/11/27 04:35:50;;;;;;;14.45;5.50;;;-8.00;99.90;;;;;;4974543;28;20149;-77
2022/11/27 04:38:17;;;;;;;9.88;5.38;;;-7.90;99.90;;;;;;4992192;28;20054;-77
2022/11/27 04:40:45;;;;;;;17.90;7.07;;;-7.90;99.90;;;;;;4992133;28;20054;-77
2022/11/27 04:43:12;;;;;;;14.27;6.03;;;-7.90;99.90;;;;;;4990322;28;20092;-77
2022/11/27 04:45:40;;;;;;;13.10;5.35;;;-8.00;99.90;;;;;;4991925;28;20426;-78
2022/11/27 04:48:07;;;;;;;16.08;5.07;;;-8.00;99.90;;;;;;4991956;28;20455;-78
2022/11/27 04:50:35;;;;;;;11.50;6.25;;;-8.00;99.90;;;;;;4974144;28;20372;-78
2022/11/27 04:53:03;;;;;;;17.63;6.15;;;-8.00;99.90;;;;;;4991433;28;20396;-80
2022/11/27 04:55:31;;;;;;;14.30;6.35;;;-8.00;99.90;;;;;;4991913;28;20463;-79
2022/11/27 04:57:58;;;;;;;15.38;6.03;;;-7.90;99.90;;;;;;4991767;28;20050;-79
2022/11/27 05:00:25;;;;;;;18.58;5.65;;;-7.90;99.90;;;;;;4992839;28;20050;-79
2022/11/27 05:02:53;;;;;;;12.88;5.85;;;-7.80;99.90;;;;;;5011328;28;20473;-78
2022/11/27 05:05:20;;;;;;;16.08;5.78;;;-7.80;99.90;;;;;;5026224;28;20050;-77
2022/11/27 05:07:48;;;;;;;19.20;6.15;;;-7.80;99.90;;;;;;4993229;28;20046;-77
2022/11/27 05:10:16;;;;;;;14.63;6.20;;;-7.80;99.90;;;;;;4991921;28;20050;-78
2022/11/27 05:12:44;;;;;;;13.80;6.28;;;-7.70;99.90;;;;;;4991699;28;20050;-77
2022/11/27 05:15:11;;;;;;;13.98;6.65;;;-7.70;99.90;;;;;;4991270;28;20125;-77
2022/11/27 05:17:39;;;;;;;13.20;6.15;;;-7.70;99.90;;;;;;4985517;28;20140;-76
2022/11/27 05:20:08;;;;;;;18.67;6.68;;;-7.80;99.90;;;;;;5009585;28;20042;-77
2022/11/27 05:22:36;;;;;;;17.27;6.63;;;-7.70;99.90;;;;;;5009430;28;20052;-78
2022/11/27 05:25:04;;;;;;;15.75;6.07;;;-7.70;99.90;;;;;;5010981;28;20061;-78
2022/11/27 05:27:33;;;;;;;15.75;6.03;;;-7.70;99.90;;;;;;5009596;28;20090;-79
2022/11/27 05:30:00;;;;;;;12.50;6.35;;;-7.70;99.90;;;;;;5011191;28;20536;-79
2022/11/27 05:32:27;;;;;;;15.52;6.57;;;-7.60;99.90;;;;;;5009577;28;20054;-78
2022/11/27 05:34:55;;;;;;;11.73;5.32;;;-7.60;99.90;;;;;;5011180;28;20406;-79
2022/11/27 05:37:22;;;;;;;12.15;6.55;;;-7.60;99.90;;;;;;5009725;28;20499;-78
2022/11/27 05:39:50;;;;;;;13.70;7.28;;;-7.60;99.90;;;;;;5010808;28;20403;-79
2022/11/27 05:42:17;;;;;;;12.55;5.55;;;-7.60;99.90;;;;;;5010778;28;20057;-78
2022/11/27 05:44:46;;;;;;;18.42;5.93;;;-7.60;99.90;;;;;;5011065;28;20053;-79
2022/11/27 05:47:14;;;;;;;15.93;6.25;;;-7.70;99.90;;;;;;5010577;28;20695;-78
2022/11/27 05:49:41;;;;;;;17.30;8.35;;;-7.70;99.90;;;;;;5009240;28;20516;-77
2022/11/27 05:52:09;;;;;;;15.02;6.55;;;-7.80;99.90;;;;;;5009415;28;20116;-78
2022/11/27 05:54:36;;;;;;;20.38;6.25;;;-7.90;99.90;;;;;;5011269;28;20049;-77
2022/11/27 05:57:04;;;;;;;14.18;6.30;;;-7.90;99.90;;;;;;5012899;28;20078;-79
2022/11/27 05:59:31;;;;;;;12.57;5.38;;;-7.80;99.90;;;;;;5014333;28;20053;-78
2022/11/27 06:02:00;;;;;;;16.88;5.80;;;-7.70;99.90;;;;;;5012817;28;20053;-78
2022/11/27 06:04:28;;;;;;;12.40;6.30;;;-7.70;99.90;;;;;;5014432;28;20054;-77
2022/11/27 06:06:55;;;;;;;14.73;6.32;;;-7.60;99.90;;;;;;5014307;28;20115;-78
2022/11/27 06:09:23;;;;;;;16.00;6.97;;;-7.50;99.90;;;;;;5007266;28;20135;-78
2022/11/27 06:11:51;;;;;;;14.45;6.63;;;-7.60;99.90;;;;;;4994420;28;20058;-77
2022/11/27 06:14:18;;;;;;;14.18;6.20;;;-7.50;99.90;;;;;;4994528;28;20053;-78
2022/11/27 06:16:45;;;;;;;13.80;7.10;;;-7.50;99.90;;;;;;4993363;28;20061;-78
2022/11/27 06:19:14;;;;;;;17.23;6.70;;;-7.40;99.90;;;;;;4994873;28;20085;-78
2022/11/27 06:21:42;;;;;;;18.27;7.55;;;-7.40;99.90;;;;;;4995379;28;20050;-82
2022/11/27 06:24:10;;;;;;;16.80;7.47;;;-7.40;99.90;;;;;;5014612;28;20046;-82
2022/11/27 06:26:38;;;;;;;18.13;6.82;;;-7.30;99.90;;;;;;5014134;28;20100;-81
2022/11/27 06:29:05;;;;;;;16.90;6.80;;;-7.30;99.90;;;;;;5029723;28;20049;-81
2022/11/27 06:31:34;;;;;;;13.90;6.03;;;-7.20;99.90;;;;;;5006216;28;20060;-80
2022/11/27 06:34:02;;;;;;;19.08;7.35;;;-7.20;99.90;;;;;;5014467;28;20061;-77
2022/11/27 06:36:33;;;;;;;16.50;7.43;;;-7.20;99.90;;;;;;5014246;28;20056;-79
2022/11/27 06:39:01;;;;;;;17.80;6.93;;;-7.20;99.90;;;;;;5013862;28;20524;-78
2022/11/27 06:41:29;;;;;;;18.30;7.03;;;-7.30;99.90;;;;;;5013057;28;20566;-73
2022/11/27 06:43:59;;;;;;;19.48;7.32;;;-7.30;99.90;;;;;;5010676;28;20076;-74
2022/11/27 06:46:28;;;;;;;20.40;7.85;;;-7.20;99.90;;;;;;5028848;28;20090;-78
2022/11/27 06:48:57;;;;;;;16.25;7.22;;;-7.20;99.90;;;;;;5011852;28;20096;-78
2022/11/27 06:51:26;;;;;;;26.45;6.80;;;-7.20;99.90;;;;;;5011944;28;20576;-82
2022/11/27 06:53:56;;;;;;;17.35;7.85;;;-7.20;99.90;;;;;;5028193;28;20096;-78
2022/11/27 06:56:27;;;;;;;16.65;7.90;;;-7.10;99.90;;;;;;5013414;28;20053;-75
2022/11/27 06:58:57;;;;;;;15.80;7.72;;;-7.20;99.90;;;;;;5011529;28;20050;-78
2022/11/27 07:01:28;;;;;;;16.98;7.10;;;-7.20;99.90;;;;;;5013273;28;20061;-80
2022/11/27 07:03:56;;;;;;;12.75;6.55;;;-7.10;99.90;;;;;;5012167;28;20089;-82
2022/11/27 07:06:26;;;;;;;17.08;7.75;;;-7.10;99.90;;;;;;5011458;28;20052;-82
2022/11/27 07:08:56;;;;;;;22.98;6.82;;;-7.10;99.90;;;;;;5008685;28;20144;-71
2022/11/27 07:11:26;;;;;;;17.63;7.57;;;-7.10;99.90;;;;;;5004205;28;20046;-72
2022/11/27 07:13:56;;;;;;;18.23;7.35;;;-7.00;99.90;;;;;;5012652;28;20053;-75
2022/11/27 07:16:24;;;;;;;14.80;6.40;;;-6.90;99.90;;;;;;5010620;28;20115;-72
2022/11/27 07:18:55;;;;;;;16.60;6.78;;;-6.90;99.90;;;;;;5008728;28;20060;-73
2022/11/27 07:21:23;;;;;;;15.38;7.10;;;-6.80;99.90;;;;;;4994309;28;20042;-74
2022/11/27 07:23:50;;;;;;;14.23;6.45;;;-6.80;99.90;;;;;;5011895;28;20054;-74
2022/11/27 07:26:25;;;;;;;18.48;7.35;;;-6.80;99.90;;;;;;5013330;28;20084;-75
2022/11/27 07:28:53;;;;;;;16.50;6.47;;;-6.80;99.90;;;;;;5012615;28;20395;-75
2022/11/27 07:31:23;;;;;;;18.48;7.35;;;-6.70;99.90;;;;;;5009616;28;20139;-74
2022/11/27 07:33:52;;;;;;;17.73;7.07;;;-6.70;99.90;;;;;;4995964;28;20066;-74
2022/11/27 07:36:22;;;;;;;15.90;7.45;;;-6.60;99.90;;;;;;5009364;28;20046;-78
2022/11/27 07:38:53;;;;;;;18.05;8.07;;;-6.60;99.90;;;;;;5013041;28;20046;-76
2022/11/27 07:41:21;;;;;;;14.68;7.40;;;-6.60;99.90;;;;;;5013297;28;20061;-76
2022/11/27 07:43:50;;;;;;;15.60;7.68;;;-6.60;99.90;;;;;;5010970;28;20076;-79
2022/11/27 07:46:20;;;;;;;16.73;8.63;;;-6.60;99.90;;;;;;5012043;28;20060;-76
2022/11/27 07:48:48;;;;;;;21.80;7.78;;;-6.60;99.90;;;;;;5011729;28;20054;-77
2022/11/27 07:51:19;;;;;;;20.63;8.27;;;-6.60;99.90;;;;;;5011860;28;20054;-73
2022/11/27 07:53:47;;;;;;;16.67;7.43;;;-6.50;99.90;;;;;;5005967;28;20054;-76
2022/11/27 07:56:16;;;;;;;16.58;7.20;;;-6.50;99.90;;;;;;5000072;28;20046;-76
2022/11/27 07:58:45;;;;;;;17.08;7.80;;;-6.50;99.90;;;;;;5007217;28;20140;-76
2022/11/27 08:01:16;;;;;;;17.08;7.70;;;-6.40;99.90;;;;;;5012252;28;20050;-75
2022/11/27 08:03:44;;;;;;;14.63;7.25;;;-6.40;99.90;;;;;;5009754;28;20528;-76
2022/11/27 08:06:17;;;;;;;20.58;7.25;;;-6.30;99.90;;;;;;5010688;28;20200;-76
2022/11/27 08:08:45;;;;;;;22.67;7.75;;;-6.30;99.90;;;;;;5012220;28;20050;-77
2022/11/27 08:11:24;;;;;;;14.10;6.63;;;-6.20;99.90;;;;;;5003100;28;20136;-76
2022/11/27 08:13:58;;;;;;;15.02;6.53;;;-6.20;99.90;;;;;;4993339;28;20581;-75
2022/11/27 08:16:29;;;;;;;20.75;7.68;;;-6.20;99.90;;;;;;4990085;28;20065;-76
2022/11/27 08:18:57;;;;;;;14.23;6.85;;;-6.10;99.90;;;;;;4993975;28;20367;-76
2022/11/27 08:21:30;;;;;;;16.35;7.30;;;-6.20;99.90;;;;;;5009399;28;20046;-78
2022/11/27 08:23:57;;;;;;;20.42;7.70;;;-6.20;99.90;;;;;;4998217;28;20056;-77
2022/11/27 08:26:26;;;;;;;15.40;7.75;;;-6.10;99.90;;;;;;5010395;28;20144;-76
2022/11/27 08:28:55;;;;;;;16.58;7.35;;;-6.10;99.90;;;;;;5000562;28;20054;-77
2022/11/27 08:31:25;;;;;;;19.55;7.18;;;-6.00;99.90;;;;;;5007686;28;20044;-76
2022/11/27 08:33:52;;;;;;;19.05;7.78;;;-5.90;99.90;;;;;;5005341;28;20099;-78
2022/11/27 08:36:22;;;;;;;11.38;6.15;;;-5.90;99.90;;;;;;5011989;28;20038;-76
2022/11/27 08:38:51;;;;;;;14.63;7.22;;;-6.00;99.90;;;;;;5015985;28;20217;-79
2022/11/27 08:41:19;;;;;;;14.82;6.80;;;-6.00;99.90;;;;;;4986823;28;20054;-78
2022/11/27 08:43:46;;;;;;;15.82;6.88;;;-6.00;99.90;;;;;;5009312;28;20049;-78
2022/11/27 08:46:19;;;;;;;15.30;6.93;;;-6.00;99.90;;;;;;5004285;28;20041;-78
2022/11/27 08:48:47;;;;;;;11.70;6.03;;;-6.00;99.90;;;;;;5005226;28;20434;-78
2022/11/27 08:51:16;;;;;;;14.77;7.22;;;-6.00;99.90;;;;;;5000437;28;20045;-79
2022/11/27 08:53:44;;;;;;;14.55;7.25;;;-6.00;99.90;;;;;;5005525;28;20042;-76
2022/11/27 08:56:17;;;;;;;15.75;7.20;;;-6.10;99.90;;;;;;5005727;28;20046;-78
2022/11/27 08:58:45;;;;;;;13.85;7.80;;;-6.00;99.90;;;;;;5021380;28;20168;-77
2022/11/27 09:01:18;;;;;;;15.70;7.68;;;-6.10;99.90;;;;;;5007038;28;20567;-80
2022/11/27 09:03:45;;;;;;;;;;;-6.20;99.90;;;;;;5006134;28;20148;-79
2022/11/27 09:06:18;;;;;;;15.48;6.95;;;-6.10;99.90;;;;;;5007275;28;20403;-84
2022/11/27 09:08:46;;;;;;;;;;;-6.10;99.90;;;;;;5021002;28;20049;-82
2022/11/27 09:11:15;;;;;;;15.43;6.85;;;-6.00;99.90;;;;;;5007377;28;19948;-80
2022/11/27 09:13:45;;;;;;;21.88;8.55;;;-6.00;99.90;;;;;;5004704;28;20144;-79
2022/11/27 09:16:18;;;;;;;19.75;8.20;;;-6.00;99.90;;;;;;5005414;28;20097;-78
2022/11/27 09:18:46;;;;;;;16.88;7.15;;;-5.90;99.90;;;;;;5006212;28;20132;-78
2022/11/27 09:21:16;;;;;;;17.10;7.97;;;-5.90;99.90;;;;;;5005770;28;20050;-79
2022/11/27 09:23:44;;;;;;;15.20;7.68;;;-5.90;99.90;;;;;;5004145;28;20120;-80
2022/11/27 09:26:14;;;;;;;17.45;8.68;;;-5.80;99.90;;;;;;5004840;28;20506;-78
2022/11/27 09:28:42;;;;;;;23.95;8.45;;;-5.80;99.90;;;;;;5006088;28;20054;-78
2022/11/27 09:31:13;;;;;;;14.73;7.90;;;-5.70;99.90;;;;;;4994225;28;20479;-78
2022/11/27 09:33:43;;;;;;;17.80;8.70;;;-5.60;99.90;;;;;;5003771;28;20076;-77
2022/11/27 09:36:13;;;;;;;15.65;7.63;;;-5.50;99.90;;;;;;5003911;28;20133;-78
2022/11/27 09:38:42;;;;;;;18.20;8.40;;;-5.40;99.90;;;;;;4995001;28;20081;-79
2022/11/27 09:41:38;;;;;;;13.98;7.45;;;-5.30;99.90;;;;;;5012287;28;20542;-82
2022/11/27 09:44:18;;;;;;;20.77;8.10;;;-5.30;99.90;;;;;;5009956;28;20050;-81
2022/11/27 09:46:45;;;;;;;18.08;7.88;;;-5.30;99.90;;;;;;5012783;28;20111;-78
2022/11/27 09:49:20;;;;;;;18.40;8.50;;;-5.30;99.90;;;;;;5006668;28;20100;-79
2022/11/27 09:51:53;;;;;;;19.40;7.85;;;-5.20;99.90;;;;;;4999247;28;20441;-81
2022/11/27 09:54:27;;;;;;;16.27;7.95;;;-5.20;99.90;;;;;;5011066;28;20073;-80
2022/11/27 09:56:56;;;;;;;15.50;8.15;;;-5.10;99.90;;;;;;5013357;28;20584;-77
2022/11/27 09:59:30;;;;;;;15.32;8.32;;;-5.10;99.90;;;;;;5014084;28;20466;-77
2022/11/27 10:01:58;;;;;;;14.18;7.90;;;-5.10;99.90;;;;;;5012848;28;20064;-77
2022/11/27 10:04:26;;;;;;;14.48;8.05;;;-5.20;99.90;;;;;;5008082;28;20144;-76
2022/11/27 10:07:17;;;;;;;17.25;8.75;;;-5.20;99.90;;;;;;5013505;28;20054;-78
2022/11/27 10:10:01;;;;;;;20.23;9.02;;;-5.20;99.90;;;;;;5001452;28;20081;-80
2022/11/27 10:12:43;;;;;;;15.82;7.57;;;-5.20;99.90;;;;;;4996689;28;20057;-81
2022/11/27 10:15:19;;;;;;;17.65;8.07;;;-5.10;99.90;;;;;;5007693;28;20149;-81
2022/11/27 10:17:55;;;;;;;13.35;7.47;;;-5.00;99.90;;;;;;5009362;28;20079;-80
2022/11/27 10:20:32;;;;;;;22.95;7.95;;;-5.10;99.90;;;;;;5017121;28;20532;-81
2022/11/27 10:23:05;;;;;;;18.80;8.25;;;-5.00;99.90;;;;;;5005931;28;20140;-80
2022/11/27 10:25:38;;;;;;;13.27;7.97;;;-5.00;99.90;;;;;;5008881;28;20061;-81
2022/11/27 10:28:22;;;;;;;19.10;7.82;;;-5.00;99.90;;;;;;5003264;28;20049;-81
2022/11/27 10:30:52;;;;;;;;;;;-4.90;99.90;;;;;;5005811;28;20053;-81
2022/11/27 10:33:27;;;;;;;17.50;7.28;;;-5.00;99.90;;;;;;5008797;28;19929;-80
2022/11/27 10:35:56;;;;;;;15.20;8.25;;;-4.90;99.90;;;;;;5011580;28;20058;-80
2022/11/27 10:38:34;;;;;;;16.45;8.15;;;-4.90;99.90;;;;;;5008164;28;20549;-82
2022/11/27 10:41:08;;;;;;;16.33;7.80;;;-4.90;99.90;;;;;;5011161;28;20054;-83
2022/11/27 10:43:36;;;;;;;18.98;8.05;;;-4.90;99.90;;;;;;5008493;28;21368;-83
2022/11/27 10:46:10;;;;;;;13.85;6.95;;;-4.90;99.90;;;;;;5009288;28;20054;-77
2022/11/27 10:48:40;;;;;;;13.18;6.93;;;-4.80;99.90;;;;;;5011624;28;20068;-80
2022/11/27 10:51:16;;;;;;;13.60;6.72;;;-4.80;99.90;;;;;;5027311;28;20053;-79
2022/11/27 10:53:47;;;;;;;22.20;9.20;;;-4.80;99.90;;;;;;5006670;28;20050;-80
2022/11/27 10:56:47;;;;;;;14.05;7.45;;;-4.80;99.90;;;;;;5011910;28;20104;-78
2022/11/27 10:59:19;;;;;;;14.68;7.75;;;-4.80;99.90;;;;;;4998072;28;20087;-78
2022/11/27 11:01:52;;;;;;;16.85;7.55;;;-4.90;99.90;;;;;;5011335;28;20064;-81
2022/11/27 11:04:25;;;;;;;14.15;6.57;;;-4.80;99.90;;;;;;5002603;28;20042;-76
2022/11/27 11:06:54;;;;;;;13.10;7.97;;;-4.80;99.90;;;;;;5001975;28;20459;-76
2022/11/27 11:09:26;;;;;;;15.43;7.38;;;-4.80;99.90;;;;;;4992527;28;20503;-75
2022/11/27 11:11:53;;;;;;;14.90;7.57;;;-4.80;99.90;;;;;;5012610;28;20096;-75
2022/11/27 11:14:23;;;;;;;14.93;8.13;;;-4.80;99.90;;;;;;5002080;28;20476;-74
2022/11/27 11:16:52;;;;;;;11.95;6.97;;;-4.80;99.90;;;;;;5004458;28;20053;-74
2022/11/27 11:19:25;;;;;;;19.67;7.47;;;-4.70;99.90;;;;;;5007611;28;20054;-74
2022/11/27 11:21:54;;;;;;;11.43;6.47;;;-4.60;99.90;;;;;;5009107;28;20058;-77
2022/11/27 11:24:27;;;;;;;14.82;7.18;;;-4.70;99.90;;;;;;5005473;28;20038;-73
2022/11/27 11:26:55;;;;;;;;;;;-4.70;99.90;;;;;;5010346;28;20127;-74
2022/11/27 11:29:33;;;;;;;17.63;7.65;;;-4.70;99.90;;;;;;5003470;28;19938;-75
2022/11/27 11:32:09;;;;;;;15.68;6.80;;;-4.70;99.90;;;;;;5007423;28;20502;-75
2022/11/27 11:34:43;;;;;;;13.23;6.57;;;-4.70;99.90;;;;;;5010553;28;20058;-75
2022/11/27 11:37:24;;;;;;;17.90;9.05;;;-4.60;99.90;;;;;;5008906;28;20075;-76
2022/11/27 11:39:58;;;;;;;17.42;6.38;;;-4.60;99.90;;;;;;5008014;28;20050;-72
2022/11/27 11:42:29;;;;;;;14.98;6.93;;;-4.60;99.90;;;;;;5011052;28;20080;-73
2022/11/27 11:45:06;;;;;;;14.38;7.68;;;-4.60;99.90;;;;;;5007295;28;20065;-75
2022/11/27 11:47:35;;;;;;;11.68;6.78;;;-4.70;99.90;;;;;;5006105;28;20101;-75
2022/11/27 11:50:03;;;;;;;11.77;6.28;;;-4.60;99.90;;;;;;5006511;28;20058;-75
2022/11/27 11:52:46;;;;;;;13.85;6.22;;;-4.60;99.90;;;;;;5006240;28;20045;-74
2022/11/27 11:55:20;;;;;;;10.25;6.00;;;-4.60;99.90;;;;;;5005757;28;20521;-76
2022/11/27 11:58:10;;;;;;;13.13;6.95;;;-4.60;99.90;;;;;;5003154;28;20050;-74
2022/11/27 12:00:44;;;;;;;16.67;6.82;;;-4.60;99.90;;;;;;5002777;28;20065;-75
2022/11/27 12:03:31;;;;;;;16.40;8.00;;;-4.60;99.90;;;;;;5005539;28;20054;-73
2022/11/27 12:06:25;;;;;;;13.77;6.75;;;-4.50;99.90;;;;;;5006874;28;20057;-75
2022/11/27 12:09:14;;;;;;;14.27;7.50;;;-4.50;99.90;;;;;;5019889;28;20061;-74
2022/11/27 12:11:50;;;;;;;12.73;6.38;;;-4.50;99.90;;;;;;5006634;28;20046;-76
2022/11/27 12:14:37;;;;;;;12.88;7.25;;;-4.50;99.90;;;;;;5002899;28;20042;-73
2022/11/27 12:17:32;;;;;;;13.38;6.75;;;-4.50;99.90;;;;;;5005982;28;20046;-76
2022/11/27 12:20:24;;;;;;;13.77;7.07;;;-4.50;99.90;;;;;;5005162;28;20050;-75
2022/11/27 12:23:38;;;;;;;12.80;6.38;;;-4.40;99.90;;;;;;5002740;28;20132;-76
2022/11/27 12:26:20;;;;;;;11.70;6.40;;;-4.40;99.90;;;;;;5002847;28;20054;-75
2022/11/27 12:29:23;;;;;;;13.37;6.43;;;-4.40;99.90;;;;;;4989664;28;20522;-81
2022/11/27 12:32:15;;;;;;;19.48;6.43;;;-4.40;99.90;;;;;;4993540;28;20494;-76
2022/11/27 12:34:59;;;;;;;12.70;5.82;;;-4.40;99.90;;;;;;4992766;28;20050;-77
2022/11/27 12:37:41;;;;;;;13.23;6.35;;;-4.40;99.90;;;;;;4987675;28;20081;-78
2022/11/27 12:40:29;;;;;;;11.45;5.53;;;-4.40;99.90;;;;;;5005917;28;20070;-79
2022/11/27 12:43:15;;;;;;;12.40;6.03;;;-4.40;99.90;;;;;;5004846;28;20096;-77
2022/11/27 12:45:48;;;;;;;14.48;6.68;;;-4.50;99.90;;;;;;4989492;28;20120;-78
2022/11/27 12:48:19;;;;;;;;;;;-4.50;99.90;;;;;;5008396;28;20045;-77
2022/11/27 12:50:52;;;;;;;12.93;6.15;;;-4.50;99.90;;;;;;5006697;28;19925;-77
2022/11/27 12:53:24;;;;;;;8.82;5.10;;;-4.50;99.90;;;;;;5006078;28;20050;-78
2022/11/27 12:56:09;;;;;;;9.13;6.03;;;-4.50;99.90;;;;;;5004738;28;20050;-76
2022/11/27 12:58:42;;;;;;;12.15;6.30;;;-4.50;99.90;;;;;;5003415;28;20149;-77
2022/11/27 13:01:18;;;;;;;10.82;5.57;;;-4.50;99.90;;;;;;5003197;28;20077;-76
2022/11/27 13:04:03;;;;;;;11.90;6.70;;;-4.50;99.90;;;;;;5003747;28;20052;-77