Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:11;;;;;;;4.63;1.92;;;16.90;48.00;;;;;;5021794;28;20162;-63
2022/04/04 00:02:37;;;;;;;4.20;1.73;;;16.90;48.20;;;;;;5019879;28;20415;-64
2022/04/04 00:05:03;;;;;;;5.28;1.88;;;16.90;47.90;;;;;;5015718;28;20032;-63
2022/04/04 00:07:29;;;;;;;4.75;1.90;;;16.90;48.10;;;;;;5019629;28;20061;-63
2022/04/04 00:09:54;;;;;;;4.53;1.80;;;16.90;48.30;;;;;;5016734;28;20443;-64
2022/04/04 00:12:20;;;;;;;4.25;2.00;;;16.90;48.40;;;;;;5019054;28;20112;-64
2022/04/04 00:14:47;;;;;;;5.20;1.90;;;16.90;48.30;;;;;;5015049;28;20391;-64
2022/04/04 00:17:12;;;;;;;4.47;1.80;;;16.80;48.20;;;;;;5020652;28;20445;-63
2022/04/04 00:19:38;;;;;;;4.22;1.90;;;16.80;48.30;;;;;;5021456;28;20134;-63
2022/04/04 00:22:04;;;;;;;5.97;1.90;;;16.80;48.20;;;;;;5025492;28;20101;-64
2022/04/04 00:24:30;;;;;;;5.07;1.90;;;16.80;48.20;;;;;;5013946;28;20133;-63
2022/04/04 00:26:56;;;;;;;4.00;1.60;;;16.80;48.10;;;;;;5017112;28;20030;-63
2022/04/04 00:29:21;;;;;;;5.40;2.05;;;16.70;48.20;;;;;;5021364;28;20041;-64
2022/04/04 00:31:47;;;;;;;2.95;1.63;;;16.70;48.30;;;;;;5026045;28;20027;-63
2022/04/04 00:34:13;;;;;;;4.00;1.75;;;16.70;48.10;;;;;;5019790;28;20344;-63
2022/04/04 00:36:39;;;;;;;4.00;1.83;;;16.70;48.10;;;;;;5011239;28;20029;-64
2022/04/04 00:39:05;;;;;;;4.55;1.77;;;16.70;48.30;;;;;;5020732;28;20040;-63
2022/04/04 00:41:31;;;;;;;4.18;1.80;;;16.70;48.30;;;;;;5028139;28;20124;-63
2022/04/04 00:43:57;;;;;;;2.67;1.58;;;16.70;48.10;;;;;;5021212;28;20060;-64
2022/04/04 00:46:22;;;;;;;3.67;1.85;;;16.70;48.20;;;;;;5020768;28;20025;-63
2022/04/04 00:48:48;;;;;;;4.72;1.88;;;16.70;48.30;;;;;;5013430;28;20040;-63
2022/04/04 00:51:14;;;;;;;4.22;1.80;;;16.60;47.90;;;;;;5017862;28;20394;-64
2022/04/04 00:53:39;;;;;;;4.55;1.50;;;16.60;48.10;;;;;;5014450;28;20038;-64
2022/04/04 00:56:05;;;;;;;3.15;1.60;;;16.60;48.10;;;;;;5018507;28;20141;-64
2022/04/04 00:58:31;;;;;;;4.22;1.70;;;16.60;48.30;;;;;;5022418;28;20036;-63
2022/04/04 01:00:58;;;;;;;3.05;1.67;;;16.60;48.30;;;;;;5014728;28;20101;-63
2022/04/04 01:03:23;;;;;;;3.65;1.80;;;16.60;48.40;;;;;;5020607;28;20037;-64
2022/04/04 01:05:49;;;;;;;3.35;1.65;;;16.60;48.20;;;;;;5034909;28;20148;-64
2022/04/04 01:08:15;;;;;;;3.53;1.67;;;16.60;48.10;;;;;;5029740;28;20050;-63
2022/04/04 01:10:41;;;;;;;5.13;1.65;;;16.50;48.20;;;;;;5021091;28;20040;-64
2022/04/04 01:13:07;;;;;;;3.13;1.60;;;16.50;48.20;;;;;;5015880;28;20068;-63
2022/04/04 01:15:33;;;;;;;3.75;1.77;;;16.50;48.10;;;;;;5018248;28;20049;-63
2022/04/04 01:17:59;;;;;;;3.83;1.77;;;16.50;48.30;;;;;;5024968;28;20038;-63
2022/04/04 01:20:25;;;;;;;2.97;1.60;;;16.50;48.20;;;;;;5014427;28;20029;-63
2022/04/04 01:22:50;;;;;;;3.63;1.80;;;16.50;48.00;;;;;;5013007;28;20040;-63
2022/04/04 01:25:23;;;;;;;3.45;1.80;;;16.50;48.20;;;;;;5014767;28;20156;-63
2022/04/04 01:27:49;;;;;;;4.28;1.50;;;16.40;48.40;;;;;;5014011;28;20030;-63
2022/04/04 01:30:14;;;;;;;3.58;1.80;;;16.40;48.00;;;;;;5015755;28;20029;-63
2022/04/04 01:32:40;;;;;;;3.45;1.50;;;16.40;48.20;;;;;;5028048;28;20041;-63
2022/04/04 01:35:06;;;;;;;3.88;1.85;;;16.40;48.20;;;;;;5024220;28;20518;-64
2022/04/04 01:37:32;;;;;;;3.70;1.67;;;16.40;48.40;;;;;;5011958;28;20068;-63
2022/04/04 01:39:58;;;;;;;3.53;1.60;;;16.40;49.20;;;;;;5011518;28;20110;-63
2022/04/04 01:42:24;;;;;;;4.07;1.70;;;16.40;48.50;;;;;;5008531;28;20025;-63
2022/04/04 01:44:49;;;;;;;4.03;1.70;;;16.40;48.30;;;;;;5021846;28;20038;-63
2022/04/04 01:47:15;;;;;;;3.20;1.60;;;16.40;48.10;;;;;;5013038;28;20026;-63
2022/04/04 01:49:41;;;;;;;2.85;1.40;;;16.30;48.30;;;;;;5014375;28;20052;-63
2022/04/04 01:52:06;;;;;;;3.42;1.50;;;16.30;48.00;;;;;;5010776;28;20022;-64
2022/04/04 01:54:32;;;;;;;2.75;1.55;;;16.30;48.20;;;;;;5010462;28;20168;-63
2022/04/04 01:56:58;;;;;;;3.35;1.65;;;16.30;48.10;;;;;;5025946;28;20027;-63
2022/04/04 01:59:23;;;;;;;4.00;1.70;;;16.30;48.30;;;;;;5014849;28;20040;-63
2022/04/04 02:01:49;;;;;;;4.28;1.60;;;16.30;48.20;;;;;;5017415;28;20353;-63
2022/04/04 02:04:15;;;;;;;4.75;1.63;;;16.30;48.30;;;;;;5014346;28;20034;-63
2022/04/04 02:06:40;;;;;;;3.75;1.50;;;16.30;48.30;;;;;;5014028;28;20490;-63
2022/04/04 02:09:06;;;;;;;2.50;1.50;;;16.30;48.20;;;;;;5018966;28;20125;-63
2022/04/04 02:11:32;;;;;;;2.75;1.60;;;16.20;48.10;;;;;;5015331;28;20513;-63
2022/04/04 02:13:59;;;;;;;3.55;1.50;;;16.20;48.50;;;;;;5018094;28;20101;-63
2022/04/04 02:16:25;;;;;;;2.90;1.50;;;16.20;48.40;;;;;;5016752;28;20026;-64
2022/04/04 02:18:51;;;;;;;4.28;1.70;;;16.20;48.30;;;;;;5015576;28;20631;-63
2022/04/04 02:21:16;;;;;;;3.30;1.65;;;16.20;48.20;;;;;;5016261;28;20057;-63
2022/04/04 02:23:42;;;;;;;3.75;1.60;;;16.20;48.20;;;;;;5021009;28;20029;-63
2022/04/04 02:26:08;;;;;;;3.97;1.50;;;16.20;48.20;;;;;;5024283;28;20039;-63
2022/04/04 02:28:34;;;;;;;3.20;1.50;;;16.20;48.50;;;;;;5024382;28;20037;-64
2022/04/04 02:30:59;;;;;;;3.85;1.45;;;16.10;48.20;;;;;;5018537;28;20029;-63
2022/04/04 02:33:25;;;;;;;2.42;1.45;;;16.10;48.40;;;;;;5018431;28;20113;-64
2022/04/04 02:35:51;;;;;;;4.43;1.42;;;16.10;48.20;;;;;;5021049;28;20038;-63
2022/04/04 02:38:18;;;;;;;3.83;1.55;;;16.10;48.40;;;;;;5025955;28;20181;-63
2022/04/04 02:40:44;;;;;;;2.22;1.40;;;16.10;48.30;;;;;;5022625;28;20260;-63
2022/04/04 02:43:09;;;;;;;5.13;1.85;;;16.10;48.30;;;;;;5021032;28;20053;-63
2022/04/04 02:45:35;;;;;;;3.05;1.30;;;16.10;48.00;;;;;;5012457;28;20029;-63
2022/04/04 02:48:01;;;;;;;2.08;1.20;;;16.10;48.20;;;;;;5027219;28;20068;-63
2022/04/04 02:50:28;;;;;;;3.85;1.50;;;16.10;48.20;;;;;;5017127;28;20113;-63
2022/04/04 02:52:54;;;;;;;3.05;1.40;;;16.10;48.60;;;;;;5018768;28;20029;-63
2022/04/04 02:58:17;;;;;;;2.75;1.40;;;16.00;48.50;;;;;;5048963;28;20132;-63
2022/04/04 03:00:43;;;;;;;4.78;1.40;;;16.00;48.50;;;;;;5046691;28;20048;-64
2022/04/04 03:03:09;;;;;;;3.50;1.42;;;16.00;48.40;;;;;;5046728;28;20048;-64
2022/04/04 03:05:35;;;;;;;3.78;1.45;;;16.00;48.50;;;;;;5045501;28;20505;-63
2022/04/04 03:08:01;;;;;;;4.20;1.50;;;16.00;48.60;;;;;;5048842;28;20041;-63
2022/04/04 03:10:27;;;;;;;3.25;1.38;;;16.00;48.60;;;;;;5046495;28;20099;-63
2022/04/04 03:12:52;;;;;;;2.55;1.33;;;16.00;48.60;;;;;;5041908;28;20043;-62
2022/04/04 03:15:20;;;;;;;1.88;1.10;;;15.90;48.50;;;;;;5040040;28;20041;-63
2022/04/04 03:17:47;;;;;;;2.33;1.33;;;16.00;49.70;;;;;;5054239;28;20029;-63
2022/04/04 03:20:14;;;;;;;2.95;1.45;;;15.90;48.60;;;;;;5050172;28;20465;-63
2022/04/04 03:22:41;;;;;;;2.53;1.40;;;16.00;48.70;;;;;;5047952;28;20447;-63
2022/04/04 03:25:08;;;;;;;3.33;1.33;;;15.90;48.60;;;;;;5044499;28;20120;-63
2022/04/04 03:27:34;;;;;;;2.45;1.30;;;15.90;48.60;;;;;;5041136;28;20037;-63
2022/04/04 03:30:00;;;;;;;2.15;1.30;;;15.90;48.60;;;;;;5050964;28;20028;-63
2022/04/04 03:32:26;;;;;;;2.33;1.30;;;15.90;48.80;;;;;;5046009;28;20628;-63
2022/04/04 03:34:51;;;;;;;2.28;1.30;;;15.90;48.70;;;;;;5025290;28;20048;-63
2022/04/04 03:37:17;;;;;;;1.70;1.20;;;15.80;49.80;;;;;;5016351;28;20078;-63
2022/04/04 03:39:43;;;;;;;1.92;1.30;;;15.80;48.80;;;;;;5018950;28;22496;-63
2022/04/04 03:42:08;;;;;;;2.13;1.20;;;15.90;48.60;;;;;;5018032;28;20398;-62
2022/04/04 03:44:34;;;;;;;2.58;1.48;;;15.80;48.70;;;;;;5023873;28;20188;-63
2022/04/04 03:47:00;;;;;;;3.13;1.50;;;15.80;48.80;;;;;;5025865;28;20028;-63
2022/04/04 03:49:25;;;;;;;3.40;1.30;;;15.80;48.70;;;;;;5022922;28;20036;-63
2022/04/04 03:51:51;;;;;;;2.53;1.40;;;15.80;49.00;;;;;;5027084;28;20520;-63
2022/04/04 03:54:17;;;;;;;4.78;1.40;;;15.80;48.90;;;;;;5016579;28;20494;-63
2022/04/04 03:56:45;;;;;;;2.45;1.20;;;15.80;48.90;;;;;;5025347;28;20033;-63
2022/04/04 03:59:11;;;;;;;2.83;1.50;;;15.80;49.00;;;;;;5026461;28;20037;-63
2022/04/04 04:01:37;;;;;;;2.30;1.40;;;15.80;49.00;;;;;;5016505;28;20504;-63
2022/04/04 04:04:03;;;;;;;2.35;1.35;;;15.80;49.00;;;;;;5013848;28;20130;-63
2022/04/04 04:06:30;;;;;;;1.98;1.27;;;15.80;49.10;;;;;;5018418;28;20037;-64
2022/04/04 04:08:57;;;;;;;2.25;1.25;;;15.70;48.90;;;;;;5026431;28;20037;-63
2022/04/04 04:11:23;;;;;;;1.70;1.30;;;15.80;49.10;;;;;;5021973;28;20037;-63
2022/04/04 04:13:48;;;;;;;2.17;1.23;;;15.70;49.00;;;;;;5023844;28;20083;-63
2022/04/04 04:16:14;;;;;;;1.77;1.17;;;15.70;49.00;;;;;;5019003;28;20466;-63
2022/04/04 04:18:40;;;;;;;2.50;1.40;;;15.70;49.10;;;;;;5014845;28;20030;-63
2022/04/04 04:21:06;;;;;;;3.60;1.15;;;15.70;49.10;;;;;;5016746;28;20020;-63
2022/04/04 04:23:33;;;;;;;2.53;1.10;;;15.70;49.10;;;;;;5024147;28;20088;-63
2022/04/04 04:25:58;;;;;;;1.83;1.15;;;15.70;49.00;;;;;;5019091;28;20406;-63
2022/04/04 04:28:24;;;;;;;1.75;1.02;;;15.70;49.10;;;;;;5021875;28;20096;-63
2022/04/04 04:30:49;;;;;;;2.10;1.20;;;15.70;49.20;;;;;;5014930;28;20076;-63
2022/04/04 04:33:15;;;;;;;2.60;1.30;;;15.70;49.30;;;;;;5021212;28;20025;-63
2022/04/04 04:35:41;;;;;;;2.95;1.38;;;15.60;49.20;;;;;;5019776;28;20057;-62
2022/04/04 04:38:07;;;;;;;2.67;1.30;;;15.60;49.20;;;;;;5019712;28;20061;-64
2022/04/04 04:40:33;;;;;;;2.40;1.23;;;15.60;49.20;;;;;;5021888;28;20022;-63
2022/04/04 04:42:59;;;;;;;1.25;0.90;;;15.60;49.00;;;;;;5020188;28;20037;-63
2022/04/04 04:45:25;;;;;;;2.67;1.20;;;15.60;49.10;;;;;;5015551;28;20034;-63
2022/04/04 04:47:50;;;;;;;1.75;1.00;;;15.60;49.60;;;;;;5015715;28;20116;-63
2022/04/04 04:50:17;;;;;;;1.90;1.10;;;15.60;50.00;;;;;;5014072;28;20041;-64
2022/04/04 04:52:44;;;;;;;2.30;1.20;;;15.60;50.30;;;;;;5014056;28;20026;-62
2022/04/04 04:55:10;;;;;;;3.40;1.25;;;15.60;50.50;;;;;;5019298;28;20029;-61
2022/04/04 04:57:36;;;;;;;4.10;1.20;;;15.60;50.90;;;;;;5016775;28;20402;-61
2022/04/04 05:00:04;;;;;;;5.05;1.10;;;15.60;50.90;;;;;;5017954;28;20099;-62
2022/04/04 05:02:30;;;;;;;2.72;1.20;;;15.60;50.80;;;;;;5020886;28;20029;-61
2022/04/04 05:04:55;;;;;;;2.45;1.20;;;15.60;50.60;;;;;;5024437;28;20055;-62
2022/04/04 05:07:21;;;;;;;5.40;1.30;;;15.60;50.60;;;;;;5017219;28;20631;-63
2022/04/04 05:09:47;;;;;;;6.47;1.35;;;15.60;51.10;;;;;;5016970;28;20034;-67
2022/04/04 05:12:12;;;;;;;5.40;1.40;;;15.70;52.00;;;;;;5020288;28;20029;-61
2022/04/04 05:14:40;;;;;;;9.57;1.70;;;15.70;52.10;;;;;;5019404;28;20037;-65
2022/04/04 05:17:05;;;;;;;5.68;1.25;;;15.70;52.00;;;;;;5023181;28;20109;-65
2022/04/04 05:19:31;;;;;;;4.50;1.30;;;15.70;52.20;;;;;;5020807;28;20478;-68
2022/04/04 05:21:57;;;;;;;3.78;1.50;;;15.70;52.40;;;;;;5019307;28;20041;-68
2022/04/04 05:24:22;;;;;;;5.60;1.85;;;15.70;53.00;;;;;;5020733;28;20040;-67
2022/04/04 05:26:48;;;;;;;6.05;1.48;;;15.70;53.40;;;;;;5018686;28;20025;-67
2022/04/04 05:29:17;;;;;;;6.57;1.65;;;15.70;53.20;;;;;;5020312;28;20033;-68
2022/04/04 05:31:45;;;;;;;5.68;1.50;;;15.70;54.40;;;;;;5019864;28;20025;-66
2022/04/04 05:34:12;;;;;;;8.52;1.55;;;15.80;54.70;;;;;;5020332;28;20196;-69
2022/04/04 05:36:38;;;;;;;8.18;1.70;;;15.70;54.30;;;;;;5032939;28;20116;-67
2022/04/04 05:39:04;;;;;;;4.10;1.65;;;15.80;55.10;;;;;;5029694;28;20025;-66
2022/04/04 05:41:30;;;;;;;8.43;1.75;;;15.70;54.90;;;;;;5015725;28;20080;-66
2022/04/04 05:43:56;;;;;;;5.65;1.60;;;15.70;55.00;;;;;;5017565;28;20512;-67
2022/04/04 05:46:21;;;;;;;5.35;1.50;;;15.70;54.60;;;;;;5022219;28;20163;-66
2022/04/04 05:48:48;;;;;;;4.10;1.35;;;15.70;54.60;;;;;;5015259;28;20075;-66
2022/04/04 05:51:15;;;;;;;7.32;1.73;;;15.60;53.90;;;;;;5011187;28;20075;-66
2022/04/04 05:53:40;;;;;;;4.10;1.52;;;15.60;54.10;;;;;;5010118;28;20040;-66
2022/04/04 05:56:06;;;;;;;10.65;1.73;;;15.60;53.90;;;;;;5017380;28;20025;-66
2022/04/04 05:58:32;;;;;;;4.65;1.30;;;15.60;53.60;;;;;;5014218;28;20128;-66
2022/04/04 06:00:58;;;;;;;7.25;1.50;;;15.60;53.90;;;;;;5020866;28;20038;-66
2022/04/04 06:03:24;;;;;;;8.45;1.83;;;15.60;53.90;;;;;;5013440;28;20371;-66
2022/04/04 06:05:50;;;;;;;7.82;1.48;;;15.60;53.80;;;;;;5019121;28;20499;-66
2022/04/04 06:08:16;;;;;;;4.47;1.40;;;15.60;53.80;;;;;;5021438;28;20050;-66
2022/04/04 06:10:45;;;;;;;6.00;1.48;;;15.60;53.70;;;;;;5018459;28;20057;-66
2022/04/04 06:13:15;;;;;;;5.55;1.50;;;15.50;53.80;;;;;;5019098;28;20397;-66
2022/04/04 06:15:42;;;;;;;8.63;2.00;;;15.50;53.80;;;;;;5018974;28;20029;-66
2022/04/04 06:18:08;;;;;;;4.78;1.40;;;15.50;53.90;;;;;;5022303;28;20029;-64
2022/04/04 06:20:34;;;;;;;7.93;1.70;;;15.50;53.60;;;;;;5022202;28;20022;-66
2022/04/04 06:22:59;;;;;;;7.55;1.45;;;15.50;53.70;;;;;;5025538;28;20026;-67
2022/04/04 06:25:26;;;;;;;7.13;1.55;;;15.50;53.80;;;;;;5021887;28;20068;-66
2022/04/04 06:27:52;;;;;;;4.30;1.45;;;15.50;53.70;;;;;;5020540;28;20544;-66
2022/04/04 06:30:17;;;;;;;5.22;1.30;;;15.50;53.70;;;;;;5018463;28;20029;-66
2022/04/04 06:32:44;;;;;;;5.78;1.83;;;15.50;53.80;;;;;;5025817;28;20098;-66
2022/04/04 06:35:13;;;;;;;4.05;1.20;;;15.40;53.60;;;;;;5021410;28;20026;-66
2022/04/04 06:37:39;;;;;;;5.88;1.50;;;15.50;53.80;;;;;;5015296;28;20033;-66
2022/04/04 06:40:05;;;;;;;5.70;1.40;;;15.40;53.90;;;;;;5017381;28;20405;-66
2022/04/04 06:42:35;;;;;;;3.90;1.23;;;15.40;53.70;;;;;;5017104;28;20030;-66
2022/04/04 06:45:00;;;;;;;3.15;1.30;;;15.40;53.70;;;;;;5028445;28;20034;-66
2022/04/04 06:47:26;;;;;;;7.53;1.75;;;15.40;53.60;;;;;;5023621;28;20415;-66
2022/04/04 06:49:52;;;;;;;6.45;1.67;;;15.40;53.70;;;;;;5019905;28;20061;-66
2022/04/04 06:52:19;;;;;;;5.28;1.50;;;15.40;53.70;;;;;;5021817;28;20025;-66
2022/04/04 06:54:46;;;;;;;5.05;1.75;;;15.40;53.70;;;;;;5015016;28;20040;-66
2022/04/04 06:57:11;;;;;;;3.67;1.38;;;15.40;53.60;;;;;;5025472;28;20538;-66
2022/04/04 06:59:37;;;;;;;4.13;1.33;;;15.40;53.70;;;;;;5022859;28;20033;-66
2022/04/04 07:02:03;;;;;;;4.00;1.30;;;15.40;53.70;;;;;;5022757;28;20101;-66
2022/04/04 07:04:29;;;;;;;3.80;1.45;;;15.40;53.70;;;;;;5017323;28;20048;-66
2022/04/04 07:06:55;;;;;;;4.63;1.20;;;15.40;53.70;;;;;;5014015;28;20022;-66
2022/04/04 07:09:20;;;;;;;4.88;1.60;;;15.40;53.80;;;;;;5020115;28;20030;-66
2022/04/04 07:11:48;;;;;;;4.53;1.40;;;15.40;53.90;;;;;;5026150;28;20382;-66
2022/04/04 07:14:13;;;;;;;3.03;1.33;;;15.40;53.60;;;;;;5021258;28;20556;-66
2022/04/04 07:16:39;;;;;;;5.03;1.20;;;15.40;53.50;;;;;;5022129;28;20108;-66
2022/04/04 07:19:05;;;;;;;2.72;1.13;;;15.30;53.50;;;;;;5016921;28;20021;-66
2022/04/04 07:21:30;;;;;;;5.63;1.50;;;15.40;53.60;;;;;;5020789;28;20040;-65
2022/04/04 07:23:56;;;;;;;5.70;1.20;;;15.30;53.60;;;;;;5016162;28;20077;-66
2022/04/04 07:26:23;;;;;;;4.75;1.48;;;15.40;53.60;;;;;;5023673;28;20022;-66
2022/04/04 07:28:49;;;;;;;3.50;1.40;;;15.30;54.60;;;;;;5029378;28;20037;-65
2022/04/04 07:31:14;;;;;;;4.13;1.40;;;15.40;53.50;;;;;;5017245;28;20036;-66
2022/04/04 07:33:40;;;;;;;3.47;1.35;;;15.40;53.50;;;;;;5013175;28;20506;-66
2022/04/04 07:36:06;;;;;;;5.00;1.50;;;15.30;53.50;;;;;;5018185;28;20390;-66
2022/04/04 07:38:32;;;;;;;4.40;1.58;;;15.30;53.50;;;;;;5022048;28;20037;-66
2022/04/04 07:40:58;;;;;;;3.35;1.13;;;15.30;53.50;;;;;;5022513;28;20025;-66
2022/04/04 07:43:25;;;;;;;2.90;1.10;;;15.30;53.40;;;;;;5018090;28;20049;-66
2022/04/04 07:45:50;;;;;;;4.78;1.30;;;15.30;53.50;;;;;;5019660;28;20052;-66
2022/04/04 07:48:16;;;;;;;2.72;1.25;;;15.30;53.50;;;;;;5018756;28;20490;-66
2022/04/04 07:50:43;;;;;;;4.05;1.30;;;15.30;53.40;;;;;;5024569;28;20504;-66
2022/04/04 07:53:09;;;;;;;3.10;1.15;;;15.30;53.50;;;;;;5023057;28;20029;-66
2022/04/04 07:55:36;;;;;;;3.45;1.30;;;15.30;53.40;;;;;;5020495;28;20021;-66
2022/04/04 07:58:02;;;;;;;2.97;1.17;;;15.30;53.30;;;;;;5015116;28;20028;-66
2022/04/04 08:00:28;;;;;;;4.38;1.48;;;15.30;53.40;;;;;;5024453;28;20127;-66
2022/04/04 08:02:54;;;;;;;4.55;1.27;;;15.20;53.30;;;;;;5019815;28;20057;-66
2022/04/04 08:05:21;;;;;;;3.42;1.10;;;15.30;53.40;;;;;;5025679;28;20441;-66
2022/04/04 08:07:48;;;;;;;3.17;1.17;;;15.30;53.80;;;;;;5020413;28;20029;-66
2022/04/04 08:10:15;;;;;;;4.07;1.27;;;15.20;53.20;;;;;;5019343;28;20421;-66
2022/04/04 08:12:40;;;;;;;2.92;1.13;;;15.30;53.30;;;;;;5021323;28;20029;-66
2022/04/04 08:15:06;;;;;;;3.13;1.20;;;15.30;53.30;;;;;;5018111;28;20493;-66
2022/04/04 08:17:32;;;;;;;4.80;1.20;;;15.30;53.30;;;;;;5019501;28;20026;-66
2022/04/04 08:19:58;;;;;;;2.67;1.10;;;15.30;53.20;;;;;;5022758;28;20036;-66
2022/04/04 08:22:23;;;;;;;3.15;1.20;;;15.30;53.20;;;;;;5019531;28;20420;-66
2022/04/04 08:24:50;;;;;;;3.60;1.27;;;15.30;53.10;;;;;;5019129;28;20038;-65
2022/04/04 08:27:15;;;;;;;2.65;1.27;;;15.30;53.10;;;;;;5023596;28;20029;-66
2022/04/04 08:29:42;;;;;;;3.17;1.20;;;15.30;53.20;;;;;;5016317;28;20029;-66
2022/04/04 08:32:08;;;;;;;3.25;1.20;;;15.30;53.10;;;;;;5027250;28;20056;-65
2022/04/04 08:34:33;;;;;;;2.28;1.30;;;15.20;53.10;;;;;;5026304;28;20036;-66
2022/04/04 08:36:59;;;;;;;3.08;1.20;;;15.20;53.10;;;;;;5013931;28;20018;-66
2022/04/04 08:39:25;;;;;;;2.45;1.10;;;15.30;53.00;;;;;;5017040;28;20061;-66
2022/04/04 08:41:54;;;;;;;3.58;1.40;;;15.20;53.10;;;;;;5035135;28;20041;-66
2022/04/04 08:44:20;;;;;;;2.58;1.02;;;15.30;53.10;;;;;;5019893;28;20057;-66
2022/04/04 08:46:46;;;;;;;2.80;1.15;;;15.30;53.00;;;;;;5028906;28;20029;-66
2022/04/04 08:49:11;;;;;;;2.15;1.13;;;15.20;52.80;;;;;;5017055;28;20138;-66
2022/04/04 08:51:37;;;;;;;2.78;1.10;;;15.30;52.90;;;;;;5035874;28;20118;-65
2022/04/04 08:54:03;;;;;;;3.13;1.20;;;15.30;52.90;;;;;;5023283;28;20033;-66
2022/04/04 08:56:29;;;;;;;3.45;1.48;;;15.30;52.90;;;;;;5027687;28;20406;-66
2022/04/04 08:58:55;;;;;;;1.90;1.10;;;15.30;52.90;;;;;;5027688;28;20029;-66
2022/04/04 09:01:22;;;;;;;2.03;1.10;;;15.30;52.80;;;;;;5022716;28;20425;-65
2022/04/04 09:03:54;;;;;;;2.72;1.17;;;15.30;52.90;;;;;;5014902;28;20080;-65
2022/04/04 09:06:20;;;;;;;2.78;1.30;;;15.30;52.90;;;;;;5013633;28;20037;-65
2022/04/04 09:08:51;;;;;;;3.15;1.15;;;15.30;52.90;;;;;;5025226;28;20026;-66
2022/04/04 09:11:16;;;;;;;5.47;1.30;;;15.20;52.80;;;;;;5019819;28;20129;-66
2022/04/04 09:13:43;;;;;;;2.00;1.05;;;15.20;52.80;;;;;;5026342;28;20100;-65
2022/04/04 09:16:09;;;;;;;2.63;1.15;;;15.20;52.80;;;;;;5018579;28;20033;-65
2022/04/04 09:18:40;;;;;;;2.92;1.00;;;15.20;52.80;;;;;;5009905;28;20037;-66
2022/04/04 09:21:18;;;;;;;2.53;0.93;;;15.20;52.80;;;;;;5018467;28;20065;-65
2022/04/04 09:23:49;;;;;;;3.40;1.25;;;15.20;52.80;;;;;;5022485;28;20050;-65
2022/04/04 09:26:43;;;;;;;2.00;1.17;;;15.20;52.80;;;;;;5018838;28;20287;-65
2022/04/04 09:29:16;;;;;;;2.95;1.20;;;15.20;52.80;;;;;;5026413;28;20561;-65
2022/04/04 09:32:14;;;;;;;2.67;1.05;;;15.20;52.80;;;;;;5020488;28;20037;-65
2022/04/04 09:35:02;;;;;;;3.70;1.20;;;15.30;52.90;;;;;;5022153;28;20028;-66
2022/04/04 09:37:31;;;;;;;2.90;1.05;;;15.20;52.80;;;;;;5011746;28;20518;-66
2022/04/04 09:40:05;;;;;;;1.88;1.00;;;15.20;52.80;;;;;;5017093;28;20100;-65
2022/04/04 09:42:32;;;;;;;2.75;1.20;;;15.20;52.80;;;;;;5015024;28;20513;-66
2022/04/04 09:45:03;;;;;;;2.67;1.15;;;15.20;52.70;;;;;;5027787;28;20052;-65
2022/04/04 09:47:52;;;;;;;3.63;1.33;;;15.20;52.70;;;;;;5025149;28;20129;-65
2022/04/04 09:50:46;;;;;;;1.30;1.00;;;15.20;52.70;;;;;;5022223;28;20057;-65
2022/04/04 09:53:20;;;;;;;2.97;1.05;;;15.20;52.80;;;;;;5018752;28;20087;-65
2022/04/04 09:55:56;;;;;;;2.40;1.08;;;15.20;52.70;;;;;;5024190;28;20025;-65
2022/04/04 09:58:26;;;;;;;2.10;1.10;;;15.20;52.80;;;;;;5014130;28;20038;-66
2022/04/04 10:00:52;;;;;;;2.67;1.10;;;15.20;52.70;;;;;;5018650;28;20117;-65
2022/04/04 10:03:18;;;;;;;3.85;1.20;;;15.20;52.60;;;;;;5012844;28;20104;-66
2022/04/04 10:05:57;;;;;;;4.53;1.10;;;15.20;52.70;;;;;;5016862;28;20030;-65
2022/04/04 10:08:24;;;;;;;2.38;1.33;;;15.30;52.70;;;;;;5020861;28;20065;-65
2022/04/04 10:10:50;;;;;;;1.90;1.13;;;15.30;52.70;;;;;;5026912;28;20059;-65
2022/04/04 10:13:16;;;;;;;1.63;0.90;;;15.30;52.70;;;;;;5015433;28;20406;-66
2022/04/04 10:15:42;;;;;;;2.42;1.10;;;15.30;52.70;;;;;;5018577;28;20073;-65
2022/04/04 10:18:08;;;;;;;2.90;1.20;;;15.30;52.60;;;;;;5018204;28;20068;-66
2022/04/04 10:20:33;;;;;;;2.28;1.10;;;15.30;52.60;;;;;;5018782;28;20026;-66
2022/04/04 10:22:59;;;;;;;2.65;1.20;;;15.30;52.50;;;;;;5018648;28;20061;-65
2022/04/04 10:25:26;;;;;;;3.13;1.38;;;15.30;52.60;;;;;;5018797;28;20049;-65
2022/04/04 10:27:52;;;;;;;1.98;1.05;;;15.30;52.60;;;;;;5014257;28;20025;-66
2022/04/04 10:30:18;;;;;;;2.05;1.00;;;15.30;52.60;;;;;;5017778;28;20035;-65
2022/04/04 10:32:53;;;;;;;2.47;1.10;;;15.30;52.60;;;;;;5021192;28;20021;-66
2022/04/04 10:35:23;;;;;;;1.65;1.02;;;15.30;52.60;;;;;;5027643;28;20033;-66
2022/04/04 10:37:49;;;;;;;1.65;1.10;;;15.30;52.50;;;;;;5019404;28;20034;-66
2022/04/04 10:40:25;;;;;;;2.90;1.20;;;15.30;52.60;;;;;;5016139;28;20053;-65
2022/04/04 10:43:02;;;;;;;2.50;1.00;;;15.30;52.60;;;;;;5014664;28;20084;-65
2022/04/04 10:45:29;;;;;;;2.05;1.10;;;15.30;52.50;;;;;;5022193;28;20072;-66
2022/04/04 10:48:06;;;;;;;1.42;1.10;;;15.30;52.50;;;;;;5023088;28;20030;-65
2022/04/04 10:50:33;;;;;;;2.22;1.10;;;15.30;52.60;;;;;;5025887;28;20178;-66
2022/04/04 10:53:00;;;;;;;2.80;1.20;;;15.30;52.50;;;;;;5025151;28;20083;-65
2022/04/04 10:55:30;;;;;;;2.05;1.00;;;15.30;52.50;;;;;;5023778;28;20040;-66
2022/04/04 10:57:59;;;;;;;3.22;1.10;;;15.30;52.60;;;;;;5019176;28;20306;-65
2022/04/04 11:00:32;;;;;;;1.67;1.00;;;15.30;52.60;;;;;;5019107;28;20044;-66
2022/04/04 11:03:00;;;;;;;1.40;1.00;;;15.30;52.50;;;;;;5027380;28;20026;-65
2022/04/04 11:08:12;;;;;;;1.58;1.02;;;15.30;52.50;;;;;;5021930;28;20387;-65
2022/04/04 11:10:40;;;;;;;1.17;0.93;;;15.30;52.40;;;;;;5026629;28;20029;-65
2022/04/04 11:13:09;;;;;;;2.13;1.10;;;15.30;52.40;;;;;;5022811;28;20508;-66
2022/04/04 11:15:53;;;;;;;1.70;1.00;;;15.30;52.50;;;;;;5018495;28;20034;-65
2022/04/04 11:18:19;;;;;;;2.55;1.10;;;15.30;52.40;;;;;;5025872;28;20066;-66
2022/04/04 11:20:53;;;;;;;2.58;1.05;;;15.30;52.50;;;;;;5020295;28;20045;-66
2022/04/04 11:23:20;;;;;;;3.22;1.35;;;15.30;52.50;;;;;;5019027;28;20514;-65
2022/04/04 11:25:52;;;;;;;3.17;1.00;;;15.30;52.40;;;;;;5014182;28;20402;-65
2022/04/04 11:28:22;;;;;;;1.55;0.75;;;15.30;52.50;;;;;;5021735;28;20133;-65
2022/04/04 11:30:51;;;;;;;1.60;1.00;;;15.30;52.50;;;;;;5017924;28;20029;-66
2022/04/04 11:33:22;;;;;;;1.52;1.00;;;15.30;52.30;;;;;;5028353;28;20096;-65
2022/04/04 11:35:51;;;;;;;1.48;0.82;;;15.30;52.60;;;;;;5022082;28;20041;-66
2022/04/04 11:38:19;;;;;;;1.95;0.82;;;15.30;52.50;;;;;;5020237;28;20022;-65
2022/04/04 11:40:49;;;;;;;1.92;1.08;;;15.30;52.60;;;;;;5024036;28;20040;-65
2022/04/04 11:43:16;;;;;;;2.13;1.00;;;15.30;52.60;;;;;;5016418;28;20427;-65
2022/04/04 11:45:43;;;;;;;1.48;0.82;;;15.30;52.50;;;;;;5015143;28;20480;-65
2022/04/04 11:48:17;;;;;;;2.45;0.82;;;15.30;52.50;;;;;;5022121;28;20030;-64
2022/04/04 11:50:43;;;;;;;2.13;0.90;;;15.30;52.50;;;;;;5031830;28;20087;-66
2022/04/04 11:53:16;;;;;;;1.92;1.00;;;15.30;52.30;;;;;;5019924;28;20034;-65
2022/04/04 11:55:44;;;;;;;1.48;1.00;;;15.30;52.50;;;;;;5024278;28;20037;-65
2022/04/04 11:58:12;;;;;;;0.90;0.80;;;15.30;52.50;;;;;;5016893;28;20041;-65
2022/04/04 12:00:53;;;;;;;2.20;0.90;;;15.30;52.50;;;;;;5013608;28;20030;-65
2022/04/04 12:03:19;;;;;;;1.48;0.75;;;15.30;52.40;;;;;;5012947;28;20061;-66
2022/04/04 12:05:48;;;;;;;1.98;0.93;;;15.30;52.50;;;;;;5027876;28;20093;-65
2022/04/04 12:08:15;;;;;;;1.75;0.90;;;15.30;52.50;;;;;;5024476;28;20021;-65
2022/04/04 12:10:41;;;;;;;2.90;0.95;;;15.30;52.60;;;;;;5018456;28;20025;-66
2022/04/04 12:13:11;;;;;;;2.53;1.13;;;15.30;52.50;;;;;;5024578;28;20443;-66
2022/04/04 12:15:43;;;;;;;0.95;0.80;;;15.30;52.50;;;;;;5022532;28;20537;-65
2022/04/04 12:18:09;;;;;;;1.00;0.90;;;15.30;52.50;;;;;;5011001;28;20034;-65
2022/04/04 12:20:36;;;;;;;1.40;0.80;;;15.30;52.60;;;;;;5026972;28;20050;-66
2022/04/04 12:25:47;;;;;;;1.55;0.90;;;15.30;52.50;;;;;;5030999;28;20040;-65
2022/04/04 12:28:25;;;;;;;1.90;1.10;;;15.40;52.50;;;;;;5019529;28;20029;-65
2022/04/04 12:30:50;;;;;;;2.30;1.00;;;15.30;53.10;;;;;;5016939;28;20026;-65
2022/04/04 12:33:16;;;;;;;1.55;0.90;;;15.30;52.60;;;;;;5020141;28;20036;-65
2022/04/04 12:35:46;;;;;;;1.50;0.95;;;15.30;52.60;;;;;;5019501;28;20021;-65
2022/04/04 12:38:38;;;;;;;1.08;0.77;;;15.30;52.60;;;;;;5016769;28;20040;-65
2022/04/04 12:41:14;;;;;;;2.72;0.98;;;15.30;52.60;;;;;;5019236;28;20115;-65
2022/04/04 12:43:42;;;;;;;2.55;1.00;;;15.30;52.60;;;;;;5019724;28;20044;-65
2022/04/04 12:46:21;;;;;;;1.00;0.77;;;15.40;52.70;;;;;;5015460;28;20028;-66
2022/04/04 12:48:47;;;;;;;0.80;0.80;;;15.30;52.60;;;;;;5019752;28;20060;-66
2022/04/04 12:51:25;;;;;;;1.60;0.93;;;15.30;52.60;;;;;;5016137;28;20022;-66
2022/04/04 12:53:52;;;;;;;1.50;0.90;;;15.30;52.60;;;;;;5019535;28;20087;-65
2022/04/04 12:56:18;;;;;;;3.17;0.95;;;15.40;52.60;;;;;;5030272;28;20038;-65