Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:45;;;;;;;11.73;8.37;;;;;;;;;;5076213;28;20447;-65
2022/10/27 00:03:14;;;;;;;12.17;7.60;;;;;;;;;;5076046;28;20444;-65
2022/10/27 00:05:41;;;;;;;8.47;7.13;;;;;;;;;;5075886;28;20816;-65
2022/10/27 00:08:08;;;;;;;11.33;8.80;;;;;;;;;;5075671;28;20997;-65
2022/10/27 00:10:35;;;;;;;10.20;8.00;;;;;;;;;;5075557;28;20437;-65
2022/10/27 00:13:07;;;;;;;10.97;8.40;;;;;;;;;;5075960;28;20508;-65
2022/10/27 00:15:34;;;;;;;11.57;7.53;;;;;;;;;;5076074;28;20430;-65
2022/10/27 00:18:01;;;;;;;11.43;7.60;;;;;;;;;;5075672;28;20446;-66
2022/10/27 00:20:28;;;;;;;11.23;7.47;;;;;;;;;;5075808;28;20441;-65
2022/10/27 00:22:55;;;;;;;7.80;7.07;;;;;;;;;;5075701;28;20449;-66
2022/10/27 00:25:23;;;;;;;9.80;7.93;;;;;;;;;;5075020;28;20475;-65
2022/10/27 00:27:50;;;;;;;10.53;7.97;;;;;;;;;;5075528;28;20483;-65
2022/10/27 00:30:19;;;;;;;7.77;6.73;;;;;;;;;;5075125;28;20458;-65
2022/10/27 00:32:46;;;;;;;19.53;7.73;;;;;;;;;;5075493;28;20465;-65
2022/10/27 00:35:13;;;;;;;12.43;8.10;;;;;;;;;;5075430;28;20443;-66
2022/10/27 00:37:40;;;;;;;10.90;8.13;;;;;;;;;;5075449;28;20451;-65
2022/10/27 00:40:08;;;;;;;9.43;7.90;;;;;;;;;;5075396;28;20435;-65
2022/10/27 00:42:35;;;;;;;16.63;7.70;;;;;;;;;;5075807;28;20444;-65
2022/10/27 00:45:02;;;;;;;10.73;8.37;;;;;;;;;;5075205;28;20443;-65
2022/10/27 00:47:34;;;;;;;11.90;7.83;;;;;;;;;;5075501;28;20479;-65
2022/10/27 00:50:03;;;;;;;10.10;8.00;;;;;;;;;;5075378;28;20436;-65
2022/10/27 00:52:32;;;;;;;12.17;7.57;;;;;;;;;;5075084;28;20808;-65
2022/10/27 00:55:01;;;;;;;10.63;7.93;;;;;;;;;;5074937;28;20446;-65
2022/10/27 00:57:29;;;;;;;9.67;8.70;;;;;;;;;;5074959;28;20450;-65
2022/10/27 00:59:57;;;;;;;14.00;9.37;;;;;;;;;;5074889;28;20453;-65
2022/10/27 01:02:24;;;;;;;15.07;8.27;;;;;;;;;;5074901;28;20449;-66
2022/10/27 01:04:54;;;;;;;10.27;7.97;;;;;;;;;;5074993;28;20469;-65
2022/10/27 01:07:22;;;;;;;15.03;8.00;;;;;;;;;;5074413;28;20470;-65
2022/10/27 01:09:50;;;;;;;8.40;7.30;;;;;;;;;;5074376;28;20965;-65
2022/10/27 01:12:17;;;;;;;11.67;8.40;;;;;;;;;;5074670;28;20447;-66
2022/10/27 01:14:45;;;;;;;12.67;8.20;;;;;;;;;;5074811;28;20451;-65
2022/10/27 01:17:19;;;;;;;11.93;8.37;;;;;;;;;;5074577;28;20445;-65
2022/10/27 01:19:55;;;;;;;13.37;8.50;;;;;;;;;;5074169;28;20426;-65
2022/10/27 01:22:30;;;;;;;12.07;9.20;;;;;;;;;;5074225;28;20430;-65
2022/10/27 01:25:00;;;;;;;15.97;8.07;;;;;;;;;;5074828;28;20771;-65
2022/10/27 01:27:42;;;;;;;12.10;8.50;;;;;;;;;;5074581;28;20477;-65
2022/10/27 01:30:10;;;;;;;14.03;8.37;;;;;;;;;;5061777;28;20461;-66
2022/10/27 01:32:43;;;;;;;12.07;7.90;;;;;;;;;;5074263;28;20447;-65
2022/10/27 01:35:14;;;;;;;11.63;8.20;;;;;;;;;;5074202;28;20452;-65
2022/10/27 01:37:44;;;;;;;13.17;8.73;;;;;;;;;;5073940;28;20429;-65
2022/10/27 01:40:15;;;;;;;9.67;7.67;;;;;;;;;;5074089;28;20432;-65
2022/10/27 01:42:47;;;;;;;11.23;8.47;;;;;;;;;;5074487;28;20435;-66
2022/10/27 01:45:15;;;;;;;15.70;8.70;;;;;;;;;;5074153;28;20444;-66
2022/10/27 01:47:43;;;;;;;17.43;7.87;;;;;;;;;;5074206;28;20484;-66
2022/10/27 01:50:11;;;;;;;8.60;7.70;;;;;;;;;;5073615;28;20446;-66
2022/10/27 01:52:40;;;;;;;10.93;7.80;;;;;;;;;;5073608;28;20444;-66
2022/10/27 01:55:08;;;;;;;10.20;7.80;;;;;;;;;;5074160;28;20453;-66
2022/10/27 01:57:39;;;;;;;15.73;8.70;;;;;;;;;;5073868;28;20448;-66
2022/10/27 02:00:07;;;;;;;11.93;9.00;;;;;;;;;;5074324;28;20441;-66
2022/10/27 02:02:37;;;;;;;7.50;6.80;;;;;;;;;;5073462;28;20446;-66
2022/10/27 02:05:08;;;;;;;10.07;7.30;;;;;;;;;;5073457;28;20453;-66
2022/10/27 02:07:38;;;;;;;9.00;7.37;;;;;;;;;;5073730;28;20476;-66
2022/10/27 02:10:07;;;;;;;10.30;7.80;;;;;;;;;;5073593;28;20438;-67
2022/10/27 02:12:36;;;;;;;8.27;7.00;;;;;;;;;;5073668;28;20497;-66
2022/10/27 02:15:04;;;;;;;12.17;8.00;;;;;;;;;;5073231;28;20495;-67
2022/10/27 02:17:33;;;;;;;10.70;6.97;;;;;;;;;;5073395;28;20828;-66
2022/10/27 02:20:01;;;;;;;13.00;8.10;;;;;;;;;;5073588;28;20436;-66
2022/10/27 02:22:30;;;;;;;10.30;8.40;;;;;;;;;;5073464;28;20445;-66
2022/10/27 02:24:57;;;;;;;10.67;7.80;;;;;;;;;;5073577;28;20480;-65
2022/10/27 02:27:28;;;;;;;12.47;7.90;;;;;;;;;;5073507;28;20436;-66
2022/10/27 02:29:57;;;;;;;10.63;7.20;;;;;;;;;;5073942;28;20430;-65
2022/10/27 02:32:25;;;;;;;12.57;7.63;;;;;;;;;;5073384;28;20453;-65
2022/10/27 02:34:52;;;;;;;12.43;8.43;;;;;;;;;;5072999;28;20451;-65
2022/10/27 02:37:21;;;;;;;13.10;7.70;;;;;;;;;;5073567;28;20446;-65
2022/10/27 02:39:49;;;;;;;14.27;8.73;;;;;;;;;;5073115;28;20454;-65
2022/10/27 02:42:16;;;;;;;10.00;7.90;;;;;;;;;;5073033;28;20806;-65
2022/10/27 02:44:43;;;;;;;13.93;9.33;;;;;;;;;;5073309;28;20799;-66
2022/10/27 02:47:11;;;;;;;15.60;8.07;;;;;;;;;;5073212;28;20784;-65
2022/10/27 02:49:38;;;;;;;9.90;8.23;;;;;;;;;;5073771;28;20556;-65
2022/10/27 02:52:05;;;;;;;18.27;9.07;;;;;;;;;;5073128;28;20919;-65
2022/10/27 02:54:32;;;;;;;13.90;8.67;;;;;;;;;;5073238;28;20436;-65
2022/10/27 02:57:01;;;;;;;13.60;9.20;;;;;;;;;;5073207;28;20452;-65
2022/10/27 02:59:28;;;;;;;11.97;10.30;;;;;;;;;;5072882;28;20447;-65
2022/10/27 03:01:55;;;;;;;13.77;9.80;;;;;;;;;;5073206;28;20459;-65
2022/10/27 03:04:22;;;;;;;16.10;10.57;;;;;;;;;;5072933;28;20446;-65
2022/10/27 03:06:49;;;;;;;15.47;11.00;;;;;;;;;;5073042;28;20442;-65
2022/10/27 03:09:17;;;;;;;15.60;10.40;;;;;;;;;;5073318;28;20485;-65
2022/10/27 03:11:44;;;;;;;16.87;10.50;;;;;;;;;;5073137;28;20440;-66
2022/10/27 03:14:12;;;;;;;19.43;9.67;;;;;;;;;;5073717;28;20436;-65
2022/10/27 03:16:39;;;;;;;15.90;11.10;;;;;;;;;;5073163;28;20447;-65
2022/10/27 03:19:07;;;;;;;17.40;10.37;;;;;;;;;;5073012;28;20449;-66
2022/10/27 03:21:34;;;;;;;13.00;10.63;;;;;;;;;;5073296;28;20447;-65
2022/10/27 03:24:01;;;;;;;16.37;11.30;;;;;;;;;;5073351;28;20438;-65
2022/10/27 03:26:28;;;;;;;14.30;9.80;;;;;;;;;;5072755;28;20473;-65
2022/10/27 03:28:55;;;;;;;14.13;10.03;;;;;;;;;;5076179;28;20483;-65
2022/10/27 03:31:24;;;;;;;15.40;10.37;;;;;;;;;;5076541;28;20455;-66
2022/10/27 03:33:51;;;;;;;15.43;9.70;;;;;;;;;;5076472;28;20470;-65
2022/10/27 03:36:18;;;;;;;14.80;11.13;;;;;;;;;;5076691;28;20806;-65
2022/10/27 03:38:45;;;;;;;13.60;10.10;;;;;;;;;;5077107;28;20444;-65
2022/10/27 03:41:12;;;;;;;14.00;10.00;;;;;;;;;;5076532;28;20466;-65
2022/10/27 03:43:40;;;;;;;13.00;10.10;;;;;;;;;;5076648;28;20440;-65
2022/10/27 03:46:07;;;;;;;13.60;9.70;;;;;;;;;;5076286;28;20441;-65
2022/10/27 03:48:35;;;;;;;11.50;10.20;;;;;;;;;;5076244;28;20483;-65
2022/10/27 03:51:02;;;;;;;12.70;8.83;;;;;;;;;;5075139;28;20440;-65
2022/10/27 03:53:30;;;;;;;13.80;9.43;;;;;;;;;;5075257;28;20965;-65
2022/10/27 03:55:57;;;;;;;11.30;8.73;;;;;;;;;;5075356;28;20945;-65
2022/10/27 03:58:24;;;;;;;13.43;10.27;;;;;;;;;;5075692;28;20447;-65
2022/10/27 04:00:51;;;;;;;11.97;10.37;;;;;;;;;;5075623;28;20441;-65
2022/10/27 04:03:18;;;;;;;16.37;8.93;;;;;;;;;;5075773;28;20792;-65
2022/10/27 04:05:50;;;;;;;12.37;9.13;;;;;;;;;;5075416;28;20449;-65
2022/10/27 04:08:18;;;;;;;16.93;9.90;;;;;;;;;;5075376;28;20472;-65
2022/10/27 04:10:46;;;;;;;14.30;8.73;;;;;;;;;;5075623;28;20443;-65
2022/10/27 04:13:13;;;;;;;14.40;9.00;;;;;;;;;;5075641;28;20455;-65
2022/10/27 04:15:40;;;;;;;19.10;9.20;;;;;;;;;;5075064;28;20451;-66
2022/10/27 04:18:07;;;;;;;10.20;8.70;;;;;;;;;;5075376;28;20453;-65
2022/10/27 04:20:34;;;;;;;19.60;10.23;;;;;;;;;;5075804;28;20440;-65
2022/10/27 04:23:03;;;;;;;12.50;9.07;;;;;;;;;;5075323;28;20436;-65
2022/10/27 04:25:30;;;;;;;12.50;9.30;;;;;;;;;;5075370;28;20471;-65
2022/10/27 04:28:04;;;;;;;11.13;9.00;;;;;;;;;;5075398;28;20440;-65
2022/10/27 04:30:31;;;;;;;10.57;8.60;;;;;;;;;;5075689;28;20446;-65
2022/10/27 04:32:58;;;;;;;10.40;9.27;;;;;;;;;;5075065;28;21025;-65
2022/10/27 04:35:25;;;;;;;10.37;8.70;;;;;;;;;;5075055;28;20474;-65
2022/10/27 04:37:52;;;;;;;11.87;9.73;;;;;;;;;;5075192;28;20445;-65
2022/10/27 04:40:21;;;;;;;12.67;10.10;;;;;;;;;;5074485;28;20443;-65
2022/10/27 04:42:48;;;;;;;13.03;8.50;;;;;;;;;;5075380;28;20449;-65
2022/10/27 04:45:15;;;;;;;15.27;8.97;;;;;;;;;;5075398;28;20441;-65
2022/10/27 04:47:44;;;;;;;11.10;9.17;;;;;;;;;;5075122;28;20445;-65
2022/10/27 04:50:11;;;;;;;12.33;10.00;;;;;;;;;;5074889;28;20991;-65
2022/10/27 04:52:38;;;;;;;13.73;9.30;;;;;;;;;;5074657;28;20814;-65
2022/10/27 04:55:05;;;;;;;12.37;10.53;;;;;;;;;;5074611;28;20449;-65
2022/10/27 04:57:34;;;;;;;14.53;9.83;;;;;;;;;;5059356;28;20446;-65
2022/10/27 05:00:01;;;;;;;13.20;9.80;;;;;;;;;;5055410;28;20455;-65
2022/10/27 05:02:28;;;;;;;11.23;9.73;;;;;;;;;;5054869;28;20452;-65
2022/10/27 05:04:55;;;;;;;10.73;9.57;;;;;;;;;;5054802;28;20501;-65
2022/10/27 05:07:22;;;;;;;13.60;9.37;;;;;;;;;;5054669;28;20442;-65
2022/10/27 05:09:50;;;;;;;12.10;8.90;;;;;;;;;;5054739;28;20488;-65
2022/10/27 05:12:17;;;;;;;12.13;9.00;;;;;;;;;;5054459;28;20457;-65
2022/10/27 05:14:45;;;;;;;14.83;10.57;;;;;;;;;;5054446;28;20439;-65
2022/10/27 05:17:12;;;;;;;11.17;9.50;;;;;;;;;;5054206;28;20453;-65
2022/10/27 05:19:40;;;;;;;11.80;9.37;;;;;;;;;;5054196;28;20443;-65
2022/10/27 05:22:07;;;;;;;10.83;8.63;;;;;;;;;;5054422;28;20808;-66
2022/10/27 05:24:34;;;;;;;15.93;12.40;;;;;;;;;;5054543;28;20470;-68
2022/10/27 05:27:01;;;;;;;20.10;10.27;;;;;;;;;;5054359;28;20438;-68
2022/10/27 05:29:30;;;;;;;13.63;9.63;;;;;;;;;;5054297;28;20483;-67
2022/10/27 05:31:58;;;;;;;16.67;10.80;;;;;;;;;;5054285;28;20453;-67
2022/10/27 05:34:26;;;;;;;14.90;10.40;;;;;;;;;;5054029;28;20454;-68
2022/10/27 05:36:53;;;;;;;18.30;10.80;;;;;;;;;;5053900;28;20444;-68
2022/10/27 05:39:20;;;;;;;21.17;11.67;;;;;;;;;;5053980;28;20448;-68
2022/10/27 05:41:47;;;;;;;15.30;11.20;;;;;;;;;;5054395;28;20875;-67
2022/10/27 05:44:14;;;;;;;17.07;9.80;;;;;;;;;;5054117;28;20468;-68
2022/10/27 05:46:41;;;;;;;13.50;10.53;;;;;;;;;;5053991;28;20468;-67
2022/10/27 05:49:10;;;;;;;14.87;11.27;;;;;;;;;;5053897;28;20479;-67
2022/10/27 05:51:37;;;;;;;17.10;11.30;;;;;;;;;;5053097;28;20454;-68
2022/10/27 05:54:04;;;;;;;17.57;12.40;;;;;;;;;;5053602;28;20440;-68
2022/10/27 05:56:32;;;;;;;16.13;13.07;;;;;;;;;;5053921;28;20529;-68
2022/10/27 05:58:59;;;;;;;19.50;10.40;;;;;;;;;;5053730;28;20434;-68
2022/10/27 06:01:26;;;;;;;15.13;10.17;;;;;;;;;;5053484;28;20442;-67
2022/10/27 06:03:53;;;;;;;17.03;10.73;;;;;;;;;;5053380;28;20445;-67
2022/10/27 06:06:22;;;;;;;11.40;10.20;;;;;;;;;;5053406;28;20444;-67
2022/10/27 06:08:49;;;;;;;13.23;10.70;;;;;;;;;;5053234;28;20473;-67
2022/10/27 06:11:16;;;;;;;12.13;10.43;;;;;;;;;;5053665;28;20491;-68
2022/10/27 06:13:43;;;;;;;14.00;10.97;;;;;;;;;;5053520;28;20448;-68
2022/10/27 06:16:10;;;;;;;13.90;9.97;;;;;;;;;;5054276;28;20438;-68
2022/10/27 06:18:38;;;;;;;20.23;11.20;;;;;;;;;;5053952;28;20449;-67
2022/10/27 06:21:05;;;;;;;20.43;12.13;;;;;;;;;;5053584;28;20440;-67
2022/10/27 06:23:34;;;;;;;15.70;10.90;;;;;;;;;;5053398;28;20441;-67
2022/10/27 06:26:01;;;;;;;14.93;10.30;;;;;;;;;;5053169;28;20487;-68
2022/10/27 06:28:28;;;;;;;18.00;11.93;;;;;;;;;;5053659;28;20802;-67
2022/10/27 06:30:56;;;;;;;17.67;12.80;;;;;;;;;;5053310;28;20218;-68
2022/10/27 06:33:23;;;;;;;18.97;13.03;;;;;;;;;;5053098;28;20482;-68
2022/10/27 06:35:50;;;;;;;20.27;12.33;;;;;;;;;;5053692;28;20998;-69
2022/10/27 06:38:17;;;;;;;22.60;15.83;;;;;;;;;;5053307;28;20446;-67
2022/10/27 06:40:46;;;;;;;21.50;14.70;;;;;;;;;;5053342;28;20441;-68
2022/10/27 06:43:13;;;;;;;19.13;13.43;;;;;;;;;;5053192;28;20446;-68
2022/10/27 06:45:41;;;;;;;15.80;12.27;;;;;;;;;;5053397;28;20445;-68
2022/10/27 06:48:09;;;;;;;17.87;11.40;;;;;;;;;;5052948;28;20437;-68
2022/10/27 06:50:36;;;;;;;16.77;12.40;;;;;;;;;;5052865;28;20472;-68
2022/10/27 06:53:03;;;;;;;14.07;11.70;;;;;;;;;;5053432;28;20803;-68
2022/10/27 06:55:31;;;;;;;13.73;10.40;;;;;;;;;;5053085;28;20441;-69
2022/10/27 06:57:59;;;;;;;15.33;10.30;;;;;;;;;;5052873;28;20449;-69
2022/10/27 07:00:27;;;;;;;17.20;10.30;;;;;;;;;;5053048;28;20438;-68
2022/10/27 07:02:54;;;;;;;13.67;10.60;;;;;;;;;;5056317;28;20444;-68
2022/10/27 07:05:21;;;;;;;13.10;11.27;;;;;;;;;;5056957;28;20464;-67
2022/10/27 07:07:49;;;;;;;12.50;10.10;;;;;;;;;;5057113;28;20816;-67
2022/10/27 07:10:16;;;;;;;15.73;11.53;;;;;;;;;;5056598;28;20472;-68
2022/10/27 07:12:52;;;;;;;16.40;11.33;;;;;;;;;;5057015;28;20923;-68
2022/10/27 07:15:20;;;;;;;18.73;11.70;;;;;;;;;;5057053;28;20486;-68
2022/10/27 07:17:47;;;;;;;14.10;12.10;;;;;;;;;;5056921;28;20446;-69
2022/10/27 07:20:14;;;;;;;14.47;11.57;;;;;;;;;;5056795;28;20456;-68
2022/10/27 07:22:42;;;;;;;14.93;10.90;;;;;;;;;;5056514;28;20460;-68
2022/10/27 07:25:09;;;;;;;16.80;10.10;;;;;;;;;;5056672;28;20975;-68
2022/10/27 07:27:36;;;;;;;17.70;10.13;;;;;;;;;;5056603;28;20450;-68
2022/10/27 07:30:03;;;;;;;18.07;10.33;;;;;;;;;;5056615;28;20485;-68
2022/10/27 07:32:32;;;;;;;15.03;9.37;;;;;;;;;;5056296;28;20446;-68
2022/10/27 07:34:59;;;;;;;11.23;9.20;;;;;;;;;;5056518;28;20446;-67
2022/10/27 07:37:26;;;;;;;20.40;10.17;;;;;;;;;;5057264;28;20467;-67
2022/10/27 07:39:53;;;;;;;16.77;11.97;;;;;;;;;;5056616;28;20453;-67
2022/10/27 07:42:21;;;;;;;16.10;9.80;;;;;;;;;;5056401;28;20455;-69
2022/10/27 07:44:48;;;;;;;14.60;9.40;;;;;;;;;;5055986;28;20450;-67
2022/10/27 07:47:15;;;;;;;15.80;10.63;;;;;;;;;;5056540;28;20457;-67
2022/10/27 07:49:43;;;;;;;14.57;10.20;;;;;;;;;;5056072;28;20479;-67
2022/10/27 07:52:11;;;;;;;12.40;9.13;;;;;;;;;;5055969;28;20939;-67
2022/10/27 07:54:38;;;;;;;14.47;9.57;;;;;;;;;;5056417;28;20876;-68
2022/10/27 07:57:05;;;;;;;12.57;9.93;;;;;;;;;;5056665;28;20442;-67
2022/10/27 07:59:32;;;;;;;11.70;9.53;;;;;;;;;;5056000;28;20448;-68
2022/10/27 08:01:59;;;;;;;11.10;8.87;;;;;;;;;;5056123;28;20447;-68
2022/10/27 08:04:26;;;;;;;8.50;7.70;;;;;;;;;;5070214;28;20448;-68
2022/10/27 08:06:55;;;;;;;20.67;9.30;;;;;;;;;;5075860;28;20447;-68
2022/10/27 08:09:22;;;;;;;10.23;7.77;;;;;;;;;;5076022;28;20446;-67
2022/10/27 08:11:49;;;;;;;19.90;7.87;;;;;;;;;;5075835;28;20435;-68
2022/10/27 08:14:16;;;;;;;10.00;7.50;;;;;;;;;;5074863;28;20447;-67
2022/10/27 08:16:44;;;;;;;13.60;7.67;;;;;;;;;;5076023;28;20446;-68
2022/10/27 08:19:11;;;;;;;10.57;6.20;;;;;;;;;;5075741;28;20454;-68
2022/10/27 08:21:38;;;;;;;11.60;7.03;;;;;;;;;;5075598;28;20446;-68
2022/10/27 08:24:07;;;;;;;8.17;6.10;;;;;;;;;;5075695;28;20438;-67
2022/10/27 08:26:34;;;;;;;8.87;5.30;;;;;;;;;;5075734;28;20443;-67
2022/10/27 08:29:01;;;;;;;12.83;5.90;;;;;;;;;;5076094;28;20443;-68
2022/10/27 08:31:29;;;;;;;5.13;4.63;;;;;;;;;;5075313;28;20485;-67
2022/10/27 08:33:56;;;;;;;10.63;5.40;;;;;;;;;;5076068;28;20455;-67
2022/10/27 08:36:23;;;;;;;10.50;5.37;;;;;;;;;;5075115;28;20455;-68
2022/10/27 08:38:50;;;;;;;8.23;5.40;;;;;;;;;;5075300;28;20443;-69
2022/10/27 08:41:23;;;;;;;6.50;4.60;;;;;;;;;;5075277;28;20450;-69
2022/10/27 08:43:59;;;;;;;14.87;6.20;;;;;;;;;;5075592;28;20439;-68
2022/10/27 08:46:29;;;;;;;14.73;5.50;;;;;;;;;;5075229;28;20422;-68
2022/10/27 08:48:58;;;;;;;13.80;3.77;;;;;;;;;;5075730;28;20444;-69
2022/10/27 08:51:27;;;;;;;9.43;4.00;;;;;;;;;;5075305;28;20486;-68
2022/10/27 08:53:55;;;;;;;7.87;4.13;;;;;;;;;;5075119;28;20447;-69
2022/10/27 08:56:27;;;;;;;8.27;3.80;;;;;;;;;;5075102;28;20443;-68
2022/10/27 08:58:54;;;;;;;7.23;3.37;;;;;;;;;;5075512;28;20493;-68
2022/10/27 09:01:25;;;;;;;9.73;3.67;;;;;;;;;;5074499;28;20459;-68
2022/10/27 09:04:01;;;;;;;8.13;4.20;;;;;;;;;;5075302;28;20790;-68
2022/10/27 09:06:30;;;;;;;9.90;3.57;;;;;;;;;;5075038;28;20477;-68
2022/10/27 09:08:59;;;;;;;4.80;3.10;;;;;;;;;;5074820;28;20449;-68
2022/10/27 09:11:31;;;;;;;10.37;5.00;;;;;;;;;;5075063;28;20476;-67
2022/10/27 09:14:03;;;;;;;7.53;3.33;;;;;;;;;;5074590;28;20920;-68
2022/10/27 09:16:34;;;;;;;7.03;2.70;;;;;;;;;;5074941;28;20421;-68
2022/10/27 09:19:04;;;;;;;5.53;3.10;;;;;;;;;;5075123;28;20962;-68
2022/10/27 09:21:34;;;;;;;8.97;4.43;;;;;;;;;;5074573;28;20443;-68
2022/10/27 09:24:04;;;;;;;7.23;3.67;;;;;;;;;;5074195;28;20447;-68
2022/10/27 09:26:33;;;;;;;6.60;3.37;;;;;;;;;;5074677;28;20471;-67
2022/10/27 09:29:03;;;;;;;9.03;2.93;;;;;;;;;;5075051;28;20441;-68
2022/10/27 09:31:36;;;;;;;6.27;2.53;;;;;;;;;;5073874;28;20475;-68
2022/10/27 09:34:06;;;;;;;6.73;2.90;;;;;;;;;;5074873;28;20431;-68
2022/10/27 09:36:33;;;;;;;3.77;2.43;;;;;;;;;;5074365;28;20867;-68
2022/10/27 09:39:00;;;;;;;6.70;3.20;;;;;;;;;;5074258;28;20448;-68
2022/10/27 09:41:27;;;;;;;7.60;4.33;;;;;;;;;;5074390;28;20448;-68
2022/10/27 09:43:58;;;;;;;12.93;7.63;;;;;;;;;;5074185;28;20442;-69
2022/10/27 09:46:26;;;;;;;10.00;3.63;;;;;;;;;;5073733;28;20431;-68
2022/10/27 09:48:56;;;;;;;6.13;3.20;;;;;;;;;;5074048;28;20456;-68
2022/10/27 09:51:24;;;;;;;8.80;2.83;;;;;;;;;;5073800;28;20788;-68
2022/10/27 09:53:52;;;;;;;9.50;3.97;;;;;;;;;;5073934;28;20450;-68
2022/10/27 09:56:24;;;;;;;4.83;2.03;;;;;;;;;;5073882;28;20967;-68
2022/10/27 09:58:56;;;;;;;8.73;2.37;;;;;;;;;;5074478;28;20438;-68
2022/10/27 10:01:25;;;;;;;18.13;2.50;;;;;;;;;;5073872;28;20527;-68
2022/10/27 10:03:54;;;;;;;3.73;2.23;;;;;;;;;;5073649;28;20931;-69
2022/10/27 10:06:26;;;;;;;11.10;2.33;;;;;;;;;;5073499;28;20859;-67
2022/10/27 10:08:53;;;;;;;6.27;2.50;;;;;;;;;;5073871;28;20447;-69
2022/10/27 10:11:21;;;;;;;6.57;2.40;;;;;;;;;;5073555;28;20479;-68
2022/10/27 10:13:57;;;;;;;5.63;2.50;;;;;;;;;;5073704;28;20837;-68
2022/10/27 10:16:27;;;;;;;9.27;3.07;;;;;;;;;;5073999;28;20438;-69
2022/10/27 10:19:04;;;;;;;5.47;2.57;;;;;;;;;;5073549;28;20466;-68
2022/10/27 10:21:45;;;;;;;7.00;2.57;;;;;;;;;;5073546;28;20478;-67
2022/10/27 10:24:20;;;;;;;4.67;2.50;;;;;;;;;;5073623;28;20453;-67
2022/10/27 10:26:48;;;;;;;8.93;4.03;;;;;;;;;;5073730;28;20426;-69
2022/10/27 10:29:26;;;;;;;12.03;5.63;;;;;;;;;;5073476;28;20444;-68
2022/10/27 10:31:54;;;;;;;5.17;2.67;;;;;;;;;;5073110;28;21013;-68
2022/10/27 10:34:30;;;;;;;5.90;2.13;;;;;;;;;;5073070;28;20454;-67
2022/10/27 10:36:57;;;;;;;3.90;2.27;;;;;;;;;;5072920;28;20759;-70
2022/10/27 10:39:25;;;;;;;7.27;2.07;;;;;;;;;;5074124;28;20452;-68
2022/10/27 10:42:07;;;;;;;11.50;7.30;;;;;;;;;;5073055;28;20581;-69
2022/10/27 10:44:35;;;;;;;6.53;2.63;;;;;;;;;;5071012;28;20471;-68
2022/10/27 10:47:04;;;;;;;7.17;3.23;;;;;;;;;;5073441;28;20436;-67
2022/10/27 10:49:33;;;;;;;5.00;2.47;;;;;;;;;;5073194;28;20458;-67
2022/10/27 10:52:01;;;;;;;4.50;2.10;;;;;;;;;;5073895;28;20497;-68
2022/10/27 10:54:29;;;;;;;5.53;1.90;;;;;;;;;;5073668;28;20531;-68
2022/10/27 10:56:56;;;;;;;11.70;4.20;;;;;;;;;;5073666;28;20442;-68
2022/10/27 10:59:27;;;;;;;4.10;2.67;;;;;;;;;;5073227;28;20511;-69
2022/10/27 11:01:55;;;;;;;3.57;1.93;;;;;;;;;;5073314;28;20589;-68
2022/10/27 11:04:25;;;;;;;2.33;1.90;;;;;;;;;;5072961;28;20440;-68
2022/10/27 11:07:10;;;;;;;4.67;2.03;;;;;;;;;;5073545;28;20448;-68
2022/10/27 11:09:40;;;;;;;6.33;2.30;;;;;;;;;;5072799;28;20450;-68
2022/10/27 11:12:13;;;;;;;5.63;2.37;;;;;;;;;;5072565;28;20933;-68
2022/10/27 11:14:41;;;;;;;7.17;2.27;;;;;;;;;;5073354;28;20911;-68
2022/10/27 11:17:08;;;;;;;6.23;2.80;;;;;;;;;;5072998;28;20443;-68
2022/10/27 11:19:39;;;;;;;6.60;2.23;;;;;;;;;;5073507;28;20461;-68
2022/10/27 11:22:08;;;;;;;4.70;2.33;;;;;;;;;;5072628;28;20989;-68
2022/10/27 11:24:40;;;;;;;5.00;2.07;;;;;;;;;;5072441;28;21004;-68
2022/10/27 11:27:11;;;;;;;13.17;8.37;;;;;;;;;;5072579;28;20928;-67
2022/10/27 11:29:40;;;;;;;6.80;3.90;;;;;;;;;;5072979;28;20441;-68
2022/10/27 11:32:12;;;;;;;9.00;2.40;;;;;;;;;;5072727;28;20515;-67
2022/10/27 11:34:43;;;;;;;4.67;2.10;;;;;;;;;;5073200;28;20784;-67
2022/10/27 11:37:14;;;;;;;10.07;2.20;;;;;;;;;;5072570;28;20944;-67
2022/10/27 11:39:47;;;;;;;9.63;2.40;;;;;;;;;;5072928;28;20428;-68
2022/10/27 11:42:21;;;;;;;5.10;2.13;;;;;;;;;;5072877;28;20454;-68
2022/10/27 11:44:53;;;;;;;7.73;2.10;;;;;;;;;;5073641;28;20427;-67
2022/10/27 11:47:23;;;;;;;5.03;2.33;;;;;;;;;;5072707;28;20438;-67
2022/10/27 11:49:54;;;;;;;4.93;2.53;;;;;;;;;;5074982;28;20442;-67
2022/10/27 11:52:23;;;;;;;4.23;2.10;;;;;;;;;;5076700;28;20802;-67
2022/10/27 11:54:51;;;;;;;5.60;1.90;;;;;;;;;;5075916;28;20924;-68
2022/10/27 11:57:29;;;;;;;3.53;2.03;;;;;;;;;;5075801;28;20444;-67
2022/10/27 12:00:00;;;;;;;3.70;3.03;;;;;;;;;;5076305;28;20424;-67
2022/10/27 12:02:52;;;;;;;3.70;2.73;;;;;;;;;;5076622;28;20783;-67
2022/10/27 12:05:23;;;;;;;4.13;1.60;;;;;;;;;;5019673;28;20947;-67
2022/10/27 12:07:54;;;;;;;4.40;1.70;;;;;;;;;;5075740;28;20427;-67
2022/10/27 12:10:25;;;;;;;4.90;1.97;;;;;;;;;;5075777;28;20472;-67
2022/10/27 12:12:54;;;;;;;3.23;1.70;;;;;;;;;;5076115;28;20469;-67
2022/10/27 12:15:25;;;;;;;6.20;1.97;;;;;;;;;;5076003;28;20440;-68
2022/10/27 12:17:56;;;;;;;5.43;1.90;;;;;;;;;;5075470;28;20898;-67
2022/10/27 12:20:28;;;;;;;3.37;2.17;;;;;;;;;;5075836;28;20429;-68
2022/10/27 12:22:58;;;;;;;10.40;3.23;;;;;;;;;;5075815;28;20443;-67
2022/10/27 12:25:29;;;;;;;4.77;2.00;;;;;;;;;;5075959;28;20479;-68
2022/10/27 12:27:58;;;;;;;2.97;2.17;;;;;;;;;;5075705;28;20437;-67
2022/10/27 12:30:26;;;;;;;3.90;2.33;;;;;;;;;;5075288;28;20448;-68
2022/10/27 12:32:56;;;;;;;4.83;2.70;;;;;;;;;;5075478;28;20822;-68
2022/10/27 12:35:27;;;;;;;12.17;2.30;;;;;;;;;;5075741;28;20440;-68
2022/10/27 12:37:57;;;;;;;5.43;2.83;;;;;;;;;;5075448;28;20436;-68
2022/10/27 12:40:28;;;;;;;5.87;1.93;;;;;;;;;;5075901;28;20433;-69
2022/10/27 12:42:57;;;;;;;5.63;2.07;;;;;;;;;;5075630;28;20446;-66
2022/10/27 12:45:31;;;;;;;2.33;2.00;;;;;;;;;;5075343;28;20436;-66
2022/10/27 12:48:04;;;;;;;5.40;2.33;;;;;;;;;;5075090;28;20929;-65
2022/10/27 12:50:38;;;;;;;3.20;2.50;;;;;;;;;;5075469;28;20433;-65
2022/10/27 12:53:10;;;;;;;6.63;2.13;;;;;;;;;;5075708;28;20521;-65
2022/10/27 12:55:44;;;;;;;3.60;2.40;;;;;;;;;;5075385;28;20788;-66
2022/10/27 12:58:14;;;;;;;6.47;2.53;;;;;;;;;;5075159;28;20515;-66
2022/10/27 13:00:46;;;;;;;13.13;2.20;;;;;;;;;;5074486;28;20444;-65
2022/10/27 13:03:25;;;;;;;4.73;2.90;;;;;;;;;;5074760;28;20433;-65
2022/10/27 13:06:05;;;;;;;11.67;2.50;;;;;;;;;;5073571;28;20448;-66
2022/10/27 13:08:47;;;;;;;4.73;2.20;;;;;;;;;;5074592;28;20849;-65
2022/10/27 13:11:24;;;;;;;8.53;3.10;;;;;;;;;;5074126;28;20468;-65
2022/10/27 13:14:05;;;;;;;4.93;2.13;;;;;;;;;;5074198;28;20436;-65
2022/10/27 13:16:40;;;;;;;6.10;2.10;;;;;;;;;;5074408;28;20421;-65
2022/10/27 13:19:19;;;;;;;5.23;2.40;;;;;;;;;;5074224;28;20452;-66
2022/10/27 13:21:50;;;;;;;5.50;2.47;;;;;;;;;;5073957;28;20520;-65
2022/10/27 13:24:22;;;;;;;9.53;2.00;;;;;;;;;;5073597;28;21007;-65
2022/10/27 13:26:53;;;;;;;4.97;2.80;;;;;;;;;;5074447;28;20898;-65
2022/10/27 13:29:30;;;;;;;5.43;2.70;;;;;;;;;;5073580;28;20425;-65
2022/10/27 13:32:16;;;;;;;3.50;2.50;;;;;;;;;;5074280;28;20468;-65
2022/10/27 13:34:58;;;;;;;4.70;2.40;;;;;;;;;;5074072;28;20441;-65
2022/10/27 13:37:39;;;;;;;2.40;2.20;;;;;;;;;;5074041;28;20539;-65
2022/10/27 13:40:34;;;;;;;4.47;2.40;;;;;;;;;;5074124;28;20511;-65
2022/10/27 13:43:16;;;;;;;8.17;4.30;;;;;;;;;;5074048;28;20436;-65
2022/10/27 13:45:48;;;;;;;4.10;3.53;;;;;;;;;;5074174;28;20447;-66
2022/10/27 13:48:33;;;;;;;5.37;3.00;;;;;;;;;;5073705;28;20455;-66
2022/10/27 13:51:20;;;;;;;6.33;3.33;;;;;;;;;;5073838;28;20425;-65
2022/10/27 13:53:49;;;;;;;10.23;3.07;;;;;;;;;;5074006;28;20933;-65
2022/10/27 13:56:35;;;;;;;5.93;3.07;;;;;;;;;;5073707;28;20444;-66
2022/10/27 13:59:05;;;;;;;5.73;2.30;;;;;;;;;;5074133;28;20451;-66
2022/10/27 14:01:34;;;;;;;7.20;2.77;;;;;;;;;;5073508;28;20440;-66
2022/10/27 14:04:22;;;;;;;8.63;3.27;;;;;;;;;;5073275;28;20519;-66
2022/10/27 14:06:51;;;;;;;11.97;3.53;;;;;;;;;;5073631;28;20436;-66
2022/10/27 14:09:26;;;;;;;10.37;5.20;;;;;;;;;;5073173;28;20447;-65
2022/10/27 14:11:55;;;;;;;6.23;3.30;;;;;;;;;;5073480;28;20802;-66
2022/10/27 14:14:27;;;;;;;10.00;3.80;;;;;;;;;;5073042;28;20444;-66
2022/10/27 14:16:54;;;;;;;6.13;2.80;;;;;;;;;;5073611;28;20425;-65
2022/10/27 14:19:23;;;;;;;11.60;5.07;;;;;;;;;;5073431;28;20437;-65
2022/10/27 14:21:52;;;;;;;7.37;3.70;;;;;;;;;;5073253;28;20926;-65
2022/10/27 14:24:21;;;;;;;6.80;3.30;;;;;;;;;;5073713;28;20432;-65
2022/10/27 14:26:49;;;;;;;9.30;5.87;;;;;;;;;;5072930;28;20432;-66
2022/10/27 14:29:20;;;;;;;5.90;2.90;;;;;;;;;;5072947;28;20445;-65
2022/10/27 14:31:48;;;;;;;17.27;3.10;;;;;;;;;;5073252;28;20483;-66
2022/10/27 14:34:18;;;;;;;6.33;3.20;;;;;;;;;;5073242;28;20443;-65
2022/10/27 14:36:46;;;;;;;8.43;3.00;;;;;;;;;;5073191;28;20450;-65
2022/10/27 14:39:23;;;;;;;8.30;3.37;;;;;;;;;;5073465;28;20452;-65
2022/10/27 14:41:53;;;;;;;7.13;3.87;;;;;;;;;;5073202;28;20450;-66
2022/10/27 14:44:28;;;;;;;9.90;3.53;;;;;;;;;;5073307;28;20531;-66
2022/10/27 14:46:57;;;;;;;5.13;4.20;;;;;;;;;;5073277;28;20436;-65