Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:03;;;;;;;128.35;68.15;;;;;;;3.24;100.00;99570.58;4231240;84;21483;-87
2022/11/26 00:08:16;;;;;;;101.38;57.03;;;;;;;3.25;100.00;99570.80;4190127;83;22024;-87
2022/11/26 00:14:17;;;;;;;99.37;53.92;;;;;;;3.17;100.00;99575.08;4207796;83;21070;-88
2022/11/26 00:20:23;;;;;;;105.03;58.33;;;;;;;3.16;100.00;99578.09;4204112;84;21066;-87
2022/11/26 00:26:24;;;;;;;106.37;57.98;;;;;;;3.19;100.00;99585.02;4172156;84;21018;-89
2022/11/26 00:32:25;;;;;;;95.87;53.35;;;;;;;3.22;100.00;99583.61;4190664;84;21073;-87
2022/11/26 00:38:28;;;;;;;105.60;58.30;;;;;;;3.22;100.00;99583.61;4190531;84;21082;-87
2022/11/26 00:44:31;;;;;;;103.60;53.20;;;;;;;3.18;100.00;99579.91;4165571;84;21460;-87
2022/11/26 00:50:43;;;;;;;89.25;51.80;;;;;;;3.12;100.00;99591.44;4195934;84;21031;-88
2022/11/26 00:56:45;;;;;;;93.37;50.70;;;;;;;3.04;100.00;99596.80;4185638;84;21026;-87
2022/11/26 01:02:47;;;;;;;79.50;47.08;;;;;;;2.89;100.00;99599.37;4197500;84;21037;-87
2022/11/26 01:08:49;;;;;;;80.60;45.08;;;;;;;2.86;100.00;99596.48;4192166;84;20986;-88
2022/11/26 01:14:50;;;;;;;85.15;49.70;;;;;;;2.83;100.00;99599.80;4186953;84;21568;-88
2022/11/26 01:20:52;;;;;;;98.05;55.35;;;;;;;2.81;100.00;99607.41;4187725;84;21042;-87
2022/11/26 01:26:53;;;;;;;111.72;62.90;;;;;;;2.79;100.00;99601.51;4158081;84;22295;-89
2022/11/26 01:32:54;;;;;;;125.07;68.75;;;;;;;2.76;100.00;99611.59;4225104;83;21042;-88
2022/11/26 01:39:02;;;;;;;114.75;64.03;;;;;;;2.66;100.00;99615.92;4147434;83;21042;-87
2022/11/26 01:45:19;;;;;;;111.12;62.65;;;;;;;2.63;100.00;99617.88;4163301;83;21048;-87
2022/11/26 01:51:27;;;;;;;122.78;68.07;;;;;;;2.67;100.00;99617.50;4152917;84;21030;-87
2022/11/26 01:57:32;;;;;;;129.18;70.42;;;;;;;2.68;100.00;99623.95;4158644;83;21033;-87
2022/11/26 02:11:14;;;;;;;108.75;59.25;;;;;;;2.69;100.00;99632.30;4223408;83;21074;-88
2022/11/26 02:18:05;;;;;;;102.30;58.68;;;;;;;2.63;100.00;99634.88;4305311;81;21046;-87
2022/11/26 02:24:31;;;;;;;117.33;61.65;;;;;;;2.59;100.00;99639.86;4288875;81;21054;-87
2022/11/26 02:31:31;;;;;;;104.72;57.90;;;;;;;2.65;100.00;99642.69;4310374;81;21546;-87
2022/11/26 02:44:42;;;;;;;102.15;54.77;;;;;;;2.43;100.00;99642.13;4266130;82;21043;-87
2022/11/26 02:50:48;;;;;;;99.95;53.65;;;;;;;2.44;100.00;99643.74;4274890;81;50391;-89
2022/11/26 02:56:51;;;;;;;98.50;53.73;;;;;;;2.45;100.00;99647.22;4364996;81;21179;-88
2022/11/26 03:03:09;;;;;;;94.67;53.50;;;;;;;2.53;100.00;99654.06;4388881;81;21124;-88
2022/11/26 03:09:11;;;;;;;86.25;47.00;;;;;;;2.61;100.00;99653.33;4482310;78;21062;-87
2022/11/26 03:15:14;;;;;;;86.65;48.35;;;;;;;2.60;100.00;99657.13;4489743;78;21498;-88
2022/11/26 03:21:18;;;;;;;80.35;47.80;;;;;;;2.60;100.00;99659.83;4469756;78;21045;-88
2022/11/26 03:27:19;;;;;;;85.72;46.50;;;;;;;2.64;100.00;99660.83;4474813;78;21584;-87
2022/11/26 03:33:20;;;;;;;76.50;44.53;;;;;;;2.68;100.00;99663.69;4479835;78;21005;-86
2022/11/26 03:39:22;;;;;;;74.17;41.85;;;;;;;2.67;100.00;99666.16;4472685;78;21016;-88
2022/11/26 03:45:25;;;;;;;79.30;45.28;;;;;;;2.65;100.00;99671.88;4416746;79;20983;-88
2022/11/26 03:51:27;;;;;;;63.08;34.18;;;;;;;2.71;100.00;99669.29;4526845;77;21037;-87
2022/11/26 03:57:28;;;;;;;65.03;37.50;;;;;;;2.76;100.00;99672.42;4517820;77;21028;-87
2022/11/26 04:03:31;;;;;;;63.65;35.63;;;;;;;2.83;100.00;99671.45;4425754;77;21091;-90
2022/11/26 04:09:32;;;;;;;57.23;31.95;;;;;;;2.81;100.00;99679.88;4528299;77;22003;-87
2022/11/26 04:15:47;;;;;;;49.60;28.25;;;;;;;2.76;100.00;99681.34;4501611;77;22012;-87
2022/11/26 04:21:48;;;;;;;50.08;25.72;;;;;;;2.70;100.00;99683.92;4472077;77;21016;-88
2022/11/26 04:27:52;;;;;;;47.75;27.20;;;;;;;2.60;100.00;99688.20;4473284;77;21503;-87
2022/11/26 04:33:53;;;;;;;53.10;30.30;;;;;;;2.43;100.00;99689.41;4480901;77;20993;-87
2022/11/26 04:39:55;;;;;;;51.13;27.58;;;;;;;2.30;100.00;99696.22;4481071;77;21515;-87
2022/11/26 04:45:56;;;;;;;44.48;25.95;;;;;;;2.18;100.00;99699.42;4470320;77;21065;-87
2022/11/26 04:51:57;;;;;;;46.75;26.42;;;;;;;2.10;100.00;99695.30;4465704;77;21047;-87
2022/11/26 04:57:58;;;;;;;49.58;30.05;;;;;;;1.99;100.00;99710.12;4468600;77;21932;-87
2022/11/26 05:04:00;;;;;;;57.75;33.67;;;;;;;1.86;100.00;99710.38;4470714;77;21949;-86
2022/11/26 05:10:23;;;;;;;70.90;38.35;;;;;;;1.69;100.00;99722.32;4489947;77;21612;-87
2022/11/26 05:16:48;;;;;;;72.10;41.05;;;;;;;1.55;100.00;99726.91;4480055;77;21013;-87
2022/11/26 05:23:27;;;;;;;75.25;40.55;;;;;;;1.45;100.00;99725.19;4529139;77;21469;-87
2022/11/26 05:29:41;;;;;;;81.92;45.25;;;;;;;1.40;100.00;99732.02;4530828;77;21007;-86
2022/11/26 05:35:51;;;;;;;92.12;52.08;;;;;;;1.28;100.00;99741.69;4540713;77;21953;-87
2022/11/26 05:41:53;;;;;;;94.37;54.30;;;;;;;1.19;100.00;99742.12;4519023;77;21026;-86
2022/11/26 05:54:56;;;;;;;102.40;55.05;;;;;;;1.14;100.00;99751.63;4201481;83;21122;-86
2022/11/26 06:00:57;;;;;;;103.80;55.63;;;;;;;1.07;100.00;99758.75;4241381;82;21045;-87
2022/11/26 06:14:09;;;;;;;87.53;43.45;;;;;;;1.00;100.00;99764.27;4243771;83;21154;-88
2022/11/26 06:20:25;;;;;;;90.95;46.88;;;;;;;0.82;100.00;99778.01;4216670;79;21007;-87
2022/11/26 06:26:26;;;;;;;85.30;48.17;;;;;;;0.66;100.00;99784.70;4477330;77;21710;-87
2022/11/26 06:32:50;;;;;;;81.42;45.38;;;;;;;0.58;100.00;99788.61;4464202;77;21040;-87
2022/11/26 06:39:09;;;;;;;85.90;45.30;;;;;;;0.46;100.00;99799.80;4285254;81;21009;-86
2022/11/26 06:45:17;;;;;;;97.02;47.93;;;;;;;0.43;100.00;99797.69;4238769;84;21148;-86
2022/11/26 06:51:27;;;;;;;81.82;44.35;;;;;;;0.38;100.00;99806.36;4283659;83;20990;-86
2022/11/26 06:57:51;;;;;;;82.85;45.12;;;;;;;0.34;100.00;99804.00;4281574;82;21538;-87
2022/11/26 07:17:13;;;;;;;97.22;50.17;;;;;;;0.59;100.00;99827.92;4463292;78;21019;-85
2022/11/26 07:23:14;;;;;;;93.70;49.48;;;;;;;0.76;100.00;99832.27;4466878;78;21030;-87
2022/11/26 07:29:24;;;;;;;88.00;47.45;;;;;;;0.90;100.00;99842.05;4470105;78;21023;-86
2022/11/26 07:35:26;;;;;;;75.90;42.48;;;;;;;1.01;100.00;99847.55;4469966;78;21047;-87
2022/11/26 07:41:29;;;;;;;76.47;42.30;;;;;;;1.13;100.00;99847.09;4464608;78;20988;-88
2022/11/26 07:47:32;;;;;;;77.67;42.35;;;;;;;1.25;100.00;99842.85;4468606;78;21051;-86
2022/11/26 07:53:35;;;;;;;80.40;46.23;;;;;;;1.44;100.00;99844.98;4470635;78;21529;-87
2022/11/26 07:59:37;;;;;;;72.82;41.42;;;;;;;1.64;100.00;99849.26;4434855;78;21674;-88
2022/11/26 08:06:08;;;;;;;69.50;41.90;;;;;;;1.83;100.00;99862.16;4474728;78;21521;-86
2022/11/26 08:26:13;;;;;;;76.25;47.83;;;;;;;2.32;100.00;99877.74;4345646;79;21076;-86
2022/11/26 08:38:54;;;;;;;76.00;45.15;;;;;;;2.66;100.00;99888.38;4464671;78;21561;-87
2022/11/26 08:44:56;;;;;;;64.25;41.88;;;;;;;2.90;100.00;99893.02;4470422;78;20999;-87
2022/11/26 08:51:03;;;;;;;79.10;49.13;;;;;;;3.17;100.00;99896.22;4468391;78;21028;-87
2022/11/26 08:57:05;;;;;;;62.90;39.05;;;;;;;3.37;100.00;99895.76;4467776;78;21039;-87
2022/11/26 09:03:07;;;;;;;70.65;42.17;;;;;;;3.49;100.00;99907.41;4469502;78;21089;-87
2022/11/26 09:09:11;;;;;;;81.95;44.65;;;;;;;3.60;100.00;99911.48;4454136;78;21031;-88
2022/11/26 09:15:13;;;;;;;71.75;41.18;;;;;;;3.71;100.00;99925.03;4466927;78;22038;-87
2022/11/26 09:21:14;;;;;;;73.47;44.60;;;;;;;3.91;100.00;99910.98;4461009;77;21080;-87
2022/11/26 09:27:15;;;;;;;87.37;47.83;;;;;;;4.10;100.00;99925.14;4477147;77;21070;-87
2022/11/26 09:33:16;;;;;;;94.65;53.83;;;;;;;4.33;100.00;99929.41;4474744;77;21063;-88
2022/11/26 09:39:18;;;;;;;100.65;54.98;;;;;;;4.47;100.00;99929.56;4479675;77;22334;-88
2022/11/26 09:45:40;;;;;;;107.10;59.50;;;;;;;4.57;100.00;99933.34;4472495;77;20987;-87
2022/11/26 09:51:45;;;;;;;95.67;56.05;;;;;;;4.71;100.00;99931.90;4470060;77;21011;-87
2022/11/26 09:58:24;;;;;;;103.95;56.90;;;;;;;4.81;100.00;99927.53;4474083;77;20978;-87
2022/11/26 10:04:31;;;;;;;111.92;64.37;;;;;;;4.84;100.00;99926.89;4480629;77;22264;-87
2022/11/26 10:10:47;;;;;;;99.05;58.50;;;;;;;4.82;100.00;99926.43;4471936;77;21648;-87
2022/11/26 10:17:38;;;;;;;95.55;56.85;;;;;;;4.86;100.00;99928.75;4484303;77;21499;-88
2022/11/26 10:24:00;;;;;;;103.05;58.17;;;;;;;4.90;100.00;99932.99;4488418;77;21013;-88
2022/11/26 10:30:25;;;;;;;95.70;55.28;;;;;;;4.92;100.00;99935.62;4515213;77;21707;-87
2022/11/26 10:36:39;;;;;;;98.00;52.75;;;;;;;4.97;100.00;99922.47;4522038;77;21047;-87
2022/11/26 10:42:43;;;;;;;96.55;54.25;;;;;;;5.00;100.00;99925.90;4418998;79;21835;-87
2022/11/26 10:48:45;;;;;;;89.77;51.68;;;;;;;5.04;100.00;99929.05;4428693;79;20991;-88
2022/11/26 10:54:49;;;;;;;88.70;50.00;;;;;;;5.09;100.00;99927.52;4423988;79;20967;-87
2022/11/26 11:01:01;;;;;;;85.12;46.58;;;;;;;5.13;100.00;99931.22;4422892;79;21024;-87
2022/11/26 11:07:02;;;;;;;81.65;45.52;;;;;;;5.11;100.00;99928.02;4343515;80;21054;-88
2022/11/26 11:13:11;;;;;;;87.40;49.67;;;;;;;5.15;100.00;99933.06;4528271;77;21050;-87
2022/11/26 11:19:30;;;;;;;84.50;47.95;;;;;;;5.19;100.00;99931.30;4418450;79;21983;-87
2022/11/26 11:25:41;;;;;;;83.35;47.48;;;;;;;5.25;100.00;99935.46;4356013;80;21026;-87
2022/11/26 11:31:49;;;;;;;87.08;50.98;;;;;;;5.30;100.00;99929.08;4308054;80;21021;-88
2022/11/26 11:37:54;;;;;;;88.25;50.28;;;;;;;5.35;100.00;99931.64;4329421;80;21432;-87
2022/11/26 11:44:07;;;;;;;86.47;49.65;;;;;;;5.37;100.00;99933.50;4331663;80;21065;-89
2022/11/26 11:50:39;;;;;;;82.17;49.90;;;;;;;5.40;100.00;99930.14;4330810;80;21030;-87
2022/11/26 11:56:56;;;;;;;84.50;47.25;;;;;;;5.42;100.00;99932.77;4296408;80;21671;-88
2022/11/26 12:03:16;;;;;;;82.35;48.92;;;;;;;5.47;100.00;99937.23;4330571;80;21446;-88
2022/11/26 12:09:38;;;;;;;83.92;47.17;;;;;;;5.48;100.00;99935.56;4361741;80;21042;-87
2022/11/26 12:16:00;;;;;;;78.05;46.65;;;;;;;5.53;100.00;99938.70;4379943;80;20982;-88
2022/11/26 12:22:16;;;;;;;69.20;39.78;;;;;;;5.54;100.00;99922.09;4380634;78;21019;-87
2022/11/26 12:28:28;;;;;;;80.83;47.63;;;;;;;5.66;100.00;99937.19;4415709;78;21865;-87
2022/11/26 12:34:34;;;;;;;68.12;39.78;;;;;;;5.67;100.00;99933.34;4431254;78;20969;-88
2022/11/26 12:40:47;;;;;;;62.90;36.50;;;;;;;5.73;100.00;99932.63;4422657;78;21009;-87
2022/11/26 12:47:33;;;;;;;54.63;32.73;;;;;;;5.75;100.00;99935.80;4434950;78;21851;-87
2022/11/26 12:54:19;;;;;;;51.95;30.12;;;;;;;5.74;100.00;99939.10;4423898;78;21478;-89
2022/11/26 13:00:25;;;;;;;55.08;31.12;;;;;;;5.75;100.00;99931.18;4424756;78;20994;-88
2022/11/26 13:07:10;;;;;;;54.33;32.20;;;;;;;5.81;100.00;99933.19;4397306;78;21946;-89
2022/11/26 13:13:37;;;;;;;56.23;29.92;;;;;;;5.82;100.00;99942.96;4423346;78;21033;-88
2022/11/26 13:19:57;;;;;;;51.80;29.13;;;;;;;5.82;100.00;99949.20;4429151;78;21815;-88
2022/11/26 13:26:16;;;;;;;45.58;27.48;;;;;;;5.81;100.00;99950.27;4409393;79;21290;-88
2022/11/26 13:32:46;;;;;;;52.38;28.00;;;;;;;5.82;100.00;99953.83;4401773;79;21938;-89
2022/11/26 13:39:02;;;;;;;46.90;26.80;;;;;;;5.78;100.00;99959.06;4399745;79;20988;-87
2022/11/26 13:45:25;;;;;;;40.88;24.35;;;;;;;5.75;100.00;99959.70;4400190;79;20994;-88
2022/11/26 13:51:57;;;;;;;42.40;24.23;;;;;;;5.72;100.00;99952.20;4397684;79;21027;-88
2022/11/26 13:58:04;;;;;;;46.88;26.05;;;;;;;5.69;100.00;99959.63;4404192;79;21970;-88
2022/11/26 14:04:16;;;;;;;48.25;27.62;;;;;;;5.68;100.00;99959.95;4403516;79;20975;-88
2022/11/26 14:10:40;;;;;;;44.77;26.48;;;;;;;5.63;100.00;99964.98;4398412;79;21062;-88
2022/11/26 14:17:05;;;;;;;44.80;27.22;;;;;;;5.60;100.00;99968.34;4399384;79;20959;-88
2022/11/26 14:23:49;;;;;;;50.67;27.70;;;;;;;5.59;100.00;99972.73;4396461;79;21467;-88
2022/11/26 14:30:11;;;;;;;57.75;30.72;;;;;;;5.58;100.00;99971.92;4396776;79;21089;-88
2022/11/26 14:36:37;;;;;;;53.60;30.43;;;;;;;5.57;100.00;99977.68;4309893;80;20986;-86
2022/11/26 14:42:35;;;;;;;54.27;31.00;;;;;;;5.57;100.00;99977.13;4388030;79;21031;-87
2022/11/26 14:48:44;;;;;;;55.85;30.20;;;;;;;5.55;100.00;99981.27;4390817;79;21013;-87
2022/11/26 14:54:51;;;;;;;62.25;31.55;;;;;;;5.55;100.00;99988.86;4406062;79;21028;-86
2022/11/26 15:01:07;;;;;;;57.60;30.92;;;;;;;5.52;100.00;99993.58;4408828;79;21857;-86
2022/11/26 15:07:26;;;;;;;63.68;34.35;;;;;;;5.51;100.00;99997.39;4403082;79;21030;-86
2022/11/26 15:13:43;;;;;;;72.95;37.78;;;;;;;5.49;100.00;100002.36;4355606;79;21711;-87
2022/11/26 15:19:46;;;;;;;74.37;39.53;;;;;;;5.48;100.00;99996.66;4306949;81;21014;-87
2022/11/26 15:25:51;;;;;;;70.20;38.75;;;;;;;5.48;100.00;100016.25;4419482;78;21624;-87
2022/11/26 15:31:53;;;;;;;68.28;36.77;;;;;;;5.48;100.00;100009.47;4427999;78;21779;-87
2022/11/26 15:37:57;;;;;;;76.53;39.92;;;;;;;5.46;100.00;100012.50;4446966;77;21061;-87
2022/11/26 15:44:09;;;;;;;69.95;38.15;;;;;;;5.48;100.00;100015.67;4445678;78;21057;-87
2022/11/26 15:50:24;;;;;;;64.45;33.92;;;;;;;5.47;100.00;100015.45;4434197;78;21045;-88
2022/11/26 15:56:30;;;;;;;83.45;44.45;;;;;;;5.49;100.00;100012.41;4430122;78;20991;-88
2022/11/26 16:02:32;;;;;;;80.67;43.20;;;;;;;5.47;100.00;100011.38;4441110;77;21084;-87
2022/11/26 16:08:33;;;;;;;82.78;42.27;;;;;;;5.48;100.00;100020.33;4453708;77;21030;-88
2022/11/26 16:14:38;;;;;;;83.58;43.35;;;;;;;5.47;100.00;100020.88;4440826;78;21041;-87
2022/11/26 16:20:41;;;;;;;84.32;45.43;;;;;;;5.44;100.00;100031.02;4442825;78;21012;-87
2022/11/26 16:27:03;;;;;;;80.28;42.88;;;;;;;5.46;100.00;100032.05;4262245;81;21043;-88
2022/11/26 16:33:06;;;;;;;77.70;42.88;;;;;;;5.46;100.00;100039.66;4427026;78;21068;-86
2022/11/26 16:39:16;;;;;;;86.57;46.28;;;;;;;5.47;100.00;100040.44;4405513;78;21021;-87
2022/11/26 16:45:18;;;;;;;86.80;45.60;;;;;;;5.46;100.00;100049.16;4348290;79;21025;-86
2022/11/26 16:51:21;;;;;;;86.08;46.88;;;;;;;5.47;100.00;100052.11;4389187;79;21060;-87
2022/11/26 16:57:26;;;;;;;83.95;45.12;;;;;;;5.47;100.00;100057.54;4404156;79;20978;-87
2022/11/26 17:03:31;;;;;;;80.42;43.00;;;;;;;5.46;100.00;100057.86;4386462;79;21007;-87
2022/11/26 17:09:32;;;;;;;79.67;43.20;;;;;;;5.45;100.00;100056.27;4291112;81;22021;-86
2022/11/26 17:15:33;;;;;;;84.75;44.95;;;;;;;5.44;100.00;100072.30;4358100;79;21261;-88
2022/11/26 17:21:35;;;;;;;85.97;47.15;;;;;;;5.43;100.00;100075.59;4371578;80;20981;-87
2022/11/26 17:27:37;;;;;;;90.32;49.50;;;;;;;5.42;100.00;100078.63;4416491;78;21872;-87
2022/11/26 17:33:40;;;;;;;90.77;49.88;;;;;;;5.42;100.00;100081.34;4430223;78;21575;-87
2022/11/26 17:40:05;;;;;;;97.22;52.33;;;;;;;5.39;100.00;100092.80;4426959;78;21032;-89
2022/11/26 17:46:18;;;;;;;95.00;51.58;;;;;;;5.36;100.00;100094.24;4413818;79;21014;-88
2022/11/26 17:52:33;;;;;;;93.25;51.65;;;;;;;5.36;100.00;100090.17;4444503;80;20998;-88
2022/11/26 17:58:38;;;;;;;85.22;47.55;;;;;;;5.35;100.00;100098.08;4415544;79;20969;-89
2022/11/26 18:04:44;;;;;;;87.72;47.85;;;;;;;5.33;100.00;100104.38;4430848;78;21046;-89
2022/11/26 18:10:48;;;;;;;79.72;43.10;;;;;;;5.32;100.00;100113.64;4422144;80;21018;-89
2022/11/26 18:16:58;;;;;;;71.87;38.05;;;;;;;5.29;100.00;100121.61;4411397;78;21343;-88
2022/11/26 18:22:59;;;;;;;66.30;36.30;;;;;;;5.28;100.00;100124.87;4413116;79;21038;-89
2022/11/26 18:29:01;;;;;;;66.50;34.65;;;;;;;5.25;100.00;100130.11;4389689;79;20975;-88
2022/11/26 18:35:06;;;;;;;76.57;40.35;;;;;;;5.22;100.00;100125.31;4385174;80;21015;-89
2022/11/26 18:41:08;;;;;;;60.08;31.48;;;;;;;5.20;100.00;100128.34;4386458;79;21030;-89
2022/11/26 18:47:11;;;;;;;55.15;31.37;;;;;;;5.16;100.00;100132.80;4394998;79;21011;-88
2022/11/26 18:53:13;;;;;;;57.00;30.88;;;;;;;5.14;100.00;100141.80;4388235;79;21026;-90
2022/11/26 18:59:15;;;;;;;49.45;27.62;;;;;;;5.13;100.00;100140.77;4389418;80;20995;-89
2022/11/26 19:05:17;;;;;;;44.38;24.98;;;;;;;5.11;100.00;100150.57;4390175;79;21022;-89
2022/11/26 19:11:22;;;;;;;42.25;24.02;;;;;;;5.06;100.00;100149.92;4390331;79;21059;-89
2022/11/26 19:17:27;;;;;;;41.45;22.32;;;;;;;4.99;100.00;100156.33;4387668;79;21057;-89
2022/11/26 19:23:29;;;;;;;34.88;22.25;;;;;;;4.91;100.00;100166.02;4391578;79;21866;-90
2022/11/26 19:29:32;;;;;;;40.00;23.67;;;;;;;4.85;100.00;100178.11;4388373;80;21503;-89
2022/11/26 19:35:37;;;;;;;45.90;25.00;;;;;;;4.81;100.00;100184.70;4311952;80;20979;-91
2022/11/26 19:41:39;;;;;;;47.33;27.37;;;;;;;4.79;100.00;100203.19;4310537;80;21646;-89
2022/11/26 19:47:40;;;;;;;52.27;31.10;;;;;;;4.74;100.00;100212.80;4311456;80;21055;-88
2022/11/26 19:53:47;;;;;;;52.60;32.00;;;;;;;4.69;100.00;100212.12;4315360;80;21046;-90
2022/11/26 19:59:47;;;;;;;55.88;31.65;;;;;;;4.67;100.00;100218.41;4311672;80;20947;-88
2022/11/26 20:05:53;;;;;;;59.63;33.60;;;;;;;4.64;100.00;100234.75;4308322;80;21365;-89
2022/11/26 20:11:54;;;;;;;54.38;32.33;;;;;;;4.59;100.00;100241.64;4310798;80;21949;-89
2022/11/26 20:17:56;;;;;;;65.37;35.98;;;;;;;4.54;100.00;100236.32;4315061;80;21054;-89
2022/11/26 20:24:03;;;;;;;56.15;33.02;;;;;;;4.52;100.00;100240.45;4299673;81;21002;-88
2022/11/26 20:30:06;;;;;;;53.90;30.62;;;;;;;4.48;100.00;100253.00;4251618;81;21011;-90
2022/11/26 20:36:11;;;;;;;60.48;31.37;;;;;;;4.42;100.00;100245.55;4432424;78;20989;-90
2022/11/26 20:42:14;;;;;;;56.75;31.80;;;;;;;4.38;100.00;100251.88;4439671;78;21733;-88
2022/11/26 20:48:17;;;;;;;63.75;33.25;;;;;;;4.34;100.00;100257.64;4453356;78;21507;-88
2022/11/26 20:54:19;;;;;;;64.75;32.38;;;;;;;4.30;100.00;100262.89;4457512;77;21019;-88
2022/11/26 21:00:20;;;;;;;67.05;33.60;;;;;;;4.28;100.00;100264.28;4441351;78;21014;-87
2022/11/26 21:06:28;;;;;;;69.05;35.73;;;;;;;4.26;100.00;100262.45;4453308;78;21632;-88
2022/11/26 21:12:32;;;;;;;67.90;34.83;;;;;;;4.24;100.00;100259.23;4437561;78;21061;-88
2022/11/26 21:18:33;;;;;;;69.47;35.33;;;;;;;4.20;100.00;100260.92;4446812;78;22022;-89
2022/11/26 21:24:35;;;;;;;72.08;34.85;;;;;;;4.17;100.00;100253.40;4456982;78;22057;-88
2022/11/26 21:30:37;;;;;;;73.15;37.85;;;;;;;4.15;100.00;100255.62;4283943;81;21638;-87
2022/11/26 21:36:41;;;;;;;77.50;38.50;;;;;;;4.13;100.00;100270.84;4344639;79;20980;-88
2022/11/26 21:42:42;;;;;;;75.32;38.05;;;;;;;4.12;100.00;100276.56;4346762;79;21534;-88
2022/11/26 21:48:47;;;;;;;84.05;38.83;;;;;;;4.08;100.00;100277.70;4404722;79;21062;-88
2022/11/26 21:54:50;;;;;;;;;;;;;;;4.07;100.00;100282.08;4405506;80;21638;-87
2022/11/26 22:00:51;;;;;;;80.35;38.40;;;;;;;4.02;100.00;100284.87;4401354;79;20202;-88
2022/11/26 22:06:54;;;;;;;84.72;38.63;;;;;;;4.01;100.00;100291.41;4398310;79;20981;-89
2022/11/26 22:12:55;;;;;;;88.58;42.03;;;;;;;3.96;100.00;100302.34;4402182;80;21008;-88
2022/11/26 22:18:59;;;;;;;80.95;38.95;;;;;;;3.93;100.00;100305.08;4395880;79;21022;-88
2022/11/26 22:25:01;;;;;;;82.62;38.90;;;;;;;3.92;100.00;100309.44;4384359;79;21523;-89
2022/11/26 22:31:13;;;;;;;79.75;38.35;;;;;;;3.86;100.00;100320.12;4347302;80;20998;-87
2022/11/26 22:37:15;;;;;;;82.88;39.30;;;;;;;3.86;100.00;100316.06;4371767;79;21296;-89
2022/11/26 22:43:16;;;;;;;84.67;39.92;;;;;;;3.82;100.00;100327.25;4369989;79;20995;-88
2022/11/26 22:49:18;;;;;;;74.32;37.15;;;;;;;3.79;100.00;100330.56;4371678;79;21981;-89
2022/11/26 22:55:19;;;;;;;77.10;39.65;;;;;;;3.75;100.00;100327.64;4373416;79;20936;-89
2022/11/26 23:01:25;;;;;;;76.60;36.68;;;;;;;3.73;100.00;100322.28;4353571;79;20995;-90
2022/11/26 23:07:27;;;;;;;66.77;32.63;;;;;;;3.73;100.00;100323.62;4374284;80;21031;-88
2022/11/26 23:13:29;;;;;;;62.78;31.50;;;;;;;3.72;100.00;100322.81;4376593;79;20975;-89
2022/11/26 23:19:30;;;;;;;62.03;29.12;;;;;;;3.72;100.00;100322.00;4351349;79;21010;-90
2022/11/26 23:25:39;;;;;;;59.50;29.18;;;;;;;3.62;100.00;100316.78;4376642;79;20999;-88
2022/11/26 23:31:42;;;;;;;59.08;28.20;;;;;;;3.63;100.00;100314.31;4374102;80;22075;-89
2022/11/26 23:37:44;;;;;;;52.17;26.02;;;;;;;3.65;100.00;100319.67;4376620;79;21463;-88
2022/11/26 23:43:48;;;;;;;58.58;29.32;;;;;;;3.64;100.00;100318.08;4376181;79;21317;-88
2022/11/26 23:49:50;;;;;;;53.00;25.77;;;;;;;3.65;100.00;100326.45;4378250;79;21069;-89
2022/11/26 23:55:51;;;;;;;64.05;28.85;;;;;;;3.51;100.00;100320.77;4374921;79;21547;-89
