Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:06:47;;;;;;;9.10;4.68;;;14.40;99.90;;;;;;22692728;25;20066;-45
2024/04/09 00:16:48;;;;;;;8.88;4.00;;;14.40;99.90;;;;;;22718484;25;20788;-46
2024/04/09 00:26:49;;;;;;;7.53;3.42;;;14.30;99.90;;;;;;22724700;25;20108;-46
2024/04/09 00:36:50;;;;;;;5.63;3.22;;;14.30;99.90;;;;;;22716782;25;20001;-46
2024/04/09 00:46:53;;;;;;;3.70;2.10;;;14.20;99.90;;;;;;22717570;25;20041;-45
2024/04/09 00:56:56;;;;;;;4.13;1.60;;;14.10;99.90;;;;;;22725755;25;19993;-46
2024/04/09 01:06:57;;;;;;;6.55;1.50;;;14.00;99.90;;;;;;22717175;25;20526;-45
2024/04/09 01:16:58;;;;;;;6.95;1.30;;;14.00;99.90;;;;;;22724383;26;20065;-46
2024/04/09 01:27:00;;;;;;;5.50;1.80;;;14.00;99.90;;;;;;22726017;25;20005;-46
2024/04/09 01:37:01;;;;;;;6.45;1.75;;;14.10;99.90;;;;;;22719300;26;20006;-46
2024/04/09 01:47:05;;;;;;;3.85;1.50;;;14.10;99.90;;;;;;22723085;26;20033;-46
2024/04/09 08:52:40;;;;;;;4.22;0.65;;;11.60;1.00;;;;;;23345401;21;20000;-81
2024/04/09 09:02:41;;;;;;;3.70;0.60;;;11.60;1.00;;;;;;22263957;26;20608;-80
2024/04/09 09:12:43;;;;;;;6.30;1.05;;;11.60;1.00;;;;;;22273853;26;20302;-82
2024/04/09 09:22:46;;;;;;;3.65;0.77;;;12.20;1.00;;;;;;22272301;26;20002;-81
2024/04/09 09:32:48;;;;;;;3.60;0.82;;;12.50;1.00;;;;;;22257189;26;20011;-80
2024/04/09 09:42:50;;;;;;;6.00;0.98;;;12.60;1.00;;;;;;22248184;26;20014;-80
2024/04/09 09:52:52;;;;;;;2.03;0.60;;;12.30;1.00;;;;;;22227800;26;20000;-79
2024/04/09 10:02:54;;;;;;;2.83;0.80;;;12.10;1.00;;;;;;22276363;26;20059;-82
2024/04/09 10:12:58;;;;;;;3.33;0.73;;;12.30;1.00;;;;;;22237461;26;20007;-83
2024/04/09 10:23:02;;;;;;;3.45;0.75;;;12.40;1.00;;;;;;22239236;26;20015;-82
2024/04/09 10:33:05;;;;;;;3.47;0.70;;;12.60;1.00;;;;;;22258915;26;20474;-82
2024/04/09 10:43:07;;;;;;;2.60;0.60;;;12.40;1.00;;;;;;22249584;26;21859;-81
2024/04/09 10:53:09;;;;;;;1.95;0.68;;;12.40;1.00;;;;;;22240551;26;20068;-83
2024/04/09 11:03:10;;;;;;;4.70;0.88;;;12.50;1.00;;;;;;22249228;26;20026;-83
2024/04/09 11:13:13;;;;;;;5.53;1.10;;;12.40;1.00;;;;;;22238595;26;20052;-82
2024/04/09 11:23:14;;;;;;;3.15;0.80;;;12.30;1.00;;;;;;22226706;26;20015;-82
2024/04/09 11:33:16;;;;;;;4.03;0.90;;;12.40;1.00;;;;;;22188084;26;20011;-82
2024/04/09 11:43:17;;;;;;;3.33;0.77;;;12.40;1.00;;;;;;22250113;26;20015;-81
2024/04/09 11:53:19;;;;;;;7.13;1.08;;;12.40;1.00;;;;;;22193925;26;20331;-83
2024/04/09 12:03:20;;;;;;;2.42;0.70;;;12.30;1.00;;;;;;22226765;26;20000;-82
2024/04/09 12:13:21;;;;;;;5.38;0.90;;;12.20;1.00;;;;;;22207432;26;20260;-82
2024/04/09 12:23:22;;;;;;;3.58;0.63;;;12.20;1.00;;;;;;22249162;26;20832;-83
2024/04/09 12:33:23;;;;;;;3.47;0.50;;;12.30;1.00;;;;;;22240468;26;20008;-81
2024/04/09 12:43:24;;;;;;;4.40;0.85;;;12.40;1.00;;;;;;22226450;26;20001;-83
2024/04/09 12:53:25;;;;;;;5.13;0.80;;;12.40;1.00;;;;;;22272647;26;20011;-82
2024/04/09 13:03:27;;;;;;;4.35;0.70;;;12.30;1.00;;;;;;22234394;26;20006;-82
2024/04/09 13:13:28;;;;;;;5.05;1.30;;;12.60;1.00;;;;;;22267674;26;20022;-83
2024/04/09 13:23:29;;;;;;;2.25;0.60;;;12.60;1.00;;;;;;22200661;26;19996;-83
2024/04/09 13:33:30;;;;;;;4.65;0.70;;;12.80;1.00;;;;;;22170262;26;20014;-83
2024/04/09 13:43:31;;;;;;;3.95;0.68;;;12.70;1.00;;;;;;22228776;26;20026;-82
2024/04/09 13:53:32;;;;;;;2.97;0.40;;;11.90;1.00;;;;;;22220705;26;20004;-82
2024/04/09 14:03:34;;;;;;;4.60;0.63;;;12.10;1.00;;;;;;22222769;26;19999;-82
2024/04/09 14:13:35;;;;;;;3.42;0.40;;;12.70;1.00;;;;;;22229223;26;20037;-81
2024/04/09 14:23:36;;;;;;;4.22;0.55;;;12.60;1.00;;;;;;22243670;26;20013;-81
2024/04/09 14:33:37;;;;;;;6.82;0.65;;;12.70;1.00;;;;;;22216035;26;20338;-83
2024/04/09 14:43:38;;;;;;;4.88;0.75;;;12.10;1.00;;;;;;22172966;26;20349;-81
2024/04/09 14:53:39;;;;;;;3.97;0.80;;;11.20;1.00;;;;;;22187542;26;20486;-80
2024/04/09 15:03:40;;;;;;;6.53;0.80;;;11.40;1.00;;;;;;22215176;26;20036;-79
2024/04/09 15:13:41;;;;;;;3.55;0.60;;;11.60;1.00;;;;;;22227878;26;20019;-80
2024/04/09 15:23:44;;;;;;;7.47;1.85;;;11.80;1.00;;;;;;22203984;26;20689;-79
2024/04/09 15:33:45;;;;;;;4.07;0.43;;;11.80;1.00;;;;;;22255705;26;20000;-79
2024/04/09 15:43:46;;;;;;;4.65;1.50;;;12.00;1.00;;;;;;22262730;26;19996;-80
2024/04/09 15:53:47;;;;;;;2.72;0.52;;;12.30;1.00;;;;;;22296013;26;20123;-80
2024/04/09 16:14:55;;;;;;;4.18;0.73;;;11.70;1.00;;;;;;21896025;26;20008;-81
2024/04/09 16:24:56;;;;;;;3.17;0.95;;;11.70;1.00;;;;;;22217452;26;20331;-78
2024/04/09 16:34:57;;;;;;;6.47;1.00;;;11.70;1.00;;;;;;22209250;26;20015;-77
2024/04/09 16:45:03;;;;;;;5.40;0.65;;;11.80;1.00;;;;;;22223464;26;20023;-77
2024/04/09 16:55:04;;;;;;;5.82;1.08;;;11.30;1.00;;;;;;22227698;26;20041;-74
2024/04/09 17:05:08;;;;;;;6.93;1.00;;;10.80;1.00;;;;;;22252546;26;20084;-78
2024/04/09 17:15:09;;;;;;;6.82;1.38;;;9.80;49.00;;;;;;22294242;26;20366;-82
2024/04/09 17:25:10;;;;;;;7.07;1.40;;;9.70;92.10;;;;;;22242800;26;20050;-82
2024/04/09 17:35:11;;;;;;;16.35;2.08;;;9.70;99.90;;;;;;22237928;26;20354;-83
2024/04/09 17:45:12;;;;;;;10.00;1.55;;;9.90;99.90;;;;;;22213875;26;20421;-83
2024/04/09 17:55:13;;;;;;;9.98;1.25;;;10.30;74.30;;;;;;22227937;26;20008;-83
2024/04/09 18:05:15;;;;;;;6.00;1.10;;;10.30;59.40;;;;;;22218321;26;20027;-82
2024/04/09 18:15:18;;;;;;;6.55;1.40;;;10.20;33.00;;;;;;22267667;26;19999;-80
2024/04/09 18:25:19;;;;;;;6.93;1.65;;;10.10;32.90;;;;;;22258505;26;20011;-77
2024/04/09 18:35:20;;;;;;;7.57;1.90;;;10.10;36.40;;;;;;22270337;26;20005;-79
2024/04/09 18:45:21;;;;;;;9.13;2.33;;;10.30;26.40;;;;;;22253384;26;19995;-77
2024/04/09 18:55:22;;;;;;;8.40;1.88;;;10.50;9.90;;;;;;22256741;26;19996;-78
2024/04/09 19:05:23;;;;;;;10.80;2.15;;;10.70;5.30;;;;;;22265654;26;20008;-79
2024/04/09 19:15:24;;;;;;;9.18;2.28;;;10.90;1.00;;;;;;22239427;26;20504;-78
2024/04/09 19:25:26;;;;;;;11.70;2.25;;;10.90;1.00;;;;;;22259854;26;20031;-81
2024/04/09 19:35:27;;;;;;;12.20;2.65;;;10.80;1.00;;;;;;22233037;26;20353;-82
2024/04/09 19:45:28;;;;;;;10.43;2.20;;;11.00;1.00;;;;;;22235945;26;20007;-83
2024/04/09 19:55:29;;;;;;;9.55;2.22;;;10.90;1.00;;;;;;22019950;26;20013;-82
2024/04/09 20:05:30;;;;;;;7.63;2.90;;;10.90;1.00;;;;;;22013424;26;22205;-81
2024/04/09 20:15:31;;;;;;;6.13;1.90;;;11.00;1.00;;;;;;22003447;26;20017;-82
2024/04/09 20:25:32;;;;;;;6.70;2.15;;;11.00;1.00;;;;;;22003553;26;19997;-82
2024/04/09 20:35:33;;;;;;;7.72;1.95;;;11.10;1.00;;;;;;21997199;26;20016;-78
2024/04/09 20:45:34;;;;;;;3.67;1.45;;;11.10;1.00;;;;;;22021796;26;20001;-80
2024/04/09 20:55:35;;;;;;;5.75;1.75;;;10.90;1.00;;;;;;22203279;26;20401;-80
2024/04/09 21:05:37;;;;;;;10.40;2.55;;;10.90;1.00;;;;;;22233863;26;20028;-79
2024/04/09 21:15:38;;;;;;;9.00;2.10;;;11.10;1.00;;;;;;22229317;26;20231;-80
2024/04/09 21:25:39;;;;;;;6.30;1.50;;;11.10;1.00;;;;;;22200155;26;20015;-80
2024/04/09 21:35:40;;;;;;;5.95;2.20;;;10.50;1.00;;;;;;22194815;26;20439;-79
2024/04/09 21:45:41;;;;;;;9.77;2.40;;;10.30;1.00;;;;;;22199409;26;20000;-82
2024/04/09 21:55:42;;;;;;;12.73;2.53;;;10.30;1.00;;;;;;22204048;26;20040;-82
2024/04/09 22:05:43;;;;;;;9.95;3.72;;;10.40;1.00;;;;;;22234354;26;19999;-82
2024/04/09 22:15:44;;;;;;;12.00;2.58;;;10.60;1.00;;;;;;22203107;26;20003;-82
2024/04/09 22:25:45;;;;;;;10.52;2.70;;;10.60;1.00;;;;;;22219253;26;20000;-82
2024/04/09 22:35:54;;;;;;;9.68;2.35;;;10.70;1.00;;;;;;22206556;26;20026;-81
2024/04/09 22:46:03;;;;;;;11.30;2.72;;;10.70;1.00;;;;;;22203187;26;20337;-82
2024/04/09 22:56:04;;;;;;;9.82;2.05;;;10.70;1.00;;;;;;22216364;26;21084;-82
2024/04/09 23:06:07;;;;;;;9.80;2.45;;;10.70;1.00;;;;;;22226654;26;19992;-81
2024/04/09 23:16:09;;;;;;;8.43;2.60;;;10.60;1.00;;;;;;22173048;26;20008;-81
2024/04/09 23:26:10;;;;;;;12.15;2.58;;;10.70;1.00;;;;;;22205858;26;20015;-82
2024/04/09 23:36:11;;;;;;;14.23;3.25;;;10.70;1.00;;;;;;22202697;26;20004;-81
2024/04/09 23:46:13;;;;;;;7.80;2.63;;;10.30;1.00;;;;;;22213260;26;20008;-82
2024/04/09 23:56:14;;;;;;;9.25;2.80;;;10.10;10.50;;;;;;22219596;26;20000;-81
