Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:01;;;;;;;9.90;4.30;;;;;;;;;;5087510;28;21213;-76
2024/02/18 00:04:28;;;;;;;12.55;4.47;;;;;;;;;;5092369;28;20131;-76
2024/02/18 00:06:54;;;;;;;10.88;3.95;;;;;;;;;;5083765;28;20049;-79
2024/02/18 00:09:21;;;;;;;9.85;4.18;;;;;;;;;;5091933;28;20046;-77
2024/02/18 00:11:48;;;;;;;12.45;4.18;;;;;;;;;;5083266;27;20132;-77
2024/02/18 00:14:14;;;;;;;11.43;4.63;;;;;;;;;;5072662;28;20051;-80
2024/02/18 00:16:41;;;;;;;9.93;3.78;;;;;;;;;;5075982;28;20139;-77
2024/02/18 00:19:08;;;;;;;10.88;3.95;;;;;;;;;;5070827;28;20140;-78
2024/02/18 00:21:37;;;;;;;11.88;4.20;;;;;;;;;;5075116;28;20468;-79
2024/02/18 00:24:04;;;;;;;9.25;3.67;;;;;;;;;;5072794;28;20553;-77
2024/02/18 00:26:30;;;;;;;9.10;3.90;;;;;;;;;;5075244;28;20075;-79
2024/02/18 00:29:15;;;;;;;12.05;4.10;;;;;;;;;;5073255;28;20736;-78
2024/02/18 00:31:41;;;;;;;12.80;4.70;;;;;;;;;;5087480;28;20106;-77
2024/02/18 00:34:08;;;;;;;10.05;4.28;;;;;;;;;;5055778;28;21269;-77
2024/02/18 00:36:36;;;;;;;12.10;4.43;;;;;;;;;;5081146;28;20040;-80
2024/02/18 00:39:03;;;;;;;10.88;4.30;;;;;;;;;;5065935;28;20063;-79
2024/02/18 00:41:29;;;;;;;13.57;4.50;;;;;;;;;;5062043;28;20742;-79
2024/02/18 00:43:56;;;;;;;10.23;4.28;;;;;;;;;;5061503;28;20052;-80
2024/02/18 00:46:22;;;;;;;12.77;4.10;;;;;;;;;;5082299;28;19927;-80
2024/02/18 00:49:08;;;;;;;10.80;3.97;;;;;;;;;;5067254;28;20080;-80
2024/02/18 00:51:35;;;;;;;8.13;3.30;;;;;;;;;;5056518;28;20083;-79
2024/02/18 00:54:01;;;;;;;12.65;3.80;;;;;;;;;;5076678;28;20544;-79
2024/02/18 00:56:28;;;;;;;9.90;3.85;;;;;;;;;;5073999;28;20045;-79
2024/02/18 00:58:54;;;;;;;11.50;3.78;;;;;;;;;;5079285;28;20047;-79
2024/02/18 01:01:21;;;;;;;8.50;3.30;;;;;;;;;;5066655;28;20109;-80
2024/02/18 01:03:47;;;;;;;9.73;3.67;;;;;;;;;;5080894;28;20044;-80
2024/02/18 01:06:14;;;;;;;12.38;3.65;;;;;;;;;;5077205;28;20043;-79
2024/02/18 01:08:41;;;;;;;9.10;3.55;;;;;;;;;;5071164;28;20042;-80
2024/02/18 01:11:07;;;;;;;9.85;3.60;;;;;;;;;;5075642;28;20131;-80
2024/02/18 01:13:34;;;;;;;8.98;3.03;;;;;;;;;;5086386;28;20065;-80
2024/02/18 01:16:00;;;;;;;7.30;2.90;;;;;;;;;;5081195;28;20047;-80
2024/02/18 01:18:27;;;;;;;9.68;3.65;;;;;;;;;;5066129;28;20048;-79
2024/02/18 01:20:54;;;;;;;8.02;3.10;;;;;;;;;;5078556;28;20101;-80
2024/02/18 01:23:20;;;;;;;7.18;3.03;;;;;;;;;;5069930;28;20049;-79
2024/02/18 01:25:46;;;;;;;9.30;3.42;;;;;;;;;;5074390;28;20089;-80
2024/02/18 01:28:13;;;;;;;9.52;3.30;;;;;;;;;;5065589;28;20055;-79
2024/02/18 01:30:40;;;;;;;8.75;2.95;;;;;;;;;;5074944;28;20045;-80
2024/02/18 01:33:06;;;;;;;7.40;3.15;;;;;;;;;;5045249;28;20062;-79
2024/02/18 01:35:33;;;;;;;13.10;3.10;;;;;;;;;;5073146;28;20603;-79
2024/02/18 01:37:59;;;;;;;9.20;2.72;;;;;;;;;;5065202;28;20138;-80
2024/02/18 01:40:26;;;;;;;12.68;3.30;;;;;;;;;;5077266;28;20763;-80
2024/02/18 01:42:52;;;;;;;9.38;2.90;;;;;;;;;;5069803;28;20131;-80
2024/02/18 01:45:18;;;;;;;7.50;3.30;;;;;;;;;;5073902;28;20439;-80
2024/02/18 01:47:46;;;;;;;10.07;3.30;;;;;;;;;;5080969;28;20040;-79
2024/02/18 01:50:12;;;;;;;11.77;3.45;;;;;;;;;;5075943;28;20074;-80
2024/02/18 01:52:40;;;;;;;10.45;3.45;;;;;;;;;;5071325;28;20472;-79
2024/02/18 01:55:07;;;;;;;10.52;4.13;;;;;;;;;;5082262;28;20059;-79
2024/02/18 01:57:33;;;;;;;10.50;3.67;;;;;;;;;;5053038;28;20189;-79
2024/02/18 02:00:01;;;;;;;10.85;4.13;;;;;;;;;;5069032;28;20376;-80
2024/02/18 02:02:27;;;;;;;9.10;3.67;;;;;;;;;;5094964;27;20052;-79
2024/02/18 02:04:54;;;;;;;8.38;3.13;;;;;;;;;;5066896;28;20051;-80
2024/02/18 02:07:21;;;;;;;9.95;3.78;;;;;;;;;;5086122;28;20059;-80
2024/02/18 02:09:48;;;;;;;14.82;4.15;;;;;;;;;;5072670;28;20102;-80
2024/02/18 02:12:15;;;;;;;12.98;4.10;;;;;;;;;;5080172;28;20048;-80
2024/02/18 02:14:41;;;;;;;9.20;3.65;;;;;;;;;;5065749;28;20139;-79
2024/02/18 02:17:08;;;;;;;10.75;3.58;;;;;;;;;;5062393;28;20044;-80
2024/02/18 02:19:34;;;;;;;8.98;3.53;;;;;;;;;;5073276;28;20044;-79
2024/02/18 02:22:01;;;;;;;8.60;3.40;;;;;;;;;;5062642;28;20052;-80
2024/02/18 02:24:27;;;;;;;11.23;3.63;;;;;;;;;;5071354;28;20488;-80
2024/02/18 02:26:55;;;;;;;11.55;3.65;;;;;;;;;;5073378;28;20040;-79
2024/02/18 02:29:21;;;;;;;9.32;3.80;;;;;;;;;;5079073;28;20132;-80
2024/02/18 02:31:49;;;;;;;10.80;3.65;;;;;;;;;;5078164;28;20058;-80
2024/02/18 02:34:15;;;;;;;9.27;3.63;;;;;;;;;;5079889;28;20049;-80
2024/02/18 02:36:42;;;;;;;9.77;3.67;;;;;;;;;;5079625;28;20059;-80
2024/02/18 02:39:11;;;;;;;9.18;3.60;;;;;;;;;;5069261;28;20067;-80
2024/02/18 02:41:38;;;;;;;10.02;4.05;;;;;;;;;;5077320;28;20088;-80
2024/02/18 02:44:05;;;;;;;8.15;3.08;;;;;;;;;;5053398;28;20089;-80
2024/02/18 02:46:31;;;;;;;10.02;4.00;;;;;;;;;;5085610;28;20643;-80
2024/02/18 02:48:57;;;;;;;9.18;3.45;;;;;;;;;;5077705;28;20062;-80
2024/02/18 02:51:24;;;;;;;15.65;5.40;;;;;;;;;;5086241;28;20052;-79
2024/02/18 02:53:50;;;;;;;8.82;3.50;;;;;;;;;;5070602;28;20460;-80
2024/02/18 02:56:17;;;;;;;13.10;3.85;;;;;;;;;;5067090;28;20492;-79
2024/02/18 02:58:43;;;;;;;8.20;3.05;;;;;;;;;;5086646;28;20113;-79
2024/02/18 03:01:10;;;;;;;12.90;3.92;;;;;;;;;;5065650;28;20420;-80
2024/02/18 03:03:38;;;;;;;8.98;3.50;;;;;;;;;;5068460;28;20080;-80
2024/02/18 03:06:04;;;;;;;9.35;3.70;;;;;;;;;;5068653;28;20048;-80
2024/02/18 03:08:31;;;;;;;10.23;4.05;;;;;;;;;;5064367;28;20431;-81
2024/02/18 03:10:58;;;;;;;9.52;3.55;;;;;;;;;;5083098;28;20048;-80
2024/02/18 03:13:24;;;;;;;9.30;3.83;;;;;;;;;;5068847;28;20052;-80
2024/02/18 03:15:51;;;;;;;7.85;3.60;;;;;;;;;;5077072;28;20055;-79
2024/02/18 03:18:17;;;;;;;8.82;3.60;;;;;;;;;;5068848;28;20106;-80
2024/02/18 03:20:44;;;;;;;14.30;3.35;;;;;;;;;;5083522;28;20077;-80
2024/02/18 03:23:10;;;;;;;10.18;3.75;;;;;;;;;;5088764;28;20499;-81
2024/02/18 03:25:38;;;;;;;8.68;3.10;;;;;;;;;;5064527;28;20052;-79
2024/02/18 03:28:04;;;;;;;10.10;3.33;;;;;;;;;;5070385;28;20725;-79
2024/02/18 03:30:31;;;;;;;11.07;3.28;;;;;;;;;;5076263;28;20902;-80
2024/02/18 03:32:58;;;;;;;7.15;3.00;;;;;;;;;;5061354;28;20048;-79
2024/02/18 03:35:27;;;;;;;9.15;3.28;;;;;;;;;;5057870;28;20054;-80
2024/02/18 03:37:55;;;;;;;15.70;3.45;;;;;;;;;;5062146;28;20063;-77
2024/02/18 03:40:21;;;;;;;7.88;3.20;;;;;;;;;;5081183;28;20060;-77
2024/02/18 03:42:48;;;;;;;7.90;3.55;;;;;;;;;;5070704;28;20149;-77
2024/02/18 03:45:15;;;;;;;9.48;3.75;;;;;;;;;;5070809;28;20700;-77
2024/02/18 03:47:42;;;;;;;9.15;3.00;;;;;;;;;;5069441;28;20052;-77
2024/02/18 03:50:14;;;;;;;9.82;3.13;;;;;;;;;;5073154;28;20056;-76
2024/02/18 03:52:42;;;;;;;9.60;3.33;;;;;;;;;;5054314;28;20408;-78
2024/02/18 03:55:10;;;;;;;9.57;3.22;;;;;;;;;;5079658;28;20059;-77
2024/02/18 03:57:36;;;;;;;8.30;3.10;;;;;;;;;;5083476;28;20079;-77
2024/02/18 04:00:05;;;;;;;11.98;3.65;;;;;;;;;;5080424;28;20036;-77
2024/02/18 04:02:33;;;;;;;8.25;3.03;;;;;;;;;;5092062;28;20109;-76
2024/02/18 04:04:59;;;;;;;8.30;3.10;;;;;;;;;;5079486;28;20130;-76
2024/02/18 04:07:26;;;;;;;8.63;3.80;;;;;;;;;;5057134;28;20052;-77
2024/02/18 04:09:52;;;;;;;10.30;3.78;;;;;;;;;;5058331;28;20066;-78
2024/02/18 04:12:19;;;;;;;7.50;3.05;;;;;;;;;;5064574;28;20151;-77
2024/02/18 04:14:46;;;;;;;10.25;3.70;;;;;;;;;;5068984;28;20064;-76
2024/02/18 04:17:12;;;;;;;10.75;3.20;;;;;;;;;;5070918;28;20469;-77
2024/02/18 04:19:38;;;;;;;9.35;3.33;;;;;;;;;;5068437;28;20048;-76
2024/02/18 04:22:06;;;;;;;7.22;2.80;;;;;;;;;;5055508;28;20143;-76
2024/02/18 04:24:33;;;;;;;11.60;3.55;;;;;;;;;;5048112;28;20059;-78
2024/02/18 04:27:00;;;;;;;6.10;3.08;;;;;;;;;;5079111;28;20041;-77
2024/02/18 04:29:27;;;;;;;8.05;3.50;;;;;;;;;;5070777;28;20151;-76
2024/02/18 04:31:53;;;;;;;7.03;3.58;;;;;;;;;;5068377;28;20776;-77
2024/02/18 04:34:19;;;;;;;11.88;3.40;;;;;;;;;;5072565;28;20048;-76
2024/02/18 04:36:46;;;;;;;11.25;3.42;;;;;;;;;;5064391;28;20632;-77
2024/02/18 04:39:13;;;;;;;12.50;3.40;;;;;;;;;;5068478;28;20041;-77
2024/02/18 04:41:39;;;;;;;8.95;3.10;;;;;;;;;;5074128;28;20542;-77
2024/02/18 04:44:05;;;;;;;8.82;3.28;;;;;;;;;;5077162;28;20044;-76
2024/02/18 04:46:32;;;;;;;9.65;3.40;;;;;;;;;;5075948;28;20778;-81
2024/02/18 04:48:59;;;;;;;12.07;3.40;;;;;;;;;;5076391;28;20036;-80
2024/02/18 04:51:25;;;;;;;10.32;3.38;;;;;;;;;;5075715;28;20612;-79
2024/02/18 04:53:52;;;;;;;8.60;3.70;;;;;;;;;;5061358;28;20810;-80
2024/02/18 04:56:19;;;;;;;6.72;3.67;;;;;;;;;;5080177;28;20052;-81
2024/02/18 04:58:48;;;;;;;9.00;3.35;;;;;;;;;;5088892;28;20538;-79
2024/02/18 05:01:14;;;;;;;9.20;3.92;;;;;;;;;;5069171;28;20040;-79
2024/02/18 05:03:41;;;;;;;6.93;3.13;;;;;;;;;;5099905;27;20373;-80
2024/02/18 05:06:08;;;;;;;6.47;2.78;;;;;;;;;;5064773;28;20052;-79
2024/02/18 05:08:35;;;;;;;11.90;3.20;;;;;;;;;;5071044;28;20060;-78
2024/02/18 05:11:02;;;;;;;7.88;3.40;;;;;;;;;;5062649;28;20049;-80
2024/02/18 05:13:29;;;;;;;8.77;2.95;;;;;;;;;;5064170;28;20058;-79
2024/02/18 05:15:56;;;;;;;8.45;3.33;;;;;;;;;;5073847;28;20593;-79
2024/02/18 05:18:22;;;;;;;9.68;3.20;;;;;;;;;;5085296;28;20373;-79
2024/02/18 05:20:49;;;;;;;7.97;3.50;;;;;;;;;;5090059;28;20373;-80
2024/02/18 05:23:15;;;;;;;9.93;3.60;;;;;;;;;;5075271;28;20175;-80
2024/02/18 05:25:44;;;;;;;10.80;4.30;;;;;;;;;;5078410;28;20095;-78
2024/02/18 05:28:10;;;;;;;5.63;2.83;;;;;;;;;;5068013;28;20584;-78
2024/02/18 05:30:37;;;;;;;8.90;3.58;;;;;;;;;;5060448;28;20049;-78
2024/02/18 05:33:03;;;;;;;7.45;3.17;;;;;;;;;;5055123;28;20400;-77
2024/02/18 05:35:30;;;;;;;8.95;3.80;;;;;;;;;;5073281;28;20472;-77
2024/02/18 05:37:57;;;;;;;9.85;3.28;;;;;;;;;;5077981;28;20047;-78
2024/02/18 05:40:23;;;;;;;9.50;3.97;;;;;;;;;;5086059;28;20125;-78
2024/02/18 05:42:49;;;;;;;9.95;3.70;;;;;;;;;;5089534;28;20080;-78
2024/02/18 05:45:21;;;;;;;5.60;3.25;;;;;;;;;;5086145;28;20485;-78
2024/02/18 05:47:47;;;;;;;11.98;3.78;;;;;;;;;;5073451;28;20900;-78
2024/02/18 05:50:14;;;;;;;9.15;3.53;;;;;;;;;;5074041;28;20044;-78
2024/02/18 05:52:40;;;;;;;9.27;3.42;;;;;;;;;;5070170;28;20131;-77
2024/02/18 05:55:07;;;;;;;14.50;4.05;;;;;;;;;;5062891;28;20676;-79
2024/02/18 05:57:33;;;;;;;8.50;3.80;;;;;;;;;;5064761;28;20044;-75
2024/02/18 06:00:00;;;;;;;9.82;3.45;;;;;;;;;;5072508;28;20080;-75
2024/02/18 06:02:27;;;;;;;10.00;4.00;;;;;;;;;;5075064;28;20074;-77
2024/02/18 06:04:53;;;;;;;8.65;3.38;;;;;;;;;;5089104;28;20105;-76
2024/02/18 06:07:20;;;;;;;9.93;3.83;;;;;;;;;;5070710;28;20504;-74
2024/02/18 06:09:47;;;;;;;8.95;4.10;;;;;;;;;;5073427;28;20076;-75
2024/02/18 06:12:14;;;;;;;7.60;3.38;;;;;;;;;;5069876;28;20113;-75
2024/02/18 06:14:40;;;;;;;6.82;3.25;;;;;;;;;;5069409;28;20062;-75
2024/02/18 06:17:08;;;;;;;8.20;4.18;;;;;;;;;;5065593;28;20670;-74
2024/02/18 06:19:34;;;;;;;9.87;3.83;;;;;;;;;;5068615;28;20044;-75
2024/02/18 06:22:01;;;;;;;7.18;4.05;;;;;;;;;;5050240;28;20851;-75
2024/02/18 06:24:28;;;;;;;10.70;4.18;;;;;;;;;;5071587;28;20131;-75
2024/02/18 06:26:55;;;;;;;8.40;4.00;;;;;;;;;;5067500;28;20048;-75
2024/02/18 06:29:21;;;;;;;8.57;3.83;;;;;;;;;;5068280;28;20124;-75
2024/02/18 06:31:48;;;;;;;12.57;4.15;;;;;;;;;;5051468;28;20074;-77
2024/02/18 06:34:15;;;;;;;11.82;3.97;;;;;;;;;;5078915;28;20051;-76
2024/02/18 06:36:42;;;;;;;8.80;3.75;;;;;;;;;;5086867;28;20799;-75
2024/02/18 06:39:09;;;;;;;10.93;3.58;;;;;;;;;;5072797;28;20466;-76
2024/02/18 06:41:35;;;;;;;9.70;4.18;;;;;;;;;;5055700;28;20159;-76
2024/02/18 06:44:02;;;;;;;14.00;4.32;;;;;;;;;;5046249;28;20110;-74
2024/02/18 06:46:28;;;;;;;9.60;4.00;;;;;;;;;;5077906;28;20055;-77
2024/02/18 06:48:54;;;;;;;12.65;3.90;;;;;;;;;;5067703;28;20048;-76
2024/02/18 06:51:24;;;;;;;11.48;3.67;;;;;;;;;;5055239;28;20115;-75
2024/02/18 06:53:52;;;;;;;19.58;4.22;;;;;;;;;;5059932;28;20051;-75
2024/02/18 06:56:19;;;;;;;11.02;3.22;;;;;;;;;;5070428;28;20848;-76
2024/02/18 06:58:45;;;;;;;8.40;3.45;;;;;;;;;;5068977;28;20058;-76
2024/02/18 07:01:13;;;;;;;10.95;3.95;;;;;;;;;;5074789;28;20096;-76
2024/02/18 07:03:39;;;;;;;11.33;3.87;;;;;;;;;;5095083;27;20052;-76
2024/02/18 07:06:06;;;;;;;10.15;3.13;;;;;;;;;;5073967;28;20642;-75
2024/02/18 07:08:32;;;;;;;9.60;3.28;;;;;;;;;;5063362;28;20074;-76
2024/02/18 07:10:59;;;;;;;9.30;3.42;;;;;;;;;;5077347;28;20083;-76
2024/02/18 07:13:25;;;;;;;12.70;2.90;;;;;;;;;;5046362;28;20051;-76
2024/02/18 07:15:52;;;;;;;8.85;3.15;;;;;;;;;;5099195;27;20033;-76
2024/02/18 07:18:18;;;;;;;7.68;2.85;;;;;;;;;;5054154;28;20639;-76
2024/02/18 07:20:45;;;;;;;8.23;2.70;;;;;;;;;;5065765;28;20086;-75
2024/02/18 07:23:11;;;;;;;11.10;3.30;;;;;;;;;;5072302;28;20036;-75
2024/02/18 07:25:40;;;;;;;11.30;2.97;;;;;;;;;;5079519;28;20501;-77
2024/02/18 07:28:06;;;;;;;7.13;3.33;;;;;;;;;;5075236;28;20097;-77
2024/02/18 07:30:33;;;;;;;9.80;3.17;;;;;;;;;;5070662;28;20545;-78
2024/02/18 07:33:01;;;;;;;6.25;3.00;;;;;;;;;;5069274;28;20498;-77
2024/02/18 07:35:28;;;;;;;10.23;3.42;;;;;;;;;;5091114;28;20048;-77
2024/02/18 07:37:55;;;;;;;7.45;3.00;;;;;;;;;;5059612;28;20040;-77
2024/02/18 07:40:22;;;;;;;7.90;3.00;;;;;;;;;;5063416;28;20087;-78
2024/02/18 07:42:48;;;;;;;9.68;3.13;;;;;;;;;;5063553;28;20396;-81
2024/02/18 07:45:15;;;;;;;7.88;3.40;;;;;;;;;;5060173;28;20554;-79
2024/02/18 07:47:41;;;;;;;10.55;3.55;;;;;;;;;;5064418;28;20051;-78
2024/02/18 07:50:10;;;;;;;11.82;3.95;;;;;;;;;;5046444;28;20431;-79
2024/02/18 07:52:36;;;;;;;9.60;3.50;;;;;;;;;;5078908;28;20496;-78
2024/02/18 07:55:03;;;;;;;9.60;3.45;;;;;;;;;;5063018;28;20407;-77
2024/02/18 07:57:30;;;;;;;12.15;3.28;;;;;;;;;;5086000;28;20056;-78
2024/02/18 07:59:56;;;;;;;8.60;3.28;;;;;;;;;;5061969;28;20054;-77
2024/02/18 08:02:23;;;;;;;9.20;3.25;;;;;;;;;;5075704;28;20080;-77
2024/02/18 08:04:50;;;;;;;8.80;3.45;;;;;;;;;;5104589;28;20052;-78
2024/02/18 08:07:16;;;;;;;8.00;3.17;;;;;;;;;;5086939;28;20076;-76
2024/02/18 08:09:43;;;;;;;11.55;3.60;;;;;;;;;;5065598;28;20140;-78
2024/02/18 08:12:10;;;;;;;11.95;3.97;;;;;;;;;;5063502;28;20419;-77
2024/02/18 08:14:36;;;;;;;8.52;3.40;;;;;;;;;;5065427;28;20457;-75
2024/02/18 08:17:03;;;;;;;9.38;3.30;;;;;;;;;;5061288;28;20094;-78
2024/02/18 08:19:31;;;;;;;11.93;3.83;;;;;;;;;;5048603;28;20546;-81
2024/02/18 08:21:58;;;;;;;12.57;3.78;;;;;;;;;;5075682;28;20205;-81
2024/02/18 08:24:24;;;;;;;9.57;4.10;;;;;;;;;;5062636;28;20412;-82
2024/02/18 08:26:51;;;;;;;11.57;3.90;;;;;;;;;;5061871;28;20162;-81
2024/02/18 08:29:17;;;;;;;11.75;3.75;;;;;;;;;;5062049;28;20062;-82
2024/02/18 08:31:44;;;;;;;7.78;3.40;;;;;;;;;;5080096;28;20400;-82
2024/02/18 08:34:11;;;;;;;10.48;3.80;;;;;;;;;;5059441;28;20123;-81
2024/02/18 08:36:38;;;;;;;15.27;3.83;;;;;;;;;;5052481;28;20112;-82
2024/02/18 08:39:05;;;;;;;9.90;4.28;;;;;;;;;;5079754;28;20109;-82
2024/02/18 08:41:31;;;;;;;9.52;3.70;;;;;;;;;;5081169;28;20145;-82
2024/02/18 08:43:58;;;;;;;11.65;4.15;;;;;;;;;;5077835;28;20048;-83
2024/02/18 08:46:24;;;;;;;10.63;4.05;;;;;;;;;;5068030;28;20235;-84
2024/02/18 08:48:51;;;;;;;11.30;4.13;;;;;;;;;;5047937;28;20056;-80
2024/02/18 08:51:17;;;;;;;14.88;3.70;;;;;;;;;;5058642;28;20151;-84
2024/02/18 08:53:44;;;;;;;11.30;4.30;;;;;;;;;;5062002;28;20054;-81
2024/02/18 08:56:10;;;;;;;12.02;4.35;;;;;;;;;;5073221;28;20047;-81
2024/02/18 08:58:37;;;;;;;10.88;4.30;;;;;;;;;;5080596;28;20051;-80
2024/02/18 09:01:03;;;;;;;9.48;4.20;;;;;;;;;;5071325;28;20044;-80
2024/02/18 09:03:33;;;;;;;10.88;4.20;;;;;;;;;;5090957;28;20044;-80
2024/02/18 09:06:00;;;;;;;12.52;4.15;;;;;;;;;;5072324;28;20044;-80
2024/02/18 09:08:26;;;;;;;11.38;4.40;;;;;;;;;;5087135;28;20047;-82
2024/02/18 09:10:56;;;;;;;9.88;4.00;;;;;;;;;;5062482;28;20041;-83
2024/02/18 09:13:23;;;;;;;7.53;3.70;;;;;;;;;;5068254;28;20627;-79
2024/02/18 09:15:51;;;;;;;8.55;3.85;;;;;;;;;;5085200;28;20398;-79
2024/02/18 09:18:18;;;;;;;10.63;3.78;;;;;;;;;;5070245;28;20068;-81
2024/02/18 09:20:45;;;;;;;13.10;3.60;;;;;;;;;;5072511;28;20044;-81
2024/02/18 09:23:11;;;;;;;11.23;4.25;;;;;;;;;;5078372;28;20073;-79
2024/02/18 09:25:38;;;;;;;8.07;3.80;;;;;;;;;;5072885;28;20047;-78
2024/02/18 09:28:06;;;;;;;11.13;3.60;;;;;;;;;;5064242;28;20040;-79
2024/02/18 09:30:32;;;;;;;8.13;4.00;;;;;;;;;;5073476;28;20105;-78
2024/02/18 09:32:59;;;;;;;8.43;3.42;;;;;;;;;;5078640;28;20052;-77
2024/02/18 09:35:27;;;;;;;13.35;3.95;;;;;;;;;;5077421;28;20048;-78
2024/02/18 09:37:54;;;;;;;8.57;3.92;;;;;;;;;;5084028;28;20084;-80
2024/02/18 09:40:22;;;;;;;10.13;3.83;;;;;;;;;;5073601;28;20094;-80
2024/02/18 09:42:50;;;;;;;11.85;4.38;;;;;;;;;;5067876;28;20048;-78
2024/02/18 09:45:20;;;;;;;9.40;3.83;;;;;;;;;;5085271;28;20067;-78
2024/02/18 09:47:48;;;;;;;12.82;3.70;;;;;;;;;;5065201;28;20059;-77
2024/02/18 09:50:15;;;;;;;10.80;4.50;;;;;;;;;;5075462;28;20084;-77
2024/02/18 09:52:41;;;;;;;8.73;3.60;;;;;;;;;;5059655;28;20689;-77
2024/02/18 09:55:11;;;;;;;9.02;4.03;;;;;;;;;;5076054;28;20051;-78
2024/02/18 09:57:38;;;;;;;16.42;4.53;;;;;;;;;;5054826;28;20051;-78
2024/02/18 10:00:08;;;;;;;10.60;3.67;;;;;;;;;;5070487;28;20877;-78
2024/02/18 10:02:35;;;;;;;10.15;3.55;;;;;;;;;;5072521;28;20789;-77
2024/02/18 10:05:06;;;;;;;10.65;3.38;;;;;;;;;;5060445;28;20460;-76
2024/02/18 10:07:32;;;;;;;10.90;3.65;;;;;;;;;;5067319;28;20087;-76
2024/02/18 10:10:01;;;;;;;8.43;3.72;;;;;;;;;;5048863;28;20041;-77
2024/02/18 10:12:29;;;;;;;9.48;3.55;;;;;;;;;;5091706;28;20473;-77
2024/02/18 10:14:56;;;;;;;8.95;3.50;;;;;;;;;;5063110;28;20055;-77
2024/02/18 10:17:24;;;;;;;8.50;3.25;;;;;;;;;;5062361;28;20473;-77
2024/02/18 10:19:50;;;;;;;7.07;3.50;;;;;;;;;;5084004;28;20571;-78
2024/02/18 10:22:17;;;;;;;12.05;3.50;;;;;;;;;;5072863;28;20425;-77
2024/02/18 10:24:43;;;;;;;5.82;3.08;;;;;;;;;;5061541;28;20052;-77
2024/02/18 10:27:10;;;;;;;7.78;2.97;;;;;;;;;;5078687;28;20048;-77
2024/02/18 10:29:37;;;;;;;7.65;3.10;;;;;;;;;;5079138;28;20048;-77
2024/02/18 10:32:04;;;;;;;8.50;3.00;;;;;;;;;;5047008;28;20066;-80
2024/02/18 10:34:30;;;;;;;11.10;3.47;;;;;;;;;;5054842;28;20911;-78
2024/02/18 10:37:01;;;;;;;6.95;2.63;;;;;;;;;;5083146;28;20054;-77
2024/02/18 10:39:28;;;;;;;5.97;2.95;;;;;;;;;;5073609;28;20049;-78
2024/02/18 10:42:02;;;;;;;7.18;2.67;;;;;;;;;;5071567;28;20047;-77
2024/02/18 10:44:30;;;;;;;8.23;2.95;;;;;;;;;;5062511;28;20059;-78
2024/02/18 10:46:57;;;;;;;9.90;3.30;;;;;;;;;;5056774;28;20519;-78
2024/02/18 10:49:26;;;;;;;6.43;3.20;;;;;;;;;;5075786;28;20832;-77
2024/02/18 10:51:58;;;;;;;9.63;3.70;;;;;;;;;;5061650;28;20055;-76
2024/02/18 10:54:40;;;;;;;4.50;2.50;;;;;;;;;;5084791;28;20698;-79
2024/02/18 10:57:07;;;;;;;7.85;3.10;;;;;;;;;;5069287;28;20730;-77
2024/02/18 10:59:52;;;;;;;8.07;3.08;;;;;;;;;;5050644;28;20048;-78
2024/02/18 11:02:28;;;;;;;6.35;2.45;;;;;;;;;;5079460;28;20662;-78
2024/02/18 11:04:55;;;;;;;7.28;3.03;;;;;;;;;;5060003;28;20052;-78
2024/02/18 11:07:24;;;;;;;13.88;3.03;;;;;;;;;;5100642;28;20117;-79
2024/02/18 11:09:55;;;;;;;7.95;2.92;;;;;;;;;;5072642;28;20044;-79
2024/02/18 11:12:21;;;;;;;7.18;2.58;;;;;;;;;;5086855;28;20488;-78
2024/02/18 11:14:48;;;;;;;7.80;2.60;;;;;;;;;;5072093;28;20129;-79
2024/02/18 11:17:16;;;;;;;9.15;2.80;;;;;;;;;;5090181;28;20048;-78
2024/02/18 11:19:43;;;;;;;7.78;3.20;;;;;;;;;;5081884;28;21022;-80
2024/02/18 11:22:10;;;;;;;5.90;2.40;;;;;;;;;;5103245;28;20677;-79
2024/02/18 11:24:36;;;;;;;6.43;2.40;;;;;;;;;;5079115;28;20751;-81
2024/02/18 11:27:03;;;;;;;8.57;2.30;;;;;;;;;;5066964;28;20542;-79
2024/02/18 11:29:29;;;;;;;6.95;2.35;;;;;;;;;;5052152;28;20158;-78
2024/02/18 11:31:56;;;;;;;4.75;2.65;;;;;;;;;;5050196;28;20142;-78
2024/02/18 11:34:22;;;;;;;6.45;2.65;;;;;;;;;;5066867;28;20119;-77
2024/02/18 11:36:49;;;;;;;6.88;2.38;;;;;;;;;;5071216;28;20454;-80
2024/02/18 11:39:15;;;;;;;8.52;2.53;;;;;;;;;;5045209;28;21078;-77
2024/02/18 11:41:42;;;;;;;11.10;3.25;;;;;;;;;;5044499;28;20053;-78
2024/02/18 11:44:13;;;;;;;10.27;2.75;;;;;;;;;;5065612;28;20045;-77
2024/02/18 11:46:42;;;;;;;6.30;2.22;;;;;;;;;;5091288;28;20044;-77
2024/02/18 11:49:08;;;;;;;;;;;;;;;;;;5071377;28;20721;-75
2024/02/18 11:51:35;;;;;;;6.38;2.40;;;;;;;;;;5083449;28;19920;-76
2024/02/18 11:54:03;;;;;;;7.22;2.72;;;;;;;;;;5052345;28;20578;-76
2024/02/18 11:56:30;;;;;;;6.18;2.53;;;;;;;;;;5049109;28;20105;-78
2024/02/18 11:58:57;;;;;;;8.45;2.42;;;;;;;;;;5059143;28;20056;-77
2024/02/18 12:01:25;;;;;;;3.70;2.33;;;;;;;;;;5076214;28;20393;-75
2024/02/18 12:03:55;;;;;;;8.85;3.00;;;;;;;;;;5089990;28;20056;-77
2024/02/18 12:06:25;;;;;;;7.00;2.83;;;;;;;;;;5103321;28;20079;-77
2024/02/18 12:08:52;;;;;;;6.22;2.70;;;;;;;;;;5061995;28;20452;-77
2024/02/18 12:11:19;;;;;;;7.45;2.60;;;;;;;;;;5047761;28;20052;-76
2024/02/18 12:13:45;;;;;;;7.50;3.03;;;;;;;;;;5054813;28;20067;-76
2024/02/18 12:16:12;;;;;;;7.03;2.80;;;;;;;;;;5092233;28;20125;-77
2024/02/18 12:18:38;;;;;;;7.65;2.45;;;;;;;;;;5070420;28;20104;-76
2024/02/18 12:21:06;;;;;;;6.82;3.03;;;;;;;;;;5084934;28;20757;-78
2024/02/18 12:23:39;;;;;;;4.13;1.83;;;;;;;;;;5080905;28;20052;-80
2024/02/18 12:26:05;;;;;;;8.95;3.28;;;;;;;;;;5054766;28;20048;-78
2024/02/18 12:28:31;;;;;;;7.97;2.72;;;;;;;;;;5069367;28;20052;-78
2024/02/18 12:30:58;;;;;;;7.47;2.90;;;;;;;;;;5062399;28;20127;-79
2024/02/18 12:33:24;;;;;;;10.90;3.05;;;;;;;;;;5048889;28;20053;-78
2024/02/18 12:35:52;;;;;;;9.95;3.50;;;;;;;;;;5077917;28;20044;-77
2024/02/18 12:38:20;;;;;;;9.50;2.83;;;;;;;;;;5073474;28;20135;-79
2024/02/18 12:40:47;;;;;;;;;;;;;;;;;;5079630;28;20052;-76
2024/02/18 12:43:13;;;;;;;4.30;2.28;;;;;;;;;;5079475;28;20339;-78
2024/02/18 12:46:00;;;;;;;6.38;2.55;;;;;;;;;;5056274;28;20056;-78
2024/02/18 12:48:34;;;;;;;8.93;2.92;;;;;;;;;;5061882;28;20127;-79
2024/02/18 12:51:11;;;;;;;8.90;2.72;;;;;;;;;;5049732;28;20052;-78
2024/02/18 12:53:39;;;;;;;3.50;2.55;;;;;;;;;;5051183;28;20484;-79
2024/02/18 12:56:07;;;;;;;12.73;2.75;;;;;;;;;;5066875;28;20488;-78
2024/02/18 12:58:35;;;;;;;8.02;2.92;;;;;;;;;;5067608;28;20476;-79
2024/02/18 13:01:03;;;;;;;5.95;3.17;;;;;;;;;;5060745;28;20052;-78
2024/02/18 13:03:29;;;;;;;8.05;3.28;;;;;;;;;;5083604;28;20058;-79
2024/02/18 13:05:57;;;;;;;7.50;3.55;;;;;;;;;;5075069;28;20052;-79
2024/02/18 13:08:24;;;;;;;7.43;2.97;;;;;;;;;;5067236;28;20056;-79
2024/02/18 13:10:50;;;;;;;9.07;3.25;;;;;;;;;;5048346;28;20362;-79
2024/02/18 13:13:17;;;;;;;7.78;3.35;;;;;;;;;;5055760;28;20745;-80
2024/02/18 13:15:44;;;;;;;8.63;3.90;;;;;;;;;;5081956;28;20056;-76
2024/02/18 13:18:10;;;;;;;8.02;3.40;;;;;;;;;;5058045;28;20947;-78
2024/02/18 13:20:37;;;;;;;9.40;3.20;;;;;;;;;;5061373;28;20047;-78
2024/02/18 13:23:03;;;;;;;10.15;3.90;;;;;;;;;;5076559;28;20076;-78
2024/02/18 13:25:30;;;;;;;12.68;3.85;;;;;;;;;;5077293;28;20447;-79
2024/02/18 13:27:57;;;;;;;12.00;3.75;;;;;;;;;;5069968;28;20549;-80
2024/02/18 13:30:23;;;;;;;8.50;3.78;;;;;;;;;;5060517;28;20891;-78
2024/02/18 13:32:50;;;;;;;8.45;3.60;;;;;;;;;;5067142;28;20040;-80
2024/02/18 13:35:16;;;;;;;8.10;3.15;;;;;;;;;;5043858;28;20677;-78
2024/02/18 13:37:43;;;;;;;10.07;3.33;;;;;;;;;;5067693;28;20068;-78
2024/02/18 13:40:10;;;;;;;6.78;3.53;;;;;;;;;;5058264;28;20084;-78
2024/02/18 13:42:36;;;;;;;8.90;3.60;;;;;;;;;;5056488;28;20056;-78
2024/02/18 13:45:03;;;;;;;7.28;3.20;;;;;;;;;;5070319;28;20048;-79
2024/02/18 13:47:30;;;;;;;6.43;3.20;;;;;;;;;;5081374;28;20037;-80
2024/02/18 13:49:58;;;;;;;7.10;2.95;;;;;;;;;;5045559;28;20110;-78
2024/02/18 13:52:25;;;;;;;6.18;3.25;;;;;;;;;;5071158;28;20498;-77
2024/02/18 13:54:52;;;;;;;9.23;3.53;;;;;;;;;;5055767;28;20050;-77
2024/02/18 13:57:19;;;;;;;13.32;4.50;;;;;;;;;;5074392;28;20049;-75
2024/02/18 13:59:45;;;;;;;8.35;4.00;;;;;;;;;;5074649;28;20484;-76
2024/02/18 14:02:12;;;;;;;6.32;3.28;;;;;;;;;;5086128;28;20138;-75
2024/02/18 14:04:38;;;;;;;6.85;3.45;;;;;;;;;;5078134;28;20442;-76
2024/02/18 14:07:06;;;;;;;7.00;3.13;;;;;;;;;;5070489;28;20052;-80
2024/02/18 14:09:34;;;;;;;6.03;2.70;;;;;;;;;;5053342;28;20052;-79
2024/02/18 14:12:04;;;;;;;6.82;2.85;;;;;;;;;;5059094;28;20056;-79
2024/02/18 14:14:32;;;;;;;5.45;3.67;;;;;;;;;;5079919;28;20131;-79
2024/02/18 14:17:03;;;;;;;5.00;2.88;;;;;;;;;;5083867;28;20530;-79
2024/02/18 14:19:29;;;;;;;5.45;2.97;;;;;;;;;;5063437;28;20089;-79
2024/02/18 14:21:55;;;;;;;4.22;2.67;;;;;;;;;;5051550;28;20049;-79
2024/02/18 14:24:22;;;;;;;4.75;2.78;;;;;;;;;;5081431;28;20648;-78
2024/02/18 14:26:49;;;;;;;4.72;2.42;;;;;;;;;;5078897;28;20048;-79
2024/02/18 14:29:17;;;;;;;4.13;2.55;;;;;;;;;;5067950;28;20102;-79
2024/02/18 14:31:43;;;;;;;6.82;2.67;;;;;;;;;;5071427;28;20660;-79
2024/02/18 14:34:09;;;;;;;3.47;2.25;;;;;;;;;;5073947;28;20060;-79
2024/02/18 14:36:36;;;;;;;7.00;2.72;;;;;;;;;;5078423;28;20055;-79
2024/02/18 14:39:03;;;;;;;9.02;3.55;;;;;;;;;;5082456;28;20559;-80