Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:25;;;;;;;18.00;11.17;;;1.10;99.90;;;;;;4931954;28;20465;-59
2022/12/15 00:42:50;;;;;;;22.17;11.00;;;1.10;99.90;;;;;;4932601;29;20435;-59
2022/12/15 00:45:16;;;;;;;19.23;10.00;;;1.10;99.90;;;;;;4932592;29;20210;-59
2022/12/15 00:47:42;;;;;;;22.60;11.60;;;1.10;99.90;;;;;;4926376;29;20184;-59
2022/12/15 01:20:17;;;;;;;11.50;8.07;;;1.10;99.90;;;;;;4932093;29;20579;-58
2022/12/15 01:22:53;;;;;;;15.03;8.37;;;1.10;99.90;;;;;;4933638;29;21363;-59
2022/12/15 01:25:21;;;;;;;11.73;7.57;;;1.10;99.90;;;;;;4928446;29;20179;-59
2022/12/15 01:27:48;;;;;;;16.40;8.03;;;1.10;99.90;;;;;;4931773;29;21276;-59
2022/12/15 01:30:16;;;;;;;19.83;10.33;;;1.10;99.90;;;;;;4927591;29;20835;-59
2022/12/15 01:32:42;;;;;;;23.23;12.17;;;1.10;99.90;;;;;;4933676;29;20436;-59
2022/12/15 01:35:09;;;;;;;24.50;12.70;;;1.10;99.90;;;;;;4927834;29;20452;-59
2022/12/15 01:37:35;;;;;;;23.27;12.40;;;1.10;99.90;;;;;;4930324;29;20215;-59
2022/12/15 01:42:45;;;;;;;17.43;10.07;;;1.10;99.90;;;;;;4938549;29;21145;-59
2022/12/15 01:45:22;;;;;;;18.80;11.60;;;1.10;99.90;;;;;;4933618;29;20510;-60
2022/12/15 01:48:00;;;;;;;19.43;11.20;;;1.10;99.90;;;;;;4930968;29;20257;-59
2022/12/15 01:50:28;;;;;;;18.37;10.90;;;1.10;99.90;;;;;;4931420;29;20466;-59
2022/12/15 01:52:54;;;;;;;19.60;10.63;;;1.10;99.90;;;;;;4935880;28;20530;-58
2022/12/15 01:55:23;;;;;;;20.30;10.17;;;1.10;99.90;;;;;;4932119;29;20516;-58
2022/12/15 01:57:54;;;;;;;19.37;10.70;;;1.10;99.90;;;;;;4930160;29;20467;-59
2022/12/15 02:00:20;;;;;;;18.50;10.30;;;1.10;99.90;;;;;;4934945;29;20556;-59
2022/12/15 02:02:46;;;;;;;17.00;9.83;;;1.10;99.90;;;;;;4933466;29;20512;-58
2022/12/15 02:05:12;;;;;;;19.30;11.20;;;1.10;99.90;;;;;;4935047;29;20555;-59
2022/12/15 02:07:37;;;;;;;17.30;10.23;;;1.10;99.90;;;;;;4935217;29;20445;-60
2022/12/15 02:10:06;;;;;;;16.30;10.27;;;1.10;99.90;;;;;;4934285;29;20185;-59
2022/12/15 02:13:01;;;;;;;15.83;9.80;;;1.10;99.90;;;;;;4936681;28;20175;-57
2022/12/15 02:15:50;;;;;;;21.23;10.70;;;1.10;99.90;;;;;;4951121;29;20431;-59
2022/12/15 02:18:30;;;;;;;21.70;13.53;;;1.10;99.90;;;;;;4928591;29;20474;-59
2022/12/15 02:20:59;;;;;;;27.93;15.20;;;1.10;99.90;;;;;;4935910;29;20545;-57
2022/12/15 02:23:44;;;;;;;31.67;15.93;;;1.10;99.90;;;;;;4939649;29;20471;-58
2022/12/15 02:26:25;;;;;;;25.77;15.17;;;1.10;99.90;;;;;;4933435;29;20441;-58
2022/12/15 02:29:12;;;;;;;30.37;15.57;;;1.10;99.90;;;;;;4935952;29;20438;-59
2022/12/15 02:31:58;;;;;;;36.23;16.87;;;1.10;99.90;;;;;;4936619;29;20534;-59
2022/12/15 02:34:58;;;;;;;25.30;14.00;;;1.10;99.90;;;;;;4935154;29;20441;-59
2022/12/15 02:37:31;;;;;;;31.10;15.00;;;1.10;99.90;;;;;;4936258;29;20500;-59
2022/12/15 02:39:57;;;;;;;31.70;15.60;;;1.10;99.90;;;;;;4934947;29;20529;-59
2022/12/15 02:42:25;;;;;;;33.40;15.47;;;1.10;99.90;;;;;;4935740;29;20510;-59
2022/12/15 02:44:59;;;;;;;31.77;15.77;;;1.10;99.90;;;;;;4932647;29;20449;-59
2022/12/15 02:48:09;;;;;;;25.57;14.23;;;1.10;99.90;;;;;;4939250;29;20473;-59
2022/12/15 02:50:49;;;;;;;29.43;16.10;;;1.10;99.90;;;;;;4932638;29;20447;-59
2022/12/15 02:53:21;;;;;;;40.20;15.77;;;1.10;99.90;;;;;;4935100;29;20427;-59
2022/12/15 02:56:14;;;;;;;24.73;14.83;;;1.10;99.90;;;;;;4938900;29;21043;-57
2022/12/15 02:59:01;;;;;;;24.17;13.77;;;1.10;99.90;;;;;;4934272;29;20449;-59
2022/12/15 03:01:31;;;;;;;24.67;13.87;;;1.10;99.90;;;;;;4947922;29;20517;-58
2022/12/15 03:04:00;;;;;;;18.90;12.03;;;1.10;99.90;;;;;;4933194;29;20449;-58
2022/12/15 03:06:27;;;;;;;18.40;10.70;;;1.10;99.90;;;;;;4936163;29;20477;-59
2022/12/15 03:08:52;;;;;;;19.40;11.53;;;1.20;99.90;;;;;;4934542;29;20526;-59
2022/12/15 03:11:18;;;;;;;20.00;11.27;;;1.20;99.90;;;;;;4938123;28;21063;-58
2022/12/15 03:13:43;;;;;;;21.87;12.17;;;1.20;99.90;;;;;;4936168;28;20179;-59
2022/12/15 03:16:09;;;;;;;21.83;11.63;;;1.20;99.90;;;;;;4934777;29;20185;-59
2022/12/15 03:18:35;;;;;;;20.40;11.60;;;1.20;99.90;;;;;;4933608;29;20176;-58
2022/12/15 03:21:00;;;;;;;21.67;13.50;;;1.10;99.90;;;;;;4931257;29;20211;-58
2022/12/15 03:23:26;;;;;;;24.00;12.37;;;1.20;99.90;;;;;;4931540;29;20206;-58
2022/12/15 03:25:51;;;;;;;26.03;14.30;;;1.10;99.90;;;;;;4951938;28;20201;-58
2022/12/15 03:28:17;;;;;;;25.83;13.40;;;1.10;99.90;;;;;;4934493;29;20186;-57
2022/12/15 03:30:43;;;;;;;31.53;15.20;;;1.10;99.90;;;;;;4943245;29;20202;-58
2022/12/15 03:33:08;;;;;;;32.07;17.20;;;1.20;99.90;;;;;;4943988;28;20183;-58
2022/12/15 03:35:34;;;;;;;32.20;16.60;;;1.10;99.90;;;;;;4928088;29;20183;-59
2022/12/15 03:37:59;;;;;;;34.60;18.70;;;1.10;99.90;;;;;;4935223;29;20687;-58
2022/12/15 03:40:25;;;;;;;39.20;17.83;;;1.20;99.90;;;;;;4947844;28;20217;-57
2022/12/15 03:42:51;;;;;;;35.23;17.13;;;1.20;99.90;;;;;;4935674;29;20168;-58
2022/12/15 03:45:25;;;;;;;25.27;14.80;;;1.20;99.90;;;;;;4934403;29;20175;-58
2022/12/15 03:47:52;;;;;;;34.47;14.93;;;1.20;99.90;;;;;;4932174;29;20437;-59
2022/12/15 03:50:23;;;;;;;27.77;15.57;;;1.20;99.90;;;;;;4934572;29;20469;-58
2022/12/15 03:52:51;;;;;;;24.43;14.20;;;1.20;99.90;;;;;;4941473;28;21018;-58
2022/12/15 03:55:17;;;;;;;25.20;13.47;;;1.20;99.90;;;;;;4929391;29;20528;-57
2022/12/15 03:57:43;;;;;;;20.10;12.80;;;1.20;99.90;;;;;;4932901;29;20560;-58
2022/12/15 04:00:13;;;;;;;25.83;13.27;;;1.20;99.90;;;;;;4933460;29;20516;-58
2022/12/15 04:02:40;;;;;;;20.70;11.63;;;1.20;99.90;;;;;;4943175;29;20266;-59
2022/12/15 04:05:06;;;;;;;20.27;11.53;;;1.20;99.90;;;;;;4931424;29;20451;-60
2022/12/15 04:07:32;;;;;;;20.50;10.40;;;1.20;99.90;;;;;;4933480;28;20436;-57
2022/12/15 04:09:58;;;;;;;22.50;11.93;;;1.20;99.90;;;;;;4932630;29;20982;-58
2022/12/15 04:12:23;;;;;;;16.80;10.43;;;1.20;99.90;;;;;;4935203;29;20186;-58
2022/12/15 04:14:49;;;;;;;19.50;10.83;;;1.20;99.90;;;;;;4933640;29;20194;-58
2022/12/15 04:17:15;;;;;;;19.53;10.90;;;1.20;99.90;;;;;;4934559;29;20209;-59
2022/12/15 04:22:25;;;;;;;18.13;10.13;;;1.20;99.90;;;;;;4933461;29;20614;-57
2022/12/15 05:33:19;;;;;;;7.03;4.43;;;1.20;99.90;;;;;;4925648;29;20919;-58
2022/12/15 05:35:44;;;;;;;4.03;3.63;;;1.20;99.90;;;;;;4927923;28;20475;-58
2022/12/15 05:38:10;;;;;;;6.53;3.80;;;1.20;99.90;;;;;;4926061;29;20218;-57
2022/12/15 05:40:36;;;;;;;5.00;4.00;;;1.20;99.90;;;;;;4929363;29;20210;-57
2022/12/15 05:43:01;;;;;;;4.77;3.00;;;1.20;99.90;;;;;;4928488;29;20776;-57
2022/12/15 05:45:27;;;;;;;4.00;3.20;;;1.10;99.90;;;;;;4928941;29;20266;-58
2022/12/15 05:47:54;;;;;;;4.13;3.60;;;1.10;99.90;;;;;;4935108;28;20697;-57
2022/12/15 05:50:20;;;;;;;5.97;3.80;;;1.10;99.90;;;;;;4923114;29;20237;-57
2022/12/15 05:52:49;;;;;;;4.73;3.43;;;1.10;99.90;;;;;;4929528;29;20905;-57
2022/12/15 05:55:15;;;;;;;5.43;4.07;;;1.10;99.90;;;;;;4925716;29;20542;-59
2022/12/15 05:57:41;;;;;;;4.30;3.47;;;1.10;99.90;;;;;;4930902;29;20474;-58
2022/12/15 06:00:07;;;;;;;5.17;3.60;;;1.10;99.90;;;;;;4922189;29;20448;-59
2022/12/15 06:02:33;;;;;;;6.93;3.60;;;1.10;99.90;;;;;;4929302;29;20223;-58
2022/12/15 06:04:59;;;;;;;4.73;3.27;;;1.10;99.90;;;;;;4928736;29;21058;-58
2022/12/15 06:07:24;;;;;;;4.53;3.60;;;1.10;99.90;;;;;;4926419;29;20228;-58
2022/12/15 06:09:50;;;;;;;6.20;3.60;;;1.10;99.90;;;;;;4927228;29;20201;-59
2022/12/15 06:12:16;;;;;;;3.30;2.90;;;1.20;99.90;;;;;;4931952;29;20217;-58
2022/12/15 06:14:41;;;;;;;2.87;2.67;;;1.10;99.90;;;;;;4931220;29;20245;-58
2022/12/15 06:17:07;;;;;;;3.93;3.10;;;1.10;99.90;;;;;;4929388;29;20257;-58
2022/12/15 06:19:33;;;;;;;5.77;3.70;;;1.10;99.90;;;;;;4929649;29;20814;-57
2022/12/15 06:21:58;;;;;;;3.20;2.90;;;1.10;99.90;;;;;;4928834;28;20199;-59
2022/12/15 06:24:24;;;;;;;4.20;3.40;;;1.10;99.90;;;;;;4925050;29;20214;-58
2022/12/15 06:26:50;;;;;;;4.63;2.87;;;1.10;99.90;;;;;;4925540;29;20265;-58
2022/12/15 06:29:17;;;;;;;7.50;3.97;;;1.10;99.90;;;;;;4929320;29;20508;-57
2022/12/15 06:31:43;;;;;;;7.80;3.33;;;1.10;99.90;;;;;;4925781;29;20280;-58
2022/12/15 06:34:14;;;;;;;4.00;3.60;;;1.10;99.90;;;;;;4926908;29;20433;-57
2022/12/15 06:36:40;;;;;;;9.87;4.50;;;1.10;99.90;;;;;;4928130;29;20463;-58
2022/12/15 06:39:08;;;;;;;3.60;3.30;;;1.10;99.90;;;;;;4931006;29;20437;-58
2022/12/15 06:41:33;;;;;;;6.33;3.80;;;1.10;99.90;;;;;;4927277;29;20476;-58
2022/12/15 06:43:59;;;;;;;4.57;3.40;;;1.10;99.90;;;;;;4923871;29;20514;-58
2022/12/15 06:46:26;;;;;;;4.83;2.70;;;1.10;99.90;;;;;;4929174;28;20647;-58
2022/12/15 06:48:52;;;;;;;3.77;2.97;;;1.10;99.90;;;;;;4935927;29;20509;-59
2022/12/15 06:51:18;;;;;;;4.63;3.03;;;1.10;99.90;;;;;;4933668;29;20997;-57
2022/12/15 06:53:54;;;;;;;4.20;3.40;;;1.10;99.90;;;;;;4925580;29;20289;-58
2022/12/15 06:56:25;;;;;;;4.37;3.50;;;1.10;99.90;;;;;;4932658;29;20177;-59
2022/12/15 06:58:51;;;;;;;8.93;4.10;;;1.10;99.90;;;;;;4930683;29;20573;-59
2022/12/15 07:01:18;;;;;;;6.97;4.07;;;1.10;99.90;;;;;;4930715;29;20544;-58
2022/12/15 07:03:44;;;;;;;4.90;3.50;;;1.10;99.90;;;;;;4927694;29;20422;-59
2022/12/15 07:06:13;;;;;;;4.13;3.73;;;1.10;99.90;;;;;;4929393;28;20854;-58
2022/12/15 07:08:39;;;;;;;7.10;3.57;;;1.10;99.90;;;;;;4929095;28;20175;-59
2022/12/15 07:11:06;;;;;;;5.63;3.97;;;1.10;99.90;;;;;;4928329;29;20500;-58
2022/12/15 07:13:32;;;;;;;6.63;4.57;;;1.10;99.90;;;;;;4930031;29;20474;-57
2022/12/15 07:15:59;;;;;;;6.03;4.13;;;1.10;99.90;;;;;;4928165;28;20431;-59
2022/12/15 07:18:25;;;;;;;5.40;4.43;;;1.10;99.90;;;;;;4927333;29;20524;-58
2022/12/15 07:20:50;;;;;;;5.63;4.90;;;1.10;99.90;;;;;;4945197;28;20459;-58
2022/12/15 07:23:16;;;;;;;6.53;4.50;;;1.10;99.90;;;;;;4931263;29;20182;-59
2022/12/15 07:25:42;;;;;;;6.87;4.80;;;1.10;99.90;;;;;;4929919;29;20231;-56
2022/12/15 07:28:08;;;;;;;10.73;5.43;;;1.10;99.90;;;;;;4930360;29;20550;-59
2022/12/15 07:30:34;;;;;;;10.30;4.80;;;1.10;99.90;;;;;;4927620;29;20727;-57
2022/12/15 07:33:01;;;;;;;9.30;5.43;;;1.10;99.90;;;;;;4928820;29;20446;-61
2022/12/15 07:35:26;;;;;;;6.97;5.13;;;1.10;99.90;;;;;;4926376;29;20453;-59
2022/12/15 07:37:52;;;;;;;6.73;5.30;;;1.10;99.90;;;;;;4930950;29;20465;-59
2022/12/15 07:40:18;;;;;;;7.40;5.47;;;1.10;99.90;;;;;;4931049;29;20263;-58
2022/12/15 07:42:43;;;;;;;9.30;5.80;;;1.10;99.90;;;;;;4931571;29;20713;-58
2022/12/15 07:45:10;;;;;;;7.83;6.00;;;1.10;99.90;;;;;;4928113;29;20239;-59
2022/12/15 07:47:35;;;;;;;7.10;5.20;;;1.20;99.90;;;;;;4927138;29;20187;-58
2022/12/15 07:50:01;;;;;;;7.13;5.60;;;1.20;99.90;;;;;;4931717;28;20446;-58
2022/12/15 07:52:27;;;;;;;5.47;4.70;;;1.20;99.90;;;;;;4926901;29;20193;-60
2022/12/15 07:54:53;;;;;;;5.77;5.10;;;1.20;99.90;;;;;;4931661;29;20441;-59
2022/12/15 07:57:18;;;;;;;9.63;5.30;;;1.20;99.90;;;;;;4928287;29;20198;-59
2022/12/15 07:59:45;;;;;;;7.00;5.90;;;1.20;99.90;;;;;;4927715;29;20217;-59
2022/12/15 08:02:11;;;;;;;9.83;6.00;;;1.20;99.90;;;;;;4930736;29;20198;-60
2022/12/15 08:04:38;;;;;;;8.47;6.03;;;1.20;99.90;;;;;;4923898;29;20425;-60
2022/12/15 08:07:04;;;;;;;8.63;5.53;;;1.20;99.90;;;;;;4928066;28;21294;-59
2022/12/15 08:09:33;;;;;;;7.67;5.77;;;1.20;99.90;;;;;;4926126;29;20525;-60
2022/12/15 08:11:58;;;;;;;10.00;6.67;;;1.20;99.90;;;;;;4926773;28;20552;-58
2022/12/15 08:14:24;;;;;;;12.63;7.20;;;1.20;99.90;;;;;;4928736;29;20934;-59
2022/12/15 08:16:50;;;;;;;11.80;6.97;;;1.20;99.90;;;;;;4924687;29;20305;-58
2022/12/15 08:19:16;;;;;;;9.30;6.87;;;1.20;99.90;;;;;;4927287;29;20390;-59
2022/12/15 08:21:46;;;;;;;14.73;7.33;;;1.20;99.90;;;;;;4927331;29;20748;-59
2022/12/15 08:24:13;;;;;;;10.53;6.33;;;1.20;99.90;;;;;;4925472;29;20940;-59
2022/12/15 08:26:40;;;;;;;7.77;6.33;;;1.20;99.90;;;;;;4929093;29;20580;-59
2022/12/15 08:29:09;;;;;;;8.97;6.07;;;1.20;99.90;;;;;;4939003;28;20448;-59
2022/12/15 08:31:35;;;;;;;7.23;5.63;;;1.20;99.90;;;;;;4929827;29;20457;-59
2022/12/15 08:34:02;;;;;;;9.23;5.70;;;1.20;99.90;;;;;;4916553;29;20457;-58
2022/12/15 08:36:27;;;;;;;8.97;5.47;;;1.20;99.90;;;;;;4918967;29;20175;-58
2022/12/15 08:38:56;;;;;;;8.67;6.00;;;1.20;99.90;;;;;;4924975;29;20514;-59
2022/12/15 08:41:27;;;;;;;8.50;6.27;;;1.20;99.90;;;;;;4924990;29;20201;-57
2022/12/15 08:43:54;;;;;;;8.57;5.57;;;1.20;99.90;;;;;;4926298;29;20433;-57
2022/12/15 08:46:22;;;;;;;10.73;5.93;;;1.10;99.90;;;;;;4926543;29;20445;-58
2022/12/15 08:48:48;;;;;;;10.70;7.10;;;1.10;99.90;;;;;;4924389;29;20442;-58
2022/12/15 08:51:14;;;;;;;9.00;6.27;;;1.10;99.90;;;;;;4930484;29;20470;-59
2022/12/15 08:53:40;;;;;;;13.63;6.63;;;1.10;99.90;;;;;;4933563;29;20470;-59
2022/12/15 08:56:15;;;;;;;11.50;6.60;;;1.20;99.90;;;;;;4929850;29;20472;-59
2022/12/15 08:58:41;;;;;;;9.93;5.83;;;1.20;99.90;;;;;;4928232;28;20190;-59
2022/12/15 09:01:10;;;;;;;11.70;5.90;;;1.20;99.90;;;;;;4941922;28;20458;-58
2022/12/15 09:03:37;;;;;;;10.20;6.00;;;1.20;99.90;;;;;;4928406;29;20427;-61
2022/12/15 09:06:04;;;;;;;7.77;5.40;;;1.20;99.90;;;;;;4921515;29;20578;-61
2022/12/15 09:08:30;;;;;;;10.93;7.20;;;1.20;99.90;;;;;;4938993;28;20441;-59
2022/12/15 09:10:57;;;;;;;11.77;7.13;;;1.20;99.90;;;;;;4926105;28;20492;-60
2022/12/15 09:13:23;;;;;;;10.20;6.83;;;1.20;99.90;;;;;;4921885;29;20533;-59
2022/12/15 09:16:00;;;;;;;11.63;6.53;;;1.20;99.90;;;;;;4927934;29;20545;-60
2022/12/15 09:18:26;;;;;;;12.03;7.70;;;1.20;99.90;;;;;;4927652;29;21340;-61
2022/12/15 09:20:53;;;;;;;10.40;6.70;;;1.20;99.90;;;;;;4923811;29;20463;-59
2022/12/15 09:23:19;;;;;;;11.47;7.70;;;1.10;99.90;;;;;;4937566;28;20464;-58
2022/12/15 09:25:45;;;;;;;12.63;6.53;;;1.10;99.90;;;;;;4921944;29;20453;-60
2022/12/15 09:28:12;;;;;;;12.00;7.30;;;1.10;99.90;;;;;;4919120;29;20439;-60
2022/12/15 09:30:37;;;;;;;12.70;7.73;;;1.20;99.90;;;;;;4926312;29;20485;-59
2022/12/15 09:33:03;;;;;;;12.30;7.73;;;1.20;99.90;;;;;;4918007;28;20481;-60
2022/12/15 09:35:29;;;;;;;13.47;7.80;;;1.20;99.90;;;;;;4926523;29;20694;-60
2022/12/15 09:37:56;;;;;;;13.20;7.67;;;1.20;99.90;;;;;;4920979;29;21234;-60
2022/12/15 09:40:22;;;;;;;13.10;8.00;;;1.20;99.90;;;;;;4930946;28;20283;-59
2022/12/15 09:42:53;;;;;;;10.93;7.17;;;1.20;99.90;;;;;;4923354;29;20534;-60
2022/12/15 09:45:21;;;;;;;15.13;8.07;;;1.20;99.90;;;;;;4925470;29;20648;-59
2022/12/15 09:47:55;;;;;;;15.37;7.90;;;1.20;99.90;;;;;;4923035;29;20528;-60
2022/12/15 09:50:32;;;;;;;13.27;7.97;;;1.20;99.90;;;;;;4923317;29;20480;-62
2022/12/15 09:52:58;;;;;;;17.00;9.10;;;1.20;99.90;;;;;;4924542;29;20517;-60
2022/12/15 09:55:25;;;;;;;17.37;9.87;;;1.20;99.90;;;;;;4919369;29;20461;-60
2022/12/15 09:57:55;;;;;;;17.87;9.10;;;1.20;99.90;;;;;;4941644;28;20537;-60
2022/12/15 10:00:24;;;;;;;14.43;8.70;;;1.20;99.90;;;;;;4922435;29;20542;-60
2022/12/15 10:03:08;;;;;;;17.50;10.03;;;1.20;99.90;;;;;;4924141;29;20446;-60
2022/12/15 10:06:00;;;;;;;16.50;9.40;;;1.20;99.90;;;;;;4935599;28;21197;-60
2022/12/15 10:08:33;;;;;;;16.23;9.30;;;1.20;99.90;;;;;;4918636;29;20480;-61
2022/12/15 10:11:03;;;;;;;20.07;10.77;;;1.20;99.90;;;;;;4923959;29;20463;-61
2022/12/15 10:14:14;;;;;;;16.03;9.50;;;1.20;99.90;;;;;;4919332;29;20431;-61
2022/12/15 10:16:58;;;;;;;17.57;10.30;;;1.20;99.90;;;;;;4926634;29;20497;-61
2022/12/15 10:19:39;;;;;;;17.90;8.53;;;1.20;99.90;;;;;;4939855;28;20966;-60
2022/12/15 10:22:09;;;;;;;16.27;8.90;;;1.20;99.90;;;;;;4924214;29;21043;-60
2022/12/15 10:24:35;;;;;;;15.23;9.30;;;1.20;99.90;;;;;;4930883;29;20429;-59
2022/12/15 10:27:16;;;;;;;19.20;10.57;;;1.20;99.90;;;;;;4932568;29;20441;-59
2022/12/15 10:30:12;;;;;;;18.60;9.70;;;1.20;99.90;;;;;;4926519;29;21036;-60
2022/12/15 10:33:01;;;;;;;17.97;9.87;;;1.30;99.90;;;;;;4936528;28;21167;-60
2022/12/15 10:35:34;;;;;;;19.17;9.67;;;1.30;99.90;;;;;;4924830;29;20940;-61
2022/12/15 10:38:06;;;;;;;17.17;8.90;;;1.30;99.90;;;;;;4926402;29;20473;-60
2022/12/15 10:40:48;;;;;;;18.90;10.70;;;1.40;99.90;;;;;;4927857;29;20450;-60
2022/12/15 10:43:29;;;;;;;18.77;10.50;;;1.40;99.90;;;;;;4927746;29;20434;-60
2022/12/15 10:46:17;;;;;;;22.43;11.47;;;1.40;99.90;;;;;;4942968;28;20449;-61
2022/12/15 10:48:48;;;;;;;19.97;10.50;;;1.40;99.90;;;;;;4923558;29;20446;-60
2022/12/15 10:51:20;;;;;;;19.37;11.23;;;1.40;99.90;;;;;;4927627;29;20478;-60
2022/12/15 10:53:49;;;;;;;16.60;9.17;;;1.40;99.90;;;;;;4925833;29;20433;-60
2022/12/15 10:56:20;;;;;;;20.70;10.50;;;1.30;99.90;;;;;;4928520;29;20453;-61
2022/12/15 10:58:54;;;;;;;17.77;9.57;;;1.30;99.90;;;;;;4925666;29;20451;-59
2022/12/15 11:01:27;;;;;;;17.83;8.90;;;1.40;99.90;;;;;;4932055;29;20502;-59
2022/12/15 11:03:54;;;;;;;18.33;10.27;;;1.40;99.90;;;;;;4922521;29;20606;-56
2022/12/15 11:06:22;;;;;;;19.50;10.70;;;1.40;99.90;;;;;;4919212;28;20463;-59
2022/12/15 11:08:50;;;;;;;18.60;10.20;;;1.30;99.90;;;;;;4923326;29;20441;-57
2022/12/15 11:14:24;;;;;;;22.00;11.23;;;1.30;99.90;;;;;;4926113;29;20862;-60
2022/12/15 11:16:55;;;;;;;21.43;10.07;;;1.30;99.90;;;;;;4926037;28;20473;-60
2022/12/15 11:19:44;;;;;;;17.93;9.90;;;1.30;99.90;;;;;;4926444;29;20480;-60
2022/12/15 11:22:26;;;;;;;17.97;10.30;;;1.30;99.90;;;;;;4928875;29;20463;-60
2022/12/15 11:25:23;;;;;;;19.50;11.23;;;1.30;99.90;;;;;;4932070;29;20438;-59
2022/12/15 11:27:53;;;;;;;17.23;9.87;;;1.30;99.90;;;;;;4923395;29;20505;-60
2022/12/15 11:30:45;;;;;;;22.60;11.57;;;1.30;99.90;;;;;;4944151;28;20461;-58
2022/12/15 11:33:10;;;;;;;18.17;10.93;;;1.30;99.90;;;;;;4928707;29;20527;-61
2022/12/15 11:35:45;;;;;;;21.03;11.40;;;1.30;99.90;;;;;;4928336;29;21096;-58
2022/12/15 11:38:19;;;;;;;22.77;10.90;;;1.30;99.90;;;;;;4919775;29;20205;-58
2022/12/15 11:40:45;;;;;;;23.53;11.30;;;1.30;99.90;;;;;;4927008;29;20486;-60
2022/12/15 11:43:40;;;;;;;24.83;11.33;;;1.30;99.90;;;;;;4930438;29;20462;-60
2022/12/15 11:46:16;;;;;;;19.80;11.40;;;1.30;99.90;;;;;;4931013;29;20719;-58
2022/12/15 11:49:00;;;;;;;27.47;12.10;;;1.30;99.90;;;;;;4925190;29;20509;-59
2022/12/15 11:51:49;;;;;;;21.30;11.90;;;1.30;99.90;;;;;;4921659;29;20477;-58
2022/12/15 11:54:28;;;;;;;24.40;10.80;;;1.30;99.90;;;;;;4917625;28;20479;-60
2022/12/15 11:57:12;;;;;;;22.10;10.80;;;1.30;99.90;;;;;;4925233;29;20459;-59
2022/12/15 12:00:02;;;;;;;21.17;11.13;;;1.30;99.90;;;;;;4922623;29;20419;-59
2022/12/15 12:02:45;;;;;;;20.37;12.03;;;1.30;99.90;;;;;;4926496;29;20423;-58
2022/12/15 12:05:33;;;;;;;21.13;12.20;;;1.30;99.90;;;;;;4925746;28;20443;-61
2022/12/15 12:08:13;;;;;;;20.97;12.20;;;1.40;99.90;;;;;;4938330;28;21027;-61
2022/12/15 12:10:55;;;;;;;21.90;12.83;;;1.40;99.90;;;;;;4931176;28;20472;-62
2022/12/15 12:13:30;;;;;;;24.50;12.20;;;1.40;99.90;;;;;;4918802;29;20442;-62
2022/12/15 12:16:13;;;;;;;22.90;12.50;;;1.40;99.90;;;;;;4927163;29;20445;-62
2022/12/15 12:18:54;;;;;;;23.30;12.80;;;1.40;99.90;;;;;;4931534;29;20553;-61
2022/12/15 12:21:27;;;;;;;25.27;12.77;;;1.40;99.90;;;;;;4926012;29;20489;-61
2022/12/15 12:23:59;;;;;;;25.63;12.60;;;1.40;99.90;;;;;;4932624;29;20445;-61
2022/12/15 12:26:34;;;;;;;23.07;12.10;;;1.30;99.90;;;;;;4929632;29;20437;-62
2022/12/15 12:29:17;;;;;;;23.20;11.67;;;1.30;99.90;;;;;;4932722;29;20460;-61
2022/12/15 12:31:52;;;;;;;27.00;13.30;;;1.30;99.90;;;;;;4933038;29;20462;-61
2022/12/15 12:34:44;;;;;;;24.00;13.20;;;1.30;99.90;;;;;;4924809;29;20438;-59
2022/12/15 12:37:22;;;;;;;20.57;11.13;;;1.40;99.90;;;;;;4923299;29;20549;-59
2022/12/15 12:39:50;;;;;;;24.93;13.67;;;1.40;99.90;;;;;;4929521;29;20438;-61
2022/12/15 12:42:30;;;;;;;22.97;12.60;;;1.40;99.90;;;;;;4921470;29;20465;-61
2022/12/15 12:44:56;;;;;;;23.80;12.63;;;1.40;99.90;;;;;;4916859;29;20446;-60
2022/12/15 12:47:21;;;;;;;24.63;13.57;;;1.40;99.90;;;;;;4939929;28;20449;-61
2022/12/15 12:50:00;;;;;;;25.70;13.60;;;1.40;99.90;;;;;;4923837;29;20202;-60
2022/12/15 12:52:35;;;;;;;24.33;14.03;;;1.40;99.90;;;;;;4935615;28;20198;-62
2022/12/15 12:55:22;;;;;;;23.57;13.23;;;1.40;99.90;;;;;;4926295;29;20441;-61
2022/12/15 12:57:49;;;;;;;24.93;14.07;;;1.40;99.90;;;;;;4928520;29;20513;-60
2022/12/15 13:00:23;;;;;;;30.07;14.90;;;1.40;99.90;;;;;;4927698;29;20484;-62
2022/12/15 13:02:54;;;;;;;26.77;14.53;;;1.40;99.90;;;;;;4928115;28;20438;-61
2022/12/15 13:05:34;;;;;;;28.63;15.07;;;1.40;99.90;;;;;;4929899;29;20442;-60
2022/12/15 13:08:03;;;;;;;29.07;14.13;;;1.40;99.90;;;;;;4935213;29;20987;-61
2022/12/15 13:10:30;;;;;;;27.83;13.57;;;1.40;99.90;;;;;;4924210;29;20971;-62
2022/12/15 13:12:58;;;;;;;24.67;13.40;;;1.40;99.90;;;;;;4932087;28;20445;-61
2022/12/15 13:15:29;;;;;;;28.90;14.53;;;1.40;99.90;;;;;;4928782;29;20483;-61
2022/12/15 13:18:11;;;;;;;27.47;14.50;;;1.40;99.90;;;;;;4932925;29;20509;-62
2022/12/15 13:20:37;;;;;;;28.90;14.80;;;1.30;99.90;;;;;;4927520;28;20880;-61
2022/12/15 13:23:18;;;;;;;31.53;14.83;;;1.30;99.90;;;;;;4930465;28;20452;-60
2022/12/15 13:25:56;;;;;;;29.77;15.47;;;1.30;99.90;;;;;;4927521;29;20425;-62
2022/12/15 13:28:39;;;;;;;30.03;15.60;;;1.30;99.90;;;;;;4924665;29;20661;-60
2022/12/15 13:31:20;;;;;;;35.70;14.93;;;1.30;99.90;;;;;;4925290;29;20520;-59
2022/12/15 13:33:48;;;;;;;32.60;16.37;;;1.20;99.90;;;;;;4928261;29;20532;-60
2022/12/15 13:36:38;;;;;;;32.80;14.50;;;1.20;99.90;;;;;;4929598;29;20427;-62
2022/12/15 13:39:16;;;;;;;34.33;16.97;;;1.20;99.90;;;;;;4928423;29;20445;-62
2022/12/15 13:41:47;;;;;;;28.87;15.47;;;1.20;99.90;;;;;;4927706;29;20890;-59
2022/12/15 13:44:53;;;;;;;26.53;14.30;;;1.20;99.90;;;;;;4927398;29;20878;-62
2022/12/15 13:47:23;;;;;;;33.27;15.17;;;1.20;99.90;;;;;;4927221;29;20433;-62
2022/12/15 13:50:11;;;;;;;34.23;17.30;;;1.20;99.90;;;;;;4924324;29;20493;-61
2022/12/15 13:52:53;;;;;;;32.17;15.77;;;1.20;99.90;;;;;;4921860;29;21396;-61
2022/12/15 13:55:25;;;;;;;33.43;15.90;;;1.10;99.90;;;;;;4925572;29;20819;-59
2022/12/15 13:57:59;;;;;;;34.40;16.00;;;1.10;99.90;;;;;;4926729;29;20467;-56
2022/12/15 14:00:25;;;;;;;38.27;16.97;;;1.10;99.90;;;;;;4926337;29;20529;-65
2022/12/15 14:03:02;;;;;;;29.57;15.37;;;1.20;99.90;;;;;;4925197;29;20996;-62
2022/12/15 14:05:28;;;;;;;33.80;18.00;;;1.20;99.90;;;;;;4926043;29;20174;-62
2022/12/15 14:07:55;;;;;;;36.83;18.13;;;1.20;99.90;;;;;;4927408;29;21040;-63
2022/12/15 14:10:40;;;;;;;33.33;17.17;;;1.10;99.90;;;;;;4923573;29;20225;-63
2022/12/15 14:13:18;;;;;;;30.63;15.10;;;1.10;99.90;;;;;;4927613;29;20434;-63
2022/12/15 14:15:49;;;;;;;37.37;16.63;;;1.00;99.90;;;;;;4942361;28;20540;-63
2022/12/15 14:18:36;;;;;;;36.47;16.37;;;1.00;99.90;;;;;;4943654;28;20895;-63
2022/12/15 14:21:06;;;;;;;36.50;17.20;;;1.00;99.90;;;;;;4923908;29;20467;-61
2022/12/15 14:23:41;;;;;;;34.93;16.27;;;0.90;99.90;;;;;;4931146;29;20990;-63
2022/12/15 14:26:12;;;;;;;34.27;15.90;;;0.90;99.90;;;;;;4930594;29;20528;-63
2022/12/15 14:28:41;;;;;;;30.20;14.40;;;0.90;99.90;;;;;;4931114;28;20473;-62
2022/12/15 14:31:12;;;;;;;30.30;15.97;;;0.80;99.90;;;;;;4944660;28;20486;-60
2022/12/15 14:33:42;;;;;;;32.93;15.30;;;0.80;99.90;;;;;;4929440;29;20563;-60
2022/12/15 14:36:11;;;;;;;30.37;16.00;;;0.80;99.90;;;;;;4923015;29;20473;-60
2022/12/15 14:38:59;;;;;;;29.67;15.40;;;0.80;99.90;;;;;;4921129;29;20470;-58
2022/12/15 14:41:28;;;;;;;36.03;16.80;;;0.70;99.90;;;;;;4926535;29;20459;-60
2022/12/15 14:44:23;;;;;;;34.40;17.53;;;0.70;99.90;;;;;;4920469;29;20438;-57
2022/12/15 14:46:49;;;;;;;31.83;14.80;;;0.70;99.90;;;;;;4933903;28;20580;-61
2022/12/15 14:49:21;;;;;;;32.43;16.67;;;0.70;99.90;;;;;;4929483;29;20472;-60
2022/12/15 14:51:51;;;;;;;31.47;16.07;;;0.70;99.90;;;;;;4931423;29;20505;-60
2022/12/15 14:54:36;;;;;;;29.23;15.13;;;0.60;99.90;;;;;;4924235;29;20499;-61
2022/12/15 14:57:19;;;;;;;31.57;15.70;;;0.60;99.90;;;;;;4926813;28;20477;-60
2022/12/15 14:59:47;;;;;;;38.90;16.60;;;0.50;99.90;;;;;;4944323;28;20436;-61
2022/12/15 15:02:21;;;;;;;36.20;16.77;;;0.50;99.90;;;;;;4929006;29;20457;-61
2022/12/15 15:05:02;;;;;;;39.27;18.43;;;0.50;99.90;;;;;;4921292;29;20437;-60
2022/12/15 15:07:30;;;;;;;41.30;19.50;;;0.50;99.90;;;;;;4928793;29;20430;-62
2022/12/15 15:09:56;;;;;;;48.30;19.97;;;0.50;99.90;;;;;;4917121;29;20679;-60
2022/12/15 15:12:24;;;;;;;37.27;17.93;;;0.50;99.90;;;;;;4925039;29;21310;-54
2022/12/15 15:15:03;;;;;;;35.73;17.40;;;0.60;99.90;;;;;;4923254;29;20233;-61
2022/12/15 15:17:41;;;;;;;41.03;17.53;;;0.60;99.90;;;;;;4928286;29;20488;-60
2022/12/15 15:20:16;;;;;;;36.57;17.50;;;0.60;99.90;;;;;;4927833;29;20966;-61
2022/12/15 15:22:44;;;;;;;32.80;16.00;;;0.60;99.90;;;;;;4928857;29;20434;-61
2022/12/15 15:25:48;;;;;;;34.60;18.40;;;0.60;99.90;;;;;;4925864;29;20445;-60
2022/12/15 15:28:17;;;;;;;38.20;17.90;;;0.60;99.90;;;;;;4922407;29;20457;-60
2022/12/15 15:30:47;;;;;;;32.63;16.60;;;0.60;99.90;;;;;;4939117;28;20512;-61
2022/12/15 15:33:13;;;;;;;39.10;17.60;;;0.60;99.90;;;;;;4929535;28;20441;-61