Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:18;;;;;;;17.20;2.70;;;;;;;17.85;77.25;99766.52;106114;1273;24041;-64
2022/08/27 00:03:07;;;;;;;11.50;2.40;;;;;;;17.80;77.37;99767.52;105744;1273;23039;-63
2022/08/27 00:05:39;;;;;;;15.40;3.10;;;;;;;17.74;77.56;99770.49;105698;1273;24457;-63
2022/08/27 00:08:13;;;;;;;15.80;3.30;;;;;;;17.70;77.87;99768.62;105934;1273;25410;-63
2022/08/27 00:10:45;;;;;;;16.40;2.60;;;;;;;17.66;78.04;99772.95;105815;1273;23273;-63
2022/08/27 00:13:17;;;;;;;10.90;3.00;;;;;;;17.64;78.13;99772.27;105809;1273;25661;-64
2022/08/27 00:15:48;;;;;;;15.00;2.80;;;;;;;17.61;78.51;99773.09;105974;1273;25331;-64
2022/08/27 00:18:20;;;;;;;10.00;2.20;;;;;;;17.59;78.53;99773.33;105807;1273;22651;-63
2022/08/27 00:20:52;;;;;;;8.30;2.30;;;;;;;17.59;78.53;99771.84;105826;1273;22553;-63
2022/08/27 00:23:23;;;;;;;14.20;3.20;;;;;;;17.57;78.62;99774.55;105733;1273;25354;-64
2022/08/27 00:25:55;;;;;;;12.10;2.50;;;;;;;17.55;78.58;99769.65;105812;1273;25326;-64
2022/08/27 00:28:28;;;;;;;9.00;2.30;;;;;;;17.54;78.63;99770.18;105757;1273;26248;-64
2022/08/27 00:31:00;;;;;;;15.10;2.70;;;;;;;17.51;78.75;99768.28;105906;1273;26344;-63
2022/08/27 00:33:31;;;;;;;14.60;2.50;;;;;;;17.47;78.89;99768.52;105809;1273;25309;-63
2022/08/27 00:36:04;;;;;;;11.00;2.50;;;;;;;17.42;79.03;99773.01;105802;1273;22694;-64
2022/08/27 00:38:37;;;;;;;10.70;2.90;;;;;;;17.36;79.24;99772.75;105742;1273;24254;-64
2022/08/27 00:41:11;;;;;;;12.40;3.10;;;;;;;17.33;79.47;99775.52;105812;1273;23482;-63
2022/08/27 00:43:52;;;;;;;10.80;2.50;;;;;;;17.31;79.51;99774.38;105861;1273;22555;-64
2022/08/27 00:46:30;;;;;;;9.90;2.70;;;;;;;17.29;79.56;99773.33;106082;1273;23942;-64
2022/08/27 00:49:07;;;;;;;9.80;2.50;;;;;;;17.27;79.67;99774.42;105743;1273;22756;-63
2022/08/27 00:51:39;;;;;;;10.90;3.10;;;;;;;17.24;79.98;99776.16;105635;1273;24447;-64
2022/08/27 00:54:11;;;;;;;12.90;2.80;;;;;;;17.22;79.92;99777.74;105945;1273;24368;-62
2022/08/27 00:56:45;;;;;;;13.40;2.40;;;;;;;17.20;79.85;99771.31;105897;1273;22556;-64
2022/08/27 00:59:18;;;;;;;14.40;3.10;;;;;;;17.18;79.88;99766.92;105953;1273;25255;-63
2022/08/27 01:04:40;;;;;;;12.60;2.90;;;;;;;17.13;80.22;99765.48;105704;1273;25285;-63
2022/08/27 01:07:13;;;;;;;10.90;3.00;;;;;;;17.09;80.57;99764.82;105808;1273;22850;-63
2022/08/27 01:09:46;;;;;;;12.00;2.70;;;;;;;17.06;80.53;99763.61;105684;1273;26306;-64
2022/08/27 01:12:18;;;;;;;10.20;3.20;;;;;;;17.05;80.54;99761.08;105857;1273;22659;-63
2022/08/27 01:14:50;;;;;;;14.10;3.00;;;;;;;17.01;80.69;99766.05;105770;1273;22853;-63
2022/08/27 01:17:21;;;;;;;13.80;3.10;;;;;;;16.95;80.87;99771.57;105773;1273;23218;-64
2022/08/27 01:19:57;;;;;;;13.50;3.00;;;;;;;16.93;81.24;99772.27;105720;1273;22554;-63
2022/08/27 01:22:41;;;;;;;11.00;2.60;;;;;;;16.91;81.23;99774.45;106060;1273;22673;-65
2022/08/27 01:25:16;;;;;;;14.90;2.70;;;;;;;16.88;81.15;99774.75;105707;1270;22552;-65
2022/08/27 01:27:49;;;;;;;9.60;2.50;;;;;;;16.84;81.17;99770.44;105993;1273;24236;-64
2022/08/27 01:30:22;;;;;;;13.10;3.10;;;;;;;16.83;81.22;99766.46;105844;1272;25924;-64
2022/08/27 01:32:54;;;;;;;15.80;2.60;;;;;;;16.81;81.31;99767.14;105771;1273;22531;-65
2022/08/27 01:35:26;;;;;;;12.50;2.90;;;;;;;16.77;81.49;99766.23;105713;1273;22876;-63
2022/08/27 01:37:58;;;;;;;13.60;3.20;;;;;;;16.73;81.60;99770.24;105916;1273;22586;-63
2022/08/27 01:40:30;;;;;;;11.30;3.00;;;;;;;16.71;81.44;99771.55;105895;1273;22769;-64
2022/08/27 01:43:02;;;;;;;11.10;2.70;;;;;;;16.70;81.49;99773.61;105707;1273;22589;-67
2022/08/27 01:45:37;;;;;;;10.40;2.40;;;;;;;16.69;81.59;99769.57;105820;1273;25491;-63
2022/08/27 01:48:09;;;;;;;13.30;2.60;;;;;;;16.69;81.68;99764.15;105860;1273;25350;-64
2022/08/27 01:50:42;;;;;;;10.50;3.20;;;;;;;16.65;82.03;99775.23;105704;1272;24384;-64
2022/08/27 01:53:16;;;;;;;9.80;2.40;;;;;;;16.61;82.14;99776.92;105692;1273;24232;-63
2022/08/27 01:55:50;;;;;;;15.30;3.30;;;;;;;16.59;82.30;99779.50;105817;1273;25373;-63
2022/08/27 01:58:27;;;;;;;13.20;4.30;;;;;;;16.56;82.51;99778.20;105781;1273;23990;-63
2022/08/27 02:01:02;;;;;;;19.50;3.80;;;;;;;16.53;82.71;99768.96;105656;1273;22613;-62
2022/08/27 02:03:35;;;;;;;12.30;3.50;;;;;;;16.51;82.80;99765.46;105746;1273;22566;-64
2022/08/27 02:06:10;;;;;;;11.40;2.80;;;;;;;16.48;82.65;99763.42;105712;1273;23244;-64
2022/08/27 02:08:42;;;;;;;13.70;3.40;;;;;;;16.48;82.75;99761.52;105686;1273;24419;-64
2022/08/27 02:11:14;;;;;;;18.60;4.50;;;;;;;16.49;82.96;99759.07;105777;1273;25502;-63
2022/08/27 02:13:46;;;;;;;13.30;3.30;;;;;;;16.50;83.00;99757.06;105815;1273;22763;-63
2022/08/27 02:16:17;;;;;;;15.60;3.40;;;;;;;16.49;83.04;99756.14;105745;1272;25502;-63
2022/08/27 02:18:49;;;;;;;16.50;4.90;;;;;;;16.50;83.19;99757.11;105799;1273;24240;-63
2022/08/27 02:21:20;;;;;;;12.40;2.80;;;;;;;16.49;83.20;99759.63;106061;1273;25360;-65
2022/08/27 02:23:54;;;;;;;10.70;3.30;;;;;;;16.46;83.28;99758.57;106250;1273;22617;-65
2022/08/27 02:26:26;;;;;;;12.00;3.90;;;;;;;16.42;83.12;99756.73;106157;1273;24328;-66
2022/08/27 02:28:58;;;;;;;12.30;2.90;;;;;;;16.39;83.12;99753.08;106112;1273;22544;-65
2022/08/27 02:31:29;;;;;;;14.60;3.20;;;;;;;16.36;83.18;99754.96;106279;1273;25378;-64
2022/08/27 02:34:01;;;;;;;12.40;3.10;;;;;;;16.32;83.11;99753.83;106148;1273;24805;-64
2022/08/27 02:36:36;;;;;;;15.90;3.60;;;;;;;16.29;83.10;99752.52;106153;1273;22549;-64
2022/08/27 02:39:08;;;;;;;13.70;3.00;;;;;;;16.25;83.24;99752.98;106126;1273;22699;-64
2022/08/27 02:41:39;;;;;;;12.80;3.60;;;;;;;16.21;83.33;99751.86;106008;1273;26499;-64
2022/08/27 02:44:11;;;;;;;14.60;3.40;;;;;;;16.16;83.44;99750.84;105957;1273;22626;-65
2022/08/27 02:46:43;;;;;;;11.00;3.40;;;;;;;16.14;83.46;99755.30;105973;1273;22557;-65
2022/08/27 02:49:15;;;;;;;14.20;2.90;;;;;;;16.12;83.55;99756.36;105936;1273;25368;-64
2022/08/27 02:51:47;;;;;;;16.60;3.20;;;;;;;16.10;83.60;99761.81;105921;1271;22595;-65
2022/08/27 02:54:20;;;;;;;10.80;3.10;;;;;;;16.06;83.74;99766.47;105866;1273;25428;-65
2022/08/27 02:56:53;;;;;;;12.90;3.00;;;;;;;16.03;83.83;99760.66;105872;1273;23125;-65
2022/08/27 02:59:25;;;;;;;10.60;3.30;;;;;;;16.00;83.84;99759.56;105932;1273;22672;-64
2022/08/27 03:01:57;;;;;;;11.40;3.30;;;;;;;15.99;83.70;99759.85;106053;1273;22569;-64
2022/08/27 03:04:29;;;;;;;15.50;3.20;;;;;;;15.97;83.67;99757.10;106336;1273;25484;-64
2022/08/27 03:07:01;;;;;;;12.00;2.70;;;;;;;15.95;83.86;99760.55;106042;1273;25431;-64
2022/08/27 03:09:33;;;;;;;16.40;3.80;;;;;;;15.90;83.96;99763.66;105882;1273;22717;-65
2022/08/27 03:12:05;;;;;;;10.60;3.00;;;;;;;15.87;84.05;99764.97;105716;1273;22612;-64
2022/08/27 03:14:37;;;;;;;11.80;3.60;;;;;;;15.84;84.16;99776.17;106173;1273;25437;-65
2022/08/27 03:19:57;;;;;;;10.50;3.10;;;;;;;15.78;84.36;99777.55;105594;1278;25082;-65
2022/08/27 03:22:29;;;;;;;13.40;3.30;;;;;;;15.75;84.42;99782.54;105917;1278;22568;-64
2022/08/27 03:25:01;;;;;;;11.90;3.50;;;;;;;15.73;84.58;99780.66;105798;1278;22560;-64
2022/08/27 03:27:33;;;;;;;15.80;3.50;;;;;;;15.73;84.49;99781.64;105880;1279;25310;-65
2022/08/27 03:30:07;;;;;;;10.60;3.30;;;;;;;15.72;84.43;99787.34;105670;1279;22706;-65
2022/08/27 03:32:39;;;;;;;13.90;3.50;;;;;;;15.71;84.77;99790.20;105572;1278;22790;-65
2022/08/27 03:35:12;;;;;;;14.70;3.50;;;;;;;15.72;85.00;99788.51;105694;1279;24528;-64
2022/08/27 03:37:44;;;;;;;15.20;3.90;;;;;;;15.72;85.07;99792.14;105788;1278;25401;-64
2022/08/27 03:40:17;;;;;;;13.90;3.50;;;;;;;15.71;85.28;99797.02;105712;1278;22471;-63
2022/08/27 03:42:49;;;;;;;19.10;4.10;;;;;;;15.72;85.11;99802.58;105737;1278;22561;-65
2022/08/27 03:45:22;;;;;;;13.40;4.30;;;;;;;15.73;85.38;99803.08;105688;1278;22551;-64
2022/08/27 03:47:54;;;;;;;13.90;3.10;;;;;;;15.74;85.52;99808.70;105560;1278;24335;-64
2022/08/27 03:50:26;;;;;;;13.50;3.40;;;;;;;15.75;85.72;99814.58;105653;1278;24255;-64
2022/08/27 03:52:57;;;;;;;12.30;4.60;;;;;;;15.75;85.81;99823.73;105689;1278;22581;-64
2022/08/27 03:55:30;;;;;;;12.60;3.60;;;;;;;15.76;86.13;99824.55;105928;1278;22572;-65
2022/08/27 03:58:01;;;;;;;15.30;4.20;;;;;;;15.79;86.46;99817.88;105853;1273;24144;-65
2022/08/27 04:00:34;;;;;;;16.30;4.60;;;;;;;15.80;86.32;99822.61;106021;1273;25275;-65
2022/08/27 04:03:05;;;;;;;14.60;3.90;;;;;;;15.81;86.54;99815.08;105825;1272;22561;-65
2022/08/27 04:05:38;;;;;;;15.20;4.10;;;;;;;15.83;86.90;99823.45;105779;1273;22658;-64
2022/08/27 04:08:09;;;;;;;11.60;3.50;;;;;;;15.85;87.04;99827.34;105800;1273;22618;-65
2022/08/27 04:10:43;;;;;;;12.30;5.00;;;;;;;15.85;87.29;99828.61;105999;1273;24366;-64
2022/08/27 04:13:16;;;;;;;18.00;5.00;;;;;;;15.85;87.35;99834.95;105944;1273;22535;-64
2022/08/27 04:15:49;;;;;;;15.00;4.30;;;;;;;15.86;87.47;99831.89;105980;1273;23328;-66
2022/08/27 04:18:22;;;;;;;16.60;4.60;;;;;;;15.90;87.58;99832.14;106119;1273;22535;-64
2022/08/27 04:20:53;;;;;;;15.50;4.40;;;;;;;15.91;87.58;99829.21;105991;1271;25263;-64
2022/08/27 04:23:25;;;;;;;16.20;4.70;;;;;;;15.94;87.69;99816.50;105887;1273;22560;-64
2022/08/27 04:25:56;;;;;;;20.20;5.70;;;;;;;15.98;87.88;99821.28;105876;1273;24294;-63
2022/08/27 04:28:27;;;;;;;13.90;4.50;;;;;;;16.00;87.94;99821.15;106046;1273;22551;-63
2022/08/27 04:31:02;;;;;;;13.00;4.40;;;;;;;16.02;87.94;99817.92;105994;1273;22553;-64
2022/08/27 04:33:33;;;;;;;12.10;3.70;;;;;;;16.02;87.96;99817.29;105811;1272;22759;-64
2022/08/27 04:36:08;;;;;;;13.40;5.00;;;;;;;16.04;88.09;99806.27;105786;1273;22776;-64
2022/08/27 04:38:40;;;;;;;14.50;4.90;;;;;;;16.06;88.15;99801.27;105916;1272;22613;-64
2022/08/27 04:41:22;;;;;;;17.30;4.40;;;;;;;16.09;88.34;99792.96;105892;1273;25478;-65
2022/08/27 04:43:56;;;;;;;15.40;5.10;;;;;;;16.13;88.59;99787.85;105872;1273;22657;-64
2022/08/27 04:46:31;;;;;;;16.40;5.10;;;;;;;16.18;88.72;99788.04;106207;1272;22936;-64
2022/08/27 04:49:05;;;;;;;15.00;4.90;;;;;;;16.24;88.63;99794.44;105802;1273;22620;-64
2022/08/27 04:51:37;;;;;;;22.00;7.60;;;;;;;16.29;88.80;99790.02;106156;1271;22613;-65
2022/08/27 04:54:10;;;;;;;16.00;4.80;;;;;;;16.34;88.73;99788.28;105887;1273;22981;-65
2022/08/27 04:56:42;;;;;;;19.70;5.80;;;;;;;16.39;88.89;99788.06;105870;1273;23078;-64
2022/08/27 04:59:14;;;;;;;19.70;5.80;;;;;;;16.45;88.83;99799.61;105981;1273;23217;-64
2022/08/27 05:01:46;;;;;;;18.00;5.60;;;;;;;16.51;88.87;99799.53;106147;1273;22553;-65
2022/08/27 05:04:19;;;;;;;17.40;5.40;;;;;;;16.56;88.95;99806.53;105981;1273;22563;-64
2022/08/27 05:06:50;;;;;;;20.10;6.00;;;;;;;16.61;89.02;99808.11;106036;1272;23091;-66
2022/08/27 05:09:22;;;;;;;21.00;5.90;;;;;;;16.67;89.08;99812.14;106036;1273;24389;-64
2022/08/27 05:11:55;;;;;;;14.60;5.50;;;;;;;16.71;88.89;99815.42;105977;1273;22550;-65
2022/08/27 05:14:29;;;;;;;17.70;5.70;;;;;;;16.76;89.13;99812.08;106100;1273;22576;-65
2022/08/27 05:17:02;;;;;;;14.70;5.50;;;;;;;16.82;89.24;99812.02;106050;1272;22694;-64
2022/08/27 05:19:33;;;;;;;16.20;5.30;;;;;;;16.86;89.05;99811.27;106049;1273;24382;-64
2022/08/27 05:22:05;;;;;;;15.90;5.10;;;;;;;16.91;89.31;99812.84;105888;1273;22602;-64
2022/08/27 05:24:36;;;;;;;15.90;4.70;;;;;;;16.97;89.40;99809.80;106069;1271;22552;-66
2022/08/27 05:27:08;;;;;;;18.20;5.90;;;;;;;17.04;89.51;99815.61;106086;1273;22551;-64
2022/08/27 05:29:40;;;;;;;15.50;5.00;;;;;;;17.09;89.35;99816.19;105920;1273;25751;-64
2022/08/27 05:32:12;;;;;;;14.10;5.30;;;;;;;17.15;89.80;99811.80;106075;1273;23454;-65
2022/08/27 05:34:44;;;;;;;15.30;5.80;;;;;;;17.22;89.94;99808.89;106030;1273;24395;-64
2022/08/27 05:37:16;;;;;;;18.90;4.80;;;;;;;17.31;89.84;99805.52;105927;1273;22568;-65
2022/08/27 05:39:47;;;;;;;15.00;5.70;;;;;;;17.39;89.83;99804.61;105954;1273;25516;-66
2022/08/27 05:42:18;;;;;;;26.60;6.20;;;;;;;17.46;89.87;99803.48;105918;1273;23194;-65
2022/08/27 05:44:50;;;;;;;16.40;5.90;;;;;;;17.54;89.83;99805.59;106005;1273;23976;-65
2022/08/27 05:47:21;;;;;;;17.30;6.50;;;;;;;17.63;89.84;99805.54;106156;1273;25442;-65
2022/08/27 05:49:55;;;;;;;17.80;6.50;;;;;;;17.72;89.84;99810.20;106114;1273;23159;-66
2022/08/27 05:52:26;;;;;;;20.20;7.20;;;;;;;17.80;89.77;99810.64;106062;1273;25361;-65
2022/08/27 05:54:58;;;;;;;21.80;8.30;;;;;;;17.88;89.76;99813.79;106086;1273;22567;-64
2022/08/27 05:57:30;;;;;;;20.00;7.50;;;;;;;17.96;89.89;99815.34;106059;1273;22603;-64
2022/08/27 06:02:50;;;;;;;21.40;8.50;;;;;;;18.12;89.87;99817.63;105995;1273;22532;-65
2022/08/27 06:05:22;;;;;;;18.30;7.40;;;;;;;18.17;89.73;99822.20;106088;1273;23999;-65
2022/08/27 06:07:54;;;;;;;19.50;7.60;;;;;;;18.25;89.90;99828.11;106063;1273;25207;-66
2022/08/27 06:10:26;;;;;;;19.90;8.60;;;;;;;18.32;89.98;99828.49;106018;1273;22557;-65
2022/08/27 06:12:57;;;;;;;24.80;8.50;;;;;;;18.37;89.92;99821.66;106068;1273;22558;-65
2022/08/27 06:15:30;;;;;;;18.90;8.50;;;;;;;18.41;90.13;99816.55;106159;1273;22528;-64
2022/08/27 06:18:04;;;;;;;22.60;7.90;;;;;;;18.49;90.42;99819.45;106129;1273;23975;-66
2022/08/27 06:20:35;;;;;;;22.20;9.00;;;;;;;18.56;90.52;99825.93;105988;1272;22606;-65
2022/08/27 06:23:07;;;;;;;22.50;7.90;;;;;;;18.64;90.40;99826.27;106036;1273;25461;-66
2022/08/27 06:25:44;;;;;;;21.00;7.70;;;;;;;18.69;90.38;99831.50;106154;1273;22533;-65
2022/08/27 06:28:15;;;;;;;21.30;9.50;;;;;;;18.75;90.45;99828.02;105908;1273;22690;-65
2022/08/27 06:30:47;;;;;;;21.30;9.20;;;;;;;18.81;90.41;99828.83;106020;1273;22541;-65
2022/08/27 06:33:20;;;;;;;22.00;7.10;;;;;;;18.87;90.27;99825.21;106059;1273;22552;-65
2022/08/27 06:35:51;;;;;;;24.00;8.30;;;;;;;18.93;90.37;99823.64;105842;1273;22529;-65
2022/08/27 06:38:22;;;;;;;21.30;8.80;;;;;;;19.00;90.54;99825.48;105887;1271;22662;-66
2022/08/27 06:40:55;;;;;;;21.20;8.50;;;;;;;19.07;90.65;99822.44;105820;1273;25264;-67
2022/08/27 06:43:27;;;;;;;20.30;8.00;;;;;;;19.16;90.61;99818.09;105881;1273;22715;-65
2022/08/27 06:46:02;;;;;;;19.80;8.90;;;;;;;19.24;90.74;99819.50;105989;1273;22593;-66
2022/08/27 06:48:34;;;;;;;23.70;8.40;;;;;;;19.33;90.92;99820.94;105918;1273;22580;-65
2022/08/27 06:51:12;;;;;;;24.30;8.80;;;;;;;19.42;90.54;99821.95;105981;1273;24199;-65
2022/08/27 06:53:45;;;;;;;22.40;9.10;;;;;;;19.50;90.63;99817.92;105737;1273;22556;-64
2022/08/27 06:56:18;;;;;;;20.60;9.20;;;;;;;19.62;90.84;99810.75;106174;1273;22547;-67
2022/08/27 06:58:52;;;;;;;20.50;8.10;;;;;;;19.73;89.88;99816.97;106196;1273;22554;-65
2022/08/27 07:01:26;;;;;;;21.90;7.90;;;;;;;19.83;90.09;99819.44;105947;1273;25386;-66
2022/08/27 07:03:59;;;;;;;23.30;7.30;;;;;;;19.96;90.67;99817.52;106076;1273;22546;-65
2022/08/27 07:06:32;;;;;;;19.10;6.90;;;;;;;20.13;90.62;99818.59;105863;1273;22608;-65
2022/08/27 07:09:05;;;;;;;19.20;7.60;;;;;;;20.30;90.05;99817.60;106175;1273;25337;-66
2022/08/27 07:11:37;;;;;;;21.80;7.40;;;;;;;20.42;89.45;99810.16;106094;1271;22553;-66
2022/08/27 07:14:08;;;;;;;15.80;6.30;;;;;;;20.49;89.10;99810.59;106094;1271;22717;-65
2022/08/27 07:16:42;;;;;;;17.90;7.10;;;;;;;20.56;88.53;99807.02;106019;1273;25462;-65
2022/08/27 07:19:14;;;;;;;21.30;6.50;;;;;;;20.63;88.04;99811.64;105979;1273;22550;-66
2022/08/27 07:21:47;;;;;;;18.60;6.60;;;;;;;20.69;87.90;99818.94;106037;1273;24451;-65
2022/08/27 07:24:18;;;;;;;23.10;6.40;;;;;;;20.79;87.99;99820.91;106024;1273;22548;-66
2022/08/27 07:26:50;;;;;;;19.70;7.10;;;;;;;20.92;87.80;99825.58;105978;1273;24785;-66
2022/08/27 07:29:22;;;;;;;27.10;6.40;;;;;;;21.02;86.87;99826.02;105797;1273;22639;-67
2022/08/27 07:31:54;;;;;;;18.10;6.70;;;;;;;21.08;86.50;99829.05;106001;1273;24211;-65
2022/08/27 07:34:25;;;;;;;14.80;5.70;;;;;;;21.13;86.29;99826.94;105929;1273;25741;-66
2022/08/27 07:36:57;;;;;;;17.40;5.70;;;;;;;21.19;86.08;99828.29;106006;1273;25525;-65
2022/08/27 07:39:29;;;;;;;17.50;6.60;;;;;;;21.27;86.21;99830.17;105966;1273;22615;-66
2022/08/27 07:44:50;;;;;;;18.60;6.20;;;;;;;21.44;85.13;99837.00;106002;1273;22665;-66
2022/08/27 07:47:21;;;;;;;17.40;6.40;;;;;;;21.50;84.83;99839.46;106038;1273;24452;-66
2022/08/27 07:49:53;;;;;;;13.60;5.50;;;;;;;21.53;84.73;99842.48;106103;1273;25529;-65
2022/08/27 07:52:26;;;;;;;17.90;5.80;;;;;;;21.57;84.86;99842.06;105937;1273;24445;-66
2022/08/27 07:54:58;;;;;;;15.60;5.80;;;;;;;21.68;85.43;99847.64;106145;1273;22595;-66
2022/08/27 07:57:30;;;;;;;17.10;5.60;;;;;;;21.84;85.19;99841.52;106117;1273;25378;-66
2022/08/27 08:00:02;;;;;;;17.00;4.80;;;;;;;21.96;84.80;99836.23;105888;1273;24302;-66
2022/08/27 08:02:34;;;;;;;15.70;5.40;;;;;;;22.02;83.78;99830.54;106228;1272;22554;-66
2022/08/27 08:05:07;;;;;;;14.70;5.30;;;;;;;22.04;83.31;99831.71;106211;1273;22517;-68
2022/08/27 08:07:39;;;;;;;18.10;5.30;;;;;;;22.09;83.31;99826.63;106139;1274;25370;-66
2022/08/27 08:10:12;;;;;;;17.30;5.80;;;;;;;22.15;82.99;99829.51;105941;1273;22595;-66
2022/08/27 08:12:44;;;;;;;16.80;5.70;;;;;;;22.21;82.91;99829.50;105947;1274;22609;-67
2022/08/27 08:15:19;;;;;;;24.50;6.30;;;;;;;22.26;82.20;99829.27;106051;1274;23101;-66
2022/08/27 08:17:51;;;;;;;19.40;5.40;;;;;;;22.31;81.71;99829.63;106051;1273;22697;-65
2022/08/27 08:20:22;;;;;;;17.20;5.10;;;;;;;22.41;81.77;99836.61;106124;1273;22529;-66
2022/08/27 08:22:55;;;;;;;16.10;5.30;;;;;;;22.49;81.46;99833.94;106020;1274;24368;-66
2022/08/27 08:25:27;;;;;;;19.50;5.60;;;;;;;22.57;81.30;99836.71;105965;1274;22557;-66
2022/08/27 08:27:58;;;;;;;13.40;5.00;;;;;;;22.70;80.90;99842.46;105973;1273;25424;-67
2022/08/27 08:30:30;;;;;;;14.80;5.60;;;;;;;22.80;80.20;99848.88;105892;1273;22691;-66
2022/08/27 08:33:02;;;;;;;15.10;5.20;;;;;;;22.87;80.09;99853.12;105735;1274;26652;-66
2022/08/27 08:35:33;;;;;;;17.40;5.60;;;;;;;22.95;79.54;99850.73;105766;1273;22530;-66
2022/08/27 08:38:05;;;;;;;21.40;5.80;;;;;;;23.03;78.87;99853.90;106059;1273;25527;-66
2022/08/27 08:40:40;;;;;;;17.20;5.80;;;;;;;23.12;79.22;99861.04;106022;1274;25265;-66
2022/08/27 08:43:26;;;;;;;16.40;5.10;;;;;;;23.18;78.59;99861.34;106006;1273;25485;-65
2022/08/27 08:46:02;;;;;;;17.70;6.20;;;;;;;23.24;78.61;99860.80;105919;1274;22711;-66
2022/08/27 08:48:35;;;;;;;18.40;5.60;;;;;;;23.36;78.46;99861.81;105963;1274;25633;-66
2022/08/27 08:51:16;;;;;;;15.60;5.80;;;;;;;23.44;76.91;99868.23;105912;1274;24042;-66
2022/08/27 08:53:53;;;;;;;18.70;5.40;;;;;;;23.48;76.90;99871.71;105823;1274;22563;-66
2022/08/27 08:56:31;;;;;;;15.80;4.70;;;;;;;23.56;77.91;99877.14;105944;1273;25265;-65
2022/08/27 08:59:09;;;;;;;14.60;4.30;;;;;;;23.64;78.05;99875.45;106011;1274;22622;-66
2022/08/27 09:01:41;;;;;;;11.70;4.30;;;;;;;23.70;77.21;99874.98;105824;1274;25260;-66
2022/08/27 09:04:14;;;;;;;16.90;5.30;;;;;;;23.73;77.18;99881.22;105819;1274;22646;-66
2022/08/27 09:06:51;;;;;;;18.60;5.20;;;;;;;23.75;76.87;99883.68;105876;1274;22539;-66
2022/08/27 09:09:26;;;;;;;15.40;4.90;;;;;;;23.76;76.94;99881.09;105842;1274;22613;-66
2022/08/27 09:12:04;;;;;;;19.80;5.20;;;;;;;23.77;76.71;99877.02;105860;1274;22556;-66
2022/08/27 09:14:43;;;;;;;15.20;5.10;;;;;;;23.77;76.49;99879.14;105914;1274;23343;-67
2022/08/27 09:17:15;;;;;;;18.80;5.00;;;;;;;23.80;76.80;99883.73;105906;1274;25319;-66
2022/08/27 09:19:47;;;;;;;17.90;5.40;;;;;;;23.85;76.77;99886.15;106004;1274;25469;-66
2022/08/27 09:22:27;;;;;;;19.80;5.00;;;;;;;23.94;76.91;99884.80;105928;1273;22593;-68
2022/08/27 09:25:07;;;;;;;17.10;5.60;;;;;;;24.03;76.04;99888.33;105992;1274;23067;-65
2022/08/27 09:27:43;;;;;;;13.10;4.30;;;;;;;24.11;75.79;99887.98;105948;1273;22548;-67
2022/08/27 09:30:21;;;;;;;15.10;5.10;;;;;;;24.18;75.30;99887.89;106009;1274;25452;-65
2022/08/27 09:32:58;;;;;;;17.40;5.40;;;;;;;24.26;75.44;99887.55;106066;1273;22543;-65
2022/08/27 09:35:36;;;;;;;15.40;4.60;;;;;;;24.33;74.69;99886.27;106139;1274;25437;-66
2022/08/27 09:38:09;;;;;;;18.20;4.90;;;;;;;24.37;73.97;99880.77;105841;1274;22620;-67
2022/08/27 09:40:47;;;;;;;15.90;3.90;;;;;;;24.39;74.07;99885.23;105948;1274;24347;-67
2022/08/27 09:43:25;;;;;;;12.70;4.20;;;;;;;24.39;73.34;99889.72;105915;1274;22613;-68
2022/08/27 09:46:00;;;;;;;17.20;4.80;;;;;;;24.42;73.16;99881.81;106041;1274;24298;-65
2022/08/27 09:48:41;;;;;;;17.70;3.60;;;;;;;24.46;73.19;99875.31;105871;1274;25356;-66
2022/08/27 09:51:17;;;;;;;13.70;3.40;;;;;;;24.50;72.61;99881.36;106022;1272;24300;-66
2022/08/27 09:53:52;;;;;;;12.70;3.80;;;;;;;24.52;71.99;99877.39;106081;1274;26010;-68
2022/08/27 09:56:30;;;;;;;16.60;3.20;;;;;;;24.55;72.20;99874.84;106033;1274;24205;-66
2022/08/27 09:59:07;;;;;;;11.40;4.30;;;;;;;24.61;72.57;99876.46;102075;1274;5554629;-66
2022/08/27 10:01:54;;;;;;;19.50;5.40;;;;;;;24.66;72.31;99869.33;106165;1274;22567;-67
2022/08/27 10:04:36;;;;;;;15.60;4.30;;;;;;;24.71;72.03;99868.30;106271;1274;22558;-67
2022/08/27 10:07:22;;;;;;;15.00;4.90;;;;;;;24.80;72.05;99866.74;106006;1274;25853;-66
2022/08/27 10:09:59;;;;;;;14.50;4.40;;;;;;;24.87;72.20;99866.81;106038;1274;25445;-67
2022/08/27 10:12:36;;;;;;;17.00;4.80;;;;;;;24.94;71.58;99863.23;106169;1272;22552;-67
2022/08/27 10:15:13;;;;;;;17.00;3.80;;;;;;;24.98;70.85;99869.58;106266;1274;23203;-68
2022/08/27 10:17:57;;;;;;;13.00;4.50;;;;;;;25.01;70.85;99865.48;106330;1272;26065;-68
2022/08/27 10:20:41;;;;;;;17.20;4.10;;;;;;;25.07;70.84;99865.18;106086;1274;25986;-66
2022/08/27 10:23:25;;;;;;;16.30;5.40;;;;;;;25.16;70.35;99867.89;106181;1274;23275;-68
2022/08/27 10:26:04;;;;;;;16.40;5.00;;;;;;;25.26;70.21;99866.69;106112;1274;22571;-67
2022/08/27 10:28:53;;;;;;;13.90;4.50;;;;;;;25.41;70.45;99875.39;106190;1274;22550;-67
2022/08/27 10:31:33;;;;;;;11.50;3.50;;;;;;;25.59;70.17;99882.59;106053;1274;25909;-66
2022/08/27 10:34:21;;;;;;;9.70;3.20;;;;;;;25.72;69.88;99877.46;106103;1274;22560;-67
2022/08/27 10:37:09;;;;;;;12.70;3.20;;;;;;;25.82;69.33;99881.00;106174;1273;22735;-66
2022/08/27 10:39:55;;;;;;;14.30;3.90;;;;;;;25.87;69.00;99877.67;106137;1273;22572;-68
2022/08/27 10:42:32;;;;;;;11.70;3.00;;;;;;;25.89;68.97;99874.75;106080;1273;23202;-66
2022/08/27 10:45:14;;;;;;;11.80;3.60;;;;;;;25.92;68.98;99873.65;106273;1273;23968;-66
2022/08/27 10:48:06;;;;;;;13.50;3.90;;;;;;;25.92;68.51;99872.46;106158;1274;22631;-67
2022/08/27 10:50:45;;;;;;;12.40;4.00;;;;;;;25.89;68.81;99877.14;106189;1274;22595;-66
2022/08/27 10:53:27;;;;;;;13.50;4.50;;;;;;;25.91;69.19;99871.95;106128;1274;23972;-66
2022/08/27 10:56:10;;;;;;;12.90;4.00;;;;;;;25.91;68.67;99878.61;106084;1273;22538;-67
2022/08/27 10:59:00;;;;;;;11.80;3.40;;;;;;;25.89;68.67;99874.80;106277;1273;22721;-68
2022/08/27 11:01:43;;;;;;;10.50;2.90;;;;;;;25.87;67.88;99874.67;106397;1271;25448;-68
2022/08/27 11:04:20;;;;;;;16.00;2.90;;;;;;;25.86;67.72;99872.17;106105;1273;22541;-67
2022/08/27 11:06:58;;;;;;;10.40;2.60;;;;;;;25.87;67.66;99870.70;106117;1273;22849;-66
2022/08/27 11:09:39;;;;;;;10.20;3.40;;;;;;;25.84;66.97;99868.61;106063;1273;22734;-68
2022/08/27 11:12:15;;;;;;;11.20;2.70;;;;;;;25.82;66.73;99869.84;106173;1273;22550;-67
2022/08/27 11:14:52;;;;;;;8.60;1.80;;;;;;;25.82;66.24;99869.27;106144;1273;22696;-67
2022/08/27 11:17:31;;;;;;;7.00;1.30;;;;;;;25.83;64.75;99865.36;105913;1273;22580;-67
2022/08/27 11:20:11;;;;;;;4.40;1.10;;;;;;;25.84;63.37;99861.88;106030;1271;24234;-67
2022/08/27 11:22:49;;;;;;;6.30;1.60;;;;;;;25.83;63.53;99864.36;106167;1273;25281;-66
2022/08/27 11:25:39;;;;;;;8.00;1.20;;;;;;;25.84;63.18;99864.00;106028;1273;25712;-68
2022/08/27 11:28:14;;;;;;;6.90;1.50;;;;;;;25.85;62.29;99861.23;106247;1273;25460;-66
2022/08/27 11:30:56;;;;;;;8.50;1.40;;;;;;;25.85;62.06;99865.82;106094;1273;22548;-68
2022/08/27 11:33:33;;;;;;;4.90;1.40;;;;;;;25.85;62.40;99858.08;106306;1273;23961;-68
2022/08/27 11:36:43;;;;;;;6.90;1.80;;;;;;;25.89;61.96;99851.35;106185;1273;22557;-67
2022/08/27 11:39:27;;;;;;;7.60;1.40;;;;;;;25.92;61.65;99849.61;106068;1273;25373;-67
2022/08/27 11:42:07;;;;;;;6.00;1.20;;;;;;;25.95;60.93;99843.31;106025;1273;22706;-68
2022/08/27 11:44:47;;;;;;;6.00;1.20;;;;;;;25.97;60.41;99834.89;106007;1273;22541;-66
2022/08/27 11:47:20;;;;;;;;;;;;;;;25.99;60.36;99835.16;106061;1273;22515;-67
2022/08/27 11:49:56;;;;;;;6.50;1.60;;;;;;;25.98;60.20;99829.83;106210;1273;23002;-66
2022/08/27 11:52:33;;;;;;;6.60;1.40;;;;;;;25.96;59.34;99827.10;106149;1272;22665;-67
2022/08/27 11:55:25;;;;;;;8.50;1.30;;;;;;;25.97;59.88;99819.74;106259;1273;25377;-67
2022/08/27 11:58:09;;;;;;;6.50;2.00;;;;;;;26.01;60.44;99816.02;106037;1273;25392;-67
2022/08/27 12:00:43;;;;;;;5.30;1.60;;;;;;;26.05;60.42;99818.20;106115;1273;23293;-69
2022/08/27 12:03:27;;;;;;;6.60;1.80;;;;;;;26.08;60.53;99814.33;106163;1273;24296;-69