Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:04;;;;;;;9.65;8.55;;;16.10;47.50;;;;;;4996168;28;20284;-67
2022/12/10 00:03:33;;;;;;;9.48;8.48;;;16.10;47.60;;;;;;4996753;28;20622;-67
2022/12/10 00:06:01;;;;;;;11.48;7.72;;;16.10;47.70;;;;;;4997650;28;20189;-67
2022/12/10 00:08:28;;;;;;;9.45;8.45;;;16.00;47.60;;;;;;4995837;28;20198;-67
2022/12/10 00:10:56;;;;;;;10.80;8.68;;;16.00;47.50;;;;;;4996058;28;20623;-67
2022/12/10 00:13:23;;;;;;;9.25;8.27;;;16.00;47.60;;;;;;4995789;28;20209;-67
2022/12/10 00:15:50;;;;;;;10.23;9.18;;;16.00;47.60;;;;;;4995817;28;20193;-67
2022/12/10 00:18:17;;;;;;;11.18;8.73;;;16.00;47.60;;;;;;4996106;28;20296;-67
2022/12/10 00:20:46;;;;;;;9.35;8.40;;;16.00;47.60;;;;;;4995731;28;20664;-67
2022/12/10 00:23:13;;;;;;;9.95;8.95;;;15.90;47.80;;;;;;5015482;28;20208;-67
2022/12/10 00:25:40;;;;;;;9.55;8.52;;;15.90;47.60;;;;;;5004908;28;20221;-67
2022/12/10 00:28:08;;;;;;;10.77;9.07;;;15.90;47.80;;;;;;4993265;28;20635;-67
2022/12/10 00:30:34;;;;;;;8.98;8.07;;;15.80;47.70;;;;;;4992533;28;20222;-67
2022/12/10 00:33:02;;;;;;;10.18;8.85;;;15.90;47.70;;;;;;4977008;28;20218;-67
2022/12/10 00:35:29;;;;;;;8.93;8.02;;;15.80;47.80;;;;;;4976077;28;20205;-66
2022/12/10 00:37:57;;;;;;;9.43;8.43;;;15.80;47.80;;;;;;4992190;28;20218;-67
2022/12/10 00:40:24;;;;;;;9.05;8.15;;;15.80;47.80;;;;;;4992061;28;20222;-67
2022/12/10 00:42:51;;;;;;;10.98;8.70;;;15.80;47.80;;;;;;4976003;28;20204;-67
2022/12/10 00:45:19;;;;;;;9.07;8.18;;;15.80;47.80;;;;;;4977032;28;20186;-67
2022/12/10 00:47:46;;;;;;;9.70;8.45;;;15.80;47.90;;;;;;4976885;28;20297;-67
2022/12/10 00:50:14;;;;;;;9.52;7.88;;;15.80;47.90;;;;;;4975842;28;20288;-67
2022/12/10 00:52:40;;;;;;;10.35;8.13;;;15.80;47.80;;;;;;4991998;28;20193;-67
2022/12/10 00:55:09;;;;;;;10.02;8.98;;;15.80;47.80;;;;;;4992143;28;20570;-67
2022/12/10 00:57:36;;;;;;;9.10;8.20;;;15.70;47.90;;;;;;4991674;28;20221;-67
2022/12/10 01:00:04;;;;;;;8.75;7.85;;;15.70;47.90;;;;;;4975757;28;20222;-67
2022/12/10 01:02:31;;;;;;;9.75;8.05;;;15.70;47.90;;;;;;4976922;28;20224;-67
2022/12/10 01:04:58;;;;;;;9.25;8.35;;;15.70;47.90;;;;;;4991771;28;20190;-67
2022/12/10 01:07:25;;;;;;;8.40;7.47;;;15.70;48.00;;;;;;4975729;28;20257;-68
2022/12/10 01:09:52;;;;;;;8.43;7.53;;;15.70;48.10;;;;;;4992078;28;20300;-67
2022/12/10 01:12:23;;;;;;;8.68;7.88;;;15.60;48.00;;;;;;4991986;28;20197;-67
2022/12/10 01:14:50;;;;;;;8.88;7.97;;;15.70;48.10;;;;;;4975829;28;20245;-67
2022/12/10 01:17:17;;;;;;;8.88;7.97;;;15.60;48.00;;;;;;4975547;28;20265;-67
2022/12/10 01:19:45;;;;;;;9.18;8.23;;;15.60;48.10;;;;;;4975422;28;20249;-67
2022/12/10 01:22:12;;;;;;;8.95;7.50;;;15.60;48.20;;;;;;4991860;28;20212;-67
2022/12/10 01:45:00;;;;;;;8.32;7.53;;;15.50;48.30;;;;;;4995754;28;20279;-65
2022/12/10 01:47:28;;;;;;;8.68;7.88;;;15.50;48.20;;;;;;4994664;28;20242;-65
2022/12/10 01:50:00;;;;;;;8.35;7.50;;;15.50;48.30;;;;;;4978418;28;20192;-65
2022/12/10 01:52:27;;;;;;;9.00;8.10;;;15.50;48.30;;;;;;4978176;28;20368;-65
2022/12/10 01:54:56;;;;;;;9.23;8.20;;;15.40;48.10;;;;;;4994682;28;20284;-65
2022/12/10 01:57:24;;;;;;;8.00;7.10;;;15.40;48.20;;;;;;4978243;28;20718;-65
2022/12/10 01:59:52;;;;;;;8.98;8.00;;;15.40;48.30;;;;;;4978248;28;20201;-65
2022/12/10 02:02:26;;;;;;;7.82;6.97;;;15.40;48.40;;;;;;4994358;28;20213;-65
2022/12/10 02:05:00;;;;;;;8.48;7.68;;;15.40;48.30;;;;;;4978060;28;20194;-65
2022/12/10 02:07:29;;;;;;;8.77;7.15;;;15.40;48.30;;;;;;4978404;28;20213;-65
2022/12/10 02:09:59;;;;;;;8.80;8.00;;;15.40;48.30;;;;;;4978456;28;20671;-65
2022/12/10 02:12:29;;;;;;;9.20;7.53;;;15.30;48.30;;;;;;4977847;28;20193;-65
2022/12/10 02:14:59;;;;;;;8.48;7.57;;;15.30;48.50;;;;;;4977896;28;20201;-65
2022/12/10 02:17:30;;;;;;;7.93;7.15;;;15.40;48.50;;;;;;4977585;28;20221;-65
2022/12/10 02:20:07;;;;;;;8.55;7.70;;;15.30;48.50;;;;;;4977789;28;20243;-65
2022/12/10 02:22:43;;;;;;;7.78;7.07;;;15.30;48.30;;;;;;4977588;28;20197;-65
2022/12/10 02:25:10;;;;;;;8.55;7.65;;;15.30;48.40;;;;;;4977469;28;20276;-65
2022/12/10 02:27:41;;;;;;;8.70;7.80;;;15.30;48.50;;;;;;4994810;28;20213;-65
2022/12/10 02:30:11;;;;;;;8.30;7.50;;;15.30;48.50;;;;;;4977490;28;20197;-65
2022/12/10 02:32:40;;;;;;;8.25;7.45;;;15.30;48.60;;;;;;4977577;28;20238;-65
2022/12/10 02:35:10;;;;;;;7.93;7.13;;;15.30;48.50;;;;;;4977622;28;20285;-65
2022/12/10 02:37:40;;;;;;;8.18;7.38;;;15.30;48.50;;;;;;4977534;28;20229;-65
2022/12/10 02:40:09;;;;;;;8.10;7.35;;;15.20;48.40;;;;;;4961678;28;20232;-65
2022/12/10 02:42:41;;;;;;;9.88;7.90;;;15.20;48.50;;;;;;4977969;28;20205;-65
2022/12/10 02:45:11;;;;;;;8.10;7.30;;;15.20;48.50;;;;;;4977406;28;20694;-65
2022/12/10 02:47:40;;;;;;;8.73;7.80;;;15.20;48.50;;;;;;4977458;28;20277;-65
2022/12/10 02:50:08;;;;;;;8.32;7.53;;;15.20;48.50;;;;;;4977377;28;20207;-65
2022/12/10 02:52:35;;;;;;;7.35;6.65;;;15.20;48.60;;;;;;4977252;28;20671;-65
2022/12/10 02:55:03;;;;;;;8.32;7.35;;;15.20;48.60;;;;;;4976796;28;20205;-65
2022/12/10 02:57:36;;;;;;;7.28;6.60;;;15.20;48.50;;;;;;4977512;28;20221;-65
2022/12/10 03:00:21;;;;;;;8.50;7.60;;;15.20;48.70;;;;;;4977463;28;20194;-65
2022/12/10 03:03:18;;;;;;;7.65;6.85;;;15.20;48.60;;;;;;4977691;28;20202;-65
2022/12/10 03:05:47;;;;;;;8.18;7.30;;;15.20;48.60;;;;;;4977787;28;20208;-65
2022/12/10 03:08:17;;;;;;;7.95;6.70;;;15.20;48.70;;;;;;4998783;28;20233;-65
2022/12/10 03:10:47;;;;;;;7.68;6.97;;;15.10;48.70;;;;;;4977416;28;20685;-65
2022/12/10 03:13:15;;;;;;;8.02;7.22;;;15.10;48.60;;;;;;4977015;28;20284;-65
2022/12/10 03:15:44;;;;;;;8.20;7.40;;;15.10;48.70;;;;;;4977116;28;20205;-65
2022/12/10 03:18:11;;;;;;;8.98;7.95;;;15.10;48.60;;;;;;4977037;28;20221;-65
2022/12/10 03:20:40;;;;;;;7.70;6.90;;;15.10;48.60;;;;;;4977087;28;20208;-65
2022/12/10 03:23:09;;;;;;;8.05;7.25;;;15.10;48.70;;;;;;4977120;28;20231;-65
2022/12/10 03:25:36;;;;;;;7.32;6.63;;;15.10;48.70;;;;;;4977375;28;20615;-65
2022/12/10 03:28:04;;;;;;;7.25;6.55;;;15.00;48.70;;;;;;4976883;28;20241;-65
2022/12/10 03:30:32;;;;;;;8.85;7.95;;;15.00;48.60;;;;;;4977884;28;20198;-65
2022/12/10 03:33:00;;;;;;;8.10;7.35;;;15.00;48.70;;;;;;4976963;28;20551;-65
2022/12/10 03:35:27;;;;;;;7.28;6.55;;;15.00;48.70;;;;;;4976799;28;20263;-65
2022/12/10 03:37:54;;;;;;;8.05;7.25;;;15.00;48.70;;;;;;4960829;28;20598;-65
2022/12/10 03:40:23;;;;;;;8.00;7.20;;;15.00;48.60;;;;;;4976553;28;20330;-65
2022/12/10 03:42:51;;;;;;;8.55;7.63;;;15.00;48.70;;;;;;4994305;28;20663;-65
2022/12/10 03:45:18;;;;;;;7.53;6.75;;;15.00;48.80;;;;;;4960907;28;20255;-65
2022/12/10 03:47:45;;;;;;;7.65;6.88;;;15.00;48.80;;;;;;4976956;28;20221;-65
2022/12/10 03:50:15;;;;;;;7.43;6.72;;;15.00;48.80;;;;;;4976884;28;20208;-65
2022/12/10 03:52:42;;;;;;;8.63;7.28;;;15.00;48.80;;;;;;4978051;28;20205;-65
2022/12/10 03:55:10;;;;;;;8.52;7.65;;;15.00;48.80;;;;;;4977163;28;20220;-65
2022/12/10 03:57:37;;;;;;;7.97;7.28;;;14.90;48.70;;;;;;4977478;28;20228;-65
2022/12/10 04:00:04;;;;;;;7.55;6.85;;;14.90;48.70;;;;;;4977922;28;20660;-65
2022/12/10 04:02:39;;;;;;;7.97;7.22;;;14.90;48.60;;;;;;4994444;28;20201;-65
2022/12/10 04:05:07;;;;;;;8.20;7.40;;;14.90;48.70;;;;;;4977309;28;20244;-65
2022/12/10 04:07:36;;;;;;;7.80;7.10;;;14.90;48.80;;;;;;4979740;28;20240;-65
2022/12/10 04:10:03;;;;;;;8.60;7.28;;;14.90;48.70;;;;;;4980757;28;20218;-65
2022/12/10 04:12:30;;;;;;;7.35;6.68;;;14.90;48.70;;;;;;4980376;28;20216;-65
2022/12/10 04:17:42;;;;;;;9.40;8.50;;;14.90;48.50;;;;;;4967592;28;20256;-65
2022/12/10 04:26:51;;;;;;;9.48;8.48;;;14.90;48.70;;;;;;4982101;28;20213;-65
2022/12/10 04:28:27;;;;;;;8.75;7.85;;;14.90;48.70;;;;;;4979914;28;20695;-65
2022/12/10 04:30:54;;;;;;;8.02;7.28;;;14.90;48.60;;;;;;4981092;28;20572;-65
2022/12/10 04:33:21;;;;;;;8.95;8.05;;;14.90;48.60;;;;;;4995905;28;20201;-65
2022/12/10 04:35:49;;;;;;;9.55;8.60;;;14.90;48.50;;;;;;4979718;28;20217;-65
2022/12/10 04:38:17;;;;;;;8.52;7.63;;;15.00;48.50;;;;;;4979507;28;20315;-65
2022/12/10 04:40:44;;;;;;;9.10;7.72;;;15.00;48.50;;;;;;4979397;28;20197;-65
2022/12/10 04:43:11;;;;;;;9.15;8.15;;;15.00;48.50;;;;;;4979692;28;20632;-65
2022/12/10 04:45:38;;;;;;;9.40;8.50;;;15.00;48.50;;;;;;4979347;28;20201;-65
2022/12/10 04:48:06;;;;;;;9.73;8.50;;;15.00;48.40;;;;;;4979521;28;20283;-65
2022/12/10 04:50:33;;;;;;;7.82;7.13;;;15.10;48.30;;;;;;4963349;28;20225;-65
2022/12/10 04:53:00;;;;;;;8.40;7.60;;;15.10;48.30;;;;;;4996712;28;20236;-65
2022/12/10 04:55:29;;;;;;;9.60;8.70;;;15.10;48.20;;;;;;4979272;28;20208;-65
2022/12/10 04:57:57;;;;;;;9.15;8.25;;;15.10;48.10;;;;;;4978836;28;20226;-65
2022/12/10 05:00:24;;;;;;;8.55;7.75;;;15.10;48.10;;;;;;4979183;28;20578;-65
2022/12/10 05:02:51;;;;;;;8.45;7.65;;;15.20;48.10;;;;;;4978967;28;20296;-65
2022/12/10 05:05:18;;;;;;;8.75;7.75;;;15.20;48.20;;;;;;4979199;28;20198;-65
2022/12/10 05:07:45;;;;;;;9.45;8.30;;;15.20;48.20;;;;;;4978973;28;20296;-65
2022/12/10 05:10:12;;;;;;;8.48;7.60;;;15.20;48.20;;;;;;4978762;28;20189;-65
2022/12/10 05:12:40;;;;;;;8.32;7.53;;;15.20;48.10;;;;;;4979073;28;20205;-65
2022/12/10 05:15:09;;;;;;;7.05;6.35;;;15.10;48.20;;;;;;4978780;28;20209;-65
2022/12/10 05:17:36;;;;;;;6.95;6.25;;;15.10;48.10;;;;;;4994237;28;20233;-65
2022/12/10 05:20:04;;;;;;;7.05;6.35;;;15.20;48.00;;;;;;4978570;28;20197;-65
2022/12/10 05:25:15;;;;;;;7.20;6.50;;;15.20;47.70;;;;;;4978513;28;20208;-65
2022/12/10 05:27:43;;;;;;;7.57;6.88;;;15.30;47.90;;;;;;4996263;28;20206;-65
2022/12/10 05:30:11;;;;;;;7.63;6.75;;;15.30;47.70;;;;;;4995978;28;20190;-65
2022/12/10 05:32:38;;;;;;;7.68;6.97;;;15.30;47.70;;;;;;4996245;28;20222;-65
2022/12/10 05:35:05;;;;;;;7.63;6.93;;;15.30;47.50;;;;;;4978880;28;20205;-65
2022/12/10 05:37:33;;;;;;;7.70;7.00;;;15.30;47.60;;;;;;4978218;28;20312;-65
2022/12/10 05:40:00;;;;;;;7.53;6.82;;;15.30;47.70;;;;;;4978199;28;20197;-65
2022/12/10 05:42:27;;;;;;;7.85;7.13;;;15.30;47.90;;;;;;4978444;28;20205;-65
2022/12/10 05:44:55;;;;;;;7.38;6.68;;;15.40;47.70;;;;;;4978452;28;20182;-65
2022/12/10 05:47:22;;;;;;;7.70;6.90;;;15.40;48.10;;;;;;4977771;28;20221;-65
2022/12/10 05:49:49;;;;;;;8.10;7.32;;;15.40;48.10;;;;;;4978582;28;20564;-65
2022/12/10 05:52:17;;;;;;;7.47;6.78;;;15.40;47.90;;;;;;4961963;28;20198;-65
2022/12/10 05:54:44;;;;;;;7.97;7.28;;;15.40;48.00;;;;;;4977955;28;20620;-65
2022/12/10 05:57:11;;;;;;;7.55;6.85;;;15.50;48.10;;;;;;4978008;28;20255;-65
2022/12/10 05:59:39;;;;;;;7.07;6.45;;;15.50;48.30;;;;;;4979217;28;20288;-66
2022/12/10 06:02:08;;;;;;;7.63;6.88;;;15.50;48.30;;;;;;4995528;28;20602;-65
2022/12/10 06:04:35;;;;;;;8.23;7.50;;;15.50;48.20;;;;;;4978117;28;20198;-65
2022/12/10 06:07:02;;;;;;;8.43;7.43;;;15.50;48.10;;;;;;4978142;28;20548;-65
2022/12/10 06:09:29;;;;;;;8.60;7.72;;;15.50;48.10;;;;;;4978107;28;20643;-65
2022/12/10 06:11:57;;;;;;;8.20;7.40;;;15.50;48.30;;;;;;4962111;28;20679;-65
2022/12/10 06:14:24;;;;;;;8.45;7.05;;;15.60;48.50;;;;;;4977813;28;20198;-65
2022/12/10 06:16:51;;;;;;;7.47;6.50;;;15.50;48.50;;;;;;4978544;28;20260;-65
2022/12/10 06:19:19;;;;;;;6.90;6.20;;;15.60;48.10;;;;;;4977866;28;20587;-65
2022/12/10 06:21:46;;;;;;;7.68;6.95;;;15.60;47.70;;;;;;4977890;28;20706;-65
2022/12/10 06:24:13;;;;;;;6.97;6.28;;;15.60;47.50;;;;;;4978154;28;20559;-65
2022/12/10 06:26:39;;;;;;;7.22;6.63;;;15.60;47.40;;;;;;4977890;28;20204;-65
2022/12/10 06:29:07;;;;;;;7.80;7.03;;;15.60;47.20;;;;;;4976781;28;20219;-65
2022/12/10 06:31:35;;;;;;;6.60;6.00;;;15.60;47.20;;;;;;4977476;28;20194;-65
2022/12/10 06:34:02;;;;;;;6.72;6.13;;;15.60;47.00;;;;;;4977587;28;20572;-65
2022/12/10 06:36:31;;;;;;;7.13;6.43;;;15.60;47.00;;;;;;4977911;28;20300;-65
2022/12/10 06:38:58;;;;;;;7.35;6.55;;;15.60;47.00;;;;;;4977425;28;20734;-65
2022/12/10 06:41:25;;;;;;;8.10;6.85;;;15.50;46.60;;;;;;4977623;28;20201;-65
2022/12/10 06:43:52;;;;;;;7.32;6.63;;;15.50;46.70;;;;;;4977589;28;20209;-65
2022/12/10 06:46:20;;;;;;;7.22;6.50;;;15.60;46.80;;;;;;4977865;28;20205;-65
2022/12/10 06:48:47;;;;;;;7.97;7.18;;;15.50;46.60;;;;;;4977674;28;20256;-65
2022/12/10 06:51:15;;;;;;;8.05;7.25;;;15.60;46.60;;;;;;4978321;28;20248;-65
2022/12/10 06:53:44;;;;;;;8.77;7.88;;;15.50;46.40;;;;;;4977461;28;20201;-65
2022/12/10 06:56:13;;;;;;;8.30;7.45;;;15.50;46.60;;;;;;4977692;28;20197;-65
2022/12/10 06:58:41;;;;;;;8.23;7.45;;;15.50;46.50;;;;;;4994328;28;20228;-65
2022/12/10 07:01:10;;;;;;;7.00;6.40;;;15.60;46.50;;;;;;4995669;28;20197;-65
2022/12/10 07:03:37;;;;;;;8.00;7.13;;;15.60;46.60;;;;;;4995270;28;20236;-65
2022/12/10 07:06:05;;;;;;;7.47;6.72;;;15.60;46.50;;;;;;4977604;28;20213;-65
2022/12/10 07:08:32;;;;;;;6.97;6.28;;;15.60;46.50;;;;;;4994941;28;20688;-65
2022/12/10 07:11:03;;;;;;;7.80;7.05;;;15.70;46.80;;;;;;4993647;28;20197;-65
2022/12/10 07:13:30;;;;;;;7.82;7.00;;;15.70;46.60;;;;;;4995235;28;20208;-65
2022/12/10 07:15:58;;;;;;;8.27;7.45;;;15.70;46.60;;;;;;4977205;28;20193;-65
2022/12/10 07:18:25;;;;;;;7.68;6.93;;;15.70;46.50;;;;;;4994276;28;20612;-65
2022/12/10 07:20:52;;;;;;;7.50;6.80;;;15.70;46.40;;;;;;4977267;28;20284;-65
2022/12/10 07:23:19;;;;;;;8.15;7.35;;;15.70;46.40;;;;;;4976816;28;20194;-65
2022/12/10 07:25:46;;;;;;;7.13;6.53;;;15.70;46.40;;;;;;4994202;28;20197;-65
2022/12/10 07:28:15;;;;;;;8.05;7.30;;;15.70;46.40;;;;;;4994389;28;20702;-65
2022/12/10 07:30:42;;;;;;;7.35;6.68;;;15.70;47.00;;;;;;4976600;28;20197;-65
2022/12/10 07:33:10;;;;;;;8.43;7.63;;;15.80;46.30;;;;;;4976513;28;20207;-65
2022/12/10 07:35:39;;;;;;;7.82;7.13;;;15.80;46.50;;;;;;4976549;28;20208;-65
2022/12/10 07:38:06;;;;;;;7.53;6.75;;;15.80;46.50;;;;;;4976869;28;20221;-65
2022/12/10 07:40:33;;;;;;;8.20;7.50;;;15.80;46.40;;;;;;4977202;28;20575;-65
2022/12/10 07:43:00;;;;;;;8.80;7.93;;;15.80;46.50;;;;;;4980562;28;20224;-65
2022/12/10 07:45:28;;;;;;;8.25;7.45;;;15.80;46.30;;;;;;4980633;28;20208;-65
2022/12/10 07:47:55;;;;;;;7.80;7.10;;;15.80;46.30;;;;;;4965099;28;20715;-65
2022/12/10 07:50:22;;;;;;;8.70;7.35;;;15.80;46.30;;;;;;4980480;28;20212;-65
2022/12/10 07:52:51;;;;;;;7.63;7.00;;;15.80;46.20;;;;;;4980142;28;20702;-65
2022/12/10 07:55:18;;;;;;;6.95;6.25;;;15.80;46.20;;;;;;4980519;28;20205;-65
2022/12/10 07:57:45;;;;;;;8.80;7.82;;;15.90;46.30;;;;;;4997654;28;20595;-65
2022/12/10 08:00:13;;;;;;;8.02;7.32;;;15.90;46.20;;;;;;4980035;28;20229;-65
2022/12/10 08:02:42;;;;;;;7.82;7.05;;;15.90;46.30;;;;;;4980146;28;20248;-65
2022/12/10 08:05:09;;;;;;;7.70;7.00;;;15.90;46.20;;;;;;4980446;28;20197;-65
2022/12/10 08:07:37;;;;;;;7.38;6.68;;;15.90;46.20;;;;;;4979912;28;20766;-65
2022/12/10 08:10:04;;;;;;;8.52;7.72;;;15.90;46.10;;;;;;4979999;28;20194;-65
2022/12/10 08:12:33;;;;;;;8.13;7.32;;;15.90;46.00;;;;;;4997521;28;20244;-65
2022/12/10 08:15:02;;;;;;;7.65;6.95;;;15.90;46.20;;;;;;4979749;28;20201;-65
2022/12/10 08:17:29;;;;;;;7.65;6.93;;;16.00;46.20;;;;;;4979790;28;20320;-65
2022/12/10 08:19:58;;;;;;;7.45;6.75;;;15.90;46.00;;;;;;4979647;28;20213;-65
2022/12/10 08:22:25;;;;;;;7.13;6.50;;;15.90;46.20;;;;;;4979734;28;20212;-65
2022/12/10 08:24:52;;;;;;;7.95;7.15;;;16.00;46.20;;;;;;4979769;28;20208;-65
2022/12/10 08:27:19;;;;;;;7.20;6.60;;;16.00;46.00;;;;;;4979833;28;20229;-65
2022/12/10 08:29:46;;;;;;;9.38;8.32;;;16.00;46.00;;;;;;4963879;28;20202;-65
2022/12/10 08:32:13;;;;;;;7.70;7.00;;;16.00;46.20;;;;;;4979589;28;20193;-65
2022/12/10 08:34:40;;;;;;;7.28;6.57;;;16.00;45.90;;;;;;4980115;28;20198;-65
2022/12/10 08:37:09;;;;;;;7.72;6.93;;;16.00;46.00;;;;;;4979601;28;20611;-65
2022/12/10 08:39:36;;;;;;;7.90;6.90;;;16.10;46.10;;;;;;4979448;28;20209;-64
2022/12/10 08:42:04;;;;;;;9.45;8.50;;;16.10;45.90;;;;;;4979484;28;20648;-64
2022/12/10 08:44:31;;;;;;;8.48;7.60;;;16.10;45.60;;;;;;4997919;28;20647;-65
2022/12/10 08:46:58;;;;;;;8.60;7.80;;;16.10;45.60;;;;;;4996418;28;20236;-65
2022/12/10 08:49:25;;;;;;;8.27;7.47;;;16.20;45.60;;;;;;4979463;28;20719;-65
2022/12/10 08:51:52;;;;;;;6.93;6.32;;;16.20;45.90;;;;;;4979050;28;20198;-65
2022/12/10 08:54:20;;;;;;;7.95;7.25;;;16.10;45.70;;;;;;4979183;28;20200;-66
2022/12/10 08:56:47;;;;;;;7.47;6.78;;;16.20;45.70;;;;;;4979714;28;20248;-66
2022/12/10 08:59:14;;;;;;;8.32;7.35;;;16.20;45.80;;;;;;4995548;28;20222;-66
2022/12/10 09:01:41;;;;;;;8.70;7.30;;;16.20;45.80;;;;;;4996460;28;20205;-66
2022/12/10 09:04:09;;;;;;;7.40;6.70;;;16.20;45.80;;;;;;4979844;28;20645;-66
2022/12/10 09:06:36;;;;;;;8.32;7.50;;;16.20;45.80;;;;;;4996084;28;20204;-66
2022/12/10 09:09:03;;;;;;;7.90;7.10;;;16.20;45.60;;;;;;4979378;28;20308;-66
2022/12/10 09:11:33;;;;;;;7.32;6.63;;;16.20;45.70;;;;;;4996954;28;20202;-66
2022/12/10 09:14:00;;;;;;;7.88;7.15;;;16.20;45.70;;;;;;4996814;28;20198;-66
2022/12/10 09:16:29;;;;;;;7.80;7.07;;;16.30;45.60;;;;;;4979207;28;20197;-66
2022/12/10 09:18:55;;;;;;;7.72;7.03;;;16.30;45.60;;;;;;4979387;28;20221;-66
2022/12/10 09:21:23;;;;;;;7.55;6.85;;;16.20;45.50;;;;;;4978964;28;20228;-66
2022/12/10 09:23:51;;;;;;;8.57;7.45;;;16.30;45.60;;;;;;4979219;28;20212;-66
2022/12/10 09:26:19;;;;;;;8.38;7.55;;;16.30;45.60;;;;;;4995026;28;20198;-66
2022/12/10 09:28:47;;;;;;;7.80;7.10;;;16.30;45.50;;;;;;4979165;28;20216;-66
2022/12/10 09:31:15;;;;;;;8.57;7.65;;;16.30;45.60;;;;;;4978922;28;20197;-66
2022/12/10 09:33:43;;;;;;;7.38;6.70;;;16.30;45.40;;;;;;4995763;28;20271;-65
2022/12/10 09:36:11;;;;;;;8.15;7.15;;;16.30;45.70;;;;;;4979217;28;20202;-65
2022/12/10 09:38:40;;;;;;;6.97;6.35;;;16.30;45.60;;;;;;4979826;28;20280;-66
2022/12/10 09:41:17;;;;;;;7.60;6.90;;;16.30;45.60;;;;;;4998175;28;20657;-66
2022/12/10 09:43:48;;;;;;;8.23;7.15;;;16.30;46.20;;;;;;4979167;28;20239;-66
2022/12/10 09:46:19;;;;;;;6.95;6.35;;;16.30;45.40;;;;;;4979816;28;20194;-66
2022/12/10 09:48:52;;;;;;;7.43;6.70;;;16.40;45.60;;;;;;4979332;28;20217;-66
2022/12/10 09:51:21;;;;;;;7.50;6.80;;;16.30;45.40;;;;;;4979230;28;20557;-65
2022/12/10 09:53:48;;;;;;;6.68;6.07;;;16.40;45.60;;;;;;4978667;28;20204;-65
2022/12/10 09:56:18;;;;;;;7.20;6.30;;;16.30;45.40;;;;;;4978428;28;20205;-65
2022/12/10 09:58:47;;;;;;;7.25;6.55;;;16.40;45.50;;;;;;4994705;28;20615;-65
2022/12/10 10:01:15;;;;;;;7.68;6.93;;;16.40;45.60;;;;;;4978647;28;20355;-65
2022/12/10 10:03:42;;;;;;;7.88;7.10;;;16.40;45.40;;;;;;4978627;28;20536;-65
2022/12/10 10:06:10;;;;;;;7.05;6.35;;;16.40;45.50;;;;;;4978142;28;20204;-65
2022/12/10 10:08:39;;;;;;;8.35;7.50;;;16.40;45.50;;;;;;4978134;28;20259;-65
2022/12/10 10:11:06;;;;;;;8.85;8.02;;;16.40;45.40;;;;;;4977959;28;20675;-65
2022/12/10 10:13:36;;;;;;;8.80;7.30;;;16.40;45.40;;;;;;4978109;28;20229;-65
2022/12/10 10:16:22;;;;;;;8.55;7.75;;;16.40;45.30;;;;;;4977620;28;20197;-65
2022/12/10 10:18:51;;;;;;;7.72;7.03;;;16.40;45.90;;;;;;4978306;28;20232;-66
2022/12/10 10:21:21;;;;;;;7.55;6.78;;;16.50;45.40;;;;;;4977860;28;20259;-66
2022/12/10 10:23:49;;;;;;;8.75;7.90;;;16.50;45.40;;;;;;4977757;28;20577;-66
2022/12/10 10:26:16;;;;;;;9.07;8.18;;;16.50;45.20;;;;;;4977887;28;20205;-66
2022/12/10 10:28:43;;;;;;;8.38;7.57;;;16.50;45.20;;;;;;4977633;28;20221;-66
2022/12/10 10:31:18;;;;;;;8.73;7.93;;;16.50;45.20;;;;;;4977345;28;20202;-66
2022/12/10 10:33:49;;;;;;;8.00;7.30;;;16.50;45.40;;;;;;4977358;28;20647;-66
2022/12/10 10:36:16;;;;;;;8.80;7.90;;;16.50;45.40;;;;;;4977677;28;20190;-66
2022/12/10 10:38:48;;;;;;;9.75;7.72;;;16.50;45.40;;;;;;4977016;28;20226;-66
2022/12/10 10:41:15;;;;;;;8.52;7.72;;;16.50;45.10;;;;;;4994521;28;20185;-66
2022/12/10 10:43:44;;;;;;;8.63;7.82;;;16.50;45.20;;;;;;4977207;28;20202;-66
2022/12/10 10:46:13;;;;;;;6.90;6.20;;;16.50;45.20;;;;;;4994477;28;20189;-66
2022/12/10 10:48:41;;;;;;;8.32;7.53;;;16.50;45.10;;;;;;4994524;28;20228;-66
2022/12/10 10:51:16;;;;;;;7.32;6.63;;;16.50;45.00;;;;;;4977921;28;20216;-66
2022/12/10 10:53:45;;;;;;;7.70;7.00;;;16.60;45.20;;;;;;4976964;28;20718;-66
2022/12/10 10:56:16;;;;;;;6.82;6.22;;;16.60;44.90;;;;;;4977080;28;20212;-65
2022/12/10 10:58:55;;;;;;;7.50;6.70;;;16.70;45.10;;;;;;4993135;28;20217;-66
2022/12/10 11:01:22;;;;;;;7.20;6.50;;;16.70;45.00;;;;;;4976739;28;20734;-66
2022/12/10 11:03:56;;;;;;;7.82;7.13;;;16.60;44.90;;;;;;4994256;28;20200;-66
2022/12/10 11:06:23;;;;;;;6.90;6.30;;;16.70;45.00;;;;;;4976779;28;20636;-66
2022/12/10 11:08:50;;;;;;;7.07;6.47;;;16.70;44.90;;;;;;4994376;28;20217;-66
2022/12/10 11:11:19;;;;;;;7.82;7.13;;;16.70;44.90;;;;;;4994468;28;20197;-66
2022/12/10 11:13:48;;;;;;;7.63;6.93;;;16.70;44.90;;;;;;4976857;28;20243;-66
2022/12/10 11:16:19;;;;;;;8.50;7.50;;;16.70;44.90;;;;;;4997811;28;20579;-66
2022/12/10 11:18:55;;;;;;;7.55;6.85;;;16.70;44.90;;;;;;4983158;28;20584;-65
2022/12/10 11:21:22;;;;;;;8.38;7.20;;;16.70;44.90;;;;;;4983366;28;20193;-65
2022/12/10 11:23:52;;;;;;;6.43;5.82;;;16.70;44.90;;;;;;4984230;28;20228;-65
2022/12/10 11:26:39;;;;;;;7.63;6.93;;;16.70;45.00;;;;;;4983086;28;20266;-65
2022/12/10 11:29:15;;;;;;;7.78;7.07;;;16.70;45.00;;;;;;4983429;28;20228;-65
2022/12/10 11:31:53;;;;;;;8.80;7.72;;;16.70;45.00;;;;;;5000238;28;20196;-66
2022/12/10 11:34:30;;;;;;;8.45;7.65;;;16.70;44.80;;;;;;4983300;28;20529;-66
2022/12/10 11:37:00;;;;;;;7.38;6.68;;;16.70;44.70;;;;;;4983822;28;20204;-66
2022/12/10 11:39:37;;;;;;;6.53;5.85;;;16.70;45.00;;;;;;4983118;28;20235;-66
2022/12/10 11:42:08;;;;;;;7.97;7.28;;;16.80;45.20;;;;;;4984247;28;20200;-66
2022/12/10 11:44:37;;;;;;;8.32;7.53;;;16.80;45.00;;;;;;4983381;28;20190;-66
2022/12/10 11:47:28;;;;;;;7.70;7.00;;;16.80;44.90;;;;;;4983548;28;20291;-66
2022/12/10 11:50:02;;;;;;;6.70;6.10;;;16.80;45.00;;;;;;4974932;28;20205;-65
2022/12/10 11:52:37;;;;;;;8.15;7.35;;;16.80;44.90;;;;;;4999788;28;20194;-65
2022/12/10 11:55:07;;;;;;;7.30;6.68;;;16.80;44.70;;;;;;4983578;28;20193;-65
2022/12/10 11:57:39;;;;;;;6.75;6.15;;;16.80;44.90;;;;;;4999749;28;20221;-65
2022/12/10 12:00:17;;;;;;;8.18;7.47;;;16.80;44.70;;;;;;4983498;28;20263;-66
2022/12/10 12:02:57;;;;;;;7.03;6.32;;;16.80;44.80;;;;;;5001255;28;20208;-66
2022/12/10 12:05:36;;;;;;;7.28;6.57;;;16.80;44.70;;;;;;4983871;28;20197;-66
2022/12/10 12:08:08;;;;;;;8.02;7.32;;;16.90;44.80;;;;;;4985449;28;20218;-66
2022/12/10 12:11:12;;;;;;;8.40;7.60;;;16.90;44.70;;;;;;4986659;28;20216;-66
2022/12/10 12:13:41;;;;;;;6.40;5.80;;;16.90;44.80;;;;;;4973637;28;20201;-66
2022/12/10 12:16:09;;;;;;;6.97;6.35;;;16.90;44.70;;;;;;4985153;28;20185;-66
2022/12/10 12:18:41;;;;;;;7.53;6.88;;;16.90;44.70;;;;;;5004057;28;20243;-65
2022/12/10 12:21:11;;;;;;;6.70;6.10;;;16.90;44.60;;;;;;5006010;28;20198;-65
2022/12/10 12:23:44;;;;;;;7.53;6.30;;;16.90;44.60;;;;;;4986481;28;20212;-65
2022/12/10 12:26:13;;;;;;;7.18;6.57;;;16.90;44.60;;;;;;4985830;28;20198;-65
2022/12/10 12:28:42;;;;;;;7.13;6.50;;;17.00;44.80;;;;;;4998636;28;20221;-65
2022/12/10 12:31:12;;;;;;;7.22;6.53;;;17.00;44.70;;;;;;4982209;28;20204;-65
2022/12/10 12:33:42;;;;;;;7.65;6.95;;;17.00;44.80;;;;;;4981956;28;20206;-65
2022/12/10 12:36:13;;;;;;;7.13;6.45;;;16.90;44.50;;;;;;4999135;28;20699;-66
2022/12/10 12:38:44;;;;;;;6.95;6.25;;;16.90;44.70;;;;;;4979865;28;20317;-66
2022/12/10 12:41:14;;;;;;;7.13;6.40;;;16.90;44.70;;;;;;4997322;28;20201;-66
2022/12/10 12:43:44;;;;;;;7.82;7.07;;;17.00;44.70;;;;;;4979525;28;20632;-66
2022/12/10 12:46:14;;;;;;;6.15;5.65;;;17.00;44.70;;;;;;4996459;28;20185;-66
2022/12/10 12:48:45;;;;;;;6.25;5.50;;;16.90;45.00;;;;;;4994648;28;20231;-66
2022/12/10 12:51:17;;;;;;;7.22;6.47;;;17.00;44.80;;;;;;4979540;28;20285;-66
2022/12/10 12:53:44;;;;;;;7.68;6.97;;;17.00;44.20;;;;;;4996321;28;20197;-66
2022/12/10 12:56:16;;;;;;;6.45;5.82;;;17.00;44.50;;;;;;4973685;28;20213;-65
2022/12/10 12:58:48;;;;;;;7.72;7.03;;;17.00;44.20;;;;;;4979114;28;20256;-66
2022/12/10 13:01:21;;;;;;;7.88;7.07;;;17.00;44.40;;;;;;4979081;28;20672;-66
2022/12/10 13:03:48;;;;;;;7.18;6.38;;;17.00;44.70;;;;;;4969743;28;20575;-66
2022/12/10 13:06:21;;;;;;;8.15;7.28;;;17.10;44.70;;;;;;4978016;28;20205;-66
2022/12/10 13:08:49;;;;;;;7.03;6.32;;;17.10;45.10;;;;;;4979963;28;20218;-67
2022/12/10 13:11:18;;;;;;;7.22;6.53;;;17.10;45.00;;;;;;4979187;28;20659;-66
2022/12/10 13:14:14;;;;;;;7.60;6.90;;;17.10;45.40;;;;;;4980131;28;20208;-65
2022/12/10 13:16:54;;;;;;;7.25;6.10;;;17.10;45.60;;;;;;4980054;28;20194;-66
2022/12/10 13:19:29;;;;;;;7.38;5.75;;;17.10;46.20;;;;;;4979351;28;20221;-66
2022/12/10 13:22:06;;;;;;;6.40;5.80;;;17.20;46.90;;;;;;4978842;28;20259;-65
2022/12/10 13:25:05;;;;;;;7.45;6.18;;;17.20;48.10;;;;;;4996531;28;20185;-65
2022/12/10 13:27:33;;;;;;;6.45;5.82;;;17.30;48.10;;;;;;4978558;28;20221;-65