Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:34;;;;;;;;;;;-4.00;57.40;;;;;;4952280;28;20091;-68
2022/01/13 00:03:09;;;;;;;34.40;16.38;;;-4.00;56.80;;;;;;4951134;28;19930;-68
2022/01/13 00:05:36;;;;;;;46.60;17.75;;;-4.10;57.50;;;;;;4983789;28;20047;-69
2022/01/13 00:08:03;;;;;;;41.95;16.63;;;-4.00;57.50;;;;;;4966078;28;20189;-68
2022/01/13 00:10:35;;;;;;;52.83;21.80;;;-4.10;57.60;;;;;;4950892;28;20049;-68
2022/01/13 00:13:10;;;;;;;41.35;18.30;;;-4.10;57.60;;;;;;4951338;28;20054;-68
2022/01/13 00:15:47;;;;;;;55.78;23.17;;;-4.10;57.60;;;;;;4966609;28;20090;-69
2022/01/13 00:21:15;;;;;;;68.35;26.63;;;-4.20;57.10;;;;;;4965315;28;20039;-67
2022/01/13 00:23:47;;;;;;;58.70;26.23;;;-4.10;57.70;;;;;;4952525;28;20690;-69
2022/01/13 00:26:25;;;;;;;72.25;26.85;;;-4.10;57.60;;;;;;4986909;28;20128;-68
2022/01/13 00:28:55;;;;;;;54.00;23.33;;;-4.20;57.80;;;;;;5011255;28;20477;-69
2022/01/13 00:31:36;;;;;;;60.90;25.88;;;-4.20;57.60;;;;;;5009689;28;20034;-68
2022/01/13 00:34:11;;;;;;;70.40;28.85;;;-4.20;57.60;;;;;;5009686;28;20034;-69
2022/01/13 00:36:41;;;;;;;94.93;35.42;;;-4.20;57.70;;;;;;5011590;28;20052;-68
2022/01/13 00:39:11;;;;;;;94.80;36.13;;;-4.20;57.70;;;;;;5009562;28;20070;-68
2022/01/13 00:41:45;;;;;;;106.07;40.30;;;-4.20;57.60;;;;;;5024859;28;20034;-69
2022/01/13 00:44:19;;;;;;;78.35;32.30;;;-4.20;57.20;;;;;;5009023;28;20069;-69
2022/01/13 00:47:00;;;;;;;58.15;22.95;;;-4.10;57.90;;;;;;5008876;28;20082;-69
2022/01/13 00:49:29;;;;;;;42.03;17.45;;;-4.20;57.70;;;;;;5009826;28;20041;-68
2022/01/13 00:52:02;;;;;;;53.10;22.02;;;-4.30;58.00;;;;;;5012390;28;20091;-69
2022/01/13 00:54:34;;;;;;;45.42;20.80;;;-4.30;58.00;;;;;;5026966;28;20038;-69
2022/01/13 00:57:34;;;;;;;49.40;19.48;;;-4.30;58.20;;;;;;5007351;28;20124;-67
2022/01/13 01:00:12;;;;;;;44.70;20.00;;;-4.30;58.30;;;;;;5010119;28;20038;-69
2022/01/13 01:02:49;;;;;;;50.63;18.35;;;-4.30;58.10;;;;;;5009046;28;20049;-69
2022/01/13 01:05:17;;;;;;;55.03;20.50;;;-4.30;58.10;;;;;;5010645;28;20053;-69
2022/01/13 01:07:53;;;;;;;48.13;19.02;;;-4.40;58.10;;;;;;5009663;28;20046;-68
2022/01/13 01:10:20;;;;;;;43.95;17.90;;;-4.30;58.10;;;;;;4993261;28;20184;-68
2022/01/13 01:12:58;;;;;;;40.53;18.13;;;-4.40;58.10;;;;;;5024391;28;20105;-68
2022/01/13 01:15:25;;;;;;;46.53;18.85;;;-4.30;58.20;;;;;;5014010;28;20042;-69
2022/01/13 01:20:52;;;;;;;52.75;20.05;;;-4.40;58.20;;;;;;5009939;28;20049;-68
2022/01/13 01:23:24;;;;;;;57.50;22.58;;;-4.40;58.10;;;;;;5008781;28;20049;-68
2022/01/13 01:26:21;;;;;;;84.47;32.22;;;-4.40;58.30;;;;;;5021518;28;20414;-69
2022/01/13 01:31:47;;;;;;;63.72;29.30;;;-4.50;58.20;;;;;;5017714;28;20475;-68
2022/01/13 01:37:19;;;;;;;77.00;30.58;;;-4.50;58.30;;;;;;5014326;28;20049;-68
2022/01/13 01:40:11;;;;;;;73.38;29.15;;;-4.50;58.40;;;;;;5013541;28;20026;-69
2022/01/13 01:43:00;;;;;;;77.20;28.13;;;-4.50;58.50;;;;;;5011975;28;20501;-69
2022/01/13 01:45:33;;;;;;;62.35;24.63;;;-4.50;58.40;;;;;;5025697;28;20127;-69
2022/01/13 01:53:44;;;;;;;40.05;15.25;;;-4.60;57.70;;;;;;5041419;28;20320;-69
2022/01/13 01:56:36;;;;;;;35.50;13.95;;;-4.60;58.30;;;;;;5028420;28;20505;-68
2022/01/13 01:59:03;;;;;;;37.95;16.23;;;-4.60;58.40;;;;;;5030852;28;20033;-69
2022/01/13 02:02:03;;;;;;;34.00;14.63;;;-4.60;58.40;;;;;;5028393;28;20046;-68
2022/01/13 02:04:33;;;;;;;34.53;14.93;;;-4.70;58.20;;;;;;5045632;28;20041;-68
2022/01/13 02:07:29;;;;;;;38.53;15.23;;;-4.70;58.30;;;;;;5027194;28;20069;-68
2022/01/13 02:09:57;;;;;;;36.63;14.95;;;-4.70;58.30;;;;;;5014150;28;20034;-68
2022/01/13 02:12:36;;;;;;;33.60;14.48;;;-4.70;58.30;;;;;;5028154;28;20038;-69
2022/01/13 02:18:00;;;;;;;36.90;15.52;;;-4.90;58.40;;;;;;5026021;28;20572;-68
2022/01/13 02:20:53;;;;;;;43.15;16.92;;;-4.90;58.30;;;;;;5011556;28;20125;-68
2022/01/13 02:24:06;;;;;;;72.75;26.92;;;-4.80;58.30;;;;;;5020565;28;20417;-67
2022/01/13 02:26:40;;;;;;;81.95;30.33;;;-4.90;58.30;;;;;;5029997;28;20115;-68
2022/01/13 02:29:06;;;;;;;65.82;25.85;;;-4.90;58.30;;;;;;5011810;28;20116;-69
2022/01/13 02:31:37;;;;;;;;;;;-4.90;58.40;;;;;;5013350;28;20508;-68
2022/01/13 02:34:22;;;;;;;59.13;26.17;;;-5.00;58.30;;;;;;5012249;28;19968;-67
2022/01/13 02:37:37;;;;;;;43.70;20.20;;;-5.00;58.30;;;;;;5028878;28;20080;-67
2022/01/13 02:40:07;;;;;;;42.50;16.40;;;-5.10;57.80;;;;;;5006476;28;20041;-68
2022/01/13 02:42:46;;;;;;;42.88;17.67;;;-5.10;58.20;;;;;;5029797;28;20029;-69
2022/01/13 02:45:33;;;;;;;42.63;17.77;;;-5.10;58.40;;;;;;5017348;28;20076;-68
2022/01/13 02:48:35;;;;;;;48.13;19.50;;;-5.00;58.30;;;;;;5012297;28;20065;-67
2022/01/13 02:51:22;;;;;;;37.97;15.45;;;-5.10;58.30;;;;;;5028259;28;20050;-68
2022/01/13 02:53:48;;;;;;;40.72;17.63;;;-5.10;58.20;;;;;;5011555;28;20394;-69
2022/01/13 02:56:15;;;;;;;;;;;-5.10;58.30;;;;;;5011589;28;20419;-69
2022/01/13 02:58:49;;;;;;;37.80;14.93;;;-5.10;58.10;;;;;;5011414;28;19920;-68
2022/01/13 03:01:15;;;;;;;35.05;14.10;;;-5.20;58.10;;;;;;5026576;28;20022;-68
2022/01/13 03:03:43;;;;;;;33.40;14.68;;;-5.20;58.30;;;;;;4995371;28;20038;-68
2022/01/13 03:06:13;;;;;;;36.65;16.83;;;-5.20;58.50;;;;;;5027375;28;20034;-67
2022/01/13 03:08:44;;;;;;;35.53;14.27;;;-5.20;58.30;;;;;;5015282;28;20100;-68
2022/01/13 03:11:11;;;;;;;37.40;15.32;;;-5.20;58.20;;;;;;5039933;28;20033;-67
2022/01/13 03:13:37;;;;;;;33.70;13.85;;;-5.20;58.40;;;;;;5017587;28;20128;-67
2022/01/13 03:16:22;;;;;;;37.20;15.63;;;-5.30;58.50;;;;;;5023592;28;20053;-69
2022/01/13 03:18:48;;;;;;;42.60;15.60;;;-5.20;58.50;;;;;;5015763;28;20041;-68
2022/01/13 03:21:14;;;;;;;;;;;-5.20;58.40;;;;;;5011329;28;20396;-69
2022/01/13 03:23:41;;;;;;;46.00;20.10;;;-5.30;57.80;;;;;;5013375;28;19928;-67
2022/01/13 03:26:08;;;;;;;59.47;21.98;;;-5.30;57.70;;;;;;5016601;28;20037;-69
2022/01/13 03:31:22;;;;;;;37.65;14.52;;;-5.30;58.30;;;;;;5011053;28;19932;-69
2022/01/13 03:33:49;;;;;;;55.88;19.20;;;-5.30;58.20;;;;;;5011465;28;20402;-69
2022/01/13 03:36:17;;;;;;;57.72;22.30;;;-5.30;58.30;;;;;;5022276;28;20136;-68
2022/01/13 03:38:43;;;;;;;47.03;22.13;;;-5.30;58.20;;;;;;5033690;28;20527;-68
2022/01/13 03:41:09;;;;;;;51.75;17.80;;;-5.30;57.80;;;;;;5010455;28;20042;-68
2022/01/13 03:43:37;;;;;;;;;;;-5.30;58.40;;;;;;5011403;28;20092;-68
2022/01/13 03:46:24;;;;;;;41.42;16.92;;;-5.30;58.30;;;;;;5022733;28;19936;-68
2022/01/13 03:48:51;;;;;;;43.20;18.02;;;-5.40;58.20;;;;;;5043743;28;20080;-67
2022/01/13 03:51:17;;;;;;;47.53;18.58;;;-5.40;58.30;;;;;;5042624;28;20256;-68
2022/01/13 03:54:40;;;;;;;49.60;17.63;;;-5.40;58.30;;;;;;5015096;28;20490;-67
2022/01/13 03:58:03;;;;;;;51.90;19.60;;;-5.40;58.50;;;;;;5011189;28;20083;-68
2022/01/13 04:01:26;;;;;;;50.90;20.38;;;-5.40;58.40;;;;;;5020921;28;20038;-69
2022/01/13 04:03:52;;;;;;;58.15;21.65;;;-5.40;58.40;;;;;;5012018;28;20132;-68
2022/01/13 04:06:18;;;;;;;48.33;20.88;;;-5.40;58.40;;;;;;5012068;28;20033;-68
2022/01/13 04:08:49;;;;;;;51.35;21.58;;;-5.50;59.20;;;;;;5025849;28;20601;-68
2022/01/13 04:11:19;;;;;;;61.13;21.67;;;-5.50;58.60;;;;;;5026898;28;20037;-68
2022/01/13 04:16:17;;;;;;;51.92;19.65;;;-5.50;58.70;;;;;;5013130;28;20026;-67
2022/01/13 04:19:04;;;;;;;44.17;21.58;;;-5.50;58.60;;;;;;5013297;28;20117;-68
2022/01/13 04:21:49;;;;;;;48.05;19.45;;;-5.40;58.60;;;;;;4995500;28;20502;-69
2022/01/13 04:24:15;;;;;;;44.15;19.73;;;-5.50;58.60;;;;;;5011680;28;20671;-68
2022/01/13 04:26:43;;;;;;;;;;;-5.50;58.60;;;;;;5013567;28;20414;-67
2022/01/13 04:31:55;;;;;;;46.67;19.80;;;-5.50;58.50;;;;;;5009926;28;20073;-69
2022/01/13 04:34:21;;;;;;;42.63;20.23;;;-5.50;58.70;;;;;;5018018;28;20398;-68
2022/01/13 04:36:48;;;;;;;;;;;-5.50;58.70;;;;;;5022233;28;20096;-68
2022/01/13 04:39:16;;;;;;;48.30;21.13;;;-5.50;58.70;;;;;;5009991;28;19964;-67
2022/01/13 04:42:00;;;;;;;52.25;22.67;;;-5.50;58.60;;;;;;5026689;28;20034;-67
2022/01/13 04:44:27;;;;;;;48.13;19.05;;;-5.50;58.70;;;;;;5011233;28;20077;-68
2022/01/13 04:46:54;;;;;;;;;;;-5.50;58.80;;;;;;5019194;28;20675;-67
2022/01/13 04:49:21;;;;;;;45.92;19.83;;;-5.50;58.60;;;;;;5026444;28;19931;-67
2022/01/13 04:51:50;;;;;;;56.75;22.08;;;-5.60;58.50;;;;;;5027215;28;20480;-66
2022/01/13 04:54:17;;;;;;;47.67;21.13;;;-5.50;58.70;;;;;;5016665;28;20030;-69
2022/01/13 04:57:04;;;;;;;49.65;21.23;;;-5.60;58.70;;;;;;5010189;28;20556;-67
2022/01/13 04:59:30;;;;;;;44.53;19.35;;;-5.50;58.90;;;;;;5023437;28;20533;-68
2022/01/13 05:01:56;;;;;;;45.28;19.95;;;-5.50;58.80;;;;;;5042224;28;20498;-67
2022/01/13 05:04:22;;;;;;;47.30;19.98;;;-5.50;58.90;;;;;;5013350;28;20144;-68
2022/01/13 05:06:48;;;;;;;;;;;-5.50;58.90;;;;;;5023803;28;20045;-67
2022/01/13 05:09:14;;;;;;;61.35;25.20;;;-5.50;58.90;;;;;;5029195;28;19948;-67
2022/01/13 05:11:40;;;;;;;67.85;27.13;;;-5.50;59.00;;;;;;5018879;28;20038;-68
2022/01/13 05:14:07;;;;;;;51.88;22.77;;;-5.50;59.10;;;;;;5009320;28;20034;-68
2022/01/13 05:16:52;;;;;;;62.38;26.27;;;-5.50;59.10;;;;;;5018380;28;20046;-68
2022/01/13 05:19:24;;;;;;;66.43;26.42;;;-5.50;59.20;;;;;;5014771;28;20056;-67
2022/01/13 05:22:15;;;;;;;63.20;26.02;;;-5.50;59.30;;;;;;5013141;28;20104;-69
2022/01/13 05:24:45;;;;;;;58.97;23.70;;;-5.50;59.30;;;;;;5012983;28;20061;-69
2022/01/13 05:27:11;;;;;;;65.28;23.83;;;-5.50;59.20;;;;;;5029133;28;20034;-67
2022/01/13 05:29:37;;;;;;;52.42;22.08;;;-5.50;59.40;;;;;;5022018;28;20616;-67
2022/01/13 05:32:04;;;;;;;;;;;-5.50;59.40;;;;;;5030236;28;20045;-68
2022/01/13 05:34:30;;;;;;;60.83;23.80;;;-5.50;58.90;;;;;;5045803;28;20010;-68
2022/01/13 05:36:56;;;;;;;96.13;32.15;;;-5.50;59.40;;;;;;5029344;28;20041;-68
2022/01/13 05:39:22;;;;;;;96.25;35.08;;;-5.50;59.50;;;;;;4996374;28;20041;-68
2022/01/13 05:41:48;;;;;;;77.50;31.77;;;-5.50;59.40;;;;;;5015146;28;20041;-68
2022/01/13 05:44:14;;;;;;;67.82;26.05;;;-5.50;59.60;;;;;;5026659;28;20434;-69
2022/01/13 05:46:40;;;;;;;62.38;24.85;;;-5.50;59.60;;;;;;5029028;28;20352;-67
2022/01/13 05:49:06;;;;;;;49.47;22.58;;;-5.50;59.60;;;;;;5027654;28;20317;-68
2022/01/13 05:51:33;;;;;;;58.17;23.23;;;-5.50;59.60;;;;;;5013560;28;20122;-68
2022/01/13 05:53:59;;;;;;;61.75;23.55;;;-5.60;59.60;;;;;;5014406;28;20032;-68
2022/01/13 05:56:25;;;;;;;65.50;24.90;;;-5.60;59.60;;;;;;5012840;28;20087;-67
2022/01/13 05:58:51;;;;;;;57.00;20.75;;;-5.60;59.60;;;;;;5012675;28;20037;-68
2022/01/13 06:01:17;;;;;;;81.05;22.50;;;-5.70;59.70;;;;;;5027668;28;20545;-68
2022/01/13 06:03:43;;;;;;;;;;;-5.70;59.80;;;;;;5013696;28;20113;-67
2022/01/13 06:06:10;;;;;;;59.92;25.40;;;-5.70;59.80;;;;;;5028358;28;19929;-68
2022/01/13 06:08:36;;;;;;;56.88;24.05;;;-5.80;59.70;;;;;;5014323;28;20042;-68
2022/01/13 06:11:02;;;;;;;;;;;-5.80;59.80;;;;;;5030410;28;20425;-67
2022/01/13 06:13:28;;;;;;;70.60;29.83;;;-5.80;59.80;;;;;;5013941;28;19975;-68
2022/01/13 06:15:54;;;;;;;;;;;-5.90;59.30;;;;;;5012787;28;20042;-68
2022/01/13 06:18:24;;;;;;;108.05;39.97;;;-5.90;60.10;;;;;;5013421;28;19921;-68
2022/01/13 06:20:51;;;;;;;110.35;44.50;;;-6.00;60.30;;;;;;5013526;28;20410;-67
2022/01/13 06:23:18;;;;;;;85.50;36.00;;;-6.00;59.80;;;;;;5013309;28;20037;-67
2022/01/13 06:25:44;;;;;;;95.70;35.90;;;-6.00;60.30;;;;;;5028255;28;20398;-68
2022/01/13 06:28:10;;;;;;;99.13;38.25;;;-6.00;60.30;;;;;;5027797;28;20060;-68
2022/01/13 06:30:36;;;;;;;;;;;-6.10;60.60;;;;;;5013704;28;20144;-67
2022/01/13 06:33:04;;;;;;;81.07;35.58;;;-6.10;60.40;;;;;;5012136;28;19916;-67
2022/01/13 06:35:30;;;;;;;114.07;43.55;;;-6.10;60.40;;;;;;5013810;28;20460;-67
2022/01/13 06:37:56;;;;;;;;;;;-6.00;60.30;;;;;;5016298;28;20046;-67
2022/01/13 06:40:23;;;;;;;103.03;39.03;;;-6.00;60.30;;;;;;5029173;28;19952;-67
2022/01/13 06:42:49;;;;;;;114.80;41.17;;;-6.00;60.20;;;;;;5028919;28;20040;-68
2022/01/13 06:45:15;;;;;;;120.95;48.17;;;-6.00;60.20;;;;;;5028065;28;20040;-67
2022/01/13 06:47:42;;;;;;;99.63;41.75;;;-6.00;60.20;;;;;;5027799;28;20045;-68
2022/01/13 06:50:11;;;;;;;115.78;45.25;;;-5.90;61.10;;;;;;5028079;28;20392;-68
2022/01/13 06:52:37;;;;;;;137.52;47.17;;;-5.90;60.00;;;;;;5026493;28;20056;-68
2022/01/13 06:55:05;;;;;;;89.07;37.85;;;-5.80;60.00;;;;;;5028108;28;20092;-68
2022/01/13 06:57:31;;;;;;;73.55;29.13;;;-5.80;59.90;;;;;;5013763;28;20042;-67
2022/01/13 06:59:57;;;;;;;80.20;35.53;;;-5.80;60.10;;;;;;5025566;28;20395;-68
2022/01/13 07:02:25;;;;;;;126.47;52.42;;;-5.80;60.10;;;;;;5015078;28;20036;-67
2022/01/13 07:04:52;;;;;;;111.22;43.88;;;-5.80;60.10;;;;;;5026011;28;20037;-68
2022/01/13 07:07:17;;;;;;;;;;;-5.80;60.20;;;;;;5015851;28;20509;-68
2022/01/13 07:09:43;;;;;;;150.65;53.97;;;-5.80;60.30;;;;;;5030459;28;19921;-68
2022/01/13 07:12:10;;;;;;;143.25;54.65;;;-5.70;60.20;;;;;;5026051;28;20414;-68
2022/01/13 07:14:36;;;;;;;112.00;44.60;;;-5.70;60.00;;;;;;5011756;28;20084;-67
2022/01/13 07:17:03;;;;;;;;;;;-5.60;60.10;;;;;;5028332;28;20045;-67
2022/01/13 07:19:29;;;;;;;95.53;37.75;;;-5.60;59.90;;;;;;4994952;28;20297;-68
2022/01/13 07:21:55;;;;;;;92.20;40.95;;;-5.60;59.80;;;;;;4998179;28;20497;-67
2022/01/13 07:24:22;;;;;;;92.38;37.47;;;-5.50;60.00;;;;;;5016524;28;20383;-68
2022/01/13 07:26:47;;;;;;;;;;;-5.60;59.40;;;;;;5026374;28;20030;-68
2022/01/13 07:29:14;;;;;;;87.47;34.30;;;-5.50;60.00;;;;;;5012057;28;20400;-67
2022/01/13 07:31:40;;;;;;;72.85;33.40;;;-5.50;59.80;;;;;;5030607;28;20092;-68
2022/01/13 07:34:06;;;;;;;;;;;-5.40;59.70;;;;;;5024514;28;20053;-68
2022/01/13 07:36:33;;;;;;;91.82;36.75;;;-5.30;59.70;;;;;;5015174;28;19927;-68
2022/01/13 07:38:59;;;;;;;181.95;62.40;;;-5.30;59.00;;;;;;5023910;28;20065;-68
2022/01/13 07:41:25;;;;;;;119.00;49.60;;;-5.20;59.60;;;;;;5015229;28;20034;-68
2022/01/13 07:43:54;;;;;;;;;;;-5.20;59.70;;;;;;5027015;28;20034;-68
2022/01/13 07:46:23;;;;;;;82.80;33.40;;;-5.10;59.70;;;;;;5024447;28;19927;-67
2022/01/13 07:48:51;;;;;;;137.13;51.67;;;-5.10;59.40;;;;;;5010006;28;20042;-67
2022/01/13 07:51:18;;;;;;;83.97;36.58;;;-5.00;59.40;;;;;;5015880;28;20057;-68
2022/01/13 07:53:44;;;;;;;75.43;29.48;;;-5.00;59.00;;;;;;5022794;28;20038;-67
2022/01/13 07:56:10;;;;;;;87.40;31.65;;;-5.00;59.60;;;;;;5026542;28;20040;-67
2022/01/13 07:58:37;;;;;;;68.82;28.40;;;-4.90;59.80;;;;;;5014688;28;20564;-68
2022/01/13 08:01:04;;;;;;;66.25;28.25;;;-4.80;59.20;;;;;;5038741;28;20030;-68
2022/01/13 08:03:30;;;;;;;58.00;28.33;;;-4.80;59.80;;;;;;5011565;28;20034;-68
2022/01/13 08:05:58;;;;;;;75.13;29.80;;;-4.80;59.70;;;;;;5010650;28;20184;-68
2022/01/13 08:08:24;;;;;;;67.85;30.08;;;-4.60;59.80;;;;;;5011724;28;20454;-67
2022/01/13 08:10:51;;;;;;;74.65;27.73;;;-4.60;59.60;;;;;;5015181;28;20072;-68
2022/01/13 08:13:17;;;;;;;64.95;28.30;;;-4.60;59.70;;;;;;5026542;28;20057;-67
2022/01/13 08:15:43;;;;;;;168.18;59.53;;;-4.50;59.90;;;;;;5021337;28;20088;-68
2022/01/13 08:20:54;;;;;;;74.20;28.77;;;-4.30;59.70;;;;;;5033682;28;20053;-68
2022/01/13 08:23:20;;;;;;;74.65;28.50;;;-4.20;59.90;;;;;;5020192;28;20038;-67
2022/01/13 08:25:46;;;;;;;;;;;-4.20;60.00;;;;;;5010925;28;20112;-68
2022/01/13 08:28:12;;;;;;;59.70;24.58;;;-4.10;59.80;;;;;;5018646;28;19921;-68
2022/01/13 08:30:38;;;;;;;74.97;27.67;;;-4.00;59.70;;;;;;5018396;28;20038;-67
2022/01/13 08:33:05;;;;;;;49.40;19.13;;;-3.90;59.70;;;;;;5015395;28;20080;-68
2022/01/13 08:35:31;;;;;;;47.25;19.70;;;-3.90;60.10;;;;;;4999716;28;20040;-68
2022/01/13 08:38:04;;;;;;;;;;;-3.90;60.90;;;;;;5010258;28;20076;-67
2022/01/13 08:40:32;;;;;;;60.17;26.08;;;-3.80;60.70;;;;;;5019920;28;19967;-67
2022/01/13 08:42:58;;;;;;;71.43;24.85;;;-3.60;60.30;;;;;;5025684;28;20299;-68
2022/01/13 08:45:24;;;;;;;;;;;-3.40;60.00;;;;;;5017600;28;20041;-67
2022/01/13 08:47:50;;;;;;;42.13;18.38;;;-3.40;60.30;;;;;;5021139;28;20285;-67
2022/01/13 08:50:16;;;;;;;46.47;21.55;;;-3.30;60.80;;;;;;5018451;28;20033;-68
2022/01/13 08:52:44;;;;;;;;;;;-3.20;61.00;;;;;;5019266;28;20128;-68
2022/01/13 08:55:11;;;;;;;55.85;20.58;;;-3.10;61.10;;;;;;5016580;28;19921;-68
2022/01/13 08:57:37;;;;;;;50.83;20.67;;;-2.90;60.70;;;;;;5036587;28;20041;-68
2022/01/13 09:00:07;;;;;;;55.75;23.55;;;-2.70;60.60;;;;;;5025908;28;20038;-68
2022/01/13 09:02:33;;;;;;;48.72;20.83;;;-2.60;60.30;;;;;;5016295;28;20030;-67
2022/01/13 09:05:03;;;;;;;50.72;21.60;;;-2.40;60.60;;;;;;5009713;28;20038;-68
2022/01/13 09:07:29;;;;;;;43.38;15.88;;;-1.40;60.10;;;;;;5010672;28;20041;-67
2022/01/13 09:09:57;;;;;;;52.33;21.13;;;-0.30;57.80;;;;;;5009675;28;20045;-68
2022/01/13 09:12:24;;;;;;;53.35;23.15;;;-0.40;58.00;;;;;;5025958;28;20046;-68
2022/01/13 09:14:51;;;;;;;57.42;24.42;;;0.20;58.00;;;;;;4993411;28;20034;-69
2022/01/13 09:20:02;;;;;;;55.25;24.65;;;2.80;53.10;;;;;;5010750;28;20045;-68
2022/01/13 09:22:28;;;;;;;64.22;27.15;;;3.40;51.60;;;;;;5024409;28;20459;-68
2022/01/13 09:24:54;;;;;;;52.67;23.15;;;3.80;51.60;;;;;;5009447;28;20030;-68
2022/01/13 09:27:20;;;;;;;47.72;20.75;;;3.80;51.30;;;;;;5010316;28;20038;-67
2022/01/13 09:29:47;;;;;;;50.15;22.40;;;3.40;52.30;;;;;;5011270;28;20034;-68
2022/01/13 09:32:13;;;;;;;73.97;32.60;;;3.20;53.10;;;;;;5025443;28;20046;-68
2022/01/13 09:34:41;;;;;;;53.97;22.77;;;3.00;53.80;;;;;;5013252;28;20041;-68
2022/01/13 09:37:08;;;;;;;55.10;26.10;;;2.70;54.20;;;;;;5010580;28;20033;-69
2022/01/13 09:39:34;;;;;;;55.85;23.58;;;2.50;54.60;;;;;;5006919;28;20030;-68
2022/01/13 09:42:02;;;;;;;48.05;22.77;;;2.60;55.10;;;;;;5027875;28;20442;-68
2022/01/13 09:44:29;;;;;;;59.70;24.55;;;2.70;54.90;;;;;;5011643;28;20113;-69
2022/01/13 09:46:56;;;;;;;56.28;23.95;;;2.70;55.00;;;;;;5021186;28;20410;-68
2022/01/13 09:49:22;;;;;;;54.78;24.02;;;3.10;54.10;;;;;;5010429;28;20073;-68
2022/01/13 09:51:48;;;;;;;58.63;23.15;;;3.10;53.50;;;;;;5009199;28;20088;-68
2022/01/13 09:54:16;;;;;;;53.25;22.75;;;3.00;53.70;;;;;;5008409;28;20076;-69
2022/01/13 09:56:42;;;;;;;44.35;20.10;;;3.10;54.10;;;;;;5015767;28;20078;-68
2022/01/13 09:59:09;;;;;;;49.42;22.88;;;3.60;53.40;;;;;;5012514;28;20042;-68
2022/01/13 10:01:35;;;;;;;51.45;21.83;;;4.30;51.00;;;;;;5027240;28;20049;-68
2022/01/13 10:04:02;;;;;;;48.83;21.42;;;4.40;51.80;;;;;;5015449;28;20071;-69
2022/01/13 10:06:28;;;;;;;48.00;21.52;;;5.00;50.30;;;;;;5012333;28;20034;-69
2022/01/13 10:09:15;;;;;;;60.67;23.75;;;6.00;48.70;;;;;;5012718;28;20038;-68
2022/01/13 10:12:06;;;;;;;42.00;18.60;;;6.10;47.30;;;;;;5026960;28;20034;-69
2022/01/13 10:17:20;;;;;;;47.92;20.67;;;6.10;47.80;;;;;;5013596;28;20033;-69
2022/01/13 10:19:47;;;;;;;;;;;6.80;47.10;;;;;;5018114;28;20104;-69
2022/01/13 10:22:32;;;;;;;38.88;18.83;;;7.70;45.80;;;;;;5024093;28;19922;-70
2022/01/13 10:24:59;;;;;;;37.53;16.83;;;7.50;44.80;;;;;;5013216;28;20061;-68
2022/01/13 10:27:44;;;;;;;39.80;17.48;;;7.30;45.80;;;;;;5016773;28;20037;-69
2022/01/13 10:30:36;;;;;;;34.45;15.13;;;7.00;46.30;;;;;;5019846;28;20042;-69
2022/01/13 10:33:33;;;;;;;37.30;16.13;;;6.70;45.60;;;;;;5027595;28;20335;-68
2022/01/13 10:36:18;;;;;;;40.90;19.15;;;6.50;45.80;;;;;;5011599;28;20080;-70
2022/01/13 10:38:57;;;;;;;36.50;16.05;;;6.30;46.10;;;;;;5028055;28;20118;-68
2022/01/13 10:41:49;;;;;;;38.33;18.02;;;5.80;45.30;;;;;;5014034;28;20050;-69
2022/01/13 10:44:18;;;;;;;31.00;13.40;;;6.00;45.60;;;;;;5024285;28;20380;-69
2022/01/13 10:47:02;;;;;;;35.97;17.08;;;5.90;45.00;;;;;;5011594;28;20526;-69
2022/01/13 10:49:33;;;;;;;41.22;17.25;;;6.10;45.30;;;;;;5020547;28;20465;-69
2022/01/13 10:52:32;;;;;;;29.00;14.65;;;7.30;43.30;;;;;;5018983;28;20034;-69
2022/01/13 10:55:06;;;;;;;20.02;9.57;;;7.60;41.50;;;;;;5025700;28;20045;-69
2022/01/13 10:57:34;;;;;;;36.00;13.20;;;7.50;40.50;;;;;;5015037;28;20046;-68
2022/01/13 11:00:01;;;;;;;30.60;13.20;;;6.90;41.20;;;;;;5011626;28;20419;-69
2022/01/13 11:02:27;;;;;;;28.92;12.88;;;6.30;41.80;;;;;;5027649;28;20115;-69
2022/01/13 11:04:54;;;;;;;;;;;6.50;42.60;;;;;;5014819;28;20042;-69
2022/01/13 11:07:24;;;;;;;26.00;11.00;;;7.90;40.90;;;;;;5021877;28;19968;-69
2022/01/13 11:10:09;;;;;;;20.75;10.30;;;8.70;38.60;;;;;;5026274;28;20034;-69
2022/01/13 11:15:45;;;;;;;38.85;15.98;;;9.10;37.50;;;;;;5014802;28;20656;-69
2022/01/13 11:18:11;;;;;;;39.42;16.45;;;9.50;36.80;;;;;;5024770;28;20056;-68
2022/01/13 11:20:40;;;;;;;26.63;12.20;;;9.40;37.30;;;;;;5012877;28;20081;-69
2022/01/13 11:23:06;;;;;;;29.40;13.23;;;10.30;35.80;;;;;;4994713;28;20084;-69
2022/01/13 11:25:35;;;;;;;28.33;12.23;;;9.90;35.00;;;;;;5015286;28;20429;-69
2022/01/13 11:28:01;;;;;;;27.50;13.57;;;10.30;34.70;;;;;;5008808;28;20040;-69
2022/01/13 11:30:29;;;;;;;32.55;15.50;;;11.30;33.90;;;;;;5022302;28;20553;-69
2022/01/13 11:32:56;;;;;;;28.20;13.05;;;12.30;32.90;;;;;;5017415;28;20514;-69
2022/01/13 11:35:49;;;;;;;28.08;12.15;;;12.60;31.70;;;;;;5026893;28;20037;-69
2022/01/13 11:38:19;;;;;;;27.45;12.63;;;11.90;31.20;;;;;;5027076;28;20037;-69
2022/01/13 11:40:48;;;;;;;35.15;17.58;;;10.50;34.80;;;;;;5017725;28;20049;-69
2022/01/13 11:43:36;;;;;;;31.02;15.25;;;10.40;36.00;;;;;;5010423;28;20088;-69
2022/01/13 11:46:23;;;;;;;30.48;14.40;;;9.70;36.60;;;;;;5010940;28;20046;-69
2022/01/13 11:49:15;;;;;;;30.13;12.02;;;9.20;37.80;;;;;;5027458;28;20400;-69
2022/01/13 11:52:27;;;;;;;31.63;14.93;;;8.60;38.30;;;;;;5011715;28;20140;-69
2022/01/13 11:54:53;;;;;;;31.08;14.38;;;8.60;38.50;;;;;;5011849;28;20053;-70
2022/01/13 11:57:22;;;;;;;38.65;16.35;;;8.40;38.80;;;;;;5011985;28;20045;-69
2022/01/13 11:59:58;;;;;;;27.38;12.40;;;8.40;38.80;;;;;;5010882;28;20418;-70
2022/01/13 12:02:29;;;;;;;29.90;12.85;;;8.10;39.20;;;;;;5014276;28;20133;-69
2022/01/13 12:05:04;;;;;;;34.00;13.27;;;8.40;39.20;;;;;;5010294;28;20662;-69
2022/01/13 12:07:43;;;;;;;28.98;13.93;;;9.70;37.00;;;;;;5026917;28;20042;-69
2022/01/13 12:10:48;;;;;;;28.00;12.38;;;10.30;35.30;;;;;;5010187;28;20060;-69
2022/01/13 12:13:54;;;;;;;25.50;11.63;;;9.50;36.50;;;;;;5010231;28;20042;-69
2022/01/13 12:17:26;;;;;;;32.35;13.57;;;8.70;37.90;;;;;;5011652;28;20033;-68
2022/01/13 12:20:01;;;;;;;25.70;13.07;;;8.20;39.00;;;;;;5011350;28;20505;-69
2022/01/13 12:22:55;;;;;;;31.95;12.85;;;7.90;39.30;;;;;;5011333;28;20049;-69
2022/01/13 12:25:24;;;;;;;26.45;12.15;;;7.60;40.20;;;;;;5011424;28;20045;-68
2022/01/13 12:27:51;;;;;;;41.08;18.67;;;7.60;40.20;;;;;;5013415;28;20034;-69
2022/01/13 12:30:36;;;;;;;28.55;13.57;;;7.70;39.50;;;;;;5009012;28;20097;-70
2022/01/13 12:33:07;;;;;;;26.15;12.30;;;7.80;39.80;;;;;;5026441;28;20518;-69
2022/01/13 12:35:52;;;;;;;32.47;14.27;;;7.70;39.50;;;;;;5027624;28;20394;-69
2022/01/13 12:38:21;;;;;;;26.50;11.82;;;7.70;39.60;;;;;;5013935;28;20374;-69
2022/01/13 12:41:15;;;;;;;24.40;11.88;;;7.70;39.40;;;;;;5006882;28;20107;-69
2022/01/13 12:46:22;;;;;;;31.48;13.25;;;8.00;38.60;;;;;;5016461;28;20442;-69
2022/01/13 12:48:54;;;;;;;30.02;12.85;;;7.70;39.20;;;;;;5018419;28;20052;-69
2022/01/13 12:51:27;;;;;;;27.40;13.45;;;7.70;39.60;;;;;;5019458;28;20523;-69
2022/01/13 12:53:54;;;;;;;27.05;12.23;;;7.60;39.60;;;;;;5016090;28;20495;-68
2022/01/13 12:56:39;;;;;;;24.85;12.05;;;7.70;39.30;;;;;;5036646;28;20525;-69
2022/01/13 12:59:10;;;;;;;27.27;12.73;;;7.90;39.20;;;;;;5020356;28;20526;-69
2022/01/13 13:01:37;;;;;;;31.58;13.32;;;8.00;39.00;;;;;;5027908;28;20049;-69
2022/01/13 13:04:23;;;;;;;32.47;13.95;;;8.30;38.70;;;;;;5010951;28;20049;-69
2022/01/13 13:06:49;;;;;;;20.08;10.07;;;9.30;37.30;;;;;;5008640;28;20046;-69
2022/01/13 13:09:19;;;;;;;26.38;12.25;;;9.30;36.60;;;;;;5009361;28;20457;-70
2022/01/13 13:12:11;;;;;;;45.15;18.02;;;9.70;36.20;;;;;;5009712;28;20038;-69
2022/01/13 13:17:42;;;;;;;26.25;11.88;;;9.90;36.30;;;;;;5016965;28;20048;-69
2022/01/13 13:20:40;;;;;;;26.73;12.13;;;10.60;34.90;;;;;;5023446;28;20040;-69
2022/01/13 13:23:10;;;;;;;32.03;13.52;;;10.40;34.60;;;;;;5010670;28;20038;-69
2022/01/13 13:25:56;;;;;;;28.52;11.55;;;10.50;34.40;;;;;;5020020;28;20414;-70
2022/01/13 13:28:42;;;;;;;28.05;12.48;;;9.70;35.10;;;;;;5027851;28;20447;-69
2022/01/13 13:31:11;;;;;;;28.02;13.98;;;9.20;36.20;;;;;;5027839;28;20034;-69
2022/01/13 13:34:12;;;;;;;27.25;14.52;;;9.00;36.30;;;;;;5030497;28;20045;-69
2022/01/13 13:36:39;;;;;;;30.95;11.77;;;8.90;36.80;;;;;;5026110;28;20087;-69
2022/01/13 13:39:11;;;;;;;34.13;15.57;;;8.50;37.20;;;;;;5016267;28;20025;-70
2022/01/13 13:42:03;;;;;;;29.48;14.98;;;8.60;37.60;;;;;;5027183;28;20374;-69
2022/01/13 13:44:33;;;;;;;30.73;14.85;;;9.10;37.10;;;;;;5006839;28;20061;-69
2022/01/13 13:47:07;;;;;;;28.10;13.05;;;10.00;35.20;;;;;;5017324;28;20034;-69
2022/01/13 13:49:35;;;;;;;28.35;10.98;;;10.80;33.90;;;;;;5030277;28;20471;-69
2022/01/13 13:52:04;;;;;;;29.10;13.85;;;11.20;32.70;;;;;;5020929;28;20038;-69