Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:43;;;;;;;12.58;8.05;;;;;;;23.02;100.00;99147.77;1603619;87;21480;-62
2022/08/18 00:03:10;;;;;;;11.00;8.23;;;;;;;23.02;100.00;99148.23;1665805;85;21534;-61
2022/08/18 00:05:37;;;;;;;11.85;8.43;;;;;;;23.07;100.00;99145.97;1671730;83;21767;-61
2022/08/18 00:08:04;;;;;;;9.83;8.33;;;;;;;;;;1671481;83;21141;-60
2022/08/18 00:10:31;;;;;;;11.60;8.25;;;;;;;23.11;100.00;99148.67;1664638;83;20959;-61
2022/08/18 00:12:58;;;;;;;15.40;8.30;;;;;;;23.11;100.00;99141.97;1672055;84;21472;-61
2022/08/18 00:15:25;;;;;;;9.68;8.45;;;;;;;23.06;100.00;99141.63;1672363;85;21559;-66
2022/08/18 00:17:52;;;;;;;12.47;7.70;;;;;;;23.00;100.00;99135.02;1672182;83;21815;-61
2022/08/18 00:20:21;;;;;;;10.80;7.12;;;;;;;23.06;100.00;99137.59;1668033;84;21443;-61
2022/08/18 00:22:48;;;;;;;10.70;7.33;;;;;;;23.04;100.00;99132.39;1660173;83;21540;-61
2022/08/18 00:25:16;;;;;;;11.10;6.35;;;;;;;23.04;100.00;99132.39;1670196;85;21428;-62
2022/08/18 00:27:44;;;;;;;14.20;7.47;;;;;;;23.11;100.00;99132.58;1670717;83;21543;-61
2022/08/18 00:30:14;;;;;;;11.95;7.12;;;;;;;23.06;100.00;99133.07;1667525;83;21901;-61
2022/08/18 00:32:44;;;;;;;8.15;7.00;;;;;;;23.05;100.00;99127.86;1659378;85;21539;-61
2022/08/18 00:35:17;;;;;;;12.88;7.03;;;;;;;23.11;100.00;99135.27;1666083;83;21595;-61
2022/08/18 00:37:43;;;;;;;9.50;7.20;;;;;;;23.11;100.00;99128.56;1672055;85;20986;-61
2022/08/18 00:40:13;;;;;;;10.65;6.67;;;;;;;23.18;100.00;99132.80;1662197;85;21543;-61
2022/08/18 00:42:50;;;;;;;12.28;7.28;;;;;;;23.19;100.00;99133.99;1668920;83;21952;-61
2022/08/18 00:45:22;;;;;;;9.83;6.95;;;;;;;23.19;100.00;99133.99;1670315;85;25678;-61
2022/08/18 00:47:49;;;;;;;8.60;6.60;;;;;;;23.19;100.00;99131.78;1660089;83;21565;-61
2022/08/18 00:50:27;;;;;;;9.80;6.45;;;;;;;23.19;100.00;99131.31;1677778;83;21556;-61
2022/08/18 00:53:01;;;;;;;12.03;6.78;;;;;;;23.20;100.00;99138.34;1678458;84;21480;-60
2022/08/18 00:55:28;;;;;;;11.18;7.10;;;;;;;23.25;100.00;99140.05;1679186;84;21515;-61
2022/08/18 00:58:01;;;;;;;10.28;6.85;;;;;;;23.22;100.00;99126.95;1668125;83;21018;-61
2022/08/18 01:00:27;;;;;;;11.68;7.00;;;;;;;23.16;100.00;99132.95;1666296;84;21538;-61
2022/08/18 01:02:56;;;;;;;12.30;7.23;;;;;;;23.17;100.00;99129.29;1671985;84;21651;-61
2022/08/18 01:05:33;;;;;;;10.08;6.72;;;;;;;23.12;100.00;99124.38;1674821;83;22179;-60
2022/08/18 01:08:00;;;;;;;10.45;6.65;;;;;;;23.09;100.00;99123.86;1612743;86;21876;-61
2022/08/18 01:10:26;;;;;;;10.35;6.45;;;;;;;23.12;100.00;99120.88;1639429;86;21519;-62
2022/08/18 01:12:56;;;;;;;8.60;6.33;;;;;;;23.09;100.00;99125.20;1679437;85;21617;-61
2022/08/18 01:15:24;;;;;;;10.75;6.67;;;;;;;23.06;100.00;99118.33;1676977;85;21579;-61
2022/08/18 01:23:34;;;;;;;10.30;6.70;;;;;;;23.01;100.00;99117.92;1676471;83;21139;-61
2022/08/18 01:26:02;;;;;;;7.23;6.53;;;;;;;23.01;100.00;99119.77;1656862;84;21485;-61
2022/08/18 01:28:38;;;;;;;9.45;6.70;;;;;;;22.96;100.00;99122.91;1665320;85;21006;-62
2022/08/18 01:31:05;;;;;;;10.13;6.70;;;;;;;22.93;100.00;99122.73;1668344;83;21682;-61
2022/08/18 01:36:22;;;;;;;11.80;7.12;;;;;;;22.27;100.00;99142.80;1796011;79;23429;-60
2022/08/18 01:38:50;;;;;;;13.35;6.45;;;;;;;22.65;100.00;99135.42;1772368;80;21554;-59
2022/08/18 01:41:21;;;;;;;10.93;7.33;;;;;;;22.60;100.00;99131.53;1759287;79;21986;-59
2022/08/18 01:43:48;;;;;;;8.18;6.83;;;;;;;22.51;100.00;99136.83;1764760;80;21635;-60
2022/08/18 01:46:19;;;;;;;12.90;7.00;;;;;;;22.47;100.00;99143.98;1767324;79;21536;-61
2022/08/18 01:48:47;;;;;;;9.83;7.37;;;;;;;22.40;100.00;99144.27;1751864;80;21518;-60
2022/08/18 01:51:14;;;;;;;12.80;6.80;;;;;;;22.31;100.00;99142.84;1759941;80;21186;-60
2022/08/18 01:53:41;;;;;;;11.38;7.40;;;;;;;22.33;100.00;99145.37;1760782;79;21888;-60
2022/08/18 01:56:08;;;;;;;10.90;7.15;;;;;;;22.29;100.00;99150.69;1770064;80;21605;-60
2022/08/18 01:58:35;;;;;;;8.50;7.53;;;;;;;22.25;100.00;99151.97;1765212;80;21572;-60
2022/08/18 02:01:02;;;;;;;9.70;7.85;;;;;;;22.22;100.00;99155.77;1765510;79;21065;-60
2022/08/18 02:03:36;;;;;;;16.85;7.33;;;;;;;22.18;100.00;99156.23;1768543;79;21563;-61
2022/08/18 02:06:10;;;;;;;8.20;6.87;;;;;;;22.21;100.00;99159.93;1771586;80;21851;-61
2022/08/18 02:08:37;;;;;;;12.35;6.85;;;;;;;22.16;100.00;99162.57;1752164;80;21684;-61
2022/08/18 02:11:05;;;;;;;18.50;7.28;;;;;;;22.20;100.00;99156.42;1760042;80;20993;-60
2022/08/18 02:13:33;;;;;;;8.05;7.28;;;;;;;22.20;100.00;99156.42;1772626;79;21483;-60
2022/08/18 02:16:01;;;;;;;9.83;7.10;;;;;;;22.14;100.00;99156.53;1761765;79;21472;-61
2022/08/18 02:18:30;;;;;;;11.45;7.42;;;;;;;22.13;100.00;99156.20;1767074;80;21860;-61
2022/08/18 02:20:57;;;;;;;8.73;7.65;;;;;;;22.06;100.00;99154.28;1761741;80;21505;-61
2022/08/18 02:23:24;;;;;;;8.08;6.58;;;;;;;22.06;100.00;99156.96;1762660;79;21584;-61
2022/08/18 02:25:51;;;;;;;9.30;6.92;;;;;;;22.10;100.00;99151.14;1760925;80;20991;-61
2022/08/18 02:28:17;;;;;;;13.48;7.03;;;;;;;22.10;100.00;99151.14;1763419;79;21546;-61
2022/08/18 02:30:44;;;;;;;9.10;6.90;;;;;;;22.05;100.00;99159.28;1768373;80;21817;-61
2022/08/18 02:33:10;;;;;;;15.15;8.40;;;;;;;22.04;100.00;99154.43;1768116;80;21510;-61
2022/08/18 02:35:38;;;;;;;13.37;7.73;;;;;;;21.98;100.00;99159.03;1757345;80;21570;-60
2022/08/18 02:38:06;;;;;;;8.05;6.65;;;;;;;21.95;100.00;99163.36;1760392;80;22186;-60
2022/08/18 02:40:34;;;;;;;14.60;6.83;;;;;;;21.91;100.00;99160.64;1762566;80;21408;-60
2022/08/18 02:43:08;;;;;;;11.73;6.40;;;;;;;21.91;100.00;99160.64;1758533;79;21859;-60
2022/08/18 02:45:38;;;;;;;10.32;7.20;;;;;;;21.88;100.00;99158.26;1756127;80;20966;-61
2022/08/18 02:48:06;;;;;;;7.97;6.08;;;;;;;21.88;100.00;99158.26;1755455;80;21495;-59
2022/08/18 02:50:32;;;;;;;8.73;6.30;;;;;;;21.88;100.00;99158.26;1763001;80;21377;-59
2022/08/18 02:53:01;;;;;;;12.40;6.70;;;;;;;21.89;100.00;99157.28;1757635;80;21467;-60
2022/08/18 02:55:28;;;;;;;11.60;7.37;;;;;;;21.87;100.00;99149.87;1761709;80;21794;-61
2022/08/18 02:57:55;;;;;;;10.43;6.90;;;;;;;21.92;100.00;99158.30;1759629;80;21491;-60
2022/08/18 03:00:21;;;;;;;9.70;7.05;;;;;;;21.90;100.00;99163.80;1755122;80;21553;-60
2022/08/18 03:02:50;;;;;;;11.30;7.03;;;;;;;21.88;100.00;99167.63;1745941;80;21602;-60
2022/08/18 03:05:17;;;;;;;8.28;6.17;;;;;;;21.84;100.00;99168.92;1759606;80;21946;-60
2022/08/18 03:07:44;;;;;;;17.37;6.47;;;;;;;21.90;100.00;99170.48;1742090;80;21760;-60
2022/08/18 03:10:13;;;;;;;7.85;6.10;;;;;;;22.01;100.00;99168.61;1758443;80;21520;-60
2022/08/18 03:12:42;;;;;;;10.53;5.95;;;;;;;21.98;100.00;99169.73;1758311;80;21555;-60
2022/08/18 03:15:11;;;;;;;11.55;6.25;;;;;;;21.93;100.00;99172.04;1760144;80;21550;-60
2022/08/18 03:17:38;;;;;;;14.65;6.17;;;;;;;22.00;100.00;99170.45;1744731;80;21100;-60
2022/08/18 03:20:06;;;;;;;24.80;7.83;;;;;;;21.99;100.00;99163.41;1754469;80;21898;-60
2022/08/18 03:22:33;;;;;;;;;;;;;;;22.00;100.00;99163.76;1751640;80;21441;-60
2022/08/18 03:24:59;;;;;;;10.23;6.65;;;;;;;22.03;100.00;99155.41;1759705;80;20433;-60
2022/08/18 03:27:26;;;;;;;8.80;6.08;;;;;;;22.04;100.00;99166.95;1744893;80;21555;-60
2022/08/18 03:29:53;;;;;;;12.35;5.75;;;;;;;22.04;100.00;99166.95;1748279;80;21640;-61
2022/08/18 03:32:20;;;;;;;11.18;6.00;;;;;;;22.05;100.00;99170.82;1756083;80;21863;-60
2022/08/18 03:34:46;;;;;;;16.17;6.93;;;;;;;22.08;100.00;99173.71;1752817;80;21610;-60
2022/08/18 03:37:14;;;;;;;20.32;6.50;;;;;;;22.04;100.00;99174.98;1762208;80;21624;-60
2022/08/18 03:39:41;;;;;;;15.25;5.95;;;;;;;22.07;100.00;99180.88;1768377;80;21005;-60
2022/08/18 03:42:08;;;;;;;12.78;6.75;;;;;;;22.07;100.00;99180.88;1769680;80;21598;-60
2022/08/18 03:44:39;;;;;;;20.35;6.72;;;;;;;22.12;100.00;99187.13;1736063;80;21813;-62
2022/08/18 03:47:08;;;;;;;12.53;5.97;;;;;;;22.16;100.00;99192.53;1750433;80;21440;-61
2022/08/18 03:49:36;;;;;;;10.68;6.50;;;;;;;22.16;100.00;99192.53;1767076;79;21041;-61
2022/08/18 03:52:04;;;;;;;9.98;6.25;;;;;;;22.26;100.00;99189.81;1759401;80;21462;-62
2022/08/18 03:54:31;;;;;;;11.25;5.95;;;;;;;22.35;100.00;99186.22;1755193;80;21668;-60
2022/08/18 03:56:59;;;;;;;11.12;6.00;;;;;;;22.35;100.00;99186.22;1759050;79;21851;-59
2022/08/18 03:59:25;;;;;;;;;;;;;;;22.42;100.00;99187.81;1769316;80;21617;-61
2022/08/18 04:01:53;;;;;;;7.30;5.60;;;;;;;22.49;100.00;99190.20;1764263;80;20433;-61
2022/08/18 04:04:23;;;;;;;8.45;5.53;;;;;;;22.58;100.00;99195.14;1766201;80;21594;-62
2022/08/18 04:07:03;;;;;;;8.48;5.00;;;;;;;22.60;100.00;99190.47;1760332;79;21570;-62
2022/08/18 04:09:31;;;;;;;7.05;5.47;;;;;;;22.64;100.00;99189.16;1756955;80;21831;-60
2022/08/18 04:12:00;;;;;;;10.95;5.72;;;;;;;22.61;100.00;99193.00;1750884;79;21081;-60
2022/08/18 04:14:30;;;;;;;7.90;5.53;;;;;;;22.61;100.00;99178.27;1764619;80;21655;-61
2022/08/18 04:16:58;;;;;;;6.45;5.20;;;;;;;22.71;100.00;99172.81;1751285;80;21708;-62
2022/08/18 04:19:25;;;;;;;9.93;5.90;;;;;;;22.78;100.00;99175.73;1749801;80;21435;-62
2022/08/18 04:21:52;;;;;;;10.00;5.70;;;;;;;22.81;100.00;99176.27;1755422;80;21861;-62
2022/08/18 04:24:19;;;;;;;11.73;5.25;;;;;;;22.88;100.00;99172.45;1760229;80;21537;-61
2022/08/18 04:26:46;;;;;;;14.63;6.30;;;;;;;22.92;100.00;99170.66;1766887;80;20954;-61
2022/08/18 04:29:15;;;;;;;8.50;5.50;;;;;;;22.96;100.00;99174.34;1754625;80;21021;-61
2022/08/18 04:31:44;;;;;;;9.75;5.47;;;;;;;22.97;100.00;99168.00;1756328;80;21538;-61
2022/08/18 04:34:11;;;;;;;13.50;5.28;;;;;;;23.12;100.00;99161.92;1751279;80;21806;-63
2022/08/18 04:36:38;;;;;;;6.10;5.47;;;;;;;23.12;100.00;99161.92;1751520;79;26740;-63
2022/08/18 04:39:07;;;;;;;12.20;5.57;;;;;;;23.18;100.00;99163.13;1747953;81;20939;-62
2022/08/18 04:41:34;;;;;;;14.53;6.03;;;;;;;23.17;100.00;99167.30;1742102;80;21603;-62
2022/08/18 04:44:03;;;;;;;13.43;6.60;;;;;;;23.17;100.00;99167.30;1755354;80;21577;-61
2022/08/18 04:46:32;;;;;;;6.72;5.30;;;;;;;23.21;100.00;99172.72;1744046;79;21527;-62
2022/08/18 04:48:59;;;;;;;18.15;5.80;;;;;;;23.26;100.00;99173.92;1731521;81;21585;-61
2022/08/18 04:51:28;;;;;;;8.98;5.40;;;;;;;23.28;100.00;99167.04;1739338;80;21523;-61
2022/08/18 04:53:55;;;;;;;13.65;6.00;;;;;;;23.39;100.00;99169.45;1750898;80;21435;-60
2022/08/18 04:56:33;;;;;;;13.13;5.53;;;;;;;23.44;100.00;99172.50;1739625;80;21490;-61
2022/08/18 04:59:08;;;;;;;9.48;6.12;;;;;;;23.45;100.00;99172.86;1744036;81;21875;-60
2022/08/18 05:01:44;;;;;;;10.23;5.65;;;;;;;23.49;100.00;99176.06;1751659;81;21539;-60
2022/08/18 05:04:12;;;;;;;9.78;5.58;;;;;;;23.50;100.00;99167.83;1748229;80;20987;-58
2022/08/18 05:06:40;;;;;;;7.53;5.50;;;;;;;23.60;100.00;99173.09;1742853;81;21534;-59
2022/08/18 05:09:08;;;;;;;9.08;5.50;;;;;;;23.63;100.00;99161.19;1745476;80;21492;-58
2022/08/18 05:11:36;;;;;;;10.98;6.08;;;;;;;23.68;100.00;99164.23;1737264;80;21807;-58
2022/08/18 05:14:06;;;;;;;11.90;5.55;;;;;;;23.72;100.00;99160.22;1744625;80;21636;-58
2022/08/18 05:16:35;;;;;;;7.20;5.30;;;;;;;23.74;100.00;99164.92;1741562;81;21172;-58
2022/08/18 05:19:10;;;;;;;14.30;5.25;;;;;;;23.78;99.57;99161.42;1747039;80;21496;-59
2022/08/18 05:21:40;;;;;;;12.85;5.80;;;;;;;23.88;99.08;99155.43;1755622;81;21582;-59
2022/08/18 05:24:07;;;;;;;12.80;5.55;;;;;;;24.04;98.41;99162.20;1755980;80;21879;-59
2022/08/18 05:26:35;;;;;;;;;;;;;;;24.09;97.35;99153.16;1759882;80;21689;-59
2022/08/18 05:29:03;;;;;;;8.35;5.03;;;;;;;24.15;95.74;99154.82;1752769;81;20420;-59
2022/08/18 05:31:29;;;;;;;12.05;5.53;;;;;;;24.22;95.24;99156.71;1745352;80;21555;-59
2022/08/18 05:33:56;;;;;;;9.98;5.45;;;;;;;24.27;93.77;99150.31;1756915;80;21485;-59
2022/08/18 05:36:56;;;;;;;12.60;5.62;;;;;;;24.32;93.40;99147.16;1758095;80;22183;-59
2022/08/18 05:39:33;;;;;;;5.47;4.90;;;;;;;24.37;92.08;99151.50;1756507;80;21466;-58
2022/08/18 05:42:07;;;;;;;6.75;5.15;;;;;;;24.40;91.02;99152.52;1754594;80;21531;-59
2022/08/18 05:44:39;;;;;;;10.93;5.22;;;;;;;24.46;91.65;99149.16;1748080;80;21009;-60
2022/08/18 05:47:20;;;;;;;10.75;5.50;;;;;;;24.53;91.85;99153.92;1754120;80;21424;-60
2022/08/18 05:49:50;;;;;;;8.40;5.00;;;;;;;24.58;91.52;99160.47;1753589;80;21745;-59
2022/08/18 05:52:31;;;;;;;15.32;5.70;;;;;;;24.70;91.17;99160.97;1763560;80;20982;-60
2022/08/18 05:57:58;;;;;;;14.03;5.42;;;;;;;24.85;87.66;99152.55;1763200;80;21551;-58
2022/08/18 06:00:25;;;;;;;8.63;5.45;;;;;;;24.94;86.46;99144.47;1754731;79;21408;-59
2022/08/18 06:03:09;;;;;;;9.98;4.92;;;;;;;24.99;86.12;99151.02;1762025;80;22004;-59
2022/08/18 06:05:56;;;;;;;8.35;4.75;;;;;;;25.04;86.60;99146.48;1752066;80;21559;-58
2022/08/18 06:08:26;;;;;;;9.60;5.83;;;;;;;25.11;84.74;99146.14;1740279;80;21491;-59
2022/08/18 06:10:53;;;;;;;11.45;5.58;;;;;;;25.12;82.95;99153.18;1747251;80;21546;-59
2022/08/18 06:13:21;;;;;;;;;;;;;;;25.27;83.03;99146.63;1763146;80;21392;-58
2022/08/18 06:15:58;;;;;;;9.30;4.97;;;;;;;25.39;82.49;99148.43;1758694;80;22001;-59
2022/08/18 06:18:40;;;;;;;8.43;4.58;;;;;;;25.41;83.71;99154.48;1751433;80;21431;-58
2022/08/18 06:21:49;;;;;;;9.10;5.28;;;;;;;25.50;82.77;99151.27;1760490;80;21460;-59
2022/08/18 06:24:45;;;;;;;8.38;4.87;;;;;;;25.58;82.41;99148.53;1752756;80;21500;-58
2022/08/18 06:27:54;;;;;;;8.77;5.13;;;;;;;25.61;81.30;99142.81;1746960;80;21091;-59
2022/08/18 06:30:22;;;;;;;10.20;4.55;;;;;;;25.67;82.00;99149.34;1755917;80;22031;-58
2022/08/18 06:33:09;;;;;;;9.35;4.62;;;;;;;25.74;81.58;99151.67;1746200;80;21467;-58
2022/08/18 06:35:50;;;;;;;;;;;;;;;25.70;79.02;99141.76;1756160;80;21467;-59
2022/08/18 06:38:37;;;;;;;12.85;5.12;;;;;;;25.77;78.17;99145.95;1746098;80;20439;-60
2022/08/18 06:41:21;;;;;;;11.48;4.62;;;;;;;25.80;78.90;99146.41;1756381;80;21464;-58
2022/08/18 06:44:13;;;;;;;8.78;4.97;;;;;;;25.96;79.14;99146.87;1751627;80;21412;-59
2022/08/18 06:46:54;;;;;;;7.15;4.95;;;;;;;26.12;78.45;99137.84;1737340;80;21533;-59
2022/08/18 06:50:01;;;;;;;8.63;5.05;;;;;;;26.19;77.99;99136.64;1747311;80;21431;-59
2022/08/18 06:52:32;;;;;;;21.30;4.65;;;;;;;26.27;76.55;99135.22;1748226;80;21633;-59
2022/08/18 06:55:02;;;;;;;9.50;4.90;;;;;;;26.30;74.52;99134.05;1759005;80;21534;-59
2022/08/18 06:57:39;;;;;;;15.25;4.75;;;;;;;26.34;74.44;99140.23;1759771;80;21765;-59
2022/08/18 07:00:11;;;;;;;12.37;4.58;;;;;;;26.49;74.24;99147.03;1754115;80;21322;-59
2022/08/18 07:02:49;;;;;;;9.68;4.67;;;;;;;26.49;73.52;99145.69;1746099;80;21523;-59
2022/08/18 07:05:25;;;;;;;11.30;4.15;;;;;;;26.55;74.66;99140.08;1751897;80;21037;-59
2022/08/18 07:08:19;;;;;;;5.78;4.45;;;;;;;26.68;73.66;99140.85;1748912;80;20967;-59
2022/08/18 07:10:50;;;;;;;11.75;4.55;;;;;;;26.80;73.21;99135.33;1752003;80;21752;-59
2022/08/18 07:13:25;;;;;;;10.55;3.83;;;;;;;26.88;71.70;99135.77;1749400;80;21523;-59
2022/08/18 07:15:55;;;;;;;9.18;4.30;;;;;;;26.94;71.78;99124.27;1752436;80;21543;-60
2022/08/18 07:18:25;;;;;;;10.45;4.75;;;;;;;26.99;71.57;99126.73;1752135;80;21463;-59
2022/08/18 07:20:57;;;;;;;12.85;4.90;;;;;;;27.07;73.06;99128.51;1751153;80;21012;-59
2022/08/18 07:23:28;;;;;;;14.93;5.08;;;;;;;27.17;72.38;99134.97;1763277;79;21842;-59
2022/08/18 07:26:09;;;;;;;11.65;4.83;;;;;;;27.24;70.35;99130.52;1755642;80;21503;-59
2022/08/18 07:28:45;;;;;;;7.15;4.10;;;;;;;27.28;70.44;99132.37;1755859;80;21427;-59
2022/08/18 07:31:40;;;;;;;15.18;5.28;;;;;;;27.36;69.89;99135.79;1755428;80;21522;-59
2022/08/18 07:34:24;;;;;;;11.38;4.03;;;;;;;27.49;69.49;99136.48;1755131;80;21389;-59
2022/08/18 07:36:56;;;;;;;14.00;4.25;;;;;;;27.64;67.70;99130.25;1685805;83;21868;-59
2022/08/18 07:39:45;;;;;;;7.83;3.77;;;;;;;27.70;66.99;99127.61;1689205;83;20967;-59
2022/08/18 07:42:17;;;;;;;10.03;3.98;;;;;;;27.84;66.00;99127.77;1749895;80;21436;-60
2022/08/18 07:45:01;;;;;;;8.88;4.20;;;;;;;27.92;65.07;99127.71;1713947;80;21586;-59
2022/08/18 07:47:39;;;;;;;12.33;4.45;;;;;;;28.01;66.43;99122.52;1761369;80;20958;-60
2022/08/18 07:50:06;;;;;;;10.55;4.47;;;;;;;28.11;63.46;99119.50;1769029;80;21434;-59
2022/08/18 07:52:41;;;;;;;10.78;3.95;;;;;;;28.20;62.70;99118.34;1759277;80;21566;-59
2022/08/18 07:55:31;;;;;;;14.18;4.08;;;;;;;28.32;61.11;99113.26;1762356;80;21573;-59
2022/08/18 07:58:27;;;;;;;6.97;3.72;;;;;;;28.42;60.81;99116.45;1769004;80;21549;-59
2022/08/18 08:01:08;;;;;;;8.30;3.63;;;;;;;28.53;58.66;99121.38;1761778;80;21506;-59
2022/08/18 08:04:16;;;;;;;12.88;3.92;;;;;;;28.56;58.65;99105.78;1767353;80;21555;-60
2022/08/18 08:06:56;;;;;;;10.35;4.20;;;;;;;28.71;57.60;99124.14;1763279;80;21479;-59
2022/08/18 08:10:03;;;;;;;8.43;4.10;;;;;;;28.79;56.83;99113.17;1756092;80;21571;-59
2022/08/18 08:12:38;;;;;;;12.75;3.70;;;;;;;28.93;57.03;99109.53;1740892;80;21506;-60
2022/08/18 08:15:28;;;;;;;11.28;3.95;;;;;;;28.98;56.39;99104.88;1766629;80;21001;-59
2022/08/18 08:18:03;;;;;;;8.15;4.12;;;;;;;29.08;55.92;99109.92;1764854;80;21816;-59
2022/08/18 08:20:54;;;;;;;8.78;4.10;;;;;;;29.07;54.82;99111.80;1763004;80;21017;-62
2022/08/18 08:23:41;;;;;;;11.55;4.33;;;;;;;29.10;54.60;99106.00;1765574;80;21961;-59
2022/08/18 08:26:48;;;;;;;12.43;4.37;;;;;;;29.16;55.02;99110.31;1731042;80;21740;-59
2022/08/18 08:29:43;;;;;;;16.32;4.90;;;;;;;29.28;55.83;99110.09;1768951;80;21554;-59
2022/08/18 08:32:31;;;;;;;16.48;4.12;;;;;;;29.42;55.54;99114.55;1756661;80;22316;-59
2022/08/18 08:35:08;;;;;;;8.00;4.65;;;;;;;29.51;55.90;99119.25;1758690;80;21538;-59
2022/08/18 08:37:44;;;;;;;12.05;4.60;;;;;;;29.58;55.87;99119.30;1766579;80;21475;-60
2022/08/18 08:40:25;;;;;;;11.10;5.00;;;;;;;29.69;55.66;99123.61;1749006;80;21494;-58
2022/08/18 08:43:15;;;;;;;13.75;4.42;;;;;;;29.73;55.42;99122.72;1759181;80;21667;-58
2022/08/18 08:46:11;;;;;;;14.45;4.53;;;;;;;29.80;54.84;99133.56;1753841;80;21766;-58
2022/08/18 08:48:45;;;;;;;17.00;4.65;;;;;;;29.83;53.32;99137.23;1755861;80;21483;-58
2022/08/18 08:51:47;;;;;;;8.65;4.50;;;;;;;29.77;52.74;99129.41;1764434;80;21517;-58
2022/08/18 08:54:24;;;;;;;9.00;4.30;;;;;;;29.82;53.96;99129.64;1761158;80;21550;-58
2022/08/18 08:56:54;;;;;;;9.73;4.45;;;;;;;29.95;52.32;99136.98;1760061;80;21475;-58
2022/08/18 08:59:22;;;;;;;9.08;4.35;;;;;;;30.05;51.37;99135.23;1756550;80;21494;-59
2022/08/18 09:02:29;;;;;;;13.28;4.17;;;;;;;30.13;50.24;99139.09;1753581;80;21658;-58
2022/08/18 09:05:10;;;;;;;11.73;4.65;;;;;;;30.14;50.09;99136.72;1752789;80;21704;-58
2022/08/18 09:08:04;;;;;;;14.87;4.80;;;;;;;30.20;51.02;99133.17;1749789;80;21568;-59
2022/08/18 09:10:52;;;;;;;9.88;4.85;;;;;;;30.27;50.40;99133.17;1754973;80;20986;-59
2022/08/18 09:14:01;;;;;;;13.58;4.42;;;;;;;30.36;51.47;99128.43;1761325;80;21756;-60
2022/08/18 09:17:17;;;;;;;9.48;4.70;;;;;;;30.46;49.88;99127.52;1672440;83;21557;-59
2022/08/18 09:20:18;;;;;;;8.45;4.40;;;;;;;30.52;50.28;99119.91;1675618;84;21584;-59
2022/08/18 09:23:05;;;;;;;15.95;4.47;;;;;;;30.66;51.28;99113.95;1677921;84;21536;-60
2022/08/18 09:25:44;;;;;;;8.55;4.40;;;;;;;30.76;50.50;99123.02;1677909;84;21443;-59
2022/08/18 09:28:31;;;;;;;14.63;4.65;;;;;;;30.82;49.75;99123.56;1646952;86;21749;-60
2022/08/18 09:31:07;;;;;;;10.48;4.45;;;;;;;30.89;48.93;99122.18;1647285;85;21706;-60
2022/08/18 09:33:44;;;;;;;16.25;4.70;;;;;;;30.91;49.19;99114.19;1647405;86;20983;-59
2022/08/18 09:36:49;;;;;;;14.33;4.60;;;;;;;30.95;47.97;99114.08;1652859;85;21436;-59
2022/08/18 09:42:50;;;;;;;8.13;4.17;;;;;;;31.10;48.71;99120.63;1643555;85;21802;-60
2022/08/18 09:45:34;;;;;;;8.90;4.50;;;;;;;31.19;47.78;99128.01;1651465;84;21492;-59
2022/08/18 09:48:12;;;;;;;14.05;4.67;;;;;;;31.31;46.90;99124.97;1635078;86;21560;-59
2022/08/18 09:51:17;;;;;;;9.93;4.03;;;;;;;31.37;46.17;99131.42;1661264;84;21638;-59
2022/08/18 09:53:54;;;;;;;8.83;4.42;;;;;;;31.38;45.96;99124.92;1660444;84;21499;-59
2022/08/18 09:56:52;;;;;;;9.05;3.87;;;;;;;31.50;45.69;99126.52;1659468;84;21759;-61
2022/08/18 09:59:37;;;;;;;12.90;3.40;;;;;;;31.55;45.25;99119.89;1661246;84;21601;-61
2022/08/18 10:02:10;;;;;;;13.90;4.58;;;;;;;31.51;43.83;99130.88;1640556;86;21645;-61
2022/08/18 10:04:47;;;;;;;10.98;4.10;;;;;;;31.50;44.06;99130.59;1656362;86;21047;-60
2022/08/18 10:07:34;;;;;;;18.80;4.15;;;;;;;31.52;43.49;99132.03;1647520;86;21653;-61
2022/08/18 10:10:13;;;;;;;15.80;3.67;;;;;;;31.60;42.46;99131.78;1646992;84;21807;-61
2022/08/18 10:13:01;;;;;;;7.83;4.00;;;;;;;31.70;41.50;99132.67;1644817;86;21070;-61
2022/08/18 10:15:57;;;;;;;6.70;3.95;;;;;;;31.75;41.89;99127.97;1661323;85;21021;-62
2022/08/18 10:18:44;;;;;;;9.08;3.35;;;;;;;31.73;40.28;99115.95;1640092;85;21566;-61
2022/08/18 10:21:25;;;;;;;10.03;3.60;;;;;;;31.71;41.29;99115.88;1630158;86;21490;-60
2022/08/18 10:24:10;;;;;;;12.28;4.17;;;;;;;31.82;41.42;99113.83;1626155;86;21851;-60
2022/08/18 10:26:45;;;;;;;9.53;3.67;;;;;;;31.88;41.91;99117.56;1632453;86;21683;-60
2022/08/18 10:29:47;;;;;;;11.33;3.85;;;;;;;31.98;41.76;99125.53;1628072;87;21482;-59
2022/08/18 10:32:18;;;;;;;13.03;3.30;;;;;;;32.11;41.28;99114.33;1626469;86;21577;-60
2022/08/18 10:34:47;;;;;;;17.80;4.10;;;;;;;32.20;40.75;99124.72;1629625;86;21550;-59
2022/08/18 10:37:45;;;;;;;10.35;4.12;;;;;;;32.27;40.20;99118.39;1627990;86;21781;-60
2022/08/18 10:40:18;;;;;;;9.85;4.12;;;;;;;32.27;40.31;99116.53;1599234;87;21551;-60
2022/08/18 10:42:50;;;;;;;10.32;4.08;;;;;;;32.21;40.64;99124.18;1662425;84;21030;-60
2022/08/18 10:45:44;;;;;;;6.60;4.37;;;;;;;32.02;40.78;99106.94;1654067;84;21625;-61
2022/08/18 10:48:30;;;;;;;12.43;4.47;;;;;;;32.24;40.59;99127.01;1655007;84;20942;-59
2022/08/18 10:51:12;;;;;;;11.33;3.33;;;;;;;32.31;40.23;99129.16;1657883;84;21893;-59
2022/08/18 10:54:19;;;;;;;12.13;3.80;;;;;;;32.38;40.41;99128.06;1627927;85;21600;-59
2022/08/18 10:56:49;;;;;;;11.68;3.47;;;;;;;32.44;40.67;99127.70;1620797;85;21458;-60
2022/08/18 10:59:39;;;;;;;13.43;4.28;;;;;;;32.54;41.55;99122.59;1625896;85;21589;-60
2022/08/18 11:02:30;;;;;;;17.40;4.40;;;;;;;32.64;40.57;99130.28;1629669;85;21609;-61
2022/08/18 11:04:56;;;;;;;6.58;3.22;;;;;;;32.67;40.63;99136.66;1626885;85;21768;-60
2022/08/18 11:07:28;;;;;;;4.65;3.45;;;;;;;32.70;40.12;99134.00;1629317;85;27192;-60
2022/08/18 11:09:57;;;;;;;12.60;3.67;;;;;;;32.72;39.98;99131.39;1625921;84;21578;-59
2022/08/18 11:12:58;;;;;;;9.40;4.08;;;;;;;32.69;39.80;99125.55;1627848;87;21501;-59
2022/08/18 11:15:42;;;;;;;13.10;4.03;;;;;;;32.78;40.54;99125.58;1622042;87;21521;-60
2022/08/18 11:18:49;;;;;;;10.48;3.92;;;;;;;32.81;39.92;99120.20;1621346;86;21636;-59
2022/08/18 11:21:39;;;;;;;11.88;3.72;;;;;;;32.86;39.14;99122.56;1626853;85;20981;-60
2022/08/18 11:24:28;;;;;;;8.13;3.62;;;;;;;32.86;40.12;99127.19;1622411;86;21577;-59
2022/08/18 11:27:01;;;;;;;11.83;3.52;;;;;;;32.82;40.69;99119.98;1624406;85;21079;-59
2022/08/18 11:29:39;;;;;;;13.90;3.95;;;;;;;32.93;40.31;99115.71;1618572;85;21577;-59
2022/08/18 11:32:33;;;;;;;11.65;3.87;;;;;;;33.02;39.35;99127.13;1621855;87;21563;-59
2022/08/18 11:35:17;;;;;;;15.00;4.17;;;;;;;33.10;38.47;99123.59;1624453;85;21530;-59
2022/08/18 11:37:55;;;;;;;16.93;3.85;;;;;;;33.12;38.83;99115.23;1628227;85;21648;-59
2022/08/18 11:40:37;;;;;;;14.55;3.95;;;;;;;33.17;38.19;99118.09;1620836;85;21029;-58
2022/08/18 11:43:21;;;;;;;7.95;3.30;;;;;;;33.15;38.30;99110.17;1626913;85;21548;-59
2022/08/18 11:45:52;;;;;;;11.88;3.90;;;;;;;33.23;38.85;99107.68;1625653;86;21446;-59
2022/08/18 11:48:37;;;;;;;9.68;3.75;;;;;;;33.37;38.91;99105.62;1619767;87;21643;-60
2022/08/18 11:51:23;;;;;;;13.28;3.45;;;;;;;33.46;38.20;99115.70;1632474;86;21009;-59
2022/08/18 11:54:01;;;;;;;12.50;4.10;;;;;;;33.64;37.92;99114.33;1626539;87;21593;-59
2022/08/18 11:56:31;;;;;;;5.87;3.75;;;;;;;33.72;38.74;99107.22;1618960;85;21513;-60
2022/08/18 11:59:27;;;;;;;11.95;4.10;;;;;;;33.80;37.85;99107.97;1623212;85;21816;-60
2022/08/18 12:01:54;;;;;;;8.48;4.05;;;;;;;33.81;37.10;99099.53;1624095;86;21597;-60
2022/08/18 12:04:27;;;;;;;;;;;;;;;33.84;37.35;99102.36;1631622;87;21546;-60
2022/08/18 12:07:01;;;;;;;7.00;4.00;;;;;;;33.89;36.66;99092.96;1624857;87;20147;-59
2022/08/18 12:09:42;;;;;;;16.15;3.83;;;;;;;33.84;37.42;99099.63;1628805;87;21515;-60
2022/08/18 12:12:29;;;;;;;11.48;4.15;;;;;;;33.91;38.12;99093.02;1630386;86;21804;-59
2022/08/18 12:15:01;;;;;;;11.97;3.87;;;;;;;34.01;37.99;99095.19;1627507;86;21588;-60
2022/08/18 12:17:30;;;;;;;8.38;3.67;;;;;;;34.17;37.54;99094.25;1621791;87;21538;-61
2022/08/18 12:19:58;;;;;;;10.03;4.00;;;;;;;34.27;36.52;99097.25;1633468;86;21029;-61
2022/08/18 12:22:30;;;;;;;16.45;3.95;;;;;;;34.36;36.28;99097.22;1632132;86;21631;-60