Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:14;;;;;;;12.18;4.85;;;;;;;19.25;64.41;100673.88;5047375;28;20120;-75
2021/05/24 00:02:42;;;;;;;8.55;4.50;;;;;;;19.19;64.63;100680.50;5046829;28;20515;-75
2021/05/24 00:05:13;;;;;;;14.63;5.85;;;;;;;19.29;64.04;100670.88;5046778;28;20981;-75
2021/05/24 00:07:40;;;;;;;12.48;5.63;;;;;;;19.30;64.09;100667.28;5045815;28;20510;-75
2021/05/24 00:10:11;;;;;;;10.95;4.35;;;;;;;19.31;64.41;100668.94;5047572;28;20431;-74
2021/05/24 00:12:46;;;;;;;14.68;6.05;;;;;;;19.25;64.80;100663.31;5044736;28;20060;-74
2021/05/24 00:15:44;;;;;;;6.80;4.50;;;;;;;18.99;65.95;100662.72;5046449;28;21946;-74
2021/05/24 00:18:12;;;;;;;12.50;5.25;;;;;;;19.17;65.21;100669.19;5045346;28;20507;-74
2021/05/24 00:20:46;;;;;;;17.60;8.02;;;;;;;19.30;64.94;100669.06;5045350;28;20124;-76
2021/05/24 00:23:13;;;;;;;11.05;6.63;;;;;;;19.18;65.74;100672.69;5044903;28;20068;-76
2021/05/24 00:25:40;;;;;;;17.23;7.07;;;;;;;19.25;65.27;100671.25;5045355;28;20492;-77
2021/05/24 00:28:12;;;;;;;23.85;9.45;;;;;;;19.16;65.77;100659.59;5044845;28;20041;-77
2021/05/24 00:30:44;;;;;;;18.75;8.13;;;;;;;19.30;65.47;100661.16;5046068;28;20041;-77
2021/05/24 00:33:11;;;;;;;12.65;6.43;;;;;;;19.08;66.49;100668.13;5045713;28;20049;-77
2021/05/24 00:35:39;;;;;;;10.77;7.30;;;;;;;19.09;66.46;100661.03;5046634;28;20088;-77
2021/05/24 00:38:07;;;;;;;16.00;7.55;;;;;;;19.04;66.59;100650.84;5048245;28;20073;-77
2021/05/24 00:40:35;;;;;;;17.40;6.65;;;;;;;19.16;65.79;100650.81;5052096;28;20049;-77
2021/05/24 00:43:05;;;;;;;18.38;6.35;;;;;;;18.93;66.88;100655.28;5048627;28;20041;-77
2021/05/24 00:45:32;;;;;;;18.10;7.28;;;;;;;18.92;66.53;100653.63;5046262;28;20135;-74
2021/05/24 00:48:00;;;;;;;20.30;7.95;;;;;;;18.88;66.37;100641.59;5046502;28;20098;-74
2021/05/24 00:50:26;;;;;;;13.38;6.70;;;;;;;18.70;67.37;100631.53;5046399;28;20121;-74
2021/05/24 00:52:54;;;;;;;21.67;8.27;;;;;;;18.77;66.81;100632.72;5046162;28;20045;-74
2021/05/24 00:55:21;;;;;;;25.50;8.30;;;;;;;18.89;66.62;100630.06;5046096;28;20045;-74
2021/05/24 00:57:48;;;;;;;14.32;6.55;;;;;;;18.81;66.79;100617.47;5049130;28;20041;-75
2021/05/24 01:00:25;;;;;;;14.50;6.65;;;;;;;18.74;67.24;100613.63;5045722;28;20040;-75
2021/05/24 01:02:55;;;;;;;23.58;8.48;;;;;;;18.69;67.78;100602.56;5045248;28;20045;-75
2021/05/24 01:05:24;;;;;;;17.60;8.32;;;;;;;18.64;67.79;100597.63;5045909;28;21913;-74
2021/05/24 01:07:51;;;;;;;24.45;9.27;;;;;;;18.78;67.00;100604.50;5046123;28;20071;-75
2021/05/24 01:10:18;;;;;;;14.25;9.10;;;;;;;18.66;67.43;100611.56;5046313;28;20045;-75
2021/05/24 01:12:46;;;;;;;22.55;9.50;;;;;;;18.69;67.62;100599.94;5045545;28;20080;-75
2021/05/24 01:15:14;;;;;;;16.08;8.93;;;;;;;18.74;67.08;100589.84;5045382;28;20068;-75
2021/05/24 01:17:41;;;;;;;20.10;10.38;;;;;;;18.71;67.23;100587.47;5046193;28;20083;-75
2021/05/24 01:20:08;;;;;;;27.25;10.30;;;;;;;18.77;67.20;100574.63;5046331;28;20127;-74
2021/05/24 01:22:38;;;;;;;21.58;8.30;;;;;;;18.72;67.45;100586.50;5044518;28;20079;-74
2021/05/24 01:25:06;;;;;;;20.17;9.32;;;;;;;18.79;67.05;100588.53;5045560;28;20077;-75
2021/05/24 01:27:33;;;;;;;21.52;9.90;;;;;;;18.81;67.03;100583.97;5045704;28;20111;-75
2021/05/24 01:30:01;;;;;;;18.40;7.03;;;;;;;18.61;67.61;100578.56;5045659;28;20124;-75
2021/05/24 01:32:28;;;;;;;13.90;5.60;;;;;;;18.58;67.96;100569.06;5044701;28;20045;-75
2021/05/24 01:34:55;;;;;;;13.82;6.40;;;;;;;18.73;67.23;100562.59;5044890;28;20063;-75
2021/05/24 01:37:22;;;;;;;19.00;6.07;;;;;;;18.68;67.36;100548.91;5045027;28;20045;-75
2021/05/24 01:39:49;;;;;;;21.08;7.97;;;;;;;18.56;67.68;100549.88;5045392;28;20579;-75
2021/05/24 01:42:16;;;;;;;18.40;8.23;;;;;;;18.35;68.57;100551.53;5046173;28;20562;-75
2021/05/24 01:44:43;;;;;;;20.17;7.63;;;;;;;18.58;67.75;100542.66;5045170;28;20380;-75
2021/05/24 01:47:10;;;;;;;14.50;6.93;;;;;;;18.61;67.33;100537.16;5044604;28;20037;-76
2021/05/24 01:49:37;;;;;;;15.07;6.63;;;;;;;18.25;68.54;100531.13;5044359;28;20422;-75
2021/05/24 01:52:06;;;;;;;24.63;9.32;;;;;;;18.55;67.53;100527.06;5046917;28;20147;-75
2021/05/24 01:54:33;;;;;;;11.55;6.97;;;;;;;18.35;68.20;100540.97;5046467;28;20045;-75
2021/05/24 01:57:00;;;;;;;22.30;7.88;;;;;;;18.58;67.26;100550.56;5046256;28;20624;-76
2021/05/24 01:59:27;;;;;;;16.73;7.35;;;;;;;18.46;67.32;100555.03;5046083;28;20033;-78
2021/05/24 02:01:54;;;;;;;16.63;7.55;;;;;;;18.31;67.79;100551.75;5044879;28;20045;-77
2021/05/24 02:04:21;;;;;;;11.50;7.65;;;;;;;18.38;67.54;100556.59;5044965;28;20135;-77
2021/05/24 02:06:48;;;;;;;10.63;4.88;;;;;;;18.49;66.75;100567.16;5045119;28;20072;-75
2021/05/24 02:09:15;;;;;;;23.30;6.28;;;;;;;18.35;67.05;100570.84;5045078;28;20041;-75
2021/05/24 02:11:42;;;;;;;8.60;4.30;;;;;;;18.47;66.01;100582.25;5045343;28;20090;-75
2021/05/24 02:14:09;;;;;;;11.05;3.00;;;;;;;18.44;64.66;100593.06;5044787;28;20033;-75
2021/05/24 02:16:44;;;;;;;7.63;3.38;;;;;;;18.44;64.74;100603.63;5045187;28;20208;-75
2021/05/24 02:19:13;;;;;;;8.18;3.67;;;;;;;18.14;64.90;100607.63;5044424;28;20500;-75
2021/05/24 02:21:41;;;;;;;4.93;2.58;;;;;;;18.33;64.69;100600.00;5044894;28;20033;-75
2021/05/24 02:24:10;;;;;;;6.07;2.75;;;;;;;18.20;65.56;100593.97;5044507;28;20045;-74
2021/05/24 02:26:38;;;;;;;6.53;2.92;;;;;;;18.20;65.34;100591.34;5045386;28;20111;-75
2021/05/24 02:29:05;;;;;;;6.85;2.72;;;;;;;18.17;65.78;100596.88;5044780;28;20407;-75
2021/05/24 02:31:36;;;;;;;8.32;3.38;;;;;;;18.27;66.55;100589.94;5044805;28;20064;-76
2021/05/24 02:34:04;;;;;;;17.45;3.90;;;;;;;18.25;66.56;100581.28;5044339;28;20529;-75
2021/05/24 02:36:32;;;;;;;7.72;3.17;;;;;;;18.05;67.12;100582.78;5044911;28;20065;-75
2021/05/24 02:39:00;;;;;;;6.47;3.50;;;;;;;17.91;67.71;100587.44;5044191;28;20041;-75
2021/05/24 02:41:28;;;;;;;6.68;3.63;;;;;;;18.00;67.04;100594.63;5027398;28;20495;-76
2021/05/24 02:43:55;;;;;;;6.63;2.92;;;;;;;18.04;68.02;100614.56;5044254;28;20458;-75
2021/05/24 02:46:22;;;;;;;5.75;2.58;;;;;;;18.13;66.71;100637.63;5044225;28;20037;-75
2021/05/24 02:48:49;;;;;;;7.95;2.42;;;;;;;18.23;66.19;100643.88;5044216;28;20171;-74
2021/05/24 02:51:16;;;;;;;8.45;2.65;;;;;;;18.19;67.30;100641.59;5044745;28;20466;-74
2021/05/24 02:53:43;;;;;;;5.03;2.72;;;;;;;17.96;68.19;100638.06;5044652;28;20099;-74
2021/05/24 02:56:10;;;;;;;3.30;2.13;;;;;;;18.12;66.60;100653.56;5044650;28;20744;-74
2021/05/24 02:58:37;;;;;;;7.82;2.75;;;;;;;18.13;67.92;100674.56;5048078;28;20112;-75
2021/05/24 03:01:04;;;;;;;5.72;3.10;;;;;;;18.19;67.95;100674.09;5048120;28;20538;-75
2021/05/24 03:03:33;;;;;;;3.92;2.60;;;;;;;18.33;66.65;100676.53;5048272;28;20120;-75
2021/05/24 03:06:02;;;;;;;7.40;3.75;;;;;;;18.23;68.12;100665.00;5030916;28;20557;-74
2021/05/24 03:08:31;;;;;;;9.32;3.20;;;;;;;18.14;69.20;100665.69;5047046;28;20033;-74
2021/05/24 03:10:59;;;;;;;5.65;3.30;;;;;;;18.19;67.84;100660.91;5047793;28;20043;-74
2021/05/24 03:13:27;;;;;;;6.50;2.70;;;;;;;18.22;67.80;100658.03;5048644;28;20041;-74
2021/05/24 03:15:54;;;;;;;3.78;2.80;;;;;;;18.06;68.26;100657.50;5048677;28;20176;-75
2021/05/24 03:18:21;;;;;;;5.35;3.45;;;;;;;18.14;68.38;100641.94;5048558;28;20061;-66
2021/05/24 03:20:49;;;;;;;3.92;3.28;;;;;;;18.01;69.22;100628.00;5048892;28;20045;-66
2021/05/24 03:23:16;;;;;;;7.53;3.40;;;;;;;18.08;68.62;100631.84;5048389;28;20076;-65
2021/05/24 03:25:43;;;;;;;4.70;3.20;;;;;;;18.09;67.97;100622.13;5031477;28;20065;-65
2021/05/24 03:28:10;;;;;;;7.68;3.20;;;;;;;18.04;67.29;100607.50;5049080;28;20061;-65
2021/05/24 03:30:37;;;;;;;8.50;3.45;;;;;;;17.89;67.86;100607.78;5048184;28;20079;-65
2021/05/24 03:33:04;;;;;;;7.47;3.20;;;;;;;17.76;69.44;100619.25;5047158;28;20546;-65
2021/05/24 03:35:31;;;;;;;6.65;3.72;;;;;;;17.73;68.78;100626.56;5047541;28;20068;-65
2021/05/24 03:37:59;;;;;;;7.30;3.20;;;;;;;17.93;67.50;100610.09;5049564;28;20096;-65
2021/05/24 03:40:26;;;;;;;7.10;3.25;;;;;;;17.78;68.92;100605.97;5054973;28;20558;-65
2021/05/24 03:42:53;;;;;;;8.25;2.97;;;;;;;17.67;69.42;100630.44;5049277;28;20041;-65
2021/05/24 03:45:22;;;;;;;7.13;3.35;;;;;;;17.75;68.58;100657.13;5054779;28;20399;-66
2021/05/24 03:47:50;;;;;;;9.75;3.38;;;;;;;17.71;69.75;100671.47;5054864;28;20069;-65
2021/05/24 03:50:18;;;;;;;7.25;3.03;;;;;;;17.86;69.19;100666.06;5055372;28;20041;-66
2021/05/24 03:52:45;;;;;;;9.43;3.20;;;;;;;17.92;69.65;100679.63;5054583;28;20116;-66
2021/05/24 03:55:14;;;;;;;6.20;3.75;;;;;;;17.91;68.23;100663.94;5037206;28;20148;-65
2021/05/24 03:57:41;;;;;;;7.38;3.67;;;;;;;17.96;67.53;100641.53;5054561;28;20083;-65
2021/05/24 04:00:10;;;;;;;9.93;4.28;;;;;;;17.98;67.10;100613.22;5054401;28;20099;-65
2021/05/24 04:02:41;;;;;;;8.98;3.53;;;;;;;17.92;66.27;100610.22;5054935;28;20120;-66
2021/05/24 04:05:15;;;;;;;8.40;3.78;;;;;;;17.56;67.67;100609.31;5054699;28;20546;-64
2021/05/24 04:07:46;;;;;;;11.63;3.10;;;;;;;17.46;68.32;100605.66;5051744;28;20044;-65
2021/05/24 04:10:14;;;;;;;7.45;3.50;;;;;;;17.68;68.47;100608.41;5054078;28;20435;-65
2021/05/24 04:12:41;;;;;;;20.42;4.00;;;;;;;17.61;68.90;100617.72;5054822;28;20112;-64
2021/05/24 04:15:08;;;;;;;11.63;3.70;;;;;;;17.71;68.60;100615.25;5054197;28;20128;-64
2021/05/24 04:17:37;;;;;;;6.15;3.05;;;;;;;17.79;68.42;100605.88;5054349;28;20439;-65
2021/05/24 04:20:06;;;;;;;5.15;2.90;;;;;;;17.65;68.75;100611.28;5054409;28;20171;-65
2021/05/24 04:22:34;;;;;;;7.07;3.92;;;;;;;17.58;69.12;100588.09;5054459;28;20043;-65
2021/05/24 04:25:01;;;;;;;9.60;2.85;;;;;;;17.64;68.73;100577.13;5054127;28;20139;-65
2021/05/24 04:27:28;;;;;;;7.32;4.60;;;;;;;17.64;69.06;100567.41;5054188;28;20517;-65
2021/05/24 04:29:55;;;;;;;12.00;3.28;;;;;;;17.58;70.04;100525.72;5054481;28;20091;-66
2021/05/24 04:32:23;;;;;;;5.40;3.95;;;;;;;17.62;70.25;100497.31;5054171;28;20045;-67
2021/05/24 04:34:50;;;;;;;8.45;4.70;;;;;;;17.50;70.61;100497.28;5054199;28;20068;-66
2021/05/24 04:37:18;;;;;;;9.82;4.57;;;;;;;17.59;69.70;100518.63;5053904;28;20135;-65
2021/05/24 04:39:45;;;;;;;8.70;5.50;;;;;;;17.45;70.61;100538.94;5048280;28;20055;-65
2021/05/24 04:42:13;;;;;;;13.45;8.60;;;;;;;17.52;69.87;100555.13;5049249;28;20037;-65
2021/05/24 04:44:40;;;;;;;18.88;9.77;;;;;;;17.62;69.83;100547.38;5047563;28;20083;-64
2021/05/24 04:47:07;;;;;;;14.50;8.77;;;;;;;17.59;69.80;100542.38;5046089;28;20041;-65
2021/05/24 04:49:34;;;;;;;17.60;10.65;;;;;;;17.50;69.27;100542.06;5046341;28;20072;-64
2021/05/24 04:52:01;;;;;;;11.70;9.45;;;;;;;17.50;68.83;100539.44;5044857;28;20537;-65
2021/05/24 04:54:29;;;;;;;20.15;11.35;;;;;;;17.53;70.68;100543.66;5044838;28;20509;-65
2021/05/24 04:56:56;;;;;;;18.88;12.13;;;;;;;17.52;71.11;100548.09;5046629;28;20053;-66
2021/05/24 04:59:23;;;;;;;18.40;11.90;;;;;;;17.50;71.18;100557.06;5046346;28;20120;-66
2021/05/24 05:01:50;;;;;;;18.15;11.65;;;;;;;17.50;70.67;100559.69;5043395;28;20499;-66
2021/05/24 05:04:18;;;;;;;15.02;11.70;;;;;;;17.55;71.18;100555.75;5044329;28;20127;-65
2021/05/24 05:06:45;;;;;;;13.95;12.48;;;;;;;17.45;71.36;100567.94;5046286;28;20061;-64
2021/05/24 05:09:12;;;;;;;15.88;12.55;;;;;;;17.51;71.04;100603.53;5050297;28;20067;-65
2021/05/24 05:11:39;;;;;;;15.43;12.32;;;;;;;17.60;70.81;100629.22;5049513;28;20434;-70
2021/05/24 05:14:06;;;;;;;16.90;12.90;;;;;;;17.69;70.90;100641.75;5051773;28;20068;-67
2021/05/24 05:16:33;;;;;;;20.42;13.25;;;;;;;17.69;71.29;100644.38;5034524;28;20545;-67
2021/05/24 05:18:59;;;;;;;21.67;14.93;;;;;;;17.70;71.88;100664.50;5050969;28;20449;-68
2021/05/24 05:21:26;;;;;;;16.48;12.15;;;;;;;17.69;72.16;100702.38;5052223;28;20492;-69
2021/05/24 05:23:53;;;;;;;14.00;9.07;;;;;;;17.72;72.29;100749.63;5034348;28;20041;-68
2021/05/24 05:26:20;;;;;;;22.77;9.48;;;;;;;17.71;72.79;100798.03;5052309;28;20083;-68
2021/05/24 05:28:47;;;;;;;15.07;9.60;;;;;;;17.76;72.38;100795.94;5052538;28;20036;-68
2021/05/24 05:31:14;;;;;;;17.90;11.13;;;;;;;17.76;72.36;100756.38;5052068;28;20590;-70
2021/05/24 05:33:41;;;;;;;19.48;13.65;;;;;;;17.68;73.45;100724.41;5051593;28;20045;-70
2021/05/24 05:36:08;;;;;;;17.55;14.07;;;;;;;17.62;73.54;100716.94;5050093;28;20041;-68
2021/05/24 05:38:35;;;;;;;27.52;20.95;;;;;;;17.61;73.77;100719.69;5052729;28;20440;-68
2021/05/24 05:41:05;;;;;;;22.13;18.35;;;;;;;17.54;73.91;100738.59;5051715;28;20040;-71
2021/05/24 05:43:32;;;;;;;19.48;15.50;;;;;;;17.59;74.02;100743.53;5047210;28;20499;-70
2021/05/24 05:45:59;;;;;;;19.55;16.27;;;;;;;17.58;74.10;100719.91;5048861;28;20049;-70
2021/05/24 05:48:26;;;;;;;27.45;20.08;;;;;;;17.51;74.50;100704.53;5042860;28;20060;-71
2021/05/24 05:50:53;;;;;;;28.50;19.98;;;;;;;17.50;74.72;100694.09;5025143;28;20045;-70
2021/05/24 05:53:21;;;;;;;21.25;18.77;;;;;;;17.57;73.23;100690.06;5043818;28;20123;-70
2021/05/24 05:55:47;;;;;;;23.23;20.88;;;;;;;17.48;74.45;100690.75;5043272;28;20063;-70
2021/05/24 05:58:14;;;;;;;28.65;17.35;;;;;;;17.53;74.31;100726.38;5043999;28;20057;-70
2021/05/24 06:00:41;;;;;;;19.70;17.40;;;;;;;17.57;73.94;100761.25;5045806;28;20091;-70
2021/05/24 06:03:09;;;;;;;20.15;17.08;;;;;;;17.60;74.32;100739.09;5045782;28;20522;-70
2021/05/24 06:05:36;;;;;;;26.77;21.73;;;;;;;17.58;74.81;100704.09;5045599;28;20503;-71
2021/05/24 06:08:04;;;;;;;24.98;20.70;;;;;;;17.54;72.37;100714.03;5045881;28;20069;-71
2021/05/24 06:10:31;;;;;;;31.23;21.90;;;;;;;17.51;72.72;100708.97;5045439;28;20060;-71
2021/05/24 06:12:59;;;;;;;20.95;17.15;;;;;;;17.43;72.00;100653.34;5044948;28;20147;-71
2021/05/24 06:15:26;;;;;;;26.50;18.40;;;;;;;17.31;71.14;100627.84;5045225;28;20052;-71
2021/05/24 06:17:53;;;;;;;20.33;16.48;;;;;;;17.24;71.13;100625.66;5043716;28;20506;-70
2021/05/24 06:20:20;;;;;;;22.58;18.08;;;;;;;17.19;71.16;100604.06;5052074;28;20071;-76
2021/05/24 06:22:47;;;;;;;27.90;18.58;;;;;;;17.12;71.36;100587.03;5051933;28;20072;-73
2021/05/24 06:25:14;;;;;;;24.05;18.25;;;;;;;17.07;73.51;100577.78;5051707;28;20499;-73
2021/05/24 06:27:41;;;;;;;26.58;19.20;;;;;;;16.98;74.08;100574.00;5051729;28;20039;-75
2021/05/24 06:30:10;;;;;;;31.83;21.23;;;;;;;17.03;73.04;100578.00;5052315;28;20592;-75
2021/05/24 06:32:38;;;;;;;29.27;22.27;;;;;;;17.15;71.84;100578.06;5050715;28;20123;-75
2021/05/24 06:35:06;;;;;;;26.63;19.60;;;;;;;17.25;70.92;100579.06;5051786;28;20487;-75
2021/05/24 06:37:32;;;;;;;21.48;15.70;;;;;;;17.18;70.75;100598.94;5052189;28;20069;-72
2021/05/24 06:40:00;;;;;;;20.98;15.65;;;;;;;17.19;70.47;100608.50;5051764;28;20511;-74
2021/05/24 06:42:27;;;;;;;25.20;18.52;;;;;;;17.26;70.13;100607.97;5052054;28;20493;-75
2021/05/24 06:44:54;;;;;;;25.23;18.30;;;;;;;16.92;70.72;100596.34;5052073;28;20419;-74
2021/05/24 06:47:23;;;;;;;24.08;17.13;;;;;;;16.80;71.98;100585.84;5051673;28;20068;-73
2021/05/24 06:49:51;;;;;;;27.30;15.45;;;;;;;16.97;71.51;100574.97;5049672;28;20048;-73
2021/05/24 06:52:19;;;;;;;19.98;15.57;;;;;;;17.00;70.69;100562.44;5049935;28;20049;-74
2021/05/24 06:54:46;;;;;;;28.30;15.70;;;;;;;16.99;70.91;100565.16;5045218;28;20048;-76
2021/05/24 06:57:13;;;;;;;23.20;17.48;;;;;;;17.03;70.75;100562.19;5049092;28;20115;-73
2021/05/24 06:59:40;;;;;;;23.17;15.98;;;;;;;17.05;70.54;100564.72;5051423;28;20102;-74
2021/05/24 07:02:07;;;;;;;25.60;17.85;;;;;;;17.02;70.83;100570.22;5051130;28;20526;-74
2021/05/24 07:04:34;;;;;;;21.25;14.23;;;;;;;17.01;69.50;100564.09;5049883;28;20095;-73
2021/05/24 07:07:01;;;;;;;18.02;13.18;;;;;;;17.02;69.86;100557.03;5051641;28;20065;-74
2021/05/24 07:09:28;;;;;;;23.23;12.48;;;;;;;17.04;70.84;100541.97;5033414;28;20514;-74
2021/05/24 07:11:55;;;;;;;21.77;13.63;;;;;;;17.08;69.29;100543.41;5051151;28;20079;-75
2021/05/24 07:14:21;;;;;;;19.60;13.23;;;;;;;17.12;69.50;100536.16;5051534;28;20103;-76
2021/05/24 07:16:50;;;;;;;17.17;10.55;;;;;;;17.11;68.34;100521.31;5048562;28;20478;-75
2021/05/24 07:19:17;;;;;;;15.10;10.07;;;;;;;17.06;68.46;100513.72;5051933;28;20080;-76
2021/05/24 07:21:44;;;;;;;17.80;11.80;;;;;;;17.06;68.32;100499.72;5051100;28;20573;-76
2021/05/24 07:24:11;;;;;;;14.77;11.40;;;;;;;16.91;69.99;100493.78;5049628;28;20047;-76
2021/05/24 07:26:55;;;;;;;16.85;11.32;;;;;;;16.99;69.97;100515.09;5051036;28;20105;-75
2021/05/24 07:29:21;;;;;;;19.55;12.73;;;;;;;16.99;70.13;100513.34;5051845;28;20087;-77
2021/05/24 07:31:48;;;;;;;14.10;10.57;;;;;;;16.82;69.23;100474.22;5050600;28;20515;-73
2021/05/24 07:34:15;;;;;;;20.08;11.90;;;;;;;16.95;69.86;100467.13;5051033;28;20047;-75
2021/05/24 07:36:42;;;;;;;13.57;10.63;;;;;;;16.95;69.72;100451.31;5050825;28;20140;-76
2021/05/24 07:39:09;;;;;;;12.90;9.32;;;;;;;16.89;70.08;100464.94;5051636;28;20041;-76
2021/05/24 07:41:37;;;;;;;19.85;10.43;;;;;;;16.92;71.56;100479.66;5051540;28;20061;-78
2021/05/24 07:44:05;;;;;;;14.85;10.80;;;;;;;16.93;72.57;100499.75;5051573;28;20377;-73
2021/05/24 07:46:32;;;;;;;14.50;9.18;;;;;;;16.98;72.43;100513.44;5054691;28;20041;-72
2021/05/24 07:48:59;;;;;;;19.20;9.73;;;;;;;17.00;71.65;100515.03;5054725;28;20466;-71
2021/05/24 07:51:26;;;;;;;17.40;10.23;;;;;;;17.04;72.07;100505.09;5055125;28;20043;-73
2021/05/24 07:53:54;;;;;;;14.77;10.57;;;;;;;17.04;71.92;100502.44;5047779;28;20065;-71
2021/05/24 07:56:20;;;;;;;16.00;11.77;;;;;;;17.03;71.88;100498.97;5046460;28;20045;-73
2021/05/24 07:58:47;;;;;;;18.83;10.93;;;;;;;16.93;72.88;100505.88;5046906;28;20140;-78
2021/05/24 08:01:14;;;;;;;17.75;9.30;;;;;;;17.03;69.76;100532.38;5045912;28;20048;-71
2021/05/24 08:03:41;;;;;;;28.55;11.30;;;;;;;16.98;69.90;100521.34;5045991;28;20068;-72
2021/05/24 08:06:08;;;;;;;15.27;10.13;;;;;;;16.80;70.87;100504.25;5028535;28;20053;-72
2021/05/24 08:08:35;;;;;;;22.50;11.38;;;;;;;16.86;72.67;100538.03;5046498;28;20035;-72
2021/05/24 08:11:02;;;;;;;14.55;10.40;;;;;;;17.01;72.40;100602.78;5047552;28;20072;-71
2021/05/24 08:13:29;;;;;;;18.50;10.88;;;;;;;17.09;73.30;100649.63;5046233;28;20041;-71
2021/05/24 08:15:56;;;;;;;16.60;13.32;;;;;;;17.09;73.77;100668.06;5046472;28;20434;-72
2021/05/24 08:18:23;;;;;;;25.50;13.55;;;;;;;17.02;74.07;100652.69;5045824;28;20037;-71
2021/05/24 08:20:50;;;;;;;23.35;10.27;;;;;;;17.02;73.72;100625.50;5046810;28;20073;-72
2021/05/24 08:23:17;;;;;;;14.32;8.60;;;;;;;16.99;73.10;100644.16;5044819;28;20045;-72
2021/05/24 08:25:45;;;;;;;11.23;7.28;;;;;;;17.05;72.32;100649.00;5049303;28;20068;-71
2021/05/24 08:28:12;;;;;;;15.10;8.38;;;;;;;16.98;72.80;100663.53;5046751;28;20041;-70
2021/05/24 08:30:39;;;;;;;9.52;6.13;;;;;;;17.00;71.81;100648.50;5051684;28;20069;-69
2021/05/24 08:33:05;;;;;;;9.65;5.82;;;;;;;16.90;72.05;100618.50;5052760;28;20045;-70
2021/05/24 08:35:32;;;;;;;10.55;5.63;;;;;;;16.81;72.21;100590.16;5052732;28;20460;-69
2021/05/24 08:37:59;;;;;;;10.05;5.90;;;;;;;16.82;71.82;100608.47;5052874;28;20124;-71
2021/05/24 08:40:26;;;;;;;11.25;6.22;;;;;;;16.90;71.26;100597.44;5053196;28;20053;-69
2021/05/24 08:42:57;;;;;;;10.73;5.85;;;;;;;16.72;72.15;100584.63;5049546;28;20132;-69
2021/05/24 08:45:29;;;;;;;9.30;5.30;;;;;;;16.71;72.70;100579.44;5046335;28;20120;-69
2021/05/24 08:47:56;;;;;;;7.97;7.18;;;;;;;16.67;72.49;100568.28;5046233;28;20065;-69
2021/05/24 08:50:23;;;;;;;11.57;7.85;;;;;;;16.60;73.12;100574.06;5047943;28;20075;-67
2021/05/24 08:52:50;;;;;;;15.68;10.30;;;;;;;16.71;73.09;100611.88;5051461;28;20064;-69
2021/05/24 08:55:17;;;;;;;13.82;7.68;;;;;;;16.71;73.04;100646.09;5049094;28;20037;-68
2021/05/24 08:57:44;;;;;;;16.23;9.02;;;;;;;16.75;72.93;100665.16;5044944;28;20539;-68
2021/05/24 09:00:15;;;;;;;10.13;8.48;;;;;;;16.68;72.37;100624.38;5045446;28;20132;-69
2021/05/24 09:03:00;;;;;;;13.38;8.70;;;;;;;16.56;71.73;100602.38;5046747;28;20116;-68
2021/05/24 09:05:30;;;;;;;16.45;7.68;;;;;;;16.53;72.17;100586.81;5044568;28;20159;-68
2021/05/24 09:08:03;;;;;;;13.85;9.35;;;;;;;16.58;72.65;100576.81;5050056;28;20041;-68
2021/05/24 09:10:35;;;;;;;12.48;9.43;;;;;;;16.53;72.92;100578.91;5048058;28;20491;-63
2021/05/24 09:13:14;;;;;;;10.30;8.50;;;;;;;16.53;73.06;100551.75;5047415;28;20047;-64
2021/05/24 09:15:44;;;;;;;16.80;12.27;;;;;;;16.59;72.11;100532.91;5045202;28;20067;-64
2021/05/24 09:18:11;;;;;;;15.55;10.77;;;;;;;16.63;72.76;100540.47;5046324;28;20112;-65
2021/05/24 09:20:41;;;;;;;9.70;8.13;;;;;;;16.68;72.91;100543.63;5045264;28;20124;-63
2021/05/24 09:23:19;;;;;;;8.85;6.60;;;;;;;16.67;71.90;100535.81;5051497;28;20056;-62
2021/05/24 09:25:58;;;;;;;9.38;7.13;;;;;;;16.67;72.02;100538.44;5045519;28;20049;-63
2021/05/24 09:28:30;;;;;;;10.23;7.03;;;;;;;16.63;72.29;100543.09;5045455;28;20188;-65
2021/05/24 09:31:02;;;;;;;10.02;7.28;;;;;;;16.67;72.71;100557.75;5044179;28;20072;-64
2021/05/24 09:33:29;;;;;;;8.60;6.40;;;;;;;16.69;72.67;100563.72;5044767;28;20530;-73
2021/05/24 09:36:02;;;;;;;14.18;6.97;;;;;;;16.72;71.69;100584.63;5044273;28;20041;-71
2021/05/24 09:38:36;;;;;;;13.02;6.00;;;;;;;16.79;71.13;100594.72;5045171;28;20575;-65
2021/05/24 09:41:04;;;;;;;6.53;5.65;;;;;;;16.69;71.83;100599.75;5045353;28;20072;-62
2021/05/24 09:43:40;;;;;;;9.32;6.82;;;;;;;16.68;71.55;100593.63;5048955;28;20049;-62
2021/05/24 09:46:18;;;;;;;14.93;7.57;;;;;;;16.70;71.63;100597.00;5049332;28;21238;-63
2021/05/24 09:48:56;;;;;;;14.77;8.90;;;;;;;16.70;71.81;100610.16;5044909;28;20510;-61
2021/05/24 09:51:25;;;;;;;9.05;6.72;;;;;;;16.68;72.49;100608.59;5051126;28;20037;-64
2021/05/24 09:54:13;;;;;;;9.48;6.70;;;;;;;16.62;73.20;100585.31;5043489;28;20090;-64
2021/05/24 09:56:44;;;;;;;11.23;6.90;;;;;;;16.55;73.70;100570.91;5046173;28;20136;-63
2021/05/24 09:59:14;;;;;;;11.90;6.93;;;;;;;16.58;73.16;100529.44;5050468;28;20434;-63
2021/05/24 10:01:46;;;;;;;13.30;6.72;;;;;;;16.39;72.92;100502.72;5050277;28;20514;-63
2021/05/24 10:04:19;;;;;;;11.30;7.47;;;;;;;16.38;73.46;100501.03;5047918;28;20128;-62
2021/05/24 10:06:47;;;;;;;8.80;6.90;;;;;;;16.36;74.13;100502.94;5050806;28;20407;-62
2021/05/24 10:09:19;;;;;;;10.10;7.25;;;;;;;16.42;74.38;100513.88;5044841;28;20049;-64
2021/05/24 10:11:48;;;;;;;11.77;7.65;;;;;;;16.50;74.59;100526.47;5042800;28;20574;-63
2021/05/24 10:14:18;;;;;;;10.02;7.63;;;;;;;16.63;73.71;100548.38;5042545;28;20124;-62
2021/05/24 10:16:51;;;;;;;9.68;7.18;;;;;;;16.68;73.13;100555.94;5044825;28;20740;-65
2021/05/24 10:19:19;;;;;;;17.63;8.02;;;;;;;16.57;74.25;100558.50;5047472;28;20144;-64
2021/05/24 10:21:48;;;;;;;9.65;7.03;;;;;;;16.59;74.39;100557.44;5051740;28;20045;-63
2021/05/24 10:24:18;;;;;;;13.65;6.90;;;;;;;16.46;74.06;100519.78;5049849;28;20037;-63
2021/05/24 10:26:45;;;;;;;7.53;6.07;;;;;;;16.12;73.87;100416.91;5046069;28;20103;-62
2021/05/24 10:29:13;;;;;;;10.23;7.05;;;;;;;16.18;75.05;100473.50;5044035;28;20072;-63
2021/05/24 10:31:41;;;;;;;8.95;6.90;;;;;;;16.43;74.53;100509.44;5049528;28;20131;-61
2021/05/24 10:34:20;;;;;;;11.23;6.53;;;;;;;16.32;75.25;100448.84;5050462;28;20147;-65
2021/05/24 10:37:04;;;;;;;9.18;7.47;;;;;;;16.25;75.01;100443.19;5042210;28;20056;-63
2021/05/24 10:40:04;;;;;;;9.23;6.78;;;;;;;16.35;74.99;100448.63;5043481;28;20045;-64
2021/05/24 10:42:44;;;;;;;9.07;7.18;;;;;;;16.16;74.81;100415.75;5045254;28;20152;-65
2021/05/24 10:45:18;;;;;;;7.75;6.55;;;;;;;16.27;75.02;100419.41;5048241;28;20048;-65
2021/05/24 10:47:52;;;;;;;9.65;6.85;;;;;;;16.16;74.73;100392.06;5044742;28;20037;-65
2021/05/24 10:50:20;;;;;;;8.73;7.30;;;;;;;16.34;74.20;100405.69;5046543;28;20068;-66
2021/05/24 10:53:21;;;;;;;9.88;6.00;;;;;;;16.35;74.35;100420.56;5049056;28;20045;-66
2021/05/24 10:55:50;;;;;;;7.80;5.28;;;;;;;16.47;74.63;100437.25;5044171;28;20464;-66
2021/05/24 10:58:19;;;;;;;6.78;5.03;;;;;;;16.48;74.32;100434.50;5045739;28;20045;-65
2021/05/24 11:00:54;;;;;;;5.68;5.03;;;;;;;16.49;73.40;100423.00;5050796;28;20053;-66
2021/05/24 11:03:22;;;;;;;7.68;4.55;;;;;;;16.44;73.57;100396.19;5043575;28;20432;-67
2021/05/24 11:06:13;;;;;;;4.85;4.18;;;;;;;16.49;72.51;100414.28;5047960;28;20068;-67
2021/05/24 11:08:47;;;;;;;5.05;4.55;;;;;;;16.55;72.09;100434.91;5043709;28;20040;-67
2021/05/24 11:11:19;;;;;;;5.05;4.30;;;;;;;16.50;73.65;100431.75;5044499;28;20037;-67
2021/05/24 11:14:01;;;;;;;6.60;5.03;;;;;;;16.46;74.15;100418.00;5043853;28;20057;-67
2021/05/24 11:16:32;;;;;;;5.10;4.15;;;;;;;16.57;74.16;100469.00;5043204;28;20036;-67
2021/05/24 11:19:16;;;;;;;6.25;5.20;;;;;;;16.65;72.91;100514.88;5046529;28;20075;-69
2021/05/24 11:22:06;;;;;;;5.45;4.90;;;;;;;16.75;73.11;100442.22;5047504;28;20823;-65
2021/05/24 11:24:41;;;;;;;9.02;5.60;;;;;;;16.44;74.26;100432.19;5046703;28;20095;-67