Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 03:31:52;;;;;;;;;;;;;;;13.44;96.87;98777.56;6258258;22;19930;-82
2022/06/19 03:34:17;;;;;;;;;;;;;;;12.95;94.91;98772.13;6276969;22;19915;-82
2022/06/19 03:36:43;;;;;;;;;;;;;;;13.24;96.98;98778.06;6276867;22;20330;-82
2022/06/19 03:39:09;;;;;;;;;;;;;;;13.37;96.66;98776.28;6276986;22;19911;-83
2022/06/19 03:41:37;;;;;;;;;;;;;;;13.06;95.58;98780.19;6276493;22;19919;-88
2022/06/19 03:44:02;;;;;;;;;;;;;;;13.30;97.18;98782.13;6277299;22;19915;-84
2022/06/19 03:46:30;;;;;;;;;;;;;;;13.30;95.95;98784.78;6275224;22;20384;-87
2022/06/19 03:48:55;;;;;;;;;;;;;;;13.06;96.23;98782.84;6277227;22;20342;-87
2022/06/19 03:51:23;;;;;;;;;;;;;;;13.37;97.99;98784.28;6250069;22;19922;-87
2022/06/19 03:53:53;;;;;;;;;;;;;;;13.07;95.79;98790.72;6276744;22;19911;-86
2022/06/19 03:56:20;;;;;;;;;;;;;;;13.14;97.58;98792.97;6276537;22;19915;-86
2022/06/19 03:58:51;;;;;;;;;;;;;;;13.43;98.98;98793.63;6249833;22;19915;-86
2022/06/19 04:01:19;;;;;;;;;;;;;;;12.87;95.79;98791.25;6275027;22;20231;-88
2022/06/19 04:03:45;;;;;;;;;;;;;;;13.13;98.28;98789.47;6276860;22;19915;-88
2022/06/19 04:06:12;;;;;;;;;;;;;;;13.41;99.50;98788.41;6277009;22;19919;-87
2022/06/19 04:08:37;;;;;;;;;;;;;;;12.89;96.80;98794.63;6276370;22;19956;-85
2022/06/19 04:11:05;;;;;;;;;;;;;;;13.23;98.95;98795.00;6276657;22;20376;-85
2022/06/19 04:13:34;;;;;;;;;;;;;;;13.46;99.33;98795.22;6275777;22;19915;-85
2022/06/19 04:16:00;;;;;;;;;;;;;;;12.93;97.22;98793.50;6273680;22;20235;-84
2022/06/19 04:18:25;;;;;;;;;;;;;;;13.24;99.34;98794.03;6276398;22;19911;-85
2022/06/19 04:20:53;;;;;;;;;;;;;;;13.39;99.25;98797.47;6276522;22;19911;-85
2022/06/19 04:23:18;;;;;;;;;;;;;;;13.00;97.72;98807.22;6276369;22;19911;-85
2022/06/19 04:25:47;;;;;;;;;;;;;;;13.34;99.83;98818.19;6276276;22;20331;-87
2022/06/19 04:28:30;;;;;;;;;;;;;;;13.19;99.01;98807.63;6249668;22;19947;-87
2022/06/19 04:30:55;;;;;;;;;;;;;;;13.07;99.05;98809.34;6247589;22;20404;-86
2022/06/19 04:33:20;;;;;;;;;;;;;;;13.39;100.00;98803.63;6249113;22;19919;-86
2022/06/19 04:35:47;;;;;;;;;;;;;;;12.99;98.30;98810.84;6248742;22;19915;-86
2022/06/19 04:38:12;;;;;;;;;;;;;;;13.17;99.60;98814.88;6249313;22;19911;-86
2022/06/19 04:40:40;;;;;;;;;;;;;;;13.41;100.00;98800.88;6248987;22;19921;-86
2022/06/19 04:43:06;;;;;;;;;;;;;;;12.90;98.24;98799.84;6249127;22;19915;-86
2022/06/19 04:45:32;;;;;;;;;;;;;;;13.19;100.00;98807.63;6274478;22;19911;-87
2022/06/19 04:47:58;;;;;;;;;;;;;;;13.44;100.00;98798.84;6249141;22;20058;-86
2022/06/19 04:50:23;;;;;;;;;;;;;;;12.95;98.39;98804.03;6276470;22;19947;-87
2022/06/19 04:52:49;;;;;;;;;;;;;;;13.24;100.00;98805.53;6275931;22;19915;-86
2022/06/19 04:55:15;;;;;;;;;;;;;;;13.36;100.00;98811.00;6249048;22;19977;-85
2022/06/19 04:57:41;;;;;;;;;;;;;;;12.98;99.26;98815.28;6275934;22;20319;-86
2022/06/19 05:00:07;;;;;;;;;;;;;;;13.34;100.00;98810.22;6275170;22;20315;-86
2022/06/19 12:33:36;;;;;;;;;;;;;;;15.01;93.43;98730.50;6249747;22;19930;-84
2022/06/19 12:36:01;;;;;;;;;;;;;;;14.59;92.55;98734.59;6244085;23;19999;-91
2022/06/19 12:38:32;;;;;;;;;;;;;;;14.84;94.32;98734.47;6244719;23;20001;-88
2022/06/19 12:41:18;;;;;;;;;;;;;;;15.08;93.84;98738.84;6245955;23;20390;-86
2022/06/19 12:43:55;;;;;;;;;;;;;;;14.64;93.12;98735.13;6244367;23;19919;-86
2022/06/19 12:46:26;;;;;;;;;;;;;;;14.83;94.80;98735.41;6245853;23;19922;-87
2022/06/19 12:49:17;;;;;;;;;;;;;;;15.04;94.10;98734.72;6244158;23;19927;-87
2022/06/19 12:51:43;;;;;;;;;;;;;;;14.56;93.56;98725.03;6243876;23;19915;-87
2022/06/19 12:54:23;;;;;;;;;;;;;;;14.83;94.98;98726.56;6243946;23;19942;-87
2022/06/19 12:57:07;;;;;;;;;;;;;;;15.05;93.89;98720.44;6245551;23;19918;-88
2022/06/19 12:59:51;;;;;;;;;;;;;;;14.58;93.78;98720.41;6245634;23;19922;-88
2022/06/19 13:02:24;;;;;;;;;;;;;;;14.87;94.73;98709.34;6245495;23;19922;-87
2022/06/19 13:05:01;;;;;;;;;;;;;;;15.12;94.01;98712.78;6245313;23;19939;-88
2022/06/19 13:07:29;;;;;;;;;;;;;;;14.65;94.13;98711.03;6245523;23;19999;-88
2022/06/19 13:10:13;;;;;;;;;;;;;;;14.93;95.02;98700.88;6245397;23;19911;-89
2022/06/19 13:12:54;;;;;;;;;;;;;;;15.15;94.09;98710.72;6245497;23;19943;-88
2022/06/19 13:15:26;;;;;;;;;;;;;;;14.70;94.24;98698.19;6245405;23;19931;-88
2022/06/19 13:18:24;;;;;;;;;;;;;;;14.94;94.92;98691.09;6242726;23;19922;-88
2022/06/19 13:20:52;;;;;;;;;;;;;;;14.97;93.24;98697.00;6227244;23;20423;-88
2022/06/19 13:23:21;;;;;;;;;;;;;;;14.75;94.88;98707.66;6245461;23;19916;-88
2022/06/19 13:26:05;;;;;;;;;;;;;;;15.01;94.96;98692.28;6245291;23;19915;-88
2022/06/19 13:28:50;;;;;;;;;;;;;;;15.05;93.17;98691.91;6245266;23;19934;-87
2022/06/19 13:31:26;;;;;;;;;;;;;;;14.82;94.64;98695.53;6245377;23;20360;-88
2022/06/19 13:33:51;;;;;;;;;;;;;;;15.03;94.31;98685.88;6247602;22;19911;-88
2022/06/19 13:36:16;;;;;;;;;;;;;;;15.08;93.10;98694.34;6275799;22;20353;-88
2022/06/19 13:38:59;;;;;;;;;;;;;;;14.80;94.23;98684.16;6275860;22;19969;-88
2022/06/19 13:41:45;;;;;;;;;;;;;;;15.04;94.18;98686.72;6275937;22;20054;-87
2022/06/19 13:44:22;;;;;;;;;;;;;;;15.07;93.13;98689.97;6273954;22;19961;-89
2022/06/19 13:46:56;;;;;;;;;;;;;;;14.79;94.05;98679.78;6276123;22;19911;-86
2022/06/19 13:49:31;;;;;;;;;;;;;;;15.08;93.99;98689.00;6274438;22;20461;-89
2022/06/19 13:52:09;;;;;;;;;;;;;;;15.21;93.17;98682.72;6275738;22;19915;-89
2022/06/19 13:54:46;;;;;;;;;;;;;;;14.82;93.65;98684.88;6275727;22;19918;-87
2022/06/19 13:57:25;;;;;;;;;;;;;;;15.10;93.71;98680.06;6275551;22;19938;-87
2022/06/19 14:00:09;;;;;;;;;;;;;;;15.21;93.11;98682.72;6248795;22;20002;-86
2022/06/19 14:02:37;;;;;;;;;;;;;;;14.84;93.51;98680.28;6274219;22;19989;-86
2022/06/19 14:05:21;;;;;;;;;;;;;;;15.07;93.96;98681.97;6275006;22;19915;-86
2022/06/19 14:08:05;;;;;;;;;;;;;;;15.23;92.91;98678.09;6275767;22;19907;-87
2022/06/19 14:10:30;;;;;;;;;;;;;;;14.86;93.51;98679.19;6275121;22;19972;-87
2022/06/19 14:13:05;;;;;;;;;;;;;;;15.12;93.93;98678.09;6275600;22;19915;-87
2022/06/19 14:15:30;;;;;;;;;;;;;;;15.26;92.91;98664.50;6275572;22;19911;-88
2022/06/19 14:18:18;;;;;;;;;;;;;;;14.87;92.66;98669.34;6246861;22;19958;-87
2022/06/19 14:21:03;;;;;;;;;;;;;;;15.14;93.70;98670.81;6259067;22;20390;-88
2022/06/19 14:23:49;;;;;;;;;;;;;;;15.27;92.70;98676.91;6274024;22;20013;-88
2022/06/19 14:26:23;;;;;;;;;;;;;;;14.84;92.98;98669.63;6274389;22;19911;-88
2022/06/19 14:29:08;;;;;;;;;;;;;;;15.17;93.84;98665.25;6275583;22;19916;-87
2022/06/19 14:31:34;;;;;;;;;;;;;;;15.31;92.63;98648.97;6275069;22;19915;-88
2022/06/19 14:34:00;;;;;;;;;;;;;;;14.90;92.32;98655.78;6273978;22;20000;-87
2022/06/19 14:36:29;;;;;;;;;;;;;;;15.12;93.53;98659.44;6275495;22;19918;-90
2022/06/19 14:39:01;;;;;;;;;;;;;;;15.33;92.82;98662.19;6247737;22;20290;-87
2022/06/19 14:41:37;;;;;;;;;;;;;;;14.94;91.62;98651.91;6248192;22;19982;-87
2022/06/19 14:44:05;;;;;;;;;;;;;;;15.12;93.70;98652.25;6275264;22;19919;-87
2022/06/19 14:46:51;;;;;;;;;;;;;;;15.29;92.87;98644.75;6250055;22;19946;-87
2022/06/19 14:49:42;;;;;;;;;;;;;;;14.97;91.29;98649.00;6274379;22;19911;-87
2022/06/19 14:52:26;;;;;;;;;;;;;;;15.10;93.57;98642.72;6272715;22;19918;-87
2022/06/19 14:55:03;;;;;;;;;;;;;;;15.33;92.93;98639.00;6277407;22;19947;-89
2022/06/19 14:57:30;;;;;;;;;;;;;;;15.02;91.15;98632.63;6276724;22;19911;-87
2022/06/19 15:00:00;;;;;;;;;;;;;;;15.10;93.20;98640.03;6250222;22;19911;-88
2022/06/19 15:02:33;;;;;;;;;;;;;;;15.34;92.60;98635.38;6276911;22;19907;-86
2022/06/19 15:05:06;;;;;;;;;;;;;;;15.28;91.25;98643.88;6277080;22;19912;-87
2022/06/19 15:07:31;;;;;;;;;;;;;;;15.01;93.12;98644.28;6277303;22;19911;-89
2022/06/19 15:10:13;;;;;;;;;;;;;;;15.24;93.07;98637.94;6277091;22;19977;-88
2022/06/19 15:12:38;;;;;;;;;;;;;;;15.42;92.16;98626.75;6277609;22;19978;-88
2022/06/19 15:15:06;;;;;;;;;;;;;;;14.96;92.62;98631.28;6277529;22;19945;-88
2022/06/19 15:17:35;;;;;;;;;;;;;;;15.28;93.02;98624.38;6275419;22;19919;-88
2022/06/19 15:20:19;;;;;;;;;;;;;;;15.41;92.40;98623.25;6277182;22;19911;-87
2022/06/19 15:23:04;;;;;;;;;;;;;;;15.03;91.93;98626.31;6276549;22;19908;-87
2022/06/19 15:25:30;;;;;;;;;;;;;;;15.30;92.91;98623.28;6276967;22;19918;-87
2022/06/19 15:27:57;;;;;;;;;;;;;;;15.48;91.88;98625.44;6276552;22;19965;-87
2022/06/19 15:30:31;;;;;;;;;;;;;;;14.98;91.28;98626.72;6277033;22;20251;-87
2022/06/19 15:32:59;;;;;;;;;;;;;;;15.17;92.78;98633.22;6248253;22;20242;-87
2022/06/19 15:35:30;;;;;;;;;;;;;;;15.39;91.91;98625.19;6244528;23;19920;-87
2022/06/19 15:38:11;;;;;;;;;;;;;;;15.05;90.11;98624.41;6246292;23;19993;-88
2022/06/19 15:40:38;;;;;;;;;;;;;;;15.21;92.47;98624.84;6219570;23;19912;-87
2022/06/19 15:43:26;;;;;;;;;;;;;;;15.43;91.75;98618.63;6246265;23;19912;-86
2022/06/19 15:45:54;;;;;;;;;;;;;;;15.13;89.70;98621.13;6233816;23;19915;-86
2022/06/19 15:48:28;;;;;;;;;;;;;;;15.16;92.15;98620.88;6244814;23;19990;-88
2022/06/19 15:50:53;;;;;;;;;;;;;;;15.35;91.46;98615.75;6246322;23;20282;-87
2022/06/19 15:53:32;;;;;;;;;;;;;;;15.33;90.20;98616.81;6246009;23;19912;-88
2022/06/19 15:56:03;;;;;;;;;;;;;;;15.04;91.89;98620.84;6245916;23;20288;-88
2022/06/19 15:58:31;;;;;;;;;;;;;;;15.30;91.76;98612.59;6246102;23;20332;-87
2022/06/19 16:01:02;;;;;;;;;;;;;;;15.47;90.80;98613.03;6246153;23;19915;-87
2022/06/19 16:03:32;;;;;;;;;;;;;;;15.00;91.48;98619.41;6218147;23;19966;-87
2022/06/19 16:06:05;;;;;;;;;;;;;;;15.28;92.02;98609.19;6246205;23;19922;-89
2022/06/19 16:08:32;;;;;;;;;;;;;;;15.42;91.16;98611.59;6245855;23;19912;-87
2022/06/19 16:10:59;;;;;;;;;;;;;;;14.97;91.17;98608.16;6245093;23;21307;-89
2022/06/19 16:13:30;;;;;;;;;;;;;;;15.24;92.29;98613.09;6245996;23;19966;-87
2022/06/19 16:16:14;;;;;;;;;;;;;;;15.37;91.29;98607.63;6246108;23;19911;-87
2022/06/19 16:18:40;;;;;;;;;;;;;;;15.02;90.60;98605.97;6217581;23;19918;-88
2022/06/19 16:21:09;;;;;;;;;;;;;;;15.21;91.68;98608.84;6246230;23;19918;-87
2022/06/19 16:23:41;;;;;;;;;;;;;;;15.39;91.01;98608.31;6245961;23;19919;-90
2022/06/19 16:26:06;;;;;;;;;;;;;;;14.95;89.69;98610.94;6245439;23;19934;-88
2022/06/19 16:28:35;;;;;;;;;;;;;;;15.15;91.80;98603.16;6244319;23;20327;-88
2022/06/19 16:31:03;;;;;;;;;;;;;;;15.35;91.14;98618.41;6218919;23;19912;-88
2022/06/19 16:33:33;;;;;;;;;;;;;;;15.05;89.73;98635.06;6244271;23;19923;-88
2022/06/19 16:44:41;;;;;;;;;;;;;;;15.36;94.45;98622.75;6245730;23;19918;-87
2022/06/19 16:47:18;;;;;;;;;;;;;;;15.50;93.89;98635.00;6245413;23;19958;-88
2022/06/19 16:49:54;;;;;;;;;;;;;;;15.06;93.02;98650.94;6244751;23;19912;-86
2022/06/19 16:52:21;;;;;;;;;;;;;;;15.34;95.08;98643.38;6245448;23;19915;-87
2022/06/19 16:54:58;;;;;;;;;;;;;;;15.54;94.64;98647.13;6245612;23;20007;-88
2022/06/19 16:57:27;;;;;;;;;;;;;;;15.09;93.77;98657.84;6245343;23;19954;-88
2022/06/19 16:59:54;;;;;;;;;;;;;;;15.28;95.81;98654.56;6243877;23;19915;-88
2022/06/19 17:02:21;;;;;;;;;;;;;;;15.48;94.80;98654.78;6245551;23;19915;-88
2022/06/19 17:04:47;;;;;;;;;;;;;;;15.17;94.24;98659.91;6243851;23;19912;-88
2022/06/19 17:07:13;;;;;;;;;;;;;;;15.31;95.87;98659.66;6243693;23;19915;-87
2022/06/19 17:09:41;;;;;;;;;;;;;;;15.51;95.27;98666.06;6245554;23;19907;-87
2022/06/19 17:12:12;;;;;;;;;;;;;;;15.28;94.01;98672.41;6245422;23;19991;-89
2022/06/19 17:15:01;;;;;;;;;;;;;;;15.33;96.02;98668.38;6243006;23;20030;-87
2022/06/19 17:17:28;;;;;;;;;;;;;;;16.09;95.78;98668.44;6232266;23;19934;-88
2022/06/19 17:20:00;;;;;;;;;;;;;;;15.52;94.75;98674.91;6244775;23;20391;-89
2022/06/19 17:22:30;;;;;;;;;;;;;;;16.12;97.09;98675.38;6243807;23;19915;-88
2022/06/19 17:30:47;;;;;;;;;;;;;;;16.42;86.62;98673.75;6240640;22;20350;-91
2022/06/19 17:33:27;;;;;;;;;;;;;;;15.33;86.52;98684.38;6204659;23;19915;-92
2022/06/19 17:35:54;;;;;;;;;;;;;;;14.63;86.71;98691.66;6243203;22;19915;-92
2022/06/19 17:38:22;;;;;;;;;;;;;;;14.55;86.62;98696.69;6218558;23;19970;-92
2022/06/19 17:40:52;;;;;;;;;;;;;;;14.62;87.02;98703.25;6243929;23;20316;-92
2022/06/19 17:43:18;;;;;;;;;;;;;;;14.30;87.58;98701.19;6243910;23;19919;-92
2022/06/19 17:51:38;;;;;;;;;;;;;;;13.70;87.19;98713.63;6257315;22;19923;-93
2022/06/19 17:54:23;;;;;;;;;;;;;;;13.96;88.03;98717.03;6218927;23;20347;-92
2022/06/19 17:56:55;;;;;;;;;;;;;;;13.85;86.54;98718.78;6215897;23;19960;-91
2022/06/19 17:59:47;;;;;;;;;;;;;;;13.63;88.54;98715.88;6218230;23;19919;-92
2022/06/19 18:02:44;;;;;;;;;;;;;;;13.87;88.35;98724.88;6217988;22;19954;-94
2022/06/19 18:08:05;;;;;;;;;;;;;;;;;;;;;
2022/06/19 18:10:44;;;;;;;;;;;;;;;13.93;89.85;98737.72;6245398;23;20034;-91
2022/06/19 18:19:32;;;;;;;;;;;;;;;14.05;90.90;98749.28;6152093;23;19964;-88
2022/06/19 18:22:17;;;;;;;;;;;;;;;13.65;91.53;98750.38;6153574;23;20318;-90
2022/06/19 18:27:18;;;;;;;;;;;;;;;14.08;91.11;98744.56;6249402;22;19929;-89
2022/06/19 18:29:58;;;;;;;;;;;;;;;13.51;91.60;98748.69;6220621;23;20311;-89
2022/06/19 18:32:28;;;;;;;;;;;;;;;13.85;92.38;98748.94;6220034;23;19962;-88
2022/06/19 18:34:56;;;;;;;;;;;;;;;14.13;91.66;98757.56;6220601;23;19986;-87
2022/06/19 18:40:21;;;;;;;;;;;;;;;14.11;93.22;98759.50;6253628;22;20251;-89
2022/06/19 18:42:50;;;;;;;;;;;;;;;14.14;92.24;98762.78;6221397;23;19916;-89
2022/06/19 18:45:17;;;;;;;;;;;;;;;13.85;93.91;98772.91;6220291;23;19946;-87
2022/06/19 18:47:48;;;;;;;;;;;;;;;14.10;94.06;98771.09;6247119;22;19958;-90
2022/06/19 18:50:14;;;;;;;;;;;;;;;14.34;93.25;98773.75;6220540;23;19919;-88
2022/06/19 18:52:43;;;;;;;;;;;;;;;13.87;94.10;98778.97;6219787;23;19915;-90
2022/06/19 18:55:33;;;;;;;;;;;;;;;14.16;94.61;98782.13;6221434;23;19926;-89
2022/06/19 18:58:34;;;;;;;;;;;;;;;;;;;;;
2022/06/19 19:03:50;;;;;;;;;;;;;;;14.28;94.45;98780.41;6246606;22;20006;-88
2022/06/19 19:06:16;;;;;;;;;;;;;;;13.88;91.93;98788.66;6221188;23;20429;-90
2022/06/19 19:08:41;;;;;;;;;;;;;;;14.06;95.03;98788.28;6245803;23;19911;-89
2022/06/19 19:11:29;;;;;;;;;;;;;;;14.23;94.70;98797.69;6220496;23;19916;-89
2022/06/19 19:14:07;;;;;;;;;;;;;;;13.95;92.61;98789.06;6220054;23;19912;-90
2022/06/19 19:16:35;;;;;;;;;;;;;;;14.10;94.67;98792.41;6247129;23;19954;-89
2022/06/19 19:19:09;;;;;;;;;;;;;;;14.30;94.33;98793.63;6246021;23;19915;-90
2022/06/19 19:21:35;;;;;;;;;;;;;;;13.88;92.49;98799.31;6247463;23;19915;-90
2022/06/19 19:24:42;;;;;;;;;;;;;;;14.01;94.93;98798.41;6220873;23;20496;-89
2022/06/19 19:27:09;;;;;;;;;;;;;;;14.30;93.79;98794.44;6154391;23;19912;-88
2022/06/19 19:29:35;;;;;;;;;;;;;;;13.77;93.05;98788.59;6231521;23;19922;-89
2022/06/19 19:32:05;;;;;;;;;;;;;;;14.06;94.38;98777.63;6245105;23;19915;-89
2022/06/19 19:34:32;;;;;;;;;;;;;;;14.21;93.33;98787.13;6216834;22;19961;-90
2022/06/19 19:36:57;;;;;;;;;;;;;;;13.78;92.58;98788.44;6218794;23;19916;-88
2022/06/19 19:42:22;;;;;;;;;;;;;;;14.24;93.20;98800.22;6224600;23;20247;-88
2022/06/19 19:44:48;;;;;;;;;;;;;;;13.72;92.97;98798.69;6211278;23;19915;-88
2022/06/19 19:47:17;;;;;;;;;;;;;;;13.95;94.29;98797.03;6245988;23;19912;-89
2022/06/19 19:49:43;;;;;;;;;;;;;;;14.26;93.31;98795.63;6244402;23;19965;-91
2022/06/19 19:52:15;;;;;;;;;;;;;;;13.65;93.05;98802.75;6245909;23;19959;-91
2022/06/19 19:54:40;;;;;;;;;;;;;;;14.04;94.32;98803.50;6219040;23;19912;-88
2022/06/19 19:59:55;;;;;;;;;;;;;;;13.71;93.33;98807.66;6245477;22;19920;-89
2022/06/19 20:02:20;;;;;;;;;;;;;;;14.03;94.10;98812.47;6219268;23;20307;-90
2022/06/19 20:04:45;;;;;;;;;;;;;;;14.14;92.37;98804.56;6218265;23;19911;-90
2022/06/19 20:12:38;;;;;;;;;;;;;;;14.69;91.12;98823.59;6246189;23;19954;-87
2022/06/19 20:15:04;;;;;;;;;;;;;;;14.24;94.62;98821.53;6245968;23;20286;-89
2022/06/19 20:20:33;;;;;;;;;;;;;;;13.80;93.75;98818.50;6246098;23;19918;-89
2022/06/19 20:22:59;;;;;;;;;;;;;;;14.06;95.07;98822.91;6246354;23;19918;-89
2022/06/19 20:28:27;;;;;;;;;;;;;;;13.80;94.24;98842.44;6246186;22;20026;-90
2022/06/19 20:30:53;;;;;;;;;;;;;;;14.10;94.66;98835.03;6218841;23;19988;-90
2022/06/19 20:33:23;;;;;;;;;;;;;;;13.87;92.10;98837.53;6217120;23;20342;-88
2022/06/19 20:35:49;;;;;;;;;;;;;;;13.79;94.82;98842.56;6182239;23;19923;-90
2022/06/19 20:38:34;;;;;;;;;;;;;;;14.37;94.98;98834.81;6185413;22;19923;-86
2022/06/19 20:44:04;;;;;;;;;;;;;;;;;;;;;
2022/06/19 21:30:55;;;;;;;;;;;;;;;;;;;;;
2022/06/19 21:33:51;;;;;;;;;;;;;;;14.54;88.00;98813.09;6147746;23;20360;-91
2022/06/19 21:42:38;;;;;;;;;;;;;;;;;;;;;
2022/06/19 21:45:38;;;;;;;;;;;;;;;;;;;;;
2022/06/19 21:48:14;;;;;;;;;;;;;;;;;;;;;
2022/06/19 21:51:51;;;;;;;;;;;;;;;;;;;;;
2022/06/19 21:54:02;;;;;;;;;;;;;;;;;;;;;
2022/06/19 21:56:51;;;;;;;;;;;;;;;;;;;;;
2022/06/19 21:59:21;;;;;;;;;;;;;;;14.28;88.57;98799.06;6275598;22;19986;-90
2022/06/19 22:01:55;;;;;;;;;;;;;;;14.44;88.41;98800.56;6246340;22;20327;-89
