Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:23;;;;;;;27.97;26.40;;;16.60;89.30;;;;;;4990617;28;20304;-72
2023/09/21 00:03:49;;;;;;;33.67;31.90;;;16.60;89.40;;;;;;4984953;28;20085;-72
2023/09/21 00:06:17;;;;;;;42.77;40.73;;;16.50;89.40;;;;;;4984182;28;20376;-72
2023/09/21 00:08:45;;;;;;;25.23;23.83;;;16.50;89.30;;;;;;4987679;28;20053;-72
2023/09/21 00:11:10;;;;;;;47.53;45.20;;;16.50;89.40;;;;;;4971794;28;20290;-72
2023/09/21 00:13:39;;;;;;;31.20;29.73;;;16.60;89.40;;;;;;4988112;28;20808;-73
2023/09/21 00:16:09;;;;;;;34.27;32.47;;;16.50;89.30;;;;;;4986913;28;20049;-72
2023/09/21 00:18:35;;;;;;;41.63;39.63;;;16.50;89.40;;;;;;4988366;28;20665;-72
2023/09/21 00:21:05;;;;;;;57.33;54.63;;;16.60;89.40;;;;;;4985265;28;20289;-72
2023/09/21 00:23:31;;;;;;;64.97;61.67;;;16.60;89.40;;;;;;4987753;28;20046;-72
2023/09/21 00:26:00;;;;;;;62.50;59.37;;;16.70;88.90;;;;;;4987979;28;20297;-72
2023/09/21 00:28:30;;;;;;;26.17;24.87;;;16.70;88.80;;;;;;4985427;28;20146;-72
2023/09/21 00:30:57;;;;;;;34.60;32.93;;;16.70;88.80;;;;;;4987196;28;20281;-72
2023/09/21 00:33:27;;;;;;;37.03;35.13;;;16.70;88.60;;;;;;4984959;28;20277;-72
2023/09/21 00:35:54;;;;;;;32.07;30.50;;;16.70;88.60;;;;;;4982051;28;20286;-72
2023/09/21 00:38:22;;;;;;;24.57;23.10;;;16.70;88.50;;;;;;4981554;28;20375;-72
2023/09/21 00:40:48;;;;;;;27.20;25.60;;;16.70;88.70;;;;;;5001434;28;20329;-72
2023/09/21 00:43:21;;;;;;;24.13;22.60;;;16.80;88.30;;;;;;4991002;28;20321;-72
2023/09/21 00:45:51;;;;;;;28.50;26.83;;;16.80;88.40;;;;;;4988173;28;20487;-72
2023/09/21 00:48:33;;;;;;;31.90;30.13;;;16.80;88.10;;;;;;4989173;28;20293;-72
2023/09/21 00:51:00;;;;;;;35.37;33.63;;;16.80;88.10;;;;;;4990834;28;20380;-72
2023/09/21 00:53:28;;;;;;;43.93;41.23;;;16.80;87.70;;;;;;5007911;28;20284;-72
2023/09/21 00:56:08;;;;;;;37.57;35.43;;;16.90;87.80;;;;;;4988014;28;20305;-72
2023/09/21 00:58:36;;;;;;;38.33;36.47;;;16.90;87.70;;;;;;4989380;28;20336;-72
2023/09/21 01:01:03;;;;;;;29.40;27.73;;;16.90;87.60;;;;;;4986160;28;20289;-72
2023/09/21 01:03:30;;;;;;;27.07;25.60;;;16.90;87.30;;;;;;4989348;28;20356;-72
2023/09/21 01:05:55;;;;;;;33.07;31.37;;;16.90;87.60;;;;;;4993569;28;20281;-72
2023/09/21 01:08:28;;;;;;;34.63;32.90;;;16.90;87.60;;;;;;4981435;28;20313;-72
2023/09/21 01:10:55;;;;;;;31.77;30.17;;;16.90;87.60;;;;;;4988892;28;20042;-72
2023/09/21 01:13:21;;;;;;;35.13;33.53;;;16.90;87.60;;;;;;4989950;28;20289;-72
2023/09/21 01:16:04;;;;;;;20.33;19.27;;;16.90;87.40;;;;;;4991333;28;20692;-72
2023/09/21 01:18:31;;;;;;;46.37;44.10;;;16.90;87.50;;;;;;4987470;28;20113;-72
2023/09/21 01:21:02;;;;;;;27.43;26.03;;;16.80;87.20;;;;;;4984990;28;20285;-72
2023/09/21 01:23:35;;;;;;;31.60;30.03;;;16.80;87.30;;;;;;4990512;28;20285;-72
2023/09/21 01:26:01;;;;;;;28.67;27.13;;;16.80;87.40;;;;;;5007205;28;20285;-72
2023/09/21 01:28:29;;;;;;;34.50;32.77;;;16.80;87.60;;;;;;4986891;28;20289;-72
2023/09/21 01:30:58;;;;;;;35.13;33.43;;;16.70;87.60;;;;;;4986862;28;20282;-72
2023/09/21 01:33:24;;;;;;;32.07;30.37;;;16.70;87.60;;;;;;4990463;28;20292;-72
2023/09/21 01:35:50;;;;;;;31.70;30.10;;;16.80;87.60;;;;;;4987430;28;20304;-72
2023/09/21 01:38:17;;;;;;;43.33;41.33;;;16.70;87.70;;;;;;4985989;28;20034;-73
2023/09/21 01:40:43;;;;;;;29.33;27.77;;;16.70;87.70;;;;;;4988062;28;20286;-72
2023/09/21 01:43:10;;;;;;;32.80;31.20;;;16.70;87.60;;;;;;4990301;28;20785;-72
2023/09/21 01:45:40;;;;;;;41.17;39.10;;;16.70;87.60;;;;;;4988923;28;20289;-72
2023/09/21 01:48:09;;;;;;;39.83;37.63;;;16.70;87.80;;;;;;4986952;28;20297;-72
2023/09/21 01:50:46;;;;;;;40.90;38.90;;;16.60;87.90;;;;;;4987848;28;20301;-72
2023/09/21 01:53:21;;;;;;;30.13;28.50;;;16.60;88.00;;;;;;4976955;28;20686;-72
2023/09/21 01:55:49;;;;;;;58.22;55.45;;;16.50;88.20;;;;;;4986536;28;20372;-72
2023/09/21 01:58:19;;;;;;;26.50;25.10;;;16.50;88.30;;;;;;4990397;28;20042;-72
2023/09/21 02:00:49;;;;;;;30.07;28.47;;;16.50;88.30;;;;;;4989023;28;20279;-72
2023/09/21 02:03:20;;;;;;;37.53;35.60;;;16.50;88.40;;;;;;4989894;28;20654;-72
2023/09/21 02:05:46;;;;;;;32.57;30.93;;;16.50;88.50;;;;;;4984776;28;20285;-72
2023/09/21 02:08:13;;;;;;;34.43;32.90;;;16.50;88.50;;;;;;5008905;28;20676;-72
2023/09/21 02:10:43;;;;;;;33.53;31.60;;;16.50;88.60;;;;;;4989826;28;20338;-72
2023/09/21 02:13:09;;;;;;;28.33;26.73;;;16.50;88.70;;;;;;4981059;28;20798;-72
2023/09/21 02:15:38;;;;;;;26.60;25.37;;;16.50;88.70;;;;;;4991466;28;20277;-72
2023/09/21 02:18:06;;;;;;;26.20;24.63;;;16.50;88.70;;;;;;4989322;28;20281;-72
2023/09/21 02:20:34;;;;;;;26.27;25.00;;;16.50;88.70;;;;;;4989689;28;20313;-72
2023/09/21 02:23:02;;;;;;;26.13;24.83;;;16.40;88.90;;;;;;4988310;28;20811;-72
2023/09/21 02:25:39;;;;;;;24.83;23.57;;;16.40;89.00;;;;;;4988311;28;20277;-72
2023/09/21 02:28:09;;;;;;;30.33;28.70;;;16.50;88.90;;;;;;4986454;28;20330;-72
2023/09/21 02:30:37;;;;;;;36.33;34.47;;;16.50;88.80;;;;;;4989561;28;20317;-72
2023/09/21 02:33:09;;;;;;;31.57;30.17;;;16.50;89.00;;;;;;4984963;28;20293;-73
2023/09/21 02:35:41;;;;;;;34.00;32.13;;;16.50;88.90;;;;;;4989398;28;20329;-72
2023/09/21 02:38:11;;;;;;;29.50;28.00;;;16.50;88.80;;;;;;4985636;28;20285;-72
2023/09/21 02:40:38;;;;;;;26.53;25.13;;;16.50;88.80;;;;;;4991838;28;20388;-72
2023/09/21 02:43:04;;;;;;;31.53;29.83;;;16.60;88.80;;;;;;4983944;28;20863;-72
2023/09/21 02:45:29;;;;;;;29.60;28.00;;;16.60;88.60;;;;;;4985841;28;20285;-72
2023/09/21 02:48:00;;;;;;;26.50;25.00;;;16.60;88.70;;;;;;4989465;28;20053;-72
2023/09/21 02:50:27;;;;;;;32.07;30.47;;;16.60;88.60;;;;;;4982000;28;20470;-72
2023/09/21 02:53:12;;;;;;;29.23;27.67;;;16.60;88.50;;;;;;4982426;28;20297;-72
2023/09/21 02:55:39;;;;;;;31.13;29.52;;;16.60;88.40;;;;;;4983171;28;21471;-72
2023/09/21 02:58:10;;;;;;;29.33;27.73;;;16.60;88.50;;;;;;4987550;28;20148;-72
2023/09/21 03:00:42;;;;;;;30.30;28.80;;;16.60;88.50;;;;;;4988838;28;20427;-72
2023/09/21 03:03:13;;;;;;;28.20;26.80;;;16.60;88.50;;;;;;4988036;28;20448;-72
2023/09/21 03:05:40;;;;;;;28.60;27.23;;;16.60;88.30;;;;;;4987844;28;20293;-72
2023/09/21 03:08:13;;;;;;;34.37;32.47;;;16.70;88.30;;;;;;4989174;28;20283;-72
2023/09/21 03:10:47;;;;;;;32.23;30.63;;;16.70;88.10;;;;;;4986978;28;20368;-72
2023/09/21 03:13:17;;;;;;;28.07;26.60;;;16.70;88.10;;;;;;4987905;28;20376;-72
2023/09/21 03:15:47;;;;;;;30.23;28.37;;;16.70;88.10;;;;;;4983538;28;20359;-72
2023/09/21 03:18:14;;;;;;;36.50;34.37;;;16.80;88.00;;;;;;4988722;28;20398;-72
2023/09/21 03:20:40;;;;;;;31.17;29.60;;;16.80;87.70;;;;;;4987349;28;20286;-72
2023/09/21 03:23:09;;;;;;;26.43;25.00;;;16.80;87.70;;;;;;4988738;28;21228;-72
2023/09/21 03:25:53;;;;;;;35.40;33.80;;;16.80;87.80;;;;;;4984106;28;20301;-72
2023/09/21 03:28:22;;;;;;;29.77;28.47;;;16.80;87.40;;;;;;4987856;28;20304;-72
2023/09/21 03:30:53;;;;;;;25.53;24.37;;;16.80;87.50;;;;;;4988391;28;20293;-72
2023/09/21 03:33:21;;;;;;;25.47;24.27;;;16.80;87.50;;;;;;4985554;28;20797;-72
2023/09/21 03:35:47;;;;;;;28.57;26.97;;;16.90;87.50;;;;;;4986261;28;20332;-72
2023/09/21 03:38:12;;;;;;;30.07;28.57;;;16.90;87.40;;;;;;4972466;28;20710;-72
2023/09/21 03:40:39;;;;;;;34.43;32.90;;;16.90;87.10;;;;;;4986637;28;20043;-72
2023/09/21 03:43:06;;;;;;;32.13;30.53;;;16.90;87.20;;;;;;4988382;28;20042;-72
2023/09/21 03:45:32;;;;;;;42.00;39.93;;;16.90;86.90;;;;;;4979404;28;20285;-72
2023/09/21 03:48:03;;;;;;;37.17;35.27;;;17.00;87.00;;;;;;4988526;28;20781;-72
2023/09/21 03:50:29;;;;;;;54.50;51.70;;;17.00;87.20;;;;;;4985793;28;20042;-72
2023/09/21 03:52:55;;;;;;;44.77;42.73;;;17.00;87.40;;;;;;4987282;28;20304;-72
2023/09/21 03:55:21;;;;;;;38.77;37.00;;;17.00;87.60;;;;;;4986166;28;20072;-73
2023/09/21 03:57:47;;;;;;;53.37;50.80;;;16.90;87.80;;;;;;4985374;28;20093;-72
2023/09/21 04:02:50;;;;;;;46.50;44.37;;;16.90;88.00;;;;;;4983349;28;20286;-72
2023/09/21 04:05:19;;;;;;;65.87;63.00;;;16.90;88.00;;;;;;4987433;28;20344;-72
2023/09/21 04:07:46;;;;;;;40.97;39.27;;;16.90;88.20;;;;;;4987535;28;20526;-72
2023/09/21 04:10:12;;;;;;;52.20;49.90;;;16.90;88.50;;;;;;4985390;28;20369;-72
2023/09/21 04:12:39;;;;;;;55.10;52.57;;;16.90;88.60;;;;;;4988143;28;20692;-73
2023/09/21 04:15:08;;;;;;;36.53;34.73;;;16.90;88.80;;;;;;5004258;28;20121;-72
2023/09/21 04:17:35;;;;;;;53.00;50.60;;;16.90;89.00;;;;;;4989358;28;20289;-72
2023/09/21 04:20:01;;;;;;;36.40;34.77;;;16.80;89.10;;;;;;4987358;28;20955;-72
2023/09/21 04:22:26;;;;;;;31.43;30.00;;;16.80;89.40;;;;;;4988362;28;20285;-72
2023/09/21 04:24:52;;;;;;;53.80;51.40;;;16.80;89.60;;;;;;4991260;28;20101;-72
2023/09/21 04:27:18;;;;;;;51.63;49.33;;;16.80;89.50;;;;;;4983368;28;20110;-72
2023/09/21 04:29:44;;;;;;;42.57;40.53;;;16.70;89.60;;;;;;5005609;28;20497;-72
2023/09/21 04:32:09;;;;;;;41.87;39.90;;;16.70;89.60;;;;;;5006402;28;20104;-72
2023/09/21 04:34:36;;;;;;;47.03;44.87;;;16.70;89.60;;;;;;4991513;28;20081;-72
2023/09/21 04:37:02;;;;;;;57.70;55.17;;;16.70;89.70;;;;;;4990534;28;20379;-72
2023/09/21 04:39:28;;;;;;;52.63;50.20;;;16.60;89.90;;;;;;4986487;28;20309;-72
2023/09/21 04:41:54;;;;;;;58.57;55.93;;;16.60;89.80;;;;;;5005044;28;20286;-72
2023/09/21 04:44:20;;;;;;;50.60;48.33;;;16.60;89.90;;;;;;4990365;28;20384;-72
2023/09/21 04:46:46;;;;;;;73.67;70.47;;;16.60;89.90;;;;;;4992051;28;20393;-72
2023/09/21 04:49:11;;;;;;;63.33;60.53;;;16.60;89.90;;;;;;4989187;28;20364;-72
2023/09/21 04:51:38;;;;;;;63.83;61.07;;;16.60;90.00;;;;;;4987381;28;20133;-72
2023/09/21 04:54:06;;;;;;;56.50;53.80;;;16.60;90.20;;;;;;4986709;28;20057;-72
2023/09/21 04:56:32;;;;;;;49.83;47.63;;;16.60;90.20;;;;;;4981288;28;20375;-72
2023/09/21 04:58:58;;;;;;;54.07;51.67;;;16.60;90.30;;;;;;4988024;28;20385;-72
2023/09/21 05:01:27;;;;;;;51.93;49.63;;;16.60;90.40;;;;;;5007467;28;20742;-72
2023/09/21 05:03:52;;;;;;;78.13;74.87;;;16.60;90.40;;;;;;4991278;28;20105;-72
2023/09/21 05:06:18;;;;;;;63.37;60.70;;;16.50;90.50;;;;;;4988760;28;20282;-72
2023/09/21 05:08:44;;;;;;;72.03;68.93;;;16.50;90.50;;;;;;4983700;28;20192;-72
2023/09/21 05:11:10;;;;;;;76.10;72.90;;;16.50;90.50;;;;;;4991001;28;20042;-72
2023/09/21 05:13:37;;;;;;;90.37;86.50;;;16.50;90.70;;;;;;4991119;28;20296;-72
2023/09/21 05:16:03;;;;;;;90.20;86.30;;;16.50;90.80;;;;;;4991270;28;20333;-72
2023/09/21 05:18:30;;;;;;;102.53;98.13;;;16.50;90.90;;;;;;4990174;28;20718;-72
2023/09/21 05:20:56;;;;;;;73.77;70.53;;;16.50;91.00;;;;;;4981775;28;21124;-72
2023/09/21 05:23:22;;;;;;;97.97;93.60;;;16.50;91.00;;;;;;4989941;28;20281;-72
2023/09/21 05:25:48;;;;;;;84.53;80.87;;;16.50;91.20;;;;;;4994665;28;20274;-73
2023/09/21 05:28:16;;;;;;;86.80;83.13;;;16.50;91.20;;;;;;4990294;28;20046;-72
2023/09/21 05:30:42;;;;;;;97.83;93.57;;;16.50;91.40;;;;;;4983140;28;20042;-72
2023/09/21 05:33:07;;;;;;;92.57;88.53;;;16.60;91.50;;;;;;4986118;28;20285;-72
2023/09/21 05:35:34;;;;;;;95.90;91.90;;;16.60;91.50;;;;;;4988936;28;20081;-72
2023/09/21 05:38:00;;;;;;;99.97;95.77;;;16.60;91.60;;;;;;4987951;28;20042;-72
2023/09/21 05:40:26;;;;;;;90.93;86.77;;;16.60;91.60;;;;;;4990599;28;20836;-72
2023/09/21 05:42:51;;;;;;;98.17;93.87;;;16.60;91.60;;;;;;4987644;28;20047;-72
2023/09/21 05:45:17;;;;;;;122.60;117.43;;;16.70;91.60;;;;;;4973377;28;20034;-73
2023/09/21 05:47:43;;;;;;;125.07;119.87;;;16.70;91.60;;;;;;4986911;28;20046;-72
2023/09/21 05:50:09;;;;;;;80.83;77.43;;;16.70;91.60;;;;;;4989356;28;20042;-73
2023/09/21 05:52:35;;;;;;;98.47;94.10;;;16.70;91.70;;;;;;4988798;28;20042;-73
2023/09/21 05:55:02;;;;;;;99.07;94.63;;;16.70;91.70;;;;;;4987635;28;20069;-73
2023/09/21 05:57:28;;;;;;;92.60;88.37;;;16.60;91.80;;;;;;4990257;28;20286;-72
2023/09/21 05:59:54;;;;;;;86.53;82.93;;;16.60;91.90;;;;;;4989897;28;20310;-72
2023/09/21 06:02:21;;;;;;;87.97;84.20;;;16.60;92.10;;;;;;4984536;28;20528;-72
2023/09/21 06:04:47;;;;;;;77.97;74.67;;;16.50;92.20;;;;;;4986042;28;20304;-73
2023/09/21 06:07:13;;;;;;;88.37;84.60;;;16.50;92.30;;;;;;4990662;28;20285;-73
2023/09/21 06:09:39;;;;;;;73.67;70.50;;;16.40;92.50;;;;;;4985574;28;20046;-73
2023/09/21 06:12:10;;;;;;;68.33;65.37;;;16.40;92.70;;;;;;4987489;28;20293;-73
2023/09/21 06:14:36;;;;;;;56.80;54.43;;;16.40;92.90;;;;;;4972238;28;21114;-73
2023/09/21 06:17:04;;;;;;;82.10;78.47;;;16.30;93.10;;;;;;4989985;28;20376;-73
2023/09/21 06:19:29;;;;;;;58.07;55.40;;;16.30;93.10;;;;;;4986929;28;20304;-73
2023/09/21 06:21:57;;;;;;;64.17;61.33;;;16.30;93.40;;;;;;4989607;28;20281;-73
2023/09/21 06:24:25;;;;;;;66.47;63.57;;;16.30;93.30;;;;;;4983307;28;20041;-73
2023/09/21 06:26:54;;;;;;;66.27;63.47;;;16.30;93.40;;;;;;4987539;28;20376;-73
2023/09/21 06:29:22;;;;;;;65.37;62.47;;;16.30;93.60;;;;;;4989753;28;20294;-73
2023/09/21 06:31:54;;;;;;;70.13;66.93;;;16.30;93.70;;;;;;4988452;28;20292;-73
2023/09/21 06:34:24;;;;;;;71.87;68.67;;;16.30;94.00;;;;;;5003951;28;20317;-73
2023/09/21 06:36:50;;;;;;;65.13;62.10;;;16.30;93.90;;;;;;4988862;28;20708;-73
2023/09/21 06:39:16;;;;;;;65.73;62.87;;;16.30;94.10;;;;;;4988910;28;20312;-73
2023/09/21 06:41:44;;;;;;;61.37;58.57;;;16.30;94.00;;;;;;4971685;28;20660;-73
2023/09/21 06:44:10;;;;;;;67.37;64.47;;;16.40;94.30;;;;;;4973160;28;20049;-74
2023/09/21 06:46:36;;;;;;;53.60;50.80;;;16.40;94.30;;;;;;4985935;28;20367;-74
2023/09/21 06:49:03;;;;;;;74.63;71.50;;;16.40;94.70;;;;;;5006200;28;20042;-73
2023/09/21 06:51:28;;;;;;;62.60;59.97;;;16.40;95.20;;;;;;4988220;28;20054;-74
2023/09/21 06:53:54;;;;;;;79.17;75.40;;;16.40;94.90;;;;;;4987419;28;20347;-73
2023/09/21 06:56:23;;;;;;;67.10;64.10;;;16.50;95.00;;;;;;4986119;28;20575;-74
2023/09/21 06:58:51;;;;;;;41.20;39.30;;;16.50;95.20;;;;;;4988276;28;20042;-74
2023/09/21 07:01:17;;;;;;;69.17;66.13;;;16.50;95.40;;;;;;4988529;28;20351;-74
2023/09/21 07:03:43;;;;;;;109.97;105.10;;;16.50;95.20;;;;;;4987840;28;20297;-74
2023/09/21 07:06:09;;;;;;;96.23;92.30;;;16.50;95.20;;;;;;4987715;28;20042;-74
2023/09/21 07:08:35;;;;;;;80.83;77.13;;;16.50;95.20;;;;;;4985434;28;20364;-74
2023/09/21 07:11:01;;;;;;;188.70;178.93;;;16.50;95.70;;;;;;4986941;28;20711;-74
2023/09/21 07:13:27;;;;;;;121.80;116.70;;;16.30;95.60;;;;;;4972885;28;20144;-74
2023/09/21 07:15:54;;;;;;;96.03;92.27;;;16.10;95.80;;;;;;4987524;28;20031;-74
2023/09/21 07:18:20;;;;;;;77.87;74.73;;;15.80;94.90;;;;;;4988237;28;20566;-74
2023/09/21 07:20:46;;;;;;;71.47;68.63;;;15.50;95.00;;;;;;4987048;28;20395;-74
2023/09/21 07:23:12;;;;;;;38.43;36.67;;;15.30;95.40;;;;;;4989393;28;20035;-74
2023/09/21 07:25:38;;;;;;;43.77;41.83;;;15.10;95.90;;;;;;4988228;28;20348;-74
2023/09/21 07:28:04;;;;;;;65.63;62.97;;;15.00;96.80;;;;;;4973248;28;20042;-74
2023/09/21 07:30:32;;;;;;;59.73;57.30;;;15.00;97.00;;;;;;4988011;28;20042;-73
2023/09/21 07:32:58;;;;;;;40.50;38.63;;;14.90;96.90;;;;;;4972558;28;20284;-73
2023/09/21 07:35:24;;;;;;;40.93;39.27;;;14.80;97.20;;;;;;4985985;28;20297;-74
2023/09/21 07:37:50;;;;;;;39.20;37.60;;;14.80;97.50;;;;;;4970754;28;20479;-74
2023/09/21 07:40:21;;;;;;;45.73;43.87;;;14.80;97.10;;;;;;4984290;28;20466;-75
2023/09/21 07:42:48;;;;;;;38.67;37.13;;;14.70;97.30;;;;;;4984395;28;20281;-74
2023/09/21 07:45:15;;;;;;;63.10;60.60;;;14.70;97.20;;;;;;4970358;28;20273;-74
2023/09/21 07:47:41;;;;;;;61.20;58.73;;;14.70;97.10;;;;;;5002264;28;20681;-74
2023/09/21 07:50:08;;;;;;;49.23;47.13;;;14.60;97.00;;;;;;4986678;28;20989;-74
2023/09/21 07:52:35;;;;;;;39.97;38.23;;;14.60;97.40;;;;;;4988691;28;20321;-74
2023/09/21 07:55:04;;;;;;;41.50;39.80;;;14.60;97.50;;;;;;4984727;28;20297;-74
2023/09/21 07:57:37;;;;;;;46.80;44.90;;;14.60;97.90;;;;;;4988768;28;20294;-74
2023/09/21 08:00:09;;;;;;;43.10;41.20;;;14.60;97.80;;;;;;4984958;28;20665;-74
2023/09/21 08:02:35;;;;;;;50.83;48.73;;;14.60;98.00;;;;;;4983110;28;20297;-74
2023/09/21 08:05:04;;;;;;;51.73;49.70;;;14.60;97.90;;;;;;4969858;28;20308;-74
2023/09/21 08:07:30;;;;;;;44.53;42.77;;;14.60;97.90;;;;;;4984203;28;20297;-74
2023/09/21 08:09:56;;;;;;;39.33;37.70;;;14.60;97.80;;;;;;4984779;28;20822;-74
2023/09/21 08:12:23;;;;;;;55.80;53.50;;;14.70;97.90;;;;;;4982716;28;20453;-74
2023/09/21 08:14:51;;;;;;;35.50;33.80;;;14.70;97.80;;;;;;4986623;28;20688;-74
2023/09/21 08:17:18;;;;;;;35.53;33.97;;;14.70;97.70;;;;;;4985220;28;20813;-74
2023/09/21 08:19:45;;;;;;;40.57;38.87;;;14.70;97.70;;;;;;4982886;28;20306;-74
2023/09/21 08:22:11;;;;;;;46.97;44.87;;;14.70;98.30;;;;;;4967877;28;20282;-74
2023/09/21 08:24:37;;;;;;;31.23;29.97;;;14.70;98.60;;;;;;4985495;28;20807;-74
2023/09/21 08:27:03;;;;;;;34.53;33.13;;;14.70;98.90;;;;;;4969610;28;20094;-74
2023/09/21 08:29:29;;;;;;;37.90;36.30;;;14.80;98.90;;;;;;4968094;28;20487;-74
2023/09/21 08:31:55;;;;;;;51.63;49.53;;;14.80;99.20;;;;;;4983912;28;20356;-74
2023/09/21 08:34:21;;;;;;;44.17;42.20;;;14.80;99.10;;;;;;4970487;28;20311;-74
2023/09/21 08:36:47;;;;;;;43.43;41.63;;;14.90;99.20;;;;;;4985239;28;20463;-74
2023/09/21 08:39:13;;;;;;;35.43;33.93;;;14.90;99.40;;;;;;4969568;28;20044;-75
2023/09/21 08:41:46;;;;;;;37.43;35.87;;;15.00;99.40;;;;;;4982264;28;20294;-75
2023/09/21 08:44:12;;;;;;;33.80;32.47;;;15.00;99.70;;;;;;4985367;28;20144;-74
2023/09/21 08:46:38;;;;;;;53.17;50.77;;;15.10;99.70;;;;;;4986340;28;20317;-75
2023/09/21 08:49:06;;;;;;;46.03;44.13;;;15.10;99.70;;;;;;4965783;28;20128;-75
2023/09/21 08:51:37;;;;;;;48.43;46.33;;;15.20;99.90;;;;;;4984238;28;20301;-75
2023/09/21 08:54:06;;;;;;;51.93;49.83;;;15.30;99.70;;;;;;4988995;28;20856;-75
2023/09/21 08:56:33;;;;;;;44.07;42.33;;;15.30;99.70;;;;;;4984997;28;20309;-75
2023/09/21 08:59:01;;;;;;;45.93;44.07;;;15.40;99.60;;;;;;4967876;28;20395;-75
2023/09/21 09:01:27;;;;;;;39.17;37.60;;;15.40;99.50;;;;;;5000353;28;20285;-75
2023/09/21 09:03:53;;;;;;;38.37;36.57;;;15.40;99.60;;;;;;4985759;28;20789;-75
2023/09/21 09:06:19;;;;;;;52.27;50.17;;;15.40;99.30;;;;;;4975567;28;20277;-75
2023/09/21 09:08:46;;;;;;;49.63;47.60;;;15.40;99.50;;;;;;4989471;28;20823;-75
2023/09/21 09:11:31;;;;;;;66.20;63.50;;;15.40;99.30;;;;;;4979543;28;20049;-75
2023/09/21 09:13:57;;;;;;;44.42;42.38;;;15.40;99.40;;;;;;4992074;28;20641;-75
2023/09/21 09:16:30;;;;;;;44.57;42.77;;;15.40;99.50;;;;;;4989347;28;20041;-75
2023/09/21 09:18:58;;;;;;;43.43;41.63;;;15.40;99.50;;;;;;5005256;28;20050;-75
2023/09/21 09:21:25;;;;;;;50.30;48.20;;;15.50;99.50;;;;;;4985384;28;20290;-75
2023/09/21 09:23:50;;;;;;;74.73;71.77;;;15.50;99.60;;;;;;4985861;28;20777;-75
2023/09/21 09:26:18;;;;;;;64.47;61.83;;;15.60;99.50;;;;;;4985485;28;20285;-75
2023/09/21 09:28:45;;;;;;;60.10;57.67;;;15.60;99.20;;;;;;4988589;28;20034;-75
2023/09/21 09:31:18;;;;;;;63.10;60.57;;;15.60;99.30;;;;;;4978627;28;20278;-76
2023/09/21 09:33:50;;;;;;;72.57;69.63;;;15.60;99.40;;;;;;4988836;28;20447;-75
2023/09/21 09:36:15;;;;;;;62.03;59.53;;;15.70;99.20;;;;;;4990563;28;20980;-75
2023/09/21 09:38:42;;;;;;;53.57;51.43;;;15.70;99.10;;;;;;4982215;28;20286;-74
2023/09/21 09:41:12;;;;;;;67.80;65.10;;;15.70;99.00;;;;;;4986069;28;20046;-75
2023/09/21 09:43:39;;;;;;;67.67;64.97;;;15.70;98.90;;;;;;4988399;28;20833;-75
2023/09/21 09:46:11;;;;;;;59.23;56.90;;;15.70;98.80;;;;;;4995525;28;20426;-74
2023/09/21 09:48:39;;;;;;;61.30;58.83;;;15.70;98.70;;;;;;4986828;28;20768;-74
2023/09/21 09:51:11;;;;;;;58.80;56.40;;;15.70;98.60;;;;;;4983902;28;20290;-74
2023/09/21 09:53:38;;;;;;;58.10;55.73;;;15.70;98.90;;;;;;4974013;28;20293;-74
2023/09/21 09:56:10;;;;;;;61.23;58.63;;;15.80;98.90;;;;;;5003760;28;20296;-75
2023/09/21 09:58:40;;;;;;;72.27;69.43;;;15.80;98.80;;;;;;4970337;28;20869;-74
2023/09/21 10:01:12;;;;;;;75.03;72.03;;;15.90;99.10;;;;;;4981321;28;20297;-74
2023/09/21 10:03:43;;;;;;;68.17;65.43;;;16.00;99.20;;;;;;4988112;28;20351;-74
2023/09/21 10:06:11;;;;;;;78.03;74.93;;;16.10;99.10;;;;;;4995702;28;20482;-74
2023/09/21 10:08:39;;;;;;;79.40;76.07;;;16.10;98.90;;;;;;4985744;28;20383;-74
2023/09/21 10:11:06;;;;;;;72.73;69.80;;;16.10;98.70;;;;;;4989751;28;20292;-74
2023/09/21 10:13:35;;;;;;;71.57;68.67;;;16.00;98.40;;;;;;4987917;28;20281;-74
2023/09/21 10:16:05;;;;;;;74.33;71.20;;;16.00;98.50;;;;;;4998262;28;20356;-74
2023/09/21 10:18:35;;;;;;;59.20;56.83;;;15.90;98.60;;;;;;4990916;28;20364;-74
2023/09/21 10:21:31;;;;;;;49.13;47.00;;;15.90;99.00;;;;;;4989304;28;20699;-74
2023/09/21 10:24:02;;;;;;;77.57;74.43;;;15.80;99.20;;;;;;4981029;28;20286;-74
2023/09/21 10:26:33;;;;;;;35.53;33.93;;;15.90;99.60;;;;;;4973108;28;20042;-74
2023/09/21 10:29:03;;;;;;;31.00;29.60;;;15.90;99.60;;;;;;5007809;28;20293;-75
2023/09/21 10:31:31;;;;;;;61.60;58.77;;;15.90;99.30;;;;;;4994921;28;20282;-75
2023/09/21 10:34:00;;;;;;;48.47;46.27;;;16.00;99.20;;;;;;4991331;28;20293;-75
2023/09/21 10:36:30;;;;;;;53.87;51.57;;;16.00;99.10;;;;;;4988721;28;20281;-75
2023/09/21 10:39:05;;;;;;;54.57;52.37;;;16.00;99.00;;;;;;4989788;28;20380;-75
2023/09/21 10:41:32;;;;;;;61.67;59.20;;;16.10;99.20;;;;;;4986879;28;20281;-76
2023/09/21 10:44:02;;;;;;;54.33;51.93;;;16.10;99.20;;;;;;4986726;28;20169;-76
2023/09/21 10:46:37;;;;;;;57.97;55.47;;;16.20;98.70;;;;;;4990968;28;20307;-77
2023/09/21 10:49:05;;;;;;;76.18;73.15;;;16.20;98.60;;;;;;4974394;28;20396;-76
2023/09/21 10:51:35;;;;;;;80.43;77.17;;;16.10;98.40;;;;;;5005426;28;20062;-76
2023/09/21 10:54:04;;;;;;;69.23;66.40;;;16.10;98.10;;;;;;4986353;28;20294;-76
2023/09/21 10:56:31;;;;;;;69.93;67.13;;;16.10;98.40;;;;;;4968499;28;20285;-75
2023/09/21 10:58:57;;;;;;;67.70;64.97;;;16.10;98.00;;;;;;4986151;28;20401;-76
2023/09/21 11:01:24;;;;;;;90.73;87.13;;;16.00;98.20;;;;;;4991603;28;20364;-76
2023/09/21 11:03:51;;;;;;;85.80;82.30;;;15.90;97.80;;;;;;4975853;28;20035;-77
2023/09/21 11:06:17;;;;;;;72.23;69.27;;;15.90;98.10;;;;;;4992862;28;20309;-76
2023/09/21 11:08:49;;;;;;;97.57;93.57;;;16.00;98.70;;;;;;4996104;28;20281;-77
2023/09/21 11:11:21;;;;;;;79.47;76.27;;;16.10;98.90;;;;;;5010156;28;20352;-77
2023/09/21 11:13:51;;;;;;;79.70;76.53;;;16.20;99.00;;;;;;4977827;28;20277;-76
2023/09/21 11:16:18;;;;;;;96.73;92.90;;;16.20;98.90;;;;;;4992980;28;20281;-78
2023/09/21 11:18:44;;;;;;;83.27;79.97;;;16.30;99.10;;;;;;4974181;28;20444;-76
2023/09/21 11:21:11;;;;;;;84.00;80.67;;;16.30;98.80;;;;;;4990750;28;20389;-76
2023/09/21 11:23:42;;;;;;;85.90;82.47;;;16.30;98.80;;;;;;4991524;28;20285;-76
2023/09/21 11:26:14;;;;;;;82.82;79.47;;;16.30;98.80;;;;;;4991899;28;20662;-76
2023/09/21 11:28:39;;;;;;;83.77;80.30;;;16.30;98.60;;;;;;4989096;28;20042;-76
2023/09/21 11:31:05;;;;;;;84.73;81.23;;;16.20;98.30;;;;;;4987929;28;20285;-75
2023/09/21 11:33:35;;;;;;;104.23;100.07;;;16.10;98.60;;;;;;4988910;28;20089;-76
2023/09/21 11:36:01;;;;;;;107.33;103.00;;;16.10;98.60;;;;;;4990608;28;20043;-76
2023/09/21 11:38:33;;;;;;;83.00;79.77;;;16.10;98.90;;;;;;4988922;28;20293;-77
2023/09/21 11:40:59;;;;;;;80.73;77.33;;;16.00;98.90;;;;;;4997747;28;20661;-76
2023/09/21 11:43:25;;;;;;;67.73;64.90;;;16.10;99.10;;;;;;4991534;28;20287;-75
2023/09/21 11:45:52;;;;;;;75.07;71.97;;;16.20;99.20;;;;;;4989576;28;20130;-76
2023/09/21 11:48:21;;;;;;;72.33;69.43;;;16.20;99.10;;;;;;4987369;28;20290;-75
2023/09/21 11:50:48;;;;;;;77.30;74.20;;;16.20;98.90;;;;;;4988764;28;20843;-76
2023/09/21 11:53:16;;;;;;;76.30;73.30;;;16.30;98.70;;;;;;4976050;28;20285;-77
2023/09/21 11:55:43;;;;;;;75.37;72.37;;;16.40;98.90;;;;;;4989723;28;20297;-76
2023/09/21 11:58:11;;;;;;;89.20;85.67;;;16.40;98.80;;;;;;4990039;28;20292;-75
2023/09/21 12:00:52;;;;;;;102.30;98.30;;;16.50;98.70;;;;;;4990146;28;20309;-76
2023/09/21 12:03:23;;;;;;;78.10;74.80;;;16.40;98.40;;;;;;4972168;28;20277;-76
2023/09/21 12:05:50;;;;;;;82.57;79.27;;;16.40;98.20;;;;;;4989744;28;20692;-75
2023/09/21 12:08:19;;;;;;;82.80;79.43;;;16.30;98.20;;;;;;5005285;28;20871;-76
2023/09/21 12:10:47;;;;;;;76.27;73.10;;;16.30;98.30;;;;;;4967051;28;20292;-76
2023/09/21 12:13:13;;;;;;;79.10;75.90;;;16.30;98.30;;;;;;4990838;28;20682;-75
2023/09/21 12:15:40;;;;;;;81.27;78.10;;;16.30;97.50;;;;;;4990703;28;20364;-76
2023/09/21 12:18:12;;;;;;;72.70;69.87;;;16.30;97.60;;;;;;4990431;28;20280;-76
2023/09/21 12:20:49;;;;;;;86.00;82.60;;;16.30;97.70;;;;;;4971574;28;20305;-76
2023/09/21 12:23:17;;;;;;;83.27;80.00;;;16.30;97.60;;;;;;4991436;28;20308;-76
2023/09/21 12:25:43;;;;;;;85.63;82.20;;;16.30;97.90;;;;;;4976621;28;20281;-76
2023/09/21 12:28:11;;;;;;;102.27;98.17;;;16.40;97.90;;;;;;4990559;28;20277;-76
2023/09/21 12:30:42;;;;;;;111.87;107.47;;;16.40;97.70;;;;;;4988783;28;20042;-76
2023/09/21 12:33:09;;;;;;;68.33;65.57;;;16.50;97.90;;;;;;4973040;28;20292;-76