Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:42;;;;;;;2.50;2.30;;;16.80;64.50;;;;;;4988630;28;20568;-58
2023/06/13 00:03:13;;;;;;;2.63;2.43;;;16.80;67.20;;;;;;4992426;28;20504;-58
2023/06/13 00:05:45;;;;;;;2.97;2.67;;;16.70;70.00;;;;;;4991233;28;21021;-57
2023/06/13 00:08:17;;;;;;;2.70;2.50;;;16.60;72.00;;;;;;4995979;28;20468;-57
2023/06/13 00:10:46;;;;;;;3.13;2.83;;;16.60;72.90;;;;;;4992396;28;20484;-58
2023/06/13 00:13:15;;;;;;;3.60;2.57;;;16.50;75.70;;;;;;4996404;28;20515;-57
2023/06/13 00:15:49;;;;;;;5.60;2.70;;;16.40;79.20;;;;;;4989604;28;21103;-58
2023/06/13 00:18:19;;;;;;;3.10;2.37;;;16.30;82.80;;;;;;4996542;28;20527;-58
2023/06/13 00:20:49;;;;;;;2.57;2.37;;;16.30;83.90;;;;;;4996059;28;20491;-58
2023/06/13 00:23:17;;;;;;;2.70;2.50;;;16.20;85.70;;;;;;4997535;28;20627;-57
2023/06/13 00:25:45;;;;;;;2.57;2.40;;;16.20;91.40;;;;;;4996457;28;20500;-57
2023/06/13 00:28:13;;;;;;;2.93;2.73;;;16.10;91.10;;;;;;4994672;28;20487;-57
2023/06/13 00:30:41;;;;;;;3.00;2.30;;;16.10;91.60;;;;;;4988644;28;20465;-57
2023/06/13 00:33:10;;;;;;;3.20;2.80;;;16.10;91.90;;;;;;4996990;28;20517;-58
2023/06/13 00:35:38;;;;;;;4.03;2.73;;;16.00;93.00;;;;;;4998523;28;20480;-57
2023/06/13 00:38:08;;;;;;;2.70;2.50;;;15.90;93.40;;;;;;4997378;28;20492;-57
2023/06/13 00:40:37;;;;;;;2.57;2.40;;;15.90;94.80;;;;;;4988337;28;20477;-57
2023/06/13 00:43:05;;;;;;;2.57;2.37;;;15.90;96.20;;;;;;4980467;28;20494;-57
2023/06/13 00:45:34;;;;;;;2.70;2.50;;;15.80;96.50;;;;;;4990741;28;20902;-58
2023/06/13 00:48:04;;;;;;;2.63;2.43;;;15.70;96.90;;;;;;4995086;28;20476;-57
2023/06/13 00:50:35;;;;;;;2.93;2.73;;;15.70;97.10;;;;;;4992333;28;20478;-58
2023/06/13 00:53:08;;;;;;;3.17;2.80;;;15.60;98.20;;;;;;4989903;28;21064;-57
2023/06/13 00:55:39;;;;;;;4.73;2.33;;;15.60;98.40;;;;;;4991205;28;20468;-57
2023/06/13 00:58:08;;;;;;;2.70;2.50;;;15.50;99.80;;;;;;4991728;28;21121;-57
2023/06/13 01:00:36;;;;;;;2.57;2.37;;;15.50;99.50;;;;;;4991978;28;20472;-58
2023/06/13 01:03:08;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;4992736;28;20492;-57
2023/06/13 01:05:37;;;;;;;5.23;2.43;;;15.40;99.90;;;;;;4997847;28;20967;-57
2023/06/13 01:08:08;;;;;;;3.33;2.30;;;15.40;99.90;;;;;;5000017;28;20793;-58
2023/06/13 01:10:40;;;;;;;3.03;2.53;;;15.40;99.90;;;;;;5015368;28;20487;-57
2023/06/13 01:13:16;;;;;;;2.33;2.13;;;15.30;99.90;;;;;;5006991;28;20480;-58
2023/06/13 01:16:00;;;;;;;3.20;2.77;;;15.20;99.90;;;;;;4997915;28;20507;-58
2023/06/13 01:18:30;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;4999623;28;20492;-57
2023/06/13 01:21:01;;;;;;;2.90;2.53;;;15.10;99.90;;;;;;4998030;28;20489;-57
2023/06/13 01:23:37;;;;;;;2.77;2.57;;;15.00;99.90;;;;;;5000154;28;20499;-57
2023/06/13 01:26:14;;;;;;;2.33;2.13;;;15.00;99.90;;;;;;4991281;28;20476;-57
2023/06/13 01:28:51;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;4991714;28;20554;-58
2023/06/13 01:31:23;;;;;;;6.33;2.80;;;14.80;99.90;;;;;;4995193;28;20493;-57
2023/06/13 01:33:52;;;;;;;3.43;2.23;;;14.80;99.90;;;;;;4994231;28;20857;-57
2023/06/13 01:36:21;;;;;;;3.10;2.40;;;14.70;99.90;;;;;;5001210;28;20479;-57
2023/06/13 01:38:49;;;;;;;2.87;2.50;;;14.70;99.90;;;;;;4998236;28;20496;-57
2023/06/13 01:41:17;;;;;;;3.33;2.80;;;14.70;99.90;;;;;;4995725;28;20578;-57
2023/06/13 01:43:46;;;;;;;2.67;2.47;;;14.70;99.90;;;;;;4994172;28;20496;-57
2023/06/13 01:46:27;;;;;;;2.87;2.67;;;14.60;99.90;;;;;;4996191;28;20556;-57
2023/06/13 01:49:10;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;4995016;28;20497;-57
2023/06/13 01:51:43;;;;;;;2.67;2.43;;;14.50;99.90;;;;;;4997006;28;20484;-57
2023/06/13 01:54:14;;;;;;;2.80;2.60;;;14.50;99.90;;;;;;4996963;28;21349;-57
2023/06/13 01:56:44;;;;;;;3.33;3.03;;;14.40;99.90;;;;;;4996592;28;20473;-57
2023/06/13 01:59:16;;;;;;;2.73;2.53;;;14.30;99.90;;;;;;4992284;28;21118;-57
2023/06/13 02:01:45;;;;;;;2.80;2.60;;;14.30;99.90;;;;;;4995764;28;20592;-58
2023/06/13 02:04:13;;;;;;;5.23;3.07;;;14.30;99.90;;;;;;4996123;28;20976;-57
2023/06/13 02:06:41;;;;;;;2.63;2.43;;;14.20;99.90;;;;;;4999875;28;20527;-57
2023/06/13 02:09:09;;;;;;;4.90;2.67;;;14.20;99.90;;;;;;4996967;28;20492;-57
2023/06/13 02:11:37;;;;;;;3.20;2.87;;;14.10;99.90;;;;;;4996354;28;20496;-58
2023/06/13 02:14:06;;;;;;;3.40;3.10;;;14.00;99.90;;;;;;4991552;28;20491;-57
2023/06/13 02:16:39;;;;;;;4.60;2.97;;;14.00;99.90;;;;;;4996226;28;20559;-57
2023/06/13 02:19:08;;;;;;;4.77;3.00;;;14.00;99.90;;;;;;4995254;28;21080;-58
2023/06/13 02:21:36;;;;;;;5.03;2.80;;;14.00;99.90;;;;;;4998080;28;20493;-57
2023/06/13 02:24:04;;;;;;;3.20;3.00;;;14.00;99.90;;;;;;5013840;28;20566;-57
2023/06/13 02:26:32;;;;;;;3.73;3.00;;;13.90;99.90;;;;;;5018809;28;20448;-57
2023/06/13 02:29:00;;;;;;;3.33;3.13;;;13.90;99.90;;;;;;4993243;28;20484;-57
2023/06/13 02:31:30;;;;;;;6.00;3.20;;;13.80;99.90;;;;;;4986833;28;20499;-57
2023/06/13 02:33:59;;;;;;;6.10;3.70;;;13.80;99.90;;;;;;4993664;28;20497;-57
2023/06/13 02:36:27;;;;;;;3.73;2.90;;;13.80;99.90;;;;;;4995296;28;20595;-58
2023/06/13 02:38:55;;;;;;;3.10;2.90;;;13.70;99.90;;;;;;4992841;28;20952;-57
2023/06/13 02:41:23;;;;;;;4.27;3.00;;;13.70;99.90;;;;;;4989691;28;20480;-57
2023/06/13 02:43:51;;;;;;;4.43;3.10;;;13.70;99.90;;;;;;4989374;28;21062;-57
2023/06/13 02:46:19;;;;;;;3.20;2.93;;;13.70;99.90;;;;;;4992759;28;20472;-57
2023/06/13 02:48:47;;;;;;;3.27;3.07;;;13.60;99.90;;;;;;4993047;28;20476;-57
2023/06/13 02:51:17;;;;;;;3.20;3.00;;;13.60;99.90;;;;;;4992514;28;20636;-58
2023/06/13 02:53:45;;;;;;;3.50;3.20;;;13.60;99.90;;;;;;4988076;28;20991;-57
2023/06/13 02:56:13;;;;;;;3.23;2.93;;;13.60;99.90;;;;;;4992044;28;20472;-57
2023/06/13 02:58:41;;;;;;;4.03;3.63;;;13.50;99.90;;;;;;4991475;28;20556;-57
2023/06/13 03:01:09;;;;;;;3.30;3.00;;;13.50;99.90;;;;;;4989623;28;20575;-57
2023/06/13 03:03:37;;;;;;;3.40;3.20;;;13.40;99.90;;;;;;4989416;28;21088;-57
2023/06/13 03:06:05;;;;;;;4.70;3.67;;;13.40;99.90;;;;;;4994280;28;20510;-58
2023/06/13 03:08:34;;;;;;;3.67;3.20;;;13.30;99.90;;;;;;4994312;28;20503;-57
2023/06/13 03:11:02;;;;;;;3.80;3.20;;;13.30;99.90;;;;;;4996738;28;20588;-57
2023/06/13 03:13:31;;;;;;;3.60;3.17;;;13.40;99.90;;;;;;4994549;28;20516;-57
2023/06/13 03:16:01;;;;;;;3.83;3.43;;;13.30;99.90;;;;;;4995115;28;20479;-57
2023/06/13 03:18:29;;;;;;;3.70;3.40;;;13.30;99.90;;;;;;4997465;28;20478;-57
2023/06/13 03:20:57;;;;;;;4.27;3.20;;;13.30;99.90;;;;;;4999553;28;20477;-57
2023/06/13 03:23:25;;;;;;;3.73;3.13;;;13.30;99.90;;;;;;4998589;28;20567;-57
2023/06/13 03:25:54;;;;;;;3.63;3.33;;;13.20;99.90;;;;;;4995178;28;20512;-57
2023/06/13 03:28:23;;;;;;;4.47;3.53;;;13.20;99.90;;;;;;4989306;28;20479;-57
2023/06/13 03:30:54;;;;;;;5.30;3.43;;;13.20;99.90;;;;;;4993612;28;20477;-57
2023/06/13 03:33:22;;;;;;;4.10;3.17;;;13.20;99.90;;;;;;5004514;28;21172;-58
2023/06/13 03:35:52;;;;;;;4.87;3.37;;;13.30;99.90;;;;;;5010955;28;21021;-58
2023/06/13 03:38:22;;;;;;;3.93;3.40;;;13.30;99.90;;;;;;5000462;28;20484;-58
2023/06/13 03:40:50;;;;;;;4.13;3.60;;;13.30;99.90;;;;;;4996146;28;21014;-57
2023/06/13 03:43:20;;;;;;;4.50;3.10;;;13.30;99.90;;;;;;4992842;28;21084;-57
2023/06/13 03:45:48;;;;;;;4.23;3.93;;;13.30;99.90;;;;;;4992732;28;20477;-57
2023/06/13 03:48:16;;;;;;;3.73;3.43;;;13.30;99.90;;;;;;4991157;28;20476;-57
2023/06/13 03:50:45;;;;;;;3.60;3.30;;;13.30;99.90;;;;;;4993331;28;20469;-57
2023/06/13 03:53:13;;;;;;;4.93;3.77;;;13.30;99.90;;;;;;4991576;28;20492;-57
2023/06/13 03:55:41;;;;;;;4.03;3.73;;;13.30;99.90;;;;;;4993339;28;23573;-58
2023/06/13 03:58:09;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;4995883;28;20475;-58
2023/06/13 04:00:39;;;;;;;4.53;4.07;;;13.30;99.90;;;;;;4991091;28;20495;-56
2023/06/13 04:03:08;;;;;;;3.87;3.57;;;13.30;99.90;;;;;;4989109;28;21095;-58
2023/06/13 04:05:36;;;;;;;4.07;3.77;;;13.40;99.90;;;;;;4986374;28;20850;-57
2023/06/13 04:08:07;;;;;;;4.63;3.70;;;13.40;99.90;;;;;;4992595;28;20483;-57
2023/06/13 04:10:35;;;;;;;4.17;3.87;;;13.40;99.90;;;;;;4992778;28;20852;-57
2023/06/13 04:13:03;;;;;;;3.20;3.00;;;13.50;99.90;;;;;;4995943;28;20854;-57
2023/06/13 04:15:31;;;;;;;4.57;4.17;;;13.50;99.90;;;;;;4989630;28;20944;-57
2023/06/13 04:18:01;;;;;;;3.60;3.37;;;13.50;99.90;;;;;;4993596;28;20476;-57
2023/06/13 04:20:29;;;;;;;4.40;4.00;;;13.50;99.90;;;;;;4995358;28;21013;-57
2023/06/13 04:22:57;;;;;;;3.87;3.47;;;13.50;99.90;;;;;;4987765;28;20492;-57
2023/06/13 04:25:25;;;;;;;4.13;3.73;;;13.50;99.90;;;;;;4992907;28;20564;-57
2023/06/13 04:27:53;;;;;;;6.83;3.40;;;13.60;99.90;;;;;;4991543;28;20476;-57
2023/06/13 04:30:21;;;;;;;4.37;3.90;;;13.60;99.90;;;;;;4987837;28;20475;-57
2023/06/13 04:32:49;;;;;;;4.33;3.93;;;13.70;99.90;;;;;;4983019;28;20489;-57
2023/06/13 04:35:22;;;;;;;4.17;3.77;;;13.70;99.90;;;;;;4991878;28;21161;-58
2023/06/13 04:37:52;;;;;;;3.80;3.50;;;13.70;99.90;;;;;;4988576;28;20475;-58
2023/06/13 04:40:23;;;;;;;5.10;3.80;;;13.70;99.90;;;;;;4994162;28;21117;-57
2023/06/13 04:42:54;;;;;;;4.70;3.90;;;13.80;99.90;;;;;;4988401;28;21025;-58
2023/06/13 04:45:22;;;;;;;4.90;4.20;;;13.80;99.90;;;;;;4988112;28;20519;-57
2023/06/13 04:47:51;;;;;;;4.43;4.03;;;13.90;99.90;;;;;;4989658;28;20485;-57
2023/06/13 04:50:26;;;;;;;5.00;4.20;;;14.00;99.90;;;;;;4986277;28;20464;-58
2023/06/13 04:52:54;;;;;;;5.03;4.10;;;14.10;99.90;;;;;;4993015;28;21002;-57
2023/06/13 04:55:23;;;;;;;5.30;4.50;;;14.10;99.90;;;;;;4992059;28;20818;-57
2023/06/13 04:57:51;;;;;;;4.73;4.07;;;14.10;99.90;;;;;;4980215;28;20523;-56
2023/06/13 05:00:22;;;;;;;4.47;4.07;;;14.20;99.90;;;;;;4987951;28;20476;-59
2023/06/13 05:02:50;;;;;;;4.40;3.30;;;14.20;99.90;;;;;;4983747;28;20500;-58
2023/06/13 05:05:20;;;;;;;5.17;4.20;;;14.30;99.90;;;;;;4981590;28;20473;-58
2023/06/13 05:07:55;;;;;;;4.20;3.80;;;14.40;99.90;;;;;;4993981;28;20734;-59
2023/06/13 05:10:24;;;;;;;4.63;3.60;;;14.40;99.90;;;;;;4991134;28;20467;-58
2023/06/13 05:12:53;;;;;;;4.17;3.80;;;14.50;99.90;;;;;;4985575;28;20905;-58
2023/06/13 05:15:21;;;;;;;4.70;4.20;;;14.60;99.90;;;;;;4992290;28;20558;-58
2023/06/13 05:17:54;;;;;;;4.97;3.90;;;14.70;99.90;;;;;;4980469;28;21010;-58
2023/06/13 05:20:27;;;;;;;5.17;3.60;;;14.70;99.90;;;;;;4986292;28;20472;-59
2023/06/13 05:22:56;;;;;;;5.10;3.70;;;14.80;99.90;;;;;;4985401;28;20527;-58
2023/06/13 05:25:25;;;;;;;4.10;3.73;;;14.80;99.90;;;;;;4979905;28;21077;-57
2023/06/13 05:27:55;;;;;;;5.03;3.97;;;14.80;99.90;;;;;;4981136;28;20522;-58
2023/06/13 05:30:23;;;;;;;4.70;4.23;;;14.90;99.90;;;;;;4980299;28;20556;-57
2023/06/13 05:32:52;;;;;;;6.33;4.13;;;15.00;99.90;;;;;;4989694;28;20496;-57
2023/06/13 05:35:21;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;4987028;28;21048;-57
2023/06/13 05:37:50;;;;;;;4.50;4.20;;;15.00;99.90;;;;;;4995283;28;20495;-57
2023/06/13 05:40:20;;;;;;;5.23;4.20;;;15.00;99.90;;;;;;4989894;28;20518;-58
2023/06/13 05:42:48;;;;;;;4.83;3.90;;;15.10;99.90;;;;;;4989679;28;20906;-58
2023/06/13 05:45:16;;;;;;;4.30;3.90;;;15.20;99.90;;;;;;4988763;28;20698;-57
2023/06/13 05:47:44;;;;;;;4.30;3.70;;;15.20;99.90;;;;;;4996588;28;20507;-57
2023/06/13 05:50:12;;;;;;;4.73;3.73;;;15.30;99.90;;;;;;4991704;28;20605;-57
2023/06/13 05:52:41;;;;;;;6.30;3.73;;;15.30;99.90;;;;;;4996625;28;20985;-58
2023/06/13 05:55:09;;;;;;;5.20;3.90;;;15.40;99.90;;;;;;4995686;28;23098;-57
2023/06/13 05:57:42;;;;;;;3.73;3.50;;;15.50;99.90;;;;;;5008565;28;20570;-58
2023/06/13 06:00:13;;;;;;;3.73;3.53;;;15.50;99.90;;;;;;5005338;28;20473;-57
2023/06/13 06:02:43;;;;;;;5.27;3.40;;;15.50;99.90;;;;;;4997537;28;20488;-57
2023/06/13 06:05:14;;;;;;;3.67;3.33;;;15.60;99.90;;;;;;4993069;28;20492;-58
2023/06/13 06:07:44;;;;;;;4.27;3.77;;;15.60;99.90;;;;;;4990613;28;20969;-57
2023/06/13 06:10:13;;;;;;;3.73;3.30;;;15.60;99.90;;;;;;4994926;28;20465;-58
2023/06/13 06:12:43;;;;;;;4.80;3.97;;;15.70;99.90;;;;;;4997666;28;20953;-58
2023/06/13 06:15:12;;;;;;;3.70;3.30;;;15.80;99.90;;;;;;4998130;28;21667;-57
2023/06/13 06:17:40;;;;;;;4.63;3.77;;;15.80;99.90;;;;;;5000065;28;20480;-57
2023/06/13 06:20:09;;;;;;;3.40;3.20;;;15.90;99.90;;;;;;4993146;28;20937;-57
2023/06/13 06:22:37;;;;;;;3.97;2.80;;;16.00;99.90;;;;;;4989233;28;20491;-57
2023/06/13 06:25:08;;;;;;;4.47;3.23;;;16.00;99.90;;;;;;4989940;28;21065;-57
2023/06/13 06:27:36;;;;;;;3.30;3.10;;;16.10;99.90;;;;;;4988734;28;20523;-57
2023/06/13 06:30:07;;;;;;;3.37;3.07;;;16.10;99.90;;;;;;4993072;28;20877;-58
2023/06/13 06:32:35;;;;;;;3.63;3.20;;;16.10;99.90;;;;;;4992450;28;20547;-57
2023/06/13 06:35:04;;;;;;;4.23;3.30;;;16.20;99.90;;;;;;4991796;28;20464;-57
2023/06/13 06:37:32;;;;;;;3.60;2.90;;;16.30;99.90;;;;;;4994829;28;20478;-57
2023/06/13 06:40:00;;;;;;;4.17;3.03;;;16.40;99.90;;;;;;4990374;28;20479;-58
2023/06/13 06:42:30;;;;;;;4.37;3.20;;;16.40;99.90;;;;;;4990976;28;21033;-56
2023/06/13 06:44:58;;;;;;;5.87;3.67;;;16.60;99.90;;;;;;4995887;28;20556;-57
2023/06/13 06:47:28;;;;;;;3.43;3.00;;;16.70;99.90;;;;;;4992082;28;20473;-57
2023/06/13 06:49:56;;;;;;;5.13;3.40;;;16.70;99.90;;;;;;4994947;28;20480;-57
2023/06/13 06:52:24;;;;;;;4.10;3.20;;;16.80;99.90;;;;;;4989896;28;20502;-57
2023/06/13 06:54:52;;;;;;;2.90;2.70;;;16.90;99.90;;;;;;4992599;28;21060;-57
2023/06/13 06:57:20;;;;;;;3.17;2.87;;;17.00;99.90;;;;;;4989662;28;20877;-57
2023/06/13 06:59:50;;;;;;;3.63;3.17;;;17.10;99.90;;;;;;4992330;28;20467;-57
2023/06/13 07:02:21;;;;;;;3.17;2.83;;;17.20;99.90;;;;;;4991550;28;20539;-57
2023/06/13 07:04:50;;;;;;;3.73;2.80;;;17.20;99.90;;;;;;4994171;28;20876;-57
2023/06/13 07:07:18;;;;;;;2.73;2.50;;;17.20;99.90;;;;;;4992829;28;20538;-57
2023/06/13 07:09:46;;;;;;;3.00;2.70;;;17.30;99.90;;;;;;4990936;28;20687;-57
2023/06/13 07:12:14;;;;;;;7.00;2.87;;;17.30;99.90;;;;;;4992574;28;20569;-58
2023/06/13 07:14:42;;;;;;;3.73;2.77;;;17.40;99.90;;;;;;4990765;28;20879;-57
2023/06/13 07:17:10;;;;;;;3.30;3.00;;;17.50;99.90;;;;;;4993577;28;21529;-57
2023/06/13 07:19:38;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;4999764;28;20476;-57
2023/06/13 07:22:08;;;;;;;3.00;2.80;;;17.60;99.90;;;;;;4992061;28;20497;-56
2023/06/13 07:24:36;;;;;;;4.20;3.20;;;17.60;99.90;;;;;;4999312;28;20880;-57
2023/06/13 07:27:05;;;;;;;3.23;2.97;;;17.70;99.90;;;;;;4996612;28;20504;-57
2023/06/13 07:29:33;;;;;;;3.20;3.00;;;17.80;99.90;;;;;;4994615;28;20476;-57
2023/06/13 07:32:02;;;;;;;4.00;2.80;;;17.90;99.90;;;;;;4998456;28;20619;-57
2023/06/13 07:34:30;;;;;;;3.37;3.10;;;18.00;99.90;;;;;;4998827;28;20496;-57
2023/06/13 07:37:20;;;;;;;3.43;3.00;;;18.10;99.90;;;;;;5000625;28;20464;-57
2023/06/13 07:39:48;;;;;;;3.17;2.80;;;18.20;99.90;;;;;;5001054;28;21331;-57
2023/06/13 07:42:16;;;;;;;3.13;2.83;;;18.20;99.90;;;;;;4998678;28;20548;-57
2023/06/13 07:44:44;;;;;;;3.67;3.00;;;18.30;99.90;;;;;;4998082;28;20539;-57
2023/06/13 07:47:13;;;;;;;5.00;3.33;;;18.40;99.90;;;;;;4989337;28;20475;-56
2023/06/13 07:49:40;;;;;;;3.77;3.33;;;18.50;99.90;;;;;;4989042;28;21059;-56
2023/06/13 07:52:09;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;4991386;28;20524;-56
2023/06/13 07:54:38;;;;;;;5.20;3.30;;;18.70;99.90;;;;;;4988750;28;20579;-57
2023/06/13 07:57:09;;;;;;;2.80;2.60;;;18.80;99.90;;;;;;4991989;28;20634;-57
2023/06/13 07:59:57;;;;;;;3.03;2.60;;;18.80;99.90;;;;;;4991001;28;20476;-56
2023/06/13 08:02:26;;;;;;;4.23;3.00;;;19.00;99.90;;;;;;4988211;28;20477;-57
2023/06/13 08:04:54;;;;;;;2.93;2.50;;;19.10;99.90;;;;;;4993302;28;20506;-57
2023/06/13 08:07:26;;;;;;;4.10;2.80;;;19.20;99.90;;;;;;5005821;28;20473;-58
2023/06/13 08:09:55;;;;;;;3.13;2.83;;;19.30;99.90;;;;;;5003882;28;20985;-57
2023/06/13 08:12:23;;;;;;;3.23;2.60;;;19.40;99.90;;;;;;4995605;28;21022;-57
2023/06/13 08:14:51;;;;;;;3.10;2.87;;;19.50;99.90;;;;;;4991535;28;20502;-57
2023/06/13 08:17:19;;;;;;;7.90;3.40;;;19.60;99.90;;;;;;4992413;28;21056;-57
2023/06/13 08:19:50;;;;;;;4.17;2.70;;;19.60;99.90;;;;;;4997084;28;20527;-57
2023/06/13 08:22:18;;;;;;;3.60;2.73;;;19.70;99.90;;;;;;4992754;28;21044;-57
2023/06/13 08:24:46;;;;;;;4.33;3.30;;;19.70;99.90;;;;;;4992906;28;21086;-58
2023/06/13 08:27:16;;;;;;;2.63;2.43;;;19.80;99.90;;;;;;4992705;28;20464;-57
2023/06/13 08:29:44;;;;;;;2.90;2.60;;;19.90;99.90;;;;;;4995651;28;20506;-59
2023/06/13 08:32:12;;;;;;;4.10;2.80;;;20.00;99.90;;;;;;5004604;28;20487;-59
2023/06/13 08:34:40;;;;;;;4.20;2.87;;;20.00;99.90;;;;;;5000320;28;20563;-58
2023/06/13 08:37:08;;;;;;;3.60;2.90;;;20.10;99.90;;;;;;4992174;28;20515;-58
2023/06/13 08:39:36;;;;;;;3.60;2.73;;;20.20;99.90;;;;;;4996357;28;20553;-57
2023/06/13 08:42:07;;;;;;;4.23;3.07;;;20.30;99.90;;;;;;4993781;28;21206;-58
2023/06/13 08:44:37;;;;;;;5.03;2.93;;;20.50;99.90;;;;;;4996048;28;20495;-58
2023/06/13 08:47:05;;;;;;;4.17;3.30;;;20.60;99.90;;;;;;4997717;28;20476;-58
2023/06/13 08:49:41;;;;;;;3.20;2.97;;;20.60;99.90;;;;;;4996729;28;20989;-58
2023/06/13 08:52:12;;;;;;;3.60;3.23;;;20.70;99.90;;;;;;4997092;28;20491;-58
2023/06/13 08:54:43;;;;;;;3.20;2.83;;;20.80;99.90;;;;;;4995958;28;20592;-58
2023/06/13 08:57:31;;;;;;;6.77;3.60;;;20.80;99.90;;;;;;5002785;28;20476;-58
2023/06/13 09:00:01;;;;;;;4.53;3.10;;;20.90;99.90;;;;;;5000065;28;20499;-58
2023/06/13 09:02:29;;;;;;;5.87;3.17;;;21.00;99.90;;;;;;4995764;28;20530;-58
2023/06/13 09:04:58;;;;;;;3.30;3.00;;;21.00;99.90;;;;;;4992200;28;20477;-58
2023/06/13 09:07:29;;;;;;;3.00;2.63;;;21.10;99.90;;;;;;4999645;28;20464;-58
2023/06/13 09:10:00;;;;;;;6.60;2.80;;;21.10;99.90;;;;;;4997505;28;20852;-58
2023/06/13 09:12:28;;;;;;;6.10;3.30;;;21.20;99.90;;;;;;5000062;28;20603;-58
2023/06/13 09:14:56;;;;;;;3.60;3.10;;;21.30;99.90;;;;;;5002178;28;20505;-58
2023/06/13 09:17:29;;;;;;;3.50;3.10;;;21.30;99.90;;;;;;5002464;28;20504;-57
2023/06/13 09:19:58;;;;;;;3.27;3.07;;;21.50;99.90;;;;;;4999983;28;20886;-57
2023/06/13 09:22:26;;;;;;;4.63;3.37;;;21.50;99.90;;;;;;4995347;28;20493;-58
2023/06/13 09:24:55;;;;;;;3.80;3.40;;;21.70;99.90;;;;;;4995426;28;20499;-58
2023/06/13 09:27:23;;;;;;;3.30;3.00;;;21.70;99.90;;;;;;4997551;28;20475;-58
2023/06/13 09:29:51;;;;;;;4.20;3.50;;;21.80;99.90;;;;;;4999601;28;20520;-58
2023/06/13 09:32:20;;;;;;;3.90;3.30;;;21.90;99.90;;;;;;5002841;28;20487;-57
2023/06/13 09:34:53;;;;;;;4.63;3.47;;;21.90;99.90;;;;;;4996097;28;20880;-58
2023/06/13 09:37:24;;;;;;;6.07;3.17;;;22.00;99.90;;;;;;4994548;28;20529;-58
2023/06/13 09:39:54;;;;;;;4.47;3.90;;;22.10;99.90;;;;;;4995447;28;20506;-58
2023/06/13 09:42:41;;;;;;;4.30;3.33;;;22.20;99.90;;;;;;4994980;28;21257;-59
2023/06/13 09:45:10;;;;;;;3.47;3.03;;;22.30;99.90;;;;;;4993801;28;20495;-58
2023/06/13 09:47:38;;;;;;;4.97;3.40;;;22.30;99.90;;;;;;4995580;28;20477;-58
2023/06/13 09:50:08;;;;;;;3.37;3.10;;;22.50;99.90;;;;;;4994963;28;20567;-58
2023/06/13 09:52:36;;;;;;;4.13;3.10;;;22.50;98.00;;;;;;4991376;28;21083;-58
2023/06/13 09:55:05;;;;;;;5.40;3.20;;;22.60;99.90;;;;;;4992935;28;20937;-58
2023/06/13 09:57:33;;;;;;;3.67;3.27;;;22.70;99.90;;;;;;4991138;28;20985;-58
2023/06/13 10:00:22;;;;;;;3.90;3.40;;;22.80;99.90;;;;;;4992814;28;20959;-58
2023/06/13 10:02:51;;;;;;;4.40;3.20;;;22.90;99.90;;;;;;4991889;28;20484;-58
2023/06/13 10:05:24;;;;;;;8.20;3.70;;;22.90;99.90;;;;;;4992765;28;21048;-58
2023/06/13 10:07:53;;;;;;;5.77;3.57;;;23.00;99.90;;;;;;4996406;28;20551;-58
2023/06/13 10:10:21;;;;;;;4.17;3.27;;;23.00;99.90;;;;;;4999408;28;20546;-58
2023/06/13 10:12:51;;;;;;;4.07;3.67;;;23.10;99.90;;;;;;4995851;28;20618;-58
2023/06/13 10:15:24;;;;;;;3.90;3.60;;;23.20;99.90;;;;;;5000420;28;20465;-58
2023/06/13 10:17:58;;;;;;;4.70;3.23;;;23.30;99.90;;;;;;4998135;28;20575;-57
2023/06/13 10:20:30;;;;;;;5.10;3.97;;;23.30;99.90;;;;;;4997848;28;20468;-58
2023/06/13 10:22:59;;;;;;;4.83;3.63;;;23.40;99.90;;;;;;4998620;28;20507;-58
2023/06/13 10:25:28;;;;;;;3.67;3.37;;;23.50;99.90;;;;;;5001652;28;20982;-58
2023/06/13 10:28:04;;;;;;;3.97;3.57;;;23.60;99.90;;;;;;4995616;28;20472;-58
2023/06/13 10:30:57;;;;;;;4.20;3.60;;;23.70;99.90;;;;;;5003374;28;20476;-58
2023/06/13 10:33:49;;;;;;;4.07;3.67;;;23.80;99.90;;;;;;4995924;28;20483;-58
2023/06/13 10:36:24;;;;;;;4.10;3.70;;;23.90;99.90;;;;;;4999317;28;20497;-58
2023/06/13 10:39:31;;;;;;;4.00;3.60;;;24.00;99.90;;;;;;4995601;28;20479;-58
2023/06/13 10:42:18;;;;;;;3.73;3.43;;;24.00;99.90;;;;;;4984054;28;20512;-58
2023/06/13 10:44:56;;;;;;;7.17;3.87;;;24.00;99.90;;;;;;4995811;28;20511;-58
2023/06/13 10:47:25;;;;;;;3.90;3.60;;;24.10;96.90;;;;;;4992970;28;21028;-58
2023/06/13 10:49:53;;;;;;;4.00;3.70;;;24.20;98.20;;;;;;4996577;28;20472;-58
2023/06/13 10:52:24;;;;;;;4.47;4.03;;;24.20;99.90;;;;;;4996427;28;20603;-58
2023/06/13 10:54:58;;;;;;;3.93;3.63;;;24.30;99.90;;;;;;5008147;28;20541;-58
2023/06/13 10:57:47;;;;;;;3.43;3.10;;;24.40;99.90;;;;;;5008213;28;20477;-58
2023/06/13 11:00:24;;;;;;;4.20;3.90;;;24.40;94.20;;;;;;4996763;28;20534;-58
2023/06/13 11:02:58;;;;;;;5.00;3.83;;;24.50;99.80;;;;;;4998234;28;20508;-58
2023/06/13 11:05:27;;;;;;;3.97;3.67;;;24.60;98.80;;;;;;5001273;28;20499;-59
2023/06/13 11:08:15;;;;;;;5.33;4.23;;;24.70;91.60;;;;;;5016790;28;20478;-57
2023/06/13 11:10:45;;;;;;;5.97;3.70;;;24.80;91.30;;;;;;5008767;28;20496;-58
2023/06/13 11:13:20;;;;;;;4.30;3.90;;;24.90;91.20;;;;;;4996245;28;20583;-58
2023/06/13 11:15:50;;;;;;;4.07;3.70;;;24.90;95.30;;;;;;4999596;28;20477;-58
2023/06/13 11:18:36;;;;;;;4.47;4.07;;;25.00;96.10;;;;;;4996306;28;20971;-58
2023/06/13 11:21:04;;;;;;;5.07;4.20;;;25.10;95.50;;;;;;4981976;28;20627;-58
2023/06/13 11:23:48;;;;;;;4.50;3.80;;;25.30;88.00;;;;;;4990954;28;20915;-58
2023/06/13 11:26:20;;;;;;;4.83;4.20;;;25.40;70.80;;;;;;4990553;28;20476;-58
2023/06/13 11:28:50;;;;;;;4.83;3.87;;;25.50;68.90;;;;;;4995356;28;20559;-58
2023/06/13 11:31:19;;;;;;;4.13;3.77;;;25.60;65.90;;;;;;4996299;28;20481;-58
2023/06/13 11:33:48;;;;;;;5.00;4.50;;;25.70;66.90;;;;;;4991137;28;21071;-58
2023/06/13 11:36:18;;;;;;;5.00;4.37;;;25.80;66.30;;;;;;4996128;28;20483;-58
2023/06/13 11:38:57;;;;;;;4.57;4.00;;;25.90;69.90;;;;;;4998964;28;20530;-58
2023/06/13 11:41:28;;;;;;;5.13;4.17;;;25.90;59.70;;;;;;4995252;28;20489;-58
2023/06/13 11:43:57;;;;;;;5.00;4.43;;;25.90;57.40;;;;;;4994859;28;20519;-58
2023/06/13 11:46:25;;;;;;;5.03;4.10;;;26.00;58.20;;;;;;4993711;28;20563;-58
2023/06/13 11:48:56;;;;;;;5.00;4.50;;;26.10;60.50;;;;;;4992053;28;20475;-58
2023/06/13 11:51:28;;;;;;;6.80;4.80;;;26.20;60.10;;;;;;4988250;28;20492;-58
2023/06/13 11:54:01;;;;;;;4.73;4.23;;;26.40;60.10;;;;;;4989907;28;20535;-58
2023/06/13 11:56:30;;;;;;;4.40;4.10;;;26.50;58.80;;;;;;5000009;28;20450;-58
2023/06/13 11:58:58;;;;;;;5.87;4.30;;;26.60;56.80;;;;;;4995538;28;20951;-58
2023/06/13 12:01:27;;;;;;;5.70;4.27;;;26.60;58.90;;;;;;4991994;28;20949;-59
2023/06/13 12:04:00;;;;;;;4.90;4.40;;;26.70;57.60;;;;;;4996055;28;20495;-59
2023/06/13 12:06:28;;;;;;;4.90;4.50;;;26.90;55.50;;;;;;4997226;28;21201;-58
2023/06/13 12:08:58;;;;;;;5.70;4.33;;;27.00;54.50;;;;;;4995938;28;21224;-58
2023/06/13 12:11:29;;;;;;;4.57;4.17;;;27.00;55.00;;;;;;4993738;28;20531;-58
2023/06/13 12:14:01;;;;;;;4.80;4.23;;;27.10;56.40;;;;;;4996096;28;20861;-59
2023/06/13 12:16:30;;;;;;;4.83;4.40;;;27.00;58.80;;;;;;4991861;28;20851;-58
2023/06/13 12:19:00;;;;;;;4.43;4.03;;;27.00;60.00;;;;;;4988539;28;20552;-60
2023/06/13 12:21:30;;;;;;;4.77;4.40;;;27.10;51.00;;;;;;4992691;28;20529;-59
2023/06/13 12:24:01;;;;;;;4.50;4.10;;;27.20;51.80;;;;;;4997871;28;20496;-58
2023/06/13 12:26:33;;;;;;;4.00;3.80;;;27.30;51.80;;;;;;4998049;28;20468;-56
2023/06/13 12:29:04;;;;;;;5.13;4.63;;;27.30;54.10;;;;;;4992658;28;20443;-57
2023/06/13 12:31:35;;;;;;;6.10;3.80;;;27.40;55.10;;;;;;4991327;28;20470;-57
2023/06/13 12:34:13;;;;;;;5.33;4.43;;;27.60;55.80;;;;;;4991783;28;20500;-58
2023/06/13 12:36:44;;;;;;;5.33;4.17;;;27.80;52.30;;;;;;4984893;28;20544;-57
2023/06/13 12:39:15;;;;;;;7.37;3.67;;;27.80;50.80;;;;;;4992280;28;20559;-58
2023/06/13 12:41:48;;;;;;;8.53;4.40;;;27.80;54.50;;;;;;4992049;28;20513;-59
2023/06/13 12:44:18;;;;;;;4.07;3.67;;;27.80;54.50;;;;;;4993731;28;20497;-58
2023/06/13 12:46:47;;;;;;;4.47;3.60;;;27.90;54.60;;;;;;4976903;28;20476;-59
2023/06/13 12:49:16;;;;;;;4.13;3.73;;;28.00;53.70;;;;;;4993198;28;20559;-58
2023/06/13 12:51:52;;;;;;;6.47;3.80;;;28.00;52.90;;;;;;4990352;28;21124;-59
2023/06/13 12:54:24;;;;;;;4.23;3.77;;;28.10;55.10;;;;;;4993700;28;20594;-59
2023/06/13 12:56:54;;;;;;;4.77;3.80;;;28.20;55.30;;;;;;4983524;28;20539;-58
2023/06/13 12:59:32;;;;;;;4.50;4.10;;;28.40;55.10;;;;;;4995111;28;20552;-59
2023/06/13 13:02:01;;;;;;;3.77;3.47;;;28.60;52.20;;;;;;4986534;28;20486;-61
2023/06/13 13:04:31;;;;;;;4.13;3.70;;;28.70;51.30;;;;;;4997443;28;20584;-58