Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:28;;;;;;;;;;;;;;;;;;5248290;26;87506;-70
2024/04/14 00:03:54;;;;;;;;;;;;;;;;;;5251321;26;87396;-70
2024/04/14 00:06:22;;;;;;;;;;;;;;;;;;5244586;26;87970;-70
2024/04/14 00:08:47;;;;;;;;;;;;;;;;;;5255965;26;87944;-70
2024/04/14 00:11:12;;;;;;;;;;;;;;;;;;5245670;26;87344;-71
2024/04/14 00:13:37;;;;;;;;;;;;;;;;;;5259035;26;87779;-70
2024/04/14 00:16:03;;;;;;;;;;;;;;;;;;5250061;26;87400;-70
2024/04/14 00:18:28;;;;;;;;;;;;;;;;;;5242712;26;87924;-71
2024/04/14 00:20:53;;;;;;;;;;;;;;;;;;5250118;26;88295;-71
2024/04/14 00:23:18;;;;;;;;;;;;;;;;;;5251971;26;88090;-70
2024/04/14 00:25:44;;;;;;;;;;;;;;;;;;5245507;26;87960;-70
2024/04/14 00:28:09;;;;;;;;;;;;;;;;;;5255500;26;87661;-70
2024/04/14 00:30:34;;;;;;;;;;;;;;;;;;5242689;26;87214;-70
2024/04/14 00:33:00;;;;;;;;;;;;;;;;;;5255660;26;87022;-69
2024/04/14 00:35:25;;;;;;;;;;;;;;;;;;5240888;26;87003;-69
2024/04/14 00:37:50;;;;;;;;;;;;;;;;;;5242003;26;88883;-70
2024/04/14 00:40:16;;;;;;;;;;;;;;;;;;5249435;26;87371;-70
2024/04/14 00:42:41;;;;;;;;;;;;;;;;;;5236411;26;87525;-69
2024/04/14 00:45:06;;;;;;;;;;;;;;;;;;5248188;26;87589;-70
2024/04/14 00:47:31;;;;;;;;;;;;;;;;;;5248382;26;87858;-69
2024/04/14 00:49:56;;;;;;;;;;;;;;;;;;5248045;26;86961;-70
2024/04/14 00:52:22;;;;;;;;;;;;;;;;;;5255944;26;87571;-70
2024/04/14 00:54:47;;;;;;;;;;;;;;;;;;5246169;26;87190;-70
2024/04/14 00:57:13;;;;;;;;;;;;;;;;;;5256558;26;87792;-70
2024/04/14 00:59:39;;;;;;;;;;;;;;;;;;5246005;26;90264;-70
2024/04/14 01:02:04;;;;;;;;;;;;;;;;;;5248258;26;89015;-70
2024/04/14 01:04:29;;;;;;;;;;;;;;;;;;5257368;26;87622;-70
2024/04/14 01:06:55;;;;;;;;;;;;;;;;;;5233243;26;88678;-69
2024/04/14 01:09:20;;;;;;;;;;;;;;;;;;5244014;26;87213;-70
2024/04/14 01:11:45;;;;;;;;;;;;;;;;;;5253889;26;87687;-69
2024/04/14 01:14:10;;;;;;;;;;;;;;;;;;5253595;26;87250;-70
2024/04/14 01:16:36;;;;;;;;;;;;;;;;;;5247284;26;90510;-70
2024/04/14 01:19:05;;;;;;;;;;;;;;;;;;5241617;26;88182;-70
2024/04/14 01:21:30;;;;;;;;;;;;;;;;;;5252726;26;89892;-70
2024/04/14 01:23:56;;;;;;;;;;;;;;;;;;5246899;26;87658;-70
2024/04/14 01:26:21;;;;;;;;;;;;;;;;;;5253795;26;87286;-70
2024/04/14 01:28:46;;;;;;;;;;;;;;;;;;5245602;26;88944;-69
2024/04/14 01:31:11;;;;;;;;;;;;;;;;;;5252375;26;87839;-70
2024/04/14 01:33:36;;;;;;;;;;;;;;;;;;5240914;26;88029;-70
2024/04/14 01:36:02;;;;;;;;;;;;;;;;;;5285241;26;88152;-70
2024/04/14 01:38:27;;;;;;;;;;;;;;;;;;5243927;26;87508;-69
2024/04/14 01:40:52;;;;;;;;;;;;;;;;;;5251344;26;87510;-71
2024/04/14 01:43:17;;;;;;;;;;;;;;;;;;5237704;26;90468;-70
2024/04/14 01:45:43;;;;;;;;;;;;;;;;;;5303492;26;88177;-69
2024/04/14 01:48:09;;;;;;;;;;;;;;;;;;5241481;26;87918;-70
2024/04/14 01:50:36;;;;;;;;;;;;;;;;;;5246208;26;87771;-70
2024/04/14 01:53:01;;;;;;;;;;;;;;;;;;5251583;26;88192;-70
2024/04/14 01:55:26;;;;;;;;;;;;;;;;;;5264550;26;87013;-69
2024/04/14 01:57:51;;;;;;;;;;;;;;;;;;5257769;26;87090;-70
2024/04/14 02:00:17;;;;;;;;;;;;;;;;;;5254349;26;87546;-70
2024/04/14 02:02:42;;;;;;;;;;;;;;;;;;5243961;26;88233;-70
2024/04/14 02:05:07;;;;;;;;;;;;;;;;;;5237388;26;88638;-70
2024/04/14 02:07:33;;;;;;;;;;;;;;;;;;5247021;26;86820;-70
2024/04/14 02:10:01;;;;;;;;;;;;;;;;;;5254447;26;88637;-70
2024/04/14 02:12:27;;;;;;;;;;;;;;;;;;5277380;26;90162;-70
2024/04/14 02:14:52;;;;;;;;;;;;;;;;;;5241196;26;87570;-70
2024/04/14 02:17:17;;;;;;;;;;;;;;;;;;5250928;26;87737;-71
2024/04/14 02:19:42;;;;;;;;;;;;;;;;;;5259621;26;87388;-71
2024/04/14 02:22:07;;;;;;;;;;;;;;;;;;5243338;26;87531;-70
2024/04/14 02:24:33;;;;;;;;;;;;;;;;;;5253243;26;87181;-71
2024/04/14 02:26:58;;;;;;;;;;;;;;;;;;5253866;26;87314;-68
2024/04/14 02:29:23;;;;;;;;;;;;;;;;;;5256909;26;88525;-69
2024/04/14 02:31:48;;;;;;;;;;;;;;;;;;5237783;26;87494;-70
2024/04/14 02:34:14;;;;;;;;;;;;;;;;;;5248479;26;87144;-70
2024/04/14 02:36:39;;;;;;;;;;;;;;;;;;5253252;26;88384;-70
2024/04/14 02:39:04;;;;;;;;;;;;;;;;;;5247952;26;87953;-70
2024/04/14 02:41:30;;;;;;;;;;;;;;;;;;5256642;26;88413;-70
2024/04/14 02:43:55;;;;;;;;;;;;;;;;;;5244286;26;87059;-70
2024/04/14 02:46:20;;;;;;;;;;;;;;;;;;5252678;26;87456;-70
2024/04/14 02:48:49;;;;;;;;;;;;;;;;;;5252365;26;87663;-68
2024/04/14 02:51:14;;;;;;;;;;;;;;;;;;5245202;26;87894;-70
2024/04/14 02:53:40;;;;;;;;;;;;;;;;;;5255811;26;88098;-68
2024/04/14 02:56:05;;;;;;;;;;;;;;;;;;5254026;26;87609;-70
2024/04/14 02:58:30;;;;;;;;;;;;;;;;;;5250904;26;87486;-71
2024/04/14 03:01:02;;;;;;;;;;;;;;;;;;5252705;26;87177;-70
2024/04/14 03:03:27;;;;;;;;;;;;;;;;;;5252825;26;87242;-70
2024/04/14 03:06:02;;;;;;;;;;;;;;;;;;5248657;26;87346;-70
2024/04/14 03:08:28;;;;;;;;;;;;;;;;;;5255600;26;87877;-70
2024/04/14 03:10:56;;;;;;;;;;;;;;;;;;5247698;26;87219;-70
2024/04/14 03:13:21;;;;;;;;;;;;;;;;;;5248977;26;86911;-70
2024/04/14 03:15:47;;;;;;;;;;;;;;;;;;5245096;26;88932;-69
2024/04/14 03:18:12;;;;;;;;;;;;;;;;;;5242724;26;88204;-70
2024/04/14 03:20:37;;;;;;;;;;;;;;;;;;5263892;26;87284;-69
2024/04/14 03:23:02;;;;;;;;;;;;;;;;;;5256800;26;87711;-70
2024/04/14 03:25:28;;;;;;;;;;;;;;;;;;5247396;26;87237;-70
2024/04/14 03:27:53;;;;;;;;;;;;;;;;;;5257267;26;87930;-70
2024/04/14 03:30:18;;;;;;;;;;;;;;;;;;5247794;26;88041;-70
2024/04/14 03:32:43;;;;;;;;;;;;;;;;;;5251829;26;86933;-71
2024/04/14 03:35:08;;;;;;;;;;;;;;;;;;5254000;26;87647;-70
2024/04/14 03:37:35;;;;;;;;;;;;;;;;;;5253045;26;87298;-70
2024/04/14 03:40:01;;;;;;;;;;;;;;;;;;5257921;26;87535;-70
2024/04/14 03:42:27;;;;;;;;;;;;;;;;;;5245659;26;89003;-69
2024/04/14 03:44:52;;;;;;;;;;;;;;;;;;5254217;26;87409;-70
2024/04/14 03:47:17;;;;;;;;;;;;;;;;;;5252383;26;87428;-70
2024/04/14 03:49:42;;;;;;;;;;;;;;;;;;5254090;26;87781;-71
2024/04/14 03:52:07;;;;;;;;;;;;;;;;;;5269376;26;87807;-69
2024/04/14 03:54:33;;;;;;;;;;;;;;;;;;5255505;26;88287;-70
2024/04/14 03:56:59;;;;;;;;;;;;;;;;;;5256677;26;87240;-70
2024/04/14 03:59:24;;;;;;;;;;;;;;;;;;5249832;26;86838;-69
2024/04/14 04:01:49;;;;;;;;;;;;;;;;;;5245608;26;87919;-70
2024/04/14 04:04:15;;;;;;;;;;;;;;;;;;5253066;26;88446;-70
2024/04/14 04:06:40;;;;;;;;;;;;;;;;;;5250355;26;87765;-70
2024/04/14 04:09:06;;;;;;;;;;;;;;;;;;5248102;26;87584;-70
2024/04/14 04:11:31;;;;;;;;;;;;;;;;;;5243512;26;87109;-73
2024/04/14 04:13:57;;;;;;;;;;;;;;;;;;5254569;26;87965;-70
2024/04/14 04:16:22;;;;;;;;;;;;;;;;;;5254885;26;88094;-70
2024/04/14 04:18:47;;;;;;;;;;;;;;;;;;5247113;26;87340;-70
2024/04/14 04:21:13;;;;;;;;;;;;;;;;;;5253547;26;87567;-70
2024/04/14 04:23:38;;;;;;;;;;;;;;;;;;5249365;26;88272;-69
2024/04/14 04:26:03;;;;;;;;;;;;;;;;;;5247492;26;86924;-70
2024/04/14 04:28:29;;;;;;;;;;;;;;;;;;5259567;26;87695;-69
2024/04/14 04:30:55;;;;;;;;;;;;;;;;;;5247441;26;87378;-70
2024/04/14 04:33:20;;;;;;;;;;;;;;;;;;5240743;26;88171;-70
2024/04/14 04:35:58;;;;;;;;;;;;;;;;;;5257939;26;87887;-70
2024/04/14 04:38:23;;;;;;;;;;;;;;;;;;5258989;26;86995;-70
2024/04/14 04:40:49;;;;;;;;;;;;;;;;;;5243502;26;87150;-70
2024/04/14 04:43:14;;;;;;;;;;;;;;;;;;5252771;26;87803;-70
2024/04/14 04:45:39;;;;;;;;;;;;;;;;;;5281899;26;87468;-70
2024/04/14 04:48:05;;;;;;;;;;;;;;;;;;5247850;26;87928;-70
2024/04/14 04:50:30;;;;;;;;;;;;;;;;;;5247239;26;88104;-70
2024/04/14 04:52:55;;;;;;;;;;;;;;;;;;5248175;26;87774;-70
2024/04/14 04:55:21;;;;;;;;;;;;;;;;;;5250995;26;87180;-70
2024/04/14 04:57:46;;;;;;;;;;;;;;;;;;5254559;26;86789;-71
2024/04/14 05:00:12;;;;;;;;;;;;;;;;;;5260103;26;87639;-70
2024/04/14 05:02:37;;;;;;;;;;;;;;;;;;5246804;26;88760;-70
2024/04/14 05:05:02;;;;;;;;;;;;;;;;;;5234724;26;87312;-70
2024/04/14 05:07:28;;;;;;;;;;;;;;;;;;5242208;26;87567;-70
2024/04/14 05:09:53;;;;;;;;;;;;;;;;;;5260245;26;87295;-70
2024/04/14 05:12:18;;;;;;;;;;;;;;;;;;5249304;26;87839;-70
2024/04/14 05:14:43;;;;;;;;;;;;;;;;;;5243186;26;88088;-72
2024/04/14 05:17:09;;;;;;;;;;;;;;;;;;5252390;26;87217;-70
2024/04/14 05:19:34;;;;;;;;;;;;;;;;;;5256633;26;87478;-70
2024/04/14 05:21:59;;;;;;;;;;;;;;;;;;5242525;26;87320;-70
2024/04/14 05:24:24;;;;;;;;;;;;;;;;;;5235959;26;86933;-70
2024/04/14 05:26:49;;;;;;;;;;;;;;;;;;5245975;26;87573;-70
2024/04/14 05:29:15;;;;;;;;;;;;;;;;;;5250315;26;87144;-69
2024/04/14 05:31:40;;;;;;;;;;;;;;;;;;5254589;26;87626;-70
2024/04/14 05:34:05;;;;;;;;;;;;;;;;;;5253307;26;88163;-71
2024/04/14 05:36:30;;;;;;;;;;;;;;;;;;5245181;26;87334;-70
2024/04/14 05:38:56;;;;;;;;;;;;;;;;;;5258175;26;87609;-70
2024/04/14 05:41:21;;;;;;;;;;;;;;;;;;5243843;26;87166;-70
2024/04/14 05:43:46;;;;;;;;;;;;;;;;;;5263960;26;87077;-71
2024/04/14 05:46:11;;;;;;;;;;;;;;;;;;5256617;26;87590;-70
2024/04/14 05:48:36;;;;;;;;;;;;;;;;;;5245091;26;87106;-70
2024/04/14 05:51:02;;;;;;;;;;;;;;;;;;5245603;26;86969;-70
2024/04/14 05:53:27;;;;;;;;;;;;;;;;;;5256551;26;86982;-70
2024/04/14 05:55:52;;;;;;;;;;;;;;;;;;5253553;26;87525;-72
2024/04/14 05:58:17;;;;;;;;;;;;;;;;;;5250768;26;88816;-72
2024/04/14 06:00:42;;;;;;;;;;;;;;;;;;5248956;26;87027;-72
2024/04/14 06:03:08;;;;;;;;;;;;;;;;;;5253638;26;87435;-70
2024/04/14 06:05:33;;;;;;;;;;;;;;;;;;5260151;26;87569;-69
2024/04/14 06:07:58;;;;;;;;;;;;;;;;;;5256920;26;87040;-69
2024/04/14 06:10:24;;;;;;;;;;;;;;;;;;5263357;26;88609;-71
2024/04/14 06:12:49;;;;;;;;;;;;;;;;;;5263747;26;87631;-69
2024/04/14 06:15:14;;;;;;;;;;;;;;;;;;5264864;26;87473;-71
2024/04/14 06:17:40;;;;;;;;;;;;;;;;;;5261678;26;88442;-71
2024/04/14 06:20:05;;;;;;;;;;;;;;;;;;5263764;26;87769;-66
2024/04/14 06:22:31;;;;;;;;;;;;;;;;;;5261586;26;87442;-66
2024/04/14 06:24:56;;;;;;;;;;;;;;;;;;5254535;26;88602;-66
2024/04/14 06:27:21;;;;;;;;;;;;;;;;;;5254712;26;87540;-67
2024/04/14 06:29:46;;;;;;;;;;;;;;;;;;5248155;26;86875;-70
2024/04/14 06:32:12;;;;;;;;;;;;;;;;;;5264465;26;87687;-71
2024/04/14 06:34:37;;;;;;;;;;;;;;;;;;5263708;26;87456;-69
2024/04/14 06:37:02;;;;;;;;;;;;;;;;;;5253851;26;86903;-72
2024/04/14 06:39:27;;;;;;;;;;;;;;;;;;5260952;26;87655;-70
2024/04/14 06:41:53;;;;;;;;;;;;;;;;;;5250483;26;88068;-70
2024/04/14 06:44:18;;;;;;;;;;;;;;;;;;5250676;26;89120;-70
2024/04/14 06:46:43;;;;;;;;;;;;;;;;;;5257041;26;87270;-70
2024/04/14 06:49:09;;;;;;;;;;;;;;;;;;5246297;26;87382;-72
2024/04/14 06:51:34;;;;;;;;;;;;;;;;;;5254315;26;88727;-70
2024/04/14 06:54:00;;;;;;;;;;;;;;;;;;5244995;26;87343;-71
2024/04/14 06:56:25;;;;;;;;;;;;;;;;;;5250009;26;87626;-72
2024/04/14 06:58:50;;;;;;;;;;;;;;;;;;5264767;26;88114;-70
2024/04/14 07:01:15;;;;;;;;;;;;;;;;;;5276971;26;88431;-70
2024/04/14 07:03:40;;;;;;;;;;;;;;;;;;5249590;26;87842;-71
2024/04/14 07:06:06;;;;;;;;;;;;;;;;;;5255435;26;87662;-70
2024/04/14 07:08:31;;;;;;;;;;;;;;;;;;5269708;26;87293;-70
2024/04/14 07:10:56;;;;;;;;;;;;;;;;;;5250363;26;88900;-71
2024/04/14 07:13:21;;;;;;;;;;;;;;;;;;5255553;26;87626;-71
2024/04/14 07:15:47;;;;;;;;;;;;;;;;;;5253835;26;88158;-71
2024/04/14 07:18:12;;;;;;;;;;;;;;;;;;5248637;26;88613;-70
2024/04/14 07:20:40;;;;;;;;;;;;;;;;;;5245288;26;87260;-71
2024/04/14 07:23:06;;;;;;;;;;;;;;;;;;5252529;26;87687;-71
2024/04/14 07:25:32;;;;;;;;;;;;;;;;;;5243573;26;87676;-71
2024/04/14 07:27:57;;;;;;;;;;;;;;;;;;5249160;26;87064;-71
2024/04/14 07:30:22;;;;;;;;;;;;;;;;;;5250873;26;88332;-71
2024/04/14 07:32:48;;;;;;;;;;;;;;;;;;5252864;26;88162;-70
2024/04/14 07:35:13;;;;;;;;;;;;;;;;;;5248273;26;86934;-70
2024/04/14 07:37:38;;;;;;;;;;;;;;;;;;5251053;26;88579;-71
2024/04/14 07:40:04;;;;;;;;;;;;;;;;;;5241158;26;87516;-71
2024/04/14 07:42:30;;;;;;;;;;;;;;;;;;5260078;26;87855;-71
2024/04/14 07:44:55;;;;;;;;;;;;;;;;;;5263345;26;87224;-70
2024/04/14 07:47:20;;;;;;;;;;;;;;;;;;5246717;26;87033;-71
2024/04/14 07:49:45;;;;;;;;;;;;;;;;;;5283330;26;90712;-71
2024/04/14 07:52:11;;;;;;;;;;;;;;;;;;5249886;26;87481;-70
2024/04/14 07:54:36;;;;;;;;;;;;;;;;;;5248577;26;87431;-71
2024/04/14 07:57:04;;;;;;;;;;;;;;;;;;5249531;26;88478;-70
2024/04/14 07:59:29;;;;;;;;;;;;;;;;;;5265173;26;89616;-70
2024/04/14 08:01:54;;;;;;;;;;;;;;;;;;5239528;26;88878;-70
2024/04/14 08:04:19;;;;;;;;;;;;;;;;;;5252017;26;88549;-70
2024/04/14 08:06:44;;;;;;;;;;;;;;;;;;5247427;26;87579;-69
2024/04/14 08:09:10;;;;;;;;;;;;;;;;;;5250357;26;89499;-70
2024/04/14 08:11:35;;;;;;;;;;;;;;;;;;5251210;26;88800;-70
2024/04/14 08:14:00;;;;;;;;;;;;;;;;;;5294799;26;87754;-70
2024/04/14 08:16:26;;;;;;;;;;;;;;;;;;5244570;26;89012;-70
2024/04/14 08:18:51;;;;;;;;;;;;;;;;;;5242343;26;88158;-71
2024/04/14 08:21:16;;;;;;;;;;;;;;;;;;5246600;26;87044;-70
2024/04/14 08:23:41;;;;;;;;;;;;;;;;;;5252201;26;87795;-71
2024/04/14 08:26:07;;;;;;;;;;;;;;;;;;5251152;26;87533;-71
2024/04/14 08:28:32;;;;;;;;;;;;;;;;;;5252155;26;87628;-71
2024/04/14 08:30:57;;;;;;;;;;;;;;;;;;5252036;26;87231;-71
2024/04/14 08:33:22;;;;;;;;;;;;;;;;;;5250560;26;87049;-71
2024/04/14 08:35:48;;;;;;;;;;;;;;;;;;5249768;26;87933;-70
2024/04/14 08:38:13;;;;;;;;;;;;;;;;;;5262742;26;87975;-70
2024/04/14 08:40:38;;;;;;;;;;;;;;;;;;5254333;26;87060;-70
2024/04/14 08:43:04;;;;;;;;;;;;;;;;;;5250339;26;88363;-71
2024/04/14 08:45:30;;;;;;;;;;;;;;;;;;5243246;26;87343;-71
2024/04/14 08:47:55;;;;;;;;;;;;;;;;;;5244749;26;88898;-71
2024/04/14 08:50:22;;;;;;;;;;;;;;;;;;5251576;26;87692;-71
2024/04/14 08:52:47;;;;;;;;;;;;;;;;;;5249944;26;87705;-71
2024/04/14 08:55:13;;;;;;;;;;;;;;;;;;5257500;26;87824;-70
2024/04/14 08:57:39;;;;;;;;;;;;;;;;;;5249832;26;87459;-71
2024/04/14 09:00:09;;;;;;;;;;;;;;;;;;5255346;26;88459;-70
2024/04/14 09:02:35;;;;;;;;;;;;;;;;;;5257588;26;88453;-72
2024/04/14 09:05:00;;;;;;;;;;;;;;;;;;5253865;26;88682;-71
2024/04/14 09:07:25;;;;;;;;;;;;;;;;;;5258084;26;88078;-72
2024/04/14 09:09:51;;;;;;;;;;;;;;;;;;5254139;26;87586;-72
2024/04/14 09:12:17;;;;;;;;;;;;;;;;;;5250925;26;87030;-72
2024/04/14 09:14:48;;;;;;;;;;;;;;;;;;5259724;26;88812;-72
2024/04/14 09:17:13;;;;;;;;;;;;;;;;;;5261136;26;87471;-72
2024/04/14 09:19:42;;;;;;;;;;;;;;;;;;5258719;26;87616;-72
2024/04/14 09:22:08;;;;;;;;;;;;;;;;;;5256873;26;88161;-70
2024/04/14 09:24:33;;;;;;;;;;;;;;;;;;5249510;26;87147;-73
2024/04/14 09:27:03;;;;;;;;;;;;;;;;;;5254624;26;87474;-71
2024/04/14 09:29:28;;;;;;;;;;;;;;;;;;5253787;26;87196;-72
2024/04/14 09:31:53;;;;;;;;;;;;;;;;;;5254541;26;87074;-72
2024/04/14 09:34:19;;;;;;;;;;;;;;;;;;5249322;26;87843;-72
2024/04/14 09:36:46;;;;;;;;;;;;;;;;;;5239705;26;87767;-71
2024/04/14 09:39:12;;;;;;;;;;;;;;;;;;5249936;26;87595;-72
2024/04/14 09:41:39;;;;;;;;;;;;;;;;;;5257903;26;88511;-71
2024/04/14 09:44:05;;;;;;;;;;;;;;;;;;5253295;26;88663;-71
2024/04/14 09:46:32;;;;;;;;;;;;;;;;;;5244912;26;88024;-71
2024/04/14 09:48:57;;;;;;;;;;;;;;;;;;5259678;26;88358;-71
2024/04/14 09:51:23;;;;;;;;;;;;;;;;;;5248308;26;88091;-72
2024/04/14 09:53:49;;;;;;;;;;;;;;;;;;5253159;26;88041;-71
2024/04/14 09:56:16;;;;;;;;;;;;;;;;;;5259409;26;87259;-71
2024/04/14 09:58:41;;;;;;;;;;;;;;;;;;5250410;26;87414;-72
2024/04/14 10:01:10;;;;;;;;;;;;;;;;;;5250885;26;88124;-72
2024/04/14 10:03:37;;;;;;;;;;;;;;;;;;5252452;26;87259;-73
2024/04/14 10:06:03;;;;;;;;;;;;;;;;;;5252730;26;86964;-71
2024/04/14 10:08:32;;;;;;;;;;;;;;;;;;5308639;26;88059;-73
2024/04/14 10:10:58;;;;;;;;;;;;;;;;;;5254549;26;87901;-72
2024/04/14 10:13:23;;;;;;;;;;;;;;;;;;5255971;26;87770;-72
2024/04/14 10:15:55;;;;;;;;;;;;;;;;;;5253801;26;88299;-72
2024/04/14 10:18:20;;;;;;;;;;;;;;;;;;5251491;26;88094;-71
2024/04/14 10:20:46;;;;;;;;;;;;;;;;;;5250997;26;87898;-74
2024/04/14 10:23:15;;;;;;;;;;;;;;;;;;5248886;26;88796;-74
2024/04/14 10:25:44;;;;;;;;;;;;;;;;;;5255309;26;87124;-74
2024/04/14 10:28:10;;;;;;;;;;;;;;;;;;5238457;26;88876;-74
2024/04/14 10:30:35;;;;;;;;;;;;;;;;;;5247314;26;87543;-74
2024/04/14 10:33:01;;;;;;;;;;;;;;;;;;5254680;26;87062;-74
2024/04/14 10:35:26;;;;;;;;;;;;;;;;;;5251609;26;88103;-74
2024/04/14 10:37:52;;;;;;;;;;;;;;;;;;5254313;26;87059;-74
2024/04/14 10:40:18;;;;;;;;;;;;;;;;;;5250400;26;88685;-74
2024/04/14 10:42:45;;;;;;;;;;;;;;;;;;5250957;26;87281;-74
2024/04/14 10:45:10;;;;;;;;;;;;;;;;;;5249749;26;87259;-76
2024/04/14 10:47:35;;;;;;;;;;;;;;;;;;5260779;26;90956;-75
2024/04/14 10:50:01;;;;;;;;;;;;;;;;;;5256532;26;89766;-72
2024/04/14 10:52:27;;;;;;;;;;;;;;;;;;5261154;26;87764;-70
2024/04/14 10:54:52;;;;;;;;;;;;;;;;;;5254154;26;87648;-71
2024/04/14 10:57:17;;;;;;;;;;;;;;;;;;5249172;26;87602;-75
2024/04/14 10:59:42;;;;;;;;;;;;;;;;;;5250321;26;87806;-74
2024/04/14 11:02:07;;;;;;;;;;;;;;;;;;5249461;26;88205;-73
2024/04/14 11:04:33;;;;;;;;;;;;;;;;;;5264259;26;87409;-73
2024/04/14 11:07:01;;;;;;;;;;;;;;;;;;5267756;26;88245;-74
2024/04/14 11:09:27;;;;;;;;;;;;;;;;;;5254219;26;88491;-74
2024/04/14 11:11:52;;;;;;;;;;;;;;;;;;5246358;26;88788;-74
2024/04/14 11:14:21;;;;;;;;;;;;;;;;;;5269825;26;89050;-73
2024/04/14 11:16:47;;;;;;;;;;;;;;;;;;5251611;26;87791;-74
2024/04/14 11:19:12;;;;;;;;;;;;;;;;;;5244485;26;88163;-74
2024/04/14 11:21:37;;;;;;;;;;;;;;;;;;5245969;26;88897;-74
2024/04/14 11:24:02;;;;;;;;;;;;;;;;;;5252212;26;87239;-73
2024/04/14 11:26:28;;;;;;;;;;;;;;;;;;5251335;26;88537;-74
2024/04/14 11:28:53;;;;;;;;;;;;;;;;;;5249580;26;87257;-74
2024/04/14 11:31:19;;;;;;;;;;;;;;;;;;5243622;26;87064;-72
2024/04/14 11:34:04;;;;;;;;;;;;;;;;;;5242440;26;89137;-75
2024/04/14 11:36:31;;;;;;;;;;;;;;;;;;5257841;26;87723;-74
2024/04/14 11:38:57;;;;;;;;;;;;;;;;;;5265331;26;89311;-75
2024/04/14 11:41:22;;;;;;;;;;;;;;;;;;5263489;26;89938;-74
2024/04/14 11:43:47;;;;;;;;;;;;;;;;;;5261947;26;87417;-75
2024/04/14 11:46:18;;;;;;;;;;;;;;;;;;5259466;26;89303;-74
2024/04/14 11:48:43;;;;;;;;;;;;;;;;;;5262311;26;87787;-75
2024/04/14 11:51:09;;;;;;;;;;;;;;;;;;5256923;26;87592;-74
2024/04/14 11:53:35;;;;;;;;;;;;;;;;;;5257332;26;88990;-74
2024/04/14 11:56:00;;;;;;;;;;;;;;;;;;5265511;26;87553;-74
2024/04/14 11:58:26;;;;;;;;;;;;;;;;;;5260545;26;87856;-75
2024/04/14 12:00:52;;;;;;;;;;;;;;;;;;5263205;26;88989;-74
2024/04/14 12:03:17;;;;;;;;;;;;;;;;;;5260766;26;87985;-75
2024/04/14 12:05:42;;;;;;;;;;;;;;;;;;5257523;26;88277;-75
2024/04/14 12:08:08;;;;;;;;;;;;;;;;;;5276835;26;89971;-75
2024/04/14 12:10:33;;;;;;;;;;;;;;;;;;5249732;26;87720;-75
2024/04/14 12:12:58;;;;;;;;;;;;;;;;;;5250750;26;88833;-75
2024/04/14 12:15:24;;;;;;;;;;;;;;;;;;5238278;26;88934;-75
2024/04/14 12:17:49;;;;;;;;;;;;;;;;;;5246306;26;88111;-75
2024/04/14 12:20:14;;;;;;;;;;;;;;;;;;5254755;26;88135;-74
2024/04/14 12:22:39;;;;;;;;;;;;;;;;;;5241221;26;86932;-74
2024/04/14 12:25:06;;;;;;;;;;;;;;;;;;5248820;26;88107;-74
2024/04/14 12:27:32;;;;;;;;;;;;;;;;;;5250174;26;87888;-75
2024/04/14 12:29:57;;;;;;;;;;;;;;;;;;5251491;26;87064;-72
2024/04/14 12:32:22;;;;;;;;;;;;;;;;;;5306579;26;90796;-71
2024/04/14 12:34:49;;;;;;;;;;;;;;;;;;5258099;26;89954;-71
2024/04/14 12:37:14;;;;;;;;;;;;;;;;;;5247239;26;87542;-71
2024/04/14 12:39:39;;;;;;;;;;;;;;;;;;5258092;26;87875;-71
2024/04/14 12:42:05;;;;;;;;;;;;;;;;;;5255105;26;87704;-72
2024/04/14 12:44:30;;;;;;;;;;;;;;;;;;5248465;26;87922;-71
2024/04/14 12:46:55;;;;;;;;;;;;;;;;;;5250507;26;87657;-72
2024/04/14 12:49:27;;;;;;;;;;;;;;;;;;5251769;26;87925;-72
2024/04/14 12:52:00;;;;;;;;;;;;;;;;;;5251559;26;89024;-72
2024/04/14 12:54:25;;;;;;;;;;;;;;;;;;5251381;26;87508;-72
2024/04/14 12:56:50;;;;;;;;;;;;;;;;;;5253873;26;88124;-72
2024/04/14 12:59:16;;;;;;;;;;;;;;;;;;5281402;26;90806;-75
2024/04/14 13:01:41;;;;;;;;;;;;;;;;;;5258400;26;88042;-75
2024/04/14 13:04:06;;;;;;;;;;;;;;;;;;5247653;26;87982;-75
2024/04/14 13:06:31;;;;;;;;;;;;;;;;;;5251807;26;87188;-75
2024/04/14 13:08:56;;;;;;;;;;;;;;;;;;5246055;26;87111;-75
2024/04/14 13:11:22;;;;;;;;;;;;;;;;;;5256605;26;89728;-75
2024/04/14 13:13:47;;;;;;;;;;;;;;;;;;5256465;26;87511;-75
2024/04/14 13:16:13;;;;;;;;;;;;;;;;;;5258995;26;88901;-75
2024/04/14 13:18:38;;;;;;;;;;;;;;;;;;5256022;26;88117;-75
2024/04/14 13:21:05;;;;;;;;;;;;;;;;;;5245868;26;87365;-75
2024/04/14 13:23:30;;;;;;;;;;;;;;;;;;5253162;26;87622;-75
2024/04/14 13:25:55;;;;;;;;;;;;;;;;;;5249186;26;88450;-75
2024/04/14 13:28:21;;;;;;;;;;;;;;;;;;5283918;26;89361;-75
2024/04/14 13:30:46;;;;;;;;;;;;;;;;;;5252346;26;87846;-75
2024/04/14 13:33:12;;;;;;;;;;;;;;;;;;5251150;26;87366;-76
2024/04/14 13:35:40;;;;;;;;;;;;;;;;;;5253003;26;87701;-75
2024/04/14 13:38:05;;;;;;;;;;;;;;;;;;5261384;26;87897;-76
2024/04/14 13:40:31;;;;;;;;;;;;;;;;;;5265406;26;87395;-75
2024/04/14 13:42:56;;;;;;;;;;;;;;;;;;5260433;26;87976;-78
2024/04/14 13:45:22;;;;;;;;;;;;;;;;;;5263235;26;87917;-75
2024/04/14 13:47:47;;;;;;;;;;;;;;;;;;5286741;26;89328;-76
2024/04/14 13:50:13;;;;;;;;;;;;;;;;;;5288950;26;89336;-75
2024/04/14 13:52:39;;;;;;;;;;;;;;;;;;5259850;26;88316;-75
2024/04/14 13:55:04;;;;;;;;;;;;;;;;;;5265566;26;88339;-76
2024/04/14 13:57:29;;;;;;;;;;;;;;;;;;5286950;26;89276;-76
2024/04/14 13:59:55;;;;;;;;;;;;;;;;;;5259830;26;87332;-75
2024/04/14 14:02:20;;;;;;;;;;;;;;;;;;5260160;26;87458;-76
2024/04/14 14:04:45;;;;;;;;;;;;;;;;;;5255083;26;87925;-75
2024/04/14 14:07:10;;;;;;;;;;;;;;;;;;5260507;26;87409;-75
2024/04/14 14:09:36;;;;;;;;;;;;;;;;;;5242008;26;87857;-75
2024/04/14 14:12:01;;;;;;;;;;;;;;;;;;5253671;26;88218;-74
2024/04/14 14:14:26;;;;;;;;;;;;;;;;;;5233106;26;87597;-74
2024/04/14 14:16:51;;;;;;;;;;;;;;;;;;5253100;26;89666;-75
2024/04/14 14:19:17;;;;;;;;;;;;;;;;;;5246540;26;87714;-75
2024/04/14 14:21:42;;;;;;;;;;;;;;;;;;5245421;26;87110;-75
2024/04/14 14:24:07;;;;;;;;;;;;;;;;;;5276353;26;88284;-77
2024/04/14 14:26:32;;;;;;;;;;;;;;;;;;5244783;26;87433;-75
2024/04/14 14:28:58;;;;;;;;;;;;;;;;;;5260928;26;87382;-75
2024/04/14 14:31:23;;;;;;;;;;;;;;;;;;5257586;26;87602;-75
2024/04/14 14:36:37;;;;;;;;;;;;;;;;;;5246062;26;88214;-75
2024/04/14 14:39:03;;;;;;;;;;;;;;;;;;5265403;26;87432;-75
2024/04/14 14:41:29;;;;;;;;;;;;;;;;;;5256158;26;88139;-75
2024/04/14 14:43:54;;;;;;;;;;;;;;;;;;5242620;26;87881;-75
2024/04/14 14:46:20;;;;;;;;;;;;;;;;;;5251887;26;87436;-75
2024/04/14 14:48:45;;;;;;;;;;;;;;;;;;5247107;26;87878;-75
2024/04/14 14:51:10;;;;;;;;;;;;;;;;;;5261310;26;90697;-76
2024/04/14 14:53:36;;;;;;;;;;;;;;;;;;5241837;26;87882;-76
2024/04/14 14:56:02;;;;;;;;;;;;;;;;;;5271858;26;90611;-76
2024/04/14 14:58:27;;;;;;;;;;;;;;;;;;5260684;26;88119;-75
2024/04/14 15:00:53;;;;;;;;;;;;;;;;;;5243121;26;89640;-75
2024/04/14 15:03:18;;;;;;;;;;;;;;;;;;5250346;26;87876;-75
2024/04/14 15:05:43;;;;;;;;;;;;;;;;;;5260961;26;87763;-75
2024/04/14 15:08:09;;;;;;;;;;;;;;;;;;5254449;26;87036;-75
2024/04/14 15:10:47;;;;;;;;;;;;;;;;;;5258839;26;88305;-75
2024/04/14 15:13:13;;;;;;;;;;;;;;;;;;5257368;26;87186;-75
2024/04/14 15:15:41;;;;;;;;;;;;;;;;;;5239117;26;87986;-76
2024/04/14 15:18:06;;;;;;;;;;;;;;;;;;5265348;26;88965;-76
2024/04/14 15:20:31;;;;;;;;;;;;;;;;;;5250084;26;87627;-75
2024/04/14 15:22:57;;;;;;;;;;;;;;;;;;5249865;26;88507;-76
2024/04/14 15:25:25;;;;;;;;;;;;;;;;;;5259108;26;89056;-76
2024/04/14 15:27:50;;;;;;;;;;;;;;;;;;5258657;26;87205;-76
2024/04/14 15:30:16;;;;;;;;;;;;;;;;;;5244491;26;88288;-75
2024/04/14 15:32:41;;;;;;;;;;;;;;;;;;5254499;26;87851;-76
2024/04/14 15:35:11;;;;;;;;;;;;;;;;;;5250265;26;87184;-76
2024/04/14 15:37:36;;;;;;;;;;;;;;;;;;5248884;26;87707;-75
2024/04/14 15:40:01;;;;;;;;;;;;;;;;;;5260007;26;87642;-75
2024/04/14 15:42:26;;;;;;;;;;;;;;;;;;5257991;26;87250;-75
2024/04/14 15:44:52;;;;;;;;;;;;;;;;;;5249785;26;87512;-75
2024/04/14 15:47:17;;;;;;;;;;;;;;;;;;5253095;26;88300;-75
2024/04/14 15:49:46;;;;;;;;;;;;;;;;;;5251735;26;89464;-75
2024/04/14 15:52:11;;;;;;;;;;;;;;;;;;5248683;26;87785;-75
2024/04/14 15:54:38;;;;;;;;;;;;;;;;;;5259639;26;89587;-75
2024/04/14 15:57:03;;;;;;;;;;;;;;;;;;5254840;26;90255;-75
2024/04/14 15:59:29;;;;;;;;;;;;;;;;;;5239701;26;88370;-75
2024/04/14 16:01:54;;;;;;;;;;;;;;;;;;5268164;26;89125;-75
2024/04/14 16:04:19;;;;;;;;;;;;;;;;;;5248075;26;88053;-75
2024/04/14 16:06:44;;;;;;;;;;;;;;;;;;5251070;26;87791;-75
2024/04/14 16:09:09;;;;;;;;;;;;;;;;;;5236746;26;88082;-75
2024/04/14 16:11:35;;;;;;;;;;;;;;;;;;5251119;26;87700;-76
2024/04/14 16:14:00;;;;;;;;;;;;;;;;;;5251689;26;87795;-75
2024/04/14 16:16:27;;;;;;;;;;;;;;;;;;5254446;26;87680;-75
2024/04/14 16:18:52;;;;;;;;;;;;;;;;;;5237614;26;87069;-75
2024/04/14 16:21:17;;;;;;;;;;;;;;;;;;5244291;26;88491;-75
2024/04/14 16:23:43;;;;;;;;;;;;;;;;;;5263315;26;88568;-76
2024/04/14 16:26:09;;;;;;;;;;;;;;;;;;5260882;26;87478;-76
2024/04/14 16:28:34;;;;;;;;;;;;;;;;;;5236447;26;87887;-75
2024/04/14 16:31:00;;;;;;;;;;;;;;;;;;5251069;26;87470;-77
2024/04/14 16:33:25;;;;;;;;;;;;;;;;;;5275733;26;87544;-76
2024/04/14 16:35:50;;;;;;;;;;;;;;;;;;5246060;26;87615;-77
2024/04/14 16:38:15;;;;;;;;;;;;;;;;;;5252295;26;87946;-77