Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:39;;;;;;;17.98;4.40;;;;;;;3.50;84.17;98140.59;4979795;28;20026;-86
2022/01/06 00:04:04;;;;;;;21.48;4.65;;;;;;;3.41;84.37;98131.34;4996169;28;20054;-86
2022/01/06 00:06:30;;;;;;;16.10;4.22;;;;;;;3.46;84.29;98142.06;4963841;28;20104;-86
2022/01/06 00:08:57;;;;;;;22.38;5.70;;;;;;;3.46;83.96;98144.69;4963319;28;20038;-86
2022/01/06 00:11:24;;;;;;;22.02;4.70;;;;;;;3.45;83.68;98144.94;4977168;28;20073;-86
2022/01/06 00:14:40;;;;;;;16.92;4.30;;;;;;;3.45;84.15;98140.44;4974839;28;20085;-85
2022/01/06 00:24:47;;;;;;;14.85;4.45;;;;;;;3.42;83.90;98154.09;4999574;28;20092;-87
2022/01/06 00:27:13;;;;;;;19.88;3.78;;;;;;;3.39;83.46;98145.78;5016812;28;20025;-85
2022/01/06 00:29:38;;;;;;;17.98;4.72;;;;;;;3.41;83.82;98144.53;5001381;28;20470;-85
2022/01/06 00:32:04;;;;;;;22.35;4.68;;;;;;;3.22;83.21;98121.03;4959545;28;20391;-85
2022/01/06 00:34:29;;;;;;;12.48;4.25;;;;;;;3.39;83.46;98157.16;4964909;28;20042;-86
2022/01/06 00:36:55;;;;;;;16.88;4.75;;;;;;;3.04;82.98;98120.00;4963704;28;20030;-87
2022/01/06 00:39:23;;;;;;;27.13;5.88;;;;;;;3.37;83.69;98174.22;4964784;28;20022;-87
2022/01/06 00:41:48;;;;;;;18.90;6.28;;;;;;;3.36;83.33;98172.63;4950626;28;20089;-88
2022/01/06 00:44:14;;;;;;;13.90;5.20;;;;;;;3.35;83.36;98163.88;4976123;28;20034;-88
2022/01/06 00:46:40;;;;;;;16.55;4.85;;;;;;;3.04;83.39;98121.81;4978074;28;20027;-88
2022/01/06 00:49:05;;;;;;;22.83;4.80;;;;;;;3.37;83.57;98166.28;4962882;28;20041;-88
2022/01/06 00:51:31;;;;;;;19.08;5.70;;;;;;;3.35;83.66;98176.25;4995019;28;20487;-87
2022/01/06 00:53:56;;;;;;;19.00;4.63;;;;;;;3.40;83.92;98173.78;4995335;28;20048;-88
2022/01/06 00:56:21;;;;;;;27.75;6.07;;;;;;;3.36;83.96;98183.97;4981975;28;20080;-85
2022/01/06 00:58:48;;;;;;;17.63;3.90;;;;;;;3.37;84.10;98179.47;4983234;28;20075;-84
2022/01/06 01:01:13;;;;;;;16.40;3.67;;;;;;;3.39;83.86;98198.53;5000213;28;20065;-85
2022/01/06 01:03:39;;;;;;;18.42;6.30;;;;;;;3.39;83.95;98201.16;4983259;28;20031;-84
2022/01/06 01:06:04;;;;;;;20.70;3.88;;;;;;;3.39;83.95;98206.44;4983658;28;20050;-85
2022/01/06 01:08:32;;;;;;;18.77;3.97;;;;;;;3.34;84.03;98199.19;4980221;28;20023;-86
2022/01/06 01:10:58;;;;;;;13.02;3.17;;;;;;;3.38;84.33;98224.13;4955756;28;20035;-86
2022/01/06 01:13:31;;;;;;;12.43;3.70;;;;;;;3.36;83.92;98209.53;4964345;28;20025;-85
2022/01/06 01:16:07;;;;;;;16.00;4.53;;;;;;;3.39;83.90;98214.34;4965073;28;20039;-85
2022/01/06 01:18:33;;;;;;;16.10;3.85;;;;;;;3.36;84.16;98209.53;4965416;28;20043;-83
2022/01/06 01:20:58;;;;;;;7.40;2.63;;;;;;;3.35;84.18;98210.53;4986909;28;20414;-90
2022/01/06 01:23:24;;;;;;;18.25;3.75;;;;;;;3.08;84.62;98185.47;4957529;28;20030;-88
2022/01/06 01:25:50;;;;;;;6.10;2.65;;;;;;;3.33;83.95;98215.22;4972136;28;20125;-89
2022/01/06 01:28:15;;;;;;;11.27;2.60;;;;;;;3.32;84.32;98218.91;4996126;28;20030;-85
2022/01/06 01:30:54;;;;;;;10.63;2.40;;;;;;;3.30;84.41;98218.31;4982710;28;20033;-87
2022/01/06 01:33:20;;;;;;;9.98;2.72;;;;;;;3.31;84.37;98227.84;4985782;28;20026;-86
2022/01/06 01:35:45;;;;;;;11.88;3.30;;;;;;;3.30;84.66;98227.03;4997932;28;20502;-87
2022/01/06 01:38:11;;;;;;;9.90;2.55;;;;;;;2.94;84.49;98164.50;4992796;28;20038;-87
2022/01/06 01:40:37;;;;;;;14.23;2.83;;;;;;;3.30;84.55;98221.75;4998424;28;20041;-84
2022/01/06 01:43:03;;;;;;;13.23;3.78;;;;;;;3.21;84.81;98201.16;4991751;28;20089;-85
2022/01/06 01:45:32;;;;;;;6.20;2.38;;;;;;;3.03;84.78;98186.13;4970133;28;20467;-83
2022/01/06 01:48:00;;;;;;;14.63;3.30;;;;;;;3.31;84.67;98233.09;4976688;28;20034;-85
2022/01/06 01:50:25;;;;;;;8.20;2.88;;;;;;;3.30;84.73;98237.56;4982435;28;20065;-85
2022/01/06 01:52:56;;;;;;;16.42;5.25;;;;;;;3.31;84.70;98247.09;4998650;28;20019;-83
2022/01/06 01:55:30;;;;;;;16.77;3.35;;;;;;;3.28;84.75;98246.72;4997889;28;20502;-85
2022/01/06 01:57:56;;;;;;;20.38;5.03;;;;;;;3.24;84.70;98249.00;4982013;28;20422;-84
2022/01/06 02:00:25;;;;;;;13.15;3.70;;;;;;;3.29;84.83;98249.16;4977124;28;20063;-87
2022/01/06 02:02:50;;;;;;;12.48;3.63;;;;;;;2.94;84.95;98204.03;4979909;28;20643;-86
2022/01/06 02:05:24;;;;;;;23.27;5.38;;;;;;;3.27;84.80;98259.13;4980853;28;20179;-85
2022/01/06 02:07:49;;;;;;;16.15;3.92;;;;;;;3.24;84.39;98256.91;4996354;28;20025;-86
2022/01/06 02:10:15;;;;;;;19.75;4.15;;;;;;;3.11;84.79;98237.75;4979214;28;20031;-87
2022/01/06 02:12:42;;;;;;;19.23;5.70;;;;;;;3.21;85.06;98265.22;4964267;28;20031;-86
2022/01/06 02:15:09;;;;;;;18.60;3.85;;;;;;;3.28;84.95;98283.63;4957255;28;20435;-87
2022/01/06 02:17:36;;;;;;;12.30;4.05;;;;;;;3.30;84.97;98282.41;4995712;28;20042;-86
2022/01/06 02:20:09;;;;;;;12.02;3.80;;;;;;;3.29;84.70;98283.44;4995116;28;20034;-88
2022/01/06 02:22:35;;;;;;;14.73;4.80;;;;;;;3.31;84.84;98296.41;4998825;28;20026;-86
2022/01/06 02:25:26;;;;;;;13.07;4.15;;;;;;;3.27;84.78;98284.69;4997947;28;20033;-85
2022/01/06 02:27:53;;;;;;;15.45;3.45;;;;;;;3.10;84.59;98255.41;4998877;28;20090;-85
2022/01/06 02:30:21;;;;;;;22.15;4.30;;;;;;;3.27;84.93;98287.31;4956532;28;20118;-85
2022/01/06 02:32:47;;;;;;;13.15;3.90;;;;;;;3.16;85.07;98272.19;4994171;28;20022;-90
2022/01/06 02:35:14;;;;;;;16.27;4.30;;;;;;;3.29;84.83;98299.25;4958375;28;20125;-91
2022/01/06 02:37:40;;;;;;;19.33;3.28;;;;;;;3.29;85.11;98306.34;4965292;28;20080;-85
2022/01/06 02:40:12;;;;;;;19.83;3.60;;;;;;;3.27;85.14;98311.03;4969144;28;20038;-85
2022/01/06 02:42:43;;;;;;;17.25;3.35;;;;;;;3.27;84.89;98308.41;4959719;28;20501;-86
2022/01/06 02:45:10;;;;;;;11.95;3.05;;;;;;;3.30;84.71;98318.53;4996105;28;20034;-85
2022/01/06 02:47:35;;;;;;;12.60;3.13;;;;;;;3.28;84.68;98320.56;4992117;28;20023;-86
2022/01/06 02:50:00;;;;;;;16.67;3.58;;;;;;;3.27;84.78;98326.88;4978735;28;20039;-85
2022/01/06 02:54:53;;;;;;;6.78;2.35;;;;;;;3.22;84.90;98327.50;4996077;28;20055;-87
2022/01/06 02:57:19;;;;;;;13.68;2.97;;;;;;;3.03;85.01;98304.72;4979729;28;20026;-87
2022/01/06 02:59:44;;;;;;;12.45;2.92;;;;;;;3.01;84.72;98304.94;4963663;28;20046;-88
2022/01/06 03:02:10;;;;;;;7.82;2.42;;;;;;;3.23;84.85;98357.31;4996199;28;20026;-87
2022/01/06 03:04:35;;;;;;;12.25;2.70;;;;;;;3.21;84.65;98359.38;4995988;28;20120;-87
2022/01/06 03:07:01;;;;;;;9.30;2.22;;;;;;;3.08;84.75;98360.25;4995725;28;20037;-87
2022/01/06 03:09:37;;;;;;;9.20;3.05;;;;;;;3.13;84.60;98372.78;4979972;28;20088;-87
2022/01/06 03:12:06;;;;;;;4.82;2.25;;;;;;;3.24;84.75;98388.75;4965884;28;20093;-87
2022/01/06 03:14:32;;;;;;;13.27;2.67;;;;;;;3.19;84.34;98395.69;4995328;28;20030;-87
2022/01/06 03:16:58;;;;;;;4.65;2.22;;;;;;;3.08;84.75;98377.91;4979467;28;20033;-87
2022/01/06 03:19:24;;;;;;;5.97;2.58;;;;;;;3.13;84.81;98393.88;4996390;28;20437;-88
2022/01/06 03:21:49;;;;;;;4.65;2.08;;;;;;;3.08;84.63;98386.59;4996619;28;20125;-84
2022/01/06 03:24:16;;;;;;;4.35;1.98;;;;;;;2.68;84.35;98343.88;4981404;28;20076;-87
2022/01/06 03:26:42;;;;;;;10.95;2.13;;;;;;;2.59;84.80;98334.59;4997025;28;20026;-86
2022/01/06 03:29:19;;;;;;;3.92;1.60;;;;;;;2.45;84.56;98311.13;4980490;28;20030;-86
2022/01/06 03:31:45;;;;;;;4.63;1.65;;;;;;;2.81;84.05;98388.59;4995659;28;20412;-86
2022/01/06 03:34:12;;;;;;;3.05;1.95;;;;;;;2.45;83.93;98340.09;4979440;28;20033;-86
2022/01/06 03:36:39;;;;;;;3.42;1.27;;;;;;;2.56;83.89;98369.25;4994915;28;20033;-85
2022/01/06 03:39:05;;;;;;;3.92;1.40;;;;;;;2.81;83.42;98403.59;4978941;28;20088;-87
2022/01/06 03:41:30;;;;;;;4.97;1.70;;;;;;;2.82;83.11;98405.19;4995130;28;20022;-86
2022/01/06 03:43:56;;;;;;;4.05;1.10;;;;;;;2.50;83.07;98382.44;4994973;28;20030;-86
2022/01/06 03:46:22;;;;;;;6.75;1.50;;;;;;;2.35;82.64;98360.81;4995245;28;20022;-86
2022/01/06 03:48:47;;;;;;;3.05;0.93;;;;;;;2.72;82.90;98425.91;4962212;28;20034;-87
2022/01/06 03:51:14;;;;;;;3.83;1.15;;;;;;;2.65;82.18;98425.94;4961387;28;20041;-86
2022/01/06 03:53:40;;;;;;;2.70;1.00;;;;;;;2.28;82.30;98377.44;4977903;28;20030;-87
2022/01/06 03:56:05;;;;;;;4.88;1.08;;;;;;;2.64;81.98;98445.41;4994713;28;20443;-86
2022/01/06 03:58:31;;;;;;;2.60;0.80;;;;;;;2.60;82.01;98438.91;4980996;28;20125;-86
2022/01/06 04:00:57;;;;;;;3.80;1.60;;;;;;;2.30;82.04;98408.81;4996536;28;20029;-87
2022/01/06 04:03:23;;;;;;;2.03;0.90;;;;;;;2.51;81.90;98442.78;4980007;28;20426;-87
2022/01/06 04:05:48;;;;;;;4.65;1.35;;;;;;;2.43;81.95;98439.56;4995843;28;20053;-86
2022/01/06 04:08:14;;;;;;;3.53;1.10;;;;;;;2.14;81.91;98406.66;4995106;28;20018;-86
2022/01/06 04:10:42;;;;;;;4.55;1.00;;;;;;;2.45;81.77;98456.78;4995373;28;20418;-86
2022/01/06 04:13:08;;;;;;;2.45;1.10;;;;;;;2.22;82.00;98424.84;4979974;28;20038;-86
2022/01/06 04:15:34;;;;;;;3.67;1.10;;;;;;;2.44;81.77;98465.72;4979359;28;20129;-87
2022/01/06 04:18:00;;;;;;;3.00;0.82;;;;;;;1.99;81.80;98400.78;4963294;28;20035;-87
2022/01/06 04:20:25;;;;;;;2.20;0.80;;;;;;;2.40;81.88;98472.44;4995163;28;20027;-87
2022/01/06 04:22:51;;;;;;;1.25;0.85;;;;;;;2.44;81.62;98499.97;4994745;28;20031;-86
2022/01/06 04:25:17;;;;;;;1.10;0.98;;;;;;;2.09;81.86;98435.41;4978562;28;20092;-87
2022/01/06 04:27:42;;;;;;;3.70;0.93;;;;;;;2.03;81.93;98430.97;4962389;28;20044;-86
2022/01/06 04:30:10;;;;;;;2.88;0.80;;;;;;;2.55;81.81;98509.88;4978131;28;20082;-86
2022/01/06 04:32:35;;;;;;;4.80;0.85;;;;;;;2.61;81.83;98521.41;4994167;28;20006;-86
2022/01/06 04:35:01;;;;;;;4.43;0.93;;;;;;;2.31;81.22;98478.09;4993642;28;20494;-86
2022/01/06 04:37:28;;;;;;;2.67;0.82;;;;;;;1.95;81.54;98434.59;4993689;28;20150;-86
2022/01/06 04:39:53;;;;;;;2.72;1.13;;;;;;;2.18;81.68;98484.97;4977703;28;20486;-86
2022/01/06 04:42:19;;;;;;;5.13;1.40;;;;;;;1.95;81.78;98453.03;4994026;28;20026;-86
2022/01/06 04:44:44;;;;;;;5.20;1.00;;;;;;;2.49;81.52;98547.53;4978213;28;20041;-86
2022/01/06 04:47:10;;;;;;;6.80;1.70;;;;;;;2.50;81.31;98559.72;4962308;28;20425;-86
2022/01/06 04:49:35;;;;;;;6.70;1.20;;;;;;;2.48;81.06;98574.09;4994228;28;20363;-86
2022/01/06 04:52:01;;;;;;;2.67;0.98;;;;;;;2.25;81.24;98537.63;4962256;28;20061;-85
2022/01/06 04:54:27;;;;;;;5.05;1.25;;;;;;;2.47;80.98;98583.03;4961798;28;20041;-85
2022/01/06 04:56:52;;;;;;;1.35;1.25;;;;;;;2.47;81.10;98583.03;4977462;28;20027;-85
2022/01/06 04:59:18;;;;;;;1.65;1.52;;;;;;;2.33;81.02;98576.13;4993939;28;20030;-85
2022/01/06 05:01:43;;;;;;;2.63;0.80;;;;;;;2.44;81.19;98593.97;4994329;28;20412;-85
2022/01/06 05:04:09;;;;;;;1.88;1.02;;;;;;;2.29;81.01;98581.78;4994414;28;20030;-85
2022/01/06 05:06:34;;;;;;;1.77;1.05;;;;;;;2.22;80.89;98567.00;4962308;28;20053;-86
2022/01/06 05:09:00;;;;;;;2.58;1.08;;;;;;;2.30;80.63;98587.88;4978165;28;20035;-86
2022/01/06 05:11:25;;;;;;;1.85;1.10;;;;;;;2.38;80.72;98607.94;4995767;28;20034;-86
2022/01/06 05:13:51;;;;;;;1.95;1.55;;;;;;;2.37;80.68;98620.28;4981651;28;20049;-86
2022/01/06 05:16:17;;;;;;;4.82;1.13;;;;;;;2.23;80.87;98597.56;4964652;28;20034;-85
2022/01/06 05:18:43;;;;;;;2.95;1.02;;;;;;;2.22;80.75;98595.97;4996787;28;20034;-86
2022/01/06 05:21:08;;;;;;;4.75;1.25;;;;;;;2.09;80.81;98591.50;4996955;28;20034;-86
2022/01/06 05:23:35;;;;;;;3.78;1.10;;;;;;;2.28;81.23;98624.13;4960950;28;20082;-87
2022/01/06 05:26:00;;;;;;;3.85;1.20;;;;;;;2.11;81.12;98609.72;4977743;28;20054;-86
2022/01/06 05:28:26;;;;;;;3.80;1.25;;;;;;;1.95;81.11;98578.50;4961764;28;20077;-86
2022/01/06 05:30:52;;;;;;;6.57;1.27;;;;;;;2.13;80.95;98619.06;4961781;28;20562;-87
2022/01/06 05:33:18;;;;;;;4.60;1.38;;;;;;;1.59;80.82;98514.91;4978344;28;20419;-86
2022/01/06 05:35:44;;;;;;;2.22;1.02;;;;;;;1.50;80.91;98515.09;4962066;28;20077;-86
2022/01/06 05:38:09;;;;;;;7.05;1.42;;;;;;;1.85;80.72;98576.28;4978546;28;20065;-87
2022/01/06 05:40:35;;;;;;;3.10;1.20;;;;;;;1.95;80.82;98596.94;4978832;28;20042;-86
2022/01/06 05:43:00;;;;;;;0.85;0.85;;;;;;;1.56;80.61;98537.16;4962423;28;20058;-86
2022/01/06 05:45:26;;;;;;;5.18;1.42;;;;;;;1.98;80.54;98596.53;4978241;28;20069;-86
2022/01/06 05:47:58;;;;;;;3.97;0.90;;;;;;;1.54;80.41;98539.19;4962615;28;20173;-86
2022/01/06 05:50:23;;;;;;;3.50;0.80;;;;;;;1.80;80.32;98575.25;4978933;28;20030;-87
2022/01/06 05:52:54;;;;;;;2.15;0.80;;;;;;;1.46;80.43;98550.66;4977960;28;20034;-87
2022/01/06 05:55:20;;;;;;;2.50;1.00;;;;;;;1.87;80.45;98608.47;4962755;28;20026;-87
2022/01/06 05:57:46;;;;;;;3.45;1.35;;;;;;;1.88;80.66;98614.56;4977858;28;20030;-86
2022/01/06 06:00:12;;;;;;;1.60;1.15;;;;;;;1.46;80.38;98547.25;4977370;28;20023;-86
2022/01/06 06:02:38;;;;;;;2.95;1.27;;;;;;;1.45;80.07;98570.09;4977473;28;20054;-87
2022/01/06 06:05:04;;;;;;;4.22;0.95;;;;;;;1.98;80.46;98668.41;4977551;28;20031;-86
2022/01/06 06:07:30;;;;;;;1.23;0.90;;;;;;;1.91;80.28;98662.31;4978042;28;20450;-86
2022/01/06 06:09:55;;;;;;;1.67;1.42;;;;;;;1.89;80.59;98666.97;4994798;28;20027;-87
2022/01/06 06:12:21;;;;;;;2.13;1.02;;;;;;;1.96;80.30;98686.22;4978080;28;20480;-86
2022/01/06 06:14:46;;;;;;;3.38;1.02;;;;;;;1.93;80.74;98683.16;4978884;28;20135;-85
2022/01/06 06:17:12;;;;;;;4.97;1.15;;;;;;;1.92;80.28;98684.19;4981966;28;20094;-85
2022/01/06 06:19:38;;;;;;;5.18;1.95;;;;;;;1.84;80.59;98689.59;4995977;28;20030;-85
2022/01/06 06:22:03;;;;;;;2.33;1.02;;;;;;;1.85;80.67;98693.88;4978063;28;20038;-86
2022/01/06 06:24:29;;;;;;;3.25;1.45;;;;;;;1.82;80.50;98700.34;4944550;28;20035;-86
2022/01/06 06:26:54;;;;;;;4.47;1.50;;;;;;;1.20;80.53;98620.75;4977113;28;20080;-86
2022/01/06 06:29:20;;;;;;;7.90;1.65;;;;;;;1.74;80.83;98702.31;4976722;28;20415;-85
2022/01/06 06:31:46;;;;;;;4.65;1.40;;;;;;;1.78;80.74;98714.91;4970699;28;20034;-87
2022/01/06 06:34:12;;;;;;;6.15;1.70;;;;;;;1.35;80.87;98661.69;4995524;28;20025;-88
2022/01/06 06:36:38;;;;;;;9.63;1.65;;;;;;;1.45;80.87;98669.19;4974675;28;20045;-87
2022/01/06 06:39:05;;;;;;;4.90;1.83;;;;;;;1.67;81.07;98706.72;4995788;28;20034;-90
2022/01/06 06:41:31;;;;;;;4.68;1.70;;;;;;;1.39;80.71;98670.00;4975696;28;20406;-88
2022/01/06 06:43:57;;;;;;;8.80;2.00;;;;;;;1.65;80.62;98719.28;5007103;28;20026;-87
2022/01/06 06:46:22;;;;;;;6.85;2.42;;;;;;;1.71;80.79;98729.81;4980434;28;20571;-87
2022/01/06 06:48:50;;;;;;;7.97;3.95;;;;;;;1.19;80.88;98658.53;4996271;28;20093;-88
2022/01/06 06:51:16;;;;;;;4.32;2.05;;;;;;;1.64;81.18;98731.59;4980482;28;20030;-88
2022/01/06 06:53:42;;;;;;;8.38;2.40;;;;;;;1.68;81.16;98748.66;4978488;28;20663;-89
2022/01/06 06:56:08;;;;;;;4.93;2.05;;;;;;;1.69;81.32;98752.06;4994047;28;20121;-89
2022/01/06 06:58:34;;;;;;;7.20;2.30;;;;;;;1.46;81.14;98718.16;4975755;28;20047;-89
2022/01/06 07:01:00;;;;;;;10.60;2.50;;;;;;;1.42;80.78;98723.00;4983373;28;20029;-86
2022/01/06 07:03:26;;;;;;;6.30;2.53;;;;;;;1.67;80.84;98769.88;4961221;28;20046;-89
2022/01/06 07:05:51;;;;;;;4.10;2.72;;;;;;;1.35;81.33;98714.28;4995027;28;20028;-89
2022/01/06 07:08:16;;;;;;;8.10;4.10;;;;;;;1.51;81.66;98748.13;4960504;28;20034;-91
2022/01/06 07:10:42;;;;;;;11.52;3.58;;;;;;;1.64;81.27;98765.78;4961227;28;20121;-89
2022/01/06 07:13:09;;;;;;;8.18;3.50;;;;;;;1.62;81.12;98770.44;4994973;28;20248;-89
2022/01/06 07:15:38;;;;;;;6.63;3.35;;;;;;;1.63;81.53;98771.25;4971704;28;20667;-90
2022/01/06 07:18:03;;;;;;;6.90;3.42;;;;;;;1.36;81.46;98726.41;4984981;28;20032;-89
2022/01/06 07:20:28;;;;;;;8.40;4.03;;;;;;;1.65;81.35;98777.13;4969277;28;20030;-89
2022/01/06 07:22:54;;;;;;;10.57;3.13;;;;;;;1.34;81.38;98738.91;4958140;28;20030;-90
2022/01/06 07:25:21;;;;;;;9.10;3.67;;;;;;;1.57;81.55;98785.19;4990571;28;20030;-89
2022/01/06 07:27:47;;;;;;;15.35;5.22;;;;;;;1.62;81.21;98798.59;4990210;28;20041;-89
2022/01/06 07:30:12;;;;;;;11.05;3.50;;;;;;;1.62;81.03;98803.84;4974846;28;20030;-89
2022/01/06 07:32:45;;;;;;;8.07;3.75;;;;;;;1.61;81.29;98805.66;4988880;28;20034;-89
2022/01/06 07:35:12;;;;;;;4.93;3.28;;;;;;;1.65;81.16;98812.16;4973955;28;20414;-90
2022/01/06 07:37:37;;;;;;;9.52;4.25;;;;;;;1.66;80.86;98811.13;4972291;28;20042;-89
2022/01/06 07:40:05;;;;;;;6.70;3.38;;;;;;;1.66;81.00;98820.88;4988680;28;20061;-89
2022/01/06 07:42:30;;;;;;;9.27;3.15;;;;;;;1.63;80.73;98821.25;4972843;28;20034;-89
2022/01/06 07:44:58;;;;;;;8.48;3.53;;;;;;;1.55;80.84;98826.66;4991060;28;20037;-89
2022/01/06 07:47:24;;;;;;;9.30;3.05;;;;;;;1.45;81.47;98809.38;4958198;28;20180;-89
2022/01/06 07:49:49;;;;;;;5.95;3.35;;;;;;;1.56;81.10;98830.88;4990474;28;20487;-88
2022/01/06 07:52:15;;;;;;;5.82;3.25;;;;;;;1.45;81.17;98825.16;4988574;28;20034;-89
2022/01/06 07:54:51;;;;;;;4.57;2.63;;;;;;;1.52;81.08;98835.72;4960574;28;20384;-89
2022/01/06 07:57:17;;;;;;;7.43;3.10;;;;;;;1.53;81.16;98840.78;4979148;28;20469;-89
2022/01/06 07:59:43;;;;;;;6.55;2.50;;;;;;;1.53;81.07;98846.06;4995628;28;20062;-89
2022/01/06 08:02:08;;;;;;;4.82;3.40;;;;;;;1.13;81.75;98783.66;4959647;28;20134;-89
2022/01/06 08:04:35;;;;;;;5.85;2.85;;;;;;;1.51;81.55;98853.31;4958994;28;20026;-89
2022/01/06 08:07:01;;;;;;;8.30;3.50;;;;;;;1.50;81.39;98862.22;4975453;28;20049;-89
2022/01/06 08:09:26;;;;;;;8.00;2.85;;;;;;;1.51;81.55;98863.84;4990083;28;20026;-89
2022/01/06 08:11:52;;;;;;;11.20;3.67;;;;;;;1.56;81.19;98862.44;4956444;28;20045;-89
2022/01/06 08:14:17;;;;;;;8.30;3.45;;;;;;;1.53;81.64;98874.97;4991315;28;20081;-87
2022/01/06 08:16:43;;;;;;;4.18;2.90;;;;;;;1.54;81.61;98878.44;4973402;28;20038;-87
2022/01/06 08:19:08;;;;;;;5.85;2.55;;;;;;;1.56;81.72;98883.50;4968555;28;20038;-88
2022/01/06 08:21:33;;;;;;;5.45;2.60;;;;;;;1.50;81.64;98891.16;4973451;28;20046;-87
2022/01/06 08:23:59;;;;;;;9.02;3.25;;;;;;;1.57;81.74;98885.13;4989195;28;20031;-87
2022/01/06 08:26:24;;;;;;;6.80;2.95;;;;;;;1.28;81.44;98849.28;4954077;28;20732;-87
2022/01/06 08:28:50;;;;;;;13.15;3.30;;;;;;;1.49;81.97;98876.38;4971789;28;20486;-87
2022/01/06 08:31:16;;;;;;;6.38;2.95;;;;;;;1.57;81.87;98885.97;4973952;28;20522;-87
2022/01/06 08:33:42;;;;;;;10.88;4.40;;;;;;;1.58;82.03;98889.38;4981636;28;20770;-88
2022/01/06 08:36:07;;;;;;;7.05;2.78;;;;;;;1.59;81.88;98889.19;4990930;28;20026;-87
2022/01/06 08:38:33;;;;;;;4.72;3.40;;;;;;;1.57;81.73;98885.13;4973989;28;20386;-87
2022/01/06 08:40:58;;;;;;;11.07;4.20;;;;;;;1.50;82.23;98867.50;4973372;28;20034;-88
2022/01/06 08:43:27;;;;;;;9.13;3.47;;;;;;;1.47;81.93;98873.13;4974438;28;20042;-88
2022/01/06 08:45:57;;;;;;;8.88;3.38;;;;;;;1.62;82.12;98890.66;4957520;28;20093;-87
2022/01/06 08:48:25;;;;;;;10.25;3.72;;;;;;;1.59;81.87;98891.00;4995396;28;20037;-87
2022/01/06 08:50:50;;;;;;;8.23;2.85;;;;;;;1.62;81.97;98890.66;4991915;28;20034;-87
2022/01/06 08:53:16;;;;;;;6.13;2.85;;;;;;;1.62;82.06;98898.53;5054520;23;21358;-84
2022/01/06 08:55:46;;;;;;;11.77;3.72;;;;;;;1.56;82.10;98888.75;4963712;28;20042;-82
2022/01/06 08:58:11;;;;;;;5.18;2.90;;;;;;;1.51;82.45;98882.25;4964584;28;20042;-83
2022/01/06 09:00:39;;;;;;;7.78;3.60;;;;;;;1.65;82.16;98896.31;4995311;28;20441;-81
2022/01/06 09:03:05;;;;;;;11.68;3.10;;;;;;;1.61;82.08;98897.72;4996286;28;20032;-83
2022/01/06 09:05:31;;;;;;;16.30;4.05;;;;;;;1.65;82.31;98903.41;4977472;28;20034;-83
2022/01/06 09:07:57;;;;;;;5.75;3.70;;;;;;;1.67;82.63;98912.72;4966662;28;20034;-84
2022/01/06 09:10:23;;;;;;;6.25;3.33;;;;;;;1.66;82.10;98915.56;4960462;28;20031;-85
2022/01/06 09:12:50;;;;;;;9.75;3.65;;;;;;;1.66;82.40;98911.09;4961443;28;20672;-84
2022/01/06 09:15:15;;;;;;;13.32;4.63;;;;;;;1.71;82.15;98915.78;4979385;28;20053;-83
2022/01/06 09:17:41;;;;;;;8.23;3.63;;;;;;;1.61;82.56;98902.16;4962847;28;20138;-83
2022/01/06 09:20:07;;;;;;;7.13;4.45;;;;;;;1.68;82.08;98913.56;4978360;28;20065;-85
2022/01/06 09:22:33;;;;;;;9.00;3.70;;;;;;;1.68;82.14;98924.06;4995319;28;20495;-84
2022/01/06 09:24:58;;;;;;;8.30;3.20;;;;;;;1.68;82.10;98921.44;4975880;28;20069;-82
2022/01/06 09:27:24;;;;;;;14.35;3.58;;;;;;;1.65;81.79;98930.53;4995738;28;20117;-82
2022/01/06 09:29:52;;;;;;;6.15;4.00;;;;;;;1.66;82.34;98936.59;4963995;28;20034;-85
2022/01/06 09:32:19;;;;;;;5.65;3.38;;;;;;;1.65;82.18;98933.16;4995725;28;20576;-84
2022/01/06 09:34:44;;;;;;;13.73;4.85;;;;;;;1.68;82.35;98934.59;4990539;28;20410;-82
2022/01/06 09:37:09;;;;;;;12.00;3.78;;;;;;;1.43;82.01;98898.16;4971507;28;20122;-82
2022/01/06 09:39:35;;;;;;;6.80;3.67;;;;;;;1.49;82.82;98912.38;4996150;28;20109;-82
2022/01/06 09:42:00;;;;;;;8.95;3.13;;;;;;;1.59;82.72;98922.56;4963705;28;20030;-81
2022/01/06 09:44:27;;;;;;;9.38;5.28;;;;;;;1.57;82.67;98920.16;4962545;28;20027;-84
2022/01/06 09:46:55;;;;;;;9.35;3.70;;;;;;;1.65;82.33;98938.41;4979384;28;20030;-84
2022/01/06 09:49:21;;;;;;;8.68;4.15;;;;;;;1.71;82.71;98944.72;4976530;28;20066;-84
2022/01/06 09:51:46;;;;;;;8.63;3.90;;;;;;;1.72;82.68;98949.81;4995486;28;20030;-84
2022/01/06 09:54:13;;;;;;;17.67;3.90;;;;;;;1.72;82.66;98936.66;4960501;28;20141;-84
2022/01/06 09:56:38;;;;;;;9.07;4.13;;;;;;;1.71;82.61;98944.72;4991909;28;20033;-82
2022/01/06 09:59:03;;;;;;;9.38;4.35;;;;;;;1.70;82.74;98946.56;4979816;28;20478;-81
2022/01/06 10:01:29;;;;;;;11.98;5.55;;;;;;;1.63;81.84;98937.78;4994478;28;20065;-82
2022/01/06 10:03:54;;;;;;;13.75;5.05;;;;;;;1.61;82.31;98924.03;4970665;28;20054;-81
2022/01/06 10:06:21;;;;;;;17.15;6.10;;;;;;;1.75;82.00;98946.78;4974474;28;20034;-81
2022/01/06 10:09:01;;;;;;;14.05;3.88;;;;;;;1.75;82.34;98948.63;4995263;28;20127;-82
2022/01/06 10:11:29;;;;;;;11.35;4.75;;;;;;;1.75;82.16;98952.06;4991417;28;20112;-81
2022/01/06 10:14:07;;;;;;;14.75;4.53;;;;;;;1.74;82.51;98939.09;4974670;28;20023;-81
2022/01/06 10:16:33;;;;;;;10.32;4.13;;;;;;;1.62;82.67;98916.94;4988869;28;20398;-81
2022/01/06 10:19:11;;;;;;;14.00;4.78;;;;;;;1.70;82.09;98935.22;4994496;28;20030;-81
2022/01/06 10:21:41;;;;;;;12.88;4.47;;;;;;;1.77;82.39;98947.41;4978496;28;20104;-81
2022/01/06 10:24:12;;;;;;;14.02;5.13;;;;;;;1.68;82.23;98934.59;4978644;28;20030;-81
2022/01/06 10:27:10;;;;;;;9.05;4.45;;;;;;;1.78;82.58;98956.94;4996317;28;20113;-81
2022/01/06 10:29:47;;;;;;;12.48;4.50;;;;;;;1.80;82.25;98957.56;4996868;28;20034;-83
2022/01/06 10:32:16;;;;;;;14.65;4.82;;;;;;;1.81;82.36;98966.28;5008710;28;20026;-82
2022/01/06 10:34:45;;;;;;;11.75;4.50;;;;;;;1.84;82.43;98968.50;4979186;28;20030;-82
2022/01/06 10:37:21;;;;;;;15.52;4.88;;;;;;;1.86;82.51;98969.13;4995316;28;20446;-81
2022/01/06 10:39:48;;;;;;;17.65;5.93;;;;;;;1.89;82.34;98966.13;4994789;28;20758;-82
2022/01/06 10:42:14;;;;;;;9.98;4.72;;;;;;;1.87;82.69;98968.97;4976242;28;20045;-85
2022/01/06 10:44:47;;;;;;;10.32;4.47;;;;;;;1.90;82.43;98970.41;4995934;28;20110;-83
2022/01/06 10:47:12;;;;;;;11.05;5.80;;;;;;;1.92;82.91;98976.28;4977736;28;20037;-83
2022/01/06 10:49:38;;;;;;;15.55;4.30;;;;;;;1.74;82.88;98945.19;4995784;28;20934;-82
2022/01/06 10:52:03;;;;;;;14.40;4.88;;;;;;;1.92;82.97;98976.28;4962985;28;20038;-82
2022/01/06 10:54:29;;;;;;;16.88;6.07;;;;;;;1.93;82.75;98986.63;4978855;28;20031;-84
2022/01/06 10:57:03;;;;;;;17.10;6.05;;;;;;;1.89;82.69;98974.03;4978353;28;20041;-82
2022/01/06 10:59:33;;;;;;;16.58;6.10;;;;;;;2.02;82.57;98984.66;4965459;28;20022;-82
2022/01/06 11:02:00;;;;;;;15.25;5.63;;;;;;;1.74;82.12;98933.84;4996049;28;20426;-82
2022/01/06 11:04:28;;;;;;;22.48;6.05;;;;;;;1.80;82.26;98962.00;4980457;28;20050;-81
2022/01/06 11:06:54;;;;;;;12.43;5.78;;;;;;;2.02;82.19;98996.00;4994858;28;20026;-81
2022/01/06 11:09:20;;;;;;;26.77;6.75;;;;;;;1.85;82.08;98968.34;4994132;28;20029;-84
2022/01/06 11:14:24;;;;;;;21.02;7.38;;;;;;;1.86;82.19;98959.44;4995758;28;20081;-83
2022/01/06 11:16:50;;;;;;;35.78;7.75;;;;;;;2.02;81.71;98996.00;4989887;28;20034;-82
2022/01/06 11:19:15;;;;;;;1999.90;436.77;;;;;;;2.08;82.09;98989.16;4995731;28;20121;-82
2022/01/06 11:21:44;;;;;;;1580.72;323.77;;;;;;;2.08;82.13;98991.78;4979020;28;20039;-84
2022/01/06 11:24:17;;;;;;;257.77;44.88;;;;;;;2.03;81.59;98992.34;4994818;28;20034;-83
2022/01/06 11:26:57;;;;;;;96.03;20.88;;;;;;;2.08;81.75;98999.69;4978947;28;20038;-82
2022/01/06 11:29:34;;;;;;;16.63;5.45;;;;;;;2.10;81.65;99003.75;4994481;28;20173;-82
2022/01/06 11:32:01;;;;;;;26.63;7.60;;;;;;;2.08;81.70;98999.69;4972391;28;20034;-83
2022/01/06 11:34:29;;;;;;;1603.65;303.10;;;;;;;2.16;81.69;99013.53;4978244;28;20108;-82
2022/01/06 11:36:56;;;;;;;1273.22;253.38;;;;;;;2.23;81.87;99005.69;4951112;28;20049;-83
2022/01/06 11:39:26;;;;;;;226.60;39.88;;;;;;;2.24;81.59;98997.59;4975598;28;20035;-83
2022/01/06 11:42:15;;;;;;;52.45;12.48;;;;;;;2.17;81.34;99009.91;4983233;28;20113;-82
2022/01/06 11:44:55;;;;;;;33.50;7.50;;;;;;;2.14;81.06;99001.59;4985336;28;20026;-81
2022/01/06 11:47:39;;;;;;;29.42;6.10;;;;;;;2.15;81.23;99009.28;4990303;28;20472;-82
2022/01/06 11:50:18;;;;;;;28.52;5.90;;;;;;;2.08;81.63;98997.88;4981753;28;20033;-85