Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:46;;;;;;;27.23;5.27;;;9.20;47.80;;;;;;5072485;28;20383;-74
2024/01/23 00:03:11;;;;;;;28.85;5.40;;;9.20;47.70;;;;;;5072869;28;20376;-75
2024/01/23 00:05:37;;;;;;;22.50;5.10;;;9.30;47.00;;;;;;5073045;28;20384;-74
2024/01/23 00:08:03;;;;;;;25.92;5.25;;;9.30;47.50;;;;;;5074862;28;20383;-74
2024/01/23 00:10:29;;;;;;;35.87;6.03;;;9.20;48.70;;;;;;5076504;28;20387;-76
2024/01/23 00:12:55;;;;;;;24.67;5.00;;;9.20;48.40;;;;;;5076260;28;20372;-74
2024/01/23 00:15:21;;;;;;;29.88;5.47;;;9.20;47.60;;;;;;5076269;28;20473;-74
2024/01/23 00:17:47;;;;;;;25.67;5.17;;;9.30;47.70;;;;;;5076084;28;20902;-75
2024/01/23 00:20:13;;;;;;;34.30;5.70;;;9.30;47.00;;;;;;5075327;28;20657;-75
2024/01/23 00:22:38;;;;;;;24.73;5.10;;;9.20;47.10;;;;;;5075579;28;20726;-75
2024/01/23 00:25:04;;;;;;;29.23;4.88;;;9.20;47.10;;;;;;5075495;28;20375;-75
2024/01/23 00:27:30;;;;;;;26.33;4.68;;;9.20;46.50;;;;;;5075272;28;20384;-75
2024/01/23 00:29:56;;;;;;;25.60;4.30;;;9.20;46.40;;;;;;5075406;28;20889;-75
2024/01/23 00:32:23;;;;;;;32.50;4.90;;;9.20;46.10;;;;;;5057411;28;20392;-75
2024/01/23 00:34:50;;;;;;;23.42;5.28;;;9.20;46.20;;;;;;5075478;28;20383;-75
2024/01/23 00:37:15;;;;;;;35.22;5.28;;;9.20;46.00;;;;;;5075679;28;20407;-75
2024/01/23 00:39:41;;;;;;;26.97;4.97;;;9.20;46.40;;;;;;5074728;28;20382;-76
2024/01/23 00:42:08;;;;;;;20.73;4.77;;;9.30;46.00;;;;;;5057009;28;20414;-75
2024/01/23 00:44:34;;;;;;;28.48;5.63;;;9.30;45.20;;;;;;5074399;28;20383;-75
2024/01/23 00:46:59;;;;;;;23.30;5.00;;;9.30;45.20;;;;;;5074510;28;20463;-75
2024/01/23 00:49:25;;;;;;;22.70;4.30;;;9.30;45.10;;;;;;5074335;28;20419;-75
2024/01/23 00:51:50;;;;;;;29.98;4.90;;;9.30;44.70;;;;;;5074275;28;20936;-75
2024/01/23 00:54:16;;;;;;;25.60;5.00;;;9.30;45.00;;;;;;5074356;28;20383;-75
2024/01/23 00:56:43;;;;;;;28.88;5.30;;;9.30;44.70;;;;;;5074567;28;20411;-75
2024/01/23 00:59:11;;;;;;;23.70;4.95;;;9.30;44.20;;;;;;5074617;28;20898;-75
2024/01/23 01:01:37;;;;;;;34.70;5.43;;;9.40;43.60;;;;;;5074427;28;20472;-75
2024/01/23 01:04:03;;;;;;;23.83;4.50;;;9.40;43.50;;;;;;5074289;28;20450;-76
2024/01/23 01:06:29;;;;;;;26.65;5.20;;;9.40;43.40;;;;;;5074648;28;20882;-76
2024/01/23 01:08:55;;;;;;;26.30;5.33;;;9.40;43.40;;;;;;5074514;28;20399;-75
2024/01/23 01:11:20;;;;;;;24.13;4.57;;;9.30;43.70;;;;;;5074207;28;20862;-75
2024/01/23 01:13:46;;;;;;;29.75;5.10;;;9.20;43.90;;;;;;5074628;28;20380;-74
2024/01/23 01:16:12;;;;;;;21.05;4.65;;;9.20;44.20;;;;;;5074095;28;20536;-75
2024/01/23 01:18:40;;;;;;;25.63;4.83;;;9.20;44.40;;;;;;5073487;28;20539;-75
2024/01/23 01:21:07;;;;;;;40.90;5.10;;;9.20;44.20;;;;;;5074206;28;20477;-75
2024/01/23 01:23:33;;;;;;;29.70;5.57;;;9.20;43.90;;;;;;5074243;28;20462;-75
2024/01/23 01:25:59;;;;;;;24.50;5.03;;;9.10;43.70;;;;;;5073844;28;20403;-76
2024/01/23 01:28:25;;;;;;;26.83;4.93;;;9.10;43.00;;;;;;5074089;28;20387;-75
2024/01/23 01:30:51;;;;;;;27.20;4.73;;;9.10;42.40;;;;;;5074109;28;20459;-75
2024/01/23 01:33:17;;;;;;;21.17;4.53;;;9.10;42.30;;;;;;5055939;28;20388;-75
2024/01/23 01:35:42;;;;;;;33.88;5.30;;;9.20;42.20;;;;;;5074220;28;20398;-76
2024/01/23 01:38:08;;;;;;;20.97;4.60;;;9.20;41.90;;;;;;5074742;28;20478;-76
2024/01/23 01:40:34;;;;;;;24.53;4.70;;;9.20;41.70;;;;;;5075388;28;20689;-75
2024/01/23 01:43:00;;;;;;;25.80;5.30;;;9.20;41.60;;;;;;5075777;28;20387;-75
2024/01/23 01:45:25;;;;;;;28.10;5.03;;;9.30;41.30;;;;;;5056123;28;20474;-76
2024/01/23 01:47:53;;;;;;;28.07;5.10;;;9.30;41.40;;;;;;5055774;28;20391;-75
2024/01/23 01:50:19;;;;;;;25.73;5.80;;;9.30;41.20;;;;;;5075632;28;20384;-75
2024/01/23 01:52:45;;;;;;;26.45;5.10;;;9.40;41.10;;;;;;5073704;28;20391;-74
2024/01/23 01:55:11;;;;;;;23.83;5.32;;;9.30;41.10;;;;;;5073871;28;20371;-76
2024/01/23 01:57:39;;;;;;;28.45;5.28;;;9.30;40.80;;;;;;5076717;28;20406;-75
2024/01/23 02:00:06;;;;;;;24.35;5.25;;;9.30;40.90;;;;;;5078897;28;20392;-74
2024/01/23 02:02:33;;;;;;;28.48;5.28;;;9.30;41.00;;;;;;5080445;28;20395;-76
2024/01/23 02:04:59;;;;;;;24.60;5.90;;;9.30;41.50;;;;;;5080065;28;20433;-75
2024/01/23 02:07:24;;;;;;;27.10;5.35;;;9.20;41.50;;;;;;5079356;28;20384;-75
2024/01/23 02:09:51;;;;;;;29.50;4.90;;;9.20;41.40;;;;;;5072854;28;20388;-75
2024/01/23 02:12:17;;;;;;;23.55;5.07;;;9.20;41.80;;;;;;5055131;28;20945;-76
2024/01/23 02:14:42;;;;;;;32.45;5.47;;;9.10;42.20;;;;;;5073300;28;20423;-75
2024/01/23 02:17:08;;;;;;;23.60;4.83;;;9.10;42.00;;;;;;5055254;28;20407;-75
2024/01/23 02:19:34;;;;;;;25.40;4.57;;;9.10;41.70;;;;;;5072882;28;20791;-75
2024/01/23 02:21:59;;;;;;;26.93;6.17;;;9.10;41.50;;;;;;5072757;28;20388;-75
2024/01/23 02:24:25;;;;;;;22.70;4.90;;;9.10;41.50;;;;;;5072643;28;20415;-75
2024/01/23 02:26:51;;;;;;;24.83;5.40;;;9.10;41.20;;;;;;5072453;28;20800;-75
2024/01/23 02:29:16;;;;;;;21.50;4.60;;;9.10;41.20;;;;;;5072342;28;20386;-75
2024/01/23 02:31:42;;;;;;;24.90;4.80;;;9.10;40.70;;;;;;5072077;28;20885;-74
2024/01/23 02:34:08;;;;;;;17.63;3.90;;;9.10;40.20;;;;;;5072475;28;20394;-75
2024/01/23 02:36:39;;;;;;;20.60;3.83;;;9.10;40.20;;;;;;5072495;28;20406;-75
2024/01/23 02:39:05;;;;;;;23.15;4.45;;;9.10;39.60;;;;;;5072372;28;20866;-75
2024/01/23 02:41:31;;;;;;;27.87;4.37;;;9.10;39.20;;;;;;5072413;28;20629;-76
2024/01/23 02:43:57;;;;;;;19.23;4.87;;;9.10;39.30;;;;;;5072610;28;20384;-76
2024/01/23 02:46:22;;;;;;;21.80;4.30;;;9.10;39.20;;;;;;5072556;28;20387;-74
2024/01/23 02:48:48;;;;;;;17.80;4.50;;;9.00;39.50;;;;;;5072376;28;20391;-75
2024/01/23 02:51:18;;;;;;;20.45;4.38;;;9.00;39.70;;;;;;5072577;28;20859;-74
2024/01/23 02:53:44;;;;;;;18.00;3.97;;;9.00;39.80;;;;;;5082535;28;20939;-74
2024/01/23 02:56:10;;;;;;;20.95;4.35;;;9.00;39.40;;;;;;5083268;28;20403;-74
2024/01/23 02:58:36;;;;;;;20.73;4.00;;;9.00;39.70;;;;;;5078269;28;20392;-75
2024/01/23 03:01:02;;;;;;;24.63;4.47;;;9.00;40.00;;;;;;5072590;28;20459;-75
2024/01/23 03:03:28;;;;;;;19.00;3.63;;;8.90;40.00;;;;;;5072634;28;20390;-75
2024/01/23 03:05:53;;;;;;;19.30;4.40;;;8.80;40.00;;;;;;5072252;28;20376;-75
2024/01/23 03:08:22;;;;;;;21.50;4.40;;;8.80;40.30;;;;;;5072221;28;20384;-74
2024/01/23 03:10:47;;;;;;;16.77;3.75;;;8.80;40.40;;;;;;5054263;28;20805;-76
2024/01/23 03:13:13;;;;;;;19.10;4.57;;;8.80;40.70;;;;;;5072626;28;20388;-75
2024/01/23 03:15:39;;;;;;;20.00;4.10;;;8.70;41.30;;;;;;5072700;28;20804;-75
2024/01/23 03:18:04;;;;;;;14.50;4.10;;;8.60;41.20;;;;;;5072426;28;20466;-76
2024/01/23 03:20:30;;;;;;;18.55;4.20;;;8.50;41.40;;;;;;5073003;28;20376;-77
2024/01/23 03:22:56;;;;;;;23.17;4.45;;;8.50;41.80;;;;;;5073693;28;20490;-75
2024/01/23 03:25:22;;;;;;;21.90;4.68;;;8.40;42.10;;;;;;5073678;28;20380;-74
2024/01/23 03:27:47;;;;;;;27.73;4.73;;;8.40;42.20;;;;;;5073263;28;20387;-76
2024/01/23 03:30:30;;;;;;;20.23;4.43;;;8.30;42.50;;;;;;5072861;28;20454;-75
2024/01/23 03:32:56;;;;;;;18.15;3.72;;;8.20;43.00;;;;;;5072330;28;20388;-75
2024/01/23 03:35:22;;;;;;;24.30;4.50;;;8.20;43.30;;;;;;5073142;28;20751;-75
2024/01/23 03:37:48;;;;;;;18.37;3.67;;;8.20;43.30;;;;;;5055004;28;20488;-76
2024/01/23 03:40:14;;;;;;;25.05;4.70;;;8.10;43.80;;;;;;5072305;28;20396;-75
2024/01/23 03:42:40;;;;;;;23.00;4.00;;;8.00;43.80;;;;;;5072300;28;20462;-75
2024/01/23 03:45:06;;;;;;;20.57;4.50;;;8.00;44.20;;;;;;5054021;28;20502;-74
2024/01/23 03:47:32;;;;;;;19.77;4.90;;;7.90;44.30;;;;;;5071947;28;20850;-74
2024/01/23 03:49:57;;;;;;;18.03;3.90;;;7.90;44.90;;;;;;5071623;28;20390;-74
2024/01/23 03:52:23;;;;;;;32.50;5.22;;;7.90;44.90;;;;;;5071495;28;20417;-75
2024/01/23 03:54:49;;;;;;;27.30;4.10;;;7.90;44.80;;;;;;5071064;28;20743;-74
2024/01/23 03:57:15;;;;;;;17.73;3.60;;;7.80;44.80;;;;;;5071098;28;20984;-75
2024/01/23 03:59:43;;;;;;;23.23;4.10;;;7.80;45.30;;;;;;5071808;28;20848;-75
2024/01/23 04:02:09;;;;;;;17.00;3.90;;;7.70;45.70;;;;;;5072096;28;20750;-76
2024/01/23 04:04:34;;;;;;;27.83;4.60;;;7.70;45.70;;;;;;5072626;28;20376;-75
2024/01/23 04:07:00;;;;;;;20.20;3.80;;;7.70;45.60;;;;;;5072542;28;20387;-76
2024/01/23 04:09:27;;;;;;;23.73;4.50;;;7.70;45.90;;;;;;5071938;28;20384;-74
2024/01/23 04:11:52;;;;;;;23.50;4.50;;;7.60;46.30;;;;;;5072055;28;20383;-74
2024/01/23 04:14:18;;;;;;;23.53;5.07;;;7.50;46.60;;;;;;5071917;28;20414;-75
2024/01/23 04:16:44;;;;;;;20.83;4.00;;;7.50;46.90;;;;;;5072689;28;20449;-75
2024/01/23 04:19:10;;;;;;;26.55;4.05;;;7.40;47.20;;;;;;5071980;28;20380;-75
2024/01/23 04:21:35;;;;;;;23.63;4.68;;;7.50;47.40;;;;;;5071791;28;20428;-75
2024/01/23 04:24:01;;;;;;;25.47;4.40;;;7.40;47.50;;;;;;5071889;28;20415;-75
2024/01/23 04:26:27;;;;;;;22.77;5.10;;;7.50;47.50;;;;;;5071513;28;20395;-76
2024/01/23 04:28:53;;;;;;;28.13;4.55;;;7.50;47.50;;;;;;5071850;28;20383;-74
2024/01/23 04:31:18;;;;;;;26.65;4.30;;;7.50;47.40;;;;;;5071232;28;20420;-74
2024/01/23 04:33:46;;;;;;;24.70;4.77;;;7.60;47.30;;;;;;5071044;28;20445;-74
2024/01/23 04:36:12;;;;;;;25.88;4.70;;;7.60;47.30;;;;;;5053220;28;20415;-76
2024/01/23 04:38:38;;;;;;;32.75;5.10;;;7.50;47.40;;;;;;5071067;28;20380;-75
2024/01/23 04:41:04;;;;;;;23.20;3.90;;;7.50;47.50;;;;;;5070746;28;20465;-75
2024/01/23 04:43:30;;;;;;;21.70;4.50;;;7.50;47.60;;;;;;5070691;28;20510;-75
2024/01/23 04:45:56;;;;;;;22.65;4.35;;;7.50;47.70;;;;;;5070789;28;20849;-74
2024/01/23 04:48:21;;;;;;;30.40;5.13;;;7.50;47.60;;;;;;5070999;28;20391;-76
2024/01/23 04:50:47;;;;;;;17.90;4.00;;;7.50;47.70;;;;;;5071215;28;20715;-75
2024/01/23 04:53:13;;;;;;;26.10;4.93;;;7.50;47.70;;;;;;5071934;28;20694;-75
2024/01/23 04:55:38;;;;;;;27.93;4.80;;;7.50;48.00;;;;;;5075180;28;20391;-77
2024/01/23 04:58:05;;;;;;;22.63;4.57;;;7.60;47.60;;;;;;5075175;28;20489;-76
2024/01/23 05:00:33;;;;;;;23.02;4.32;;;7.50;47.70;;;;;;5075074;28;20931;-74
2024/01/23 05:03:03;;;;;;;21.73;4.20;;;7.60;47.60;;;;;;5074487;28;20407;-78
2024/01/23 05:05:31;;;;;;;19.10;4.33;;;7.60;47.50;;;;;;5076222;28;20456;-75
2024/01/23 05:07:57;;;;;;;23.48;4.35;;;7.60;47.40;;;;;;5057866;28;20395;-76
2024/01/23 05:10:23;;;;;;;30.98;4.85;;;7.50;47.60;;;;;;5074773;28;20384;-75
2024/01/23 05:12:49;;;;;;;25.95;4.60;;;7.50;47.90;;;;;;5055862;28;20395;-75
2024/01/23 05:15:14;;;;;;;29.67;5.70;;;7.40;48.10;;;;;;5074373;28;20886;-74
2024/01/23 05:17:40;;;;;;;24.27;5.00;;;7.40;48.60;;;;;;5074251;28;20411;-76
2024/01/23 05:20:06;;;;;;;22.37;4.60;;;7.30;48.60;;;;;;5074405;28;20433;-76
2024/01/23 05:22:32;;;;;;;21.10;4.28;;;7.30;49.00;;;;;;5073964;28;20376;-75
2024/01/23 05:24:57;;;;;;;21.55;4.47;;;7.20;49.20;;;;;;5075364;28;20387;-76
2024/01/23 05:27:23;;;;;;;26.13;5.10;;;7.30;49.20;;;;;;5074571;28;20387;-74
2024/01/23 05:29:49;;;;;;;19.50;4.40;;;7.30;49.30;;;;;;5056028;28;20498;-75
2024/01/23 05:32:14;;;;;;;23.93;4.33;;;7.20;49.50;;;;;;5074333;28;20391;-76
2024/01/23 05:34:40;;;;;;;24.57;4.10;;;7.10;50.10;;;;;;5078063;28;20384;-76
2024/01/23 05:37:06;;;;;;;32.03;5.20;;;7.10;50.30;;;;;;5080196;28;20551;-76
2024/01/23 05:39:38;;;;;;;27.70;4.70;;;7.10;50.20;;;;;;5079628;28;20383;-75
2024/01/23 05:42:05;;;;;;;26.15;4.70;;;7.00;50.10;;;;;;5073796;28;20393;-74
2024/01/23 05:44:32;;;;;;;31.60;4.80;;;7.00;50.70;;;;;;5074289;28;20845;-76
2024/01/23 05:46:57;;;;;;;22.95;4.70;;;6.90;50.80;;;;;;5056438;28;20384;-75
2024/01/23 05:49:24;;;;;;;29.17;4.63;;;7.00;50.70;;;;;;5073883;28;20399;-76
2024/01/23 05:51:49;;;;;;;24.73;4.70;;;6.90;51.20;;;;;;5056595;28;20893;-77
2024/01/23 05:54:17;;;;;;;30.80;4.78;;;6.80;51.20;;;;;;5074310;28;20384;-75
2024/01/23 05:56:42;;;;;;;23.92;5.20;;;6.90;50.90;;;;;;5073848;28;20391;-75
2024/01/23 05:59:08;;;;;;;25.80;5.53;;;6.90;50.90;;;;;;5074080;28;20384;-76
2024/01/23 06:01:34;;;;;;;22.90;4.95;;;6.80;50.90;;;;;;5073543;28;20402;-75
2024/01/23 06:04:00;;;;;;;29.27;5.70;;;6.80;51.30;;;;;;5054563;28;20949;-77
2024/01/23 06:06:26;;;;;;;22.50;4.40;;;6.90;51.10;;;;;;5073067;28;20462;-75
2024/01/23 06:08:52;;;;;;;23.90;4.77;;;6.90;51.00;;;;;;5074570;28;20384;-76
2024/01/23 06:11:18;;;;;;;28.33;5.22;;;6.80;51.20;;;;;;5075155;28;20727;-74
2024/01/23 06:13:44;;;;;;;28.33;5.50;;;6.80;51.00;;;;;;5082716;28;20388;-75
2024/01/23 06:16:10;;;;;;;32.50;5.43;;;6.80;50.90;;;;;;5083600;28;20407;-74
2024/01/23 06:18:36;;;;;;;29.67;4.55;;;6.80;50.90;;;;;;5083738;28;20388;-76
2024/01/23 06:21:02;;;;;;;24.63;4.70;;;6.70;51.00;;;;;;5076270;28;20449;-76
2024/01/23 06:23:28;;;;;;;22.02;4.78;;;6.80;50.90;;;;;;5077919;28;20476;-75
2024/01/23 06:25:54;;;;;;;23.23;5.03;;;6.80;51.00;;;;;;5074470;28;20419;-75
2024/01/23 06:28:19;;;;;;;24.53;5.00;;;6.70;51.30;;;;;;5073512;28;20394;-76
2024/01/23 06:30:45;;;;;;;23.15;4.43;;;6.60;51.90;;;;;;5073015;28;21091;-73
2024/01/23 06:33:12;;;;;;;26.98;4.95;;;6.50;52.10;;;;;;5072344;28;20431;-73
2024/01/23 06:35:38;;;;;;;27.58;4.60;;;6.50;53.00;;;;;;5054985;28;20466;-73
2024/01/23 06:38:03;;;;;;;29.97;6.17;;;6.50;52.80;;;;;;5073602;28;20455;-73
2024/01/23 06:40:29;;;;;;;29.60;5.40;;;6.50;53.10;;;;;;5072462;28;20431;-72
2024/01/23 06:42:54;;;;;;;26.67;5.00;;;6.50;53.70;;;;;;5072457;28;20388;-73
2024/01/23 06:45:20;;;;;;;31.50;4.60;;;6.50;52.70;;;;;;5073470;28;20423;-77
2024/01/23 06:47:45;;;;;;;23.50;5.20;;;6.50;52.40;;;;;;5056593;28;20388;-75
2024/01/23 06:50:12;;;;;;;25.37;4.93;;;6.50;52.80;;;;;;5073125;28;20403;-75
2024/01/23 06:52:37;;;;;;;29.27;4.90;;;6.50;52.90;;;;;;5074153;28;20427;-76
2024/01/23 06:55:03;;;;;;;27.13;4.85;;;6.50;53.00;;;;;;5072046;28;20380;-75
2024/01/23 06:57:29;;;;;;;34.93;5.50;;;6.50;53.20;;;;;;5073045;28;20434;-76
2024/01/23 06:59:55;;;;;;;26.30;5.40;;;6.50;53.30;;;;;;5071878;28;20396;-73
2024/01/23 07:02:20;;;;;;;32.78;5.00;;;6.40;53.70;;;;;;5071299;28;20850;-72
2024/01/23 07:04:46;;;;;;;25.98;4.32;;;6.40;53.40;;;;;;5072352;28;20391;-73
2024/01/23 07:07:12;;;;;;;22.75;4.70;;;6.30;53.80;;;;;;5070388;28;20388;-73
2024/01/23 07:09:37;;;;;;;23.13;4.70;;;6.30;54.00;;;;;;5070217;28;20893;-74
2024/01/23 07:12:04;;;;;;;29.53;5.97;;;6.30;54.30;;;;;;5070597;28;20391;-72
2024/01/23 07:14:29;;;;;;;27.95;5.07;;;6.30;54.50;;;;;;5071008;28;20429;-73
2024/01/23 07:16:55;;;;;;;27.80;5.30;;;6.40;54.20;;;;;;5070855;28;20415;-72
2024/01/23 07:19:21;;;;;;;35.53;5.37;;;6.40;54.30;;;;;;5070363;28;20390;-72
2024/01/23 07:21:46;;;;;;;26.67;5.07;;;6.40;54.00;;;;;;5070718;28;20379;-71
2024/01/23 07:24:12;;;;;;;31.85;6.10;;;6.40;53.80;;;;;;5070112;28;20387;-73
2024/01/23 07:26:37;;;;;;;20.23;4.80;;;6.50;53.90;;;;;;5071396;28;20383;-72
2024/01/23 07:29:03;;;;;;;33.88;5.30;;;6.50;53.80;;;;;;5070493;28;20441;-73
2024/01/23 07:31:29;;;;;;;30.88;6.03;;;6.40;53.90;;;;;;5070513;28;20386;-71
2024/01/23 07:33:55;;;;;;;30.40;5.90;;;6.30;54.60;;;;;;5070962;28;20391;-74
2024/01/23 07:36:21;;;;;;;26.75;5.85;;;6.40;54.40;;;;;;5070772;28;20407;-74
2024/01/23 07:38:46;;;;;;;23.33;5.63;;;6.40;54.20;;;;;;5077536;28;20819;-73
2024/01/23 07:41:12;;;;;;;28.20;6.00;;;6.30;54.80;;;;;;5077521;28;20751;-74
2024/01/23 07:43:38;;;;;;;22.35;5.00;;;6.40;54.80;;;;;;5061097;28;20387;-76
2024/01/23 07:46:03;;;;;;;30.87;5.60;;;6.40;54.60;;;;;;5080315;28;20451;-72
2024/01/23 07:48:29;;;;;;;22.60;4.95;;;6.40;54.80;;;;;;5075613;28;20599;-73
2024/01/23 07:50:54;;;;;;;24.90;5.20;;;6.30;55.00;;;;;;5076020;28;20953;-73
2024/01/23 07:53:20;;;;;;;35.10;6.20;;;6.40;54.40;;;;;;5077858;28;20406;-77
2024/01/23 07:55:46;;;;;;;30.00;5.90;;;6.40;54.60;;;;;;5075266;28;20391;-76
2024/01/23 07:58:13;;;;;;;26.65;4.72;;;6.40;55.00;;;;;;5071970;28;20431;-75
2024/01/23 08:00:41;;;;;;;26.27;5.63;;;6.40;54.80;;;;;;5071437;28;20413;-75
2024/01/23 08:03:06;;;;;;;31.45;5.40;;;6.40;54.60;;;;;;5072594;28;20462;-75
2024/01/23 08:05:32;;;;;;;27.40;5.30;;;6.40;54.50;;;;;;5072944;28;20433;-75
2024/01/23 08:07:57;;;;;;;24.67;5.20;;;6.50;54.40;;;;;;5072229;28;20461;-75
2024/01/23 08:10:24;;;;;;;24.63;5.10;;;6.40;54.30;;;;;;5071360;28;20379;-75
2024/01/23 08:12:50;;;;;;;23.02;4.90;;;6.50;53.90;;;;;;5071700;28;20387;-75
2024/01/23 08:15:17;;;;;;;25.45;5.35;;;6.50;53.80;;;;;;5071385;28;20402;-75
2024/01/23 08:17:43;;;;;;;31.42;4.80;;;6.50;54.10;;;;;;5071329;28;20400;-76
2024/01/23 08:20:10;;;;;;;26.38;5.28;;;6.60;53.90;;;;;;5071206;28;20445;-77
2024/01/23 08:22:35;;;;;;;28.83;5.07;;;6.60;53.90;;;;;;5071304;28;20380;-75
2024/01/23 08:25:01;;;;;;;32.92;5.10;;;6.60;54.30;;;;;;5071409;28;20411;-76
2024/01/23 08:27:27;;;;;;;25.30;5.20;;;6.60;53.50;;;;;;5070995;28;20401;-76
2024/01/23 08:29:53;;;;;;;24.83;5.27;;;6.60;54.20;;;;;;5075632;28;20888;-76
2024/01/23 08:32:18;;;;;;;29.97;5.00;;;6.60;53.90;;;;;;5057216;28;20517;-75
2024/01/23 08:34:44;;;;;;;25.85;5.20;;;6.60;54.00;;;;;;5074336;28;20380;-77
2024/01/23 08:37:10;;;;;;;29.05;4.82;;;6.60;53.90;;;;;;5074383;28;20905;-75
2024/01/23 08:39:35;;;;;;;29.60;5.88;;;6.60;53.90;;;;;;5074410;28;20396;-75
2024/01/23 08:42:01;;;;;;;29.30;5.20;;;6.70;53.60;;;;;;5075133;28;20380;-76
2024/01/23 08:44:26;;;;;;;38.97;5.40;;;6.60;54.10;;;;;;5074120;28;20747;-75
2024/01/23 08:46:52;;;;;;;23.42;4.88;;;6.70;53.90;;;;;;5074083;28;20707;-75
2024/01/23 08:49:17;;;;;;;20.65;4.85;;;6.70;53.90;;;;;;5073887;28;20427;-74
2024/01/23 08:51:43;;;;;;;22.95;4.70;;;6.70;53.70;;;;;;5074392;28;20917;-75
2024/01/23 08:54:08;;;;;;;23.88;5.10;;;6.80;53.50;;;;;;5074035;28;20882;-75
2024/01/23 08:56:34;;;;;;;22.00;4.20;;;6.80;53.30;;;;;;5074450;28;20486;-75
2024/01/23 08:58:59;;;;;;;33.55;5.85;;;6.90;52.60;;;;;;5077794;28;20384;-74
2024/01/23 09:01:25;;;;;;;22.87;4.20;;;7.00;51.90;;;;;;5081025;28;20384;-76
2024/01/23 09:03:51;;;;;;;21.53;5.00;;;7.00;52.40;;;;;;5080152;28;20403;-76
2024/01/23 09:06:16;;;;;;;26.35;5.10;;;7.10;52.20;;;;;;5074365;28;20471;-75
2024/01/23 09:08:42;;;;;;;28.60;4.50;;;7.10;51.70;;;;;;5074344;28;20386;-74
2024/01/23 09:11:08;;;;;;;31.15;5.15;;;7.20;51.40;;;;;;5074665;28;21100;-76
2024/01/23 09:13:34;;;;;;;30.20;6.05;;;7.70;48.90;;;;;;5074168;28;20392;-75
2024/01/23 09:16:00;;;;;;;30.25;5.88;;;7.90;47.50;;;;;;5058108;28;20444;-76
2024/01/23 09:18:29;;;;;;;25.23;5.50;;;7.70;48.00;;;;;;5073605;28;20467;-74
2024/01/23 09:20:56;;;;;;;21.77;4.80;;;7.60;48.40;;;;;;5074025;28;20466;-75
2024/01/23 09:23:24;;;;;;;39.13;5.38;;;7.50;48.80;;;;;;5073612;28;20391;-74
2024/01/23 09:25:51;;;;;;;33.67;6.93;;;7.50;49.10;;;;;;5074684;28;20859;-76
2024/01/23 09:28:17;;;;;;;27.05;5.97;;;7.50;49.80;;;;;;5074600;28;20437;-75
2024/01/23 09:30:43;;;;;;;27.77;5.90;;;7.50;49.40;;;;;;5074217;28;20409;-76
2024/01/23 09:33:09;;;;;;;25.30;4.50;;;7.50;49.30;;;;;;5073055;28;20435;-75
2024/01/23 09:35:36;;;;;;;23.02;4.90;;;7.60;49.40;;;;;;5073508;28;20399;-75
2024/01/23 09:38:02;;;;;;;30.02;5.60;;;7.60;49.90;;;;;;5073365;28;20396;-75
2024/01/23 09:40:27;;;;;;;25.23;4.77;;;7.70;48.80;;;;;;5072998;28;20419;-75
2024/01/23 09:42:56;;;;;;;22.87;5.43;;;7.80;48.40;;;;;;5075839;28;20747;-75
2024/01/23 09:45:26;;;;;;;23.75;5.60;;;7.80;48.30;;;;;;5076082;28;20407;-75
2024/01/23 09:47:52;;;;;;;32.95;5.60;;;7.80;48.40;;;;;;5075833;28;20404;-76
2024/01/23 09:50:18;;;;;;;31.50;6.10;;;7.80;48.40;;;;;;5074839;28;20379;-75
2024/01/23 09:52:48;;;;;;;29.98;5.35;;;7.90;48.40;;;;;;5059643;28;20479;-76
2024/01/23 09:55:14;;;;;;;43.57;6.10;;;7.90;48.30;;;;;;5074402;28;20381;-74
2024/01/23 09:57:42;;;;;;;29.65;6.43;;;8.00;47.70;;;;;;5073700;28;20472;-75
2024/01/23 10:00:12;;;;;;;25.58;5.55;;;8.00;47.70;;;;;;5073141;28;20437;-75
2024/01/23 10:02:41;;;;;;;38.20;6.40;;;8.10;47.40;;;;;;5075671;28;20482;-75
2024/01/23 10:05:09;;;;;;;31.67;6.22;;;8.20;46.80;;;;;;5074553;28;20429;-75
2024/01/23 10:07:39;;;;;;;34.33;6.47;;;8.20;47.00;;;;;;5073652;28;20411;-75
2024/01/23 10:10:15;;;;;;;24.63;5.70;;;8.20;47.10;;;;;;5076304;28;20391;-75
2024/01/23 10:12:44;;;;;;;32.13;5.80;;;8.20;46.70;;;;;;5074713;28;20866;-76
2024/01/23 10:15:11;;;;;;;32.28;6.45;;;8.30;46.90;;;;;;5074350;28;20419;-76
2024/01/23 10:17:37;;;;;;;32.88;7.20;;;8.40;46.60;;;;;;5073629;28;20396;-76
2024/01/23 10:20:04;;;;;;;30.92;6.00;;;8.40;46.00;;;;;;5073020;28;20380;-76
2024/01/23 10:22:30;;;;;;;29.77;5.70;;;8.40;45.90;;;;;;5072006;28;20384;-75
2024/01/23 10:24:56;;;;;;;30.70;6.30;;;8.40;46.20;;;;;;5071765;28;20383;-74
2024/01/23 10:27:21;;;;;;;39.67;6.37;;;8.40;46.50;;;;;;5072159;28;20943;-75
2024/01/23 10:29:49;;;;;;;35.70;6.63;;;8.40;45.90;;;;;;5072242;28;20820;-75
2024/01/23 10:32:14;;;;;;;29.80;6.32;;;8.50;45.70;;;;;;5072185;28;20746;-75
2024/01/23 10:34:41;;;;;;;33.97;6.60;;;8.50;45.60;;;;;;5072424;28;20391;-75
2024/01/23 10:37:07;;;;;;;33.00;6.60;;;8.60;45.50;;;;;;5071879;28;20538;-76
2024/01/23 10:39:35;;;;;;;36.50;6.40;;;8.70;45.30;;;;;;5053927;28;20391;-75
2024/01/23 10:42:02;;;;;;;34.72;6.75;;;8.70;45.00;;;;;;5071701;28;20444;-75
2024/01/23 10:44:30;;;;;;;35.05;6.00;;;8.80;44.90;;;;;;5072659;28;20384;-75
2024/01/23 10:46:56;;;;;;;40.92;6.63;;;8.80;44.80;;;;;;5072982;28;20375;-75
2024/01/23 10:49:22;;;;;;;30.43;7.10;;;8.80;44.90;;;;;;5072712;28;20446;-76
2024/01/23 10:51:49;;;;;;;33.77;6.60;;;8.80;44.50;;;;;;5071734;28;20893;-75
2024/01/23 10:54:24;;;;;;;35.72;6.20;;;8.90;44.40;;;;;;5076021;28;20386;-76
2024/01/23 10:56:54;;;;;;;35.22;7.35;;;8.90;43.70;;;;;;5075977;28;20886;-76
2024/01/23 10:59:25;;;;;;;31.55;6.30;;;8.90;43.00;;;;;;5072186;28;20437;-76
2024/01/23 11:01:54;;;;;;;46.15;6.25;;;8.90;43.70;;;;;;5071707;28;20719;-75
2024/01/23 11:04:20;;;;;;;25.50;6.00;;;8.90;43.20;;;;;;5053335;28;20384;-75
2024/01/23 11:07:02;;;;;;;28.10;5.63;;;9.00;43.30;;;;;;5071434;28;20437;-75
2024/01/23 11:09:43;;;;;;;30.15;6.57;;;9.00;42.80;;;;;;5071382;28;20774;-76
2024/01/23 11:12:36;;;;;;;28.55;5.90;;;9.10;43.00;;;;;;5071213;28;20483;-75
2024/01/23 11:15:07;;;;;;;38.50;6.90;;;9.10;42.50;;;;;;5062721;28;20391;-75
2024/01/23 11:17:33;;;;;;;29.08;6.80;;;9.20;42.70;;;;;;5075780;28;20894;-75
2024/01/23 11:20:15;;;;;;;44.20;6.50;;;9.30;41.60;;;;;;5053081;28;20389;-74
2024/01/23 11:22:41;;;;;;;31.67;6.00;;;9.40;41.60;;;;;;5071911;28;20407;-76
2024/01/23 11:25:09;;;;;;;35.13;6.78;;;9.40;41.50;;;;;;5072229;28;20395;-77
2024/01/23 11:27:37;;;;;;;34.78;7.00;;;9.30;41.80;;;;;;5072339;28;20384;-74
2024/01/23 11:30:06;;;;;;;35.45;6.50;;;9.30;41.50;;;;;;5071854;28;20415;-75
2024/01/23 11:32:32;;;;;;;27.17;6.45;;;9.40;41.30;;;;;;5073205;28;20384;-75
2024/01/23 11:34:59;;;;;;;24.77;5.40;;;9.50;40.40;;;;;;5072667;28;20388;-76
2024/01/23 11:37:47;;;;;;;32.50;6.50;;;9.50;39.40;;;;;;5071979;28;20559;-75
2024/01/23 11:40:33;;;;;;;34.55;6.10;;;9.60;39.30;;;;;;5072156;28;20847;-75
2024/01/23 11:43:02;;;;;;;39.67;5.82;;;9.60;39.30;;;;;;5073521;28;20417;-75
2024/01/23 11:45:30;;;;;;;37.05;6.50;;;9.60;39.10;;;;;;5073141;28;20387;-75
2024/01/23 11:48:06;;;;;;;26.40;6.03;;;9.70;39.10;;;;;;5072815;28;20469;-75
2024/01/23 11:50:34;;;;;;;38.85;6.90;;;9.70;39.00;;;;;;5074064;28;20467;-76
2024/01/23 11:53:00;;;;;;;28.20;5.93;;;9.60;38.90;;;;;;5072834;28;20383;-75
2024/01/23 11:55:27;;;;;;;36.53;7.17;;;9.70;39.00;;;;;;5072444;28;20906;-76
2024/01/23 11:57:55;;;;;;;27.20;5.23;;;9.70;39.30;;;;;;5072639;28;20910;-74
2024/01/23 12:00:21;;;;;;;31.55;6.45;;;9.70;39.00;;;;;;5071852;28;20398;-74
2024/01/23 12:02:47;;;;;;;35.80;6.70;;;9.70;39.20;;;;;;5073451;28;20835;-76
2024/01/23 12:05:14;;;;;;;34.88;6.82;;;9.90;38.80;;;;;;5076353;28;20442;-75
2024/01/23 12:07:40;;;;;;;30.63;5.55;;;10.00;37.90;;;;;;5076652;28;20410;-75
2024/01/23 12:10:10;;;;;;;38.40;6.20;;;10.00;37.80;;;;;;5077539;28;20420;-76
2024/01/23 12:12:37;;;;;;;35.85;6.40;;;10.10;37.70;;;;;;5076315;28;20394;-76
2024/01/23 12:15:04;;;;;;;41.10;7.28;;;10.30;37.30;;;;;;5078288;28;20398;-74
2024/01/23 12:17:34;;;;;;;29.13;6.35;;;10.40;37.20;;;;;;5079518;28;20406;-75
2024/01/23 12:20:09;;;;;;;28.13;6.40;;;10.50;37.40;;;;;;5078165;28;20372;-75
2024/01/23 12:22:39;;;;;;;29.27;6.28;;;10.50;37.20;;;;;;5079103;28;20379;-75
2024/01/23 12:25:06;;;;;;;31.58;7.18;;;10.50;37.30;;;;;;5075687;28;20457;-74
2024/01/23 12:27:32;;;;;;;31.60;6.78;;;10.60;37.00;;;;;;5075862;28;20410;-74
2024/01/23 12:29:59;;;;;;;28.05;5.68;;;10.50;37.00;;;;;;5076231;28;20399;-76
2024/01/23 12:32:35;;;;;;;29.95;5.70;;;10.60;36.90;;;;;;5057468;28;20747;-75
2024/01/23 12:35:01;;;;;;;37.88;7.30;;;10.70;36.80;;;;;;5075130;28;20415;-74
2024/01/23 12:37:31;;;;;;;29.83;5.95;;;10.70;36.60;;;;;;5075284;28;20407;-74
2024/01/23 12:40:05;;;;;;;29.58;5.20;;;10.60;37.30;;;;;;5075410;28;20810;-74
2024/01/23 12:42:30;;;;;;;28.70;5.95;;;10.50;37.30;;;;;;5075016;28;20379;-75