Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:07;;;;;;;6.23;4.00;;;;;;;;;;5027132;28;20216;-75
2022/06/02 00:03:40;;;;;;;7.00;3.70;;;;;;;;;;5026072;28;20608;-75
2022/06/02 00:06:15;;;;;;;7.83;3.60;;;;;;;;;;5026292;28;20204;-75
2022/06/02 00:08:51;;;;;;;6.30;3.57;;;;;;;;;;5025405;28;20249;-75
2022/06/02 00:11:23;;;;;;;6.73;3.50;;;;;;;;;;5024844;28;20210;-75
2022/06/02 00:13:57;;;;;;;6.47;3.00;;;;;;;;;;5024370;28;20281;-75
2022/06/02 00:16:29;;;;;;;4.73;3.33;;;;;;;;;;5025886;28;20212;-75
2022/06/02 00:18:59;;;;;;;4.70;3.43;;;;;;;;;;5028471;28;20211;-75
2022/06/02 00:21:30;;;;;;;7.47;3.80;;;;;;;;;;5027868;28;20376;-76
2022/06/02 00:23:59;;;;;;;6.03;3.50;;;;;;;;;;5025233;28;20771;-75
2022/06/02 00:26:32;;;;;;;5.93;3.30;;;;;;;;;;5023544;28;20669;-75
2022/06/02 00:29:07;;;;;;;5.77;3.77;;;;;;;;;;5029447;28;20204;-75
2022/06/02 00:31:40;;;;;;;7.50;3.90;;;;;;;;;;5024862;28;20215;-75
2022/06/02 00:34:12;;;;;;;8.63;3.47;;;;;;;;;;5024059;28;20275;-75
2022/06/02 00:36:43;;;;;;;6.90;3.43;;;;;;;;;;5027719;28;20302;-75
2022/06/02 00:39:10;;;;;;;6.87;3.87;;;;;;;;;;5024212;28;20243;-75
2022/06/02 00:41:43;;;;;;;6.57;4.00;;;;;;;;;;5023323;28;20227;-75
2022/06/02 00:44:15;;;;;;;10.07;4.00;;;;;;;;;;5029629;28;20228;-75
2022/06/02 00:46:51;;;;;;;6.40;4.13;;;;;;;;;;5023205;28;20207;-75
2022/06/02 00:49:22;;;;;;;5.57;3.60;;;;;;;;;;5026539;28;20207;-75
2022/06/02 00:51:53;;;;;;;5.30;3.60;;;;;;;;;;5026279;28;20223;-75
2022/06/02 00:57:34;;;;;;;10.17;4.20;;;;;;;;;;5025668;28;20203;-75
2022/06/02 01:00:06;;;;;;;6.43;3.97;;;;;;;;;;5026164;28;20254;-75
2022/06/02 01:02:35;;;;;;;6.53;4.10;;;;;;;;;;5026449;28;20635;-75
2022/06/02 01:05:03;;;;;;;7.57;4.27;;;;;;;;;;5024961;28;20232;-75
2022/06/02 01:07:37;;;;;;;6.57;4.20;;;;;;;;;;5027965;28;20584;-76
2022/06/02 01:10:08;;;;;;;6.13;4.07;;;;;;;;;;5026474;28;20772;-75
2022/06/02 01:12:46;;;;;;;6.27;3.90;;;;;;;;;;5024128;28;20291;-75
2022/06/02 01:15:20;;;;;;;9.60;4.30;;;;;;;;;;5023560;28;20245;-75
2022/06/02 01:18:00;;;;;;;10.63;4.03;;;;;;;;;;5027019;28;20645;-75
2022/06/02 01:20:35;;;;;;;10.30;3.90;;;;;;;;;;5025140;28;20244;-75
2022/06/02 01:23:32;;;;;;;5.67;3.80;;;;;;;;;;5023389;28;20711;-75
2022/06/02 01:26:20;;;;;;;7.80;4.00;;;;;;;;;;4964951;28;20212;-75
2022/06/02 01:28:54;;;;;;;7.47;4.30;;;;;;;;;;5013099;28;20239;-75
2022/06/02 01:31:28;;;;;;;7.77;4.80;;;;;;;;;;5026738;28;20212;-75
2022/06/02 01:33:59;;;;;;;6.03;3.93;;;;;;;;;;5025258;28;20309;-75
2022/06/02 01:36:30;;;;;;;8.13;4.23;;;;;;;;;;5022279;28;20210;-75
2022/06/02 01:39:04;;;;;;;14.37;3.93;;;;;;;;;;5025614;28;20204;-75
2022/06/02 01:41:34;;;;;;;6.03;4.00;;;;;;;;;;5022066;28;20210;-75
2022/06/02 01:44:03;;;;;;;7.30;4.33;;;;;;;;;;5026312;28;20234;-75
2022/06/02 01:46:48;;;;;;;7.10;4.10;;;;;;;;;;5025330;28;20239;-74
2022/06/02 01:49:31;;;;;;;6.93;4.00;;;;;;;;;;5022412;28;20590;-75
2022/06/02 01:52:03;;;;;;;7.40;4.17;;;;;;;;;;5027363;28;20208;-74
2022/06/02 01:54:38;;;;;;;8.47;4.00;;;;;;;;;;5024552;28;20232;-76
2022/06/02 01:57:26;;;;;;;8.20;3.87;;;;;;;;;;5025572;28;20230;-76
2022/06/02 02:00:01;;;;;;;6.83;3.47;;;;;;;;;;5017653;28;20373;-75
2022/06/02 02:02:32;;;;;;;5.83;3.90;;;;;;;;;;5023788;28;20228;-76
2022/06/02 02:05:13;;;;;;;6.70;3.80;;;;;;;;;;5026664;28;20239;-76
2022/06/02 02:07:46;;;;;;;9.90;4.50;;;;;;;;;;5023213;28;20565;-75
2022/06/02 02:10:19;;;;;;;8.80;4.23;;;;;;;;;;5021531;28;20204;-76
2022/06/02 02:12:53;;;;;;;8.33;4.13;;;;;;;;;;5025035;28;20204;-75
2022/06/02 02:15:27;;;;;;;7.17;4.20;;;;;;;;;;5022575;28;20267;-75
2022/06/02 02:18:15;;;;;;;7.03;4.30;;;;;;;;;;5021999;28;20733;-75
2022/06/02 02:20:46;;;;;;;8.80;4.03;;;;;;;;;;4989292;28;20224;-75
2022/06/02 02:23:20;;;;;;;14.07;4.40;;;;;;;;;;5021109;28;20273;-76
2022/06/02 02:25:51;;;;;;;9.47;4.27;;;;;;;;;;5026094;28;20294;-75
2022/06/02 02:28:20;;;;;;;6.53;4.40;;;;;;;;;;5022926;28;20208;-75
2022/06/02 02:31:05;;;;;;;6.30;3.70;;;;;;;;;;5021834;28;20296;-76
2022/06/02 02:33:36;;;;;;;5.07;3.70;;;;;;;;;;5023645;28;20223;-77
2022/06/02 02:36:11;;;;;;;5.87;3.80;;;;;;;;;;5025496;28;20291;-75
2022/06/02 02:38:42;;;;;;;6.87;4.20;;;;;;;;;;5021302;28;20286;-75
2022/06/02 02:41:13;;;;;;;8.00;4.83;;;;;;;;;;5024199;28;20622;-76
2022/06/02 02:43:43;;;;;;;7.43;4.30;;;;;;;;;;5022668;28;20243;-75
2022/06/02 02:46:14;;;;;;;7.57;3.90;;;;;;;;;;5023772;28;20196;-76
2022/06/02 02:48:45;;;;;;;11.17;5.37;;;;;;;;;;5026148;28;20208;-77
2022/06/02 02:51:14;;;;;;;9.37;4.17;;;;;;;;;;5020020;28;20757;-76
2022/06/02 02:53:44;;;;;;;8.63;4.07;;;;;;;;;;5024823;28;20310;-76
2022/06/02 02:56:15;;;;;;;6.83;4.33;;;;;;;;;;5021601;28;20196;-76
2022/06/02 02:58:45;;;;;;;8.40;4.20;;;;;;;;;;5026046;28;20215;-76
2022/06/02 03:01:15;;;;;;;9.97;4.83;;;;;;;;;;5023457;28;20239;-76
2022/06/02 03:03:43;;;;;;;7.97;4.47;;;;;;;;;;5025504;28;20314;-76
2022/06/02 03:06:26;;;;;;;7.80;4.30;;;;;;;;;;5022781;28;20202;-76
2022/06/02 03:08:59;;;;;;;9.20;4.90;;;;;;;;;;5024747;28;20314;-76
2022/06/02 03:11:35;;;;;;;6.10;3.93;;;;;;;;;;5022829;28;20558;-76
2022/06/02 03:14:05;;;;;;;9.90;5.00;;;;;;;;;;5025443;28;20333;-77
2022/06/02 03:16:33;;;;;;;6.40;4.20;;;;;;;;;;5021478;28;20742;-76
2022/06/02 03:19:04;;;;;;;6.33;4.07;;;;;;;;;;5026749;28;20214;-76
2022/06/02 03:21:36;;;;;;;7.37;4.33;;;;;;;;;;5023882;28;20218;-76
2022/06/02 03:24:30;;;;;;;8.30;3.97;;;;;;;;;;5020955;28;20270;-76
2022/06/02 03:27:07;;;;;;;8.00;4.60;;;;;;;;;;5022007;28;20210;-77
2022/06/02 03:29:40;;;;;;;8.03;4.50;;;;;;;;;;5023572;28;20214;-76
2022/06/02 03:32:11;;;;;;;7.17;4.43;;;;;;;;;;5019588;28;20581;-76
2022/06/02 03:34:42;;;;;;;6.97;4.37;;;;;;;;;;5027424;28;20291;-76
2022/06/02 03:37:18;;;;;;;10.20;4.83;;;;;;;;;;5025553;28;20246;-76
2022/06/02 03:39:51;;;;;;;8.70;4.20;;;;;;;;;;5022765;28;20295;-76
2022/06/02 03:42:23;;;;;;;6.13;4.13;;;;;;;;;;5027095;28;20227;-76
2022/06/02 03:44:56;;;;;;;10.47;3.67;;;;;;;;;;5026474;28;20250;-77
2022/06/02 03:47:38;;;;;;;7.83;3.83;;;;;;;;;;5026567;28;20235;-76
2022/06/02 03:50:16;;;;;;;12.73;5.70;;;;;;;;;;5025838;28;20686;-76
2022/06/02 03:52:53;;;;;;;7.97;4.33;;;;;;;;;;5024443;28;20575;-77
2022/06/02 03:55:26;;;;;;;9.17;4.57;;;;;;;;;;5030292;28;20318;-77
2022/06/02 03:58:00;;;;;;;9.10;4.63;;;;;;;;;;5022703;28;20207;-77
2022/06/02 04:00:28;;;;;;;7.43;3.73;;;;;;;;;;5030686;28;20636;-77
2022/06/02 04:02:57;;;;;;;9.33;3.43;;;;;;;;;;5026304;28;20219;-77
2022/06/02 04:05:57;;;;;;;5.87;3.70;;;;;;;;;;5025369;28;20234;-77
2022/06/02 04:08:33;;;;;;;5.53;3.40;;;;;;;;;;4945467;28;20246;-77
2022/06/02 04:11:07;;;;;;;7.47;3.60;;;;;;;;;;4944698;28;20372;-77
2022/06/02 04:13:38;;;;;;;6.77;3.50;;;;;;;;;;4990187;28;20242;-77
2022/06/02 04:16:26;;;;;;;6.10;3.60;;;;;;;;;;5022155;28;20227;-77
2022/06/02 04:19:01;;;;;;;5.37;3.30;;;;;;;;;;5027159;28;20762;-77
2022/06/02 04:21:36;;;;;;;5.37;3.57;;;;;;;;;;5027512;28;20210;-77
2022/06/02 04:24:12;;;;;;;7.63;3.60;;;;;;;;;;5022063;28;20242;-77
2022/06/02 04:26:48;;;;;;;6.70;4.60;;;;;;;;;;5026639;28;20601;-75
2022/06/02 04:29:22;;;;;;;5.87;3.70;;;;;;;;;;5026257;28;20209;-75
2022/06/02 04:31:56;;;;;;;8.67;4.10;;;;;;;;;;5026137;28;20309;-75
2022/06/02 04:34:28;;;;;;;6.57;4.00;;;;;;;;;;5024707;28;20226;-75
2022/06/02 04:37:02;;;;;;;6.93;3.97;;;;;;;;;;5023552;28;20200;-75
2022/06/02 04:39:33;;;;;;;9.33;4.17;;;;;;;;;;5026329;28;20282;-76
2022/06/02 04:42:05;;;;;;;6.63;3.83;;;;;;;;;;5023573;28;20247;-76
2022/06/02 04:44:35;;;;;;;5.87;3.83;;;;;;;;;;5027595;28;20337;-75
2022/06/02 04:47:07;;;;;;;6.80;4.50;;;;;;;;;;5024729;28;20742;-76
2022/06/02 04:49:40;;;;;;;8.50;4.43;;;;;;;;;;5021593;28;20207;-76
2022/06/02 04:52:11;;;;;;;6.23;4.03;;;;;;;;;;5022117;28;20678;-75
2022/06/02 04:54:44;;;;;;;6.87;4.80;;;;;;;;;;5022740;28;20220;-75
2022/06/02 04:57:16;;;;;;;7.17;5.13;;;;;;;;;;5024209;28;20199;-75
2022/06/02 04:59:48;;;;;;;8.83;4.80;;;;;;;;;;5023204;28;20295;-76
2022/06/02 05:02:25;;;;;;;6.47;4.70;;;;;;;;;;5022232;28;20208;-76
2022/06/02 05:04:54;;;;;;;6.87;4.67;;;;;;;;;;5023576;28;20220;-75
2022/06/02 05:07:26;;;;;;;9.87;4.53;;;;;;;;;;5020143;28;20214;-76
2022/06/02 05:10:00;;;;;;;6.50;4.60;;;;;;;;;;5023648;28;20555;-76
2022/06/02 05:12:31;;;;;;;7.40;4.90;;;;;;;;;;5022386;28;20291;-75
2022/06/02 05:15:04;;;;;;;8.33;4.33;;;;;;;;;;5020210;28;20261;-76
2022/06/02 05:17:42;;;;;;;5.00;3.40;;;;;;;;;;5021219;28;20315;-75
2022/06/02 05:20:22;;;;;;;5.90;3.80;;;;;;;;;;5021899;28;20199;-76
2022/06/02 05:23:01;;;;;;;5.90;3.80;;;;;;;;;;5026135;28;20311;-76
2022/06/02 05:25:38;;;;;;;8.67;4.13;;;;;;;;;;5024007;28;20322;-75
2022/06/02 05:28:25;;;;;;;5.97;4.37;;;;;;;;;;5022883;28;20204;-76
2022/06/02 05:31:06;;;;;;;6.13;4.13;;;;;;;;;;5025459;28;20234;-75
2022/06/02 05:33:52;;;;;;;5.80;4.00;;;;;;;;;;5007717;28;20230;-75
2022/06/02 05:36:27;;;;;;;12.37;5.30;;;;;;;;;;4985451;28;20245;-75
2022/06/02 05:39:03;;;;;;;7.40;5.17;;;;;;;;;;5021869;28;20792;-75
2022/06/02 05:41:43;;;;;;;9.97;5.00;;;;;;;;;;5022256;28;20204;-76
2022/06/02 05:44:15;;;;;;;7.37;5.00;;;;;;;;;;5024536;28;20598;-75
2022/06/02 05:46:48;;;;;;;8.40;5.13;;;;;;;;;;5020445;28;20290;-76
2022/06/02 05:49:18;;;;;;;9.57;5.37;;;;;;;;;;5026440;28;20242;-75
2022/06/02 05:51:52;;;;;;;9.27;5.20;;;;;;;;;;5022038;28;20287;-75
2022/06/02 05:54:25;;;;;;;6.73;4.80;;;;;;;;;;5021470;28;20216;-75
2022/06/02 05:57:01;;;;;;;6.93;5.20;;;;;;;;;;5024732;28;20761;-76
2022/06/02 05:59:42;;;;;;;8.50;5.10;;;;;;;;;;5016629;28;20207;-76
2022/06/02 06:02:30;;;;;;;7.00;5.43;;;;;;;;;;5025096;28;20205;-76
2022/06/02 06:05:15;;;;;;;8.03;5.40;;;;;;;;;;5018305;28;20224;-75
2022/06/02 06:07:52;;;;;;;8.70;5.57;;;;;;;;;;5021772;28;20257;-75
2022/06/02 06:10:23;;;;;;;9.20;5.50;;;;;;;;;;5020157;28;20629;-74
2022/06/02 06:12:58;;;;;;;8.70;5.50;;;;;;;;;;5020073;28;20208;-74
2022/06/02 06:15:32;;;;;;;8.77;5.60;;;;;;;;;;5023625;28;20752;-74
2022/06/02 06:18:03;;;;;;;9.70;5.67;;;;;;;;;;5021855;28;20655;-74
2022/06/02 06:20:41;;;;;;;7.93;5.87;;;;;;;;;;5020017;28;20209;-74
2022/06/02 06:23:15;;;;;;;9.70;5.87;;;;;;;;;;5021970;28;20235;-73
2022/06/02 06:25:55;;;;;;;8.53;6.10;;;;;;;;;;5021894;28;20238;-74
2022/06/02 06:28:25;;;;;;;10.27;6.60;;;;;;;;;;5020276;28;20215;-74
2022/06/02 06:30:57;;;;;;;9.90;5.63;;;;;;;;;;5023142;28;20204;-74
2022/06/02 06:33:32;;;;;;;8.07;5.53;;;;;;;;;;5026003;28;20210;-75
2022/06/02 06:36:05;;;;;;;11.70;5.70;;;;;;;;;;5019692;28;20200;-74
2022/06/02 06:38:40;;;;;;;9.73;5.77;;;;;;;;;;5022806;28;20289;-75
2022/06/02 06:41:28;;;;;;;10.30;6.60;;;;;;;;;;5023216;28;20203;-74
2022/06/02 06:44:02;;;;;;;8.50;5.67;;;;;;;;;;5022648;28;20727;-75
2022/06/02 06:46:36;;;;;;;14.60;6.00;;;;;;;;;;5016981;28;20290;-76
2022/06/02 06:49:09;;;;;;;9.37;5.90;;;;;;;;;;5018546;28;20203;-76
2022/06/02 06:51:40;;;;;;;8.80;5.70;;;;;;;;;;5016340;28;20207;-76
2022/06/02 06:54:10;;;;;;;8.43;5.83;;;;;;;;;;5015225;28;20243;-76
2022/06/02 06:56:40;;;;;;;9.83;5.37;;;;;;;;;;5020721;28;20303;-74
2022/06/02 06:59:33;;;;;;;9.30;6.43;;;;;;;;;;5019666;28;20793;-75
2022/06/02 07:02:06;;;;;;;8.90;6.47;;;;;;;;;;5023198;28;20210;-75
2022/06/02 07:04:43;;;;;;;11.13;6.80;;;;;;;;;;5020777;28;20323;-76
2022/06/02 07:07:13;;;;;;;8.60;6.90;;;;;;;;;;5021829;28;20211;-76
2022/06/02 07:09:45;;;;;;;12.77;7.20;;;;;;;;;;5020721;28;20299;-76
2022/06/02 07:15:05;;;;;;;11.97;8.20;;;;;;;;;;5017895;28;20246;-75
2022/06/02 07:17:37;;;;;;;10.33;8.33;;;;;;;;;;5019461;28;20784;-75
2022/06/02 07:20:06;;;;;;;13.23;9.83;;;;;;;;;;5018714;28;20292;-75
2022/06/02 07:22:37;;;;;;;14.77;9.40;;;;;;;;;;5022536;28;20195;-75
2022/06/02 07:25:08;;;;;;;12.37;9.37;;;;;;;;;;5016596;28;20234;-75
2022/06/02 07:27:39;;;;;;;11.60;8.27;;;;;;;;;;5022187;28;20298;-75
2022/06/02 07:30:20;;;;;;;11.90;7.40;;;;;;;;;;5017701;28;20295;-75
2022/06/02 07:33:02;;;;;;;7.77;6.37;;;;;;;;;;5021487;28;20315;-75
2022/06/02 07:35:47;;;;;;;8.97;5.83;;;;;;;;;;5018871;28;20527;-75
2022/06/02 07:38:20;;;;;;;6.93;5.30;;;;;;;;;;5019030;28;20252;-75
2022/06/02 07:40:57;;;;;;;5.57;4.40;;;;;;;;;;5019146;28;20228;-75
2022/06/02 07:43:41;;;;;;;6.70;4.13;;;;;;;;;;5017369;28;20211;-75
2022/06/02 07:46:21;;;;;;;6.50;4.43;;;;;;;;;;5021604;28;20760;-74
2022/06/02 07:48:57;;;;;;;5.83;4.40;;;;;;;;;;5021149;28;20642;-74
2022/06/02 07:51:27;;;;;;;8.70;4.43;;;;;;;;;;5018668;28;20229;-74
2022/06/02 07:54:05;;;;;;;7.03;4.00;;;;;;;;;;5020911;28;21906;-75
2022/06/02 07:56:35;;;;;;;4.63;3.80;;;;;;;;;;5020213;28;20590;-74
2022/06/02 07:59:44;;;;;;;5.40;4.00;;;;;;;;;;5021567;28;20648;-74
2022/06/02 08:02:29;;;;;;;6.50;4.37;;;;;;;;;;5018784;28;20733;-75
2022/06/02 08:05:03;;;;;;;8.30;4.57;;;;;;;;;;5020551;28;20336;-75
2022/06/02 08:07:33;;;;;;;7.77;4.53;;;;;;;;;;5018790;28;20700;-75
2022/06/02 08:10:04;;;;;;;5.60;4.10;;;;;;;;;;5022130;28;20654;-75
2022/06/02 08:12:35;;;;;;;5.03;3.60;;;;;;;;;;5016148;28;20204;-75
2022/06/02 08:15:07;;;;;;;6.00;4.13;;;;;;;;;;5016166;28;20231;-75
2022/06/02 08:17:38;;;;;;;5.80;3.60;;;;;;;;;;5014081;28;20208;-75
2022/06/02 08:23:01;;;;;;;4.80;3.63;;;;;;;;;;5000884;28;20254;-75
2022/06/02 08:25:30;;;;;;;6.73;3.83;;;;;;;;;;5008768;28;20329;-75
2022/06/02 08:28:09;;;;;;;10.20;4.53;;;;;;;;;;4980735;28;20313;-75
2022/06/02 08:30:41;;;;;;;6.00;3.10;;;;;;;;;;4980832;28;20237;-75
2022/06/02 08:33:11;;;;;;;7.13;3.50;;;;;;;;;;4983324;28;20301;-75
2022/06/02 08:35:44;;;;;;;7.67;3.53;;;;;;;;;;4986118;28;20300;-75
2022/06/02 08:38:18;;;;;;;7.00;3.53;;;;;;;;;;4982285;28;20206;-76
2022/06/02 08:41:27;;;;;;;4.17;2.70;;;;;;;;;;4982556;28;20225;-74
2022/06/02 08:43:59;;;;;;;7.20;3.27;;;;;;;;;;4982599;28;20224;-74
2022/06/02 08:46:47;;;;;;;3.40;2.60;;;;;;;;;;4985346;28;20248;-74
2022/06/02 08:49:41;;;;;;;2.90;2.50;;;;;;;;;;4986267;28;20201;-74
2022/06/02 08:52:32;;;;;;;3.20;2.33;;;;;;;;;;4959107;28;20212;-73
2022/06/02 08:55:23;;;;;;;4.27;2.47;;;;;;;;;;4970112;28;20254;-74
2022/06/02 08:58:12;;;;;;;4.10;2.57;;;;;;;;;;4982613;28;20217;-74
2022/06/02 09:00:58;;;;;;;4.50;2.80;;;;;;;;;;4982003;28;20288;-74
2022/06/02 09:03:35;;;;;;;4.20;3.10;;;;;;;;;;4983658;28;20340;-74
2022/06/02 09:06:11;;;;;;;5.03;3.10;;;;;;;;;;4982964;28;20692;-73
2022/06/02 09:08:49;;;;;;;4.10;2.90;;;;;;;;;;4984810;28;20215;-74
2022/06/02 09:11:29;;;;;;;4.30;2.60;;;;;;;;;;4981753;28;20679;-73
2022/06/02 09:14:26;;;;;;;5.17;2.50;;;;;;;;;;4982002;28;20287;-73
2022/06/02 09:16:59;;;;;;;3.30;2.00;;;;;;;;;;4983840;28;20719;-73
2022/06/02 09:19:34;;;;;;;3.93;2.23;;;;;;;;;;4984041;28;20228;-73
2022/06/02 09:22:12;;;;;;;3.00;2.00;;;;;;;;;;4985718;28;20287;-74
2022/06/02 09:24:43;;;;;;;5.40;2.40;;;;;;;;;;4979329;28;20714;-74
2022/06/02 09:27:35;;;;;;;3.63;2.20;;;;;;;;;;4986048;28;20299;-74
2022/06/02 09:30:04;;;;;;;4.60;2.50;;;;;;;;;;4961354;28;20208;-74
2022/06/02 09:32:47;;;;;;;4.67;2.30;;;;;;;;;;4985930;28;20299;-74
2022/06/02 09:35:20;;;;;;;2.80;2.30;;;;;;;;;;4984291;28;20224;-74
2022/06/02 09:38:13;;;;;;;4.03;2.30;;;;;;;;;;4982287;28;20224;-75
2022/06/02 09:40:45;;;;;;;4.27;2.17;;;;;;;;;;4986159;28;20217;-75
2022/06/02 09:43:30;;;;;;;3.17;2.00;;;;;;;;;;4985647;28;20274;-75
2022/06/02 09:46:02;;;;;;;5.20;2.20;;;;;;;;;;4943765;28;20582;-74
2022/06/02 09:48:37;;;;;;;3.37;2.13;;;;;;;;;;4978766;28;20208;-74
2022/06/02 09:51:22;;;;;;;2.90;2.20;;;;;;;;;;4980488;28;20211;-73
2022/06/02 09:54:00;;;;;;;4.00;2.20;;;;;;;;;;4982934;28;20275;-73
2022/06/02 09:56:45;;;;;;;4.10;2.20;;;;;;;;;;4981284;28;20747;-73
2022/06/02 09:59:18;;;;;;;2.87;1.90;;;;;;;;;;4947178;28;20217;-73
2022/06/02 10:01:56;;;;;;;2.33;1.77;;;;;;;;;;4984166;28;20213;-73
2022/06/02 10:04:43;;;;;;;3.23;1.70;;;;;;;;;;4983990;28;20319;-73
2022/06/02 10:07:28;;;;;;;2.67;1.70;;;;;;;;;;4986925;28;20662;-73
2022/06/02 10:10:03;;;;;;;5.20;2.20;;;;;;;;;;4982532;28;20209;-73
2022/06/02 10:15:42;;;;;;;3.10;1.60;;;;;;;;;;4984054;28;20291;-72
2022/06/02 10:18:18;;;;;;;2.37;1.93;;;;;;;;;;4976350;28;20692;-73
2022/06/02 10:21:04;;;;;;;2.87;1.40;;;;;;;;;;4982875;28;20299;-73
2022/06/02 10:23:41;;;;;;;2.47;1.27;;;;;;;;;;4983256;28;20237;-73
2022/06/02 10:26:15;;;;;;;2.07;1.40;;;;;;;;;;4983676;28;20311;-73
2022/06/02 10:29:13;;;;;;;3.00;1.30;;;;;;;;;;4984166;28;20205;-73
2022/06/02 10:32:15;;;;;;;3.03;1.33;;;;;;;;;;4982149;28;20215;-74
2022/06/02 10:34:56;;;;;;;2.20;1.40;;;;;;;;;;4980357;28;20282;-74
2022/06/02 10:37:38;;;;;;;2.20;1.47;;;;;;;;;;4987446;28;20247;-74
2022/06/02 10:40:18;;;;;;;2.63;1.33;;;;;;;;;;4981567;28;20205;-75
2022/06/02 10:42:53;;;;;;;1.57;1.20;;;;;;;;;;4983072;28;20292;-74
2022/06/02 10:45:26;;;;;;;1.30;1.20;;;;;;;;;;4986547;28;20299;-74
2022/06/02 10:48:12;;;;;;;1.63;1.37;;;;;;;;;;4983848;28;20283;-74
2022/06/02 10:50:50;;;;;;;1.20;1.10;;;;;;;;;;4986207;28;20205;-74
2022/06/02 10:53:29;;;;;;;1.37;1.07;;;;;;;;;;4984043;28;20260;-74
2022/06/02 10:56:17;;;;;;;2.87;1.10;;;;;;;;;;4984375;28;20201;-74
2022/06/02 10:59:00;;;;;;;1.63;1.17;;;;;;;;;;4984569;28;20303;-75
2022/06/02 11:01:45;;;;;;;1.60;1.10;;;;;;;;;;4982698;28;20750;-74
2022/06/02 11:04:27;;;;;;;1.23;1.07;;;;;;;;;;4980650;28;20216;-74
2022/06/02 11:07:13;;;;;;;1.30;1.10;;;;;;;;;;4988242;28;20300;-74
2022/06/02 11:09:58;;;;;;;2.43;1.50;;;;;;;;;;4984250;28;20212;-73
2022/06/02 11:12:37;;;;;;;1.97;1.23;;;;;;;;;;4984964;28;20486;-72
2022/06/02 11:15:20;;;;;;;2.20;1.20;;;;;;;;;;4983030;28;20221;-73
2022/06/02 11:18:05;;;;;;;1.70;1.10;;;;;;;;;;4988332;28;20208;-73
2022/06/02 11:20:45;;;;;;;2.50;1.30;;;;;;;;;;4982217;28;20208;-73
2022/06/02 11:23:30;;;;;;;2.87;1.30;;;;;;;;;;4982644;28;20255;-72
2022/06/02 11:26:11;;;;;;;4.10;1.40;;;;;;;;;;4981796;28;20802;-73
2022/06/02 11:28:53;;;;;;;1.40;0.80;;;;;;;;;;4976497;28;20288;-73
2022/06/02 11:31:38;;;;;;;2.17;1.07;;;;;;;;;;4979421;28;20699;-73
2022/06/02 11:34:19;;;;;;;3.87;1.30;;;;;;;;;;4980813;28;20225;-73
2022/06/02 11:36:59;;;;;;;1.87;1.20;;;;;;;;;;4980678;28;20211;-74
2022/06/02 11:39:44;;;;;;;1.87;1.10;;;;;;;;;;4981487;28;20201;-74
2022/06/02 11:42:17;;;;;;;2.73;1.30;;;;;;;;;;4979738;28;20682;-74
2022/06/02 11:44:55;;;;;;;4.90;1.10;;;;;;;;;;4984985;28;20303;-73
2022/06/02 11:47:37;;;;;;;1.90;1.00;;;;;;;;;;4981444;28;20204;-73
2022/06/02 11:50:22;;;;;;;1.60;1.23;;;;;;;;;;4977447;28;20529;-74
2022/06/02 11:53:13;;;;;;;1.60;1.20;;;;;;;;;;4985984;28;20196;-74
2022/06/02 11:55:42;;;;;;;2.30;1.00;;;;;;;;;;4971147;28;20208;-73
2022/06/02 11:58:21;;;;;;;1.80;1.20;;;;;;;;;;4990233;28;20200;-74
2022/06/02 12:01:23;;;;;;;1.60;1.13;;;;;;;;;;4985904;28;20204;-74
2022/06/02 12:04:08;;;;;;;1.60;1.00;;;;;;;;;;4929895;29;20238;-74
2022/06/02 12:06:47;;;;;;;1.57;1.00;;;;;;;;;;4928747;29;20290;-74
2022/06/02 12:09:25;;;;;;;1.90;1.00;;;;;;;;;;4966076;28;20665;-74
2022/06/02 12:12:00;;;;;;;0.80;0.80;;;;;;;;;;4985859;28;20208;-74
2022/06/02 12:14:34;;;;;;;2.80;0.90;;;;;;;;;;4985412;28;20232;-75
2022/06/02 12:17:12;;;;;;;1.27;1.00;;;;;;;;;;4980562;28;20216;-75
2022/06/02 12:19:50;;;;;;;1.60;0.90;;;;;;;;;;4979868;28;20310;-74
2022/06/02 12:22:30;;;;;;;2.20;0.80;;;;;;;;;;4989979;28;20327;-75
2022/06/02 12:25:27;;;;;;;2.10;1.00;;;;;;;;;;4983326;28;20324;-75
2022/06/02 12:28:03;;;;;;;0.97;0.80;;;;;;;;;;4901106;29;20207;-74
2022/06/02 12:30:39;;;;;;;2.30;1.20;;;;;;;;;;4973281;28;20226;-74
2022/06/02 12:33:21;;;;;;;1.50;0.87;;;;;;;;;;4989256;28;20693;-74
2022/06/02 12:35:56;;;;;;;1.70;0.90;;;;;;;;;;4988549;28;20687;-74
2022/06/02 12:38:53;;;;;;;2.30;0.93;;;;;;;;;;4981694;28;20264;-74
2022/06/02 12:41:28;;;;;;;2.00;1.17;;;;;;;;;;4905254;29;20222;-75
2022/06/02 12:44:01;;;;;;;1.30;1.10;;;;;;;;;;4970773;28;20223;-74
2022/06/02 12:46:43;;;;;;;0.87;0.70;;;;;;;;;;4986601;28;20217;-75
2022/06/02 12:49:32;;;;;;;1.00;0.80;;;;;;;;;;4969843;28;20206;-74
2022/06/02 12:55:27;;;;;;;3.13;1.00;;;;;;;;;;4908657;28;20268;-73
2022/06/02 12:58:13;;;;;;;1.80;0.80;;;;;;;;;;4984695;28;20215;-73
2022/06/02 13:04:11;;;;;;;1.60;1.00;;;;;;;;;;4978631;28;20213;-74
2022/06/02 13:06:49;;;;;;;2.10;0.90;;;;;;;;;;4983714;28;20312;-74
2022/06/02 13:09:36;;;;;;;1.37;0.90;;;;;;;;;;4985315;28;20209;-74
2022/06/02 13:12:25;;;;;;;3.77;0.90;;;;;;;;;;4985449;28;20220;-74
2022/06/02 13:15:10;;;;;;;2.30;1.00;;;;;;;;;;4985472;28;20681;-74
2022/06/02 13:17:52;;;;;;;1.93;1.07;;;;;;;;;;4986133;28;20295;-73
2022/06/02 13:20:34;;;;;;;3.83;1.00;;;;;;;;;;4982846;28;20235;-75
2022/06/02 13:23:10;;;;;;;1.43;0.93;;;;;;;;;;4980871;28;20216;-74
2022/06/02 13:25:56;;;;;;;4.67;1.17;;;;;;;;;;4983041;28;20315;-74
2022/06/02 13:28:43;;;;;;;5.67;1.27;;;;;;;;;;4980818;28;20758;-74
2022/06/02 13:31:26;;;;;;;2.00;1.00;;;;;;;;;;4986942;28;20723;-74
2022/06/02 13:34:09;;;;;;;4.00;1.13;;;;;;;;;;4981240;28;20732;-74
2022/06/02 13:36:40;;;;;;;1.50;1.10;;;;;;;;;;4981254;28;20669;-74
2022/06/02 13:39:18;;;;;;;2.70;0.80;;;;;;;;;;4979001;28;20264;-74
2022/06/02 13:42:03;;;;;;;2.03;1.00;;;;;;;;;;4980653;28;20286;-75
2022/06/02 13:44:50;;;;;;;1.70;1.00;;;;;;;;;;4947889;28;20311;-75
2022/06/02 13:47:38;;;;;;;1.73;0.73;;;;;;;;;;4983217;28;20224;-74
2022/06/02 13:50:16;;;;;;;0.80;0.77;;;;;;;;;;4983485;28;20206;-76
2022/06/02 13:53:03;;;;;;;2.10;0.93;;;;;;;;;;4979545;28;20296;-74
2022/06/02 13:58:50;;;;;;;3.43;0.90;;;;;;;;;;4979463;28;20252;-74
2022/06/02 14:01:28;;;;;;;2.13;1.00;;;;;;;;;;4978291;28;20207;-74
2022/06/02 14:04:16;;;;;;;1.40;1.00;;;;;;;;;;4975192;28;20619;-75
2022/06/02 14:06:46;;;;;;;1.43;0.93;;;;;;;;;;4974704;28;20649;-75
2022/06/02 14:09:26;;;;;;;2.33;1.07;;;;;;;;;;4976390;28;20305;-74
2022/06/02 14:11:57;;;;;;;2.87;1.13;;;;;;;;;;4979801;28;20572;-74
2022/06/02 14:14:43;;;;;;;1.43;0.93;;;;;;;;;;4984644;28;20228;-74
2022/06/02 14:17:14;;;;;;;2.10;1.13;;;;;;;;;;4979938;28;20215;-74
2022/06/02 14:19:50;;;;;;;3.00;1.00;;;;;;;;;;4979844;28;20227;-74
2022/06/02 14:22:24;;;;;;;1.73;0.90;;;;;;;;;;4982823;28;20200;-74
2022/06/02 14:24:58;;;;;;;1.83;0.80;;;;;;;;;;4984483;28;20436;-74
2022/06/02 14:27:30;;;;;;;1.60;1.00;;;;;;;;;;4979316;28;20312;-74
2022/06/02 14:30:02;;;;;;;1.40;1.03;;;;;;;;;;4986038;28;20207;-74
2022/06/02 14:32:36;;;;;;;2.03;1.07;;;;;;;;;;4984285;28;20295;-75
2022/06/02 14:35:20;;;;;;;2.07;1.10;;;;;;;;;;4986127;28;20609;-74
2022/06/02 14:37:50;;;;;;;1.10;0.87;;;;;;;;;;4986476;28;20292;-74
2022/06/02 14:40:20;;;;;;;3.63;0.97;;;;;;;;;;4989044;28;20290;-74
2022/06/02 14:43:10;;;;;;;2.87;0.87;;;;;;;;;;4982708;28;20729;-74
2022/06/02 14:45:47;;;;;;;1.23;0.80;;;;;;;;;;4985879;28;20275;-74
2022/06/02 14:48:20;;;;;;;1.50;1.07;;;;;;;;;;4985334;28;20210;-74
2022/06/02 14:50:55;;;;;;;2.80;1.00;;;;;;;;;;4988043;28;20780;-74
2022/06/02 14:53:33;;;;;;;1.50;0.90;;;;;;;;;;4983524;28;20681;-74
2022/06/02 14:56:10;;;;;;;2.30;0.93;;;;;;;;;;4983120;28;20239;-74
2022/06/02 14:58:46;;;;;;;1.07;0.90;;;;;;;;;;4983564;28;20583;-74
2022/06/02 15:01:19;;;;;;;5.07;1.10;;;;;;;;;;4985918;28;20204;-74
2022/06/02 15:04:09;;;;;;;1.20;1.00;;;;;;;;;;4984670;28;20315;-74
2022/06/02 15:06:44;;;;;;;1.10;1.00;;;;;;;;;;4986668;28;20265;-74
2022/06/02 15:09:20;;;;;;;1.73;1.10;;;;;;;;;;4983676;28;20657;-74
2022/06/02 15:11:55;;;;;;;1.97;0.93;;;;;;;;;;4982878;28;20210;-74
2022/06/02 15:14:32;;;;;;;3.87;1.10;;;;;;;;;;4988381;28;20249;-74
2022/06/02 15:17:16;;;;;;;1.40;0.90;;;;;;;;;;4985248;28;20659;-74
2022/06/02 15:19:50;;;;;;;2.77;0.90;;;;;;;;;;4985515;28;20205;-74
2022/06/02 15:22:32;;;;;;;0.80;0.80;;;;;;;;;;4982642;28;20227;-74
2022/06/02 15:25:07;;;;;;;3.23;1.33;;;;;;;;;;4973874;28;20602;-74
2022/06/02 15:27:50;;;;;;;2.30;0.83;;;;;;;;;;4984306;28;20306;-74
2022/06/02 15:30:23;;;;;;;1.90;1.00;;;;;;;;;;4980926;28;20594;-74
2022/06/02 15:33:14;;;;;;;1.47;0.90;;;;;;;;;;4993077;28;20241;-75
2022/06/02 15:35:50;;;;;;;4.63;1.17;;;;;;;;;;4984009;28;20244;-74
2022/06/02 15:38:44;;;;;;;1.90;1.00;;;;;;;;;;4982535;28;20680;-75
2022/06/02 15:41:26;;;;;;;2.90;1.10;;;;;;;;;;4985890;28;20296;-74
2022/06/02 15:44:08;;;;;;;1.30;0.90;;;;;;;;;;4985489;28;20263;-74
2022/06/02 15:46:54;;;;;;;3.37;0.97;;;;;;;;;;4983313;28;20326;-74
2022/06/02 15:49:36;;;;;;;2.10;0.93;;;;;;;;;;4986142;28;20240;-75
2022/06/02 15:52:21;;;;;;;2.13;1.30;;;;;;;;;;4980332;28;20705;-74
2022/06/02 15:55:09;;;;;;;1.07;0.80;;;;;;;;;;4984505;28;20336;-75
2022/06/02 16:01:09;;;;;;;1.10;0.97;;;;;;;;;;4982301;28;20614;-75
2022/06/02 16:03:53;;;;;;;2.03;0.90;;;;;;;;;;4938234;28;20233;-74
2022/06/02 16:06:35;;;;;;;1.67;1.10;;;;;;;;;;4980773;28;20228;-74
2022/06/02 16:12:25;;;;;;;2.23;0.90;;;;;;;;;;4981631;28;20216;-73