Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:08:08;;;;;;;14.03;5.80;;;26.20;97.10;;;;;;6328692;22;20604;-92
2021/08/26 00:10:39;;;;;;;9.33;5.07;;;26.00;97.80;;;;;;6311928;22;20197;-92
2021/08/26 00:13:11;;;;;;;7.70;5.27;;;25.90;98.50;;;;;;6317325;22;20174;-92
2021/08/26 00:15:45;;;;;;;8.17;4.87;;;25.50;98.30;;;;;;6318749;22;20240;-92
2021/08/26 00:18:18;;;;;;;8.73;5.20;;;24.90;98.70;;;;;;6312876;22;20178;-92
2021/08/26 00:20:53;;;;;;;8.90;5.07;;;24.80;99.80;;;;;;6312999;22;20166;-91
2021/08/26 00:23:25;;;;;;;7.60;4.70;;;24.90;99.90;;;;;;6314184;22;20173;-91
2021/08/26 00:25:56;;;;;;;9.00;4.53;;;25.00;99.90;;;;;;6313303;22;20533;-92
2021/08/26 00:28:28;;;;;;;7.70;4.43;;;24.70;99.90;;;;;;6330782;22;20178;-90
2021/08/26 00:31:00;;;;;;;9.13;4.87;;;24.80;99.90;;;;;;6334454;22;20158;-91
2021/08/26 00:33:31;;;;;;;6.83;4.23;;;24.70;99.90;;;;;;6334151;22;20186;-92
2021/08/26 00:36:05;;;;;;;6.60;4.87;;;24.80;99.90;;;;;;6317201;22;20185;-91
2021/08/26 00:38:36;;;;;;;6.40;4.60;;;24.90;99.90;;;;;;6322126;22;20589;-91
2021/08/26 00:41:08;;;;;;;5.73;4.60;;;24.90;99.90;;;;;;6318570;22;20174;-92
2021/08/26 00:43:39;;;;;;;8.63;4.53;;;24.80;99.90;;;;;;6318914;22;20238;-92
2021/08/26 00:46:13;;;;;;;8.63;4.40;;;24.30;99.90;;;;;;6293292;22;20201;-92
2021/08/26 00:48:44;;;;;;;8.80;4.93;;;24.00;99.90;;;;;;6318140;22;20286;-92
2021/08/26 00:51:19;;;;;;;6.73;4.33;;;24.00;99.90;;;;;;6315501;22;20190;-91
2021/08/26 00:56:39;;;;;;;5.80;4.40;;;24.20;99.90;;;;;;6334403;22;20171;-92
2021/08/26 00:59:19;;;;;;;6.33;4.33;;;24.00;99.90;;;;;;6334515;22;20166;-92
2021/08/26 01:02:01;;;;;;;6.00;4.57;;;23.80;99.90;;;;;;6309072;22;20178;-90
2021/08/26 01:04:36;;;;;;;5.03;3.87;;;23.90;99.90;;;;;;6334335;22;20195;-92
2021/08/26 01:07:24;;;;;;;7.20;4.73;;;23.60;99.90;;;;;;6333347;22;20174;-91
2021/08/26 01:10:01;;;;;;;7.17;4.37;;;23.40;99.90;;;;;;6329137;22;20202;-92
2021/08/26 01:12:43;;;;;;;7.83;4.53;;;23.00;99.90;;;;;;6321316;22;20244;-92
2021/08/26 01:15:17;;;;;;;8.03;3.90;;;23.00;99.90;;;;;;6318288;22;20228;-91
2021/08/26 01:17:53;;;;;;;6.90;3.73;;;22.80;99.90;;;;;;6299284;22;20174;-91
2021/08/26 01:20:27;;;;;;;8.23;4.37;;;22.70;99.90;;;;;;6319882;22;20174;-91
2021/08/26 01:23:01;;;;;;;6.43;4.30;;;22.60;99.90;;;;;;6279185;22;20182;-91
2021/08/26 01:25:32;;;;;;;8.23;4.23;;;22.50;99.90;;;;;;6222725;23;20196;-92
2021/08/26 01:28:08;;;;;;;9.37;4.20;;;22.30;99.90;;;;;;6220193;23;20176;-92
2021/08/26 01:30:43;;;;;;;7.53;4.40;;;22.30;99.90;;;;;;6220348;23;20200;-91
2021/08/26 01:33:15;;;;;;;6.57;4.63;;;22.20;99.90;;;;;;6219176;23;20281;-91
2021/08/26 01:35:50;;;;;;;6.27;4.27;;;22.20;99.90;;;;;;6220108;23;20199;-92
2021/08/26 01:38:24;;;;;;;8.63;4.30;;;22.30;99.90;;;;;;6224817;23;20267;-91
2021/08/26 01:40:56;;;;;;;7.53;4.60;;;22.20;99.90;;;;;;6232711;23;20191;-92
2021/08/26 01:43:34;;;;;;;10.10;4.30;;;22.10;99.90;;;;;;6233860;23;20184;-88
2021/08/26 01:46:07;;;;;;;7.17;3.90;;;21.90;99.90;;;;;;6234226;23;20175;-91
2021/08/26 01:48:40;;;;;;;8.87;4.17;;;22.00;99.90;;;;;;6229379;23;20184;-91
2021/08/26 01:51:11;;;;;;;7.00;3.77;;;21.90;99.90;;;;;;6229124;23;20184;-92
2021/08/26 01:53:43;;;;;;;6.30;4.37;;;21.90;99.90;;;;;;6232848;23;20176;-92
2021/08/26 01:56:15;;;;;;;7.33;3.93;;;21.70;99.90;;;;;;6229441;23;20180;-92
2021/08/26 01:58:55;;;;;;;6.43;3.63;;;21.60;99.90;;;;;;6231893;23;20180;-91
2021/08/26 02:01:26;;;;;;;6.63;3.77;;;21.60;99.90;;;;;;6227909;23;20176;-92
2021/08/26 02:03:59;;;;;;;7.00;3.60;;;21.60;99.90;;;;;;6235047;23;20211;-91
2021/08/26 02:06:32;;;;;;;7.87;3.30;;;21.50;99.90;;;;;;6235144;23;20184;-91
2021/08/26 02:09:05;;;;;;;6.57;3.13;;;21.40;99.90;;;;;;6231286;23;20195;-92
2021/08/26 02:11:39;;;;;;;5.53;2.97;;;21.30;99.90;;;;;;6223219;23;20199;-92
2021/08/26 02:14:13;;;;;;;5.50;2.87;;;21.20;99.90;;;;;;6222356;23;20176;-92
2021/08/26 02:16:45;;;;;;;8.50;3.40;;;21.10;99.90;;;;;;6221286;23;20191;-91
2021/08/26 02:19:16;;;;;;;5.27;2.90;;;21.00;99.90;;;;;;6230148;23;20169;-91
2021/08/26 02:21:48;;;;;;;4.77;3.00;;;21.00;99.90;;;;;;6236355;23;20173;-91
2021/08/26 02:24:20;;;;;;;4.50;2.77;;;20.90;99.90;;;;;;6248496;23;20187;-92
2021/08/26 02:26:52;;;;;;;5.87;2.90;;;20.90;99.90;;;;;;6265555;23;20163;-92
2021/08/26 02:29:25;;;;;;;4.40;2.37;;;20.80;99.90;;;;;;6264829;23;20199;-92
2021/08/26 02:31:57;;;;;;;7.40;2.57;;;20.70;99.90;;;;;;6238302;23;20183;-92
2021/08/26 02:34:29;;;;;;;4.03;2.67;;;20.70;99.90;;;;;;6263644;23;20689;-92
2021/08/26 02:37:01;;;;;;;4.63;2.30;;;20.60;99.90;;;;;;6264174;23;20176;-93
2021/08/26 02:39:37;;;;;;;4.03;2.53;;;20.60;99.90;;;;;;6265191;23;20186;-91
2021/08/26 02:42:09;;;;;;;4.47;2.60;;;20.40;99.90;;;;;;6268393;23;20176;-92
2021/08/26 02:44:47;;;;;;;3.00;2.47;;;20.40;99.90;;;;;;6268129;23;20178;-90
2021/08/26 02:47:18;;;;;;;5.60;2.67;;;20.20;99.90;;;;;;6270562;22;20182;-92
2021/08/26 03:16:37;;;;;;;5.50;2.80;;;19.30;99.90;;;;;;6335256;22;20193;-91
2021/08/26 03:19:11;;;;;;;4.27;3.23;;;19.20;99.90;;;;;;6335905;22;20165;-91
2021/08/26 03:21:45;;;;;;;5.67;2.90;;;19.20;99.90;;;;;;6335621;22;20196;-89
2021/08/26 03:29:36;;;;;;;4.87;2.77;;;19.10;99.90;;;;;;6274161;22;20199;-89
2021/08/26 03:34:46;;;;;;;4.97;2.77;;;19.00;99.90;;;;;;6272905;22;20207;-91
2021/08/26 03:37:17;;;;;;;4.53;2.60;;;19.00;99.90;;;;;;6273998;22;20215;-91
2021/08/26 03:39:50;;;;;;;3.97;3.00;;;19.00;99.90;;;;;;6271405;23;20179;-91
2021/08/26 03:42:21;;;;;;;3.47;2.40;;;18.90;99.90;;;;;;6270493;23;20175;-91
2021/08/26 03:44:52;;;;;;;3.03;2.33;;;18.90;99.90;;;;;;6265222;23;20183;-91
2021/08/26 03:47:24;;;;;;;5.47;2.90;;;18.90;99.90;;;;;;6269684;23;20212;-90
2021/08/26 03:50:01;;;;;;;4.63;2.57;;;18.80;99.90;;;;;;6272563;23;20184;-90
2021/08/26 03:52:41;;;;;;;5.10;2.90;;;18.80;99.90;;;;;;6272646;23;20186;-91
2021/08/26 03:55:17;;;;;;;5.20;3.27;;;18.80;99.90;;;;;;6272911;22;20179;-92
2021/08/26 03:57:50;;;;;;;4.60;3.07;;;18.80;99.90;;;;;;6247206;23;20194;-91
2021/08/26 04:00:26;;;;;;;4.60;3.20;;;18.70;99.90;;;;;;6271450;22;20197;-92
2021/08/26 04:02:57;;;;;;;6.00;3.10;;;18.60;99.90;;;;;;6272261;23;20156;-92
2021/08/26 04:05:32;;;;;;;5.43;3.30;;;18.60;99.90;;;;;;6269974;22;20219;-92
2021/08/26 04:08:06;;;;;;;3.67;2.83;;;18.50;99.90;;;;;;6270864;23;20166;-91
2021/08/26 04:10:40;;;;;;;5.50;2.90;;;18.40;99.90;;;;;;6270704;22;20199;-92
2021/08/26 04:13:12;;;;;;;4.90;3.20;;;18.40;99.90;;;;;;6269193;23;20171;-91
2021/08/26 04:15:44;;;;;;;5.97;3.13;;;18.30;99.90;;;;;;6267405;23;20206;-91
2021/08/26 04:18:16;;;;;;;5.53;3.30;;;18.30;99.90;;;;;;6261772;23;20176;-92
2021/08/26 04:20:49;;;;;;;3.80;3.20;;;18.30;99.90;;;;;;6261526;23;20176;-92
2021/08/26 04:23:21;;;;;;;5.37;2.83;;;18.20;99.90;;;;;;6264036;23;20204;-92
2021/08/26 04:25:53;;;;;;;5.03;2.90;;;18.20;99.90;;;;;;6237542;23;20198;-92
2021/08/26 04:28:25;;;;;;;4.43;3.20;;;18.20;99.90;;;;;;6264010;23;20171;-92
2021/08/26 04:30:58;;;;;;;4.40;2.90;;;18.20;99.90;;;;;;6257674;23;20200;-92
2021/08/26 04:33:29;;;;;;;5.23;3.27;;;18.10;99.90;;;;;;6261743;23;20252;-92
2021/08/26 04:36:03;;;;;;;5.70;3.13;;;18.00;99.90;;;;;;6260996;23;20178;-92
2021/08/26 04:38:34;;;;;;;6.10;3.60;;;18.00;99.90;;;;;;6258641;23;20179;-92
2021/08/26 04:41:05;;;;;;;5.10;3.20;;;17.90;99.90;;;;;;6254972;23;20180;-91
2021/08/26 04:43:36;;;;;;;4.60;2.90;;;17.90;99.90;;;;;;6252661;23;20199;-91
2021/08/26 04:46:07;;;;;;;4.93;3.40;;;17.90;99.90;;;;;;6252873;23;20175;-91
2021/08/26 04:48:42;;;;;;;6.17;3.30;;;17.90;99.90;;;;;;6263939;23;20210;-90
2021/08/26 04:51:29;;;;;;;3.70;3.13;;;17.90;99.90;;;;;;6266707;22;20199;-91
2021/08/26 04:54:00;;;;;;;5.47;3.17;;;17.90;99.90;;;;;;6256944;23;20526;-92
2021/08/26 04:56:31;;;;;;;6.10;2.90;;;17.90;99.90;;;;;;6251858;23;20202;-91
2021/08/26 04:59:04;;;;;;;4.47;3.10;;;17.90;99.90;;;;;;6230434;23;20180;-92
2021/08/26 05:01:35;;;;;;;4.20;2.90;;;17.80;99.90;;;;;;6261914;23;20202;-91
2021/08/26 05:04:09;;;;;;;6.03;3.03;;;17.80;99.90;;;;;;6266037;23;20171;-91
2021/08/26 05:06:43;;;;;;;4.67;3.27;;;17.90;99.90;;;;;;6254690;23;20476;-91
2021/08/26 05:09:15;;;;;;;7.10;3.80;;;17.90;99.90;;;;;;6252557;23;20183;-92
2021/08/26 05:11:46;;;;;;;8.17;3.93;;;17.80;99.90;;;;;;6239154;23;20191;-91
2021/08/26 05:14:18;;;;;;;5.07;3.60;;;17.70;99.90;;;;;;6245041;22;20164;-91
2021/08/26 05:16:50;;;;;;;5.43;3.87;;;17.70;99.90;;;;;;6272241;22;20164;-91
2021/08/26 05:19:21;;;;;;;5.03;3.53;;;17.60;99.90;;;;;;6231902;23;20180;-91
2021/08/26 05:21:57;;;;;;;6.93;3.20;;;17.50;99.90;;;;;;6250950;23;20199;-91
2021/08/26 05:24:28;;;;;;;7.50;3.27;;;17.50;99.90;;;;;;6251123;23;20171;-91
2021/08/26 05:26:59;;;;;;;5.97;3.50;;;17.40;99.90;;;;;;6257368;23;20164;-91
2021/08/26 05:29:31;;;;;;;6.53;3.77;;;17.30;99.90;;;;;;6251548;23;20183;-91
2021/08/26 05:32:03;;;;;;;4.60;3.60;;;17.30;99.90;;;;;;6249157;22;20255;-91
2021/08/26 05:34:34;;;;;;;5.83;3.13;;;17.20;99.90;;;;;;6250462;23;20184;-91
2021/08/26 05:37:07;;;;;;;6.20;3.33;;;17.10;99.90;;;;;;6251263;23;20194;-92
2021/08/26 05:39:38;;;;;;;8.17;3.90;;;17.10;99.90;;;;;;6251112;23;20176;-91
2021/08/26 05:42:09;;;;;;;5.70;3.27;;;17.00;99.90;;;;;;6250075;23;20277;-91
2021/08/26 05:44:41;;;;;;;7.47;4.23;;;17.00;99.90;;;;;;6250815;23;20179;-91
2021/08/26 05:47:12;;;;;;;5.70;3.30;;;17.00;99.90;;;;;;6250437;23;20696;-89
2021/08/26 05:49:44;;;;;;;7.27;3.60;;;16.90;99.90;;;;;;6252436;23;20202;-91
2021/08/26 05:52:17;;;;;;;7.60;3.10;;;16.90;99.90;;;;;;6252311;23;20203;-91
2021/08/26 05:54:48;;;;;;;5.90;3.40;;;16.90;99.90;;;;;;6252980;23;20191;-91
2021/08/26 05:57:20;;;;;;;7.47;3.57;;;16.90;99.90;;;;;;6253378;23;20179;-91
2021/08/26 05:59:54;;;;;;;6.83;3.30;;;16.80;99.90;;;;;;6254319;23;20171;-92
2021/08/26 06:02:25;;;;;;;5.97;3.40;;;16.80;99.90;;;;;;6253591;23;20172;-92
2021/08/26 06:04:56;;;;;;;6.30;3.50;;;16.80;99.90;;;;;;6254878;23;20195;-92
2021/08/26 06:07:30;;;;;;;6.60;3.50;;;16.80;99.90;;;;;;6257108;23;20183;-91
2021/08/26 06:10:01;;;;;;;5.47;3.33;;;16.80;99.90;;;;;;6241210;23;20175;-90
2021/08/26 06:12:32;;;;;;;6.30;3.37;;;16.80;99.90;;;;;;6258617;23;20225;-91
2021/08/26 06:15:06;;;;;;;9.53;3.03;;;16.70;99.90;;;;;;6261036;23;20210;-91
2021/08/26 06:17:38;;;;;;;9.13;4.30;;;16.70;99.90;;;;;;6271096;22;20163;-92
2021/08/26 06:20:14;;;;;;;6.87;4.03;;;16.70;99.90;;;;;;6245259;22;20193;-90
2021/08/26 06:22:48;;;;;;;8.90;4.53;;;16.70;99.90;;;;;;6243882;23;20175;-91
2021/08/26 06:25:19;;;;;;;7.70;4.33;;;16.60;99.90;;;;;;6258867;23;20167;-91
2021/08/26 06:27:51;;;;;;;9.77;4.03;;;16.60;99.90;;;;;;6260424;23;20175;-91
2021/08/26 06:30:22;;;;;;;8.57;4.50;;;16.70;99.90;;;;;;6231817;23;20168;-92
2021/08/26 06:32:54;;;;;;;5.00;3.60;;;16.70;99.90;;;;;;6254290;23;20203;-92
2021/08/26 06:35:26;;;;;;;5.90;3.50;;;16.70;99.90;;;;;;6253153;23;20223;-90
2021/08/26 06:37:58;;;;;;;6.27;3.77;;;16.70;99.90;;;;;;6254964;23;20192;-90
2021/08/26 06:40:30;;;;;;;6.20;2.73;;;16.50;99.90;;;;;;6253763;23;20211;-90
2021/08/26 06:43:01;;;;;;;5.53;2.70;;;16.50;99.90;;;;;;6264371;23;20167;-89
2021/08/26 06:45:33;;;;;;;5.17;2.93;;;16.50;99.90;;;;;;6266022;23;20176;-90
2021/08/26 06:48:05;;;;;;;5.00;2.80;;;16.40;99.90;;;;;;6255771;23;20610;-90
2021/08/26 06:50:38;;;;;;;3.63;2.67;;;16.50;99.90;;;;;;6254697;23;20191;-90
2021/08/26 06:53:12;;;;;;;4.07;2.83;;;16.50;99.90;;;;;;6256483;23;20191;-91
2021/08/26 06:55:43;;;;;;;5.30;2.80;;;16.40;99.90;;;;;;6253282;23;20168;-90
2021/08/26 06:58:14;;;;;;;4.70;3.00;;;16.40;99.90;;;;;;6251791;23;20203;-91
2021/08/26 07:00:45;;;;;;;3.53;2.50;;;16.40;99.90;;;;;;6224930;23;20175;-90
2021/08/26 07:03:17;;;;;;;5.03;3.00;;;16.30;99.90;;;;;;6251946;23;20610;-91
2021/08/26 07:05:48;;;;;;;4.17;2.87;;;16.30;99.90;;;;;;6251519;23;20175;-90
2021/08/26 07:08:22;;;;;;;4.33;2.97;;;16.30;99.90;;;;;;6252902;23;20168;-91
2021/08/26 07:10:53;;;;;;;4.90;2.77;;;16.20;99.90;;;;;;6251048;23;20172;-90
2021/08/26 07:13:25;;;;;;;5.27;2.83;;;16.30;99.90;;;;;;6252623;23;20207;-91
2021/08/26 07:15:57;;;;;;;4.13;3.17;;;16.30;99.90;;;;;;6226214;23;20171;-91
2021/08/26 07:18:28;;;;;;;4.20;3.10;;;16.20;99.90;;;;;;6251918;23;20202;-91
2021/08/26 07:20:59;;;;;;;3.40;2.77;;;16.20;99.90;;;;;;6257466;23;20176;-89
2021/08/26 07:23:38;;;;;;;4.40;3.10;;;16.20;99.90;;;;;;6238142;23;20205;-91
2021/08/26 07:26:10;;;;;;;6.13;3.23;;;16.20;99.90;;;;;;6260162;23;20226;-91
2021/08/26 07:28:41;;;;;;;4.77;3.10;;;16.20;99.90;;;;;;6260406;23;20594;-91
2021/08/26 07:31:14;;;;;;;4.00;2.67;;;16.20;99.90;;;;;;6252513;23;20183;-91
2021/08/26 07:33:45;;;;;;;5.80;2.73;;;16.20;99.90;;;;;;6251875;23;20528;-90
2021/08/26 07:36:16;;;;;;;4.27;2.97;;;16.20;99.90;;;;;;6252087;23;20172;-91
2021/08/26 07:38:50;;;;;;;4.70;3.13;;;16.20;99.90;;;;;;6261813;23;20164;-90
2021/08/26 07:41:21;;;;;;;4.87;3.13;;;16.10;99.90;;;;;;6272371;22;20164;-91
2021/08/26 07:43:52;;;;;;;4.77;3.10;;;16.10;99.90;;;;;;6273461;22;20194;-89
2021/08/26 07:46:23;;;;;;;6.57;3.03;;;16.10;99.90;;;;;;6257872;23;20205;-91
2021/08/26 07:48:55;;;;;;;3.87;2.80;;;16.10;99.90;;;;;;6255682;23;20174;-91
2021/08/26 07:51:26;;;;;;;3.77;3.07;;;16.10;99.90;;;;;;6252842;23;20171;-91
2021/08/26 07:54:00;;;;;;;5.60;3.07;;;16.00;99.90;;;;;;6252751;23;20670;-91
2021/08/26 07:56:32;;;;;;;5.03;3.13;;;15.90;99.90;;;;;;6251978;23;20255;-90
2021/08/26 07:59:03;;;;;;;4.90;2.80;;;15.90;99.90;;;;;;6251808;23;20176;-91
2021/08/26 08:01:34;;;;;;;5.23;3.40;;;16.00;99.90;;;;;;6201215;23;20186;-91
2021/08/26 08:04:06;;;;;;;4.60;2.90;;;15.90;99.90;;;;;;6251304;23;20522;-91
2021/08/26 08:06:38;;;;;;;5.30;3.00;;;15.90;99.90;;;;;;6251188;23;20196;-91
2021/08/26 08:09:11;;;;;;;3.93;3.20;;;15.80;99.90;;;;;;6225966;23;20176;-91
2021/08/26 08:11:43;;;;;;;6.37;3.07;;;15.80;99.90;;;;;;6250793;23;20202;-91
2021/08/26 08:14:14;;;;;;;3.93;3.17;;;15.80;99.90;;;;;;6251227;23;20199;-90
2021/08/26 08:16:46;;;;;;;3.30;2.83;;;15.80;99.90;;;;;;6257217;23;20191;-91
2021/08/26 08:19:18;;;;;;;3.90;3.30;;;15.90;99.90;;;;;;6262300;23;20187;-90
2021/08/26 08:21:49;;;;;;;3.33;2.77;;;15.80;99.90;;;;;;6260596;23;20183;-90
2021/08/26 08:24:23;;;;;;;4.73;3.10;;;15.80;99.90;;;;;;6255039;23;20176;-90
2021/08/26 08:26:58;;;;;;;4.97;3.27;;;15.90;99.90;;;;;;6262537;23;20175;-90
2021/08/26 08:29:31;;;;;;;4.37;3.37;;;15.90;99.90;;;;;;6257139;23;20179;-91
2021/08/26 08:32:03;;;;;;;3.90;3.10;;;15.90;99.90;;;;;;6260377;23;20549;-88
2021/08/26 08:34:34;;;;;;;5.37;3.40;;;15.80;99.90;;;;;;6262114;23;20183;-90
2021/08/26 08:37:06;;;;;;;3.73;3.30;;;15.70;99.90;;;;;;6258555;23;20176;-91
2021/08/26 08:39:39;;;;;;;3.53;3.13;;;15.70;99.90;;;;;;6257365;23;20575;-91
2021/08/26 08:42:10;;;;;;;4.13;2.93;;;15.70;99.90;;;;;;6270904;23;20210;-90
2021/08/26 08:44:41;;;;;;;3.67;2.67;;;15.60;99.90;;;;;;6272214;23;20176;-89
2021/08/26 08:47:13;;;;;;;4.43;3.30;;;15.60;99.90;;;;;;6271237;23;20178;-90
2021/08/26 08:49:46;;;;;;;4.63;2.97;;;15.60;99.90;;;;;;6261989;23;20176;-90
2021/08/26 08:52:17;;;;;;;4.87;2.90;;;15.60;99.90;;;;;;6249974;23;20168;-90
2021/08/26 08:54:52;;;;;;;4.60;3.00;;;15.60;99.90;;;;;;6251263;23;20199;-90
2021/08/26 08:57:23;;;;;;;4.30;3.03;;;15.60;99.90;;;;;;6250374;23;20191;-91
2021/08/26 08:59:54;;;;;;;4.93;3.23;;;15.60;99.90;;;;;;6252255;23;20204;-90
2021/08/26 09:02:29;;;;;;;4.17;2.83;;;15.50;99.90;;;;;;6250052;23;20175;-91
2021/08/26 09:05:02;;;;;;;4.13;3.30;;;15.50;99.90;;;;;;6250542;23;20168;-91
2021/08/26 09:07:37;;;;;;;6.23;3.73;;;15.50;99.90;;;;;;6250158;23;20218;-90
2021/08/26 09:10:12;;;;;;;4.67;2.80;;;15.50;99.90;;;;;;6250431;23;20175;-90
2021/08/26 09:12:48;;;;;;;5.30;3.60;;;15.60;99.90;;;;;;6250309;23;20199;-91
2021/08/26 09:15:23;;;;;;;4.67;2.90;;;15.60;99.90;;;;;;6251097;23;20175;-90
2021/08/26 09:18:14;;;;;;;5.37;3.50;;;15.60;99.90;;;;;;6224652;23;20225;-91
2021/08/26 09:20:52;;;;;;;6.00;3.70;;;15.60;99.90;;;;;;6249361;23;20668;-91
2021/08/26 09:23:24;;;;;;;4.47;3.10;;;15.50;99.90;;;;;;6259316;23;20502;-90
2021/08/26 09:26:13;;;;;;;4.93;3.00;;;15.50;99.90;;;;;;6256798;23;20179;-90
2021/08/26 09:28:44;;;;;;;6.27;3.07;;;15.60;99.90;;;;;;6258035;23;20176;-90
2021/08/26 09:31:18;;;;;;;4.07;2.93;;;15.50;99.90;;;;;;6249390;23;20214;-90
2021/08/26 09:33:57;;;;;;;4.57;3.03;;;15.50;99.90;;;;;;6249766;23;20207;-91
2021/08/26 09:36:30;;;;;;;4.13;2.77;;;15.50;99.90;;;;;;6250335;23;20168;-90
2021/08/26 09:39:07;;;;;;;6.20;3.17;;;15.60;99.90;;;;;;6223878;23;20176;-90
2021/08/26 09:41:54;;;;;;;4.03;2.73;;;15.50;99.90;;;;;;6248838;23;20273;-90
2021/08/26 09:44:28;;;;;;;3.83;2.87;;;15.50;99.90;;;;;;6250118;23;20214;-90
2021/08/26 09:47:03;;;;;;;4.67;2.83;;;15.40;99.90;;;;;;6250154;23;20167;-90
2021/08/26 09:49:39;;;;;;;4.67;3.30;;;15.50;99.90;;;;;;6249126;23;20172;-90
2021/08/26 09:52:11;;;;;;;3.53;2.77;;;15.40;99.90;;;;;;6249096;23;20228;-90
2021/08/26 09:54:44;;;;;;;4.37;2.80;;;15.40;99.90;;;;;;6250145;23;20204;-90
2021/08/26 09:57:27;;;;;;;3.33;3.03;;;15.40;99.90;;;;;;6250235;23;20186;-91
2021/08/26 09:59:58;;;;;;;5.40;3.10;;;15.40;99.90;;;;;;6272853;22;20156;-90
2021/08/26 10:02:31;;;;;;;4.83;2.77;;;15.40;99.90;;;;;;6271910;22;20167;-91
2021/08/26 10:05:02;;;;;;;6.13;3.10;;;15.40;99.90;;;;;;6265706;23;20650;-91
2021/08/26 10:07:34;;;;;;;4.83;3.03;;;15.50;99.90;;;;;;6254040;23;20180;-90
2021/08/26 10:10:06;;;;;;;4.43;3.17;;;15.50;99.90;;;;;;6252056;23;20181;-91
2021/08/26 10:12:39;;;;;;;4.83;3.07;;;15.50;99.90;;;;;;6249010;23;20183;-91
2021/08/26 10:15:12;;;;;;;3.80;2.57;;;15.50;99.90;;;;;;6254365;23;20238;-91
2021/08/26 10:17:43;;;;;;;4.37;2.37;;;15.40;99.90;;;;;;6250161;23;20176;-91
2021/08/26 10:20:15;;;;;;;5.77;2.67;;;15.40;99.90;;;;;;6249987;23;20645;-91
2021/08/26 10:22:46;;;;;;;5.53;2.70;;;15.40;99.90;;;;;;6250109;23;20229;-91
2021/08/26 10:25:18;;;;;;;4.63;3.20;;;15.40;99.90;;;;;;6250059;23;20629;-90
2021/08/26 10:27:58;;;;;;;4.07;2.97;;;15.40;99.90;;;;;;6250523;23;20164;-90
2021/08/26 10:30:31;;;;;;;4.87;2.93;;;15.40;99.90;;;;;;6248046;23;20175;-90
2021/08/26 10:33:10;;;;;;;4.83;3.13;;;15.40;99.90;;;;;;6223466;23;20172;-90
2021/08/26 10:36:04;;;;;;;4.03;2.83;;;15.40;99.90;;;;;;6248401;23;20207;-90
2021/08/26 10:38:36;;;;;;;3.13;2.83;;;15.30;99.90;;;;;;6249049;23;20191;-90
2021/08/26 10:41:29;;;;;;;4.97;3.00;;;15.30;99.90;;;;;;6249441;23;20187;-91
2021/08/26 10:44:16;;;;;;;4.30;2.70;;;15.30;99.90;;;;;;6248873;23;20175;-90
2021/08/26 10:46:53;;;;;;;5.00;3.13;;;15.30;99.90;;;;;;6249908;23;20553;-90
2021/08/26 10:49:25;;;;;;;4.50;3.27;;;15.20;99.90;;;;;;6248873;23;20191;-90
2021/08/26 10:51:56;;;;;;;4.57;2.50;;;15.20;99.90;;;;;;6248671;23;20191;-90
2021/08/26 10:54:33;;;;;;;4.20;2.90;;;15.30;99.90;;;;;;6252324;23;20207;-90
2021/08/26 10:57:39;;;;;;;4.80;2.50;;;15.30;99.90;;;;;;6249959;23;20179;-91
2021/08/26 11:00:39;;;;;;;3.13;2.60;;;15.30;99.90;;;;;;6242172;23;20207;-90
2021/08/26 11:03:33;;;;;;;3.87;2.40;;;15.30;99.90;;;;;;6247369;23;20176;-90
2021/08/26 11:06:41;;;;;;;2.87;2.23;;;15.40;99.90;;;;;;6223113;23;20251;-90
2021/08/26 11:09:41;;;;;;;3.17;2.03;;;15.40;99.90;;;;;;6250554;23;20180;-90
2021/08/26 11:12:27;;;;;;;3.90;2.37;;;15.40;99.90;;;;;;6253338;22;20182;-91
2021/08/26 11:15:02;;;;;;;3.43;2.27;;;15.40;99.90;;;;;;6250871;23;20583;-90
2021/08/26 11:17:36;;;;;;;3.00;2.20;;;15.40;99.90;;;;;;6251814;23;20195;-90
2021/08/26 11:20:33;;;;;;;2.97;2.00;;;15.40;99.90;;;;;;6251691;23;20240;-90
2021/08/26 11:23:13;;;;;;;2.63;1.80;;;15.40;99.90;;;;;;6249528;23;20677;-89
2021/08/26 11:25:44;;;;;;;2.20;1.83;;;15.40;99.90;;;;;;6251896;23;20184;-90
2021/08/26 11:28:33;;;;;;;2.47;1.97;;;15.40;99.90;;;;;;6252199;23;20168;-90
2021/08/26 11:31:19;;;;;;;2.80;1.90;;;15.30;99.90;;;;;;6225362;23;20182;-90
2021/08/26 11:33:52;;;;;;;2.40;1.70;;;15.40;99.90;;;;;;6253911;23;20202;-90
2021/08/26 11:36:25;;;;;;;1.77;1.60;;;15.40;99.90;;;;;;6230338;23;20168;-90
2021/08/26 11:38:58;;;;;;;2.73;1.53;;;15.40;99.90;;;;;;6258739;23;20168;-91
2021/08/26 11:41:29;;;;;;;2.33;1.50;;;15.40;99.90;;;;;;6272723;22;20175;-91
2021/08/26 11:44:00;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;6273357;22;20167;-90
2021/08/26 11:46:32;;;;;;;3.33;1.53;;;15.40;99.90;;;;;;6271285;22;20231;-89
2021/08/26 11:49:05;;;;;;;2.30;1.67;;;15.40;99.90;;;;;;6234223;23;20179;-90
2021/08/26 11:51:39;;;;;;;2.27;1.40;;;15.40;99.90;;;;;;6261960;23;20206;-91
2021/08/26 11:54:21;;;;;;;1.40;1.27;;;15.40;99.90;;;;;;6259572;23;20223;-91
2021/08/26 11:56:56;;;;;;;1.33;1.20;;;15.50;99.90;;;;;;6246751;23;20188;-90
2021/08/26 11:59:30;;;;;;;3.60;1.30;;;15.50;99.90;;;;;;6253591;23;20171;-91
2021/08/26 12:02:18;;;;;;;1.50;1.30;;;15.50;99.90;;;;;;6250037;23;20168;-91
2021/08/26 12:04:51;;;;;;;1.80;1.40;;;15.50;99.90;;;;;;6250809;23;20168;-91
2021/08/26 12:07:42;;;;;;;2.00;1.50;;;15.50;99.90;;;;;;6256099;23;20182;-91
2021/08/26 12:10:17;;;;;;;1.77;1.43;;;15.60;99.90;;;;;;6248727;23;20211;-91
2021/08/26 12:13:00;;;;;;;2.43;1.53;;;15.60;99.90;;;;;;6250935;23;20182;-91
2021/08/26 12:15:36;;;;;;;2.83;1.43;;;15.60;99.90;;;;;;6227505;23;20634;-91
2021/08/26 12:18:10;;;;;;;1.83;1.60;;;15.70;99.90;;;;;;6268913;23;20190;-92
2021/08/26 12:20:46;;;;;;;3.00;1.90;;;15.70;99.90;;;;;;6271927;23;20170;-91
2021/08/26 12:23:25;;;;;;;3.30;1.80;;;15.70;99.90;;;;;;6269621;23;20168;-91
2021/08/26 12:26:07;;;;;;;3.53;2.17;;;15.60;99.90;;;;;;6257048;23;20202;-91
2021/08/26 12:28:39;;;;;;;3.80;1.80;;;15.60;99.90;;;;;;6251926;23;20198;-91
2021/08/26 12:31:11;;;;;;;3.00;2.30;;;15.60;99.90;;;;;;6250770;23;20615;-91
2021/08/26 12:33:57;;;;;;;3.70;2.47;;;15.60;99.90;;;;;;6251131;23;20176;-90
2021/08/26 12:36:29;;;;;;;3.40;2.13;;;15.60;99.90;;;;;;6251812;23;20241;-91
2021/08/26 12:39:23;;;;;;;5.77;2.20;;;15.60;99.90;;;;;;6250297;23;20238;-91
2021/08/26 12:42:08;;;;;;;4.03;2.13;;;15.70;99.90;;;;;;6249463;23;20203;-91
2021/08/26 12:44:39;;;;;;;3.57;1.87;;;15.70;99.90;;;;;;6250394;23;20224;-91
2021/08/26 12:47:12;;;;;;;3.50;2.13;;;15.60;99.90;;;;;;6250709;23;20192;-91
2021/08/26 12:49:44;;;;;;;3.17;2.10;;;15.60;99.90;;;;;;6250739;23;20258;-90
2021/08/26 12:52:15;;;;;;;3.80;2.10;;;15.60;99.90;;;;;;6249589;23;20237;-90
2021/08/26 12:55:00;;;;;;;3.93;2.27;;;15.60;99.90;;;;;;6251628;23;20705;-91
2021/08/26 12:57:33;;;;;;;5.13;2.60;;;15.70;99.90;;;;;;6256206;23;20175;-90
2021/08/26 13:00:04;;;;;;;5.10;2.63;;;15.70;99.90;;;;;;6271056;23;20180;-90
2021/08/26 13:02:35;;;;;;;4.60;2.50;;;15.70;99.90;;;;;;6258782;23;20250;-91
2021/08/26 13:05:09;;;;;;;3.70;2.60;;;15.70;99.90;;;;;;6257015;23;20179;-91
2021/08/26 13:07:41;;;;;;;4.17;2.40;;;15.70;99.90;;;;;;6256471;23;20168;-91
2021/08/26 13:10:15;;;;;;;6.70;2.83;;;15.60;99.90;;;;;;6253474;23;20168;-89
2021/08/26 13:12:47;;;;;;;4.70;2.90;;;15.60;99.90;;;;;;6249511;23;20249;-91
2021/08/26 13:15:19;;;;;;;6.27;2.37;;;15.50;99.90;;;;;;6249978;23;20513;-91
2021/08/26 13:17:50;;;;;;;9.53;2.60;;;15.50;99.90;;;;;;6250294;23;20195;-91
2021/08/26 13:20:21;;;;;;;6.73;2.67;;;15.60;99.90;;;;;;6249268;23;20195;-91
2021/08/26 13:22:52;;;;;;;6.03;2.63;;;15.60;99.90;;;;;;6252474;22;20179;-91
2021/08/26 13:25:30;;;;;;;3.53;2.50;;;15.60;99.90;;;;;;6249245;23;20176;-91
2021/08/26 13:28:02;;;;;;;7.13;2.90;;;15.60;99.90;;;;;;6250365;23;20171;-91
2021/08/26 13:30:33;;;;;;;5.43;2.90;;;15.50;99.90;;;;;;6249724;23;20492;-91
2021/08/26 13:33:05;;;;;;;4.87;2.77;;;15.40;99.90;;;;;;6250513;23;20176;-91
2021/08/26 13:35:36;;;;;;;5.00;2.47;;;15.50;99.90;;;;;;6223727;23;20249;-91
2021/08/26 13:38:07;;;;;;;4.73;3.03;;;15.50;99.90;;;;;;6223553;23;20161;-91
2021/08/26 13:40:41;;;;;;;5.40;3.13;;;15.40;99.90;;;;;;6248591;23;20176;-91
2021/08/26 13:43:12;;;;;;;5.53;3.10;;;15.50;99.90;;;;;;6249154;23;20191;-91
2021/08/26 13:45:43;;;;;;;5.93;3.40;;;15.50;99.90;;;;;;6249733;23;20198;-90
2021/08/26 13:48:14;;;;;;;4.63;3.33;;;15.50;99.90;;;;;;6249774;23;20165;-90
2021/08/26 13:50:45;;;;;;;4.87;3.07;;;15.40;99.90;;;;;;6248652;23;20637;-90
2021/08/26 13:53:18;;;;;;;5.33;3.30;;;15.40;99.90;;;;;;6249582;23;20176;-91
2021/08/26 13:55:52;;;;;;;5.57;3.50;;;15.50;99.90;;;;;;6249409;23;20593;-91
2021/08/26 13:58:24;;;;;;;4.33;2.60;;;15.50;99.90;;;;;;6249970;23;20214;-89
2021/08/26 14:00:55;;;;;;;3.40;2.97;;;15.50;99.90;;;;;;6248524;23;20191;-90
2021/08/26 14:03:26;;;;;;;4.30;3.17;;;15.50;99.90;;;;;;6249909;23;20614;-90
2021/08/26 14:05:58;;;;;;;5.77;3.40;;;15.50;99.90;;;;;;6249554;23;20176;-91
2021/08/26 14:08:29;;;;;;;5.17;2.83;;;15.50;99.90;;;;;;6248627;23;20176;-89