Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:38;;;;;;;0.70;0.70;;;;;;;16.25;92.68;100329.09;4949817;28;20459;-54
2022/04/14 00:03:04;;;;;;;2.20;1.07;;;;;;;16.14;93.15;100331.47;4951724;28;20499;-55
2022/04/14 00:05:32;;;;;;;0.97;0.77;;;;;;;16.21;92.57;100327.53;4954003;29;20466;-55
2022/04/14 00:07:59;;;;;;;2.47;1.20;;;;;;;16.22;93.19;100329.28;4954178;28;20785;-55
2022/04/14 00:10:25;;;;;;;1.53;1.53;;;;;;;16.22;92.46;100321.22;4952550;29;20464;-55
2022/04/14 00:12:52;;;;;;;0.40;0.20;;;;;;;16.25;92.49;100331.78;4948043;28;20471;-55
2022/04/14 00:15:18;;;;;;;0.40;0.30;;;;;;;16.23;92.11;100332.81;4953866;28;20538;-55
2022/04/14 00:17:45;;;;;;;0.70;0.70;;;;;;;16.16;93.38;100321.53;4949648;29;20540;-55
2022/04/14 00:20:12;;;;;;;0.50;0.50;;;;;;;16.07;93.46;100318.47;4929247;29;20455;-55
2022/04/14 00:22:38;;;;;;;1.07;1.07;;;;;;;15.96;93.78;100313.63;4954295;28;20545;-55
2022/04/14 00:25:05;;;;;;;0.33;0.20;;;;;;;15.93;93.90;100316.47;4944626;28;20455;-55
2022/04/14 00:27:32;;;;;;;0.40;0.30;;;;;;;16.08;93.45;100309.47;4952770;29;20455;-55
2022/04/14 00:29:59;;;;;;;0.70;0.70;;;;;;;16.02;93.72;100315.13;4954720;28;20459;-55
2022/04/14 00:32:25;;;;;;;0.97;0.50;;;;;;;15.92;93.87;100312.94;4954797;28;20506;-55
2022/04/14 00:34:52;;;;;;;0.50;0.30;;;;;;;15.86;94.21;100323.94;4952041;28;20483;-55
2022/04/14 00:37:18;;;;;;;0.40;0.30;;;;;;;15.84;95.00;100324.97;4939943;28;20957;-55
2022/04/14 00:39:45;;;;;;;2.47;2.27;;;;;;;15.84;94.54;100327.66;4954647;28;20458;-55
2022/04/14 00:42:13;;;;;;;0.73;0.73;;;;;;;15.83;94.52;100332.16;4934181;29;20871;-55
2022/04/14 00:44:40;;;;;;;1.17;1.17;;;;;;;15.81;94.70;100330.50;4954399;28;20503;-55
2022/04/14 00:47:07;;;;;;;1.80;1.13;;;;;;;15.85;94.60;100332.06;4954304;28;20517;-55
2022/04/14 00:49:34;;;;;;;0.50;0.50;;;;;;;15.76;95.14;100332.50;4954056;29;20478;-55
2022/04/14 00:52:01;;;;;;;0.30;0.20;;;;;;;15.80;95.19;100329.63;4954233;28;20459;-55
2022/04/14 00:54:31;;;;;;;0.40;0.30;;;;;;;15.75;94.89;100336.13;4950212;28;20447;-55
2022/04/14 00:57:02;;;;;;;0.53;0.50;;;;;;;15.75;95.38;100341.50;4945468;28;20457;-55
2022/04/14 00:59:29;;;;;;;2.97;1.13;;;;;;;15.58;96.02;100336.94;4954642;28;20460;-55
2022/04/14 01:01:57;;;;;;;0.40;0.30;;;;;;;15.66;95.96;100345.50;4954456;28;20490;-55
2022/04/14 01:04:25;;;;;;;2.20;2.03;;;;;;;15.64;96.57;100340.22;4953793;28;20507;-55
2022/04/14 01:06:51;;;;;;;0.40;0.40;;;;;;;15.68;95.91;100332.91;4951277;28;20942;-55
2022/04/14 01:09:19;;;;;;;3.60;1.13;;;;;;;15.68;95.67;100341.81;4953514;28;20460;-55
2022/04/14 01:11:48;;;;;;;0.40;0.30;;;;;;;15.64;95.78;100344.72;4953892;28;20529;-55
2022/04/14 01:14:37;;;;;;;3.70;3.50;;;;;;;15.53;96.39;100347.88;4953625;28;20471;-55
2022/04/14 01:17:06;;;;;;;0.30;0.20;;;;;;;15.51;96.60;100352.44;4953493;28;20455;-55
2022/04/14 01:19:35;;;;;;;0.37;0.33;;;;;;;15.43;96.91;100357.28;4950951;28;20976;-55
2022/04/14 01:22:25;;;;;;;1.07;0.87;;;;;;;15.41;97.51;100360.06;4953949;28;20456;-55
2022/04/14 01:24:55;;;;;;;0.80;0.80;;;;;;;15.40;97.68;100358.31;4942145;28;20898;-55
2022/04/14 01:27:23;;;;;;;2.93;2.83;;;;;;;15.55;96.82;100356.72;4945222;28;20464;-55
2022/04/14 01:29:52;;;;;;;1.27;1.27;;;;;;;15.46;96.85;100361.63;4951551;29;20505;-55
2022/04/14 01:32:20;;;;;;;1.67;1.10;;;;;;;15.38;97.04;100362.88;4947395;28;20476;-55
2022/04/14 01:34:46;;;;;;;0.93;0.93;;;;;;;15.64;96.48;100368.84;4954125;28;20452;-55
2022/04/14 01:37:13;;;;;;;0.40;0.40;;;;;;;15.70;95.56;100371.22;4940350;28;20448;-55
2022/04/14 01:39:40;;;;;;;1.50;1.40;;;;;;;15.49;96.20;100373.09;4953682;28;20509;-55
2022/04/14 01:42:07;;;;;;;0.30;0.20;;;;;;;15.49;96.25;100377.56;4944514;28;20460;-55
2022/04/14 01:44:34;;;;;;;0.40;0.30;;;;;;;15.57;96.15;100386.97;4952723;29;20541;-55
2022/04/14 01:47:00;;;;;;;0.30;0.20;;;;;;;15.45;96.44;100387.56;4953677;28;20505;-55
2022/04/14 01:49:27;;;;;;;0.40;0.30;;;;;;;15.33;97.07;100374.72;4951891;28;21025;-55
2022/04/14 01:51:54;;;;;;;0.80;0.80;;;;;;;15.27;98.08;100383.94;4947586;29;20475;-55
2022/04/14 01:54:20;;;;;;;0.80;0.80;;;;;;;15.34;97.32;100389.84;4949872;28;20452;-55
2022/04/14 01:56:47;;;;;;;0.40;0.40;;;;;;;15.26;97.45;100398.28;4940989;28;20460;-55
2022/04/14 01:59:14;;;;;;;0.67;0.67;;;;;;;15.43;97.32;100396.59;4950671;28;20455;-55
2022/04/14 02:01:40;;;;;;;3.43;1.30;;;;;;;15.33;97.18;100394.34;4953606;28;21056;-55
2022/04/14 02:04:07;;;;;;;0.30;0.20;;;;;;;15.09;98.64;100404.41;4954221;28;20507;-55
2022/04/14 02:06:35;;;;;;;0.83;0.83;;;;;;;15.19;97.58;100401.28;4953215;29;20529;-55
2022/04/14 02:09:02;;;;;;;5.03;1.60;;;;;;;15.25;97.84;100401.88;4947134;28;20459;-55
2022/04/14 02:11:29;;;;;;;0.70;0.70;;;;;;;15.04;98.72;100400.19;4953388;28;20458;-55
2022/04/14 02:13:55;;;;;;;2.03;1.80;;;;;;;15.03;98.59;100407.34;4947553;28;20984;-55
2022/04/14 02:16:22;;;;;;;1.17;1.17;;;;;;;14.98;99.23;100405.81;4951331;28;20460;-55
2022/04/14 02:18:49;;;;;;;1.80;1.70;;;;;;;14.97;99.86;100402.28;4945461;28;20904;-55
2022/04/14 02:21:15;;;;;;;0.77;0.70;;;;;;;14.94;99.08;100401.50;4946244;28;20522;-55
2022/04/14 02:23:42;;;;;;;0.30;0.20;;;;;;;14.79;100.00;100403.94;4939985;29;20533;-55
2022/04/14 02:26:09;;;;;;;0.97;0.97;;;;;;;14.78;100.00;100404.88;4952104;28;20455;-55
2022/04/14 02:28:35;;;;;;;0.30;0.20;;;;;;;14.73;100.00;100406.03;4956895;28;20780;-55
2022/04/14 02:31:02;;;;;;;7.10;2.20;;;;;;;14.70;100.00;100408.84;4956340;29;20455;-55
2022/04/14 02:33:33;;;;;;;0.73;0.73;;;;;;;14.75;100.00;100407.69;4956161;28;20467;-55
2022/04/14 02:35:59;;;;;;;0.40;0.20;;;;;;;14.74;100.00;100410.44;4950786;28;20522;-55
2022/04/14 02:38:26;;;;;;;9.50;1.63;;;;;;;14.72;100.00;100412.31;4947147;29;20513;-55
2022/04/14 02:40:52;;;;;;;9.33;2.20;;;;;;;14.75;100.00;100413.03;4956328;28;21020;-55
2022/04/14 02:43:21;;;;;;;0.30;0.20;;;;;;;14.68;100.00;100408.03;4947571;29;20506;-55
2022/04/14 02:45:47;;;;;;;1.47;0.60;;;;;;;14.56;100.00;100412.13;4954787;28;20798;-55
2022/04/14 02:48:14;;;;;;;0.40;0.30;;;;;;;14.69;100.00;100417.81;4936838;29;20904;-55
2022/04/14 02:50:43;;;;;;;0.40;0.30;;;;;;;14.62;100.00;100419.88;4954088;29;21025;-55
2022/04/14 02:53:10;;;;;;;0.30;0.20;;;;;;;14.61;100.00;100422.59;4938031;28;20471;-55
2022/04/14 02:55:37;;;;;;;1.73;1.70;;;;;;;14.68;100.00;100419.63;4954624;28;20451;-55
2022/04/14 02:58:04;;;;;;;0.60;0.60;;;;;;;14.55;100.00;100414.88;4956936;28;20513;-55
2022/04/14 03:00:30;;;;;;;0.40;0.30;;;;;;;14.59;100.00;100420.00;4954758;28;20929;-55
2022/04/14 03:02:59;;;;;;;0.90;0.90;;;;;;;14.58;100.00;100417.41;4947724;28;20573;-55
2022/04/14 03:05:26;;;;;;;0.77;0.77;;;;;;;14.64;100.00;100414.44;4956437;28;20456;-55
2022/04/14 03:07:53;;;;;;;0.50;0.50;;;;;;;14.58;100.00;100410.25;4956533;28;20455;-55
2022/04/14 03:10:19;;;;;;;0.30;0.20;;;;;;;14.65;100.00;100422.41;4956824;28;20455;-55
2022/04/14 03:12:46;;;;;;;1.07;1.03;;;;;;;14.68;100.00;100421.44;4956318;28;20475;-55
2022/04/14 03:15:14;;;;;;;1.00;1.00;;;;;;;14.70;100.00;100425.78;4952243;28;20864;-55
2022/04/14 03:17:41;;;;;;;2.57;1.23;;;;;;;14.62;100.00;100421.66;4936936;29;20514;-55
2022/04/14 03:20:09;;;;;;;0.63;0.63;;;;;;;14.60;100.00;100434.25;4955069;29;20504;-55
2022/04/14 03:22:36;;;;;;;2.37;2.27;;;;;;;14.70;100.00;100422.22;4955015;28;21004;-55
2022/04/14 03:25:04;;;;;;;0.40;0.40;;;;;;;14.61;100.00;100431.50;4944502;28;20522;-55
2022/04/14 03:27:31;;;;;;;5.50;2.40;;;;;;;14.68;100.00;100432.13;4952662;28;20952;-55
2022/04/14 03:29:58;;;;;;;5.23;2.93;;;;;;;14.64;100.00;100423.34;4937555;29;20961;-55
2022/04/14 03:32:25;;;;;;;0.40;0.30;;;;;;;14.61;100.00;100420.81;4949030;28;21117;-55
2022/04/14 03:34:52;;;;;;;0.90;0.90;;;;;;;14.56;100.00;100428.16;4955048;28;20490;-55
2022/04/14 03:37:20;;;;;;;0.40;0.30;;;;;;;14.51;100.00;100430.16;4941003;28;20461;-55
2022/04/14 03:39:47;;;;;;;0.57;0.57;;;;;;;14.52;100.00;100434.56;4955847;29;20870;-55
2022/04/14 03:42:14;;;;;;;0.43;0.43;;;;;;;14.58;100.00;100426.28;4944066;28;20460;-55
2022/04/14 03:44:41;;;;;;;0.40;0.23;;;;;;;14.63;100.00;100426.09;4948558;28;20491;-55
2022/04/14 03:47:07;;;;;;;0.30;0.20;;;;;;;14.52;100.00;100422.06;4941701;29;20464;-55
2022/04/14 03:49:34;;;;;;;0.40;0.40;;;;;;;14.56;100.00;100432.66;4955520;28;20455;-55
2022/04/14 03:52:00;;;;;;;10.67;3.37;;;;;;;14.45;100.00;100439.31;4947606;28;20539;-55
2022/04/14 03:54:27;;;;;;;0.40;0.20;;;;;;;14.47;100.00;100432.09;4934764;29;20479;-55
2022/04/14 03:56:54;;;;;;;1.27;1.27;;;;;;;14.45;100.00;100438.44;4950575;29;20459;-55
2022/04/14 03:59:20;;;;;;;9.83;1.67;;;;;;;14.42;100.00;100438.56;4947370;28;20526;-55
2022/04/14 04:01:47;;;;;;;1.23;1.23;;;;;;;14.44;100.00;100436.72;4950263;29;20459;-55
2022/04/14 04:04:14;;;;;;;0.70;0.70;;;;;;;14.34;100.00;100444.22;4955268;28;20496;-55
2022/04/14 04:06:41;;;;;;;0.40;0.40;;;;;;;14.37;100.00;100443.19;4955541;28;20451;-55
2022/04/14 04:09:07;;;;;;;0.30;0.20;;;;;;;14.24;100.00;100446.38;4955827;28;20455;-55
2022/04/14 04:11:34;;;;;;;0.63;0.60;;;;;;;14.11;100.00;100446.94;4955048;28;20451;-55
2022/04/14 04:14:01;;;;;;;3.60;3.30;;;;;;;14.25;100.00;100441.91;4954421;28;20506;-55
2022/04/14 04:16:27;;;;;;;0.40;0.30;;;;;;;14.14;100.00;100444.16;4954228;28;20460;-55
2022/04/14 04:18:54;;;;;;;0.40;0.30;;;;;;;14.03;100.00;100451.75;4945399;29;20452;-55
2022/04/14 04:21:21;;;;;;;0.30;0.20;;;;;;;14.26;100.00;100449.03;4955666;28;20489;-55
2022/04/14 04:23:47;;;;;;;0.40;0.40;;;;;;;14.36;100.00;100445.00;4948436;28;20573;-55
2022/04/14 04:26:14;;;;;;;0.40;0.30;;;;;;;14.21;100.00;100459.88;4940653;28;21007;-55
2022/04/14 04:28:40;;;;;;;12.53;3.40;;;;;;;13.93;100.00;100462.78;4953433;28;20460;-55
2022/04/14 04:31:11;;;;;;;0.57;0.50;;;;;;;13.80;100.00;100461.53;4945558;28;20948;-55
2022/04/14 04:33:38;;;;;;;0.80;0.80;;;;;;;13.68;100.00;100469.16;4953221;28;20475;-55
2022/04/14 04:36:04;;;;;;;1.77;1.73;;;;;;;13.54;100.00;100477.69;4945848;29;20456;-55
2022/04/14 04:38:31;;;;;;;3.07;1.33;;;;;;;13.47;100.00;100481.53;4948344;29;20455;-53
2022/04/14 04:40:58;;;;;;;0.30;0.20;;;;;;;13.44;100.00;100479.84;4952419;28;20455;-53
2022/04/14 04:43:26;;;;;;;0.57;0.57;;;;;;;13.64;100.00;100484.44;4943346;29;20479;-53
2022/04/14 04:45:52;;;;;;;0.77;0.77;;;;;;;13.89;100.00;100487.03;4951867;28;20463;-53
2022/04/14 04:48:19;;;;;;;2.83;1.43;;;;;;;13.99;100.00;100480.41;4951860;28;20455;-53
2022/04/14 04:50:46;;;;;;;1.23;1.23;;;;;;;14.15;100.00;100486.88;4950695;29;20521;-53
2022/04/14 04:53:12;;;;;;;0.40;0.40;;;;;;;14.19;100.00;100491.16;4949050;28;21008;-54
2022/04/14 04:55:39;;;;;;;1.07;0.70;;;;;;;14.10;100.00;100496.88;4949997;29;21014;-54
2022/04/14 04:58:06;;;;;;;4.40;0.90;;;;;;;14.34;100.00;100503.03;4946780;28;20460;-54
2022/04/14 05:00:33;;;;;;;14.83;3.80;;;;;;;14.51;100.00;100495.22;4950943;28;20460;-54
2022/04/14 05:03:00;;;;;;;1.47;1.47;;;;;;;14.41;100.00;100499.19;4931051;28;20960;-54
2022/04/14 05:05:27;;;;;;;0.30;0.20;;;;;;;14.43;100.00;100509.81;4938878;28;20992;-53
2022/04/14 05:07:53;;;;;;;0.40;0.20;;;;;;;14.39;100.00;100503.75;4951152;28;20481;-53
2022/04/14 05:10:20;;;;;;;6.03;4.17;;;;;;;14.29;100.00;100502.38;4949403;28;20528;-53
2022/04/14 05:12:46;;;;;;;12.07;1.90;;;;;;;14.21;100.00;100501.78;4939043;28;20849;-54
2022/04/14 05:15:13;;;;;;;0.37;0.27;;;;;;;14.22;100.00;100508.88;4950799;28;20503;-54
2022/04/14 05:17:40;;;;;;;2.83;1.60;;;;;;;14.18;100.00;100501.91;4939648;28;20480;-54
2022/04/14 05:20:07;;;;;;;3.10;2.03;;;;;;;14.10;100.00;100494.19;4950734;29;20462;-54
2022/04/14 05:22:34;;;;;;;0.40;0.40;;;;;;;14.18;100.00;100508.13;4950705;28;20886;-54
2022/04/14 05:25:02;;;;;;;4.63;1.87;;;;;;;14.17;100.00;100509.06;4940531;28;20491;-54
2022/04/14 05:27:29;;;;;;;0.50;0.50;;;;;;;14.27;100.00;100514.94;4950867;29;20448;-54
2022/04/14 05:29:55;;;;;;;0.80;0.80;;;;;;;14.28;100.00;100511.31;4945966;28;20862;-54
2022/04/14 05:32:22;;;;;;;0.30;0.20;;;;;;;14.39;100.00;100510.88;4950570;28;20482;-54
2022/04/14 05:34:54;;;;;;;2.00;2.00;;;;;;;14.36;100.00;100519.88;4939992;28;20451;-53
2022/04/14 05:37:21;;;;;;;0.30;0.20;;;;;;;14.43;100.00;100518.72;4936243;28;20459;-53
2022/04/14 05:39:47;;;;;;;0.37;0.30;;;;;;;14.48;100.00;100515.88;4950592;28;20455;-53
2022/04/14 05:42:14;;;;;;;1.07;1.07;;;;;;;14.48;100.00;100519.44;4941601;28;20798;-54
2022/04/14 05:44:41;;;;;;;0.97;0.97;;;;;;;14.44;100.00;100516.94;4947014;28;20899;-54
2022/04/14 05:47:08;;;;;;;0.40;0.30;;;;;;;14.50;100.00;100514.88;4944593;28;20498;-54
2022/04/14 05:49:34;;;;;;;1.10;1.10;;;;;;;14.64;100.00;100516.13;4945405;28;20513;-54
2022/04/14 05:52:01;;;;;;;0.30;0.20;;;;;;;14.61;100.00;100522.47;4911171;28;1159930;-54
2022/04/14 05:54:27;;;;;;;0.37;0.30;;;;;;;14.59;100.00;100513.63;4945657;29;20451;-54
2022/04/14 05:56:54;;;;;;;2.50;1.30;;;;;;;14.63;100.00;100517.06;4949810;28;20863;-54
2022/04/14 05:59:21;;;;;;;0.63;0.63;;;;;;;14.66;100.00;100520.47;4947543;28;20455;-54
2022/04/14 06:01:48;;;;;;;0.50;0.50;;;;;;;14.66;100.00;100515.09;4947516;28;20488;-54
2022/04/14 06:04:18;;;;;;;1.37;1.07;;;;;;;14.63;100.00;100520.59;4950944;28;20553;-54
2022/04/14 06:06:45;;;;;;;1.40;1.03;;;;;;;14.70;100.00;100521.22;4941054;28;20913;-54
2022/04/14 06:09:12;;;;;;;0.40;0.40;;;;;;;14.79;100.00;100518.16;4943267;28;20461;-55
2022/04/14 06:11:39;;;;;;;1.13;0.87;;;;;;;14.91;100.00;100519.44;4947063;28;20472;-54
2022/04/14 06:14:06;;;;;;;1.30;1.23;;;;;;;14.85;100.00;100517.91;4944002;28;20483;-54
2022/04/14 06:16:32;;;;;;;0.40;0.40;;;;;;;14.92;100.00;100508.66;4940161;28;20464;-54
2022/04/14 06:18:59;;;;;;;7.67;0.80;;;;;;;14.89;100.00;100514.16;4950491;28;20546;-54
2022/04/14 06:21:26;;;;;;;2.93;0.87;;;;;;;14.93;100.00;100518.44;4948488;29;20451;-54
2022/04/14 06:23:52;;;;;;;0.30;0.20;;;;;;;14.92;100.00;100523.84;4933223;28;20502;-54
2022/04/14 06:26:19;;;;;;;0.60;0.60;;;;;;;14.78;100.00;100517.28;4947138;28;20498;-54
2022/04/14 06:28:47;;;;;;;0.40;0.40;;;;;;;15.14;100.00;100522.00;4950575;28;20813;-54
2022/04/14 06:31:14;;;;;;;0.33;0.23;;;;;;;15.28;100.00;100527.63;4938707;29;20458;-54
2022/04/14 06:33:41;;;;;;;0.43;0.40;;;;;;;15.18;100.00;100528.09;4935905;28;20516;-54
2022/04/14 06:36:08;;;;;;;0.50;0.47;;;;;;;15.34;100.00;100539.84;4941640;29;20515;-53
2022/04/14 06:38:34;;;;;;;0.40;0.30;;;;;;;15.23;100.00;100532.31;4942249;29;20456;-53
2022/04/14 06:41:01;;;;;;;0.43;0.43;;;;;;;15.34;100.00;100539.84;4947397;28;21017;-53
2022/04/14 06:43:28;;;;;;;0.40;0.30;;;;;;;15.36;98.40;100535.34;4935017;29;20472;-53
2022/04/14 06:45:57;;;;;;;0.30;0.20;;;;;;;15.22;98.97;100533.25;4933935;29;20556;-53
2022/04/14 06:48:24;;;;;;;1.37;1.33;;;;;;;15.17;98.56;100545.09;4945537;28;20456;-54
2022/04/14 06:50:51;;;;;;;0.60;0.60;;;;;;;15.06;99.45;100549.09;4942911;29;20463;-54
2022/04/14 06:53:17;;;;;;;0.30;0.20;;;;;;;15.03;99.00;100546.56;4947406;28;20526;-53
2022/04/14 06:55:47;;;;;;;0.60;0.60;;;;;;;15.27;98.42;100546.44;4949057;28;20487;-54
2022/04/14 06:58:14;;;;;;;0.30;0.20;;;;;;;15.29;98.47;100553.47;4950419;28;20848;-54
2022/04/14 07:00:41;;;;;;;0.30;0.20;;;;;;;15.33;98.43;100563.09;4950599;28;20871;-54
2022/04/14 07:03:07;;;;;;;0.50;0.50;;;;;;;15.45;98.17;100547.44;4950352;28;20479;-54
2022/04/14 07:05:34;;;;;;;1.27;0.97;;;;;;;15.58;97.27;100559.34;4949991;28;20918;-53
2022/04/14 07:08:01;;;;;;;0.40;0.37;;;;;;;15.34;98.17;100556.81;4952037;28;20885;-53
2022/04/14 07:10:27;;;;;;;6.53;1.57;;;;;;;15.66;97.63;100563.47;4953778;28;20479;-53
2022/04/14 07:12:55;;;;;;;0.57;0.57;;;;;;;15.61;97.06;100567.25;4953481;28;20501;-53
2022/04/14 07:15:22;;;;;;;0.60;0.60;;;;;;;15.57;96.89;100563.81;4953638;28;20447;-53
2022/04/14 07:17:49;;;;;;;0.40;0.30;;;;;;;15.70;96.80;100565.06;4953664;28;20881;-54
2022/04/14 07:20:15;;;;;;;0.60;0.60;;;;;;;15.76;95.78;100565.69;4953801;28;20886;-53
2022/04/14 07:22:47;;;;;;;0.40;0.30;;;;;;;15.99;96.24;100570.88;4953426;28;20479;-53
2022/04/14 07:25:24;;;;;;;0.30;0.30;;;;;;;16.27;94.69;100570.47;4930668;28;20490;-53
2022/04/14 07:27:52;;;;;;;0.40;0.37;;;;;;;16.30;94.42;100576.53;4953149;28;20924;-54
2022/04/14 07:30:19;;;;;;;0.40;0.20;;;;;;;16.29;94.41;100573.94;4953540;28;20447;-53
2022/04/14 07:32:46;;;;;;;0.30;0.20;;;;;;;16.49;93.78;100573.00;4953195;28;20490;-54
2022/04/14 07:35:13;;;;;;;1.63;1.60;;;;;;;16.31;92.71;100569.41;4953414;28;20501;-54
2022/04/14 07:37:40;;;;;;;8.50;2.30;;;;;;;16.54;92.71;100574.50;4939149;28;20513;-54
2022/04/14 07:40:11;;;;;;;0.87;0.87;;;;;;;16.74;91.86;100578.06;4952986;28;20952;-54
2022/04/14 07:42:40;;;;;;;0.40;0.30;;;;;;;16.69;90.78;100583.66;4944311;28;20533;-54
2022/04/14 07:45:09;;;;;;;0.43;0.40;;;;;;;16.70;90.24;100584.50;4953008;28;20495;-54
2022/04/14 07:47:41;;;;;;;0.30;0.30;;;;;;;16.69;90.07;100588.16;4953100;28;20497;-54
2022/04/14 07:50:14;;;;;;;0.60;0.60;;;;;;;16.43;91.66;100592.06;4952969;28;20891;-54
2022/04/14 07:52:50;;;;;;;1.23;1.23;;;;;;;16.45;90.91;100593.75;4952725;28;20952;-54
2022/04/14 07:55:25;;;;;;;0.40;0.33;;;;;;;16.52;91.07;100592.50;4948460;28;20952;-54
2022/04/14 07:57:54;;;;;;;0.30;0.20;;;;;;;16.56;91.68;100596.75;4952969;28;20466;-54
2022/04/14 08:00:22;;;;;;;0.50;0.50;;;;;;;16.33;92.60;100604.19;4952449;28;20451;-54
2022/04/14 08:02:54;;;;;;;1.20;1.17;;;;;;;16.42;91.55;100601.06;4952482;28;21081;-54
2022/04/14 08:05:35;;;;;;;0.40;0.40;;;;;;;16.51;91.43;100606.84;4952626;28;21030;-55
2022/04/14 08:08:24;;;;;;;0.30;0.20;;;;;;;16.56;90.85;100603.94;4952954;28;20446;-54
2022/04/14 08:10:51;;;;;;;1.13;1.13;;;;;;;16.53;91.39;100601.41;4952579;28;20466;-54
2022/04/14 08:13:18;;;;;;;0.83;0.83;;;;;;;16.43;90.33;100609.03;4952317;28;20525;-54
2022/04/14 08:15:45;;;;;;;1.40;1.37;;;;;;;16.50;92.71;100613.16;4952969;28;20447;-54
2022/04/14 08:18:12;;;;;;;0.40;0.30;;;;;;;16.52;94.71;100613.09;4952556;28;20466;-54
2022/04/14 08:20:41;;;;;;;0.70;0.70;;;;;;;16.51;95.78;100614.03;4950723;29;20521;-55
2022/04/14 08:23:12;;;;;;;0.43;0.40;;;;;;;16.57;95.70;100624.47;4950655;28;21004;-54
2022/04/14 08:25:39;;;;;;;0.30;0.20;;;;;;;16.49;95.06;100629.34;4944485;28;20545;-55
2022/04/14 08:28:07;;;;;;;0.53;0.53;;;;;;;16.63;95.27;100637.63;4952211;28;21023;-54
2022/04/14 08:30:35;;;;;;;0.87;0.87;;;;;;;16.68;95.20;100627.53;4952611;28;20471;-54
2022/04/14 08:33:12;;;;;;;1.43;1.43;;;;;;;16.75;92.73;100629.00;4939496;28;20475;-54
2022/04/14 08:35:39;;;;;;;0.30;0.20;;;;;;;16.77;91.82;100628.94;4950491;28;20988;-54
2022/04/14 08:38:07;;;;;;;0.40;0.20;;;;;;;16.55;93.50;100640.66;4934509;28;20460;-55
2022/04/14 08:40:39;;;;;;;1.60;1.50;;;;;;;16.77;92.58;100628.94;4933012;29;20815;-54
2022/04/14 08:43:35;;;;;;;0.50;0.50;;;;;;;16.72;93.76;100629.16;4935926;29;20551;-54
2022/04/14 08:46:04;;;;;;;2.20;0.70;;;;;;;16.82;94.37;100634.94;4950417;29;20482;-54
2022/04/14 08:48:34;;;;;;;2.67;0.53;;;;;;;17.01;94.39;100642.97;4952141;28;20451;-54
2022/04/14 08:51:01;;;;;;;1.47;0.73;;;;;;;16.98;94.97;100641.28;4919549;28;20469;-54
2022/04/14 08:53:28;;;;;;;1.80;0.60;;;;;;;17.11;95.00;100646.91;4936193;28;21078;-54
2022/04/14 08:55:56;;;;;;;1.17;1.17;;;;;;;17.07;94.45;100650.72;4935425;28;20502;-55
2022/04/14 08:58:26;;;;;;;1.70;1.47;;;;;;;17.17;95.66;100649.31;4937914;29;20457;-54
2022/04/14 09:00:55;;;;;;;10.10;2.93;;;;;;;17.25;96.04;100647.09;4949764;28;20508;-54
2022/04/14 09:03:42;;;;;;;0.70;0.67;;;;;;;17.44;93.53;100647.91;4950319;28;21003;-54
2022/04/14 09:06:09;;;;;;;0.73;0.73;;;;;;;17.25;93.54;100644.41;4935093;29;20534;-55
2022/04/14 09:08:36;;;;;;;0.50;0.40;;;;;;;17.17;94.83;100644.81;4951614;28;20456;-54
2022/04/14 09:11:02;;;;;;;2.63;2.00;;;;;;;17.15;94.12;100657.47;4947434;28;20452;-54
2022/04/14 09:13:29;;;;;;;3.37;0.50;;;;;;;17.03;93.64;100652.69;4934741;29;20525;-54
2022/04/14 09:15:56;;;;;;;14.40;1.47;;;;;;;17.14;93.12;100649.47;4931989;29;20461;-54
2022/04/14 09:18:23;;;;;;;3.50;2.67;;;;;;;17.11;92.64;100644.22;4935655;28;20479;-55
2022/04/14 09:21:02;;;;;;;0.40;0.30;;;;;;;17.04;93.26;100650.88;4934799;29;20485;-55
2022/04/14 09:23:28;;;;;;;0.30;0.20;;;;;;;16.77;93.39;100639.66;4934558;29;20538;-54
2022/04/14 09:26:06;;;;;;;1.80;1.70;;;;;;;16.91;93.22;100653.28;4934269;29;20495;-54
2022/04/14 09:28:32;;;;;;;2.50;1.23;;;;;;;17.00;92.27;100647.47;4945416;28;20460;-54
2022/04/14 09:31:00;;;;;;;0.77;0.77;;;;;;;16.62;92.74;100657.34;4937927;29;20488;-54
2022/04/14 09:33:28;;;;;;;0.50;0.50;;;;;;;16.54;94.28;100646.09;4940925;29;20533;-54
2022/04/14 09:36:15;;;;;;;1.30;1.30;;;;;;;16.70;93.36;100654.31;4937956;28;20498;-54
2022/04/14 09:39:01;;;;;;;2.40;1.47;;;;;;;16.85;93.22;100653.56;4943819;29;20516;-54
2022/04/14 09:41:33;;;;;;;3.07;2.10;;;;;;;16.75;92.99;100655.84;4937441;28;20452;-54
2022/04/14 09:44:03;;;;;;;1.80;1.70;;;;;;;16.73;92.71;100660.44;4940675;29;20476;-54
2022/04/14 09:46:29;;;;;;;0.40;0.30;;;;;;;16.60;92.94;100651.19;4947818;28;20537;-54
2022/04/14 09:49:09;;;;;;;0.30;0.20;;;;;;;16.76;92.47;100651.34;4934482;29;20852;-54
2022/04/14 09:51:39;;;;;;;1.07;1.07;;;;;;;16.88;92.63;100659.69;4950779;28;20802;-54
2022/04/14 09:54:26;;;;;;;0.40;0.20;;;;;;;16.86;91.61;100650.84;4942552;28;20541;-54
2022/04/14 09:56:55;;;;;;;0.90;0.90;;;;;;;16.90;91.75;100646.19;4950614;28;20447;-54
2022/04/14 09:59:22;;;;;;;0.40;0.40;;;;;;;16.83;91.83;100647.41;4951475;28;20452;-54
2022/04/14 10:02:06;;;;;;;1.30;1.30;;;;;;;17.09;91.56;100654.19;4947868;28;20774;-55
2022/04/14 10:04:39;;;;;;;0.40;0.30;;;;;;;17.35;91.01;100648.38;4929624;29;20459;-54
2022/04/14 10:07:09;;;;;;;0.40;0.27;;;;;;;17.51;89.47;100655.66;4935773;29;20875;-54
2022/04/14 10:09:41;;;;;;;0.40;0.30;;;;;;;17.57;88.84;100652.66;4936662;28;20525;-54
2022/04/14 10:12:17;;;;;;;0.40;0.40;;;;;;;17.59;88.04;100651.63;4935388;28;20456;-54
2022/04/14 10:14:56;;;;;;;0.40;0.20;;;;;;;17.83;87.68;100657.59;4936102;29;20975;-54
2022/04/14 10:17:24;;;;;;;1.80;0.93;;;;;;;17.97;86.79;100643.41;4933234;28;20452;-55
2022/04/14 10:19:52;;;;;;;0.40;0.30;;;;;;;18.22;85.23;100643.81;4939057;29;20483;-54
2022/04/14 10:22:19;;;;;;;0.67;0.67;;;;;;;18.37;84.48;100644.81;4945584;28;20468;-55
2022/04/14 10:24:46;;;;;;;0.63;0.63;;;;;;;18.55;84.66;100646.47;4937806;28;20506;-54
2022/04/14 10:27:15;;;;;;;28.70;1.40;;;;;;;18.54;85.10;100647.44;4940095;28;20556;-54
2022/04/14 10:29:42;;;;;;;2.07;1.83;;;;;;;18.34;84.14;100658.41;4940119;29;20459;-55
2022/04/14 10:32:11;;;;;;;0.40;0.30;;;;;;;18.49;84.55;100657.56;4943998;28;20491;-54
2022/04/14 10:34:38;;;;;;;1.57;1.47;;;;;;;18.28;84.18;100659.63;4937164;29;20536;-54
2022/04/14 10:37:07;;;;;;;2.30;2.13;;;;;;;18.66;83.72;100661.19;4935336;29;20457;-54
2022/04/14 10:39:42;;;;;;;0.40;0.30;;;;;;;18.33;84.44;100662.94;4946478;28;20883;-54
2022/04/14 10:42:10;;;;;;;0.80;0.80;;;;;;;18.22;84.45;100657.25;4934598;29;20460;-54
2022/04/14 10:44:47;;;;;;;0.50;0.50;;;;;;;18.61;83.10;100656.03;4948194;28;20466;-55
2022/04/14 10:47:54;;;;;;;2.50;2.00;;;;;;;18.53;82.48;100658.28;4949775;28;20591;-54
2022/04/14 10:50:32;;;;;;;2.30;1.60;;;;;;;18.83;83.51;100653.91;4938146;29;20467;-54
2022/04/14 10:53:21;;;;;;;0.40;0.30;;;;;;;18.97;81.25;100646.84;4947006;28;20474;-54
2022/04/14 10:55:53;;;;;;;4.40;0.77;;;;;;;19.06;80.00;100647.19;4940667;28;20557;-54
2022/04/14 10:58:28;;;;;;;0.50;0.40;;;;;;;19.23;79.68;100648.91;4939534;29;20456;-55
2022/04/14 11:00:56;;;;;;;0.50;0.40;;;;;;;19.33;78.58;100638.47;4939346;29;20478;-54
2022/04/14 11:03:44;;;;;;;1.23;0.67;;;;;;;19.20;78.34;100633.78;4942417;28;20472;-54
2022/04/14 11:06:43;;;;;;;0.57;0.57;;;;;;;19.32;77.35;100632.16;4940293;28;20531;-54
2022/04/14 11:09:38;;;;;;;0.40;0.20;;;;;;;19.67;76.10;100635.50;4953575;28;20525;-54
2022/04/14 11:12:38;;;;;;;1.33;1.33;;;;;;;19.48;74.98;100646.50;4953301;28;20463;-54
2022/04/14 11:15:07;;;;;;;0.50;0.40;;;;;;;19.55;74.74;100636.22;4939582;28;20483;-54
2022/04/14 11:17:33;;;;;;;1.13;1.03;;;;;;;19.74;74.70;100641.41;4937868;28;20922;-55
2022/04/14 11:20:19;;;;;;;2.17;2.00;;;;;;;19.77;73.42;100649.28;4953626;28;20796;-55
2022/04/14 11:23:04;;;;;;;0.53;0.53;;;;;;;19.95;72.58;100634.66;4952917;28;20959;-55
2022/04/14 11:25:43;;;;;;;0.40;0.20;;;;;;;19.94;72.62;100635.63;4928433;28;20998;-55
2022/04/14 11:28:31;;;;;;;0.40;0.20;;;;;;;19.34;74.19;100632.97;4952102;28;20483;-54
2022/04/14 11:31:17;;;;;;;0.47;0.30;;;;;;;19.56;76.25;100632.56;4953212;28;20452;-54