Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:58;;;;;;;21.08;2.20;;;;;;;;;;5051073;28;20476;-68
2024/01/22 00:04:23;;;;;;;27.85;3.65;;;;;;;;;;5051888;28;20052;-66
2024/01/22 00:06:48;;;;;;;13.02;2.47;;;;;;;;;;5050674;28;20029;-67
2024/01/22 00:09:13;;;;;;;27.73;3.45;;;;;;;;;;5051351;28;20032;-67
2024/01/22 00:11:39;;;;;;;29.75;4.00;;;;;;;;;;5051406;28;20079;-66
2024/01/22 00:14:04;;;;;;;25.42;3.45;;;;;;;;;;5051667;28;20067;-67
2024/01/22 00:16:31;;;;;;;23.25;3.53;;;;;;;;;;5049813;28;20032;-67
2024/01/22 00:18:56;;;;;;;21.33;2.92;;;;;;;;;;5050972;28;20531;-68
2024/01/22 00:21:21;;;;;;;23.58;3.60;;;;;;;;;;5051189;28;20037;-66
2024/01/22 00:23:47;;;;;;;28.27;4.00;;;;;;;;;;5051430;28;20032;-67
2024/01/22 00:26:14;;;;;;;25.05;2.78;;;;;;;;;;5049968;28;20033;-67
2024/01/22 00:28:41;;;;;;;25.42;3.78;;;;;;;;;;5057775;28;20037;-66
2024/01/22 00:31:06;;;;;;;23.60;3.63;;;;;;;;;;5050527;28;20037;-67
2024/01/22 00:33:31;;;;;;;29.83;4.13;;;;;;;;;;5051231;28;20060;-66
2024/01/22 00:35:56;;;;;;;27.45;4.05;;;;;;;;;;5050744;28;20028;-67
2024/01/22 00:38:22;;;;;;;24.42;3.63;;;;;;;;;;5051246;28;20438;-67
2024/01/22 00:40:47;;;;;;;35.80;4.72;;;;;;;;;;5050037;28;20043;-66
2024/01/22 00:43:13;;;;;;;22.50;4.55;;;;;;;;;;5051167;28;20047;-67
2024/01/22 00:45:38;;;;;;;30.08;4.57;;;;;;;;;;5082952;28;20032;-67
2024/01/22 00:48:05;;;;;;;30.50;5.15;;;;;;;;;;5050689;28;20052;-67
2024/01/22 00:50:30;;;;;;;32.85;5.22;;;;;;;;;;5049250;28;20381;-67
2024/01/22 00:52:55;;;;;;;32.90;4.35;;;;;;;;;;5050997;28;20048;-67
2024/01/22 00:55:21;;;;;;;46.08;5.90;;;;;;;;;;5050046;28;20072;-66
2024/01/22 00:57:47;;;;;;;33.70;6.38;;;;;;;;;;5050934;28;20053;-67
2024/01/22 01:00:13;;;;;;;30.15;4.65;;;;;;;;;;5050143;28;20043;-67
2024/01/22 01:02:38;;;;;;;34.95;4.40;;;;;;;;;;5049865;28;20047;-66
2024/01/22 01:05:03;;;;;;;39.95;5.45;;;;;;;;;;5050398;28;20048;-67
2024/01/22 01:07:29;;;;;;;23.30;4.13;;;;;;;;;;5050714;28;20033;-67
2024/01/22 01:09:54;;;;;;;24.58;4.13;;;;;;;;;;5049657;28;20386;-67
2024/01/22 01:12:19;;;;;;;42.08;5.40;;;;;;;;;;5050759;28;20546;-66
2024/01/22 01:14:45;;;;;;;18.27;3.85;;;;;;;;;;5050269;28;20461;-67
2024/01/22 01:17:10;;;;;;;29.08;4.50;;;;;;;;;;5050023;28;20504;-67
2024/01/22 01:19:36;;;;;;;37.65;4.95;;;;;;;;;;5050022;28;20361;-67
2024/01/22 01:22:01;;;;;;;31.10;4.90;;;;;;;;;;5050350;28;20485;-66
2024/01/22 01:24:26;;;;;;;36.70;6.10;;;;;;;;;;5049680;28;20075;-66
2024/01/22 01:26:52;;;;;;;29.75;4.60;;;;;;;;;;5049614;28;20166;-67
2024/01/22 01:29:17;;;;;;;37.75;4.38;;;;;;;;;;5050329;28;20037;-66
2024/01/22 01:31:42;;;;;;;28.13;3.65;;;;;;;;;;5049444;28;20037;-68
2024/01/22 01:34:08;;;;;;;34.47;4.45;;;;;;;;;;5082374;28;20033;-66
2024/01/22 01:36:33;;;;;;;27.75;4.00;;;;;;;;;;5049812;28;20047;-66
2024/01/22 01:38:58;;;;;;;16.60;4.30;;;;;;;;;;5048808;28;20037;-67
2024/01/22 01:41:24;;;;;;;20.02;4.55;;;;;;;;;;5049684;28;20040;-68
2024/01/22 01:43:49;;;;;;;34.15;4.03;;;;;;;;;;5050210;28;20071;-67
2024/01/22 01:46:14;;;;;;;35.45;5.68;;;;;;;;;;5049891;28;20041;-69
2024/01/22 01:48:40;;;;;;;53.15;5.18;;;;;;;;;;5050012;28;20082;-66
2024/01/22 01:51:06;;;;;;;40.03;4.60;;;;;;;;;;5049739;28;20392;-66
2024/01/22 01:53:32;;;;;;;36.03;4.07;;;;;;;;;;5050246;28;20041;-67
2024/01/22 01:55:58;;;;;;;44.67;4.93;;;;;;;;;;5043315;28;20081;-68
2024/01/22 01:58:24;;;;;;;28.15;4.07;;;;;;;;;;5048210;28;20037;-68
2024/01/22 02:00:51;;;;;;;29.23;4.53;;;;;;;;;;5048659;28;20408;-67
2024/01/22 02:03:16;;;;;;;23.60;3.45;;;;;;;;;;5049569;28;20060;-66
2024/01/22 02:05:42;;;;;;;17.10;3.03;;;;;;;;;;5049323;28;20065;-67
2024/01/22 02:08:07;;;;;;;8.48;2.33;;;;;;;;;;5049816;28;20048;-67
2024/01/22 02:10:32;;;;;;;14.25;2.75;;;;;;;;;;5049323;28;20040;-66
2024/01/22 02:12:58;;;;;;;15.60;1.98;;;;;;;;;;5050247;28;20033;-68
2024/01/22 02:15:23;;;;;;;13.02;1.42;;;;;;;;;;5048515;28;20033;-67
2024/01/22 02:17:48;;;;;;;8.82;1.52;;;;;;;;;;5049351;28;20033;-67
2024/01/22 02:20:14;;;;;;;8.82;1.45;;;;;;;;;;5049630;28;20121;-67
2024/01/22 02:22:39;;;;;;;6.93;1.15;;;;;;;;;;5049781;28;20053;-66
2024/01/22 02:25:05;;;;;;;10.15;1.85;;;;;;;;;;5049454;28;20111;-66
2024/01/22 02:27:31;;;;;;;14.70;1.80;;;;;;;;;;5049716;28;20657;-66
2024/01/22 02:29:56;;;;;;;11.70;1.60;;;;;;;;;;5055629;28;20044;-67
2024/01/22 02:32:21;;;;;;;12.52;2.05;;;;;;;;;;5049232;28;20037;-67
2024/01/22 02:34:47;;;;;;;13.05;2.17;;;;;;;;;;5049259;28;20037;-67
2024/01/22 02:37:14;;;;;;;14.90;2.13;;;;;;;;;;5049792;28;20045;-68
2024/01/22 02:39:39;;;;;;;11.70;2.20;;;;;;;;;;5049272;28;20033;-67
2024/01/22 02:42:05;;;;;;;13.52;2.38;;;;;;;;;;5049159;28;20091;-67
2024/01/22 02:44:30;;;;;;;7.97;1.45;;;;;;;;;;5048211;28;20037;-68
2024/01/22 02:46:55;;;;;;;17.83;2.45;;;;;;;;;;5049211;28;20120;-68
2024/01/22 02:49:21;;;;;;;14.50;2.40;;;;;;;;;;5050273;28;20037;-67
2024/01/22 02:51:46;;;;;;;14.73;2.55;;;;;;;;;;5052829;28;20084;-67
2024/01/22 02:54:14;;;;;;;15.95;2.35;;;;;;;;;;5053291;28;20036;-67
2024/01/22 02:56:39;;;;;;;21.98;2.78;;;;;;;;;;5052231;28;20053;-68
2024/01/22 02:59:06;;;;;;;15.98;2.60;;;;;;;;;;5052870;28;20106;-67
2024/01/22 03:01:31;;;;;;;28.73;3.40;;;;;;;;;;5050584;28;20420;-67
2024/01/22 03:03:57;;;;;;;16.83;2.15;;;;;;;;;;5084854;28;20033;-68
2024/01/22 03:06:23;;;;;;;20.67;2.25;;;;;;;;;;5052627;28;20045;-66
2024/01/22 03:08:48;;;;;;;29.95;4.95;;;;;;;;;;5052855;28;20028;-67
2024/01/22 03:11:13;;;;;;;23.63;2.92;;;;;;;;;;5052403;28;20067;-66
2024/01/22 03:13:39;;;;;;;18.92;3.03;;;;;;;;;;5051149;28;20041;-67
2024/01/22 03:16:05;;;;;;;33.88;4.15;;;;;;;;;;5052194;28;20464;-68
2024/01/22 03:18:30;;;;;;;23.02;2.85;;;;;;;;;;5084600;28;20480;-67
2024/01/22 03:20:55;;;;;;;24.65;3.60;;;;;;;;;;5049431;28;20131;-67
2024/01/22 03:23:21;;;;;;;18.02;4.18;;;;;;;;;;5051818;28;20083;-68
2024/01/22 03:25:46;;;;;;;25.40;4.63;;;;;;;;;;5051766;28;20108;-66
2024/01/22 03:28:11;;;;;;;30.02;3.92;;;;;;;;;;5053232;28;20114;-67
2024/01/22 03:30:37;;;;;;;30.45;3.33;;;;;;;;;;5051733;28;20025;-66
2024/01/22 03:33:02;;;;;;;21.27;3.38;;;;;;;;;;5052202;28;20076;-67
2024/01/22 03:35:27;;;;;;;22.83;4.30;;;;;;;;;;5051848;28;20174;-67
2024/01/22 03:37:53;;;;;;;25.25;3.40;;;;;;;;;;5051370;28;20033;-67
2024/01/22 03:40:18;;;;;;;39.47;4.60;;;;;;;;;;5051805;28;20033;-67
2024/01/22 03:42:43;;;;;;;25.30;4.15;;;;;;;;;;5051865;28;20039;-68
2024/01/22 03:45:09;;;;;;;39.53;4.90;;;;;;;;;;5083635;28;20100;-67
2024/01/22 03:47:34;;;;;;;29.58;3.97;;;;;;;;;;5052195;28;20155;-67
2024/01/22 03:50:00;;;;;;;39.17;4.53;;;;;;;;;;5051462;28;20501;-67
2024/01/22 03:52:26;;;;;;;34.10;3.90;;;;;;;;;;5051768;28;20396;-67
2024/01/22 03:54:51;;;;;;;22.55;3.17;;;;;;;;;;5051562;28;20045;-67
2024/01/22 03:57:17;;;;;;;35.40;4.22;;;;;;;;;;5051497;28;20048;-67
2024/01/22 03:59:42;;;;;;;30.35;4.05;;;;;;;;;;5051592;28;20074;-66
2024/01/22 04:02:08;;;;;;;24.33;3.92;;;;;;;;;;5050684;28;20037;-67
2024/01/22 04:04:33;;;;;;;17.52;3.22;;;;;;;;;;5051320;28;20041;-67
2024/01/22 04:06:59;;;;;;;24.75;4.45;;;;;;;;;;5051014;28;20029;-68
2024/01/22 04:09:24;;;;;;;24.05;3.03;;;;;;;;;;5052017;28;20374;-66
2024/01/22 04:11:49;;;;;;;30.55;3.22;;;;;;;;;;5051060;28;20040;-67
2024/01/22 04:14:15;;;;;;;16.73;2.80;;;;;;;;;;5051612;28;20539;-67
2024/01/22 04:16:41;;;;;;;22.10;3.10;;;;;;;;;;5050790;28;20033;-67
2024/01/22 04:19:06;;;;;;;23.85;3.33;;;;;;;;;;5051022;28;20043;-67
2024/01/22 04:21:31;;;;;;;16.02;2.90;;;;;;;;;;5050966;28;20035;-67
2024/01/22 04:23:57;;;;;;;26.77;3.03;;;;;;;;;;5051212;28;20068;-67
2024/01/22 04:26:22;;;;;;;19.15;2.97;;;;;;;;;;5050761;28;20090;-67
2024/01/22 04:28:48;;;;;;;22.05;3.70;;;;;;;;;;5050580;28;20104;-67
2024/01/22 04:31:13;;;;;;;18.80;3.58;;;;;;;;;;5050602;28;20064;-67
2024/01/22 04:33:40;;;;;;;14.70;3.15;;;;;;;;;;5049720;28;20037;-66
2024/01/22 04:36:05;;;;;;;22.95;3.53;;;;;;;;;;5082985;28;20067;-66
2024/01/22 04:38:30;;;;;;;18.15;3.20;;;;;;;;;;5051025;28;20036;-66
2024/01/22 04:40:56;;;;;;;34.03;3.22;;;;;;;;;;5050512;28;20834;-67
2024/01/22 04:43:22;;;;;;;26.42;3.05;;;;;;;;;;5050916;28;20362;-67
2024/01/22 04:45:48;;;;;;;18.92;3.65;;;;;;;;;;5050927;28;20432;-67
2024/01/22 04:48:13;;;;;;;22.60;3.33;;;;;;;;;;5050786;28;20046;-66
2024/01/22 04:50:38;;;;;;;23.30;2.67;;;;;;;;;;5050211;28;20024;-67
2024/01/22 04:53:04;;;;;;;17.40;2.60;;;;;;;;;;5050664;28;20123;-67
2024/01/22 04:55:30;;;;;;;22.30;3.65;;;;;;;;;;5050549;28;20036;-66
2024/01/22 04:57:55;;;;;;;23.48;2.83;;;;;;;;;;5050095;28;20041;-67
2024/01/22 05:00:20;;;;;;;10.88;1.63;;;;;;;;;;5050475;28;20036;-66
2024/01/22 05:02:46;;;;;;;17.45;2.72;;;;;;;;;;5050290;28;20029;-66
2024/01/22 05:05:12;;;;;;;21.85;3.15;;;;;;;;;;5049844;28;20163;-66
2024/01/22 05:07:38;;;;;;;29.00;3.65;;;;;;;;;;5050357;28;20403;-67
2024/01/22 05:10:06;;;;;;;15.20;2.33;;;;;;;;;;5050158;28;20116;-67
2024/01/22 05:12:31;;;;;;;16.23;2.50;;;;;;;;;;5048750;28;20478;-67
2024/01/22 05:14:57;;;;;;;20.30;3.60;;;;;;;;;;5050193;28;20032;-67
2024/01/22 05:17:23;;;;;;;9.65;2.40;;;;;;;;;;5049748;28;20029;-67
2024/01/22 05:19:49;;;;;;;13.82;2.78;;;;;;;;;;5049448;28;20119;-68
2024/01/22 05:22:15;;;;;;;19.55;2.15;;;;;;;;;;5050743;28;20123;-66
2024/01/22 05:24:40;;;;;;;19.63;3.30;;;;;;;;;;5049208;28;20044;-66
2024/01/22 05:27:07;;;;;;;20.00;2.50;;;;;;;;;;5049754;28;20625;-66
2024/01/22 05:29:33;;;;;;;22.02;2.80;;;;;;;;;;5050187;28;20033;-68
2024/01/22 05:31:58;;;;;;;16.48;2.63;;;;;;;;;;5049543;28;20037;-68
2024/01/22 05:34:24;;;;;;;33.03;3.17;;;;;;;;;;5049449;28;20091;-66
2024/01/22 05:36:49;;;;;;;24.08;3.90;;;;;;;;;;5049645;28;20461;-67
2024/01/22 05:39:15;;;;;;;17.30;2.83;;;;;;;;;;5049656;28;20041;-69
2024/01/22 05:41:41;;;;;;;21.02;2.75;;;;;;;;;;5049366;28;20480;-67
2024/01/22 05:44:06;;;;;;;23.00;3.30;;;;;;;;;;5048721;28;20239;-67
2024/01/22 05:46:32;;;;;;;12.20;2.05;;;;;;;;;;5049993;28;20093;-67
2024/01/22 05:48:57;;;;;;;20.38;2.58;;;;;;;;;;5048548;28;20029;-66
2024/01/22 05:51:23;;;;;;;26.80;2.53;;;;;;;;;;5049551;28;20607;-66
2024/01/22 05:53:48;;;;;;;10.93;2.10;;;;;;;;;;5049787;28;20114;-67
2024/01/22 05:56:21;;;;;;;24.98;2.67;;;;;;;;;;5049689;28;20052;-66
2024/01/22 05:58:46;;;;;;;19.42;3.08;;;;;;;;;;5048678;28;20029;-66
2024/01/22 06:01:21;;;;;;;13.70;1.95;;;;;;;;;;5049395;28;20044;-66
2024/01/22 06:03:46;;;;;;;16.08;2.42;;;;;;;;;;5049882;28;20055;-67
2024/01/22 06:06:12;;;;;;;24.00;3.00;;;;;;;;;;5049195;28;20485;-67
2024/01/22 06:08:37;;;;;;;26.90;3.15;;;;;;;;;;5049874;28;20040;-68
2024/01/22 06:11:04;;;;;;;14.57;2.78;;;;;;;;;;5048549;28;20068;-66
2024/01/22 06:13:31;;;;;;;19.27;2.50;;;;;;;;;;5049620;28;20033;-67
2024/01/22 06:15:57;;;;;;;14.55;2.22;;;;;;;;;;5049282;28;20147;-67
2024/01/22 06:18:22;;;;;;;26.20;3.13;;;;;;;;;;5049558;28;20116;-66
2024/01/22 06:20:47;;;;;;;18.73;2.65;;;;;;;;;;5048902;28;20073;-68
2024/01/22 06:23:13;;;;;;;23.52;3.72;;;;;;;;;;5049833;28;20078;-68
2024/01/22 06:25:38;;;;;;;13.57;2.28;;;;;;;;;;5052473;28;20114;-67
2024/01/22 06:28:04;;;;;;;18.65;2.50;;;;;;;;;;5054806;28;20109;-66
2024/01/22 06:30:29;;;;;;;13.40;2.25;;;;;;;;;;5055825;28;20056;-67
2024/01/22 06:32:54;;;;;;;12.68;1.95;;;;;;;;;;5053227;28;20530;-67
2024/01/22 06:35:20;;;;;;;24.38;3.25;;;;;;;;;;5051166;28;20066;-66
2024/01/22 06:37:45;;;;;;;20.17;3.83;;;;;;;;;;5053099;28;20029;-66
2024/01/22 06:40:10;;;;;;;21.15;2.80;;;;;;;;;;5052738;28;20029;-66
2024/01/22 06:42:36;;;;;;;19.27;2.72;;;;;;;;;;5053112;28;20045;-66
2024/01/22 06:45:01;;;;;;;19.40;2.90;;;;;;;;;;5052967;28;20056;-66
2024/01/22 06:47:29;;;;;;;13.52;3.30;;;;;;;;;;5053285;28;20029;-66
2024/01/22 06:49:55;;;;;;;18.73;2.92;;;;;;;;;;5052369;28;20041;-66
2024/01/22 06:52:20;;;;;;;21.00;3.85;;;;;;;;;;5052728;28;20036;-66
2024/01/22 06:54:45;;;;;;;19.30;3.40;;;;;;;;;;5052467;28;20033;-66
2024/01/22 06:57:11;;;;;;;18.63;2.90;;;;;;;;;;5052489;28;20178;-67
2024/01/22 06:59:36;;;;;;;19.77;3.03;;;;;;;;;;5052672;28;20032;-66
2024/01/22 07:02:01;;;;;;;25.13;3.40;;;;;;;;;;5053013;28;20071;-67
2024/01/22 07:04:27;;;;;;;21.08;3.63;;;;;;;;;;5052173;28;20118;-67
2024/01/22 07:06:52;;;;;;;25.70;3.25;;;;;;;;;;5051859;28;20403;-67
2024/01/22 07:09:17;;;;;;;11.88;2.22;;;;;;;;;;5052859;28;20375;-67
2024/01/22 07:11:43;;;;;;;23.27;3.47;;;;;;;;;;5051684;28;20067;-67
2024/01/22 07:14:09;;;;;;;25.20;2.92;;;;;;;;;;5052614;28;20037;-66
2024/01/22 07:16:34;;;;;;;10.75;3.20;;;;;;;;;;5052232;28;20562;-67
2024/01/22 07:18:59;;;;;;;13.90;2.22;;;;;;;;;;5052423;28;20037;-67
2024/01/22 07:21:25;;;;;;;18.27;2.60;;;;;;;;;;5051840;28;20047;-66
2024/01/22 07:23:50;;;;;;;23.38;2.53;;;;;;;;;;5052688;28;20067;-66
2024/01/22 07:26:15;;;;;;;31.67;3.35;;;;;;;;;;5050472;28;20071;-66
2024/01/22 07:28:41;;;;;;;17.77;3.22;;;;;;;;;;5052013;28;20044;-66
2024/01/22 07:31:06;;;;;;;24.88;2.75;;;;;;;;;;5051470;28;20083;-67
2024/01/22 07:33:32;;;;;;;19.42;2.95;;;;;;;;;;5051564;28;20063;-67
2024/01/22 07:35:57;;;;;;;28.83;3.28;;;;;;;;;;5050169;28;20040;-67
2024/01/22 07:38:23;;;;;;;21.23;2.83;;;;;;;;;;5052045;28;20117;-67
2024/01/22 07:40:48;;;;;;;11.43;2.67;;;;;;;;;;5051083;28;20039;-68
2024/01/22 07:43:14;;;;;;;30.85;3.45;;;;;;;;;;5050661;28;20037;-68
2024/01/22 07:45:39;;;;;;;18.98;3.08;;;;;;;;;;5052011;28;20120;-66
2024/01/22 07:48:05;;;;;;;28.58;3.15;;;;;;;;;;5051965;28;20033;-67
2024/01/22 07:50:30;;;;;;;23.80;3.05;;;;;;;;;;5051527;28;20059;-67
2024/01/22 07:52:55;;;;;;;18.90;2.78;;;;;;;;;;5051572;28;20028;-67
2024/01/22 07:55:21;;;;;;;24.90;2.75;;;;;;;;;;5051813;28;20049;-67
2024/01/22 07:57:46;;;;;;;26.60;3.70;;;;;;;;;;5051113;28;20076;-67
2024/01/22 08:00:12;;;;;;;19.45;2.42;;;;;;;;;;5048874;28;20079;-67
2024/01/22 08:02:41;;;;;;;27.10;3.72;;;;;;;;;;5051510;28;20500;-67
2024/01/22 08:05:07;;;;;;;23.55;3.70;;;;;;;;;;5051402;28;20056;-67
2024/01/22 08:07:33;;;;;;;24.13;3.10;;;;;;;;;;5050900;28;20473;-66
2024/01/22 08:09:58;;;;;;;17.60;2.60;;;;;;;;;;5050275;28;20043;-68
2024/01/22 08:12:24;;;;;;;15.10;2.63;;;;;;;;;;5047363;28;20032;-68
2024/01/22 08:14:49;;;;;;;20.10;3.28;;;;;;;;;;5048350;28;20032;-66
2024/01/22 08:17:14;;;;;;;20.27;3.05;;;;;;;;;;5050047;28;20378;-66
2024/01/22 08:19:40;;;;;;;15.38;2.58;;;;;;;;;;5049194;28;20484;-67
2024/01/22 08:22:05;;;;;;;18.83;3.22;;;;;;;;;;5049590;28;20086;-67
2024/01/22 08:24:31;;;;;;;29.35;4.05;;;;;;;;;;5050277;28;20086;-68
2024/01/22 08:26:56;;;;;;;13.95;2.47;;;;;;;;;;5051006;28;20533;-67
2024/01/22 08:29:21;;;;;;;18.05;2.60;;;;;;;;;;5055580;28;20037;-67
2024/01/22 08:31:47;;;;;;;20.45;2.88;;;;;;;;;;5051211;28;20045;-66
2024/01/22 08:34:12;;;;;;;15.35;2.85;;;;;;;;;;5049825;28;20236;-68
2024/01/22 08:36:37;;;;;;;22.05;4.30;;;;;;;;;;5050644;28;20055;-66
2024/01/22 08:39:03;;;;;;;26.02;2.70;;;;;;;;;;5050997;28;20080;-67
2024/01/22 08:41:28;;;;;;;15.63;2.95;;;;;;;;;;5050687;28;20025;-67
2024/01/22 08:43:54;;;;;;;13.07;3.08;;;;;;;;;;5050422;28;20044;-68
2024/01/22 08:46:20;;;;;;;18.13;2.53;;;;;;;;;;5049634;28;20040;-68
2024/01/22 08:48:45;;;;;;;21.63;2.85;;;;;;;;;;5049480;28;20025;-67
2024/01/22 08:51:10;;;;;;;14.65;2.50;;;;;;;;;;5050404;28;20041;-66
2024/01/22 08:53:36;;;;;;;19.85;3.45;;;;;;;;;;5050394;28;20049;-66
2024/01/22 08:56:01;;;;;;;19.95;3.13;;;;;;;;;;5050474;28;20033;-66
2024/01/22 08:58:26;;;;;;;18.55;2.42;;;;;;;;;;5050566;28;20029;-67
2024/01/22 09:00:52;;;;;;;21.30;2.72;;;;;;;;;;5050106;28;20033;-66
2024/01/22 09:03:18;;;;;;;20.10;2.63;;;;;;;;;;5050011;28;20083;-67
2024/01/22 09:05:44;;;;;;;23.33;3.45;;;;;;;;;;5049297;28;20036;-68
2024/01/22 09:08:09;;;;;;;24.35;4.22;;;;;;;;;;5050181;28;20045;-67
2024/01/22 09:10:34;;;;;;;19.42;2.78;;;;;;;;;;5050204;28;20630;-67
2024/01/22 09:13:00;;;;;;;22.35;3.55;;;;;;;;;;5050087;28;20028;-67
2024/01/22 09:15:25;;;;;;;18.10;3.25;;;;;;;;;;5050117;28;20052;-68
2024/01/22 09:17:51;;;;;;;19.65;2.85;;;;;;;;;;5050489;28;20025;-67
2024/01/22 09:20:16;;;;;;;13.98;2.25;;;;;;;;;;5050570;28;20451;-67
2024/01/22 09:22:41;;;;;;;16.40;2.30;;;;;;;;;;5049990;28;20067;-67
2024/01/22 09:25:08;;;;;;;21.25;2.67;;;;;;;;;;5050274;28;20119;-68
2024/01/22 09:27:33;;;;;;;14.85;2.15;;;;;;;;;;5050642;28;20029;-66
2024/01/22 09:29:59;;;;;;;11.85;2.40;;;;;;;;;;5048447;28;20047;-67
2024/01/22 09:32:25;;;;;;;16.40;2.08;;;;;;;;;;5050140;28;20037;-66
2024/01/22 09:34:51;;;;;;;12.20;1.88;;;;;;;;;;5048834;28;20106;-67
2024/01/22 09:37:16;;;;;;;15.07;2.20;;;;;;;;;;5049150;28;20079;-66
2024/01/22 09:39:42;;;;;;;8.70;2.15;;;;;;;;;;5048766;28;20045;-68
2024/01/22 09:42:09;;;;;;;13.13;2.17;;;;;;;;;;5045822;28;20033;-68
2024/01/22 09:44:35;;;;;;;21.92;2.13;;;;;;;;;;5031375;28;20628;-66
2024/01/22 09:47:02;;;;;;;15.27;1.98;;;;;;;;;;5038431;28;20036;-69
2024/01/22 09:49:28;;;;;;;15.35;2.47;;;;;;;;;;5076559;28;20523;-68
2024/01/22 09:51:53;;;;;;;24.55;2.50;;;;;;;;;;5070720;28;20041;-66
2024/01/22 09:54:20;;;;;;;14.38;2.22;;;;;;;;;;5045512;28;20021;-67
2024/01/22 09:56:51;;;;;;;16.55;2.67;;;;;;;;;;5045265;28;20122;-68
2024/01/22 09:59:19;;;;;;;26.08;2.97;;;;;;;;;;5045487;28;20090;-66
2024/01/22 10:01:46;;;;;;;17.08;3.08;;;;;;;;;;5049214;28;20098;-67
2024/01/22 10:04:13;;;;;;;20.40;2.40;;;;;;;;;;5082352;28;20082;-66
2024/01/22 10:06:39;;;;;;;11.25;2.33;;;;;;;;;;5049310;28;20041;-67
2024/01/22 10:09:05;;;;;;;17.75;2.92;;;;;;;;;;5048822;28;20047;-67
2024/01/22 10:11:31;;;;;;;16.30;2.08;;;;;;;;;;5049037;28;20036;-67
2024/01/22 10:13:56;;;;;;;15.80;2.42;;;;;;;;;;5049200;28;20037;-67
2024/01/22 10:16:31;;;;;;;14.68;3.25;;;;;;;;;;5048489;28;20040;-67
2024/01/22 10:19:09;;;;;;;21.67;2.80;;;;;;;;;;5079251;28;20040;-68
2024/01/22 10:21:36;;;;;;;19.92;3.05;;;;;;;;;;5048115;28;20044;-67
2024/01/22 10:24:04;;;;;;;15.57;2.55;;;;;;;;;;5040280;28;20094;-66
2024/01/22 10:26:30;;;;;;;21.95;2.60;;;;;;;;;;5048500;28;20033;-68
2024/01/22 10:29:16;;;;;;;13.05;2.60;;;;;;;;;;5049044;28;20380;-67
2024/01/22 10:32:00;;;;;;;20.55;2.78;;;;;;;;;;5048567;28;20825;-67
2024/01/22 10:34:30;;;;;;;12.60;2.38;;;;;;;;;;5048181;28;20113;-68
2024/01/22 10:37:06;;;;;;;13.10;2.50;;;;;;;;;;5071119;28;20037;-67
2024/01/22 10:39:36;;;;;;;17.50;2.92;;;;;;;;;;5049050;28;20029;-67
2024/01/22 10:42:12;;;;;;;21.80;2.40;;;;;;;;;;5049728;28;20033;-67
2024/01/22 10:44:39;;;;;;;14.00;2.25;;;;;;;;;;5047997;28;20041;-68
2024/01/22 10:47:05;;;;;;;16.52;2.97;;;;;;;;;;5081584;28;20037;-67
2024/01/22 10:49:32;;;;;;;19.95;2.72;;;;;;;;;;5039078;28;20078;-67
2024/01/22 10:51:59;;;;;;;18.40;2.42;;;;;;;;;;5041331;28;20489;-68
2024/01/22 10:54:28;;;;;;;17.13;2.33;;;;;;;;;;5039421;28;20037;-67
2024/01/22 10:57:19;;;;;;;11.23;1.63;;;;;;;;;;5045827;28;20099;-67
2024/01/22 10:59:47;;;;;;;11.68;2.22;;;;;;;;;;5076876;28;20039;-68
2024/01/22 11:02:17;;;;;;;15.13;2.00;;;;;;;;;;5048663;28;20044;-67
2024/01/22 11:04:43;;;;;;;15.68;2.17;;;;;;;;;;5046567;28;20098;-67
2024/01/22 11:07:10;;;;;;;13.18;2.40;;;;;;;;;;5048525;28;21032;-68
2024/01/22 11:09:36;;;;;;;11.38;2.13;;;;;;;;;;5047321;28;20927;-67
2024/01/22 11:12:09;;;;;;;14.40;2.25;;;;;;;;;;5072321;28;20113;-67
2024/01/22 11:14:37;;;;;;;11.40;1.88;;;;;;;;;;5047395;28;20037;-67
2024/01/22 11:17:02;;;;;;;9.82;1.92;;;;;;;;;;5047368;28;20068;-66
2024/01/22 11:19:28;;;;;;;7.60;1.85;;;;;;;;;;5047218;28;20061;-67
2024/01/22 11:21:53;;;;;;;15.80;2.65;;;;;;;;;;5047115;28;20033;-67
2024/01/22 11:24:19;;;;;;;16.70;2.83;;;;;;;;;;5046481;28;20072;-66
2024/01/22 11:27:01;;;;;;;17.15;2.45;;;;;;;;;;5046274;28;20037;-67
2024/01/22 11:29:28;;;;;;;16.00;2.60;;;;;;;;;;5045550;28;20504;-66
2024/01/22 11:31:54;;;;;;;18.85;2.50;;;;;;;;;;5044954;28;20133;-67
2024/01/22 11:34:38;;;;;;;8.93;1.42;;;;;;;;;;5045645;28;20513;-67
2024/01/22 11:37:03;;;;;;;;;;;;;;;;;;5048322;28;20056;-66
2024/01/22 11:39:46;;;;;;;15.30;2.17;;;;;;;;;;5046727;28;19984;-67
2024/01/22 11:42:18;;;;;;;8.30;1.23;;;;;;;;;;5046548;28;20506;-67
2024/01/22 11:44:45;;;;;;;6.28;1.20;;;;;;;;;;5046627;28;20040;-68
2024/01/22 11:47:11;;;;;;;6.75;1.42;;;;;;;;;;5046354;28;20561;-69
2024/01/22 11:49:36;;;;;;;9.80;1.55;;;;;;;;;;5047006;28;20119;-68
2024/01/22 11:52:18;;;;;;;8.93;1.88;;;;;;;;;;5078828;28;20512;-68
2024/01/22 11:54:53;;;;;;;13.40;2.35;;;;;;;;;;5046968;28;20556;-67
2024/01/22 11:57:19;;;;;;;12.68;2.30;;;;;;;;;;5046704;28;20057;-68
2024/01/22 12:00:14;;;;;;;13.90;1.90;;;;;;;;;;5047614;28;20539;-67
2024/01/22 12:02:41;;;;;;;17.35;1.90;;;;;;;;;;5046386;28;20041;-67
2024/01/22 12:05:10;;;;;;;14.45;2.50;;;;;;;;;;5045344;28;20087;-66
2024/01/22 12:07:40;;;;;;;12.70;2.28;;;;;;;;;;5047807;28;20025;-68
2024/01/22 12:10:26;;;;;;;12.32;1.80;;;;;;;;;;5045889;28;20048;-66
2024/01/22 12:12:56;;;;;;;16.85;2.65;;;;;;;;;;5047034;28;20067;-68
2024/01/22 12:15:23;;;;;;;8.73;1.83;;;;;;;;;;5047874;28;20052;-67
2024/01/22 12:17:49;;;;;;;13.00;2.05;;;;;;;;;;5046674;28;20850;-67
2024/01/22 12:20:14;;;;;;;14.75;2.10;;;;;;;;;;5046819;28;20051;-68
2024/01/22 12:22:40;;;;;;;13.50;2.60;;;;;;;;;;5044559;28;20037;-67
2024/01/22 12:25:14;;;;;;;15.23;2.42;;;;;;;;;;5046364;28;20044;-66
2024/01/22 12:27:40;;;;;;;16.65;3.03;;;;;;;;;;5047093;28;20083;-67
2024/01/22 12:30:06;;;;;;;17.17;2.83;;;;;;;;;;5047248;28;20045;-68
2024/01/22 12:32:33;;;;;;;17.08;2.28;;;;;;;;;;5046136;28;20078;-67
2024/01/22 12:34:59;;;;;;;19.23;2.28;;;;;;;;;;5037709;28;20029;-67
2024/01/22 12:37:29;;;;;;;8.75;1.58;;;;;;;;;;5046337;28;20048;-67
2024/01/22 12:40:18;;;;;;;13.25;2.58;;;;;;;;;;5045277;28;20033;-66
2024/01/22 12:42:43;;;;;;;10.18;2.38;;;;;;;;;;5045162;28;20037;-67
2024/01/22 12:45:14;;;;;;;9.52;2.25;;;;;;;;;;5045353;28;20028;-67
2024/01/22 12:47:40;;;;;;;13.90;1.80;;;;;;;;;;5044140;28;20090;-67
2024/01/22 12:50:06;;;;;;;9.07;1.55;;;;;;;;;;5045776;28;20037;-67
2024/01/22 12:52:32;;;;;;;12.18;2.63;;;;;;;;;;5043375;28;20035;-66
2024/01/22 12:54:57;;;;;;;16.13;2.33;;;;;;;;;;5043981;28;20040;-67
2024/01/22 12:57:23;;;;;;;9.65;1.90;;;;;;;;;;5046192;28;20057;-68
2024/01/22 12:59:48;;;;;;;14.15;2.33;;;;;;;;;;5044148;28;20079;-67
2024/01/22 13:02:14;;;;;;;14.65;1.80;;;;;;;;;;5034858;28;20112;-68
2024/01/22 13:04:39;;;;;;;10.43;2.15;;;;;;;;;;5043829;28;20068;-67
2024/01/22 13:07:05;;;;;;;13.52;1.77;;;;;;;;;;5044468;28;20040;-67
2024/01/22 13:09:30;;;;;;;9.90;1.83;;;;;;;;;;5041818;28;20041;-68
2024/01/22 13:11:55;;;;;;;11.07;1.58;;;;;;;;;;5044326;28;20124;-68
2024/01/22 13:14:21;;;;;;;8.95;1.55;;;;;;;;;;5044968;28;20068;-68
2024/01/22 13:16:47;;;;;;;11.07;1.67;;;;;;;;;;5045011;28;20123;-68
2024/01/22 13:19:12;;;;;;;10.88;2.28;;;;;;;;;;5044894;28;20041;-68
2024/01/22 13:21:38;;;;;;;12.55;2.60;;;;;;;;;;5045332;28;20036;-68
2024/01/22 13:24:03;;;;;;;16.50;1.85;;;;;;;;;;5045254;28;20029;-67
2024/01/22 13:26:29;;;;;;;12.55;2.00;;;;;;;;;;5036640;28;20389;-68
2024/01/22 13:28:54;;;;;;;13.30;2.40;;;;;;;;;;5042198;28;20502;-68
2024/01/22 13:31:19;;;;;;;15.07;2.60;;;;;;;;;;5045159;28;20040;-68
2024/01/22 13:33:45;;;;;;;11.18;2.30;;;;;;;;;;5044401;28;20041;-69
2024/01/22 13:36:10;;;;;;;17.08;2.67;;;;;;;;;;5039957;28;20037;-66
2024/01/22 13:38:38;;;;;;;10.10;1.35;;;;;;;;;;5077030;28;20534;-67
2024/01/22 13:41:04;;;;;;;12.90;2.08;;;;;;;;;;5039992;28;20052;-67
2024/01/22 13:43:29;;;;;;;8.00;1.60;;;;;;;;;;5045001;28;20036;-66
2024/01/22 13:45:54;;;;;;;6.82;1.38;;;;;;;;;;5044225;28;20095;-68
2024/01/22 13:48:21;;;;;;;8.80;1.42;;;;;;;;;;5044681;28;20029;-67
2024/01/22 13:50:48;;;;;;;19.25;2.38;;;;;;;;;;5044941;28;20045;-68
2024/01/22 13:53:16;;;;;;;18.02;2.45;;;;;;;;;;5064463;28;20098;-68
2024/01/22 13:55:41;;;;;;;13.32;1.85;;;;;;;;;;5043334;28;20103;-68
2024/01/22 13:58:07;;;;;;;10.55;2.05;;;;;;;;;;5044097;28;20392;-67
2024/01/22 14:00:32;;;;;;;13.07;2.15;;;;;;;;;;5044543;28;20086;-68
2024/01/22 14:02:58;;;;;;;12.95;2.45;;;;;;;;;;5044567;28;20084;-68
2024/01/22 14:05:24;;;;;;;12.43;1.85;;;;;;;;;;5044694;28;20103;-66
2024/01/22 14:07:49;;;;;;;15.80;1.85;;;;;;;;;;5036441;28;20554;-67
2024/01/22 14:10:14;;;;;;;12.23;1.83;;;;;;;;;;5044501;28;20094;-67
2024/01/22 14:12:40;;;;;;;9.60;1.67;;;;;;;;;;5044911;28;20028;-68
2024/01/22 14:15:06;;;;;;;19.20;2.28;;;;;;;;;;5041581;28;20601;-68
2024/01/22 14:17:31;;;;;;;6.53;1.80;;;;;;;;;;5039706;28;20041;-68
2024/01/22 14:19:56;;;;;;;9.05;1.70;;;;;;;;;;5046353;28;20033;-67
2024/01/22 14:22:26;;;;;;;14.45;3.03;;;;;;;;;;5045197;28;20033;-69
2024/01/22 14:24:51;;;;;;;8.98;1.90;;;;;;;;;;5040177;28;20060;-68
2024/01/22 14:27:17;;;;;;;13.40;1.83;;;;;;;;;;5043173;28;20029;-69