Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:30;;;;;;;5.30;3.05;;;9.00;99.90;;;13.43;100.00;99208.00;5035874;28;20033;-84
2024/04/02 00:04:13;;;;;;;5.85;2.83;;;9.10;99.90;;;13.12;100.00;99230.63;5053228;28;20129;-92
2024/04/02 00:06:39;;;;;;;5.38;3.40;;;9.00;99.90;;;12.83;100.00;99219.31;5055746;28;20029;-90
2024/04/02 00:09:04;;;;;;;7.28;3.55;;;9.00;99.90;;;13.13;100.00;99221.34;5054020;28;20044;-86
2024/04/02 00:11:31;;;;;;;4.57;3.45;;;8.90;99.90;;;12.90;100.00;99197.97;5054187;28;20111;-86
2024/04/02 00:13:58;;;;;;;5.47;4.20;;;8.90;99.90;;;13.13;100.00;99215.03;5055235;28;20064;-87
2024/04/02 00:16:24;;;;;;;6.28;4.65;;;8.90;99.90;;;13.19;100.00;99206.56;5059102;28;20481;-87
2024/04/02 00:18:50;;;;;;;7.25;3.85;;;8.90;99.90;;;13.13;100.00;99221.34;5055823;28;20069;-88
2024/04/02 00:21:16;;;;;;;4.72;3.53;;;8.90;99.90;;;13.13;100.00;99224.09;5049881;28;20103;-85
2024/04/02 00:23:42;;;;;;;7.03;4.10;;;8.90;99.90;;;13.38;100.00;99228.78;5036057;28;20037;-87
2024/04/02 00:26:08;;;;;;;5.68;4.07;;;8.90;99.90;;;13.36;100.00;99233.72;5053618;28;20037;-83
2024/04/02 00:28:33;;;;;;;6.30;4.30;;;8.90;99.90;;;13.43;100.00;99238.97;5053942;28;20041;-84
2024/04/02 00:31:00;;;;;;;8.70;3.95;;;8.90;99.90;;;13.28;100.00;99233.41;5053423;28;20072;-84
2024/04/02 00:33:29;;;;;;;7.00;4.37;;;8.90;99.90;;;13.46;100.00;99238.44;5035083;28;20102;-84
2024/04/02 00:36:05;;;;;;;;;;;8.90;99.90;;;13.51;100.00;99241.19;5053824;28;20294;-86
2024/04/02 00:38:32;;;;;;;8.32;4.55;;;8.80;99.90;;;13.02;100.00;99227.84;5054092;28;19986;-84
2024/04/02 00:40:59;;;;;;;6.10;4.40;;;8.80;99.90;;;12.74;100.00;99241.72;5024746;28;20037;-84
2024/04/02 00:43:26;;;;;;;8.77;5.13;;;8.80;99.90;;;12.75;100.00;99237.88;5053089;28;20047;-84
2024/04/02 00:45:52;;;;;;;7.95;5.22;;;8.70;99.90;;;12.65;100.00;99243.28;5057321;28;20415;-84
2024/04/02 00:48:19;;;;;;;7.72;4.65;;;8.70;99.90;;;12.28;100.00;99241.41;5030729;28;20095;-84
2024/04/02 00:50:45;;;;;;;7.88;4.45;;;8.70;99.90;;;12.51;100.00;99251.13;5051706;28;20040;-84
2024/04/02 00:53:12;;;;;;;9.23;4.72;;;8.60;99.90;;;12.41;100.00;99235.47;5023050;28;20049;-84
2024/04/02 00:55:41;;;;;;;8.32;4.90;;;8.60;99.90;;;12.70;100.00;99234.28;5052904;28;20045;-84
2024/04/02 00:58:07;;;;;;;6.78;5.00;;;8.70;99.90;;;13.03;100.00;99259.63;5052803;28;20603;-83
2024/04/02 01:00:35;;;;;;;8.88;4.97;;;8.70;99.90;;;12.92;100.00;99258.75;5034538;28;20053;-83
2024/04/02 01:03:06;;;;;;;8.13;5.10;;;8.70;99.90;;;13.13;100.00;99265.16;5051973;28;20040;-84
2024/04/02 01:05:35;;;;;;;8.15;4.97;;;8.70;99.90;;;13.00;100.00;99254.69;5050367;28;20489;-83
2024/04/02 01:08:03;;;;;;;7.78;5.10;;;8.70;99.90;;;13.00;100.00;99265.63;5052210;28;20044;-83
2024/04/02 01:10:32;;;;;;;6.85;4.60;;;8.70;99.90;;;13.00;100.00;99271.09;5053490;28;20025;-83
2024/04/02 01:12:59;;;;;;;6.22;4.45;;;8.70;99.90;;;12.90;100.00;99269.13;5052342;28;20044;-83
2024/04/02 01:15:25;;;;;;;7.43;4.85;;;8.80;99.90;;;13.01;100.00;99272.75;5052081;28;20374;-83
2024/04/02 01:17:51;;;;;;;9.57;4.90;;;8.80;99.90;;;12.91;100.00;99260.66;5021876;28;20052;-82
2024/04/02 01:20:17;;;;;;;7.72;4.70;;;8.80;99.90;;;13.37;100.00;99275.63;5053923;28;20025;-82
2024/04/02 01:22:42;;;;;;;6.43;4.82;;;8.90;99.90;;;12.94;100.00;99278.47;5035928;28;20041;-84
2024/04/02 01:25:09;;;;;;;8.68;4.43;;;8.90;99.90;;;12.97;100.00;99271.63;5054188;28;20037;-83
2024/04/02 01:27:35;;;;;;;7.88;4.57;;;8.90;99.90;;;13.01;100.00;99265.38;5037332;28;20062;-83
2024/04/02 01:30:01;;;;;;;6.78;4.53;;;8.90;99.90;;;12.77;100.00;99257.59;5054679;28;20112;-84
2024/04/02 01:32:27;;;;;;;7.18;4.55;;;9.00;99.90;;;13.08;100.00;99276.06;5055374;28;20385;-84
2024/04/02 01:34:53;;;;;;;6.47;4.22;;;9.00;99.90;;;13.21;100.00;99261.06;5057793;28;20040;-82
2024/04/02 01:37:18;;;;;;;6.85;4.47;;;9.00;99.90;;;13.33;100.00;99286.31;5061709;28;20133;-83
2024/04/02 01:39:44;;;;;;;8.25;4.68;;;9.00;99.90;;;13.28;100.00;99286.28;5060925;28;20047;-82
2024/04/02 01:42:10;;;;;;;9.88;4.53;;;9.00;99.90;;;13.32;100.00;99270.13;5055634;28;20596;-83
2024/04/02 01:44:37;;;;;;;6.00;4.15;;;9.10;99.90;;;13.37;100.00;99279.19;5035175;28;20045;-81
2024/04/02 01:47:03;;;;;;;8.93;4.50;;;9.10;99.90;;;13.29;100.00;99266.03;5021851;28;20258;-83
2024/04/02 01:49:28;;;;;;;6.78;4.20;;;9.10;99.90;;;13.33;100.00;99289.03;5051917;28;20495;-82
2024/04/02 01:51:54;;;;;;;9.05;4.40;;;9.20;99.90;;;13.42;100.00;99288.50;5046047;28;20037;-82
2024/04/02 01:54:20;;;;;;;6.65;4.10;;;9.20;99.90;;;13.36;100.00;99272.06;5051014;28;20045;-84
2024/04/02 01:56:46;;;;;;;8.55;4.70;;;9.20;99.90;;;13.25;100.00;99273.13;5050789;28;20063;-83
2024/04/02 01:59:11;;;;;;;9.63;4.75;;;9.20;99.90;;;13.31;100.00;99290.41;5051214;28;20053;-84
2024/04/02 02:01:37;;;;;;;6.70;4.30;;;9.20;99.90;;;13.27;100.00;99289.28;5051454;28;20045;-85
2024/04/02 02:04:03;;;;;;;8.15;4.53;;;9.20;99.90;;;13.35;100.00;99272.31;5051208;28;20120;-84
2024/04/02 02:06:28;;;;;;;7.03;4.30;;;9.20;99.90;;;13.12;100.00;99287.31;5049624;28;20550;-82
2024/04/02 02:08:56;;;;;;;7.45;4.43;;;9.20;99.90;;;13.15;100.00;99278.56;5040857;28;20484;-82
2024/04/02 02:11:22;;;;;;;8.70;4.63;;;9.20;99.90;;;13.41;100.00;99295.09;5051298;28;20546;-82
2024/04/02 02:13:47;;;;;;;7.40;4.28;;;9.20;99.90;;;13.27;100.00;99279.16;5021911;28;20044;-84
2024/04/02 02:16:13;;;;;;;7.35;4.57;;;9.20;99.90;;;13.33;100.00;99291.78;5051283;28;20028;-84
2024/04/02 02:18:39;;;;;;;8.50;4.70;;;9.20;99.90;;;13.27;100.00;99284.66;5023933;28;20041;-83
2024/04/02 02:21:05;;;;;;;8.10;4.60;;;9.10;99.90;;;13.33;100.00;99297.25;5051038;28;20110;-82
2024/04/02 02:23:31;;;;;;;9.90;4.68;;;9.20;99.90;;;12.95;100.00;99277.38;5050891;28;20128;-83
2024/04/02 02:25:57;;;;;;;8.52;4.45;;;9.20;99.90;;;13.22;100.00;99301.88;5050184;28;20033;-82
2024/04/02 02:28:22;;;;;;;8.95;4.75;;;9.30;99.90;;;13.37;100.00;99297.53;5033081;28;20396;-82
2024/04/02 02:30:48;;;;;;;8.93;5.10;;;9.30;99.90;;;13.32;100.00;99301.09;5051056;28;20480;-84
2024/04/02 02:33:14;;;;;;;10.02;5.20;;;9.30;99.90;;;12.98;100.00;99304.19;5049483;28;20040;-85
2024/04/02 02:35:40;;;;;;;8.25;5.03;;;9.30;99.90;;;13.06;100.00;99303.72;5050929;28;20033;-82
2024/04/02 02:38:06;;;;;;;9.65;4.78;;;9.20;99.90;;;13.14;100.00;99301.56;5033600;28;20044;-81
2024/04/02 02:40:32;;;;;;;7.10;4.72;;;9.10;99.90;;;13.35;100.00;99316.16;5050559;28;20275;-82
2024/04/02 02:42:58;;;;;;;8.70;4.78;;;9.00;99.90;;;12.66;100.00;99288.69;5050823;28;20472;-80
2024/04/02 02:45:24;;;;;;;6.85;4.68;;;9.00;99.90;;;13.00;100.00;99314.91;5033890;28;20432;-81
2024/04/02 02:47:50;;;;;;;6.68;4.60;;;9.00;99.90;;;12.65;100.00;99285.16;5023246;28;20037;-80
2024/04/02 02:50:16;;;;;;;10.15;5.00;;;8.90;99.90;;;12.78;100.00;99322.19;5050790;28;20068;-82
2024/04/02 02:52:44;;;;;;;7.38;4.53;;;8.90;99.90;;;12.75;100.00;99310.94;5047179;28;20484;-81
2024/04/02 02:55:09;;;;;;;7.20;5.00;;;8.70;99.90;;;12.55;100.00;99292.47;5041730;28;20025;-82
2024/04/02 02:57:35;;;;;;;7.57;5.00;;;8.70;99.90;;;12.66;100.00;99321.53;5050422;28;20492;-81
2024/04/02 03:00:01;;;;;;;8.43;5.10;;;8.60;99.90;;;12.51;100.00;99303.09;5031232;28;20045;-81
2024/04/02 03:02:27;;;;;;;9.07;5.15;;;8.60;99.90;;;12.51;100.00;99309.41;5049819;28;20119;-82
2024/04/02 03:04:52;;;;;;;8.68;5.10;;;8.60;99.90;;;12.34;100.00;99316.94;5050081;28;20037;-81
2024/04/02 03:07:18;;;;;;;9.48;5.43;;;8.60;99.90;;;12.21;100.00;99313.56;5034061;28;20405;-82
2024/04/02 03:09:44;;;;;;;9.23;5.05;;;8.50;99.90;;;12.32;100.00;99324.56;5050419;28;20036;-81
2024/04/02 03:12:10;;;;;;;9.27;5.20;;;8.50;99.90;;;12.44;100.00;99333.41;5032778;28;20041;-81
2024/04/02 03:14:35;;;;;;;8.25;5.10;;;8.40;99.90;;;12.51;100.00;99341.41;5024039;28;20083;-82
2024/04/02 03:17:01;;;;;;;7.28;5.38;;;8.40;99.90;;;12.47;100.00;99332.06;5046440;28;20965;-83
2024/04/02 03:19:30;;;;;;;9.48;5.30;;;8.40;99.90;;;12.03;100.00;99264.72;5018631;28;20033;-82
2024/04/02 03:21:56;;;;;;;8.13;5.38;;;8.40;99.90;;;12.54;100.00;99342.78;5049944;28;20040;-81
2024/04/02 03:24:22;;;;;;;9.93;5.07;;;8.30;99.90;;;12.27;100.00;99341.75;5050201;28;20033;-82
2024/04/02 03:26:47;;;;;;;7.28;4.50;;;8.30;99.90;;;12.26;100.00;99347.50;5050038;28;20051;-82
2024/04/02 03:29:13;;;;;;;7.32;4.60;;;8.40;99.90;;;12.19;100.00;99321.16;5049899;28;20090;-83
2024/04/02 03:31:39;;;;;;;9.15;4.35;;;8.40;99.90;;;12.10;100.00;99319.19;5015517;28;20378;-81
2024/04/02 03:34:05;;;;;;;6.95;4.40;;;8.40;99.90;;;12.36;100.00;99342.09;5048790;28;20445;-81
2024/04/02 03:36:30;;;;;;;6.82;4.53;;;8.50;99.90;;;12.41;100.00;99355.81;5049226;28;20062;-83
2024/04/02 03:38:56;;;;;;;6.93;4.05;;;8.50;99.90;;;12.30;100.00;99337.69;5048405;28;20095;-81
2024/04/02 03:41:22;;;;;;;6.35;4.30;;;8.50;99.90;;;12.12;100.00;99331.50;5017702;28;20041;-82
2024/04/02 03:43:48;;;;;;;6.72;3.75;;;8.50;99.90;;;12.32;100.00;99321.84;5049609;28;20472;-81
2024/04/02 03:46:14;;;;;;;7.53;3.97;;;8.50;99.90;;;12.42;100.00;99312.88;5028015;28;20485;-82
2024/04/02 03:48:40;;;;;;;7.30;4.10;;;8.50;99.90;;;12.61;100.00;99338.75;5048938;28;20099;-81
2024/04/02 03:51:06;;;;;;;7.75;4.00;;;8.50;99.90;;;12.43;100.00;99334.50;5050398;28;20032;-81
2024/04/02 03:53:31;;;;;;;8.13;3.85;;;8.50;99.90;;;12.48;100.00;99348.25;5050591;28;20416;-80
2024/04/02 03:55:59;;;;;;;6.55;4.07;;;8.50;99.90;;;12.56;100.00;99352.38;5028270;28;20040;-81
2024/04/02 03:58:27;;;;;;;6.90;4.25;;;8.50;99.90;;;12.54;100.00;99351.00;5052044;28;20496;-81
2024/04/02 04:00:56;;;;;;;8.68;4.22;;;8.40;99.90;;;12.38;100.00;99339.94;5051818;28;20439;-81
2024/04/02 04:03:26;;;;;;;7.18;4.28;;;8.50;99.90;;;12.19;100.00;99334.84;5050315;28;20037;-81
2024/04/02 04:06:03;;;;;;;9.15;4.57;;;8.40;99.90;;;12.46;100.00;99366.78;5050213;28;20108;-82
2024/04/02 04:08:33;;;;;;;7.47;4.82;;;8.40;99.90;;;12.42;100.00;99364.84;5049106;28;20049;-83
2024/04/02 04:11:00;;;;;;;7.93;4.88;;;8.50;99.90;;;12.21;100.00;99378.34;5048480;28;20124;-81
2024/04/02 04:13:26;;;;;;;8.05;4.72;;;8.40;99.90;;;12.23;100.00;99366.06;5049773;28;20037;-81
2024/04/02 04:15:57;;;;;;;11.60;5.10;;;8.30;99.90;;;11.85;100.00;99362.38;5049200;28;20116;-81
2024/04/02 04:18:24;;;;;;;9.30;5.15;;;8.30;99.90;;;12.17;100.00;99358.88;5049395;28;20043;-81
2024/04/02 04:20:58;;;;;;;8.25;5.75;;;8.20;99.90;;;12.18;100.00;99371.47;5049328;28;20037;-84
2024/04/02 04:23:25;;;;;;;8.10;6.03;;;8.20;99.90;;;12.06;100.00;99360.69;5048738;28;20493;-81
2024/04/02 04:26:02;;;;;;;10.90;6.35;;;8.30;99.90;;;12.29;100.00;99371.56;5051754;28;20025;-82
2024/04/02 04:28:29;;;;;;;10.95;6.80;;;8.30;99.90;;;12.21;100.00;99381.91;5049970;28;20032;-82
2024/04/02 04:31:02;;;;;;;9.52;7.43;;;8.40;99.90;;;12.15;100.00;99354.78;5047134;28;20029;-83
2024/04/02 04:33:30;;;;;;;10.77;7.07;;;8.50;99.90;;;12.22;100.00;99375.34;5051104;28;20041;-84
2024/04/02 04:35:56;;;;;;;9.15;7.13;;;8.50;99.90;;;12.48;100.00;99377.47;5052645;28;20037;-83
2024/04/02 04:38:29;;;;;;;9.18;7.57;;;8.60;99.90;;;12.58;100.00;99379.47;5047053;28;20083;-83
2024/04/02 04:40:55;;;;;;;10.90;7.40;;;8.70;99.90;;;12.50;100.00;99384.34;5049559;28;20397;-83
2024/04/02 04:43:21;;;;;;;9.68;7.57;;;8.80;99.90;;;12.48;100.00;99378.31;5053437;28;20571;-82
2024/04/02 04:46:03;;;;;;;8.88;7.50;;;8.90;99.90;;;12.69;100.00;99391.34;5055446;28;20120;-83
2024/04/02 04:48:30;;;;;;;10.43;7.00;;;8.90;99.90;;;12.87;100.00;99393.66;5039841;28;20111;-83
2024/04/02 04:51:02;;;;;;;9.90;6.73;;;9.00;99.90;;;12.82;100.00;99395.53;5067137;28;20044;-88
2024/04/02 04:53:31;;;;;;;9.10;6.30;;;9.00;99.90;;;12.82;100.00;99407.28;5045895;28;20067;-87
2024/04/02 04:56:04;;;;;;;9.35;6.85;;;9.10;99.90;;;12.70;100.00;99409.41;5054301;28;20040;-84
2024/04/02 04:58:32;;;;;;;8.68;6.43;;;9.10;99.90;;;12.79;100.00;99403.19;5039897;28;20108;-87
2024/04/02 05:01:00;;;;;;;8.90;6.40;;;9.20;99.90;;;12.86;100.00;99413.88;5054735;28;20115;-86
2024/04/02 05:03:26;;;;;;;;;;;9.20;99.90;;;13.01;99.69;99410.47;5053154;28;20091;-90
2024/04/02 05:06:13;;;;;;;9.23;6.05;;;9.20;99.90;;;12.72;100.00;99418.97;5034510;28;19913;-81
2024/04/02 05:08:38;;;;;;;8.32;5.70;;;9.20;99.90;;;12.79;100.00;99418.78;5013553;28;20071;-82
2024/04/02 05:11:07;;;;;;;6.70;5.35;;;9.20;99.90;;;12.70;100.00;99407.47;5048301;28;20022;-80
2024/04/02 05:13:34;;;;;;;6.65;5.57;;;9.10;99.90;;;12.62;99.80;99386.06;5026537;28;20492;-81
2024/04/02 05:15:59;;;;;;;10.32;5.20;;;9.10;99.90;;;12.57;99.80;99399.72;5048867;28;20043;-82
2024/04/02 05:18:25;;;;;;;7.70;5.72;;;9.10;99.90;;;12.63;100.00;99415.09;5047673;28;20036;-81
2024/04/02 05:20:51;;;;;;;6.97;5.35;;;9.10;99.90;;;12.37;100.00;99434.00;5048681;28;20107;-83
2024/04/02 05:23:17;;;;;;;9.43;5.65;;;9.10;99.90;;;12.31;100.00;99418.63;5050442;28;20048;-80
2024/04/02 05:25:43;;;;;;;10.95;6.30;;;9.10;99.90;;;12.51;100.00;99439.88;5050051;28;20710;-82
2024/04/02 05:28:09;;;;;;;7.25;5.25;;;9.10;99.90;;;12.57;100.00;99446.22;5051494;28;20033;-83
2024/04/02 05:30:35;;;;;;;7.43;5.82;;;9.20;99.90;;;12.49;99.89;99426.47;5023069;28;20041;-86
2024/04/02 05:33:01;;;;;;;7.20;5.30;;;9.20;99.90;;;12.73;98.08;99437.09;5052389;28;20037;-81
2024/04/02 05:35:30;;;;;;;7.38;5.53;;;9.20;99.90;;;12.71;97.75;99432.94;5043943;28;20029;-84
2024/04/02 05:37:55;;;;;;;9.45;6.05;;;9.20;99.90;;;12.65;98.68;99451.22;5050396;28;20054;-82
2024/04/02 05:40:23;;;;;;;7.47;5.57;;;9.30;99.90;;;12.82;97.29;99422.91;5051412;28;20440;-86
2024/04/02 05:42:49;;;;;;;8.55;5.70;;;9.40;99.90;;;13.06;95.36;99440.63;5052252;28;20080;-84
2024/04/02 05:45:15;;;;;;;8.75;6.13;;;9.50;99.90;;;13.24;93.86;99458.53;5051153;28;20522;-80
2024/04/02 05:47:43;;;;;;;8.63;6.20;;;9.60;99.90;;;13.28;93.37;99449.78;5047206;28;20115;-77
2024/04/02 05:50:09;;;;;;;9.40;5.90;;;9.70;99.90;;;13.30;92.68;99456.66;5044790;28;20055;-78
2024/04/02 05:52:35;;;;;;;5.93;5.30;;;9.80;99.90;;;13.56;90.85;99456.84;5030559;28;20045;-79
2024/04/02 05:55:02;;;;;;;6.90;5.00;;;9.80;99.90;;;13.50;89.51;99449.66;5048359;28;20061;-79
2024/04/02 05:57:28;;;;;;;5.72;4.60;;;9.80;99.90;;;13.73;90.06;99464.88;5047412;28;20044;-79
2024/04/02 05:59:53;;;;;;;9.63;4.88;;;9.80;99.90;;;13.36;92.41;99461.06;5048205;28;20119;-82
2024/04/02 06:02:20;;;;;;;5.95;5.05;;;9.70;99.90;;;13.42;90.24;99463.84;5031929;28;20036;-81
2024/04/02 06:04:46;;;;;;;8.00;4.88;;;9.60;99.90;;;13.42;89.44;99444.66;5035324;28;20116;-78
2024/04/02 06:07:15;;;;;;;7.03;4.78;;;9.50;99.90;;;13.38;90.08;99464.38;5053880;28;20040;-80
2024/04/02 06:09:42;;;;;;;9.65;5.13;;;9.50;99.90;;;13.47;90.42;99464.72;5046708;28;20072;-81
2024/04/02 06:12:08;;;;;;;5.78;4.78;;;9.50;99.90;;;13.61;89.85;99473.31;5042494;28;20097;-82
2024/04/02 06:14:34;;;;;;;8.50;4.78;;;9.50;99.90;;;13.35;90.98;99464.06;5047119;28;20076;-80
2024/04/02 06:17:00;;;;;;;6.47;4.40;;;9.50;99.90;;;13.49;89.44;99486.38;5034659;28;20063;-82
2024/04/02 06:19:26;;;;;;;7.43;3.97;;;9.60;99.90;;;13.76;88.73;99485.41;5045566;28;20037;-79
2024/04/02 06:21:51;;;;;;;7.30;4.22;;;9.70;99.90;;;13.90;87.90;99483.84;5050312;28;20041;-80
2024/04/02 06:24:18;;;;;;;6.63;4.20;;;9.80;99.90;;;13.97;86.60;99486.34;5050973;28;20051;-79
2024/04/02 06:26:45;;;;;;;6.90;3.58;;;9.90;99.90;;;13.73;85.27;99483.22;5045148;28;20037;-82
2024/04/02 06:29:11;;;;;;;8.25;4.70;;;10.00;99.90;;;13.70;88.66;99487.31;5049589;28;20119;-80
2024/04/02 06:31:36;;;;;;;8.15;4.07;;;10.10;99.90;;;13.48;85.62;99485.56;5032786;28;21950;-82
2024/04/02 06:34:02;;;;;;;6.65;3.63;;;10.10;99.90;;;13.77;87.15;99482.41;5051081;28;20043;-81
2024/04/02 06:36:29;;;;;;;6.30;3.53;;;10.10;99.90;;;13.62;88.25;99482.34;5053051;28;20033;-80
2024/04/02 06:38:56;;;;;;;5.28;3.92;;;10.20;99.90;;;14.09;85.92;99491.63;5049251;28;20037;-80
2024/04/02 06:41:22;;;;;;;7.88;3.92;;;10.20;99.90;;;14.02;86.27;99488.28;5031590;28;20036;-80
2024/04/02 06:43:47;;;;;;;6.65;3.90;;;10.30;99.90;;;13.80;87.19;99503.81;5046602;28;20044;-79
2024/04/02 06:46:13;;;;;;;7.20;3.97;;;10.40;99.90;;;13.98;83.94;99498.13;5050591;28;20105;-85
2024/04/02 06:48:39;;;;;;;6.72;4.10;;;10.40;99.90;;;13.94;82.70;99487.69;5050506;28;20107;-83
2024/04/02 06:51:07;;;;;;;5.45;4.07;;;10.50;99.90;;;14.02;81.66;99500.09;5049055;28;20086;-84
2024/04/02 06:53:34;;;;;;;7.63;4.10;;;10.60;99.90;;;14.17;83.05;99502.06;5033605;28;20033;-82
2024/04/02 06:56:00;;;;;;;5.90;3.78;;;10.60;99.90;;;13.95;83.00;99499.50;5053598;28;20032;-83
2024/04/02 06:58:28;;;;;;;6.63;4.18;;;10.60;99.90;;;14.13;84.19;99509.19;5051691;28;20028;-83
2024/04/02 07:00:54;;;;;;;9.82;4.40;;;10.60;99.90;;;14.12;83.68;99499.31;5050374;28;20045;-83
2024/04/02 07:03:22;;;;;;;6.18;4.22;;;10.70;99.90;;;14.00;83.26;99512.41;5050775;28;20082;-83
2024/04/02 07:05:51;;;;;;;6.63;4.80;;;10.70;99.90;;;13.91;84.34;99480.00;5050321;28;20029;-85
2024/04/02 07:08:18;;;;;;;6.78;4.90;;;10.60;99.90;;;14.06;85.28;99483.94;5048345;28;20558;-79
2024/04/02 07:10:58;;;;;;;8.10;4.68;;;10.70;99.90;;;13.66;85.38;99500.72;5033499;28;20037;-80
2024/04/02 07:13:28;;;;;;;9.75;4.70;;;10.70;99.90;;;14.15;85.19;99508.88;5047335;28;20048;-80
2024/04/02 07:15:54;;;;;;;6.03;4.80;;;10.80;99.90;;;14.10;82.60;99512.47;5050434;28;20420;-80
2024/04/02 07:18:21;;;;;;;8.93;4.93;;;10.90;99.90;;;14.31;84.05;99518.84;5051658;28;20064;-79
2024/04/02 07:21:00;;;;;;;6.32;4.70;;;10.90;99.90;;;14.48;81.59;99529.59;5047785;28;20130;-81
2024/04/02 07:23:27;;;;;;;6.30;4.63;;;11.00;99.90;;;14.23;81.06;99528.41;5049823;28;20041;-78
2024/04/02 07:25:53;;;;;;;9.10;4.88;;;11.00;99.90;;;14.49;80.20;99525.75;5049747;28;20381;-76
2024/04/02 07:28:20;;;;;;;5.85;3.90;;;11.10;99.90;;;14.14;79.61;99530.03;5051653;28;20041;-79
2024/04/02 07:30:46;;;;;;;6.95;4.38;;;11.10;99.90;;;14.00;79.94;99531.59;5057252;28;20044;-79
2024/04/02 07:33:13;;;;;;;5.47;4.40;;;11.10;99.90;;;14.30;81.52;99528.16;5028427;28;20157;-83
2024/04/02 07:35:39;;;;;;;5.93;4.45;;;11.10;99.90;;;14.60;80.50;99532.09;5057044;28;20038;-77
2024/04/02 07:38:05;;;;;;;5.75;3.92;;;11.20;99.90;;;14.49;78.09;99533.97;5032279;28;20385;-80
2024/04/02 07:40:31;;;;;;;6.75;4.60;;;11.20;99.90;;;14.48;79.35;99535.06;5055406;28;20037;-80
2024/04/02 07:43:00;;;;;;;5.13;3.67;;;11.20;99.90;;;14.43;77.76;99515.84;5066150;28;20059;-81
2024/04/02 07:45:26;;;;;;;5.65;4.38;;;11.30;99.90;;;14.54;78.64;99522.19;5031406;28;20061;-82
2024/04/02 07:47:51;;;;;;;7.30;4.45;;;11.30;99.90;;;14.93;78.94;99526.41;5053199;28;20036;-79
2024/04/02 07:50:17;;;;;;;7.20;4.13;;;11.40;99.90;;;15.19;77.12;99518.19;5048328;28;20108;-79
2024/04/02 07:52:44;;;;;;;6.85;4.20;;;11.50;99.90;;;14.49;77.66;99536.72;5047178;28;20124;-77
2024/04/02 07:55:13;;;;;;;6.45;3.95;;;11.60;99.90;;;14.55;78.94;99539.47;5054147;28;20048;-79
2024/04/02 07:57:38;;;;;;;7.90;4.05;;;11.50;99.90;;;15.04;78.32;99527.25;5050032;28;20127;-80
2024/04/02 08:00:05;;;;;;;7.03;3.63;;;11.50;99.90;;;15.01;76.42;99528.59;5049387;28;20044;-79
2024/04/02 08:02:31;;;;;;;6.72;3.80;;;11.60;99.90;;;14.74;76.37;99532.41;5057422;28;20072;-77
2024/04/02 08:04:57;;;;;;;8.25;3.85;;;11.60;99.90;;;14.52;77.90;99529.88;5045997;28;20076;-77
2024/04/02 08:07:23;;;;;;;5.47;4.25;;;11.60;99.90;;;14.82;77.11;99570.31;5049201;28;20029;-78
2024/04/02 08:09:49;;;;;;;6.00;3.70;;;11.70;99.90;;;15.24;75.37;99543.69;5047373;28;20036;-80
2024/04/02 08:12:14;;;;;;;4.55;3.65;;;11.70;99.90;;;15.02;72.78;99541.22;5050648;28;20037;-79
2024/04/02 08:14:40;;;;;;;5.07;3.53;;;11.70;99.90;;;14.85;74.56;99565.38;5043619;28;20485;-79
2024/04/02 08:17:07;;;;;;;7.07;3.95;;;11.70;99.90;;;14.90;74.49;99549.72;5036425;28;20074;-77
2024/04/02 08:19:32;;;;;;;8.30;4.18;;;11.80;99.90;;;14.72;74.71;99559.31;5012529;28;20396;-78
2024/04/02 08:21:58;;;;;;;7.40;4.30;;;11.70;99.90;;;14.90;73.39;99555.22;5037153;28;20063;-82
2024/04/02 08:24:25;;;;;;;7.03;4.43;;;11.70;99.90;;;15.11;73.73;99549.75;5052451;28;20045;-79
2024/04/02 08:26:51;;;;;;;6.78;4.50;;;11.90;99.90;;;15.17;74.26;99556.91;5051310;28;20036;-79
2024/04/02 08:29:17;;;;;;;8.02;4.10;;;12.00;99.90;;;14.95;74.26;99554.41;5034885;28;20044;-79
2024/04/02 08:31:43;;;;;;;7.70;4.35;;;12.00;99.90;;;15.03;72.32;99573.09;5051879;28;20033;-78
2024/04/02 08:34:08;;;;;;;7.30;4.28;;;12.00;99.90;;;15.96;73.22;99570.31;5053227;28;20044;-81
2024/04/02 08:36:34;;;;;;;8.45;4.38;;;12.30;99.90;;;15.93;70.57;99570.03;5034491;28;21851;-78
2024/04/02 08:39:00;;;;;;;5.35;3.92;;;12.50;99.90;;;15.65;70.68;99580.50;5036834;28;20041;-76
2024/04/02 08:41:27;;;;;;;8.88;4.65;;;12.50;99.90;;;15.26;70.83;99537.94;5052001;28;20041;-76
2024/04/02 08:43:58;;;;;;;8.80;4.78;;;12.50;99.90;;;15.19;71.06;99565.69;5044919;28;20033;-76
2024/04/02 08:46:28;;;;;;;9.13;4.68;;;12.30;99.90;;;15.50;72.29;99590.41;5052516;28;20489;-76
2024/04/02 08:48:57;;;;;;;7.28;4.70;;;12.20;99.90;;;15.56;72.06;99579.44;5052045;28;20044;-75
2024/04/02 08:51:25;;;;;;;6.53;4.60;;;12.40;99.90;;;15.69;71.04;99548.59;5052427;28;20040;-76
2024/04/02 08:53:51;;;;;;;6.97;4.47;;;12.50;99.90;;;16.04;68.46;99571.66;5037775;28;20481;-77
2024/04/02 08:56:17;;;;;;;6.05;4.10;;;12.70;99.90;;;16.20;68.26;99568.84;5051506;28;20040;-76
2024/04/02 08:58:46;;;;;;;6.93;4.30;;;12.90;99.90;;;15.67;69.89;99592.06;5028678;28;20037;-77
2024/04/02 09:01:14;;;;;;;7.22;3.83;;;12.90;99.90;;;15.77;69.99;99596.72;5051383;28;20072;-77
2024/04/02 09:03:40;;;;;;;;;;;13.00;99.90;;;15.68;70.91;99605.53;5052337;28;20047;-78
2024/04/02 09:06:07;;;;;;;5.47;4.03;;;13.00;99.90;;;15.59;69.12;99585.19;5051740;28;19924;-74
2024/04/02 09:08:46;;;;;;;8.23;3.80;;;13.00;99.90;;;15.85;70.10;99596.16;5052006;28;20071;-77
2024/04/02 09:11:16;;;;;;;5.13;3.78;;;12.90;99.90;;;15.47;69.91;99601.97;5051880;28;20033;-79
2024/04/02 09:13:42;;;;;;;8.27;4.40;;;12.70;99.90;;;15.15;70.50;99613.22;5050788;28;20480;-77
2024/04/02 09:16:08;;;;;;;5.88;4.50;;;12.60;99.90;;;15.24;71.21;99630.81;5051824;28;20036;-77
2024/04/02 09:18:40;;;;;;;6.35;4.65;;;12.40;99.90;;;15.00;73.25;99616.78;5052156;28;20115;-76
2024/04/02 09:21:07;;;;;;;8.00;4.90;;;12.30;99.90;;;15.56;70.18;99607.72;5020687;28;20041;-77
2024/04/02 09:23:33;;;;;;;7.00;4.43;;;12.50;99.90;;;16.69;65.92;99600.28;5051703;28;20033;-78
2024/04/02 09:25:59;;;;;;;5.95;4.68;;;12.90;99.90;;;17.60;64.78;99595.56;5051360;28;20409;-79
2024/04/02 09:28:25;;;;;;;8.55;4.57;;;13.60;99.90;;;17.01;61.81;99581.69;5050431;28;20359;-79
2024/04/02 09:30:52;;;;;;;6.35;3.83;;;13.90;99.90;;;16.56;62.51;99593.47;5046130;28;20033;-78
2024/04/02 09:33:18;;;;;;;5.40;3.65;;;13.60;99.90;;;16.15;62.05;99566.13;5048112;28;20120;-79
2024/04/02 09:36:02;;;;;;;6.47;4.45;;;13.50;99.90;;;16.88;63.58;99608.75;5051687;28;20040;-77
2024/04/02 09:42:36;;;;;;;7.15;3.75;;;13.50;99.90;;;16.29;62.44;99607.63;4833499;23;20112;-74
2024/04/02 09:45:37;;;;;;;6.82;3.90;;;13.30;99.90;;;16.20;62.10;99605.47;4884462;29;20144;-74
2024/04/02 09:48:07;;;;;;;6.75;3.97;;;13.30;99.90;;;16.58;61.56;99610.56;4907759;29;20048;-74
2024/04/02 09:50:35;;;;;;;6.90;3.47;;;13.30;99.90;;;15.78;62.08;99582.72;4920748;29;20043;-75
2024/04/02 09:53:02;;;;;;;6.40;3.35;;;13.00;99.90;;;16.13;63.42;99610.41;4926368;29;20158;-76
2024/04/02 09:55:30;;;;;;;7.35;3.83;;;12.90;99.90;;;16.40;62.73;99603.72;4913191;29;20031;-75
2024/04/02 09:57:57;;;;;;;6.45;4.03;;;13.20;99.90;;;16.28;61.82;99611.47;4916395;29;20047;-75
2024/04/02 10:00:25;;;;;;;7.05;3.45;;;13.50;99.90;;;16.44;63.29;99626.81;4913655;29;20155;-76
2024/04/02 10:02:52;;;;;;;6.40;3.78;;;13.50;99.90;;;16.11;61.10;99601.63;4914617;29;20479;-75
2024/04/02 10:05:24;;;;;;;5.50;3.50;;;13.50;99.90;;;16.64;63.34;99628.69;4898610;29;20399;-76
2024/04/02 10:07:51;;;;;;;8.57;3.92;;;13.60;99.90;;;16.02;62.81;99619.81;4897288;29;20548;-77
2024/04/02 10:10:17;;;;;;;5.78;3.60;;;13.50;99.90;;;16.05;64.10;99602.75;4912296;29;20176;-77
2024/04/02 10:12:51;;;;;;;6.60;3.42;;;13.40;99.90;;;16.19;64.13;99641.50;4909208;29;20044;-76
2024/04/02 10:15:21;;;;;;;5.57;3.78;;;13.30;99.90;;;16.67;61.50;99635.53;4910191;29;20040;-75
2024/04/02 10:18:02;;;;;;;6.45;3.92;;;;;;;17.73;59.23;99651.97;4912425;29;20047;-77
2024/04/02 10:20:31;;;;;;;5.38;3.20;;;;;;;16.91;58.01;99632.13;4913893;29;20047;-76
2024/04/02 10:22:59;;;;;;;6.60;4.13;;;;;;;16.49;58.78;99618.56;4914718;29;20032;-76
2024/04/02 10:25:30;;;;;;;6.18;4.00;;;;;;;16.82;60.89;99642.91;4913077;29;20055;-75
2024/04/02 10:28:08;;;;;;;6.72;3.50;;;;;;;17.57;59.41;99652.13;4914252;29;20048;-77