Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:25;;;;;;;11.90;5.50;;;12.30;19.30;;;;;;5046755;28;20549;-66
2023/05/25 00:04:52;;;;;;;11.60;4.93;;;12.30;19.20;;;;;;5047800;28;20858;-68
2023/05/25 00:07:19;;;;;;;13.77;5.90;;;12.30;19.10;;;;;;5047167;28;20719;-66
2023/05/25 00:09:46;;;;;;;12.77;5.50;;;12.30;19.00;;;;;;5046970;28;21058;-66
2023/05/25 00:12:14;;;;;;;12.77;5.37;;;12.40;19.00;;;;;;5063785;28;20464;-66
2023/05/25 00:14:41;;;;;;;16.37;5.83;;;12.30;18.90;;;;;;5069147;28;20496;-66
2023/05/25 00:17:10;;;;;;;11.50;4.97;;;12.30;18.70;;;;;;5070027;28;20823;-66
2023/05/25 00:19:36;;;;;;;13.80;5.80;;;12.30;18.70;;;;;;5069381;28;20571;-64
2023/05/25 00:22:04;;;;;;;12.73;6.30;;;12.30;18.80;;;;;;5070031;28;20519;-66
2023/05/25 00:24:31;;;;;;;12.97;5.10;;;12.30;18.80;;;;;;5069525;28;20645;-66
2023/05/25 00:26:58;;;;;;;10.37;5.17;;;12.30;18.90;;;;;;5069924;28;20460;-65
2023/05/25 00:29:25;;;;;;;13.27;4.60;;;12.40;19.00;;;;;;5069387;28;20809;-66
2023/05/25 00:31:52;;;;;;;10.27;4.87;;;12.30;19.00;;;;;;5068178;28;20557;-65
2023/05/25 00:34:20;;;;;;;16.50;6.07;;;12.30;19.10;;;;;;5069814;28;20457;-66
2023/05/25 00:36:47;;;;;;;16.00;6.30;;;12.20;19.00;;;;;;5069725;28;20461;-66
2023/05/25 00:39:15;;;;;;;17.50;7.40;;;12.20;18.90;;;;;;5069229;28;20473;-66
2023/05/25 00:41:44;;;;;;;12.83;5.17;;;12.20;18.80;;;;;;5069698;28;20593;-63
2023/05/25 00:44:13;;;;;;;19.73;7.50;;;12.20;18.90;;;;;;5069575;28;20466;-66
2023/05/25 00:46:44;;;;;;;11.27;5.70;;;12.20;19.10;;;;;;5069652;28;20463;-66
2023/05/25 00:49:14;;;;;;;10.40;5.60;;;12.10;19.20;;;;;;5069516;28;20994;-66
2023/05/25 00:51:45;;;;;;;10.37;6.00;;;12.10;19.50;;;;;;5069163;28;20437;-66
2023/05/25 00:54:13;;;;;;;10.73;4.87;;;12.10;19.80;;;;;;5068706;28;20442;-65
2023/05/25 00:56:42;;;;;;;14.27;5.10;;;12.10;19.90;;;;;;5069355;28;20552;-66
2023/05/25 00:59:11;;;;;;;12.47;6.13;;;12.10;20.00;;;;;;5069199;28;20481;-65
2023/05/25 01:01:40;;;;;;;12.93;5.50;;;12.10;20.00;;;;;;5068439;28;20470;-65
2023/05/25 01:04:08;;;;;;;12.20;4.80;;;12.00;20.00;;;;;;5069378;28;20487;-66
2023/05/25 01:06:38;;;;;;;10.73;4.80;;;12.00;20.00;;;;;;5068886;28;20463;-65
2023/05/25 01:09:11;;;;;;;13.00;5.30;;;12.10;20.00;;;;;;5069031;28;20481;-65
2023/05/25 01:11:42;;;;;;;15.77;7.63;;;12.10;20.00;;;;;;5069392;28;20916;-66
2023/05/25 01:14:09;;;;;;;14.80;5.77;;;12.10;20.00;;;;;;5069126;28;20438;-66
2023/05/25 01:16:37;;;;;;;9.27;4.80;;;12.10;19.90;;;;;;5068913;28;20453;-66
2023/05/25 01:19:04;;;;;;;12.43;5.60;;;12.10;20.00;;;;;;5068899;28;20473;-65
2023/05/25 01:21:40;;;;;;;11.43;5.00;;;12.10;19.90;;;;;;5068562;28;20485;-66
2023/05/25 01:24:21;;;;;;;16.90;5.57;;;12.10;20.10;;;;;;5068794;28;20443;-66
2023/05/25 01:26:57;;;;;;;12.13;5.30;;;12.10;19.60;;;;;;5069437;28;20441;-65
2023/05/25 01:29:27;;;;;;;8.40;5.30;;;12.10;19.40;;;;;;5068762;28;20481;-65
2023/05/25 01:31:57;;;;;;;12.50;5.40;;;12.00;19.30;;;;;;5068433;28;20469;-66
2023/05/25 01:34:25;;;;;;;10.07;5.03;;;12.00;19.30;;;;;;5068516;28;20456;-66
2023/05/25 01:36:54;;;;;;;10.73;5.37;;;12.00;19.20;;;;;;5068442;28;20502;-66
2023/05/25 01:39:22;;;;;;;12.03;5.57;;;12.00;19.10;;;;;;5068468;28;20487;-65
2023/05/25 01:41:48;;;;;;;11.77;5.30;;;12.00;19.10;;;;;;5069152;28;20889;-65
2023/05/25 01:44:15;;;;;;;12.10;5.53;;;12.10;19.10;;;;;;5069232;28;20484;-66
2023/05/25 01:46:42;;;;;;;11.80;5.50;;;12.10;19.10;;;;;;5068515;28;20458;-65
2023/05/25 01:49:16;;;;;;;11.20;5.83;;;12.10;19.00;;;;;;5068533;28;20479;-66
2023/05/25 01:51:54;;;;;;;12.70;6.07;;;12.00;18.90;;;;;;5068780;28;20437;-66
2023/05/25 01:54:28;;;;;;;10.90;6.00;;;12.00;18.90;;;;;;5068565;28;21015;-65
2023/05/25 01:57:01;;;;;;;15.10;5.70;;;12.00;19.00;;;;;;5068706;28;20446;-65
2023/05/25 01:59:30;;;;;;;21.77;5.43;;;12.00;19.10;;;;;;5068359;28;20523;-65
2023/05/25 02:01:58;;;;;;;13.10;6.10;;;12.00;19.00;;;;;;5067781;28;20552;-65
2023/05/25 02:04:26;;;;;;;9.80;5.57;;;12.00;19.10;;;;;;5067987;28;20456;-65
2023/05/25 02:06:52;;;;;;;11.63;5.80;;;12.00;19.10;;;;;;5068486;28;20457;-66
2023/05/25 02:09:19;;;;;;;10.87;5.20;;;12.00;19.00;;;;;;5068071;28;20979;-66
2023/05/25 02:11:47;;;;;;;10.83;5.47;;;12.00;18.90;;;;;;5068337;28;20449;-65
2023/05/25 02:14:14;;;;;;;16.23;4.93;;;12.00;18.90;;;;;;5068274;28;20441;-66
2023/05/25 02:16:41;;;;;;;16.77;6.23;;;12.00;18.80;;;;;;5068593;28;20947;-65
2023/05/25 02:19:11;;;;;;;13.53;5.33;;;12.00;18.70;;;;;;5069823;28;20491;-66
2023/05/25 02:21:37;;;;;;;11.43;4.93;;;12.00;18.70;;;;;;5072271;28;20481;-66
2023/05/25 02:24:05;;;;;;;15.83;5.03;;;12.10;18.70;;;;;;5072014;28;20467;-65
2023/05/25 02:26:32;;;;;;;12.10;5.90;;;12.10;18.80;;;;;;5072202;28;21299;-66
2023/05/25 02:29:00;;;;;;;11.77;5.20;;;12.10;18.60;;;;;;5072027;28;20483;-65
2023/05/25 02:31:27;;;;;;;11.73;5.27;;;12.10;18.50;;;;;;5071498;28;20471;-64
2023/05/25 02:33:54;;;;;;;10.80;5.30;;;12.10;18.60;;;;;;5071718;28;20806;-66
2023/05/25 02:36:21;;;;;;;18.03;5.43;;;12.10;18.50;;;;;;5071909;28;20536;-66
2023/05/25 02:38:50;;;;;;;9.60;5.13;;;12.10;18.50;;;;;;5071922;28;20530;-65
2023/05/25 02:41:19;;;;;;;12.33;5.10;;;12.00;18.50;;;;;;5071474;28;20484;-66
2023/05/25 02:43:45;;;;;;;13.77;5.60;;;12.00;18.40;;;;;;5071911;28;20449;-66
2023/05/25 02:46:14;;;;;;;11.73;5.43;;;12.10;18.50;;;;;;5072038;28;20480;-64
2023/05/25 02:48:41;;;;;;;16.37;5.67;;;12.00;18.30;;;;;;5071766;28;20476;-65
2023/05/25 02:51:08;;;;;;;16.60;5.67;;;12.00;18.40;;;;;;5071621;28;20453;-66
2023/05/25 02:53:35;;;;;;;14.27;5.67;;;12.10;18.30;;;;;;5071556;28;20990;-65
2023/05/25 02:56:02;;;;;;;11.97;5.87;;;12.10;18.20;;;;;;5071497;28;20471;-66
2023/05/25 02:58:29;;;;;;;14.53;6.13;;;12.10;18.20;;;;;;5071852;28;20571;-65
2023/05/25 03:00:58;;;;;;;9.57;5.03;;;12.10;18.20;;;;;;5071023;28;20468;-66
2023/05/25 03:03:27;;;;;;;12.03;5.70;;;12.10;18.20;;;;;;5071533;28;20803;-66
2023/05/25 03:05:54;;;;;;;11.50;5.40;;;12.10;18.80;;;;;;5071381;28;20456;-65
2023/05/25 03:08:20;;;;;;;13.23;6.10;;;12.10;18.30;;;;;;5071424;28;21100;-66
2023/05/25 03:10:47;;;;;;;15.67;6.80;;;12.00;18.30;;;;;;5071558;28;20498;-66
2023/05/25 03:13:15;;;;;;;12.73;5.90;;;12.00;18.50;;;;;;5071105;28;20467;-65
2023/05/25 03:15:41;;;;;;;11.93;5.90;;;12.00;18.70;;;;;;5071201;28;20480;-66
2023/05/25 03:18:08;;;;;;;11.50;6.20;;;11.90;18.70;;;;;;5071299;28;20998;-66
2023/05/25 03:20:36;;;;;;;11.27;5.90;;;11.90;18.80;;;;;;5070697;28;20464;-66
2023/05/25 03:23:03;;;;;;;15.73;6.07;;;11.90;18.90;;;;;;5071710;28;20812;-66
2023/05/25 03:25:30;;;;;;;12.17;5.70;;;11.90;19.00;;;;;;5071179;28;20457;-66
2023/05/25 03:27:57;;;;;;;13.00;6.50;;;11.90;19.10;;;;;;5070913;28;20457;-65
2023/05/25 03:30:24;;;;;;;11.60;5.60;;;11.80;19.10;;;;;;5069581;28;20458;-66
2023/05/25 03:32:51;;;;;;;15.80;6.60;;;11.80;19.10;;;;;;5070866;28;20454;-66
2023/05/25 03:35:18;;;;;;;13.60;6.80;;;11.80;19.20;;;;;;5071023;28;20495;-65
2023/05/25 03:37:46;;;;;;;13.53;6.73;;;11.70;19.50;;;;;;5070864;28;20464;-65
2023/05/25 03:40:13;;;;;;;14.27;6.27;;;11.70;19.80;;;;;;5078740;22;20589;-67
2023/05/25 03:42:40;;;;;;;13.90;6.77;;;11.70;20.00;;;;;;5066358;28;20507;-65
2023/05/25 03:45:08;;;;;;;18.50;7.13;;;11.70;20.00;;;;;;5065576;28;20457;-65
2023/05/25 03:47:36;;;;;;;15.83;7.50;;;11.60;19.90;;;;;;5064522;28;20941;-65
2023/05/25 03:50:03;;;;;;;12.37;6.20;;;11.60;19.90;;;;;;5062301;28;20465;-65
2023/05/25 03:52:29;;;;;;;19.23;6.90;;;11.60;20.00;;;;;;5063420;28;20840;-65
2023/05/25 03:54:57;;;;;;;11.30;6.13;;;11.60;20.00;;;;;;5066431;28;20465;-65
2023/05/25 03:57:24;;;;;;;13.43;6.77;;;11.60;20.60;;;;;;5063689;28;20473;-65
2023/05/25 03:59:51;;;;;;;10.17;5.73;;;11.60;20.00;;;;;;5067697;28;20831;-65
2023/05/25 04:02:17;;;;;;;20.00;7.10;;;11.60;20.00;;;;;;5066644;28;21240;-65
2023/05/25 04:04:44;;;;;;;18.23;8.27;;;11.60;20.00;;;;;;5066512;28;20499;-65
2023/05/25 04:07:11;;;;;;;11.87;6.80;;;11.60;20.10;;;;;;5062765;28;20468;-66
2023/05/25 04:09:38;;;;;;;12.23;7.10;;;11.60;20.20;;;;;;5056858;28;20477;-65
2023/05/25 04:12:06;;;;;;;11.37;5.77;;;11.60;20.40;;;;;;5060341;28;20482;-65
2023/05/25 04:14:33;;;;;;;20.60;6.53;;;11.50;20.70;;;;;;5060884;28;20478;-66
2023/05/25 04:17:00;;;;;;;12.77;6.77;;;11.60;20.70;;;;;;5055740;28;20465;-67
2023/05/25 04:19:27;;;;;;;12.37;6.47;;;11.60;20.40;;;;;;5064138;28;20469;-66
2023/05/25 04:21:53;;;;;;;12.73;6.70;;;11.60;20.40;;;;;;5061430;28;20489;-67
2023/05/25 04:24:21;;;;;;;11.57;7.00;;;11.70;20.60;;;;;;5062183;28;21032;-66
2023/05/25 04:26:49;;;;;;;15.67;7.50;;;11.70;20.70;;;;;;5057567;28;20468;-66
2023/05/25 04:29:17;;;;;;;16.07;7.40;;;11.90;20.50;;;;;;5054317;28;20547;-66
2023/05/25 04:31:45;;;;;;;14.47;6.70;;;12.40;19.70;;;;;;5054588;28;20851;-66
2023/05/25 04:34:13;;;;;;;12.80;6.60;;;12.80;19.00;;;;;;5056226;28;21000;-67
2023/05/25 04:36:41;;;;;;;14.47;6.10;;;13.20;18.00;;;;;;5065712;28;20965;-66
2023/05/25 04:39:08;;;;;;;11.87;6.20;;;13.10;17.70;;;;;;5060918;28;21007;-66
2023/05/25 04:41:36;;;;;;;15.40;6.87;;;12.90;17.90;;;;;;5065392;28;21071;-66
2023/05/25 04:44:03;;;;;;;17.07;6.33;;;12.80;18.30;;;;;;5059319;28;20468;-66
2023/05/25 04:46:31;;;;;;;14.10;6.67;;;12.70;18.50;;;;;;5064711;28;20472;-66
2023/05/25 04:48:58;;;;;;;15.37;7.40;;;12.60;18.70;;;;;;5061394;28;20558;-66
2023/05/25 04:51:24;;;;;;;11.80;7.13;;;12.60;18.90;;;;;;5060173;28;20461;-67
2023/05/25 04:53:51;;;;;;;14.77;6.00;;;12.50;19.10;;;;;;5060834;28;20488;-66
2023/05/25 04:56:18;;;;;;;13.37;7.93;;;12.60;19.30;;;;;;5059847;28;20461;-65
2023/05/25 04:58:44;;;;;;;14.23;7.03;;;12.60;19.50;;;;;;5053655;28;20476;-66
2023/05/25 05:01:11;;;;;;;10.57;5.73;;;12.90;19.30;;;;;;5061718;28;20496;-66
2023/05/25 05:03:39;;;;;;;14.80;8.50;;;13.10;18.90;;;;;;5063312;28;20525;-66
2023/05/25 05:06:06;;;;;;;11.43;7.17;;;13.10;18.80;;;;;;5060596;28;20967;-66
2023/05/25 05:08:34;;;;;;;12.40;6.93;;;13.10;18.80;;;;;;5058104;28;21067;-67
2023/05/25 05:11:00;;;;;;;16.80;8.37;;;13.10;18.90;;;;;;5053338;28;21083;-66
2023/05/25 05:13:27;;;;;;;14.80;7.00;;;13.10;19.10;;;;;;5059835;28;20847;-66
2023/05/25 05:15:54;;;;;;;11.33;6.87;;;13.10;19.20;;;;;;5057472;28;21253;-66
2023/05/25 05:18:21;;;;;;;18.60;7.33;;;13.00;19.30;;;;;;5066475;28;20836;-66
2023/05/25 05:20:49;;;;;;;15.70;7.20;;;13.10;19.40;;;;;;5059004;28;20469;-66
2023/05/25 05:23:16;;;;;;;14.27;7.17;;;13.10;19.40;;;;;;5060966;28;20483;-67
2023/05/25 05:25:43;;;;;;;16.03;9.03;;;13.10;19.60;;;;;;5057104;28;20469;-67
2023/05/25 05:28:09;;;;;;;15.93;8.30;;;13.20;19.80;;;;;;5065147;28;20965;-66
2023/05/25 05:30:36;;;;;;;12.83;7.90;;;13.20;19.60;;;;;;5066567;28;20471;-66
2023/05/25 05:33:03;;;;;;;16.90;8.93;;;13.30;19.80;;;;;;5064993;28;20743;-67
2023/05/25 05:35:31;;;;;;;16.57;8.23;;;13.20;19.80;;;;;;5062553;28;20461;-66
2023/05/25 05:37:59;;;;;;;15.00;7.50;;;13.20;20.00;;;;;;5064402;28;20976;-66
2023/05/25 05:40:25;;;;;;;12.50;8.00;;;13.20;20.30;;;;;;5057229;28;20465;-67
2023/05/25 05:42:52;;;;;;;17.40;8.70;;;13.30;20.50;;;;;;5056034;28;20480;-66
2023/05/25 05:45:19;;;;;;;12.17;7.87;;;13.40;20.70;;;;;;5065566;28;20471;-66
2023/05/25 05:47:45;;;;;;;12.93;7.90;;;13.50;20.60;;;;;;5057458;28;20473;-66
2023/05/25 05:50:12;;;;;;;20.60;8.90;;;13.60;20.40;;;;;;5066290;28;20468;-65
2023/05/25 05:52:39;;;;;;;14.80;9.13;;;13.60;20.30;;;;;;5063896;28;20472;-66
2023/05/25 05:55:08;;;;;;;20.53;8.70;;;13.70;20.30;;;;;;5062699;28;20977;-66
2023/05/25 05:57:34;;;;;;;17.83;8.77;;;13.80;20.40;;;;;;5066437;28;20972;-67
2023/05/25 06:00:03;;;;;;;12.83;8.57;;;13.90;20.30;;;;;;5065179;28;20465;-67
2023/05/25 06:02:30;;;;;;;12.90;7.80;;;14.00;20.10;;;;;;5063419;28;20518;-68
2023/05/25 06:04:57;;;;;;;18.10;8.87;;;14.00;20.00;;;;;;5059798;28;21559;-67
2023/05/25 06:07:24;;;;;;;15.03;9.20;;;14.10;20.00;;;;;;5065422;28;20456;-68
2023/05/25 06:09:51;;;;;;;15.90;8.13;;;14.10;19.90;;;;;;5061862;28;20469;-68
2023/05/25 06:12:19;;;;;;;17.00;10.07;;;14.10;19.90;;;;;;5064597;28;20524;-66
2023/05/25 06:14:48;;;;;;;14.80;9.37;;;14.10;20.00;;;;;;5079055;28;20488;-66
2023/05/25 06:17:15;;;;;;;12.63;8.30;;;14.10;20.00;;;;;;5074402;28;20485;-68
2023/05/25 06:19:42;;;;;;;14.70;9.00;;;14.20;19.90;;;;;;5066837;28;20472;-68
2023/05/25 06:22:09;;;;;;;14.33;8.43;;;14.30;20.10;;;;;;5060980;28;20476;-67
2023/05/25 06:24:35;;;;;;;14.50;8.60;;;14.40;19.90;;;;;;5066865;28;21379;-67
2023/05/25 06:27:03;;;;;;;13.40;8.10;;;14.50;19.90;;;;;;5065782;28;20460;-67
2023/05/25 06:29:31;;;;;;;17.63;8.63;;;14.70;19.80;;;;;;5061521;28;20473;-68
2023/05/25 06:31:58;;;;;;;19.77;8.60;;;14.90;19.40;;;;;;5061052;28;20484;-68
2023/05/25 06:34:25;;;;;;;16.87;8.60;;;14.90;19.10;;;;;;5062328;28;20470;-66
2023/05/25 06:36:52;;;;;;;16.37;9.53;;;15.10;18.90;;;;;;5064545;28;20519;-67
2023/05/25 06:39:19;;;;;;;14.10;8.83;;;15.50;18.80;;;;;;5063847;28;20841;-68
2023/05/25 06:41:45;;;;;;;15.90;8.60;;;16.10;17.60;;;;;;5065822;28;20901;-68
2023/05/25 06:44:12;;;;;;;15.07;8.30;;;17.00;16.60;;;;;;5061757;28;20461;-67
2023/05/25 06:46:40;;;;;;;13.57;7.87;;;17.80;14.70;;;;;;5066497;28;20495;-67
2023/05/25 06:49:07;;;;;;;14.23;8.60;;;18.00;13.60;;;;;;5057416;28;21248;-67
2023/05/25 06:51:34;;;;;;;18.10;8.00;;;17.90;13.20;;;;;;5060838;28;20470;-67
2023/05/25 06:54:00;;;;;;;13.60;7.60;;;17.80;13.10;;;;;;5060643;28;20968;-67
2023/05/25 06:56:27;;;;;;;13.23;8.73;;;17.80;13.20;;;;;;5075562;28;20497;-67
2023/05/25 06:58:54;;;;;;;17.33;8.97;;;17.60;13.10;;;;;;5066455;28;20492;-66
2023/05/25 07:01:21;;;;;;;15.93;8.73;;;17.40;13.50;;;;;;5061391;28;20473;-67
2023/05/25 07:03:49;;;;;;;15.33;9.20;;;17.10;13.90;;;;;;5064238;28;20488;-69
2023/05/25 07:06:16;;;;;;;15.67;8.90;;;16.90;14.60;;;;;;5062955;28;20976;-67
2023/05/25 07:08:43;;;;;;;15.77;9.33;;;16.70;15.30;;;;;;5067255;28;20462;-68
2023/05/25 07:11:11;;;;;;;13.87;8.60;;;16.60;15.70;;;;;;5067959;28;20472;-69
2023/05/25 07:13:38;;;;;;;17.87;9.27;;;16.50;16.00;;;;;;5058599;28;20481;-66
2023/05/25 07:16:05;;;;;;;17.20;10.03;;;16.30;16.30;;;;;;5064699;28;21007;-68
2023/05/25 07:18:31;;;;;;;14.80;9.13;;;16.30;16.70;;;;;;5059712;28;20461;-66
2023/05/25 07:20:59;;;;;;;18.77;10.43;;;16.30;16.80;;;;;;5064865;28;21026;-68
2023/05/25 07:23:26;;;;;;;15.97;10.17;;;16.30;17.10;;;;;;5056040;28;20490;-68
2023/05/25 07:25:53;;;;;;;17.13;10.03;;;16.20;17.40;;;;;;5060778;28;20814;-67
2023/05/25 07:28:19;;;;;;;15.10;10.40;;;16.20;17.30;;;;;;5057788;28;20472;-68
2023/05/25 07:30:46;;;;;;;17.20;9.50;;;16.30;17.70;;;;;;5054270;28;21221;-68
2023/05/25 07:33:13;;;;;;;16.80;9.03;;;16.40;17.50;;;;;;5059193;28;20496;-68
2023/05/25 07:35:39;;;;;;;20.50;8.70;;;16.40;16.80;;;;;;5059597;28;20464;-68
2023/05/25 07:38:07;;;;;;;18.83;10.30;;;16.40;16.90;;;;;;5060960;28;20553;-67
2023/05/25 07:40:34;;;;;;;14.47;9.20;;;16.50;16.90;;;;;;5060475;28;20808;-68
2023/05/25 07:43:01;;;;;;;15.70;9.83;;;16.50;16.90;;;;;;5069057;28;20473;-68
2023/05/25 07:45:28;;;;;;;18.10;9.63;;;16.40;16.90;;;;;;5065639;28;20468;-68
2023/05/25 07:47:54;;;;;;;17.20;10.50;;;16.50;17.00;;;;;;5063802;28;20507;-68
2023/05/25 07:50:22;;;;;;;17.80;9.50;;;16.50;16.70;;;;;;5064415;28;20465;-68
2023/05/25 07:52:49;;;;;;;21.63;10.50;;;16.50;16.70;;;;;;5062393;28;20482;-69
2023/05/25 07:55:18;;;;;;;14.83;10.00;;;16.50;16.80;;;;;;5060603;28;20461;-69
2023/05/25 07:57:44;;;;;;;20.73;10.23;;;16.40;16.70;;;;;;5066239;28;20465;-67
2023/05/25 08:00:12;;;;;;;17.10;10.43;;;16.50;17.20;;;;;;5059106;28;21037;-66
2023/05/25 08:02:39;;;;;;;16.43;8.73;;;16.50;16.80;;;;;;5061889;28;20473;-68
2023/05/25 08:05:06;;;;;;;19.10;10.60;;;16.50;16.80;;;;;;5064494;28;20453;-68
2023/05/25 08:07:33;;;;;;;18.20;9.97;;;16.50;16.70;;;;;;5064793;28;20461;-66
2023/05/25 08:10:00;;;;;;;16.43;10.03;;;16.60;16.60;;;;;;5060381;28;20833;-68
2023/05/25 08:12:29;;;;;;;17.03;10.10;;;16.60;16.80;;;;;;5064726;28;20488;-68
2023/05/25 08:14:56;;;;;;;14.97;9.10;;;16.60;16.70;;;;;;5062799;28;20552;-69
2023/05/25 08:17:23;;;;;;;18.43;9.23;;;16.60;16.60;;;;;;5054717;28;20473;-66
2023/05/25 08:19:50;;;;;;;16.00;10.50;;;16.70;16.90;;;;;;5066243;28;20465;-67
2023/05/25 08:22:16;;;;;;;15.67;9.97;;;16.80;16.50;;;;;;5060744;28;20484;-67
2023/05/25 08:24:43;;;;;;;17.50;10.30;;;16.80;16.60;;;;;;5058016;28;20472;-67
2023/05/25 08:27:10;;;;;;;15.87;10.80;;;16.80;16.60;;;;;;5059102;28;20470;-67
2023/05/25 08:29:38;;;;;;;13.03;9.10;;;16.90;16.50;;;;;;5056145;28;20464;-67
2023/05/25 08:32:05;;;;;;;21.17;11.60;;;16.90;16.60;;;;;;5056807;28;20485;-67
2023/05/25 08:34:32;;;;;;;22.00;10.37;;;16.90;16.70;;;;;;5056833;28;20458;-66
2023/05/25 08:36:58;;;;;;;20.87;10.53;;;17.00;16.60;;;;;;5059367;28;20473;-66
2023/05/25 08:39:25;;;;;;;21.13;10.63;;;17.00;16.50;;;;;;5057755;28;20465;-67
2023/05/25 08:41:52;;;;;;;17.90;10.63;;;17.00;16.60;;;;;;5064626;28;20494;-67
2023/05/25 08:44:20;;;;;;;17.70;10.97;;;17.00;16.20;;;;;;5055135;28;20473;-66
2023/05/25 08:46:48;;;;;;;18.03;11.53;;;17.00;16.60;;;;;;5064783;28;20469;-66
2023/05/25 08:49:16;;;;;;;20.73;11.63;;;17.00;16.40;;;;;;5057560;28;20520;-67
2023/05/25 08:51:46;;;;;;;16.03;10.63;;;17.00;16.20;;;;;;5058859;28;20993;-68
2023/05/25 08:54:14;;;;;;;15.70;9.53;;;17.00;16.30;;;;;;5055147;28;20963;-68
2023/05/25 08:56:48;;;;;;;15.00;9.33;;;17.20;16.60;;;;;;5066274;28;20465;-67
2023/05/25 08:59:25;;;;;;;17.80;11.40;;;17.40;16.10;;;;;;5062125;28;20465;-67
2023/05/25 09:01:58;;;;;;;13.90;10.80;;;17.60;15.20;;;;;;5053830;28;21000;-66
2023/05/25 09:04:26;;;;;;;16.03;10.30;;;17.60;14.80;;;;;;5063916;28;20486;-66
2023/05/25 09:06:53;;;;;;;16.60;10.17;;;17.60;15.40;;;;;;5056859;28;20493;-66
2023/05/25 09:09:19;;;;;;;17.50;11.03;;;17.80;15.20;;;;;;5077970;28;20493;-65
2023/05/25 09:11:47;;;;;;;13.40;9.93;;;17.90;14.70;;;;;;5071372;28;20891;-65
2023/05/25 09:14:14;;;;;;;19.60;12.07;;;18.00;14.70;;;;;;5059153;28;20464;-66
2023/05/25 09:16:41;;;;;;;17.30;9.90;;;18.10;14.50;;;;;;5061387;28;20496;-65
2023/05/25 09:19:09;;;;;;;13.63;10.03;;;18.20;14.40;;;;;;5061956;28;20461;-66
2023/05/25 09:21:36;;;;;;;21.10;11.13;;;18.40;14.10;;;;;;5055002;28;20847;-67
2023/05/25 09:24:03;;;;;;;14.17;10.90;;;18.40;13.90;;;;;;5056696;28;20485;-68
2023/05/25 09:26:29;;;;;;;15.70;9.97;;;18.50;13.80;;;;;;5060289;28;20453;-67
2023/05/25 09:28:56;;;;;;;17.40;9.73;;;18.60;13.80;;;;;;5060093;28;20462;-66
2023/05/25 09:31:24;;;;;;;14.50;10.67;;;18.80;13.40;;;;;;5058884;28;20474;-67
2023/05/25 09:33:54;;;;;;;17.70;11.17;;;18.90;13.20;;;;;;5057576;28;20470;-68
2023/05/25 09:36:22;;;;;;;13.60;10.80;;;18.80;13.10;;;;;;5063287;28;20465;-67
2023/05/25 09:38:49;;;;;;;17.40;10.37;;;18.80;13.50;;;;;;5058377;28;20465;-67
2023/05/25 09:41:16;;;;;;;17.73;10.43;;;18.80;13.00;;;;;;5057364;28;20477;-68
2023/05/25 09:43:43;;;;;;;14.47;9.80;;;18.90;13.40;;;;;;5056723;28;20490;-66
2023/05/25 09:46:10;;;;;;;19.53;11.90;;;19.00;13.10;;;;;;5059861;28;20480;-67
2023/05/25 09:48:36;;;;;;;15.43;10.97;;;19.20;13.30;;;;;;5063696;28;20469;-65
2023/05/25 09:51:03;;;;;;;18.40;10.93;;;19.40;13.20;;;;;;5061966;28;20469;-67
2023/05/25 09:53:32;;;;;;;15.83;10.60;;;19.70;12.40;;;;;;5063901;28;20504;-67
2023/05/25 09:56:00;;;;;;;20.13;11.17;;;19.60;12.20;;;;;;5063006;28;20464;-68
2023/05/25 09:58:27;;;;;;;14.70;11.07;;;19.60;12.10;;;;;;5075539;22;20481;-68
2023/05/25 10:00:54;;;;;;;16.20;10.97;;;19.50;12.40;;;;;;5062457;28;20473;-69
2023/05/25 10:03:21;;;;;;;16.33;10.50;;;19.50;12.40;;;;;;5064254;28;20513;-69
2023/05/25 10:05:48;;;;;;;17.73;10.07;;;19.50;12.30;;;;;;5058322;28;20774;-68
2023/05/25 10:08:20;;;;;;;14.33;11.50;;;19.50;12.50;;;;;;5059567;28;20465;-70
2023/05/25 10:10:50;;;;;;;18.97;12.50;;;19.70;12.70;;;;;;5062628;28;20493;-68
2023/05/25 10:13:20;;;;;;;17.07;12.80;;;19.80;12.00;;;;;;5060787;28;20880;-69
2023/05/25 10:15:48;;;;;;;15.37;11.43;;;19.60;11.70;;;;;;5063838;28;20460;-68
2023/05/25 10:18:19;;;;;;;15.97;10.97;;;19.70;12.20;;;;;;5062292;28;20461;-69
2023/05/25 10:20:50;;;;;;;16.73;10.87;;;19.70;12.30;;;;;;5061592;28;20464;-69
2023/05/25 10:23:20;;;;;;;16.47;11.40;;;19.70;12.40;;;;;;5061991;28;20520;-69
2023/05/25 10:25:49;;;;;;;14.90;10.03;;;19.80;12.40;;;;;;5061115;28;20469;-69
2023/05/25 10:28:28;;;;;;;16.23;10.83;;;20.10;12.50;;;;;;5062932;28;20934;-70
2023/05/25 10:30:56;;;;;;;15.23;10.30;;;20.30;11.60;;;;;;5060868;28;20481;-67
2023/05/25 10:33:24;;;;;;;14.77;10.10;;;20.50;11.00;;;;;;5058886;28;20474;-69
2023/05/25 10:35:51;;;;;;;15.50;10.20;;;20.60;10.80;;;;;;5056667;28;20465;-67
2023/05/25 10:38:19;;;;;;;17.47;10.97;;;20.70;10.90;;;;;;5063146;28;21003;-68
2023/05/25 10:40:47;;;;;;;14.03;9.50;;;20.80;10.50;;;;;;5067637;28;20472;-67
2023/05/25 10:43:15;;;;;;;12.10;8.97;;;20.90;9.80;;;;;;5061724;28;20574;-68
2023/05/25 10:45:43;;;;;;;12.70;9.00;;;20.90;9.90;;;;;;5064409;28;20460;-69
2023/05/25 10:48:10;;;;;;;16.70;10.07;;;20.80;10.10;;;;;;5063196;28;20465;-69
2023/05/25 10:50:37;;;;;;;12.93;10.20;;;20.70;10.30;;;;;;5067387;28;20716;-68
2023/05/25 10:53:07;;;;;;;15.07;10.77;;;20.80;11.00;;;;;;5061671;28;20519;-69
2023/05/25 10:55:42;;;;;;;16.90;9.90;;;20.90;10.50;;;;;;5063827;28;20476;-67
2023/05/25 10:58:11;;;;;;;13.27;9.90;;;21.00;10.20;;;;;;5064271;28;20460;-67
2023/05/25 11:00:38;;;;;;;12.90;8.67;;;21.20;9.90;;;;;;5065691;28;20492;-66
2023/05/25 11:03:07;;;;;;;13.70;10.40;;;21.40;9.80;;;;;;5066008;28;20480;-67
2023/05/25 11:05:38;;;;;;;14.40;10.30;;;21.40;8.60;;;;;;5065412;28;20475;-69
2023/05/25 11:08:07;;;;;;;15.13;10.43;;;21.50;9.50;;;;;;5062243;28;20457;-71
2023/05/25 11:10:44;;;;;;;13.30;10.20;;;21.50;9.50;;;;;;5065346;28;20466;-71
2023/05/25 11:13:32;;;;;;;19.30;10.87;;;21.60;9.60;;;;;;5063881;28;20611;-73
2023/05/25 11:16:18;;;;;;;18.60;10.10;;;21.70;9.40;;;;;;5064662;28;20461;-73
2023/05/25 11:18:50;;;;;;;14.00;9.20;;;21.70;9.00;;;;;;5064992;28;20938;-73
2023/05/25 11:21:23;;;;;;;12.60;8.77;;;21.70;8.80;;;;;;5064309;28;20469;-69
2023/05/25 11:23:54;;;;;;;11.50;8.40;;;21.80;9.10;;;;;;5064620;28;20483;-69
2023/05/25 11:26:22;;;;;;;14.13;10.67;;;21.80;8.80;;;;;;5063009;28;20465;-69
2023/05/25 11:28:51;;;;;;;14.30;9.70;;;21.60;8.90;;;;;;5063589;28;20538;-70
2023/05/25 11:31:22;;;;;;;14.47;10.10;;;21.60;9.40;;;;;;5063131;28;20508;-72
2023/05/25 11:33:56;;;;;;;13.10;9.10;;;21.60;9.70;;;;;;5060347;28;20529;-69
2023/05/25 11:36:23;;;;;;;11.90;8.03;;;21.80;9.90;;;;;;5060159;28;20672;-70
2023/05/25 11:38:50;;;;;;;13.97;9.20;;;22.00;9.00;;;;;;5061778;28;20473;-69
2023/05/25 11:41:18;;;;;;;16.40;8.80;;;22.10;8.60;;;;;;5062103;28;20968;-69
2023/05/25 11:43:46;;;;;;;12.80;8.53;;;22.00;8.40;;;;;;5061049;28;20496;-68
2023/05/25 11:46:13;;;;;;;11.00;8.33;;;21.90;8.80;;;;;;5061584;28;20989;-67
2023/05/25 11:48:43;;;;;;;11.97;8.10;;;21.90;9.10;;;;;;5064818;28;21000;-68
2023/05/25 11:51:11;;;;;;;10.87;7.47;;;21.80;8.30;;;;;;5063851;28;20501;-67
2023/05/25 11:53:44;;;;;;;14.77;7.27;;;21.50;8.50;;;;;;5062759;28;20508;-68
2023/05/25 11:56:12;;;;;;;11.50;7.23;;;21.30;9.10;;;;;;5063293;28;20515;-68
2023/05/25 11:58:38;;;;;;;9.63;7.50;;;21.20;9.50;;;;;;5063328;28;20473;-69
2023/05/25 12:01:18;;;;;;;11.13;7.23;;;21.10;9.90;;;;;;5064281;28;20481;-67
2023/05/25 12:03:46;;;;;;;11.00;7.87;;;21.10;10.70;;;;;;5058052;28;21322;-67
2023/05/25 12:06:27;;;;;;;12.50;9.27;;;21.30;10.50;;;;;;5064974;28;20461;-67
2023/05/25 12:08:55;;;;;;;11.87;9.43;;;21.30;10.10;;;;;;5058041;28;20476;-66
2023/05/25 12:11:28;;;;;;;12.03;9.07;;;21.20;10.30;;;;;;5060855;28;20465;-65
2023/05/25 12:13:55;;;;;;;12.63;9.80;;;21.20;10.80;;;;;;5062260;28;20476;-65
2023/05/25 12:16:22;;;;;;;12.03;8.63;;;21.30;10.50;;;;;;5057790;28;20489;-66
2023/05/25 12:18:50;;;;;;;13.30;8.67;;;21.40;10.40;;;;;;5065592;28;20473;-65
2023/05/25 12:21:17;;;;;;;13.07;9.77;;;21.40;10.20;;;;;;5061782;28;20490;-65
2023/05/25 12:23:45;;;;;;;16.97;9.13;;;21.50;9.90;;;;;;5057929;28;20488;-65
2023/05/25 12:26:13;;;;;;;14.23;9.67;;;21.60;9.80;;;;;;5063011;28;20503;-65
2023/05/25 12:28:40;;;;;;;12.90;9.03;;;21.70;9.90;;;;;;5060581;28;20461;-65
2023/05/25 12:31:22;;;;;;;13.93;8.83;;;21.60;9.60;;;;;;5062674;28;20484;-65
2023/05/25 12:34:04;;;;;;;13.13;9.43;;;21.60;9.90;;;;;;5058368;28;20476;-65
2023/05/25 12:36:41;;;;;;;13.80;9.57;;;21.60;10.40;;;;;;5064326;28;20856;-65
2023/05/25 12:39:10;;;;;;;11.70;8.40;;;21.80;10.10;;;;;;5065479;28;20507;-65
2023/05/25 12:41:48;;;;;;;12.20;8.80;;;21.90;9.80;;;;;;5062934;28;20461;-65