Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:16;;;;;;;;;;;;;;;;;;5031428;28;19924;-77
2021/09/11 00:05:00;;;;;;;;;;;;;;;;;;5032310;28;20316;-77
2021/09/11 00:07:45;;;;;;;;;;;;;;;;;;5031748;28;20313;-77
2021/09/11 00:10:30;;;;;;;;;;;;;;;;;;5035898;28;20020;-77
2021/09/11 00:13:14;;;;;;;;;;;;;;;;;;5032222;28;19920;-77
2021/09/11 00:15:59;;;;;;;;;;;;;;;;;;5032688;28;20539;-77
2021/09/11 00:18:43;;;;;;;;;;;;;;;;;;5021273;28;19925;-77
2021/09/11 00:21:27;;;;;;;;;;;;;;;;;;5026554;28;19948;-77
2021/09/11 00:24:11;;;;;;;;;;;;;;;;;;5032812;28;19920;-76
2021/09/11 00:26:55;;;;;;;;;;;;;;;;;;5031361;28;19920;-76
2021/09/11 00:29:39;;;;;;;;;;;;;;;;;;5031662;28;19936;-77
2021/09/11 00:32:24;;;;;;;;;;;;;;;;;;5044996;28;20289;-76
2021/09/11 00:35:08;;;;;;;;;;;;;;;;;;5013773;28;20405;-77
2021/09/11 00:37:52;;;;;;;;;;;;;;;;;;5028091;28;19920;-77
2021/09/11 00:40:37;;;;;;;;;;;;;;;;;;5023444;28;19924;-77
2021/09/11 00:43:21;;;;;;;;;;;;;;;;;;5031027;28;19920;-77
2021/09/11 00:46:05;;;;;;;;;;;;;;;;;;5049917;28;20503;-77
2021/09/11 00:48:51;;;;;;;;;;;;;;;;;;5013657;28;19936;-77
2021/09/11 00:51:36;;;;;;;;;;;;;;;;;;5029524;28;19921;-77
2021/09/11 00:54:20;;;;;;;;;;;;;;;;;;5028534;28;19924;-77
2021/09/11 00:57:05;;;;;;;;;;;;;;;;;;5030649;28;19920;-76
2021/09/11 00:59:49;;;;;;;;;;;;;;;;;;5030146;28;19920;-76
2021/09/11 01:02:34;;;;;;;;;;;;;;;;;;5027293;28;19943;-76
2021/09/11 01:05:18;;;;;;;;;;;;;;;;;;5030946;28;20297;-76
2021/09/11 01:08:02;;;;;;;;;;;;;;;;;;5029564;28;19920;-77
2021/09/11 01:10:46;;;;;;;;;;;;;;;;;;5019291;28;19920;-76
2021/09/11 01:13:30;;;;;;;;;;;;;;;;;;5022587;28;20392;-76
2021/09/11 01:16:14;;;;;;;;;;;;;;;;;;5031163;28;19920;-76
2021/09/11 01:18:59;;;;;;;;;;;;;;;;;;5030402;28;20687;-77
2021/09/11 01:21:43;;;;;;;;;;;;;;;;;;5028853;28;20196;-76
2021/09/11 01:24:27;;;;;;;;;;;;;;;;;;5031242;28;19920;-77
2021/09/11 01:27:11;;;;;;;;;;;;;;;;;;5031790;28;19936;-77
2021/09/11 01:29:55;;;;;;;;;;;;;;;;;;5031851;28;19920;-76
2021/09/11 01:32:39;;;;;;;;;;;;;;;;;;5030227;28;19921;-76
2021/09/11 01:35:24;;;;;;;;;;;;;;;;;;5030178;28;19924;-76
2021/09/11 01:38:08;;;;;;;;;;;;;;;;;;5030471;28;20424;-76
2021/09/11 01:40:52;;;;;;;;;;;;;;;;;;5027274;28;19940;-76
2021/09/11 01:43:36;;;;;;;;;;;;;;;;;;5021689;28;20333;-77
2021/09/11 01:46:20;;;;;;;;;;;;;;;;;;5036407;28;19920;-77
2021/09/11 01:49:04;;;;;;;;;;;;;;;;;;5036640;28;19924;-76
2021/09/11 01:51:49;;;;;;;;;;;;;;;;;;5033883;28;20404;-76
2021/09/11 01:54:33;;;;;;;;;;;;;;;;;;5022038;28;19920;-76
2021/09/11 01:57:17;;;;;;;;;;;;;;;;;;5032662;28;19920;-76
2021/09/11 02:00:01;;;;;;;;;;;;;;;;;;5033998;28;19936;-77
2021/09/11 02:02:48;;;;;;;;;;;;;;;;;;5037717;28;19936;-75
2021/09/11 02:05:32;;;;;;;;;;;;;;;;;;5014341;28;19921;-76
2021/09/11 02:08:17;;;;;;;;;;;;;;;;;;5015502;28;19932;-76
2021/09/11 02:11:01;;;;;;;;;;;;;;;;;;5032158;28;20317;-76
2021/09/11 02:13:47;;;;;;;;;;;;;;;;;;5032296;28;19920;-77
2021/09/11 02:16:32;;;;;;;;;;;;;;;;;;5049160;28;20405;-76
2021/09/11 02:19:16;;;;;;;;;;;;;;;;;;5032787;28;19924;-76
2021/09/11 02:22:00;;;;;;;;;;;;;;;;;;5031334;28;19924;-77
2021/09/11 02:24:44;;;;;;;;;;;;;;;;;;5034620;28;20348;-77
2021/09/11 02:27:29;;;;;;;;;;;;;;;;;;5047773;28;19932;-77
2021/09/11 02:30:13;;;;;;;;;;;;;;;;;;5036562;28;19920;-77
2021/09/11 02:32:57;;;;;;;;;;;;;;;;;;5033120;28;19920;-76
2021/09/11 02:35:42;;;;;;;;;;;;;;;;;;5032944;28;19936;-76
2021/09/11 02:38:26;;;;;;;;;;;;;;;;;;5031949;28;19920;-76
2021/09/11 02:41:10;;;;;;;;;;;;;;;;;;5032773;28;19932;-76
2021/09/11 02:43:54;;;;;;;;;;;;;;;;;;5026613;28;20321;-77
2021/09/11 02:46:39;;;;;;;;;;;;;;;;;;5032140;28;19920;-76
2021/09/11 02:49:24;;;;;;;;;;;;;;;;;;5033751;28;19921;-76
2021/09/11 02:52:08;;;;;;;;;;;;;;;;;;5032789;28;19921;-77
2021/09/11 02:54:53;;;;;;;;;;;;;;;;;;5034443;28;19924;-76
2021/09/11 02:57:37;;;;;;;;;;;;;;;;;;5033193;28;20305;-76
2021/09/11 03:00:22;;;;;;;;;;;;;;;;;;5031617;28;19939;-77
2021/09/11 03:03:06;;;;;;;;;;;;;;;;;;5033482;28;19920;-76
2021/09/11 03:05:50;;;;;;;;;;;;;;;;;;5033459;28;19932;-76
2021/09/11 03:08:34;;;;;;;;;;;;;;;;;;5030186;28;19924;-77
2021/09/11 03:11:19;;;;;;;;;;;;;;;;;;5022387;28;19940;-76
2021/09/11 03:14:03;;;;;;;;;;;;;;;;;;5048812;28;20324;-77
2021/09/11 03:16:47;;;;;;;;;;;;;;;;;;5032685;28;19940;-76
2021/09/11 03:19:32;;;;;;;;;;;;;;;;;;5030953;28;20648;-76
2021/09/11 03:22:16;;;;;;;;;;;;;;;;;;5032679;28;19924;-76
2021/09/11 03:25:01;;;;;;;;;;;;;;;;;;5033152;28;20289;-76
2021/09/11 03:27:45;;;;;;;;;;;;;;;;;;5031136;28;20428;-76
2021/09/11 03:30:30;;;;;;;;;;;;;;;;;;5048102;28;20282;-76
2021/09/11 03:33:14;;;;;;;;;;;;;;;;;;5025037;28;19920;-76
2021/09/11 03:35:58;;;;;;;;;;;;;;;;;;5032623;28;19920;-76
2021/09/11 03:38:43;;;;;;;;;;;;;;;;;;5029811;28;19924;-76
2021/09/11 03:41:27;;;;;;;;;;;;;;;;;;5044608;28;19924;-76
2021/09/11 03:44:11;;;;;;;;;;;;;;;;;;5031610;28;19924;-76
2021/09/11 03:46:55;;;;;;;;;;;;;;;;;;5028784;28;19928;-76
2021/09/11 03:49:39;;;;;;;;;;;;;;;;;;5031287;28;19920;-76
2021/09/11 03:52:24;;;;;;;;;;;;;;;;;;5027163;28;19981;-77
2021/09/11 03:55:08;;;;;;;;;;;;;;;;;;5029204;28;20408;-76
2021/09/11 03:57:53;;;;;;;;;;;;;;;;;;5031664;28;20266;-76
2021/09/11 04:00:37;;;;;;;;;;;;;;;;;;5031371;28;19920;-76
2021/09/11 04:03:21;;;;;;;;;;;;;;;;;;5037109;28;19920;-76
2021/09/11 04:06:05;;;;;;;;;;;;;;;;;;5013503;28;19921;-76
2021/09/11 04:08:49;;;;;;;;;;;;;;;;;;5027871;28;20311;-76
2021/09/11 04:11:34;;;;;;;;;;;;;;;;;;5031188;28;19929;-76
2021/09/11 04:14:18;;;;;;;;;;;;;;;;;;5032110;28;19935;-76
2021/09/11 04:17:02;;;;;;;;;;;;;;;;;;5031858;28;20405;-77
2021/09/11 04:19:46;;;;;;;;;;;;;;;;;;5029424;28;19935;-76
2021/09/11 04:22:30;;;;;;;;;;;;;;;;;;5032262;28;20400;-77
2021/09/11 04:25:15;;;;;;;;;;;;;;;;;;5031630;28;19920;-77
2021/09/11 04:27:59;;;;;;;;;;;;;;;;;;5032529;28;19920;-77
2021/09/11 04:30:43;;;;;;;;;;;;;;;;;;5029306;28;19924;-76
2021/09/11 04:33:28;;;;;;;;;;;;;;;;;;5031864;28;19928;-76
2021/09/11 04:36:12;;;;;;;;;;;;;;;;;;5031377;28;21047;-76
2021/09/11 04:38:56;;;;;;;;;;;;;;;;;;5021041;28;20403;-76
2021/09/11 04:41:40;;;;;;;;;;;;;;;;;;5038708;28;19924;-77
2021/09/11 04:44:27;;;;;;;;;;;;;;;;;;5032444;28;19920;-76
2021/09/11 04:47:11;;;;;;;;;;;;;;;;;;5030498;28;19920;-76
2021/09/11 04:49:55;;;;;;;;;;;;;;;;;;5026107;28;19920;-76
2021/09/11 04:52:39;;;;;;;;;;;;;;;;;;5040985;28;19925;-77
2021/09/11 04:55:24;;;;;;;;;;;;;;;;;;5028803;28;19920;-77
2021/09/11 04:58:08;;;;;;;;;;;;;;;;;;5028420;28;19928;-77
2021/09/11 05:00:52;;;;;;;;;;;;;;;;;;5030368;28;19924;-77
2021/09/11 05:03:36;;;;;;;;;;;;;;;;;;5030027;28;19924;-76
2021/09/11 05:06:20;;;;;;;;;;;;;;;;;;5030116;28;19920;-76
2021/09/11 05:09:05;;;;;;;;;;;;;;;;;;5029556;28;21310;-76
2021/09/11 05:11:49;;;;;;;;;;;;;;;;;;5030042;28;19920;-76
2021/09/11 05:14:33;;;;;;;;;;;;;;;;;;5026920;28;19936;-76
2021/09/11 05:17:17;;;;;;;;;;;;;;;;;;5029426;28;20293;-76
2021/09/11 05:20:01;;;;;;;;;;;;;;;;;;5023698;28;19936;-76
2021/09/11 05:22:46;;;;;;;;;;;;;;;;;;5011933;28;19924;-76
2021/09/11 05:25:30;;;;;;;;;;;;;;;;;;5035424;28;19920;-76
2021/09/11 05:28:14;;;;;;;;;;;;;;;;;;5036160;28;19920;-76
2021/09/11 05:30:58;;;;;;;;;;;;;;;;;;5033999;28;19936;-76
2021/09/11 05:33:42;;;;;;;;;;;;;;;;;;5031465;28;19928;-78
2021/09/11 05:36:27;;;;;;;;;;;;;;;;;;5028578;28;19936;-77
2021/09/11 05:39:11;;;;;;;;;;;;;;;;;;5033917;28;20405;-76
2021/09/11 05:41:56;;;;;;;;;;;;;;;;;;5015595;28;19940;-76
2021/09/11 05:44:40;;;;;;;;;;;;;;;;;;5030678;28;20321;-76
2021/09/11 05:47:25;;;;;;;;;;;;;;;;;;5021290;28;19936;-77
2021/09/11 05:50:10;;;;;;;;;;;;;;;;;;5015629;28;20298;-77
2021/09/11 05:52:54;;;;;;;;;;;;;;;;;;5016732;28;20396;-77
2021/09/11 05:55:38;;;;;;;;;;;;;;;;;;5035212;28;19920;-77
2021/09/11 05:58:24;;;;;;;;;;;;;;;;;;5035595;28;20396;-76
2021/09/11 06:01:08;;;;;;;;;;;;;;;;;;5034337;28;19924;-77
2021/09/11 06:03:52;;;;;;;;;;;;;;;;;;5037005;28;19920;-77
2021/09/11 06:06:36;;;;;;;;;;;;;;;;;;5028304;28;19920;-77
2021/09/11 06:09:20;;;;;;;;;;;;;;;;;;5035692;28;19932;-77
2021/09/11 06:12:09;;;;;;;;;;;;;;;;;;5034741;28;20401;-77
2021/09/11 06:14:55;;;;;;;;;;;;;;;;;;5035097;28;19920;-77
2021/09/11 06:17:39;;;;;;;;;;;;;;;;;;5035030;28;19920;-77
2021/09/11 06:20:23;;;;;;;;;;;;;;;;;;5034686;28;19921;-77
2021/09/11 06:23:07;;;;;;;;;;;;;;;;;;5034926;28;20300;-77
2021/09/11 06:25:51;;;;;;;;;;;;;;;;;;5033924;28;19920;-77
2021/09/11 06:28:36;;;;;;;;;;;;;;;;;;5034695;28;19928;-77
2021/09/11 06:31:20;;;;;;;;;;;;;;;;;;5034680;28;19920;-78
2021/09/11 06:34:04;;;;;;;;;;;;;;;;;;5034694;28;19924;-77
2021/09/11 06:36:48;;;;;;;;;;;;;;;;;;5034676;28;20290;-78
2021/09/11 06:39:32;;;;;;;;;;;;;;;;;;5038116;28;19924;-78
2021/09/11 06:42:19;;;;;;;;;;;;;;;;;;5034404;28;19924;-77
2021/09/11 06:45:03;;;;;;;;;;;;;;;;;;5034267;28;20067;-77
2021/09/11 06:47:48;;;;;;;;;;;;;;;;;;5026887;28;19928;-77
2021/09/11 06:50:32;;;;;;;;;;;;;;;;;;5034247;28;19921;-77
2021/09/11 06:53:16;;;;;;;;;;;;;;;;;;5034958;28;19963;-77
2021/09/11 06:56:00;;;;;;;;;;;;;;;;;;5033332;28;19976;-77
2021/09/11 06:58:45;;;;;;;;;;;;;;;;;;5017802;28;19920;-77
2021/09/11 07:01:29;;;;;;;;;;;;;;;;;;5015999;28;19925;-77
2021/09/11 07:04:13;;;;;;;;;;;;;;;;;;5014424;28;19920;-77
2021/09/11 07:06:57;;;;;;;;;;;;;;;;;;5018152;28;19921;-77
2021/09/11 07:09:42;;;;;;;;;;;;;;;;;;5014156;28;19975;-77
2021/09/11 07:12:26;;;;;;;;;;;;;;;;;;5014502;28;19920;-76
2021/09/11 07:15:10;;;;;;;;;;;;;;;;;;5032700;28;19921;-77
2021/09/11 07:17:55;;;;;;;;;;;;;;;;;;5035243;28;19924;-77
2021/09/11 07:20:40;;;;;;;;;;;;;;;;;;5033878;28;19939;-79
2021/09/11 07:23:24;;;;;;;;;;;;;;;;;;5034146;28;19928;-77
2021/09/11 07:26:08;;;;;;;;;;;;;;;;;;5033923;28;19920;-78
2021/09/11 07:28:53;;;;;;;;;;;;;;;;;;5034205;28;20412;-77
2021/09/11 07:31:37;;;;;;;;;;;;;;;;;;5033306;28;19924;-77
2021/09/11 07:34:21;;;;;;;;;;;;;;;;;;5033532;28;20305;-77
2021/09/11 07:37:05;;;;;;;;;;;;;;;;;;5033501;28;19920;-77
2021/09/11 07:39:49;;;;;;;;;;;;;;;;;;5033342;28;19929;-77
2021/09/11 07:42:33;;;;;;;;;;;;;;;;;;5032531;28;19928;-77
2021/09/11 07:45:18;;;;;;;;;;;;;;;;;;5033548;28;19920;-77
2021/09/11 07:48:02;;;;;;;;;;;;;;;;;;5033099;28;19936;-78
2021/09/11 07:50:46;;;;;;;;;;;;;;;;;;5034369;28;19924;-80
2021/09/11 07:53:30;;;;;;;;;;;;;;;;;;5034804;28;19980;-78
2021/09/11 07:56:14;;;;;;;;;;;;;;;;;;5034427;28;20313;-78
2021/09/11 07:58:59;;;;;;;;;;;;;;;;;;5034931;28;19928;-78
2021/09/11 08:01:43;;;;;;;;;;;;;;;;;;5032377;28;19928;-78
2021/09/11 08:04:27;;;;;;;;;;;;;;;;;;5019961;28;19921;-78
2021/09/11 08:07:11;;;;;;;;;;;;;;;;;;5017048;28;19920;-78
2021/09/11 08:09:55;;;;;;;;;;;;;;;;;;5038413;28;19989;-78
2021/09/11 08:12:40;;;;;;;;;;;;;;;;;;5028277;28;20408;-78
2021/09/11 08:15:25;;;;;;;;;;;;;;;;;;5026259;28;19924;-78
2021/09/11 08:18:10;;;;;;;;;;;;;;;;;;5017651;28;19920;-78
2021/09/11 08:20:54;;;;;;;;;;;;;;;;;;5016639;28;20440;-78
2021/09/11 08:23:38;;;;;;;;;;;;;;;;;;5032732;28;20392;-79
2021/09/11 08:26:22;;;;;;;;;;;;;;;;;;5033011;28;19996;-79
2021/09/11 08:29:06;;;;;;;;;;;;;;;;;;5033290;28;19920;-79
2021/09/11 08:31:51;;;;;;;;;;;;;;;;;;5048996;28;19924;-78
2021/09/11 08:34:36;;;;;;;;;;;;;;;;;;5032140;28;19920;-81
2021/09/11 08:37:20;;;;;;;;;;;;;;;;;;5025748;28;19921;-79
2021/09/11 08:40:05;;;;;;;;;;;;;;;;;;5033118;28;19924;-79
2021/09/11 08:42:49;;;;;;;;;;;;;;;;;;5036946;28;19940;-79
2021/09/11 08:45:33;;;;;;;;;;;;;;;;;;5036097;28;19924;-79
2021/09/11 08:48:17;;;;;;;;;;;;;;;;;;5033295;28;19928;-79
2021/09/11 08:51:01;;;;;;;;;;;;;;;;;;5034967;28;19920;-79
2021/09/11 08:53:45;;;;;;;;;;;;;;;;;;5036376;28;20014;-79
2021/09/11 08:56:30;;;;;;;;;;;;;;;;;;5036412;28;19920;-79
2021/09/11 08:59:14;;;;;;;;;;;;;;;;;;5038028;28;19920;-79
2021/09/11 09:01:59;;;;;;;;;;;;;;;;;;5036421;28;20440;-78
2021/09/11 09:04:44;;;;;;;;;;;;;;;;;;5030061;28;20301;-78
2021/09/11 09:07:29;;;;;;;;;;;;;;;;;;5019338;28;19920;-79
2021/09/11 09:10:14;;;;;;;;;;;;;;;;;;5030407;28;19925;-79
2021/09/11 09:12:59;;;;;;;;;;;;;;;;;;5018895;28;19919;-80
2021/09/11 09:15:44;;;;;;;;;;;;;;;;;;5041807;28;19932;-80
2021/09/11 09:18:28;;;;;;;;;;;;;;;;;;5018778;28;19921;-80
2021/09/11 09:21:12;;;;;;;;;;;;;;;;;;5016652;28;20396;-79
2021/09/11 09:23:56;;;;;;;;;;;;;;;;;;5057347;28;19920;-79
2021/09/11 09:26:41;;;;;;;;;;;;;;;;;;5023496;28;20400;-79
2021/09/11 09:29:25;;;;;;;;;;;;;;;;;;5038509;28;19921;-80
2021/09/11 09:32:09;;;;;;;;;;;;;;;;;;5042969;28;19925;-79
2021/09/11 09:34:53;;;;;;;;;;;;;;;;;;5042380;28;19924;-79
2021/09/11 09:37:38;;;;;;;;;;;;;;;;;;5031699;28;19928;-79
2021/09/11 09:40:22;;;;;;;;;;;;;;;;;;5032516;28;19920;-79
2021/09/11 09:43:06;;;;;;;;;;;;;;;;;;5033349;28;19924;-80
2021/09/11 09:45:50;;;;;;;;;;;;;;;;;;5032583;28;19981;-80
2021/09/11 09:48:35;;;;;;;;;;;;;;;;;;5051890;28;20403;-79
2021/09/11 09:51:20;;;;;;;;;;;;;;;;;;5056030;28;20380;-79
2021/09/11 09:54:04;;;;;;;;;;;;;;;;;;5040761;28;19920;-79
2021/09/11 09:56:48;;;;;;;;;;;;;;;;;;5026955;28;20316;-79
2021/09/11 09:59:33;;;;;;;;;;;;;;;;;;5041934;28;19924;-79
2021/09/11 10:02:17;;;;;;;;;;;;;;;;;;5038804;28;19924;-80
2021/09/11 10:05:01;;;;;;;;;;;;;;;;;;5050350;28;19940;-79
2021/09/11 10:07:45;;;;;;;;;;;;;;;;;;5029446;28;19921;-80
2021/09/11 10:10:30;;;;;;;;;;;;;;;;;;5026274;28;20239;-78
2021/09/11 10:13:15;;;;;;;;;;;;;;;;;;5043732;28;19924;-79
2021/09/11 10:16:00;;;;;;;;;;;;;;;;;;5055020;28;19920;-79
2021/09/11 10:18:45;;;;;;;;;;;;;;;;;;5028422;28;20305;-79
2021/09/11 10:21:35;;;;;;;;;;;;;;;;;;5045795;28;19943;-78
2021/09/11 10:24:22;;;;;;;;;;;;;;;;;;5037990;28;19929;-79
2021/09/11 10:27:11;;;;;;;;;;;;;;;;;;5044286;28;19920;-79
2021/09/11 10:29:55;;;;;;;;;;;;;;;;;;5035838;28;19939;-78
2021/09/11 10:32:39;;;;;;;;;;;;;;;;;;5024682;28;19920;-79
2021/09/11 10:35:24;;;;;;;;;;;;;;;;;;5046720;28;20078;-79
2021/09/11 10:38:08;;;;;;;;;;;;;;;;;;5048082;28;19920;-80
2021/09/11 10:40:53;;;;;;;;;;;;;;;;;;5031682;28;19920;-79
2021/09/11 10:43:37;;;;;;;;;;;;;;;;;;5034508;28;19928;-78
2021/09/11 10:46:21;;;;;;;;;;;;;;;;;;5031262;28;19920;-78
2021/09/11 10:49:05;;;;;;;;;;;;;;;;;;5034507;28;20327;-79
2021/09/11 10:51:50;;;;;;;;;;;;;;;;;;5031830;28;19920;-78
2021/09/11 10:54:34;;;;;;;;;;;;;;;;;;5034137;28;19920;-78
2021/09/11 10:57:19;;;;;;;;;;;;;;;;;;5037093;28;19920;-78
2021/09/11 11:00:03;;;;;;;;;;;;;;;;;;5037333;28;19921;-78
2021/09/11 11:02:47;;;;;;;;;;;;;;;;;;5037428;28;19940;-79
2021/09/11 11:05:31;;;;;;;;;;;;;;;;;;5041725;28;19924;-78
2021/09/11 11:08:15;;;;;;;;;;;;;;;;;;5036868;28;19939;-79
2021/09/11 11:11:05;;;;;;;;;;;;;;;;;;5036287;28;19921;-79
2021/09/11 11:13:49;;;;;;;;;;;;;;;;;;5050467;28;20301;-83
2021/09/11 11:16:33;;;;;;;;;;;;;;;;;;5036893;28;19920;-78
2021/09/11 11:19:17;;;;;;;;;;;;;;;;;;5037640;28;19920;-79
2021/09/11 11:22:02;;;;;;;;;;;;;;;;;;5048188;28;19924;-79
2021/09/11 11:24:47;;;;;;;;;;;;;;;;;;5036287;28;21619;-79
2021/09/11 11:27:32;;;;;;;;;;;;;;;;;;5036314;28;19920;-79
2021/09/11 11:30:16;;;;;;;;;;;;;;;;;;5035035;28;20301;-78
2021/09/11 11:33:00;;;;;;;;;;;;;;;;;;5030358;28;19936;-78
2021/09/11 11:35:44;;;;;;;;;;;;;;;;;;5036589;28;19928;-78
2021/09/11 11:38:29;;;;;;;;;;;;;;;;;;5018251;28;19932;-78
2021/09/11 11:41:13;;;;;;;;;;;;;;;;;;5032458;28;19928;-78
2021/09/11 11:43:57;;;;;;;;;;;;;;;;;;5032324;28;19992;-78
2021/09/11 11:46:41;;;;;;;;;;;;;;;;;;5035635;28;19920;-79
2021/09/11 11:49:26;;;;;;;;;;;;;;;;;;5035621;28;19920;-78
2021/09/11 11:52:10;;;;;;;;;;;;;;;;;;5038641;28;19920;-78
2021/09/11 11:54:54;;;;;;;;;;;;;;;;;;5016399;28;19928;-78
2021/09/11 11:57:38;;;;;;;;;;;;;;;;;;5016426;28;20386;-78
2021/09/11 12:00:23;;;;;;;;;;;;;;;;;;5028627;28;19929;-78
2021/09/11 12:03:07;;;;;;;;;;;;;;;;;;5029725;28;20500;-79
2021/09/11 12:05:51;;;;;;;;;;;;;;;;;;5030546;28;19924;-79
2021/09/11 12:08:42;;;;;;;;;;;;;;;;;;5036118;28;19931;-79
2021/09/11 12:11:27;;;;;;;;;;;;;;;;;;5032747;28;19920;-78
2021/09/11 12:14:11;;;;;;;;;;;;;;;;;;5038709;28;19920;-78
2021/09/11 12:16:55;;;;;;;;;;;;;;;;;;5030857;28;19989;-79
2021/09/11 12:19:40;;;;;;;;;;;;;;;;;;5042106;28;20321;-78
2021/09/11 12:22:24;;;;;;;;;;;;;;;;;;5031726;28;19928;-78
2021/09/11 12:25:08;;;;;;;;;;;;;;;;;;5031174;28;19940;-78
2021/09/11 12:27:53;;;;;;;;;;;;;;;;;;5039891;28;19920;-78
2021/09/11 12:30:37;;;;;;;;;;;;;;;;;;5029623;28;20407;-78
2021/09/11 12:33:21;;;;;;;;;;;;;;;;;;5033216;28;19936;-79
2021/09/11 12:36:05;;;;;;;;;;;;;;;;;;5035823;28;19928;-79
2021/09/11 12:38:50;;;;;;;;;;;;;;;;;;5034168;28;19920;-79
2021/09/11 12:41:35;;;;;;;;;;;;;;;;;;5031730;28;19929;-79
2021/09/11 12:44:19;;;;;;;;;;;;;;;;;;5034136;28;19940;-78
2021/09/11 12:47:03;;;;;;;;;;;;;;;;;;5032970;28;19921;-78
2021/09/11 12:49:47;;;;;;;;;;;;;;;;;;5037197;28;20025;-78
2021/09/11 12:52:31;;;;;;;;;;;;;;;;;;5023098;28;19981;-79
2021/09/11 12:55:16;;;;;;;;;;;;;;;;;;5047215;28;20404;-78
2021/09/11 12:58:01;;;;;;;;;;;;;;;;;;5044457;28;19923;-78
2021/09/11 13:00:46;;;;;;;;;;;;;;;;;;5037193;28;20192;-79
2021/09/11 13:03:30;;;;;;;;;;;;;;;;;;5044434;28;19939;-78
2021/09/11 13:06:15;;;;;;;;;;;;;;;;;;5050895;28;19928;-78
2021/09/11 13:08:59;;;;;;;;;;;;;;;;;;5040822;28;19924;-79
2021/09/11 13:11:44;;;;;;;;;;;;;;;;;;5046768;28;20205;-78
2021/09/11 13:14:28;;;;;;;;;;;;;;;;;;5035515;28;20325;-78
2021/09/11 13:17:12;;;;;;;;;;;;;;;;;;5043383;28;19920;-79
2021/09/11 13:19:56;;;;;;;;;;;;;;;;;;5041871;28;19924;-78
2021/09/11 13:22:40;;;;;;;;;;;;;;;;;;5025399;28;19940;-79
2021/09/11 13:25:25;;;;;;;;;;;;;;;;;;5040745;28;20392;-79
2021/09/11 13:28:09;;;;;;;;;;;;;;;;;;5039920;28;19936;-79
2021/09/11 13:30:54;;;;;;;;;;;;;;;;;;5033287;28;19939;-79
2021/09/11 13:33:38;;;;;;;;;;;;;;;;;;5040979;28;19939;-77
2021/09/11 13:36:22;;;;;;;;;;;;;;;;;;5043285;28;19920;-79
2021/09/11 13:39:06;;;;;;;;;;;;;;;;;;5030139;28;19924;-78
2021/09/11 13:41:51;;;;;;;;;;;;;;;;;;5040585;28;20385;-79
2021/09/11 13:44:35;;;;;;;;;;;;;;;;;;5051584;28;19929;-79
2021/09/11 13:47:20;;;;;;;;;;;;;;;;;;5046830;28;19920;-78
2021/09/11 13:50:04;;;;;;;;;;;;;;;;;;5049500;28;19919;-89
2021/09/11 13:52:48;;;;;;;;;;;;;;;;;;5044921;28;19919;-84
2021/09/11 13:55:32;;;;;;;;;;;;;;;;;;5052728;28;19924;-82
2021/09/11 13:58:17;;;;;;;;;;;;;;;;;;5056079;28;20400;-79
2021/09/11 14:01:01;;;;;;;;;;;;;;;;;;5046535;28;20301;-80
2021/09/11 14:03:46;;;;;;;;;;;;;;;;;;5048322;28;19924;-80
2021/09/11 14:06:30;;;;;;;;;;;;;;;;;;5043998;28;19920;-79
2021/09/11 14:09:15;;;;;;;;;;;;;;;;;;5040528;28;19925;-79
2021/09/11 14:11:59;;;;;;;;;;;;;;;;;;5050843;28;20313;-80
2021/09/11 14:14:44;;;;;;;;;;;;;;;;;;5031871;28;19928;-80
2021/09/11 14:17:28;;;;;;;;;;;;;;;;;;5051375;28;19924;-86
2021/09/11 14:20:14;;;;;;;;;;;;;;;;;;5042681;28;19920;-79
2021/09/11 14:22:58;;;;;;;;;;;;;;;;;;5042177;28;19924;-80
2021/09/11 14:25:43;;;;;;;;;;;;;;;;;;5041309;28;19932;-80
2021/09/11 14:28:27;;;;;;;;;;;;;;;;;;5042662;28;20293;-80
2021/09/11 14:31:11;;;;;;;;;;;;;;;;;;5039730;28;19919;-80
2021/09/11 14:33:55;;;;;;;;;;;;;;;;;;5042385;28;19929;-81
2021/09/11 14:36:39;;;;;;;;;;;;;;;;;;5042181;28;19920;-80
2021/09/11 14:39:24;;;;;;;;;;;;;;;;;;5054624;28;20407;-79
2021/09/11 14:42:08;;;;;;;;;;;;;;;;;;5041110;28;19940;-79
2021/09/11 14:44:54;;;;;;;;;;;;;;;;;;5039427;28;19921;-79
2021/09/11 14:47:39;;;;;;;;;;;;;;;;;;5050993;28;20499;-79
2021/09/11 14:50:23;;;;;;;;;;;;;;;;;;5042710;28;19920;-79
2021/09/11 14:53:07;;;;;;;;;;;;;;;;;;5052404;28;19929;-79
2021/09/11 14:55:51;;;;;;;;;;;;;;;;;;5053853;28;19919;-79
2021/09/11 14:58:35;;;;;;;;;;;;;;;;;;5041716;28;20285;-78
2021/09/11 15:01:20;;;;;;;;;;;;;;;;;;5044277;28;19920;-78
2021/09/11 15:04:04;;;;;;;;;;;;;;;;;;5036502;28;20297;-78
2021/09/11 15:06:48;;;;;;;;;;;;;;;;;;5024939;28;19920;-78
2021/09/11 15:09:32;;;;;;;;;;;;;;;;;;5044811;28;19923;-79
2021/09/11 15:12:16;;;;;;;;;;;;;;;;;;5045685;28;19928;-79
2021/09/11 15:15:05;;;;;;;;;;;;;;;;;;5049524;28;19935;-79
2021/09/11 15:17:49;;;;;;;;;;;;;;;;;;5039458;28;19936;-78
2021/09/11 15:20:34;;;;;;;;;;;;;;;;;;5052528;28;19920;-78
2021/09/11 15:23:18;;;;;;;;;;;;;;;;;;5051865;28;19940;-79
2021/09/11 15:26:02;;;;;;;;;;;;;;;;;;5053871;28;19920;-79
2021/09/11 15:28:46;;;;;;;;;;;;;;;;;;5039004;28;19963;-78
2021/09/11 15:31:30;;;;;;;;;;;;;;;;;;5043464;28;19920;-79
2021/09/11 15:34:15;;;;;;;;;;;;;;;;;;5047168;28;20310;-78
2021/09/11 15:37:00;;;;;;;;;;;;;;;;;;5029604;28;19944;-78
2021/09/11 15:39:44;;;;;;;;;;;;;;;;;;5040488;28;19928;-78
2021/09/11 15:42:28;;;;;;;;;;;;;;;;;;5048778;28;19924;-78
2021/09/11 15:45:12;;;;;;;;;;;;;;;;;;5028640;28;19924;-78
2021/09/11 15:47:56;;;;;;;;;;;;;;;;;;5033040;28;19921;-79
2021/09/11 15:50:41;;;;;;;;;;;;;;;;;;5033480;28;19920;-78
2021/09/11 15:53:25;;;;;;;;;;;;;;;;;;5048735;28;19928;-78
2021/09/11 15:56:09;;;;;;;;;;;;;;;;;;5025880;28;19921;-78
2021/09/11 15:58:55;;;;;;;;;;;;;;;;;;5025223;28;19930;-78
2021/09/11 16:01:39;;;;;;;;;;;;;;;;;;5050372;28;19931;-77
2021/09/11 16:04:23;;;;;;;;;;;;;;;;;;5051292;28;20400;-78
2021/09/11 16:07:07;;;;;;;;;;;;;;;;;;5040555;28;19919;-78
2021/09/11 16:09:51;;;;;;;;;;;;;;;;;;5053775;28;19924;-77
2021/09/11 16:12:35;;;;;;;;;;;;;;;;;;5053164;28;19983;-78
2021/09/11 16:15:20;;;;;;;;;;;;;;;;;;5049505;28;19943;-78
2021/09/11 16:18:04;;;;;;;;;;;;;;;;;;5053605;28;19920;-78
2021/09/11 16:20:49;;;;;;;;;;;;;;;;;;5054166;28;19935;-78
2021/09/11 16:23:34;;;;;;;;;;;;;;;;;;5053460;28;19924;-78
2021/09/11 16:26:18;;;;;;;;;;;;;;;;;;5059057;28;19936;-78
2021/09/11 16:29:02;;;;;;;;;;;;;;;;;;5053902;28;20352;-78
2021/09/11 16:31:47;;;;;;;;;;;;;;;;;;5054237;28;19935;-78
2021/09/11 16:34:31;;;;;;;;;;;;;;;;;;5053628;28;19920;-78
2021/09/11 16:37:15;;;;;;;;;;;;;;;;;;5057572;28;20187;-78
2021/09/11 16:39:59;;;;;;;;;;;;;;;;;;5054108;28;19920;-78
2021/09/11 16:42:43;;;;;;;;;;;;;;;;;;5053580;28;19928;-78
2021/09/11 16:45:27;;;;;;;;;;;;;;;;;;5053615;28;19919;-78
2021/09/11 16:48:12;;;;;;;;;;;;;;;;;;5055127;28;19919;-78
2021/09/11 16:50:57;;;;;;;;;;;;;;;;;;5053765;28;19920;-78
2021/09/11 16:53:44;;;;;;;;;;;;;;;;;;5057567;28;19920;-78
2021/09/11 16:56:28;;;;;;;;;;;;;;;;;;5054242;28;19920;-78
2021/09/11 16:59:12;;;;;;;;;;;;;;;;;;5053866;28;20408;-78
2021/09/11 17:01:56;;;;;;;;;;;;;;;;;;5053686;28;20384;-78
2021/09/11 17:04:41;;;;;;;;;;;;;;;;;;5053259;28;19920;-78
2021/09/11 17:07:25;;;;;;;;;;;;;;;;;;5054254;28;20301;-78
2021/09/11 17:10:09;;;;;;;;;;;;;;;;;;5053186;28;19939;-78
2021/09/11 17:12:53;;;;;;;;;;;;;;;;;;5052891;28;19920;-78
2021/09/11 17:15:38;;;;;;;;;;;;;;;;;;5053080;28;19936;-78
2021/09/11 17:18:23;;;;;;;;;;;;;;;;;;5052925;28;19919;-78
2021/09/11 17:21:07;;;;;;;;;;;;;;;;;;5056181;28;19920;-78
2021/09/11 17:23:51;;;;;;;;;;;;;;;;;;5056828;28;20289;-78
2021/09/11 17:26:36;;;;;;;;;;;;;;;;;;5056063;28;19936;-78
2021/09/11 17:29:20;;;;;;;;;;;;;;;;;;5060254;28;20293;-78
2021/09/11 17:32:04;;;;;;;;;;;;;;;;;;5054242;28;19920;-78
2021/09/11 17:34:49;;;;;;;;;;;;;;;;;;5056259;28;20392;-78
2021/09/11 17:37:33;;;;;;;;;;;;;;;;;;5055640;28;19932;-79
2021/09/11 17:40:17;;;;;;;;;;;;;;;;;;5040576;28;19928;-80
2021/09/11 17:43:01;;;;;;;;;;;;;;;;;;5038170;28;19992;-79
2021/09/11 17:45:48;;;;;;;;;;;;;;;;;;5039913;28;19920;-79
2021/09/11 17:48:32;;;;;;;;;;;;;;;;;;5054511;28;19920;-79
2021/09/11 17:51:16;;;;;;;;;;;;;;;;;;5044314;28;19920;-79
2021/09/11 17:54:01;;;;;;;;;;;;;;;;;;5053462;28;20289;-78
2021/09/11 17:56:46;;;;;;;;;;;;;;;;;;5027602;28;19920;-78
2021/09/11 17:59:30;;;;;;;;;;;;;;;;;;5049320;28;19920;-78
2021/09/11 18:02:15;;;;;;;;;;;;;;;;;;5041979;28;19928;-78
2021/09/11 18:05:02;;;;;;;;;;;;;;;;;;5038005;28;19920;-78
2021/09/11 18:07:46;;;;;;;;;;;;;;;;;;5053696;28;19920;-79
2021/09/11 18:10:38;;;;;;;;;;;;;;;;;;5041181;28;19936;-79
2021/09/11 18:13:22;;;;;;;;;;;;;;;;;;5040161;28;19920;-79
2021/09/11 18:16:07;;;;;;;;;;;;;;;;;;5036475;28;19936;-78
2021/09/11 18:18:52;;;;;;;;;;;;;;;;;;5035031;28;19928;-78
2021/09/11 18:21:36;;;;;;;;;;;;;;;;;;5034332;28;20308;-78
2021/09/11 18:24:20;;;;;;;;;;;;;;;;;;5032801;28;19924;-77
2021/09/11 18:27:04;;;;;;;;;;;;;;;;;;5036431;28;20303;-79
2021/09/11 18:29:48;;;;;;;;;;;;;;;;;;5036287;28;19920;-78
2021/09/11 18:32:33;;;;;;;;;;;;;;;;;;5035192;28;19921;-79
2021/09/11 18:35:17;;;;;;;;;;;;;;;;;;5038801;28;20396;-79
2021/09/11 18:38:01;;;;;;;;;;;;;;;;;;5035207;28;19920;-79
2021/09/11 18:40:45;;;;;;;;;;;;;;;;;;5035466;28;19924;-79
2021/09/11 18:43:30;;;;;;;;;;;;;;;;;;5036979;28;19924;-79