Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 05:09:59;;;;;;;31.10;20.42;;;6.30;99.60;;;;;;6113101;23;20165;-87
2022/03/26 05:12:28;;;;;;;37.28;21.85;;;6.30;99.60;;;;;;6117320;23;20188;-86
2022/03/26 05:15:13;;;;;;;34.67;21.15;;;6.30;99.60;;;;;;6118200;23;20228;-86
2022/03/26 05:17:47;;;;;;;33.33;21.30;;;6.20;99.90;;;;;;6108825;23;20189;-87
2022/03/26 05:20:23;;;;;;;39.30;20.88;;;6.20;99.90;;;;;;6106912;23;20695;-87
2022/03/26 05:23:05;;;;;;;36.15;19.90;;;6.20;99.90;;;;;;6106017;23;20180;-87
2022/03/26 05:25:41;;;;;;;36.80;22.50;;;6.30;99.90;;;;;;6105208;23;20201;-85
2022/03/26 05:28:21;;;;;;;44.00;21.13;;;6.30;99.90;;;;;;6106723;23;20171;-87
2022/03/26 05:34:12;;;;;;;36.38;21.70;;;6.20;99.90;;;;;;6109401;23;20230;-86
2022/03/26 05:40:27;;;;;;;;;;;;;;;;;;;;;
2022/03/26 05:43:03;;;;;;;34.83;22.40;;;6.40;99.80;;;;;;6108889;23;20181;-86
2022/03/26 05:45:40;;;;;;;33.85;21.33;;;6.30;99.80;;;;;;6107008;23;20439;-85
2022/03/26 05:48:27;;;;;;;36.30;20.58;;;6.10;99.90;;;;;;6108705;23;20185;-84
2022/03/26 05:50:59;;;;;;;42.60;22.45;;;6.10;99.90;;;;;;6104846;23;20180;-85
2022/03/26 05:53:41;;;;;;;32.88;20.63;;;6.10;99.90;;;;;;6122796;23;20177;-85
2022/03/26 05:56:36;;;;;;;33.10;20.30;;;6.20;99.90;;;;;;6122345;23;20192;-86
2022/03/26 05:59:28;;;;;;;;;;;;;;;;;;;;;
2022/03/26 06:05:11;;;;;;;40.08;23.30;;;6.30;99.90;;;;;;6103664;23;20212;-85
2022/03/26 06:07:43;;;;;;;31.80;21.23;;;6.40;99.90;;;;;;6105625;23;20613;-87
2022/03/26 06:10:34;;;;;;;35.03;21.45;;;6.20;99.90;;;;;;6102711;23;20191;-85
2022/03/26 06:13:10;;;;;;;37.15;21.45;;;6.40;99.90;;;;;;6105657;23;20208;-85
2022/03/26 06:16:18;;;;;;;35.45;22.20;;;6.50;99.90;;;;;;6115547;23;20207;-84
2022/03/26 06:18:50;;;;;;;40.75;21.25;;;6.30;99.90;;;;;;6105501;23;20200;-84
2022/03/26 06:21:34;;;;;;;33.97;21.75;;;6.20;99.90;;;;;;6107063;23;20168;-84
2022/03/26 06:24:22;;;;;;;39.63;21.27;;;6.30;99.90;;;;;;6114642;23;20184;-84
2022/03/26 06:27:40;;;;;;;40.10;21.15;;;6.40;99.90;;;;;;6119213;23;20201;-85
2022/03/26 06:34:05;;;;;;;36.90;21.20;;;6.20;99.90;;;;;;6096680;23;20208;-85
2022/03/26 06:37:22;;;;;;;34.45;21.08;;;6.60;99.90;;;;;;6098496;23;20690;-86
2022/03/26 06:40:20;;;;;;;37.25;22.58;;;6.70;99.90;;;;;;6042489;23;20230;-86
2022/03/26 06:52:50;;;;;;;31.87;20.40;;;7.20;99.30;;;;;;6099058;23;20465;-85
2022/03/26 06:56:16;;;;;;;;;;;;;;;;;;;;;
2022/03/26 07:05:53;;;;;;;36.57;22.53;;;7.70;97.80;;;;;;6078711;23;20519;-85
2022/03/26 07:08:23;;;;;;;40.33;24.03;;;7.90;97.70;;;;;;6111302;23;20813;-87
2022/03/26 07:14:07;;;;;;;40.37;23.03;;;8.10;97.00;;;;;;6120233;23;20385;-87
2022/03/26 07:16:50;;;;;;;38.17;22.57;;;8.30;96.60;;;;;;6108652;23;20426;-87
2022/03/26 07:19:19;;;;;;;37.10;21.40;;;8.50;95.90;;;;;;6119880;23;20432;-89
2022/03/26 07:21:48;;;;;;;37.47;22.50;;;8.60;95.00;;;;;;6119950;23;20420;-87
2022/03/26 07:24:15;;;;;;;38.10;22.73;;;8.70;93.90;;;;;;6106217;23;20565;-85
2022/03/26 07:26:45;;;;;;;38.27;21.20;;;8.70;93.60;;;;;;6106010;23;20481;-87
2022/03/26 07:36:21;;;;;;;36.17;22.97;;;9.00;92.60;;;;;;6082539;23;20806;-87
2022/03/26 07:49:59;;;;;;;38.27;23.47;;;9.50;91.30;;;;;;5882074;24;20425;-85
2022/03/26 07:52:31;;;;;;;37.30;23.70;;;9.50;91.20;;;;;;6108000;23;20492;-86
2022/03/26 08:05:17;;;;;;;37.80;22.00;;;10.00;89.20;;;;;;5993339;23;20415;-84
2022/03/26 08:08:01;;;;;;;34.33;22.23;;;10.10;88.10;;;;;;6101911;23;20416;-85
2022/03/26 08:11:08;;;;;;;36.53;23.00;;;10.20;87.40;;;;;;6084298;23;20421;-86
2022/03/26 08:13:44;;;;;;;39.50;23.70;;;10.30;86.70;;;;;;6101554;23;20416;-87
2022/03/26 08:16:41;;;;;;;37.27;24.13;;;10.30;86.20;;;;;;6102315;23;20437;-86
2022/03/26 08:22:23;;;;;;;39.60;22.37;;;10.40;85.10;;;;;;6073846;23;20421;-86
2022/03/26 08:26:19;;;;;;;37.87;24.40;;;10.60;84.60;;;;;;6102510;23;20372;-86
2022/03/26 08:28:18;;;;;;;32.87;19.80;;;10.60;84.40;;;;;;6102288;23;20411;-86
2022/03/26 08:30:53;;;;;;;43.97;24.23;;;10.80;83.20;;;;;;6107600;23;20401;-85
2022/03/26 08:33:29;;;;;;;39.27;22.70;;;10.80;83.60;;;;;;6112132;23;20374;-84
2022/03/26 08:36:06;;;;;;;38.80;25.20;;;10.90;83.20;;;;;;6111074;23;20438;-85
2022/03/26 08:38:44;;;;;;;37.77;23.97;;;10.90;83.00;;;;;;6111457;23;20444;-85
2022/03/26 08:41:43;;;;;;;38.50;22.57;;;11.00;82.30;;;;;;6119151;23;20412;-86
2022/03/26 08:44:22;;;;;;;36.73;23.37;;;11.10;80.90;;;;;;6119324;23;20448;-86
2022/03/26 08:50:37;;;;;;;45.30;24.63;;;11.30;81.00;;;;;;6078649;23;20417;-84
2022/03/26 09:18:04;;;;;;;36.67;23.10;;;12.00;76.20;;;;;;5797428;24;20417;-85
2022/03/26 09:47:37;;;;;;;38.30;21.80;;;12.90;73.40;;;;;;6116107;23;20444;-85
2022/03/26 09:53:50;;;;;;;38.57;25.90;;;13.20;72.30;;;;;;6026717;23;20431;-86
2022/03/26 09:57:09;;;;;;;37.07;24.57;;;13.30;72.00;;;;;;6121377;23;20433;-87
2022/03/26 09:59:44;;;;;;;37.77;24.70;;;13.40;71.70;;;;;;6121986;23;20455;-84
2022/03/26 10:03:14;;;;;;;40.23;25.20;;;13.50;71.90;;;;;;6122501;23;20364;-87
2022/03/26 10:09:52;;;;;;;;;;;;;;;;;;;;;
2022/03/26 10:18:27;;;;;;;42.07;27.47;;;14.20;68.60;;;;;;6107148;23;20465;-88
2022/03/26 10:21:30;;;;;;;42.40;25.80;;;14.20;69.00;;;;;;6120955;23;20358;-87
2022/03/26 10:28:25;;;;;;;40.07;24.20;;;14.30;68.60;;;;;;5892347;24;20414;-88
2022/03/26 11:08:00;;;;;;;37.37;22.80;;;16.20;60.20;;;;;;6107672;23;20453;-89
2022/03/26 11:10:33;;;;;;;35.10;18.30;;;16.30;59.60;;;;;;6106492;23;20368;-87
2022/03/26 11:13:03;;;;;;;40.60;23.80;;;16.40;59.50;;;;;;6105485;23;20364;-87
2022/03/26 11:15:55;;;;;;;36.80;23.40;;;16.40;59.20;;;;;;6105084;23;20433;-87
2022/03/26 11:19:00;;;;;;;36.87;25.73;;;16.50;59.70;;;;;;6106374;23;20404;-87
2022/03/26 11:22:28;;;;;;;37.80;23.53;;;16.60;58.20;;;;;;6110181;23;20856;-86
2022/03/26 11:25:43;;;;;;;39.40;19.60;;;16.60;57.80;;;;;;6109213;23;20942;-88
2022/03/26 11:28:48;;;;;;;32.37;20.67;;;16.80;55.50;;;;;;6109771;23;20393;-87
2022/03/26 11:31:37;;;;;;;36.00;23.77;;;17.00;54.20;;;;;;6019169;23;20380;-88
2022/03/26 11:34:13;;;;;;;33.37;22.27;;;16.90;53.90;;;;;;6107593;23;20444;-87
2022/03/26 11:39:29;;;;;;;36.60;24.00;;;17.20;53.60;;;;;;6109515;23;20483;-88
2022/03/26 11:42:30;;;;;;;37.17;23.30;;;17.30;53.70;;;;;;6110723;23;20407;-86
2022/03/26 11:51:20;;;;;;;30.53;20.70;;;17.40;51.90;;;;;;6123652;23;20393;-87
2022/03/26 11:54:00;;;;;;;31.10;20.83;;;17.40;51.60;;;;;;6104895;23;20446;-88
2022/03/26 11:56:33;;;;;;;29.17;18.13;;;17.20;51.20;;;;;;6111652;23;20448;-88
2022/03/26 11:59:28;;;;;;;28.67;20.20;;;17.20;50.50;;;;;;6111766;23;20411;-86
2022/03/26 12:02:23;;;;;;;16.10;10.77;;;17.30;50.40;;;;;;6108735;23;20376;-87
2022/03/26 12:06:35;;;;;;;27.97;18.53;;;17.30;48.20;;;;;;6108161;23;20419;-87
2022/03/26 12:07:51;;;;;;;27.67;18.20;;;17.50;48.20;;;;;;6109525;23;20396;-86
2022/03/26 12:10:36;;;;;;;29.60;18.17;;;17.50;48.10;;;;;;6111213;23;20417;-88
2022/03/26 12:13:08;;;;;;;25.90;16.23;;;17.60;48.40;;;;;;6112132;23;20432;-87
2022/03/26 12:15:38;;;;;;;27.77;17.63;;;17.60;48.20;;;;;;6109950;23;20415;-88
2022/03/26 12:18:34;;;;;;;32.63;19.90;;;17.50;48.00;;;;;;6110151;23;20475;-88
2022/03/26 12:21:20;;;;;;;31.93;21.17;;;17.60;48.30;;;;;;6110446;23;20427;-87
2022/03/26 12:23:55;;;;;;;29.27;18.30;;;17.80;48.10;;;;;;6108592;23;20387;-87
2022/03/26 12:26:27;;;;;;;26.10;17.83;;;17.90;47.90;;;;;;6107496;23;20440;-88
2022/03/26 12:29:12;;;;;;;27.10;18.23;;;18.00;46.90;;;;;;6107557;23;20732;-88
2022/03/26 12:32:00;;;;;;;26.53;17.33;;;17.80;46.60;;;;;;6107495;23;20376;-88
2022/03/26 12:47:25;;;;;;;23.60;16.40;;;18.00;43.90;;;;;;5988230;24;20441;-86
2022/03/26 12:50:45;;;;;;;23.57;16.63;;;18.20;44.00;;;;;;6099301;23;20427;-87
2022/03/26 12:56:29;;;;;;;25.30;14.43;;;18.40;43.50;;;;;;5970092;23;20774;-88
2022/03/26 12:59:04;;;;;;;26.20;16.30;;;18.30;41.80;;;;;;6109275;23;20373;-88
2022/03/26 13:02:06;;;;;;;23.50;15.20;;;18.20;42.20;;;;;;6108623;23;20368;-88
2022/03/26 13:05:02;;;;;;;23.70;15.00;;;18.20;43.30;;;;;;6109847;23;20395;-87
2022/03/26 13:08:01;;;;;;;;;;;;;;;;;;;;;
2022/03/26 13:11:02;;;;;;;35.03;17.53;;;18.40;45.20;;;;;;6108595;23;20401;-89
2022/03/26 14:30:26;;;;;;;21.33;15.67;;;18.80;40.80;;;;;;5774647;24;20507;-87
2022/03/26 17:29:41;;;;;;;20.83;12.60;;;17.70;38.90;;;;;;6113153;23;20463;-87
2022/03/26 17:32:23;;;;;;;20.33;11.87;;;17.60;39.00;;;;;;6094017;23;20427;-86
2022/03/26 17:41:25;;;;;;;24.23;14.37;;;17.40;39.00;;;;;;6049633;23;20431;-84
2022/03/26 17:44:17;;;;;;;;;;;;;;;;;;;;;
2022/03/26 17:47:07;;;;;;;19.87;12.57;;;17.40;39.30;;;;;;6115651;23;20400;-86
2022/03/26 17:53:34;;;;;;;20.70;15.30;;;17.30;39.00;;;;;;6029099;23;20485;-88
2022/03/26 18:02:26;;;;;;;;;;;;;;;;;;;;;
2022/03/26 18:05:16;;;;;;;26.97;14.13;;;16.90;41.00;;;;;;6030161;23;20408;-85
2022/03/26 18:10:55;;;;;;;;;;;;;;;;;;;;;
2022/03/26 18:13:28;;;;;;;25.33;13.80;;;16.60;41.50;;;;;;6114273;23;20407;-87
2022/03/26 18:15:59;;;;;;;25.80;14.30;;;16.60;41.70;;;;;;6116004;23;20443;-87
2022/03/26 18:18:40;;;;;;;24.30;14.50;;;16.70;41.90;;;;;;6114586;23;20344;-86
2022/03/26 18:24:09;;;;;;;27.10;16.63;;;16.60;42.20;;;;;;6071235;23;20445;-86
2022/03/26 18:26:44;;;;;;;27.63;15.13;;;16.60;42.70;;;;;;6114412;23;20894;-87
2022/03/26 18:29:24;;;;;;;22.50;13.23;;;16.50;42.80;;;;;;6119761;23;20424;-88
2022/03/26 18:32:21;;;;;;;23.40;12.23;;;16.30;43.20;;;;;;6115268;23;20387;-86
2022/03/26 18:34:56;;;;;;;20.47;12.40;;;16.30;43.50;;;;;;6093649;23;20449;-85
2022/03/26 18:37:31;;;;;;;23.90;14.63;;;16.30;44.10;;;;;;6112375;23;20383;-88
2022/03/26 18:40:12;;;;;;;22.23;13.00;;;16.30;44.40;;;;;;6111954;23;20471;-86
2022/03/26 18:43:00;;;;;;;22.57;14.70;;;16.20;44.70;;;;;;6114233;23;20414;-86
2022/03/26 18:45:45;;;;;;;;;;;;;;;;;;;;;
2022/03/26 18:48:37;;;;;;;23.93;13.80;;;15.70;45.20;;;;;;6116227;23;20473;-86
2022/03/26 18:51:28;;;;;;;22.53;14.43;;;15.60;45.70;;;;;;6061938;23;20545;-87
2022/03/26 18:54:14;;;;;;;22.63;14.20;;;15.60;46.10;;;;;;6106312;23;20471;-88
2022/03/26 18:57:11;;;;;;;24.10;12.97;;;15.50;46.20;;;;;;6112560;23;20412;-85
2022/03/26 19:00:01;;;;;;;23.37;15.27;;;15.50;46.50;;;;;;6116540;23;20407;-87
2022/03/26 19:03:00;;;;;;;24.97;14.67;;;15.40;46.60;;;;;;6116011;23;20481;-86
2022/03/26 19:06:23;;;;;;;26.13;15.50;;;15.30;46.90;;;;;;6115611;23;20428;-87
2022/03/26 19:15:50;;;;;;;28.20;16.47;;;15.30;47.40;;;;;;6030729;23;20411;-88
2022/03/26 19:18:41;;;;;;;25.67;14.53;;;15.30;48.10;;;;;;6090914;23;20387;-88
2022/03/26 19:24:49;;;;;;;24.17;13.70;;;15.50;48.10;;;;;;6036195;23;20451;-85
2022/03/26 19:27:33;;;;;;;22.93;13.77;;;15.40;48.50;;;;;;6112530;23;20417;-87
2022/03/26 19:30:15;;;;;;;21.60;12.90;;;15.40;48.90;;;;;;6112877;23;20411;-86
2022/03/26 19:32:52;;;;;;;26.90;14.87;;;15.20;49.10;;;;;;6122843;23;20404;-85
2022/03/26 19:46:04;;;;;;;25.43;14.50;;;14.50;50.80;;;;;;6108055;23;20880;-86
2022/03/26 19:48:40;;;;;;;20.87;11.60;;;14.40;51.10;;;;;;6058368;23;20530;-88
2022/03/26 19:51:28;;;;;;;25.13;12.87;;;14.20;51.60;;;;;;6118166;23;20379;-88
2022/03/26 19:53:56;;;;;;;24.63;13.53;;;14.00;51.90;;;;;;6115041;23;20416;-85
2022/03/26 19:56:28;;;;;;;19.57;13.10;;;13.90;52.30;;;;;;6124461;23;20388;-85
2022/03/26 19:59:08;;;;;;;24.80;13.00;;;13.90;52.70;;;;;;6122493;23;20403;-87
2022/03/26 20:01:53;;;;;;;27.27;12.50;;;13.80;52.80;;;;;;6117873;23;20395;-87
2022/03/26 20:05:00;;;;;;;21.20;12.67;;;13.70;53.30;;;;;;6114105;23;20862;-86
2022/03/26 20:07:34;;;;;;;18.40;12.13;;;13.60;53.50;;;;;;6090058;23;20883;-87
2022/03/26 20:10:35;;;;;;;18.80;11.47;;;13.50;54.00;;;;;;6122574;23;20447;-86
2022/03/26 20:13:20;;;;;;;24.83;13.13;;;13.40;54.40;;;;;;6029076;23;20411;-87
2022/03/26 20:18:51;;;;;;;22.53;12.70;;;13.40;54.20;;;;;;6053844;23;20400;-87
2022/03/26 20:21:44;;;;;;;22.20;12.67;;;13.50;54.20;;;;;;6112030;23;20501;-85
2022/03/26 20:24:23;;;;;;;19.43;11.83;;;13.40;54.20;;;;;;6116027;23;20395;-89
2022/03/26 20:26:58;;;;;;;18.67;11.10;;;13.60;54.60;;;;;;6115652;23;20491;-87
2022/03/26 20:29:25;;;;;;;23.60;13.70;;;13.60;54.80;;;;;;6117728;23;20420;-87
2022/03/26 20:31:54;;;;;;;19.00;11.03;;;13.50;54.90;;;;;;6115667;23;20384;-87
2022/03/26 20:34:46;;;;;;;23.80;13.17;;;13.30;55.30;;;;;;6118808;23;20533;-87
2022/03/26 20:37:19;;;;;;;26.10;12.70;;;13.10;55.50;;;;;;6115706;23;20445;-87
2022/03/26 20:39:54;;;;;;;20.77;11.83;;;13.10;55.60;;;;;;6116105;23;20380;-86
2022/03/26 20:42:38;;;;;;;23.20;13.43;;;13.10;55.70;;;;;;6120349;23;20519;-86
2022/03/26 20:45:28;;;;;;;19.80;12.07;;;13.10;55.60;;;;;;6120162;23;20482;-86
2022/03/26 20:48:01;;;;;;;19.90;12.30;;;12.80;56.10;;;;;;6119198;23;20489;-85
2022/03/26 20:50:42;;;;;;;22.73;13.13;;;12.70;56.80;;;;;;6113592;23;20425;-86
2022/03/26 20:53:17;;;;;;;20.37;12.60;;;12.60;56.90;;;;;;6111253;23;20440;-85
2022/03/26 20:55:47;;;;;;;23.10;11.53;;;12.50;56.90;;;;;;6111758;23;20380;-88
2022/03/26 20:58:14;;;;;;;21.43;11.37;;;12.40;57.30;;;;;;6114622;23;20411;-86
2022/03/26 21:00:49;;;;;;;22.83;13.57;;;12.40;57.20;;;;;;6113955;23;20416;-86
2022/03/26 21:03:19;;;;;;;24.80;13.10;;;12.30;57.60;;;;;;6115304;23;20866;-87
2022/03/26 21:05:54;;;;;;;23.90;12.50;;;12.30;58.60;;;;;;6115241;23;20390;-85
2022/03/26 21:09:12;;;;;;;;;;;;;;;;;;;;;
2022/03/26 21:11:54;;;;;;;29.80;12.87;;;12.30;58.10;;;;;;6119835;23;21031;-85
2022/03/26 21:14:24;;;;;;;22.57;11.60;;;12.10;58.50;;;;;;6111265;23;20550;-88
2022/03/26 21:16:51;;;;;;;22.53;12.83;;;11.90;58.70;;;;;;6114663;23;20396;-87
2022/03/26 21:19:21;;;;;;;21.80;11.73;;;11.90;59.20;;;;;;6115142;23;20887;-86
2022/03/26 21:21:51;;;;;;;20.40;11.43;;;11.80;59.40;;;;;;6115934;23;20928;-86
2022/03/26 21:24:23;;;;;;;19.97;11.47;;;11.80;59.30;;;;;;6108260;23;20412;-85
2022/03/26 21:26:50;;;;;;;21.70;12.17;;;11.80;59.10;;;;;;6112616;23;20456;-86
2022/03/26 21:29:17;;;;;;;16.80;11.33;;;11.80;59.10;;;;;;6108977;23;20403;-87
2022/03/26 21:31:45;;;;;;;22.00;12.50;;;11.80;59.30;;;;;;6107346;23;20468;-86
2022/03/26 21:34:12;;;;;;;20.60;12.50;;;11.80;59.70;;;;;;6106938;23;20444;-86
2022/03/26 21:36:41;;;;;;;22.97;11.13;;;11.70;59.80;;;;;;6105841;23;20372;-87
2022/03/26 21:39:10;;;;;;;22.57;11.70;;;11.70;59.90;;;;;;6106854;23;20411;-86
2022/03/26 21:41:54;;;;;;;22.93;12.63;;;11.70;60.00;;;;;;6107522;23;20548;-86
2022/03/26 21:44:22;;;;;;;26.77;12.47;;;11.70;60.10;;;;;;6107464;23;20415;-87
2022/03/26 21:46:49;;;;;;;25.30;12.50;;;11.60;60.50;;;;;;6110322;23;20448;-87
2022/03/26 21:49:19;;;;;;;24.37;12.50;;;11.60;60.70;;;;;;6121209;23;20404;-83
2022/03/26 21:51:46;;;;;;;20.67;12.27;;;11.50;61.00;;;;;;6123558;23;20413;-82
2022/03/26 21:54:13;;;;;;;20.40;11.60;;;11.50;60.90;;;;;;6123448;23;20402;-85
2022/03/26 21:56:40;;;;;;;17.93;11.33;;;11.50;61.10;;;;;;6114844;23;20445;-86
2022/03/26 21:59:08;;;;;;;26.00;12.87;;;11.40;61.50;;;;;;6108350;23;20392;-87
2022/03/26 22:01:39;;;;;;;19.40;11.17;;;11.40;62.00;;;;;;6104142;23;20773;-86
2022/03/26 22:04:14;;;;;;;21.93;10.80;;;11.30;62.00;;;;;;6105480;23;20400;-86
2022/03/26 22:06:41;;;;;;;22.03;11.60;;;11.30;61.90;;;;;;6106460;23;20486;-87
2022/03/26 22:09:11;;;;;;;18.43;10.93;;;11.20;61.90;;;;;;6106983;23;20478;-87
2022/03/26 22:11:48;;;;;;;25.00;11.90;;;11.20;62.10;;;;;;6107518;23;20987;-87
2022/03/26 22:14:22;;;;;;;23.47;12.00;;;11.20;62.30;;;;;;6115312;23;20456;-87
2022/03/26 22:16:52;;;;;;;20.13;11.80;;;11.20;62.30;;;;;;6113249;23;20401;-87
2022/03/26 22:19:24;;;;;;;21.00;10.90;;;11.20;62.40;;;;;;6114079;23;20401;-86
2022/03/26 22:21:54;;;;;;;21.00;11.83;;;11.20;62.20;;;;;;6105056;23;20437;-86
2022/03/26 22:24:25;;;;;;;19.60;10.60;;;11.00;62.70;;;;;;6103926;23;20500;-86
2022/03/26 22:26:53;;;;;;;23.67;12.37;;;11.00;63.00;;;;;;6104489;23;20394;-85
2022/03/26 22:29:34;;;;;;;20.20;10.87;;;10.90;63.10;;;;;;6108002;23;20399;-86
2022/03/26 22:32:06;;;;;;;24.67;11.70;;;10.90;64.00;;;;;;6113444;23;20409;-87
2022/03/26 22:34:35;;;;;;;21.17;11.90;;;10.80;63.10;;;;;;6108668;23;20447;-87
2022/03/26 22:37:04;;;;;;;19.80;10.73;;;10.70;63.60;;;;;;6104000;23;20424;-85
2022/03/26 22:39:34;;;;;;;20.20;10.53;;;10.60;63.90;;;;;;6105662;23;20408;-85
2022/03/26 22:42:01;;;;;;;21.50;11.20;;;10.60;64.10;;;;;;6112256;23;20444;-87
2022/03/26 22:44:37;;;;;;;20.57;10.70;;;10.50;64.30;;;;;;6118803;23;20415;-86
2022/03/26 22:47:14;;;;;;;19.33;11.50;;;10.50;64.60;;;;;;6116274;23;20406;-87
2022/03/26 22:50:08;;;;;;;20.27;11.80;;;10.50;65.10;;;;;;6110968;23;20383;-87
2022/03/26 22:52:39;;;;;;;16.43;10.07;;;10.50;65.20;;;;;;6104956;23;20417;-86
2022/03/26 22:55:10;;;;;;;25.83;11.97;;;10.60;65.10;;;;;;6104435;23;20463;-87
2022/03/26 22:57:40;;;;;;;22.13;11.30;;;10.50;64.90;;;;;;6103538;23;20409;-87
2022/03/26 23:00:38;;;;;;;20.07;11.30;;;10.50;65.10;;;;;;6103367;23;20425;-87
2022/03/26 23:03:08;;;;;;;21.30;11.17;;;10.30;65.60;;;;;;6046676;23;20464;-87
2022/03/26 23:05:47;;;;;;;25.60;10.97;;;10.20;66.20;;;;;;6103247;23;20406;-86
2022/03/26 23:08:20;;;;;;;29.73;12.93;;;10.10;66.80;;;;;;6103613;23;20383;-86
2022/03/26 23:10:47;;;;;;;23.00;11.63;;;10.00;67.20;;;;;;6106199;23;20430;-85
2022/03/26 23:16:00;;;;;;;23.97;11.80;;;10.00;67.30;;;;;;6100886;23;20372;-87
2022/03/26 23:18:30;;;;;;;23.07;11.17;;;10.00;68.00;;;;;;6103716;23;20395;-87
2022/03/26 23:21:08;;;;;;;22.20;12.23;;;10.00;67.80;;;;;;6102869;23;20421;-88
2022/03/26 23:57:39;;;;;;;21.00;11.73;;;9.60;72.30;;;;;;6067113;23;20449;-88
