Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:34;;;;;;;2.08;0.50;;;8.80;99.90;;;;;;10207024;23;20052;-81
2023/01/15 00:05:35;;;;;;;0.63;0.55;;;8.90;99.90;;;;;;10232968;23;20036;-80
2023/01/15 00:09:36;;;;;;;0.57;0.38;;;8.90;99.90;;;;;;10232726;23;20013;-81
2023/01/15 00:13:36;;;;;;;1.38;0.40;;;9.00;99.90;;;;;;10208031;23;20009;-80
2023/01/15 00:17:37;;;;;;;0.75;0.20;;;9.00;99.90;;;;;;10210238;23;20009;-80
2023/01/15 00:21:38;;;;;;;1.45;0.43;;;9.10;99.90;;;;;;10209719;23;20009;-81
2023/01/15 00:29:57;;;;;;;0.57;0.40;;;9.30;99.90;;;;;;10235561;23;20136;-81
2023/01/15 00:33:58;;;;;;;1.02;0.28;;;9.40;99.90;;;;;;10209021;23;20009;-81
2023/01/15 00:37:59;;;;;;;1.05;0.50;;;9.40;99.90;;;;;;10209199;23;20013;-81
2023/01/15 00:41:59;;;;;;;1.60;0.40;;;9.40;99.90;;;;;;10235440;23;20005;-80
2023/01/15 00:46:00;;;;;;;0.47;0.28;;;9.50;99.90;;;;;;10234999;23;20001;-81
2023/01/15 00:50:00;;;;;;;0.75;0.30;;;9.50;99.90;;;;;;10235253;23;20004;-81
2023/01/15 00:54:01;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;10235384;23;20001;-81
2023/01/15 00:58:02;;;;;;;1.58;0.38;;;9.50;99.90;;;;;;10208991;23;20099;-81
2023/01/15 01:02:03;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;10209643;23;20005;-80
2023/01/15 01:06:04;;;;;;;1.15;0.40;;;9.70;99.90;;;;;;10234992;23;20028;-81
2023/01/15 01:10:05;;;;;;;1.15;0.30;;;9.80;99.90;;;;;;10235127;23;20012;-81
2023/01/15 01:14:05;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;10234973;23;20009;-81
2023/01/15 01:18:06;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;10209049;23;20016;-82
2023/01/15 01:22:06;;;;;;;0.28;0.20;;;10.00;99.90;;;;;;10209289;23;20020;-81
2023/01/15 01:26:07;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;10234334;23;20005;-80
2023/01/15 01:30:08;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;10208759;23;20153;-80
2023/01/15 01:34:10;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;10208360;23;20009;-81
2023/01/15 01:38:10;;;;;;;0.35;0.32;;;10.10;99.90;;;;;;10208493;23;20346;-81
2023/01/15 01:42:15;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;10208272;23;20040;-80
2023/01/15 01:46:16;;;;;;;0.28;0.22;;;10.10;99.90;;;;;;10208250;23;20056;-81
2023/01/15 01:50:17;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;10208237;23;20324;-81
2023/01/15 01:54:20;;;;;;;0.60;0.45;;;10.20;99.90;;;;;;10233865;23;20001;-80
2023/01/15 01:58:24;;;;;;;0.40;0.25;;;10.20;99.90;;;;;;10234306;23;20017;-81
2023/01/15 02:02:25;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;10234290;23;20005;-80
2023/01/15 02:06:27;;;;;;;0.43;0.32;;;10.20;99.90;;;;;;10207326;23;20009;-80
2023/01/15 02:10:28;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;10207409;23;20039;-79
2023/01/15 02:14:45;;;;;;;0.47;0.25;;;9.70;99.90;;;;;;10207428;23;20478;-80
2023/01/15 02:19:05;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;10207681;23;20005;-82
2023/01/15 02:23:32;;;;;;;0.28;0.20;;;9.40;99.90;;;;;;10208086;23;20005;-81
2023/01/15 02:27:33;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;10234046;23;20012;-81
2023/01/15 02:31:40;;;;;;;0.68;0.50;;;9.60;99.90;;;;;;10233902;23;20063;-80
2023/01/15 02:35:56;;;;;;;2.08;0.55;;;9.70;99.90;;;;;;10207489;23;20359;-81
2023/01/15 02:40:00;;;;;;;0.68;0.30;;;9.80;99.90;;;;;;10233901;23;20439;-80
2023/01/15 02:44:04;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;10206860;23;20009;-81
2023/01/15 02:48:10;;;;;;;0.90;0.30;;;10.00;99.90;;;;;;10232497;23;20013;-80
2023/01/15 02:52:24;;;;;;;1.90;0.40;;;10.00;99.90;;;;;;10207922;23;20355;-81
2023/01/15 02:56:28;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;10206933;23;20095;-80
2023/01/15 03:00:33;;;;;;;0.65;0.40;;;10.10;99.90;;;;;;10233100;23;20000;-81
2023/01/15 03:04:48;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;10206791;23;20004;-81
2023/01/15 03:08:49;;;;;;;0.45;0.30;;;10.10;99.90;;;;;;10232713;23;20341;-81
2023/01/15 03:13:03;;;;;;;0.45;0.40;;;10.00;99.90;;;;;;10207064;23;20017;-80
2023/01/15 03:17:20;;;;;;;0.85;0.40;;;10.00;99.90;;;;;;10207002;23;20359;-80
2023/01/15 03:21:30;;;;;;;1.33;0.40;;;10.00;99.90;;;;;;10207454;23;20001;-81
2023/01/15 03:25:36;;;;;;;0.70;0.20;;;10.00;99.90;;;;;;10206842;23;20005;-80
2023/01/15 03:29:52;;;;;;;0.55;0.50;;;9.90;99.90;;;;;;10233364;23;20007;-80
2023/01/15 03:33:53;;;;;;;0.32;0.30;;;10.00;99.90;;;;;;10233220;23;20009;-81
2023/01/15 03:37:54;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;10233270;23;20088;-82
2023/01/15 03:42:16;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;10232955;23;20133;-80
2023/01/15 03:46:44;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;10206750;23;20021;-81
2023/01/15 03:50:51;;;;;;;0.35;0.25;;;10.00;99.90;;;;;;10235516;23;20009;-80
2023/01/15 03:55:17;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;10235864;23;20320;-81
2023/01/15 03:59:25;;;;;;;1.33;0.40;;;10.00;99.90;;;;;;10209306;23;20009;-80
2023/01/15 04:03:29;;;;;;;0.52;0.30;;;9.90;99.90;;;;;;10235625;23;20387;-81
2023/01/15 04:07:30;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;10235913;23;20009;-80
2023/01/15 04:11:31;;;;;;;0.22;0.17;;;10.00;99.90;;;;;;10209646;23;20339;-80
2023/01/15 04:15:31;;;;;;;1.55;0.20;;;10.10;99.90;;;;;;10236272;23;20019;-81
2023/01/15 04:19:32;;;;;;;0.28;0.28;;;10.20;99.90;;;;;;10209430;23;20005;-81
2023/01/15 04:23:33;;;;;;;0.57;0.30;;;10.30;99.90;;;;;;10209757;23;20009;-81
2023/01/15 04:27:33;;;;;;;1.73;0.20;;;10.30;99.90;;;;;;10235811;23;20012;-81
2023/01/15 04:31:35;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;10209799;23;20459;-80
2023/01/15 04:35:37;;;;;;;0.38;0.30;;;10.30;99.90;;;;;;10235744;23;20029;-81
2023/01/15 04:39:37;;;;;;;0.35;0.20;;;10.30;99.90;;;;;;10209286;23;20072;-81
2023/01/15 04:47:57;;;;;;;0.90;0.20;;;10.40;99.90;;;;;;10235160;23;20020;-80
2023/01/15 04:51:57;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;10209636;23;20091;-81
2023/01/15 04:56:03;;;;;;;0.70;0.28;;;10.30;99.90;;;;;;10208890;23;20005;-80
2023/01/15 05:00:04;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;10208235;23;20009;-81
2023/01/15 05:04:05;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;10208667;23;20017;-80
2023/01/15 05:08:05;;;;;;;0.35;0.25;;;9.90;99.90;;;;;;10234362;23;20093;-81
2023/01/15 05:12:07;;;;;;;0.35;0.30;;;9.90;99.90;;;;;;10208858;23;20009;-80
2023/01/15 05:16:13;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;10235119;23;20076;-83
2023/01/15 05:20:14;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;10208724;23;20451;-80
2023/01/15 05:24:16;;;;;;;2.28;0.32;;;9.60;99.90;;;;;;10235166;23;20461;-80
2023/01/15 05:28:18;;;;;;;0.43;0.20;;;9.60;99.90;;;;;;10208421;23;20005;-81
2023/01/15 05:32:18;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;10209372;23;20004;-80
2023/01/15 05:36:22;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;10208652;23;20051;-81
2023/01/15 05:40:23;;;;;;;0.57;0.10;;;9.70;99.90;;;;;;10234779;23;20005;-80
2023/01/15 05:44:28;;;;;;;0.38;0.30;;;9.80;99.90;;;;;;10207355;23;20048;-80
2023/01/15 05:48:29;;;;;;;0.25;0.10;;;9.80;99.90;;;;;;10207729;23;20013;-80
2023/01/15 05:52:29;;;;;;;0.57;0.32;;;9.90;99.90;;;;;;10208154;23;20060;-81
2023/01/15 05:56:30;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;10207433;23;20013;-81
2023/01/15 06:00:30;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;10207678;23;20005;-80
2023/01/15 06:04:31;;;;;;;0.63;0.22;;;9.90;99.90;;;;;;10207691;23;20056;-82
2023/01/15 06:08:32;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;10207742;23;20101;-81
2023/01/15 06:12:32;;;;;;;0.17;0.10;;;10.00;99.90;;;;;;10234535;23;20005;-81
2023/01/15 06:16:33;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;10207877;23;20439;-80
2023/01/15 06:20:41;;;;;;;3.08;0.30;;;9.90;99.90;;;;;;10233901;23;20101;-80
2023/01/15 06:24:41;;;;;;;3.20;0.40;;;9.90;99.90;;;;;;10208143;23;20387;-80
2023/01/15 06:28:43;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;10206986;23;20005;-81
2023/01/15 06:32:43;;;;;;;0.15;0.15;;;9.70;99.90;;;;;;10232970;23;20039;-81
2023/01/15 06:36:44;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;10232509;23;20013;-81
2023/01/15 06:40:44;;;;;;;0.98;0.43;;;9.70;99.90;;;;;;10204032;23;20088;-81
2023/01/15 06:49:04;;;;;;;1.17;0.30;;;9.60;99.90;;;;;;10229302;23;20024;-81
2023/01/15 06:53:04;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;10203342;23;20013;-80
2023/01/15 06:57:05;;;;;;;0.82;0.38;;;9.70;99.90;;;;;;10230403;23;20004;-82
2023/01/15 07:01:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;10205316;23;20008;-81
2023/01/15 07:05:11;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;10204771;23;20005;-80
2023/01/15 07:09:12;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;10230655;23;20013;-82
2023/01/15 07:13:13;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;10204416;23;20065;-81
2023/01/15 07:17:13;;;;;;;0.57;0.22;;;9.40;99.90;;;;;;10204093;23;20001;-81
2023/01/15 07:21:14;;;;;;;1.05;0.30;;;9.30;99.90;;;;;;10204358;23;20005;-81
2023/01/15 07:25:15;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;10206036;23;20426;-82
2023/01/15 07:29:16;;;;;;;0.50;0.28;;;9.20;99.90;;;;;;10207560;23;20096;-81
2023/01/15 07:33:16;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;10208927;23;20004;-81
2023/01/15 07:37:17;;;;;;;0.52;0.20;;;9.10;99.90;;;;;;10233740;23;20004;-81
2023/01/15 07:49:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;10233399;23;20040;-81
2023/01/15 07:53:59;;;;;;;0.43;0.22;;;9.10;99.90;;;;;;10206284;23;20096;-82
2023/01/15 07:57:59;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;10233425;23;20124;-81
2023/01/15 08:02:00;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;10233319;23;19993;-81
2023/01/15 08:06:00;;;;;;;0.30;0.28;;;9.20;99.90;;;;;;10206453;23;20007;-81
2023/01/15 08:10:01;;;;;;;0.40;0.35;;;9.30;99.90;;;;;;10234101;23;20009;-81
2023/01/15 08:18:20;;;;;;;0.43;0.20;;;9.30;99.90;;;;;;10232423;23;20096;-81
2023/01/15 08:22:21;;;;;;;0.80;0.35;;;9.50;99.90;;;;;;10207094;23;20001;-81
2023/01/15 08:26:21;;;;;;;0.47;0.20;;;9.50;99.90;;;;;;10206098;23;20005;-82
2023/01/15 08:30:24;;;;;;;0.68;0.30;;;9.60;99.90;;;;;;10233189;23;20012;-81
2023/01/15 08:34:24;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;10204620;23;20063;-82
2023/01/15 08:38:25;;;;;;;0.25;0.20;;;9.90;99.90;;;;;;10207306;23;20009;-81
2023/01/15 08:42:26;;;;;;;14.80;5.78;;;9.90;99.90;;;;;;10205953;23;20088;-81
2023/01/15 08:46:26;;;;;;;3.20;1.83;;;9.90;99.90;;;;;;10232414;23;20004;-83
2023/01/15 08:50:26;;;;;;;1.58;1.02;;;10.10;99.90;;;;;;10232922;23;20088;-81
2023/01/15 08:54:27;;;;;;;1.05;0.80;;;10.30;99.90;;;;;;10206054;23;20016;-81
2023/01/15 08:58:29;;;;;;;2.67;0.80;;;10.60;99.90;;;;;;10206447;23;20017;-81
2023/01/15 09:02:30;;;;;;;0.60;0.55;;;10.60;99.90;;;;;;10232005;23;20001;-83
2023/01/15 09:06:31;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;10232137;23;20021;-82
2023/01/15 09:10:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;10232498;23;20009;-80
2023/01/15 09:14:33;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;10209428;23;20013;-82
2023/01/15 09:18:34;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;10207323;23;20020;-81
2023/01/15 09:22:35;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;10234253;23;20001;-84
2023/01/15 09:26:38;;;;;;;0.57;0.17;;;6.40;99.90;;;;;;10206003;23;20383;-84
2023/01/15 09:30:38;;;;;;;0.08;0.08;;;6.20;99.90;;;;;;10206398;23;20443;-86
2023/01/15 09:34:39;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;10205993;23;20009;-84
2023/01/15 09:38:39;;;;;;;0.05;0.03;;;6.00;99.90;;;;;;10231581;23;20406;-83
2023/01/15 09:42:48;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;10206582;23;20451;-80
2023/01/15 09:47:07;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;10204036;23;20008;-80
2023/01/15 09:51:34;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;10230354;23;20439;-80
2023/01/15 09:55:44;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;10204169;23;20060;-79
2023/01/15 09:59:49;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;10204555;23;20447;-81
2023/01/15 10:04:00;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;10204006;23;20005;-81
2023/01/15 10:08:08;;;;;;;0.03;0.03;;;5.60;99.90;;;;;;10204256;23;20505;-81
2023/01/15 10:12:35;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;10211427;23;20013;-84
2023/01/15 10:16:35;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;10233817;23;20008;-84
2023/01/15 10:21:17;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;10214129;23;20017;-83
2023/01/15 10:25:26;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;10087551;23;20009;-84
2023/01/15 10:29:45;;;;;;;0.85;0.30;;;5.80;99.90;;;;;;10185154;23;20036;-82
2023/01/15 10:34:04;;;;;;;0.10;0.00;;;5.70;99.90;;;;;;10185649;23;20001;-83
2023/01/15 10:38:21;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;10185792;23;20005;-84
2023/01/15 10:42:50;;;;;;;0.17;0.10;;;5.70;99.90;;;;;;10188837;23;20032;-82
2023/01/15 10:46:57;;;;;;;0.17;0.10;;;5.70;99.90;;;;;;10185292;23;20009;-82
2023/01/15 10:51:02;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;10158296;23;20009;-81
2023/01/15 10:55:17;;;;;;;0.57;0.30;;;5.90;99.90;;;;;;10185410;23;20376;-82
2023/01/15 10:59:26;;;;;;;0.10;0.00;;;6.10;99.90;;;;;;10184019;23;20356;-82
2023/01/15 11:03:38;;;;;;;0.10;0.03;;;6.00;99.90;;;;;;10186028;23;20132;-82
2023/01/15 11:07:48;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;10183773;23;20266;-82
2023/01/15 11:20:53;;;;;;;0.30;0.00;;;5.80;99.90;;;;;;10186406;23;20427;-82
2023/01/15 11:24:57;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;10174932;23;20065;-82
2023/01/15 11:29:10;;;;;;;0.03;0.00;;;5.50;99.90;;;;;;10189573;23;20001;-82
2023/01/15 11:33:25;;;;;;;0.10;0.00;;;5.40;99.90;;;;;;10190913;23;20005;-83
2023/01/15 11:37:26;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;10191567;23;20510;-83
2023/01/15 11:54:45;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;10187021;23;20586;-81
2023/01/15 11:58:49;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;10176688;23;20017;-82
2023/01/15 12:02:55;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;10178596;23;20037;-82
2023/01/15 12:06:56;;;;;;;1.42;0.10;;;4.60;99.90;;;;;;10177453;23;20096;-81
2023/01/15 12:11:12;;;;;;;0.05;0.00;;;4.60;99.90;;;;;;10181300;23;20076;-83
2023/01/15 12:15:41;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;10183798;23;20009;-82
2023/01/15 12:19:59;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;10185230;23;20367;-82
2023/01/15 12:24:12;;;;;;;0.43;0.20;;;4.60;99.90;;;;;;10184034;23;20440;-82
2023/01/15 12:28:28;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;10185682;23;20373;-81
2023/01/15 12:32:36;;;;;;;0.35;0.17;;;4.50;99.90;;;;;;10183973;23;20028;-82
2023/01/15 12:36:58;;;;;;;0.55;0.10;;;4.60;99.90;;;;;;10157767;23;20348;-81
2023/01/15 12:41:06;;;;;;;0.05;0.00;;;4.60;99.90;;;;;;10159579;23;20033;-82
2023/01/15 12:45:20;;;;;;;0.80;0.28;;;4.50;99.90;;;;;;10184855;23;20053;-80
2023/01/15 12:49:43;;;;;;;1.67;0.30;;;4.40;99.90;;;;;;10181185;23;20009;-81
2023/01/15 12:53:46;;;;;;;0.35;0.10;;;4.40;99.90;;;;;;10184498;23;20072;-80
2023/01/15 12:57:52;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;10184675;23;20037;-80
2023/01/15 13:02:18;;;;;;;0.10;0.05;;;4.30;99.90;;;;;;10181512;23;20502;-80
2023/01/15 13:06:23;;;;;;;2.95;0.20;;;4.30;99.90;;;;;;10181541;23;20444;-81
2023/01/15 13:10:34;;;;;;;0.05;0.00;;;4.30;99.90;;;;;;10180181;23;20352;-81
2023/01/15 13:14:34;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;10172474;23;20463;-80
2023/01/15 13:19:15;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;10185899;23;20020;-81
2023/01/15 13:23:38;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;10187097;23;20010;-81
2023/01/15 13:28:06;;;;;;;0.35;0.10;;;4.40;99.90;;;;;;10180745;23;20018;-80
2023/01/15 13:32:24;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;10210464;23;20009;-80
2023/01/15 13:36:45;;;;;;;0.03;0.00;;;4.20;99.90;;;;;;10184933;23;20395;-80
2023/01/15 13:40:52;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;10187777;23;20005;-80
2023/01/15 13:44:53;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;10188372;23;20005;-80
2023/01/15 13:48:53;;;;;;;0.15;0.10;;;2.60;99.90;;;;;;10182608;23;20435;-80
2023/01/15 13:53:16;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;10182262;23;20016;-79
2023/01/15 13:57:33;;;;;;;0.43;0.25;;;2.60;99.90;;;;;;10182002;23;20016;-79
2023/01/15 14:01:35;;;;;;;0.22;0.15;;;2.60;99.90;;;;;;10157173;23;20012;-79
2023/01/15 14:05:36;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;10181552;23;20525;-78
2023/01/15 14:09:37;;;;;;;0.10;0.00;;;2.80;99.90;;;;;;10183429;23;20013;-79
2023/01/15 14:14:01;;;;;;;0.88;0.70;;;3.30;99.90;;;;;;10181468;23;20036;-78
2023/01/15 14:18:20;;;;;;;1.75;0.65;;;3.60;99.90;;;;;;10184551;23;20016;-79
2023/01/15 14:22:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;10182643;23;20009;-78
2023/01/15 14:26:54;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;10183124;23;20009;-79
2023/01/15 14:31:20;;;;;;;7.45;2.00;;;3.80;99.90;;;;;;10183399;23;20025;-78
2023/01/15 14:35:23;;;;;;;0.43;0.20;;;3.60;99.90;;;;;;10184135;23;20360;-79
2023/01/15 14:39:32;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;10208254;23;20029;-78
2023/01/15 14:43:36;;;;;;;0.77;0.73;;;3.80;99.90;;;;;;10181334;23;20009;-78
2023/01/15 14:47:48;;;;;;;1.92;0.80;;;3.80;99.90;;;;;;10183269;23;20462;-79
2023/01/15 14:51:49;;;;;;;1.92;1.27;;;3.80;99.90;;;;;;10168892;23;20002;-76
2023/01/15 14:56:05;;;;;;;0.68;0.50;;;3.70;99.90;;;;;;10181976;23;20348;-80
2023/01/15 15:00:16;;;;;;;1.52;0.60;;;3.60;99.90;;;;;;10185301;23;20080;-79
2023/01/15 15:04:39;;;;;;;1.48;0.90;;;3.60;99.90;;;;;;10184934;23;20009;-81
2023/01/15 15:08:41;;;;;;;1.02;0.70;;;3.60;99.90;;;;;;10181378;23;20006;-80
2023/01/15 15:12:47;;;;;;;1.20;1.02;;;3.60;99.90;;;;;;10181226;23;20013;-80
2023/01/15 15:16:52;;;;;;;2.15;1.30;;;3.50;99.90;;;;;;10181222;23;20017;-79
2023/01/15 15:21:01;;;;;;;2.80;1.52;;;3.50;99.90;;;;;;10181760;23;20017;-79
2023/01/15 15:25:16;;;;;;;0.70;0.68;;;3.40;99.90;;;;;;10163923;23;20506;-80
2023/01/15 15:29:19;;;;;;;1.25;0.82;;;3.30;99.90;;;;;;10175714;23;20016;-81
2023/01/15 15:33:25;;;;;;;1.63;0.90;;;3.20;99.90;;;;;;10182827;23;20009;-81
2023/01/15 15:37:27;;;;;;;1.65;0.88;;;3.10;99.90;;;;;;10181988;23;20006;-81
2023/01/15 15:50:27;;;;;;;3.08;0.50;;;3.00;99.90;;;;;;10187217;23;20048;-82
2023/01/15 15:54:29;;;;;;;1.30;0.40;;;3.00;99.90;;;;;;10186131;23;20037;-82
2023/01/15 15:58:34;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;10185825;23;20050;-80
2023/01/15 16:02:40;;;;;;;0.57;0.25;;;2.90;99.90;;;;;;10162256;23;20009;-81
2023/01/15 16:06:40;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;10186911;23;20088;-81
2023/01/15 16:10:41;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;10185131;23;20053;-81
2023/01/15 16:14:42;;;;;;;1.38;0.20;;;2.70;99.90;;;;;;10209533;23;20025;-83
2023/01/15 16:18:46;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;10211441;23;20356;-83
2023/01/15 16:23:04;;;;;;;0.35;0.30;;;2.50;99.90;;;;;;10222526;23;20059;-83
2023/01/15 16:27:13;;;;;;;0.35;0.20;;;2.50;99.90;;;;;;10258139;23;20057;-84
2023/01/15 16:31:15;;;;;;;1.27;0.57;;;2.40;99.90;;;;;;10258851;23;20527;-86
2023/01/15 16:35:22;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;10284489;23;20039;-84
2023/01/15 16:39:43;;;;;;;2.35;0.50;;;2.30;99.90;;;;;;10256124;23;20008;-84
2023/01/15 16:44:24;;;;;;;1.85;0.25;;;2.40;99.90;;;;;;10257916;23;20075;-83
2023/01/15 16:48:28;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;10257942;23;20046;-85
2023/01/15 16:52:58;;;;;;;2.22;0.30;;;2.30;99.90;;;;;;10284595;23;20327;-85
2023/01/15 16:57:04;;;;;;;2.97;0.30;;;2.20;99.90;;;;;;10254563;23;20346;-84
2023/01/15 17:01:32;;;;;;;0.32;0.10;;;2.20;99.90;;;;;;10257498;23;20067;-84
2023/01/15 17:05:33;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;10256876;23;20465;-83
2023/01/15 17:09:36;;;;;;;0.13;0.13;;;2.10;99.90;;;;;;10284108;23;20008;-85
2023/01/15 17:13:39;;;;;;;2.47;0.20;;;2.10;99.90;;;;;;10284080;23;20090;-85
2023/01/15 17:17:44;;;;;;;1.45;0.25;;;2.10;99.90;;;;;;10257029;23;20043;-86
2023/01/15 17:21:46;;;;;;;0.52;0.20;;;2.10;99.90;;;;;;10256645;23;20009;-85
2023/01/15 17:25:46;;;;;;;0.47;0.32;;;1.90;99.90;;;;;;10283041;23;19997;-85
2023/01/15 17:29:47;;;;;;;0.50;0.30;;;1.80;99.90;;;;;;10256104;23;20355;-84
2023/01/15 17:33:49;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;10256643;23;20008;-85
2023/01/15 17:37:50;;;;;;;0.65;0.38;;;1.70;99.90;;;;;;10256432;23;20100;-86
2023/01/15 17:41:50;;;;;;;0.35;0.20;;;1.70;99.90;;;;;;10255939;23;20013;-86
2023/01/15 17:45:51;;;;;;;2.95;1.27;;;1.70;99.90;;;;;;10255901;23;20005;-86
2023/01/15 17:49:51;;;;;;;0.52;0.30;;;1.70;99.90;;;;;;10256190;23;20008;-86
2023/01/15 17:53:52;;;;;;;0.40;0.30;;;1.70;99.90;;;;;;10255795;23;20055;-87
2023/01/15 18:06:42;;;;;;;0.30;0.25;;;1.80;99.90;;;;;;10283179;23;20056;-88
2023/01/15 18:10:42;;;;;;;1.08;0.30;;;1.80;99.90;;;;;;10256638;23;20063;-89
2023/01/15 18:14:43;;;;;;;0.17;0.10;;;1.80;99.90;;;;;;10257474;23;20082;-90
2023/01/15 18:18:43;;;;;;;0.82;0.30;;;1.80;99.90;;;;;;10256899;23;20404;-91
2023/01/15 18:22:44;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;10258584;23;20454;-89
2023/01/15 18:26:44;;;;;;;0.70;0.65;;;1.80;99.90;;;;;;10258531;23;20403;-90
2023/01/15 18:30:46;;;;;;;1.80;0.30;;;1.80;99.90;;;;;;10274798;23;20056;-89
2023/01/15 18:34:47;;;;;;;0.05;0.05;;;1.70;99.90;;;;;;10303586;23;20066;-88
2023/01/15 18:38:48;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;10284068;23;20024;-89
2023/01/15 18:47:13;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;10282899;23;20056;-89
2023/01/15 18:51:13;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;10256616;23;20004;-89
2023/01/15 18:55:14;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;10255680;23;20019;-89
2023/01/15 18:59:14;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;10255583;23;20000;-89
2023/01/15 19:03:15;;;;;;;0.38;0.20;;;1.60;99.90;;;;;;10255909;23;20012;-88
2023/01/15 19:07:16;;;;;;;0.20;0.10;;;1.70;99.90;;;;;;10254601;23;20346;-88
2023/01/15 19:11:27;;;;;;;0.68;0.38;;;1.70;99.90;;;;;;10254873;23;20027;-86
2023/01/15 19:19:47;;;;;;;0.68;0.40;;;1.60;99.90;;;;;;10285652;23;20064;-84
2023/01/15 19:23:49;;;;;;;0.10;0.08;;;1.60;99.90;;;;;;10258321;23;20005;-85
2023/01/15 19:27:50;;;;;;;0.45;0.20;;;1.60;99.90;;;;;;10258144;23;20012;-83
2023/01/15 19:31:51;;;;;;;0.57;0.30;;;1.40;99.90;;;;;;10284781;23;20038;-82
2023/01/15 19:35:52;;;;;;;0.38;0.20;;;1.30;99.90;;;;;;10257626;23;20673;-82
2023/01/15 19:39:53;;;;;;;0.63;0.20;;;1.30;99.90;;;;;;10257632;23;20023;-82
2023/01/15 19:52:55;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;10282436;23;20023;-82
2023/01/15 19:56:55;;;;;;;0.75;0.32;;;1.30;99.90;;;;;;10256090;23;20032;-82
2023/01/15 20:00:56;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;10257295;23;20008;-81
2023/01/15 20:04:56;;;;;;;2.22;0.20;;;1.40;99.90;;;;;;10255768;23;20083;-82
2023/01/15 20:08:57;;;;;;;0.57;0.17;;;1.40;99.90;;;;;;10255671;23;20355;-81
2023/01/15 20:17:16;;;;;;;0.52;0.38;;;1.40;99.90;;;;;;10282736;23;20020;-81
2023/01/15 20:21:17;;;;;;;0.15;0.08;;;1.40;99.90;;;;;;10256009;23;20000;-81
2023/01/15 20:25:18;;;;;;;0.98;0.40;;;1.30;99.90;;;;;;10257284;23;20028;-81
2023/01/15 20:29:18;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;10257160;23;20039;-80
2023/01/15 20:33:21;;;;;;;0.35;0.32;;;1.30;99.90;;;;;;10260429;23;20012;-81
2023/01/15 20:37:22;;;;;;;0.38;0.25;;;1.30;99.90;;;;;;10286677;23;20008;-81
2023/01/15 20:45:41;;;;;;;0.50;0.40;;;1.20;99.90;;;;;;10286043;23;20745;-81
2023/01/15 20:49:42;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;10286486;23;20005;-81
2023/01/15 20:53:42;;;;;;;0.30;0.22;;;1.20;99.90;;;;;;10260093;23;20019;-80
2023/01/15 20:57:43;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;10260277;23;20009;-81
2023/01/15 21:01:43;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;10286001;23;20048;-81
2023/01/15 21:05:45;;;;;;;0.35;0.25;;;1.20;99.90;;;;;;10258566;23;20728;-81
2023/01/15 21:09:46;;;;;;;2.70;0.38;;;1.20;99.90;;;;;;10259122;23;20013;-81
2023/01/15 21:13:46;;;;;;;1.13;0.30;;;1.10;99.90;;;;;;10259288;23;20022;-81
2023/01/15 21:17:47;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;10258709;23;20103;-80
2023/01/15 21:21:47;;;;;;;0.25;0.20;;;1.10;99.90;;;;;;10286126;23;20630;-81
2023/01/15 21:25:48;;;;;;;5.45;0.32;;;1.10;99.90;;;;;;10285545;23;20005;-79
2023/01/15 21:29:49;;;;;;;3.03;0.35;;;1.00;99.90;;;;;;10260306;23;20067;-80
2023/01/15 21:33:58;;;;;;;2.50;0.30;;;0.90;99.90;;;;;;10285730;23;20004;-80
2023/01/15 21:37:59;;;;;;;1.20;0.25;;;1.00;99.90;;;;;;10258153;23;20480;-81
2023/01/15 21:46:29;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;10179658;23;20079;-81
2023/01/15 21:50:29;;;;;;;1.58;0.57;;;0.70;99.90;;;;;;10286385;23;20008;-80
2023/01/15 21:54:31;;;;;;;0.82;0.32;;;0.90;99.90;;;;;;10259738;23;20435;-81
2023/01/15 21:58:35;;;;;;;0.45;0.40;;;0.90;99.90;;;;;;10259617;23;20008;-81
2023/01/15 22:02:36;;;;;;;0.52;0.30;;;0.80;99.90;;;;;;10258295;23;20399;-81
2023/01/15 22:06:46;;;;;;;2.90;0.50;;;0.90;99.90;;;;;;10258656;23;20005;-81
2023/01/15 22:10:46;;;;;;;2.58;0.70;;;0.90;99.90;;;;;;10286526;23;20138;-80
2023/01/15 22:14:48;;;;;;;0.63;0.45;;;0.90;99.90;;;;;;10223992;23;20017;-81
2023/01/15 22:18:49;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;10242148;23;20456;-79
2023/01/15 22:22:49;;;;;;;2.97;0.70;;;0.90;99.90;;;;;;10198866;23;20026;-81
2023/01/15 22:26:53;;;;;;;1.13;0.57;;;0.90;99.90;;;;;;10190497;23;20373;-81
2023/01/15 22:30:53;;;;;;;0.15;0.15;;;0.80;99.90;;;;;;10189837;23;20014;-82
2023/01/15 22:34:54;;;;;;;1.17;0.60;;;0.70;99.90;;;;;;10190575;23;20010;-81
2023/01/15 22:38:55;;;;;;;1.13;0.60;;;0.60;99.90;;;;;;10189468;23;20006;-81
2023/01/15 22:42:55;;;;;;;1.55;0.40;;;0.50;99.90;;;;;;10194360;23;20005;-80
2023/01/15 22:46:56;;;;;;;0.60;0.50;;;0.60;99.90;;;;;;10193696;23;20004;-80
2023/01/15 22:50:57;;;;;;;1.55;0.40;;;0.40;99.90;;;;;;10189167;23;20328;-81