Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:06;;;;;;;3.70;3.40;;;;;;;19.48;53.67;100689.72;5115737;28;20020;-29
2022/07/25 00:03:31;;;;;;;3.80;3.50;;;;;;;19.48;53.59;100694.22;5097281;28;20486;-30
2022/07/25 00:05:56;;;;;;;3.47;3.15;;;;;;;19.44;53.70;100687.28;5115344;28;20024;-29
2022/07/25 00:08:22;;;;;;;3.20;3.00;;;;;;;19.41;53.85;100693.63;5115278;28;20100;-30
2022/07/25 00:10:47;;;;;;;4.45;2.90;;;;;;;19.31;53.56;100693.19;5097192;28;20458;-30
2022/07/25 00:13:12;;;;;;;3.70;3.40;;;;;;;19.25;53.79;100681.91;5096868;28;20114;-30
2022/07/25 00:15:38;;;;;;;4.07;3.25;;;;;;;19.19;53.73;100672.34;5115242;28;20110;-30
2022/07/25 00:18:03;;;;;;;4.15;3.45;;;;;;;19.16;54.08;100670.69;5115216;28;20038;-30
2022/07/25 00:20:28;;;;;;;3.60;3.30;;;;;;;19.16;54.34;100664.47;5114906;28;20031;-29
2022/07/25 00:22:54;;;;;;;3.60;3.30;;;;;;;19.12;54.08;100665.56;5114842;28;20368;-30
2022/07/25 00:25:19;;;;;;;3.00;2.80;;;;;;;19.08;54.48;100660.34;5114825;28;20437;-30
2022/07/25 00:27:44;;;;;;;3.30;3.00;;;;;;;19.05;54.03;100657.78;5115164;28;20466;-30
2022/07/25 00:30:10;;;;;;;3.35;3.08;;;;;;;19.08;54.37;100660.34;5114881;28;20428;-30
2022/07/25 00:32:35;;;;;;;3.38;3.10;;;;;;;19.08;54.25;100657.66;5115634;28;20089;-29
2022/07/25 00:35:00;;;;;;;3.00;2.80;;;;;;;19.04;54.21;100653.38;5096589;28;20098;-30
2022/07/25 00:37:26;;;;;;;3.50;3.20;;;;;;;19.03;54.34;100656.09;5114659;28;20023;-30
2022/07/25 00:39:51;;;;;;;3.85;3.55;;;;;;;19.00;54.29;100651.78;5114980;28;20111;-29
2022/07/25 00:42:17;;;;;;;3.40;3.20;;;;;;;18.95;54.17;100654.66;5114922;28;20027;-29
2022/07/25 00:44:42;;;;;;;3.78;3.45;;;;;;;18.88;54.30;100652.31;5114464;28;20016;-30
2022/07/25 00:47:07;;;;;;;4.10;3.80;;;;;;;18.81;54.66;100652.59;5096144;28;20304;-30
2022/07/25 00:49:33;;;;;;;3.30;3.03;;;;;;;18.77;54.59;100645.66;5114659;28;20023;-30
2022/07/25 00:51:59;;;;;;;3.15;2.95;;;;;;;18.72;54.70;100647.66;5114526;28;20036;-29
2022/07/25 00:54:24;;;;;;;4.35;3.80;;;;;;;18.70;54.62;100649.53;5096479;28;20600;-29
2022/07/25 00:56:50;;;;;;;3.88;3.58;;;;;;;18.68;54.80;100651.41;5096070;28;20395;-29
2022/07/25 00:59:16;;;;;;;5.60;3.65;;;;;;;18.64;54.65;100655.16;5114518;28;20537;-29
2022/07/25 01:01:44;;;;;;;3.75;3.45;;;;;;;18.61;54.73;100645.47;5114445;28;20024;-29
2022/07/25 01:04:09;;;;;;;8.63;3.70;;;;;;;18.61;54.81;100652.59;5079983;28;20020;-30
2022/07/25 01:06:35;;;;;;;3.83;3.53;;;;;;;18.56;54.86;100652.78;5113843;28;20034;-29
2022/07/25 01:09:00;;;;;;;3.70;3.40;;;;;;;18.54;54.92;100655.53;5114310;28;20019;-29
2022/07/25 01:11:26;;;;;;;3.67;3.22;;;;;;;18.53;54.83;100644.91;5095735;28;20016;-30
2022/07/25 01:13:51;;;;;;;3.50;3.28;;;;;;;18.46;55.07;100636.31;5095568;28;20019;-30
2022/07/25 01:16:17;;;;;;;4.00;3.53;;;;;;;18.47;55.04;100646.03;5095895;28;20032;-29
2022/07/25 01:18:42;;;;;;;3.83;3.53;;;;;;;18.43;55.17;100631.09;5114147;28;20485;-29
2022/07/25 01:21:07;;;;;;;3.33;2.88;;;;;;;18.43;55.31;100631.09;5113777;28;20027;-29
2022/07/25 01:23:33;;;;;;;3.67;3.38;;;;;;;18.38;55.37;100631.31;5113996;28;20046;-29
2022/07/25 01:25:58;;;;;;;3.90;3.60;;;;;;;18.36;55.23;100635.84;5113816;28;20103;-29
2022/07/25 01:28:24;;;;;;;3.42;3.13;;;;;;;18.32;55.39;100624.44;5113694;28;20034;-29
2022/07/25 01:30:49;;;;;;;3.58;3.28;;;;;;;18.29;55.42;100623.69;5114064;28;20047;-29
2022/07/25 01:33:19;;;;;;;3.75;3.45;;;;;;;18.28;55.67;100617.44;5113276;28;20077;-29
2022/07/25 01:35:45;;;;;;;4.20;3.80;;;;;;;18.25;55.66;100616.72;5095408;28;20574;-29
2022/07/25 01:38:11;;;;;;;3.53;3.22;;;;;;;18.24;55.77;100618.53;5113816;28;20023;-29
2022/07/25 01:40:36;;;;;;;3.97;3.67;;;;;;;18.22;55.86;100612.41;5113742;28;20031;-29
2022/07/25 01:43:02;;;;;;;3.63;3.33;;;;;;;18.19;55.88;100612.53;5113203;28;20030;-29
2022/07/25 01:45:27;;;;;;;5.93;3.20;;;;;;;18.20;55.75;100616.91;5095462;28;20027;-30
2022/07/25 01:47:52;;;;;;;3.30;3.10;;;;;;;18.13;55.73;100605.63;5113498;28;20098;-29
2022/07/25 01:50:18;;;;;;;3.78;3.20;;;;;;;18.10;55.61;100608.44;5113076;28;20047;-29
2022/07/25 01:52:43;;;;;;;3.72;3.42;;;;;;;18.09;55.97;100617.38;5113956;28;20504;-29
2022/07/25 01:55:09;;;;;;;3.80;3.50;;;;;;;18.08;55.94;100615.63;5113008;28;20107;-29
2022/07/25 01:57:35;;;;;;;4.82;3.95;;;;;;;18.04;56.05;100614.84;5113189;28;20654;-29
2022/07/25 02:00:00;;;;;;;4.15;3.80;;;;;;;18.03;55.84;100617.59;5113128;28;20395;-29
2022/07/25 02:02:26;;;;;;;3.78;3.47;;;;;;;18.00;55.96;100618.59;5113312;28;20024;-29
2022/07/25 02:04:51;;;;;;;3.70;3.40;;;;;;;17.97;55.79;100618.72;5112950;28;20047;-29
2022/07/25 02:07:16;;;;;;;3.70;3.25;;;;;;;17.94;55.74;100609.03;5113069;28;20482;-29
2022/07/25 02:09:42;;;;;;;3.55;3.25;;;;;;;17.91;55.86;100613.66;5095072;28;20432;-29
2022/07/25 02:12:07;;;;;;;3.22;3.03;;;;;;;17.89;56.02;100610.16;5078155;28;20023;-29
2022/07/25 02:14:33;;;;;;;3.75;3.45;;;;;;;17.85;55.83;100606.75;5112787;28;20605;-29
2022/07/25 02:16:58;;;;;;;3.78;3.47;;;;;;;17.79;55.99;100599.88;5112512;28;20406;-29
2022/07/25 02:19:24;;;;;;;3.85;3.53;;;;;;;17.79;56.16;100602.53;5095003;28;20074;-29
2022/07/25 02:21:49;;;;;;;4.32;3.85;;;;;;;17.77;56.08;100596.38;5112706;28;20106;-29
2022/07/25 02:24:14;;;;;;;3.60;3.30;;;;;;;17.75;56.05;100600.06;5112797;28;20026;-29
2022/07/25 02:26:40;;;;;;;4.72;3.38;;;;;;;17.72;56.04;100594.84;5094627;28;20031;-29
2022/07/25 02:29:05;;;;;;;3.92;3.63;;;;;;;17.71;55.98;100596.66;5094995;28;20053;-29
2022/07/25 02:31:30;;;;;;;4.18;3.65;;;;;;;17.67;56.38;100595.91;5112767;28;20467;-29
2022/07/25 02:33:56;;;;;;;3.38;3.17;;;;;;;17.67;56.42;100590.56;5111367;28;20023;-29
2022/07/25 02:36:21;;;;;;;4.15;3.85;;;;;;;17.65;56.26;100586.22;5112933;28;20144;-29
2022/07/25 02:38:46;;;;;;;3.88;3.58;;;;;;;17.62;56.46;100584.56;5110991;28;20352;-29
2022/07/25 02:41:12;;;;;;;4.38;4.00;;;;;;;17.62;56.55;100581.88;5106824;28;20059;-29
2022/07/25 02:43:37;;;;;;;3.42;3.22;;;;;;;17.59;56.41;100586.47;5092308;28;20027;-30
2022/07/25 02:46:02;;;;;;;5.40;3.75;;;;;;;17.55;56.31;100583.06;5092018;28;20024;-29
2022/07/25 02:48:28;;;;;;;3.55;3.25;;;;;;;17.55;56.49;100581.25;5092210;28;20028;-29
2022/07/25 02:50:53;;;;;;;4.13;3.78;;;;;;;17.53;56.50;100575.13;5092171;28;20541;-29
2022/07/25 02:53:18;;;;;;;3.75;3.45;;;;;;;17.51;56.51;100563.63;5091986;28;20444;-29
2022/07/25 02:55:44;;;;;;;4.25;3.85;;;;;;;17.47;56.39;100562.03;5092230;28;20032;-29
2022/07/25 02:58:09;;;;;;;3.78;3.42;;;;;;;17.47;56.78;100556.69;5092064;28;20031;-29
2022/07/25 03:00:35;;;;;;;4.43;3.85;;;;;;;17.44;56.54;100556.84;5074014;28;20119;-29
2022/07/25 03:03:01;;;;;;;3.42;3.22;;;;;;;17.41;56.71;100551.63;5092432;28;20027;-29
2022/07/25 03:05:26;;;;;;;3.65;3.35;;;;;;;17.40;56.82;100553.41;5094378;28;20024;-30
2022/07/25 03:07:51;;;;;;;3.40;3.15;;;;;;;17.38;57.01;100546.41;5111632;28;20031;-29
2022/07/25 03:10:17;;;;;;;3.67;3.10;;;;;;;17.37;56.83;100542.00;5112669;28;20392;-29
2022/07/25 03:12:43;;;;;;;3.65;3.30;;;;;;;17.34;57.13;100545.66;5093461;28;20100;-29
2022/07/25 03:15:09;;;;;;;3.95;3.65;;;;;;;17.32;56.85;100542.19;5112199;28;20058;-30
2022/07/25 03:17:34;;;;;;;3.60;3.33;;;;;;;17.30;56.96;100542.25;5112097;28;20279;-30
2022/07/25 03:20:00;;;;;;;4.00;3.47;;;;;;;17.28;57.08;100544.09;5110886;28;20474;-30
2022/07/25 03:22:25;;;;;;;4.25;3.85;;;;;;;17.27;57.15;100545.03;5111929;28;20490;-29
2022/07/25 03:24:52;;;;;;;3.67;3.38;;;;;;;17.24;57.31;100550.47;5093381;28;20442;-30
2022/07/25 03:27:17;;;;;;;4.25;3.53;;;;;;;17.23;57.19;100539.88;5112287;28;20027;-29
2022/07/25 03:29:43;;;;;;;4.15;3.75;;;;;;;17.23;57.17;100547.88;5112058;28;20049;-29
2022/07/25 03:32:08;;;;;;;4.68;3.50;;;;;;;17.20;57.42;100548.84;5112303;28;20152;-29
2022/07/25 03:34:34;;;;;;;4.10;3.65;;;;;;;17.17;57.25;100541.84;5093283;28;20023;-29
2022/07/25 03:37:00;;;;;;;3.88;3.58;;;;;;;17.16;57.40;100533.91;5112104;28;20091;-29
2022/07/25 03:39:26;;;;;;;3.67;3.38;;;;;;;17.15;57.39;100534.84;5112201;28;20473;-30
2022/07/25 03:41:52;;;;;;;3.55;3.25;;;;;;;17.14;57.49;100533.13;5112284;28;20054;-29
2022/07/25 03:44:18;;;;;;;4.07;3.67;;;;;;;17.11;57.37;100533.25;5112061;28;20459;-29
2022/07/25 03:46:43;;;;;;;3.85;3.55;;;;;;;17.09;57.31;100529.75;5112010;28;20030;-29
2022/07/25 03:49:09;;;;;;;4.10;3.70;;;;;;;17.09;57.54;100535.09;5111741;28;20032;-29
2022/07/25 03:51:34;;;;;;;3.95;3.55;;;;;;;17.08;57.53;100530.69;5112320;28;20020;-30
2022/07/25 03:54:02;;;;;;;3.90;3.50;;;;;;;17.04;57.43;100528.09;5112360;28;20027;-29
2022/07/25 03:56:31;;;;;;;4.15;3.85;;;;;;;17.04;57.51;100525.44;5109941;28;20046;-29
2022/07/25 03:58:57;;;;;;;4.22;3.38;;;;;;;17.02;57.37;100529.09;5094299;28;20371;-29
2022/07/25 04:01:22;;;;;;;3.97;3.58;;;;;;;17.01;57.50;100522.03;5111625;28;20031;-29
2022/07/25 04:03:47;;;;;;;4.20;3.90;;;;;;;16.98;57.41;100528.38;5093212;28;20106;-29
2022/07/25 04:06:13;;;;;;;3.45;3.22;;;;;;;16.97;57.53;100521.28;5111407;28;20111;-29
2022/07/25 04:08:38;;;;;;;4.93;3.42;;;;;;;16.95;57.46;100524.94;5111622;28;20389;-29
2022/07/25 04:11:03;;;;;;;3.75;3.45;;;;;;;16.94;57.90;100521.38;5111808;28;20039;-29
2022/07/25 04:13:29;;;;;;;3.85;3.55;;;;;;;16.92;57.71;100516.16;5111460;28;20161;-29
2022/07/25 04:15:54;;;;;;;3.40;3.17;;;;;;;16.92;57.88;100513.47;5111420;28;20039;-29
2022/07/25 04:18:20;;;;;;;4.60;4.20;;;;;;;16.92;57.64;100513.47;5112131;28;20027;-29
2022/07/25 04:20:45;;;;;;;3.80;3.50;;;;;;;16.90;57.60;100511.78;5115445;28;20036;-29
2022/07/25 04:23:11;;;;;;;4.10;3.80;;;;;;;16.91;57.72;100510.88;5115281;28;20024;-29
2022/07/25 04:25:36;;;;;;;4.95;4.50;;;;;;;16.90;57.88;100504.66;5115809;28;20023;-29
2022/07/25 04:28:01;;;;;;;4.07;3.78;;;;;;;16.91;57.83;100506.41;5115332;28;20019;-30
2022/07/25 04:30:27;;;;;;;4.00;3.70;;;;;;;16.92;57.86;100502.81;5115269;28;20134;-30
2022/07/25 04:32:52;;;;;;;3.70;3.40;;;;;;;16.93;57.75;100503.69;5115497;28;20023;-29
2022/07/25 04:35:17;;;;;;;7.68;4.32;;;;;;;16.94;57.91;100500.06;5115235;28;20030;-29
2022/07/25 04:37:43;;;;;;;3.78;3.55;;;;;;;16.96;57.79;100497.34;5115054;28;20391;-29
2022/07/25 04:40:10;;;;;;;4.28;3.97;;;;;;;16.97;57.83;100499.97;5115324;28;20507;-29
2022/07/25 04:42:35;;;;;;;6.65;3.72;;;;;;;17.00;58.05;100497.19;5114514;28;20043;-29
2022/07/25 04:45:00;;;;;;;4.43;4.03;;;;;;;17.04;57.91;100490.81;5115260;28;20020;-29
2022/07/25 04:47:26;;;;;;;4.40;4.00;;;;;;;17.07;57.84;100489.84;5114967;28;20034;-30
2022/07/25 04:49:51;;;;;;;4.47;3.95;;;;;;;17.10;58.10;100478.22;5114624;28;20030;-29
2022/07/25 04:52:16;;;;;;;3.85;3.55;;;;;;;17.14;58.05;100471.84;5079749;28;20099;-30
2022/07/25 04:54:42;;;;;;;3.80;3.50;;;;;;;17.17;58.06;100466.38;5114704;28;20027;-29
2022/07/25 04:57:07;;;;;;;4.78;4.28;;;;;;;17.20;58.08;100460.91;5114486;28;20455;-29
2022/07/25 04:59:32;;;;;;;4.07;3.72;;;;;;;17.23;57.92;100452.81;5114932;28;20059;-29
2022/07/25 05:01:58;;;;;;;3.97;3.67;;;;;;;17.27;58.08;100449.09;5114751;28;20053;-30
2022/07/25 05:04:23;;;;;;;5.10;3.60;;;;;;;17.31;57.88;100445.34;5114487;28;20043;-30
2022/07/25 05:06:48;;;;;;;3.85;3.45;;;;;;;17.35;57.90;100446.13;5115296;28;20462;-29
2022/07/25 05:09:13;;;;;;;4.55;4.15;;;;;;;17.41;57.85;100437.84;5114831;28;20034;-30
2022/07/25 05:11:39;;;;;;;5.07;3.95;;;;;;;17.47;57.79;100455.38;5114270;28;20027;-29
2022/07/25 05:14:04;;;;;;;3.90;3.60;;;;;;;17.52;58.59;100453.41;5114365;28;20396;-30
2022/07/25 05:16:29;;;;;;;4.15;3.85;;;;;;;17.60;58.40;100441.56;5114284;28;20035;-29
2022/07/25 05:18:55;;;;;;;4.63;3.97;;;;;;;17.65;58.50;100437.75;5114549;28;20034;-29
2022/07/25 05:21:20;;;;;;;4.95;3.88;;;;;;;17.72;57.99;100437.47;5114536;28;20024;-29
2022/07/25 05:23:46;;;;;;;4.22;3.92;;;;;;;17.78;57.76;100438.06;5114212;28;20033;-29
2022/07/25 05:26:11;;;;;;;4.07;3.75;;;;;;;17.86;57.39;100434.22;5114152;28;20024;-30
2022/07/25 05:28:36;;;;;;;4.55;4.18;;;;;;;17.91;57.00;100429.56;5114061;28;20027;-30
2022/07/25 05:31:02;;;;;;;4.25;3.72;;;;;;;17.98;56.90;100430.16;5113291;28;20023;-30
2022/07/25 05:33:27;;;;;;;4.18;3.88;;;;;;;18.04;56.42;100430.75;5096143;28;20031;-29
2022/07/25 05:35:52;;;;;;;4.18;3.88;;;;;;;18.10;56.53;100424.28;5114232;28;20100;-29
2022/07/25 05:38:18;;;;;;;4.38;3.97;;;;;;;18.17;56.60;100428.44;5113850;28;20395;-29
2022/07/25 05:40:44;;;;;;;4.47;4.18;;;;;;;18.23;56.90;100423.75;5095292;28;20364;-30
2022/07/25 05:43:09;;;;;;;5.63;4.40;;;;;;;18.29;56.79;100420.81;5113898;28;20053;-30
2022/07/25 05:45:35;;;;;;;4.63;4.22;;;;;;;18.34;56.59;100419.66;5113767;28;20024;-29
2022/07/25 05:48:00;;;;;;;5.95;4.63;;;;;;;18.41;56.11;100424.72;5113837;28;20056;-30
2022/07/25 05:50:25;;;;;;;4.65;4.05;;;;;;;18.49;56.57;100425.22;5095485;28;20438;-29
2022/07/25 05:52:51;;;;;;;7.28;4.68;;;;;;;18.56;56.62;100423.13;5113396;28;20023;-29
2022/07/25 05:55:16;;;;;;;4.82;4.43;;;;;;;18.63;56.35;100421.91;5113492;28;20028;-30
2022/07/25 05:57:42;;;;;;;5.10;4.60;;;;;;;18.70;56.19;100414.47;5095372;28;20019;-29
2022/07/25 06:00:08;;;;;;;5.57;4.35;;;;;;;18.81;56.08;100428.16;5113538;28;20027;-30
2022/07/25 06:02:33;;;;;;;5.38;4.97;;;;;;;18.90;55.80;100424.19;5113291;28;20035;-29
2022/07/25 06:04:58;;;;;;;5.82;4.72;;;;;;;19.00;56.13;100415.75;5112824;28;20491;-29
2022/07/25 06:07:24;;;;;;;5.18;4.75;;;;;;;19.10;55.80;100420.59;5113246;28;20103;-30
2022/07/25 06:09:49;;;;;;;5.40;4.97;;;;;;;19.23;56.53;100423.53;5113411;28;20493;-29
2022/07/25 06:12:14;;;;;;;6.97;5.72;;;;;;;19.34;56.56;100420.31;5113647;28;20023;-30
2022/07/25 06:14:40;;;;;;;7.28;6.15;;;;;;;19.46;56.57;100415.28;5112727;28;20023;-29
2022/07/25 06:17:05;;;;;;;6.10;5.60;;;;;;;19.57;56.95;100404.91;5094062;28;20031;-29
2022/07/25 06:19:30;;;;;;;7.55;6.70;;;;;;;19.70;56.82;100398.91;5113098;28;20559;-29
2022/07/25 06:21:56;;;;;;;6.88;6.28;;;;;;;19.81;56.89;100396.53;5094617;28;20471;-29
2022/07/25 06:24:21;;;;;;;6.82;6.05;;;;;;;19.94;56.17;100401.28;5112730;28;20043;-29
2022/07/25 06:26:46;;;;;;;7.57;6.55;;;;;;;20.05;55.60;100406.94;5112898;28;20032;-30
2022/07/25 06:29:11;;;;;;;6.68;6.10;;;;;;;20.19;55.63;100402.66;5112981;28;20107;-30
2022/07/25 06:31:37;;;;;;;7.05;6.45;;;;;;;20.29;55.88;100400.34;5112559;28;20058;-30
2022/07/25 06:34:02;;;;;;;6.95;6.25;;;;;;;20.42;56.23;100397.84;5112635;28;20051;-29
2022/07/25 06:36:27;;;;;;;7.57;6.75;;;;;;;20.54;55.27;100399.84;5112699;28;20051;-30
2022/07/25 06:38:53;;;;;;;7.05;6.43;;;;;;;20.69;54.91;100398.16;5094272;28;20051;-29
2022/07/25 06:41:18;;;;;;;9.90;6.80;;;;;;;20.81;55.53;100396.56;5112291;28;20024;-29
2022/07/25 06:43:44;;;;;;;8.15;7.25;;;;;;;20.93;55.17;100383.44;5112513;28;20028;-30
2022/07/25 06:46:09;;;;;;;10.90;7.53;;;;;;;21.06;55.17;100381.81;5112498;28;20485;-29
2022/07/25 06:48:35;;;;;;;8.80;7.57;;;;;;;21.18;55.11;100390.97;5112701;28;20027;-30
2022/07/25 06:51:01;;;;;;;8.45;7.75;;;;;;;21.33;54.68;100367.72;5112411;28;20498;-30
2022/07/25 06:53:27;;;;;;;8.88;8.00;;;;;;;21.48;55.02;100375.81;5112184;28;20023;-30
2022/07/25 06:55:52;;;;;;;8.05;7.25;;;;;;;21.59;54.63;100370.66;5112451;28;20464;-30
2022/07/25 06:58:18;;;;;;;9.48;8.57;;;;;;;21.75;54.66;100369.75;5112163;28;20028;-30
2022/07/25 07:00:43;;;;;;;8.60;7.80;;;;;;;21.87;54.09;100368.16;5112308;28;20049;-29
2022/07/25 07:03:08;;;;;;;8.65;7.85;;;;;;;21.97;54.39;100368.44;5093901;28;20383;-29
2022/07/25 07:05:35;;;;;;;8.75;8.05;;;;;;;22.10;54.37;100365.81;5112133;28;20023;-29
2022/07/25 07:08:01;;;;;;;9.02;8.13;;;;;;;22.27;54.53;100357.56;5112246;28;20042;-30
2022/07/25 07:10:27;;;;;;;8.93;8.02;;;;;;;22.44;54.23;100361.00;5112177;28;20466;-29
2022/07/25 07:13:04;;;;;;;8.77;7.95;;;;;;;22.63;54.45;100347.28;5110899;28;20027;-29
2022/07/25 07:15:30;;;;;;;10.02;8.20;;;;;;;22.77;54.03;100353.59;5112252;28;20509;-29
2022/07/25 07:17:55;;;;;;;8.95;8.07;;;;;;;22.87;53.31;100352.00;5112010;28;20475;-29
2022/07/25 07:20:21;;;;;;;9.02;8.23;;;;;;;22.99;53.61;100349.44;5093760;28;20028;-29
2022/07/25 07:22:47;;;;;;;8.73;7.93;;;;;;;23.11;53.83;100354.00;5111832;28;20432;-29
2022/07/25 07:25:18;;;;;;;8.82;7.93;;;;;;;23.29;52.69;100351.03;5094230;28;20416;-29
2022/07/25 07:27:43;;;;;;;8.93;8.20;;;;;;;23.49;52.99;100343.44;5112176;28;20024;-30
2022/07/25 07:30:10;;;;;;;9.73;8.48;;;;;;;23.62;52.93;100336.25;5112094;28;20031;-29
2022/07/25 07:32:35;;;;;;;9.25;8.30;;;;;;;23.80;52.77;100335.91;5112227;28;20034;-29
2022/07/25 07:35:00;;;;;;;8.77;8.07;;;;;;;23.94;52.44;100332.28;5111829;28;20028;-29
2022/07/25 07:37:26;;;;;;;10.32;9.38;;;;;;;24.16;53.30;100337.00;5111971;28;20453;-29
2022/07/25 07:39:51;;;;;;;9.05;8.25;;;;;;;24.31;51.97;100331.47;5111951;28;20480;-29
2022/07/25 07:42:16;;;;;;;9.93;8.98;;;;;;;24.41;52.05;100327.13;5093540;28;20035;-29
2022/07/25 07:44:42;;;;;;;9.32;8.43;;;;;;;24.56;51.36;100317.06;5111630;28;20028;-29
2022/07/25 07:47:07;;;;;;;9.15;8.45;;;;;;;24.68;51.38;100317.94;5111482;28;20493;-29
2022/07/25 07:49:32;;;;;;;9.27;8.50;;;;;;;24.86;51.25;100320.28;5093813;28;20475;-29
2022/07/25 07:51:58;;;;;;;9.55;8.65;;;;;;;25.04;51.52;100304.53;5111790;28;20387;-29
2022/07/25 07:57:07;;;;;;;9.70;8.90;;;;;;;25.40;50.93;100312.59;5115940;28;20414;-29
2022/07/25 07:59:32;;;;;;;9.35;8.55;;;;;;;25.56;50.72;100319.50;5116152;28;20016;-29
2022/07/25 08:01:58;;;;;;;10.05;9.20;;;;;;;25.69;50.98;100309.50;5115660;28;20360;-29
2022/07/25 08:04:23;;;;;;;11.00;9.90;;;;;;;25.80;50.64;100300.53;5115722;28;20055;-29
2022/07/25 08:06:48;;;;;;;10.40;9.32;;;;;;;26.01;50.26;100300.66;5115838;28;20092;-29
2022/07/25 08:09:14;;;;;;;11.13;10.13;;;;;;;26.25;49.97;100302.31;5115597;28;20035;-28
2022/07/25 08:11:39;;;;;;;10.27;9.13;;;;;;;26.50;49.72;100292.25;5115643;28;20016;-29
2022/07/25 08:14:05;;;;;;;10.82;9.13;;;;;;;26.74;49.06;100296.59;5115483;28;20027;-29
2022/07/25 08:16:31;;;;;;;10.25;9.45;;;;;;;26.89;48.49;100288.16;5115509;28;20038;-29
2022/07/25 08:18:56;;;;;;;10.13;9.32;;;;;;;26.95;48.48;100290.34;5115429;28;20019;-29
2022/07/25 08:21:22;;;;;;;10.15;9.25;;;;;;;27.19;48.45;100286.56;5115538;28;20036;-29
2022/07/25 08:23:48;;;;;;;9.93;9.13;;;;;;;27.37;48.44;100285.97;5115570;28;20356;-29
2022/07/25 08:26:13;;;;;;;10.82;9.82;;;;;;;27.64;47.65;100281.88;5115923;28;20356;-29
2022/07/25 08:28:39;;;;;;;11.68;9.73;;;;;;;27.77;47.28;100287.91;5104305;28;20070;-28
2022/07/25 08:31:05;;;;;;;10.85;9.95;;;;;;;27.91;46.88;100283.13;5114761;28;20475;-29
2022/07/25 08:33:30;;;;;;;10.48;9.57;;;;;;;28.04;46.65;100283.72;5098466;28;20039;-29
2022/07/25 08:35:57;;;;;;;10.65;9.70;;;;;;;28.23;46.05;100282.06;5094674;28;20398;-29
2022/07/25 08:38:25;;;;;;;11.05;10.15;;;;;;;28.38;46.02;100274.41;5114025;28;20073;-29
2022/07/25 08:40:51;;;;;;;10.52;9.63;;;;;;;28.49;45.81;100278.84;5114952;28;20437;-29
2022/07/25 08:43:17;;;;;;;9.85;8.95;;;;;;;28.60;45.90;100279.72;5114828;28;20063;-29
2022/07/25 08:45:45;;;;;;;9.88;9.13;;;;;;;28.69;45.82;100271.59;5115299;28;20066;-29
2022/07/25 08:48:10;;;;;;;9.25;8.55;;;;;;;28.90;45.81;100259.72;5114853;28;20015;-29
2022/07/25 08:50:37;;;;;;;10.95;9.95;;;;;;;29.05;44.95;100268.28;5114883;28;20528;-29
2022/07/25 08:53:03;;;;;;;9.70;8.73;;;;;;;29.31;44.77;100269.56;5114705;28;20016;-29
2022/07/25 08:55:28;;;;;;;10.10;9.27;;;;;;;29.57;43.10;100263.47;5096278;28;20046;-28
2022/07/25 08:57:54;;;;;;;10.40;9.50;;;;;;;29.74;42.94;100258.28;5114638;28;20092;-29
2022/07/25 09:00:22;;;;;;;9.70;8.90;;;;;;;29.82;42.70;100259.25;5114630;28;20020;-29
2022/07/25 09:02:56;;;;;;;9.65;8.80;;;;;;;29.92;42.15;100261.91;5114358;28;20035;-29
2022/07/25 09:05:23;;;;;;;10.60;9.38;;;;;;;30.06;42.39;100246.06;5113448;28;20084;-29
2022/07/25 09:07:49;;;;;;;10.18;9.15;;;;;;;30.30;41.35;100253.69;5114194;28;20491;-29
2022/07/25 09:10:16;;;;;;;9.55;8.63;;;;;;;30.48;40.47;100240.09;5114514;28;20031;-29
2022/07/25 09:12:53;;;;;;;10.32;9.43;;;;;;;30.64;40.42;100226.81;5114371;28;20062;-29
2022/07/25 09:15:23;;;;;;;9.43;8.52;;;;;;;30.68;40.39;100229.03;5096009;28;20080;-29
2022/07/25 09:17:51;;;;;;;9.07;8.37;;;;;;;30.81;40.61;100212.31;5114511;28;20023;-29
2022/07/25 09:20:17;;;;;;;10.25;9.38;;;;;;;30.92;39.96;100205.78;5113972;28;20050;-29
2022/07/25 09:22:43;;;;;;;9.35;8.48;;;;;;;31.07;39.77;100211.50;5095734;28;20036;-29
2022/07/25 09:25:28;;;;;;;9.30;8.55;;;;;;;31.29;38.55;100208.38;5114411;28;20023;-29
2022/07/25 09:27:54;;;;;;;9.88;8.98;;;;;;;31.28;37.86;100213.00;5114242;28;20023;-29
2022/07/25 09:30:20;;;;;;;9.32;8.63;;;;;;;31.49;37.89;100200.88;5114537;28;20463;-29
2022/07/25 09:32:45;;;;;;;9.38;8.48;;;;;;;31.55;38.53;100213.84;5113667;28;20027;-29
2022/07/25 09:35:11;;;;;;;9.50;8.80;;;;;;;31.55;37.94;100212.97;5114058;28;20026;-29
2022/07/25 09:37:36;;;;;;;9.45;8.55;;;;;;;31.65;37.97;100205.53;5113652;28;20034;-29
2022/07/25 09:40:11;;;;;;;9.40;8.60;;;;;;;31.81;37.46;100207.44;5114011;28;20038;-29
2022/07/25 09:42:37;;;;;;;9.57;8.82;;;;;;;31.91;36.99;100207.38;5113821;28;20038;-28
2022/07/25 09:45:05;;;;;;;10.88;9.93;;;;;;;32.08;36.45;100191.03;5114312;28;20387;-29
2022/07/25 09:47:33;;;;;;;9.95;9.02;;;;;;;32.16;36.39;100182.88;5113964;28;20016;-29
2022/07/25 09:49:58;;;;;;;9.65;8.88;;;;;;;32.20;36.91;100186.09;5078665;28;20023;-29
2022/07/25 09:52:24;;;;;;;9.98;8.30;;;;;;;32.23;36.82;100183.03;5112400;28;20038;-29
2022/07/25 09:54:49;;;;;;;9.40;8.60;;;;;;;32.41;36.54;100180.16;5095270;28;20030;-29
2022/07/25 09:57:15;;;;;;;10.00;9.10;;;;;;;32.52;35.91;100181.72;5113484;28;20026;-29
2022/07/25 09:59:40;;;;;;;10.57;9.68;;;;;;;32.56;36.55;100182.22;5113724;28;20026;-29
2022/07/25 10:02:10;;;;;;;10.23;9.32;;;;;;;32.51;36.36;100167.22;5095041;28;20460;-29
2022/07/25 10:05:09;;;;;;;9.18;8.38;;;;;;;32.75;34.78;100153.75;5095395;28;20103;-29
2022/07/25 10:07:38;;;;;;;10.05;9.25;;;;;;;32.86;35.41;100149.78;5113243;28;20153;-29
2022/07/25 10:10:04;;;;;;;9.10;8.30;;;;;;;32.97;35.16;100162.25;5113606;28;20023;-29
2022/07/25 10:12:29;;;;;;;9.32;8.38;;;;;;;33.15;34.41;100143.75;5112990;28;20020;-29
2022/07/25 10:15:12;;;;;;;9.90;9.00;;;;;;;33.13;34.99;100143.09;5112964;28;20035;-29
2022/07/25 10:17:39;;;;;;;9.50;8.13;;;;;;;33.21;34.47;100131.28;5094153;28;20437;-29
2022/07/25 10:20:07;;;;;;;9.38;8.57;;;;;;;33.38;34.45;100137.53;5113169;28;20026;-29
2022/07/25 10:22:43;;;;;;;8.65;8.02;;;;;;;33.44;34.01;100135.97;5113308;28;20027;-29
2022/07/25 10:25:20;;;;;;;8.30;7.70;;;;;;;33.48;33.51;100134.59;5105010;28;20031;-29
2022/07/25 10:27:52;;;;;;;8.98;8.27;;;;;;;33.58;32.98;100120.75;5088061;28;20477;-29
2022/07/25 10:30:22;;;;;;;8.35;7.75;;;;;;;33.60;33.09;100115.94;5111779;28;20023;-29
2022/07/25 10:33:10;;;;;;;9.80;7.80;;;;;;;33.58;32.80;100119.88;5112159;28;20042;-29
2022/07/25 10:35:36;;;;;;;8.27;7.68;;;;;;;33.59;32.90;100116.09;5094874;28;20450;-29
2022/07/25 10:38:03;;;;;;;9.05;8.15;;;;;;;33.66;32.23;100119.81;5112933;28;20055;-29
2022/07/25 10:40:43;;;;;;;8.85;8.02;;;;;;;33.71;32.43;100108.34;5112878;28;20023;-29
2022/07/25 10:43:12;;;;;;;8.32;7.53;;;;;;;33.86;31.53;100109.28;5094549;28;20085;-29
2022/07/25 10:45:41;;;;;;;8.77;8.15;;;;;;;33.90;31.32;100109.75;5112580;28;20156;-29
2022/07/25 10:48:18;;;;;;;8.20;7.45;;;;;;;34.00;31.64;100102.16;5112761;28;20077;-29
2022/07/25 10:50:49;;;;;;;8.05;7.45;;;;;;;33.92;32.50;100094.88;5094334;28;20020;-29
2022/07/25 10:53:14;;;;;;;8.55;7.85;;;;;;;33.89;32.28;100080.72;5112727;28;20027;-29
2022/07/25 10:55:40;;;;;;;8.32;7.13;;;;;;;33.98;33.35;100084.25;5112463;28;20512;-29
2022/07/25 10:58:05;;;;;;;8.55;7.75;;;;;;;33.98;33.54;100081.50;5093998;28;20030;-29
2022/07/25 11:00:34;;;;;;;8.40;7.32;;;;;;;34.04;32.15;100075.31;5112147;28;20026;-29
2022/07/25 11:03:00;;;;;;;8.13;7.63;;;;;;;34.07;31.63;100077.66;5093941;28;20035;-29
2022/07/25 11:05:25;;;;;;;8.82;7.90;;;;;;;34.15;31.41;100080.38;5111564;28;20038;-29
2022/07/25 11:07:52;;;;;;;7.60;7.00;;;;;;;34.26;30.53;100078.22;5120094;27;20019;-29
2022/07/25 11:10:24;;;;;;;8.20;7.60;;;;;;;34.30;30.59;100079.53;5094447;28;20023;-29
2022/07/25 11:12:49;;;;;;;9.25;8.38;;;;;;;34.31;30.92;100062.09;5112235;28;20537;-28
2022/07/25 11:15:15;;;;;;;7.78;7.18;;;;;;;34.32;31.50;100052.84;5112575;28;20041;-29
2022/07/25 11:17:49;;;;;;;7.65;7.05;;;;;;;34.31;31.22;100064.84;5094129;28;20467;-29
2022/07/25 11:20:15;;;;;;;8.07;7.38;;;;;;;34.42;31.35;100056.19;5112288;28;20425;-29
2022/07/25 11:22:40;;;;;;;8.07;7.47;;;;;;;34.49;31.07;100055.41;5094067;28;20384;-29