Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:16;;;;;;;4.75;2.75;;;;;;;24.11;50.02;101000.69;5119834;27;20497;-66
2022/06/30 00:02:44;;;;;;;5.57;2.60;;;;;;;24.11;49.77;100995.19;5115156;28;20044;-66
2022/06/30 00:05:12;;;;;;;6.25;2.20;;;;;;;24.08;49.72;100993.88;5115594;28;20065;-66
2022/06/30 00:07:42;;;;;;;4.93;2.65;;;;;;;24.09;49.99;100994.69;5118104;27;20059;-66
2022/06/30 00:10:11;;;;;;;6.78;2.50;;;;;;;24.06;50.01;100993.38;5110168;28;20051;-66
2022/06/30 00:12:40;;;;;;;6.00;2.90;;;;;;;24.05;49.79;100994.50;5107018;28;20059;-66
2022/06/30 00:15:09;;;;;;;8.88;2.92;;;;;;;24.04;49.60;100989.31;5123186;28;20086;-66
2022/06/30 00:17:36;;;;;;;4.93;2.70;;;;;;;24.02;49.62;100984.94;5119488;27;20043;-66
2022/06/30 00:20:05;;;;;;;5.57;2.40;;;;;;;24.01;49.96;100982.50;5111176;28;20331;-66
2022/06/30 00:22:33;;;;;;;4.95;2.72;;;;;;;23.92;49.52;100962.38;5120558;27;20048;-66
2022/06/30 00:25:03;;;;;;;3.53;2.38;;;;;;;23.97;49.54;100970.50;5114556;28;20048;-66
2022/06/30 00:27:31;;;;;;;6.85;2.42;;;;;;;23.94;49.91;100962.88;5109897;27;20051;-67
2022/06/30 00:29:58;;;;;;;4.45;2.40;;;;;;;23.94;49.96;100968.38;5106228;28;20059;-67
2022/06/30 00:32:27;;;;;;;4.50;2.50;;;;;;;23.92;49.75;100965.94;5112495;27;20051;-67
2022/06/30 00:34:55;;;;;;;4.20;2.45;;;;;;;23.91;49.51;100961.56;5118596;27;20187;-67
2022/06/30 00:37:23;;;;;;;3.65;2.35;;;;;;;23.89;49.59;100966.56;5115678;27;20046;-67
2022/06/30 00:39:51;;;;;;;5.35;2.65;;;;;;;23.86;49.77;100964.44;5105880;27;20072;-67
2022/06/30 00:42:20;;;;;;;3.45;2.42;;;;;;;23.85;49.77;100971.03;5118583;27;20051;-67
2022/06/30 00:44:48;;;;;;;4.70;2.10;;;;;;;23.85;49.60;100968.28;5115922;28;20082;-67
2022/06/30 00:47:16;;;;;;;2.92;2.38;;;;;;;23.83;49.75;100973.28;5109323;28;20091;-67
2022/06/30 00:49:44;;;;;;;3.80;2.55;;;;;;;23.81;50.07;100971.97;5117109;28;20071;-67
2022/06/30 00:52:12;;;;;;;4.18;2.47;;;;;;;23.79;49.87;100965.97;5123511;28;20458;-67
2022/06/30 00:54:42;;;;;;;3.63;2.40;;;;;;;23.76;50.05;100975.63;5117651;27;20075;-67
2022/06/30 00:57:11;;;;;;;4.82;2.55;;;;;;;23.75;49.67;100975.94;5114172;27;20048;-67
2022/06/30 00:59:44;;;;;;;3.72;2.50;;;;;;;23.72;49.75;100968.31;5120362;27;20047;-67
2022/06/30 01:02:13;;;;;;;4.50;2.70;;;;;;;23.69;49.88;100967.81;5109358;27;20056;-67
2022/06/30 01:04:42;;;;;;;4.38;2.25;;;;;;;23.59;50.12;100959.78;5113798;28;20089;-68
2022/06/30 01:07:11;;;;;;;3.90;2.80;;;;;;;23.65;50.10;100965.97;5115845;28;20064;-67
2022/06/30 01:15:12;;;;;;;4.07;2.75;;;;;;;23.55;50.15;100963.44;5104598;27;20117;-67
2022/06/30 01:17:40;;;;;;;8.48;2.40;;;;;;;23.57;49.90;100973.00;5114519;27;20071;-67
2022/06/30 01:20:09;;;;;;;3.97;2.47;;;;;;;23.55;49.91;100969.75;5115403;28;20044;-67
2022/06/30 01:22:38;;;;;;;5.57;2.60;;;;;;;23.54;50.07;100976.34;5109778;27;20082;-67
2022/06/30 01:25:08;;;;;;;5.03;2.67;;;;;;;23.53;49.99;100982.13;5122001;28;20067;-67
2022/06/30 01:27:36;;;;;;;4.18;2.40;;;;;;;23.51;50.30;100981.59;5109570;27;20071;-67
2022/06/30 01:30:05;;;;;;;4.80;3.00;;;;;;;23.47;50.02;100981.41;5109220;28;20044;-67
2022/06/30 01:32:32;;;;;;;4.10;2.60;;;;;;;23.45;50.29;100985.56;5116545;27;20164;-67
2022/06/30 01:35:00;;;;;;;4.07;2.80;;;;;;;23.44;50.18;100983.94;5111957;28;20055;-67
2022/06/30 01:37:46;;;;;;;5.22;2.97;;;;;;;23.41;50.05;100988.13;5117054;28;20067;-66
2022/06/30 01:40:13;;;;;;;4.80;2.75;;;;;;;23.39;50.50;100990.34;5112384;28;20050;-66
2022/06/30 01:42:42;;;;;;;4.10;2.70;;;;;;;23.38;50.56;100988.72;5119290;28;20348;-67
2022/06/30 01:45:10;;;;;;;4.43;2.33;;;;;;;23.35;50.28;100978.34;5115302;28;20044;-66
2022/06/30 01:47:38;;;;;;;4.78;2.85;;;;;;;23.33;50.17;100989.63;5118176;28;20062;-66
2022/06/30 01:50:09;;;;;;;4.15;2.78;;;;;;;23.29;50.58;100985.06;5117937;28;20074;-66
2022/06/30 01:52:37;;;;;;;4.53;2.83;;;;;;;23.26;50.36;100978.25;5123826;28;20058;-67
2022/06/30 01:55:07;;;;;;;4.97;2.70;;;;;;;23.26;50.66;100981.00;5109543;28;20337;-67
2022/06/30 01:57:36;;;;;;;2.97;2.47;;;;;;;;;;5119517;28;20050;-66
2022/06/30 02:00:06;;;;;;;3.15;2.33;;;;;;;23.24;50.62;100966.78;5120870;28;20050;-67
2022/06/30 02:02:34;;;;;;;4.00;2.67;;;;;;;23.24;50.37;100976.94;5110759;28;20083;-67
2022/06/30 02:05:01;;;;;;;6.35;3.00;;;;;;;23.21;50.74;100978.34;5113271;28;20048;-67
2022/06/30 02:07:29;;;;;;;3.60;2.53;;;;;;;23.20;50.45;100990.44;5115200;27;20044;-67
2022/06/30 02:09:57;;;;;;;4.68;2.40;;;;;;;23.18;50.52;100994.59;5123275;27;20051;-67
2022/06/30 02:15:13;;;;;;;4.18;2.85;;;;;;;23.16;50.70;100988.59;5122666;28;20047;-67
2022/06/30 02:17:41;;;;;;;3.85;2.90;;;;;;;23.14;50.60;100990.81;5123768;27;20052;-66
2022/06/30 02:20:11;;;;;;;5.22;2.80;;;;;;;23.12;50.56;100988.38;5123223;28;20047;-66
2022/06/30 02:22:40;;;;;;;4.05;2.70;;;;;;;23.06;50.92;100986.84;5121428;28;20039;-67
2022/06/30 02:25:09;;;;;;;4.47;2.70;;;;;;;23.08;50.61;100981.06;5119662;27;20047;-66
2022/06/30 02:27:38;;;;;;;5.18;3.33;;;;;;;23.06;50.82;101000.56;5125110;27;20075;-66
2022/06/30 02:30:07;;;;;;;6.20;3.00;;;;;;;23.03;50.73;101001.16;5112037;28;20047;-66
2022/06/30 02:32:35;;;;;;;3.30;2.28;;;;;;;22.98;50.71;101002.06;5112326;27;20044;-67
2022/06/30 02:35:03;;;;;;;4.30;2.63;;;;;;;23.02;51.04;100999.53;5121936;28;20040;-66
2022/06/30 02:37:31;;;;;;;4.80;3.22;;;;;;;22.96;50.99;101000.75;5125921;27;20110;-65
2022/06/30 02:39:59;;;;;;;5.88;2.80;;;;;;;22.98;50.72;101002.06;5118902;27;20059;-67
2022/06/30 02:42:26;;;;;;;5.03;2.63;;;;;;;22.95;51.18;100997.19;5114665;27;20055;-66
2022/06/30 02:44:55;;;;;;;5.25;3.00;;;;;;;22.93;51.12;100993.94;5112401;27;20063;-66
2022/06/30 02:47:30;;;;;;;7.03;3.38;;;;;;;22.91;50.97;100996.16;5110646;27;20558;-66
2022/06/30 02:50:04;;;;;;;5.00;2.85;;;;;;;22.87;51.06;100986.09;5125314;28;20565;-66
2022/06/30 02:52:35;;;;;;;;;;;;;;;22.89;50.87;100997.56;5110910;27;20063;-66
2022/06/30 02:55:04;;;;;;;4.35;2.83;;;;;;;22.86;51.12;101006.41;5121531;28;19951;-65
2022/06/30 02:57:34;;;;;;;3.65;2.70;;;;;;;22.83;51.13;100996.84;5119289;27;20169;-65
2022/06/30 03:00:05;;;;;;;4.72;3.10;;;;;;;22.82;51.43;100987.00;5121809;28;20075;-65
2022/06/30 03:02:33;;;;;;;4.38;2.92;;;;;;;22.76;51.11;100977.22;5120777;28;20100;-66
2022/06/30 03:05:02;;;;;;;4.63;3.50;;;;;;;22.79;51.32;100981.28;5116156;28;20090;-66
2022/06/30 03:07:30;;;;;;;5.53;2.95;;;;;;;22.77;51.28;100992.53;5121568;27;20151;-66
2022/06/30 03:09:57;;;;;;;3.95;2.80;;;;;;;22.75;51.52;100994.75;5110720;28;20089;-66
2022/06/30 03:12:25;;;;;;;5.22;2.85;;;;;;;22.73;51.31;100989.59;5110984;27;20047;-66
2022/06/30 03:14:53;;;;;;;5.07;2.78;;;;;;;22.72;51.70;100989.88;5119597;28;20105;-66
2022/06/30 03:17:22;;;;;;;6.43;3.40;;;;;;;22.71;51.59;100991.00;5121704;28;20063;-66
2022/06/30 03:19:50;;;;;;;5.15;3.53;;;;;;;22.66;51.46;100983.66;5111442;28;20059;-67
2022/06/30 03:22:17;;;;;;;5.43;3.10;;;;;;;22.66;51.59;100985.59;5113715;27;20048;-67
2022/06/30 03:24:45;;;;;;;6.85;3.03;;;;;;;22.62;51.58;100984.56;5115590;27;20067;-67
2022/06/30 03:27:14;;;;;;;6.70;2.83;;;;;;;22.61;51.63;100982.94;5119172;27;20051;-67
2022/06/30 03:29:42;;;;;;;4.95;3.17;;;;;;;22.59;51.72;100979.69;5110795;28;20047;-67
2022/06/30 03:32:10;;;;;;;4.88;3.15;;;;;;;22.59;51.58;100988.72;5115375;27;20706;-67
2022/06/30 03:34:39;;;;;;;4.13;3.17;;;;;;;22.57;51.81;100990.13;5109698;28;20048;-67
2022/06/30 03:37:07;;;;;;;5.93;3.15;;;;;;;22.56;51.55;100989.31;5130435;27;20035;-66
2022/06/30 03:39:34;;;;;;;3.72;2.53;;;;;;;22.54;51.64;100982.50;5124728;27;20051;-67
2022/06/30 03:42:02;;;;;;;3.92;2.90;;;;;;;22.52;51.55;100977.34;5125006;27;20051;-66
2022/06/30 03:44:30;;;;;;;7.03;3.33;;;;;;;22.51;51.61;100975.72;5114129;28;20102;-68
2022/06/30 03:46:57;;;;;;;4.50;2.47;;;;;;;22.51;51.61;100980.41;5122457;28;20047;-66
2022/06/30 03:49:26;;;;;;;9.27;3.13;;;;;;;22.49;51.54;100979.88;5113609;27;20055;-66
2022/06/30 03:51:55;;;;;;;4.38;3.17;;;;;;;22.47;51.90;100990.31;5118296;27;20039;-67
2022/06/30 03:54:22;;;;;;;5.72;3.00;;;;;;;22.46;52.01;100983.22;5124233;27;20055;-66
2022/06/30 03:56:51;;;;;;;8.10;2.70;;;;;;;22.44;51.81;100978.03;5124641;28;20054;-66
2022/06/30 03:59:18;;;;;;;5.80;2.70;;;;;;;22.42;51.83;100974.78;5124690;27;20071;-65
2022/06/30 04:01:46;;;;;;;3.33;2.47;;;;;;;22.42;51.73;100980.25;5129136;27;20096;-65
2022/06/30 04:04:14;;;;;;;7.20;2.38;;;;;;;22.39;51.79;100970.72;5104940;27;20044;-67
2022/06/30 04:06:42;;;;;;;3.53;2.70;;;;;;;22.37;51.65;100977.59;5105083;27;20050;-66
2022/06/30 04:09:11;;;;;;;4.90;2.83;;;;;;;22.36;51.94;100971.31;5109898;28;20424;-66
2022/06/30 04:11:39;;;;;;;5.90;3.35;;;;;;;22.34;51.68;100976.28;5121484;28;20055;-66
2022/06/30 04:14:07;;;;;;;4.03;2.97;;;;;;;22.31;51.89;100971.38;5116983;27;20040;-66
2022/06/30 04:16:35;;;;;;;5.38;2.90;;;;;;;22.30;52.05;100968.94;5121227;28;20048;-66
2022/06/30 04:19:03;;;;;;;4.60;2.97;;;;;;;22.31;51.91;100984.25;5115121;27;20161;-66
2022/06/30 04:21:31;;;;;;;4.95;2.95;;;;;;;22.27;51.92;100989.53;5121584;28;20079;-66
2022/06/30 04:23:58;;;;;;;5.72;3.08;;;;;;;22.27;52.02;100978.56;5123997;27;20127;-66
2022/06/30 04:26:28;;;;;;;3.13;2.40;;;;;;;22.24;52.07;100995.59;5123830;28;20069;-67
2022/06/30 04:28:55;;;;;;;5.00;3.13;;;;;;;22.24;52.15;100986.56;5118406;27;20052;-67
2022/06/30 04:34:09;;;;;;;5.40;2.85;;;;;;;22.20;52.13;101010.16;5115098;27;20048;-66
2022/06/30 04:36:36;;;;;;;4.07;2.95;;;;;;;22.18;52.30;101026.06;5121491;27;20190;-66
2022/06/30 04:39:04;;;;;;;7.18;3.33;;;;;;;22.17;52.53;100997.88;5108707;28;20048;-66
2022/06/30 04:41:32;;;;;;;6.38;3.05;;;;;;;22.14;52.34;101020.38;5113543;28;20127;-66
2022/06/30 04:44:01;;;;;;;5.18;2.92;;;;;;;22.13;52.67;101029.69;5115305;27;20078;-66
2022/06/30 04:46:28;;;;;;;5.32;2.92;;;;;;;22.12;52.69;101019.03;5114446;27;20067;-66
2022/06/30 04:48:56;;;;;;;7.30;3.13;;;;;;;22.08;52.81;101033.31;5122903;27;20489;-66
2022/06/30 04:51:25;;;;;;;7.55;3.45;;;;;;;22.07;53.08;101028.94;5110920;27;20067;-66
2022/06/30 04:53:53;;;;;;;5.72;3.55;;;;;;;22.06;53.12;101029.25;5124783;27;20039;-66
2022/06/30 04:56:20;;;;;;;6.13;3.20;;;;;;;22.05;53.33;101041.28;5112970;27;20050;-67
2022/06/30 04:58:50;;;;;;;5.78;3.42;;;;;;;22.03;53.27;101027.09;5116991;28;20047;-67
2022/06/30 05:01:21;;;;;;;5.78;3.00;;;;;;;22.03;53.49;101043.50;5107389;28;20039;-66
2022/06/30 05:03:48;;;;;;;8.30;3.63;;;;;;;22.03;53.49;101027.91;5111888;28;20237;-67
2022/06/30 05:06:16;;;;;;;6.00;3.65;;;;;;;22.04;53.22;101031.47;5122007;27;20108;-66
2022/06/30 05:08:44;;;;;;;5.90;3.53;;;;;;;22.06;53.17;101031.97;5117602;27;20043;-64
2022/06/30 05:11:12;;;;;;;7.38;3.40;;;;;;;22.05;53.24;101041.28;5124921;27;20065;-64
2022/06/30 05:13:40;;;;;;;5.88;3.50;;;;;;;22.06;52.99;101027.31;5111926;28;20168;-64
2022/06/30 05:16:09;;;;;;;5.72;3.60;;;;;;;22.08;53.12;101030.56;5117328;28;20051;-64
2022/06/30 05:18:37;;;;;;;11.23;3.42;;;;;;;22.11;53.15;101031.09;5115299;28;20044;-64
2022/06/30 05:21:04;;;;;;;6.68;3.85;;;;;;;22.11;53.16;101028.34;5104646;28;20075;-65
2022/06/30 05:23:32;;;;;;;5.10;3.67;;;;;;;22.13;53.26;101028.88;5104745;27;20071;-68
2022/06/30 05:28:46;;;;;;;7.38;3.67;;;;;;;22.15;53.30;101029.41;5106896;28;20097;-63
2022/06/30 05:31:20;;;;;;;6.15;3.92;;;;;;;22.18;53.13;101028.81;5122158;28;20078;-62
2022/06/30 05:33:48;;;;;;;6.13;3.58;;;;;;;22.18;53.19;101028.81;5113233;27;20051;-62
2022/06/30 05:36:16;;;;;;;5.97;3.83;;;;;;;22.15;52.91;101029.41;5111621;28;20073;-62
2022/06/30 05:38:44;;;;;;;8.50;4.30;;;;;;;22.23;53.11;101034.22;4762388;27;10000481;-62
2022/06/30 05:41:11;;;;;;;9.10;3.80;;;;;;;22.23;52.85;101028.75;5108364;28;20481;-63
2022/06/30 05:43:45;;;;;;;11.95;4.53;;;;;;;22.24;53.05;101033.09;5112486;28;20055;-63
2022/06/30 05:46:12;;;;;;;7.88;4.28;;;;;;;22.24;53.00;101036.66;5110987;28;20051;-62
2022/06/30 05:48:42;;;;;;;9.48;3.95;;;;;;;22.25;53.06;101038.28;5116124;28;20481;-62
2022/06/30 05:51:13;;;;;;;9.13;3.83;;;;;;;22.27;52.97;101038.00;5113216;28;20067;-63
2022/06/30 05:53:41;;;;;;;10.50;4.32;;;;;;;22.28;53.08;101032.22;5112156;28;20596;-65
2022/06/30 05:56:09;;;;;;;7.18;3.78;;;;;;;22.29;52.98;101033.84;5115087;28;20052;-64
2022/06/30 05:58:36;;;;;;;5.80;3.25;;;;;;;22.28;52.88;101031.41;5113117;28;20455;-63
2022/06/30 06:01:04;;;;;;;5.68;3.63;;;;;;;22.33;53.09;101036.81;5109193;28;20083;-64
2022/06/30 06:03:32;;;;;;;5.82;3.42;;;;;;;22.35;53.00;101040.06;5117829;28;20044;-64
2022/06/30 06:06:01;;;;;;;10.63;3.83;;;;;;;22.35;53.14;101027.19;5115875;28;20043;-63
2022/06/30 06:08:29;;;;;;;8.98;3.22;;;;;;;22.35;53.11;101029.94;5112822;28;20115;-63
2022/06/30 06:10:57;;;;;;;5.38;2.70;;;;;;;22.35;52.96;101040.88;5117657;28;20086;-63
2022/06/30 06:13:25;;;;;;;5.10;2.83;;;;;;;22.35;53.09;101038.16;5109136;28;20083;-63
2022/06/30 06:15:52;;;;;;;6.10;2.92;;;;;;;22.35;53.09;101048.28;5125151;28;20040;-62
2022/06/30 06:18:20;;;;;;;5.78;3.55;;;;;;;22.34;52.98;101050.22;5130496;28;20266;-63
2022/06/30 06:20:48;;;;;;;8.25;3.00;;;;;;;22.35;53.26;101048.28;5102311;28;20044;-63
2022/06/30 06:23:37;;;;;;;7.00;3.00;;;;;;;22.36;53.31;101055.38;5109126;28;20207;-61
2022/06/30 06:26:05;;;;;;;5.70;2.67;;;;;;;22.36;53.26;101049.91;5137856;28;20499;-61
2022/06/30 06:31:14;;;;;;;7.03;2.80;;;;;;;22.39;53.25;101063.00;5100165;28;20059;-61
2022/06/30 06:33:43;;;;;;;8.82;3.08;;;;;;;22.39;53.20;101061.09;5108407;28;20047;-63
2022/06/30 06:36:11;;;;;;;6.68;2.88;;;;;;;22.42;53.16;101064.34;5117222;28;20104;-62
2022/06/30 06:38:40;;;;;;;5.72;2.83;;;;;;;22.42;53.40;101061.59;5113841;28;20074;-62
2022/06/30 06:41:08;;;;;;;6.60;2.75;;;;;;;22.43;53.45;101066.78;5121801;28;20060;-62
2022/06/30 06:43:36;;;;;;;5.47;2.30;;;;;;;22.43;53.50;101069.53;5112234;28;20051;-62
2022/06/30 06:46:04;;;;;;;7.10;3.50;;;;;;;22.44;53.41;101068.41;5118154;28;20512;-62
2022/06/30 06:48:33;;;;;;;6.18;2.58;;;;;;;22.44;53.53;101065.69;5122523;28;20044;-62
2022/06/30 06:51:00;;;;;;;6.30;3.20;;;;;;;22.44;53.49;101065.69;5118341;28;20052;-61
2022/06/30 06:53:28;;;;;;;7.13;3.53;;;;;;;22.44;53.84;101070.34;5123570;28;20062;-61
2022/06/30 06:55:57;;;;;;;6.15;3.03;;;;;;;22.46;53.83;101076.34;5125041;28;20055;-61
2022/06/30 06:58:25;;;;;;;9.15;3.05;;;;;;;22.46;53.93;101076.34;5124706;28;20070;-61
2022/06/30 07:00:54;;;;;;;8.77;3.30;;;;;;;22.47;53.93;101077.97;5126881;27;20083;-61
2022/06/30 07:03:23;;;;;;;7.22;3.25;;;;;;;22.47;54.08;101078.78;5106038;27;20050;-62
2022/06/30 07:05:50;;;;;;;6.57;2.67;;;;;;;22.47;53.82;101089.75;5105116;28;20048;-62
2022/06/30 07:08:18;;;;;;;7.00;3.00;;;;;;;22.47;53.96;101083.44;5111790;28;20039;-62
2022/06/30 07:10:46;;;;;;;6.82;2.67;;;;;;;22.49;54.05;101094.94;5128079;27;20055;-62
2022/06/30 07:13:15;;;;;;;6.32;2.67;;;;;;;22.50;53.89;101099.28;5115223;28;20048;-62
2022/06/30 07:15:43;;;;;;;6.30;2.55;;;;;;;22.51;53.98;101109.94;5111847;27;20562;-62
2022/06/30 07:18:10;;;;;;;8.18;3.95;;;;;;;22.52;53.78;101121.72;5125177;27;20181;-62
2022/06/30 07:20:38;;;;;;;7.35;2.55;;;;;;;22.51;54.08;101118.16;5124344;27;20063;-62
2022/06/30 07:23:06;;;;;;;10.32;2.70;;;;;;;22.51;54.15;101123.66;5123026;28;20047;-61
2022/06/30 07:25:54;;;;;;;9.02;2.60;;;;;;;22.53;54.12;101123.34;5109676;28;20056;-62
2022/06/30 07:28:23;;;;;;;5.38;2.58;;;;;;;22.52;54.03;101118.97;5103696;28;20336;-61
2022/06/30 07:31:12;;;;;;;9.40;2.97;;;;;;;22.51;54.09;101118.16;5120082;27;20048;-61
2022/06/30 07:33:42;;;;;;;4.43;2.20;;;;;;;22.51;54.05;101118.16;5115788;28;20054;-62
2022/06/30 07:36:11;;;;;;;7.57;2.13;;;;;;;22.50;54.10;101102.84;5125347;28;20327;-62
2022/06/30 07:38:40;;;;;;;6.45;2.42;;;;;;;22.52;53.97;101097.88;5115667;28;20123;-62
2022/06/30 07:41:08;;;;;;;8.88;2.78;;;;;;;22.53;54.00;101107.72;5129552;27;20047;-61
2022/06/30 07:43:37;;;;;;;6.38;2.30;;;;;;;22.52;54.21;101097.06;5109407;28;20043;-61
2022/06/30 07:46:06;;;;;;;8.82;2.55;;;;;;;22.51;53.99;101100.91;5120645;28;20055;-62
2022/06/30 07:48:33;;;;;;;7.60;2.45;;;;;;;22.52;54.12;101100.63;5124736;28;20040;-61
2022/06/30 07:51:01;;;;;;;7.20;2.20;;;;;;;22.53;54.12;101107.72;5118808;28;20056;-62
2022/06/30 07:53:29;;;;;;;9.38;2.75;;;;;;;22.54;54.11;101106.59;5111848;28;20101;-62
2022/06/30 07:55:57;;;;;;;7.13;2.67;;;;;;;22.54;54.23;101106.59;5124841;27;20067;-61
2022/06/30 07:58:25;;;;;;;6.13;2.22;;;;;;;22.55;54.35;101104.66;5103060;28;20473;-62
2022/06/30 08:00:54;;;;;;;5.85;2.33;;;;;;;22.55;54.12;101101.94;5103895;28;20047;-61
2022/06/30 08:03:21;;;;;;;5.28;2.20;;;;;;;22.55;54.09;101100.00;5129731;27;20111;-61
2022/06/30 08:05:49;;;;;;;7.47;2.90;;;;;;;22.56;54.24;101095.34;5124740;28;20044;-61
2022/06/30 08:08:17;;;;;;;4.20;2.00;;;;;;;22.56;54.29;101098.88;5123878;28;20492;-62
2022/06/30 08:10:45;;;;;;;8.77;2.15;;;;;;;22.58;54.10;101101.34;5126994;27;20107;-62
2022/06/30 08:13:13;;;;;;;5.13;1.90;;;;;;;22.57;53.94;101095.03;5109590;28;20073;-61
2022/06/30 08:15:41;;;;;;;5.40;2.33;;;;;;;22.58;53.95;101096.69;5124261;28;20485;-61
2022/06/30 08:18:11;;;;;;;7.68;2.50;;;;;;;22.59;54.21;101089.28;5124029;28;20050;-61
2022/06/30 08:20:39;;;;;;;5.13;2.20;;;;;;;22.58;54.01;101088.44;5112959;28;20056;-62
2022/06/30 08:23:07;;;;;;;10.07;3.03;;;;;;;22.61;54.11;101098.00;5113538;28;20387;-62
2022/06/30 08:25:35;;;;;;;7.05;2.28;;;;;;;22.62;54.14;101111.41;5126838;27;20043;-62
2022/06/30 08:28:05;;;;;;;6.03;2.42;;;;;;;22.63;54.18;101106.75;5120921;27;20551;-62
2022/06/30 08:30:33;;;;;;;8.23;2.28;;;;;;;22.64;54.17;101113.84;5121810;28;20050;-61
2022/06/30 08:33:01;;;;;;;7.35;2.42;;;;;;;22.62;54.19;101111.41;5114358;27;20581;-62
2022/06/30 08:35:30;;;;;;;7.18;2.13;;;;;;;22.67;54.07;101114.06;5122501;28;20048;-62
2022/06/30 08:38:18;;;;;;;4.95;2.15;;;;;;;22.67;53.87;101111.34;5119138;28;20106;-62
2022/06/30 08:43:34;;;;;;;5.25;2.72;;;;;;;22.68;53.90;101103.94;5115932;27;20059;-61
2022/06/30 08:46:03;;;;;;;6.15;3.17;;;;;;;22.69;54.16;101105.56;5104576;28;20051;-61
2022/06/30 08:48:31;;;;;;;5.85;1.77;;;;;;;22.72;53.99;101096.75;5117205;28;20176;-61
2022/06/30 08:51:05;;;;;;;4.32;2.10;;;;;;;22.74;54.23;101100.00;5121692;28;20075;-62
2022/06/30 08:53:39;;;;;;;6.25;2.08;;;;;;;22.72;54.17;101100.28;5118254;28;20059;-62
2022/06/30 08:56:07;;;;;;;6.40;2.35;;;;;;;22.78;54.01;101105.69;5126174;27;20039;-62
2022/06/30 08:58:36;;;;;;;4.68;1.80;;;;;;;22.81;53.96;101113.38;5108818;27;20083;-62
2022/06/30 09:01:05;;;;;;;5.95;2.28;;;;;;;22.82;54.04;101115.00;5103161;28;20044;-62
2022/06/30 09:03:34;;;;;;;7.63;2.58;;;;;;;22.83;54.12;101106.47;5125809;27;20069;-62
2022/06/30 09:06:04;;;;;;;5.00;2.00;;;;;;;22.85;53.86;101119.88;5116278;28;20047;-62
2022/06/30 09:08:32;;;;;;;5.00;1.73;;;;;;;22.87;53.83;101112.19;5122754;28;20040;-63
2022/06/30 09:11:00;;;;;;;5.15;2.00;;;;;;;22.87;53.61;101112.19;5111193;27;20524;-63
2022/06/30 09:13:39;;;;;;;6.20;2.10;;;;;;;22.88;54.03;101111.88;5108237;28;20099;-62
2022/06/30 09:16:07;;;;;;;4.93;1.77;;;;;;;22.84;53.72;101101.81;5117682;28;20055;-62
2022/06/30 09:18:35;;;;;;;6.10;2.38;;;;;;;22.90;53.82;101100.63;5118585;28;20052;-62
2022/06/30 09:21:15;;;;;;;5.90;2.60;;;;;;;22.93;53.75;101109.06;5123153;28;20040;-63
2022/06/30 09:23:43;;;;;;;6.07;1.88;;;;;;;22.89;53.70;101104.47;5109976;28;20051;-63
2022/06/30 09:26:19;;;;;;;6.50;1.98;;;;;;;22.94;53.89;101113.44;5112717;28;20247;-63
2022/06/30 09:28:50;;;;;;;8.38;2.25;;;;;;;22.98;53.45;101117.19;5123573;27;20044;-62
2022/06/30 09:31:40;;;;;;;5.38;2.10;;;;;;;22.99;53.68;101112.53;5102550;28;20400;-62
2022/06/30 09:34:12;;;;;;;5.80;1.88;;;;;;;23.00;53.63;101119.63;5112754;27;20059;-62
2022/06/30 09:36:41;;;;;;;6.85;2.55;;;;;;;23.01;53.55;101115.78;5110459;28;20055;-62
2022/06/30 09:39:13;;;;;;;6.90;2.35;;;;;;;23.03;53.51;101119.03;5109315;28;20078;-62
2022/06/30 09:41:43;;;;;;;4.90;2.33;;;;;;;23.02;53.61;101115.50;5111515;28;20136;-62
2022/06/30 09:44:19;;;;;;;7.88;2.35;;;;;;;23.04;53.22;101117.94;5114181;28;20119;-62
2022/06/30 09:46:58;;;;;;;10.77;2.72;;;;;;;23.05;53.36;101114.06;5121058;28;20079;-62
2022/06/30 09:49:31;;;;;;;6.68;2.80;;;;;;;23.07;53.46;101116.53;5109082;28;20070;-62
2022/06/30 09:52:00;;;;;;;6.93;1.80;;;;;;;23.07;53.39;101111.84;5108026;28;20055;-62
2022/06/30 09:54:28;;;;;;;6.88;2.10;;;;;;;23.00;53.29;101103.19;5109222;28;20130;-62
2022/06/30 09:57:04;;;;;;;5.15;1.73;;;;;;;23.11;53.46;101121.09;5115772;28;20051;-61
2022/06/30 09:59:32;;;;;;;5.65;2.53;;;;;;;23.06;53.36;101112.97;5109893;28;20055;-62
2022/06/30 10:02:00;;;;;;;7.53;2.58;;;;;;;23.11;53.13;101115.63;5102225;28;20044;-62
2022/06/30 10:04:29;;;;;;;5.82;2.20;;;;;;;23.11;53.25;101121.09;5125011;28;20454;-62
2022/06/30 10:06:57;;;;;;;3.88;1.73;;;;;;;23.10;53.02;101116.75;5113434;28;20090;-61
2022/06/30 10:09:34;;;;;;;5.38;2.03;;;;;;;23.11;52.99;101120.28;5122256;28;20073;-62
2022/06/30 10:12:02;;;;;;;6.82;2.20;;;;;;;23.13;53.38;101129.84;5115987;28;20040;-62
2022/06/30 10:14:34;;;;;;;7.13;1.80;;;;;;;23.13;52.97;101129.84;5112471;28;20054;-62
2022/06/30 10:17:02;;;;;;;8.55;2.63;;;;;;;23.15;52.84;101137.78;5126149;28;20126;-62
2022/06/30 10:19:30;;;;;;;5.55;2.13;;;;;;;23.13;52.77;101129.03;5102390;28;20048;-62
2022/06/30 10:21:58;;;;;;;6.72;1.92;;;;;;;23.18;52.70;101113.31;5107638;28;20052;-62
2022/06/30 10:24:26;;;;;;;4.55;1.95;;;;;;;23.19;52.80;101119.63;5127526;27;20079;-61
2022/06/30 10:27:13;;;;;;;7.95;2.38;;;;;;;23.21;52.52;101120.94;5105824;28;20044;-61
2022/06/30 10:29:45;;;;;;;5.53;1.90;;;;;;;23.21;52.48;101106.41;5129541;27;20040;-61
2022/06/30 10:32:20;;;;;;;6.40;1.95;;;;;;;23.11;52.24;101090.94;5118426;28;20138;-62
2022/06/30 10:34:56;;;;;;;6.20;2.10;;;;;;;23.19;52.21;101112.19;5118809;27;20052;-61
2022/06/30 10:37:30;;;;;;;4.68;1.90;;;;;;;23.24;52.44;101122.28;5124654;28;20035;-61
2022/06/30 10:40:01;;;;;;;4.95;2.50;;;;;;;23.24;52.35;101114.03;5119119;28;20074;-61
2022/06/30 10:42:49;;;;;;;5.20;2.10;;;;;;;23.29;52.84;101119.44;5123807;28;20104;-61
2022/06/30 10:45:44;;;;;;;5.65;2.05;;;;;;;23.35;53.16;101127.28;5117278;28;20061;-61
2022/06/30 10:48:12;;;;;;;5.80;2.40;;;;;;;23.40;52.72;101117.34;5125914;28;20055;-62
2022/06/30 10:50:42;;;;;;;7.70;2.25;;;;;;;23.45;52.83;101109.03;5113595;28;20086;-63
2022/06/30 10:53:11;;;;;;;6.72;2.70;;;;;;;23.49;52.92;101116.34;5124718;27;20149;-62
2022/06/30 10:55:43;;;;;;;5.55;1.90;;;;;;;23.51;52.56;101114.13;5112774;27;20048;-62
2022/06/30 10:58:13;;;;;;;3.38;1.92;;;;;;;23.54;52.53;101107.25;5104709;27;20047;-63
2022/06/30 11:00:50;;;;;;;5.25;2.00;;;;;;;23.58;53.01;101127.47;4753816;27;10000404;-63
2022/06/30 11:04:01;;;;;;;6.18;1.80;;;;;;;23.63;52.76;101119.16;5121176;27;20061;-61
2022/06/30 11:07:01;;;;;;;4.80;1.60;;;;;;;23.65;52.52;101106.75;5111892;28;20058;-62
2022/06/30 11:10:02;;;;;;;4.53;1.80;;;;;;;23.71;52.66;101106.66;5039031;28;20201;-62
2022/06/30 11:12:55;;;;;;;4.10;1.80;;;;;;;23.72;51.92;101106.34;5043195;28;20080;-62
2022/06/30 11:15:52;;;;;;;6.93;1.67;;;;;;;23.73;51.91;101102.50;5045674;28;20065;-62
2022/06/30 11:18:21;;;;;;;5.57;1.65;;;;;;;23.73;52.07;101096.19;5040961;28;20515;-62
2022/06/30 11:20:50;;;;;;;4.43;1.73;;;;;;;23.74;52.33;101093.13;5044778;28;20387;-63
2022/06/30 11:23:20;;;;;;;4.68;1.77;;;;;;;23.76;52.24;101098.31;5037042;28;20049;-63
2022/06/30 11:28:38;;;;;;;8.98;1.80;;;;;;;23.81;52.72;101096.28;5037024;28;20117;-63
2022/06/30 11:31:22;;;;;;;6.07;1.50;;;;;;;23.85;52.11;101082.78;5047163;28;20533;-63
2022/06/30 11:33:58;;;;;;;4.43;1.50;;;;;;;23.85;51.78;101080.84;5045836;28;20054;-63
2022/06/30 11:36:26;;;;;;;6.85;1.80;;;;;;;23.89;51.95;101079.13;5044207;28;20083;-63
2022/06/30 11:38:56;;;;;;;5.28;1.50;;;;;;;23.89;51.74;101079.13;5048014;28;20065;-63
2022/06/30 11:44:07;;;;;;;3.72;1.63;;;;;;;23.95;51.71;101080.63;5030147;28;20045;-63
2022/06/30 11:46:47;;;;;;;7.90;2.20;;;;;;;23.94;51.39;101076.25;5110938;28;20055;-63
2022/06/30 11:49:16;;;;;;;5.55;1.98;;;;;;;23.91;51.16;101071.38;5110953;28;20067;-63
2022/06/30 11:51:45;;;;;;;4.90;2.53;;;;;;;23.90;51.25;101060.72;5109732;28;20096;-63
2022/06/30 11:54:15;;;;;;;3.35;1.52;;;;;;;23.90;50.90;101053.28;5109251;27;20043;-61
2022/06/30 11:56:47;;;;;;;3.08;1.45;;;;;;;23.90;50.73;101047.78;5106217;28;20056;-62
2022/06/30 11:59:15;;;;;;;3.20;1.83;;;;;;;23.92;50.81;101053.78;5110464;27;20043;-62
2022/06/30 12:02:00;;;;;;;4.13;2.25;;;;;;;23.87;50.45;101026.44;5107664;27;20067;-62
2022/06/30 12:04:28;;;;;;;3.78;1.90;;;;;;;23.94;51.33;101020.53;5107881;27;20062;-62