Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:28;;;;;;;15.07;3.53;;;13.70;96.70;;;;;;5057886;28;20041;-73
2023/03/26 00:03:57;;;;;;;8.25;3.00;;;13.70;96.70;;;;;;5057358;28;20403;-73
2023/03/26 00:06:27;;;;;;;12.80;3.08;;;13.70;96.70;;;;;;5057857;28;20063;-73
2023/03/26 00:08:57;;;;;;;14.93;3.25;;;13.80;96.70;;;;;;5059169;28;20052;-73
2023/03/26 00:11:28;;;;;;;16.52;3.78;;;13.80;96.70;;;;;;5054280;28;20048;-74
2023/03/26 00:13:57;;;;;;;13.38;3.53;;;13.80;96.70;;;;;;5052778;28;20119;-73
2023/03/26 00:16:27;;;;;;;17.30;3.22;;;13.80;96.70;;;;;;5042693;28;20040;-73
2023/03/26 00:18:56;;;;;;;14.32;3.05;;;13.80;96.70;;;;;;5057249;28;20505;-73
2023/03/26 00:21:26;;;;;;;13.50;3.47;;;13.80;96.70;;;;;;5055946;28;20505;-72
2023/03/26 00:23:58;;;;;;;15.35;3.40;;;13.80;96.70;;;;;;5052575;28;20137;-73
2023/03/26 00:26:28;;;;;;;12.55;3.17;;;13.70;96.70;;;;;;5041198;28;20044;-73
2023/03/26 00:28:57;;;;;;;11.95;3.47;;;13.60;96.70;;;;;;5057193;28;20057;-73
2023/03/26 00:31:26;;;;;;;15.80;3.25;;;13.70;96.70;;;;;;5044544;28;20051;-73
2023/03/26 00:33:54;;;;;;;17.40;3.47;;;13.60;96.70;;;;;;5056259;28;20056;-73
2023/03/26 00:36:26;;;;;;;13.60;3.25;;;13.70;96.70;;;;;;5041943;28;20060;-74
2023/03/26 00:38:56;;;;;;;16.73;3.40;;;13.60;96.70;;;;;;5054027;28;20051;-73
2023/03/26 00:41:25;;;;;;;11.55;2.97;;;13.60;96.70;;;;;;5078301;28;20139;-74
2023/03/26 00:43:56;;;;;;;16.00;3.90;;;13.50;96.70;;;;;;5061255;28;20052;-73
2023/03/26 00:46:25;;;;;;;13.80;3.13;;;13.60;96.70;;;;;;5056731;28;20218;-73
2023/03/26 00:48:57;;;;;;;15.65;2.97;;;13.70;96.70;;;;;;5053737;28;20873;-73
2023/03/26 00:51:27;;;;;;;12.32;2.65;;;13.70;96.70;;;;;;5050364;28;20048;-73
2023/03/26 00:53:57;;;;;;;13.23;3.00;;;13.60;96.70;;;;;;5056612;28;20068;-73
2023/03/26 00:56:25;;;;;;;11.85;2.78;;;13.70;96.70;;;;;;5057255;28;20499;-73
2023/03/26 00:58:53;;;;;;;14.05;2.83;;;13.70;96.70;;;;;;5057681;28;20094;-74
2023/03/26 01:01:26;;;;;;;13.57;2.85;;;13.70;96.70;;;;;;5057991;28;20197;-73
2023/03/26 01:03:57;;;;;;;11.65;2.70;;;13.70;96.70;;;;;;5059288;28;20502;-73
2023/03/26 01:06:40;;;;;;;9.18;2.28;;;13.70;96.70;;;;;;5059042;28;20116;-73
2023/03/26 01:09:15;;;;;;;13.45;2.75;;;13.80;96.70;;;;;;5058082;28;20524;-73
2023/03/26 01:11:44;;;;;;;10.35;2.92;;;13.70;96.70;;;;;;5059400;28;20041;-73
2023/03/26 01:14:16;;;;;;;15.48;3.30;;;13.70;96.70;;;;;;5056527;28;20043;-73
2023/03/26 01:16:48;;;;;;;8.10;2.42;;;13.70;96.70;;;;;;5060465;28;20048;-73
2023/03/26 01:19:24;;;;;;;18.13;4.20;;;13.50;96.70;;;;;;5052820;28;20129;-73
2023/03/26 01:21:52;;;;;;;14.23;2.58;;;13.40;96.70;;;;;;5037490;28;20044;-72
2023/03/26 01:24:23;;;;;;;10.70;2.50;;;13.40;96.70;;;;;;5060433;28;20514;-73
2023/03/26 01:27:13;;;;;;;7.00;1.92;;;13.40;96.70;;;;;;5057721;28;20036;-73
2023/03/26 01:29:46;;;;;;;9.18;2.47;;;13.30;96.70;;;;;;5056110;28;20048;-73
2023/03/26 01:32:42;;;;;;;11.93;3.05;;;13.30;96.70;;;;;;5057272;28;20822;-73
2023/03/26 01:35:26;;;;;;;12.13;2.90;;;13.40;96.70;;;;;;5055385;28;20893;-72
2023/03/26 01:38:10;;;;;;;13.50;3.33;;;13.30;96.70;;;;;;5053464;28;20040;-73
2023/03/26 01:40:45;;;;;;;11.90;2.60;;;13.40;96.70;;;;;;5055897;28;20032;-72
2023/03/26 01:43:25;;;;;;;8.82;2.70;;;13.40;96.70;;;;;;5054908;28;20073;-72
2023/03/26 01:45:54;;;;;;;13.40;3.00;;;13.30;96.70;;;;;;5038414;28;20623;-72
2023/03/26 01:48:30;;;;;;;11.93;3.00;;;13.30;96.70;;;;;;5052948;28;20090;-73
2023/03/26 01:50:58;;;;;;;9.85;2.58;;;13.30;96.70;;;;;;5053463;28;20517;-73
2023/03/26 01:53:26;;;;;;;10.02;2.78;;;13.30;96.70;;;;;;5057887;28;20512;-73
2023/03/26 01:56:04;;;;;;;10.63;2.63;;;13.40;96.70;;;;;;5075311;28;20090;-73
2023/03/26 01:58:37;;;;;;;9.18;2.97;;;13.40;96.70;;;;;;5056517;28;20044;-73
2023/03/26 02:01:15;;;;;;;7.90;2.00;;;13.40;96.70;;;;;;5056577;28;20126;-73
2023/03/26 02:03:50;;;;;;;13.32;2.55;;;13.40;96.70;;;;;;5054944;28;20080;-73
2023/03/26 02:06:25;;;;;;;8.75;2.33;;;13.40;96.70;;;;;;5053570;28;20063;-74
2023/03/26 02:08:57;;;;;;;9.25;2.28;;;13.40;96.70;;;;;;5054242;28;20562;-73
2023/03/26 02:11:26;;;;;;;7.03;2.35;;;13.40;96.70;;;;;;5053891;28;20148;-74
2023/03/26 02:14:04;;;;;;;8.05;2.40;;;13.40;96.70;;;;;;5056976;28;20045;-73
2023/03/26 02:16:32;;;;;;;10.30;2.65;;;13.30;96.70;;;;;;5054134;28;20547;-73
2023/03/26 02:19:03;;;;;;;8.68;2.20;;;13.40;96.70;;;;;;5055759;28;20171;-73
2023/03/26 02:21:32;;;;;;;9.55;2.55;;;13.40;96.70;;;;;;5056819;28;20041;-74
2023/03/26 02:24:04;;;;;;;11.43;2.20;;;13.40;96.70;;;;;;5036371;28;20048;-73
2023/03/26 02:26:36;;;;;;;8.63;1.85;;;13.40;96.70;;;;;;5051536;28;20045;-73
2023/03/26 02:29:09;;;;;;;10.40;2.30;;;13.40;96.70;;;;;;5056046;28;20163;-73
2023/03/26 02:31:38;;;;;;;12.63;2.33;;;13.50;96.70;;;;;;5052202;28;20771;-73
2023/03/26 02:34:06;;;;;;;9.75;2.00;;;13.50;96.70;;;;;;5033891;28;20773;-73
2023/03/26 02:36:37;;;;;;;12.07;2.25;;;13.50;96.70;;;;;;5041178;28;20085;-73
2023/03/26 02:39:08;;;;;;;13.35;2.78;;;13.50;96.70;;;;;;5054696;28;20125;-73
2023/03/26 02:41:38;;;;;;;7.50;1.85;;;13.60;96.70;;;;;;5056181;28;20044;-73
2023/03/26 02:44:11;;;;;;;10.60;2.38;;;13.60;96.70;;;;;;5054489;28;20055;-73
2023/03/26 02:46:59;;;;;;;11.07;2.88;;;13.50;96.70;;;;;;5049703;28;20081;-73
2023/03/26 02:49:45;;;;;;;11.13;2.25;;;13.50;96.70;;;;;;5055130;28;20052;-72
2023/03/26 02:52:21;;;;;;;10.53;2.53;;;13.40;96.70;;;;;;5055080;28;20055;-73
2023/03/26 02:54:50;;;;;;;8.68;2.10;;;13.30;96.70;;;;;;5056931;28;20052;-73
2023/03/26 02:57:25;;;;;;;8.00;2.00;;;13.30;96.70;;;;;;5051878;28;20044;-73
2023/03/26 02:59:58;;;;;;;8.57;1.98;;;13.40;96.70;;;;;;5057325;28;20076;-73
2023/03/26 03:02:38;;;;;;;8.32;2.08;;;13.50;96.70;;;;;;5054088;28;20298;-73
2023/03/26 03:05:25;;;;;;;11.93;2.08;;;13.50;96.70;;;;;;5054324;28;20093;-72
2023/03/26 03:08:12;;;;;;;6.57;2.25;;;13.50;96.70;;;;;;5056778;28;20055;-72
2023/03/26 03:10:56;;;;;;;8.95;2.20;;;13.50;96.70;;;;;;5043167;28;20040;-71
2023/03/26 03:13:38;;;;;;;8.55;1.88;;;13.60;96.70;;;;;;5056898;28;20062;-72
2023/03/26 03:16:07;;;;;;;9.63;1.70;;;13.60;96.70;;;;;;5074877;28;20075;-72
2023/03/26 03:18:35;;;;;;;12.82;2.08;;;13.60;96.70;;;;;;5054098;28;20651;-72
2023/03/26 03:21:05;;;;;;;10.40;2.08;;;13.60;96.70;;;;;;5056255;28;20135;-72
2023/03/26 03:23:32;;;;;;;13.93;2.10;;;13.60;96.70;;;;;;5055784;28;20078;-72
2023/03/26 03:26:13;;;;;;;6.38;1.38;;;13.60;96.70;;;;;;5054349;28;20041;-72
2023/03/26 03:28:45;;;;;;;6.82;1.70;;;13.60;96.70;;;;;;5051372;28;20095;-72
2023/03/26 03:31:15;;;;;;;7.10;1.88;;;13.70;96.70;;;;;;5040960;28;20048;-71
2023/03/26 03:33:45;;;;;;;7.93;1.80;;;13.70;96.70;;;;;;5055587;28;20123;-72
2023/03/26 03:36:22;;;;;;;8.45;2.33;;;13.80;96.70;;;;;;5052755;28;20056;-71
2023/03/26 03:39:01;;;;;;;8.63;2.00;;;13.60;96.70;;;;;;5073761;28;20546;-72
2023/03/26 03:41:30;;;;;;;8.95;2.17;;;13.70;96.70;;;;;;5055809;28;20068;-72
2023/03/26 03:44:02;;;;;;;8.02;1.83;;;13.60;96.70;;;;;;5052608;28;20436;-72
2023/03/26 03:46:32;;;;;;;8.07;2.00;;;13.50;96.70;;;;;;5051249;28;20147;-72
2023/03/26 03:49:00;;;;;;;8.38;1.88;;;13.60;96.70;;;;;;5071360;28;20127;-72
2023/03/26 03:51:32;;;;;;;8.85;2.30;;;13.70;96.70;;;;;;5052756;28;21134;-71
2023/03/26 03:54:02;;;;;;;8.57;2.28;;;13.70;96.70;;;;;;5051657;28;20045;-72
2023/03/26 03:56:47;;;;;;;9.88;2.20;;;13.70;96.70;;;;;;5053022;28;20486;-72
2023/03/26 03:59:25;;;;;;;6.25;2.00;;;13.70;96.70;;;;;;5055806;28;20036;-72
2023/03/26 04:01:53;;;;;;;9.00;1.92;;;13.70;96.70;;;;;;5040556;28;20173;-72
2023/03/26 04:04:31;;;;;;;6.32;1.88;;;13.80;96.70;;;;;;5050476;28;20159;-72
2023/03/26 04:07:05;;;;;;;10.98;2.25;;;13.70;96.70;;;;;;5054172;28;20086;-72
2023/03/26 04:10:01;;;;;;;9.10;2.28;;;13.70;96.70;;;;;;5032422;28;20044;-72
2023/03/26 04:12:46;;;;;;;;;;;13.80;96.70;;;;;;5057576;28;20502;-72
2023/03/26 04:15:17;;;;;;;11.57;1.70;;;13.80;96.70;;;;;;5046267;28;20016;-72
2023/03/26 04:17:46;;;;;;;7.15;1.75;;;13.90;96.70;;;;;;5043544;28;20045;-72
2023/03/26 04:20:18;;;;;;;7.75;1.73;;;13.90;96.70;;;;;;5056646;28;20060;-71
2023/03/26 04:22:47;;;;;;;9.75;2.08;;;13.90;96.70;;;;;;5055852;28;20059;-72
2023/03/26 04:25:18;;;;;;;8.63;2.03;;;13.90;96.70;;;;;;5042573;28;20042;-72
2023/03/26 04:28:00;;;;;;;7.88;2.17;;;13.80;96.70;;;;;;5058101;28;20127;-73
2023/03/26 04:30:52;;;;;;;8.90;2.05;;;13.80;96.70;;;;;;5056911;28;20048;-73
2023/03/26 04:33:34;;;;;;;7.53;2.25;;;13.90;96.70;;;;;;5040599;28;20052;-73
2023/03/26 04:36:04;;;;;;;9.10;2.10;;;13.90;96.70;;;;;;5056954;28;20045;-73
2023/03/26 04:38:40;;;;;;;14.02;2.53;;;13.80;96.70;;;;;;5056232;28;20048;-73
2023/03/26 04:41:11;;;;;;;7.72;2.08;;;13.70;96.70;;;;;;5054319;28;20040;-73
2023/03/26 04:43:46;;;;;;;8.38;2.13;;;13.70;96.70;;;;;;5059687;28;20139;-72
2023/03/26 04:46:35;;;;;;;11.20;2.28;;;13.70;96.70;;;;;;5056285;28;20050;-72
2023/03/26 04:49:10;;;;;;;;;;;13.80;96.70;;;;;;5057123;28;20045;-74
2023/03/26 04:51:45;;;;;;;8.15;2.17;;;13.80;96.70;;;;;;5053755;28;19963;-73
2023/03/26 04:54:32;;;;;;;8.75;2.58;;;13.80;96.70;;;;;;5053098;28;20048;-73
2023/03/26 04:57:08;;;;;;;11.02;2.20;;;13.80;96.70;;;;;;5054263;28;20078;-72
2023/03/26 04:59:44;;;;;;;11.70;3.03;;;13.80;96.70;;;;;;5077588;28;20051;-72
2023/03/26 05:02:16;;;;;;;8.02;2.40;;;13.80;96.70;;;;;;5057117;28;20059;-73
2023/03/26 05:04:49;;;;;;;10.07;2.22;;;13.80;96.70;;;;;;5055074;28;20455;-73
2023/03/26 05:07:22;;;;;;;13.93;2.38;;;13.90;96.70;;;;;;5057041;28;20484;-73
2023/03/26 05:09:56;;;;;;;9.88;2.20;;;13.90;96.70;;;;;;5059621;28;20047;-74
2023/03/26 05:12:56;;;;;;;8.80;1.95;;;13.90;96.70;;;;;;5016010;28;20053;-73
2023/03/26 05:15:32;;;;;;;6.88;2.22;;;13.90;96.70;;;;;;5059633;28;20068;-73
2023/03/26 05:18:16;;;;;;;8.90;1.98;;;13.90;96.70;;;;;;5050574;28;20052;-73
2023/03/26 05:20:48;;;;;;;9.07;2.03;;;13.90;96.70;;;;;;5057661;28;20441;-73
2023/03/26 05:23:16;;;;;;;7.85;1.90;;;13.90;96.70;;;;;;5074432;28;20045;-73
2023/03/26 05:25:50;;;;;;;10.75;1.90;;;13.90;96.70;;;;;;5053911;28;20135;-73
2023/03/26 05:28:23;;;;;;;7.82;2.00;;;13.90;96.70;;;;;;5056634;28;20086;-73
2023/03/26 05:31:01;;;;;;;7.75;1.92;;;13.90;96.70;;;;;;5056277;28;20509;-73
2023/03/26 05:33:36;;;;;;;7.93;2.20;;;14.00;96.70;;;;;;5053790;28;20139;-73
2023/03/26 05:36:12;;;;;;;7.00;2.00;;;13.90;96.70;;;;;;5056055;28;20048;-73
2023/03/26 05:38:48;;;;;;;10.20;2.40;;;13.90;96.70;;;;;;5056334;28;20485;-73
2023/03/26 05:41:35;;;;;;;7.88;2.30;;;13.90;96.70;;;;;;5055262;28;20055;-73
2023/03/26 05:44:03;;;;;;;8.82;2.20;;;13.90;96.70;;;;;;5051510;28;20114;-72
2023/03/26 05:46:31;;;;;;;12.27;2.78;;;14.00;96.70;;;;;;5043726;28;20043;-74
2023/03/26 05:49:01;;;;;;;11.27;3.35;;;14.00;96.70;;;;;;5050874;28;20068;-73
2023/03/26 05:51:33;;;;;;;13.52;3.85;;;14.00;96.70;;;;;;5055517;28;20627;-73
2023/03/26 05:54:19;;;;;;;;;;;14.10;96.70;;;;;;5057792;28;20052;-73
2023/03/26 05:57:06;;;;;;;13.85;3.85;;;14.10;96.70;;;;;;5059156;28;20054;-73
2023/03/26 05:59:52;;;;;;;15.63;4.43;;;14.00;96.70;;;;;;5054184;28;20654;-73
2023/03/26 06:02:20;;;;;;;11.98;3.95;;;14.00;96.70;;;;;;5061689;28;20485;-73
2023/03/26 06:05:18;;;;;;;10.65;4.05;;;14.10;96.70;;;;;;5055747;28;21077;-73
2023/03/26 06:08:07;;;;;;;13.57;3.97;;;14.10;96.70;;;;;;5044675;28;20121;-72
2023/03/26 06:10:39;;;;;;;13.27;4.40;;;14.10;96.70;;;;;;5059318;28;20140;-72
2023/03/26 06:13:07;;;;;;;9.15;3.97;;;14.10;96.70;;;;;;5054733;28;20131;-72
2023/03/26 06:15:38;;;;;;;12.38;3.67;;;14.10;96.70;;;;;;5043400;28;20060;-72
2023/03/26 06:18:21;;;;;;;9.88;3.17;;;14.20;96.70;;;;;;5058039;28;20048;-72
2023/03/26 06:21:14;;;;;;;8.20;2.63;;;14.20;96.70;;;;;;5057968;28;20040;-73
2023/03/26 06:23:50;;;;;;;10.18;3.45;;;14.20;96.70;;;;;;5054682;28;20032;-73
2023/03/26 06:26:47;;;;;;;8.38;2.88;;;14.20;96.70;;;;;;5037147;28;20045;-73
2023/03/26 06:29:41;;;;;;;10.52;3.17;;;14.20;96.70;;;;;;5023629;28;20052;-74
2023/03/26 06:32:31;;;;;;;8.98;2.95;;;14.20;96.70;;;;;;5052761;28;20153;-73
2023/03/26 06:35:06;;;;;;;6.13;2.28;;;14.10;96.70;;;;;;5055528;28;20051;-73
2023/03/26 06:37:35;;;;;;;8.50;2.92;;;14.20;96.70;;;;;;5056899;28;20576;-73
2023/03/26 06:40:04;;;;;;;9.05;3.13;;;14.30;96.70;;;;;;5041788;28;20414;-73
2023/03/26 06:42:56;;;;;;;8.65;2.92;;;14.30;96.70;;;;;;5055194;28;20121;-73
2023/03/26 06:45:53;;;;;;;10.02;2.72;;;14.40;96.70;;;;;;5056580;28;21588;-73
2023/03/26 06:48:41;;;;;;;8.95;2.67;;;14.50;96.70;;;;;;5055403;28;20254;-73
2023/03/26 06:51:17;;;;;;;14.52;2.97;;;14.50;96.70;;;;;;5054609;28;20060;-73
2023/03/26 06:54:05;;;;;;;11.95;2.90;;;14.50;96.70;;;;;;5053022;28;20331;-73
2023/03/26 06:56:55;;;;;;;10.57;3.95;;;14.60;96.70;;;;;;5053918;28;20044;-73
2023/03/26 06:59:46;;;;;;;10.00;2.63;;;14.70;96.70;;;;;;5024390;28;20426;-73
2023/03/26 07:02:32;;;;;;;9.93;3.33;;;14.90;96.70;;;;;;5055044;28;20079;-73
2023/03/26 07:05:19;;;;;;;9.93;3.22;;;14.90;96.70;;;;;;5054015;28;20122;-73
2023/03/26 07:08:07;;;;;;;9.38;3.28;;;15.00;96.70;;;;;;5056999;28;20652;-73
2023/03/26 07:10:56;;;;;;;11.50;3.40;;;15.10;96.70;;;;;;5055026;28;20055;-74
2023/03/26 07:13:43;;;;;;;10.18;3.60;;;15.10;96.70;;;;;;5057405;28;20056;-73
2023/03/26 07:16:50;;;;;;;8.75;3.33;;;15.20;96.70;;;;;;5000557;28;20642;-74
2023/03/26 07:19:38;;;;;;;13.43;3.67;;;15.30;96.70;;;;;;4986968;28;20092;-72
2023/03/26 07:22:06;;;;;;;11.13;3.80;;;15.50;96.70;;;;;;4986674;28;20054;-72
2023/03/26 07:24:57;;;;;;;11.27;4.05;;;15.60;96.70;;;;;;4991399;28;20056;-72
2023/03/26 07:27:58;;;;;;;10.65;3.90;;;15.80;96.70;;;;;;4989920;28;20498;-72
2023/03/26 07:30:58;;;;;;;11.60;3.60;;;15.90;96.70;;;;;;4981135;28;20073;-72
2023/03/26 07:33:46;;;;;;;11.45;4.28;;;16.00;96.70;;;;;;4988424;28;20046;-73
2023/03/26 07:36:28;;;;;;;12.02;3.97;;;16.10;96.70;;;;;;4987383;28;20046;-72
2023/03/26 07:39:31;;;;;;;8.13;2.78;;;16.10;96.70;;;;;;4986018;28;20069;-72
2023/03/26 07:42:40;;;;;;;8.90;2.65;;;16.20;96.70;;;;;;4990151;28;20076;-73
2023/03/26 07:45:32;;;;;;;8.65;2.22;;;16.30;96.70;;;;;;5001775;28;20828;-73
2023/03/26 07:48:39;;;;;;;7.82;1.80;;;16.40;96.70;;;;;;5042294;28;20442;-72
2023/03/26 07:51:17;;;;;;;9.98;2.08;;;16.60;96.70;;;;;;5059175;28;20068;-72
2023/03/26 07:53:51;;;;;;;6.32;1.70;;;16.70;96.70;;;;;;5057030;28;20052;-72
2023/03/26 07:56:44;;;;;;;7.75;1.95;;;16.70;96.70;;;;;;5056638;28;20552;-72
2023/03/26 07:59:37;;;;;;;8.00;1.70;;;16.70;96.70;;;;;;5059074;28;20509;-72
2023/03/26 08:03:01;;;;;;;6.82;1.45;;;16.70;96.70;;;;;;5051245;28;20055;-72
2023/03/26 08:06:15;;;;;;;5.28;1.40;;;16.80;96.70;;;;;;4983987;28;20475;-72
2023/03/26 08:09:01;;;;;;;8.38;1.63;;;16.90;96.70;;;;;;4985555;28;20089;-72
2023/03/26 08:12:09;;;;;;;8.05;1.50;;;17.00;96.70;;;;;;4972139;28;21001;-72
2023/03/26 08:14:52;;;;;;;8.75;1.73;;;17.00;96.70;;;;;;5058297;28;20523;-72
2023/03/26 08:17:27;;;;;;;5.55;1.40;;;17.00;96.70;;;;;;5057287;28;20071;-73
2023/03/26 08:20:11;;;;;;;7.13;1.50;;;17.00;96.70;;;;;;5059964;28;20122;-72
2023/03/26 08:22:42;;;;;;;10.85;1.65;;;17.00;96.70;;;;;;5056100;28;20488;-72
2023/03/26 08:25:33;;;;;;;5.95;1.38;;;17.00;96.70;;;;;;5060399;28;20048;-73
2023/03/26 08:28:21;;;;;;;9.25;1.38;;;17.20;96.70;;;;;;5059714;28;20419;-72
2023/03/26 08:30:49;;;;;;;7.68;1.77;;;17.30;96.70;;;;;;5057749;28;20036;-73
2023/03/26 08:33:20;;;;;;;5.97;1.17;;;17.40;96.70;;;;;;5057279;28;20036;-72
2023/03/26 08:35:49;;;;;;;8.60;2.00;;;17.40;96.70;;;;;;5052727;28;20052;-72
2023/03/26 08:38:19;;;;;;;9.60;1.58;;;17.40;96.70;;;;;;5055279;28;20048;-72
2023/03/26 08:41:41;;;;;;;7.30;1.55;;;17.50;96.70;;;;;;5051993;28;20605;-73
2023/03/26 08:44:40;;;;;;;8.00;1.95;;;17.70;96.70;;;;;;5075763;28;20049;-74
2023/03/26 08:47:39;;;;;;;8.57;1.48;;;17.70;96.70;;;;;;5054023;28;20051;-75
2023/03/26 08:50:30;;;;;;;7.18;1.58;;;17.80;96.70;;;;;;4961705;28;20051;-74
2023/03/26 08:53:43;;;;;;;8.05;1.60;;;17.90;96.70;;;;;;5044566;28;20052;-74
2023/03/26 08:56:23;;;;;;;5.60;1.77;;;17.90;96.70;;;;;;5019012;28;20642;-74
2023/03/26 08:59:36;;;;;;;6.38;1.30;;;18.00;96.70;;;;;;5047450;28;20532;-74
2023/03/26 09:02:35;;;;;;;7.57;1.65;;;18.00;96.70;;;;;;5043247;28;20045;-74
2023/03/26 09:05:39;;;;;;;6.63;1.42;;;18.00;96.70;;;;;;5042644;28;20525;-74
2023/03/26 09:08:51;;;;;;;9.05;1.13;;;18.10;96.70;;;;;;5050324;28;20056;-74
2023/03/26 09:11:59;;;;;;;9.02;1.77;;;18.10;96.70;;;;;;5020340;28;20050;-74
2023/03/26 09:14:58;;;;;;;5.70;1.17;;;18.20;96.70;;;;;;5057567;28;20138;-73
2023/03/26 09:18:20;;;;;;;4.95;1.17;;;18.30;96.70;;;;;;5043396;28;20078;-73
2023/03/26 09:21:21;;;;;;;5.22;1.10;;;18.30;96.70;;;;;;5004262;28;20095;-74
2023/03/26 09:24:27;;;;;;;6.68;1.98;;;18.20;96.70;;;;;;5055856;28;20098;-74
2023/03/26 09:27:07;;;;;;;3.88;1.20;;;18.20;96.70;;;;;;5060807;28;20155;-75
2023/03/26 09:30:08;;;;;;;8.15;1.63;;;18.20;96.70;;;;;;5053177;28;20753;-74
2023/03/26 09:33:04;;;;;;;4.05;1.63;;;18.30;96.70;;;;;;5060039;28;20925;-74
2023/03/26 09:36:03;;;;;;;7.32;2.08;;;18.40;96.70;;;;;;5060794;28;20041;-73
2023/03/26 09:38:41;;;;;;;6.68;1.23;;;18.30;96.70;;;;;;5045031;28;20055;-74
2023/03/26 09:41:15;;;;;;;7.25;1.80;;;18.30;96.70;;;;;;5078689;28;20075;-73
2023/03/26 09:44:34;;;;;;;9.65;2.38;;;18.30;96.70;;;;;;5061331;28;20143;-74
2023/03/26 09:47:38;;;;;;;10.15;4.07;;;18.30;96.70;;;;;;5012251;28;20418;-73
2023/03/26 09:51:05;;;;;;;8.52;1.42;;;18.40;96.70;;;;;;5040814;28;20052;-73
2023/03/26 09:54:04;;;;;;;7.70;1.35;;;18.50;96.70;;;;;;5030158;28;20085;-73
2023/03/26 09:56:43;;;;;;;6.95;1.73;;;18.60;96.70;;;;;;5023718;28;20073;-75
2023/03/26 09:59:37;;;;;;;6.60;1.60;;;18.90;96.70;;;;;;5022065;28;20132;-74
2023/03/26 10:02:19;;;;;;;5.07;1.27;;;18.90;96.70;;;;;;5021929;28;20143;-73
2023/03/26 10:05:32;;;;;;;11.57;5.32;;;19.00;96.70;;;;;;5037622;28;20534;-74
2023/03/26 10:08:28;;;;;;;5.90;1.38;;;19.30;96.70;;;;;;5033387;28;20423;-74
2023/03/26 10:11:19;;;;;;;6.75;1.60;;;19.40;96.70;;;;;;5035909;28;20064;-73
2023/03/26 10:14:00;;;;;;;6.65;2.05;;;19.50;96.70;;;;;;5040046;28;20707;-74
2023/03/26 10:16:45;;;;;;;4.07;1.30;;;19.60;96.70;;;;;;5021972;28;20049;-75
2023/03/26 10:19:29;;;;;;;5.53;1.42;;;19.60;96.70;;;;;;5020500;28;20061;-74
2023/03/26 10:22:26;;;;;;;6.75;1.52;;;19.50;96.70;;;;;;5038983;28;20057;-74
2023/03/26 10:25:14;;;;;;;10.43;2.65;;;19.30;96.70;;;;;;5058432;28;20049;-74
2023/03/26 10:27:54;;;;;;;5.68;2.47;;;19.40;96.70;;;;;;5040387;28;20084;-73
2023/03/26 10:30:35;;;;;;;7.60;2.80;;;19.40;96.70;;;;;;5035681;28;20053;-75
2023/03/26 10:33:25;;;;;;;5.97;1.50;;;19.50;96.70;;;;;;5039516;28;20083;-73
2023/03/26 10:36:11;;;;;;;7.45;1.60;;;19.80;96.70;;;;;;5013565;28;20057;-74
2023/03/26 10:38:53;;;;;;;3.08;1.17;;;19.80;96.70;;;;;;5023881;28;20049;-74
2023/03/26 10:41:29;;;;;;;3.45;1.40;;;19.90;96.70;;;;;;5040716;28;20041;-74
2023/03/26 10:44:12;;;;;;;;;;;19.90;96.70;;;;;;5021924;28;20053;-73
2023/03/26 10:47:13;;;;;;;7.45;1.90;;;19.80;96.70;;;;;;5052764;28;19980;-74
2023/03/26 10:49:53;;;;;;;6.35;1.38;;;19.70;96.70;;;;;;5036754;28;20678;-73
2023/03/26 10:52:23;;;;;;;5.53;1.65;;;19.90;96.70;;;;;;5041312;28;20069;-74
2023/03/26 10:54:56;;;;;;;6.97;2.55;;;19.90;96.70;;;;;;5039738;28;20041;-74
2023/03/26 10:57:37;;;;;;;6.53;2.30;;;19.90;96.70;;;;;;5041226;28;20563;-74
2023/03/26 11:00:15;;;;;;;4.47;1.52;;;19.80;96.70;;;;;;5041846;28;20052;-74
2023/03/26 11:02:52;;;;;;;6.70;1.65;;;19.80;96.70;;;;;;5039584;28;20147;-73
2023/03/26 11:05:44;;;;;;;5.45;1.80;;;19.70;96.70;;;;;;5038335;28;20045;-74
2023/03/26 11:08:18;;;;;;;6.43;1.40;;;19.70;96.70;;;;;;5037117;28;20560;-73
2023/03/26 11:11:10;;;;;;;5.63;1.33;;;19.90;96.70;;;;;;5032145;28;20053;-74
2023/03/26 11:13:50;;;;;;;4.78;1.30;;;20.00;96.70;;;;;;5039949;28;20045;-73
2023/03/26 11:16:24;;;;;;;4.75;1.55;;;20.10;96.70;;;;;;5041503;28;20502;-74
2023/03/26 11:19:00;;;;;;;7.97;2.55;;;20.10;96.70;;;;;;5038209;28;20083;-73
2023/03/26 11:21:37;;;;;;;5.97;1.60;;;20.20;96.70;;;;;;5032935;28;20055;-74
2023/03/26 11:24:42;;;;;;;3.28;1.48;;;20.40;96.70;;;;;;5039779;28;20041;-74
2023/03/26 11:27:19;;;;;;;8.60;1.75;;;20.50;96.70;;;;;;5038434;28;20072;-74
2023/03/26 11:30:02;;;;;;;5.65;1.75;;;20.80;96.70;;;;;;5040147;28;20071;-74
2023/03/26 11:32:40;;;;;;;6.20;1.67;;;21.00;96.70;;;;;;5029269;28;20058;-73
2023/03/26 11:35:16;;;;;;;6.70;2.60;;;20.90;96.70;;;;;;5030085;28;20056;-74
2023/03/26 11:38:06;;;;;;;4.72;1.27;;;21.10;96.70;;;;;;5029149;28;20037;-74
2023/03/26 11:40:39;;;;;;;5.90;1.58;;;21.30;96.70;;;;;;5029139;28;20128;-74
2023/03/26 11:43:15;;;;;;;4.57;1.50;;;21.30;96.70;;;;;;5034217;28;20106;-74
2023/03/26 11:45:47;;;;;;;5.43;1.80;;;21.20;96.70;;;;;;5033059;28;20076;-74
2023/03/26 11:48:22;;;;;;;5.18;1.60;;;21.00;96.70;;;;;;5026025;28;20437;-74
2023/03/26 11:50:56;;;;;;;5.80;1.67;;;21.00;96.70;;;;;;5023033;28;20037;-73
2023/03/26 11:53:28;;;;;;;5.13;1.48;;;21.10;96.70;;;;;;5034789;28;20712;-74
2023/03/26 11:56:02;;;;;;;3.38;1.20;;;21.10;96.70;;;;;;5021243;28;20054;-74
2023/03/26 11:58:37;;;;;;;3.53;1.27;;;21.00;96.70;;;;;;5020774;28;20083;-74
2023/03/26 12:01:14;;;;;;;6.10;1.33;;;20.80;96.70;;;;;;5029643;28;21160;-74
2023/03/26 12:03:42;;;;;;;3.72;1.25;;;20.70;96.70;;;;;;5032750;28;20063;-74
2023/03/26 12:06:24;;;;;;;4.80;1.10;;;20.60;96.70;;;;;;5031019;28;20140;-74
2023/03/26 12:08:55;;;;;;;4.85;1.10;;;20.50;96.70;;;;;;5031378;28;20041;-73
2023/03/26 12:11:27;;;;;;;4.50;1.15;;;20.50;96.70;;;;;;5030614;28;20041;-73
2023/03/26 12:14:00;;;;;;;4.68;1.65;;;20.60;96.70;;;;;;5040055;28;20520;-73
2023/03/26 12:16:28;;;;;;;5.05;1.85;;;20.50;96.70;;;;;;5039170;28;20065;-73
2023/03/26 12:19:05;;;;;;;5.10;1.33;;;20.50;96.70;;;;;;5016835;28;20355;-74
2023/03/26 12:21:45;;;;;;;4.00;1.30;;;20.50;96.70;;;;;;5033476;28;20061;-73
2023/03/26 12:24:27;;;;;;;4.75;1.42;;;20.40;96.70;;;;;;5038324;28;20490;-73
2023/03/26 12:27:02;;;;;;;5.22;1.20;;;20.40;96.70;;;;;;5037836;28;20152;-73
2023/03/26 12:29:33;;;;;;;4.60;1.37;;;20.50;96.70;;;;;;5033907;28;20713;-73
2023/03/26 12:32:11;;;;;;;5.63;1.38;;;20.50;96.70;;;;;;5039741;28;20138;-73
2023/03/26 12:34:40;;;;;;;5.97;1.55;;;20.50;96.70;;;;;;5027161;28;20049;-73
2023/03/26 12:37:33;;;;;;;5.40;1.45;;;20.40;96.70;;;;;;5034161;28;20045;-74
2023/03/26 12:40:10;;;;;;;5.57;1.55;;;20.50;96.70;;;;;;5043354;28;20072;-73
2023/03/26 12:42:51;;;;;;;4.15;0.90;;;20.60;96.70;;;;;;5043198;28;20552;-73
2023/03/26 12:45:42;;;;;;;6.53;1.85;;;20.60;96.70;;;;;;5043976;28;20053;-73
2023/03/26 12:48:11;;;;;;;8.27;2.28;;;20.70;96.70;;;;;;5041291;28;20049;-73
2023/03/26 12:50:53;;;;;;;6.60;1.73;;;20.60;96.70;;;;;;5055398;28;20514;-73
2023/03/26 12:53:41;;;;;;;6.78;1.42;;;20.60;96.70;;;;;;5042753;28;20041;-73
2023/03/26 12:56:18;;;;;;;10.18;1.73;;;20.50;96.70;;;;;;5043935;28;20057;-73
2023/03/26 12:59:18;;;;;;;4.38;1.25;;;20.80;96.70;;;;;;5028200;28;20051;-72
2023/03/26 13:01:58;;;;;;;8.93;2.13;;;21.00;96.70;;;;;;5039167;28;20045;-73
2023/03/26 13:04:59;;;;;;;5.80;1.38;;;21.10;96.70;;;;;;5033041;28;20069;-73
2023/03/26 13:07:49;;;;;;;3.53;1.23;;;20.90;96.70;;;;;;5042181;28;20041;-75
2023/03/26 13:10:38;;;;;;;5.68;1.95;;;20.60;96.70;;;;;;5034188;28;20073;-73
2023/03/26 13:13:20;;;;;;;5.50;1.25;;;20.50;96.70;;;;;;5023135;28;20057;-73
2023/03/26 13:15:51;;;;;;;4.85;1.25;;;20.50;96.70;;;;;;5041345;28;20553;-73
2023/03/26 13:18:32;;;;;;;6.30;2.05;;;20.50;96.70;;;;;;5036932;28;20114;-73
2023/03/26 13:21:06;;;;;;;5.00;1.85;;;20.90;96.70;;;;;;5025071;28;20041;-73
2023/03/26 13:23:40;;;;;;;;;;;21.20;96.70;;;;;;5024168;28;20053;-73
2023/03/26 13:26:17;;;;;;;4.57;1.52;;;21.40;96.70;;;;;;5024735;28;19929;-73
2023/03/26 13:28:51;;;;;;;4.93;1.95;;;21.20;96.70;;;;;;5027622;28;20056;-74
2023/03/26 13:31:26;;;;;;;6.03;1.73;;;20.70;96.70;;;;;;5039952;28;20049;-73
2023/03/26 13:34:02;;;;;;;4.63;1.60;;;20.50;96.70;;;;;;5036713;28;20068;-73
2023/03/26 13:36:42;;;;;;;7.47;3.00;;;20.40;96.70;;;;;;5055970;28;20170;-73
2023/03/26 13:39:19;;;;;;;7.40;2.00;;;20.40;96.70;;;;;;5039417;28;20110;-73
2023/03/26 13:42:02;;;;;;;9.18;2.28;;;20.30;96.70;;;;;;5039929;28;20052;-73
2023/03/26 13:44:41;;;;;;;4.88;2.00;;;20.10;96.70;;;;;;5040892;28;20056;-75
2023/03/26 13:47:13;;;;;;;6.05;1.90;;;20.10;96.70;;;;;;5041148;28;20056;-74
2023/03/26 13:49:48;;;;;;;5.72;1.92;;;20.20;96.70;;;;;;5041161;28;20041;-74
2023/03/26 13:52:24;;;;;;;5.32;1.85;;;20.40;96.70;;;;;;5034722;28;20103;-74
2023/03/26 13:54:59;;;;;;;5.47;1.73;;;20.40;96.70;;;;;;5055406;28;20817;-75