Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:31;;;;;;;112.78;101.88;;;6.60;97.00;;;;;;4998323;28;20046;-80
2022/01/24 00:03:59;;;;;;;114.32;103.32;;;6.70;97.00;;;;;;4998365;28;20046;-80
2022/01/24 00:06:27;;;;;;;114.40;103.30;;;6.70;96.80;;;;;;4998082;28;20061;-80
2022/01/24 00:08:54;;;;;;;114.63;103.45;;;6.60;96.70;;;;;;4997734;28;20058;-81
2022/01/24 00:11:25;;;;;;;;;;;6.60;96.70;;;;;;4997948;28;20138;-80
2022/01/24 00:17:00;;;;;;;114.20;103.10;;;6.60;96.80;;;;;;5013987;28;20493;-80
2022/01/24 00:27:41;;;;;;;116.03;104.72;;;6.60;96.50;;;;;;4997121;28;20074;-80
2022/01/24 00:30:11;;;;;;;114.20;103.00;;;6.50;96.50;;;;;;4997077;28;20064;-80
2022/01/24 00:32:38;;;;;;;114.85;103.65;;;6.50;96.50;;;;;;5016520;28;20054;-80
2022/01/24 00:35:06;;;;;;;114.70;103.50;;;6.50;96.50;;;;;;5016722;28;20057;-80
2022/01/24 00:37:34;;;;;;;115.22;103.88;;;6.50;96.50;;;;;;5049869;28;20062;-80
2022/01/24 00:40:02;;;;;;;114.82;103.63;;;6.50;96.50;;;;;;5000596;28;20050;-80
2022/01/24 00:42:36;;;;;;;115.50;104.20;;;6.50;96.40;;;;;;5050159;28;20050;-81
2022/01/24 00:45:09;;;;;;;116.05;104.57;;;6.50;96.30;;;;;;5016841;28;20054;-80
2022/01/24 00:47:51;;;;;;;116.13;104.88;;;6.50;96.30;;;;;;5016327;28;20058;-80
2022/01/24 00:53:18;;;;;;;116.63;105.15;;;6.50;96.50;;;;;;5016454;28;20049;-80
2022/01/24 00:55:46;;;;;;;115.28;103.97;;;6.50;96.50;;;;;;5034307;28;20500;-80
2022/01/24 00:58:14;;;;;;;115.20;103.90;;;6.50;96.60;;;;;;5049310;28;20049;-80
2022/01/24 01:00:41;;;;;;;115.25;103.95;;;6.50;96.60;;;;;;5032816;28;20042;-80
2022/01/24 01:03:10;;;;;;;115.95;104.70;;;6.50;96.60;;;;;;5016437;28;20064;-80
2022/01/24 01:05:53;;;;;;;116.18;104.85;;;6.50;96.60;;;;;;5016483;28;20062;-80
2022/01/24 01:19:19;;;;;;;116.70;105.18;;;6.40;96.80;;;;;;5016196;28;20181;-80
2022/01/24 01:21:46;;;;;;;117.63;106.13;;;6.40;96.70;;;;;;5028447;28;20047;-80
2022/01/24 01:24:13;;;;;;;;;;;6.40;96.80;;;;;;4979203;28;20081;-80
2022/01/24 01:26:45;;;;;;;121.05;109.18;;;6.40;96.90;;;;;;5015161;28;19985;-80
2022/01/24 01:29:17;;;;;;;118.28;106.57;;;6.40;96.90;;;;;;4985581;28;20510;-80
2022/01/24 01:31:52;;;;;;;117.90;106.20;;;6.50;96.80;;;;;;4991622;28;20051;-80
2022/01/24 01:34:37;;;;;;;116.57;105.05;;;6.40;96.70;;;;;;4988847;28;20137;-80
2022/01/24 01:37:42;;;;;;;119.10;107.32;;;6.50;96.80;;;;;;5000230;28;20054;-82
2022/01/24 01:40:30;;;;;;;118.57;106.80;;;6.50;96.80;;;;;;5010199;28;20050;-80
2022/01/24 01:54:15;;;;;;;120.00;107.87;;;6.40;96.90;;;;;;4986078;28;20189;-80
2022/01/24 01:56:43;;;;;;;121.40;109.22;;;6.40;96.90;;;;;;4982555;28;20772;-80
2022/01/24 01:59:10;;;;;;;121.05;108.95;;;6.30;96.80;;;;;;4982127;28;20061;-80
2022/01/24 02:01:37;;;;;;;120.55;108.40;;;6.30;96.80;;;;;;5022586;28;20057;-80
2022/01/24 02:04:05;;;;;;;;;;;6.30;96.80;;;;;;5027041;28;20512;-80
2022/01/24 02:06:34;;;;;;;121.47;109.28;;;6.30;96.90;;;;;;5015052;28;19980;-80
2022/01/24 02:09:01;;;;;;;121.60;109.43;;;6.30;96.90;;;;;;5017194;28;20054;-80
2022/01/24 02:11:28;;;;;;;121.93;109.90;;;6.30;96.90;;;;;;4982393;28;20177;-80
2022/01/24 02:13:58;;;;;;;;;;;6.30;96.90;;;;;;5014578;28;20499;-81
2022/01/24 02:16:34;;;;;;;120.63;108.45;;;6.30;97.10;;;;;;4988080;28;19926;-79
2022/01/24 02:19:20;;;;;;;121.95;109.72;;;6.30;97.00;;;;;;5024373;28;20055;-80
2022/01/24 02:22:06;;;;;;;120.53;108.50;;;6.30;97.10;;;;;;5013775;28;20065;-79
2022/01/24 02:24:41;;;;;;;121.93;109.63;;;6.30;97.10;;;;;;4998527;28;20510;-80
2022/01/24 02:27:11;;;;;;;122.10;109.95;;;6.30;97.10;;;;;;5001117;28;20824;-80
2022/01/24 02:29:52;;;;;;;123.53;111.32;;;6.30;97.10;;;;;;5018030;28;20532;-80
2022/01/24 02:32:19;;;;;;;122.80;110.53;;;6.30;97.10;;;;;;5026724;28;20046;-80
2022/01/24 02:34:49;;;;;;;122.55;110.40;;;6.30;97.10;;;;;;4990271;28;20126;-80
2022/01/24 02:37:20;;;;;;;122.90;110.80;;;6.30;97.10;;;;;;4976949;28;20103;-80
2022/01/24 02:40:15;;;;;;;121.15;108.95;;;6.30;97.00;;;;;;4986181;28;20133;-80
2022/01/24 02:48:28;;;;;;;121.40;109.30;;;6.40;97.20;;;;;;4937929;28;20082;-79
2022/01/24 02:53:46;;;;;;;123.57;111.38;;;6.40;97.10;;;;;;4959182;28;20497;-79
2022/01/24 02:56:13;;;;;;;122.63;110.45;;;6.40;97.00;;;;;;4989435;28;20051;-80
2022/01/24 02:58:40;;;;;;;;;;;6.40;97.00;;;;;;5022583;28;20057;-80
2022/01/24 03:01:08;;;;;;;122.88;110.43;;;6.40;97.10;;;;;;5017109;28;19926;-78
2022/01/24 03:03:36;;;;;;;123.53;111.22;;;6.30;97.10;;;;;;4983430;28;20050;-80
2022/01/24 03:06:04;;;;;;;123.75;111.45;;;6.30;97.00;;;;;;5013344;28;20406;-80
2022/01/24 03:08:31;;;;;;;125.15;112.78;;;6.40;97.00;;;;;;5027018;28;20527;-80
2022/01/24 03:11:00;;;;;;;;;;;6.40;97.00;;;;;;4988376;28;20062;-80
2022/01/24 03:13:36;;;;;;;122.85;110.45;;;6.40;97.10;;;;;;5001386;28;19926;-80
2022/01/24 03:16:06;;;;;;;121.78;109.55;;;6.30;97.00;;;;;;5027822;28;20064;-80
2022/01/24 03:18:33;;;;;;;125.22;112.82;;;6.30;96.90;;;;;;5028432;28;20129;-80
2022/01/24 03:21:01;;;;;;;123.60;111.30;;;6.30;96.90;;;;;;5018064;28;20134;-80
2022/01/24 03:23:28;;;;;;;122.82;110.63;;;6.30;96.90;;;;;;5013818;28;20093;-79
2022/01/24 03:25:55;;;;;;;123.57;111.38;;;6.30;96.90;;;;;;5032054;28;20042;-80
2022/01/24 03:28:24;;;;;;;;;;;6.30;96.90;;;;;;5032430;28;20085;-80
2022/01/24 03:30:51;;;;;;;124.10;111.50;;;6.30;97.00;;;;;;4998878;28;19925;-80
2022/01/24 03:33:18;;;;;;;122.47;110.13;;;6.30;97.00;;;;;;5032384;28;20507;-80
2022/01/24 03:35:46;;;;;;;123.40;111.20;;;6.30;96.90;;;;;;5030881;28;20599;-80
2022/01/24 03:38:14;;;;;;;123.85;111.53;;;6.30;96.90;;;;;;4997945;28;20145;-80
2022/01/24 03:40:42;;;;;;;123.93;111.72;;;6.30;96.90;;;;;;5015723;28;20505;-80
2022/01/24 03:43:09;;;;;;;124.97;112.72;;;6.30;96.80;;;;;;4998483;28;20109;-80
2022/01/24 03:45:42;;;;;;;;;;;6.40;96.80;;;;;;4998270;28;20429;-81
2022/01/24 03:48:22;;;;;;;125.07;112.68;;;6.30;96.90;;;;;;5031234;28;19932;-80
2022/01/24 03:50:49;;;;;;;125.47;112.97;;;6.30;96.90;;;;;;4997792;28;20054;-80
2022/01/24 03:53:16;;;;;;;124.07;111.68;;;6.30;96.90;;;;;;4998006;28;20050;-80
2022/01/24 03:55:43;;;;;;;123.00;110.72;;;6.30;96.90;;;;;;5030526;28;20118;-80
2022/01/24 03:58:10;;;;;;;;;;;6.40;96.90;;;;;;5029765;28;20058;-80
2022/01/24 04:00:38;;;;;;;123.72;111.57;;;6.40;96.90;;;;;;5031067;28;19926;-80
2022/01/24 04:03:05;;;;;;;123.80;111.50;;;6.30;96.90;;;;;;4998174;28;20055;-80
2022/01/24 04:05:32;;;;;;;;;;;6.30;96.90;;;;;;5031402;28;20138;-79
2022/01/24 04:07:59;;;;;;;;;;;6.30;96.90;;;;;;5031228;28;19985;-79
2022/01/24 04:10:26;;;;;;;;;;;6.30;96.90;;;;;;4999288;28;19932;-80
2022/01/24 04:12:53;;;;;;;121.88;109.57;;;6.30;97.00;;;;;;5030972;28;19925;-80
2022/01/24 04:15:43;;;;;;;;;;;6.30;97.00;;;;;;5031403;28;20125;-80
2022/01/24 04:18:30;;;;;;;124.80;112.30;;;6.30;97.00;;;;;;5030711;28;19980;-80
2022/01/24 04:23:45;;;;;;;122.78;110.78;;;6.30;96.90;;;;;;4997465;28;20125;-79
2022/01/24 04:26:12;;;;;;;123.07;111.00;;;6.30;96.90;;;;;;5030176;28;20138;-80
2022/01/24 04:28:39;;;;;;;122.22;110.22;;;6.30;96.90;;;;;;5030117;28;20054;-80
2022/01/24 04:31:07;;;;;;;124.95;112.97;;;6.30;96.80;;;;;;5003549;28;20528;-79
2022/01/24 04:33:35;;;;;;;;;;;6.30;96.90;;;;;;5017532;28;20054;-80
2022/01/24 04:36:02;;;;;;;121.47;109.57;;;6.30;96.90;;;;;;5017521;28;19930;-80
2022/01/24 04:38:29;;;;;;;119.80;108.00;;;6.30;96.90;;;;;;5016691;28;20058;-80
2022/01/24 04:40:59;;;;;;;120.70;108.85;;;6.30;96.80;;;;;;5016716;28;20510;-79
2022/01/24 04:43:35;;;;;;;119.05;107.45;;;6.30;96.80;;;;;;5016948;28;20089;-80
2022/01/24 04:46:14;;;;;;;119.60;107.93;;;6.30;96.80;;;;;;5016818;28;20056;-80
2022/01/24 04:52:29;;;;;;;118.80;107.20;;;6.30;96.70;;;;;;5018294;28;20053;-80
2022/01/24 04:55:00;;;;;;;118.65;107.05;;;6.30;96.70;;;;;;5020511;28;20050;-80
2022/01/24 04:57:29;;;;;;;118.82;107.32;;;6.30;96.70;;;;;;5017174;28;20108;-79
2022/01/24 04:59:58;;;;;;;117.80;106.25;;;6.30;96.70;;;;;;5017646;28;20054;-80
2022/01/24 05:02:26;;;;;;;117.00;105.50;;;6.30;96.60;;;;;;5017453;28;20542;-79
2022/01/24 05:04:54;;;;;;;117.55;106.05;;;6.30;96.30;;;;;;5050313;28;20065;-79
2022/01/24 05:07:23;;;;;;;116.20;104.80;;;6.30;96.30;;;;;;5017081;28;20049;-79
2022/01/24 05:09:56;;;;;;;118.18;106.50;;;6.30;96.40;;;;;;5016720;28;20428;-79
2022/01/24 05:12:32;;;;;;;118.47;106.93;;;6.30;96.40;;;;;;5017158;28;20221;-79
2022/01/24 05:23:32;;;;;;;118.35;106.75;;;6.20;96.50;;;;;;5017010;28;20081;-79
2022/01/24 05:26:00;;;;;;;120.20;108.40;;;6.20;96.50;;;;;;5050315;28;20054;-79
2022/01/24 05:28:28;;;;;;;119.70;107.88;;;6.20;96.60;;;;;;5016472;28;20057;-80
2022/01/24 05:30:55;;;;;;;119.78;108.10;;;6.20;96.60;;;;;;5016494;28;20050;-79
2022/01/24 05:33:22;;;;;;;118.88;107.25;;;6.20;96.60;;;;;;5033663;28;20180;-79
2022/01/24 05:35:49;;;;;;;;;;;6.20;96.60;;;;;;5017350;28;20068;-79
2022/01/24 05:38:19;;;;;;;120.97;109.28;;;6.20;96.80;;;;;;5016939;28;19930;-79
2022/01/24 05:40:46;;;;;;;121.45;109.75;;;6.20;96.80;;;;;;5016590;28;20129;-79
2022/01/24 05:43:13;;;;;;;120.85;109.28;;;6.20;96.80;;;;;;5016652;28;20069;-79
2022/01/24 05:45:41;;;;;;;119.43;107.57;;;6.30;96.90;;;;;;5016987;28;20146;-79
2022/01/24 05:48:08;;;;;;;124.00;111.72;;;6.30;97.00;;;;;;4999866;28;20038;-79
2022/01/24 05:50:36;;;;;;;122.30;110.10;;;6.30;97.00;;;;;;5016551;28;20084;-79
2022/01/24 05:53:03;;;;;;;126.22;113.80;;;6.30;96.90;;;;;;5016535;28;20046;-79
2022/01/24 05:55:32;;;;;;;126.60;113.97;;;6.30;96.80;;;;;;5016354;28;20132;-79
2022/01/24 05:57:59;;;;;;;126.35;113.90;;;6.30;96.80;;;;;;5034280;28;20077;-79
2022/01/24 06:00:26;;;;;;;122.07;109.80;;;6.30;96.70;;;;;;5049826;28;20078;-80
2022/01/24 06:02:53;;;;;;;;;;;6.30;96.80;;;;;;5034645;28;20050;-79
2022/01/24 06:05:20;;;;;;;;;;;6.30;97.00;;;;;;5017297;28;19925;-79
2022/01/24 06:07:49;;;;;;;126.15;113.60;;;6.30;97.10;;;;;;5016470;28;19964;-79
2022/01/24 06:10:16;;;;;;;128.07;115.22;;;6.30;97.00;;;;;;5016444;28;20066;-79
2022/01/24 06:12:45;;;;;;;125.93;113.38;;;6.40;97.00;;;;;;5016271;28;20050;-79
2022/01/24 06:15:12;;;;;;;127.55;115.10;;;6.40;97.00;;;;;;5032705;28;20050;-79
2022/01/24 06:17:40;;;;;;;128.68;115.97;;;6.40;97.00;;;;;;5049123;28;20050;-79
2022/01/24 06:20:08;;;;;;;128.57;115.88;;;6.40;97.00;;;;;;5015462;28;20046;-79
2022/01/24 06:22:36;;;;;;;128.98;116.18;;;6.40;96.90;;;;;;5016277;28;20041;-79
2022/01/24 06:25:04;;;;;;;125.10;112.70;;;6.40;97.00;;;;;;5016381;28;20076;-79
2022/01/24 06:27:31;;;;;;;127.05;114.38;;;6.40;96.90;;;;;;5015710;28;20042;-79
2022/01/24 06:29:59;;;;;;;132.25;118.65;;;6.40;97.00;;;;;;5033927;28;20520;-79
2022/01/24 06:32:26;;;;;;;132.73;119.45;;;6.40;97.00;;;;;;5032582;28;20053;-80
2022/01/24 06:34:53;;;;;;;128.98;115.78;;;6.40;97.00;;;;;;5015943;28;20503;-79
2022/01/24 06:37:20;;;;;;;131.48;117.88;;;6.40;97.10;;;;;;5015681;28;20038;-79
2022/01/24 06:39:47;;;;;;;;;;;6.50;97.10;;;;;;5032932;28;20046;-79
2022/01/24 06:42:22;;;;;;;134.45;120.65;;;6.50;97.30;;;;;;5016262;28;19933;-79
2022/01/24 06:44:50;;;;;;;130.43;117.38;;;6.50;97.30;;;;;;5033984;28;20057;-78
2022/01/24 06:47:19;;;;;;;133.02;119.63;;;6.60;97.10;;;;;;5015683;28;20153;-79
2022/01/24 06:49:46;;;;;;;135.65;121.85;;;6.60;97.00;;;;;;5049290;28;20132;-79
2022/01/24 06:52:14;;;;;;;;;;;6.60;97.00;;;;;;5049449;28;20050;-79
2022/01/24 06:54:43;;;;;;;133.43;119.95;;;6.60;97.00;;;;;;5016059;28;20437;-79
2022/01/24 06:57:11;;;;;;;132.55;119.30;;;6.60;96.90;;;;;;5015546;28;20042;-79
2022/01/24 06:59:39;;;;;;;134.98;121.07;;;6.60;96.90;;;;;;5015786;28;20076;-79
2022/01/24 07:02:07;;;;;;;137.35;123.38;;;6.60;97.00;;;;;;5015605;28;20519;-79
2022/01/24 07:04:37;;;;;;;138.82;124.50;;;6.50;96.90;;;;;;5015676;28;20080;-79
2022/01/24 07:07:56;;;;;;;140.20;125.47;;;6.50;96.90;;;;;;5017117;28;20077;-79
2022/01/24 07:10:24;;;;;;;138.48;124.07;;;6.50;96.80;;;;;;5015221;28;20137;-79
2022/01/24 07:12:52;;;;;;;143.00;127.93;;;6.50;96.90;;;;;;5015207;28;20202;-79
2022/01/24 07:15:22;;;;;;;143.55;128.60;;;6.40;96.90;;;;;;5033272;28;20132;-79
2022/01/24 07:18:14;;;;;;;145.73;130.48;;;6.50;96.90;;;;;;5015076;28;20057;-79
2022/01/24 07:20:42;;;;;;;144.40;129.10;;;6.50;97.00;;;;;;5048321;28;20053;-79
2022/01/24 07:23:09;;;;;;;144.32;129.00;;;6.50;97.00;;;;;;5031503;28;20069;-79
2022/01/24 07:25:36;;;;;;;143.38;128.60;;;6.50;97.00;;;;;;5015393;28;20057;-79
2022/01/24 07:28:03;;;;;;;;;;;6.50;96.80;;;;;;5015110;28;20054;-79
2022/01/24 07:30:30;;;;;;;143.55;128.25;;;6.50;96.80;;;;;;4999148;28;19932;-79
2022/01/24 07:32:57;;;;;;;144.95;129.52;;;6.40;96.80;;;;;;5014327;28;20440;-79
2022/01/24 07:35:25;;;;;;;145.70;130.20;;;6.40;96.80;;;;;;5005047;28;20136;-79
2022/01/24 07:37:54;;;;;;;145.35;130.00;;;6.50;96.80;;;;;;5016995;28;20539;-79
2022/01/24 07:40:22;;;;;;;146.60;131.40;;;6.40;96.70;;;;;;5018141;28;20144;-79
2022/01/24 07:42:56;;;;;;;147.38;131.80;;;6.40;96.80;;;;;;5034367;28;20503;-79
2022/01/24 07:45:26;;;;;;;152.38;136.15;;;6.50;96.80;;;;;;5017001;28;20061;-80
2022/01/24 07:47:53;;;;;;;153.50;136.73;;;6.40;96.70;;;;;;5006562;28;20046;-80
2022/01/24 07:50:24;;;;;;;153.90;137.23;;;6.40;96.70;;;;;;5029524;28;20050;-79
2022/01/24 07:52:52;;;;;;;153.43;136.93;;;6.40;96.60;;;;;;4998544;28;20073;-80
2022/01/24 07:55:20;;;;;;;;;;;6.40;96.60;;;;;;5020260;28;20050;-81
2022/01/24 07:57:47;;;;;;;157.20;137.25;;;6.40;96.70;;;;;;5018154;28;19933;-82
2022/01/24 08:00:15;;;;;;;154.52;137.02;;;6.40;96.70;;;;;;5019333;28;20484;-78
2022/01/24 08:02:42;;;;;;;157.25;138.40;;;6.40;96.70;;;;;;5011331;28;20504;-79
2022/01/24 08:05:11;;;;;;;157.63;140.18;;;6.40;96.70;;;;;;4996762;28;20498;-78
2022/01/24 08:07:39;;;;;;;157.82;140.23;;;6.50;96.60;;;;;;5009705;28;21009;-77
2022/01/24 08:10:08;;;;;;;153.13;136.15;;;6.50;96.60;;;;;;5011932;28;20816;-77
2022/01/24 08:12:38;;;;;;;154.98;138.07;;;6.50;96.60;;;;;;5002654;28;20045;-80
2022/01/24 08:15:08;;;;;;;158.30;140.90;;;6.50;96.70;;;;;;5024560;28;20054;-80
2022/01/24 08:17:35;;;;;;;157.85;140.50;;;6.50;96.70;;;;;;4998126;28;20058;-80
2022/01/24 08:20:02;;;;;;;160.90;140.93;;;6.50;96.70;;;;;;4926714;28;20062;-81
2022/01/24 08:22:29;;;;;;;;;;;6.50;96.60;;;;;;4979249;28;20063;-80
2022/01/24 08:24:56;;;;;;;;;;;6.50;96.60;;;;;;4979429;28;19926;-80
2022/01/24 08:27:25;;;;;;;162.38;141.93;;;6.50;96.70;;;;;;4978127;28;20005;-78
2022/01/24 08:29:53;;;;;;;158.23;140.57;;;6.50;96.60;;;;;;4995068;28;20061;-79
2022/01/24 08:32:20;;;;;;;161.27;143.60;;;6.50;96.50;;;;;;4965351;28;20501;-80
2022/01/24 08:34:47;;;;;;;;;;;6.50;96.40;;;;;;4977861;28;20082;-80
2022/01/24 08:37:14;;;;;;;157.75;139.82;;;6.50;96.50;;;;;;4977863;28;20025;-79
2022/01/24 08:39:43;;;;;;;165.00;144.38;;;6.50;96.50;;;;;;4978253;28;21039;-79
2022/01/24 08:42:16;;;;;;;160.45;142.77;;;6.50;96.40;;;;;;4977068;28;20517;-79
2022/01/24 08:47:32;;;;;;;160.50;142.90;;;6.50;96.30;;;;;;4977865;28;20051;-79
2022/01/24 08:50:00;;;;;;;167.93;145.82;;;6.50;96.30;;;;;;4978165;28;20143;-75
2022/01/24 08:52:27;;;;;;;171.02;147.18;;;6.50;96.30;;;;;;4978135;28;20062;-81
2022/01/24 08:54:55;;;;;;;163.30;143.18;;;6.40;96.30;;;;;;4961663;28;20114;-78
2022/01/24 08:57:25;;;;;;;169.30;144.55;;;6.40;96.30;;;;;;4978111;28;20137;-88
2022/01/24 08:59:52;;;;;;;159.98;142.32;;;6.40;96.30;;;;;;4978941;28;20055;-80
2022/01/24 09:02:20;;;;;;;161.05;142.90;;;6.40;96.40;;;;;;4978211;28;20072;-79
2022/01/24 09:04:48;;;;;;;161.18;143.10;;;6.50;96.30;;;;;;4977609;28;20560;-82
2022/01/24 09:07:19;;;;;;;165.32;144.30;;;6.40;96.30;;;;;;4976642;28;20050;-79
2022/01/24 09:09:47;;;;;;;168.00;146.05;;;6.40;96.30;;;;;;4978867;28;20799;-84
2022/01/24 09:12:15;;;;;;;166.23;147.95;;;6.50;96.30;;;;;;4990473;28;20069;-78
2022/01/24 09:14:44;;;;;;;170.20;147.82;;;6.40;96.20;;;;;;4958371;28;20063;-78
2022/01/24 09:17:12;;;;;;;166.32;146.57;;;6.40;96.10;;;;;;4958369;28;20067;-78
2022/01/24 09:19:40;;;;;;;165.68;147.32;;;6.50;96.20;;;;;;4977640;28;20146;-74
2022/01/24 09:22:09;;;;;;;164.55;145.30;;;6.50;96.20;;;;;;4991516;28;20508;-74
2022/01/24 09:24:37;;;;;;;166.07;145.80;;;6.50;96.10;;;;;;4994819;28;20047;-76
2022/01/24 09:27:05;;;;;;;166.90;146.02;;;6.50;96.10;;;;;;4977773;28;20065;-75
2022/01/24 09:29:32;;;;;;;162.55;144.80;;;6.50;96.20;;;;;;4977112;28;20047;-76
2022/01/24 09:31:59;;;;;;;166.95;148.63;;;6.40;96.20;;;;;;4976667;28;20061;-75
2022/01/24 09:34:26;;;;;;;165.52;147.38;;;6.50;96.00;;;;;;4994167;28;20584;-78
2022/01/24 09:36:53;;;;;;;;;;;6.50;95.90;;;;;;4977607;28;20166;-78
2022/01/24 09:39:21;;;;;;;;;;;6.50;96.10;;;;;;4976831;28;19933;-77
2022/01/24 09:41:49;;;;;;;167.07;143.35;;;6.50;96.10;;;;;;4994015;28;19926;-77
2022/01/24 09:44:15;;;;;;;;;;;6.40;95.90;;;;;;4977852;28;20050;-76
2022/01/24 09:46:44;;;;;;;;;;;6.40;96.10;;;;;;4978007;28;19929;-77
2022/01/24 09:49:12;;;;;;;165.52;143.00;;;6.50;96.20;;;;;;4977052;28;19957;-76
2022/01/24 09:51:39;;;;;;;168.10;148.60;;;6.40;96.00;;;;;;4975506;28;20055;-76
2022/01/24 09:54:07;;;;;;;163.43;144.32;;;6.50;96.00;;;;;;4972911;28;20059;-77
2022/01/24 09:56:35;;;;;;;162.07;143.75;;;6.40;96.00;;;;;;4994018;28;20130;-78
2022/01/24 09:59:03;;;;;;;159.85;142.57;;;6.50;96.00;;;;;;4994527;28;20134;-79
2022/01/24 10:01:32;;;;;;;164.30;146.25;;;6.50;96.00;;;;;;4994567;28;20059;-77
2022/01/24 10:04:10;;;;;;;161.18;143.48;;;6.50;95.90;;;;;;4977220;28;20054;-80
2022/01/24 10:06:57;;;;;;;162.88;142.60;;;6.50;95.80;;;;;;4976491;28;20050;-75
2022/01/24 10:09:29;;;;;;;160.55;143.07;;;6.50;95.80;;;;;;4974143;28;20061;-74
2022/01/24 10:12:21;;;;;;;155.95;138.90;;;6.40;95.90;;;;;;4993643;28;20055;-74
2022/01/24 10:17:35;;;;;;;155.13;138.32;;;6.50;96.00;;;;;;4993808;28;20599;-75
2022/01/24 10:20:20;;;;;;;155.43;138.65;;;6.40;95.90;;;;;;4973954;28;20054;-74
2022/01/24 10:23:10;;;;;;;152.90;136.55;;;6.40;95.90;;;;;;4989685;28;20147;-76
2022/01/24 10:25:53;;;;;;;152.88;136.63;;;6.40;95.70;;;;;;4971041;28;20503;-75
2022/01/24 10:28:28;;;;;;;153.27;136.55;;;6.40;95.80;;;;;;4975886;28;20086;-75
2022/01/24 10:31:10;;;;;;;150.90;134.80;;;6.40;95.80;;;;;;4971199;28;20363;-75
2022/01/24 10:34:03;;;;;;;151.80;135.80;;;6.30;95.90;;;;;;4976296;28;20078;-75
2022/01/24 10:36:41;;;;;;;152.40;136.15;;;6.30;95.90;;;;;;4978576;28;20109;-76
2022/01/24 10:39:27;;;;;;;149.68;133.95;;;6.30;95.90;;;;;;4976419;28;20086;-76
2022/01/24 10:42:41;;;;;;;149.10;133.20;;;6.30;95.90;;;;;;4962197;28;20791;-75
2022/01/24 10:45:15;;;;;;;150.07;134.10;;;6.30;96.00;;;;;;4974433;28;20247;-76
2022/01/24 10:47:47;;;;;;;151.23;134.98;;;6.30;96.00;;;;;;4975807;28;20050;-75
2022/01/24 10:50:22;;;;;;;148.40;132.73;;;6.30;96.00;;;;;;4975075;28;20093;-75
2022/01/24 10:52:49;;;;;;;152.35;136.70;;;6.30;96.00;;;;;;4976195;28;20051;-76
2022/01/24 10:55:19;;;;;;;153.57;137.80;;;6.20;96.00;;;;;;4992020;28;20110;-76
2022/01/24 10:57:49;;;;;;;147.20;131.77;;;6.20;96.00;;;;;;4975887;28;20059;-78
2022/01/24 11:00:20;;;;;;;149.30;133.60;;;6.20;96.00;;;;;;4975768;28;20058;-81
2022/01/24 11:02:51;;;;;;;150.43;134.70;;;6.20;96.10;;;;;;4974784;28;20043;-83
2022/01/24 11:05:22;;;;;;;151.48;135.70;;;6.20;96.10;;;;;;4975842;28;20061;-82
2022/01/24 11:07:51;;;;;;;152.20;136.38;;;6.20;96.10;;;;;;4978688;28;20078;-81
2022/01/24 11:10:19;;;;;;;151.18;135.35;;;6.20;96.10;;;;;;4978640;28;20051;-83
2022/01/24 11:12:46;;;;;;;148.57;132.90;;;6.20;96.20;;;;;;4986027;28;20057;-82
2022/01/24 11:15:13;;;;;;;151.43;135.82;;;6.20;96.20;;;;;;4978832;28;20058;-83
2022/01/24 11:17:43;;;;;;;;;;;6.20;96.10;;;;;;4980560;28;20066;-84
2022/01/24 11:20:15;;;;;;;149.23;133.20;;;6.20;96.00;;;;;;4979927;28;19937;-84
2022/01/24 11:22:45;;;;;;;149.82;134.23;;;6.20;96.10;;;;;;4979811;28;20078;-83
2022/01/24 11:25:13;;;;;;;149.25;133.57;;;6.20;96.10;;;;;;4976110;28;20060;-82
2022/01/24 11:27:45;;;;;;;150.15;134.52;;;6.20;96.10;;;;;;4979550;28;20181;-83
2022/01/24 11:30:14;;;;;;;148.27;132.57;;;6.20;96.20;;;;;;4978645;28;20810;-79
2022/01/24 11:32:49;;;;;;;152.30;136.43;;;6.20;96.20;;;;;;4978393;28;20047;-80
2022/01/24 11:35:30;;;;;;;149.60;133.88;;;6.20;96.20;;;;;;4978853;28;20174;-80
2022/01/24 11:37:58;;;;;;;152.75;136.77;;;6.20;96.20;;;;;;4977659;28;20055;-80
2022/01/24 11:40:27;;;;;;;149.77;134.25;;;6.10;96.20;;;;;;4978468;28;20090;-85
2022/01/24 11:42:54;;;;;;;146.68;131.35;;;6.10;96.30;;;;;;4980504;28;20061;-87
2022/01/24 11:48:39;;;;;;;147.90;132.35;;;6.20;96.30;;;;;;4997891;28;20058;-86
2022/01/24 11:51:09;;;;;;;150.85;135.05;;;6.20;96.30;;;;;;4982215;28;20070;-84
2022/01/24 11:53:42;;;;;;;150.30;134.77;;;6.20;96.30;;;;;;4982349;28;20077;-83
2022/01/24 11:56:22;;;;;;;146.23;131.00;;;6.20;96.40;;;;;;4999009;28;20061;-84
2022/01/24 11:58:50;;;;;;;146.25;130.93;;;6.20;96.40;;;;;;4998322;28;20492;-81
2022/01/24 12:01:39;;;;;;;148.75;133.15;;;6.20;96.50;;;;;;4998322;28;20534;-81
2022/01/24 12:04:08;;;;;;;152.88;136.88;;;6.10;96.40;;;;;;4978379;28;20059;-83
2022/01/24 12:07:15;;;;;;;150.50;135.00;;;6.20;96.40;;;;;;4979156;28;20054;-81
2022/01/24 12:09:43;;;;;;;146.50;131.10;;;6.20;96.30;;;;;;4996642;28;20132;-83
2022/01/24 12:12:44;;;;;;;150.70;135.15;;;6.10;96.20;;;;;;4997370;28;20547;-82
2022/01/24 12:15:32;;;;;;;151.82;136.10;;;6.10;96.20;;;;;;4981314;28;20112;-80
2022/01/24 12:18:01;;;;;;;155.63;139.30;;;6.20;96.20;;;;;;4989155;28;20229;-84
2022/01/24 12:20:54;;;;;;;157.32;141.15;;;6.10;96.20;;;;;;4995469;28;20975;-88
2022/01/24 12:23:37;;;;;;;151.05;135.32;;;6.20;96.10;;;;;;4977938;28;20194;-88
2022/01/24 12:26:08;;;;;;;146.88;131.77;;;6.20;95.80;;;;;;5001035;28;20061;-88
2022/01/24 12:29:05;;;;;;;150.20;134.52;;;6.10;95.70;;;;;;4984405;28;20165;-91
2022/01/24 12:31:42;;;;;;;149.75;134.10;;;6.10;95.70;;;;;;5009674;28;20489;-88
2022/01/24 12:34:17;;;;;;;151.43;135.57;;;6.10;95.70;;;;;;4988228;28;20050;-88
2022/01/24 12:37:08;;;;;;;150.90;135.45;;;6.10;95.70;;;;;;4999848;28;20054;-82
2022/01/24 12:39:46;;;;;;;152.43;136.55;;;6.10;95.60;;;;;;4983217;28;20484;-86
2022/01/24 12:42:21;;;;;;;151.88;136.15;;;6.10;95.70;;;;;;4983290;28;20061;-87
2022/01/24 12:47:37;;;;;;;150.68;134.93;;;6.10;95.50;;;;;;4998169;28;20078;-84
2022/01/24 12:50:10;;;;;;;150.25;134.63;;;6.10;95.50;;;;;;5014899;28;21147;-87
2022/01/24 12:52:40;;;;;;;151.27;135.65;;;6.10;95.40;;;;;;5000756;28;20065;-90
2022/01/24 12:55:10;;;;;;;151.57;135.88;;;6.20;95.30;;;;;;4984520;28;20134;-89
2022/01/24 12:57:48;;;;;;;147.65;132.57;;;6.10;95.00;;;;;;4984466;28;20096;-89
2022/01/24 13:00:18;;;;;;;147.48;132.45;;;6.10;95.10;;;;;;4980821;28;20142;-89
2022/01/24 13:02:46;;;;;;;149.25;134.18;;;6.10;95.20;;;;;;4980839;28;20050;-89
2022/01/24 13:05:16;;;;;;;145.85;130.98;;;6.10;95.20;;;;;;4964974;28;20088;-89
2022/01/24 13:07:52;;;;;;;147.23;132.30;;;6.10;95.20;;;;;;4993736;28;20567;-87
2022/01/24 13:10:23;;;;;;;146.88;132.02;;;6.10;95.30;;;;;;4984076;28;20046;-88
2022/01/24 13:13:00;;;;;;;151.98;136.88;;;6.00;95.30;;;;;;4990542;28;20836;-85
2022/01/24 13:21:09;;;;;;;141.85;127.50;;;6.10;95.10;;;;;;4993711;28;20489;-86
2022/01/24 13:23:42;;;;;;;144.35;129.75;;;6.00;94.90;;;;;;4978342;28;20054;-81
2022/01/24 13:26:10;;;;;;;146.20;131.27;;;6.10;95.00;;;;;;4996163;28;21057;-81
2022/01/24 13:28:37;;;;;;;149.07;134.40;;;6.00;94.90;;;;;;4995298;28;20065;-81
2022/01/24 13:31:06;;;;;;;144.20;129.73;;;6.00;94.80;;;;;;4996899;28;20074;-81
2022/01/24 13:33:38;;;;;;;144.52;129.85;;;6.00;94.70;;;;;;4997947;28;20487;-87
2022/01/24 13:36:08;;;;;;;142.30;128.13;;;6.00;94.80;;;;;;4998905;28;20054;-82
2022/01/24 13:38:39;;;;;;;141.02;126.93;;;6.00;94.90;;;;;;4981673;28;20058;-88
2022/01/24 13:41:09;;;;;;;141.55;127.60;;;6.00;95.00;;;;;;4981115;28;20050;-84
2022/01/24 13:43:51;;;;;;;141.02;127.22;;;6.00;95.00;;;;;;4997546;28;20138;-87
2022/01/24 13:46:22;;;;;;;142.35;128.20;;;6.00;94.90;;;;;;4997990;28;20532;-83
2022/01/24 13:48:51;;;;;;;142.75;128.60;;;6.00;94.90;;;;;;4981221;28;20065;-85
2022/01/24 13:51:20;;;;;;;141.45;127.60;;;6.00;95.00;;;;;;4982104;28;20068;-83
2022/01/24 13:53:55;;;;;;;147.95;133.55;;;6.00;95.00;;;;;;4981980;28;20054;-87
2022/01/24 13:56:30;;;;;;;142.57;128.68;;;6.00;95.00;;;;;;4981250;28;20054;-84
2022/01/24 13:59:04;;;;;;;140.02;126.22;;;6.00;94.90;;;;;;4980466;28;20340;-82
2022/01/24 14:01:32;;;;;;;142.52;128.60;;;6.00;94.90;;;;;;4996895;28;20478;-81
2022/01/24 14:04:01;;;;;;;142.98;128.80;;;5.90;95.00;;;;;;4996641;28;20068;-81
2022/01/24 14:06:32;;;;;;;140.48;126.40;;;5.90;95.10;;;;;;4996621;28;20137;-81