Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:08:52;;;;;;;16.70;3.80;;;;;;;15.40;92.14;101689.75;5939054;23;20231;31
2021/08/25 00:24:13;;;;;;;19.45;4.78;;;;;;;14.97;92.75;101574.47;5333209;24;20279;-86
2021/08/25 00:36:59;;;;;;;18.95;4.65;;;;;;;14.87;93.00;101530.69;5934212;23;21034;-78
2021/08/25 01:07:53;;;;;;;22.95;4.97;;;;;;;15.24;94.16;101523.75;5183461;24;20059;-86
2021/08/25 01:10:27;;;;;;;22.73;4.80;;;;;;;14.87;94.14;101446.69;4847075;29;20050;-86
2021/08/25 01:15:36;;;;;;;20.27;4.15;;;;;;;15.13;94.23;101469.31;4845380;29;20054;-85
2021/08/25 02:22:41;;;;;;;27.70;5.68;;;;;;;15.01;97.14;101200.88;5730856;23;20050;-86
2021/08/25 02:40:38;;;;;;;32.75;5.43;;;;;;;15.90;98.01;101311.00;4882331;24;20035;-86
2021/08/25 03:43:20;;;;;;;31.30;6.35;;;;;;;16.43;94.83;101131.19;5261071;23;20053;-86
2021/08/25 03:45:45;;;;;;;20.80;5.40;;;;;;;16.48;95.09;101127.78;4866238;29;20022;-85
2021/08/25 03:48:11;;;;;;;26.67;6.18;;;;;;;15.86;95.06;101032.13;4851585;29;20081;-86
2021/08/25 03:50:37;;;;;;;21.73;6.13;;;;;;;16.25;95.16;101095.94;4865442;29;20045;-86
2021/08/25 03:55:42;;;;;;;26.95;6.38;;;;;;;16.81;95.40;101189.84;5365528;23;1303783;-84
2021/08/25 03:58:08;;;;;;;23.17;5.90;;;;;;;16.49;95.81;101115.03;4831285;29;20058;-86
2021/08/25 04:00:34;;;;;;;20.77;5.50;;;;;;;16.18;95.95;101073.47;4845098;29;20181;-85
2021/08/25 04:02:59;;;;;;;19.75;5.45;;;;;;;15.93;96.06;101030.19;4831340;29;20110;-85
2021/08/25 04:08:00;;;;;;;24.00;5.72;;;;;;;16.80;96.08;101158.28;5017409;24;20082;-86
2021/08/25 04:10:25;;;;;;;30.92;6.20;;;;;;;16.79;95.86;101156.66;4861523;29;20070;-85
2021/08/25 04:12:51;;;;;;;27.77;6.90;;;;;;;16.87;96.11;101175.31;4878851;29;20041;-85
2021/08/25 04:15:16;;;;;;;22.98;6.28;;;;;;;16.91;96.11;101165.66;4853981;29;20038;-86
2021/08/25 04:17:41;;;;;;;32.10;7.15;;;;;;;16.73;95.92;101114.06;4848782;29;20017;-85
2021/08/25 04:20:09;;;;;;;28.42;6.90;;;;;;;16.94;95.96;101144.50;4839775;29;20050;-85
2021/08/25 04:22:40;;;;;;;26.65;6.20;;;;;;;16.94;95.93;101133.63;4848424;29;20025;-86
2021/08/25 04:25:06;;;;;;;20.63;6.38;;;;;;;16.93;95.71;101124.66;4844806;29;20030;-84
2021/08/25 04:27:31;;;;;;;30.73;7.00;;;;;;;16.97;95.95;101122.28;4867211;29;20029;-84
2021/08/25 04:29:57;;;;;;;20.17;6.53;;;;;;;16.98;95.81;101130.19;4873988;29;20098;-83
2021/08/25 04:32:22;;;;;;;25.73;6.20;;;;;;;16.06;95.67;100969.44;5198189;23;20810;-77
2021/08/25 04:39:59;;;;;;;24.10;6.50;;;;;;;16.45;95.13;100995.97;5446612;23;20046;-84
2021/08/25 04:42:27;;;;;;;25.63;6.95;;;;;;;16.71;95.32;101039.25;4847958;29;20046;-85
2021/08/25 04:44:53;;;;;;;29.55;6.88;;;;;;;16.06;94.76;100948.56;4847198;29;20030;-86
2021/08/25 04:47:18;;;;;;;24.15;6.90;;;;;;;17.16;94.81;101107.53;4832321;29;20050;-85
2021/08/25 04:52:20;;;;;;;21.67;6.40;;;;;;;16.73;94.38;101023.56;5164744;23;20058;-86
2021/08/25 04:54:46;;;;;;;25.65;6.72;;;;;;;16.61;93.99;101013.50;4858979;29;20073;-86
2021/08/25 04:57:14;;;;;;;24.63;7.07;;;;;;;16.50;93.84;100995.28;4853753;29;20035;-86
2021/08/25 04:59:40;;;;;;;25.88;7.20;;;;;;;16.50;93.61;100984.44;4846916;29;20037;-85
2021/08/25 05:27:57;;;;;;;30.80;7.80;;;;;;;16.91;94.28;100947.38;4862304;29;20046;-84
2021/08/25 05:30:23;;;;;;;26.05;7.93;;;;;;;17.70;94.27;101070.13;4844044;29;20041;-84
2021/08/25 05:32:52;;;;;;;22.25;7.38;;;;;;;17.11;93.86;100952.44;4847185;29;20029;-83
2021/08/25 05:35:22;;;;;;;23.85;6.88;;;;;;;17.07;93.23;100946.66;4847612;29;20030;-84
2021/08/25 05:37:50;;;;;;;23.33;6.47;;;;;;;17.43;92.10;100993.66;4846874;29;20137;-84
2021/08/25 05:40:17;;;;;;;23.75;7.20;;;;;;;16.84;91.51;100876.84;4846887;29;20030;-85
2021/08/25 05:42:45;;;;;;;26.95;7.80;;;;;;;16.94;91.73;100892.53;4846396;29;20038;-85
2021/08/25 05:45:12;;;;;;;27.95;7.10;;;;;;;17.27;91.01;100934.56;4847406;29;20050;-84
2021/08/25 05:47:39;;;;;;;24.48;7.80;;;;;;;17.05;91.05;100896.28;4845817;29;20050;-84
2021/08/25 05:50:06;;;;;;;22.88;7.32;;;;;;;17.40;91.28;100928.00;4853142;29;20089;-85
2021/08/25 05:52:32;;;;;;;20.83;6.03;;;;;;;17.67;90.59;100956.31;4847579;29;20010;-84
2021/08/25 05:54:58;;;;;;;20.73;6.95;;;;;;;18.09;90.57;101002.31;4857788;29;20034;-84
2021/08/25 05:57:24;;;;;;;30.45;7.70;;;;;;;17.37;89.60;100892.06;4865419;29;20069;-85
2021/08/25 05:59:50;;;;;;;22.35;6.72;;;;;;;17.53;89.49;100903.25;4855335;29;20015;-85
2021/08/25 06:02:18;;;;;;;25.15;7.32;;;;;;;17.54;90.16;100889.38;4847316;29;20037;-85
2021/08/25 06:04:44;;;;;;;25.00;7.47;;;;;;;17.48;90.12;100875.94;4851035;29;20025;-85
2021/08/25 06:07:10;;;;;;;22.48;5.95;;;;;;;17.10;90.58;100820.28;4865993;29;20089;-84
2021/08/25 06:09:37;;;;;;;22.65;7.15;;;;;;;17.48;90.36;100889.53;5682299;23;20016;-82
2021/08/25 06:14:38;;;;;;;18.17;6.53;;;;;;;17.17;90.28;100801.94;5101976;24;20062;-87
2021/08/25 06:22:10;;;;;;;17.42;5.63;;;;;;;18.41;88.21;100980.84;4988759;23;20049;-86
2021/08/25 07:21:23;;;;;;;19.42;4.97;;;;;;;18.68;85.79;100953.75;4849009;29;20058;-85
2021/08/25 07:23:50;;;;;;;15.90;4.65;;;;;;;17.61;86.49;100774.97;4861339;29;20022;-86
2021/08/25 07:26:17;;;;;;;18.40;5.43;;;;;;;17.62;86.54;100779.34;4868511;29;20094;-86
2021/08/25 07:41:38;;;;;;;18.17;4.32;;;;;;;18.24;85.52;100852.78;5516327;23;20042;-85
2021/08/25 07:44:06;;;;;;;20.50;5.03;;;;;;;17.93;86.40;100782.59;4846120;29;20053;-86
2021/08/25 07:56:53;;;;;;;17.00;4.97;;;;;;;18.60;86.92;100918.72;5390762;24;20083;-85
2021/08/25 08:04:29;;;;;;;21.27;5.40;;;;;;;17.56;89.13;100744.97;5721754;24;20050;-85
2021/08/25 13:43:04;;;;;;;0.77;0.50;;;;;;;22.56;40.78;100672.59;5883560;24;20962;31
2021/08/25 15:04:33;;;;;;;0.40;0.38;;;;;;;21.44;39.79;100566.94;5515113;24;20038;-86
2021/08/25 15:30:15;;;;;;;0.30;0.28;;;;;;;19.89;43.00;100494.09;4913465;24;20038;-86
2021/08/25 16:01:08;;;;;;;0.40;0.20;;;;;;;19.93;44.68;100513.50;5901706;23;20120;-77
2021/08/25 16:03:33;;;;;;;0.20;0.20;;;;;;;20.80;43.80;100675.00;5620547;24;20042;-84
2021/08/25 17:44:12;;;;;;;2.60;0.30;;;;;;;18.93;43.90;100680.63;5040679;23;20052;-84
2021/08/25 17:46:40;;;;;;;0.55;0.20;;;;;;;19.14;45.42;100736.22;5160257;24;20052;-84
2021/08/25 17:51:38;;;;;;;2.20;0.20;;;;;;;18.95;45.23;100732.19;4844569;29;20095;-82
2021/08/25 17:54:03;;;;;;;4.18;0.30;;;;;;;18.69;46.87;100710.06;4864364;29;20008;-83
2021/08/25 17:56:29;;;;;;;0.38;0.20;;;;;;;18.80;46.48;100734.75;4864940;29;20041;-84
2021/08/25 18:01:31;;;;;;;2.55;0.20;;;;;;;17.51;46.75;100565.31;4845894;24;20062;-83
2021/08/25 18:03:57;;;;;;;1.70;0.20;;;;;;;17.25;47.43;100542.38;4829848;29;20099;-84
2021/08/25 18:06:24;;;;;;;0.40;0.10;;;;;;;18.13;47.50;100690.31;4836532;29;20030;-84
2021/08/25 18:11:25;;;;;;;0.63;0.20;;;;;;;17.43;47.49;100617.44;5553449;23;20062;-84
2021/08/25 18:13:50;;;;;;;0.68;0.20;;;;;;;17.59;48.34;100649.25;4847487;29;20103;-83
2021/08/25 18:21:37;;;;;;;1.40;0.20;;;;;;;16.53;49.30;100559.41;4951184;23;20070;-85
2021/08/25 18:24:03;;;;;;;1.65;0.30;;;;;;;16.65;49.28;100576.44;5732457;23;20112;-84
2021/08/25 18:26:29;;;;;;;2.28;0.20;;;;;;;17.02;49.03;100644.81;4861280;29;20087;-84
2021/08/25 18:28:55;;;;;;;0.30;0.20;;;;;;;17.65;49.07;100772.56;4846125;29;20068;-86
2021/08/25 18:31:22;;;;;;;0.60;0.40;;;;;;;17.66;49.04;100783.22;4854595;29;20030;-85
2021/08/25 18:33:49;;;;;;;0.73;0.20;;;;;;;16.51;50.45;100610.41;4845802;29;20025;-85
2021/08/25 18:36:15;;;;;;;1.58;0.20;;;;;;;16.89;48.98;100656.81;4846117;29;20031;-86
2021/08/25 18:38:41;;;;;;;0.88;0.20;;;;;;;16.90;48.87;100647.56;4847311;29;20038;-85
2021/08/25 18:41:07;;;;;;;0.57;0.10;;;;;;;17.05;48.67;100717.72;4853575;29;20159;-84
2021/08/25 18:43:33;;;;;;;1.45;0.10;;;;;;;16.45;48.88;100651.03;4862287;29;20017;-85
2021/08/25 18:45:58;;;;;;;0.38;0.10;;;;;;;16.12;49.34;100602.06;4859488;29;20017;-86
2021/08/25 18:48:24;;;;;;;0.63;0.20;;;;;;;17.48;49.31;100795.16;4848130;29;20049;-87
2021/08/25 18:50:49;;;;;;;0.30;0.15;;;;;;;17.26;49.68;100805.09;4846850;29;20058;-87
2021/08/25 18:53:14;;;;;;;0.80;0.10;;;;;;;17.27;50.34;100802.13;4846924;29;20078;-85
2021/08/25 19:24:07;;;;;;;1.27;0.10;;;;;;;16.71;52.60;100830.88;5159931;24;20039;-85
2021/08/25 19:26:33;;;;;;;4.90;0.17;;;;;;;15.82;53.07;100689.06;4845955;29;20091;-85
2021/08/25 19:28:59;;;;;;;1.42;0.30;;;;;;;15.83;52.93;100696.16;4845492;29;20015;-86
2021/08/25 19:31:27;;;;;;;4.47;0.85;;;;;;;15.88;53.25;100721.50;4846189;29;20022;-86
2021/08/25 19:33:52;;;;;;;2.28;0.30;;;;;;;16.66;53.11;100822.63;4849505;29;20021;-87
2021/08/25 19:36:18;;;;;;;2.97;0.30;;;;;;;15.25;52.70;100619.09;4852826;29;20045;-86
2021/08/25 19:38:44;;;;;;;1.08;0.20;;;;;;;16.72;53.11;100835.25;4850223;29;20030;-86
2021/08/25 19:41:09;;;;;;;0.30;0.10;;;;;;;16.08;53.30;100737.44;4850283;29;20096;-87
2021/08/25 19:43:37;;;;;;;1.95;0.10;;;;;;;15.51;53.50;100662.03;4849682;29;20047;-87
2021/08/25 19:46:03;;;;;;;4.47;0.20;;;;;;;15.83;53.63;100709.72;4849812;29;20003;-87
2021/08/25 19:48:29;;;;;;;3.30;0.20;;;;;;;15.78;53.85;100704.16;4849650;29;20086;-86
2021/08/25 19:50:54;;;;;;;1.15;0.15;;;;;;;15.25;54.85;100629.94;4856580;29;20018;-87
2021/08/25 20:08:51;;;;;;;2.28;0.20;;;;;;;15.51;52.59;100653.06;5649411;23;20069;-85
2021/08/25 20:44:46;;;;;;;0.82;0.20;;;;;;;16.37;57.00;100855.09;5444527;23;20061;-84
2021/08/25 20:47:13;;;;;;;0.20;0.20;;;;;;;15.03;55.59;100665.75;4843118;29;20128;-84
2021/08/25 20:49:42;;;;;;;0.50;0.20;;;;;;;15.33;55.34;100693.81;4844617;29;20046;-83
2021/08/25 20:52:08;;;;;;;0.43;0.10;;;;;;;15.01;56.59;100653.47;4843088;29;20467;-83
2021/08/25 20:54:34;;;;;;;1.55;0.20;;;;;;;15.23;57.23;100691.69;4848464;29;20030;-82
2021/08/25 20:57:00;;;;;;;0.55;0.13;;;;;;;15.24;58.55;100696.88;4848897;29;20148;-83
2021/08/25 20:59:27;;;;;;;0.65;0.10;;;;;;;14.94;58.10;100663.59;4862676;29;20079;-85
2021/08/25 21:01:52;;;;;;;4.30;0.30;;;;;;;15.26;57.16;100716.47;4866614;29;20091;-86
2021/08/25 21:04:18;;;;;;;0.77;0.20;;;;;;;16.11;57.79;100848.25;4853873;29;20027;-84
2021/08/25 21:06:44;;;;;;;0.40;0.10;;;;;;;15.05;58.02;100684.47;4861958;29;20058;-85
2021/08/25 21:09:10;;;;;;;1.45;0.10;;;;;;;14.64;58.30;100631.94;4846465;29;20058;-84
2021/08/25 21:11:35;;;;;;;0.50;0.20;;;;;;;14.85;59.28;100682.03;4847514;29;20022;-85
2021/08/25 21:14:01;;;;;;;0.90;0.20;;;;;;;15.28;59.15;100730.59;4849194;29;20297;-85
2021/08/25 21:16:27;;;;;;;0.45;0.10;;;;;;;15.02;58.61;100710.13;4847179;29;20126;-85
2021/08/25 21:18:52;;;;;;;3.30;0.20;;;;;;;14.64;59.46;100639.25;4847820;29;20057;-85
2021/08/25 21:21:19;;;;;;;0.65;0.25;;;;;;;15.21;58.74;100742.59;4847990;29;20017;-85
2021/08/25 21:23:47;;;;;;;1.17;0.20;;;;;;;15.05;58.80;100719.69;4861069;29;20053;-85
2021/08/25 21:26:13;;;;;;;2.28;0.22;;;;;;;15.88;58.83;100873.47;4848187;29;20022;-85
2021/08/25 21:28:40;;;;;;;0.32;0.10;;;;;;;14.73;58.45;100692.00;4848426;29;20011;-85
2021/08/25 21:31:06;;;;;;;1.17;0.15;;;;;;;15.91;58.90;100902.03;4850592;29;20067;-84
2021/08/25 21:33:35;;;;;;;3.75;0.22;;;;;;;15.25;59.20;100773.63;4858323;29;20082;-85
2021/08/25 21:36:05;;;;;;;1.23;0.15;;;;;;;15.85;58.81;100871.22;4865086;29;20020;-84
2021/08/25 21:38:32;;;;;;;0.80;0.20;;;;;;;15.83;57.42;100865.22;4856843;29;20014;-85
2021/08/25 21:40:59;;;;;;;1.05;0.20;;;;;;;14.49;59.49;100669.38;4847247;29;20034;-85
2021/08/25 21:43:26;;;;;;;0.47;0.13;;;;;;;15.75;61.02;100881.81;4846490;29;20017;-84
2021/08/25 21:45:52;;;;;;;0.68;0.20;;;;;;;14.38;61.36;100656.63;4847643;29;20058;-85
2021/08/25 21:48:19;;;;;;;2.03;0.20;;;;;;;14.48;60.30;100673.97;4847233;29;20047;-85
2021/08/25 21:50:44;;;;;;;0.88;0.20;;;;;;;15.10;60.33;100773.19;4849855;29;20077;-85
2021/08/25 21:53:10;;;;;;;1.05;0.20;;;;;;;14.90;59.61;100746.38;4865996;29;20014;-84
2021/08/25 21:55:40;;;;;;;0.70;0.20;;;;;;;14.21;59.40;100632.06;4863240;29;20396;-84
2021/08/25 21:58:07;;;;;;;1.90;0.20;;;;;;;15.06;59.24;100775.53;4859741;29;20009;-84
2021/08/25 22:00:34;;;;;;;0.63;0.10;;;;;;;14.77;59.38;100740.09;4845951;29;20083;-85
2021/08/25 22:03:01;;;;;;;0.90;0.10;;;;;;;14.14;59.85;100634.00;4848169;29;20046;-85
2021/08/25 22:05:26;;;;;;;2.20;0.20;;;;;;;14.39;59.36;100694.28;4865953;29;20100;-84
2021/08/25 22:07:52;;;;;;;1.63;0.20;;;;;;;14.06;59.10;100635.97;4865382;29;20017;-85
2021/08/25 22:10:18;;;;;;;3.25;0.30;;;;;;;14.20;60.17;100669.09;4863087;29;20142;-84
2021/08/25 22:12:44;;;;;;;1.27;0.20;;;;;;;15.52;60.35;100855.41;4865746;29;20057;-85
2021/08/25 22:15:10;;;;;;;2.70;0.30;;;;;;;15.44;60.62;100861.97;4855772;29;20034;-84
2021/08/25 22:17:36;;;;;;;2.42;0.20;;;;;;;14.96;59.55;100777.97;4828684;29;20345;-86
2021/08/25 22:20:04;;;;;;;1.33;0.20;;;;;;;13.95;59.40;100631.31;4828570;29;20019;-85
2021/08/25 22:22:36;;;;;;;0.50;0.20;;;;;;;13.86;59.67;100638.06;4846267;29;20098;-85
2021/08/25 22:25:03;;;;;;;1.10;0.20;;;;;;;13.90;59.97;100623.03;4847271;29;20031;-85
2021/08/25 22:27:35;;;;;;;2.45;0.20;;;;;;;14.16;60.25;100680.63;4856386;29;20031;-84
2021/08/25 22:30:01;;;;;;;1.20;0.20;;;;;;;14.09;60.28;100654.47;5473650;23;20048;-80
2021/08/25 22:32:27;;;;;;;0.40;0.20;;;;;;;14.08;60.92;100690.69;4862101;29;20038;-85
2021/08/25 22:42:38;;;;;;;0.32;0.10;;;;;;;14.20;59.47;100708.88;4882971;24;20042;-83
2021/08/25 22:45:04;;;;;;;2.05;0.20;;;;;;;13.84;61.08;100656.41;4865252;29;20006;-84
2021/08/25 22:47:34;;;;;;;0.52;0.30;;;;;;;14.54;61.23;100781.41;4850777;29;20030;-85
2021/08/25 22:49:59;;;;;;;1.42;0.30;;;;;;;13.84;61.76;100662.66;4846987;29;20031;-85
2021/08/25 22:52:27;;;;;;;0.28;0.20;;;;;;;14.95;61.79;100825.91;4850919;29;20033;-84
2021/08/25 22:54:52;;;;;;;0.98;0.30;;;;;;;13.65;62.53;100625.81;4864640;29;20014;-84
2021/08/25 22:57:18;;;;;;;0.68;0.20;;;;;;;13.46;63.10;100619.56;4859888;29;20090;-84
2021/08/25 22:59:44;;;;;;;0.70;0.20;;;;;;;13.63;62.33;100649.53;4857495;29;20018;-84
2021/08/25 23:02:09;;;;;;;2.08;0.30;;;;;;;14.43;63.20;100765.03;4864276;29;20015;-85
2021/08/25 23:04:35;;;;;;;1.95;0.60;;;;;;;13.90;63.55;100714.19;4862484;29;20026;-84
2021/08/25 23:07:01;;;;;;;1.05;0.22;;;;;;;14.00;63.24;100709.09;4865228;29;20025;-84
2021/08/25 23:09:26;;;;;;;0.82;0.22;;;;;;;14.04;62.66;100738.19;4862334;29;20042;-82
2021/08/25 23:11:55;;;;;;;0.55;0.10;;;;;;;14.82;61.91;100847.75;4865992;29;20029;-84
2021/08/25 23:14:22;;;;;;;0.98;0.28;;;;;;;13.45;61.33;100623.31;4863542;29;20071;-85
2021/08/25 23:16:49;;;;;;;3.53;0.10;;;;;;;13.92;61.96;100712.09;4850170;29;20030;-85
2021/08/25 23:19:15;;;;;;;2.55;0.20;;;;;;;13.81;61.77;100735.31;4849274;29;20041;-85
2021/08/25 23:21:40;;;;;;;1.52;0.30;;;;;;;14.15;62.38;100742.03;4848809;29;20011;-85
2021/08/25 23:24:06;;;;;;;1.13;0.20;;;;;;;13.60;62.90;100685.97;4849715;29;20021;-84
2021/08/25 23:26:32;;;;;;;1.35;0.30;;;;;;;13.88;62.42;100732.53;4849934;29;20071;-85
2021/08/25 23:29:00;;;;;;;0.47;0.13;;;;;;;13.88;63.41;100740.66;4849461;29;20026;-84
2021/08/25 23:31:26;;;;;;;0.77;0.25;;;;;;;14.67;61.91;100863.53;4852632;29;20029;-84
2021/08/25 23:33:53;;;;;;;1.42;0.50;;;;;;;13.19;61.60;100637.84;4868350;29;20067;-84
2021/08/25 23:36:18;;;;;;;6.03;0.50;;;;;;;13.32;61.03;100656.69;4865432;29;20034;-84
2021/08/25 23:38:45;;;;;;;1.25;0.20;;;;;;;13.58;62.12;100725.09;4867380;29;20040;-85
2021/08/25 23:41:11;;;;;;;2.22;0.20;;;;;;;13.62;62.05;100721.72;4876704;29;20058;-85
2021/08/25 23:43:37;;;;;;;1.17;0.20;;;;;;;13.08;62.30;100636.69;4864577;29;20025;-85
2021/08/25 23:46:03;;;;;;;1.35;0.20;;;;;;;13.02;62.65;100636.75;4867256;29;20037;-84
2021/08/25 23:48:30;;;;;;;1.17;0.25;;;;;;;13.04;61.94;100640.88;4859978;29;20030;-84
2021/08/25 23:50:56;;;;;;;0.55;0.17;;;;;;;14.59;62.42;100863.84;4867530;29;20057;-84
2021/08/25 23:53:21;;;;;;;1.73;0.57;;;;;;;14.01;62.39;100776.53;4852045;29;20039;-84
2021/08/25 23:55:47;;;;;;;1.05;0.20;;;;;;;13.24;62.56;100669.59;4848617;29;20015;-85
2021/08/25 23:58:13;;;;;;;2.65;0.30;;;;;;;14.48;61.87;100855.38;4860045;29;20010;-85
