Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:09;;;;;;;13.77;2.58;;;;;;;;;;4391224;32;20014;-73
2022/02/07 00:03:05;;;;;;;13.70;2.33;;;;;;;;;;4403070;32;20432;-75
2022/02/07 00:05:31;;;;;;;18.90;2.80;;;;;;;;;;4406548;32;20352;-75
2022/02/07 00:07:57;;;;;;;7.03;2.40;;;;;;;;;;4407176;32;20030;-74
2022/02/07 00:10:22;;;;;;;;;;;;;;;;;;4406649;32;20114;-75
2022/02/07 00:12:47;;;;;;;15.20;2.87;;;;;;;;;;4407592;32;19934;-74
2022/02/07 00:15:12;;;;;;;;;;;;;;;;;;4408521;32;20041;-75
2022/02/07 00:17:38;;;;;;;17.95;2.45;;;;;;;;;;4408308;32;19971;-75
2022/02/07 00:20:07;;;;;;;;;;;;;;;;;;4408493;32;20060;-75
2022/02/07 00:22:33;;;;;;;13.45;2.47;;;;;;;;;;4407751;32;19981;-74
2022/02/07 00:24:58;;;;;;;;;;;;;;;;;;4409139;32;20443;-74
2022/02/07 00:27:23;;;;;;;21.70;3.83;;;;;;;;;;4408421;32;19934;-74
2022/02/07 00:29:48;;;;;;;;;;;;;;;;;;4399848;32;20026;-74
2022/02/07 00:32:13;;;;;;;16.35;2.25;;;;;;;;;;4393497;32;19949;-74
2022/02/07 00:34:39;;;;;;;;;;;;;;;;;;4393564;32;20014;-74
2022/02/07 00:37:04;;;;;;;26.02;4.55;;;;;;;;;;4391073;32;19957;-74
2022/02/07 00:39:37;;;;;;;;;;;;;;;;;;4378674;32;20035;-73
2022/02/07 00:42:05;;;;;;;24.00;4.00;;;;;;;;;;4391597;32;19969;-73
2022/02/07 00:44:32;;;;;;;24.85;4.25;;;;;;;;;;4400018;32;20031;-73
2022/02/07 00:46:58;;;;;;;30.02;4.68;;;;;;;;;;4406820;32;20397;-74
2022/02/07 00:49:23;;;;;;;;;;;;;;;;;;4400605;32;20449;-73
2022/02/07 00:51:49;;;;;;;18.10;3.92;;;;;;;;;;4392186;32;20308;-74
2022/02/07 00:54:14;;;;;;;;;;;;;;;;;;4391477;32;20098;-74
2022/02/07 00:56:39;;;;;;;20.70;4.12;;;;;;;;;;4391403;32;19950;-73
2022/02/07 00:59:04;;;;;;;;;;;;;;;;;;4395203;32;20080;-74
2022/02/07 01:01:29;;;;;;;19.98;5.35;;;;;;;;;;4406236;32;19947;-74
2022/02/07 01:03:54;;;;;;;;;;;;;;;;;;4408115;32;20405;-74
2022/02/07 01:06:20;;;;;;;42.25;4.65;;;;;;;;;;4408427;32;19933;-74
2022/02/07 01:08:50;;;;;;;;;;;;;;;;;;4406407;32;20266;-73
2022/02/07 01:11:23;;;;;;;14.50;4.15;;;;;;;;;;4391643;32;19945;-75
2022/02/07 01:16:58;;;;;;;15.43;2.85;;;;;;;;;;4392308;32;20015;-74
2022/02/07 01:54:36;;;;;;;;;;;;;;;;;;4392946;32;20153;-74
2022/02/07 01:57:04;;;;;;;16.85;2.78;;;;;;;;;;4390513;32;19987;-74
2022/02/07 01:59:29;;;;;;;23.40;3.87;;;;;;;;;;4390774;32;20391;-74
2022/02/07 02:01:54;;;;;;;;;;;;;;;;;;4392759;32;20019;-73
2022/02/07 02:04:19;;;;;;;14.07;3.67;;;;;;;;;;4389426;32;20352;-74
2022/02/07 02:06:45;;;;;;;;;;;;;;;;;;4390646;32;20115;-74
2022/02/07 02:09:11;;;;;;;22.13;2.97;;;;;;;;;;4391736;32;19938;-74
2022/02/07 02:11:38;;;;;;;16.75;3.40;;;;;;;;;;4403460;32;20404;-74
2022/02/07 02:38:10;;;;;;;14.23;3.10;;;;;;;;;;4406197;32;20056;-74
2022/02/07 02:46:04;;;;;;;19.90;2.78;;;;;;;;;;4391665;32;20038;-73
2022/02/07 02:48:30;;;;;;;;;;;;;;;;;;4390551;32;20031;-75
2022/02/07 02:50:56;;;;;;;22.40;3.60;;;;;;;;;;4392174;32;19979;-74
2022/02/07 02:53:22;;;;;;;18.65;3.35;;;;;;;;;;4388970;32;20100;-74
2022/02/07 02:55:47;;;;;;;;;;;;;;;;;;4403633;32;20026;-73
2022/02/07 02:58:16;;;;;;;13.77;3.25;;;;;;;;;;4405612;32;19982;-73
2022/02/07 03:00:42;;;;;;;21.12;3.53;;;;;;;;;;4406059;32;20114;-73
2022/02/07 03:03:07;;;;;;;;;;;;;;;;;;4407071;32;20064;-74
2022/02/07 03:05:32;;;;;;;21.35;4.25;;;;;;;;;;4405445;32;20028;-73
2022/02/07 03:07:57;;;;;;;;;;;;;;;;;;4402964;32;20119;-73
2022/02/07 03:10:41;;;;;;;19.73;3.87;;;;;;;;;;4389624;32;19962;-74
2022/02/07 03:13:17;;;;;;;13.50;3.58;;;;;;;;;;4391229;32;20018;-74
2022/02/07 03:18:26;;;;;;;16.62;3.15;;;;;;;;;;4391611;32;20478;-74
2022/02/07 03:20:51;;;;;;;;;;;;;;;;;;4391995;32;20062;-75
2022/02/07 03:23:16;;;;;;;23.67;3.58;;;;;;;;;;4388630;32;19946;-75
2022/02/07 03:25:41;;;;;;;;;;;;;;;;;;4390435;32;20068;-74
2022/02/07 03:28:07;;;;;;;23.73;4.80;;;;;;;;;;4390042;32;19938;-74
2022/02/07 03:30:32;;;;;;;;;;;;;;;;;;4388821;32;20122;-73
2022/02/07 03:32:58;;;;;;;21.10;4.75;;;;;;;;;;4390896;32;19993;-75
2022/02/07 03:35:23;;;;;;;25.70;4.05;;;;;;;;;;4389647;32;20172;-74
2022/02/07 03:37:48;;;;;;;;;;;;;;;;;;4393339;32;20030;-73
2022/02/07 03:40:14;;;;;;;23.75;3.78;;;;;;;;;;4404948;32;19933;-74
2022/02/07 03:42:39;;;;;;;;;;;;;;;;;;4407581;32;20152;-74
2022/02/07 03:45:04;;;;;;;19.27;3.87;;;;;;;;;;4406856;32;19948;-74
2022/02/07 03:47:30;;;;;;;;;;;;;;;;;;4408749;32;20118;-74
2022/02/07 03:49:56;;;;;;;33.53;4.87;;;;;;;;;;4408328;32;20368;-74
2022/02/07 03:52:21;;;;;;;;;;;;;;;;;;4408077;32;20062;-74
2022/02/07 03:54:46;;;;;;;25.70;4.50;;;;;;;;;;4409792;32;20311;-73
2022/02/07 03:57:11;;;;;;;;;;;;;;;;;;4408033;32;20113;-74
2022/02/07 03:59:37;;;;;;;19.02;4.20;;;;;;;;;;4409143;32;19953;-72
2022/02/07 04:02:02;;;;;;;;;;;;;;;;;;4405085;32;20034;-73
2022/02/07 04:04:27;;;;;;;17.25;3.62;;;;;;;;;;4406208;32;20323;-74
2022/02/07 04:06:52;;;;;;;;;;;;;;;;;;4406214;32;20018;-74
2022/02/07 04:09:22;;;;;;;37.16;5.24;;;;;;;;;;4409303;32;20299;-73
2022/02/07 04:11:56;;;;;;;18.70;3.22;;;;;;;;;;4407459;32;20065;-74
2022/02/07 04:14:24;;;;;;;19.65;3.62;;;;;;;;;;4409302;32;20126;-73
2022/02/07 04:16:49;;;;;;;16.25;2.72;;;;;;;;;;4407258;32;20047;-74
2022/02/07 04:19:18;;;;;;;;;;;;;;;;;;4394315;32;20416;-73
2022/02/07 04:21:45;;;;;;;26.87;5.90;;;;;;;;;;4393889;32;19968;-73
2022/02/07 04:24:10;;;;;;;26.35;4.43;;;;;;;;;;4392626;32;20465;-73
2022/02/07 04:26:35;;;;;;;;;;;;;;;;;;4394058;32;20019;-74
2022/02/07 04:29:01;;;;;;;28.52;4.90;;;;;;;;;;4391938;32;19964;-73
2022/02/07 04:31:26;;;;;;;;;;;;;;;;;;4392454;32;20045;-73
2022/02/07 04:33:51;;;;;;;39.13;5.68;;;;;;;;;;4393321;32;19976;-74
2022/02/07 04:36:16;;;;;;;;;;;;;;;;;;4394043;32;20167;-73
2022/02/07 04:38:41;;;;;;;21.05;5.95;;;;;;;;;;4392332;32;19941;-74
2022/02/07 04:41:07;;;;;;;;;;;;;;;;;;4396735;32;20019;-74
2022/02/07 04:43:33;;;;;;;24.05;3.62;;;;;;;;;;4405625;32;19929;-74
2022/02/07 04:46:12;;;;;;;;;;;;;;;;;;4404520;32;20057;-74
2022/02/07 04:49:00;;;;;;;25.37;5.07;;;;;;;;;;4393607;32;19938;-73
2022/02/07 04:54:19;;;;;;;;;;;;;;;;;;4390998;32;20049;-74
2022/02/07 04:57:07;;;;;;;22.80;6.30;;;;;;;;;;4391216;32;19938;-73
2022/02/07 05:02:09;;;;;;;22.48;4.87;;;;;;;;;;4396498;32;20034;-73
2022/02/07 05:04:40;;;;;;;25.77;4.47;;;;;;;;;;4406864;32;20061;-73
2022/02/07 05:15:17;;;;;;;26.05;4.62;;;;;;;;;;4406971;32;20049;-74
2022/02/07 05:17:43;;;;;;;;;;;;;;;;;;4407136;32;20018;-74
2022/02/07 05:20:08;;;;;;;28.12;4.07;;;;;;;;;;4406244;32;19989;-74
2022/02/07 05:22:34;;;;;;;;;;;;;;;;;;4406997;32;20042;-73
2022/02/07 05:24:59;;;;;;;30.75;5.30;;;;;;;;;;4405660;32;20307;-73
2022/02/07 05:27:24;;;;;;;;;;;;;;;;;;4406293;32;20027;-74
2022/02/07 05:29:49;;;;;;;27.88;3.66;;;;;;;;;;4403748;32;19956;-73
2022/02/07 05:32:16;;;;;;;;;;;;;;;;;;4392331;32;20418;-73
2022/02/07 05:34:41;;;;;;;21.60;3.95;;;;;;;;;;4392057;32;20337;-72
2022/02/07 05:37:06;;;;;;;;;;;;;;;;;;4391962;32;20022;-74
2022/02/07 05:39:36;;;;;;;35.55;6.80;;;;;;;;;;4392466;32;19992;-73
2022/02/07 05:42:05;;;;;;;31.83;5.18;;;;;;;;;;4392388;32;20395;-73
2022/02/07 05:44:30;;;;;;;31.42;4.55;;;;;;;;;;4391672;32;20470;-74
2022/02/07 05:46:55;;;;;;;;;;;;;;;;;;4391200;32;20042;-73
2022/02/07 05:49:22;;;;;;;35.97;5.37;;;;;;;;;;4392489;32;19964;-73
2022/02/07 05:51:48;;;;;;;28.60;7.03;;;;;;;;;;4391087;32;20118;-73
2022/02/07 05:54:13;;;;;;;;;;;;;;;;;;4391014;32;20076;-73
2022/02/07 05:56:38;;;;;;;27.02;4.25;;;;;;;;;;4389334;32;19942;-72
2022/02/07 05:59:03;;;;;;;23.23;4.68;;;;;;;;;;4391691;32;20027;-73
2022/02/07 06:01:28;;;;;;;;;;;;;;;;;;4407907;32;20075;-74
2022/02/07 06:03:53;;;;;;;19.67;5.80;;;;;;;;;;4406516;32;19942;-75
2022/02/07 06:06:18;;;;;;;24.70;5.10;;;;;;;;;;4402822;32;20034;-73
2022/02/07 06:08:44;;;;;;;;;;;;;;;;;;4390547;32;20100;-74
2022/02/07 06:11:11;;;;;;;22.72;3.70;;;;;;;;;;4392308;32;19947;-73
2022/02/07 06:13:38;;;;;;;24.33;3.97;;;;;;;;;;4391442;32;20031;-72
2022/02/07 06:16:03;;;;;;;24.08;5.18;;;;;;;;;;4395185;32;20045;-73
2022/02/07 06:18:30;;;;;;;;;;;;;;;;;;4405398;32;20022;-73
2022/02/07 06:21:00;;;;;;;23.77;4.45;;;;;;;;;;4404392;32;20285;-73
2022/02/07 06:23:28;;;;;;;28.08;5.32;;;;;;;;;;4406829;32;20396;-73
2022/02/07 06:25:54;;;;;;;33.10;4.62;;;;;;;;;;4404383;32;20058;-73
2022/02/07 06:28:19;;;;;;;24.98;5.18;;;;;;;;;;4403852;32;20034;-73
2022/02/07 06:30:44;;;;;;;;;;;;;;;;;;4404582;32;20416;-73
2022/02/07 06:33:09;;;;;;;33.90;5.03;;;;;;;;;;4405067;32;20332;-73
2022/02/07 06:35:34;;;;;;;;;;;;;;;;;;4405147;32;20042;-73
2022/02/07 06:38:00;;;;;;;25.12;4.45;;;;;;;;;;4405267;32;20254;-73
2022/02/07 06:40:25;;;;;;;;;;;;;;;;;;4406279;32;20091;-73
2022/02/07 06:42:50;;;;;;;25.98;5.95;;;;;;;;;;4406688;32;19956;-73
2022/02/07 06:45:15;;;;;;;;;;;;;;;;;;4405267;32;20336;-73
2022/02/07 06:47:40;;;;;;;34.28;5.80;;;;;;;;;;4404425;32;19938;-74
2022/02/07 06:50:05;;;;;;;;;;;;;;;;;;4404433;32;20118;-73
2022/02/07 06:52:30;;;;;;;24.50;4.30;;;;;;;;;;4398280;32;19938;-73
2022/02/07 06:54:55;;;;;;;;;;;;;;;;;;4397568;32;20420;-73
2022/02/07 06:57:22;;;;;;;26.12;4.32;;;;;;;;;;4404993;32;19975;-73
2022/02/07 06:59:48;;;;;;;22.85;3.92;;;;;;;;;;4405851;32;20120;-73
2022/02/07 07:02:13;;;;;;;;;;;;;;;;;;4404837;32;20034;-74
2022/02/07 07:04:38;;;;;;;24.42;4.22;;;;;;;;;;4401802;32;19948;-73
2022/02/07 07:07:04;;;;;;;;;;;;;;;;;;4399638;32;20019;-73
2022/02/07 07:09:30;;;;;;;30.55;5.22;;;;;;;;;;4405566;32;19953;-74
2022/02/07 07:12:02;;;;;;;23.85;4.53;;;;;;;;;;4403194;32;20022;-73
2022/02/07 07:14:30;;;;;;;31.08;4.45;;;;;;;;;;4392670;32;20038;-72
2022/02/07 07:16:58;;;;;;;30.65;4.97;;;;;;;;;;4390643;32;20057;-73
2022/02/07 07:19:26;;;;;;;26.48;4.75;;;;;;;;;;4392666;32;20113;-73
2022/02/07 07:21:52;;;;;;;29.58;4.45;;;;;;;;;;4395966;32;20385;-73
2022/02/07 07:24:17;;;;;;;;;;;;;;;;;;4402977;32;20042;-73
2022/02/07 07:26:43;;;;;;;28.92;6.15;;;;;;;;;;4396287;32;20307;-73
2022/02/07 07:29:15;;;;;;;;;;;;;;;;;;4389006;32;20042;-72
2022/02/07 07:31:46;;;;;;;29.65;4.15;;;;;;;;;;4390202;32;19935;-73
2022/02/07 07:34:15;;;;;;;26.55;4.57;;;;;;;;;;4405031;32;20019;-73
2022/02/07 07:36:41;;;;;;;32.88;4.78;;;;;;;;;;4398786;32;20046;-73
2022/02/07 07:39:06;;;;;;;;;;;;;;;;;;4400314;32;20136;-74
2022/02/07 07:41:31;;;;;;;25.75;4.60;;;;;;;;;;4405439;32;19937;-73
2022/02/07 07:43:56;;;;;;;;;;;;;;;;;;4394185;32;20022;-72
2022/02/07 07:46:27;;;;;;;26.25;5.53;;;;;;;;;;4403413;32;19981;-72
2022/02/07 07:49:02;;;;;;;23.20;4.55;;;;;;;;;;4397881;32;20052;-72
2022/02/07 07:51:46;;;;;;;26.70;5.20;;;;;;;;;;4406565;32;20094;-74
2022/02/07 07:54:19;;;;;;;27.50;4.65;;;;;;;;;;4402017;32;20014;-74
2022/02/07 08:02:15;;;;;;;27.20;4.78;;;;;;;;;;4403280;32;20085;-73
2022/02/07 08:04:42;;;;;;;29.58;5.80;;;;;;;;;;4396743;32;20478;-73
2022/02/07 08:12:04;;;;;;;;;;;;;;;;;;4394409;32;20147;-74
2022/02/07 08:14:34;;;;;;;21.75;4.30;;;;;;;;;;4404388;32;19949;-72
2022/02/07 08:17:00;;;;;;;29.02;4.78;;;;;;;;;;4391064;32;20030;-73
2022/02/07 08:19:26;;;;;;;;;;;;;;;;;;4390602;32;20049;-73
2022/02/07 08:21:52;;;;;;;29.43;5.60;;;;;;;;;;4391374;32;20390;-74
2022/02/07 08:24:17;;;;;;;;;;;;;;;;;;4395699;32;20088;-73
2022/02/07 08:26:42;;;;;;;39.22;5.62;;;;;;;;;;4393519;32;20003;-74
2022/02/07 08:29:07;;;;;;;;;;;;;;;;;;4393322;32;20030;-74
2022/02/07 08:31:33;;;;;;;28.15;6.53;;;;;;;;;;4390802;32;20016;-74
2022/02/07 08:33:58;;;;;;;;;;;;;;;;;;4392446;32;20114;-74
2022/02/07 08:36:23;;;;;;;25.12;4.40;;;;;;;;;;4390548;32;20320;-74
2022/02/07 08:38:48;;;;;;;;;;;;;;;;;;4391526;32;20127;-73
2022/02/07 08:41:13;;;;;;;25.52;5.40;;;;;;;;;;4390950;32;20324;-74
2022/02/07 08:43:38;;;;;;;;;;;;;;;;;;4393697;32;20046;-75
2022/02/07 08:46:04;;;;;;;28.70;4.53;;;;;;;;;;4392711;32;19944;-73
2022/02/07 08:48:29;;;;;;;;;;;;;;;;;;4392053;32;20173;-74
2022/02/07 08:50:57;;;;;;;37.80;5.30;;;;;;;;;;4393936;32;19934;-74
2022/02/07 08:53:25;;;;;;;30.75;5.20;;;;;;;;;;4391635;32;20122;-73
2022/02/07 08:55:52;;;;;;;31.12;6.28;;;;;;;;;;4392372;32;20110;-73
2022/02/07 08:58:21;;;;;;;23.20;5.43;;;;;;;;;;4392426;32;20015;-74
2022/02/07 09:03:29;;;;;;;31.80;4.97;;;;;;;;;;4392527;32;20417;-74
2022/02/07 09:08:27;;;;;;;;;;;;;;;;;;4395771;32;20027;-73
2022/02/07 09:10:52;;;;;;;19.75;3.60;;;;;;;;;;4405453;32;19993;-74
2022/02/07 09:13:18;;;;;;;;;;;;;;;;;;4397128;32;20154;-74
2022/02/07 09:16:02;;;;;;;29.40;4.75;;;;;;;;;;4396501;32;19934;-73
2022/02/07 09:18:27;;;;;;;19.60;5.15;;;;;;;;;;4394186;32;20019;-73
2022/02/07 09:20:54;;;;;;;;;;;;;;;;;;4390044;32;20442;-73
2022/02/07 09:23:19;;;;;;;23.10;4.73;;;;;;;;;;4393601;32;19981;-73
2022/02/07 09:25:45;;;;;;;;;;;;;;;;;;4403856;32;20014;-73
2022/02/07 09:28:10;;;;;;;21.06;3.36;;;;;;;;;;4406916;32;20316;-73
2022/02/07 09:30:35;;;;;;;;;;;;;;;;;;4395125;32;20062;-73
2022/02/07 09:33:00;;;;;;;19.05;3.78;;;;;;;;;;4401176;32;20244;-73
2022/02/07 09:35:25;;;;;;;;;;;;;;;;;;4406347;32;20172;-73
2022/02/07 09:37:52;;;;;;;23.65;4.30;;;;;;;;;;4404858;32;19930;-72
2022/02/07 09:40:20;;;;;;;27.75;4.00;;;;;;;;;;4407405;32;20026;-73
2022/02/07 09:42:47;;;;;;;23.25;3.25;;;;;;;;;;4399314;32;20015;-72
2022/02/07 09:45:18;;;;;;;24.92;3.92;;;;;;;;;;4399901;32;20062;-72
2022/02/07 09:47:44;;;;;;;21.70;3.90;;;;;;;;;;4402423;32;20067;-72
2022/02/07 09:50:09;;;;;;;;;;;;;;;;;;4390759;32;20054;-73
2022/02/07 09:52:34;;;;;;;21.82;2.90;;;;;;;;;;4399305;32;19929;-73
2022/02/07 09:54:59;;;;;;;;;;;;;;;;;;4394398;32;20023;-73
2022/02/07 09:57:25;;;;;;;19.48;3.17;;;;;;;;;;4405122;32;19937;-73
2022/02/07 09:59:52;;;;;;;;;;;;;;;;;;4397070;32;20048;-73
2022/02/07 10:02:23;;;;;;;39.47;7.95;;;;;;;;;;4396226;32;19952;-73
2022/02/07 10:04:50;;;;;;;14.00;3.10;;;;;;;;;;4394069;32;20077;-73
2022/02/07 10:10:13;;;;;;;;;;;;;;;;;;4396504;32;20048;-74
2022/02/07 10:12:41;;;;;;;17.62;3.60;;;;;;;;;;4397177;32;19988;-73
2022/02/07 10:15:20;;;;;;;26.80;3.65;;;;;;;;;;4392209;32;20026;-73
2022/02/07 10:21:21;;;;;;;;;;;;;;;;;;4398556;32;20023;-73
2022/02/07 10:34:30;;;;;;;23.98;3.92;;;;;;;;;;4387085;32;19941;-74
2022/02/07 10:40:33;;;;;;;22.90;4.20;;;;;;;;;;4372814;32;20104;-74
2022/02/07 10:43:14;;;;;;;28.90;3.95;;;;;;;;;;4394804;32;20062;-73
2022/02/07 10:46:07;;;;;;;21.55;3.85;;;;;;;;;;4402133;32;20355;-72
2022/02/07 10:48:38;;;;;;;24.45;3.65;;;;;;;;;;4401425;32;20023;-73
2022/02/07 10:51:16;;;;;;;22.10;3.30;;;;;;;;;;4387846;32;20355;-73
2022/02/07 10:53:45;;;;;;;16.37;3.30;;;;;;;;;;4389759;32;20050;-73
2022/02/07 10:56:11;;;;;;;22.98;3.33;;;;;;;;;;4390149;32;20368;-73
2022/02/07 10:58:36;;;;;;;;;;;;;;;;;;4392000;32;20015;-74
2022/02/07 11:01:37;;;;;;;34.08;4.53;;;;;;;;;;4397215;32;19951;-74
2022/02/07 11:04:02;;;;;;;15.60;4.00;;;;;;;;;;4398418;32;20061;-74
2022/02/07 11:06:37;;;;;;;26.80;3.85;;;;;;;;;;4392478;32;20416;-75
2022/02/07 11:12:25;;;;;;;19.52;4.65;;;;;;;;;;4384024;32;20100;-73
2022/02/07 11:15:09;;;;;;;15.75;3.83;;;;;;;;;;4394715;32;20014;-73
2022/02/07 11:17:56;;;;;;;17.37;3.53;;;;;;;;;;4396402;32;20415;-73
2022/02/07 11:20:56;;;;;;;21.33;3.47;;;;;;;;;;4402421;32;20022;-73
2022/02/07 11:28:14;;;;;;;18.23;2.97;;;;;;;;;;4400465;32;20019;-73
2022/02/07 11:30:50;;;;;;;15.02;2.78;;;;;;;;;;4393941;32;20053;-73
2022/02/07 11:33:28;;;;;;;15.10;3.25;;;;;;;;;;4399691;32;20408;-74
2022/02/07 11:35:53;;;;;;;24.73;3.20;;;;;;;;;;4402291;32;20416;-74
2022/02/07 11:38:18;;;;;;;;;;;;;;;;;;4396666;32;20018;-73
2022/02/07 11:40:56;;;;;;;16.27;2.90;;;;;;;;;;4394391;32;19972;-73
2022/02/07 11:43:24;;;;;;;13.95;4.03;;;;;;;;;;4388381;32;20115;-73
2022/02/07 11:45:55;;;;;;;18.30;3.10;;;;;;;;;;4390741;32;20091;-73
2022/02/07 11:48:23;;;;;;;14.85;3.97;;;;;;;;;;4387693;32;20340;-73
2022/02/07 11:50:52;;;;;;;16.92;3.03;;;;;;;;;;4392769;32;20045;-72
2022/02/07 11:53:21;;;;;;;20.85;3.62;;;;;;;;;;4396384;32;20054;-72
2022/02/07 11:55:54;;;;;;;13.93;2.90;;;;;;;;;;4390036;32;20048;-71
2022/02/07 11:58:27;;;;;;;14.07;3.85;;;;;;;;;;4389605;32;20038;-73
2022/02/07 12:00:57;;;;;;;11.07;2.53;;;;;;;;;;4400344;32;20099;-71
2022/02/07 12:03:23;;;;;;;12.40;3.37;;;;;;;;;;4407674;32;20053;-73
2022/02/07 12:05:48;;;;;;;;;;;;;;;;;;4400649;32;20168;-73
2022/02/07 12:08:15;;;;;;;11.48;3.00;;;;;;;;;;4393058;32;19949;-73
2022/02/07 12:10:49;;;;;;;11.45;2.90;;;;;;;;;;4403025;32;20149;-72
2022/02/07 12:13:27;;;;;;;14.93;3.03;;;;;;;;;;4405646;32;20386;-72
2022/02/07 12:15:54;;;;;;;11.10;2.85;;;;;;;;;;4407136;32;20088;-73
2022/02/07 12:18:21;;;;;;;11.70;2.37;;;;;;;;;;4407327;32;20026;-73
2022/02/07 12:20:48;;;;;;;12.73;2.92;;;;;;;;;;4406976;32;20056;-73
2022/02/07 12:23:17;;;;;;;11.55;2.85;;;;;;;;;;4397548;32;20030;-74
2022/02/07 12:25:50;;;;;;;16.80;2.90;;;;;;;;;;4403116;32;20545;-73
2022/02/07 12:28:42;;;;;;;11.73;3.22;;;;;;;;;;4393029;32;20321;-72
2022/02/07 12:33:38;;;;;;;15.88;2.85;;;;;;;;;;4399075;32;20100;-72
2022/02/07 12:36:04;;;;;;;9.45;2.65;;;;;;;;;;4399812;32;20042;-73
2022/02/07 12:38:33;;;;;;;11.63;2.62;;;;;;;;;;4390175;32;20388;-72
2022/02/07 12:40:59;;;;;;;16.35;3.20;;;;;;;;;;4392271;32;20088;-73
2022/02/07 12:43:25;;;;;;;13.88;2.90;;;;;;;;;;4393149;32;20027;-74
2022/02/07 12:45:50;;;;;;;14.05;2.78;;;;;;;;;;4391661;32;20019;-73
2022/02/07 12:48:21;;;;;;;11.12;2.50;;;;;;;;;;4389806;32;20052;-72
2022/02/07 12:50:51;;;;;;;11.43;2.90;;;;;;;;;;4391085;32;20052;-72
2022/02/07 12:53:17;;;;;;;13.43;2.92;;;;;;;;;;4399947;32;20075;-72
2022/02/07 12:55:44;;;;;;;12.32;3.05;;;;;;;;;;4405073;32;20058;-72
2022/02/07 12:58:11;;;;;;;16.35;3.75;;;;;;;;;;4399252;32;20072;-72
2022/02/07 13:00:36;;;;;;;12.40;2.62;;;;;;;;;;4401002;32;20119;-73
2022/02/07 13:03:02;;;;;;;12.23;2.87;;;;;;;;;;4407918;32;20069;-72
2022/02/07 13:05:27;;;;;;;16.05;2.40;;;;;;;;;;4413087;32;20399;-73
2022/02/07 13:07:53;;;;;;;17.02;3.12;;;;;;;;;;4405780;32;20376;-72
2022/02/07 13:10:21;;;;;;;11.55;2.92;;;;;;;;;;4390145;32;20451;-73
2022/02/07 13:15:18;;;;;;;13.18;2.47;;;;;;;;;;4391351;32;20356;-73
2022/02/07 13:17:49;;;;;;;11.30;2.78;;;;;;;;;;4396356;32;20023;-72
2022/02/07 13:20:16;;;;;;;15.02;2.67;;;;;;;;;;4400080;32;20031;-73
2022/02/07 13:22:41;;;;;;;13.70;3.12;;;;;;;;;;4398355;32;20456;-72
2022/02/07 13:25:08;;;;;;;14.20;2.60;;;;;;;;;;4398606;32;20019;-73
2022/02/07 13:27:36;;;;;;;12.85;3.12;;;;;;;;;;4400081;32;20088;-73
2022/02/07 13:30:01;;;;;;;11.20;3.22;;;;;;;;;;4398635;32;20376;-73
2022/02/07 13:32:29;;;;;;;11.52;2.80;;;;;;;;;;4403358;32;20025;-74
2022/02/07 13:35:03;;;;;;;12.80;2.70;;;;;;;;;;4392635;32;20038;-74
2022/02/07 13:37:31;;;;;;;12.68;2.80;;;;;;;;;;4389236;32;20060;-73
2022/02/07 13:39:57;;;;;;;10.02;2.85;;;;;;;;;;4389773;32;20102;-72
2022/02/07 13:42:22;;;;;;;;;;;;;;;;;;4390429;32;20057;-72
2022/02/07 13:44:47;;;;;;;11.38;2.33;;;;;;;;;;4391815;32;19967;-72
2022/02/07 13:47:12;;;;;;;15.10;2.67;;;;;;;;;;4395761;32;20423;-72
2022/02/07 13:49:51;;;;;;;19.05;3.08;;;;;;;;;;4391147;32;20059;-72
2022/02/07 13:52:17;;;;;;;10.00;2.58;;;;;;;;;;4393649;32;20027;-71
2022/02/07 13:54:42;;;;;;;14.52;2.58;;;;;;;;;;4400698;32;20107;-72
2022/02/07 13:57:07;;;;;;;;;;;;;;;;;;4402862;32;20379;-73
2022/02/07 13:59:36;;;;;;;13.65;2.30;;;;;;;;;;4405189;32;20347;-73
2022/02/07 14:02:01;;;;;;;15.85;2.58;;;;;;;;;;4404591;32;20026;-72
2022/02/07 14:04:27;;;;;;;;;;;;;;;;;;4406217;32;20041;-73
2022/02/07 14:07:05;;;;;;;14.87;2.67;;;;;;;;;;4405351;32;19973;-73
2022/02/07 14:09:30;;;;;;;11.77;3.15;;;;;;;;;;4405872;32;20053;-72
2022/02/07 14:11:58;;;;;;;;;;;;;;;;;;4405841;32;20019;-72
2022/02/07 14:14:25;;;;;;;12.73;1.98;;;;;;;;;;4407301;32;19987;-72
2022/02/07 14:16:50;;;;;;;12.27;2.08;;;;;;;;;;4406001;32;20019;-71
2022/02/07 14:19:17;;;;;;;;;;;;;;;;;;4406242;32;20140;-72
2022/02/07 14:21:43;;;;;;;11.75;2.85;;;;;;;;;;4406098;32;19992;-72
2022/02/07 14:24:08;;;;;;;;;;;;;;;;;;4394439;32;20360;-71
2022/02/07 14:26:34;;;;;;;12.37;2.35;;;;;;;;;;4389823;32;19992;-72
2022/02/07 14:28:59;;;;;;;12.10;2.90;;;;;;;;;;4388570;32;20274;-71
2022/02/07 14:31:24;;;;;;;13.05;2.35;;;;;;;;;;4394057;32;20052;-71
2022/02/07 14:33:50;;;;;;;;;;;;;;;;;;4391232;32;20363;-71
2022/02/07 14:36:15;;;;;;;17.90;3.08;;;;;;;;;;4400812;32;19933;-71
2022/02/07 14:38:40;;;;;;;;;;;;;;;;;;4397605;32;20023;-71
2022/02/07 14:41:06;;;;;;;10.60;2.44;;;;;;;;;;4390371;32;19938;-72
2022/02/07 14:43:33;;;;;;;11.30;3.40;;;;;;;;;;4398478;32;20079;-71
2022/02/07 14:48:34;;;;;;;10.07;2.17;;;;;;;;;;4392016;32;20163;-70
2022/02/07 14:50:59;;;;;;;11.40;2.75;;;;;;;;;;4394047;32;20446;-72
2022/02/07 14:53:24;;;;;;;;;;;;;;;;;;4391483;32;20106;-72
2022/02/07 14:55:53;;;;;;;12.25;3.15;;;;;;;;;;4397846;32;20018;-71
2022/02/07 14:58:18;;;;;;;12.40;2.60;;;;;;;;;;4403587;32;20057;-72
2022/02/07 15:00:43;;;;;;;;;;;;;;;;;;4397676;32;20022;-72
2022/02/07 15:03:11;;;;;;;16.80;2.62;;;;;;;;;;4393152;32;19937;-72
2022/02/07 15:05:37;;;;;;;12.25;2.58;;;;;;;;;;4404284;32;20127;-72
2022/02/07 15:08:02;;;;;;;;;;;;;;;;;;4394228;32;20446;-72
2022/02/07 15:10:28;;;;;;;8.60;2.22;;;;;;;;;;4387595;32;20304;-71
2022/02/07 15:12:54;;;;;;;9.30;2.97;;;;;;;;;;4394334;32;20058;-73
2022/02/07 15:15:19;;;;;;;;;;;;;;;;;;4390970;32;20076;-71
2022/02/07 15:17:44;;;;;;;8.88;1.84;;;;;;;;;;4391145;32;20320;-71
2022/02/07 15:20:09;;;;;;;;;;;;;;;;;;4403054;32;20071;-71
2022/02/07 15:22:36;;;;;;;15.27;2.45;;;;;;;;;;4387926;32;19938;-71
2022/02/07 15:25:02;;;;;;;14.40;2.58;;;;;;;;;;4392746;32;20057;-71
2022/02/07 15:27:29;;;;;;;12.50;2.65;;;;;;;;;;4393576;32;20096;-71
2022/02/07 15:29:54;;;;;;;13.55;2.42;;;;;;;;;;4389313;32;20048;-70
2022/02/07 15:32:25;;;;;;;;;;;;;;;;;;4388097;32;20391;-70
2022/02/07 15:34:55;;;;;;;19.80;3.75;;;;;;;;;;4389725;32;20320;-70
2022/02/07 15:37:20;;;;;;;13.20;2.80;;;;;;;;;;4389816;32;20027;-70
2022/02/07 15:39:45;;;;;;;;;;;;;;;;;;4397209;32;20129;-70
2022/02/07 15:42:11;;;;;;;5.53;2.08;;;;;;;;;;4392966;32;19960;-72
2022/02/07 15:44:36;;;;;;;;;;;;;;;;;;4394269;32;20405;-72
2022/02/07 15:47:01;;;;;;;8.88;2.40;;;;;;;;;;4391033;32;19942;-71
2022/02/07 15:49:26;;;;;;;;;;;;;;;;;;4403418;32;20126;-71
2022/02/07 15:51:52;;;;;;;9.20;2.42;;;;;;;;;;4405629;32;20389;-72
2022/02/07 15:54:17;;;;;;;;;;;;;;;;;;4393289;32;20026;-72
2022/02/07 15:56:42;;;;;;;6.95;1.65;;;;;;;;;;4395074;32;19974;-73
2022/02/07 15:59:07;;;;;;;;;;;;;;;;;;4396959;32;20067;-70
2022/02/07 16:01:32;;;;;;;7.43;1.95;;;;;;;;;;4403182;32;20313;-71
2022/02/07 16:03:58;;;;;;;;;;;;;;;;;;4405474;32;20044;-71
2022/02/07 16:06:24;;;;;;;17.27;2.67;;;;;;;;;;4404318;32;20018;-70
2022/02/07 16:08:50;;;;;;;15.95;4.60;;;;;;;;;;4399310;32;20146;-71
2022/02/07 16:11:15;;;;;;;;;;;;;;;;;;4402120;32;20050;-70
2022/02/07 16:13:46;;;;;;;10.12;2.20;;;;;;;;;;4400408;32;19952;-71
2022/02/07 16:16:11;;;;;;;15.18;2.20;;;;;;;;;;4393888;32;20022;-71
2022/02/07 16:18:36;;;;;;;;;;;;;;;;;;4393886;32;20104;-72
2022/02/07 16:21:02;;;;;;;9.85;2.45;;;;;;;;;;4390432;32;20003;-71
2022/02/07 16:23:27;;;;;;;;;;;;;;;;;;4392675;32;20018;-71
2022/02/07 16:25:52;;;;;;;11.85;2.45;;;;;;;;;;4389607;32;20264;-70
2022/02/07 16:28:20;;;;;;;;;;;;;;;;;;4392717;32;20504;-71
2022/02/07 16:30:47;;;;;;;11.57;2.58;;;;;;;;;;4392029;32;19934;-70
2022/02/07 16:33:12;;;;;;;13.48;2.75;;;;;;;;;;4393787;32;20019;-72
2022/02/07 16:35:38;;;;;;;;;;;;;;;;;;4392427;32;20076;-71
2022/02/07 16:38:03;;;;;;;13.27;1.90;;;;;;;;;;4391211;32;20016;-72
2022/02/07 16:40:28;;;;;;;;;;;;;;;;;;4390415;32;20144;-72
2022/02/07 16:42:54;;;;;;;12.98;2.30;;;;;;;;;;4398369;32;20330;-71
2022/02/07 16:45:25;;;;;;;;;;;;;;;;;;4405587;32;20109;-72
2022/02/07 16:47:50;;;;;;;14.25;2.40;;;;;;;;;;4395610;32;20363;-73
2022/02/07 16:50:15;;;;;;;;;;;;;;;;;;4395405;32;20041;-72
2022/02/07 16:52:41;;;;;;;13.18;2.40;;;;;;;;;;4405033;32;19946;-72
2022/02/07 16:55:06;;;;;;;;;;;;;;;;;;4406110;32;20023;-72
2022/02/07 16:57:31;;;;;;;12.57;2.22;;;;;;;;;;4405158;32;19942;-72
2022/02/07 16:59:56;;;;;;;;;;;;;;;;;;4407229;32;20372;-72
2022/02/07 17:02:25;;;;;;;12.52;3.17;;;;;;;;;;4401698;32;19938;-72
2022/02/07 17:04:50;;;;;;;15.75;2.70;;;;;;;;;;4401897;32;20027;-72
2022/02/07 17:07:15;;;;;;;;;;;;;;;;;;4406677;32;20333;-73
2022/02/07 17:09:41;;;;;;;13.77;2.60;;;;;;;;;;4407534;32;19938;-72
2022/02/07 17:12:06;;;;;;;;;;;;;;;;;;4407888;32;20141;-72
2022/02/07 17:14:31;;;;;;;10.52;3.20;;;;;;;;;;4406019;32;19952;-73
2022/02/07 17:16:56;;;;;;;;;;;;;;;;;;4397613;32;20270;-72
2022/02/07 17:19:21;;;;;;;19.48;3.28;;;;;;;;;;4396690;32;19945;-72
2022/02/07 17:21:46;;;;;;;;;;;;;;;;;;4403310;32;20095;-72
2022/02/07 17:24:11;;;;;;;13.48;3.03;;;;;;;;;;4406526;32;19948;-71