Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:31;;;;;;;5.03;3.38;;;6.70;66.80;;;;;;5187494;28;20052;-66
2021/04/11 00:03:07;;;;;;;7.05;3.38;;;6.60;66.70;;;;;;5192614;28;20053;-67
2021/04/11 00:05:40;;;;;;;6.38;3.47;;;6.50;67.00;;;;;;5188523;28;20049;-67
2021/04/11 00:08:13;;;;;;;5.22;3.45;;;6.50;66.80;;;;;;5188867;28;20049;-67
2021/04/11 00:10:53;;;;;;;5.68;3.85;;;6.60;66.20;;;;;;5189341;28;20066;-67
2021/04/11 00:13:29;;;;;;;5.07;3.70;;;6.50;66.50;;;;;;5190667;28;20045;-66
2021/04/11 00:16:01;;;;;;;5.03;3.60;;;6.50;66.90;;;;;;5187733;28;20188;-66
2021/04/11 00:18:33;;;;;;;4.60;3.25;;;6.50;66.60;;;;;;5186293;28;20107;-68
2021/04/11 00:21:05;;;;;;;6.00;3.53;;;6.50;66.90;;;;;;5188059;28;20066;-66
2021/04/11 00:23:37;;;;;;;4.90;2.90;;;6.50;67.50;;;;;;5189561;28;20067;-66
2021/04/11 00:26:08;;;;;;;4.10;2.75;;;6.50;66.10;;;;;;5190253;28;20041;-66
2021/04/11 00:28:40;;;;;;;4.50;2.92;;;6.50;66.90;;;;;;5190502;28;20045;-67
2021/04/11 00:31:11;;;;;;;4.68;3.15;;;6.50;66.40;;;;;;5189406;28;20184;-67
2021/04/11 00:33:43;;;;;;;3.78;2.70;;;6.50;67.50;;;;;;5190225;28;20256;-66
2021/04/11 00:36:17;;;;;;;4.60;3.28;;;6.50;66.50;;;;;;5190873;28;20054;-66
2021/04/11 00:38:48;;;;;;;5.47;3.65;;;6.50;67.20;;;;;;5188403;28;20428;-67
2021/04/11 00:41:42;;;;;;;4.82;3.17;;;6.50;67.40;;;;;;5206161;28;20045;-67
2021/04/11 00:44:14;;;;;;;5.57;3.38;;;6.40;67.30;;;;;;5188877;28;20073;-67
2021/04/11 00:46:57;;;;;;;4.70;3.20;;;6.40;67.50;;;;;;5184796;28;20073;-66
2021/04/11 00:49:32;;;;;;;2.85;2.55;;;6.40;67.50;;;;;;5190120;28;20053;-66
2021/04/11 00:52:08;;;;;;;3.67;2.90;;;6.30;67.10;;;;;;5202484;28;20046;-66
2021/04/11 00:54:40;;;;;;;3.15;2.50;;;6.40;66.00;;;;;;5190294;28;20044;-66
2021/04/11 00:57:13;;;;;;;3.15;2.30;;;6.30;65.60;;;;;;5203410;28;20092;-66
2021/04/11 00:59:45;;;;;;;5.25;3.00;;;6.30;65.70;;;;;;5173739;28;20475;-66
2021/04/11 01:02:16;;;;;;;3.28;2.70;;;6.30;66.20;;;;;;5190783;28;20676;-66
2021/04/11 01:04:48;;;;;;;5.13;3.47;;;6.30;66.30;;;;;;5174119;28;20096;-66
2021/04/11 01:07:22;;;;;;;6.05;3.30;;;6.30;66.50;;;;;;5201310;28;20468;-66
2021/04/11 01:09:57;;;;;;;5.03;3.22;;;6.40;68.40;;;;;;5190531;28;20185;-66
2021/04/11 01:12:29;;;;;;;5.03;3.20;;;6.30;68.30;;;;;;5200013;28;20065;-66
2021/04/11 01:15:00;;;;;;;4.00;3.30;;;6.30;68.20;;;;;;5188964;28;20128;-66
2021/04/11 01:17:35;;;;;;;4.65;2.90;;;6.20;67.70;;;;;;5188623;28;20527;-66
2021/04/11 01:20:09;;;;;;;4.05;3.00;;;6.30;68.00;;;;;;5185888;28;20514;-67
2021/04/11 01:23:03;;;;;;;4.15;3.22;;;6.30;67.80;;;;;;5188131;28;20041;-66
2021/04/11 01:25:36;;;;;;;4.43;3.13;;;6.20;68.50;;;;;;5187753;28;20119;-66
2021/04/11 01:28:14;;;;;;;3.38;2.67;;;6.20;68.30;;;;;;5189090;28;20073;-66
2021/04/11 01:30:47;;;;;;;4.70;2.47;;;6.20;67.90;;;;;;5181464;28;20693;-66
2021/04/11 01:33:25;;;;;;;3.45;2.30;;;6.10;67.90;;;;;;5169546;28;20065;-66
2021/04/11 01:35:57;;;;;;;3.88;2.53;;;6.00;67.10;;;;;;5181831;28;20042;-66
2021/04/11 01:38:34;;;;;;;4.05;2.67;;;6.00;67.50;;;;;;5184547;28;20178;-66
2021/04/11 01:41:33;;;;;;;3.33;2.60;;;6.10;68.30;;;;;;5191188;28;20095;-66
2021/04/11 01:44:07;;;;;;;4.43;2.85;;;6.10;68.70;;;;;;5186670;28;20045;-66
2021/04/11 01:46:40;;;;;;;3.28;2.60;;;6.00;67.90;;;;;;5186964;28;20048;-66
2021/04/11 01:49:12;;;;;;;4.78;2.95;;;6.10;68.00;;;;;;5172814;28;20085;-66
2021/04/11 01:51:49;;;;;;;4.30;3.05;;;6.20;67.90;;;;;;5187670;28;20050;-66
2021/04/11 01:54:25;;;;;;;3.70;2.67;;;6.20;67.70;;;;;;5182589;28;20417;-66
2021/04/11 01:56:57;;;;;;;3.85;2.63;;;6.30;67.60;;;;;;5186183;28;20041;-67
2021/04/11 01:59:34;;;;;;;4.25;2.90;;;6.30;68.90;;;;;;5202369;28;20140;-66
2021/04/11 02:02:07;;;;;;;4.07;2.90;;;6.30;67.80;;;;;;5185393;28;20037;-66
2021/04/11 02:04:39;;;;;;;3.53;2.67;;;6.30;67.30;;;;;;5191596;28;20659;-66
2021/04/11 02:07:13;;;;;;;3.72;2.72;;;6.30;66.60;;;;;;5193080;28;20049;-67
2021/04/11 02:09:54;;;;;;;4.75;2.72;;;6.20;67.90;;;;;;5163334;28;20847;-66
2021/04/11 02:12:39;;;;;;;3.78;2.83;;;6.20;67.70;;;;;;5187157;28;20053;-66
2021/04/11 02:15:33;;;;;;;3.90;2.78;;;6.10;68.50;;;;;;5183306;28;20058;-66
2021/04/11 02:18:05;;;;;;;3.20;2.70;;;6.20;68.10;;;;;;5203630;28;20038;-66
2021/04/11 02:20:37;;;;;;;3.13;2.50;;;6.10;68.50;;;;;;5185711;28;20045;-66
2021/04/11 02:23:11;;;;;;;2.97;2.65;;;6.10;68.40;;;;;;5182444;28;20188;-66
2021/04/11 02:25:48;;;;;;;4.20;2.70;;;6.10;67.60;;;;;;5183801;28;20414;-66
2021/04/11 02:28:28;;;;;;;3.97;2.72;;;6.10;67.60;;;;;;5188321;28;20666;-67
2021/04/11 02:31:17;;;;;;;4.35;2.83;;;6.10;68.10;;;;;;5199270;28;20056;-67
2021/04/11 02:33:57;;;;;;;3.67;2.30;;;6.10;68.40;;;;;;5190762;28;20747;-67
2021/04/11 02:36:46;;;;;;;5.13;2.70;;;6.20;68.10;;;;;;5200187;28;20065;-67
2021/04/11 02:39:31;;;;;;;3.70;2.65;;;6.10;67.90;;;;;;5186666;28;20061;-67
2021/04/11 02:42:08;;;;;;;3.22;2.80;;;6.10;69.30;;;;;;5155731;28;20452;-68
2021/04/11 02:44:44;;;;;;;3.90;2.70;;;6.10;68.60;;;;;;5152654;28;20127;-67
2021/04/11 02:47:18;;;;;;;3.70;2.80;;;6.20;68.60;;;;;;5153672;28;20041;-67
2021/04/11 02:49:52;;;;;;;3.83;2.67;;;6.20;68.10;;;;;;5167289;28;20503;-67
2021/04/11 02:52:33;;;;;;;5.68;3.08;;;6.20;68.30;;;;;;5184163;28;20128;-67
2021/04/11 02:55:09;;;;;;;4.68;3.00;;;6.20;68.80;;;;;;5186325;28;20080;-67
2021/04/11 02:57:41;;;;;;;3.13;2.58;;;6.10;69.10;;;;;;5184720;28;20046;-67
2021/04/11 03:00:18;;;;;;;3.45;2.50;;;6.00;68.40;;;;;;5170636;28;20503;-67
2021/04/11 03:02:50;;;;;;;3.33;2.70;;;6.10;68.20;;;;;;5188274;28;20033;-68
2021/04/11 03:05:25;;;;;;;4.00;2.83;;;6.00;68.20;;;;;;5187907;28;20737;-67
2021/04/11 03:08:06;;;;;;;4.57;2.60;;;6.00;68.60;;;;;;5171819;28;20029;-67
2021/04/11 03:10:52;;;;;;;3.17;2.50;;;6.00;68.30;;;;;;5171123;28;20042;-66
2021/04/11 03:13:24;;;;;;;3.90;2.78;;;6.00;69.00;;;;;;5186850;28;20065;-66
2021/04/11 03:15:57;;;;;;;5.53;2.75;;;6.00;68.50;;;;;;5185524;28;20123;-66
2021/04/11 03:18:30;;;;;;;3.15;2.50;;;6.00;68.40;;;;;;5185821;28;20049;-66
2021/04/11 03:21:04;;;;;;;3.25;2.47;;;6.00;68.90;;;;;;5179964;28;20490;-69
2021/04/11 03:23:37;;;;;;;3.28;2.60;;;6.00;69.10;;;;;;5191197;28;20042;-67
2021/04/11 03:26:39;;;;;;;4.18;3.10;;;5.90;69.40;;;;;;5195908;28;20972;-67
2021/04/11 03:29:22;;;;;;;4.05;2.85;;;5.90;69.50;;;;;;5199170;28;20053;-66
2021/04/11 03:32:14;;;;;;;4.30;2.70;;;6.00;68.90;;;;;;5197464;28;20046;-66
2021/04/11 03:34:52;;;;;;;3.50;3.00;;;6.00;69.30;;;;;;5187691;28;20071;-68
2021/04/11 03:37:26;;;;;;;4.07;2.95;;;5.90;70.00;;;;;;5193603;28;20200;-67
2021/04/11 03:39:58;;;;;;;3.78;2.80;;;5.90;69.30;;;;;;5192708;28;20026;-65
2021/04/11 03:42:38;;;;;;;4.00;3.10;;;5.90;69.80;;;;;;5205046;28;20068;-67
2021/04/11 03:45:11;;;;;;;4.63;3.20;;;5.90;69.60;;;;;;5191942;28;20052;-66
2021/04/11 03:47:54;;;;;;;4.78;3.03;;;5.90;70.60;;;;;;5187510;28;20048;-66
2021/04/11 03:50:34;;;;;;;4.45;3.15;;;5.90;70.50;;;;;;5187896;28;20045;-66
2021/04/11 03:53:23;;;;;;;4.63;2.90;;;5.90;70.70;;;;;;5177338;28;20057;-67
2021/04/11 03:56:07;;;;;;;4.78;3.33;;;5.90;70.60;;;;;;5158102;28;20511;-67
2021/04/11 03:58:45;;;;;;;4.32;3.20;;;5.90;70.30;;;;;;5202848;28;20041;-66
2021/04/11 04:01:48;;;;;;;4.55;3.10;;;5.90;70.40;;;;;;5179113;28;20527;-66
2021/04/11 04:04:25;;;;;;;5.80;3.38;;;5.90;69.50;;;;;;5187323;28;20527;-65
2021/04/11 04:07:15;;;;;;;4.60;3.00;;;5.90;69.80;;;;;;5203436;28;20500;-65
2021/04/11 04:10:06;;;;;;;3.47;2.75;;;5.80;69.90;;;;;;5204024;28;20049;-66
2021/04/11 04:13:15;;;;;;;5.03;3.05;;;5.80;70.00;;;;;;5169689;28;20057;-66
2021/04/11 04:16:10;;;;;;;4.32;3.00;;;5.80;70.20;;;;;;5180288;28;20064;-66
2021/04/11 04:19:13;;;;;;;3.63;2.93;;;5.70;70.20;;;;;;5188733;28;20038;-66
2021/04/11 04:21:56;;;;;;;3.88;2.97;;;5.80;69.20;;;;;;5191104;28;20049;-65
2021/04/11 04:24:34;;;;;;;3.63;2.85;;;5.80;69.40;;;;;;5189430;28;20099;-66
2021/04/11 04:27:33;;;;;;;3.55;2.92;;;5.90;70.00;;;;;;5206528;28;20033;-65
2021/04/11 04:30:18;;;;;;;4.97;2.80;;;5.90;69.90;;;;;;5191798;28;20100;-66
2021/04/11 04:33:21;;;;;;;3.85;2.85;;;5.90;69.40;;;;;;5170741;28;20419;-67
2021/04/11 04:36:00;;;;;;;3.47;2.80;;;5.90;69.60;;;;;;5174263;28;20578;-65
2021/04/11 04:38:40;;;;;;;3.88;2.90;;;5.80;69.60;;;;;;5195958;28;20136;-67
2021/04/11 04:41:16;;;;;;;3.63;2.83;;;5.70;69.50;;;;;;5192013;28;20145;-65
2021/04/11 04:44:11;;;;;;;3.15;2.63;;;5.80;69.50;;;;;;5187658;28;20072;-68
2021/04/11 04:47:04;;;;;;;3.33;2.72;;;5.70;69.70;;;;;;5190661;28;20043;-67
2021/04/11 04:50:18;;;;;;;5.55;3.40;;;5.80;69.90;;;;;;5185908;28;20045;-66
2021/04/11 04:53:04;;;;;;;3.55;2.50;;;5.80;69.20;;;;;;5179943;28;20042;-65
2021/04/11 04:55:39;;;;;;;3.13;2.20;;;5.80;69.50;;;;;;5182151;28;20532;-65
2021/04/11 04:58:26;;;;;;;4.07;2.50;;;5.80;69.40;;;;;;5171143;28;20050;-66
2021/04/11 05:01:05;;;;;;;3.83;2.50;;;5.80;69.90;;;;;;5183666;28;20041;-65
2021/04/11 05:03:46;;;;;;;4.10;2.38;;;5.80;69.50;;;;;;5175451;28;20053;-65
2021/04/11 05:06:39;;;;;;;3.90;2.22;;;5.80;69.40;;;;;;5168161;28;20508;-66
2021/04/11 05:09:56;;;;;;;3.05;2.40;;;5.80;69.60;;;;;;5162938;28;20046;-64
2021/04/11 05:12:57;;;;;;;2.90;2.30;;;5.80;69.80;;;;;;5190894;28;20515;-66
2021/04/11 05:15:37;;;;;;;3.88;2.60;;;5.80;70.00;;;;;;5190022;28;20042;-66
2021/04/11 05:18:31;;;;;;;3.53;2.60;;;5.70;69.90;;;;;;5175454;28;20057;-67
2021/04/11 05:21:24;;;;;;;3.92;2.60;;;5.80;69.90;;;;;;5174996;28;20049;-66
2021/04/11 05:24:08;;;;;;;3.55;2.50;;;5.80;70.20;;;;;;5153099;28;20050;-65
2021/04/11 05:26:49;;;;;;;3.90;2.63;;;5.80;69.70;;;;;;5182522;28;20042;-65
2021/04/11 05:29:47;;;;;;;6.03;3.30;;;5.90;69.60;;;;;;5180458;28;20038;-66
2021/04/11 05:32:20;;;;;;;4.60;2.90;;;6.00;71.70;;;;;;5184053;28;20045;-67
2021/04/11 05:34:52;;;;;;;4.45;3.08;;;6.00;72.00;;;;;;5187272;28;20051;-67
2021/04/11 05:37:34;;;;;;;4.10;2.70;;;6.10;71.10;;;;;;5189240;28;20065;-68
2021/04/11 05:40:19;;;;;;;4.30;2.70;;;6.10;70.50;;;;;;5187867;28;20500;-65
2021/04/11 05:42:54;;;;;;;4.97;2.67;;;6.20;70.80;;;;;;5167907;28;20065;-66
2021/04/11 05:45:47;;;;;;;3.85;2.67;;;6.20;70.40;;;;;;5167405;28;20041;-65
2021/04/11 05:48:24;;;;;;;4.05;2.90;;;6.30;70.70;;;;;;5171375;28;20045;-67
2021/04/11 05:51:05;;;;;;;4.68;2.80;;;6.40;70.90;;;;;;5170535;28;20570;-66
2021/04/11 05:53:59;;;;;;;4.25;2.83;;;6.40;70.00;;;;;;5163687;28;20050;-65
2021/04/11 05:56:45;;;;;;;3.35;2.58;;;6.40;71.00;;;;;;5177091;28;20641;-67
2021/04/11 05:59:21;;;;;;;3.67;2.60;;;6.40;70.50;;;;;;5192144;28;20941;-67
2021/04/11 06:01:56;;;;;;;5.95;3.35;;;6.50;70.40;;;;;;5182305;28;20049;-65
2021/04/11 06:04:49;;;;;;;4.32;2.90;;;6.60;70.30;;;;;;5184262;28;20038;-66
2021/04/11 06:07:29;;;;;;;4.78;3.20;;;6.60;70.60;;;;;;5191211;28;20044;-67
2021/04/11 06:10:08;;;;;;;3.88;2.80;;;6.70;71.20;;;;;;5187514;28;20041;-65
2021/04/11 06:12:52;;;;;;;6.13;3.83;;;6.70;70.20;;;;;;5190619;28;22065;-66
2021/04/11 06:15:34;;;;;;;7.15;4.70;;;6.70;71.70;;;;;;5191358;28;20683;-65
2021/04/11 06:18:08;;;;;;;9.48;3.95;;;6.70;70.00;;;;;;5189563;28;20049;-64
2021/04/11 06:20:40;;;;;;;4.88;3.40;;;6.80;71.30;;;;;;5185829;28;20127;-64
2021/04/11 06:23:32;;;;;;;5.38;3.60;;;6.80;71.50;;;;;;5187044;28;20041;-65
2021/04/11 06:26:13;;;;;;;4.80;3.35;;;6.80;70.80;;;;;;5192573;28;20046;-66
2021/04/11 06:29:25;;;;;;;6.15;3.38;;;6.90;71.10;;;;;;5187560;28;20049;-64
2021/04/11 06:32:12;;;;;;;5.50;3.50;;;7.00;71.00;;;;;;5131494;28;20046;-64
2021/04/11 06:34:47;;;;;;;4.60;3.50;;;7.10;71.10;;;;;;5166371;28;20137;-64
2021/04/11 06:37:21;;;;;;;5.68;4.05;;;7.20;71.40;;;;;;5181641;28;20096;-67
2021/04/11 06:39:55;;;;;;;6.50;3.95;;;7.10;72.90;;;;;;5188581;28;20187;-64
2021/04/11 06:42:45;;;;;;;6.85;4.30;;;7.00;72.90;;;;;;5171746;28;20056;-64
2021/04/11 06:45:29;;;;;;;5.78;3.92;;;7.00;72.80;;;;;;5188787;28;20053;-67
2021/04/11 06:48:11;;;;;;;5.80;4.03;;;7.00;73.50;;;;;;5188493;28;20802;-66
2021/04/11 06:51:10;;;;;;;5.90;4.00;;;7.10;73.60;;;;;;5187633;28;20045;-64
2021/04/11 06:54:33;;;;;;;6.25;4.55;;;7.20;73.20;;;;;;5189893;28;20049;-64
2021/04/11 06:57:25;;;;;;;7.00;4.05;;;7.30;74.00;;;;;;5152069;28;20050;-66
2021/04/11 07:00:24;;;;;;;6.55;4.45;;;7.30;73.30;;;;;;5186946;28;20038;-63
2021/04/11 07:03:16;;;;;;;7.47;4.10;;;7.30;72.90;;;;;;5170015;28;20057;-63
2021/04/11 07:06:09;;;;;;;6.75;4.40;;;7.40;72.00;;;;;;5166944;28;20497;-66
2021/04/11 07:09:05;;;;;;;7.13;4.30;;;7.60;71.10;;;;;;5167047;28;20042;-64
2021/04/11 07:12:07;;;;;;;6.50;4.60;;;7.80;70.90;;;;;;5176782;28;20503;-65
2021/04/11 07:15:00;;;;;;;7.55;4.90;;;7.90;71.20;;;;;;5188155;28;20982;-64
2021/04/11 07:17:37;;;;;;;7.03;4.90;;;7.90;70.80;;;;;;5186741;28;20072;-67
2021/04/11 07:20:29;;;;;;;7.50;5.45;;;8.10;70.60;;;;;;5185045;28;20104;-64
2021/04/11 07:23:25;;;;;;;6.82;4.55;;;8.20;70.60;;;;;;5191935;28;20065;-65
2021/04/11 07:26:08;;;;;;;5.93;5.22;;;8.30;69.90;;;;;;5185605;28;20054;-65
2021/04/11 07:28:43;;;;;;;5.35;4.13;;;8.50;69.90;;;;;;5188022;28;20072;-66
2021/04/11 07:31:56;;;;;;;5.95;4.13;;;8.60;68.90;;;;;;5185228;28;20046;-64
2021/04/11 07:35:04;;;;;;;5.80;4.15;;;8.70;69.00;;;;;;5183152;28;20053;-66
2021/04/11 07:38:05;;;;;;;5.15;3.95;;;8.80;68.80;;;;;;5157438;28;20065;-64
2021/04/11 07:40:53;;;;;;;6.50;4.47;;;9.00;68.50;;;;;;5179876;28;20079;-64
2021/04/11 07:44:05;;;;;;;6.72;4.70;;;9.20;67.30;;;;;;5182858;28;20103;-64
2021/04/11 07:46:53;;;;;;;8.23;6.18;;;9.30;66.70;;;;;;5153180;28;20404;-64
2021/04/11 07:49:36;;;;;;;6.78;4.93;;;9.40;66.10;;;;;;5183301;28;20722;-64
2021/04/11 07:52:17;;;;;;;6.57;4.75;;;9.60;66.40;;;;;;5183896;28;20061;-64
2021/04/11 07:55:07;;;;;;;;;;;9.90;64.10;;;;;;5188564;28;20447;-67
2021/04/11 07:57:55;;;;;;;6.38;4.72;;;10.10;63.80;;;;;;5172074;28;20514;-66
2021/04/11 08:00:59;;;;;;;5.63;4.18;;;10.50;63.80;;;;;;5169618;28;20057;-65
2021/04/11 08:03:42;;;;;;;6.60;4.20;;;10.80;61.60;;;;;;5189919;28;20100;-64
2021/04/11 08:06:51;;;;;;;6.68;4.40;;;11.00;60.00;;;;;;5193833;28;20546;-64
2021/04/11 08:09:49;;;;;;;4.57;3.47;;;11.20;58.50;;;;;;5189361;28;20046;-64
2021/04/11 08:12:32;;;;;;;4.30;3.40;;;11.20;58.30;;;;;;5189480;28;20049;-64
2021/04/11 08:15:21;;;;;;;4.80;3.70;;;11.20;56.80;;;;;;5190325;28;20116;-67
2021/04/11 08:18:30;;;;;;;5.28;3.42;;;11.40;56.80;;;;;;5190978;28;20065;-64
2021/04/11 08:21:16;;;;;;;6.72;3.70;;;11.50;56.60;;;;;;5187399;28;21436;-66
2021/04/11 08:24:03;;;;;;;4.15;3.53;;;11.60;55.50;;;;;;5186725;28;20502;-66
2021/04/11 08:27:08;;;;;;;4.85;3.75;;;11.70;54.90;;;;;;5192228;28;20049;-64
2021/04/11 08:30:04;;;;;;;4.45;3.58;;;11.90;54.90;;;;;;5192144;28;20045;-67
2021/04/11 08:32:57;;;;;;;4.60;3.67;;;12.10;52.50;;;;;;5190109;28;20060;-63
2021/04/11 08:36:08;;;;;;;4.25;3.08;;;12.20;52.00;;;;;;5187096;28;20046;-65
2021/04/11 08:39:04;;;;;;;6.18;3.53;;;12.10;49.40;;;;;;5187396;28;20069;-65
2021/04/11 08:42:00;;;;;;;4.15;3.30;;;12.10;48.70;;;;;;5186261;28;20117;-64
2021/04/11 08:44:40;;;;;;;6.22;3.17;;;12.10;47.40;;;;;;5190112;28;20733;-65
2021/04/11 08:47:30;;;;;;;;;;;12.20;49.30;;;;;;5188303;28;20057;-63
2021/04/11 08:50:22;;;;;;;;;;;12.30;49.50;;;;;;5186735;28;19932;-65
2021/04/11 08:53:29;;;;;;;7.00;3.47;;;12.40;49.50;;;;;;5187179;28;20383;-64
2021/04/11 08:56:06;;;;;;;4.28;3.42;;;12.50;45.50;;;;;;5177187;28;20053;-64
2021/04/11 08:58:59;;;;;;;5.85;3.72;;;12.50;48.70;;;;;;5186126;28;20041;-63
2021/04/11 09:02:08;;;;;;;5.18;3.90;;;12.70;49.30;;;;;;5189076;28;20045;-64
2021/04/11 09:04:42;;;;;;;6.35;4.80;;;12.70;49.60;;;;;;5184946;28;20428;-63
2021/04/11 09:07:51;;;;;;;7.15;4.10;;;12.70;51.00;;;;;;5190682;28;20042;-63
2021/04/11 09:11:07;;;;;;;6.32;4.57;;;12.70;51.50;;;;;;5192227;28;20511;-64
2021/04/11 09:13:55;;;;;;;6.22;4.65;;;12.90;52.30;;;;;;5163066;28;20679;-63
2021/04/11 09:16:58;;;;;;;5.38;3.92;;;13.10;52.50;;;;;;5189007;28;20576;-63
2021/04/11 09:20:10;;;;;;;6.90;4.18;;;13.30;50.90;;;;;;5190069;28;20026;-63
2021/04/11 09:22:50;;;;;;;5.95;4.30;;;13.50;49.80;;;;;;5166597;28;20714;-63
2021/04/11 09:25:25;;;;;;;5.28;4.35;;;13.70;50.00;;;;;;5166020;28;20030;-63
2021/04/11 09:28:16;;;;;;;5.32;4.00;;;13.80;50.00;;;;;;5169440;28;20121;-64
2021/04/11 09:31:24;;;;;;;5.95;4.13;;;13.80;49.10;;;;;;5171412;28;20053;-66
2021/04/11 09:34:14;;;;;;;4.93;3.80;;;13.90;47.50;;;;;;5186947;28;20069;-63
2021/04/11 09:36:49;;;;;;;4.60;3.60;;;13.80;46.50;;;;;;5186591;28;20183;-63
2021/04/11 09:39:30;;;;;;;6.35;4.03;;;13.80;46.50;;;;;;5187848;28;20033;-64
2021/04/11 09:42:35;;;;;;;6.60;4.75;;;13.90;46.80;;;;;;5187416;28;20049;-65
2021/04/11 09:45:34;;;;;;;7.50;6.03;;;13.90;46.50;;;;;;5187319;28;20041;-64
2021/04/11 09:48:45;;;;;;;6.32;5.13;;;14.10;46.70;;;;;;5187938;28;20045;-63
2021/04/11 09:51:23;;;;;;;;;;;14.20;45.10;;;;;;5186948;28;20080;-64
2021/04/11 09:54:01;;;;;;;7.35;5.00;;;14.30;45.50;;;;;;5188284;28;19925;-62
2021/04/11 09:57:06;;;;;;;5.05;4.35;;;14.50;46.10;;;;;;5190309;28;20077;-65
2021/04/11 10:00:02;;;;;;;16.30;8.48;;;14.60;43.30;;;;;;5186364;28;20046;-63
2021/04/11 10:02:52;;;;;;;5.63;4.28;;;14.80;43.20;;;;;;5185950;28;20046;-63
2021/04/11 10:06:00;;;;;;;9.25;6.28;;;15.00;44.10;;;;;;5185528;28;20041;-63
2021/04/11 10:08:39;;;;;;;8.85;5.93;;;15.30;43.00;;;;;;5182842;28;20033;-66
2021/04/11 10:11:30;;;;;;;8.33;5.60;;;15.40;42.80;;;;;;5181969;28;20124;-64
2021/04/11 10:14:32;;;;;;;10.55;6.60;;;15.70;43.60;;;;;;5186590;28;20103;-65
2021/04/11 10:17:22;;;;;;;16.63;9.48;;;15.80;41.80;;;;;;5186151;28;20548;-65
2021/04/11 10:20:23;;;;;;;6.35;4.55;;;16.00;42.70;;;;;;5186117;28;20041;-62
2021/04/11 10:23:03;;;;;;;4.38;3.97;;;16.00;41.80;;;;;;5184579;28;20049;-63
2021/04/11 10:25:49;;;;;;;4.20;3.80;;;16.10;41.40;;;;;;5186785;28;20826;-64
2021/04/11 10:28:30;;;;;;;8.40;4.00;;;16.20;41.10;;;;;;5184579;28;20129;-63
2021/04/11 10:31:40;;;;;;;4.72;3.90;;;16.20;40.50;;;;;;5187137;28;20041;-66
2021/04/11 10:34:39;;;;;;;4.45;3.97;;;16.20;40.50;;;;;;5188514;28;20052;-63
2021/04/11 10:37:21;;;;;;;5.00;4.50;;;16.30;39.20;;;;;;5169140;28;20042;-64
2021/04/11 10:39:56;;;;;;;6.88;4.53;;;16.50;39.40;;;;;;5167739;28;20042;-63
2021/04/11 10:42:57;;;;;;;4.95;4.45;;;16.60;38.80;;;;;;5190169;28;20045;-64
2021/04/11 10:45:35;;;;;;;5.78;4.80;;;16.80;38.60;;;;;;5183744;28;20045;-64
2021/04/11 10:48:20;;;;;;;4.70;4.20;;;16.90;38.60;;;;;;5186090;28;20049;-64
2021/04/11 10:51:16;;;;;;;5.28;4.28;;;16.90;38.20;;;;;;5185331;28;20443;-64
2021/04/11 10:53:59;;;;;;;4.70;4.30;;;16.90;36.70;;;;;;5185428;28;20581;-66
2021/04/11 10:56:37;;;;;;;5.25;4.50;;;17.10;37.40;;;;;;5183564;28;20041;-66
2021/04/11 10:59:43;;;;;;;5.15;4.65;;;17.20;37.00;;;;;;5185078;28;20619;-64
2021/04/11 11:02:50;;;;;;;5.57;4.85;;;17.30;36.10;;;;;;5110640;29;20051;-64
2021/04/11 11:05:40;;;;;;;5.13;4.63;;;17.40;36.20;;;;;;5201412;28;20057;-64
2021/04/11 11:08:29;;;;;;;5.25;4.75;;;17.70;35.40;;;;;;5187594;28;20442;-64
2021/04/11 11:11:42;;;;;;;5.10;4.60;;;17.80;36.30;;;;;;5184834;28;20134;-66
2021/04/11 11:14:51;;;;;;;5.43;4.93;;;18.00;34.90;;;;;;5188003;28;20056;-64
2021/04/11 11:17:40;;;;;;;5.35;4.82;;;18.00;35.40;;;;;;5186647;28;20136;-64
2021/04/11 11:20:32;;;;;;;5.32;4.82;;;18.20;35.50;;;;;;5187948;28;20053;-65
2021/04/11 11:23:32;;;;;;;5.38;4.88;;;18.20;33.50;;;;;;5189286;28;20089;-65
2021/04/11 11:26:22;;;;;;;5.55;4.80;;;18.20;34.10;;;;;;5186187;28;20045;-66
2021/04/11 11:29:08;;;;;;;5.65;5.15;;;18.20;36.30;;;;;;5188201;28;20426;-63
2021/04/11 11:32:01;;;;;;;5.25;4.75;;;18.20;34.80;;;;;;5192301;28;20056;-64
2021/04/11 11:34:45;;;;;;;5.60;5.10;;;17.90;35.40;;;;;;5191161;28;20049;-65
2021/04/11 11:37:38;;;;;;;5.80;5.20;;;18.20;34.90;;;;;;5190549;28;20058;-66
2021/04/11 11:40:21;;;;;;;6.03;5.38;;;18.40;34.60;;;;;;5189693;28;20289;-64
2021/04/11 11:43:10;;;;;;;6.88;5.55;;;18.50;34.20;;;;;;5189855;28;20041;-64
2021/04/11 11:46:10;;;;;;;5.80;5.30;;;18.60;33.80;;;;;;5187618;28;20061;-64
2021/04/11 11:49:07;;;;;;;6.00;5.40;;;18.70;34.50;;;;;;5194691;28;20092;-64
2021/04/11 11:52:10;;;;;;;5.88;5.30;;;18.60;33.10;;;;;;5188413;28;20038;-64
2021/04/11 11:55:05;;;;;;;6.15;5.55;;;18.60;34.80;;;;;;5170809;28;20140;-64
2021/04/11 11:57:39;;;;;;;5.70;5.20;;;18.80;34.50;;;;;;5188568;28;20077;-66
2021/04/11 12:00:32;;;;;;;6.22;5.63;;;19.10;34.20;;;;;;5186721;28;20044;-66
2021/04/11 12:03:26;;;;;;;5.72;5.22;;;19.10;33.00;;;;;;5189851;28;20054;-67
2021/04/11 12:06:26;;;;;;;6.28;5.38;;;19.10;34.90;;;;;;5192785;28;20148;-64
2021/04/11 12:09:11;;;;;;;5.88;5.38;;;19.00;35.30;;;;;;5169516;28;20603;-64
2021/04/11 12:12:14;;;;;;;5.93;5.32;;;19.20;34.80;;;;;;5188585;28;20199;-64
2021/04/11 12:15:00;;;;;;;5.55;5.05;;;19.30;34.00;;;;;;5181160;28;20069;-65
2021/04/11 12:17:54;;;;;;;6.25;5.65;;;19.30;32.60;;;;;;5189095;28;20065;-66
2021/04/11 12:20:51;;;;;;;5.68;4.78;;;19.30;32.30;;;;;;5191145;28;20054;-64
2021/04/11 12:23:32;;;;;;;6.03;5.50;;;19.20;32.10;;;;;;5184176;28;20158;-64
2021/04/11 12:26:11;;;;;;;5.93;5.32;;;19.00;31.90;;;;;;5189208;28;20707;-66
2021/04/11 12:28:44;;;;;;;5.57;5.07;;;19.10;32.80;;;;;;5189842;28;20100;-65
2021/04/11 12:31:38;;;;;;;5.72;5.22;;;19.00;33.30;;;;;;5189576;28;20057;-64
2021/04/11 12:34:26;;;;;;;5.00;4.50;;;18.90;32.40;;;;;;5192148;28;20049;-63
2021/04/11 12:37:09;;;;;;;5.72;5.20;;;18.90;31.60;;;;;;5188868;28;20176;-61
2021/04/11 12:39:41;;;;;;;5.63;5.13;;;18.80;31.90;;;;;;5187838;28;20045;-61
2021/04/11 12:42:16;;;;;;;5.90;5.28;;;18.80;32.10;;;;;;5187924;28;20586;-62
2021/04/11 12:45:30;;;;;;;6.47;5.88;;;19.00;31.30;;;;;;5187460;28;20695;-64
2021/04/11 12:48:30;;;;;;;6.07;5.53;;;19.10;31.10;;;;;;5189384;28;20592;-63
2021/04/11 12:51:12;;;;;;;6.10;5.40;;;19.10;31.00;;;;;;5185984;28;20045;-64
2021/04/11 12:54:05;;;;;;;5.88;5.32;;;19.30;32.00;;;;;;5190095;28;20069;-62
2021/04/11 12:56:42;;;;;;;6.65;5.88;;;19.60;32.00;;;;;;5192738;28;20050;-61
2021/04/11 12:59:25;;;;;;;6.07;5.55;;;19.80;32.10;;;;;;5196293;28;20046;-61
2021/04/11 13:02:15;;;;;;;6.20;5.57;;;19.70;31.00;;;;;;5185975;28;20491;-62
2021/04/11 13:04:56;;;;;;;6.65;5.95;;;19.90;31.80;;;;;;5187350;28;20103;-64
2021/04/11 13:07:38;;;;;;;6.03;5.53;;;19.80;31.10;;;;;;5186725;28;20107;-62
2021/04/11 13:10:18;;;;;;;5.78;5.25;;;19.80;30.50;;;;;;5185504;28;20041;-62
2021/04/11 13:13:25;;;;;;;5.97;5.47;;;19.60;30.50;;;;;;5187638;28;20029;-65
2021/04/11 13:16:15;;;;;;;5.63;5.13;;;19.60;30.00;;;;;;5185558;28;20069;-62
2021/04/11 13:19:18;;;;;;;6.32;5.60;;;19.30;29.20;;;;;;5189803;28;20247;-64
2021/04/11 13:21:52;;;;;;;5.97;5.47;;;18.80;30.00;;;;;;5185168;28;20519;-63
2021/04/11 13:24:41;;;;;;;6.25;5.65;;;18.80;30.40;;;;;;5184609;28;20041;-63
2021/04/11 13:27:12;;;;;;;5.82;5.32;;;19.20;30.50;;;;;;5184544;28;20049;-62
2021/04/11 13:30:15;;;;;;;6.10;5.60;;;19.50;30.00;;;;;;5188550;28;20053;-62
2021/04/11 13:33:09;;;;;;;6.03;5.53;;;19.80;28.20;;;;;;5184313;28;20053;-64
2021/04/11 13:36:02;;;;;;;6.30;5.80;;;20.20;29.00;;;;;;5179533;28;20030;-62
2021/04/11 13:38:36;;;;;;;6.25;5.60;;;20.50;27.90;;;;;;5172137;28;20052;-65
2021/04/11 13:41:38;;;;;;;6.28;5.78;;;20.70;27.90;;;;;;5176096;28;20145;-62
2021/04/11 13:44:15;;;;;;;6.28;5.78;;;20.80;27.00;;;;;;5185739;28;20045;-62
2021/04/11 13:47:07;;;;;;;6.70;6.10;;;21.00;26.30;;;;;;5189848;28;20052;-64
2021/04/11 13:49:59;;;;;;;6.32;5.82;;;21.10;28.10;;;;;;5187526;28;20041;-62
2021/04/11 13:52:53;;;;;;;5.90;5.40;;;20.50;27.20;;;;;;5185812;28;20466;-63
2021/04/11 13:55:54;;;;;;;6.38;5.78;;;20.40;26.90;;;;;;5186227;28;20121;-62
2021/04/11 13:58:36;;;;;;;6.57;5.97;;;20.60;26.40;;;;;;5186639;28;20053;-62
2021/04/11 14:01:17;;;;;;;6.30;5.80;;;19.90;26.70;;;;;;5184554;28;20049;-61
2021/04/11 14:03:57;;;;;;;5.80;5.30;;;19.70;26.10;;;;;;5186294;28;20069;-64
2021/04/11 14:06:50;;;;;;;6.88;5.80;;;19.90;27.80;;;;;;5187655;28;20046;-61
2021/04/11 14:09:36;;;;;;;5.72;5.18;;;20.40;25.50;;;;;;5188186;28;20609;-62
2021/04/11 14:12:13;;;;;;;6.03;5.53;;;20.70;26.00;;;;;;5185724;28;20424;-62
2021/04/11 14:15:06;;;;;;;6.60;6.00;;;21.00;28.00;;;;;;5185268;28;20038;-62
2021/04/11 14:17:53;;;;;;;6.10;5.60;;;21.00;26.20;;;;;;5190753;28;20038;-62
2021/04/11 14:20:42;;;;;;;6.13;5.63;;;21.00;24.80;;;;;;5185163;28;20671;-62
2021/04/11 14:23:30;;;;;;;6.30;5.80;;;21.30;25.20;;;;;;5186236;28;20073;-62
2021/04/11 14:26:45;;;;;;;5.82;5.32;;;21.60;24.60;;;;;;5183544;28;20042;-61
2021/04/11 14:29:20;;;;;;;6.00;5.50;;;21.20;25.70;;;;;;5178757;28;20069;-64
2021/04/11 14:31:56;;;;;;;6.28;5.78;;;21.50;25.70;;;;;;5184819;28;20053;-62