Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:15;;;;;;;22.73;12.97;;;14.00;99.90;;;;;;5049232;28;20245;-75
2023/05/14 00:03:42;;;;;;;20.13;13.57;;;13.90;99.90;;;;;;5049072;28;20220;-75
2023/05/14 00:06:09;;;;;;;17.83;12.93;;;13.90;99.90;;;;;;5030975;28;20274;-76
2023/05/14 00:08:36;;;;;;;19.33;12.37;;;13.80;99.90;;;;;;5045481;28;20250;-75
2023/05/14 00:11:03;;;;;;;21.23;13.33;;;13.80;99.90;;;;;;5048655;28;20213;-76
2023/05/14 00:13:29;;;;;;;23.67;13.33;;;13.80;99.90;;;;;;5048834;28;20681;-76
2023/05/14 00:15:56;;;;;;;20.97;13.77;;;13.80;99.90;;;;;;5048688;28;20242;-76
2023/05/14 00:18:23;;;;;;;18.43;12.93;;;13.80;99.90;;;;;;5048887;28;20279;-75
2023/05/14 00:20:53;;;;;;;22.47;12.37;;;13.80;99.90;;;;;;5031004;28;20564;-75
2023/05/14 00:23:21;;;;;;;23.27;13.40;;;13.80;99.90;;;;;;5031478;28;20205;-76
2023/05/14 00:25:47;;;;;;;21.90;13.27;;;13.80;99.90;;;;;;5048616;28;20233;-76
2023/05/14 00:28:14;;;;;;;22.13;14.13;;;13.80;99.90;;;;;;5048671;28;20202;-76
2023/05/14 00:30:41;;;;;;;20.00;13.00;;;13.90;99.90;;;;;;5048554;28;20267;-75
2023/05/14 00:33:08;;;;;;;20.33;13.00;;;13.90;99.90;;;;;;5048999;28;20582;-75
2023/05/14 00:35:34;;;;;;;18.50;13.10;;;13.90;99.90;;;;;;5043608;28;20217;-75
2023/05/14 00:38:02;;;;;;;23.77;14.07;;;13.90;99.90;;;;;;5046191;28;20251;-75
2023/05/14 00:40:29;;;;;;;21.90;12.97;;;13.90;99.90;;;;;;5048251;28;20197;-76
2023/05/14 00:42:56;;;;;;;20.33;13.27;;;13.90;99.90;;;;;;5047112;28;20667;-76
2023/05/14 00:45:22;;;;;;;22.67;13.97;;;13.90;99.90;;;;;;5046568;28;20304;-76
2023/05/14 00:47:50;;;;;;;23.80;13.80;;;13.90;99.90;;;;;;5023250;28;20319;-75
2023/05/14 00:50:17;;;;;;;21.30;13.23;;;13.80;99.90;;;;;;5049296;28;20657;-75
2023/05/14 00:52:44;;;;;;;25.13;14.27;;;13.80;99.90;;;;;;5048813;28;20736;-75
2023/05/14 00:55:15;;;;;;;21.53;14.17;;;13.80;99.90;;;;;;5051854;28;20650;-76
2023/05/14 00:57:42;;;;;;;23.20;13.93;;;13.70;99.90;;;;;;5030512;28;20649;-74
2023/05/14 01:00:09;;;;;;;23.97;14.63;;;13.70;99.90;;;;;;5030455;28;20259;-75
2023/05/14 01:02:36;;;;;;;22.10;12.20;;;13.70;99.90;;;;;;5052500;28;20255;-76
2023/05/14 01:05:04;;;;;;;19.53;13.23;;;13.60;99.90;;;;;;5052450;28;20219;-75
2023/05/14 01:07:48;;;;;;;20.20;13.30;;;13.50;99.90;;;;;;5052400;28;20284;-77
2023/05/14 01:10:31;;;;;;;21.83;13.53;;;13.50;99.90;;;;;;5034644;28;20293;-75
2023/05/14 01:13:19;;;;;;;21.70;13.13;;;13.50;99.90;;;;;;5050935;28;20255;-75
2023/05/14 01:15:47;;;;;;;23.53;14.27;;;13.40;99.90;;;;;;5050769;28;20248;-75
2023/05/14 01:18:17;;;;;;;22.80;13.40;;;13.40;99.90;;;;;;5051478;28;20240;-75
2023/05/14 01:20:44;;;;;;;21.93;13.47;;;13.40;99.90;;;;;;5051118;28;20237;-75
2023/05/14 01:23:11;;;;;;;21.97;14.23;;;13.30;99.90;;;;;;5051838;28;20573;-75
2023/05/14 01:25:38;;;;;;;21.70;13.80;;;13.30;99.90;;;;;;5051249;28;20324;-75
2023/05/14 01:28:19;;;;;;;24.77;14.23;;;13.30;99.90;;;;;;5051785;28;20679;-76
2023/05/14 01:31:10;;;;;;;23.40;14.47;;;13.20;99.90;;;;;;5049546;28;20231;-76
2023/05/14 01:33:41;;;;;;;23.13;14.17;;;13.20;99.90;;;;;;5048817;28;20206;-74
2023/05/14 01:36:08;;;;;;;31.57;15.87;;;13.20;99.90;;;;;;5052163;28;20281;-75
2023/05/14 01:38:36;;;;;;;20.97;14.00;;;13.10;99.90;;;;;;5034724;28;20229;-76
2023/05/14 01:41:04;;;;;;;23.27;14.03;;;13.10;99.90;;;;;;5033828;28;20216;-76
2023/05/14 01:43:31;;;;;;;22.13;14.23;;;13.10;99.90;;;;;;5029602;28;20205;-75
2023/05/14 01:46:00;;;;;;;23.67;13.63;;;13.00;99.90;;;;;;5048278;28;20348;-76
2023/05/14 01:48:30;;;;;;;23.17;14.40;;;13.00;99.90;;;;;;5035404;28;20215;-75
2023/05/14 01:51:01;;;;;;;27.03;13.13;;;12.90;99.90;;;;;;5051838;28;20645;-75
2023/05/14 01:53:27;;;;;;;19.87;13.93;;;12.90;99.90;;;;;;5034098;28;20603;-76
2023/05/14 01:55:54;;;;;;;23.90;13.87;;;12.80;99.90;;;;;;5048854;28;20661;-75
2023/05/14 01:58:21;;;;;;;24.47;13.73;;;12.80;99.90;;;;;;5050968;28;20263;-75
2023/05/14 02:00:48;;;;;;;26.03;13.27;;;12.70;99.90;;;;;;5050882;28;20220;-74
2023/05/14 02:03:15;;;;;;;23.67;14.93;;;12.70;99.90;;;;;;5050908;28;20605;-74
2023/05/14 02:05:41;;;;;;;27.17;14.70;;;12.60;99.90;;;;;;5049799;28;20201;-76
2023/05/14 02:08:08;;;;;;;24.40;13.83;;;12.50;99.90;;;;;;5050635;28;20207;-76
2023/05/14 02:10:35;;;;;;;23.63;14.90;;;12.50;99.90;;;;;;5047991;28;20212;-75
2023/05/14 02:13:02;;;;;;;26.47;15.53;;;12.40;99.90;;;;;;5048010;28;20267;-75
2023/05/14 02:15:29;;;;;;;24.50;14.23;;;12.40;99.90;;;;;;5050396;28;20252;-75
2023/05/14 02:17:56;;;;;;;24.20;13.53;;;12.30;99.90;;;;;;5046620;28;20227;-77
2023/05/14 02:20:23;;;;;;;23.80;13.93;;;12.20;99.90;;;;;;5050870;28;20226;-75
2023/05/14 02:22:50;;;;;;;25.87;14.67;;;12.20;99.90;;;;;;5032639;28;20583;-76
2023/05/14 02:25:17;;;;;;;25.57;14.70;;;12.20;99.90;;;;;;5050781;28;20258;-75
2023/05/14 02:27:45;;;;;;;22.87;13.87;;;12.10;99.90;;;;;;5050374;28;20239;-75
2023/05/14 02:30:12;;;;;;;27.03;14.33;;;12.00;99.90;;;;;;5050848;28;20286;-76
2023/05/14 02:32:38;;;;;;;27.37;14.23;;;12.00;99.90;;;;;;5050627;28;20579;-75
2023/05/14 02:35:06;;;;;;;24.40;13.80;;;12.00;99.90;;;;;;5046440;28;20271;-76
2023/05/14 02:37:33;;;;;;;26.00;14.83;;;11.90;99.90;;;;;;5046633;28;20262;-75
2023/05/14 02:40:00;;;;;;;20.83;14.13;;;11.90;99.90;;;;;;5048979;28;20213;-75
2023/05/14 02:42:30;;;;;;;22.97;14.07;;;11.80;99.90;;;;;;5050139;28;20199;-76
2023/05/14 02:44:58;;;;;;;28.80;14.70;;;11.80;99.90;;;;;;5050592;28;20272;-75
2023/05/14 02:47:25;;;;;;;24.67;14.93;;;11.80;99.90;;;;;;5050139;28;20264;-75
2023/05/14 02:49:52;;;;;;;26.17;14.87;;;11.80;99.90;;;;;;5050034;28;20641;-76
2023/05/14 02:52:18;;;;;;;28.80;16.17;;;11.70;99.90;;;;;;5050390;28;20222;-75
2023/05/14 02:54:45;;;;;;;30.77;15.77;;;11.70;99.90;;;;;;5049628;28;20208;-75
2023/05/14 02:57:12;;;;;;;27.70;15.60;;;11.60;99.90;;;;;;5039883;28;20258;-74
2023/05/14 02:59:39;;;;;;;32.37;15.87;;;11.60;99.90;;;;;;5050051;28;20227;-76
2023/05/14 03:02:06;;;;;;;24.33;14.10;;;11.50;99.90;;;;;;5032250;28;20218;-76
2023/05/14 03:04:33;;;;;;;30.10;14.93;;;11.40;99.90;;;;;;5040576;28;20200;-75
2023/05/14 03:07:00;;;;;;;27.57;14.47;;;11.40;99.90;;;;;;5046818;28;20720;-76
2023/05/14 03:09:26;;;;;;;25.17;14.57;;;11.40;99.90;;;;;;5048689;28;20208;-76
2023/05/14 03:11:54;;;;;;;26.57;15.47;;;11.40;99.90;;;;;;5049627;28;20211;-75
2023/05/14 03:14:20;;;;;;;28.33;15.53;;;11.40;99.90;;;;;;5031591;28;20308;-75
2023/05/14 03:16:47;;;;;;;26.20;15.30;;;11.40;99.90;;;;;;5049396;28;20211;-75
2023/05/14 03:19:14;;;;;;;28.37;15.17;;;11.40;99.90;;;;;;5049245;28;20472;-76
2023/05/14 03:21:41;;;;;;;25.53;14.60;;;11.30;99.90;;;;;;5036826;28;20210;-76
2023/05/14 03:24:07;;;;;;;27.03;14.70;;;11.40;99.90;;;;;;5031306;28;20679;-76
2023/05/14 03:26:34;;;;;;;25.60;14.60;;;11.30;99.90;;;;;;5048403;28;20573;-75
2023/05/14 03:29:02;;;;;;;30.27;14.97;;;11.30;99.90;;;;;;5048358;28;20199;-75
2023/05/14 03:31:30;;;;;;;26.07;14.67;;;11.30;99.90;;;;;;5046678;28;20280;-76
2023/05/14 03:33:57;;;;;;;24.67;14.03;;;11.40;99.90;;;;;;5048766;28;20293;-75
2023/05/14 03:36:23;;;;;;;29.23;14.93;;;11.40;99.90;;;;;;5042175;28;20248;-75
2023/05/14 03:38:50;;;;;;;25.43;15.20;;;11.30;99.90;;;;;;5031410;28;20285;-75
2023/05/14 03:41:18;;;;;;;29.23;15.90;;;11.30;99.90;;;;;;5049066;28;20197;-75
2023/05/14 03:43:45;;;;;;;28.33;15.17;;;11.30;99.90;;;;;;5049708;28;20288;-77
2023/05/14 03:46:12;;;;;;;28.57;15.30;;;11.20;99.90;;;;;;5043893;28;20227;-76
2023/05/14 03:48:38;;;;;;;23.50;14.20;;;11.20;99.90;;;;;;5049176;28;20207;-75
2023/05/14 03:51:05;;;;;;;27.70;15.87;;;11.10;99.90;;;;;;5047573;28;20614;-76
2023/05/14 03:53:32;;;;;;;35.00;16.67;;;11.10;99.90;;;;;;5046932;28;20232;-77
2023/05/14 03:55:59;;;;;;;31.67;15.17;;;11.10;99.90;;;;;;5048610;28;21016;-76
2023/05/14 03:58:26;;;;;;;30.03;15.40;;;11.00;99.90;;;;;;5048835;28;20234;-77
2023/05/14 04:00:53;;;;;;;33.33;15.40;;;11.00;99.90;;;;;;5048665;28;20217;-77
2023/05/14 04:03:19;;;;;;;31.40;16.17;;;11.00;99.90;;;;;;5048538;28;20669;-76
2023/05/14 04:05:46;;;;;;;26.17;15.30;;;11.00;99.90;;;;;;5049036;28;20206;-76
2023/05/14 04:08:13;;;;;;;31.23;15.43;;;11.00;99.90;;;;;;5048678;28;20507;-74
2023/05/14 04:10:41;;;;;;;29.27;15.70;;;11.00;99.90;;;;;;5031058;28;20210;-75
2023/05/14 04:13:08;;;;;;;29.47;16.57;;;11.00;99.90;;;;;;5048694;28;20217;-75
2023/05/14 04:15:37;;;;;;;28.50;14.40;;;11.10;99.90;;;;;;5048575;28;20224;-76
2023/05/14 04:18:04;;;;;;;27.30;15.27;;;11.10;99.90;;;;;;5048882;28;20283;-76
2023/05/14 04:20:31;;;;;;;26.70;14.73;;;11.10;99.90;;;;;;5048885;28;20211;-74
2023/05/14 04:22:57;;;;;;;29.37;15.97;;;11.10;99.90;;;;;;5029545;28;20310;-76
2023/05/14 04:25:24;;;;;;;29.70;16.00;;;11.20;99.90;;;;;;5048840;28;20257;-75
2023/05/14 04:27:51;;;;;;;29.73;15.73;;;11.20;99.90;;;;;;5044374;28;20195;-75
2023/05/14 04:30:18;;;;;;;29.30;15.73;;;11.20;99.90;;;;;;5049899;28;20250;-75
2023/05/14 04:32:44;;;;;;;25.23;15.03;;;11.20;99.90;;;;;;5052086;28;20670;-75
2023/05/14 04:35:11;;;;;;;29.87;15.57;;;11.30;99.90;;;;;;5048639;28;20206;-75
2023/05/14 04:37:39;;;;;;;34.93;16.83;;;11.30;99.90;;;;;;5049327;28;20304;-75
2023/05/14 04:40:07;;;;;;;26.17;13.90;;;11.30;99.90;;;;;;5034680;28;20204;-76
2023/05/14 04:42:34;;;;;;;28.40;15.03;;;11.40;99.90;;;;;;5034823;28;20674;-76
2023/05/14 04:45:01;;;;;;;26.27;15.00;;;11.50;99.90;;;;;;5052910;28;20577;-75
2023/05/14 04:47:28;;;;;;;28.40;14.80;;;11.60;99.90;;;;;;5052111;28;20731;-76
2023/05/14 04:49:56;;;;;;;28.63;14.93;;;11.60;99.90;;;;;;5052619;28;20234;-75
2023/05/14 04:52:24;;;;;;;27.97;15.30;;;11.70;99.90;;;;;;5051768;28;20200;-75
2023/05/14 04:54:50;;;;;;;28.87;14.83;;;11.80;99.90;;;;;;5048348;28;20291;-76
2023/05/14 04:57:17;;;;;;;28.73;14.80;;;11.80;99.90;;;;;;5048801;28;20211;-74
2023/05/14 04:59:44;;;;;;;31.47;15.53;;;11.90;99.90;;;;;;5049572;28;20274;-75
2023/05/14 05:02:11;;;;;;;31.87;15.27;;;11.90;99.90;;;;;;5050712;28;20204;-75
2023/05/14 05:04:38;;;;;;;26.57;13.93;;;12.00;99.90;;;;;;5050704;28;20221;-75
2023/05/14 05:07:05;;;;;;;25.33;13.47;;;12.00;99.90;;;;;;5050671;28;20239;-74
2023/05/14 05:09:31;;;;;;;27.13;13.43;;;12.10;99.90;;;;;;5050597;28;20222;-74
2023/05/14 05:12:00;;;;;;;26.17;13.23;;;12.10;99.90;;;;;;5051680;28;20208;-76
2023/05/14 05:14:27;;;;;;;22.17;12.87;;;12.30;99.90;;;;;;5050938;28;20298;-76
2023/05/14 05:16:53;;;;;;;22.60;12.87;;;12.30;99.90;;;;;;5051319;28;20203;-75
2023/05/14 05:19:20;;;;;;;24.00;13.27;;;12.40;99.90;;;;;;5051016;28;20229;-77
2023/05/14 05:21:57;;;;;;;25.27;14.17;;;12.40;99.90;;;;;;5048314;28;20542;-75
2023/05/14 05:24:24;;;;;;;21.83;13.50;;;12.40;99.90;;;;;;5050691;28;20283;-75
2023/05/14 05:26:52;;;;;;;25.40;12.17;;;12.50;99.90;;;;;;5051478;28;20225;-75
2023/05/14 05:29:19;;;;;;;21.87;12.23;;;12.60;99.90;;;;;;5032801;28;20225;-77
2023/05/14 05:31:46;;;;;;;21.57;12.87;;;12.70;99.90;;;;;;5050823;28;20697;-75
2023/05/14 05:34:13;;;;;;;21.23;12.27;;;12.80;99.90;;;;;;5048945;28;20271;-76
2023/05/14 05:36:40;;;;;;;20.30;12.00;;;13.00;99.90;;;;;;5046866;28;20204;-76
2023/05/14 05:39:06;;;;;;;21.63;11.77;;;13.10;99.90;;;;;;5050326;28;20223;-76
2023/05/14 05:41:34;;;;;;;23.27;11.37;;;13.30;99.90;;;;;;5043716;28;20206;-76
2023/05/14 05:44:01;;;;;;;17.40;10.90;;;13.60;99.90;;;;;;5046796;28;20209;-76
2023/05/14 05:46:28;;;;;;;17.10;10.57;;;14.10;99.90;;;;;;5046154;28;20362;-75
2023/05/14 05:48:54;;;;;;;18.23;9.77;;;14.70;99.90;;;;;;5044051;28;20205;-75
2023/05/14 05:51:22;;;;;;;14.13;8.60;;;15.20;99.90;;;;;;5050379;28;20198;-76
2023/05/14 05:53:49;;;;;;;13.15;8.90;;;16.00;99.90;;;;;;5049695;28;20241;-76
2023/05/14 05:56:16;;;;;;;15.98;9.13;;;16.60;99.90;;;;;;5035157;28;20197;-75
2023/05/14 05:58:42;;;;;;;16.40;9.05;;;17.10;99.90;;;;;;5046635;28;20236;-75
2023/05/14 06:01:09;;;;;;;12.50;8.65;;;17.60;99.90;;;;;;5050746;28;20295;-76
2023/05/14 06:03:36;;;;;;;12.38;8.57;;;17.80;99.90;;;;;;5050348;28;20216;-75
2023/05/14 06:06:02;;;;;;;13.25;8.48;;;18.20;99.90;;;;;;5046417;28;20213;-77
2023/05/14 06:08:30;;;;;;;12.63;8.50;;;18.80;99.90;;;;;;5031624;28;20741;-76
2023/05/14 06:10:57;;;;;;;12.15;8.10;;;19.30;99.90;;;;;;5048937;28;20207;-76
2023/05/14 06:13:24;;;;;;;13.55;7.95;;;19.80;99.90;;;;;;5046220;28;20703;-77
2023/05/14 06:15:51;;;;;;;14.60;9.07;;;;;;;;;;5050149;28;20216;-77
2023/05/14 06:18:17;;;;;;;12.05;8.20;;;20.60;99.90;;;;;;5045691;28;20224;-75
2023/05/14 06:20:44;;;;;;;11.80;8.27;;;21.00;99.90;;;;;;5050380;28;20236;-76
2023/05/14 06:23:11;;;;;;;13.02;8.20;;;21.30;99.90;;;;;;5048279;28;20222;-78
2023/05/14 06:25:38;;;;;;;12.38;7.80;;;21.50;99.90;;;;;;5049942;28;20352;-76
2023/05/14 06:28:04;;;;;;;13.95;8.57;;;21.30;99.90;;;;;;5049365;28;20201;-77
2023/05/14 06:30:31;;;;;;;14.32;9.23;;;21.20;99.90;;;;;;5042389;28;20229;-77
2023/05/14 06:32:58;;;;;;;13.45;9.00;;;20.70;99.90;;;;;;5051172;28;21671;-77
2023/05/14 06:35:25;;;;;;;15.05;9.38;;;20.40;99.90;;;;;;5045396;28;20240;-75
2023/05/14 06:37:52;;;;;;;14.70;9.07;;;20.10;99.90;;;;;;5050343;28;20193;-77
2023/05/14 06:40:19;;;;;;;13.43;9.00;;;19.50;99.90;;;;;;5035197;28;20201;-76
2023/05/14 06:42:45;;;;;;;15.13;9.50;;;19.00;99.90;;;;;;5044578;28;20197;-75
2023/05/14 06:45:12;;;;;;;13.52;9.15;;;18.60;99.90;;;;;;5046078;28;20586;-77
2023/05/14 06:47:40;;;;;;;15.68;9.50;;;18.50;99.90;;;;;;5049662;28;20293;-77
2023/05/14 06:50:07;;;;;;;18.45;9.98;;;18.80;99.90;;;;;;5046238;28;20216;-78
2023/05/14 06:52:36;;;;;;;14.50;9.00;;;18.10;99.90;;;;;;5045671;28;20602;-77
2023/05/14 06:55:03;;;;;;;14.45;9.25;;;18.10;99.90;;;;;;5045946;28;20206;-76
2023/05/14 06:57:30;;;;;;;15.45;9.85;;;18.10;99.90;;;;;;5041302;28;20205;-75
2023/05/14 06:59:57;;;;;;;13.65;9.10;;;18.30;99.90;;;;;;5049457;28;20323;-75
2023/05/14 07:02:23;;;;;;;15.98;9.88;;;18.50;99.90;;;;;;5049668;28;20292;-77
2023/05/14 07:04:50;;;;;;;12.98;9.68;;;18.60;99.90;;;;;;5045081;28;20619;-75
2023/05/14 07:07:19;;;;;;;13.15;8.75;;;18.80;99.90;;;;;;5047596;28;20249;-76
2023/05/14 07:09:47;;;;;;;14.18;8.77;;;19.20;99.90;;;;;;5046311;28;20237;-76
2023/05/14 07:12:13;;;;;;;13.23;8.88;;;19.60;99.90;;;;;;5049056;28;20247;-75
2023/05/14 07:14:40;;;;;;;13.27;9.05;;;19.90;99.90;;;;;;5049625;28;20628;-75
2023/05/14 07:17:07;;;;;;;12.15;8.25;;;20.00;99.90;;;;;;5049410;28;20304;-77
2023/05/14 07:19:34;;;;;;;12.90;8.68;;;20.10;99.90;;;;;;5049552;28;20296;-76
2023/05/14 07:22:00;;;;;;;14.38;9.48;;;20.20;99.90;;;;;;5049154;28;20239;-77
2023/05/14 07:24:27;;;;;;;13.32;9.32;;;20.20;99.90;;;;;;5030479;28;20221;-76
2023/05/14 07:26:56;;;;;;;9.43;7.95;;;20.30;99.90;;;;;;5037423;28;20581;-76
2023/05/14 07:29:24;;;;;;;9.55;8.07;;;20.40;99.90;;;;;;5045485;28;20275;-76
2023/05/14 07:31:51;;;;;;;15.57;9.55;;;20.50;99.90;;;;;;5050065;28;20201;-76
2023/05/14 07:34:18;;;;;;;13.63;9.52;;;20.70;99.90;;;;;;5049647;28;20252;-77
2023/05/14 07:36:48;;;;;;;11.77;8.32;;;21.10;99.90;;;;;;5032700;28;20230;-76
2023/05/14 07:39:15;;;;;;;12.50;9.07;;;21.50;99.90;;;;;;5038236;28;22555;-77
2023/05/14 07:41:42;;;;;;;11.52;8.90;;;22.10;99.90;;;;;;5048037;28;20216;-76
2023/05/14 07:44:09;;;;;;;12.25;9.20;;;22.50;99.90;;;;;;5049004;28;20225;-77
2023/05/14 07:46:36;;;;;;;10.02;8.57;;;23.00;99.90;;;;;;5045177;28;20269;-76
2023/05/14 07:49:03;;;;;;;11.00;8.27;;;23.00;99.90;;;;;;5043835;28;20205;-77
2023/05/14 07:51:32;;;;;;;11.38;7.90;;;23.20;99.90;;;;;;5051267;28;20279;-77
2023/05/14 07:53:59;;;;;;;12.30;8.35;;;23.10;99.90;;;;;;5049067;28;20209;-75
2023/05/14 07:56:26;;;;;;;12.82;8.68;;;23.50;99.90;;;;;;5031430;28;20193;-77
2023/05/14 07:58:53;;;;;;;11.68;9.00;;;23.60;99.90;;;;;;5049520;28;20221;-77
2023/05/14 08:01:20;;;;;;;9.75;8.23;;;23.60;99.90;;;;;;5044589;28;20244;-77
2023/05/14 08:03:46;;;;;;;10.35;7.97;;;24.00;99.90;;;;;;5046337;28;20201;-76
2023/05/14 08:06:13;;;;;;;11.15;9.38;;;24.50;99.90;;;;;;5049171;28;20209;-76
2023/05/14 08:08:40;;;;;;;11.25;9.20;;;24.50;99.90;;;;;;5048219;28;20207;-76
2023/05/14 08:11:07;;;;;;;9.70;7.80;;;24.70;99.90;;;;;;5050333;28;20661;-75
2023/05/14 08:13:34;;;;;;;12.00;9.30;;;24.90;99.90;;;;;;5042516;28;20201;-77
2023/05/14 08:16:00;;;;;;;9.25;8.27;;;25.10;99.90;;;;;;5049073;28;20251;-76
2023/05/14 08:18:27;;;;;;;10.30;8.20;;;25.10;99.90;;;;;;5044697;28;20218;-78
2023/05/14 08:20:54;;;;;;;10.57;9.20;;;25.20;99.90;;;;;;5049130;28;20314;-76
2023/05/14 08:23:21;;;;;;;10.85;8.38;;;25.40;99.90;;;;;;5049550;28;20200;-76
2023/05/14 08:25:48;;;;;;;10.05;8.48;;;25.40;99.90;;;;;;5018331;28;20268;-76
2023/05/14 08:28:14;;;;;;;11.00;8.13;;;25.20;99.90;;;;;;5049631;28;20207;-77
2023/05/14 08:30:41;;;;;;;9.75;7.70;;;25.10;99.90;;;;;;5034494;28;20221;-76
2023/05/14 08:33:08;;;;;;;11.85;8.38;;;25.10;99.90;;;;;;5051240;28;20209;-76
2023/05/14 08:35:35;;;;;;;15.18;8.93;;;25.30;99.90;;;;;;5030634;28;20213;-76
2023/05/14 08:38:01;;;;;;;9.50;8.25;;;25.40;99.90;;;;;;5050511;28;20324;-77
2023/05/14 08:40:28;;;;;;;9.05;7.90;;;25.60;99.90;;;;;;5050200;28;20851;-77
2023/05/14 08:42:56;;;;;;;10.30;7.45;;;25.80;99.90;;;;;;5049515;28;20201;-77
2023/05/14 08:45:33;;;;;;;9.77;7.93;;;25.80;99.90;;;;;;5049041;28;20278;-78
2023/05/14 08:48:07;;;;;;;9.02;7.72;;;25.80;99.90;;;;;;5049826;28;20292;-78
2023/05/14 08:50:34;;;;;;;9.55;7.28;;;26.00;99.90;;;;;;5024291;28;20288;-77
2023/05/14 08:53:01;;;;;;;12.32;7.53;;;26.10;99.90;;;;;;5048056;28;20914;-75
2023/05/14 08:55:29;;;;;;;9.10;8.18;;;26.20;99.90;;;;;;5053023;28;20216;-75
2023/05/14 08:57:56;;;;;;;11.07;7.45;;;26.00;99.90;;;;;;5052138;28;20194;-76
2023/05/14 09:00:23;;;;;;;9.27;7.65;;;25.90;99.90;;;;;;5051437;28;20233;-75
2023/05/14 09:02:51;;;;;;;11.23;7.32;;;25.70;99.90;;;;;;5053181;28;20255;-77
2023/05/14 09:05:19;;;;;;;8.82;6.70;;;25.80;99.90;;;;;;5050550;28;20209;-75
2023/05/14 09:07:46;;;;;;;8.68;7.00;;;25.90;99.90;;;;;;5052365;28;20198;-76
2023/05/14 09:10:14;;;;;;;8.95;7.50;;;25.90;99.90;;;;;;5046595;28;20740;-76
2023/05/14 09:12:41;;;;;;;8.45;6.57;;;25.90;99.90;;;;;;5034016;28;20240;-76
2023/05/14 09:15:08;;;;;;;9.43;7.07;;;25.90;99.90;;;;;;5048742;28;20217;-76
2023/05/14 09:17:35;;;;;;;8.40;7.50;;;25.70;99.90;;;;;;5052098;28;20213;-76
2023/05/14 09:20:02;;;;;;;8.40;6.32;;;25.90;99.90;;;;;;5034408;28;20590;-75
2023/05/14 09:22:32;;;;;;;9.68;6.10;;;26.00;99.90;;;;;;5048368;28;20209;-75
2023/05/14 09:25:04;;;;;;;10.15;7.45;;;26.00;99.90;;;;;;5033348;28;20201;-76
2023/05/14 09:27:32;;;;;;;8.40;7.20;;;26.10;99.90;;;;;;5052115;28;20205;-76
2023/05/14 09:30:12;;;;;;;8.23;6.50;;;26.00;99.90;;;;;;5031165;28;20231;-75
2023/05/14 09:32:44;;;;;;;9.60;6.30;;;26.00;99.90;;;;;;5051916;28;20592;-75
2023/05/14 09:35:16;;;;;;;9.80;6.88;;;25.90;99.90;;;;;;5032589;28;20212;-76
2023/05/14 09:37:48;;;;;;;9.13;6.75;;;26.00;99.90;;;;;;5048341;28;20211;-76
2023/05/14 09:40:16;;;;;;;9.60;6.80;;;26.10;99.90;;;;;;5051595;28;20225;-75
2023/05/14 09:42:43;;;;;;;10.70;6.68;;;26.20;99.90;;;;;;5047515;28;20722;-75
2023/05/14 09:45:10;;;;;;;10.52;7.68;;;26.10;99.90;;;;;;5048038;28;20263;-75
2023/05/14 09:47:38;;;;;;;10.48;6.78;;;26.00;99.90;;;;;;5051742;28;20213;-75
2023/05/14 09:50:06;;;;;;;7.60;6.80;;;25.90;99.90;;;;;;5051402;28;20213;-76
2023/05/14 09:52:33;;;;;;;7.63;6.78;;;25.70;99.90;;;;;;5047516;28;20259;-75
2023/05/14 09:55:00;;;;;;;9.50;7.30;;;25.60;99.90;;;;;;5051543;28;20205;-76
2023/05/14 09:57:27;;;;;;;10.70;7.85;;;25.50;99.90;;;;;;5047774;28;20211;-76
2023/05/14 09:59:53;;;;;;;9.98;7.88;;;25.60;99.90;;;;;;5050607;28;20751;-76
2023/05/14 10:02:24;;;;;;;10.98;7.57;;;25.40;99.90;;;;;;5033565;28;20255;-76
2023/05/14 10:04:59;;;;;;;9.60;7.22;;;25.40;99.90;;;;;;5051403;28;20296;-76
2023/05/14 10:07:30;;;;;;;8.65;6.60;;;25.40;99.90;;;;;;5050896;28;20201;-76
2023/05/14 10:10:01;;;;;;;7.82;6.95;;;25.30;99.90;;;;;;5033811;28;20248;-75
2023/05/14 10:12:33;;;;;;;8.63;7.25;;;25.30;99.90;;;;;;5051126;28;20213;-75
2023/05/14 10:15:09;;;;;;;8.20;6.03;;;25.40;99.90;;;;;;5051139;28;20596;-75
2023/05/14 10:17:39;;;;;;;7.57;5.90;;;25.40;99.90;;;;;;5051553;28;20201;-75
2023/05/14 10:20:08;;;;;;;9.07;5.82;;;25.40;99.90;;;;;;5042522;28;20264;-76
2023/05/14 10:22:35;;;;;;;7.57;5.43;;;25.30;99.90;;;;;;5050527;28;20193;-74
2023/05/14 10:25:03;;;;;;;6.75;5.60;;;25.10;99.90;;;;;;5049036;28;20300;-75
2023/05/14 10:27:30;;;;;;;8.18;5.35;;;25.10;99.90;;;;;;5034232;28;20204;-75
2023/05/14 10:29:57;;;;;;;6.47;5.38;;;25.10;99.90;;;;;;5050281;28;20324;-75
2023/05/14 10:32:25;;;;;;;7.05;4.90;;;25.20;99.90;;;;;;5049434;28;20648;-75
2023/05/14 10:34:52;;;;;;;7.63;4.90;;;25.40;99.90;;;;;;5045983;28;20204;-75
2023/05/14 10:37:23;;;;;;;7.90;5.70;;;25.50;99.90;;;;;;5049344;28;20631;-74
2023/05/14 10:39:57;;;;;;;7.70;5.50;;;25.60;99.90;;;;;;5050437;28;20312;-74
2023/05/14 10:42:31;;;;;;;5.82;4.60;;;25.60;99.90;;;;;;5050960;28;20288;-77
2023/05/14 10:45:06;;;;;;;8.13;6.00;;;25.70;99.90;;;;;;5050021;28;20263;-78
2023/05/14 10:47:35;;;;;;;9.70;6.18;;;25.80;99.90;;;;;;5050232;28;20216;-78
2023/05/14 10:50:07;;;;;;;7.95;4.85;;;25.80;99.90;;;;;;5049758;28;20205;-77
2023/05/14 10:52:34;;;;;;;8.73;5.53;;;25.90;99.90;;;;;;5032538;28;20239;-77
2023/05/14 10:55:08;;;;;;;10.55;6.15;;;26.00;99.90;;;;;;5049416;28;20247;-76
2023/05/14 10:57:37;;;;;;;8.57;6.05;;;26.00;99.90;;;;;;5046026;28;20201;-76
2023/05/14 11:00:09;;;;;;;8.23;5.55;;;25.90;99.90;;;;;;5049875;28;20225;-76
2023/05/14 11:02:40;;;;;;;9.75;6.35;;;26.00;99.90;;;;;;5049082;28;20232;-77
2023/05/14 11:05:12;;;;;;;7.38;5.45;;;26.00;99.90;;;;;;5048830;28;20500;-78
2023/05/14 11:07:41;;;;;;;7.07;5.60;;;26.10;99.90;;;;;;5025257;28;20236;-77
2023/05/14 11:10:10;;;;;;;7.90;5.75;;;26.10;99.90;;;;;;5046618;28;20201;-78
2023/05/14 11:12:39;;;;;;;8.02;5.80;;;26.20;99.90;;;;;;5044027;28;20201;-75
2023/05/14 11:15:09;;;;;;;9.38;6.15;;;26.20;99.90;;;;;;5047928;28;20235;-76
2023/05/14 11:17:37;;;;;;;8.63;5.82;;;26.30;99.90;;;;;;5048432;28;20254;-76
2023/05/14 11:20:05;;;;;;;20.40;7.13;;;26.30;99.90;;;;;;5047774;28;20549;-77
2023/05/14 11:22:32;;;;;;;7.57;5.88;;;26.30;99.90;;;;;;5029907;28;20216;-77
2023/05/14 11:24:59;;;;;;;6.20;4.88;;;26.00;99.90;;;;;;5043585;28;20217;-77
2023/05/14 11:27:26;;;;;;;5.90;4.57;;;26.00;99.90;;;;;;5036818;28;20201;-77
2023/05/14 11:29:54;;;;;;;8.63;5.60;;;26.00;99.90;;;;;;5022315;28;20225;-77
2023/05/14 11:32:21;;;;;;;8.27;4.57;;;26.20;99.90;;;;;;5031769;28;20205;-75
2023/05/14 11:34:48;;;;;;;6.28;5.10;;;26.10;99.90;;;;;;5046154;28;20201;-75
2023/05/14 11:37:16;;;;;;;7.95;6.13;;;26.20;99.90;;;;;;5045650;28;20292;-75
2023/05/14 11:39:53;;;;;;;7.47;5.90;;;26.40;99.90;;;;;;5047833;28;20225;-77
2023/05/14 11:42:21;;;;;;;8.68;5.40;;;26.40;99.90;;;;;;5047862;28;20752;-75
2023/05/14 11:44:50;;;;;;;5.72;5.10;;;26.30;99.90;;;;;;5049123;28;20233;-75
2023/05/14 11:47:18;;;;;;;9.10;5.65;;;26.40;99.90;;;;;;5048059;28;20745;-76
2023/05/14 11:49:47;;;;;;;7.43;4.97;;;26.40;99.90;;;;;;5041675;28;20312;-76
2023/05/14 11:52:17;;;;;;;7.72;4.20;;;26.50;99.90;;;;;;5040577;28;20201;-77
2023/05/14 11:54:45;;;;;;;5.30;3.90;;;26.50;99.90;;;;;;5041127;28;20205;-76
2023/05/14 11:57:17;;;;;;;4.75;4.28;;;26.70;99.20;;;;;;5045920;28;20642;-77
2023/05/14 11:59:44;;;;;;;5.97;3.78;;;26.60;98.30;;;;;;5048348;28;20628;-75
2023/05/14 12:02:13;;;;;;;4.25;3.70;;;26.70;98.80;;;;;;5046789;28;20197;-76
2023/05/14 12:04:41;;;;;;;4.20;3.80;;;26.70;98.60;;;;;;5048884;28;20205;-74
2023/05/14 12:07:10;;;;;;;4.70;4.20;;;26.80;98.20;;;;;;5042813;28;20649;-74
2023/05/14 12:09:40;;;;;;;7.43;3.92;;;26.80;97.80;;;;;;5044838;28;20199;-76
2023/05/14 12:12:11;;;;;;;5.18;3.72;;;26.80;97.70;;;;;;5047475;28;20204;-74
2023/05/14 12:14:41;;;;;;;4.90;3.72;;;26.70;97.10;;;;;;5044698;28;20213;-74
2023/05/14 12:17:16;;;;;;;5.55;3.58;;;26.70;96.50;;;;;;5044530;28;20665;-72
2023/05/14 12:19:45;;;;;;;5.13;3.50;;;26.60;95.20;;;;;;5044809;28;20200;-74
2023/05/14 12:22:14;;;;;;;3.90;3.50;;;26.60;95.60;;;;;;5047481;28;20232;-73
2023/05/14 12:24:51;;;;;;;4.03;3.53;;;26.60;95.90;;;;;;5038976;28;20248;-73
2023/05/14 12:27:25;;;;;;;4.68;3.67;;;26.60;94.70;;;;;;5040978;28;20200;-73
2023/05/14 12:30:05;;;;;;;7.07;4.00;;;26.50;95.30;;;;;;5023812;28;20332;-74
2023/05/14 12:32:51;;;;;;;6.93;4.25;;;26.60;95.90;;;;;;5048856;28;20267;-77
2023/05/14 12:35:20;;;;;;;5.45;4.03;;;26.70;95.70;;;;;;5044718;28;20200;-75
2023/05/14 12:37:47;;;;;;;6.38;4.15;;;26.80;96.20;;;;;;5047262;28;20194;-77
2023/05/14 12:40:13;;;;;;;4.28;3.70;;;26.90;96.40;;;;;;5048242;28;20265;-74