Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:22;;;;;;;13.80;8.87;;;;;;;;;;5073725;28;20409;-64
2022/04/01 00:03:48;;;;;;;17.57;9.87;;;;;;;;;;5073788;28;20462;-64
2022/04/01 00:06:14;;;;;;;15.13;9.60;;;;;;;;;;5073785;28;20460;-67
2022/04/01 00:08:40;;;;;;;16.23;9.67;;;;;;;;;;5073687;28;20873;-82
2022/04/01 00:11:06;;;;;;;17.30;9.57;;;;;;;;;;5055723;28;20405;-64
2022/04/01 00:13:32;;;;;;;16.03;9.37;;;;;;;;;;5073629;28;20437;-72
2022/04/01 00:15:59;;;;;;;17.70;10.23;;;;;;;;;;5073651;28;20500;-72
2022/04/01 00:18:25;;;;;;;14.03;9.00;;;;;;;;;;5073515;28;20410;-82
2022/04/01 00:20:51;;;;;;;15.03;8.57;;;;;;;;;;5073381;28;20881;-68
2022/04/01 00:23:17;;;;;;;17.93;9.43;;;;;;;;;;5073533;28;20413;-64
2022/04/01 00:25:43;;;;;;;15.10;8.73;;;;;;;;;;5073479;28;20398;-65
2022/04/01 00:28:10;;;;;;;14.00;8.93;;;;;;;;;;5073349;28;20466;-80
2022/04/01 00:30:38;;;;;;;16.47;9.30;;;;;;;;;;5073396;28;20402;-81
2022/04/01 00:33:08;;;;;;;16.27;8.77;;;;;;;;;;5055221;28;20912;-65
2022/04/01 00:35:34;;;;;;;14.20;9.17;;;;;;;;;;5073257;28;20476;-68
2022/04/01 00:38:00;;;;;;;16.37;9.10;;;;;;;;;;5073271;28;20436;-64
2022/04/01 00:40:27;;;;;;;15.80;9.40;;;;;;;;;;5073064;28;20533;-83
2022/04/01 00:42:53;;;;;;;16.80;9.87;;;;;;;;;;5073181;28;20399;-81
2022/04/01 00:45:19;;;;;;;18.40;10.70;;;;;;;;;;5073161;28;20413;-64
2022/04/01 00:47:45;;;;;;;17.40;9.37;;;;;;;;;;5073076;28;20853;-63
2022/04/01 00:50:11;;;;;;;17.87;10.10;;;;;;;;;;5073232;28;20421;-64
2022/04/01 00:52:37;;;;;;;16.87;10.20;;;;;;;;;;5073282;28;20479;-76
2022/04/01 00:55:08;;;;;;;17.07;10.43;;;;;;;;;;5073103;28;20389;-80
2022/04/01 00:57:35;;;;;;;13.90;9.10;;;;;;;;;;5073057;28;20409;-82
2022/04/01 01:00:02;;;;;;;16.63;10.23;;;;;;;;;;5072970;28;20395;-63
2022/04/01 01:02:28;;;;;;;16.00;9.90;;;;;;;;;;5073049;28;20397;-83
2022/04/01 01:04:54;;;;;;;16.50;9.83;;;;;;;;;;5073026;28;20415;-65
2022/04/01 01:07:20;;;;;;;16.00;9.03;;;;;;;;;;5073301;28;20735;-81
2022/04/01 01:09:46;;;;;;;17.97;9.57;;;;;;;;;;5072949;28;20465;-63
2022/04/01 01:12:12;;;;;;;18.83;9.43;;;;;;;;;;5072954;28;20430;-69
2022/04/01 01:14:39;;;;;;;14.60;9.90;;;;;;;;;;5072906;28;20414;-82
2022/04/01 01:17:07;;;;;;;16.30;9.83;;;;;;;;;;5072823;28;20405;-77
2022/04/01 01:19:34;;;;;;;14.80;9.17;;;;;;;;;;5072763;28;20421;-82
2022/04/01 01:22:00;;;;;;;14.10;8.30;;;;;;;;;;5072872;28;20501;-64
2022/04/01 01:24:29;;;;;;;15.43;9.00;;;;;;;;;;5072814;28;20503;-81
2022/04/01 01:26:55;;;;;;;15.07;8.60;;;;;;;;;;5072685;28;20409;-82
2022/04/01 01:29:25;;;;;;;14.47;9.47;;;;;;;;;;5072708;28;20480;-82
2022/04/01 01:31:52;;;;;;;14.00;8.53;;;;;;;;;;5072669;28;20913;-83
2022/04/01 01:34:18;;;;;;;13.43;8.27;;;;;;;;;;5072769;28;20389;-80
2022/04/01 01:36:45;;;;;;;12.67;7.30;;;;;;;;;;5054671;28;20786;-82
2022/04/01 01:39:11;;;;;;;12.60;8.30;;;;;;;;;;5072443;28;20524;-83
2022/04/01 01:41:37;;;;;;;13.27;8.87;;;;;;;;;;5072698;28;20452;-83
2022/04/01 01:44:04;;;;;;;14.50;8.87;;;;;;;;;;5072690;28;20398;-81
2022/04/01 01:46:30;;;;;;;12.73;7.63;;;;;;;;;;5074506;28;20406;-82
2022/04/01 01:48:56;;;;;;;12.23;7.60;;;;;;;;;;5076322;28;20820;-80
2022/04/01 01:56:52;;;;;;;12.90;7.30;;;;;;;;;;5076226;28;20400;-82
2022/04/01 01:59:18;;;;;;;13.47;8.20;;;;;;;;;;5076065;28;20459;-82
2022/04/01 02:01:45;;;;;;;13.60;8.03;;;;;;;;;;5076188;28;20394;-82
2022/04/01 02:04:11;;;;;;;18.00;9.30;;;;;;;;;;5076169;28;20402;-81
2022/04/01 02:06:38;;;;;;;13.57;8.03;;;;;;;;;;5076005;28;20404;-82
2022/04/01 02:09:04;;;;;;;16.23;8.73;;;;;;;;;;5075919;28;20464;-67
2022/04/01 02:11:30;;;;;;;12.93;8.30;;;;;;;;;;5076091;28;20402;-69
2022/04/01 02:13:57;;;;;;;14.03;9.67;;;;;;;;;;5075957;28;20397;-83
2022/04/01 02:16:23;;;;;;;15.97;8.87;;;;;;;;;;5075775;28;20408;-69
2022/04/01 02:18:50;;;;;;;15.57;9.23;;;;;;;;;;5075705;28;20416;-66
2022/04/01 02:21:17;;;;;;;15.13;9.20;;;;;;;;;;5075922;28;20487;-80
2022/04/01 02:23:44;;;;;;;15.77;8.77;;;;;;;;;;5075706;28;20398;-68
2022/04/01 02:26:12;;;;;;;16.67;9.53;;;;;;;;;;5075733;28;20391;-83
2022/04/01 02:28:38;;;;;;;16.10;8.93;;;;;;;;;;5075531;28;20466;-64
2022/04/01 02:31:05;;;;;;;15.93;9.20;;;;;;;;;;5075568;28;20413;-74
2022/04/01 02:33:31;;;;;;;13.77;9.03;;;;;;;;;;5075599;28;20429;-79
2022/04/01 02:35:57;;;;;;;15.70;10.50;;;;;;;;;;5075486;28;20793;-67
2022/04/01 02:38:25;;;;;;;17.50;9.57;;;;;;;;;;5075280;28;20450;-63
2022/04/01 02:40:51;;;;;;;13.93;8.23;;;;;;;;;;5075398;28;20486;-64
2022/04/01 02:43:17;;;;;;;15.67;8.70;;;;;;;;;;5075467;28;20414;-64
2022/04/01 02:45:43;;;;;;;12.57;8.63;;;;;;;;;;5075498;28;20497;-64
2022/04/01 02:48:09;;;;;;;15.17;8.43;;;;;;;;;;5075116;28;20449;-78
2022/04/01 02:50:35;;;;;;;11.33;7.83;;;;;;;;;;5075280;28;20405;-73
2022/04/01 02:53:01;;;;;;;13.47;8.57;;;;;;;;;;5057249;28;20759;-82
2022/04/01 02:55:27;;;;;;;15.53;9.60;;;;;;;;;;5075110;28;20413;-72
2022/04/01 02:57:53;;;;;;;15.30;10.03;;;;;;;;;;5074776;28;20414;-83
2022/04/01 03:00:21;;;;;;;14.60;9.03;;;;;;;;;;5075071;28;20399;-79
2022/04/01 03:02:48;;;;;;;14.47;8.27;;;;;;;;;;5075006;28;20413;-80
2022/04/01 03:05:14;;;;;;;17.20;10.00;;;;;;;;;;5057013;28;20430;-76
2022/04/01 03:07:40;;;;;;;15.73;8.67;;;;;;;;;;5074697;28;20452;-80
2022/04/01 03:10:06;;;;;;;17.07;10.07;;;;;;;;;;5074927;28;20457;-72
2022/04/01 03:12:32;;;;;;;18.17;9.80;;;;;;;;;;5074849;28;20408;-66
2022/04/01 03:14:58;;;;;;;16.37;9.73;;;;;;;;;;5074723;28;20521;-81
2022/04/01 03:17:24;;;;;;;15.07;9.57;;;;;;;;;;5074767;28;20402;-64
2022/04/01 03:19:50;;;;;;;18.07;10.07;;;;;;;;;;5074594;28;20410;-72
2022/04/01 03:22:16;;;;;;;19.10;10.27;;;;;;;;;;5074712;28;20414;-64
2022/04/01 03:24:43;;;;;;;17.53;10.33;;;;;;;;;;5056640;28;20422;-70
2022/04/01 03:27:09;;;;;;;16.23;9.50;;;;;;;;;;5074461;28;20394;-65
2022/04/01 03:29:36;;;;;;;15.43;9.40;;;;;;;;;;5074411;28;20468;-71
2022/04/01 03:32:02;;;;;;;18.03;10.87;;;;;;;;;;5056197;28;20466;-66
2022/04/01 03:34:28;;;;;;;21.23;11.70;;;;;;;;;;5074372;28;20433;-64
2022/04/01 03:36:54;;;;;;;25.73;12.20;;;;;;;;;;5074091;28;20504;-64
2022/04/01 03:39:21;;;;;;;21.63;12.10;;;;;;;;;;5074174;28;20470;-64
2022/04/01 03:41:50;;;;;;;21.90;12.33;;;;;;;;;;5074333;28;20969;-66
2022/04/01 03:44:17;;;;;;;25.43;12.83;;;;;;;;;;5074153;28;20420;-68
2022/04/01 03:46:43;;;;;;;21.60;12.33;;;;;;;;;;5073989;28;20416;-63
2022/04/01 03:49:11;;;;;;;23.37;12.20;;;;;;;;;;5073963;28;20470;-64
2022/04/01 03:51:39;;;;;;;21.97;11.60;;;;;;;;;;5056097;28;20414;-67
2022/04/01 03:54:05;;;;;;;22.73;12.33;;;;;;;;;;5074100;28;20405;-64
2022/04/01 03:56:34;;;;;;;20.90;11.67;;;;;;;;;;5073836;28;20485;-64
2022/04/01 03:59:01;;;;;;;22.77;11.70;;;;;;;;;;5056027;28;20421;-71
2022/04/01 04:01:27;;;;;;;19.73;11.37;;;;;;;;;;5055953;28;20402;-83
2022/04/01 04:03:56;;;;;;;17.33;10.23;;;;;;;;;;5056020;28;20482;-80
2022/04/01 04:06:22;;;;;;;18.90;10.27;;;;;;;;;;5073934;28;20749;-83
2022/04/01 04:08:50;;;;;;;18.57;10.00;;;;;;;;;;5073088;28;20484;-66
2022/04/01 04:11:18;;;;;;;19.10;10.57;;;;;;;;;;5073614;28;20401;-67
2022/04/01 04:13:45;;;;;;;20.57;9.23;;;;;;;;;;5073843;28;20416;-68
2022/04/01 04:16:20;;;;;;;20.20;10.97;;;;;;;;;;5073586;28;20666;-76
2022/04/01 04:18:53;;;;;;;16.90;9.77;;;;;;;;;;5055744;28;20418;-69
2022/04/01 04:21:25;;;;;;;16.63;9.80;;;;;;;;;;5055873;28;20403;-72
2022/04/01 04:24:01;;;;;;;20.23;10.37;;;;;;;;;;5055698;28;20477;-83
2022/04/01 04:26:27;;;;;;;16.20;9.30;;;;;;;;;;5055588;28;20825;-65
2022/04/01 04:28:56;;;;;;;16.83;9.97;;;;;;;;;;5073340;28;20461;-74
2022/04/01 04:31:26;;;;;;;20.43;10.50;;;;;;;;;;5073387;28;20402;-64
2022/04/01 04:33:55;;;;;;;14.90;8.90;;;;;;;;;;5073511;28;20493;-67
2022/04/01 04:36:23;;;;;;;16.53;9.50;;;;;;;;;;5073530;28;20839;-64
2022/04/01 04:38:50;;;;;;;18.17;10.20;;;;;;;;;;5073167;28;20432;-68
2022/04/01 04:41:19;;;;;;;18.43;9.30;;;;;;;;;;5073424;28;20422;-68
2022/04/01 04:43:45;;;;;;;17.67;9.63;;;;;;;;;;5073282;28;20402;-68
2022/04/01 04:46:11;;;;;;;19.23;10.43;;;;;;;;;;5073159;28;20407;-68
2022/04/01 04:48:40;;;;;;;23.20;9.87;;;;;;;;;;5073192;28;20478;-69
2022/04/01 04:51:06;;;;;;;20.37;9.93;;;;;;;;;;5073065;28;20436;-67
2022/04/01 04:53:34;;;;;;;17.17;9.17;;;;;;;;;;5073223;28;20411;-69
2022/04/01 04:56:01;;;;;;;18.77;9.87;;;;;;;;;;5073407;28;20406;-82
2022/04/01 04:58:31;;;;;;;17.53;9.90;;;;;;;;;;5055252;28;20459;-69
2022/04/01 05:01:01;;;;;;;19.77;10.20;;;;;;;;;;5073219;28;20398;-73
2022/04/01 05:03:43;;;;;;;17.90;9.70;;;;;;;;;;5073198;28;20410;-73
2022/04/01 05:06:10;;;;;;;20.57;11.63;;;;;;;;;;5073110;28;20401;-66
2022/04/01 05:08:36;;;;;;;16.63;9.40;;;;;;;;;;5054924;28;20496;-66
2022/04/01 05:11:08;;;;;;;17.40;10.30;;;;;;;;;;5072974;28;20467;-66
2022/04/01 05:13:49;;;;;;;19.90;11.07;;;;;;;;;;5072939;28;20410;-70
2022/04/01 05:16:30;;;;;;;18.10;9.47;;;;;;;;;;5072876;28;20405;-68
2022/04/01 05:19:02;;;;;;;18.47;9.30;;;;;;;;;;5073106;28;20397;-70
2022/04/01 05:21:31;;;;;;;16.40;9.57;;;;;;;;;;5076596;28;20396;-67
2022/04/01 05:24:01;;;;;;;17.70;8.93;;;;;;;;;;5076853;28;20414;-69
2022/04/01 05:26:40;;;;;;;17.40;9.40;;;;;;;;;;5076868;28;20409;-67
2022/04/01 05:29:25;;;;;;;17.67;10.23;;;;;;;;;;5058920;28;20895;-72
2022/04/01 05:31:55;;;;;;;19.20;10.70;;;;;;;;;;5076784;28;20434;-66
2022/04/01 05:34:28;;;;;;;19.60;11.03;;;;;;;;;;5058912;28;20835;-65
2022/04/01 05:36:55;;;;;;;18.90;10.03;;;;;;;;;;5076743;28;20738;-65
2022/04/01 05:39:22;;;;;;;18.73;10.77;;;;;;;;;;5076549;28;20514;-65
2022/04/01 05:41:50;;;;;;;20.00;11.40;;;;;;;;;;5076742;28;20410;-68
2022/04/01 05:44:16;;;;;;;19.10;10.63;;;;;;;;;;5076812;28;20410;-65
2022/04/01 05:46:42;;;;;;;18.57;9.73;;;;;;;;;;5076556;28;20410;-66
2022/04/01 05:49:09;;;;;;;18.63;10.00;;;;;;;;;;5076692;28;20493;-73
2022/04/01 05:51:36;;;;;;;18.67;9.00;;;;;;;;;;5076443;28;20398;-66
2022/04/01 05:54:03;;;;;;;17.07;9.73;;;;;;;;;;5076432;28;20418;-65
2022/04/01 05:56:32;;;;;;;15.20;9.67;;;;;;;;;;5058404;28;20965;-64
2022/04/01 05:58:58;;;;;;;18.97;10.70;;;;;;;;;;5076333;28;20899;-65
2022/04/01 06:01:25;;;;;;;17.80;9.30;;;;;;;;;;5076288;28;20410;-64
2022/04/01 06:04:08;;;;;;;16.20;9.30;;;;;;;;;;5076207;28;20425;-64
2022/04/01 06:06:44;;;;;;;17.67;10.07;;;;;;;;;;5076132;28;20460;-69
2022/04/01 06:09:28;;;;;;;18.93;10.57;;;;;;;;;;5076015;28;20528;-64
2022/04/01 06:11:57;;;;;;;20.33;10.10;;;;;;;;;;5058122;28;20844;-64
2022/04/01 06:14:40;;;;;;;16.97;10.30;;;;;;;;;;5076146;28;20434;-65
2022/04/01 06:17:09;;;;;;;17.80;9.93;;;;;;;;;;5075917;28;20461;-64
2022/04/01 06:19:41;;;;;;;20.60;11.20;;;;;;;;;;5076016;28;20505;-65
2022/04/01 06:22:17;;;;;;;21.30;10.33;;;;;;;;;;5075897;28;20489;-65
2022/04/01 06:25:02;;;;;;;19.60;10.70;;;;;;;;;;5075841;28;20826;-69
2022/04/01 06:27:38;;;;;;;16.27;10.33;;;;;;;;;;5075721;28;20500;-64
2022/04/01 06:30:05;;;;;;;20.50;10.90;;;;;;;;;;5075710;28;20425;-64
2022/04/01 06:32:50;;;;;;;18.27;9.60;;;;;;;;;;5074939;28;20536;-64
2022/04/01 06:35:24;;;;;;;21.13;11.20;;;;;;;;;;5075696;28;20912;-64
2022/04/01 06:37:54;;;;;;;21.60;11.60;;;;;;;;;;5075516;28;20392;-64
2022/04/01 06:40:22;;;;;;;19.17;11.30;;;;;;;;;;5075430;28;20458;-71
2022/04/01 06:42:50;;;;;;;17.97;10.13;;;;;;;;;;5075509;28;20417;-65
2022/04/01 06:45:16;;;;;;;23.10;11.97;;;;;;;;;;5075318;28;20410;-65
2022/04/01 06:47:45;;;;;;;20.90;11.10;;;;;;;;;;5075388;28;20417;-66
2022/04/01 06:50:12;;;;;;;18.87;10.90;;;;;;;;;;5075436;28;20504;-65
2022/04/01 06:52:38;;;;;;;18.67;10.20;;;;;;;;;;5075487;28;20408;-65
2022/04/01 06:55:11;;;;;;;17.07;9.60;;;;;;;;;;5075701;28;20500;-71
2022/04/01 06:57:37;;;;;;;19.90;11.03;;;;;;;;;;5075987;28;20889;-80
2022/04/01 07:00:08;;;;;;;20.07;11.23;;;;;;;;;;5075709;28;20437;-64
2022/04/01 07:02:35;;;;;;;19.50;11.30;;;;;;;;;;5057045;28;20764;-64
2022/04/01 07:05:01;;;;;;;19.50;11.23;;;;;;;;;;5075176;28;20420;-65
2022/04/01 07:07:27;;;;;;;17.20;11.00;;;;;;;;;;5075129;28;20400;-64
2022/04/01 07:09:53;;;;;;;16.73;9.90;;;;;;;;;;5075077;28;20953;-67
2022/04/01 07:12:21;;;;;;;20.17;11.00;;;;;;;;;;5076777;28;20438;-70
2022/04/01 07:14:47;;;;;;;26.13;13.40;;;;;;;;;;5077024;28;20414;-81
2022/04/01 07:17:13;;;;;;;22.87;12.20;;;;;;;;;;5075614;28;20406;-64
2022/04/01 07:19:39;;;;;;;21.20;13.00;;;;;;;;;;5074706;28;20919;-67
2022/04/01 07:22:08;;;;;;;20.57;12.53;;;;;;;;;;5074672;28;20416;-65
2022/04/01 07:24:34;;;;;;;19.43;11.30;;;;;;;;;;5057420;28;20408;-66
2022/04/01 07:27:00;;;;;;;22.37;11.20;;;;;;;;;;5074617;28;20424;-68
2022/04/01 07:29:27;;;;;;;22.27;12.07;;;;;;;;;;5056425;28;20462;-65
2022/04/01 07:34:39;;;;;;;23.30;12.23;;;;;;;;;;5074646;28;20425;-65
2022/04/01 07:37:05;;;;;;;18.70;11.00;;;;;;;;;;5074350;28;20402;-65
2022/04/01 07:39:32;;;;;;;22.97;12.23;;;;;;;;;;5074293;28;20458;-65
2022/04/01 07:41:58;;;;;;;20.63;12.07;;;;;;;;;;5074439;28;20397;-65
2022/04/01 07:44:24;;;;;;;22.03;13.53;;;;;;;;;;5073329;28;20498;-65
2022/04/01 07:46:51;;;;;;;20.10;11.47;;;;;;;;;;5074197;28;20406;-64
2022/04/01 07:49:17;;;;;;;17.53;11.00;;;;;;;;;;5073987;28;20466;-72
2022/04/01 07:51:44;;;;;;;23.10;12.87;;;;;;;;;;5074052;28;20408;-74
2022/04/01 07:54:11;;;;;;;18.93;11.80;;;;;;;;;;5074068;28;20837;-67
2022/04/01 07:56:37;;;;;;;21.30;12.50;;;;;;;;;;5073837;28;20445;-67
2022/04/01 07:59:04;;;;;;;16.43;10.77;;;;;;;;;;5073920;28;20419;-64
2022/04/01 08:01:30;;;;;;;23.50;11.37;;;;;;;;;;5073958;28;20404;-65
2022/04/01 08:04:04;;;;;;;20.40;11.83;;;;;;;;;;5070602;28;20533;-70
2022/04/01 08:06:30;;;;;;;22.90;11.93;;;;;;;;;;5070576;28;20418;-64
2022/04/01 08:08:58;;;;;;;21.47;11.80;;;;;;;;;;5070463;28;20401;-65
2022/04/01 08:11:24;;;;;;;22.77;12.50;;;;;;;;;;5070281;28;20821;-65
2022/04/01 08:13:50;;;;;;;20.50;12.07;;;;;;;;;;5070367;28;20493;-65
2022/04/01 08:16:16;;;;;;;19.30;11.23;;;;;;;;;;5070427;28;20393;-65
2022/04/01 08:18:43;;;;;;;17.97;11.43;;;;;;;;;;5070245;28;20494;-66
2022/04/01 08:21:09;;;;;;;23.43;11.60;;;;;;;;;;5070165;28;20413;-65
2022/04/01 08:23:36;;;;;;;21.70;12.87;;;;;;;;;;5070115;28;20557;-64
2022/04/01 08:26:03;;;;;;;18.73;10.20;;;;;;;;;;5068803;28;20410;-65
2022/04/01 08:28:29;;;;;;;22.90;12.90;;;;;;;;;;5070070;28;20773;-65
2022/04/01 08:30:55;;;;;;;22.63;12.60;;;;;;;;;;5069890;28;20460;-65
2022/04/01 08:33:21;;;;;;;25.93;14.63;;;;;;;;;;5069917;28;20430;-66
2022/04/01 08:35:47;;;;;;;23.63;12.73;;;;;;;;;;5070004;28;20492;-64
2022/04/01 08:38:14;;;;;;;24.30;13.10;;;;;;;;;;5069822;28;20418;-68
2022/04/01 08:40:40;;;;;;;26.60;14.33;;;;;;;;;;5069773;28;20408;-64
2022/04/01 08:43:06;;;;;;;25.50;13.60;;;;;;;;;;5069636;28;20495;-64
2022/04/01 08:45:33;;;;;;;21.67;12.83;;;;;;;;;;5069717;28;20410;-64
2022/04/01 08:48:00;;;;;;;21.40;13.70;;;;;;;;;;5068383;28;20438;-65
2022/04/01 08:50:26;;;;;;;20.73;12.57;;;;;;;;;;5069572;28;20505;-65
2022/04/01 08:52:53;;;;;;;21.90;12.20;;;;;;;;;;5069564;28;20508;-67
2022/04/01 08:55:19;;;;;;;20.30;11.10;;;;;;;;;;5069462;28;20893;-66
2022/04/01 08:57:45;;;;;;;20.43;11.73;;;;;;;;;;5069255;28;20423;-67
2022/04/01 09:00:11;;;;;;;18.73;12.40;;;;;;;;;;5069439;28;20409;-65
2022/04/01 09:02:37;;;;;;;18.90;11.30;;;;;;;;;;5068880;28;20481;-65
2022/04/01 09:05:07;;;;;;;21.53;12.47;;;;;;;;;;5069316;28;20881;-67
2022/04/01 09:07:33;;;;;;;15.47;10.23;;;;;;;;;;5067906;28;20415;-65
2022/04/01 09:10:02;;;;;;;17.60;11.17;;;;;;;;;;5069099;28;20453;-65
2022/04/01 09:12:31;;;;;;;17.60;10.90;;;;;;;;;;5069013;28;20756;-66
2022/04/01 09:14:58;;;;;;;16.90;10.73;;;;;;;;;;5057053;28;20505;-64
2022/04/01 09:17:39;;;;;;;17.23;10.83;;;;;;;;;;5055763;28;20831;-68
2022/04/01 09:20:06;;;;;;;19.10;10.70;;;;;;;;;;5055805;28;20459;-64
2022/04/01 09:22:33;;;;;;;16.90;9.90;;;;;;;;;;5055713;28;20648;-64
2022/04/01 09:24:59;;;;;;;16.93;10.30;;;;;;;;;;5055511;28;20415;-69
2022/04/01 09:27:40;;;;;;;18.50;9.80;;;;;;;;;;5055542;28;20426;-64
2022/04/01 09:30:07;;;;;;;16.90;10.40;;;;;;;;;;5055555;28;20869;-65
2022/04/01 09:32:36;;;;;;;17.50;9.80;;;;;;;;;;5055468;28;20593;-65
2022/04/01 09:35:02;;;;;;;16.47;10.00;;;;;;;;;;5055629;28;20399;-66
2022/04/01 09:37:38;;;;;;;16.83;10.20;;;;;;;;;;5055411;28;20429;-65
2022/04/01 09:40:04;;;;;;;18.43;9.60;;;;;;;;;;5055409;28;20524;-65
2022/04/01 09:42:30;;;;;;;18.57;9.83;;;;;;;;;;5053908;28;20468;-65
2022/04/01 09:45:00;;;;;;;18.40;10.57;;;;;;;;;;5055216;28;20423;-71
2022/04/01 09:47:26;;;;;;;18.37;11.13;;;;;;;;;;5055149;28;20394;-65
2022/04/01 09:49:54;;;;;;;13.17;9.10;;;;;;;;;;5055264;28;20415;-81
2022/04/01 09:52:22;;;;;;;14.43;9.53;;;;;;;;;;5055159;28;20402;-65
2022/04/01 09:54:52;;;;;;;18.00;9.23;;;;;;;;;;5055141;28;20437;-64
2022/04/01 09:57:21;;;;;;;17.33;9.60;;;;;;;;;;5053750;28;20419;-84
2022/04/01 09:59:48;;;;;;;13.97;8.73;;;;;;;;;;5055196;28;20429;-84
2022/04/01 10:02:14;;;;;;;15.57;9.70;;;;;;;;;;5054614;28;20968;-84
2022/04/01 10:04:40;;;;;;;16.00;10.63;;;;;;;;;;5054896;28;20909;-83
2022/04/01 10:07:07;;;;;;;16.80;9.80;;;;;;;;;;5053648;28;20525;-80
2022/04/01 10:09:34;;;;;;;17.37;9.90;;;;;;;;;;5054791;28;20411;-68
2022/04/01 10:12:02;;;;;;;15.87;10.30;;;;;;;;;;5054808;28;20403;-65
2022/04/01 10:14:28;;;;;;;16.03;9.40;;;;;;;;;;5054683;28;20443;-66
2022/04/01 10:16:55;;;;;;;21.43;10.90;;;;;;;;;;5054562;28;20403;-80
2022/04/01 10:19:32;;;;;;;9.73;7.03;;;;;;;;;;5054749;28;20433;-84
2022/04/01 10:21:58;;;;;;;11.67;8.13;;;;;;;;;;5054453;28;20416;-85
2022/04/01 10:24:45;;;;;;;9.30;6.63;;;;;;;;;;5054510;28;20909;-84
2022/04/01 10:27:14;;;;;;;8.07;5.17;;;;;;;;;;5053484;28;20415;-83
2022/04/01 10:29:41;;;;;;;5.77;4.80;;;;;;;;;;5054373;28;20421;-84
2022/04/01 10:32:25;;;;;;;8.73;6.00;;;;;;;;;;5054263;28;20429;-83
2022/04/01 10:34:53;;;;;;;6.90;4.53;;;;;;;;;;5054543;28;20447;-79
2022/04/01 10:37:21;;;;;;;7.73;5.17;;;;;;;;;;5054399;28;20410;-70
2022/04/01 10:39:54;;;;;;;11.70;7.37;;;;;;;;;;5054527;28;20450;-84
2022/04/01 10:42:25;;;;;;;5.87;4.60;;;;;;;;;;5054436;28;20543;-84
2022/04/01 10:44:53;;;;;;;6.37;4.80;;;;;;;;;;5053236;28;20420;-66
2022/04/01 10:47:21;;;;;;;7.07;4.90;;;;;;;;;;5054298;28;20840;-70
2022/04/01 10:52:32;;;;;;;7.00;4.60;;;;;;;;;;5054049;28;20386;-79
2022/04/01 10:55:05;;;;;;;5.83;4.27;;;;;;;;;;5054048;28;20406;-81
2022/04/01 10:57:33;;;;;;;6.43;3.83;;;;;;;;;;5053906;28;20410;-76
2022/04/01 11:00:13;;;;;;;5.80;4.10;;;;;;;;;;5054167;28;20461;-79
2022/04/01 11:02:39;;;;;;;4.30;3.80;;;;;;;;;;5053834;28;20466;-75
2022/04/01 11:05:22;;;;;;;4.70;3.60;;;;;;;;;;5052755;28;20747;-79
2022/04/01 11:08:07;;;;;;;4.77;3.63;;;;;;;;;;5053828;28;20397;-84
2022/04/01 11:10:34;;;;;;;4.30;3.30;;;;;;;;;;5053569;28;20509;-80
2022/04/01 11:13:00;;;;;;;5.23;3.77;;;;;;;;;;5053679;28;20401;-84
2022/04/01 11:15:27;;;;;;;8.20;4.07;;;;;;;;;;5053618;28;20415;-82
2022/04/01 11:17:56;;;;;;;5.00;4.20;;;;;;;;;;5053554;28;20410;-80
2022/04/01 11:20:22;;;;;;;4.70;3.97;;;;;;;;;;5053582;28;20412;-83
2022/04/01 11:22:54;;;;;;;5.30;4.63;;;;;;;;;;5053475;28;20557;-83
2022/04/01 11:25:23;;;;;;;6.07;4.30;;;;;;;;;;5053524;28;20406;-84
2022/04/01 11:27:50;;;;;;;7.07;5.10;;;;;;;;;;5053533;28;20810;-73
2022/04/01 11:30:19;;;;;;;5.60;4.70;;;;;;;;;;5053325;28;20456;-83
2022/04/01 11:32:47;;;;;;;7.23;4.57;;;;;;;;;;5053103;28;20918;-65
2022/04/01 11:35:16;;;;;;;7.87;5.40;;;;;;;;;;5053270;28;20408;-65
2022/04/01 11:37:46;;;;;;;4.63;4.07;;;;;;;;;;5053124;28;20395;-82
2022/04/01 11:40:14;;;;;;;5.40;4.13;;;;;;;;;;5053316;28;20906;-65
2022/04/01 11:43:13;;;;;;;4.80;3.60;;;;;;;;;;5051886;28;20524;-65
2022/04/01 11:45:39;;;;;;;7.90;5.07;;;;;;;;;;5051891;28;20765;-65
2022/04/01 11:48:26;;;;;;;5.60;4.63;;;;;;;;;;5053205;28;20415;-65
2022/04/01 11:50:54;;;;;;;6.00;4.30;;;;;;;;;;5053000;28;20417;-65
2022/04/01 11:53:24;;;;;;;5.80;4.80;;;;;;;;;;5053029;28;20498;-64
2022/04/01 11:55:51;;;;;;;5.53;4.77;;;;;;;;;;5051733;28;20411;-67
2022/04/01 11:58:17;;;;;;;4.97;4.10;;;;;;;;;;5053005;28;20414;-81
2022/04/01 12:00:43;;;;;;;5.30;4.60;;;;;;;;;;5051737;28;20415;-82
2022/04/01 12:03:09;;;;;;;6.13;4.00;;;;;;;;;;5052765;28;21007;-84
2022/04/01 12:05:36;;;;;;;4.10;3.80;;;;;;;;;;5052822;28;20512;-71
2022/04/01 12:11:00;;;;;;;5.10;4.60;;;;;;;;;;5052763;28;20418;-84
2022/04/01 12:13:30;;;;;;;6.13;5.23;;;;;;;;;;5053063;28;20502;-68
2022/04/01 12:15:58;;;;;;;7.07;4.63;;;;;;;;;;5052872;28;20411;-71
2022/04/01 12:18:28;;;;;;;4.77;3.97;;;;;;;;;;5052927;28;20404;-82
2022/04/01 12:20:55;;;;;;;7.30;5.20;;;;;;;;;;5051662;28;20410;-80
2022/04/01 12:23:22;;;;;;;7.67;5.57;;;;;;;;;;5052708;28;21102;-84
2022/04/01 12:25:50;;;;;;;7.53;5.90;;;;;;;;;;5051459;28;20428;-70
2022/04/01 12:28:18;;;;;;;7.90;6.27;;;;;;;;;;5052950;28;20412;-84
2022/04/01 12:30:48;;;;;;;7.80;5.63;;;;;;;;;;5052786;28;20415;-83
2022/04/01 12:33:30;;;;;;;8.27;7.00;;;;;;;;;;5052631;28;20431;-66
2022/04/01 12:35:56;;;;;;;9.20;6.60;;;;;;;;;;5052626;28;20829;-66
2022/04/01 12:38:24;;;;;;;9.20;6.40;;;;;;;;;;5051436;28;20562;-65
2022/04/01 12:40:50;;;;;;;7.93;5.60;;;;;;;;;;5052610;28;20980;-65
2022/04/01 12:43:32;;;;;;;6.83;5.93;;;;;;;;;;5052398;28;20479;-65
2022/04/01 12:46:04;;;;;;;8.23;5.00;;;;;;;;;;5052573;28;20435;-83
2022/04/01 12:48:30;;;;;;;8.17;6.43;;;;;;;;;;5052590;28;20419;-84
2022/04/01 12:50:58;;;;;;;8.33;6.37;;;;;;;;;;5056324;28;20473;-67
2022/04/01 12:53:24;;;;;;;10.40;6.57;;;;;;;;;;5056537;28;20942;-65
2022/04/01 12:55:50;;;;;;;7.83;6.20;;;;;;;;;;5056519;28;20421;-82
2022/04/01 12:58:16;;;;;;;8.27;6.10;;;;;;;;;;5057025;28;20744;-75
2022/04/01 13:00:43;;;;;;;8.07;6.20;;;;;;;;;;5056272;28;20487;-77
2022/04/01 13:03:09;;;;;;;10.23;7.23;;;;;;;;;;5055773;28;20486;-84
2022/04/01 13:05:37;;;;;;;8.80;6.13;;;;;;;;;;5056045;28;20458;-74
2022/04/01 13:08:03;;;;;;;5.80;5.10;;;;;;;;;;5055568;28;20944;-66
2022/04/01 13:10:29;;;;;;;8.00;5.80;;;;;;;;;;5056064;28;20513;-64
2022/04/01 13:12:55;;;;;;;9.50;6.90;;;;;;;;;;5055603;28;20979;-75
2022/04/01 13:15:27;;;;;;;9.40;7.00;;;;;;;;;;5055753;28;20458;-82
2022/04/01 13:17:53;;;;;;;11.03;7.30;;;;;;;;;;5055804;28;20926;-71
2022/04/01 13:20:32;;;;;;;11.93;8.00;;;;;;;;;;5055655;28;20413;-64
2022/04/01 13:23:04;;;;;;;11.07;7.60;;;;;;;;;;5055551;28;20996;-63
2022/04/01 13:25:31;;;;;;;6.40;4.60;;;;;;;;;;5055613;28;20434;-83
2022/04/01 13:27:57;;;;;;;10.47;6.67;;;;;;;;;;5055719;28;20928;-69
2022/04/01 13:30:24;;;;;;;10.20;7.20;;;;;;;;;;5055560;28;20426;-86
2022/04/01 13:32:50;;;;;;;9.87;6.90;;;;;;;;;;5055259;28;20226;-65
2022/04/01 13:35:16;;;;;;;11.77;7.33;;;;;;;;;;5055541;28;20415;-80
2022/04/01 13:37:43;;;;;;;10.00;7.10;;;;;;;;;;5055665;28;20485;-84
2022/04/01 13:40:10;;;;;;;11.53;7.47;;;;;;;;;;5055214;28;20422;-64
2022/04/01 13:42:36;;;;;;;16.33;8.98;;;;;;;;;;5055183;28;20509;-65
2022/04/01 13:45:02;;;;;;;11.07;7.80;;;;;;;;;;5055314;28;20172;-69
2022/04/01 13:47:28;;;;;;;12.80;8.47;;;;;;;;;;5055181;28;20758;-65
2022/04/01 13:49:54;;;;;;;13.35;8.50;;;;;;;;;;5055265;28;20402;-65
2022/04/01 13:52:20;;;;;;;13.67;8.50;;;;;;;;;;5055135;28;20180;-65
2022/04/01 13:54:46;;;;;;;10.50;7.13;;;;;;;;;;5055174;28;20409;-66
2022/04/01 13:57:13;;;;;;;8.70;5.93;;;;;;;;;;5055082;28;20439;-80
2022/04/01 13:59:40;;;;;;;11.88;7.30;;;;;;;;;;5054887;28;20414;-65
2022/04/01 14:02:10;;;;;;;9.53;6.93;;;;;;;;;;5054501;28;20227;-77
2022/04/01 14:04:36;;;;;;;11.93;7.00;;;;;;;;;;5054810;28;20447;-66
2022/04/01 14:07:07;;;;;;;11.47;7.47;;;;;;;;;;5054867;28;20402;-71
2022/04/01 14:09:34;;;;;;;11.70;7.23;;;;;;;;;;5054973;28;20460;-66
2022/04/01 14:12:00;;;;;;;19.40;8.60;;;;;;;;;;5054725;28;20391;-65
2022/04/01 14:14:26;;;;;;;16.40;9.20;;;;;;;;;;5054740;28;20411;-64
2022/04/01 14:16:52;;;;;;;14.52;9.38;;;;;;;;;;5054644;28;20954;-64
2022/04/01 14:19:18;;;;;;;13.75;8.82;;;;;;;;;;5054612;28;20179;-69
2022/04/01 14:21:44;;;;;;;13.07;7.90;;;;;;;;;;5053438;28;20177;-86
2022/04/01 14:24:11;;;;;;;14.63;9.93;;;;;;;;;;5054478;28;20466;-81
2022/04/01 14:26:37;;;;;;;16.93;10.47;;;;;;;;;;5054412;28;20261;-75
2022/04/01 14:31:57;;;;;;;14.52;9.77;;;;;;;;;;5054642;28;20426;-73
2022/04/01 14:34:27;;;;;;;16.17;9.43;;;;;;;;;;5054360;28;20174;-84
2022/04/01 14:36:54;;;;;;;16.15;11.15;;;;;;;;;;5054236;28;20615;-68
2022/04/01 14:39:20;;;;;;;13.88;9.75;;;;;;;;;;5054400;28;20177;-74
2022/04/01 14:41:46;;;;;;;17.47;10.67;;;;;;;;;;5054351;28;20652;-68
2022/04/01 14:44:12;;;;;;;12.30;8.50;;;;;;;;;;5054122;28;20467;-65
2022/04/01 14:46:38;;;;;;;15.70;9.40;;;;;;;;;;5054120;28;20420;-77
2022/04/01 14:49:04;;;;;;;15.40;9.35;;;;;;;;;;5052895;28;20411;-84
2022/04/01 14:51:31;;;;;;;21.00;12.75;;;;;;;;;;5054077;28;20231;-67