Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:06;;;;;;;468.60;30.25;;;13.30;99.90;;;;;;5070134;28;20075;-74
2022/10/18 00:03:32;;;;;;;533.20;38.80;;;13.30;99.90;;;;;;5070171;28;20262;-74
2022/10/18 00:05:58;;;;;;;637.75;43.55;;;13.30;99.90;;;;;;5070809;28;20529;-74
2022/10/18 00:08:25;;;;;;;472.45;32.03;;;13.20;99.90;;;;;;5066916;28;20118;-73
2022/10/18 00:10:50;;;;;;;519.67;32.00;;;13.20;99.90;;;;;;5062485;28;20784;-73
2022/10/18 00:13:17;;;;;;;381.85;24.40;;;13.20;99.90;;;;;;5053780;28;20045;-76
2022/10/18 00:15:55;;;;;;;453.10;24.23;;;13.20;99.90;;;;;;5083586;28;20056;-73
2022/10/18 00:18:21;;;;;;;301.55;18.48;;;13.10;99.90;;;;;;5049750;28;20057;-74
2022/10/18 00:21:00;;;;;;;;;;;13.10;99.90;;;;;;5033931;28;20055;-75
2022/10/18 00:23:27;;;;;;;557.45;33.92;;;13.00;99.90;;;;;;5048372;28;20007;-74
2022/10/18 00:26:12;;;;;;;590.30;38.80;;;13.10;99.90;;;;;;5050750;28;20045;-76
2022/10/18 00:28:38;;;;;;;471.95;34.75;;;13.10;99.90;;;;;;5082649;28;20126;-73
2022/10/18 00:31:18;;;;;;;515.00;31.15;;;13.20;99.90;;;;;;5049627;28;20318;-74
2022/10/18 00:33:45;;;;;;;499.92;35.13;;;13.20;99.90;;;;;;5054690;28;20051;-75
2022/10/18 00:36:12;;;;;;;405.08;26.90;;;13.20;99.90;;;;;;5069506;28;20481;-73
2022/10/18 00:38:38;;;;;;;470.05;32.38;;;13.20;99.90;;;;;;5067757;28;20552;-73
2022/10/18 00:41:06;;;;;;;571.65;37.10;;;13.20;99.90;;;;;;5052659;28;20138;-74
2022/10/18 00:43:32;;;;;;;351.77;25.52;;;13.30;99.90;;;;;;5069916;28;20489;-74
2022/10/18 00:45:58;;;;;;;404.77;29.95;;;13.30;99.90;;;;;;5070454;28;20123;-74
2022/10/18 00:48:23;;;;;;;366.98;28.20;;;13.30;99.90;;;;;;5069206;28;20040;-74
2022/10/18 00:50:51;;;;;;;477.77;32.63;;;13.30;99.90;;;;;;5070274;28;20051;-75
2022/10/18 00:53:20;;;;;;;532.88;33.58;;;13.30;99.90;;;;;;5050478;28;20055;-77
2022/10/18 00:55:46;;;;;;;424.63;33.00;;;13.40;99.90;;;;;;5065548;28;20056;-75
2022/10/18 00:58:13;;;;;;;;;;;13.40;99.90;;;;;;5064944;28;20516;-74
2022/10/18 01:00:40;;;;;;;267.05;23.45;;;13.40;99.90;;;;;;5069745;28;19921;-75
2022/10/18 01:03:07;;;;;;;334.08;24.60;;;13.40;99.90;;;;;;5068518;28;20084;-74
2022/10/18 01:05:39;;;;;;;489.35;35.03;;;13.40;99.90;;;;;;5069547;28;20059;-74
2022/10/18 01:08:17;;;;;;;284.42;22.30;;;13.40;99.90;;;;;;5066851;28;20052;-74
2022/10/18 01:11:13;;;;;;;424.50;31.48;;;13.40;99.90;;;;;;5067934;28;20064;-75
2022/10/18 01:14:11;;;;;;;281.80;24.95;;;13.40;99.90;;;;;;5084690;28;20519;-73
2022/10/18 01:17:00;;;;;;;285.33;23.77;;;13.50;99.90;;;;;;5051004;28;20550;-75
2022/10/18 01:19:25;;;;;;;274.38;23.42;;;13.50;99.90;;;;;;5048773;28;20410;-73
2022/10/18 01:22:10;;;;;;;306.80;26.55;;;13.50;99.90;;;;;;5049971;28;20053;-74
2022/10/18 01:25:17;;;;;;;236.13;22.95;;;13.50;99.90;;;;;;5089069;28;20048;-75
2022/10/18 01:27:58;;;;;;;349.55;28.40;;;13.50;99.90;;;;;;5051074;28;20064;-74
2022/10/18 01:30:52;;;;;;;303.38;23.60;;;13.50;99.90;;;;;;5069196;28;20048;-75
2022/10/18 01:33:27;;;;;;;512.95;34.33;;;13.50;99.90;;;;;;5066827;28;20048;-77
2022/10/18 01:36:04;;;;;;;315.08;25.45;;;13.50;99.90;;;;;;5049806;28;20103;-74
2022/10/18 01:38:33;;;;;;;185.45;21.65;;;13.50;99.90;;;;;;5047072;28;20045;-74
2022/10/18 01:41:01;;;;;;;366.08;28.40;;;13.50;99.90;;;;;;5048323;28;20167;-74
2022/10/18 01:43:28;;;;;;;287.55;24.95;;;13.50;99.90;;;;;;5049094;28;20041;-74
2022/10/18 01:45:55;;;;;;;352.33;29.00;;;13.50;99.90;;;;;;5050834;28;20052;-74
2022/10/18 01:48:22;;;;;;;420.00;31.58;;;13.50;99.90;;;;;;5048975;28;20045;-77
2022/10/18 01:50:47;;;;;;;308.58;24.40;;;13.50;99.90;;;;;;5060731;28;20110;-74
2022/10/18 01:53:33;;;;;;;149.43;17.00;;;13.50;99.90;;;;;;5064781;28;20044;-74
2022/10/18 01:56:36;;;;;;;290.48;23.10;;;13.40;99.90;;;;;;5049483;28;20102;-74
2022/10/18 01:59:24;;;;;;;282.83;24.17;;;13.50;99.90;;;;;;5057277;28;20041;-75
2022/10/18 02:01:52;;;;;;;145.15;17.52;;;13.40;99.90;;;;;;5068609;28;20045;-74
2022/10/18 02:04:36;;;;;;;98.47;15.88;;;13.40;99.90;;;;;;5050948;28;20084;-75
2022/10/18 02:07:34;;;;;;;274.35;23.67;;;13.40;99.90;;;;;;5067800;28;20052;-76
2022/10/18 02:10:18;;;;;;;109.03;15.88;;;13.40;99.90;;;;;;5059766;28;20526;-74
2022/10/18 02:12:46;;;;;;;288.80;24.42;;;13.40;99.90;;;;;;5069071;28;20075;-74
2022/10/18 02:15:15;;;;;;;140.38;15.55;;;13.30;99.90;;;;;;5068531;28;20053;-74
2022/10/18 02:17:43;;;;;;;237.27;22.00;;;13.30;99.90;;;;;;5068457;28;20052;-74
2022/10/18 02:20:10;;;;;;;263.75;22.17;;;13.30;99.90;;;;;;5068289;28;20032;-74
2022/10/18 02:22:38;;;;;;;254.65;20.80;;;13.30;99.90;;;;;;5050658;28;20472;-76
2022/10/18 02:25:09;;;;;;;184.85;17.33;;;13.30;99.90;;;;;;5072775;28;20044;-74
2022/10/18 02:27:36;;;;;;;348.10;22.33;;;13.20;99.90;;;;;;5072481;28;20082;-74
2022/10/18 02:30:03;;;;;;;332.30;21.52;;;13.20;99.90;;;;;;5071735;28;20048;-74
2022/10/18 02:32:52;;;;;;;250.57;21.20;;;13.20;99.90;;;;;;5072058;28;20131;-75
2022/10/18 02:35:37;;;;;;;216.93;18.20;;;13.20;99.90;;;;;;5072912;28;20056;-76
2022/10/18 02:38:04;;;;;;;218.07;18.17;;;13.20;99.90;;;;;;5070841;28;20131;-74
2022/10/18 02:40:30;;;;;;;303.13;20.85;;;13.20;99.90;;;;;;5054133;28;20047;-74
2022/10/18 02:42:56;;;;;;;;;;;13.20;99.90;;;;;;5073244;28;20143;-75
2022/10/18 02:45:23;;;;;;;184.75;15.63;;;13.20;99.90;;;;;;5068105;28;19927;-75
2022/10/18 02:47:50;;;;;;;203.38;17.30;;;13.10;99.90;;;;;;5050877;28;20053;-74
2022/10/18 02:50:16;;;;;;;145.45;17.27;;;13.10;99.90;;;;;;5051514;28;20414;-74
2022/10/18 02:52:42;;;;;;;161.50;17.17;;;13.10;99.90;;;;;;5065733;28;20052;-76
2022/10/18 02:55:08;;;;;;;141.40;15.32;;;13.10;99.90;;;;;;5072439;28;20044;-75
2022/10/18 02:57:34;;;;;;;197.57;19.05;;;13.10;99.90;;;;;;5071842;28;20095;-75
2022/10/18 03:00:00;;;;;;;;;;;13.00;99.90;;;;;;5073040;28;20150;-74
2022/10/18 03:02:26;;;;;;;151.77;14.80;;;13.00;99.90;;;;;;5070909;28;19929;-77
2022/10/18 03:04:51;;;;;;;64.95;12.57;;;13.00;99.90;;;;;;5071897;28;20051;-74
2022/10/18 03:07:17;;;;;;;101.47;15.43;;;13.00;99.90;;;;;;5070027;28;20516;-74
2022/10/18 03:09:43;;;;;;;143.43;16.25;;;13.00;99.90;;;;;;5070383;28;20096;-74
2022/10/18 03:12:09;;;;;;;220.32;19.80;;;13.00;99.90;;;;;;5070847;28;20125;-75
2022/10/18 03:14:34;;;;;;;121.50;15.13;;;12.90;99.90;;;;;;5064085;28;20052;-75
2022/10/18 03:17:00;;;;;;;151.40;14.57;;;12.90;99.90;;;;;;5065601;28;20044;-75
2022/10/18 03:19:25;;;;;;;149.68;16.35;;;12.90;99.90;;;;;;5071546;28;20092;-75
2022/10/18 03:21:51;;;;;;;193.85;16.15;;;12.90;99.90;;;;;;5071722;28;20048;-75
2022/10/18 03:24:17;;;;;;;257.15;19.73;;;12.90;99.90;;;;;;5069837;28;20500;-75
2022/10/18 03:26:43;;;;;;;283.42;19.00;;;12.90;99.90;;;;;;5070423;28;20122;-75
2022/10/18 03:29:09;;;;;;;145.10;16.00;;;12.90;99.90;;;;;;5067402;28;20053;-74
2022/10/18 03:31:35;;;;;;;147.90;17.92;;;12.90;99.90;;;;;;5051279;28;20135;-74
2022/10/18 03:34:01;;;;;;;162.32;17.88;;;12.90;99.90;;;;;;5049518;28;20149;-75
2022/10/18 03:36:26;;;;;;;139.55;16.33;;;12.90;99.90;;;;;;5051850;28;20087;-75
2022/10/18 03:38:52;;;;;;;114.75;15.75;;;12.90;99.90;;;;;;5049016;28;20785;-76
2022/10/18 03:41:19;;;;;;;324.92;24.42;;;12.90;99.90;;;;;;5060655;28;20455;-75
2022/10/18 03:43:45;;;;;;;109.30;17.85;;;12.90;99.90;;;;;;5069885;28;20127;-75
2022/10/18 03:46:11;;;;;;;160.27;15.32;;;12.90;99.90;;;;;;5071690;28;20144;-75
2022/10/18 03:48:36;;;;;;;124.85;16.17;;;12.90;99.90;;;;;;5070257;28;20465;-74
2022/10/18 03:51:02;;;;;;;171.73;17.38;;;12.90;99.90;;;;;;5070224;28;20113;-74
2022/10/18 03:53:28;;;;;;;;;;;13.00;99.90;;;;;;5069740;28;20083;-77
2022/10/18 03:55:54;;;;;;;146.23;15.77;;;12.80;99.90;;;;;;5060563;28;19982;-75
2022/10/18 03:58:21;;;;;;;314.65;23.17;;;12.80;99.90;;;;;;5051191;28;20052;-74
2022/10/18 04:00:51;;;;;;;270.83;21.70;;;12.80;99.90;;;;;;5049477;28;20045;-75
2022/10/18 04:03:17;;;;;;;157.35;16.38;;;12.80;99.90;;;;;;5050798;28;20044;-75
2022/10/18 04:05:44;;;;;;;113.13;14.82;;;12.80;99.90;;;;;;5050484;28;20049;-75
2022/10/18 04:08:10;;;;;;;104.18;14.25;;;12.80;99.90;;;;;;5049032;28;20094;-74
2022/10/18 04:10:37;;;;;;;145.02;14.55;;;12.80;99.90;;;;;;5056920;28;20053;-75
2022/10/18 04:13:04;;;;;;;315.00;22.60;;;12.80;99.90;;;;;;5051158;28;20448;-75
2022/10/18 04:15:29;;;;;;;81.10;13.85;;;12.80;99.90;;;;;;5050097;28;20052;-75
2022/10/18 04:17:55;;;;;;;139.20;16.35;;;12.80;99.90;;;;;;5082479;28;20501;-75
2022/10/18 04:20:21;;;;;;;;;;;12.80;99.90;;;;;;5083983;28;20406;-74
2022/10/18 04:22:48;;;;;;;110.38;13.43;;;12.80;99.90;;;;;;5067133;28;19924;-76
2022/10/18 04:25:13;;;;;;;178.65;16.20;;;12.80;99.90;;;;;;5070752;28;20076;-75
2022/10/18 04:27:39;;;;;;;85.10;14.15;;;12.70;99.90;;;;;;5070096;28;20520;-74
2022/10/18 04:30:05;;;;;;;79.28;11.85;;;12.70;99.90;;;;;;5070827;28;20048;-75
2022/10/18 04:32:31;;;;;;;107.72;13.38;;;12.70;99.90;;;;;;5067844;28;20056;-76
2022/10/18 04:34:57;;;;;;;260.42;20.70;;;12.60;99.90;;;;;;5054215;28;20048;-76
2022/10/18 04:37:22;;;;;;;213.25;19.23;;;12.60;99.90;;;;;;5049498;28;20542;-76
2022/10/18 04:39:49;;;;;;;201.13;18.88;;;12.60;99.90;;;;;;5057416;28;20498;-75
2022/10/18 04:42:14;;;;;;;290.42;20.33;;;12.60;99.90;;;;;;5070502;28;20052;-75
2022/10/18 04:44:40;;;;;;;226.77;18.45;;;12.70;99.90;;;;;;5069860;28;20055;-76
2022/10/18 04:47:06;;;;;;;197.30;16.50;;;12.70;99.90;;;;;;5068153;28;20063;-76
2022/10/18 04:49:31;;;;;;;207.80;17.98;;;12.60;99.90;;;;;;5069090;28;20379;-75
2022/10/18 04:51:57;;;;;;;260.95;19.67;;;12.60;99.90;;;;;;5068285;28;20812;-76
2022/10/18 04:54:23;;;;;;;168.82;15.38;;;12.60;99.90;;;;;;5062922;28;20513;-75
2022/10/18 04:56:48;;;;;;;237.18;19.83;;;12.60;99.90;;;;;;5082126;28;20048;-75
2022/10/18 04:59:14;;;;;;;179.95;17.77;;;12.60;99.90;;;;;;5082513;28;20045;-75
2022/10/18 05:01:40;;;;;;;100.65;12.25;;;12.50;99.90;;;;;;5082238;28;20053;-79
2022/10/18 05:04:05;;;;;;;144.82;14.98;;;12.50;99.90;;;;;;5064394;28;20048;-78
2022/10/18 05:06:31;;;;;;;106.82;11.63;;;12.50;99.90;;;;;;5068717;28;20059;-75
2022/10/18 05:08:56;;;;;;;98.25;12.70;;;12.50;99.90;;;;;;5035901;28;20044;-74
2022/10/18 05:11:22;;;;;;;61.15;10.98;;;12.50;99.90;;;;;;5049905;28;20053;-74
2022/10/18 05:13:48;;;;;;;97.88;12.60;;;12.50;99.90;;;;;;5049337;28;20049;-75
2022/10/18 05:16:14;;;;;;;76.32;11.73;;;12.50;99.90;;;;;;5056248;28;20143;-74
2022/10/18 05:18:42;;;;;;;38.33;9.80;;;12.50;99.90;;;;;;5048974;28;20056;-77
2022/10/18 05:21:07;;;;;;;74.72;10.88;;;12.50;99.90;;;;;;5049923;28;20087;-75
2022/10/18 05:23:33;;;;;;;93.72;11.68;;;12.50;99.90;;;;;;5030353;28;20057;-76
2022/10/18 05:26:03;;;;;;;86.05;12.05;;;12.50;99.90;;;;;;5068343;28;20049;-75
2022/10/18 05:28:29;;;;;;;113.07;12.57;;;12.50;99.90;;;;;;5068502;28;20049;-74
2022/10/18 05:30:59;;;;;;;110.82;13.63;;;12.50;99.90;;;;;;5051098;28;20091;-76
2022/10/18 05:33:24;;;;;;;127.10;13.57;;;12.50;99.90;;;;;;5067389;28;20049;-75
2022/10/18 05:35:50;;;;;;;226.60;19.15;;;12.50;99.90;;;;;;5048072;28;20045;-74
2022/10/18 05:38:16;;;;;;;318.88;19.00;;;12.50;99.90;;;;;;5047625;28;20049;-75
2022/10/18 05:40:41;;;;;;;134.20;11.80;;;12.50;99.90;;;;;;5059986;28;20049;-77
2022/10/18 05:43:07;;;;;;;174.25;14.55;;;12.50;99.90;;;;;;5069813;28;20123;-75
2022/10/18 05:45:32;;;;;;;178.48;15.05;;;12.50;99.90;;;;;;5060811;28;20591;-73
2022/10/18 05:47:58;;;;;;;103.57;13.80;;;12.50;99.90;;;;;;5067741;28;20241;-74
2022/10/18 05:50:24;;;;;;;141.20;12.52;;;12.50;99.90;;;;;;5069539;28;20079;-75
2022/10/18 05:52:49;;;;;;;98.25;11.23;;;12.50;99.90;;;;;;5049290;28;20158;-75
2022/10/18 05:55:15;;;;;;;113.57;13.35;;;12.40;99.90;;;;;;5070023;28;20125;-76
2022/10/18 05:57:41;;;;;;;109.45;12.27;;;12.40;99.90;;;;;;5070616;28;20060;-77
2022/10/18 06:00:07;;;;;;;61.15;10.43;;;12.30;99.90;;;;;;5073340;28;20128;-75
2022/10/18 06:02:33;;;;;;;119.43;12.90;;;12.30;99.90;;;;;;5073368;28;20052;-75
2022/10/18 06:04:59;;;;;;;140.32;12.18;;;12.20;99.90;;;;;;5072727;28;20049;-75
2022/10/18 06:07:24;;;;;;;83.20;10.90;;;12.10;99.90;;;;;;5070612;28;20056;-76
2022/10/18 06:09:50;;;;;;;128.85;12.30;;;12.00;99.90;;;;;;5071206;28;20056;-75
2022/10/18 06:12:15;;;;;;;123.13;11.75;;;12.00;99.90;;;;;;5073154;28;20052;-74
2022/10/18 06:14:42;;;;;;;128.38;12.48;;;12.00;99.90;;;;;;5105946;28;20063;-76
2022/10/18 06:17:08;;;;;;;133.68;13.32;;;12.00;99.90;;;;;;5071982;28;20063;-74
2022/10/18 06:19:33;;;;;;;120.85;12.73;;;12.00;99.90;;;;;;5073642;28;20466;-75
2022/10/18 06:21:59;;;;;;;127.13;12.65;;;12.00;99.90;;;;;;5072445;28;20059;-78
2022/10/18 06:24:26;;;;;;;71.45;9.65;;;12.00;99.90;;;;;;5072216;28;20047;-74
2022/10/18 06:26:51;;;;;;;130.07;11.75;;;12.00;99.90;;;;;;5070224;28;20079;-75
2022/10/18 06:29:17;;;;;;;91.57;11.77;;;12.00;99.90;;;;;;5073608;28;20040;-78
2022/10/18 06:31:43;;;;;;;61.50;10.60;;;11.90;99.90;;;;;;5072056;28;20056;-79
2022/10/18 06:34:08;;;;;;;73.25;9.85;;;11.90;99.90;;;;;;5072643;28;20089;-76
2022/10/18 06:36:34;;;;;;;91.47;10.27;;;11.90;99.90;;;;;;5073542;28;20048;-75
2022/10/18 06:39:00;;;;;;;135.15;12.45;;;11.90;99.90;;;;;;5070476;28;20044;-75
2022/10/18 06:41:25;;;;;;;109.22;11.43;;;11.90;99.90;;;;;;5073488;28;20044;-76
2022/10/18 06:43:55;;;;;;;85.15;10.77;;;11.80;99.90;;;;;;5072750;28;20052;-76
2022/10/18 06:46:21;;;;;;;142.60;12.85;;;11.90;99.90;;;;;;5073600;28;20057;-76
2022/10/18 06:48:47;;;;;;;88.57;10.60;;;11.80;99.90;;;;;;5070151;28;20056;-79
2022/10/18 06:51:14;;;;;;;99.00;10.50;;;11.90;99.90;;;;;;5070670;28;20533;-76
2022/10/18 06:53:40;;;;;;;158.30;12.68;;;11.90;99.90;;;;;;5071287;28;20075;-75
2022/10/18 06:56:07;;;;;;;;;;;11.90;99.90;;;;;;5071208;28;20040;-76
2022/10/18 06:58:34;;;;;;;177.98;12.77;;;11.90;99.90;;;;;;5072844;28;20065;-78
2022/10/18 07:01:05;;;;;;;180.55;13.48;;;11.90;99.90;;;;;;5071825;28;20060;-76
2022/10/18 07:03:33;;;;;;;205.02;13.65;;;11.80;99.90;;;;;;5071334;28;20064;-77
2022/10/18 07:06:01;;;;;;;118.05;10.23;;;11.90;99.90;;;;;;5072557;28;20145;-76
2022/10/18 07:08:27;;;;;;;164.88;13.98;;;11.80;99.90;;;;;;5070234;28;20044;-76
2022/10/18 07:10:53;;;;;;;;;;;11.90;99.90;;;;;;5068164;28;20092;-76
2022/10/18 07:13:19;;;;;;;206.65;13.23;;;11.80;99.90;;;;;;5058129;28;20485;-76
2022/10/18 07:15:45;;;;;;;183.00;12.32;;;11.80;99.90;;;;;;5035111;28;20664;-79
2022/10/18 07:18:11;;;;;;;234.23;13.77;;;11.80;99.90;;;;;;5069211;28;20053;-76
2022/10/18 07:20:36;;;;;;;139.00;10.90;;;11.80;99.90;;;;;;5072366;28;20101;-76
2022/10/18 07:23:04;;;;;;;171.82;12.55;;;11.80;99.90;;;;;;5068494;28;20055;-75
2022/10/18 07:25:30;;;;;;;123.30;10.00;;;11.80;99.90;;;;;;5071278;28;20094;-76
2022/10/18 07:27:55;;;;;;;95.32;10.75;;;11.80;99.90;;;;;;5054153;28;20137;-77
2022/10/18 07:30:21;;;;;;;71.07;9.10;;;11.90;99.90;;;;;;5072596;28;20052;-75
2022/10/18 07:32:47;;;;;;;81.88;8.85;;;11.90;99.90;;;;;;5070392;28;20442;-77
2022/10/18 07:35:12;;;;;;;156.90;10.65;;;11.90;99.90;;;;;;5067658;28;20356;-76
2022/10/18 07:37:38;;;;;;;58.60;8.57;;;12.00;99.90;;;;;;5063857;28;20048;-79
2022/10/18 07:40:04;;;;;;;61.10;7.00;;;12.00;99.90;;;;;;5065099;28;20040;-75
2022/10/18 07:42:30;;;;;;;78.30;8.57;;;12.00;99.90;;;;;;5057027;28;20049;-77
2022/10/18 07:44:55;;;;;;;41.78;7.15;;;12.00;99.90;;;;;;5090127;28;20049;-76
2022/10/18 07:47:21;;;;;;;56.67;6.72;;;12.00;99.90;;;;;;5064544;28;20080;-77
2022/10/18 07:49:47;;;;;;;66.25;7.70;;;12.00;99.90;;;;;;5069216;28;20036;-80
2022/10/18 07:52:12;;;;;;;54.78;7.57;;;12.00;99.90;;;;;;5068499;28;20048;-75
2022/10/18 07:54:38;;;;;;;49.50;7.28;;;12.00;99.90;;;;;;5069055;28;20115;-74
2022/10/18 07:57:04;;;;;;;90.65;8.25;;;12.00;99.90;;;;;;5069930;28;20123;-76
2022/10/18 07:59:29;;;;;;;96.05;8.98;;;12.00;99.90;;;;;;5064468;28;20090;-74
2022/10/18 08:01:55;;;;;;;139.50;11.15;;;12.00;99.90;;;;;;5068190;28;20048;-74
2022/10/18 08:04:21;;;;;;;43.75;7.70;;;11.90;99.90;;;;;;5068176;28;20044;-74
2022/10/18 08:06:46;;;;;;;83.60;8.48;;;11.90;99.90;;;;;;5067927;28;20098;-74
2022/10/18 08:09:12;;;;;;;87.30;9.20;;;11.90;99.90;;;;;;5064487;28;20123;-75
2022/10/18 08:11:38;;;;;;;152.60;12.07;;;11.90;99.90;;;;;;5069233;28;20049;-79
2022/10/18 08:14:03;;;;;;;169.02;12.18;;;11.90;99.90;;;;;;5067815;28;20382;-76
2022/10/18 08:16:30;;;;;;;87.20;11.30;;;12.00;99.90;;;;;;5068260;28;20454;-75
2022/10/18 08:18:57;;;;;;;80.50;9.68;;;12.00;99.90;;;;;;5067493;28;20036;-81
2022/10/18 08:21:23;;;;;;;191.27;14.93;;;12.00;99.90;;;;;;5101218;28;20036;-74
2022/10/18 08:23:49;;;;;;;112.57;9.88;;;12.10;99.90;;;;;;5067435;28;20044;-76
2022/10/18 08:26:17;;;;;;;;;;;12.10;99.90;;;;;;5055289;28;20040;-73
2022/10/18 08:28:43;;;;;;;108.93;11.18;;;12.10;99.90;;;;;;5051776;28;19928;-76
2022/10/18 08:31:11;;;;;;;52.40;8.35;;;12.10;99.90;;;;;;5068831;28;20367;-75
2022/10/18 08:33:38;;;;;;;89.15;9.05;;;12.10;99.90;;;;;;5068688;28;20044;-73
2022/10/18 08:36:07;;;;;;;61.53;8.50;;;12.20;99.90;;;;;;5068066;28;20040;-74
2022/10/18 08:38:34;;;;;;;57.00;8.23;;;12.30;99.90;;;;;;5068193;28;20060;-74
2022/10/18 08:41:28;;;;;;;54.33;8.23;;;12.40;99.90;;;;;;5067773;28;20040;-77
2022/10/18 08:44:04;;;;;;;65.13;8.93;;;12.40;99.90;;;;;;5068843;28;20055;-78
2022/10/18 08:46:32;;;;;;;26.92;7.20;;;12.50;99.90;;;;;;5056520;28;20036;-73
2022/10/18 08:48:59;;;;;;;28.65;7.07;;;12.60;99.90;;;;;;5066679;28;20049;-77
2022/10/18 08:51:34;;;;;;;48.83;7.82;;;12.60;99.90;;;;;;5067406;28;20440;-73
2022/10/18 08:54:10;;;;;;;27.15;6.90;;;12.70;99.90;;;;;;5066049;28;20374;-73
2022/10/18 08:56:38;;;;;;;62.60;8.45;;;12.70;99.90;;;;;;5054811;28;20491;-74
2022/10/18 08:59:09;;;;;;;29.90;6.20;;;12.80;99.90;;;;;;5057934;28;20041;-73
2022/10/18 09:02:07;;;;;;;30.27;6.43;;;12.90;99.90;;;;;;5055943;28;20111;-73
2022/10/18 09:04:53;;;;;;;24.05;6.82;;;12.90;99.90;;;;;;5050613;28;20045;-74
2022/10/18 09:07:39;;;;;;;30.42;5.97;;;12.90;99.90;;;;;;5051081;28;20052;-73
2022/10/18 09:10:18;;;;;;;22.27;6.65;;;12.90;99.90;;;;;;5063639;28;20063;-73
2022/10/18 09:13:15;;;;;;;23.13;6.85;;;12.90;99.90;;;;;;5061437;28;20063;-73
2022/10/18 09:16:00;;;;;;;29.55;7.20;;;13.10;99.90;;;;;;5050660;28;20083;-73
2022/10/18 09:18:56;;;;;;;28.00;6.95;;;13.10;99.90;;;;;;5063488;28;20136;-72
2022/10/18 09:21:33;;;;;;;11.93;5.65;;;13.20;99.90;;;;;;5050343;28;20061;-73
2022/10/18 09:24:03;;;;;;;18.90;5.88;;;13.20;99.90;;;;;;5047698;28;20041;-79
2022/10/18 09:26:38;;;;;;;11.73;5.72;;;13.30;99.90;;;;;;5050365;28;20048;-72
2022/10/18 09:29:46;;;;;;;16.50;6.40;;;13.40;99.90;;;;;;5061675;28;20076;-73
2022/10/18 09:32:17;;;;;;;;;;;13.40;99.90;;;;;;5063481;28;20064;-72
2022/10/18 09:34:54;;;;;;;13.68;5.97;;;13.50;99.90;;;;;;5069790;28;19954;-73
2022/10/18 09:37:22;;;;;;;14.25;5.25;;;13.50;99.90;;;;;;5068473;28;20045;-72
2022/10/18 09:39:50;;;;;;;16.23;5.80;;;13.50;99.90;;;;;;5063004;28;20053;-73
2022/10/18 09:42:28;;;;;;;13.77;6.43;;;13.50;99.90;;;;;;5061084;28;20101;-74
2022/10/18 09:45:05;;;;;;;11.98;5.30;;;13.40;99.90;;;;;;5063116;28;20049;-72
2022/10/18 09:47:46;;;;;;;11.80;5.68;;;13.50;99.90;;;;;;5038161;28;20110;-72
2022/10/18 09:50:50;;;;;;;14.50;5.95;;;13.50;99.90;;;;;;5064156;28;20047;-72
2022/10/18 09:53:40;;;;;;;15.90;6.22;;;13.60;99.90;;;;;;5060474;28;20092;-73
2022/10/18 09:56:22;;;;;;;13.23;5.68;;;13.60;99.90;;;;;;5062077;28;20041;-71
2022/10/18 09:58:50;;;;;;;15.23;5.28;;;13.70;99.90;;;;;;5059578;28;20048;-72
2022/10/18 10:01:21;;;;;;;15.02;5.22;;;13.80;99.90;;;;;;5065509;28;20048;-72
2022/10/18 10:03:47;;;;;;;11.90;5.93;;;13.80;99.90;;;;;;5066203;28;20059;-72
2022/10/18 10:06:16;;;;;;;14.15;5.88;;;13.90;99.90;;;;;;5067313;28;20044;-71
2022/10/18 10:08:52;;;;;;;13.75;6.05;;;14.00;99.90;;;;;;5065143;28;20056;-70
2022/10/18 10:11:39;;;;;;;17.08;7.07;;;14.10;99.90;;;;;;5063839;28;20145;-71
2022/10/18 10:14:24;;;;;;;13.88;5.18;;;14.10;99.90;;;;;;5092547;28;20053;-77
2022/10/18 10:16:55;;;;;;;14.60;6.03;;;14.20;99.90;;;;;;5060429;28;20052;-73
2022/10/18 10:19:30;;;;;;;14.07;5.07;;;14.40;99.90;;;;;;5050964;28;20090;-69
2022/10/18 10:22:13;;;;;;;9.20;5.28;;;14.40;99.90;;;;;;5056955;28;20569;-69
2022/10/18 10:24:47;;;;;;;11.02;4.65;;;14.50;99.90;;;;;;5066041;28;20088;-69
2022/10/18 10:27:20;;;;;;;11.50;5.20;;;14.50;99.90;;;;;;5057617;28;20471;-72
2022/10/18 10:29:50;;;;;;;11.57;4.75;;;14.60;99.90;;;;;;5049543;28;20755;-72
2022/10/18 10:32:20;;;;;;;11.77;4.85;;;14.70;99.90;;;;;;5063371;28;20127;-71
2022/10/18 10:34:46;;;;;;;14.38;5.85;;;14.80;99.90;;;;;;5067146;28;20053;-72
2022/10/18 10:37:23;;;;;;;13.90;5.03;;;14.90;99.90;;;;;;5047607;28;20055;-74
2022/10/18 10:40:09;;;;;;;12.00;5.03;;;15.10;99.90;;;;;;5048460;28;20079;-72
2022/10/18 10:42:47;;;;;;;11.95;4.40;;;15.30;99.90;;;;;;5049872;28;20060;-72
2022/10/18 10:45:13;;;;;;;12.95;4.78;;;15.40;99.90;;;;;;5055019;28;20040;-73
2022/10/18 10:47:39;;;;;;;17.20;4.55;;;15.70;99.90;;;;;;5071650;28;20044;-74
2022/10/18 10:50:11;;;;;;;13.18;4.30;;;15.90;99.90;;;;;;5072299;28;20036;-78
2022/10/18 10:52:38;;;;;;;14.07;4.00;;;16.20;99.90;;;;;;5067723;28;20119;-70
2022/10/18 10:55:14;;;;;;;10.90;2.60;;;16.50;99.90;;;;;;5071057;28;20098;-78
2022/10/18 10:57:46;;;;;;;11.95;2.90;;;16.70;99.90;;;;;;5072186;28;20041;-73
2022/10/18 11:00:34;;;;;;;10.15;2.47;;;16.90;99.90;;;;;;5071658;28;20051;-71
2022/10/18 11:03:14;;;;;;;6.55;2.28;;;16.90;99.90;;;;;;5071705;28;20555;-72
2022/10/18 11:05:54;;;;;;;9.45;1.80;;;17.00;99.90;;;;;;5073029;28;20052;-69
2022/10/18 11:08:27;;;;;;;5.95;1.88;;;17.10;99.90;;;;;;5069736;28;20074;-73
2022/10/18 11:10:57;;;;;;;8.77;1.92;;;17.50;99.90;;;;;;5070809;28;20127;-69
2022/10/18 11:13:46;;;;;;;7.93;1.80;;;17.90;99.90;;;;;;5069690;28;20048;-71
2022/10/18 11:16:21;;;;;;;8.25;1.73;;;18.40;99.90;;;;;;5053658;28;20049;-71
2022/10/18 11:18:50;;;;;;;5.07;1.20;;;18.60;99.90;;;;;;5059602;28;20060;-67
2022/10/18 11:21:18;;;;;;;9.70;2.63;;;18.90;99.90;;;;;;5068660;28;20119;-66
2022/10/18 11:23:44;;;;;;;8.60;2.00;;;19.00;99.90;;;;;;5070781;28;20048;-69
2022/10/18 11:26:10;;;;;;;11.73;1.58;;;19.10;99.90;;;;;;5071974;28;20148;-69
2022/10/18 11:28:54;;;;;;;5.40;1.40;;;19.30;99.90;;;;;;5072578;28;20044;-74
2022/10/18 11:31:20;;;;;;;9.20;1.40;;;19.60;99.90;;;;;;5070858;28;20044;-68
2022/10/18 11:34:04;;;;;;;5.97;1.48;;;19.90;99.90;;;;;;5070979;28;20135;-74
2022/10/18 11:36:56;;;;;;;9.10;1.45;;;20.10;99.90;;;;;;5070915;28;20044;-68
2022/10/18 11:39:38;;;;;;;6.55;1.27;;;19.90;99.90;;;;;;5063323;28;20041;-68
2022/10/18 11:42:30;;;;;;;7.10;1.33;;;19.80;99.90;;;;;;5064931;28;20044;-68
2022/10/18 11:44:59;;;;;;;5.82;1.98;;;19.30;99.90;;;;;;5066458;28;20079;-69
2022/10/18 11:47:37;;;;;;;7.70;1.65;;;19.00;99.90;;;;;;5071382;28;20049;-73
2022/10/18 11:50:02;;;;;;;4.95;1.73;;;18.70;99.90;;;;;;5070345;28;20064;-67
2022/10/18 11:52:28;;;;;;;;;;;18.40;99.90;;;;;;5069681;28;20118;-71
2022/10/18 11:55:08;;;;;;;6.13;1.20;;;18.40;99.90;;;;;;5070840;28;19973;-67
2022/10/18 11:58:19;;;;;;;7.38;1.40;;;18.60;99.90;;;;;;5071423;28;20113;-67
2022/10/18 12:00:51;;;;;;;7.78;1.80;;;18.90;99.90;;;;;;5024835;28;20053;-67
2022/10/18 12:03:55;;;;;;;9.73;1.88;;;19.40;99.90;;;;;;5045899;28;20057;-74
2022/10/18 12:06:25;;;;;;;3.45;1.00;;;19.90;99.90;;;;;;5059593;28;20060;-74
2022/10/18 12:08:58;;;;;;;6.18;1.50;;;20.40;99.90;;;;;;5059441;28;20098;-75
2022/10/18 12:11:36;;;;;;;4.53;1.70;;;21.00;99.90;;;;;;5068853;28;20052;-71
2022/10/18 12:14:22;;;;;;;3.97;1.15;;;21.40;99.90;;;;;;5050952;28;20053;-70
2022/10/18 12:16:49;;;;;;;6.67;1.17;;;22.00;99.90;;;;;;5051712;28;20165;-73
2022/10/18 12:19:21;;;;;;;5.55;1.10;;;22.60;99.90;;;;;;5050414;28;20304;-71
2022/10/18 12:21:48;;;;;;;7.15;1.17;;;23.10;99.90;;;;;;5051749;28;20138;-70
2022/10/18 12:24:20;;;;;;;10.05;1.73;;;23.30;99.90;;;;;;5048616;28;20055;-77
2022/10/18 12:26:50;;;;;;;6.82;1.60;;;23.40;99.90;;;;;;5051677;28;20071;-70
2022/10/18 12:29:28;;;;;;;5.00;1.15;;;23.40;93.20;;;;;;5061522;28;20131;-71
2022/10/18 12:32:04;;;;;;;6.88;1.50;;;23.50;95.70;;;;;;5051468;28;20448;-71
2022/10/18 12:34:53;;;;;;;11.38;1.95;;;23.50;81.30;;;;;;5050509;28;20083;-71
2022/10/18 12:37:30;;;;;;;6.85;1.17;;;23.20;73.70;;;;;;5049660;28;20045;-71
2022/10/18 12:39:59;;;;;;;6.78;1.30;;;22.80;92.40;;;;;;5057725;28;20044;-70
2022/10/18 12:42:30;;;;;;;6.68;1.20;;;22.40;95.70;;;;;;5070600;28;20398;-72
2022/10/18 12:45:01;;;;;;;7.22;1.63;;;21.90;91.90;;;;;;5071159;28;20036;-71
2022/10/18 12:47:28;;;;;;;6.40;1.63;;;21.70;93.50;;;;;;5069183;28;20056;-70
2022/10/18 12:50:03;;;;;;;6.90;1.05;;;22.00;95.50;;;;;;5069878;28;20686;-71