Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:33;;;;;;;;;6.67;6.67;;;;;-147.47;100.00;64613.53;5063955;28;45688;-82
2023/04/25 00:03:58;;;;;;;;;7.67;7.00;;;;;-147.47;100.00;64613.53;5064197;28;45451;-82
2023/04/25 00:06:26;;;;;;;;;5.67;5.00;;;;;-147.47;100.00;64613.53;5063348;28;45429;-82
2023/04/25 00:08:52;;;;;;;;;8.67;6.33;;;;;-147.47;100.00;64613.53;5043626;28;47203;-83
2023/04/25 00:11:18;;;;;;;;;8.00;6.00;;;;;-147.47;100.00;64613.53;5063816;28;45463;-83
2023/04/25 00:13:43;;;;;;;;;9.33;8.00;;;;;-147.47;100.00;64613.53;5046682;28;45404;-81
2023/04/25 00:16:08;;;;;;;;;7.33;5.33;;;;;-147.47;100.00;64613.53;5060756;28;45672;-82
2023/04/25 00:18:34;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;5053567;28;45394;-82
2023/04/25 00:21:00;;;;;;;;;7.67;7.67;;;;;-147.47;100.00;64613.53;5033368;28;45759;-81
2023/04/25 00:23:26;;;;;;;;;6.67;6.67;;;;;-147.47;100.00;64613.53;5075153;28;45339;-82
2023/04/25 00:25:51;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5073591;28;45549;-81
2023/04/25 00:28:17;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;5073672;28;45673;-83
2023/04/25 00:30:42;;;;;;;;;6.67;5.00;;;;;-147.47;100.00;64613.53;5078525;28;45712;-83
2023/04/25 00:33:08;;;;;;;;;8.33;7.00;;;;;-147.47;100.00;64613.53;5062923;28;45463;-81
2023/04/25 00:35:34;;;;;;;;;7.00;6.00;;;;;-147.47;100.00;64613.53;5045262;28;47238;-82
2023/04/25 00:38:00;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5061804;28;45384;-81
2023/04/25 00:40:25;;;;;;;;;7.67;6.00;;;;;-147.47;100.00;64613.53;5065047;28;45425;-81
2023/04/25 00:42:54;;;;;;;;;5.00;4.00;;;;;-147.47;100.00;64613.53;5064180;28;45986;-82
2023/04/25 00:45:20;;;;;;;;;5.33;5.33;;;;;-147.47;100.00;64613.53;5072151;28;45620;-83
2023/04/25 00:47:47;;;;;;;;;6.67;5.67;;;;;-147.47;100.00;64613.53;5061527;28;45446;-81
2023/04/25 00:50:13;;;;;;;;;3.67;3.33;;;;;-147.47;100.00;64613.53;5062091;28;45355;-81
2023/04/25 00:52:40;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;5062380;28;45371;-80
2023/04/25 00:55:07;;;;;;;;;7.67;7.67;;;;;-147.47;100.00;64613.53;5051703;28;45477;-81
2023/04/25 00:57:33;;;;;;;;;7.00;7.00;;;;;-147.47;100.00;64613.53;5053748;28;46854;-82
2023/04/25 00:59:58;;;;;;;;;5.33;5.33;;;;;-147.47;100.00;64613.53;5058775;28;45470;-80
2023/04/25 01:02:25;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5063973;28;45387;-82
2023/04/25 01:04:51;;;;;;;;;9.67;8.00;;;;;-147.47;100.00;64613.53;5028802;28;45360;-82
2023/04/25 01:07:17;;;;;;;;;7.33;6.33;;;;;-147.47;100.00;64613.53;5059780;28;45399;-80
2023/04/25 01:09:42;;;;;;;;;7.67;6.00;;;;;-147.47;100.00;64613.53;5056442;28;45836;-80
2023/04/25 01:12:08;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;5062434;28;45437;-79
2023/04/25 01:14:33;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5059448;28;45759;-81
2023/04/25 01:16:59;;;;;;;;;8.00;6.33;;;;;-147.47;100.00;64613.53;5052957;28;45483;-80
2023/04/25 01:19:24;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;5058064;28;45364;-80
2023/04/25 01:21:51;;;;;;;;;7.67;5.67;;;;;-147.47;100.00;64613.53;5052500;28;45355;-80
2023/04/25 01:24:16;;;;;;;;;8.33;5.33;;;;;-147.47;100.00;64613.53;5064273;28;45572;-80
2023/04/25 01:26:49;;;;;;;;;8.00;7.00;;;;;-147.47;100.00;64613.53;5051429;28;45683;-82
2023/04/25 01:29:19;;;;;;;;;5.67;5.67;;;;;-147.47;100.00;64613.53;5056463;28;45455;-81
2023/04/25 01:31:46;;;;;;;;;8.67;5.33;;;;;-147.47;100.00;64613.53;5061483;28;45384;-83
2023/04/25 01:34:12;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;5070387;28;45353;-81
2023/04/25 01:36:39;;;;;;;;;9.33;5.33;;;;;-147.47;100.00;64613.53;5056885;28;45058;-80
2023/04/25 01:39:05;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;5049740;28;45438;-81
2023/04/25 01:41:32;;;;;;;;;5.67;5.67;;;;;-147.47;100.00;64613.53;5061596;28;45497;-82
2023/04/25 01:43:57;;;;;;;;;5.67;5.67;;;;;-147.47;100.00;64613.53;5041036;28;46238;-81
2023/04/25 01:46:23;;;;;;;;;9.33;8.33;;;;;-147.47;100.00;64613.53;5062802;28;45492;-81
2023/04/25 01:48:50;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;5078821;28;45470;-81
2023/04/25 01:51:15;;;;;;;;;5.33;5.33;;;;;-147.47;100.00;64613.53;5065702;28;45387;-82
2023/04/25 01:53:42;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;5060712;28;45674;-80
2023/04/25 01:56:07;;;;;;;;;6.33;6.33;;;;;-147.47;100.00;64613.53;5061418;28;45411;-80
2023/04/25 01:58:33;;;;;;;;;6.00;5.00;;;;;-147.47;100.00;64613.53;5075108;28;45353;-82
2023/04/25 02:00:58;;;;;;;;;5.33;5.33;;;;;-147.47;100.00;64613.53;5066455;28;45415;-82
2023/04/25 02:03:24;;;;;;;;;6.67;6.67;;;;;-147.47;100.00;64613.53;5080377;28;45386;-81
2023/04/25 02:05:49;;;;;;;;;6.33;6.33;;;;;-147.47;100.00;64613.53;5076527;28;45758;-81
2023/04/25 02:08:16;;;;;;;;;7.00;6.00;;;;;-147.47;100.00;64613.53;5057861;28;45270;-81
2023/04/25 02:10:41;;;;;;;;;10.00;5.67;;;;;-147.47;100.00;64613.53;5064488;28;45366;-80
2023/04/25 02:13:07;;;;;;;;;8.00;7.00;;;;;-147.47;100.00;64613.53;5065185;28;45411;-83
2023/04/25 02:15:33;;;;;;;;;7.33;7.33;;;;;-147.47;100.00;64613.53;5057560;28;45483;-80
2023/04/25 02:18:00;;;;;;;;;7.00;6.00;;;;;-147.47;100.00;64613.53;5063569;28;45778;-82
2023/04/25 02:20:26;;;;;;;;;8.00;5.67;;;;;-147.47;100.00;64613.53;5058503;28;45411;-81
2023/04/25 02:22:51;;;;;;;;;7.67;7.33;;;;;-147.47;100.00;64613.53;5058177;28;45440;-80
2023/04/25 02:25:19;;;;;;;;;6.00;5.00;;;;;-147.47;100.00;64613.53;5052631;28;45374;-81
2023/04/25 02:27:45;;;;;;;;;7.67;5.33;;;;;-147.47;100.00;64613.53;5069265;28;44933;-80
2023/04/25 02:30:11;;;;;;;;;6.00;5.00;;;;;-147.47;100.00;64613.53;5047387;28;45684;-80
2023/04/25 02:32:36;;;;;;;;;8.67;6.00;;;;;-147.47;100.00;64613.53;5065964;28;45451;-81
2023/04/25 02:35:03;;;;;;;;;7.00;5.33;;;;;-147.47;100.00;64613.53;5058362;28;45399;-81
2023/04/25 02:37:33;;;;;;;;;7.00;7.00;;;;;-147.47;100.00;64613.53;5065099;28;45486;-81
2023/04/25 02:39:58;;;;;;;;;7.00;6.00;;;;;-147.47;100.00;64613.53;5058572;28;45301;-81
2023/04/25 02:42:24;;;;;;;;;6.67;5.67;;;;;-147.47;100.00;64613.53;5069769;28;45497;-80
2023/04/25 02:44:49;;;;;;;;;6.00;5.00;;;;;-147.47;100.00;64613.53;5056178;28;45867;-80
2023/04/25 02:47:15;;;;;;;;;6.33;5.67;;;;;-147.47;100.00;64613.53;5069779;28;45445;-82
2023/04/25 02:49:40;;;;;;;;;8.33;6.00;;;;;-147.47;100.00;64613.53;5063934;28;45371;-81
2023/04/25 02:52:06;;;;;;;;;10.33;7.67;;;;;-147.47;100.00;64613.53;5040380;28;45811;-80
2023/04/25 02:54:31;;;;;;;;;9.67;9.00;;;;;-147.47;100.00;64613.53;5075941;28;45698;-80
2023/04/25 02:56:57;;;;;;;;;9.33;7.33;;;;;-147.47;100.00;64613.53;5063525;28;45450;-80
2023/04/25 02:59:23;;;;;;;;;9.00;6.33;;;;;-147.47;100.00;64613.53;5052357;28;45425;-81
2023/04/25 03:01:48;;;;;;;;;7.33;7.00;;;;;-147.47;100.00;64613.53;5065561;28;45493;-79
2023/04/25 03:04:14;;;;;;;;;8.00;8.00;;;;;-147.47;100.00;64613.53;5059480;28;45470;-80
2023/04/25 03:06:39;;;;;;;;;8.00;6.67;;;;;-147.47;100.00;64613.53;5067177;28;44819;-83
2023/04/25 03:09:04;;;;;;;;;8.00;6.67;;;;;-147.47;100.00;64613.53;5060659;28;45466;-80
2023/04/25 03:11:30;;;;;;;;;13.33;8.67;;;;;-147.47;100.00;64613.53;5071976;28;45500;-81
2023/04/25 03:13:55;;;;;;;;;9.00;6.33;;;;;-147.47;100.00;64613.53;5050868;28;47305;-81
2023/04/25 03:16:22;;;;;;;;;11.67;9.33;;;;;-147.47;100.00;64613.53;5062567;28;45825;-83
2023/04/25 03:18:47;;;;;;;;;8.00;8.00;;;;;-147.47;100.00;64613.53;5063452;28;45379;-82
2023/04/25 03:21:13;;;;;;;;;7.67;7.00;;;;;-147.47;100.00;64613.53;5056033;28;45114;-83
2023/04/25 03:23:38;;;;;;;;;13.67;8.00;;;;;-147.47;100.00;64613.53;5046112;28;47330;-82
2023/04/25 03:26:04;;;;;;;;;12.33;10.00;;;;;-147.47;100.00;64613.53;5054094;28;45314;-80
2023/04/25 03:28:29;;;;;;;;;6.67;6.00;;;;;-147.47;100.00;64613.53;5072363;28;45371;-81
2023/04/25 03:30:56;;;;;;;;;10.67;9.33;;;;;-147.47;100.00;64613.53;5067927;28;45303;-81
2023/04/25 03:33:22;;;;;;;;;8.67;6.33;;;;;-147.47;100.00;64613.53;5060775;28;45854;-81
2023/04/25 03:35:47;;;;;;;;;9.67;9.00;;;;;-147.47;100.00;64613.53;5055001;28;45525;-79
2023/04/25 03:38:12;;;;;;;;;15.00;12.33;;;;;-147.47;100.00;64613.53;5048943;28;45984;-80
2023/04/25 03:40:38;;;;;;;;;7.00;7.00;;;;;-147.47;100.00;64613.53;5065085;28;45774;-82
2023/04/25 03:43:03;;;;;;;;;11.00;10.00;;;;;-147.47;100.00;64613.53;5076421;28;45443;-80
2023/04/25 03:45:29;;;;;;;;;11.00;9.67;;;;;-147.47;100.00;64613.53;5063769;28;46282;-80
2023/04/25 03:47:54;;;;;;;;;12.00;10.33;;;;;-147.47;100.00;64613.53;5068204;28;45458;-81
2023/04/25 03:50:20;;;;;;;;;10.67;9.67;;;;;-147.47;100.00;64613.53;5061376;28;45733;-83
2023/04/25 03:52:45;;;;;;;;;10.33;9.00;;;;;-147.47;100.00;64613.53;5072115;28;45401;-81
2023/04/25 03:55:11;;;;;;;;;10.00;10.00;;;;;-147.47;100.00;64613.53;5054887;28;45703;-82
2023/04/25 03:57:36;;;;;;;;;9.33;8.00;;;;;-147.47;100.00;64613.53;5080203;28;45510;-83
2023/04/25 04:00:03;;;;;;;;;11.00;10.00;;;;;-147.47;100.00;64613.53;5069077;28;45350;-82
2023/04/25 04:02:28;;;;;;;;;10.67;9.67;;;;;-147.47;100.00;64613.53;5040093;28;45750;-82
2023/04/25 04:04:55;;;;;;;;;10.00;10.00;;;;;-147.47;100.00;64613.53;5080529;28;45477;-82
2023/04/25 04:07:21;;;;;;;;;9.67;7.33;;;;;-147.47;100.00;64613.53;5067906;28;45379;-83
2023/04/25 04:09:46;;;;;;;;;10.00;9.00;;;;;-147.47;100.00;64613.53;5062994;28;45802;-80
2023/04/25 04:12:12;;;;;;;;;10.00;10.00;;;;;-147.47;100.00;64613.53;5079705;28;45625;-81
2023/04/25 04:14:37;;;;;;;;;11.67;8.00;;;;;-147.47;100.00;64613.53;5071868;28;45426;-82
2023/04/25 04:17:02;;;;;;;;;9.33;9.33;;;;;-147.47;100.00;64613.53;5065813;28;45435;-81
2023/04/25 04:19:28;;;;;;;;;15.00;10.00;;;;;-147.47;100.00;64613.53;5070636;28;45710;-81
2023/04/25 04:21:53;;;;;;;;;14.33;9.00;;;;;-147.47;100.00;64613.53;5058752;28;44999;-79
2023/04/25 04:24:18;;;;;;;;;8.00;8.00;;;;;-147.47;100.00;64613.53;5069717;28;45520;-80
2023/04/25 04:26:44;;;;;;;;;10.67;10.67;;;;;-147.47;100.00;64613.53;5062203;28;45519;-82
2023/04/25 04:29:10;;;;;;;;;11.00;11.00;;;;;-147.47;100.00;64613.53;5054507;28;45386;-81
2023/04/25 04:31:36;;;;;;;;;14.33;12.00;;;;;-147.47;100.00;64613.53;5040587;28;45450;-83
2023/04/25 04:34:03;;;;;;;;;12.67;12.00;;;;;-147.47;100.00;64613.53;5057463;28;45477;-84
2023/04/25 04:36:29;;;;;;;;;12.33;11.00;;;;;-147.47;100.00;64613.53;5055507;28;45914;-84
2023/04/25 04:38:56;;;;;;;;;46.67;37.67;;;;;-147.47;100.00;64613.53;5058413;28;45444;-83
2023/04/25 04:41:21;;;;;;;;;48.00;33.33;;;;;-147.47;100.00;64613.53;5066972;28;47134;-82
2023/04/25 04:43:47;;;;;;;;;15.67;14.00;;;;;-147.47;100.00;64613.53;5068592;28;45364;-82
2023/04/25 04:46:12;;;;;;;;;23.33;16.67;;;;;-147.47;100.00;64613.53;5080073;28;45433;-83
2023/04/25 04:48:39;;;;;;;;;25.00;17.67;;;;;-147.47;100.00;64613.53;5056534;28;45593;-84
2023/04/25 04:51:05;;;;;;;;;19.33;15.00;;;;;-147.47;100.00;64613.53;5078041;28;45430;-83
2023/04/25 04:53:31;;;;;;;;;17.33;12.67;;;;;-147.47;100.00;64613.53;5067297;28;45478;-82
2023/04/25 04:55:56;;;;;;;;;17.33;16.33;;;;;-147.47;100.00;64613.53;5078021;28;45754;-83
2023/04/25 04:58:22;;;;;;;;;14.00;11.33;;;;;-147.47;100.00;64613.53;5062594;28;45655;-83
2023/04/25 05:00:47;;;;;;;;;17.33;15.33;;;;;-147.47;100.00;64613.53;5059891;28;45367;-83
2023/04/25 05:03:13;;;;;;;;;22.00;17.33;;;;;-147.47;100.00;64613.53;5053633;28;45408;-83
2023/04/25 05:05:39;;;;;;;;;9.00;9.00;;;;;-147.47;100.00;64613.53;5044921;28;45397;-82
2023/04/25 05:08:05;;;;;;;;;16.00;13.00;;;;;-147.47;100.00;64613.53;5054744;28;45822;-83
2023/04/25 05:10:31;;;;;;;;;12.33;12.33;;;;;-147.47;100.00;64613.53;5055692;28;45302;-82
2023/04/25 05:12:56;;;;;;;;;22.33;19.00;;;;;-147.47;100.00;64613.53;5081419;28;45494;-81
2023/04/25 05:15:22;;;;;;;;;16.67;11.00;;;;;-147.47;100.00;64613.53;5081981;28;46151;-83
2023/04/25 05:17:47;;;;;;;;;14.00;10.00;;;;;-147.47;100.00;64613.53;5083232;28;45407;-83
2023/04/25 05:20:13;;;;;;;;;23.33;15.00;;;;;-147.47;100.00;64613.53;5064381;28;45704;-84
2023/04/25 05:22:41;;;;;;;;;17.00;11.00;;;;;-147.47;100.00;64613.53;5061081;28;45573;-83
2023/04/25 05:25:07;;;;;;;;;16.33;15.67;;;;;-147.47;100.00;64613.53;5066229;28;44903;-84
2023/04/25 05:27:33;;;;;;;;;16.67;14.00;;;;;-147.47;100.00;64613.53;5042659;28;45928;-81
2023/04/25 05:29:58;;;;;;;;;14.33;12.33;;;;;-147.47;100.00;64613.53;5047083;28;46019;-82
2023/04/25 05:32:24;;;;;;;;;14.00;12.00;;;;;-147.47;100.00;64613.53;5047101;28;45419;-83
2023/04/25 05:34:50;;;;;;;;;14.67;14.67;;;;;-147.47;100.00;64613.53;5073676;28;45398;-82
2023/04/25 05:37:16;;;;;;;;;12.33;11.67;;;;;-147.47;100.00;64613.53;5043604;28;45678;-84
2023/04/25 05:39:41;;;;;;;;;13.00;11.00;;;;;-147.47;100.00;64613.53;5062065;28;45654;-82
2023/04/25 05:42:06;;;;;;;;;17.00;15.67;;;;;-147.47;100.00;64613.53;5049425;28;45540;-84
2023/04/25 05:44:32;;;;;;;;;17.00;13.67;;;;;-147.47;100.00;64613.53;5071437;28;45562;-83
2023/04/25 05:46:58;;;;;;;;;15.00;12.67;;;;;-147.47;100.00;64613.53;5057178;28;45493;-83
2023/04/25 05:49:23;;;;;;;;;16.67;15.33;;;;;-147.47;100.00;64613.53;5067314;28;45802;-86
2023/04/25 05:51:49;;;;;;;;;11.67;9.33;;;;;-147.47;100.00;64613.53;5048099;28;45450;-81
2023/04/25 05:54:15;;;;;;;;;15.00;10.67;;;;;-147.47;100.00;64613.53;5046107;28;45931;-82
2023/04/25 05:56:40;;;;;;;;;15.00;12.00;;;;;-147.47;100.00;64613.53;5028785;28;45514;-83
2023/04/25 05:59:06;;;;;;;;;13.00;12.00;;;;;-147.47;100.00;64613.53;5047373;28;45422;-82
2023/04/25 06:01:31;;;;;;;;;14.00;12.67;;;;;-147.47;100.00;64613.53;5046753;28;45536;-83
2023/04/25 06:03:56;;;;;;;;;15.00;11.67;;;;;-147.47;100.00;64613.53;5063288;28;45356;-84
2023/04/25 06:06:22;;;;;;;;;11.67;11.00;;;;;-147.47;100.00;64613.53;5046888;28;45410;-83
2023/04/25 06:08:47;;;;;;;;;16.00;12.00;;;;;-147.47;100.00;64613.53;5054380;28;46225;-83
2023/04/25 06:11:13;;;;;;;;;14.00;13.67;;;;;-147.47;100.00;64613.53;5078054;28;45398;-83
2023/04/25 06:13:38;;;;;;;;;14.33;12.67;;;;;-147.47;100.00;64613.53;5054870;28;45567;-82
2023/04/25 06:16:04;;;;;;;;;15.33;11.00;;;;;-147.47;100.00;64613.53;5057121;28;46027;-82
2023/04/25 06:18:30;;;;;;;;;11.33;11.33;;;;;-147.47;100.00;64613.53;5051838;28;45712;-83
2023/04/25 06:20:55;;;;;;;;;8.67;8.67;;;;;-147.47;100.00;64613.53;5077812;28;45375;-84
2023/04/25 06:23:20;;;;;;;;;12.33;12.33;;;;;-147.47;100.00;64613.53;5061401;28;46040;-83
2023/04/25 06:25:46;;;;;;;;;14.33;9.00;;;;;-147.47;100.00;64613.53;5063715;28;45296;-82
2023/04/25 06:28:11;;;;;;;;;7.00;7.00;;;;;-147.47;100.00;64613.53;5057201;28;45504;-84
2023/04/25 06:30:37;;;;;;;;;9.00;8.00;;;;;-147.47;100.00;64613.53;5052282;28;46224;-84
2023/04/25 06:33:02;;;;;;;;;14.67;12.67;;;;;-147.47;100.00;64613.53;5065742;28;45730;-84
2023/04/25 06:35:28;;;;;;;;;11.67;9.00;;;;;-147.47;100.00;64613.53;5080562;28;45462;-83
2023/04/25 06:37:53;;;;;;;;;11.00;11.00;;;;;-147.47;100.00;64613.53;5070740;28;47079;-83
2023/04/25 06:40:18;;;;;;;;;12.00;10.00;;;;;-147.47;100.00;64613.53;5070046;28;45492;-84
2023/04/25 06:42:44;;;;;;;;;9.00;9.00;;;;;-147.47;100.00;64613.53;5068560;28;45362;-84
2023/04/25 06:45:10;;;;;;;;;8.33;8.33;;;;;-147.47;100.00;64613.53;5046856;28;46059;-86
2023/04/25 06:47:35;;;;;;;;;12.33;12.00;;;;;-147.47;100.00;64613.53;5063834;28;47549;-82
2023/04/25 06:50:01;;;;;;;;;13.00;11.33;;;;;-147.47;100.00;64613.53;5065584;28;45404;-83
2023/04/25 06:52:26;;;;;;;;;17.33;15.00;;;;;-147.47;100.00;64613.53;5056345;28;45360;-82
2023/04/25 06:54:51;;;;;;;;;13.33;9.33;;;;;-147.47;100.00;64613.53;5066387;28;45436;-83
2023/04/25 06:57:17;;;;;;;;;18.67;16.00;;;;;-147.47;100.00;64613.53;5069410;28;45250;-84
2023/04/25 06:59:42;;;;;;;;;17.33;15.67;;;;;-147.47;100.00;64613.53;5058697;28;45241;-82
2023/04/25 07:02:07;;;;;;;;;23.33;18.00;;;;;-147.47;100.00;64613.53;5066411;28;45700;-82
2023/04/25 07:04:33;;;;;;;;;16.67;16.67;;;;;-147.47;100.00;64613.53;5076192;28;45892;-81
2023/04/25 07:07:00;;;;;;;;;24.33;18.00;;;;;-147.47;100.00;64613.53;5054937;28;47155;-82
2023/04/25 07:09:26;;;;;;;;;23.00;17.67;;;;;-147.47;100.00;64613.53;5069237;28;45284;-84
2023/04/25 07:11:51;;;;;;;;;26.33;23.00;;;;;-147.47;100.00;64613.53;5066385;28;45344;-84
2023/04/25 07:14:17;;;;;;;;;26.67;19.67;;;;;-147.47;100.00;64613.53;5044762;28;45879;-83
2023/04/25 07:16:42;;;;;;;;;22.33;17.00;;;;;-147.47;100.00;64613.53;5054386;28;46528;-84
2023/04/25 07:19:29;;;;;;;;;22.67;18.00;;;;;-147.47;100.00;64613.53;5070024;28;45751;-85
2023/04/25 07:21:55;;;;;;;;;20.33;19.33;;;;;-147.47;100.00;64613.53;5047392;28;45511;-84
2023/04/25 07:24:20;;;;;;;;;23.00;20.00;;;;;-147.47;100.00;64613.53;5064462;28;45414;-83
2023/04/25 07:26:46;;;;;;;;;20.33;19.33;;;;;-147.47;100.00;64613.53;5061356;28;45734;-86
2023/04/25 07:29:11;;;;;;;;;21.33;16.67;;;;;-147.47;100.00;64613.53;5059182;28;45495;-84
2023/04/25 07:31:36;;;;;;;;;25.33;18.33;;;;;-147.47;100.00;64613.53;5062472;28;45417;-82
2023/04/25 07:34:02;;;;;;;;;24.67;20.33;;;;;-147.47;100.00;64613.53;5063786;28;45387;-84
2023/04/25 07:36:28;;;;;;;;;18.67;17.67;;;;;-147.47;100.00;64613.53;5057676;28;45400;-84
2023/04/25 07:38:53;;;;;;;;;22.33;19.00;;;;;-147.47;100.00;64613.53;5037756;28;45593;-82
2023/04/25 07:41:18;;;;;;;;;16.00;15.00;;;;;-147.47;100.00;64613.53;5046093;28;45427;-83
2023/04/25 07:43:44;;;;;;;;;21.67;15.67;;;;;-147.47;100.00;64613.53;5049172;28;45463;-86
2023/04/25 07:46:09;;;;;;;;;14.33;13.33;;;;;-147.47;100.00;64613.53;5064738;28;45783;-84
2023/04/25 07:48:34;;;;;;;;;20.00;17.00;;;;;-147.47;100.00;64613.53;5057878;28;45881;-83
2023/04/25 07:51:00;;;;;;;;;20.00;18.33;;;;;-147.47;100.00;64613.53;5060237;28;45362;-84
2023/04/25 07:53:25;;;;;;;;;16.00;13.67;;;;;-147.47;100.00;64613.53;5058448;28;44827;-83
2023/04/25 07:55:51;;;;;;;;;21.00;20.00;;;;;-147.47;100.00;64613.53;5062959;28;45417;-83
2023/04/25 07:58:21;;;;;;;;;16.67;12.33;;;;;-147.47;100.00;64613.53;5053301;28;45445;-83
2023/04/25 08:00:48;;;;;;;;;16.33;12.33;;;;;-147.47;100.00;64613.53;5047393;28;45426;-82
2023/04/25 08:03:14;;;;;;;;;20.00;13.67;;;;;-147.47;100.00;64613.53;5045815;28;46918;-83
2023/04/25 08:05:39;;;;;;;;;23.00;17.33;;;;;-147.47;100.00;64613.53;5070888;28;45464;-84
2023/04/25 08:08:06;;;;;;;;;13.67;12.67;;;;;-147.47;100.00;64613.53;5048091;28;45837;-82
2023/04/25 08:10:32;;;;;;;;;19.67;17.00;;;;;-147.47;100.00;64613.53;5077972;28;45109;-84
2023/04/25 08:12:59;;;;;;;;;15.00;13.33;;;;;-147.47;100.00;64613.53;5054163;28;45641;-83
2023/04/25 08:15:25;;;;;;;;;15.33;11.67;;;;;-147.47;100.00;64613.53;5062724;28;45531;-83
2023/04/25 08:17:50;;;;;;;;;21.67;16.67;;;;;-147.47;100.00;64613.53;5063878;28;45435;-82
2023/04/25 08:20:16;;;;;;;;;17.33;14.67;;;;;-147.47;100.00;64613.53;5066100;28;45489;-83
2023/04/25 08:22:41;;;;;;;;;13.00;12.00;;;;;-147.47;100.00;64613.53;5064049;28;45278;-82
2023/04/25 08:25:07;;;;;;;;;11.67;9.33;;;;;-147.47;100.00;64613.53;5077807;28;45790;-83
2023/04/25 08:27:33;;;;;;;;;13.67;11.00;;;;;-147.47;100.00;64613.53;5082531;28;45477;-83
2023/04/25 08:29:58;;;;;;;;;16.00;12.33;;;;;-147.47;100.00;64613.53;5012552;28;1201178;-82
2023/04/25 08:32:24;;;;;;;;;16.00;12.00;;;;;-147.47;100.00;64613.53;5064579;28;45301;-82
2023/04/25 08:34:50;;;;;;;;;8.67;8.67;;;;;-147.47;100.00;64613.53;5051589;28;47359;-83
2023/04/25 08:37:16;;;;;;;;;16.67;14.33;;;;;-147.47;100.00;64613.53;5064162;28;45398;-84
2023/04/25 08:39:42;;;;;;;;;14.67;11.67;;;;;-147.47;100.00;64613.53;5078865;28;45280;-84
2023/04/25 08:42:10;;;;;;;;;6.33;6.33;;;;;-147.47;100.00;64613.53;5036466;28;46756;-84
2023/04/25 08:44:36;;;;;;;;;11.33;11.33;;;;;-147.47;100.00;64613.53;5062411;28;45527;-82
2023/04/25 08:47:04;;;;;;;;;9.67;8.33;;;;;-147.47;100.00;64613.53;5060346;28;45438;-83
2023/04/25 08:49:34;;;;;;;;;16.00;10.33;;;;;-147.47;100.00;64613.53;5079498;28;45434;-84
2023/04/25 08:52:03;;;;;;;;;18.33;12.33;;;;;-147.47;100.00;64613.53;5049496;28;45806;-84
2023/04/25 08:54:31;;;;;;;;;14.67;12.33;;;;;-147.47;100.00;64613.53;5063709;28;45745;-84
2023/04/25 08:56:57;;;;;;;;;11.00;11.00;;;;;-147.47;100.00;64613.53;5063932;28;45458;-85
2023/04/25 08:59:24;;;;;;;;;12.00;11.00;;;;;-147.47;100.00;64613.53;5047156;28;45497;-83
2023/04/25 09:01:51;;;;;;;;;13.67;10.67;;;;;-147.47;100.00;64613.53;5046079;28;45414;-82
2023/04/25 09:04:18;;;;;;;;;13.00;9.00;;;;;-147.47;100.00;64613.53;5059224;28;47395;-81
2023/04/25 09:06:53;;;;;;;;;14.67;11.67;;;;;-147.47;100.00;64613.53;5079343;28;45236;-84
2023/04/25 09:09:18;;;;;;;;;11.67;8.33;;;;;-147.47;100.00;64613.53;5051208;28;45474;-83
2023/04/25 09:11:44;;;;;;;;;13.33;9.33;;;;;-147.47;100.00;64613.53;5050730;28;45736;-83
2023/04/25 09:14:20;;;;;;;;;14.00;12.00;;;;;-147.47;100.00;64613.53;5048076;28;46713;-83
2023/04/25 09:16:55;;;;;;;;;8.67;7.67;;;;;-147.47;100.00;64613.53;5043896;28;45258;-83
2023/04/25 09:19:31;;;;;;;;;14.67;10.00;;;;;-147.47;100.00;64613.53;5064372;28;45494;-84
2023/04/25 09:21:59;;;;;;;;;12.33;9.33;;;;;-147.47;100.00;64613.53;5067908;28;45454;-83
2023/04/25 09:24:31;;;;;;;;;17.33;9.67;;;;;-147.47;100.00;64613.53;5065924;28;45382;-85
2023/04/25 09:26:56;;;;;;;;;12.00;9.33;;;;;-147.47;100.00;64613.53;5048546;28;45401;-82
2023/04/25 09:29:30;;;;;;;;;15.00;10.33;;;;;-147.47;100.00;64613.53;5056126;28;45328;-84
2023/04/25 09:32:22;;;;;;;;;12.00;8.67;;;;;-147.47;100.00;64613.53;5054663;28;45963;-82
2023/04/25 09:34:55;;;;;;;;;14.33;10.00;;;;;-147.47;100.00;64613.53;5060242;28;45971;-84
2023/04/25 09:37:22;;;;;;;;;8.67;6.67;;;;;-147.47;100.00;64613.53;5073480;28;45490;-82
2023/04/25 09:40:05;;;;;;;;;14.33;8.67;;;;;-147.47;100.00;64613.53;5067878;28;45383;-85
2023/04/25 09:42:35;;;;;;;;;10.33;10.00;;;;;-147.47;100.00;64613.53;5041264;28;46374;-82
2023/04/25 09:45:02;;;;;;;;;17.00;11.33;;;;;-147.47;100.00;64613.53;5061095;28;46207;-82
2023/04/25 09:47:28;;;;;;;;;8.67;8.67;;;;;-147.47;100.00;64613.53;5048951;28;45655;-82
2023/04/25 09:49:58;;;;;;;;;10.00;9.00;;;;;-147.47;100.00;64613.53;5061098;28;45539;-82
2023/04/25 09:52:24;;;;;;;;;10.00;5.67;;;;;-147.47;100.00;64613.53;5068808;28;45192;-83
2023/04/25 09:54:51;;;;;;;;;9.00;7.67;;;;;-147.47;100.00;64613.53;5068885;28;47415;-85
2023/04/25 09:57:19;;;;;;;;;11.00;8.67;;;;;-147.47;100.00;64613.53;5068627;28;45411;-84
2023/04/25 09:59:49;;;;;;;;;6.00;5.00;;;;;-147.47;100.00;64613.53;5086020;28;45473;-85
2023/04/25 10:02:20;;;;;;;;;8.67;8.00;;;;;-147.47;100.00;64613.53;5075191;28;45095;-83
2023/04/25 10:04:52;;;;;;;;;4.33;4.33;;;;;-147.47;100.00;64613.53;5060914;28;48370;-85
2023/04/25 10:07:19;;;;;;;;;8.00;5.33;;;;;-147.47;100.00;64613.53;5080551;28;45544;-84
2023/04/25 10:09:49;;;;;;;;;5.33;5.00;;;;;-147.47;100.00;64613.53;5058142;28;45400;-84
2023/04/25 10:12:16;;;;;;;;;8.33;7.33;;;;;-147.47;100.00;64613.53;5053053;28;45580;-84
2023/04/25 10:14:42;;;;;;;;;5.67;5.67;;;;;-147.47;100.00;64613.53;5052330;28;45363;-84
2023/04/25 10:17:11;;;;;;;;;7.33;7.33;;;;;-147.47;100.00;64613.53;5049938;28;45512;-83
2023/04/25 10:19:37;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5056105;28;45345;-85
2023/04/25 10:22:13;;;;;;;;;1.67;1.00;;;;;-147.47;100.00;64613.53;5073311;28;45649;-85
2023/04/25 10:24:39;;;;;;;;;5.67;5.67;;;;;-147.47;100.00;64613.53;5046718;28;46609;-83
2023/04/25 10:27:06;;;;;;;;;15.00;6.33;;;;;-147.47;100.00;64613.53;5059274;28;44772;-83
2023/04/25 10:29:32;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5054604;28;45594;-83
2023/04/25 10:31:57;;;;;;;;;6.67;6.00;;;;;-147.47;100.00;64613.53;5055503;28;45486;-81
2023/04/25 10:34:41;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;5061837;28;45383;-85
2023/04/25 10:37:10;;;;;;;;;4.67;4.67;;;;;-147.47;100.00;64613.53;5063302;28;45490;-84
2023/04/25 10:39:35;;;;;;;;;6.67;5.67;;;;;-147.47;100.00;64613.53;5065837;28;45767;-83
2023/04/25 10:42:02;;;;;;;;;10.00;5.00;;;;;-147.47;100.00;64613.53;5066161;28;45554;-85
2023/04/25 10:44:31;;;;;;;;;3.67;3.67;;;;;-147.47;100.00;64613.53;5071773;28;45435;-85
2023/04/25 10:47:03;;;;;;;;;10.67;8.00;;;;;-147.47;100.00;64613.53;5059188;28;45490;-84
2023/04/25 10:49:35;;;;;;;;;7.00;5.33;;;;;-147.47;100.00;64613.53;5061592;28;45486;-83
2023/04/25 10:52:19;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;5047943;28;47122;-83
2023/04/25 10:54:52;;;;;;;;;10.00;7.67;;;;;-147.47;100.00;64613.53;5066109;28;45785;-86
2023/04/25 10:57:49;;;;;;;;;6.67;5.67;;;;;-147.47;100.00;64613.53;5045558;28;45439;-85
2023/04/25 11:00:20;;;;;;;;;7.33;7.00;;;;;-147.47;100.00;64613.53;5038138;28;45478;-82