Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:34;;;;;;;;;16.20;15.00;;;;;15.70;54.31;99377.91;6120795;28;96844;-61
2021/09/29 00:03:43;;;;;;;;;17.40;15.20;;;;;15.67;54.32;99370.25;6097921;28;97015;-59
2021/09/29 00:06:46;;;;;;;;;19.00;16.00;;;;;15.62;54.35;99368.28;6097059;28;96622;-61
2021/09/29 00:09:50;;;;;;;;;17.20;15.60;;;;;15.63;54.32;99369.09;6097151;28;97555;-59
2021/09/29 00:12:53;;;;;;;;;17.80;16.80;;;;;15.68;54.09;99364.59;6079305;28;96431;-62
2021/09/29 00:15:57;;;;;;;;;17.00;15.00;;;;;15.64;54.10;99365.31;6077779;28;97243;-62
2021/09/29 00:19:02;;;;;;;;;18.25;17.00;;;;;15.52;54.32;99358.03;6085373;28;96669;-59
2021/09/29 00:22:05;;;;;;;;;16.00;15.00;;;;;15.47;54.36;99367.94;6077285;28;98734;-60
2021/09/29 00:25:10;;;;;;;;;19.00;16.00;;;;;15.42;54.46;99371.38;6093821;28;97075;-60
2021/09/29 00:28:14;;;;;;;;;13.40;13.00;;;;;15.36;54.45;99364.19;6074577;28;96781;-60
2021/09/29 00:31:26;;;;;;;;;18.00;18.00;;;;;15.36;54.37;99368.78;6092851;28;97127;-62
2021/09/29 00:34:35;;;;;;;;;17.00;16.00;;;;;15.33;54.25;99377.44;6093176;28;96548;-61
2021/09/29 00:37:39;;;;;;;;;17.00;16.00;;;;;15.18;54.60;99367.91;6092921;28;97578;-59
2021/09/29 00:40:43;;;;;;;;;16.00;14.60;;;;;15.17;54.49;99379.84;6092271;28;96571;-62
2021/09/29 00:43:46;;;;;;;;;17.50;16.00;;;;;15.06;54.54;99369.81;6093090;28;97450;-59
2021/09/29 00:46:49;;;;;;;;;15.20;14.00;;;;;15.07;54.52;99363.31;6092392;28;96545;-60
2021/09/29 00:49:54;;;;;;;;;19.00;17.00;;;;;15.08;54.49;99348.69;6074969;28;96560;-62
2021/09/29 00:52:59;;;;;;;;;15.00;14.00;;;;;14.98;54.62;99355.78;6092366;28;97566;-59
2021/09/29 00:56:03;;;;;;;;;16.25;15.25;;;;;14.94;54.59;99357.31;6092093;28;96652;-62
2021/09/29 00:59:06;;;;;;;;;17.40;16.00;;;;;14.92;54.46;99354.84;6092679;28;97561;-60
2021/09/29 01:02:09;;;;;;;;;15.00;14.00;;;;;14.80;54.70;99361.38;6074984;28;96699;-62
2021/09/29 01:05:14;;;;;;;;;13.60;13.00;;;;;14.75;54.56;99353.94;6092229;28;97675;-59
2021/09/29 01:08:26;;;;;;;;;14.00;13.00;;;;;14.69;54.70;99353.00;6086413;28;98715;-59
2021/09/29 01:11:40;;;;;;;;;15.00;13.80;;;;;14.64;54.66;99352.88;6092605;28;96990;-59
2021/09/29 01:14:49;;;;;;;;;15.00;14.00;;;;;14.61;54.52;99349.81;6074725;28;97176;-61
2021/09/29 01:17:56;;;;;;;;;14.75;14.00;;;;;14.60;54.62;99340.03;6093008;28;97460;-59
2021/09/29 01:21:06;;;;;;;;;14.40;13.60;;;;;14.54;54.61;99346.38;6081775;28;96808;-62
2021/09/29 01:24:18;;;;;;;;;11.60;11.00;;;;;14.58;54.29;99345.66;6092198;28;97172;-61
2021/09/29 01:27:24;;;;;;;;;13.00;13.00;;;;;14.52;54.51;99348.50;6074881;28;96649;-61
2021/09/29 01:30:32;;;;;;;;;15.00;13.00;;;;;14.39;54.66;99336.00;6074640;28;96751;-59
2021/09/29 01:33:36;;;;;;;;;13.25;12.50;;;;;14.37;54.52;99340.81;6092387;28;96950;-59
2021/09/29 01:36:43;;;;;;;;;13.60;12.60;;;;;14.27;54.63;99344.09;6091079;28;97160;-59
2021/09/29 01:39:47;;;;;;;;;14.60;14.00;;;;;14.24;54.62;99343.72;6090502;28;96642;-61
2021/09/29 01:42:52;;;;;;;;;13.25;12.00;;;;;14.24;54.71;99344.56;6074644;28;96850;-61
2021/09/29 01:45:55;;;;;;;;;15.75;14.25;;;;;14.23;54.63;99339.38;6091114;28;96610;-59
2021/09/29 01:49:06;;;;;;;;;14.60;13.00;;;;;14.26;54.53;99338.91;6091516;28;96436;-58
2021/09/29 01:52:10;;;;;;;;;12.60;12.00;;;;;14.28;54.39;99334.06;6074634;28;97411;-63
2021/09/29 01:55:17;;;;;;;;;12.80;11.80;;;;;14.28;54.24;99326.75;6091472;28;96553;-58
2021/09/29 01:58:25;;;;;;;;;13.00;11.80;;;;;14.30;54.21;99324.66;6091233;28;97471;-63
2021/09/29 02:01:28;;;;;;;;;12.00;12.00;;;;;14.26;54.22;99325.34;6091320;28;96653;-61
2021/09/29 02:04:32;;;;;;;;;11.80;10.80;;;;;14.23;54.16;99321.22;6091640;28;96509;-62
2021/09/29 02:07:35;;;;;;;;;12.00;11.60;;;;;14.12;54.28;99316.59;6090971;28;97020;-63
2021/09/29 02:10:38;;;;;;;;;14.00;12.50;;;;;14.12;54.20;99305.75;6090884;28;96571;-61
2021/09/29 02:13:43;;;;;;;;;15.00;15.00;;;;;13.99;54.65;99305.16;6090518;28;97612;-58
2021/09/29 02:16:47;;;;;;;;;12.25;11.25;;;;;14.02;54.44;99294.69;6071515;28;97541;-60
2021/09/29 02:19:50;;;;;;;;;12.50;11.25;;;;;13.89;54.36;99290.28;6088970;28;97596;-61
2021/09/29 02:22:53;;;;;;;;;13.00;12.00;;;;;13.96;54.86;99289.38;6089242;28;97117;-61
2021/09/29 02:25:57;;;;;;;;;14.00;14.00;;;;;13.88;54.48;99295.94;6088526;28;97584;-60
2021/09/29 02:29:02;;;;;;;;;14.00;13.00;;;;;13.74;54.72;99294.50;6072295;28;96837;-61
2021/09/29 02:32:07;;;;;;;;;14.00;12.25;;;;;13.69;54.99;99294.34;6089737;28;97223;-60
2021/09/29 02:35:11;;;;;;;;;14.80;12.80;;;;;13.65;54.96;99287.75;6090067;28;96596;-61
2021/09/29 02:38:14;;;;;;;;;11.00;11.00;;;;;13.53;55.16;99282.31;6075823;28;97750;-62
2021/09/29 02:41:18;;;;;;;;;14.75;12.75;;;;;13.55;55.01;99282.91;6090067;28;97592;-61
2021/09/29 02:44:23;;;;;;;;;12.00;11.00;;;;;13.44;55.49;99289.09;6073007;28;96820;-61
2021/09/29 02:47:29;;;;;;;;;14.00;13.00;;;;;13.48;55.32;99279.47;6090494;28;97492;-64
2021/09/29 02:50:32;;;;;;;;;14.60;13.40;;;;;13.38;55.45;99284.63;6090644;28;96586;-59
2021/09/29 02:53:35;;;;;;;;;13.40;13.40;;;;;13.46;55.34;99289.72;6090768;28;97039;-63
2021/09/29 02:56:39;;;;;;;;;12.00;11.00;;;;;13.42;55.42;99288.53;6090637;28;96422;-62
2021/09/29 02:59:44;;;;;;;;;12.67;12.00;;;;;13.38;55.42;99288.16;6090515;28;97100;-61
2021/09/29 03:02:47;;;;;;;;;15.00;13.00;;;;;13.36;55.34;99287.56;6089683;28;97592;-64
2021/09/29 03:05:51;;;;;;;;;14.20;13.40;;;;;13.39;55.47;99289.78;6089819;28;97349;-61
2021/09/29 03:08:54;;;;;;;;;15.00;13.25;;;;;13.43;55.37;99288.31;6073009;28;97272;-61
2021/09/29 03:11:57;;;;;;;;;15.40;14.40;;;;;13.40;55.18;99287.91;6088807;28;96566;-61
2021/09/29 03:15:02;;;;;;;;;13.00;12.60;;;;;13.48;55.07;99286.78;6089797;28;98165;-63
2021/09/29 03:18:06;;;;;;;;;12.60;12.00;;;;;13.44;55.05;99283.69;6072700;28;97087;-61
2021/09/29 03:21:10;;;;;;;;;12.20;11.80;;;;;13.50;55.00;99284.66;6089594;28;98120;-60
2021/09/29 03:24:18;;;;;;;;;15.00;12.40;;;;;13.56;54.66;99281.84;6091654;28;97489;-63
2021/09/29 03:27:21;;;;;;;;;14.40;13.40;;;;;13.47;54.67;99288.66;6096374;28;97506;-63
2021/09/29 03:30:26;;;;;;;;;14.00;13.00;;;;;13.42;54.94;99275.81;6070153;28;98566;-63
2021/09/29 03:33:29;;;;;;;;;17.40;16.00;;;;;13.42;54.88;99272.28;6074524;28;96930;-64
2021/09/29 03:36:33;;;;;;;;;16.40;15.00;;;;;13.34;55.19;99284.25;6081840;28;96692;-63
2021/09/29 03:39:36;;;;;;;;;16.00;15.00;;;;;13.34;55.10;99280.72;6082960;28;96790;-63
2021/09/29 03:42:40;;;;;;;;;16.40;14.00;;;;;13.33;55.18;99284.50;6065548;28;96693;-61
2021/09/29 03:45:45;;;;;;;;;16.00;14.00;;;;;13.38;55.05;99280.03;6070650;28;96725;-62
2021/09/29 03:48:48;;;;;;;;;16.60;15.60;;;;;13.28;55.34;99282.47;6081049;28;96601;-62
2021/09/29 03:51:51;;;;;;;;;17.00;16.00;;;;;13.39;55.25;99281.66;6070073;28;97545;-61
2021/09/29 03:54:55;;;;;;;;;15.00;14.00;;;;;13.46;55.04;99273.47;6082304;28;96800;-61
2021/09/29 03:57:58;;;;;;;;;22.00;20.00;;;;;13.40;55.14;99263.53;6080102;28;96600;-63
2021/09/29 04:01:03;;;;;;;;;21.20;18.00;;;;;13.20;55.06;99242.16;6082164;28;97051;-61
2021/09/29 04:04:06;;;;;;;;;21.00;19.00;;;;;13.31;55.25;99270.34;6070171;28;96680;-63
2021/09/29 04:07:09;;;;;;;;;20.80;19.00;;;;;13.31;55.09;99262.22;6084180;28;97508;-64
2021/09/29 04:10:13;;;;;;;;;20.75;19.50;;;;;13.43;54.99;99255.81;6085928;28;97451;-58
2021/09/29 04:13:16;;;;;;;;;21.50;19.00;;;;;13.37;54.98;99258.59;6091393;28;96492;-64
2021/09/29 04:16:21;;;;;;;;;18.60;16.60;;;;;13.45;54.79;99253.66;6090998;28;98155;-61
2021/09/29 04:19:24;;;;;;;;;22.00;20.40;;;;;13.39;54.82;99241.03;6089739;28;97391;-64
2021/09/29 04:22:27;;;;;;;;;20.40;19.00;;;;;13.45;54.75;99244.72;6090535;28;97481;-61
2021/09/29 04:25:31;;;;;;;;;19.50;17.75;;;;;13.49;54.82;99245.91;6103742;28;96997;-63
2021/09/29 04:28:35;;;;;;;;;20.00;17.20;;;;;13.37;54.86;99245.88;6102817;28;98165;-62
2021/09/29 04:31:39;;;;;;;;;17.50;16.00;;;;;13.34;54.88;99242.81;6090435;28;96687;-63
2021/09/29 04:34:43;;;;;;;;;19.40;18.00;;;;;13.20;55.02;99230.50;6110444;28;96637;-61
2021/09/29 04:37:46;;;;;;;;;20.80;17.60;;;;;13.26;55.05;99233.13;6089945;28;97347;-61
2021/09/29 04:40:49;;;;;;;;;16.00;15.60;;;;;13.30;55.01;99236.19;6101907;28;97581;-64
2021/09/29 04:43:52;;;;;;;;;17.25;16.25;;;;;13.29;54.96;99235.34;6103844;28;97180;-62
2021/09/29 04:46:57;;;;;;;;;19.80;16.80;;;;;13.30;54.84;99234.31;6095628;28;96715;-63
2021/09/29 04:50:01;;;;;;;;;17.20;15.20;;;;;13.26;54.90;99208.75;6076727;28;98502;-61
2021/09/29 04:53:04;;;;;;;;;17.00;16.00;;;;;13.44;54.53;99232.22;6094455;28;97471;-61
2021/09/29 04:56:07;;;;;;;;;17.75;15.75;;;;;13.45;54.30;99236.59;6079870;28;97634;-64
2021/09/29 04:59:11;;;;;;;;;16.60;15.00;;;;;13.46;54.61;99235.53;6091608;28;97526;-63
2021/09/29 05:02:16;;;;;;;;;17.80;14.20;;;;;13.50;53.81;99230.47;6077695;28;97341;-63
2021/09/29 05:05:20;;;;;;;;;17.60;15.80;;;;;13.52;53.97;99240.03;6087900;28;96677;-60
2021/09/29 05:08:26;;;;;;;;;17.00;16.00;;;;;13.54;53.94;99231.66;6089225;28;96598;-61
2021/09/29 05:11:34;;;;;;;;;15.33;14.00;;;;;13.43;54.19;99234.13;6087202;28;97472;-63
2021/09/29 05:14:37;;;;;;;;;15.00;14.00;;;;;13.40;54.31;99241.88;6087375;28;98091;-62
2021/09/29 05:17:42;;;;;;;;;18.50;18.00;;;;;13.33;54.39;99239.28;6088229;28;96902;-60
2021/09/29 05:20:46;;;;;;;;;18.00;15.00;;;;;13.31;54.42;99243.25;6089427;28;97491;-61
2021/09/29 05:23:49;;;;;;;;;16.20;15.80;;;;;13.34;54.53;99246.31;6080201;28;96446;-61
2021/09/29 05:26:54;;;;;;;;;18.40;15.80;;;;;13.43;54.62;99236.00;6089509;28;98207;-61
2021/09/29 05:29:59;;;;;;;;;17.25;16.25;;;;;13.59;54.32;99229.06;6076800;28;97570;-61
2021/09/29 05:33:04;;;;;;;;;21.40;19.00;;;;;13.60;54.19;99230.72;6086947;28;97556;-60
2021/09/29 05:36:07;;;;;;;;;17.00;17.00;;;;;13.58;54.32;99231.00;6089316;28;96635;-60
2021/09/29 05:39:10;;;;;;;;;22.00;19.20;;;;;13.72;53.99;99237.00;6091376;28;96569;-64
2021/09/29 05:42:13;;;;;;;;;18.20;18.20;;;;;13.72;53.67;99223.47;6085739;28;97488;-63
2021/09/29 05:45:17;;;;;;;;;23.00;20.00;;;;;13.70;53.97;99231.00;6087296;28;97352;-60
2021/09/29 05:48:22;;;;;;;;;23.00;22.60;;;;;13.68;54.16;99236.63;6089636;28;97480;-61
2021/09/29 05:51:25;;;;;;;;;22.40;21.60;;;;;13.74;54.06;99233.00;6081323;28;96599;-63
2021/09/29 05:54:29;;;;;;;;;25.00;22.00;;;;;13.82;54.00;99237.25;6083763;28;97684;-62
2021/09/29 05:57:32;;;;;;;;;22.80;20.20;;;;;13.83;54.14;99234.28;6095092;28;96688;-60
2021/09/29 06:00:36;;;;;;;;;23.00;21.20;;;;;13.86;53.73;99233.03;6091174;28;97394;-61
2021/09/29 06:03:41;;;;;;;;;25.40;23.60;;;;;13.80;53.97;99229.34;6087620;28;97017;-60
2021/09/29 06:06:44;;;;;;;;;26.00;24.00;;;;;13.98;53.89;99235.72;6089999;28;97548;-63
2021/09/29 06:09:47;;;;;;;;;24.00;22.00;;;;;13.94;53.79;99235.38;6078583;28;97563;-62
2021/09/29 06:12:50;;;;;;;;;22.50;22.50;;;;;13.84;54.08;99229.72;6090651;28;97490;-63
2021/09/29 06:15:54;;;;;;;;;23.00;21.00;;;;;13.84;54.48;99227.00;6090334;28;97643;-61
2021/09/29 06:18:59;;;;;;;;;28.80;24.40;;;;;13.94;54.38;99231.84;6090234;28;98114;-61
2021/09/29 06:22:02;;;;;;;;;28.00;25.40;;;;;14.02;53.98;99234.22;6057437;28;97343;-60
2021/09/29 06:25:08;;;;;;;;;25.40;23.00;;;;;14.19;53.89;99238.69;6089229;28;97532;-62
2021/09/29 06:28:12;;;;;;;;;24.00;23.00;;;;;14.27;53.83;99224.75;6083961;28;96680;-63
2021/09/29 06:31:15;;;;;;;;;25.00;23.00;;;;;14.45;53.46;99233.88;6072275;28;96892;-62
2021/09/29 06:34:19;;;;;;;;;22.00;22.00;;;;;14.60;53.22;99247.75;6090255;28;97133;-60
2021/09/29 06:37:23;;;;;;;;;23.40;21.00;;;;;14.61;52.72;99241.28;6072908;28;97618;-65
2021/09/29 06:40:26;;;;;;;;;26.00;23.50;;;;;14.68;52.64;99247.38;6064192;28;96661;-61
2021/09/29 06:43:30;;;;;;;;;24.00;21.00;;;;;14.72;52.73;99240.41;6054420;28;97470;-61
2021/09/29 06:46:34;;;;;;;;;23.00;22.60;;;;;14.72;52.89;99241.22;6064369;28;97959;-64
2021/09/29 06:49:39;;;;;;;;;24.00;23.00;;;;;14.82;52.71;99239.78;6065437;28;97418;-63
2021/09/29 06:52:42;;;;;;;;;25.50;22.00;;;;;14.89;52.38;99237.78;6065519;28;96662;-62
2021/09/29 06:55:45;;;;;;;;;22.50;21.00;;;;;14.91;52.79;99246.47;6065799;28;97495;-60
2021/09/29 06:58:51;;;;;;;;;21.00;20.00;;;;;15.01;52.53;99242.09;6047562;28;97675;-63
2021/09/29 07:01:55;;;;;;;;;22.00;21.00;;;;;15.10;52.40;99240.63;6064920;28;96855;-61
2021/09/29 07:05:00;;;;;;;;;26.00;23.00;;;;;15.17;51.99;99251.34;6060281;28;97341;-62
2021/09/29 07:08:04;;;;;;;;;22.50;20.50;;;;;15.24;51.97;99253.94;6071311;28;96684;-63
2021/09/29 07:11:07;;;;;;;;;26.00;23.00;;;;;15.33;51.90;99249.75;6064524;28;97218;-60
2021/09/29 07:14:10;;;;;;;;;24.20;22.20;;;;;15.39;51.58;99248.78;6064996;28;97496;-62
2021/09/29 07:17:14;;;;;;;;;23.67;21.33;;;;;15.35;51.63;99247.59;6065197;28;97153;-64
2021/09/29 07:20:19;;;;;;;;;22.50;20.00;;;;;15.36;51.68;99257.41;6065315;28;97513;-62
2021/09/29 07:23:22;;;;;;;;;23.60;23.00;;;;;15.41;51.47;99258.31;6065111;28;97013;-61
2021/09/29 07:26:26;;;;;;;;;27.00;24.00;;;;;15.49;51.63;99259.84;6065788;28;97364;-63
2021/09/29 07:29:29;;;;;;;;;28.20;24.00;;;;;15.52;51.45;99264.81;6065355;28;96977;-62
2021/09/29 07:32:33;;;;;;;;;27.00;24.60;;;;;15.57;51.60;99260.28;6065515;28;97554;-61
2021/09/29 07:35:40;;;;;;;;;24.60;22.60;;;;;15.60;51.57;99259.78;6066744;28;97142;-60
2021/09/29 07:38:43;;;;;;;;;25.00;24.00;;;;;15.79;51.63;99267.72;6069373;28;96754;-62
2021/09/29 07:41:47;;;;;;;;;24.00;24.00;;;;;15.89;51.24;99266.00;6081454;28;96747;-61
2021/09/29 07:44:50;;;;;;;;;24.60;23.60;;;;;15.99;50.62;99260.72;6089020;28;97156;-62
2021/09/29 07:47:54;;;;;;;;;27.00;24.00;;;;;15.84;50.48;99241.44;6092935;28;97468;-63
2021/09/29 07:50:59;;;;;;;;;27.00;24.00;;;;;16.08;50.83;99272.00;6075536;28;96646;-62
2021/09/29 07:54:02;;;;;;;;;25.00;24.00;;;;;16.20;50.75;99270.03;6093091;28;96904;-61
2021/09/29 07:57:06;;;;;;;;;26.00;24.60;;;;;16.40;50.48;99273.06;6080162;28;96580;-60
2021/09/29 08:00:11;;;;;;;;;25.50;23.00;;;;;16.49;50.04;99273.44;6085865;28;97570;-60
2021/09/29 08:03:15;;;;;;;;;25.20;23.60;;;;;16.54;49.80;99265.34;6087200;28;96625;-63
2021/09/29 08:06:20;;;;;;;;;28.75;25.50;;;;;16.64;49.77;99268.25;6083690;28;96606;-63
2021/09/29 08:09:24;;;;;;;;;24.00;23.00;;;;;16.82;49.35;99267.13;6093595;28;97284;-62
2021/09/29 08:12:27;;;;;;;;;25.75;23.75;;;;;16.81;49.35;99276.38;6089734;28;97287;-63
2021/09/29 08:15:30;;;;;;;;;27.00;25.00;;;;;16.88;49.43;99274.28;6091878;28;97555;-62
2021/09/29 08:18:34;;;;;;;;;27.00;22.00;;;;;16.91;49.22;99265.59;6090168;28;97373;-62
2021/09/29 08:21:39;;;;;;;;;24.80;21.80;;;;;17.01;49.11;99273.06;6087725;28;96701;-64
2021/09/29 08:24:48;;;;;;;;;25.25;22.25;;;;;17.10;49.33;99272.38;6090065;28;97381;-62
2021/09/29 08:31:12;;;;;;;;;24.20;22.60;;;;;17.02;48.69;99261.91;6086422;28;97735;-60
2021/09/29 08:34:19;;;;;;;;;29.00;25.80;;;;;17.01;48.88;99264.88;6088662;28;96622;-63
2021/09/29 08:37:38;;;;;;;;;31.00;26.00;;;;;17.09;49.05;99270.75;6081531;28;97616;-64
2021/09/29 08:40:51;;;;;;;;;28.00;25.00;;;;;17.13;48.56;99268.31;6080421;28;98503;-62
2021/09/29 08:44:02;;;;;;;;;31.20;26.20;;;;;17.12;48.96;99272.13;6092461;28;96571;-63
2021/09/29 08:47:14;;;;;;;;;31.00;27.00;;;;;17.08;48.63;99266.34;6079783;28;97456;-61
2021/09/29 08:50:23;;;;;;;;;28.40;24.40;;;;;17.01;49.27;99271.16;6095018;28;96662;-62
2021/09/29 08:53:55;;;;;;;;;30.75;26.00;;;;;17.16;49.37;99265.91;6104672;28;97365;-60
2021/09/29 09:17:00;;;;;;;;;30.00;25.75;;;;;17.99;47.51;99244.63;6092271;28;96739;-64
2021/09/29 09:20:19;;;;;;;;;31.20;25.00;;;;;18.09;47.10;99256.44;6073443;28;96697;-62
2021/09/29 09:23:35;;;;;;;;;27.00;24.00;;;;;18.14;46.73;99270.13;6091549;28;97022;-63
2021/09/29 09:26:39;;;;;;;;;26.40;24.00;;;;;18.09;46.46;99241.97;6091238;28;97552;-63
2021/09/29 09:29:48;;;;;;;;;29.80;26.40;;;;;18.27;46.47;99246.22;6073096;28;96830;-62
2021/09/29 09:32:55;;;;;;;;;28.40;26.40;;;;;18.47;46.58;99249.09;6091175;28;96815;-63
2021/09/29 09:35:58;;;;;;;;;27.00;25.00;;;;;18.62;45.75;99262.03;6085950;28;97113;-64
2021/09/29 09:39:07;;;;;;;;;24.00;23.00;;;;;18.82;45.93;99267.56;6074551;28;96498;-64
2021/09/29 09:42:13;;;;;;;;;29.75;26.75;;;;;18.86;46.12;99263.25;6075029;28;97581;-62
2021/09/29 09:45:18;;;;;;;;;27.40;25.60;;;;;18.94;45.58;99260.81;6091650;28;97449;-62
2021/09/29 09:48:23;;;;;;;;;29.25;28.00;;;;;19.03;45.35;99261.13;6091954;28;96882;-62
2021/09/29 09:51:27;;;;;;;;;30.00;25.20;;;;;19.21;45.01;99266.09;6092294;28;96778;-63
2021/09/29 09:54:37;;;;;;;;;30.60;27.40;;;;;19.44;45.18;99252.00;6091717;28;97373;-63
2021/09/29 09:57:43;;;;;;;;;28.80;26.80;;;;;19.87;44.87;99249.84;6057634;28;98693;-62
2021/09/29 10:00:47;;;;;;;;;27.00;24.00;;;;;20.18;43.38;99245.97;6091537;28;97112;-62
2021/09/29 10:03:52;;;;;;;;;30.50;28.25;;;;;20.42;43.20;99246.28;6091152;28;97470;-62
2021/09/29 10:06:55;;;;;;;;;28.00;25.75;;;;;20.56;42.03;99241.84;6091497;28;96605;-64
2021/09/29 10:10:03;;;;;;;;;30.50;28.00;;;;;21.06;41.94;99242.78;6090896;28;96620;-61
2021/09/29 10:23:25;;;;;;;;;26.25;23.50;;;;;23.44;38.11;99251.56;6074740;28;97222;-62
2021/09/29 10:26:28;;;;;;;;;26.80;24.80;;;;;24.48;36.48;99243.88;6091671;28;97521;-63
2021/09/29 10:29:39;;;;;;;;;30.50;26.50;;;;;25.24;34.86;99248.69;6091801;28;96589;-61
2021/09/29 10:32:49;;;;;;;;;33.00;28.00;;;;;25.72;33.46;99242.66;6091293;28;96885;-62
2021/09/29 10:36:06;;;;;;;;;26.40;25.00;;;;;25.84;33.47;99235.44;6091767;28;96960;-64
2021/09/29 10:42:39;;;;;;;;;29.40;25.20;;;;;26.48;32.44;99233.28;6091498;28;97620;-61
2021/09/29 10:45:53;;;;;;;;;30.00;26.50;;;;;26.62;31.58;99231.22;6091095;28;96603;-61
2021/09/29 10:49:14;;;;;;;;;29.50;28.50;;;;;26.53;32.91;99224.84;6091698;28;96523;-63
2021/09/29 11:29:51;;;;;;;;;26.00;24.00;;;;;30.63;26.42;99207.44;6054430;28;97701;-61
2021/09/29 11:32:58;;;;;;;;;22.60;22.00;;;;;30.31;26.91;99206.31;6056048;28;97427;-64
2021/09/29 11:36:13;;;;;;;;;29.00;26.00;;;;;29.79;28.49;99197.66;6087991;28;97644;-63
2021/09/29 11:39:31;;;;;;;;;27.80;23.40;;;;;29.30;29.09;99196.56;6067575;28;97547;-62
2021/09/29 11:49:52;;;;;;;;;28.00;25.00;;;;;29.24;29.55;99187.63;6085695;28;97484;-64
2021/09/29 12:10:05;;;;;;;;;26.00;23.40;;;;;29.22;29.34;99162.13;6087635;28;97586;-62
2021/09/29 12:13:09;;;;;;;;;26.00;21.00;;;;;29.07;29.55;99156.41;6069548;28;97283;-62
2021/09/29 12:16:13;;;;;;;;;24.00;21.00;;;;;29.31;29.30;99158.53;6085753;28;97650;-62
2021/09/29 12:19:23;;;;;;;;;20.00;19.25;;;;;29.51;29.65;99154.94;6070955;28;97137;-62
2021/09/29 12:22:30;;;;;;;;;22.00;20.00;;;;;29.49;29.35;99158.06;6048904;28;97429;-62
2021/09/29 12:25:39;;;;;;;;;24.00;21.00;;;;;29.67;29.92;99162.28;6070032;28;97594;-63
2021/09/29 12:28:56;;;;;;;;;22.60;20.60;;;;;29.39;29.22;99157.66;6069157;28;97917;-62
2021/09/29 12:32:15;;;;;;;;;22.00;20.40;;;;;29.07;30.10;99146.09;6085695;28;97523;-59
2021/09/29 12:35:33;;;;;;;;;23.00;22.00;;;;;29.05;30.59;99150.34;6099634;28;97634;-61
2021/09/29 12:38:38;;;;;;;;;26.00;23.00;;;;;28.77;30.29;99161.16;6100502;28;97450;-60
2021/09/29 12:41:48;;;;;;;;;26.00;21.00;;;;;28.51;30.96;99152.91;6094790;28;96455;-63
2021/09/29 12:44:52;;;;;;;;;24.00;21.40;;;;;28.28;32.49;99148.78;6083655;28;97265;-60
2021/09/29 12:47:58;;;;;;;;;25.00;23.00;;;;;28.17;32.14;99141.97;6092875;28;98306;-62
2021/09/29 12:51:02;;;;;;;;;23.00;20.00;;;;;28.17;32.53;99148.31;6095116;28;97493;-62
2021/09/29 12:54:07;;;;;;;;;22.20;20.00;;;;;28.17;32.77;99151.09;6087783;28;97540;-62
2021/09/29 12:57:12;;;;;;;;;20.20;19.20;;;;;27.98;32.73;99142.31;6090765;28;98796;-64
2021/09/29 13:00:16;;;;;;;;;22.40;20.00;;;;;27.73;33.61;99152.31;6087784;28;97373;-62
2021/09/29 13:03:19;;;;;;;;;26.00;23.60;;;;;27.57;33.87;99127.06;6070566;28;98065;-61
2021/09/29 13:06:23;;;;;;;;;22.00;20.80;;;;;27.46;34.02;99127.72;6089610;28;97428;-64
2021/09/29 13:09:27;;;;;;;;;29.00;26.00;;;;;27.56;33.67;99144.03;6094356;28;96693;-63
2021/09/29 13:12:32;;;;;;;;;26.00;24.00;;;;;27.20;34.13;99124.94;6071137;28;97554;-63
2021/09/29 13:15:40;;;;;;;;;25.25;24.25;;;;;26.85;35.32;99140.66;6073658;28;96694;-65
2021/09/29 13:18:48;;;;;;;;;23.75;21.75;;;;;26.57;35.70;99140.13;6087526;28;96963;-60
2021/09/29 13:21:53;;;;;;;;;25.60;23.60;;;;;26.32;36.41;99143.59;6070477;28;97770;-61
2021/09/29 13:25:19;;;;;;;;;25.40;24.20;;;;;26.18;37.05;99143.66;6089254;28;97475;-61
2021/09/29 13:35:14;;;;;;;;;24.25;24.00;;;;;25.92;38.41;99134.41;6084955;28;96632;-61
2021/09/29 13:38:18;;;;;;;;;29.20;25.80;;;;;25.91;38.23;99126.44;6069230;28;97963;-62
2021/09/29 13:41:21;;;;;;;;;28.60;25.00;;;;;25.83;38.26;99122.50;6087528;28;97262;-62
2021/09/29 13:44:26;;;;;;;;;25.20;23.60;;;;;25.82;38.75;99121.69;6069421;28;97565;-61
2021/09/29 13:47:29;;;;;;;;;27.50;23.00;;;;;25.77;38.68;99116.31;6084808;28;97473;-62
2021/09/29 13:50:32;;;;;;;;;23.50;22.00;;;;;25.76;38.73;99122.13;6086750;28;97473;-65
2021/09/29 13:53:36;;;;;;;;;23.00;22.40;;;;;25.76;39.03;99122.94;6085950;28;97226;-63
2021/09/29 13:56:47;;;;;;;;;26.00;23.00;;;;;25.73;39.16;99112.53;6093719;28;96743;-66
2021/09/29 13:59:59;;;;;;;;;23.00;21.60;;;;;25.71;39.07;99111.22;6088020;28;96933;-61
2021/09/29 14:30:06;;;;;;;;;28.00;24.00;;;;;25.32;41.42;99104.44;6232253;27;96776;-63
2021/09/29 14:33:17;;;;;;;;;23.25;23.00;;;;;25.29;41.84;99104.25;6247786;27;96743;-63
2021/09/29 14:36:21;;;;;;;;;26.50;23.75;;;;;25.25;42.03;99100.47;6232017;27;97403;-64
2021/09/29 14:39:25;;;;;;;;;24.00;22.00;;;;;25.28;42.32;99105.38;6232121;28;96509;-62
2021/09/29 14:42:29;;;;;;;;;23.00;23.00;;;;;25.24;42.24;99098.84;6230101;27;99059;-61
2021/09/29 14:45:34;;;;;;;;;22.60;19.80;;;;;25.20;42.85;99095.91;6231976;28;97672;-61
2021/09/29 14:48:38;;;;;;;;;22.40;21.00;;;;;25.12;42.95;99104.13;6232394;27;96474;-62
2021/09/29 14:51:41;;;;;;;;;22.25;20.50;;;;;25.12;42.73;99104.13;6232965;28;97459;-63
2021/09/29 14:54:46;;;;;;;;;24.00;21.00;;;;;25.01;43.24;99098.84;6232528;28;96386;-64
2021/09/29 14:57:49;;;;;;;;;24.75;21.75;;;;;24.99;43.35;99108.53;6233203;27;96384;-63
2021/09/29 15:00:52;;;;;;;;;23.60;22.00;;;;;24.94;43.37;99108.66;6231982;28;96645;-62
2021/09/29 15:03:57;;;;;;;;;22.00;21.00;;;;;24.81;43.70;99099.25;6232779;27;96343;-63
2021/09/29 15:07:01;;;;;;;;;23.60;22.60;;;;;24.70;44.22;99102.53;6232953;27;97124;-61
2021/09/29 15:10:07;;;;;;;;;23.00;22.00;;;;;24.45;44.03;99088.19;6231095;27;96650;-62
2021/09/29 15:13:13;;;;;;;;;27.60;25.20;;;;;24.46;44.24;99106.34;6232242;27;97435;-63
2021/09/29 15:16:21;;;;;;;;;26.00;25.00;;;;;24.36;44.18;99097.47;6224174;28;97605;-62
2021/09/29 15:19:40;;;;;;;;;26.20;22.20;;;;;24.28;44.52;99095.44;6215228;28;97004;-63
2021/09/29 15:26:42;;;;;;;;;28.75;25.00;;;;;24.05;44.84;99089.78;6215464;28;97560;-63
2021/09/29 15:46:57;;;;;;;;;27.00;25.80;;;;;23.47;46.56;99105.16;6232133;28;96933;-62
2021/09/29 15:50:11;;;;;;;;;27.60;25.60;;;;;23.40;46.74;99108.28;6232508;28;97558;-62
2021/09/29 15:53:39;;;;;;;;;28.00;24.20;;;;;23.36;47.00;99111.94;6230395;28;100184;-62
2021/09/29 15:56:54;;;;;;;;;28.00;24.80;;;;;23.31;47.16;99108.13;6232024;28;97598;-63
2021/09/29 16:00:08;;;;;;;;;29.00;26.40;;;;;23.25;47.30;99105.78;6229449;27;99390;-63
2021/09/29 16:03:21;;;;;;;;;25.00;24.00;;;;;23.10;47.86;99104.06;6231193;28;97652;-63
2021/09/29 16:06:37;;;;;;;;;33.50;27.75;;;;;23.01;47.94;99100.38;6232444;27;96628;-61
2021/09/29 16:13:34;;;;;;;;;37.75;32.00;;;;;22.78;49.04;99106.72;6163335;27;97737;-63
2021/09/29 16:16:51;;;;;;;;;47.40;38.40;;;;;22.66;49.53;99107.16;6231482;28;97110;-65
2021/09/29 16:30:19;;;;;;;;;37.40;31.80;;;;;22.39;50.50;99107.75;6205489;28;97501;-64
2021/09/29 16:33:46;;;;;;;;;32.00;30.00;;;;;22.35;50.29;99109.44;6247904;27;98530;-62
2021/09/29 16:36:52;;;;;;;;;27.80;26.80;;;;;22.31;50.56;99110.34;6257048;27;98124;-61
2021/09/29 16:39:57;;;;;;;;;26.80;25.00;;;;;22.32;50.80;99111.97;6255829;27;97585;-60
2021/09/29 16:43:01;;;;;;;;;26.00;25.00;;;;;22.20;51.26;99106.06;6248944;27;97415;-63
2021/09/29 16:46:04;;;;;;;;;27.50;24.50;;;;;22.18;51.01;99100.88;6238999;28;97599;-63
2021/09/29 16:49:12;;;;;;;;;27.60;24.60;;;;;22.06;51.44;99094.97;6239737;28;96454;-62
2021/09/29 16:52:25;;;;;;;;;27.00;25.00;;;;;22.02;51.60;99099.41;6240101;28;96633;-63
2021/09/29 16:55:31;;;;;;;;;23.40;21.80;;;;;21.97;51.52;99096.72;6239813;28;97439;-63
2021/09/29 16:58:38;;;;;;;;;24.75;20.25;;;;;21.91;52.12;99089.59;6239883;28;97550;-64
2021/09/29 17:01:41;;;;;;;;;19.75;18.25;;;;;21.90;52.07;99091.53;6233298;28;97739;-62