Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 09:38:58;;;;;;;;;1.00;1.00;;;;;;;;5510812;23;46566;-48
2024/04/15 09:41:23;;;;;;;;;0.00;0.00;;;;;;;;4975664;28;45491;-46
2024/04/15 09:43:49;;;;;;;;;1.00;0.00;;;;;;;;4983384;28;45716;-48
2024/04/15 09:46:15;;;;;;;;;0.00;0.00;;;;;;;;4968925;28;45606;-48
2024/04/15 09:48:41;;;;;;;;;2.00;0.00;;;;;;;;4978326;28;45385;-47
2024/04/15 09:51:10;;;;;;;;;0.50;0.50;;;;;;;;4967082;28;45391;-48
2024/04/15 09:53:38;;;;;;;;;0.00;0.00;;;;;;;;4970152;28;45455;-49
2024/04/15 09:56:08;;;;;;;;;1.00;0.00;;;;;;;;4966246;28;46212;-51
2024/04/15 09:58:35;;;;;;;;;0.00;0.00;;;;;;;;4957210;28;45531;-49
2024/04/15 10:01:01;;;;;;;;;1.00;0.00;;;;;;;;4975796;28;45348;-48
2024/04/15 10:03:29;;;;;;;;;0.00;0.00;;;;;;;;4977967;28;45395;-48
2024/04/15 10:05:56;;;;;;;;;1.50;0.50;;;;;;;;4974314;28;45472;-47
2024/04/15 10:08:22;;;;;;;;;0.00;0.00;;;;;;;;4974926;28;45277;-51
2024/04/15 10:10:48;;;;;;;;;4.25;0.00;;;;;;;;4966846;28;45266;-47
2024/04/15 10:13:13;;;;;;;;;0.00;0.00;;;;;;;;4969210;28;45318;-49
2024/04/15 10:15:39;;;;;;;;;0.75;0.75;;;;;;;;4975926;28;46260;-49
2024/04/15 10:18:04;;;;;;;;;0.00;0.00;;;;;;;;4976074;28;46528;-48
2024/04/15 10:20:39;;;;;;;;;0.00;0.00;;;;;;;;4982216;28;45414;-49
2024/04/15 10:23:05;;;;;;;;;0.00;0.00;;;;;;;;4980130;28;45361;-48
2024/04/15 10:25:31;;;;;;;;;0.00;0.00;;;;;;;;4978272;28;45441;-50
2024/04/15 10:27:59;;;;;;;;;3.50;0.50;;;;;;;;4978963;28;45519;-51
2024/04/15 10:30:28;;;;;;;;;0.00;0.00;;;;;;;;4977338;28;45258;-48
2024/04/15 10:33:00;;;;;;;;;0.00;0.00;;;;;;;;4985238;28;45185;-51
2024/04/15 10:35:25;;;;;;;;;0.00;0.00;;;;;;;;4977797;28;45486;-51
2024/04/15 10:37:51;;;;;;;;;2.25;0.75;;;;;;;;4979341;28;45519;-48
2024/04/15 10:40:20;;;;;;;;;3.25;1.25;;;;;;;;4978681;28;45314;-50
2024/04/15 10:42:45;;;;;;;;;0.00;0.00;;;;;;;;4979602;28;45609;-47
2024/04/15 10:45:15;;;;;;;;;0.00;0.00;;;;;;;;4976594;28;46190;-51
2024/04/15 10:47:40;;;;;;;;;0.25;0.25;;;;;;;;4975362;28;45484;-52
2024/04/15 10:50:08;;;;;;;;;0.00;0.00;;;;;;;;4998478;28;45454;-49
2024/04/15 10:52:33;;;;;;;;;0.00;0.00;;;;;;;;4980026;28;45459;-49
2024/04/15 10:54:58;;;;;;;;;0.00;0.00;;;;;;;;4978922;28;46347;-49
2024/04/15 10:57:24;;;;;;;;;2.00;1.00;;;;;;;;4969554;28;45634;-49
2024/04/15 10:59:49;;;;;;;;;1.00;1.00;;;;;;;;4976386;28;45155;-51
2024/04/15 11:02:14;;;;;;;;;1.75;1.75;;;;;;;;4978682;28;45321;-50
2024/04/15 11:04:40;;;;;;;;;3.00;1.00;;;;;;;;4977084;28;45981;-46
2024/04/15 11:07:05;;;;;;;;;1.00;1.00;;;;;;;;4969356;28;45524;-49
2024/04/15 11:09:30;;;;;;;;;4.00;1.33;;;;;;;;4975533;28;45479;-46
2024/04/15 11:11:56;;;;;;;;;0.75;0.75;;;;;;;;4980294;28;45564;-47
2024/04/15 11:14:21;;;;;;;;;1.00;1.00;;;;;;;;4969489;28;46314;-51
2024/04/15 11:16:49;;;;;;;;;1.50;0.00;;;;;;;;4974145;28;45262;-49
2024/04/15 11:19:16;;;;;;;;;0.67;0.33;;;;;;;;4968259;28;45460;-47
2024/04/15 11:21:41;;;;;;;;;3.67;1.00;;;;;;;;4976844;28;45661;-50
2024/04/15 11:24:07;;;;;;;;;0.33;0.33;;;;;;;;4973210;28;46272;-49
2024/04/15 11:26:36;;;;;;;;;1.00;1.00;;;;;;;;4984990;28;45350;-47
2024/04/15 11:29:02;;;;;;;;;3.00;1.00;;;;;;;;4980539;28;45551;-49
2024/04/15 11:31:28;;;;;;;;;1.00;1.00;;;;;;;;4974518;28;45669;-48
2024/04/15 11:33:53;;;;;;;;;0.67;0.67;;;;;;;;4977129;28;45661;-48
2024/04/15 11:36:18;;;;;;;;;1.00;1.00;;;;;;;;4976373;28;45855;-47
2024/04/15 11:38:43;;;;;;;;;0.00;0.00;;;;;;;;4973168;28;45669;-51
2024/04/15 11:41:09;;;;;;;;;1.67;1.33;;;;;;;;4983345;28;45345;-48
2024/04/15 11:43:36;;;;;;;;;2.00;0.00;;;;;;;;4973771;28;46389;-48
2024/04/15 11:46:02;;;;;;;;;0.00;0.00;;;;;;;;4975226;28;45495;-47
2024/04/15 11:48:27;;;;;;;;;0.67;0.67;;;;;;;;4968873;28;45434;-48
2024/04/15 11:50:53;;;;;;;;;2.00;0.00;;;;;;;;4978436;28;45382;-49
2024/04/15 11:53:18;;;;;;;;;1.50;0.25;;;;;;;;4978353;28;46507;-51
2024/04/15 11:55:44;;;;;;;;;1.50;0.75;;;;;;;;4975668;28;45467;-48
2024/04/15 11:58:09;;;;;;;;;1.00;0.00;;;;;;;;4971687;28;45351;-50
2024/04/15 12:00:34;;;;;;;;;1.00;1.00;;;;;;;;4963820;28;45349;-47
2024/04/15 12:03:00;;;;;;;;;0.50;0.50;;;;;;;;4969545;28;45508;-50
2024/04/15 12:05:26;;;;;;;;;0.00;0.00;;;;;;;;4971897;28;45470;-47
2024/04/15 12:07:51;;;;;;;;;1.00;0.00;;;;;;;;4970705;28;45515;-47
2024/04/15 12:10:16;;;;;;;;;0.67;0.00;;;;;;;;4977188;28;45347;-50
2024/04/15 12:12:42;;;;;;;;;1.00;1.00;;;;;;;;4975127;28;45566;-49
2024/04/15 12:15:10;;;;;;;;;0.75;0.75;;;;;;;;4971002;28;45403;-50
2024/04/15 12:17:35;;;;;;;;;2.00;0.00;;;;;;;;4977515;28;45455;-48
2024/04/15 12:20:02;;;;;;;;;1.00;1.00;;;;;;;;4981099;28;45344;-49
2024/04/15 12:22:28;;;;;;;;;1.00;1.00;;;;;;;;4974812;28;46699;-50
2024/04/15 12:24:53;;;;;;;;;0.33;0.00;;;;;;;;4980319;28;45348;-51
2024/04/15 12:27:18;;;;;;;;;1.67;0.00;;;;;;;;4985789;28;45230;-48
2024/04/15 12:29:43;;;;;;;;;0.00;0.00;;;;;;;;4989543;28;45495;-50
2024/04/15 12:32:08;;;;;;;;;0.00;0.00;;;;;;;;4982808;28;45578;-48
2024/04/15 12:34:35;;;;;;;;;0.00;0.00;;;;;;;;4984776;28;45581;-49
2024/04/15 12:37:00;;;;;;;;;0.00;0.00;;;;;;;;4984009;28;45907;-51
2024/04/15 12:39:25;;;;;;;;;0.00;0.00;;;;;;;;4989437;28;45492;-49
2024/04/15 12:41:50;;;;;;;;;0.00;0.00;;;;;;;;4979000;28;45360;-48
2024/04/15 12:44:15;;;;;;;;;1.00;0.00;;;;;;;;4970934;28;45791;-50
2024/04/15 12:46:41;;;;;;;;;1.00;1.00;;;;;;;;4980165;28;45414;-48
2024/04/15 12:49:07;;;;;;;;;0.00;0.00;;;;;;;;4985445;28;45516;-48
2024/04/15 12:51:32;;;;;;;;;0.00;0.00;;;;;;;;4980861;28;46461;-49
2024/04/15 12:53:57;;;;;;;;;0.00;0.00;;;;;;;;4987056;28;46025;-48
2024/04/15 12:56:23;;;;;;;;;0.00;0.00;;;;;;;;4985400;28;45909;-48
2024/04/15 12:58:48;;;;;;;;;0.00;0.00;;;;;;;;4981091;28;45400;-48
2024/04/15 13:01:13;;;;;;;;;0.00;0.00;;;;;;;;4977857;28;46340;-48
2024/04/15 13:03:39;;;;;;;;;1.00;0.00;;;;;;;;4972569;28;45797;-49
2024/04/15 13:06:04;;;;;;;;;0.00;0.00;;;;;;;;4969378;28;45226;-48
2024/04/15 13:08:30;;;;;;;;;0.00;0.00;;;;;;;;4959171;28;45389;-49
2024/04/15 13:10:56;;;;;;;;;0.00;0.00;;;;;;;;4980247;28;46130;-50
2024/04/15 13:13:21;;;;;;;;;0.00;0.00;;;;;;;;4980642;28;45397;-48
2024/04/15 13:15:46;;;;;;;;;0.00;0.00;;;;;;;;4980069;28;45346;-51
2024/04/15 13:18:11;;;;;;;;;2.00;1.00;;;;;;;;4979059;28;45357;-51
2024/04/15 13:20:37;;;;;;;;;0.67;0.67;;;;;;;;4979977;28;45334;-49
2024/04/15 13:23:02;;;;;;;;;1.33;1.00;;;;;;;;4980613;28;45439;-47
2024/04/15 13:25:29;;;;;;;;;0.00;0.00;;;;;;;;4980332;28;45342;-48
2024/04/15 13:27:55;;;;;;;;;0.67;0.00;;;;;;;;4979150;28;45423;-49
2024/04/15 13:30:21;;;;;;;;;1.00;0.00;;;;;;;;4980706;28;46901;-48
2024/04/15 13:32:46;;;;;;;;;2.00;1.00;;;;;;;;4979606;28;45463;-49
2024/04/15 13:35:11;;;;;;;;;0.67;0.67;;;;;;;;4979463;28;45307;-49
2024/04/15 13:37:36;;;;;;;;;0.00;0.00;;;;;;;;4961563;28;45584;-48
2024/04/15 13:40:02;;;;;;;;;0.67;0.00;;;;;;;;4979064;28;46304;-49
2024/04/15 13:42:27;;;;;;;;;0.33;0.33;;;;;;;;4978576;28;45331;-49
2024/04/15 13:44:53;;;;;;;;;0.00;0.00;;;;;;;;4979212;28;45515;-48
2024/04/15 13:47:18;;;;;;;;;0.00;0.00;;;;;;;;4980524;28;45409;-48
2024/04/15 13:49:43;;;;;;;;;0.67;0.00;;;;;;;;4962710;28;47504;-49
2024/04/15 13:52:09;;;;;;;;;1.25;0.00;;;;;;;;4979797;28;45470;-50
2024/04/15 13:54:34;;;;;;;;;0.00;0.00;;;;;;;;4972521;28;45417;-49
2024/04/15 13:57:00;;;;;;;;;0.00;0.00;;;;;;;;4979720;28;45289;-51
2024/04/15 13:59:25;;;;;;;;;0.00;0.00;;;;;;;;4980179;28;45459;-51
2024/04/15 14:01:51;;;;;;;;;0.00;0.00;;;;;;;;4978840;28;45345;-48
2024/04/15 14:04:16;;;;;;;;;0.00;0.00;;;;;;;;4980524;28;45422;-48
2024/04/15 14:06:41;;;;;;;;;2.00;0.67;;;;;;;;4979618;28;45238;-48
2024/04/15 14:09:07;;;;;;;;;0.00;0.00;;;;;;;;4979064;28;46648;-49
2024/04/15 14:11:32;;;;;;;;;0.00;0.00;;;;;;;;4983541;28;45629;-49
2024/04/15 14:13:57;;;;;;;;;1.33;0.33;;;;;;;;4944450;28;45539;-48
2024/04/15 14:16:22;;;;;;;;;1.00;0.00;;;;;;;;4962710;28;45380;-49
2024/04/15 14:18:48;;;;;;;;;0.00;0.00;;;;;;;;4981197;28;46391;-48
2024/04/15 14:21:13;;;;;;;;;0.00;0.00;;;;;;;;4961277;28;45354;-50
2024/04/15 14:23:39;;;;;;;;;2.00;1.00;;;;;;;;4979153;28;45472;-52
2024/04/15 14:26:04;;;;;;;;;0.00;0.00;;;;;;;;4979835;28;45360;-48
2024/04/15 14:28:29;;;;;;;;;0.00;0.00;;;;;;;;4978329;28;45474;-48
2024/04/15 14:30:55;;;;;;;;;0.00;0.00;;;;;;;;4978275;28;45416;-51
2024/04/15 14:33:20;;;;;;;;;0.00;0.00;;;;;;;;4977630;28;45491;-49
2024/04/15 14:35:45;;;;;;;;;0.00;0.00;;;;;;;;4979521;28;45302;-50
2024/04/15 14:38:10;;;;;;;;;1.00;0.00;;;;;;;;4977935;28;45368;-48
2024/04/15 14:40:36;;;;;;;;;0.00;0.00;;;;;;;;4979251;28;45439;-48
2024/04/15 14:43:02;;;;;;;;;0.00;0.00;;;;;;;;4977108;28;45387;-48
2024/04/15 14:45:27;;;;;;;;;0.00;0.00;;;;;;;;4979430;28;45807;-47
2024/04/15 14:47:52;;;;;;;;;1.33;0.00;;;;;;;;4976826;28;46943;-48
2024/04/15 14:50:18;;;;;;;;;2.00;0.00;;;;;;;;4979183;28;45261;-50
2024/04/15 14:52:43;;;;;;;;;2.00;0.00;;;;;;;;4977552;28;45581;-51
2024/04/15 14:55:08;;;;;;;;;0.00;0.00;;;;;;;;4978088;28;45392;-48
2024/04/15 14:57:33;;;;;;;;;0.00;0.00;;;;;;;;4976993;28;45606;-48
2024/04/15 14:59:58;;;;;;;;;0.00;0.00;;;;;;;;4978289;28;45356;-49
2024/04/15 15:02:23;;;;;;;;;0.33;0.00;;;;;;;;4978492;28;45504;-50
2024/04/15 15:04:51;;;;;;;;;0.00;0.00;;;;;;;;4979933;28;45466;-47
2024/04/15 15:07:16;;;;;;;;;0.33;0.33;;;;;;;;4966396;28;45377;-50
2024/04/15 15:09:41;;;;;;;;;0.33;0.33;;;;;;;;4979395;28;45299;-49
2024/04/15 15:12:06;;;;;;;;;3.00;1.00;;;;;;;;4979027;28;45300;-49
2024/04/15 15:14:31;;;;;;;;;0.00;0.00;;;;;;;;4979978;28;45512;-51
2024/04/15 15:16:56;;;;;;;;;0.00;0.00;;;;;;;;4978848;28;45257;-48
2024/04/15 15:19:22;;;;;;;;;2.00;0.67;;;;;;;;4962219;28;46151;-48
2024/04/15 15:21:47;;;;;;;;;3.00;1.00;;;;;;;;4979369;28;45481;-48
2024/04/15 15:24:12;;;;;;;;;1.00;1.00;;;;;;;;4968388;28;45427;-48
2024/04/15 15:26:37;;;;;;;;;1.67;1.00;;;;;;;;4978805;28;46449;-48
2024/04/15 15:29:03;;;;;;;;;5.33;4.00;;;;;;;;4968879;28;45620;-51
2024/04/15 15:31:28;;;;;;;;;1.67;0.33;;;;;;;;4978251;28;45309;-51
2024/04/15 15:33:53;;;;;;;;;3.00;1.00;;;;;;;;4978315;28;45452;-47
2024/04/15 15:36:19;;;;;;;;;2.00;1.00;;;;;;;;4979027;28;45589;-49
2024/04/15 15:38:44;;;;;;;;;3.00;1.67;;;;;;;;4980140;28;45392;-50
2024/04/15 15:41:09;;;;;;;;;1.33;1.00;;;;;;;;4974944;28;45693;-51
2024/04/15 15:43:34;;;;;;;;;0.33;0.33;;;;;;;;4978261;28;45397;-51
2024/04/15 15:45:59;;;;;;;;;1.00;0.67;;;;;;;;4981951;28;46744;-50
2024/04/15 15:48:25;;;;;;;;;1.00;1.00;;;;;;;;4964450;28;45286;-48
2024/04/15 15:50:50;;;;;;;;;1.00;1.00;;;;;;;;4969027;28;45402;-51
2024/04/15 15:53:15;;;;;;;;;0.00;0.00;;;;;;;;4974780;28;45218;-50
2024/04/15 15:55:40;;;;;;;;;0.67;0.67;;;;;;;;4992069;28;46618;-51
2024/04/15 15:59:24;;;;;;;;;3.33;0.00;;;;;;;;5541376;25;44161;-50
2024/04/15 16:01:49;;;;;;;;;3.33;0.33;;;;;;;;5519358;25;43871;-47
2024/04/15 16:04:15;;;;;;;;;3.00;1.33;;;;;;;;5492382;25;43934;-49
2024/04/15 16:06:41;;;;;;;;;3.33;0.67;;;;;;;;5517106;25;43833;-48
2024/04/15 16:09:07;;;;;;;;;1.67;0.33;;;;;;;;5518748;25;44168;-52
2024/04/15 16:11:32;;;;;;;;;1.00;1.00;;;;;;;;5519800;25;43683;-49
2024/04/15 16:13:58;;;;;;;;;2.67;0.00;;;;;;;;5519264;25;43930;-48
2024/04/15 16:16:23;;;;;;;;;0.67;0.67;;;;;;;;5519913;25;43813;-48
2024/04/15 16:18:48;;;;;;;;;2.00;1.00;;;;;;;;5519044;25;46187;-47
2024/04/15 16:21:13;;;;;;;;;2.67;1.00;;;;;;;;5519638;25;43845;-49
2024/04/15 16:23:39;;;;;;;;;5.00;1.00;;;;;;;;5519193;25;43841;-49
2024/04/15 16:26:04;;;;;;;;;3.00;2.00;;;;;;;;5519347;25;43690;-47
2024/04/15 16:28:29;;;;;;;;;1.33;1.33;;;;;;;;5486451;25;44954;-49
2024/04/15 16:30:54;;;;;;;;;0.67;0.67;;;;;;;;5519459;25;43956;-49
2024/04/15 16:33:20;;;;;;;;;0.33;0.33;;;;;;;;5519921;25;43888;-47
2024/04/15 16:35:46;;;;;;;;;1.67;0.00;;;;;;;;5519793;25;43833;-50
2024/04/15 16:38:11;;;;;;;;;0.33;0.33;;;;;;;;5518448;25;45143;-48
2024/04/15 16:40:36;;;;;;;;;5.33;0.00;;;;;;;;5519478;25;43794;-48
2024/04/15 16:43:01;;;;;;;;;0.00;0.00;;;;;;;;5518825;25;44110;-49
2024/04/15 16:45:27;;;;;;;;;0.67;0.67;;;;;;;;5519548;25;43815;-50
2024/04/15 16:47:52;;;;;;;;;1.33;0.33;;;;;;;;5518174;25;44059;-48
2024/04/15 16:50:21;;;;;;;;;2.00;1.00;;;;;;;;5486605;25;44582;-49
2024/04/15 16:52:46;;;;;;;;;1.00;0.33;;;;;;;;5519228;25;43898;-48
2024/04/15 16:55:12;;;;;;;;;1.67;1.00;;;;;;;;5485992;25;44060;-46
2024/04/15 16:57:37;;;;;;;;;2.67;0.00;;;;;;;;5519036;25;43894;-48
2024/04/15 17:00:03;;;;;;;;;1.00;1.00;;;;;;;;5518736;25;43808;-46
2024/04/15 17:02:28;;;;;;;;;1.00;1.00;;;;;;;;5519570;25;43989;-48
2024/04/15 17:04:53;;;;;;;;;2.00;0.00;;;;;;;;5518579;25;43952;-49
2024/04/15 17:07:19;;;;;;;;;2.00;0.00;;;;;;;;5519389;25;43932;-48
2024/04/15 17:09:44;;;;;;;;;0.67;0.67;;;;;;;;5507862;25;43957;-49
2024/04/15 17:12:10;;;;;;;;;1.00;1.00;;;;;;;;5503172;25;43702;-48
2024/04/15 17:14:35;;;;;;;;;2.33;1.00;;;;;;;;5503328;25;43969;-48
2024/04/15 17:17:00;;;;;;;;;1.00;0.00;;;;;;;;5502785;25;44081;-46
2024/04/15 17:19:25;;;;;;;;;1.33;1.00;;;;;;;;5501346;25;43813;-48
2024/04/15 17:21:50;;;;;;;;;0.33;0.00;;;;;;;;5502789;25;43780;-47
2024/04/15 17:24:16;;;;;;;;;3.67;2.00;;;;;;;;5503435;25;44019;-48
2024/04/15 17:26:41;;;;;;;;;3.00;0.67;;;;;;;;5503140;25;43837;-46
2024/04/15 17:29:07;;;;;;;;;5.00;2.00;;;;;;;;5502555;25;43825;-47
2024/04/15 17:31:32;;;;;;;;;2.00;1.00;;;;;;;;5503340;25;44091;-47
2024/04/15 17:33:57;;;;;;;;;2.00;1.00;;;;;;;;5498794;25;43843;-47
2024/04/15 17:36:23;;;;;;;;;0.00;0.00;;;;;;;;5500165;25;44613;-46
2024/04/15 17:38:49;;;;;;;;;0.00;0.00;;;;;;;;5486047;25;44170;-47
2024/04/15 17:41:14;;;;;;;;;1.00;1.00;;;;;;;;5421863;25;45865;-46
2024/04/15 17:43:39;;;;;;;;;2.00;0.33;;;;;;;;5502575;25;44243;-46
2024/04/15 17:46:04;;;;;;;;;2.00;1.00;;;;;;;;5500793;25;44231;-47
2024/04/15 17:48:29;;;;;;;;;0.33;0.00;;;;;;;;5500958;25;43982;-47
2024/04/15 17:50:54;;;;;;;;;0.33;0.33;;;;;;;;5497856;25;44285;-47
2024/04/15 17:53:20;;;;;;;;;1.00;1.00;;;;;;;;5484100;25;45274;-46
2024/04/15 17:55:45;;;;;;;;;1.00;1.00;;;;;;;;5487873;25;44792;-47
2024/04/15 17:58:10;;;;;;;;;2.67;1.67;;;;;;;;5487561;25;44274;-47
2024/04/15 18:00:35;;;;;;;;;1.67;1.00;;;;;;;;5495110;25;44014;-50
2024/04/15 18:03:01;;;;;;;;;0.33;0.33;;;;;;;;5500424;25;43915;-46
2024/04/15 18:05:26;;;;;;;;;2.67;2.67;;;;;;;;5476277;25;44733;-47
2024/04/15 18:07:51;;;;;;;;;4.33;3.00;;;;;;;;5469479;25;43926;-47
2024/04/15 18:10:21;;;;;;;;;3.00;1.67;;;;;;;;5500541;25;43808;-49
2024/04/15 18:12:47;;;;;;;;;4.00;0.67;;;;;;;;5501329;25;43866;-48
2024/04/15 18:15:12;;;;;;;;;7.33;2.33;;;;;;;;5466082;25;46250;-48
2024/04/15 18:17:37;;;;;;;;;2.33;2.33;;;;;;;;5459066;26;43947;-49
2024/04/15 18:20:02;;;;;;;;;2.33;2.00;;;;;;;;5497981;25;43926;-49
2024/04/15 18:22:28;;;;;;;;;5.33;2.33;;;;;;;;5500178;25;43858;-48
2024/04/15 18:24:53;;;;;;;;;0.67;0.67;;;;;;;;5498025;25;45033;-52
2024/04/15 18:27:18;;;;;;;;;1.67;1.00;;;;;;;;5501728;25;44380;-50
2024/04/15 18:29:43;;;;;;;;;3.00;2.00;;;;;;;;5469436;25;44084;-50
2024/04/15 18:32:09;;;;;;;;;3.33;1.33;;;;;;;;5468139;25;44049;-50
2024/04/15 18:34:34;;;;;;;;;0.67;0.67;;;;;;;;5460995;25;44858;-50
2024/04/15 18:37:01;;;;;;;;;3.00;1.67;;;;;;;;5500230;25;43972;-48
2024/04/15 18:39:27;;;;;;;;;2.00;0.33;;;;;;;;5499468;25;45666;-52
2024/04/15 18:41:53;;;;;;;;;0.00;0.00;;;;;;;;5499733;25;44263;-48
2024/04/15 18:44:18;;;;;;;;;3.33;1.67;;;;;;;;5499954;25;45291;-48
2024/04/15 18:46:43;;;;;;;;;0.67;0.67;;;;;;;;5500644;25;43948;-50
2024/04/15 18:49:08;;;;;;;;;2.33;1.33;;;;;;;;5493529;25;43895;-51
2024/04/15 18:51:33;;;;;;;;;3.00;1.00;;;;;;;;5501197;25;43989;-51
2024/04/15 18:53:58;;;;;;;;;3.33;1.00;;;;;;;;5492538;25;45007;-48
2024/04/15 18:56:24;;;;;;;;;1.67;1.00;;;;;;;;5495336;25;44358;-48
2024/04/15 18:58:49;;;;;;;;;3.00;1.00;;;;;;;;5495164;25;44010;-47
2024/04/15 19:01:15;;;;;;;;;2.33;1.00;;;;;;;;5494942;25;43779;-47
2024/04/15 19:03:40;;;;;;;;;2.00;0.33;;;;;;;;5469185;25;44177;-48
2024/04/15 19:06:05;;;;;;;;;0.67;0.33;;;;;;;;5500375;25;43890;-49
2024/04/15 19:08:30;;;;;;;;;0.33;0.00;;;;;;;;5488527;25;43872;-46
2024/04/15 19:10:55;;;;;;;;;0.33;0.00;;;;;;;;5453203;25;43922;-47
2024/04/15 19:13:21;;;;;;;;;1.00;1.00;;;;;;;;5494301;25;45043;-49
2024/04/15 19:15:46;;;;;;;;;1.67;0.00;;;;;;;;5465110;25;43894;-47
2024/04/15 19:18:11;;;;;;;;;1.00;1.00;;;;;;;;5494980;25;43890;-48
2024/04/15 19:20:36;;;;;;;;;1.00;1.00;;;;;;;;5493288;25;43799;-50
2024/04/15 19:23:02;;;;;;;;;1.00;1.00;;;;;;;;5498813;25;45663;-47
2024/04/15 19:25:28;;;;;;;;;2.00;0.00;;;;;;;;5496063;25;43857;-48
2024/04/15 19:27:54;;;;;;;;;3.00;1.67;;;;;;;;5488835;25;43902;-47
2024/04/15 19:30:19;;;;;;;;;5.67;3.00;;;;;;;;5501951;25;43813;-48
2024/04/15 19:32:44;;;;;;;;;1.67;1.00;;;;;;;;5492357;25;45942;-46
2024/04/15 19:35:10;;;;;;;;;4.00;1.33;;;;;;;;5479502;25;43793;-47
2024/04/15 19:37:35;;;;;;;;;4.00;4.00;;;;;;;;5494758;25;44103;-47
2024/04/15 19:40:00;;;;;;;;;2.33;2.00;;;;;;;;5487790;25;43931;-48
2024/04/15 19:42:26;;;;;;;;;3.67;2.33;;;;;;;;5495020;25;43999;-47
2024/04/15 19:44:51;;;;;;;;;3.00;0.67;;;;;;;;5499155;25;43913;-46
2024/04/15 19:47:16;;;;;;;;;2.67;1.00;;;;;;;;5497333;25;43800;-49
2024/04/15 19:49:41;;;;;;;;;1.67;1.33;;;;;;;;5489143;25;43830;-47
2024/04/15 19:52:06;;;;;;;;;1.33;1.33;;;;;;;;5484151;25;44910;-47
2024/04/15 19:54:31;;;;;;;;;4.33;1.00;;;;;;;;5484565;25;43782;-47
2024/04/15 19:56:57;;;;;;;;;1.67;0.67;;;;;;;;5495328;25;44122;-47
2024/04/15 19:59:22;;;;;;;;;1.00;1.00;;;;;;;;5497764;25;44000;-51
2024/04/15 20:01:50;;;;;;;;;3.67;1.33;;;;;;;;5485383;25;44818;-48
2024/04/15 20:04:15;;;;;;;;;4.00;2.00;;;;;;;;5497689;25;43937;-47
2024/04/15 20:06:41;;;;;;;;;2.67;1.00;;;;;;;;5499004;25;44260;-49
2024/04/15 20:09:06;;;;;;;;;2.00;1.33;;;;;;;;5490021;25;43978;-48
2024/04/15 20:11:31;;;;;;;;;1.00;1.00;;;;;;;;5460998;25;46670;-48
2024/04/15 20:13:56;;;;;;;;;4.00;1.67;;;;;;;;5485464;25;43851;-47
2024/04/15 20:16:22;;;;;;;;;2.00;1.00;;;;;;;;5463050;25;44050;-48
2024/04/15 20:18:53;;;;;;;;;2.67;2.00;;;;;;;;5487038;25;44268;-48
2024/04/15 20:21:22;;;;;;;;;2.00;0.33;;;;;;;;5489483;25;44728;-47
2024/04/15 20:23:47;;;;;;;;;1.00;1.00;;;;;;;;5498665;25;43895;-49
2024/04/15 20:26:12;;;;;;;;;1.50;1.00;;;;;;;;5489680;25;43984;-48
2024/04/15 20:28:37;;;;;;;;;2.00;1.00;;;;;;;;5498720;25;43987;-49
2024/04/15 20:31:03;;;;;;;;;2.00;1.00;;;;;;;;5468828;25;45834;-50
2024/04/15 20:33:28;;;;;;;;;0.33;0.33;;;;;;;;5496223;25;43971;-47
2024/04/15 20:35:54;;;;;;;;;1.00;1.00;;;;;;;;5498116;25;43751;-48
2024/04/15 20:38:19;;;;;;;;;3.00;1.00;;;;;;;;5497158;25;44007;-56
2024/04/15 20:40:44;;;;;;;;;0.67;0.67;;;;;;;;5496104;25;44700;-48
2024/04/15 20:43:09;;;;;;;;;1.33;0.33;;;;;;;;5496216;25;43928;-47
2024/04/15 20:45:34;;;;;;;;;0.67;0.67;;;;;;;;5459809;25;43954;-48
2024/04/15 20:48:00;;;;;;;;;1.00;1.00;;;;;;;;5469327;25;44452;-50
2024/04/15 20:50:25;;;;;;;;;0.33;0.33;;;;;;;;5497810;25;43854;-51
2024/04/15 20:52:50;;;;;;;;;0.33;0.00;;;;;;;;5500382;25;45753;-47
2024/04/15 20:55:15;;;;;;;;;0.00;0.00;;;;;;;;5495271;25;44000;-48
2024/04/15 20:57:40;;;;;;;;;0.00;0.00;;;;;;;;5514563;25;44078;-48
2024/04/15 21:00:08;;;;;;;;;1.00;0.00;;;;;;;;5495008;25;44750;-47
2024/04/15 21:02:33;;;;;;;;;1.00;0.00;;;;;;;;5502344;25;43938;-47
2024/04/15 21:04:58;;;;;;;;;1.00;1.00;;;;;;;;5463835;26;46506;-48
2024/04/15 21:07:24;;;;;;;;;1.00;0.00;;;;;;;;5477553;25;44200;-47
2024/04/15 21:09:49;;;;;;;;;0.00;0.00;;;;;;;;5500347;25;44242;-47
2024/04/15 21:12:15;;;;;;;;;0.00;0.00;;;;;;;;5500692;25;44520;-50
2024/04/15 21:14:40;;;;;;;;;0.25;0.25;;;;;;;;5467410;25;43979;-48
2024/04/15 21:17:05;;;;;;;;;1.00;1.00;;;;;;;;5469655;25;43935;-48
2024/04/15 21:19:30;;;;;;;;;2.00;0.00;;;;;;;;5501166;25;44310;-47
2024/04/15 21:21:55;;;;;;;;;1.67;0.67;;;;;;;;5502360;25;43847;-47
2024/04/15 21:24:21;;;;;;;;;3.67;0.00;;;;;;;;5490219;25;43884;-50
2024/04/15 21:26:46;;;;;;;;;0.00;0.00;;;;;;;;5463484;25;44005;-49
2024/04/15 21:29:11;;;;;;;;;0.33;0.33;;;;;;;;5499291;25;45000;-46
2024/04/15 21:31:36;;;;;;;;;0.67;0.00;;;;;;;;5497094;25;43960;-48
2024/04/15 21:34:02;;;;;;;;;1.33;0.33;;;;;;;;5479903;25;43964;-47
2024/04/15 21:36:27;;;;;;;;;0.00;0.00;;;;;;;;5493520;25;43945;-50
2024/04/15 21:38:52;;;;;;;;;1.33;0.33;;;;;;;;5499398;25;44904;-48
2024/04/15 21:41:17;;;;;;;;;2.00;0.00;;;;;;;;5465828;25;43900;-49
2024/04/15 21:43:43;;;;;;;;;0.33;0.33;;;;;;;;5484229;25;43816;-48
2024/04/15 21:46:08;;;;;;;;;4.00;1.00;;;;;;;;5494974;25;43821;-48
2024/04/15 21:48:34;;;;;;;;;2.00;1.00;;;;;;;;5477960;25;45217;-48
2024/04/15 21:50:59;;;;;;;;;3.00;1.00;;;;;;;;5502597;25;43927;-48
2024/04/15 21:53:24;;;;;;;;;4.00;1.00;;;;;;;;5480953;25;43836;-47
2024/04/15 21:55:49;;;;;;;;;1.67;1.67;;;;;;;;5502499;25;43903;-46
2024/04/15 21:58:15;;;;;;;;;1.00;0.00;;;;;;;;5502752;25;45199;-46
2024/04/15 22:00:40;;;;;;;;;2.00;0.33;;;;;;;;5499314;25;44083;-47
2024/04/15 22:03:07;;;;;;;;;1.00;1.00;;;;;;;;5502333;25;43928;-47
2024/04/15 22:05:32;;;;;;;;;3.00;1.00;;;;;;;;5502206;25;43859;-48
2024/04/15 22:07:57;;;;;;;;;3.67;2.00;;;;;;;;5494056;25;44704;-48
2024/04/15 22:10:23;;;;;;;;;1.67;1.00;;;;;;;;5502913;25;43706;-47
2024/04/15 22:12:48;;;;;;;;;3.00;0.67;;;;;;;;5502587;25;43918;-47
2024/04/15 22:15:13;;;;;;;;;1.00;1.00;;;;;;;;5502978;25;43879;-47
2024/04/15 22:17:38;;;;;;;;;0.00;0.00;;;;;;;;5492191;25;43916;-48
2024/04/15 22:20:04;;;;;;;;;0.00;0.00;;;;;;;;5495754;25;43948;-48
2024/04/15 22:22:29;;;;;;;;;3.00;0.00;;;;;;;;5467576;25;44037;-47
2024/04/15 22:24:54;;;;;;;;;2.00;1.00;;;;;;;;5467661;25;43785;-47
2024/04/15 22:27:20;;;;;;;;;1.00;1.00;;;;;;;;5502035;25;44970;-47
2024/04/15 22:29:45;;;;;;;;;0.67;0.67;;;;;;;;5499598;25;43779;-48
2024/04/15 22:32:13;;;;;;;;;1.33;1.33;;;;;;;;5502007;25;43778;-48
2024/04/15 22:34:38;;;;;;;;;0.67;0.00;;;;;;;;5501349;25;43978;-47
2024/04/15 22:37:03;;;;;;;;;1.33;0.00;;;;;;;;5502892;25;43871;-49
2024/04/15 22:39:29;;;;;;;;;1.00;1.00;;;;;;;;5501358;25;43838;-48
2024/04/15 22:41:55;;;;;;;;;2.00;0.00;;;;;;;;5489502;25;44051;-47
2024/04/15 22:44:21;;;;;;;;;2.33;1.33;;;;;;;;5463102;25;43877;-49
2024/04/15 22:46:46;;;;;;;;;3.00;1.00;;;;;;;;5501728;25;43828;-47
2024/04/15 22:49:11;;;;;;;;;1.67;1.67;;;;;;;;5495872;25;43739;-50
2024/04/15 22:51:36;;;;;;;;;1.33;1.33;;;;;;;;5468873;25;44144;-49
2024/04/15 22:54:01;;;;;;;;;3.67;1.00;;;;;;;;5475851;25;44132;-48
2024/04/15 22:56:26;;;;;;;;;1.00;1.00;;;;;;;;5492107;25;43942;-48
2024/04/15 22:58:52;;;;;;;;;3.00;1.00;;;;;;;;5490749;25;44001;-49
2024/04/15 23:01:17;;;;;;;;;3.00;0.67;;;;;;;;5502307;25;43878;-49
2024/04/15 23:03:44;;;;;;;;;1.00;1.00;;;;;;;;5482140;25;43826;-47
2024/04/15 23:06:09;;;;;;;;;3.00;1.00;;;;;;;;5502234;25;43906;-47
2024/04/15 23:08:36;;;;;;;;;2.33;1.33;;;;;;;;5500208;25;43911;-50
2024/04/15 23:11:01;;;;;;;;;3.00;1.00;;;;;;;;5495113;25;43849;-47
2024/04/15 23:13:26;;;;;;;;;2.00;0.00;;;;;;;;5500626;25;44343;-47
2024/04/15 23:15:51;;;;;;;;;1.00;1.00;;;;;;;;5501621;25;44818;-47
2024/04/15 23:18:17;;;;;;;;;3.67;1.00;;;;;;;;5499398;25;43966;-47
2024/04/15 23:20:42;;;;;;;;;1.00;1.00;;;;;;;;5502173;25;43966;-47
2024/04/15 23:23:07;;;;;;;;;2.00;1.00;;;;;;;;5500708;25;43850;-48
2024/04/15 23:25:32;;;;;;;;;4.00;1.00;;;;;;;;5467997;25;45756;-50
2024/04/15 23:28:00;;;;;;;;;0.00;0.00;;;;;;;;5502229;25;43981;-51
2024/04/15 23:30:25;;;;;;;;;1.00;1.00;;;;;;;;5494367;25;43924;-47
2024/04/15 23:32:50;;;;;;;;;1.33;0.33;;;;;;;;5489952;25;43811;-47
2024/04/15 23:35:15;;;;;;;;;1.00;1.00;;;;;;;;5494200;25;43949;-48
2024/04/15 23:37:41;;;;;;;;;4.67;2.00;;;;;;;;5488530;25;43705;-51
2024/04/15 23:40:06;;;;;;;;;1.00;1.00;;;;;;;;5501738;25;44294;-48
2024/04/15 23:42:31;;;;;;;;;1.00;1.00;;;;;;;;5501303;25;43782;-47
2024/04/15 23:44:56;;;;;;;;;2.33;2.00;;;;;;;;5483795;25;44134;-47
2024/04/15 23:47:22;;;;;;;;;2.00;2.00;;;;;;;;5500899;25;43972;-47
2024/04/15 23:49:47;;;;;;;;;2.00;1.00;;;;;;;;5468263;25;43880;-47
2024/04/15 23:52:12;;;;;;;;;1.67;1.00;;;;;;;;5501711;25;44043;-48
2024/04/15 23:54:37;;;;;;;;;2.67;2.00;;;;;;;;5498563;25;43926;-47
2024/04/15 23:57:02;;;;;;;;;1.00;1.00;;;;;;;;5501519;25;43848;-48
2024/04/15 23:59:28;;;;;;;;;2.33;0.00;;;;;;;;5500936;25;43943;-47
