Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:41;;;;;;;13.33;9.33;;;8.60;99.90;;;;;;5031336;28;20275;-50
2021/05/02 00:03:08;;;;;;;13.90;10.00;;;8.60;99.90;;;;;;5035586;28;20657;-50
2021/05/02 00:05:36;;;;;;;11.60;9.23;;;8.60;99.90;;;;;;5036167;28;20205;-50
2021/05/02 00:08:04;;;;;;;15.00;8.93;;;8.70;99.90;;;;;;5036466;28;20198;-50
2021/05/02 00:10:32;;;;;;;14.07;8.70;;;8.70;99.90;;;;;;5032913;28;20239;-50
2021/05/02 00:13:00;;;;;;;12.63;9.60;;;8.70;99.90;;;;;;5034465;28;20221;-49
2021/05/02 00:15:27;;;;;;;14.00;9.47;;;8.80;99.90;;;;;;5035270;28;20568;-50
2021/05/02 00:17:55;;;;;;;14.63;9.80;;;8.70;99.90;;;;;;5034036;28;20211;-49
2021/05/02 00:20:23;;;;;;;14.37;9.70;;;8.70;99.90;;;;;;5030989;28;20203;-50
2021/05/02 00:22:53;;;;;;;13.23;8.83;;;8.60;99.90;;;;;;5031481;28;20328;-50
2021/05/02 00:25:24;;;;;;;13.17;9.13;;;8.60;99.90;;;;;;5030186;28;21137;-50
2021/05/02 00:27:50;;;;;;;13.07;9.13;;;8.70;99.90;;;;;;5029883;28;20312;-50
2021/05/02 00:30:19;;;;;;;12.87;9.67;;;8.60;99.90;;;;;;5030210;28;20385;-50
2021/05/02 00:32:47;;;;;;;14.27;9.77;;;8.70;99.90;;;;;;5030223;28;20298;-50
2021/05/02 00:35:19;;;;;;;13.37;9.27;;;8.50;99.90;;;;;;5030254;28;20202;-50
2021/05/02 00:37:45;;;;;;;12.67;8.77;;;8.50;99.90;;;;;;5032211;28;20248;-51
2021/05/02 00:40:17;;;;;;;12.37;8.97;;;8.50;99.90;;;;;;5028044;28;20950;-49
2021/05/02 00:42:52;;;;;;;14.47;9.47;;;8.60;99.90;;;;;;5031122;28;20232;-49
2021/05/02 00:45:29;;;;;;;13.77;9.97;;;8.50;99.90;;;;;;5028810;28;20630;-50
2021/05/02 00:48:05;;;;;;;14.63;9.43;;;8.50;99.90;;;;;;5032591;28;20232;-50
2021/05/02 00:50:52;;;;;;;13.30;9.93;;;8.50;99.90;;;;;;5033294;28;20292;-50
2021/05/02 00:53:37;;;;;;;14.63;9.77;;;8.50;99.90;;;;;;5027636;28;20309;-49
2021/05/02 00:56:24;;;;;;;11.90;9.37;;;8.50;99.90;;;;;;5033259;28;20194;-49
2021/05/02 00:59:04;;;;;;;13.23;9.00;;;8.40;99.90;;;;;;5030657;28;20329;-50
2021/05/02 01:01:35;;;;;;;15.43;9.37;;;8.40;99.90;;;;;;5030824;28;20312;-49
2021/05/02 01:04:03;;;;;;;16.87;9.90;;;8.50;99.90;;;;;;5029072;28;20610;-49
2021/05/02 01:06:31;;;;;;;12.80;10.30;;;8.40;99.90;;;;;;5030739;28;20199;-49
2021/05/02 01:09:01;;;;;;;15.10;9.30;;;8.40;99.90;;;;;;5033578;28;20727;-49
2021/05/02 01:11:29;;;;;;;15.13;11.03;;;8.30;99.90;;;;;;5027889;28;20220;-49
2021/05/02 01:14:00;;;;;;;13.03;9.53;;;8.20;99.90;;;;;;5026379;28;20336;-50
2021/05/02 01:16:29;;;;;;;14.57;10.00;;;8.20;99.90;;;;;;5026449;28;20201;-49
2021/05/02 01:18:56;;;;;;;15.27;9.60;;;8.30;99.90;;;;;;5028144;28;20210;-49
2021/05/02 01:21:36;;;;;;;15.30;9.67;;;8.30;99.90;;;;;;5027918;28;20312;-49
2021/05/02 01:24:03;;;;;;;14.93;9.77;;;8.30;99.90;;;;;;5026133;28;20335;-50
2021/05/02 01:26:30;;;;;;;13.73;9.80;;;8.20;99.90;;;;;;5025646;28;20396;-49
2021/05/02 01:28:57;;;;;;;14.67;9.53;;;8.10;99.90;;;;;;5026086;28;20712;-50
2021/05/02 01:31:24;;;;;;;15.93;8.90;;;8.10;99.90;;;;;;5022401;28;20466;-49
2021/05/02 01:33:52;;;;;;;12.97;8.50;;;8.20;99.90;;;;;;5026633;28;20198;-50
2021/05/02 01:36:21;;;;;;;9.93;7.80;;;8.20;99.90;;;;;;5026190;28;20281;-49
2021/05/02 01:38:49;;;;;;;13.53;9.90;;;8.30;99.90;;;;;;5029240;28;20289;-50
2021/05/02 01:41:16;;;;;;;10.63;7.63;;;8.20;99.90;;;;;;5030885;28;20719;-49
2021/05/02 01:43:42;;;;;;;12.37;8.37;;;8.20;99.90;;;;;;5028529;28;20542;-50
2021/05/02 01:46:11;;;;;;;10.00;7.97;;;8.10;99.90;;;;;;5027081;28;20372;-50
2021/05/02 01:48:39;;;;;;;11.57;8.60;;;7.90;99.90;;;;;;5031511;28;20205;-49
2021/05/02 01:51:08;;;;;;;12.43;8.30;;;8.00;99.90;;;;;;5028442;28;20208;-49
2021/05/02 01:53:37;;;;;;;13.83;7.80;;;8.00;99.90;;;;;;5031740;28;20467;-49
2021/05/02 01:56:04;;;;;;;13.43;7.93;;;8.00;99.90;;;;;;5028190;28;20270;-49
2021/05/02 01:58:33;;;;;;;12.83;8.57;;;7.90;99.90;;;;;;5030825;28;20242;-49
2021/05/02 02:01:06;;;;;;;11.73;8.07;;;7.90;99.90;;;;;;5029063;28;20233;-50
2021/05/02 02:03:33;;;;;;;12.67;8.77;;;7.90;99.90;;;;;;5030626;28;20265;-49
2021/05/02 02:06:01;;;;;;;10.43;7.10;;;7.90;99.90;;;;;;5031164;28;20296;-49
2021/05/02 02:08:28;;;;;;;10.57;7.17;;;7.80;99.90;;;;;;5029271;28;20210;-49
2021/05/02 02:10:54;;;;;;;11.90;8.17;;;7.90;99.90;;;;;;5029718;28;20344;-49
2021/05/02 02:13:21;;;;;;;10.50;7.73;;;7.90;99.90;;;;;;5026888;28;20644;-50
2021/05/02 02:15:48;;;;;;;9.60;7.30;;;7.90;99.90;;;;;;5030372;28;20245;-50
2021/05/02 02:18:16;;;;;;;10.87;7.40;;;7.90;99.90;;;;;;5043629;28;20273;-49
2021/05/02 02:20:51;;;;;;;10.43;7.03;;;7.90;99.90;;;;;;5030322;28;20663;-49
2021/05/02 02:23:25;;;;;;;9.90;7.30;;;7.80;99.90;;;;;;5028531;28;20271;-49
2021/05/02 02:25:53;;;;;;;10.07;7.57;;;7.90;99.90;;;;;;5029332;28;20239;-50
2021/05/02 02:28:21;;;;;;;10.60;7.40;;;7.90;99.90;;;;;;5032228;28;20381;-49
2021/05/02 02:30:52;;;;;;;11.40;7.87;;;7.90;99.90;;;;;;5028352;28;20314;-49
2021/05/02 02:33:22;;;;;;;9.53;7.50;;;7.90;99.90;;;;;;5025340;28;20263;-49
2021/05/02 02:35:53;;;;;;;11.47;7.17;;;7.80;99.90;;;;;;5028420;28;20643;-50
2021/05/02 02:38:24;;;;;;;15.23;7.43;;;7.80;99.90;;;;;;5030798;28;20261;-49
2021/05/02 02:40:53;;;;;;;12.30;7.33;;;7.70;99.90;;;;;;5024377;28;20212;-52
2021/05/02 02:43:30;;;;;;;10.33;7.20;;;7.60;99.90;;;;;;5026922;28;20232;-49
2021/05/02 02:46:06;;;;;;;10.90;7.80;;;7.70;99.90;;;;;;5025123;28;20732;-50
2021/05/02 02:48:34;;;;;;;13.57;8.07;;;7.70;99.90;;;;;;5037358;28;20208;-49
2021/05/02 02:51:03;;;;;;;12.40;7.53;;;7.50;99.90;;;;;;5027658;28;21350;-49
2021/05/02 02:53:32;;;;;;;11.00;7.87;;;7.50;99.90;;;;;;5027932;28;20242;-50
2021/05/02 02:56:07;;;;;;;9.00;7.10;;;7.40;99.90;;;;;;5030789;28;20661;-50
2021/05/02 02:58:44;;;;;;;12.47;8.43;;;7.50;99.90;;;;;;5031222;28;20274;-49
2021/05/02 03:01:12;;;;;;;11.23;8.37;;;7.30;99.90;;;;;;5027415;28;20208;-49
2021/05/02 03:03:42;;;;;;;10.30;7.73;;;7.50;99.90;;;;;;5025473;28;20263;-49
2021/05/02 03:06:09;;;;;;;9.90;7.30;;;7.60;99.90;;;;;;5027939;28;20200;-49
2021/05/02 03:08:40;;;;;;;13.77;7.60;;;7.50;99.90;;;;;;5029598;28;20216;-50
2021/05/02 03:11:08;;;;;;;15.63;7.93;;;7.50;99.90;;;;;;5026629;28;20625;-50
2021/05/02 03:13:35;;;;;;;10.00;7.50;;;7.40;99.90;;;;;;5029153;28;21569;-51
2021/05/02 03:16:03;;;;;;;13.67;8.13;;;7.50;99.90;;;;;;5026872;28;20296;-51
2021/05/02 03:18:36;;;;;;;10.30;7.17;;;7.50;99.90;;;;;;5029065;28;20230;-50
2021/05/02 03:21:07;;;;;;;9.50;6.97;;;7.60;99.90;;;;;;5031834;28;20204;-51
2021/05/02 03:23:39;;;;;;;9.47;6.93;;;7.50;99.90;;;;;;5025895;28;20235;-51
2021/05/02 03:26:07;;;;;;;9.83;7.43;;;7.30;99.90;;;;;;5028450;28;20199;-50
2021/05/02 03:28:37;;;;;;;10.60;7.60;;;7.20;99.90;;;;;;5026245;28;20303;-50
2021/05/02 03:31:05;;;;;;;11.73;7.50;;;7.30;99.90;;;;;;5027760;28;20663;-50
2021/05/02 03:33:41;;;;;;;10.77;8.10;;;7.30;99.90;;;;;;5028983;28;20266;-49
2021/05/02 03:36:12;;;;;;;11.87;7.37;;;7.30;99.90;;;;;;5027416;28;20741;-51
2021/05/02 03:38:49;;;;;;;12.00;7.67;;;7.30;99.90;;;;;;5028460;28;20230;-48
2021/05/02 03:41:18;;;;;;;11.07;7.27;;;7.10;99.90;;;;;;5026166;28;20217;-49
2021/05/02 03:43:46;;;;;;;11.63;7.50;;;7.10;99.90;;;;;;5026421;28;20245;-49
2021/05/02 03:46:25;;;;;;;9.07;7.03;;;7.20;99.90;;;;;;5025716;28;20358;-49
2021/05/02 03:49:04;;;;;;;12.17;6.83;;;7.30;99.90;;;;;;5029381;28;20519;-49
2021/05/02 03:51:32;;;;;;;14.47;7.40;;;7.10;99.90;;;;;;5026965;28;20305;-49
2021/05/02 03:53:59;;;;;;;8.53;6.00;;;7.20;99.90;;;;;;5030033;28;20653;-49
2021/05/02 03:56:38;;;;;;;9.93;7.07;;;7.20;99.90;;;;;;5031999;28;20572;-51
2021/05/02 03:59:08;;;;;;;11.00;6.93;;;7.20;99.90;;;;;;5031178;28;20206;-49
2021/05/02 04:01:51;;;;;;;8.27;6.27;;;7.10;99.90;;;;;;5032448;28;20292;-48
2021/05/02 04:04:23;;;;;;;9.13;6.73;;;7.10;99.90;;;;;;5031607;28;20251;-49
2021/05/02 04:06:50;;;;;;;9.27;6.10;;;7.10;99.90;;;;;;5032816;28;20201;-48
2021/05/02 04:09:17;;;;;;;10.33;6.50;;;7.00;99.90;;;;;;5033696;28;20270;-48
2021/05/02 04:11:45;;;;;;;10.47;6.70;;;7.10;99.90;;;;;;5030609;28;20667;-49
2021/05/02 04:14:14;;;;;;;9.43;7.07;;;7.00;99.90;;;;;;5034068;28;20209;-49
2021/05/02 04:16:41;;;;;;;8.80;6.80;;;7.00;99.90;;;;;;5029678;28;20259;-49
2021/05/02 04:19:09;;;;;;;10.10;6.37;;;6.90;99.90;;;;;;5031500;28;20205;-49
2021/05/02 04:21:37;;;;;;;8.40;6.60;;;6.80;99.90;;;;;;5032408;28;20220;-50
2021/05/02 04:24:04;;;;;;;13.73;6.63;;;6.60;99.90;;;;;;5032385;28;20236;-49
2021/05/02 04:26:31;;;;;;;9.77;7.00;;;6.50;99.90;;;;;;5031242;28;20286;-49
2021/05/02 04:28:57;;;;;;;9.17;7.10;;;6.40;99.90;;;;;;5031389;28;20209;-49
2021/05/02 04:31:24;;;;;;;10.80;6.90;;;6.20;99.90;;;;;;5029696;28;20224;-49
2021/05/02 04:33:50;;;;;;;9.70;6.90;;;6.20;99.90;;;;;;5030452;28;20234;-49
2021/05/02 04:36:16;;;;;;;10.17;7.33;;;6.30;99.90;;;;;;5028835;28;20315;-49
2021/05/02 04:38:43;;;;;;;9.80;6.33;;;6.40;99.90;;;;;;5031961;28;20208;-49
2021/05/02 04:41:09;;;;;;;12.57;6.80;;;6.70;99.90;;;;;;5029218;28;20201;-49
2021/05/02 04:43:35;;;;;;;9.03;7.23;;;6.70;99.90;;;;;;5030912;28;20254;-49
2021/05/02 04:46:02;;;;;;;10.70;6.60;;;6.70;99.90;;;;;;5027633;28;20200;-49
2021/05/02 04:48:29;;;;;;;9.13;6.70;;;6.70;99.90;;;;;;5029923;28;20701;-49
2021/05/02 04:50:55;;;;;;;12.00;7.63;;;6.60;99.90;;;;;;5028736;28;20262;-50
2021/05/02 04:53:22;;;;;;;8.57;6.60;;;6.50;99.90;;;;;;5030961;28;20332;-49
2021/05/02 04:55:48;;;;;;;8.30;6.53;;;6.40;99.90;;;;;;5029175;28;20231;-50
2021/05/02 04:58:15;;;;;;;13.10;6.93;;;6.30;99.90;;;;;;5029416;28;20236;-50
2021/05/02 05:00:42;;;;;;;11.50;6.80;;;6.30;99.90;;;;;;5031664;28;20239;-49
2021/05/02 05:03:08;;;;;;;10.83;6.90;;;6.30;99.90;;;;;;5026450;28;20343;-49
2021/05/02 05:05:34;;;;;;;9.70;6.13;;;6.50;99.90;;;;;;5032124;28;20240;-50
2021/05/02 05:08:01;;;;;;;9.10;6.17;;;6.70;99.90;;;;;;5028592;28;20282;-49
2021/05/02 05:10:27;;;;;;;8.23;5.97;;;6.80;99.90;;;;;;5029726;28;20212;-50
2021/05/02 05:12:53;;;;;;;9.40;6.27;;;6.50;99.90;;;;;;5028837;28;20695;-50
2021/05/02 05:15:19;;;;;;;8.73;5.80;;;6.30;99.90;;;;;;5029634;28;20233;-50
2021/05/02 05:17:46;;;;;;;9.33;6.67;;;6.10;99.90;;;;;;5028778;28;20235;-49
2021/05/02 05:20:13;;;;;;;10.73;6.50;;;6.20;99.90;;;;;;5032518;28;20208;-49
2021/05/02 05:22:39;;;;;;;9.00;6.77;;;6.10;99.90;;;;;;5026680;28;20227;-49
2021/05/02 05:25:06;;;;;;;10.97;6.80;;;6.10;99.90;;;;;;5032551;28;20300;-48
2021/05/02 05:27:32;;;;;;;9.57;6.80;;;6.20;99.90;;;;;;5032206;28;20405;-50
2021/05/02 05:29:59;;;;;;;12.27;6.97;;;6.10;99.90;;;;;;5028572;28;20242;-50
2021/05/02 05:32:25;;;;;;;8.80;6.97;;;6.30;99.90;;;;;;5031620;28;20754;-50
2021/05/02 05:34:51;;;;;;;11.03;7.63;;;6.40;99.90;;;;;;5030449;28;20341;-49
2021/05/02 05:37:18;;;;;;;10.97;6.90;;;6.60;99.90;;;;;;5031581;28;20247;-49
2021/05/02 05:39:44;;;;;;;8.73;6.07;;;6.90;99.90;;;;;;5031500;28;20260;-49
2021/05/02 05:42:10;;;;;;;7.03;5.40;;;7.10;99.90;;;;;;5031872;28;20254;-49
2021/05/02 05:44:37;;;;;;;7.60;5.77;;;7.20;99.90;;;;;;5030110;28;20659;-49
2021/05/02 05:47:03;;;;;;;9.03;5.53;;;7.30;99.90;;;;;;5032387;28;20203;-50
2021/05/02 05:49:30;;;;;;;7.53;5.13;;;7.40;99.90;;;;;;5032449;28;20556;-49
2021/05/02 05:51:57;;;;;;;8.33;5.77;;;7.50;99.90;;;;;;5027448;28;20212;-50
2021/05/02 05:54:23;;;;;;;10.37;5.20;;;7.60;99.90;;;;;;5031149;28;20197;-50
2021/05/02 05:56:50;;;;;;;9.20;5.40;;;7.80;99.90;;;;;;5031286;28;20209;-50
2021/05/02 05:59:16;;;;;;;8.23;5.10;;;7.80;99.90;;;;;;5030076;28;20232;-50
2021/05/02 06:01:43;;;;;;;6.50;5.33;;;7.70;99.90;;;;;;5026565;28;20255;-50
2021/05/02 06:04:10;;;;;;;10.07;4.90;;;7.80;99.90;;;;;;5032181;28;20204;-50
2021/05/02 06:06:37;;;;;;;5.50;4.43;;;8.00;99.90;;;;;;5030504;28;20726;-49
2021/05/02 06:09:06;;;;;;;5.83;3.83;;;8.10;99.90;;;;;;5032515;28;20321;-49
2021/05/02 06:11:33;;;;;;;6.33;4.60;;;8.20;99.90;;;;;;5031356;28;20208;-49
2021/05/02 06:14:00;;;;;;;8.47;4.17;;;8.40;99.90;;;;;;5028850;28;20301;-50
2021/05/02 06:16:27;;;;;;;7.60;4.27;;;8.30;99.90;;;;;;5030286;28;20233;-49
2021/05/02 06:18:57;;;;;;;10.33;4.17;;;8.40;99.90;;;;;;5028867;28;20557;-49
2021/05/02 06:21:25;;;;;;;6.73;3.77;;;8.70;99.90;;;;;;5030769;28;20572;-49
2021/05/02 06:23:52;;;;;;;6.70;4.17;;;8.80;99.90;;;;;;5028563;28;20742;-50
2021/05/02 06:26:20;;;;;;;4.07;3.00;;;8.80;99.90;;;;;;5030218;28;20238;-50
2021/05/02 06:28:48;;;;;;;8.93;3.73;;;8.90;99.90;;;;;;5031926;28;20266;-50
2021/05/02 06:31:21;;;;;;;7.27;3.40;;;9.00;99.90;;;;;;5025946;28;20204;-49
2021/05/02 06:33:48;;;;;;;3.33;2.93;;;9.20;99.90;;;;;;5026582;28;20281;-50
2021/05/02 06:36:15;;;;;;;6.97;3.50;;;9.20;99.90;;;;;;5029495;28;20207;-50
2021/05/02 06:38:42;;;;;;;7.87;2.80;;;9.10;99.90;;;;;;5031477;28;20253;-50
2021/05/02 06:41:08;;;;;;;4.97;2.80;;;9.10;99.90;;;;;;5031628;28;20301;-50
2021/05/02 06:43:35;;;;;;;3.70;2.23;;;9.30;99.90;;;;;;5030719;28;21272;-50
2021/05/02 06:46:02;;;;;;;5.13;2.83;;;9.30;99.90;;;;;;5027255;28;20697;-50
2021/05/02 06:48:29;;;;;;;3.50;3.13;;;9.30;99.90;;;;;;5031952;28;20208;-50
2021/05/02 06:50:58;;;;;;;4.40;2.07;;;9.40;99.90;;;;;;5032627;28;20277;-49
2021/05/02 06:53:24;;;;;;;3.80;2.20;;;9.30;99.90;;;;;;5029689;28;21063;-50
2021/05/02 06:55:51;;;;;;;4.53;2.60;;;9.20;99.90;;;;;;5030985;28;20298;-49
2021/05/02 06:58:17;;;;;;;2.43;1.87;;;9.30;99.90;;;;;;5029076;28;20269;-49
2021/05/02 07:00:43;;;;;;;6.13;2.60;;;9.50;99.90;;;;;;5029898;28;20239;-50
2021/05/02 07:03:10;;;;;;;4.50;2.40;;;9.70;99.90;;;;;;5031746;28;20643;-50
2021/05/02 07:05:41;;;;;;;6.07;2.67;;;9.70;99.90;;;;;;5029103;28;20297;-50
2021/05/02 07:08:07;;;;;;;4.27;1.80;;;10.20;99.90;;;;;;5031528;28;20279;-50
2021/05/02 07:10:34;;;;;;;6.43;1.80;;;10.00;99.90;;;;;;5032696;28;20239;-50
2021/05/02 07:13:00;;;;;;;4.20;1.57;;;10.10;99.90;;;;;;5031814;28;20298;-50
2021/05/02 07:15:26;;;;;;;5.10;1.67;;;10.20;99.90;;;;;;5027363;28;20268;-50
2021/05/02 07:17:54;;;;;;;2.10;1.40;;;10.30;99.90;;;;;;5031397;28;20227;-51
2021/05/02 07:20:22;;;;;;;3.67;1.97;;;10.50;99.90;;;;;;5031660;28;20231;-51
2021/05/02 07:22:52;;;;;;;3.37;1.30;;;10.30;99.90;;;;;;5030540;28;20265;-50
2021/05/02 07:25:22;;;;;;;3.07;1.23;;;10.40;99.90;;;;;;5032821;28;20241;-51
2021/05/02 07:27:50;;;;;;;4.73;1.67;;;10.50;99.90;;;;;;5030748;28;20294;-49
2021/05/02 07:30:19;;;;;;;3.17;1.60;;;10.60;99.90;;;;;;5034414;28;20247;-50
2021/05/02 07:32:48;;;;;;;3.33;1.20;;;10.30;99.40;;;;;;5034285;28;20215;-50
2021/05/02 07:35:15;;;;;;;2.33;1.30;;;10.10;99.90;;;;;;5036203;28;20197;-49
2021/05/02 07:37:41;;;;;;;3.00;1.30;;;10.10;99.90;;;;;;5035578;28;20252;-50
2021/05/02 07:40:09;;;;;;;4.27;1.33;;;10.50;99.90;;;;;;5031035;28;20208;-50
2021/05/02 07:42:35;;;;;;;3.43;1.20;;;10.80;97.50;;;;;;5034273;28;20735;-50
2021/05/02 07:45:04;;;;;;;3.57;1.27;;;10.40;95.80;;;;;;5031799;28;20409;-49
2021/05/02 07:47:30;;;;;;;1.77;1.30;;;10.20;98.70;;;;;;5034477;28;20640;-49
2021/05/02 07:49:57;;;;;;;4.73;1.40;;;10.30;98.00;;;;;;5034642;28;20211;-49
2021/05/02 07:52:24;;;;;;;2.20;1.03;;;10.60;95.80;;;;;;5031859;28;20306;-49
2021/05/02 07:54:50;;;;;;;1.77;1.20;;;10.30;98.20;;;;;;5032057;28;20307;-50
2021/05/02 07:57:17;;;;;;;1.60;1.30;;;10.20;98.20;;;;;;5030093;28;20215;-49
2021/05/02 07:59:43;;;;;;;2.97;1.43;;;10.50;95.70;;;;;;5032401;28;20228;-50
2021/05/02 08:02:09;;;;;;;1.93;1.33;;;11.10;93.60;;;;;;5027262;28;20423;-50
2021/05/02 08:04:40;;;;;;;3.03;1.77;;;11.60;90.50;;;;;;5032633;28;20254;-50
2021/05/02 08:07:07;;;;;;;2.17;1.33;;;11.40;79.10;;;;;;5033055;28;20231;-51
2021/05/02 08:09:34;;;;;;;3.20;1.27;;;11.30;78.40;;;;;;5033417;28;20350;-50
2021/05/02 08:12:01;;;;;;;2.80;1.17;;;11.10;76.00;;;;;;5029191;28;20216;-50
2021/05/02 08:14:28;;;;;;;2.80;1.30;;;11.00;81.30;;;;;;5030918;28;20218;-50
2021/05/02 08:16:55;;;;;;;2.00;1.30;;;11.50;76.80;;;;;;5034984;28;20329;-50
2021/05/02 08:19:22;;;;;;;2.10;1.07;;;11.50;75.30;;;;;;5034498;28;20200;-50
2021/05/02 08:21:49;;;;;;;4.17;1.37;;;12.10;71.60;;;;;;5033138;28;20323;-50
2021/05/02 08:24:16;;;;;;;3.10;1.10;;;12.20;62.30;;;;;;5031448;28;20327;-51
2021/05/02 08:26:42;;;;;;;3.93;2.37;;;12.10;60.90;;;;;;5033578;28;20286;-50
2021/05/02 08:29:09;;;;;;;2.33;1.20;;;11.70;60.40;;;;;;5033824;28;20307;-50
2021/05/02 08:31:36;;;;;;;3.60;1.77;;;11.10;68.10;;;;;;5025513;28;20290;-51
2021/05/02 08:34:03;;;;;;;2.57;1.13;;;11.10;68.90;;;;;;5030251;28;20288;-51
2021/05/02 08:36:30;;;;;;;4.63;1.47;;;10.80;77.70;;;;;;5029683;28;20303;-50
2021/05/02 08:38:57;;;;;;;2.33;1.10;;;10.80;77.90;;;;;;5028099;28;20333;-50
2021/05/02 08:41:23;;;;;;;2.00;1.20;;;10.70;82.20;;;;;;5027369;28;20950;-50
2021/05/02 08:44:00;;;;;;;3.47;1.50;;;10.70;88.80;;;;;;5026477;28;20208;-50
2021/05/02 08:46:28;;;;;;;2.33;1.27;;;10.90;84.50;;;;;;5025851;28;20204;-50
2021/05/02 08:48:55;;;;;;;3.23;0.93;;;10.50;90.50;;;;;;5030355;28;21057;-49
2021/05/02 08:51:21;;;;;;;2.43;1.50;;;10.70;91.40;;;;;;5030285;28;20326;-49
2021/05/02 08:53:48;;;;;;;3.00;1.40;;;11.00;89.90;;;;;;5028384;28;20219;-49
2021/05/02 08:56:14;;;;;;;1.40;1.30;;;11.30;87.00;;;;;;5029015;28;20513;-49
2021/05/02 08:58:40;;;;;;;2.37;1.40;;;12.00;73.10;;;;;;5032247;28;20248;-49
2021/05/02 09:01:07;;;;;;;2.67;1.40;;;12.10;69.10;;;;;;5029705;28;20391;-50
2021/05/02 09:03:44;;;;;;;2.90;1.00;;;12.50;65.00;;;;;;5027218;28;20224;-60
2021/05/02 09:06:19;;;;;;;1.97;1.23;;;12.50;57.60;;;;;;5028917;28;20223;-56
2021/05/02 09:08:53;;;;;;;4.20;1.20;;;12.60;56.60;;;;;;5031315;28;20220;-55
2021/05/02 09:11:31;;;;;;;1.80;1.13;;;12.40;55.20;;;;;;5031644;28;20213;-56
2021/05/02 09:14:00;;;;;;;1.60;1.13;;;12.00;51.40;;;;;;5030215;28;20262;-58
2021/05/02 09:16:27;;;;;;;2.97;1.50;;;11.60;52.20;;;;;;5030912;28;20221;-58
2021/05/02 09:19:00;;;;;;;1.87;1.20;;;11.30;54.30;;;;;;5027275;28;20293;-55
2021/05/02 09:21:31;;;;;;;2.83;0.97;;;11.10;56.10;;;;;;5031864;28;20287;-57
2021/05/02 09:24:05;;;;;;;3.27;1.20;;;11.50;54.40;;;;;;5028721;28;20238;-55
2021/05/02 09:26:34;;;;;;;1.43;1.00;;;11.70;55.00;;;;;;5030540;28;20255;-58
2021/05/02 09:29:03;;;;;;;1.50;1.20;;;11.70;53.40;;;;;;5029247;28;20295;-56
2021/05/02 09:31:34;;;;;;;3.30;1.13;;;11.60;55.10;;;;;;5025658;28;20229;-55
2021/05/02 09:34:18;;;;;;;1.57;1.20;;;11.70;53.30;;;;;;5030069;28;20919;-55
2021/05/02 09:37:07;;;;;;;3.27;1.20;;;11.70;53.30;;;;;;5029586;28;20205;-55
2021/05/02 09:39:55;;;;;;;1.47;1.00;;;11.60;55.00;;;;;;5028267;28;20205;-55
2021/05/02 09:42:38;;;;;;;1.93;1.27;;;11.60;54.40;;;;;;5026085;28;20732;-58
2021/05/02 09:45:10;;;;;;;2.83;1.30;;;12.30;52.30;;;;;;5027610;28;20544;-56
2021/05/02 09:47:43;;;;;;;2.07;1.17;;;12.30;52.20;;;;;;5028864;28;20192;-56
2021/05/02 09:50:22;;;;;;;2.13;1.00;;;12.40;49.70;;;;;;5031075;28;21135;-56
2021/05/02 09:52:56;;;;;;;1.73;1.00;;;12.10;48.90;;;;;;5024719;28;20330;-55
2021/05/02 09:55:39;;;;;;;3.97;1.07;;;11.90;47.00;;;;;;5028563;28;20271;-58
2021/05/02 09:58:14;;;;;;;2.00;1.10;;;11.70;47.00;;;;;;5027118;28;20215;-58
2021/05/02 10:00:42;;;;;;;1.80;1.00;;;11.90;45.60;;;;;;5026696;28;20250;-57
2021/05/02 10:03:12;;;;;;;2.43;1.00;;;12.00;42.50;;;;;;5027611;28;20203;-56
2021/05/02 10:05:55;;;;;;;2.37;1.10;;;12.30;46.90;;;;;;5030090;28;20304;-56
2021/05/02 10:08:24;;;;;;;2.10;1.33;;;12.90;41.80;;;;;;5026567;28;20205;-56
2021/05/02 10:10:51;;;;;;;1.23;1.13;;;12.90;39.80;;;;;;5024304;28;20203;-56
2021/05/02 10:13:18;;;;;;;1.33;1.23;;;13.00;40.50;;;;;;5023535;28;20275;-57
2021/05/02 10:15:44;;;;;;;1.67;0.87;;;13.20;36.80;;;;;;5024742;28;20218;-56
2021/05/02 10:18:11;;;;;;;1.50;1.00;;;13.40;38.90;;;;;;5027185;28;20228;-56
2021/05/02 10:20:37;;;;;;;1.67;1.10;;;13.70;28.30;;;;;;5030890;28;20210;-57
2021/05/02 10:23:04;;;;;;;1.70;1.20;;;13.10;29.20;;;;;;5020422;28;20618;-57
2021/05/02 10:25:31;;;;;;;2.37;1.10;;;12.80;31.70;;;;;;5029373;28;20586;-56
2021/05/02 10:27:58;;;;;;;3.80;1.73;;;12.60;33.10;;;;;;5026104;28;20264;-56
2021/05/02 10:30:32;;;;;;;4.23;1.40;;;12.70;33.20;;;;;;5023650;28;20277;-58
2021/05/02 10:33:10;;;;;;;1.27;1.10;;;12.40;47.20;;;;;;5032142;28;20216;-56
2021/05/02 10:35:53;;;;;;;1.60;1.33;;;11.50;71.00;;;;;;5030684;28;20677;-56
2021/05/02 10:38:20;;;;;;;1.40;1.30;;;11.20;74.90;;;;;;5024049;28;20295;-56
2021/05/02 10:40:47;;;;;;;1.30;1.20;;;11.10;80.10;;;;;;5027298;28;20205;-55
2021/05/02 10:43:29;;;;;;;2.37;1.10;;;11.30;79.50;;;;;;5027366;28;20948;-58
2021/05/02 10:45:55;;;;;;;3.13;1.40;;;11.70;72.70;;;;;;5034765;28;20216;-56
2021/05/02 10:48:23;;;;;;;1.30;0.90;;;12.20;68.80;;;;;;5022313;28;20734;-56
2021/05/02 10:50:52;;;;;;;3.23;1.40;;;12.40;56.70;;;;;;5023541;28;20523;-56
2021/05/02 10:53:21;;;;;;;4.17;1.30;;;12.60;55.20;;;;;;5034846;28;20282;-56
2021/05/02 10:56:10;;;;;;;2.27;1.40;;;12.90;50.50;;;;;;5026240;28;20204;-55
2021/05/02 10:58:40;;;;;;;2.67;1.27;;;12.80;49.30;;;;;;5022889;28;20658;-56
2021/05/02 11:01:23;;;;;;;2.20;1.07;;;12.30;53.00;;;;;;5017102;28;20316;-55
2021/05/02 11:03:52;;;;;;;2.87;1.33;;;12.20;50.40;;;;;;5021741;28;20351;-56
2021/05/02 11:06:37;;;;;;;1.33;1.10;;;12.00;52.50;;;;;;5018178;28;20210;-56
2021/05/02 11:09:08;;;;;;;2.57;1.33;;;11.90;47.00;;;;;;5018523;28;20595;-56
2021/05/02 11:11:38;;;;;;;2.17;1.30;;;11.80;47.50;;;;;;5025170;28;20205;-56
2021/05/02 11:14:27;;;;;;;1.50;1.33;;;11.90;49.60;;;;;;5019150;28;20311;-57
2021/05/02 11:16:53;;;;;;;2.50;1.40;;;12.30;45.50;;;;;;5023739;28;20674;-56
2021/05/02 11:19:22;;;;;;;4.33;1.37;;;12.20;47.50;;;;;;5021966;28;20339;-56
2021/05/02 11:21:49;;;;;;;2.43;1.47;;;12.10;46.00;;;;;;5015142;28;20624;-57
2021/05/02 11:24:24;;;;;;;1.80;1.10;;;12.20;45.90;;;;;;5019945;28;20661;-57
2021/05/02 11:29:57;;;;;;;3.10;1.33;;;11.90;45.30;;;;;;5014429;28;20328;-58
2021/05/02 11:32:26;;;;;;;3.60;1.40;;;11.60;50.20;;;;;;5016462;28;20258;-56
2021/05/02 11:34:55;;;;;;;1.90;1.27;;;11.60;53.00;;;;;;5024358;28;20310;-56
2021/05/02 11:37:37;;;;;;;2.23;1.70;;;11.50;53.50;;;;;;5020506;28;20340;-56
2021/05/02 11:40:29;;;;;;;2.40;1.50;;;11.60;57.40;;;;;;5020636;28;20513;-56
2021/05/02 11:43:06;;;;;;;2.23;1.67;;;11.40;60.90;;;;;;5018683;28;20226;-56
2021/05/02 11:45:42;;;;;;;4.00;1.93;;;11.40;56.90;;;;;;5018591;28;20687;-57
2021/05/02 11:48:15;;;;;;;3.53;1.77;;;11.20;53.30;;;;;;5020907;28;20695;-57
2021/05/02 11:50:43;;;;;;;2.97;2.20;;;11.00;54.80;;;;;;5022360;28;20203;-56
2021/05/02 11:53:09;;;;;;;1.80;1.60;;;11.10;52.00;;;;;;5023464;28;20505;-56
2021/05/02 11:55:42;;;;;;;2.40;1.60;;;11.10;53.90;;;;;;5029004;28;22050;-56
2021/05/02 11:58:16;;;;;;;4.30;1.60;;;11.10;62.90;;;;;;5026448;28;20208;-57
2021/05/02 12:00:48;;;;;;;3.43;1.33;;;10.90;71.80;;;;;;5024941;28;20229;-57
2021/05/02 12:03:16;;;;;;;3.93;1.40;;;11.00;78.20;;;;;;5022929;28;20200;-56
2021/05/02 12:05:47;;;;;;;1.80;1.43;;;10.60;75.40;;;;;;5026827;28;20339;-56
2021/05/02 12:08:15;;;;;;;4.37;1.10;;;10.60;81.80;;;;;;5023732;28;20290;-56
2021/05/02 12:10:42;;;;;;;1.17;1.07;;;10.50;82.50;;;;;;5029807;28;20287;-56
2021/05/02 12:13:36;;;;;;;3.27;1.50;;;10.80;85.50;;;;;;5030416;28;20270;-56
2021/05/02 12:16:14;;;;;;;1.63;1.20;;;11.00;73.80;;;;;;5025260;28;20721;-56
2021/05/02 12:18:47;;;;;;;1.23;1.10;;;11.20;78.70;;;;;;5026218;28;20208;-56
2021/05/02 12:21:37;;;;;;;5.20;1.60;;;11.40;64.20;;;;;;5030255;28;20329;-56
2021/05/02 12:24:08;;;;;;;1.40;1.30;;;11.80;63.10;;;;;;5028444;28;20864;-56
2021/05/02 12:26:42;;;;;;;1.70;1.60;;;11.60;55.50;;;;;;5026379;28;20249;-56
2021/05/02 12:29:12;;;;;;;2.33;1.73;;;11.70;61.50;;;;;;5027505;28;20293;-56
2021/05/02 12:31:39;;;;;;;2.33;1.27;;;11.80;51.60;;;;;;5028015;28;20274;-56
2021/05/02 12:34:07;;;;;;;1.60;1.30;;;12.30;58.00;;;;;;5021869;28;20652;-56
2021/05/02 12:36:34;;;;;;;2.87;1.43;;;13.10;54.10;;;;;;5026438;28;20246;-56
2021/05/02 12:39:06;;;;;;;2.87;1.50;;;13.40;40.90;;;;;;5027283;28;20640;-56
2021/05/02 12:41:33;;;;;;;2.87;1.43;;;13.70;46.30;;;;;;5026854;28;20572;-56
2021/05/02 12:44:23;;;;;;;3.00;1.10;;;14.30;42.80;;;;;;5027184;28;20213;-56
2021/05/02 12:46:54;;;;;;;4.13;1.87;;;13.90;37.10;;;;;;5031179;28;20736;-56
2021/05/02 12:49:33;;;;;;;1.60;1.50;;;13.60;37.60;;;;;;5029511;28;20201;-56
2021/05/02 12:52:11;;;;;;;1.83;1.10;;;13.60;38.20;;;;;;5025412;28;20244;-56
2021/05/02 12:54:38;;;;;;;1.73;1.20;;;13.50;35.40;;;;;;5028133;28;20722;-49
2021/05/02 12:57:09;;;;;;;2.67;1.53;;;13.30;35.20;;;;;;5025198;28;20221;-50
2021/05/02 13:02:42;;;;;;;2.70;1.00;;;12.60;34.70;;;;;;5023504;28;20851;-52
2021/05/02 13:05:20;;;;;;;0.97;0.97;;;12.20;35.30;;;;;;5026961;28;20212;-52
2021/05/02 13:07:49;;;;;;;1.07;0.97;;;12.20;37.00;;;;;;5031272;28;20196;-50