Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:31;;;;;;;38.40;24.77;;;;;;;;;;5009248;28;20037;-57
2023/02/12 00:03:57;;;;;;;36.88;24.25;;;;;;;;;;5008757;28;20034;-55
2023/02/12 00:06:23;;;;;;;38.50;23.23;;;;;;;;;;5009080;28;20030;-55
2023/02/12 00:08:50;;;;;;;44.65;26.55;;;;;;;;;;5009036;28;20029;-55
2023/02/12 00:11:17;;;;;;;39.92;25.33;;;;;;;;;;5009013;28;20033;-57
2023/02/12 00:13:43;;;;;;;39.80;24.70;;;;;;;;;;5008960;28;20034;-59
2023/02/12 00:16:14;;;;;;;46.60;27.25;;;;;;;;;;5013180;28;20044;-59
2023/02/12 00:18:40;;;;;;;39.90;26.95;;;;;;;;;;5013600;28;20072;-57
2023/02/12 00:21:09;;;;;;;41.92;26.85;;;;;;;;;;5049924;23;20075;-59
2023/02/12 00:23:35;;;;;;;40.63;24.95;;;;;;;;;;5048149;28;20108;-60
2023/02/12 00:26:04;;;;;;;40.42;24.67;;;;;;;;;;5049466;28;20076;-62
2023/02/12 00:28:30;;;;;;;41.67;24.13;;;;;;;;;;5049651;28;20025;-62
2023/02/12 00:30:56;;;;;;;38.63;24.77;;;;;;;;;;5049596;28;20083;-62
2023/02/12 00:33:22;;;;;;;36.20;25.98;;;;;;;;;;5031463;28;20511;-62
2023/02/12 00:35:55;;;;;;;36.33;23.67;;;;;;;;;;5050456;28;20448;-60
2023/02/12 00:38:21;;;;;;;37.00;26.05;;;;;;;;;;5051514;28;20392;-61
2023/02/12 00:40:47;;;;;;;36.88;24.63;;;;;;;;;;5033600;28;20119;-61
2023/02/12 00:43:13;;;;;;;37.38;24.67;;;;;;;;;;5051121;28;20063;-61
2023/02/12 00:45:39;;;;;;;41.03;25.27;;;;;;;;;;5051703;28;20025;-61
2023/02/12 00:48:05;;;;;;;40.92;24.33;;;;;;;;;;5051465;28;20031;-62
2023/02/12 00:50:31;;;;;;;38.78;24.77;;;;;;;;;;5033402;28;20025;-62
2023/02/12 00:52:57;;;;;;;38.30;25.63;;;;;;;;;;5051264;28;20036;-61
2023/02/12 00:55:23;;;;;;;42.05;26.33;;;;;;;;;;5051280;28;20029;-62
2023/02/12 00:57:49;;;;;;;43.95;27.60;;;;;;;;;;5051326;28;20084;-62
2023/02/12 01:00:15;;;;;;;42.78;26.52;;;;;;;;;;5033409;28;20029;-62
2023/02/12 01:02:41;;;;;;;37.25;25.77;;;;;;;;;;5051343;28;20059;-62
2023/02/12 01:05:07;;;;;;;40.10;26.92;;;;;;;;;;5033301;28;20040;-62
2023/02/12 01:07:33;;;;;;;41.40;26.58;;;;;;;;;;5051205;28;20060;-62
2023/02/12 01:09:59;;;;;;;34.28;23.98;;;;;;;;;;5033377;28;20025;-62
2023/02/12 01:12:25;;;;;;;36.80;25.00;;;;;;;;;;5051115;28;20071;-62
2023/02/12 01:14:51;;;;;;;49.28;30.40;;;;;;;;;;5050891;28;20033;-61
2023/02/12 01:17:17;;;;;;;40.20;25.70;;;;;;;;;;5051318;28;20393;-61
2023/02/12 01:19:43;;;;;;;40.50;24.38;;;;;;;;;;5051067;28;20028;-61
2023/02/12 01:22:09;;;;;;;40.40;25.45;;;;;;;;;;5051513;28;20076;-61
2023/02/12 01:24:35;;;;;;;43.00;23.77;;;;;;;;;;5051196;28;20025;-61
2023/02/12 01:27:01;;;;;;;39.50;24.17;;;;;;;;;;5051349;28;20024;-61
2023/02/12 01:29:27;;;;;;;38.78;24.63;;;;;;;;;;5051151;28;20025;-60
2023/02/12 01:31:53;;;;;;;37.72;24.45;;;;;;;;;;5050960;28;20025;-61
2023/02/12 01:34:19;;;;;;;41.58;25.58;;;;;;;;;;5051148;28;20365;-62
2023/02/12 01:36:45;;;;;;;37.80;24.55;;;;;;;;;;5050994;28;20554;-59
2023/02/12 01:39:11;;;;;;;35.17;23.48;;;;;;;;;;5051353;28;20052;-59
2023/02/12 01:41:40;;;;;;;39.95;24.98;;;;;;;;;;5050961;28;20540;-61
2023/02/12 01:44:06;;;;;;;34.67;23.20;;;;;;;;;;5032640;28;20036;-60
2023/02/12 01:46:32;;;;;;;36.30;23.15;;;;;;;;;;5050729;28;20055;-62
2023/02/12 01:48:58;;;;;;;36.30;23.63;;;;;;;;;;5053010;28;20056;-61
2023/02/12 01:51:25;;;;;;;41.60;25.30;;;;;;;;;;5036722;28;20504;-62
2023/02/12 01:53:53;;;;;;;35.38;22.30;;;;;;;;;;5036535;28;20115;-61
2023/02/12 01:56:19;;;;;;;35.00;22.58;;;;;;;;;;5054165;28;20021;-61
2023/02/12 01:58:46;;;;;;;38.40;23.58;;;;;;;;;;5036321;28;20442;-61
2023/02/12 02:01:15;;;;;;;32.55;22.67;;;;;;;;;;5038310;28;20469;-61
2023/02/12 02:03:41;;;;;;;32.95;21.95;;;;;;;;;;5041936;28;20021;-61
2023/02/12 02:06:12;;;;;;;31.25;21.98;;;;;;;;;;5059851;28;20025;-61
2023/02/12 02:08:38;;;;;;;34.88;22.67;;;;;;;;;;5060175;28;20029;-61
2023/02/12 02:14:31;;;;;;;32.25;22.60;;;;;;;;;;5059776;28;20028;-62
2023/02/12 02:16:35;;;;;;;36.88;22.85;;;;;;;;;;5060362;28;19912;-62
2023/02/12 02:19:05;;;;;;;40.03;24.10;;;;;;;;;;5060329;28;20029;-62
2023/02/12 02:21:31;;;;;;;35.88;24.30;;;;;;;;;;5040932;28;20040;-62
2023/02/12 02:23:56;;;;;;;37.42;24.88;;;;;;;;;;5041792;28;20043;-59
2023/02/12 02:26:28;;;;;;;35.53;24.33;;;;;;;;;;5059726;28;20510;-62
2023/02/12 02:29:13;;;;;;;37.10;23.08;;;;;;;;;;5060023;28;20025;-61
2023/02/12 02:31:39;;;;;;;34.03;23.27;;;;;;;;;;5060256;28;20078;-62
2023/02/12 02:34:11;;;;;;;35.25;23.92;;;;;;;;;;5060577;28;20021;-61
2023/02/12 02:36:43;;;;;;;32.45;22.15;;;;;;;;;;5060704;28;20044;-61
2023/02/12 02:39:21;;;;;;;30.85;21.50;;;;;;;;;;5059917;28;20025;-61
2023/02/12 02:41:53;;;;;;;35.13;23.65;;;;;;;;;;5042102;28;20025;-62
2023/02/12 02:44:23;;;;;;;34.58;22.85;;;;;;;;;;5059811;28;20089;-62
2023/02/12 02:46:51;;;;;;;33.78;21.30;;;;;;;;;;5039586;28;20486;-62
2023/02/12 02:49:37;;;;;;;34.17;23.85;;;;;;;;;;5054019;28;20361;-61
2023/02/12 02:52:06;;;;;;;38.80;23.60;;;;;;;;;;5053302;28;20118;-59
2023/02/12 02:54:38;;;;;;;32.17;23.48;;;;;;;;;;5035390;28;20025;-60
2023/02/12 02:57:15;;;;;;;32.50;22.45;;;;;;;;;;5053391;28;20033;-61
2023/02/12 02:59:49;;;;;;;34.50;23.35;;;;;;;;;;5052941;28;20029;-60
2023/02/12 03:02:24;;;;;;;35.83;23.27;;;;;;;;;;5053212;28;20032;-59
2023/02/12 03:05:03;;;;;;;34.13;21.83;;;;;;;;;;5035073;28;20025;-61
2023/02/12 03:07:33;;;;;;;39.42;23.70;;;;;;;;;;5052981;28;20025;-61
2023/02/12 03:10:04;;;;;;;30.80;20.90;;;;;;;;;;5053114;28;20022;-60
2023/02/12 03:12:33;;;;;;;32.88;21.30;;;;;;;;;;5053091;28;20021;-60
2023/02/12 03:15:02;;;;;;;33.40;22.98;;;;;;;;;;5052601;28;20036;-61
2023/02/12 03:17:31;;;;;;;35.58;24.25;;;;;;;;;;5052908;28;20032;-60
2023/02/12 03:20:03;;;;;;;33.90;22.30;;;;;;;;;;5052630;28;20025;-61
2023/02/12 03:22:31;;;;;;;36.15;21.13;;;;;;;;;;5052781;28;20036;-61
2023/02/12 03:25:00;;;;;;;37.40;22.15;;;;;;;;;;5052279;28;20029;-61
2023/02/12 03:27:31;;;;;;;31.92;20.67;;;;;;;;;;5052632;28;20013;-60
2023/02/12 03:30:00;;;;;;;34.38;23.13;;;;;;;;;;5052538;28;20021;-61
2023/02/12 03:32:44;;;;;;;33.83;21.77;;;;;;;;;;5052438;28;20542;-61
2023/02/12 03:35:23;;;;;;;32.13;22.00;;;;;;;;;;5052153;28;20503;-61
2023/02/12 03:38:04;;;;;;;34.25;22.25;;;;;;;;;;5052350;28;20443;-59
2023/02/12 03:40:36;;;;;;;35.22;22.90;;;;;;;;;;5052248;28;20503;-61
2023/02/12 03:43:04;;;;;;;36.20;22.77;;;;;;;;;;5052042;28;20396;-62
2023/02/12 03:45:42;;;;;;;31.85;22.15;;;;;;;;;;5052042;28;20032;-61
2023/02/12 03:48:29;;;;;;;36.75;23.83;;;;;;;;;;5052243;28;20108;-62
2023/02/12 03:50:57;;;;;;;35.42;22.70;;;;;;;;;;5052014;28;20028;-62
2023/02/12 03:53:25;;;;;;;33.20;22.17;;;;;;;;;;5052070;28;20052;-62
2023/02/12 03:55:53;;;;;;;34.80;23.58;;;;;;;;;;5052068;28;20100;-62
2023/02/12 03:58:23;;;;;;;37.42;23.88;;;;;;;;;;5034325;28;20029;-62
2023/02/12 04:00:49;;;;;;;38.22;24.27;;;;;;;;;;5034191;28;20424;-61
2023/02/12 04:03:15;;;;;;;39.38;25.15;;;;;;;;;;5051809;28;20029;-62
2023/02/12 04:05:41;;;;;;;36.67;22.83;;;;;;;;;;5051963;28;20506;-61
2023/02/12 04:08:09;;;;;;;35.22;25.30;;;;;;;;;;5052063;28;20409;-62
2023/02/12 04:10:55;;;;;;;37.47;24.48;;;;;;;;;;5051121;28;20024;-61
2023/02/12 04:13:25;;;;;;;43.15;24.73;;;;;;;;;;5051526;28;20113;-62
2023/02/12 04:15:59;;;;;;;37.33;25.23;;;;;;;;;;5033752;28;20040;-61
2023/02/12 04:18:31;;;;;;;40.67;23.95;;;;;;;;;;5033766;28;20025;-60
2023/02/12 04:21:12;;;;;;;40.33;25.63;;;;;;;;;;5051239;28;20091;-61
2023/02/12 04:24:10;;;;;;;34.38;23.45;;;;;;;;;;5051360;28;20117;-61
2023/02/12 04:26:47;;;;;;;42.08;26.20;;;;;;;;;;5018026;28;20308;-62
2023/02/12 04:29:31;;;;;;;39.63;25.23;;;;;;;;;;5051503;28;20024;-62
2023/02/12 04:32:03;;;;;;;40.58;25.23;;;;;;;;;;5051327;28;20037;-62
2023/02/12 04:34:34;;;;;;;39.00;25.30;;;;;;;;;;5051273;28;20055;-61
2023/02/12 04:37:07;;;;;;;38.42;24.23;;;;;;;;;;5033528;28;20032;-62
2023/02/12 04:39:35;;;;;;;36.72;23.88;;;;;;;;;;5033595;28;20041;-60
2023/02/12 04:42:01;;;;;;;37.22;25.40;;;;;;;;;;5033514;28;20365;-62
2023/02/12 04:44:29;;;;;;;37.10;23.20;;;;;;;;;;5050930;28;20025;-62
2023/02/12 04:46:55;;;;;;;38.20;23.50;;;;;;;;;;5033360;28;20119;-61
2023/02/12 04:49:21;;;;;;;37.72;23.15;;;;;;;;;;5051248;28;20060;-61
2023/02/12 04:51:47;;;;;;;35.33;23.08;;;;;;;;;;5033280;28;20048;-61
2023/02/12 04:54:14;;;;;;;34.45;24.08;;;;;;;;;;5051006;28;20025;-60
2023/02/12 04:56:40;;;;;;;37.13;23.50;;;;;;;;;;5033268;28;20021;-62
2023/02/12 04:59:06;;;;;;;34.85;23.90;;;;;;;;;;5051076;28;20472;-62
2023/02/12 05:01:34;;;;;;;31.27;21.48;;;;;;;;;;5051075;28;20029;-62
2023/02/12 05:04:00;;;;;;;31.02;21.50;;;;;;;;;;5050840;28;20047;-62
2023/02/12 05:06:25;;;;;;;35.95;23.70;;;;;;;;;;5051276;28;20147;-62
2023/02/12 05:08:52;;;;;;;31.58;22.13;;;;;;;;;;5051122;28;20096;-62
2023/02/12 05:11:18;;;;;;;40.40;25.92;;;;;;;;;;5033096;28;20108;-62
2023/02/12 05:13:47;;;;;;;34.75;22.17;;;;;;;;;;5050847;28;20472;-62
2023/02/12 05:16:13;;;;;;;36.00;24.05;;;;;;;;;;5050879;28;20029;-62
2023/02/12 05:18:39;;;;;;;33.55;22.42;;;;;;;;;;5051204;28;20032;-62
2023/02/12 05:21:05;;;;;;;32.30;21.65;;;;;;;;;;5050472;28;20064;-61
2023/02/12 05:23:36;;;;;;;35.10;23.98;;;;;;;;;;5053912;28;20040;-61
2023/02/12 05:26:03;;;;;;;33.35;23.55;;;;;;;;;;5054568;28;20534;-61
2023/02/12 05:28:29;;;;;;;35.58;23.52;;;;;;;;;;5054824;28;20086;-62
2023/02/12 05:30:55;;;;;;;34.75;23.13;;;;;;;;;;5054600;28;20032;-61
2023/02/12 05:33:21;;;;;;;35.33;24.50;;;;;;;;;;5054566;28;20055;-61
2023/02/12 05:35:47;;;;;;;31.45;22.80;;;;;;;;;;5054454;28;20036;-61
2023/02/12 05:38:13;;;;;;;40.45;25.60;;;;;;;;;;5054701;28;20343;-61
2023/02/12 05:40:39;;;;;;;37.53;23.88;;;;;;;;;;5036569;28;20021;-62
2023/02/12 05:43:06;;;;;;;34.40;24.13;;;;;;;;;;5036520;28;20429;-61
2023/02/12 05:45:32;;;;;;;36.22;24.70;;;;;;;;;;5054238;28;20060;-61
2023/02/12 05:47:58;;;;;;;37.33;23.35;;;;;;;;;;5054734;28;20029;-61
2023/02/12 05:50:24;;;;;;;36.38;22.75;;;;;;;;;;5054359;28;20032;-61
2023/02/12 05:52:50;;;;;;;33.30;22.70;;;;;;;;;;5054126;28;20078;-59
2023/02/12 05:55:16;;;;;;;34.75;24.67;;;;;;;;;;5036193;28;20021;-59
2023/02/12 05:57:42;;;;;;;38.22;23.83;;;;;;;;;;5054171;28;20091;-61
2023/02/12 06:00:08;;;;;;;34.85;23.42;;;;;;;;;;5054509;28;20024;-61
2023/02/12 06:02:35;;;;;;;39.10;23.92;;;;;;;;;;5054872;28;20025;-61
2023/02/12 06:05:01;;;;;;;37.10;24.63;;;;;;;;;;5037694;28;20029;-61
2023/02/12 06:07:27;;;;;;;33.20;24.13;;;;;;;;;;5054160;28;20032;-61
2023/02/12 06:09:54;;;;;;;42.72;24.80;;;;;;;;;;5054035;28;20401;-61
2023/02/12 06:12:19;;;;;;;35.05;23.05;;;;;;;;;;5053939;28;20146;-61
2023/02/12 06:14:45;;;;;;;37.20;22.77;;;;;;;;;;5035757;28;20059;-61
2023/02/12 06:17:11;;;;;;;35.97;23.02;;;;;;;;;;5053785;28;20043;-61
2023/02/12 06:19:37;;;;;;;37.83;24.92;;;;;;;;;;5053538;28;20025;-60
2023/02/12 06:22:03;;;;;;;34.78;24.23;;;;;;;;;;5057187;23;20244;-55
2023/02/12 06:24:29;;;;;;;35.53;23.25;;;;;;;;;;5054768;28;20108;-56
2023/02/12 06:26:55;;;;;;;39.47;24.45;;;;;;;;;;5054925;28;20041;-57
2023/02/12 06:29:21;;;;;;;33.85;23.83;;;;;;;;;;5037591;28;20025;-57
2023/02/12 06:31:48;;;;;;;34.33;23.35;;;;;;;;;;5037281;28;20033;-57
2023/02/12 06:34:16;;;;;;;34.67;22.52;;;;;;;;;;5054399;28;20021;-55
2023/02/12 06:36:43;;;;;;;36.60;25.10;;;;;;;;;;5037501;28;20518;-54
2023/02/12 06:39:10;;;;;;;35.80;24.08;;;;;;;;;;5055087;28;20033;-57
2023/02/12 06:41:36;;;;;;;36.10;23.45;;;;;;;;;;5036681;28;20028;-58
2023/02/12 06:44:03;;;;;;;32.30;22.58;;;;;;;;;;5054871;28;20068;-56
2023/02/12 06:46:28;;;;;;;37.42;24.35;;;;;;;;;;5055169;28;20473;-55
2023/02/12 06:48:58;;;;;;;39.28;25.38;;;;;;;;;;5036885;28;20029;-54
2023/02/12 06:51:25;;;;;;;42.60;26.13;;;;;;;;;;5054811;28;20017;-54
2023/02/12 06:53:52;;;;;;;37.90;24.95;;;;;;;;;;5037095;28;20404;-54
2023/02/12 06:56:19;;;;;;;40.83;24.65;;;;;;;;;;5054434;28;20039;-56
2023/02/12 06:58:45;;;;;;;41.45;26.02;;;;;;;;;;5037064;28;20061;-57
2023/02/12 07:01:13;;;;;;;41.85;26.00;;;;;;;;;;5037089;28;20060;-55
2023/02/12 07:03:40;;;;;;;42.72;28.13;;;;;;;;;;5054606;28;20053;-56
2023/02/12 07:06:06;;;;;;;37.88;25.70;;;;;;;;;;5053948;28;20029;-56
2023/02/12 07:08:32;;;;;;;43.22;27.65;;;;;;;;;;5035814;28;20112;-54
2023/02/12 07:10:58;;;;;;;40.47;27.75;;;;;;;;;;5036858;28;20485;-54
2023/02/12 07:13:24;;;;;;;46.13;27.30;;;;;;;;;;5038105;28;20484;-54
2023/02/12 07:15:50;;;;;;;41.60;25.77;;;;;;;;;;5053064;28;20025;-56
2023/02/12 07:18:16;;;;;;;41.83;27.00;;;;;;;;;;5053733;28;20504;-58
2023/02/12 07:20:42;;;;;;;43.28;26.83;;;;;;;;;;5054198;28;20028;-57
2023/02/12 07:23:10;;;;;;;41.70;28.05;;;;;;;;;;5053420;28;20025;-56
2023/02/12 07:25:36;;;;;;;42.70;27.13;;;;;;;;;;5053780;28;20032;-55
2023/02/12 07:28:02;;;;;;;45.85;27.13;;;;;;;;;;5054181;28;20025;-57
2023/02/12 07:30:28;;;;;;;43.03;28.70;;;;;;;;;;5036119;28;20025;-55
2023/02/12 07:32:54;;;;;;;39.03;25.65;;;;;;;;;;5053671;28;20100;-56
2023/02/12 07:35:20;;;;;;;45.20;26.83;;;;;;;;;;5053798;28;20024;-56
2023/02/12 07:37:46;;;;;;;47.95;29.75;;;;;;;;;;5053745;28;20382;-56
2023/02/12 07:40:12;;;;;;;45.65;29.38;;;;;;;;;;5054190;28;20021;-58
2023/02/12 07:42:38;;;;;;;47.35;30.48;;;;;;;;;;5053952;28;20033;-56
2023/02/12 07:45:05;;;;;;;45.35;28.00;;;;;;;;;;5035492;28;20035;-57
2023/02/12 07:47:31;;;;;;;41.22;26.15;;;;;;;;;;5035719;28;20021;-56
2023/02/12 07:49:57;;;;;;;42.22;28.33;;;;;;;;;;5053047;28;20025;-57
2023/02/12 07:52:22;;;;;;;46.63;27.00;;;;;;;;;;5035642;28;20063;-57
2023/02/12 07:54:48;;;;;;;43.38;26.17;;;;;;;;;;5034571;28;20021;-56
2023/02/12 07:57:14;;;;;;;40.60;27.15;;;;;;;;;;5053272;28;20397;-57
2023/02/12 07:59:40;;;;;;;42.47;26.77;;;;;;;;;;5034908;28;20499;-56
2023/02/12 08:02:06;;;;;;;41.03;27.33;;;;;;;;;;5034866;28;20339;-57
2023/02/12 08:04:32;;;;;;;43.50;28.27;;;;;;;;;;5052645;28;20021;-58
2023/02/12 08:06:58;;;;;;;43.45;27.45;;;;;;;;;;5035042;28;20028;-56
2023/02/12 08:09:25;;;;;;;44.22;28.88;;;;;;;;;;5052988;28;20032;-55
2023/02/12 08:11:52;;;;;;;45.08;28.92;;;;;;;;;;5035731;28;20396;-61
2023/02/12 08:14:20;;;;;;;46.47;30.08;;;;;;;;;;5038837;28;20033;-61
2023/02/12 08:16:46;;;;;;;44.60;27.92;;;;;;;;;;5053821;28;20021;-60
2023/02/12 08:19:13;;;;;;;46.97;29.65;;;;;;;;;;5039238;28;20048;-58
2023/02/12 08:21:39;;;;;;;51.03;33.20;;;;;;;;;;5061076;28;20479;-61
2023/02/12 08:24:05;;;;;;;51.17;31.63;;;;;;;;;;5043222;28;20040;-60
2023/02/12 08:26:32;;;;;;;47.17;31.65;;;;;;;;;;5048515;28;20083;-58
2023/02/12 08:29:01;;;;;;;46.55;31.77;;;;;;;;;;5031351;28;20408;-52
2023/02/12 08:31:28;;;;;;;48.97;30.27;;;;;;;;;;5046253;28;20021;-52
2023/02/12 08:33:54;;;;;;;49.47;30.25;;;;;;;;;;5051111;28;20022;-54
2023/02/12 08:36:21;;;;;;;52.72;32.40;;;;;;;;;;5046167;28;20041;-52
2023/02/12 08:38:48;;;;;;;48.55;30.67;;;;;;;;;;5032904;28;20055;-51
2023/02/12 08:41:18;;;;;;;52.72;33.58;;;;;;;;;;5046141;28;20104;-54
2023/02/12 08:43:44;;;;;;;50.38;31.58;;;;;;;;;;5050690;28;20492;-49
2023/02/12 08:46:14;;;;;;;48.70;31.92;;;;;;;;;;5055482;28;20028;-54
2023/02/12 08:48:41;;;;;;;50.53;32.30;;;;;;;;;;5060480;28;20029;-49
2023/02/12 08:51:20;;;;;;;57.83;36.47;;;;;;;;;;5051218;28;20033;-49
2023/02/12 08:53:47;;;;;;;56.63;34.47;;;;;;;;;;5032321;28;20049;-49
2023/02/12 08:56:16;;;;;;;54.58;34.88;;;;;;;;;;5013444;28;20064;-54
2023/02/12 08:58:42;;;;;;;59.25;36.45;;;;;;;;;;5039282;28;20100;-51
2023/02/12 09:01:13;;;;;;;71.63;40.75;;;;;;;;;;5054795;28;20504;-53
2023/02/12 09:03:39;;;;;;;69.50;40.10;;;;;;;;;;5036854;28;20110;-50
2023/02/12 09:06:06;;;;;;;71.38;41.08;;;;;;;;;;5055168;28;20041;-54
2023/02/12 09:08:32;;;;;;;74.75;41.92;;;;;;;;;;5055288;28;20048;-54
2023/02/12 09:10:58;;;;;;;75.05;43.35;;;;;;;;;;5037077;28;20025;-52
2023/02/12 09:13:24;;;;;;;81.78;44.78;;;;;;;;;;5036894;28;20404;-53
2023/02/12 09:15:50;;;;;;;75.40;45.30;;;;;;;;;;5037209;28;20025;-54
2023/02/12 09:18:17;;;;;;;78.88;44.33;;;;;;;;;;5054902;28;20485;-53
2023/02/12 09:20:44;;;;;;;75.70;45.60;;;;;;;;;;5054608;28;20040;-56
2023/02/12 09:23:11;;;;;;;81.82;45.25;;;;;;;;;;5054727;28;20083;-53
2023/02/12 09:25:41;;;;;;;76.10;45.80;;;;;;;;;;5054463;28;20084;-56
2023/02/12 09:28:07;;;;;;;75.22;45.28;;;;;;;;;;5054722;28;20025;-56
2023/02/12 09:30:33;;;;;;;74.28;44.75;;;;;;;;;;5036800;28;20017;-54
2023/02/12 09:32:59;;;;;;;78.07;45.65;;;;;;;;;;5036996;28;20025;-53
2023/02/12 09:35:25;;;;;;;79.13;44.70;;;;;;;;;;5036741;28;20025;-54
2023/02/12 09:37:52;;;;;;;86.38;46.63;;;;;;;;;;5054678;28;20567;-55
2023/02/12 09:40:22;;;;;;;81.88;48.10;;;;;;;;;;5054467;28;20098;-54
2023/02/12 09:43:02;;;;;;;86.25;46.90;;;;;;;;;;5036424;28;20550;-55
2023/02/12 09:45:32;;;;;;;81.53;44.28;;;;;;;;;;5036388;28;20021;-53
2023/02/12 09:48:12;;;;;;;84.85;46.95;;;;;;;;;;5036513;28;20057;-55
2023/02/12 09:50:37;;;;;;;82.55;45.35;;;;;;;;;;5054141;28;20029;-54
2023/02/12 09:53:04;;;;;;;79.72;46.75;;;;;;;;;;5054508;28;20021;-53
2023/02/12 09:55:31;;;;;;;77.28;44.75;;;;;;;;;;5053680;28;20523;-54
2023/02/12 09:57:58;;;;;;;80.35;45.95;;;;;;;;;;5025040;28;20033;-56
2023/02/12 10:00:27;;;;;;;82.72;45.40;;;;;;;;;;5054216;28;20021;-55
2023/02/12 10:02:53;;;;;;;77.60;45.00;;;;;;;;;;5032876;28;20033;-52
2023/02/12 10:05:22;;;;;;;84.93;45.63;;;;;;;;;;5034080;28;20038;-54
2023/02/12 10:07:57;;;;;;;79.90;45.08;;;;;;;;;;5034220;28;20056;-53
2023/02/12 10:10:39;;;;;;;86.15;44.38;;;;;;;;;;5033018;28;20037;-55
2023/02/12 10:13:08;;;;;;;80.43;43.50;;;;;;;;;;5041789;28;20122;-53
2023/02/12 10:16:06;;;;;;;79.97;44.22;;;;;;;;;;5035849;28;20502;-56
2023/02/12 10:18:51;;;;;;;82.00;43.08;;;;;;;;;;5020340;28;20037;-55
2023/02/12 10:21:19;;;;;;;85.72;43.92;;;;;;;;;;5053733;28;20039;-53
2023/02/12 10:24:06;;;;;;;84.40;42.13;;;;;;;;;;5053553;28;20025;-50
2023/02/12 10:26:43;;;;;;;81.93;43.42;;;;;;;;;;5053362;28;20442;-51
2023/02/12 10:29:12;;;;;;;81.00;43.40;;;;;;;;;;5054047;28;20025;-52
2023/02/12 10:31:40;;;;;;;83.93;42.33;;;;;;;;;;5053589;28;20024;-54
2023/02/12 10:34:14;;;;;;;74.40;41.97;;;;;;;;;;5053138;28;20052;-55
2023/02/12 10:36:48;;;;;;;75.85;41.65;;;;;;;;;;5054261;28;20028;-53
2023/02/12 10:39:24;;;;;;;77.88;39.88;;;;;;;;;;5054030;28;20044;-51
2023/02/12 10:42:10;;;;;;;75.40;39.78;;;;;;;;;;5035597;28;20025;-49
2023/02/12 10:44:36;;;;;;;69.32;38.17;;;;;;;;;;5033406;28;20096;-50
2023/02/12 10:47:02;;;;;;;72.38;38.78;;;;;;;;;;5017405;28;20428;-50
2023/02/12 10:49:30;;;;;;;76.10;38.90;;;;;;;;;;5034384;28;20366;-50
2023/02/12 10:52:03;;;;;;;72.85;39.22;;;;;;;;;;5015878;28;20049;-51
2023/02/12 10:54:37;;;;;;;65.00;35.42;;;;;;;;;;5029035;28;20025;-51
2023/02/12 10:57:11;;;;;;;67.13;37.80;;;;;;;;;;5035733;28;20021;-52
2023/02/12 10:59:38;;;;;;;68.00;38.95;;;;;;;;;;5051193;28;20028;-53
2023/02/12 11:02:05;;;;;;;70.18;37.38;;;;;;;;;;5050066;28;20039;-52
2023/02/12 11:04:32;;;;;;;66.47;37.35;;;;;;;;;;5033531;28;20053;-55
2023/02/12 11:06:58;;;;;;;68.88;39.25;;;;;;;;;;5052020;28;20036;-55
2023/02/12 11:09:28;;;;;;;63.83;35.65;;;;;;;;;;5052479;28;20449;-54
2023/02/12 11:11:54;;;;;;;70.18;37.83;;;;;;;;;;5034988;28;20025;-51
2023/02/12 11:14:21;;;;;;;72.70;35.85;;;;;;;;;;5052286;28;20104;-55
2023/02/12 11:16:55;;;;;;;67.13;34.65;;;;;;;;;;5052660;28;20044;-53
2023/02/12 11:19:22;;;;;;;64.07;34.35;;;;;;;;;;5048193;28;20372;-51
2023/02/12 11:21:49;;;;;;;60.35;33.55;;;;;;;;;;5052554;28;20078;-54
2023/02/12 11:24:33;;;;;;;63.70;34.85;;;;;;;;;;5032599;28;20028;-52
2023/02/12 11:27:11;;;;;;;57.90;32.28;;;;;;;;;;5034698;28;20100;-52
2023/02/12 11:29:37;;;;;;;66.28;33.90;;;;;;;;;;5052681;28;20078;-52
2023/02/12 11:32:07;;;;;;;61.10;34.35;;;;;;;;;;5052157;28;20021;-51
2023/02/12 11:34:33;;;;;;;64.03;33.75;;;;;;;;;;5051975;28;20238;-53
2023/02/12 11:37:00;;;;;;;63.35;34.53;;;;;;;;;;5051939;28;20141;-57
2023/02/12 11:39:26;;;;;;;64.03;36.05;;;;;;;;;;5049373;28;20055;-56
2023/02/12 11:41:55;;;;;;;61.17;32.53;;;;;;;;;;5051395;28;20029;-50
2023/02/12 11:44:24;;;;;;;66.57;35.20;;;;;;;;;;5034210;28;20033;-52
2023/02/12 11:47:02;;;;;;;58.72;31.90;;;;;;;;;;5034076;28;20024;-54
2023/02/12 11:49:31;;;;;;;60.33;35.05;;;;;;;;;;5050453;28;20021;-50
2023/02/12 11:51:59;;;;;;;62.25;32.10;;;;;;;;;;5017753;28;20107;-55
2023/02/12 11:54:26;;;;;;;62.17;32.78;;;;;;;;;;5035684;28;20053;-50
2023/02/12 11:56:54;;;;;;;61.50;33.97;;;;;;;;;;5051895;28;20028;-51
2023/02/12 11:59:32;;;;;;;62.78;32.40;;;;;;;;;;5051660;28;20029;-52
2023/02/12 12:02:01;;;;;;;59.47;32.28;;;;;;;;;;5033841;28;20036;-51
2023/02/12 12:04:30;;;;;;;64.63;33.45;;;;;;;;;;5033646;28;20017;-54
2023/02/12 12:07:02;;;;;;;64.28;32.72;;;;;;;;;;5033493;28;20017;-53
2023/02/12 12:09:40;;;;;;;53.35;30.25;;;;;;;;;;5051540;28;20024;-55
2023/02/12 12:12:18;;;;;;;55.47;31.58;;;;;;;;;;5033901;28;20112;-55
2023/02/12 12:20:52;;;;;;;57.05;29.60;;;;;;;;;;5054168;23;20040;-51
2023/02/12 12:23:31;;;;;;;62.15;31.23;;;;;;;;;;5028975;28;20042;-54
2023/02/12 12:26:02;;;;;;;54.15;30.75;;;;;;;;;;5030769;28;20062;-54
2023/02/12 12:28:32;;;;;;;51.00;28.58;;;;;;;;;;5031854;28;20114;-51
2023/02/12 12:31:13;;;;;;;49.83;27.90;;;;;;;;;;5014201;28;20033;-48
2023/02/12 12:33:54;;;;;;;48.28;26.88;;;;;;;;;;5016461;28;20029;-47
2023/02/12 12:36:39;;;;;;;44.50;27.17;;;;;;;;;;4992612;28;20049;-48
2023/02/12 12:39:18;;;;;;;43.85;25.38;;;;;;;;;;5012977;28;20032;-50
2023/02/12 12:41:46;;;;;;;49.78;26.33;;;;;;;;;;5031555;28;20032;-50
2023/02/12 12:44:31;;;;;;;55.28;29.92;;;;;;;;;;5031405;28;20021;-47
2023/02/12 12:47:04;;;;;;;53.28;27.55;;;;;;;;;;5031424;28;20109;-51
2023/02/12 12:49:39;;;;;;;33.63;20.58;;;;;;;;;;5031419;28;20049;-49
2023/02/12 12:52:29;;;;;;;31.77;16.95;;;;;;;;;;5031359;28;20507;-50
2023/02/12 12:55:17;;;;;;;31.05;18.52;;;;;;;;;;5031155;28;20029;-49
2023/02/12 12:58:00;;;;;;;37.17;22.10;;;;;;;;;;5031517;28;20513;-49
2023/02/12 13:00:32;;;;;;;19.95;11.48;;;;;;;;;;5031396;28;20037;-54
2023/02/12 13:03:16;;;;;;;17.25;10.77;;;;;;;;;;5029900;28;20030;-52
2023/02/12 13:06:02;;;;;;;16.92;11.30;;;;;;;;;;5030204;28;20045;-50
2023/02/12 13:08:35;;;;;;;15.73;10.55;;;;;;;;;;5020518;28;20563;-52
2023/02/12 13:11:20;;;;;;;17.90;13.27;;;;;;;;;;5011309;28;20030;-50
2023/02/12 13:13:48;;;;;;;19.05;13.18;;;;;;;;;;5011191;28;20079;-49
2023/02/12 13:16:28;;;;;;;22.48;13.98;;;;;;;;;;5011180;28;20030;-48
2023/02/12 13:19:06;;;;;;;22.90;14.43;;;;;;;;;;5011551;28;20049;-50
2023/02/12 13:21:55;;;;;;;29.75;16.90;;;;;;;;;;5010776;28;20033;-52
2023/02/12 13:24:21;;;;;;;28.52;16.95;;;;;;;;;;5007960;28;20069;-51
2023/02/12 13:26:53;;;;;;;28.48;16.60;;;;;;;;;;5015208;28;20426;-52
2023/02/12 13:29:22;;;;;;;29.33;18.52;;;;;;;;;;5030740;28;20096;-53
2023/02/12 13:31:57;;;;;;;30.90;18.55;;;;;;;;;;5030742;28;20067;-55
2023/02/12 13:34:27;;;;;;;29.58;17.88;;;;;;;;;;5025413;28;20014;-52
2023/02/12 13:36:54;;;;;;;34.05;20.20;;;;;;;;;;5011140;28;20022;-52
2023/02/12 13:39:49;;;;;;;28.83;17.98;;;;;;;;;;5011066;28;20033;-51
2023/02/12 13:42:29;;;;;;;30.30;18.20;;;;;;;;;;5001365;28;20041;-51
2023/02/12 13:45:01;;;;;;;31.20;19.25;;;;;;;;;;4995621;28;20049;-52
2023/02/12 13:47:34;;;;;;;34.67;19.58;;;;;;;;;;4996250;28;20062;-52
2023/02/12 13:50:19;;;;;;;31.98;19.13;;;;;;;;;;4996146;28;20026;-51
2023/02/12 13:52:53;;;;;;;33.80;20.47;;;;;;;;;;4993736;28;20036;-51
2023/02/12 13:55:19;;;;;;;39.58;20.10;;;;;;;;;;4995928;28;20061;-54
2023/02/12 13:57:45;;;;;;;32.85;18.55;;;;;;;;;;5004222;28;20470;-50
2023/02/12 14:00:29;;;;;;;31.92;18.77;;;;;;;;;;5013391;28;20037;-52
2023/02/12 14:02:55;;;;;;;35.88;20.50;;;;;;;;;;5002708;28;20042;-53
2023/02/12 14:05:28;;;;;;;34.35;19.85;;;;;;;;;;4992994;28;20043;-54
2023/02/12 14:07:59;;;;;;;34.22;19.73;;;;;;;;;;4998578;28;20113;-52
2023/02/12 14:10:30;;;;;;;30.92;18.50;;;;;;;;;;5012813;28;20038;-50
2023/02/12 14:12:59;;;;;;;38.17;21.85;;;;;;;;;;5012180;28;20086;-51
2023/02/12 14:15:35;;;;;;;32.67;19.73;;;;;;;;;;5012253;28;20044;-50
2023/02/12 14:18:01;;;;;;;30.23;18.40;;;;;;;;;;5003265;28;20432;-53
2023/02/12 14:20:29;;;;;;;27.85;17.27;;;;;;;;;;4997349;28;20065;-54
2023/02/12 14:23:13;;;;;;;30.55;17.83;;;;;;;;;;4994186;28;20030;-53
2023/02/12 14:25:42;;;;;;;32.10;18.95;;;;;;;;;;4994266;28;20061;-55
2023/02/12 14:28:24;;;;;;;34.85;19.42;;;;;;;;;;4992858;28;20021;-53
2023/02/12 14:31:09;;;;;;;32.25;19.67;;;;;;;;;;4994220;28;20502;-54
2023/02/12 14:33:34;;;;;;;30.15;18.92;;;;;;;;;;4996823;28;20388;-54
2023/02/12 14:36:21;;;;;;;28.38;18.35;;;;;;;;;;5012974;28;20030;-49
2023/02/12 14:38:46;;;;;;;32.70;18.40;;;;;;;;;;4988234;28;20152;-52
2023/02/12 14:41:33;;;;;;;29.23;17.48;;;;;;;;;;4994221;28;20026;-51