Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 07:12:51;;;;;;;8.70;2.83;;;;;;;14.29;100.00;100522.31;5571972;23;20243;-78
2023/10/06 07:15:21;;;;;;;6.90;2.90;;;;;;;14.40;100.00;100527.00;4975329;28;20675;-78
2023/10/06 07:17:53;;;;;;;4.80;2.43;;;;;;;14.61;100.00;100528.44;4958562;28;20230;-80
2023/10/06 07:20:28;;;;;;;4.97;2.40;;;;;;;14.70;100.00;100522.53;4975339;28;20208;-78
2023/10/06 07:22:56;;;;;;;5.43;2.70;;;;;;;14.80;100.00;100520.13;4974958;28;20192;-79
2023/10/06 07:25:26;;;;;;;5.90;2.47;;;;;;;14.90;100.00;100527.69;4940893;29;20280;-79
2023/10/06 07:27:57;;;;;;;4.80;2.30;;;;;;;14.98;100.00;100535.47;4955191;28;20208;-78
2023/10/06 07:30:34;;;;;;;3.70;2.17;;;;;;;15.12;100.00;100534.25;4964796;28;20196;-79
2023/10/06 07:33:03;;;;;;;7.07;2.47;;;;;;;15.17;100.00;100526.31;4939027;29;20205;-80
2023/10/06 07:35:40;;;;;;;7.40;2.53;;;;;;;15.30;100.00;100522.63;4954775;29;20200;-78
2023/10/06 07:38:10;;;;;;;6.80;2.73;;;;;;;15.37;100.00;100517.94;4939168;29;20229;-78
2023/10/06 07:40:38;;;;;;;6.80;2.33;;;;;;;15.45;100.00;100517.59;4954747;29;20534;-79
2023/10/06 07:43:09;;;;;;;5.50;2.70;;;;;;;15.39;100.00;100518.56;4938147;29;20204;-79
2023/10/06 07:45:37;;;;;;;5.77;2.40;;;;;;;15.49;100.00;100509.91;4954618;28;20272;-78
2023/10/06 07:48:06;;;;;;;4.53;2.70;;;;;;;15.50;100.00;100511.53;4954260;29;20196;-78
2023/10/06 07:50:37;;;;;;;4.47;2.27;;;;;;;15.63;100.00;100511.38;4953647;28;20201;-80
2023/10/06 07:53:06;;;;;;;6.47;2.53;;;;;;;15.64;100.00;100519.22;4954076;29;20737;-79
2023/10/06 07:55:34;;;;;;;5.53;2.50;;;;;;;15.74;100.00;100516.78;4953716;29;20665;-79
2023/10/06 07:58:03;;;;;;;5.43;2.30;;;;;;;15.72;100.00;100521.59;4953679;29;20235;-81
2023/10/06 08:00:32;;;;;;;4.07;2.17;;;;;;;15.77;100.00;100534.44;4936869;29;20284;-79
2023/10/06 08:03:00;;;;;;;3.30;2.10;;;;;;;15.83;100.00;100528.09;4953765;28;20275;-78
2023/10/06 08:05:28;;;;;;;5.60;2.53;;;;;;;15.89;100.00;100539.84;4953661;28;20260;-79
2023/10/06 08:07:59;;;;;;;6.27;2.63;;;;;;;15.90;100.00;100542.31;4953966;29;20224;-79
2023/10/06 08:10:31;;;;;;;3.80;2.30;;;;;;;16.00;100.00;100539.88;4955242;28;20259;-78
2023/10/06 08:13:03;;;;;;;4.63;2.00;;;;;;;16.06;100.00;100538.94;4938746;28;20761;-79
2023/10/06 08:15:32;;;;;;;5.73;2.30;;;;;;;16.19;100.00;100540.59;4949061;29;20254;-79
2023/10/06 08:18:01;;;;;;;5.40;2.37;;;;;;;16.19;100.00;100530.59;4928355;29;20221;-79
2023/10/06 08:20:30;;;;;;;4.20;2.23;;;;;;;16.17;100.00;100538.13;4952130;29;20212;-79
2023/10/06 08:22:59;;;;;;;6.43;2.37;;;;;;;16.30;100.00;100528.94;4941150;29;20204;-79
2023/10/06 08:25:33;;;;;;;6.17;2.50;;;;;;;16.29;100.00;100528.13;4951872;29;20214;-79
2023/10/06 08:28:20;;;;;;;4.93;2.33;;;;;;;16.40;100.00;100526.50;4953900;28;20204;-79
2023/10/06 08:30:49;;;;;;;5.50;2.50;;;;;;;16.44;100.00;100524.13;4947726;28;20197;-81
2023/10/06 08:33:17;;;;;;;5.13;2.83;;;;;;;16.45;100.00;100517.66;4953528;29;20205;-79
2023/10/06 08:35:46;;;;;;;6.33;2.43;;;;;;;16.49;100.00;100525.06;4953372;28;20208;-80
2023/10/06 08:38:17;;;;;;;4.87;2.30;;;;;;;16.46;100.00;100519.31;4944558;29;20227;-79
2023/10/06 08:40:45;;;;;;;5.40;2.83;;;;;;;16.56;100.00;100522.25;4953498;28;20197;-79
2023/10/06 08:43:15;;;;;;;6.07;2.23;;;;;;;16.70;100.00;100532.59;4956857;28;20240;-79
2023/10/06 08:45:43;;;;;;;4.13;2.40;;;;;;;16.70;100.00;100531.78;4933827;29;20201;-80
2023/10/06 08:48:13;;;;;;;5.20;2.60;;;;;;;16.66;100.00;100517.91;4938765;29;20213;-79
2023/10/06 08:50:44;;;;;;;6.10;2.60;;;;;;;16.78;100.00;100511.66;4938051;29;20245;-79
2023/10/06 08:53:14;;;;;;;4.30;2.47;;;;;;;16.62;100.00;100514.03;4936040;29;20681;-78
2023/10/06 08:55:44;;;;;;;5.00;2.30;;;;;;;16.68;100.00;100513.09;4948244;29;20205;-79
2023/10/06 08:58:14;;;;;;;5.43;2.50;;;;;;;16.76;100.00;100513.75;4946875;29;20780;-79
2023/10/06 09:00:46;;;;;;;4.37;2.40;;;;;;;16.91;100.00;100509.50;4956903;29;20204;-79
2023/10/06 09:03:16;;;;;;;5.67;2.67;;;;;;;17.06;100.00;100509.81;4941392;29;20201;-79
2023/10/06 09:05:44;;;;;;;5.57;2.57;;;;;;;17.06;100.00;100503.56;4956665;28;20721;-78
2023/10/06 09:08:15;;;;;;;5.10;2.40;;;;;;;16.83;100.00;100503.63;4954203;28;20204;-79
2023/10/06 09:10:54;;;;;;;4.87;2.40;;;;;;;16.91;100.00;100497.84;4956588;29;20209;-80
2023/10/06 09:13:21;;;;;;;4.53;2.30;;;;;;;17.10;100.00;100499.31;4961795;28;20228;-79
2023/10/06 09:16:06;;;;;;;8.70;2.80;;;;;;;17.18;100.00;100501.63;4957772;28;20193;-80
2023/10/06 09:18:38;;;;;;;5.30;2.67;;;;;;;17.29;100.00;100492.66;4966126;28;20235;-80
2023/10/06 09:21:16;;;;;;;4.43;2.70;;;;;;;17.26;100.00;100495.03;4967754;28;20205;-78
2023/10/06 09:23:43;;;;;;;5.67;2.97;;;;;;;17.36;100.00;100495.19;4962262;28;20208;-79
2023/10/06 09:26:15;;;;;;;5.40;2.37;;;;;;;17.31;100.00;100490.50;4959780;28;20196;-81
2023/10/06 09:28:59;;;;;;;5.40;2.67;;;;;;;17.28;100.00;100491.00;4941681;28;20281;-79
2023/10/06 09:31:38;;;;;;;4.63;2.70;;;;;;;17.23;100.00;100485.47;4946769;28;20239;-80
2023/10/06 09:34:08;;;;;;;6.83;2.70;;;;;;;17.46;100.00;100477.25;4938174;29;20203;-78
2023/10/06 09:36:43;;;;;;;5.77;2.70;;;;;;;17.58;100.00;100472.63;4953628;28;20280;-78
2023/10/06 09:39:19;;;;;;;6.83;2.47;;;;;;;17.59;100.00;100474.25;4949146;28;20265;-79
2023/10/06 09:41:54;;;;;;;4.17;2.67;;;;;;;17.43;100.00;100469.59;4960783;28;20207;-80
2023/10/06 09:44:22;;;;;;;5.17;2.50;;;;;;;17.54;100.00;100468.69;4958919;28;20200;-78
2023/10/06 09:46:53;;;;;;;6.23;2.93;;;;;;;17.62;100.00;100472.13;4954421;28;20209;-79
2023/10/06 09:49:22;;;;;;;5.93;2.80;;;;;;;17.71;100.00;100463.34;4963703;28;20288;-80
2023/10/06 09:51:51;;;;;;;4.03;2.63;;;;;;;17.54;100.00;100457.88;4955895;29;20201;-80
2023/10/06 09:54:22;;;;;;;3.70;2.50;;;;;;;17.55;100.00;100454.09;4960611;28;20201;-79
2023/10/06 09:56:54;;;;;;;4.60;2.63;;;;;;;17.72;100.00;100451.44;4943995;29;20201;-78
2023/10/06 09:59:24;;;;;;;4.73;2.83;;;;;;;17.70;100.00;100444.59;4965611;28;20757;-79
2023/10/06 10:01:54;;;;;;;5.57;2.43;;;;;;;17.84;100.00;100440.50;4943946;29;20201;-78
2023/10/06 10:04:25;;;;;;;4.20;2.70;;;;;;;17.86;100.00;100438.38;4962334;28;20304;-78
2023/10/06 10:06:53;;;;;;;4.53;2.50;;;;;;;17.98;100.00;100430.97;4971042;28;20201;-79
2023/10/06 10:09:22;;;;;;;4.03;2.57;;;;;;;18.10;100.00;100431.69;4966688;28;20240;-79
2023/10/06 10:12:27;;;;;;;6.97;2.67;;;;;;;18.30;100.00;100436.56;4964106;28;20208;-79
2023/10/06 10:15:32;;;;;;;5.80;2.90;;;;;;;18.11;100.00;100438.75;4953154;28;20639;-78
2023/10/06 10:18:18;;;;;;;5.33;3.07;;;;;;;18.39;100.00;100445.91;4938261;28;20212;-79
2023/10/06 10:20:46;;;;;;;5.87;3.17;;;;;;;18.19;100.00;100435.63;4961999;28;20208;-78
2023/10/06 10:23:17;;;;;;;4.63;2.70;;;;;;;18.26;100.00;100422.69;4962458;28;20578;-79
2023/10/06 10:25:46;;;;;;;6.57;2.83;;;;;;;18.40;100.00;100420.44;4966738;28;20197;-78
2023/10/06 10:28:19;;;;;;;4.90;2.77;;;;;;;18.48;100.00;100418.09;4966132;28;20259;-80
2023/10/06 10:30:49;;;;;;;5.33;2.80;;;;;;;18.65;100.00;100417.25;4963411;28;20196;-78
2023/10/06 10:33:24;;;;;;;5.83;3.20;;;;;;;18.42;100.00;100413.69;4956904;28;20198;-78
2023/10/06 10:36:15;;;;;;;6.40;3.00;;;;;;;18.29;100.00;100405.91;4962128;28;20333;-78
2023/10/06 10:38:44;;;;;;;6.13;2.43;;;;;;;18.60;100.00;100406.31;4962750;28;20233;-79
2023/10/06 10:41:15;;;;;;;7.73;3.13;;;;;;;18.79;100.00;100404.94;4964171;28;20202;-79
2023/10/06 10:43:45;;;;;;;4.13;2.70;;;;;;;18.82;100.00;100409.84;4946415;28;20212;-79
2023/10/06 10:46:12;;;;;;;5.93;2.27;;;;;;;18.98;100.00;100408.94;4939052;28;20219;-80
2023/10/06 10:48:49;;;;;;;4.73;2.50;;;;;;;19.11;100.00;100404.97;4960186;28;20656;-79
2023/10/06 10:51:21;;;;;;;4.97;2.60;;;;;;;19.25;100.00;100393.44;4964531;28;20276;-79
2023/10/06 10:53:51;;;;;;;4.67;2.93;;;;;;;18.82;100.00;100401.69;4967707;28;20298;-80
2023/10/06 10:56:18;;;;;;;5.17;2.80;;;;;;;19.16;100.00;100396.88;4950642;28;20663;-79
2023/10/06 10:58:48;;;;;;;4.60;2.30;;;;;;;19.23;100.00;100392.03;4952689;28;20228;-79
2023/10/06 11:01:45;;;;;;;5.23;2.73;;;;;;;19.21;100.00;100376.03;4965004;28;20219;-79
2023/10/06 11:04:29;;;;;;;4.93;2.63;;;;;;;19.28;100.00;100375.78;4944340;29;20668;-78
2023/10/06 11:07:09;;;;;;;4.10;2.73;;;;;;;19.39;99.07;100365.84;4955602;28;20206;-79
2023/10/06 11:09:47;;;;;;;5.77;2.87;;;;;;;19.43;96.89;100356.91;4955170;28;20263;-79
2023/10/06 11:12:17;;;;;;;4.10;2.90;;;;;;;19.58;96.34;100348.91;4965219;28;20230;-78
2023/10/06 11:14:51;;;;;;;5.83;3.17;;;;;;;19.75;93.90;100352.28;4961696;28;20222;-79
2023/10/06 11:17:22;;;;;;;5.80;3.30;;;;;;;19.31;93.66;100357.09;4955618;28;20210;-79
2023/10/06 11:20:01;;;;;;;7.03;2.80;;;;;;;19.36;92.79;100348.19;4956569;28;20228;-78
2023/10/06 11:22:33;;;;;;;6.63;3.10;;;;;;;19.44;92.46;100342.28;4965795;28;20210;-78
2023/10/06 11:25:06;;;;;;;5.90;3.17;;;;;;;19.58;93.35;100348.09;4967481;28;20261;-79
2023/10/06 11:27:37;;;;;;;5.57;2.87;;;;;;;19.65;91.85;100348.66;4962790;28;20677;-78
2023/10/06 11:30:12;;;;;;;7.80;3.17;;;;;;;19.73;91.83;100340.88;4961770;28;20198;-80
2023/10/06 11:32:41;;;;;;;4.83;2.60;;;;;;;19.82;92.47;100340.34;4962486;28;20200;-78
2023/10/06 11:35:11;;;;;;;6.07;2.73;;;;;;;19.76;90.73;100336.78;4973145;28;20207;-79
2023/10/06 11:37:41;;;;;;;5.13;2.93;;;;;;;19.70;90.50;100327.78;4973151;28;20237;-79
2023/10/06 11:40:12;;;;;;;6.57;3.30;;;;;;;19.91;90.32;100323.28;4969210;28;20289;-80
2023/10/06 11:42:41;;;;;;;5.13;3.03;;;;;;;19.95;90.42;100327.09;4967614;28;20734;-78
2023/10/06 11:45:24;;;;;;;6.23;3.00;;;;;;;20.02;87.81;100315.97;4963194;28;20219;-80
2023/10/06 11:47:53;;;;;;;4.90;2.67;;;;;;;20.02;89.56;100321.41;4923559;28;20278;-78
2023/10/06 11:50:28;;;;;;;4.90;2.80;;;;;;;19.81;88.71;100320.50;4950843;28;20202;-78
2023/10/06 11:52:56;;;;;;;7.07;3.10;;;;;;;20.02;88.09;100314.06;4946027;28;20200;-78
2023/10/06 11:55:25;;;;;;;4.47;2.63;;;;;;;20.23;86.99;100309.56;4953880;28;20226;-78
2023/10/06 11:57:54;;;;;;;6.93;3.40;;;;;;;20.43;86.89;100308.84;4935505;28;20211;-78
2023/10/06 12:00:53;;;;;;;4.50;2.63;;;;;;;20.38;86.48;100297.94;4942556;28;20212;-78
2023/10/06 12:03:39;;;;;;;5.20;2.93;;;;;;;20.62;85.27;100289.00;4892348;28;20199;-79
2023/10/06 12:06:12;;;;;;;5.10;2.90;;;;;;;20.83;84.42;100289.84;4934737;28;20261;-78
2023/10/06 12:08:44;;;;;;;7.60;2.90;;;;;;;20.85;83.33;100286.88;4958988;28;20197;-79
2023/10/06 12:11:14;;;;;;;6.33;3.00;;;;;;;20.79;82.50;100283.31;4953485;28;20255;-78
2023/10/06 12:13:42;;;;;;;4.00;2.70;;;;;;;20.81;81.60;100288.50;4945882;28;20331;-79
2023/10/06 12:16:14;;;;;;;5.07;3.10;;;;;;;20.75;81.79;100282.22;4952594;28;20208;-80
2023/10/06 12:18:51;;;;;;;5.50;3.20;;;;;;;20.50;82.54;100284.91;4946363;28;20499;-78
2023/10/06 12:21:19;;;;;;;5.43;3.30;;;;;;;20.04;83.84;100283.91;4959423;28;20224;-80
2023/10/06 12:23:47;;;;;;;5.67;2.90;;;;;;;20.10;84.63;100285.56;4964087;28;20201;-79
2023/10/06 12:26:14;;;;;;;4.50;2.90;;;;;;;20.37;84.75;100279.97;4923423;29;20584;-78
2023/10/06 12:28:43;;;;;;;5.57;2.73;;;;;;;20.40;83.18;100268.53;4950958;28;20250;-79
2023/10/06 12:31:11;;;;;;;4.27;2.73;;;;;;;20.52;81.64;100267.22;4964467;28;20198;-78
2023/10/06 12:33:39;;;;;;;5.13;3.00;;;;;;;20.61;81.24;100262.06;4969252;28;20210;-79
2023/10/06 12:36:08;;;;;;;4.93;3.23;;;;;;;20.75;81.66;100262.34;4972219;28;20207;-78
2023/10/06 12:38:37;;;;;;;6.00;3.17;;;;;;;20.89;81.82;100252.53;4964454;28;20222;-79
2023/10/06 12:41:08;;;;;;;5.90;3.33;;;;;;;20.96;81.81;100269.41;4967904;28;20200;-78
2023/10/06 12:43:36;;;;;;;5.90;3.07;;;;;;;20.92;81.49;100268.34;4967526;28;20203;-79
2023/10/06 12:46:04;;;;;;;6.30;3.15;;;;;;;21.06;80.76;100266.69;4960627;28;20198;-78
2023/10/06 12:48:38;;;;;;;6.30;3.30;;;;;;;21.17;80.96;100265.66;4950608;28;20211;-79
2023/10/06 12:51:11;;;;;;;5.70;3.47;;;;;;;21.33;80.32;100260.97;4952811;28;20207;-78
2023/10/06 12:53:40;;;;;;;6.32;3.00;;;;;;;21.39;80.03;100257.97;4950620;28;20208;-78
2023/10/06 12:56:12;;;;;;;5.47;3.33;;;;;;;21.35;80.20;100251.44;4948918;28;20211;-80
2023/10/06 12:58:40;;;;;;;5.78;3.53;;;;;;;21.44;79.78;100241.63;4951736;28;20251;-79
2023/10/06 13:01:11;;;;;;;5.70;2.97;;;;;;;21.60;79.40;100236.13;4949109;28;20210;-78
2023/10/06 13:03:39;;;;;;;4.65;2.78;;;;;;;21.56;77.55;100240.50;4954136;28;20194;-79
2023/10/06 13:06:09;;;;;;;5.25;3.20;;;;;;;21.60;77.26;100233.41;4948063;28;20208;-79
2023/10/06 13:08:38;;;;;;;6.70;3.15;;;;;;;21.64;77.30;100231.75;4951220;28;20578;-79
2023/10/06 13:11:09;;;;;;;9.20;3.20;;;;;;;21.62;76.52;100221.13;4930850;29;20194;-78
2023/10/06 13:13:38;;;;;;;6.43;3.47;;;;;;;21.65;75.97;100220.56;4944783;29;20332;-79
2023/10/06 13:16:08;;;;;;;5.68;3.30;;;;;;;21.70;76.54;100215.06;4940992;29;20196;-78
2023/10/06 13:18:39;;;;;;;7.05;3.65;;;;;;;21.73;75.48;100206.38;4943849;29;20724;-78
2023/10/06 13:21:08;;;;;;;7.15;4.00;;;;;;;21.71;75.36;100205.00;4923130;29;20587;-79
2023/10/06 13:23:38;;;;;;;4.70;3.08;;;;;;;21.76;75.79;100200.34;4944040;29;20252;-79
2023/10/06 13:26:11;;;;;;;5.18;3.30;;;;;;;21.82;76.69;100201.13;4917533;29;20243;-78
2023/10/06 13:28:54;;;;;;;7.25;3.38;;;;;;;21.84;76.79;100197.03;4949864;28;20269;-78
2023/10/06 13:31:22;;;;;;;4.82;3.05;;;;;;;21.87;77.57;100206.56;4946998;29;20243;-79
2023/10/06 13:33:51;;;;;;;5.20;3.10;;;;;;;21.88;76.79;100205.47;4934490;29;20213;-79
2023/10/06 13:36:18;;;;;;;7.82;3.40;;;;;;;21.95;75.47;100204.09;4932254;29;20658;-80
2023/10/06 13:38:46;;;;;;;6.00;3.70;;;;;;;21.89;74.24;100199.72;4933093;29;20813;-79
2023/10/06 13:41:14;;;;;;;5.85;3.60;;;;;;;21.84;73.79;100191.56;4916807;29;20197;-78
2023/10/06 13:43:42;;;;;;;5.75;3.30;;;;;;;21.76;74.43;100185.88;4930740;29;20207;-79
2023/10/06 13:46:12;;;;;;;6.07;3.50;;;;;;;21.71;75.46;100180.44;4934385;29;20197;-78
2023/10/06 13:48:40;;;;;;;6.90;2.97;;;;;;;21.76;75.64;100175.78;4931507;29;20211;-79
2023/10/06 13:51:09;;;;;;;7.60;3.38;;;;;;;21.81;74.79;100174.94;4930275;29;20682;-83
2023/10/06 13:53:37;;;;;;;5.35;3.00;;;;;;;21.79;75.38;100174.44;4931415;29;20697;-82
2023/10/06 13:56:06;;;;;;;5.00;3.22;;;;;;;21.85;76.18;100167.84;4935472;29;20216;-78
2023/10/06 13:58:34;;;;;;;5.95;3.50;;;;;;;21.84;74.83;100160.75;4930746;29;20238;-78
2023/10/06 14:01:04;;;;;;;5.15;3.45;;;;;;;21.89;73.90;100158.81;4919048;29;20658;-79
2023/10/06 14:03:32;;;;;;;8.20;3.63;;;;;;;21.71;72.96;100154.00;4933513;29;20210;-78
2023/10/06 14:06:01;;;;;;;6.22;3.40;;;;;;;21.79;73.29;100160.78;4934951;29;20238;-78
2023/10/06 14:08:33;;;;;;;6.03;3.38;;;;;;;21.76;73.01;100148.53;4930240;29;20233;-78
2023/10/06 14:11:01;;;;;;;4.93;3.20;;;;;;;21.89;74.00;100149.81;4935913;29;20193;-79
2023/10/06 14:13:33;;;;;;;5.35;3.03;;;;;;;21.99;74.79;100149.78;4929837;29;20707;-79
2023/10/06 14:16:09;;;;;;;5.65;3.30;;;;;;;22.08;75.05;100153.53;4935549;29;20209;-78
2023/10/06 14:18:40;;;;;;;7.63;3.00;;;;;;;22.16;74.65;100144.75;4930565;29;20250;-82
2023/10/06 14:21:11;;;;;;;6.50;3.35;;;;;;;22.20;72.88;100143.13;4934815;29;20208;-81
2023/10/06 14:23:53;;;;;;;5.93;3.42;;;;;;;22.20;72.96;100147.75;4946208;29;20230;-79
2023/10/06 14:26:23;;;;;;;5.05;3.20;;;;;;;22.24;73.14;100141.44;4945337;29;20193;-79
2023/10/06 14:28:50;;;;;;;4.70;2.97;;;;;;;22.15;73.61;100140.41;4943468;29;20201;-78
2023/10/06 14:31:34;;;;;;;3.78;2.92;;;;;;;22.17;75.80;100146.38;4947728;29;20408;-79
2023/10/06 14:36:57;;;;;;;6.05;3.38;;;;;;;21.98;73.60;100145.41;4945179;29;20209;-79
2023/10/06 14:47:47;;;;;;;5.22;3.58;;;;;;;21.60;74.25;100144.25;4949269;29;20212;-88
2023/10/06 14:50:17;;;;;;;5.18;3.20;;;;;;;21.56;74.20;100137.69;4901688;29;20201;-87
2023/10/06 14:52:50;;;;;;;5.80;3.28;;;;;;;21.48;75.28;100141.00;4931941;29;20218;-87
2023/10/06 14:55:18;;;;;;;5.57;3.10;;;;;;;21.40;75.37;100139.69;4903255;29;20215;-88
2023/10/06 14:57:46;;;;;;;7.43;3.15;;;;;;;21.33;77.79;100139.16;4918604;29;20221;-87
2023/10/06 15:00:21;;;;;;;6.82;3.20;;;;;;;21.23;78.56;100130.22;4915069;29;20228;-87
2023/10/06 15:02:50;;;;;;;4.95;3.08;;;;;;;21.10;77.04;100126.94;4918136;29;20193;-87
2023/10/06 15:05:18;;;;;;;5.15;3.45;;;;;;;20.90;77.61;100121.53;4917641;29;20592;-87
2023/10/06 15:07:46;;;;;;;5.07;2.83;;;;;;;20.85;79.33;100120.75;4918409;29;20209;-87
2023/10/06 15:10:18;;;;;;;6.53;3.28;;;;;;;20.83;78.60;100115.56;4918666;29;20267;-88
2023/10/06 15:12:45;;;;;;;6.72;3.60;;;;;;;20.76;78.83;100111.50;4907214;29;20237;-87
2023/10/06 15:15:15;;;;;;;3.95;3.08;;;;;;;20.72;81.49;100121.31;4918872;29;20231;-88
2023/10/06 15:17:43;;;;;;;6.50;3.30;;;;;;;20.71;80.30;100117.78;4949315;29;20255;-87
2023/10/06 15:20:27;;;;;;;6.55;3.33;;;;;;;20.60;81.46;100114.22;4938090;29;20224;-87
2023/10/06 15:22:54;;;;;;;5.50;3.03;;;;;;;20.55;82.12;100124.31;4930903;29;20654;-86
2023/10/06 15:25:22;;;;;;;4.07;2.78;;;;;;;20.47;81.54;100106.63;4903935;29;20212;-87
2023/10/06 15:27:49;;;;;;;4.82;3.00;;;;;;;20.36;81.84;100110.44;4937745;29;20208;-88
2023/10/06 15:30:19;;;;;;;6.15;3.03;;;;;;;20.26;82.29;100109.56;4904177;29;20241;-87
2023/10/06 15:32:49;;;;;;;5.50;2.78;;;;;;;20.14;83.38;100110.66;4921153;29;20208;-88
2023/10/06 15:35:17;;;;;;;5.53;3.00;;;;;;;20.05;83.42;100115.00;4935164;29;20665;-87
2023/10/06 15:37:44;;;;;;;6.07;3.37;;;;;;;19.90;84.19;100119.59;4952535;29;20203;-88
2023/10/06 15:40:16;;;;;;;5.43;3.00;;;;;;;19.78;85.25;100115.22;4937711;29;20267;-88
2023/10/06 15:42:43;;;;;;;7.07;2.83;;;;;;;19.67;86.36;100110.03;4922704;29;20203;-88
2023/10/06 15:45:13;;;;;;;5.73;3.30;;;;;;;19.56;86.96;100108.34;4919240;29;20200;-87
2023/10/06 15:47:41;;;;;;;6.87;3.03;;;;;;;19.45;87.79;100114.84;4937114;29;20223;-87
2023/10/06 15:50:09;;;;;;;5.77;3.27;;;;;;;19.32;88.72;100122.34;4937326;28;20215;-88
2023/10/06 15:52:49;;;;;;;6.33;2.97;;;;;;;19.17;89.76;100118.78;4923651;29;20289;-88
2023/10/06 15:55:18;;;;;;;6.80;3.40;;;;;;;19.03;91.19;100125.75;4919325;29;20197;-88
2023/10/06 15:57:45;;;;;;;8.90;3.10;;;;;;;18.89;92.44;100117.25;4905131;29;20633;-88
2023/10/06 16:00:14;;;;;;;7.63;3.10;;;;;;;18.75;94.07;100127.75;4934785;29;20212;-87
2023/10/06 16:02:43;;;;;;;11.27;3.33;;;;;;;18.61;96.11;100126.56;4926783;29;20211;-88
2023/10/06 16:05:14;;;;;;;10.10;3.40;;;;;;;18.58;96.77;100116.22;4938309;29;20308;-88
2023/10/06 16:07:43;;;;;;;9.33;3.10;;;;;;;18.41;98.33;100112.78;4936708;29;20207;-88
2023/10/06 16:10:11;;;;;;;10.10;3.53;;;;;;;18.28;100.00;100110.53;4903791;29;20281;-88
2023/10/06 16:12:40;;;;;;;10.07;3.23;;;;;;;18.17;100.00;100103.38;4935039;28;20244;-88
2023/10/06 16:15:09;;;;;;;9.60;3.50;;;;;;;17.98;100.00;100111.88;4950575;28;20208;-88
2023/10/06 16:17:39;;;;;;;8.03;3.83;;;;;;;17.87;100.00;100118.25;4916397;29;20214;-88
2023/10/06 16:20:16;;;;;;;11.70;3.87;;;;;;;17.72;100.00;100118.13;4929250;29;20283;-88
2023/10/06 16:22:44;;;;;;;12.33;3.80;;;;;;;17.54;100.00;100121.13;4922480;29;20203;-88
2023/10/06 16:25:12;;;;;;;8.23;3.17;;;;;;;17.43;100.00;100124.78;4942718;29;20205;-88
2023/10/06 16:27:40;;;;;;;5.40;3.10;;;;;;;17.35;100.00;100125.22;4930361;29;20283;-88
2023/10/06 16:30:08;;;;;;;7.13;3.47;;;;;;;17.29;100.00;100121.63;4915010;29;20277;-87
2023/10/06 16:32:40;;;;;;;8.80;3.93;;;;;;;17.20;100.00;100120.44;4933145;29;20195;-88
2023/10/06 16:35:10;;;;;;;9.27;4.10;;;;;;;17.03;100.00;100114.25;4914861;29;20207;-89
2023/10/06 16:37:37;;;;;;;10.33;4.10;;;;;;;16.94;100.00;100110.31;4925383;29;20213;-88
2023/10/06 16:40:06;;;;;;;7.13;4.03;;;;;;;16.85;100.00;100103.69;4933179;29;20227;-88
2023/10/06 16:42:36;;;;;;;5.60;3.63;;;;;;;16.72;100.00;100105.69;4936184;29;20277;-88
2023/10/06 16:45:07;;;;;;;7.07;3.47;;;;;;;16.68;100.00;100106.44;4927391;29;20206;-89
2023/10/06 16:47:39;;;;;;;5.57;3.63;;;;;;;16.62;100.00;100108.22;4921962;29;20249;-88
2023/10/06 16:50:08;;;;;;;9.60;3.50;;;;;;;16.56;100.00;100098.34;4916503;29;20198;-88
2023/10/06 16:52:38;;;;;;;7.27;3.50;;;;;;;16.44;100.00;100103.03;4937508;29;20576;-88
2023/10/06 16:55:06;;;;;;;5.60;3.00;;;;;;;16.42;100.00;100107.06;4945705;29;20201;-89
2023/10/06 16:57:34;;;;;;;5.23;3.50;;;;;;;16.30;100.00;100102.56;4918637;29;20205;-89
2023/10/06 17:00:09;;;;;;;7.27;4.00;;;;;;;16.21;100.00;100101.31;4948052;29;20235;-88
2023/10/06 17:02:36;;;;;;;10.30;5.40;;;;;;;16.12;100.00;100096.56;4938772;29;20259;-89
2023/10/06 17:05:04;;;;;;;8.17;6.60;;;;;;;16.07;100.00;100088.38;4916548;29;20221;-88
2023/10/06 17:07:32;;;;;;;6.73;4.57;;;;;;;15.99;100.00;100092.28;4922567;29;20206;-89
2023/10/06 17:10:00;;;;;;;8.47;5.30;;;;;;;15.93;100.00;100079.75;4917991;29;20741;-89
2023/10/06 17:12:28;;;;;;;8.67;6.03;;;;;;;15.83;100.00;100087.66;4927619;29;20267;-89
2023/10/06 17:14:57;;;;;;;10.10;5.63;;;;;;;15.76;100.00;100078.91;4949919;29;20208;-89
2023/10/06 17:17:25;;;;;;;7.87;5.03;;;;;;;15.63;100.00;100082.69;4954142;29;20224;-89
2023/10/06 17:19:53;;;;;;;10.27;5.03;;;;;;;15.54;100.00;100089.56;4922076;29;20229;-89
2023/10/06 17:22:21;;;;;;;5.70;4.80;;;;;;;15.44;100.00;100087.44;4941615;29;20205;-89
2023/10/06 17:24:51;;;;;;;9.27;5.90;;;;;;;15.35;100.00;100080.78;4927520;29;20212;-89
2023/10/06 17:27:19;;;;;;;7.97;5.33;;;;;;;15.28;100.00;100079.28;4924559;29;20210;-89
2023/10/06 17:29:47;;;;;;;6.53;4.67;;;;;;;15.21;100.00;100090.22;4940331;29;20204;-89
2023/10/06 17:32:15;;;;;;;6.93;5.00;;;;;;;15.12;100.00;100080.03;4929106;29;20209;-90
2023/10/06 17:34:42;;;;;;;6.87;4.53;;;;;;;15.00;100.00;100077.38;4941171;29;20197;-89
2023/10/06 17:37:11;;;;;;;6.87;4.43;;;;;;;14.92;100.00;100081.25;4948600;29;20221;-89
2023/10/06 17:39:57;;;;;;;5.73;3.67;;;;;;;14.82;100.00;100072.94;4964737;28;20225;-89
2023/10/06 17:42:26;;;;;;;6.50;3.90;;;;;;;14.71;100.00;100076.44;4933956;29;20228;-89
2023/10/06 17:44:54;;;;;;;7.53;3.93;;;;;;;14.60;100.00;100079.16;4949949;29;20205;-88
2023/10/06 17:47:22;;;;;;;5.70;3.67;;;;;;;14.45;100.00;100079.63;4930254;29;20201;-89
2023/10/06 17:49:52;;;;;;;6.00;3.60;;;;;;;14.35;100.00;100069.41;4927546;29;20201;-89
2023/10/06 17:52:21;;;;;;;8.07;3.97;;;;;;;14.25;100.00;100077.22;4925026;29;20289;-88
2023/10/06 17:54:48;;;;;;;5.73;3.80;;;;;;;14.15;100.00;100066.19;4925221;29;20251;-88
2023/10/06 17:57:17;;;;;;;6.50;4.20;;;;;;;14.10;100.00;100068.75;4940160;29;21297;-87
2023/10/06 17:59:45;;;;;;;8.30;3.70;;;;;;;13.93;100.00;100062.41;4930185;29;20231;-89
2023/10/06 18:02:12;;;;;;;8.93;3.90;;;;;;;13.80;100.00;100063.44;4940801;29;20193;-89
2023/10/06 18:04:41;;;;;;;7.23;3.63;;;;;;;13.74;100.00;100063.53;4924929;29;20225;-88
2023/10/06 18:07:09;;;;;;;10.87;3.93;;;;;;;13.62;100.00;100064.31;4938048;29;20221;-88
2023/10/06 18:09:37;;;;;;;8.07;4.30;;;;;;;13.53;100.00;100067.56;4926813;29;20205;-88
2023/10/06 18:12:06;;;;;;;4.67;3.30;;;;;;;13.43;100.00;100073.50;4929930;28;20201;-87
2023/10/06 18:14:50;;;;;;;8.30;3.30;;;;;;;13.33;100.00;100067.00;4910003;29;20300;-87
2023/10/06 18:17:20;;;;;;;5.77;3.40;;;;;;;13.22;100.00;100066.72;4905504;29;20308;-87
2023/10/06 18:22:39;;;;;;;6.13;3.40;;;;;;;13.06;100.00;100056.56;5141935;23;20248;-85
2023/10/06 18:25:33;;;;;;;4.57;3.33;;;;;;;13.00;100.00;100057.44;5295346;23;20239;-85
2023/10/06 18:28:02;;;;;;;5.27;3.20;;;;;;;12.95;100.00;100054.59;4870591;29;20266;-85
