Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:33;;;;;;;3.33;0.60;;;;;;;4.90;98.13;100048.63;5072150;28;20175;-71
2022/02/06 00:02:59;;;;;;;1.37;0.67;;;;;;;4.88;98.62;100067.84;5072080;28;20174;-71
2022/02/06 00:05:25;;;;;;;1.03;0.90;;;;;;;4.84;99.27;100036.25;5071732;28;20202;-71
2022/02/06 00:07:50;;;;;;;1.33;0.80;;;;;;;4.80;100.00;100040.63;5072074;28;20269;-71
2022/02/06 00:10:18;;;;;;;0.43;0.43;;;;;;;4.80;100.00;100046.03;5071764;28;20254;-71
2022/02/06 00:12:43;;;;;;;1.07;0.97;;;;;;;4.79;100.00;100034.41;5071516;28;20701;-71
2022/02/06 00:15:09;;;;;;;0.10;0.10;;;;;;;4.80;100.00;100013.56;5071021;28;20257;-71
2022/02/06 00:17:35;;;;;;;0.13;0.13;;;;;;;4.74;100.00;100024.41;5072012;28;20569;-71
2022/02/06 00:20:00;;;;;;;0.00;0.00;;;;;;;4.73;100.00;100021.97;5071976;28;20190;-71
2022/02/06 00:22:32;;;;;;;0.60;0.60;;;;;;;4.71;100.00;100022.25;5071718;28;20528;-71
2022/02/06 00:30:26;;;;;;;0.17;0.17;;;;;;;4.66;100.00;100006.06;5071559;28;20169;-71
2022/02/06 00:32:59;;;;;;;0.23;0.23;;;;;;;4.63;100.00;99998.53;5070663;28;20589;-71
2022/02/06 00:35:37;;;;;;;0.93;0.90;;;;;;;4.58;100.00;100003.16;5071499;28;20214;-71
2022/02/06 00:43:16;;;;;;;0.70;0.70;;;;;;;4.59;100.00;99981.22;5070913;28;20645;-71
2022/02/06 00:45:41;;;;;;;0.50;0.50;;;;;;;4.61;100.00;99972.81;5071099;28;20249;-71
2022/02/06 00:48:06;;;;;;;0.97;0.83;;;;;;;4.59;100.00;99959.59;5071511;28;20253;-71
2022/02/06 00:50:35;;;;;;;0.47;0.47;;;;;;;4.58;100.00;99962.56;5071110;28;20528;-71
2022/02/06 00:53:04;;;;;;;0.37;0.37;;;;;;;4.61;100.00;99968.22;5071108;28;20599;-71
2022/02/06 00:55:30;;;;;;;0.97;0.97;;;;;;;4.57;100.00;99964.47;5070920;28;20212;-71
2022/02/06 00:57:55;;;;;;;0.93;0.40;;;;;;;4.57;100.00;99966.38;5071135;28;20174;-71
2022/02/06 01:00:20;;;;;;;0.50;0.50;;;;;;;4.56;100.00;99938.53;5071059;28;20206;-71
2022/02/06 01:02:46;;;;;;;0.90;0.90;;;;;;;4.57;100.00;99947.44;5070809;28;20650;-71
2022/02/06 01:05:11;;;;;;;0.20;0.20;;;;;;;4.54;100.00;99935.28;5070720;28;20253;-71
2022/02/06 01:07:37;;;;;;;3.83;0.50;;;;;;;4.56;100.00;99927.69;5069188;28;20578;-71
2022/02/06 01:10:03;;;;;;;1.17;1.17;;;;;;;4.57;100.00;99931.22;5052223;28;20202;-70
2022/02/06 01:12:31;;;;;;;1.17;1.00;;;;;;;4.60;100.00;100001.78;5050724;28;20203;-71
2022/02/06 01:15:08;;;;;;;0.67;0.67;;;;;;;4.66;100.00;99933.03;5050527;28;20531;-73
2022/02/06 01:17:42;;;;;;;0.10;0.10;;;;;;;4.65;100.00;99923.31;5051010;28;20166;-71
2022/02/06 01:20:25;;;;;;;0.57;0.53;;;;;;;4.63;100.00;99916.53;5050833;28;20170;-70
2022/02/06 01:23:25;;;;;;;10.70;1.40;;;;;;;4.62;100.00;99909.50;5050846;28;20297;-70
2022/02/06 01:25:51;;;;;;;0.00;0.00;;;;;;;4.64;100.00;99905.47;5050209;28;20549;-71
2022/02/06 01:28:22;;;;;;;0.70;0.70;;;;;;;4.65;100.00;99893.53;5050557;28;20159;-71
2022/02/06 01:30:55;;;;;;;0.57;0.57;;;;;;;4.64;100.00;99891.94;5050699;28;20282;-71
2022/02/06 01:33:28;;;;;;;0.70;0.70;;;;;;;4.64;100.00;99881.09;5050733;28;20159;-71
2022/02/06 01:36:04;;;;;;;0.10;0.10;;;;;;;4.63;100.00;99874.09;5050488;28;20606;-71
2022/02/06 01:41:22;;;;;;;0.30;0.30;;;;;;;4.63;100.00;99860.56;5051075;28;20179;-71
2022/02/06 01:44:00;;;;;;;0.00;0.00;;;;;;;4.65;100.00;99847.53;5050658;28;20151;-71
2022/02/06 01:46:58;;;;;;;0.97;0.97;;;;;;;4.71;100.00;99842.88;5050483;28;20261;-70
2022/02/06 02:26:22;;;;;;;0.93;0.73;;;;;;;4.88;100.00;99794.50;5053740;28;20175;-71
2022/02/06 02:31:21;;;;;;;0.27;0.27;;;;;;;4.86;100.00;99780.47;5054161;28;20210;-71
2022/02/06 02:47:15;;;;;;;0.20;0.13;;;;;;;4.88;100.00;99728.75;5053614;28;20178;-71
2022/02/06 02:49:47;;;;;;;0.10;0.10;;;;;;;4.86;100.00;99744.47;5053864;28;20194;-71
2022/02/06 02:52:21;;;;;;;0.30;0.30;;;;;;;4.88;100.00;99731.44;5053514;28;20230;-71
2022/02/06 02:54:51;;;;;;;0.20;0.20;;;;;;;4.82;100.00;99719.91;5053283;28;20212;-71
2022/02/06 02:57:27;;;;;;;0.70;0.70;;;;;;;4.78;100.00;99706.16;5053507;28;20541;-71
2022/02/06 03:02:23;;;;;;;0.20;0.20;;;;;;;4.85;100.00;99704.97;5053704;28;20672;-71
2022/02/06 03:04:54;;;;;;;0.37;0.37;;;;;;;4.86;100.00;99693.06;5052224;28;20175;-71
2022/02/06 03:07:19;;;;;;;0.47;0.47;;;;;;;4.87;100.00;99700.06;5053173;28;20622;-71
2022/02/06 03:09:45;;;;;;;0.13;0.13;;;;;;;4.89;100.00;99693.25;5053294;28;20347;-71
2022/02/06 03:12:14;;;;;;;0.13;0.13;;;;;;;4.94;100.00;99687.81;5053040;28;20203;-71
2022/02/06 03:14:45;;;;;;;0.40;0.30;;;;;;;4.97;100.00;99670.97;5053011;28;20654;-71
2022/02/06 03:17:11;;;;;;;0.00;0.00;;;;;;;4.96;100.00;99661.25;5052735;28;20300;-71
2022/02/06 03:19:52;;;;;;;1.93;0.67;;;;;;;4.97;100.00;99662.03;5053009;28;20317;-71
2022/02/06 03:22:20;;;;;;;0.10;0.10;;;;;;;5.01;100.00;99652.22;5053032;28;20155;-71
2022/02/06 03:24:49;;;;;;;1.07;0.67;;;;;;;5.00;100.00;99672.28;5052524;28;20289;-71
2022/02/06 03:27:15;;;;;;;1.47;0.83;;;;;;;5.02;100.00;99660.06;5052904;28;20160;-71
2022/02/06 03:29:42;;;;;;;0.10;0.10;;;;;;;5.03;100.00;99656.25;5052994;28;20171;-71
2022/02/06 03:32:08;;;;;;;0.23;0.23;;;;;;;5.05;100.00;99678.41;5052598;28;20668;-71
2022/02/06 03:34:33;;;;;;;0.30;0.30;;;;;;;5.08;100.00;99655.38;5052575;28;20179;-71
2022/02/06 03:36:59;;;;;;;0.50;0.50;;;;;;;5.11;100.00;99648.56;5052923;28;20178;-71
2022/02/06 03:39:27;;;;;;;0.30;0.30;;;;;;;5.12;100.00;99659.09;5052683;28;20183;-71
2022/02/06 03:42:04;;;;;;;0.40;0.40;;;;;;;5.19;100.00;99643.28;5052454;28;20172;-71
2022/02/06 03:44:40;;;;;;;1.20;0.80;;;;;;;5.19;100.00;99653.31;5052911;28;20214;-71
2022/02/06 03:47:16;;;;;;;0.20;0.20;;;;;;;5.20;100.00;99650.28;5052346;28;20688;-71
2022/02/06 03:50:04;;;;;;;0.23;0.23;;;;;;;5.20;100.00;99641.38;5052511;28;20183;-71
2022/02/06 03:52:41;;;;;;;0.27;0.27;;;;;;;5.19;100.00;99618.91;5051979;28;20258;-71
2022/02/06 03:55:07;;;;;;;0.87;0.43;;;;;;;5.20;100.00;99639.47;5052049;28;20183;-71
2022/02/06 03:57:33;;;;;;;0.57;0.57;;;;;;;5.23;100.00;99619.13;5052307;28;20213;-71
2022/02/06 03:59:58;;;;;;;0.20;0.20;;;;;;;5.20;100.00;99606.97;5052455;28;20171;-71
2022/02/06 04:02:23;;;;;;;6.80;0.90;;;;;;;5.17;100.00;99591.31;5052162;28;20175;-71
2022/02/06 04:04:49;;;;;;;0.07;0.07;;;;;;;5.19;100.00;99599.94;5052221;28;20175;-71
2022/02/06 04:07:14;;;;;;;0.57;0.30;;;;;;;5.17;100.00;99607.56;5052181;28;20167;-72
2022/02/06 04:09:46;;;;;;;0.33;0.33;;;;;;;5.18;100.00;99603.75;5052046;28;20179;-71
2022/02/06 04:12:14;;;;;;;0.27;0.27;;;;;;;5.20;100.00;99600.75;5052078;28;20545;-71
2022/02/06 04:14:51;;;;;;;0.43;0.43;;;;;;;5.20;100.00;99592.63;5051866;28;20175;-71
2022/02/06 04:17:22;;;;;;;0.57;0.43;;;;;;;5.22;100.00;99590.47;5050512;28;20163;-71
2022/02/06 04:19:47;;;;;;;0.20;0.20;;;;;;;5.21;100.00;99578.81;5051840;28;20386;-71
2022/02/06 04:22:13;;;;;;;0.40;0.40;;;;;;;5.21;100.00;99573.41;5050577;28;20515;-71
2022/02/06 04:24:38;;;;;;;0.50;0.50;;;;;;;5.19;100.00;99570.16;5051731;28;20567;-71
2022/02/06 04:27:05;;;;;;;0.90;0.27;;;;;;;5.23;100.00;99573.91;5052277;28;20183;-71
2022/02/06 04:29:30;;;;;;;0.40;0.40;;;;;;;5.20;100.00;99563.66;5051760;28;20263;-71
2022/02/06 04:31:56;;;;;;;0.00;0.00;;;;;;;5.22;100.00;99574.22;5051813;28;20203;-71
2022/02/06 04:34:23;;;;;;;0.67;0.60;;;;;;;5.20;100.00;99555.53;5051581;28;20179;-71
2022/02/06 04:50:22;;;;;;;0.37;0.20;;;;;;;5.28;100.00;99535.09;5051593;28;20167;-71
2022/02/06 05:12:22;;;;;;;0.40;0.40;;;;;;;5.28;100.00;99518.84;5071343;28;20614;-71
2022/02/06 05:14:51;;;;;;;0.63;0.20;;;;;;;5.25;100.00;99497.78;5071106;28;20185;-71
2022/02/06 05:30:43;;;;;;;0.40;0.40;;;;;;;5.32;100.00;99504.41;5070958;28;20705;-71
2022/02/06 05:33:09;;;;;;;4.93;0.50;;;;;;;5.36;100.00;99493.78;5070989;28;20171;-72
2022/02/06 05:35:36;;;;;;;0.10;0.10;;;;;;;5.37;100.00;99484.56;5070609;28;20641;-71
2022/02/06 05:38:02;;;;;;;0.40;0.40;;;;;;;5.36;100.00;99488.38;5069440;28;20182;-71
2022/02/06 05:40:27;;;;;;;0.60;0.60;;;;;;;5.41;100.00;99476.63;5070709;28;20171;-71
2022/02/06 05:42:52;;;;;;;0.17;0.17;;;;;;;5.40;100.00;99467.72;5070749;28;20251;-71
2022/02/06 05:45:19;;;;;;;0.13;0.13;;;;;;;5.42;100.00;99481.75;5070444;28;20324;-71
2022/02/06 05:47:45;;;;;;;0.13;0.10;;;;;;;5.43;100.00;99491.47;5070744;28;20177;-71
2022/02/06 05:50:14;;;;;;;0.20;0.20;;;;;;;5.43;100.00;99483.34;5070712;28;20178;-71
2022/02/06 05:52:39;;;;;;;0.77;0.30;;;;;;;5.46;100.00;99471.09;5070555;28;20664;-71
2022/02/06 05:55:07;;;;;;;0.33;0.33;;;;;;;5.50;100.00;99466.72;5070385;28;20257;-71
2022/02/06 05:57:32;;;;;;;0.30;0.30;;;;;;;5.49;100.00;99452.34;5070563;28;20171;-71
2022/02/06 05:59:57;;;;;;;5.00;0.40;;;;;;;5.49;100.00;99465.88;5070451;28;20713;-72
2022/02/06 06:02:23;;;;;;;0.57;0.57;;;;;;;5.50;100.00;99466.72;5070597;28;20178;-71
2022/02/06 06:04:49;;;;;;;0.37;0.37;;;;;;;5.49;100.00;99462.38;5070502;28;20621;-71
2022/02/06 06:07:15;;;;;;;0.20;0.13;;;;;;;5.54;100.00;99473.13;5070340;28;20257;-71
2022/02/06 06:09:40;;;;;;;1.03;0.77;;;;;;;5.52;100.00;99450.97;5070551;28;20262;-71
2022/02/06 06:12:07;;;;;;;0.20;0.20;;;;;;;5.54;100.00;99456.88;5070344;28;20202;-71
2022/02/06 06:14:32;;;;;;;1.10;0.67;;;;;;;5.53;100.00;99453.34;5070323;28;20167;-72
2022/02/06 06:16:58;;;;;;;11.50;1.77;;;;;;;5.52;100.00;99454.47;5069932;28;20653;-71
2022/02/06 06:19:24;;;;;;;0.67;0.33;;;;;;;5.53;100.00;99444.44;5069822;28;20170;-72
2022/02/06 06:21:54;;;;;;;0.10;0.10;;;;;;;5.55;100.00;99436.78;5069906;28;20167;-72
2022/02/06 06:24:22;;;;;;;0.00;0.00;;;;;;;5.54;100.00;99433.28;5069901;28;20167;-72
2022/02/06 06:26:48;;;;;;;0.10;0.10;;;;;;;5.53;100.00;99433.59;5069674;28;20167;-71
2022/02/06 06:29:13;;;;;;;4.53;0.47;;;;;;;5.51;100.00;99425.78;5069750;28;20189;-72
2022/02/06 06:31:38;;;;;;;0.40;0.37;;;;;;;5.51;100.00;99416.84;5069571;28;20199;-71
2022/02/06 06:34:04;;;;;;;0.23;0.23;;;;;;;5.53;100.00;99414.63;5069733;28;20202;-71
2022/02/06 06:36:31;;;;;;;0.20;0.20;;;;;;;5.54;100.00;99425.16;5069407;28;20705;-72
2022/02/06 06:38:57;;;;;;;0.47;0.30;;;;;;;5.55;100.00;99424.06;5069710;28;20175;-71
2022/02/06 06:41:22;;;;;;;0.20;0.20;;;;;;;5.55;100.00;99405.09;5072054;28;20258;-71
2022/02/06 06:43:47;;;;;;;0.03;0.03;;;;;;;5.53;100.00;99396.47;5073189;28;20197;-72
2022/02/06 06:46:13;;;;;;;0.20;0.20;;;;;;;5.56;100.00;99381.50;5073029;28;20186;-71
2022/02/06 06:48:39;;;;;;;0.20;0.20;;;;;;;5.55;100.00;99388.03;5073181;28;20236;-71
2022/02/06 06:51:05;;;;;;;1.03;0.40;;;;;;;5.53;100.00;99382.13;5073063;28;20213;-71
2022/02/06 06:53:30;;;;;;;0.20;0.20;;;;;;;5.50;100.00;99372.69;5073212;28;20197;-72
2022/02/06 06:56:01;;;;;;;0.10;0.10;;;;;;;5.48;100.00;99395.75;5073145;28;20636;-71
2022/02/06 06:58:38;;;;;;;0.30;0.30;;;;;;;5.51;100.00;99404.09;5073042;28;20629;-72
2022/02/06 07:03:31;;;;;;;0.87;0.37;;;;;;;5.53;100.00;99358.53;5073086;28;20182;-71
2022/02/06 07:05:57;;;;;;;0.10;0.10;;;;;;;5.53;100.00;99371.28;5072692;28;20533;-71
2022/02/06 07:08:23;;;;;;;0.43;0.40;;;;;;;5.52;100.00;99370.50;5072864;28;20209;-71
2022/02/06 07:10:49;;;;;;;0.10;0.10;;;;;;;5.53;100.00;99374.00;5072784;28;20175;-72
2022/02/06 07:13:17;;;;;;;0.10;0.10;;;;;;;5.53;100.00;99390.25;5072703;28;20178;-72
2022/02/06 07:15:43;;;;;;;0.20;0.20;;;;;;;5.51;100.00;99373.50;5072159;28;20215;-72
2022/02/06 07:18:08;;;;;;;0.10;0.03;;;;;;;5.52;100.00;99354.22;5072709;28;20317;-71
2022/02/06 07:20:35;;;;;;;1.83;0.43;;;;;;;5.56;100.00;99373.38;5072687;28;20184;-72
2022/02/06 07:23:01;;;;;;;0.50;0.50;;;;;;;5.61;100.00;99362.44;5072541;28;20189;-72
2022/02/06 07:25:27;;;;;;;0.10;0.10;;;;;;;5.57;100.00;99351.41;5071976;28;20553;-72
2022/02/06 07:27:53;;;;;;;0.30;0.30;;;;;;;5.63;100.00;99373.75;5072411;28;20175;-71
2022/02/06 07:30:20;;;;;;;0.03;0.03;;;;;;;5.64;100.00;99369.94;5072616;28;20242;-72
2022/02/06 07:32:46;;;;;;;0.40;0.40;;;;;;;5.67;100.00;99359.31;5072341;28;20210;-72
2022/02/06 07:35:12;;;;;;;0.40;0.40;;;;;;;5.75;100.00;99370.50;5072208;28;20253;-71
2022/02/06 07:37:43;;;;;;;0.53;0.47;;;;;;;5.76;100.00;99348.53;5072513;28;20167;-72
2022/02/06 07:40:09;;;;;;;0.20;0.20;;;;;;;5.75;100.00;99341.50;5072368;28;20177;-72
2022/02/06 07:42:34;;;;;;;0.73;0.30;;;;;;;5.75;100.00;99329.88;5072084;28;20174;-72
2022/02/06 07:45:00;;;;;;;0.27;0.20;;;;;;;5.76;100.00;99328.75;5070926;28;20392;-72
2022/02/06 07:47:25;;;;;;;0.20;0.20;;;;;;;5.74;100.00;99334.50;5073067;28;20212;-71
2022/02/06 07:49:53;;;;;;;0.30;0.30;;;;;;;5.73;100.00;99340.22;5072151;28;20167;-72
2022/02/06 07:52:23;;;;;;;0.00;0.00;;;;;;;5.74;100.00;99348.03;5072597;28;20190;-72
2022/02/06 07:54:50;;;;;;;2.77;0.50;;;;;;;5.72;100.00;99335.91;5069148;28;20665;-72
2022/02/06 07:57:16;;;;;;;0.73;0.73;;;;;;;5.72;100.00;99354.88;5072270;28;20186;-71
2022/02/06 07:59:41;;;;;;;0.53;0.53;;;;;;;5.76;100.00;99343.09;5072258;28;20668;-71
2022/02/06 08:02:08;;;;;;;0.43;0.20;;;;;;;5.77;100.00;99325.75;5072533;28;20660;-72
2022/02/06 08:04:35;;;;;;;0.60;0.30;;;;;;;5.78;100.00;99313.78;5072122;28;20170;-72
2022/02/06 08:07:01;;;;;;;1.07;0.40;;;;;;;5.81;100.00;99302.34;5071932;28;20201;-71
2022/02/06 08:09:42;;;;;;;0.83;0.83;;;;;;;5.83;100.00;99302.84;5072138;28;20626;-72
2022/02/06 08:12:09;;;;;;;0.87;0.87;;;;;;;5.85;100.00;99302.53;5071797;28;20190;-71
2022/02/06 08:17:22;;;;;;;0.33;0.33;;;;;;;5.90;100.00;99305.94;5071999;28;20193;-72
2022/02/06 08:19:48;;;;;;;0.20;0.20;;;;;;;5.92;100.00;99306.44;5071895;28;20174;-71
2022/02/06 08:22:15;;;;;;;0.23;0.23;;;;;;;5.96;100.00;99293.88;5072107;28;20644;-72
2022/02/06 08:24:41;;;;;;;0.00;0.00;;;;;;;6.01;100.00;99305.69;5071502;28;20646;-71
2022/02/06 08:27:06;;;;;;;0.50;0.50;;;;;;;6.01;100.00;99284.81;5071732;28;20170;-71
2022/02/06 08:29:32;;;;;;;0.40;0.40;;;;;;;6.02;100.00;99256.59;5071927;28;20170;-71
2022/02/06 08:31:58;;;;;;;1.03;0.73;;;;;;;6.02;100.00;99283.69;5071798;28;20198;-71
2022/02/06 08:34:23;;;;;;;0.10;0.10;;;;;;;6.04;100.00;99264.41;5071539;28;20175;-71
2022/02/06 08:36:49;;;;;;;0.33;0.33;;;;;;;6.03;100.00;99251.97;5065839;28;20225;-72
2022/02/06 08:39:14;;;;;;;0.37;0.37;;;;;;;6.03;100.00;99251.97;5071293;28;20629;-71
2022/02/06 08:41:39;;;;;;;0.00;0.00;;;;;;;6.07;100.00;99252.94;5071352;28;20190;-71
2022/02/06 08:44:05;;;;;;;0.13;0.13;;;;;;;6.11;100.00;99256.66;5071361;28;20554;-72
2022/02/06 08:46:30;;;;;;;0.10;0.10;;;;;;;6.13;100.00;99241.66;5071252;28;20178;-71
2022/02/06 08:48:56;;;;;;;0.20;0.20;;;;;;;6.15;100.00;99246.78;5071211;28;20181;-72
2022/02/06 08:51:22;;;;;;;0.40;0.30;;;;;;;6.16;100.00;99222.06;5071263;28;20289;-71
2022/02/06 08:53:48;;;;;;;0.57;0.30;;;;;;;6.20;100.00;99222.22;5071248;28;20166;-71
2022/02/06 08:56:13;;;;;;;0.20;0.20;;;;;;;6.26;100.00;99218.28;5071024;28;20577;-72
2022/02/06 08:58:38;;;;;;;0.10;0.10;;;;;;;6.30;100.00;99211.09;5071243;28;20177;-71
2022/02/06 09:01:04;;;;;;;0.20;0.20;;;;;;;6.36;100.00;99223.41;5071173;28;20185;-71
2022/02/06 09:03:30;;;;;;;0.77;0.77;;;;;;;6.43;100.00;99199.34;5070515;28;20174;-71
2022/02/06 09:05:55;;;;;;;0.00;0.00;;;;;;;6.44;100.00;99195.53;5070894;28;20519;-71
2022/02/06 09:08:20;;;;;;;3.30;0.73;;;;;;;6.47;100.00;99213.06;5071621;28;20174;-72
2022/02/06 09:10:46;;;;;;;0.40;0.23;;;;;;;6.49;100.00;99208.94;5071007;28;20171;-71
2022/02/06 09:13:11;;;;;;;0.20;0.20;;;;;;;6.46;100.00;99190.56;5069950;28;20175;-71
2022/02/06 09:15:36;;;;;;;0.03;0.03;;;;;;;6.42;100.00;99183.38;5070554;28;20467;-72
2022/02/06 09:18:02;;;;;;;0.20;0.20;;;;;;;6.39;100.00;99182.13;5071141;28;20166;-71
2022/02/06 09:20:32;;;;;;;0.20;0.20;;;;;;;6.37;100.00;99181.63;5070964;28;20174;-72
2022/02/06 09:22:57;;;;;;;0.10;0.10;;;;;;;6.36;100.00;99163.72;5070908;28;20179;-72
2022/02/06 09:25:22;;;;;;;0.00;0.00;;;;;;;6.38;100.00;99166.16;5070756;28;20837;-71
2022/02/06 09:27:48;;;;;;;0.77;0.10;;;;;;;6.39;100.00;99165.03;5070883;28;20629;-71
2022/02/06 09:30:17;;;;;;;0.10;0.00;;;;;;;6.41;100.00;99157.38;5070790;28;20628;-72
2022/02/06 09:35:10;;;;;;;0.03;0.03;;;;;;;6.38;100.00;99142.53;5070925;28;20265;-72
2022/02/06 09:37:36;;;;;;;0.17;0.17;;;;;;;6.40;100.00;99156.56;5070731;28;20173;-71
2022/02/06 09:40:03;;;;;;;0.13;0.13;;;;;;;6.39;100.00;99154.97;5070659;28;20174;-72
2022/02/06 09:42:30;;;;;;;0.73;0.10;;;;;;;6.38;100.00;99144.44;5070849;28;20261;-72
2022/02/06 09:44:57;;;;;;;0.17;0.17;;;;;;;6.37;100.00;99132.00;5070474;28;20185;-75
2022/02/06 09:47:24;;;;;;;0.30;0.30;;;;;;;6.39;100.00;99144.13;5070755;28;20178;-73
2022/02/06 09:49:50;;;;;;;0.27;0.27;;;;;;;6.40;100.00;99142.22;5070924;28;20235;-74
2022/02/06 09:52:19;;;;;;;0.00;0.00;;;;;;;6.38;100.00;99134.41;5070875;28;20657;-71
2022/02/06 09:54:48;;;;;;;3.97;0.53;;;;;;;6.39;100.00;99121.63;5070380;28;20175;-72
2022/02/06 09:57:24;;;;;;;0.00;0.00;;;;;;;6.37;100.00;99092.13;5070531;28;20170;-71
2022/02/06 09:59:51;;;;;;;0.00;0.00;;;;;;;6.34;100.00;99119.84;5070554;28;20170;-71
2022/02/06 10:02:17;;;;;;;0.00;0.00;;;;;;;6.32;100.00;99094.97;5070910;28;20171;-72
2022/02/06 10:04:47;;;;;;;0.10;0.10;;;;;;;6.30;100.00;99097.19;5070344;28;20193;-70
2022/02/06 10:07:21;;;;;;;0.00;0.00;;;;;;;6.31;100.00;99109.63;5070075;28;20253;-71
2022/02/06 10:09:54;;;;;;;0.30;0.13;;;;;;;6.30;100.00;99075.50;5067098;28;20678;-71
2022/02/06 10:12:21;;;;;;;0.00;0.00;;;;;;;6.30;100.00;99093.69;5061695;28;20673;-71
2022/02/06 10:14:47;;;;;;;0.63;0.63;;;;;;;6.32;100.00;99078.69;5070201;28;20179;-71
2022/02/06 10:17:13;;;;;;;0.00;0.00;;;;;;;6.30;100.00;99080.13;5073910;28;20193;-71
2022/02/06 10:19:58;;;;;;;0.10;0.10;;;;;;;6.26;100.00;99066.41;5074485;28;20177;-71
2022/02/06 10:22:35;;;;;;;0.10;0.10;;;;;;;6.26;100.00;99058.28;5074256;28;20191;-72
2022/02/06 10:25:11;;;;;;;0.30;0.30;;;;;;;6.26;100.00;99055.56;5073884;28;20186;-71
2022/02/06 10:30:45;;;;;;;0.70;0.70;;;;;;;6.25;100.00;99030.34;5074066;28;20541;-72
2022/02/06 10:33:17;;;;;;;0.30;0.30;;;;;;;6.25;100.00;99026.84;5073987;28;20173;-71
2022/02/06 10:35:53;;;;;;;0.90;0.20;;;;;;;6.22;100.00;99022.84;5073948;28;20209;-71
2022/02/06 10:38:21;;;;;;;0.40;0.40;;;;;;;6.21;100.00;99012.28;5073925;28;20473;-71
2022/02/06 10:41:13;;;;;;;0.13;0.13;;;;;;;6.23;100.00;99004.66;5073806;28;20196;-72
2022/02/06 10:43:54;;;;;;;0.47;0.30;;;;;;;6.24;100.00;99011.69;5073786;28;20662;-72
2022/02/06 10:46:19;;;;;;;2.43;1.70;;;;;;;6.23;100.00;98985.69;5073599;28;20683;-71
2022/02/06 10:48:47;;;;;;;0.63;0.50;;;;;;;6.24;100.00;98984.56;5072406;28;20206;-72
2022/02/06 10:51:39;;;;;;;1.53;1.53;;;;;;;6.24;100.00;98957.44;5073587;28;20198;-72
2022/02/06 10:54:07;;;;;;;1.97;1.03;;;;;;;6.26;100.00;98968.78;5073389;28;20171;-71
2022/02/06 10:56:34;;;;;;;0.73;0.40;;;;;;;6.29;100.00;98953.78;5073359;28;20175;-71
2022/02/06 10:59:03;;;;;;;2.20;0.73;;;;;;;6.29;100.00;98946.44;5073466;28;20167;-72
2022/02/06 11:01:30;;;;;;;2.60;0.43;;;;;;;6.28;100.00;98935.91;5073457;28;20201;-71
2022/02/06 11:04:29;;;;;;;0.57;0.57;;;;;;;6.26;100.00;98914.53;5073441;28;20167;-72
2022/02/06 11:07:18;;;;;;;0.33;0.33;;;;;;;6.26;100.00;98918.03;5073227;28;20209;-73
2022/02/06 11:09:45;;;;;;;0.10;0.10;;;;;;;6.23;100.00;98910.56;5073333;28;20155;-71
2022/02/06 11:12:13;;;;;;;0.03;0.03;;;;;;;6.21;100.00;98895.69;5073194;28;20895;-71
2022/02/06 11:14:45;;;;;;;0.10;0.07;;;;;;;6.23;100.00;98885.34;5073421;28;20174;-72
2022/02/06 11:17:19;;;;;;;0.00;0.00;;;;;;;6.24;100.00;98879.59;5072925;28;20177;-73
2022/02/06 11:20:08;;;;;;;0.10;0.10;;;;;;;6.23;100.00;98869.09;5073216;28;20265;-71
2022/02/06 11:22:35;;;;;;;0.00;0.00;;;;;;;6.25;100.00;98861.41;5073049;28;20637;-71
2022/02/06 11:25:04;;;;;;;0.00;0.00;;;;;;;6.25;100.00;98851.38;5072765;28;20269;-71
2022/02/06 11:27:31;;;;;;;0.20;0.10;;;;;;;6.25;100.00;98831.59;5071395;28;20515;-71
2022/02/06 11:29:59;;;;;;;0.17;0.17;;;;;;;6.30;100.00;98815.13;5072793;28;20182;-71
2022/02/06 11:32:26;;;;;;;0.10;0.00;;;;;;;6.31;100.00;98821.34;5072795;28;20244;-71
2022/02/06 11:34:53;;;;;;;0.10;0.10;;;;;;;6.33;100.00;98829.97;5072599;28;20162;-71
2022/02/06 11:43:48;;;;;;;0.07;0.07;;;;;;;6.41;100.00;98780.34;5072422;28;20173;-72
2022/02/06 11:46:22;;;;;;;0.00;0.00;;;;;;;6.41;100.00;98751.28;5071600;28;20190;-71
2022/02/06 11:48:53;;;;;;;0.00;0.00;;;;;;;6.41;100.00;98754.00;5072844;28;20575;-71
2022/02/06 11:51:19;;;;;;;0.00;0.00;;;;;;;6.44;100.00;98739.78;5072467;28;20198;-71
2022/02/06 11:53:46;;;;;;;0.00;0.00;;;;;;;6.44;99.84;98736.28;5072347;28;20653;-71
2022/02/06 11:56:37;;;;;;;0.07;0.07;;;;;;;6.45;99.08;98738.66;5072316;28;20177;-71
2022/02/06 11:59:11;;;;;;;0.10;0.10;;;;;;;6.46;99.51;98734.03;5067411;28;20304;-71
2022/02/06 12:01:36;;;;;;;0.10;0.10;;;;;;;6.46;98.42;98726.69;5072562;28;20174;-71
2022/02/06 12:04:18;;;;;;;0.00;0.00;;;;;;;6.44;98.25;98704.53;5072237;28;20174;-71
2022/02/06 12:06:46;;;;;;;0.20;0.20;;;;;;;6.45;98.36;98700.69;5072257;28;20617;-71
2022/02/06 12:09:17;;;;;;;0.00;0.00;;;;;;;6.42;98.58;98687.78;5071856;28;20163;-71
2022/02/06 12:12:04;;;;;;;0.30;0.20;;;;;;;6.40;99.24;98678.38;5072098;28;20198;-71
2022/02/06 12:14:37;;;;;;;0.10;0.10;;;;;;;6.33;99.98;98662.59;5071972;28;20182;-71
2022/02/06 12:17:09;;;;;;;0.00;0.00;;;;;;;6.34;100.00;98672.31;5071461;28;20174;-71
2022/02/06 12:19:35;;;;;;;0.00;0.00;;;;;;;6.27;100.00;98653.06;5072010;28;20253;-71
2022/02/06 12:22:36;;;;;;;0.03;0.03;;;;;;;6.25;100.00;98641.75;5071833;28;20179;-71
2022/02/06 12:25:23;;;;;;;0.07;0.07;;;;;;;6.22;100.00;98645.09;5071518;28;20283;-72
2022/02/06 12:28:17;;;;;;;0.00;0.00;;;;;;;6.19;100.00;98613.22;5071908;28;20257;-72
2022/02/06 12:30:44;;;;;;;0.13;0.13;;;;;;;6.17;100.00;98624.41;5067371;28;20290;-71
2022/02/06 12:33:25;;;;;;;0.00;0.00;;;;;;;6.16;100.00;98595.69;5071457;28;20188;-71
2022/02/06 12:38:36;;;;;;;0.00;0.00;;;;;;;6.16;100.00;98579.44;5070992;28;20255;-71
2022/02/06 12:41:25;;;;;;;0.00;0.00;;;;;;;6.17;100.00;98572.09;5070116;28;20182;-71
2022/02/06 12:43:54;;;;;;;0.00;0.00;;;;;;;6.15;100.00;98563.50;5071432;28;20177;-71
2022/02/06 12:46:24;;;;;;;0.40;0.23;;;;;;;6.13;100.00;98546.78;5071507;28;20182;-71
2022/02/06 12:48:51;;;;;;;0.07;0.00;;;;;;;6.08;100.00;98547.78;5071360;28;20226;-71
2022/02/06 12:51:36;;;;;;;0.00;0.00;;;;;;;6.07;100.00;98539.94;5071307;28;20292;-71
2022/02/06 12:54:11;;;;;;;0.43;0.00;;;;;;;6.03;100.00;98539.00;5070827;28;20190;-71
2022/02/06 12:56:40;;;;;;;0.53;0.53;;;;;;;6.00;100.00;98537.75;5070945;28;20162;-72
2022/02/06 12:59:06;;;;;;;0.00;0.00;;;;;;;5.95;100.00;98513.56;5071144;28;20253;-71
2022/02/06 13:01:40;;;;;;;0.30;0.00;;;;;;;5.89;100.00;98515.63;5071039;28;20253;-72
2022/02/06 13:04:09;;;;;;;0.00;0.00;;;;;;;5.85;100.00;98501.16;5071599;28;20265;-71
2022/02/06 13:06:36;;;;;;;0.00;0.00;;;;;;;5.84;100.00;98488.72;5070834;28;20177;-71
2022/02/06 13:09:06;;;;;;;0.00;0.00;;;;;;;5.83;100.00;98473.59;5071130;28;20190;-71
2022/02/06 13:11:41;;;;;;;0.37;0.20;;;;;;;5.82;100.00;98469.28;5070877;28;20209;-72
2022/02/06 13:14:25;;;;;;;0.00;0.00;;;;;;;5.80;100.00;98498.63;5070915;28;20161;-71
2022/02/06 13:17:02;;;;;;;0.20;0.00;;;;;;;5.79;100.00;98469.16;5070282;28;20590;-71
2022/02/06 13:30:55;;;;;;;0.00;0.00;;;;;;;5.65;100.00;98432.25;5071050;28;20625;-71
2022/02/06 13:32:59;;;;;;;0.00;0.00;;;;;;;5.65;100.00;98434.97;5070097;28;20217;-71
2022/02/06 13:38:16;;;;;;;0.00;0.00;;;;;;;5.63;100.00;98415.53;5071121;28;20169;-71
2022/02/06 13:40:49;;;;;;;0.00;0.00;;;;;;;5.63;100.00;98420.94;5070629;28;20201;-71
2022/02/06 13:43:17;;;;;;;0.00;0.00;;;;;;;5.62;100.00;98419.34;5070661;28;20209;-73
2022/02/06 13:45:43;;;;;;;0.00;0.00;;;;;;;5.59;100.00;98419.22;5070190;28;20249;-71
2022/02/06 13:48:11;;;;;;;0.10;0.03;;;;;;;5.60;100.00;98413.47;5070358;28;20174;-71
2022/02/06 13:50:42;;;;;;;0.00;0.00;;;;;;;5.62;100.00;98418.56;5073567;28;20656;-71
2022/02/06 13:53:08;;;;;;;0.20;0.20;;;;;;;5.62;100.00;98421.28;5074580;28;20240;-71
2022/02/06 13:55:46;;;;;;;0.00;0.00;;;;;;;5.58;100.00;98402.19;5074598;28;20174;-71
2022/02/06 13:58:13;;;;;;;0.00;0.00;;;;;;;5.52;100.00;98395.38;5074700;28;20652;-71
2022/02/06 14:00:51;;;;;;;0.00;0.00;;;;;;;5.48;100.00;98399.06;5074753;28;20162;-71
2022/02/06 14:03:16;;;;;;;0.00;0.00;;;;;;;5.45;100.00;98421.38;5074089;28;20653;-72
2022/02/06 14:05:49;;;;;;;0.00;0.00;;;;;;;5.43;100.00;98404.66;5073868;28;20175;-71
2022/02/06 14:08:17;;;;;;;0.00;0.00;;;;;;;5.40;100.00;98408.81;5073995;28;20248;-71
2022/02/06 14:11:00;;;;;;;0.00;0.00;;;;;;;5.39;100.00;98401.81;5074225;28;20167;-72
2022/02/06 14:13:26;;;;;;;0.07;0.00;;;;;;;5.33;100.00;98395.78;5073815;28;20174;-71