Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:11;;;;;;;;;;;17.80;59.70;;;;;;5135123;27;19915;-74
2022/09/25 00:03:37;;;;;;;;;;;17.80;59.70;;;;;;5136196;27;19910;-74
2022/09/25 00:06:04;;;;;;;;;;;17.80;59.80;;;;;;5155460;27;19911;-74
2022/09/25 00:08:30;;;;;;;;;;;17.80;59.90;;;;;;5155850;27;19962;-73
2022/09/25 00:10:56;;;;;;;;;;;17.80;59.90;;;;;;5155838;27;20304;-74
2022/09/25 00:13:22;;;;;;;;;;;17.80;59.90;;;;;;5155660;27;19910;-74
2022/09/25 00:15:49;;;;;;;;;;;17.80;59.90;;;;;;5156006;27;19938;-74
2022/09/25 00:18:15;;;;;;;;;;;17.80;59.90;;;;;;5155665;27;19907;-74
2022/09/25 00:20:41;;;;;;;;;;;17.80;60.00;;;;;;5149813;27;19914;-74
2022/09/25 00:23:07;;;;;;;;;;;17.70;60.00;;;;;;5155615;27;19907;-74
2022/09/25 00:25:33;;;;;;;;;;;17.70;60.00;;;;;;5137013;27;19902;-74
2022/09/25 00:27:59;;;;;;;;;;;17.70;60.00;;;;;;5135863;27;20358;-74
2022/09/25 00:30:24;;;;;;;;;;;17.70;60.00;;;;;;5134761;27;19924;-74
2022/09/25 00:32:50;;;;;;;;;;;17.70;60.00;;;;;;5133472;27;19998;-73
2022/09/25 00:35:15;;;;;;;;;;;17.70;60.10;;;;;;5148577;27;19915;-74
2022/09/25 00:37:41;;;;;;;;;;;17.70;60.20;;;;;;5136729;27;19999;-74
2022/09/25 00:40:07;;;;;;;;;;;17.70;60.20;;;;;;5155242;27;19942;-74
2022/09/25 00:42:36;;;;;;;;;;;17.70;60.30;;;;;;5155241;27;20332;-74
2022/09/25 00:45:02;;;;;;;;;;;17.70;60.40;;;;;;5142722;27;19903;-73
2022/09/25 00:47:50;;;;;;;;;;;17.70;60.30;;;;;;5134801;27;19907;-73
2022/09/25 00:50:16;;;;;;;;;;;17.60;60.30;;;;;;5120804;27;20316;-73
2022/09/25 00:52:42;;;;;;;;;;;17.70;60.40;;;;;;5134163;27;19907;-73
2022/09/25 00:55:08;;;;;;;;;;;17.60;60.30;;;;;;5155157;27;19955;-74
2022/09/25 00:57:36;;;;;;;;;;;17.60;60.50;;;;;;5139426;27;19994;-73
2022/09/25 01:00:07;;;;;;;;;;;17.60;60.50;;;;;;5134478;28;20290;-74
2022/09/25 01:02:35;;;;;;;;;;;17.60;60.50;;;;;;5134255;28;19930;-74
2022/09/25 01:05:05;;;;;;;;;;;17.60;60.50;;;;;;5134297;28;20277;-73
2022/09/25 01:07:32;;;;;;;;;;;17.60;60.50;;;;;;5145517;27;19903;-73
2022/09/25 01:10:01;;;;;;;;;;;17.60;60.50;;;;;;5155001;27;19911;-73
2022/09/25 01:12:26;;;;;;;;;;;17.60;60.50;;;;;;5154960;27;19903;-73
2022/09/25 01:14:52;;;;;;;;;;;17.60;60.60;;;;;;5154834;27;19909;-73
2022/09/25 01:17:18;;;;;;;;;;;17.60;60.60;;;;;;5154959;27;19903;-73
2022/09/25 01:20:06;;;;;;;;;;;17.60;60.60;;;;;;5154822;27;19907;-74
2022/09/25 01:22:34;;;;;;;;;;;17.50;60.60;;;;;;5149221;27;19903;-74
2022/09/25 01:25:14;;;;;;;;;;;17.60;60.70;;;;;;5136334;27;20431;-74
2022/09/25 01:28:11;;;;;;;;;;;17.50;60.80;;;;;;5139004;27;19903;-74
2022/09/25 01:30:40;;;;;;;;;;;17.50;60.80;;;;;;5050660;28;19908;-73
2022/09/25 01:33:13;;;;;;;;;;;17.50;60.90;;;;;;5050561;28;20012;-74
2022/09/25 01:35:57;;;;;;;;;;;17.50;60.90;;;;;;5050856;28;19991;-74
2022/09/25 01:38:30;;;;;;;;;;;17.50;61.00;;;;;;5062171;28;19915;-74
2022/09/25 01:41:14;;;;;;;;;;;17.50;61.00;;;;;;5053957;28;19912;-74
2022/09/25 01:43:49;;;;;;;;;;;17.50;61.10;;;;;;5054833;28;20283;-74
2022/09/25 01:46:17;;;;;;;;;;;17.50;61.10;;;;;;5057806;28;20313;-74
2022/09/25 01:48:46;;;;;;;;;;;17.50;61.10;;;;;;5074469;28;20383;-74
2022/09/25 01:51:16;;;;;;;;;;;17.50;61.10;;;;;;5074521;28;19988;-74
2022/09/25 01:53:51;;;;;;;;;;;17.60;61.20;;;;;;5053871;28;20383;-74
2022/09/25 01:56:21;;;;;;;;;;;17.60;61.20;;;;;;5054745;28;19908;-74
2022/09/25 01:58:50;;;;;;;;;;;17.60;61.30;;;;;;5037926;28;19911;-74
2022/09/25 02:01:21;;;;;;;;;;;17.60;61.30;;;;;;5054185;28;20006;-74
2022/09/25 02:03:59;;;;;;;;;;;17.60;61.30;;;;;;5037447;28;19905;-73
2022/09/25 02:06:25;;;;;;;;;;;17.60;61.30;;;;;;5103270;27;19903;-74
2022/09/25 02:09:03;;;;;;;;;;;17.60;61.30;;;;;;5139823;27;19903;-74
2022/09/25 02:11:31;;;;;;;;;;;17.60;61.30;;;;;;5158218;27;20255;-74
2022/09/25 02:14:06;;;;;;;;;;;17.60;61.20;;;;;;5157971;27;19903;-74
2022/09/25 02:16:42;;;;;;;;;;;17.60;61.30;;;;;;5158047;27;19903;-74
2022/09/25 02:22:07;;;;;;;;;;;17.60;61.30;;;;;;5158062;27;19949;-74
2022/09/25 02:24:38;;;;;;;;;;;17.60;61.30;;;;;;5153626;27;19910;-74
2022/09/25 02:27:04;;;;;;;;;;;17.70;61.40;;;;;;5118653;27;19947;-74
2022/09/25 02:29:29;;;;;;;;;;;17.60;61.30;;;;;;5118665;27;20369;-74
2022/09/25 02:32:02;;;;;;;;;;;17.60;61.30;;;;;;5136798;27;19911;-74
2022/09/25 02:34:28;;;;;;;;;;;17.60;61.30;;;;;;5118450;27;19903;-74
2022/09/25 02:36:54;;;;;;;;;;;17.60;61.50;;;;;;5136913;27;19910;-75
2022/09/25 02:39:21;;;;;;;;;;;17.60;61.60;;;;;;5136539;27;20278;-75
2022/09/25 02:41:59;;;;;;;;;;;17.60;61.70;;;;;;5130090;27;19938;-76
2022/09/25 02:44:31;;;;;;;;;;;17.60;61.80;;;;;;5129492;27;19911;-76
2022/09/25 02:47:13;;;;;;;;;;;17.60;61.80;;;;;;5153976;27;19906;-76
2022/09/25 02:49:39;;;;;;;;;;;17.60;61.80;;;;;;5128870;27;19952;-80
2022/09/25 02:52:19;;;;;;;;;;;17.60;61.80;;;;;;5145207;27;19907;-75
2022/09/25 02:54:46;;;;;;;;;;;17.60;61.80;;;;;;5143521;27;19911;-76
2022/09/25 02:57:35;;;;;;;;;;;17.60;61.90;;;;;;5126446;27;20370;-76
2022/09/25 03:00:04;;;;;;;;;;;17.50;61.80;;;;;;5144204;27;19918;-76
2022/09/25 03:02:31;;;;;;;;;;;17.60;61.90;;;;;;5156886;27;20002;-77
2022/09/25 03:04:57;;;;;;;;;;;17.60;62.00;;;;;;5135040;27;20015;-80
2022/09/25 03:07:23;;;;;;;;;;;17.60;61.90;;;;;;5129770;27;19903;-77
2022/09/25 03:09:50;;;;;;;;;;;17.60;61.90;;;;;;5156748;27;19914;-78
2022/09/25 03:12:15;;;;;;;;;;;17.60;61.90;;;;;;5153351;27;20365;-77
2022/09/25 03:14:42;;;;;;;;;;;17.60;61.80;;;;;;5151400;27;19910;-78
2022/09/25 03:17:09;;;;;;;;;;;17.60;61.90;;;;;;5130272;27;19915;-77
2022/09/25 03:19:34;;;;;;;;;;;17.60;61.90;;;;;;5147256;27;19911;-76
2022/09/25 03:22:01;;;;;;;;;;;17.60;61.90;;;;;;5128150;27;19914;-74
2022/09/25 03:24:27;;;;;;;;;;;17.60;61.90;;;;;;5143770;27;19914;-81
2022/09/25 03:26:53;;;;;;;;;;;17.60;61.90;;;;;;5137680;27;19915;-74
2022/09/25 03:29:19;;;;;;;;;;;17.60;61.90;;;;;;5137836;27;19903;-73
2022/09/25 03:31:48;;;;;;;;;;;17.60;61.90;;;;;;5149467;27;19916;-74
2022/09/25 03:34:15;;;;;;;;;;;17.70;62.00;;;;;;5135749;27;20435;-74
2022/09/25 03:36:41;;;;;;;;;;;17.70;62.00;;;;;;5150303;27;19911;-73
2022/09/25 03:39:09;;;;;;;;;;;17.70;62.00;;;;;;5156386;27;19951;-73
2022/09/25 03:41:35;;;;;;;;;;;17.70;62.10;;;;;;5139711;27;19965;-74
2022/09/25 03:44:01;;;;;;;;;;;17.70;62.10;;;;;;5150516;27;19946;-73
2022/09/25 03:46:28;;;;;;;;;;;17.70;62.10;;;;;;5156241;27;19908;-73
2022/09/25 03:48:53;;;;;;;;;;;17.70;62.10;;;;;;5156181;27;19903;-73
2022/09/25 03:51:20;;;;;;;;;;;17.70;62.00;;;;;;5155331;27;19903;-74
2022/09/25 03:53:46;;;;;;;;;;;17.70;62.10;;;;;;5156083;27;19990;-74
2022/09/25 03:56:13;;;;;;;;;;;17.70;62.00;;;;;;5154096;27;19903;-74
2022/09/25 03:58:39;;;;;;;;;;;17.70;62.00;;;;;;5140427;27;19911;-73
2022/09/25 04:01:05;;;;;;;;;;;17.70;62.00;;;;;;5155859;27;19907;-73
2022/09/25 04:03:32;;;;;;;;;;;17.70;61.90;;;;;;5155054;27;19950;-74
2022/09/25 04:05:59;;;;;;;;;;;17.70;61.80;;;;;;5137080;27;19903;-74
2022/09/25 04:08:25;;;;;;;;;;;17.70;61.80;;;;;;5153128;27;19995;-74
2022/09/25 04:10:51;;;;;;;;;;;17.70;61.80;;;;;;5143960;27;19910;-73
2022/09/25 04:13:18;;;;;;;;;;;17.70;61.90;;;;;;5135617;27;19907;-73
2022/09/25 04:15:44;;;;;;;;;;;17.60;61.90;;;;;;5151473;27;19939;-74
2022/09/25 04:18:09;;;;;;;;;;;17.60;62.00;;;;;;5155538;27;20434;-73
2022/09/25 04:20:37;;;;;;;;;;;17.60;62.00;;;;;;5119185;27;20381;-73
2022/09/25 04:23:02;;;;;;;;;;;17.60;61.90;;;;;;5116197;27;19908;-74
2022/09/25 04:25:28;;;;;;;;;;;17.60;62.00;;;;;;5140197;27;19915;-73
2022/09/25 04:27:54;;;;;;;;;;;17.50;61.90;;;;;;5128340;27;20002;-74
2022/09/25 04:30:23;;;;;;;;;;;17.50;62.00;;;;;;5140305;27;20308;-75
2022/09/25 04:35:33;;;;;;;;;;;17.50;62.10;;;;;;5155828;27;20006;-73
2022/09/25 04:37:59;;;;;;;;;;;17.50;62.30;;;;;;5135148;27;19993;-75
2022/09/25 04:40:25;;;;;;;;;;;17.50;62.40;;;;;;5145506;27;20014;-70
2022/09/25 04:42:55;;;;;;;;;;;17.50;62.50;;;;;;5126601;27;19907;-73
2022/09/25 04:45:20;;;;;;;;;;;17.40;62.60;;;;;;5149521;27;20349;-78
2022/09/25 04:47:46;;;;;;;;;;;17.40;62.70;;;;;;5136675;27;19954;-73
2022/09/25 04:50:12;;;;;;;;;;;17.40;62.80;;;;;;5155183;27;19907;-74
2022/09/25 04:52:37;;;;;;;;;;;17.40;62.90;;;;;;5152088;27;19943;-74
2022/09/25 04:55:03;;;;;;;;;;;17.30;62.90;;;;;;5137974;27;20006;-75
2022/09/25 04:57:30;;;;;;;;;;;17.30;63.00;;;;;;5135124;27;19909;-75
2022/09/25 04:59:56;;;;;;;;;;;17.30;63.10;;;;;;5148513;27;19919;-75
2022/09/25 05:02:25;;;;;;;;;;;17.20;63.10;;;;;;5138183;27;19903;-75
2022/09/25 05:04:51;;;;;;;;;;;17.20;63.10;;;;;;5141364;27;19908;-74
2022/09/25 05:07:16;;;;;;;;;;;17.20;63.20;;;;;;5134840;27;19948;-74
2022/09/25 05:09:42;;;;;;;;;;;17.20;63.30;;;;;;5148514;27;20007;-74
2022/09/25 05:12:10;;;;;;;;;;;17.20;63.40;;;;;;5154091;27;20372;-75
2022/09/25 05:14:39;;;;;;;;;;;17.20;63.40;;;;;;5154904;27;20284;-75
2022/09/25 05:17:05;;;;;;;;;;;17.20;63.40;;;;;;5146253;27;19953;-74
2022/09/25 05:19:31;;;;;;;;;;;17.20;63.40;;;;;;5157289;27;19907;-75
2022/09/25 05:21:57;;;;;;;;;;;17.30;63.40;;;;;;5156441;27;19910;-74
2022/09/25 05:24:22;;;;;;;;;;;17.30;63.50;;;;;;5145585;27;20270;-75
2022/09/25 05:26:48;;;;;;;;;;;17.30;63.40;;;;;;5128381;27;19910;-75
2022/09/25 05:29:14;;;;;;;;;;;17.30;63.40;;;;;;5157114;27;20277;-74
2022/09/25 05:31:41;;;;;;;;;;;17.40;63.50;;;;;;5154094;27;19911;-75
2022/09/25 05:34:07;;;;;;;;;;;17.40;63.50;;;;;;5140538;27;20365;-75
2022/09/25 05:36:33;;;;;;;;;;;17.40;63.50;;;;;;5151675;27;19963;-74
2022/09/25 05:39:00;;;;;;;;;;;17.50;63.50;;;;;;5137980;27;19907;-74
2022/09/25 05:41:25;;;;;;;;;;;17.50;63.50;;;;;;5142589;27;19915;-75
2022/09/25 05:43:51;;;;;;;;;;;17.50;63.50;;;;;;5140074;27;20280;-74
2022/09/25 05:46:16;;;;;;;;;;;17.50;63.50;;;;;;5158598;27;20342;-75
2022/09/25 05:48:42;;;;;;;;;;;17.50;63.50;;;;;;5123935;27;19907;-74
2022/09/25 05:51:08;;;;;;;;;;;17.60;63.60;;;;;;5137630;27;19908;-76
2022/09/25 05:53:33;;;;;;;;;;;17.60;63.50;;;;;;5137632;27;19903;-76
2022/09/25 05:56:00;;;;;;;;;;;17.60;63.50;;;;;;5137733;27;19907;-75
2022/09/25 05:58:27;;;;;;;;;;;17.60;63.50;;;;;;5144349;27;19903;-76
2022/09/25 06:00:53;;;;;;;;;;;17.60;63.50;;;;;;5179130;27;20326;-76
2022/09/25 06:03:19;;;;;;;;;;;17.70;63.60;;;;;;5143891;27;19907;-76
2022/09/25 06:05:45;;;;;;;;;;;17.70;63.70;;;;;;5158247;27;19989;-75
2022/09/25 06:08:14;;;;;;;;;;;17.80;63.80;;;;;;5158075;27;19946;-75
2022/09/25 06:10:40;;;;;;;;;;;17.80;63.80;;;;;;5157999;27;20373;-75
2022/09/25 06:13:05;;;;;;;;;;;17.90;63.80;;;;;;5156823;27;19972;-75
2022/09/25 06:15:36;;;;;;;;;;;17.90;63.70;;;;;;5157922;27;20365;-76
2022/09/25 06:18:06;;;;;;;;;;;18.00;63.70;;;;;;5157927;27;19910;-75
2022/09/25 06:20:31;;;;;;;;;;;18.00;63.60;;;;;;5151892;27;20366;-75
2022/09/25 06:22:57;;;;;;;;;;;18.10;63.50;;;;;;5145220;27;19914;-75
2022/09/25 06:25:24;;;;;;;;;;;18.20;63.50;;;;;;5137081;27;20413;-75
2022/09/25 06:27:51;;;;;;;;;;;18.20;63.40;;;;;;5137044;27;19985;-76
2022/09/25 06:30:17;;;;;;;;;;;18.20;63.30;;;;;;5136740;27;19904;-75
2022/09/25 06:32:43;;;;;;;;;;;18.30;63.30;;;;;;5136647;27;19938;-76
2022/09/25 06:35:09;;;;;;;;;;;18.30;63.20;;;;;;5143881;27;19907;-76
2022/09/25 06:37:34;;;;;;;;;;;18.40;63.20;;;;;;5137079;27;19915;-75
2022/09/25 06:40:00;;;;;;;;;;;18.40;63.10;;;;;;5136776;27;19915;-77
2022/09/25 06:42:26;;;;;;;;;;;18.50;63.10;;;;;;5146582;27;20318;-76
2022/09/25 06:44:51;;;;;;;;;;;18.50;63.00;;;;;;5138920;27;20330;-75
2022/09/25 06:47:17;;;;;;;;;;;18.60;63.10;;;;;;5157435;27;19910;-75
2022/09/25 06:49:43;;;;;;;;;;;18.60;63.00;;;;;;5145618;27;20566;-75
2022/09/25 06:52:08;;;;;;;;;;;18.60;63.00;;;;;;5141250;27;20283;-75
2022/09/25 06:54:34;;;;;;;;;;;18.70;62.90;;;;;;5136407;27;20007;-76
2022/09/25 06:57:00;;;;;;;;;;;18.70;62.80;;;;;;5136420;27;20376;-75
2022/09/25 06:59:25;;;;;;;;;;;18.70;62.60;;;;;;5117841;27;19907;-74
2022/09/25 07:01:51;;;;;;;;;;;18.70;62.60;;;;;;5136251;27;20248;-74
2022/09/25 07:04:17;;;;;;;;;;;18.80;62.60;;;;;;5136254;27;19907;-76
2022/09/25 07:06:43;;;;;;;;;;;18.80;62.50;;;;;;5145123;27;19907;-76
2022/09/25 07:09:09;;;;;;;;;;;18.80;62.40;;;;;;5156924;27;19967;-76
2022/09/25 07:11:35;;;;;;;;;;;18.80;62.40;;;;;;5156039;27;20362;-76
2022/09/25 07:14:03;;;;;;;;;;;18.90;62.30;;;;;;5156919;27;19903;-76
2022/09/25 07:16:29;;;;;;;;;;;18.90;62.20;;;;;;5156910;27;19935;-76
2022/09/25 07:18:59;;;;;;;;;;;18.90;62.00;;;;;;5156782;27;19914;-75
2022/09/25 07:21:28;;;;;;;;;;;18.90;61.90;;;;;;5150661;27;19915;-76
2022/09/25 07:23:53;;;;;;;;;;;19.00;62.00;;;;;;5156606;27;19914;-76
2022/09/25 07:26:21;;;;;;;;;;;19.00;62.00;;;;;;5137668;27;19932;-79
2022/09/25 07:28:47;;;;;;;;;;;19.00;62.00;;;;;;5135926;27;20362;-76
2022/09/25 07:31:18;;;;;;;;;;;19.00;62.00;;;;;;5135819;27;19951;-76
2022/09/25 07:33:43;;;;;;;;;;;19.10;62.10;;;;;;5135604;27;19915;-76
2022/09/25 07:36:10;;;;;;;;;;;19.10;62.20;;;;;;5135735;27;20319;-76
2022/09/25 07:38:36;;;;;;;;;;;19.20;62.30;;;;;;5132996;27;19907;-75
2022/09/25 07:41:04;;;;;;;;;;;19.30;62.20;;;;;;5154535;27;20277;-75
2022/09/25 07:43:30;;;;;;;;;;;19.40;62.10;;;;;;5153197;27;20365;-75
2022/09/25 07:45:56;;;;;;;;;;;19.50;62.10;;;;;;5155852;27;19910;-75
2022/09/25 07:48:22;;;;;;;;;;;19.50;61.80;;;;;;5155800;27;19907;-75
2022/09/25 07:50:50;;;;;;;;;;;19.60;61.70;;;;;;5154914;27;19903;-76
2022/09/25 07:53:19;;;;;;;;;;;19.70;61.60;;;;;;5141462;27;20267;-75
2022/09/25 07:55:45;;;;;;;;;;;19.70;61.40;;;;;;5155241;27;19907;-75
2022/09/25 07:58:11;;;;;;;;;;;19.80;61.20;;;;;;5155973;27;19903;-75
2022/09/25 08:00:37;;;;;;;;;;;19.80;60.90;;;;;;5137418;27;20419;-75
2022/09/25 08:03:02;;;;;;;;;;;19.80;60.70;;;;;;5156020;27;19903;-75
2022/09/25 08:05:28;;;;;;;;;;;19.80;60.70;;;;;;5155880;27;19903;-75
2022/09/25 08:07:54;;;;;;;;;;;19.90;60.80;;;;;;5152720;27;20281;-75
2022/09/25 08:10:20;;;;;;;;;;;19.90;60.90;;;;;;5153237;27;20254;-75
2022/09/25 08:12:46;;;;;;;;;;;19.90;60.80;;;;;;5118901;27;20350;-75
2022/09/25 08:15:13;;;;;;;;;;;19.90;60.30;;;;;;5135022;27;19948;-74
2022/09/25 08:17:39;;;;;;;;;;;20.00;60.10;;;;;;5138733;27;19914;-75
2022/09/25 08:20:06;;;;;;;;;;;20.00;60.10;;;;;;5142126;27;20017;-75
2022/09/25 08:22:32;;;;;;;;;;;20.10;60.30;;;;;;5142409;27;20289;-74
2022/09/25 08:25:01;;;;;;;;;;;20.20;60.50;;;;;;5131120;27;20374;-74
2022/09/25 08:27:26;;;;;;;;;;;20.40;60.70;;;;;;5138738;27;19908;-75
2022/09/25 08:29:52;;;;;;;;;;;20.50;60.80;;;;;;5133251;27;19911;-75
2022/09/25 08:32:17;;;;;;;;;;;20.70;60.80;;;;;;5134456;27;19915;-75
2022/09/25 08:34:43;;;;;;;;;;;20.90;60.60;;;;;;5134286;27;19904;-75
2022/09/25 08:37:09;;;;;;;;;;;21.10;60.30;;;;;;5134550;27;19910;-75
2022/09/25 08:39:35;;;;;;;;;;;21.40;60.10;;;;;;5118318;27;20349;-75
2022/09/25 08:42:01;;;;;;;;;;;21.50;59.70;;;;;;5147930;27;19994;-75
2022/09/25 08:44:41;;;;;;;;;;;21.70;59.20;;;;;;5134471;27;19910;-75
2022/09/25 08:50:12;;;;;;;;;;;22.00;58.30;;;;;;5134496;27;19999;-75
2022/09/25 08:52:40;;;;;;;;;;;22.10;57.90;;;;;;5133692;27;19991;-75
2022/09/25 08:55:18;;;;;;;;;;;22.20;57.80;;;;;;5137589;27;19917;-75
2022/09/25 08:57:44;;;;;;;;;;;22.30;57.50;;;;;;5141425;27;19914;-76
2022/09/25 09:00:17;;;;;;;;;;;22.30;57.00;;;;;;5154972;27;19966;-76
2022/09/25 09:02:48;;;;;;;;;;;22.40;56.90;;;;;;5155052;27;19938;-76
2022/09/25 09:05:25;;;;;;;;;;;22.50;56.90;;;;;;5155025;27;20268;-75
2022/09/25 09:07:59;;;;;;;;;;;22.60;56.80;;;;;;5155010;27;19998;-76
2022/09/25 09:10:31;;;;;;;;;;;22.70;56.40;;;;;;5155032;27;19906;-75
2022/09/25 09:13:00;;;;;;;;;;;22.80;56.30;;;;;;5150690;27;19907;-75
2022/09/25 09:15:48;;;;;;;;;;;22.90;55.80;;;;;;5136288;27;20018;-76
2022/09/25 09:18:17;;;;;;;;;;;22.90;55.20;;;;;;5154943;27;19915;-77
2022/09/25 09:20:49;;;;;;;;;;;23.00;54.70;;;;;;5154893;27;19950;-76
2022/09/25 09:23:17;;;;;;;;;;;23.00;54.70;;;;;;5134320;27;19911;-76
2022/09/25 09:25:50;;;;;;;;;;;23.00;54.70;;;;;;5134193;28;19956;-76
2022/09/25 09:28:24;;;;;;;;;;;23.00;54.70;;;;;;5134559;27;19911;-76
2022/09/25 09:30:58;;;;;;;;;;;23.10;54.60;;;;;;5144971;27;19914;-76
2022/09/25 09:33:24;;;;;;;;;;;23.10;54.40;;;;;;5144915;27;20254;-74
2022/09/25 09:35:52;;;;;;;;;;;23.20;54.10;;;;;;5154782;27;19910;-75
2022/09/25 09:38:18;;;;;;;;;;;23.30;54.10;;;;;;5136103;27;19942;-74
2022/09/25 09:40:51;;;;;;;;;;;23.40;54.10;;;;;;5136096;27;19957;-75
2022/09/25 09:43:32;;;;;;;;;;;23.50;53.60;;;;;;5149599;27;19942;-75
2022/09/25 09:46:03;;;;;;;;;;;23.50;53.60;;;;;;5135509;27;19914;-75
2022/09/25 09:48:32;;;;;;;;;;;23.60;53.60;;;;;;5115471;27;19943;-74
2022/09/25 09:51:14;;;;;;;;;;;23.70;53.50;;;;;;5135262;27;20258;-74
2022/09/25 09:54:00;;;;;;;;;;;23.80;53.20;;;;;;5135737;27;20313;-75
2022/09/25 09:56:29;;;;;;;;;;;24.00;53.20;;;;;;5118162;27;19955;-75
2022/09/25 09:58:54;;;;;;;;;;;24.00;52.70;;;;;;5154571;27;20326;-76
2022/09/25 10:01:22;;;;;;;;;;;24.10;52.00;;;;;;5127748;27;19917;-75
2022/09/25 10:03:49;;;;;;;;;;;24.10;51.80;;;;;;5154152;27;20377;-76
2022/09/25 10:06:16;;;;;;;;;;;24.20;51.60;;;;;;5139254;27;19903;-76
2022/09/25 10:08:42;;;;;;;;;;;24.20;51.50;;;;;;5158238;27;19903;-76
2022/09/25 10:11:15;;;;;;;;;;;24.20;51.20;;;;;;5139574;27;19903;-76
2022/09/25 10:13:42;;;;;;;;;;;24.20;50.70;;;;;;5157813;27;20421;-75
2022/09/25 10:16:10;;;;;;;;;;;24.20;50.90;;;;;;5151563;27;20281;-75
2022/09/25 10:18:39;;;;;;;;;;;24.10;50.80;;;;;;5137410;27;19912;-74
2022/09/25 10:21:09;;;;;;;;;;;24.10;50.60;;;;;;5118657;27;19959;-75
2022/09/25 10:23:38;;;;;;;;;;;24.10;50.70;;;;;;5130174;27;20362;-74
2022/09/25 10:26:22;;;;;;;;;;;24.10;50.20;;;;;;5143429;27;19907;-74
2022/09/25 10:28:47;;;;;;;;;;;24.10;50.00;;;;;;5156570;27;19910;-75
2022/09/25 10:31:14;;;;;;;;;;;24.10;50.10;;;;;;5128221;27;19903;-75
2022/09/25 10:33:39;;;;;;;;;;;24.20;50.20;;;;;;5138845;27;19915;-76
2022/09/25 10:36:05;;;;;;;;;;;24.20;50.30;;;;;;5157754;27;20305;-75
2022/09/25 10:38:34;;;;;;;;;;;24.30;50.20;;;;;;5149800;27;20389;-76
2022/09/25 10:41:13;;;;;;;;;;;24.30;50.10;;;;;;5147926;27;19918;-74
2022/09/25 10:44:02;;;;;;;;;;;24.40;49.80;;;;;;5155147;27;20254;-74
2022/09/25 10:52:13;;;;;;;;;;;24.50;49.40;;;;;;5153856;27;20368;-74
2022/09/25 10:54:38;;;;;;;;;;;24.60;49.50;;;;;;5136471;27;20285;-74
2022/09/25 10:57:17;;;;;;;;;;;24.60;49.20;;;;;;5132841;27;19912;-74
2022/09/25 10:59:50;;;;;;;;;;;24.70;49.20;;;;;;5147346;27;19916;-74
2022/09/25 11:02:45;;;;;;;;;;;24.70;48.90;;;;;;5151442;27;19934;-74
2022/09/25 11:05:30;;;;;;;;;;;24.80;48.70;;;;;;5056665;28;19908;-75
2022/09/25 11:07:58;;;;;;;;;;;24.80;48.50;;;;;;5077347;28;20333;-74
2022/09/25 11:10:35;;;;;;;;;;;24.90;48.40;;;;;;5091591;28;19908;-74
2022/09/25 11:13:05;;;;;;;;;;;25.00;48.40;;;;;;5055182;28;19904;-74
2022/09/25 11:15:33;;;;;;;;;;;25.00;48.40;;;;;;5092844;28;19910;-76
2022/09/25 11:17:59;;;;;;;;;;;25.20;48.10;;;;;;5072455;28;19909;-74
2022/09/25 11:20:28;;;;;;;;;;;25.20;47.80;;;;;;5071120;28;19935;-75
2022/09/25 11:23:13;;;;;;;;;;;25.20;47.40;;;;;;5074137;28;20421;-74
2022/09/25 11:25:45;;;;;;;;;;;25.30;47.50;;;;;;5092103;28;20328;-74
2022/09/25 11:28:32;;;;;;;;;;;25.30;47.00;;;;;;5086278;28;20283;-75
2022/09/25 11:31:18;;;;;;;;;;;25.20;46.80;;;;;;5075270;28;19912;-74
2022/09/25 11:33:48;;;;;;;;;;;25.20;46.70;;;;;;5067839;28;19962;-75
2022/09/25 11:36:30;;;;;;;;;;;25.20;46.70;;;;;;5053071;28;20344;-74
2022/09/25 11:41:54;;;;;;;;;;;25.20;47.00;;;;;;5118497;27;19922;-75
2022/09/25 11:44:33;;;;;;;;;;;25.30;47.00;;;;;;5145675;27;19927;-75
2022/09/25 11:47:10;;;;;;;;;;;25.40;47.20;;;;;;5124675;27;19946;-73
2022/09/25 11:49:37;;;;;;;;;;;25.50;46.90;;;;;;5127616;27;20319;-75
2022/09/25 11:52:21;;;;;;;;;;;25.60;46.90;;;;;;5141393;27;19971;-74
2022/09/25 11:54:57;;;;;;;;;;;25.70;46.80;;;;;;5120686;27;19907;-74
2022/09/25 11:57:23;;;;;;;;;;;25.80;46.30;;;;;;5132071;27;19910;-76
2022/09/25 11:59:49;;;;;;;;;;;25.90;46.00;;;;;;5151304;27;19907;-74
2022/09/25 12:02:36;;;;;;;;;;;25.90;45.70;;;;;;5138759;27;20006;-74
2022/09/25 12:05:01;;;;;;;;;;;26.00;46.00;;;;;;5116666;27;20369;-73
2022/09/25 12:07:34;;;;;;;;;;;26.00;45.60;;;;;;5142684;27;19907;-74
2022/09/25 12:10:11;;;;;;;;;;;26.10;45.80;;;;;;5116714;27;19918;-74
2022/09/25 12:12:58;;;;;;;;;;;26.10;45.70;;;;;;5134940;27;19907;-75
2022/09/25 12:15:30;;;;;;;;;;;26.30;45.80;;;;;;5138550;27;19914;-77
2022/09/25 12:17:58;;;;;;;;;;;26.30;44.90;;;;;;5146523;27;19907;-75
2022/09/25 12:20:24;;;;;;;;;;;26.30;44.80;;;;;;5153450;27;19911;-75
2022/09/25 12:23:03;;;;;;;;;;;26.40;44.80;;;;;;5153950;27;20276;-74
2022/09/25 12:25:39;;;;;;;;;;;26.40;44.60;;;;;;5155603;27;20017;-74
2022/09/25 12:28:12;;;;;;;;;;;26.40;44.30;;;;;;5143421;27;20230;-74
2022/09/25 12:30:56;;;;;;;;;;;26.40;44.30;;;;;;5134766;27;19950;-74
2022/09/25 12:33:26;;;;;;;;;;;26.30;44.20;;;;;;5134493;27;19919;-73
2022/09/25 12:35:52;;;;;;;;;;;26.30;44.20;;;;;;5116204;27;19952;-74
2022/09/25 12:38:51;;;;;;;;;;;26.30;43.90;;;;;;5151306;27;19922;-75
2022/09/25 12:41:17;;;;;;;;;;;26.30;43.80;;;;;;5093393;27;19911;-73
2022/09/25 12:43:46;;;;;;;;;;;26.30;44.10;;;;;;5149256;27;19907;-73
2022/09/25 12:46:19;;;;;;;;;;;26.20;43.90;;;;;;5137976;27;19907;-74
2022/09/25 12:48:45;;;;;;;;;;;26.20;43.80;;;;;;5145619;27;19918;-73
2022/09/25 12:51:15;;;;;;;;;;;26.20;43.70;;;;;;5119464;27;20332;-74
2022/09/25 12:53:40;;;;;;;;;;;26.20;43.40;;;;;;5137716;27;19914;-75
2022/09/25 12:56:15;;;;;;;;;;;26.20;43.50;;;;;;5136583;27;19903;-75
2022/09/25 12:58:53;;;;;;;;;;;26.10;43.40;;;;;;5129884;27;19939;-75
2022/09/25 13:01:31;;;;;;;;;;;26.10;43.20;;;;;;5146514;27;19911;-74
2022/09/25 13:04:08;;;;;;;;;;;26.10;43.00;;;;;;5146153;27;19903;-75
2022/09/25 13:06:33;;;;;;;;;;;26.10;43.20;;;;;;5150008;27;20426;-76
2022/09/25 13:09:17;;;;;;;;;;;26.10;43.00;;;;;;5147717;27;20010;-75
2022/09/25 13:11:46;;;;;;;;;;;26.10;43.00;;;;;;5154546;27;19914;-75
2022/09/25 13:14:30;;;;;;;;;;;26.10;43.80;;;;;;5150168;27;20599;-74
2022/09/25 13:16:56;;;;;;;;;;;26.10;43.30;;;;;;5144451;27;20278;-74
2022/09/25 13:19:24;;;;;;;;;;;26.10;43.20;;;;;;5146226;27;19911;-74
2022/09/25 13:21:49;;;;;;;;;;;26.00;42.80;;;;;;5142697;27;19918;-74
2022/09/25 13:24:16;;;;;;;;;;;26.00;42.80;;;;;;5141048;27;20273;-74
2022/09/25 13:26:52;;;;;;;;;;;25.90;42.80;;;;;;5147524;27;19907;-74
2022/09/25 13:29:28;;;;;;;;;;;25.90;42.70;;;;;;5141056;27;19917;-74
2022/09/25 13:32:17;;;;;;;;;;;25.70;42.80;;;;;;5119165;27;20281;-73
2022/09/25 13:34:43;;;;;;;;;;;25.60;43.10;;;;;;5131675;27;19994;-73
2022/09/25 13:37:10;;;;;;;;;;;25.60;43.40;;;;;;5120753;27;20041;-74
2022/09/25 13:42:30;;;;;;;;;;;25.60;43.50;;;;;;5141879;27;19922;-74
2022/09/25 13:44:59;;;;;;;;;;;25.60;43.30;;;;;;5124418;27;20017;-72
2022/09/25 13:47:24;;;;;;;;;;;25.60;43.30;;;;;;5144346;27;19907;-72
2022/09/25 13:50:05;;;;;;;;;;;25.60;43.20;;;;;;5144671;27;20425;-73
2022/09/25 13:53:36;;;;;;;;;;;25.60;43.20;;;;;;5124679;27;19991;-73
2022/09/25 13:55:41;;;;;;;;;;;25.50;43.20;;;;;;5136121;27;19908;-72
2022/09/25 13:58:19;;;;;;;;;;;25.40;43.30;;;;;;5125953;27;20010;-73
2022/09/25 14:00:45;;;;;;;;;;;25.30;43.30;;;;;;5143531;27;20439;-73
2022/09/25 14:03:31;;;;;;;;;;;25.20;43.10;;;;;;5125896;27;19912;-73
2022/09/25 14:06:00;;;;;;;;;;;25.20;43.40;;;;;;5145806;27;19913;-73
2022/09/25 14:08:29;;;;;;;;;;;25.10;43.20;;;;;;5146486;27;19932;-73
2022/09/25 14:10:56;;;;;;;;;;;25.00;43.30;;;;;;5122850;27;19911;-74
2022/09/25 14:13:24;;;;;;;;;;;24.90;43.50;;;;;;5127238;27;19915;-73
2022/09/25 14:15:50;;;;;;;;;;;24.90;43.70;;;;;;5142736;27;19915;-73
2022/09/25 14:18:31;;;;;;;;;;;24.90;43.70;;;;;;5146063;27;19907;-74
2022/09/25 14:20:59;;;;;;;;;;;24.90;43.90;;;;;;5125727;27;20346;-74
2022/09/25 14:23:27;;;;;;;;;;;24.90;43.90;;;;;;5145395;27;19913;-74
2022/09/25 14:26:00;;;;;;;;;;;25.00;44.00;;;;;;5125097;27;20018;-74
2022/09/25 14:28:27;;;;;;;;;;;25.00;44.10;;;;;;5124518;27;20365;-74
2022/09/25 14:31:00;;;;;;;;;;;25.00;44.10;;;;;;5143098;27;19907;-73
2022/09/25 14:33:44;;;;;;;;;;;25.10;44.30;;;;;;5144622;27;19947;-74
2022/09/25 14:36:35;;;;;;;;;;;25.20;44.20;;;;;;5124610;27;20851;-73
2022/09/25 14:39:01;;;;;;;;;;;25.30;44.10;;;;;;5095983;27;20007;-74
2022/09/25 14:41:45;;;;;;;;;;;25.40;43.80;;;;;;5142303;27;20375;-73
2022/09/25 14:44:29;;;;;;;;;;;25.40;43.50;;;;;;5141413;27;19914;-73
2022/09/25 14:46:56;;;;;;;;;;;25.40;44.10;;;;;;5147616;27;20411;-73
2022/09/25 14:49:22;;;;;;;;;;;25.40;43.50;;;;;;5146062;27;20420;-74
2022/09/25 14:51:49;;;;;;;;;;;25.30;43.40;;;;;;5143573;27;20010;-75