Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:27;;;;;;;23.57;9.97;;;;;;;9.49;75.67;99156.03;5053395;28;20203;-89
2023/01/16 00:02:53;;;;;;;22.33;9.20;;;;;;;9.55;75.56;99162.75;5053093;28;20178;-89
2023/01/16 00:05:19;;;;;;;21.07;8.47;;;;;;;9.61;75.52;99167.69;5053022;28;20182;-89
2023/01/16 00:07:44;;;;;;;15.93;7.23;;;;;;;9.58;75.58;99163.47;5053047;28;20216;-89
2023/01/16 00:10:10;;;;;;;15.83;8.00;;;;;;;9.52;75.29;99161.13;5053397;28;20588;-89
2023/01/16 00:12:35;;;;;;;20.57;9.17;;;;;;;9.52;75.07;99166.34;5052941;28;20178;-89
2023/01/16 00:15:01;;;;;;;23.73;9.27;;;;;;;9.51;75.70;99162.03;5052939;28;20174;-89
2023/01/16 00:17:26;;;;;;;18.70;8.83;;;;;;;9.41;75.73;99162.56;5052819;28;20216;-88
2023/01/16 00:19:52;;;;;;;20.43;8.27;;;;;;;9.47;75.53;99159.66;5052923;28;20188;-88
2023/01/16 00:22:17;;;;;;;21.70;8.57;;;;;;;9.52;75.56;99155.03;5052919;28;20235;-88
2023/01/16 00:24:43;;;;;;;25.23;8.23;;;;;;;9.60;75.17;99153.75;5053213;28;20179;-88
2023/01/16 00:27:08;;;;;;;16.23;7.93;;;;;;;9.65;75.18;99156.16;5051905;28;20171;-88
2023/01/16 00:29:34;;;;;;;21.03;8.87;;;;;;;9.61;75.17;99157.22;5052812;28;20641;-88
2023/01/16 00:32:00;;;;;;;17.43;7.30;;;;;;;9.63;75.24;99161.47;5052826;28;20174;-89
2023/01/16 00:34:25;;;;;;;17.50;8.33;;;;;;;9.69;74.87;99157.72;5057466;28;20181;-89
2023/01/16 00:36:51;;;;;;;19.33;8.33;;;;;;;9.70;74.70;99151.53;5056820;28;20202;-89
2023/01/16 00:39:16;;;;;;;23.43;9.87;;;;;;;9.68;74.58;99150.75;5056885;28;20208;-89
2023/01/16 00:41:42;;;;;;;23.13;8.77;;;;;;;9.71;74.58;99151.47;5056790;28;20643;-89
2023/01/16 00:44:07;;;;;;;23.40;9.60;;;;;;;9.73;74.27;99135.69;5056774;28;20238;-89
2023/01/16 00:46:32;;;;;;;26.97;9.77;;;;;;;9.75;73.98;99141.69;5056699;28;20182;-90
2023/01/16 00:48:58;;;;;;;22.10;9.67;;;;;;;9.76;74.03;99143.38;5057199;28;20272;-89
2023/01/16 00:51:24;;;;;;;26.73;11.43;;;;;;;9.77;73.74;99140.69;5057158;28;20174;-89
2023/01/16 00:53:49;;;;;;;20.27;8.30;;;;;;;9.83;73.70;99140.38;5056570;28;20261;-89
2023/01/16 00:56:15;;;;;;;21.57;8.47;;;;;;;9.81;73.79;99136.16;5056476;28;20201;-89
2023/01/16 00:58:40;;;;;;;21.80;8.50;;;;;;;9.80;73.47;99137.91;5056455;28;20189;-89
2023/01/16 01:01:06;;;;;;;23.27;8.63;;;;;;;9.82;73.60;99135.25;5056436;28;20648;-89
2023/01/16 01:03:32;;;;;;;20.47;8.90;;;;;;;9.82;73.73;99133.47;5055466;28;20174;-88
2023/01/16 01:05:57;;;;;;;30.87;9.70;;;;;;;9.78;73.44;99125.84;5056278;28;20265;-89
2023/01/16 01:08:23;;;;;;;26.67;9.73;;;;;;;9.77;73.56;99130.22;5056304;28;20200;-89
2023/01/16 01:10:49;;;;;;;22.77;9.87;;;;;;;9.79;73.55;99128.38;5055290;28;20243;-88
2023/01/16 01:13:14;;;;;;;21.83;9.73;;;;;;;9.81;73.50;99123.06;5056207;28;20193;-89
2023/01/16 01:15:40;;;;;;;26.50;9.97;;;;;;;9.79;73.26;99117.91;5056176;28;20178;-88
2023/01/16 01:18:06;;;;;;;24.20;11.70;;;;;;;9.78;73.22;99110.97;5056608;28;20202;-89
2023/01/16 01:20:32;;;;;;;21.30;9.33;;;;;;;9.82;73.32;99119.53;5056082;28;20215;-89
2023/01/16 01:22:57;;;;;;;22.57;10.70;;;;;;;9.80;73.32;99113.53;5055404;28;20174;-89
2023/01/16 01:25:23;;;;;;;20.17;10.40;;;;;;;9.82;73.10;99111.69;5055030;28;20197;-89
2023/01/16 01:27:49;;;;;;;23.93;10.47;;;;;;;9.78;72.89;99113.59;5055903;28;20206;-89
2023/01/16 01:30:15;;;;;;;28.43;10.90;;;;;;;9.51;73.65;99111.50;5055897;28;20178;-89
2023/01/16 01:32:41;;;;;;;27.97;10.53;;;;;;;9.66;73.50;99111.59;5056400;28;20247;-89
2023/01/16 01:35:07;;;;;;;24.37;9.80;;;;;;;9.71;73.28;99103.50;5054782;28;20588;-89
2023/01/16 01:37:33;;;;;;;23.77;10.20;;;;;;;9.67;73.17;99096.75;5056113;28;20194;-89
2023/01/16 01:39:59;;;;;;;24.73;9.50;;;;;;;9.69;73.17;99100.13;5055720;28;20162;-89
2023/01/16 01:42:43;;;;;;;19.17;9.13;;;;;;;9.62;73.10;99096.94;5054994;28;20177;-88
2023/01/16 01:45:15;;;;;;;23.73;9.43;;;;;;;9.51;73.21;99088.78;5055550;28;20170;-89
2023/01/16 01:47:48;;;;;;;19.13;8.77;;;;;;;9.38;73.20;99089.47;5055824;28;20607;-89
2023/01/16 01:50:39;;;;;;;17.50;9.30;;;;;;;9.25;73.35;99074.34;5055493;28;20153;-89
2023/01/16 01:53:27;;;;;;;23.63;8.17;;;;;;;9.33;73.23;99071.34;5055918;28;20170;-88
2023/01/16 01:55:56;;;;;;;18.57;8.53;;;;;;;9.38;73.63;99063.31;5055509;28;20612;-89
2023/01/16 01:58:24;;;;;;;31.93;8.70;;;;;;;9.31;73.41;99057.53;5055324;28;20193;-88
2023/01/16 02:00:53;;;;;;;21.27;8.70;;;;;;;9.14;74.00;99058.34;5054264;28;20173;-88
2023/01/16 02:03:27;;;;;;;19.93;8.50;;;;;;;9.03;73.98;99055.41;5055484;28;20181;-88
2023/01/16 02:05:57;;;;;;;20.33;7.80;;;;;;;8.95;74.64;99054.91;5054236;28;20242;-88
2023/01/16 02:08:27;;;;;;;14.53;7.17;;;;;;;9.00;74.28;99055.53;5055702;28;20253;-88
2023/01/16 02:10:59;;;;;;;25.20;8.60;;;;;;;9.00;74.57;99063.38;5055410;28;20161;-88
2023/01/16 02:13:25;;;;;;;16.90;6.57;;;;;;;9.05;74.55;99057.94;5055118;28;20174;-89
2023/01/16 02:21:42;;;;;;;17.17;6.40;;;;;;;8.67;76.24;99038.84;5055557;28;20239;-88
2023/01/16 02:24:34;;;;;;;19.97;7.17;;;;;;;8.82;74.84;99038.13;5055151;28;20161;-89
2023/01/16 02:27:09;;;;;;;23.87;9.30;;;;;;;8.61;75.93;99039.97;5054450;28;20197;-88
2023/01/16 02:29:55;;;;;;;15.73;6.73;;;;;;;8.59;76.59;99046.19;5054965;28;20204;-88
2023/01/16 02:32:37;;;;;;;13.77;5.80;;;;;;;8.69;76.49;99033.53;5054966;28;20166;-89
2023/01/16 02:35:27;;;;;;;12.73;5.80;;;;;;;8.49;77.14;99044.91;5055188;28;20166;-88
2023/01/16 02:38:04;;;;;;;14.87;6.73;;;;;;;8.66;76.36;99039.75;5055040;28;20696;-88
2023/01/16 02:40:58;;;;;;;10.37;5.00;;;;;;;8.63;75.93;99042.50;5054799;28;20170;-88
2023/01/16 02:43:33;;;;;;;13.03;5.00;;;;;;;8.74;76.13;99028.94;5054684;28;20257;-88
2023/01/16 02:46:24;;;;;;;10.83;4.93;;;;;;;8.82;75.96;99035.50;5054363;28;20169;-89
2023/01/16 02:49:02;;;;;;;13.20;5.40;;;;;;;8.88;75.79;99030.00;5053915;28;20278;-88
2023/01/16 02:51:55;;;;;;;12.67;6.30;;;;;;;8.95;75.01;99034.00;5054357;28;20172;-88
2023/01/16 02:54:40;;;;;;;13.03;5.87;;;;;;;8.91;75.27;99036.84;5054512;28;20176;-89
2023/01/16 02:57:10;;;;;;;12.17;5.40;;;;;;;8.86;75.41;99041.41;5053782;28;20192;-88
2023/01/16 02:59:36;;;;;;;12.70;4.90;;;;;;;8.69;75.39;99041.38;5054382;28;20228;-88
2023/01/16 03:02:02;;;;;;;11.87;5.50;;;;;;;8.74;75.21;99045.47;5054161;28;20204;-88
2023/01/16 03:04:45;;;;;;;11.47;5.57;;;;;;;8.75;75.11;99041.94;5054052;28;20189;-88
2023/01/16 03:07:30;;;;;;;11.53;5.10;;;;;;;8.69;75.33;99049.19;5054345;28;20600;-89
2023/01/16 03:09:58;;;;;;;13.40;5.57;;;;;;;8.71;74.92;99040.38;5053932;28;20162;-88
2023/01/16 03:12:38;;;;;;;13.70;7.77;;;;;;;8.70;74.83;99048.28;5054387;28;20213;-88
2023/01/16 03:15:14;;;;;;;12.47;6.30;;;;;;;8.68;74.94;99050.09;5054139;28;20198;-88
2023/01/16 03:17:49;;;;;;;15.87;6.13;;;;;;;8.71;74.98;99050.81;5054054;28;20190;-89
2023/01/16 03:20:23;;;;;;;11.67;5.93;;;;;;;8.72;74.16;99039.47;5053832;28;20286;-89
2023/01/16 03:23:01;;;;;;;16.37;5.00;;;;;;;8.58;74.60;99041.84;5052902;28;20180;-89
2023/01/16 03:25:35;;;;;;;9.40;4.77;;;;;;;8.45;74.13;99045.94;5053635;28;20627;-89
2023/01/16 03:28:01;;;;;;;10.97;4.73;;;;;;;8.41;74.83;99031.34;5053728;28;20165;-89
2023/01/16 03:30:34;;;;;;;11.60;4.87;;;;;;;8.24;74.85;99033.81;5053642;28;20188;-89
2023/01/16 03:33:13;;;;;;;10.03;4.17;;;;;;;8.22;74.45;99033.06;5054179;28;20165;-89
2023/01/16 03:35:52;;;;;;;13.23;5.17;;;;;;;8.14;75.00;99027.31;5053746;28;20168;-88
2023/01/16 03:38:20;;;;;;;10.63;5.07;;;;;;;8.17;74.90;99025.44;5053653;28;20209;-89
2023/01/16 03:40:47;;;;;;;10.00;4.77;;;;;;;8.18;74.81;99018.41;5053372;28;20178;-88
2023/01/16 03:43:35;;;;;;;12.43;6.03;;;;;;;8.16;74.35;99022.88;5052483;28;20272;-89
2023/01/16 03:46:10;;;;;;;16.20;5.70;;;;;;;8.22;74.64;99012.16;5053597;28;20166;-88
2023/01/16 03:48:53;;;;;;;10.97;5.47;;;;;;;8.09;73.87;99014.47;5053816;28;20609;-88
2023/01/16 03:51:25;;;;;;;14.87;4.97;;;;;;;8.11;74.67;99014.41;5052287;28;20188;-88
2023/01/16 03:54:01;;;;;;;12.50;6.00;;;;;;;7.98;74.43;99007.13;5053238;28;20191;-88
2023/01/16 03:56:50;;;;;;;11.63;5.57;;;;;;;7.89;74.96;99007.50;5052229;28;20213;-88
2023/01/16 03:59:17;;;;;;;15.93;6.57;;;;;;;7.97;75.20;99005.41;5052926;28;20204;-88
2023/01/16 04:01:58;;;;;;;11.13;5.30;;;;;;;8.01;74.87;99007.00;5053350;28;20258;-88
2023/01/16 04:04:35;;;;;;;10.43;4.77;;;;;;;8.11;74.41;99012.63;5053668;28;20181;-88
2023/01/16 04:07:13;;;;;;;10.57;4.20;;;;;;;8.22;74.10;99014.78;5052188;28;20234;-89
2023/01/16 04:09:48;;;;;;;10.97;6.13;;;;;;;8.17;73.32;99004.53;5052078;28;20207;-88
2023/01/16 04:12:19;;;;;;;11.47;5.93;;;;;;;8.13;73.03;99000.34;5052359;28;20165;-88
2023/01/16 04:14:50;;;;;;;13.90;6.30;;;;;;;7.97;72.16;99008.03;5053600;28;20170;-89
2023/01/16 04:17:16;;;;;;;14.07;6.03;;;;;;;7.95;72.16;99015.09;5053220;28;20240;-88
2023/01/16 04:19:43;;;;;;;15.83;6.60;;;;;;;7.94;71.81;99008.16;5051977;28;20173;-88
2023/01/16 04:22:19;;;;;;;11.73;5.67;;;;;;;7.93;72.11;99019.53;5053207;28;20175;-89
2023/01/16 04:24:45;;;;;;;13.60;6.83;;;;;;;7.86;72.59;99018.06;5053223;28;20169;-88
2023/01/16 04:27:10;;;;;;;14.77;7.20;;;;;;;7.71;72.74;99010.91;5052894;28;20178;-88
2023/01/16 04:29:36;;;;;;;11.47;4.93;;;;;;;7.69;72.93;99017.97;5052870;28;20212;-89
2023/01/16 04:32:01;;;;;;;10.37;5.33;;;;;;;7.73;73.37;99016.91;5053406;28;20495;-89
2023/01/16 04:34:27;;;;;;;13.00;5.53;;;;;;;7.71;73.54;99010.06;5052859;28;20176;-88
2023/01/16 04:36:52;;;;;;;15.07;6.50;;;;;;;7.71;73.82;99004.84;5052696;28;20562;-89
2023/01/16 04:39:18;;;;;;;13.07;5.83;;;;;;;7.73;73.75;98996.03;5052657;28;20553;-89
2023/01/16 04:41:46;;;;;;;14.13;5.67;;;;;;;7.71;74.09;98987.44;5052775;28;20256;-88
2023/01/16 04:44:12;;;;;;;13.77;6.03;;;;;;;7.69;73.93;98989.28;5052744;28;20174;-88
2023/01/16 04:46:38;;;;;;;11.73;5.67;;;;;;;7.72;74.08;98990.91;5051947;28;20291;-88
2023/01/16 04:49:05;;;;;;;14.97;5.07;;;;;;;7.69;74.30;98989.28;5067993;28;20195;-88
2023/01/16 04:51:30;;;;;;;13.37;5.43;;;;;;;7.64;74.41;98985.16;5072622;28;20182;-89
2023/01/16 04:53:56;;;;;;;11.97;5.60;;;;;;;7.65;74.61;98986.88;5072643;28;20175;-89
2023/01/16 04:56:22;;;;;;;10.50;5.30;;;;;;;7.61;74.69;98980.94;5072593;28;20206;-89
2023/01/16 04:58:49;;;;;;;11.67;5.47;;;;;;;7.63;74.97;98986.91;5072664;28;20178;-89
2023/01/16 05:01:15;;;;;;;9.73;4.90;;;;;;;7.63;74.29;98984.31;5072556;28;20186;-89
2023/01/16 05:03:40;;;;;;;16.67;6.67;;;;;;;7.64;73.90;98980.81;5071637;28;20177;-89
2023/01/16 05:06:06;;;;;;;12.57;4.93;;;;;;;7.56;73.82;98982.91;5072936;28;20173;-89
2023/01/16 05:08:31;;;;;;;14.33;6.40;;;;;;;7.57;73.97;98978.53;5071649;28;20183;-89
2023/01/16 05:11:00;;;;;;;11.47;5.70;;;;;;;7.54;73.72;98979.50;5072586;28;20176;-89
2023/01/16 05:13:27;;;;;;;12.73;5.87;;;;;;;7.46;74.03;98975.53;5064412;28;20181;-90
2023/01/16 05:15:52;;;;;;;12.00;6.07;;;;;;;7.41;74.09;98976.59;5051569;28;20186;-90
2023/01/16 05:18:18;;;;;;;15.10;6.33;;;;;;;7.42;74.76;98974.78;5053101;28;20255;-89
2023/01/16 05:20:43;;;;;;;13.13;7.00;;;;;;;7.40;74.67;98971.41;5054511;28;20184;-90
2023/01/16 05:23:10;;;;;;;14.87;6.00;;;;;;;7.29;75.25;98976.22;5055584;28;20180;-89
2023/01/16 05:25:36;;;;;;;12.83;6.17;;;;;;;7.24;74.93;98970.34;5055118;28;20189;-90
2023/01/16 05:28:01;;;;;;;11.17;5.93;;;;;;;7.25;74.99;98966.84;5055979;28;20550;-90
2023/01/16 05:30:27;;;;;;;13.77;6.57;;;;;;;7.17;75.09;98963.72;5056032;28;20189;-89
2023/01/16 05:32:52;;;;;;;15.27;6.00;;;;;;;7.19;75.27;98973.16;5055903;28;20257;-90
2023/01/16 05:35:19;;;;;;;11.97;6.30;;;;;;;7.20;74.28;98979.22;5055044;28;20185;-90
2023/01/16 05:37:45;;;;;;;14.23;6.13;;;;;;;7.21;74.48;98965.28;5055589;28;20647;-89
2023/01/16 05:40:11;;;;;;;17.77;6.80;;;;;;;7.23;74.67;98969.50;5055782;28;20232;-89
2023/01/16 05:42:37;;;;;;;14.53;6.40;;;;;;;7.26;74.91;98965.91;5055018;28;20240;-89
2023/01/16 05:45:03;;;;;;;18.73;7.33;;;;;;;7.28;74.17;98957.16;5054741;28;20190;-89
2023/01/16 05:47:28;;;;;;;13.97;6.93;;;;;;;7.32;74.71;98952.63;5055687;28;20170;-89
2023/01/16 05:49:57;;;;;;;18.60;7.70;;;;;;;7.31;74.37;98953.56;5055823;28;20188;-89
2023/01/16 05:52:23;;;;;;;16.50;7.53;;;;;;;7.34;74.47;98966.44;5055775;28;20261;-89
2023/01/16 05:54:49;;;;;;;30.00;11.13;;;;;;;7.33;73.97;98959.56;5055780;28;20214;-89
2023/01/16 05:57:14;;;;;;;28.17;10.77;;;;;;;7.34;74.40;98958.63;5055449;28;20221;-89
2023/01/16 05:59:41;;;;;;;31.53;11.67;;;;;;;7.36;73.61;98955.03;5054445;28;20278;-89
2023/01/16 06:02:06;;;;;;;46.43;12.80;;;;;;;7.36;72.98;98962.03;5055660;28;20173;-89
2023/01/16 06:04:32;;;;;;;60.00;12.97;;;;;;;7.33;73.46;98962.16;5055250;28;20201;-89
2023/01/16 06:06:57;;;;;;;41.00;12.53;;;;;;;7.30;73.01;98954.47;5055242;28;20182;-89
2023/01/16 06:09:23;;;;;;;26.80;11.17;;;;;;;7.27;73.04;98950.22;5055273;28;20186;-89
2023/01/16 06:11:48;;;;;;;42.17;15.60;;;;;;;7.24;72.63;98959.94;5055217;28;20181;-89
2023/01/16 06:14:14;;;;;;;40.77;17.47;;;;;;;7.18;73.06;98955.00;5055408;28;20171;-89
2023/01/16 06:16:39;;;;;;;68.67;15.87;;;;;;;7.26;73.74;98943.31;5055037;28;20206;-89
2023/01/16 06:19:04;;;;;;;44.83;17.43;;;;;;;7.34;73.84;98951.66;5055144;28;20182;-89
2023/01/16 06:21:30;;;;;;;77.20;15.30;;;;;;;7.39;73.46;98964.50;5054019;28;20183;-88
2023/01/16 06:23:55;;;;;;;47.20;12.90;;;;;;;7.39;73.87;98957.53;5055473;28;20184;-88
2023/01/16 06:26:21;;;;;;;48.93;19.73;;;;;;;7.45;73.92;98953.81;5053974;28;20540;-89
2023/01/16 06:28:46;;;;;;;54.07;17.93;;;;;;;7.54;73.71;98947.34;5053972;28;20621;-88
2023/01/16 06:31:12;;;;;;;54.00;14.57;;;;;;;7.61;73.61;98949.63;5054281;28;20175;-89
2023/01/16 06:33:38;;;;;;;43.23;10.93;;;;;;;7.67;74.34;98949.38;5054723;28;20659;-88
2023/01/16 06:36:04;;;;;;;45.47;10.77;;;;;;;7.72;73.82;98952.63;5055269;28;20178;-89
2023/01/16 06:38:29;;;;;;;30.47;10.50;;;;;;;7.72;73.88;98946.56;5054846;28;20219;-88
2023/01/16 06:40:56;;;;;;;43.57;10.97;;;;;;;7.72;74.10;98957.84;5053703;28;20635;-88
2023/01/16 06:43:28;;;;;;;46.97;9.40;;;;;;;7.68;74.37;98956.25;5055144;28;20181;-88
2023/01/16 06:45:54;;;;;;;53.07;8.80;;;;;;;7.65;74.00;98953.78;5053575;28;20192;-89
2023/01/16 06:48:20;;;;;;;28.77;7.17;;;;;;;7.71;73.88;98952.69;5054802;28;20175;-89
2023/01/16 06:50:46;;;;;;;33.60;7.30;;;;;;;7.71;74.02;98955.28;5054314;28;20183;-88
2023/01/16 06:53:12;;;;;;;21.40;6.17;;;;;;;7.68;74.39;98956.25;5054592;28;20174;-88
2023/01/16 06:55:39;;;;;;;18.27;6.83;;;;;;;7.67;73.92;98938.94;5054349;28;20550;-88
2023/01/16 06:58:04;;;;;;;30.13;6.87;;;;;;;7.73;73.84;98943.03;5054143;28;20204;-88
2023/01/16 07:00:30;;;;;;;36.37;7.80;;;;;;;7.79;73.78;98937.53;5053554;28;20188;-88
2023/01/16 07:02:57;;;;;;;25.83;8.57;;;;;;;7.79;74.45;98942.75;5054477;28;20184;-88
2023/01/16 07:05:24;;;;;;;33.20;8.70;;;;;;;7.81;74.63;98935.69;5054160;28;20315;-89
2023/01/16 07:07:50;;;;;;;35.80;9.93;;;;;;;7.86;74.91;98934.59;5054368;28;20663;-88
2023/01/16 07:10:16;;;;;;;39.33;9.60;;;;;;;7.81;74.30;98931.34;5054047;28;20180;-88
2023/01/16 07:12:41;;;;;;;50.73;10.03;;;;;;;7.85;74.86;98932.91;5053933;28;20177;-88
2023/01/16 07:23:23;;;;;;;24.23;8.60;;;;;;;8.10;75.02;98916.97;5054117;28;20168;-88
2023/01/16 07:25:50;;;;;;;32.10;10.60;;;;;;;8.22;74.86;98918.16;5053029;28;20590;-89
2023/01/16 07:28:17;;;;;;;35.57;9.13;;;;;;;8.39;74.10;98902.56;5053668;28;20180;-88
2023/01/16 07:30:44;;;;;;;47.10;13.47;;;;;;;8.48;74.14;98897.78;5054147;28;20511;-88
2023/01/16 07:33:11;;;;;;;22.70;10.37;;;;;;;8.50;73.61;98889.88;5053904;28;20174;-88
2023/01/16 07:35:36;;;;;;;33.97;10.67;;;;;;;8.59;73.58;98884.22;5053530;28;20184;-88
2023/01/16 07:38:02;;;;;;;17.57;8.60;;;;;;;8.68;74.09;98891.59;5052339;28;20224;-88
2023/01/16 07:40:28;;;;;;;20.30;10.50;;;;;;;8.61;73.68;98882.34;5054070;28;20173;-89
2023/01/16 07:42:53;;;;;;;23.70;13.00;;;;;;;8.13;75.18;98889.88;5053677;28;20673;-89
2023/01/16 07:45:19;;;;;;;30.30;11.63;;;;;;;8.28;75.26;98886.59;5053452;28;20623;-89
2023/01/16 07:47:44;;;;;;;27.17;11.27;;;;;;;8.37;75.47;98886.13;5053718;28;20260;-89
2023/01/16 07:50:10;;;;;;;35.63;13.53;;;;;;;8.43;75.22;98883.25;5053706;28;20177;-88
2023/01/16 07:52:35;;;;;;;28.90;12.60;;;;;;;8.56;75.65;98884.34;5053969;28;20181;-89
2023/01/16 07:55:01;;;;;;;35.83;14.53;;;;;;;8.73;76.15;98880.91;5053221;28;20253;-89
2023/01/16 07:57:27;;;;;;;27.47;13.27;;;;;;;8.94;76.29;98874.59;5053215;28;20202;-89
2023/01/16 07:59:53;;;;;;;25.23;12.37;;;;;;;9.10;76.02;98873.78;5053482;28;20231;-88
2023/01/16 08:02:18;;;;;;;32.60;11.77;;;;;;;9.28;75.10;98875.44;5053480;28;20206;-88
2023/01/16 08:04:44;;;;;;;28.43;12.47;;;;;;;9.42;74.77;98861.66;5052601;28;20204;-88
2023/01/16 08:07:09;;;;;;;25.27;11.77;;;;;;;9.48;74.13;98855.25;5053462;28;20193;-89
2023/01/16 08:09:35;;;;;;;33.20;13.67;;;;;;;9.55;73.41;98849.63;5053619;28;20185;-88
2023/01/16 08:12:00;;;;;;;28.40;12.17;;;;;;;9.65;73.63;98840.34;5053387;28;20201;-89
2023/01/16 08:14:26;;;;;;;23.37;11.20;;;;;;;9.70;73.07;98846.19;5053039;28;20536;-89
2023/01/16 08:16:51;;;;;;;26.47;11.53;;;;;;;9.78;73.08;98840.53;5053308;28;20578;-88
2023/01/16 08:19:17;;;;;;;22.10;10.07;;;;;;;9.70;72.67;98832.25;5053254;28;20239;-89
2023/01/16 08:21:42;;;;;;;19.60;8.63;;;;;;;9.74;73.17;98836.41;5053365;28;20174;-89
2023/01/16 08:24:09;;;;;;;22.13;11.03;;;;;;;9.80;72.90;98833.47;5052961;28;20258;-88
2023/01/16 08:26:35;;;;;;;26.93;11.07;;;;;;;9.83;72.94;98826.28;5053198;28;20231;-88
2023/01/16 08:29:02;;;;;;;18.37;10.07;;;;;;;9.94;72.98;98827.44;5052922;28;20232;-89
2023/01/16 08:31:28;;;;;;;14.27;7.37;;;;;;;9.98;72.03;98823.75;5052905;28;20280;-89
2023/01/16 08:33:53;;;;;;;18.00;8.57;;;;;;;9.92;72.26;98824.94;5052802;28;20193;-89
2023/01/16 08:36:20;;;;;;;13.57;5.63;;;;;;;9.86;72.76;98806.94;5052794;28;20174;-89
2023/01/16 08:38:47;;;;;;;10.50;4.87;;;;;;;9.75;72.72;98817.13;5052695;28;20196;-89
2023/01/16 08:52:11;;;;;;;22.27;11.83;;;;;;;10.31;71.75;98801.78;5052961;28;20261;-89
2023/01/16 08:54:37;;;;;;;11.70;5.80;;;;;;;10.40;72.01;98800.44;5055311;28;20597;-88
2023/01/16 08:57:03;;;;;;;10.40;5.57;;;;;;;10.49;70.87;98795.50;5055584;28;20636;-89
2023/01/16 08:59:33;;;;;;;12.67;5.23;;;;;;;10.54;70.43;98797.00;5055588;28;20269;-89
2023/01/16 09:02:02;;;;;;;12.70;5.87;;;;;;;10.57;70.02;98788.97;5055459;28;20181;-89
2023/01/16 09:04:28;;;;;;;12.10;6.17;;;;;;;10.36;70.65;98791.91;5056648;28;20170;-88
2023/01/16 09:06:54;;;;;;;10.50;4.50;;;;;;;10.37;70.88;98780.50;5056387;28;20277;-89
2023/01/16 09:09:20;;;;;;;11.30;5.63;;;;;;;10.33;71.04;98784.22;5056621;28;20175;-88
2023/01/16 09:14:29;;;;;;;11.67;5.70;;;;;;;10.57;70.54;98781.09;5056574;28;20181;-89
2023/01/16 09:16:55;;;;;;;11.40;6.07;;;;;;;10.65;69.98;98779.72;5056488;28;20286;-88
2023/01/16 09:19:20;;;;;;;16.50;7.00;;;;;;;10.76;70.66;98769.47;5056622;28;20507;-89
2023/01/16 09:21:46;;;;;;;12.67;5.60;;;;;;;10.59;70.01;98768.75;5055197;28;20219;-89
2023/01/16 09:24:11;;;;;;;8.50;4.63;;;;;;;10.74;70.58;98762.63;5056160;28;20230;-89
2023/01/16 09:26:37;;;;;;;14.90;6.20;;;;;;;10.80;69.43;98754.38;5056092;28;20690;-89
2023/01/16 09:29:02;;;;;;;14.43;5.97;;;;;;;10.77;69.51;98741.47;5056223;28;20196;-89
2023/01/16 09:31:28;;;;;;;10.63;5.47;;;;;;;10.96;69.68;98731.56;5055896;28;20190;-89
2023/01/16 09:33:54;;;;;;;11.53;5.57;;;;;;;10.90;69.44;98734.56;5055835;28;20254;-89
2023/01/16 09:36:20;;;;;;;8.77;5.13;;;;;;;10.82;69.35;98735.00;5055769;28;20245;-88
2023/01/16 09:38:46;;;;;;;10.43;4.43;;;;;;;10.87;69.51;98735.59;5054727;28;20196;-88
2023/01/16 09:43:35;;;;;;;11.30;4.10;;;;;;;10.94;69.92;98736.06;5056180;28;20251;-88
2023/01/16 09:44:06;;;;;;;13.60;5.27;;;;;;;11.22;69.23;98728.19;5055700;28;20168;-89
2023/01/16 09:46:37;;;;;;;8.07;4.03;;;;;;;11.37;69.05;98719.34;5055919;28;20168;-89
2023/01/16 09:49:23;;;;;;;9.20;4.50;;;;;;;11.40;68.50;98706.03;5054676;28;20199;-88
2023/01/16 10:00:16;;;;;;;13.70;5.53;;;;;;;11.66;66.92;98693.94;5055433;28;20176;-89
2023/01/16 10:02:43;;;;;;;10.27;5.47;;;;;;;11.78;66.23;98689.69;5055702;28;20180;-89
2023/01/16 10:05:11;;;;;;;9.77;5.47;;;;;;;11.97;65.94;98679.69;5054018;28;20177;-88
2023/01/16 10:07:56;;;;;;;15.50;6.20;;;;;;;12.08;65.79;98679.81;5055219;28;20188;-88
2023/01/16 10:11:00;;;;;;;13.83;6.03;;;;;;;12.04;65.24;98670.44;5055533;28;20188;-89
2023/01/16 10:13:28;;;;;;;13.63;5.23;;;;;;;12.33;64.62;98664.09;5053742;28;20200;-89
2023/01/16 10:16:20;;;;;;;8.40;4.13;;;;;;;12.50;63.44;98661.16;5055418;28;20199;-88
2023/01/16 10:19:24;;;;;;;7.10;4.23;;;;;;;12.20;63.96;98655.34;5055375;28;20169;-89
2023/01/16 10:22:25;;;;;;;9.13;4.87;;;;;;;12.45;63.71;98636.97;5053553;28;20298;-89
2023/01/16 10:25:08;;;;;;;23.00;7.40;;;;;;;12.12;63.89;98642.72;5053978;28;20218;-88
2023/01/16 10:27:41;;;;;;;11.00;4.63;;;;;;;11.98;65.01;98650.69;5055475;28;20591;-88
2023/01/16 10:30:20;;;;;;;7.40;3.97;;;;;;;12.19;64.35;98648.41;5054806;28;20662;-89
2023/01/16 10:33:02;;;;;;;9.03;3.97;;;;;;;12.47;64.16;98627.22;5055051;28;20261;-88
2023/01/16 10:35:33;;;;;;;8.23;3.93;;;;;;;12.49;64.32;98635.00;5055229;28;20176;-89
2023/01/16 10:38:23;;;;;;;6.43;3.53;;;;;;;12.43;63.64;98611.75;5054735;28;20275;-89
2023/01/16 10:40:53;;;;;;;9.73;5.00;;;;;;;12.09;65.71;98611.41;5055293;28;20165;-89
2023/01/16 10:51:47;;;;;;;16.63;7.23;;;;;;;11.43;68.64;98610.53;5055284;28;20177;-89
2023/01/16 10:54:13;;;;;;;16.63;6.80;;;;;;;11.19;69.37;98605.06;5053583;28;20183;-89
2023/01/16 10:56:42;;;;;;;17.30;6.93;;;;;;;10.94;69.83;98607.56;5053459;28;20206;-90
2023/01/16 10:59:11;;;;;;;11.40;6.30;;;;;;;10.92;71.10;98604.22;5053491;28;20578;-89
2023/01/16 11:01:39;;;;;;;12.80;6.50;;;;;;;10.76;71.52;98604.31;5054243;28;20178;-89
2023/01/16 11:04:09;;;;;;;16.07;6.83;;;;;;;10.64;72.09;98599.81;5054206;28;20185;-89
2023/01/16 11:06:36;;;;;;;14.47;7.90;;;;;;;10.65;72.30;98595.41;5054241;28;20188;-89
2023/01/16 11:09:04;;;;;;;16.27;7.73;;;;;;;10.74;72.00;98594.88;5053541;28;20185;-89
2023/01/16 11:20:31;;;;;;;16.50;7.27;;;;;;;10.68;71.41;98582.13;5054015;28;20176;-89
2023/01/16 11:22:59;;;;;;;17.03;8.07;;;;;;;10.37;72.11;98597.13;5054543;28;20600;-89
2023/01/16 11:25:29;;;;;;;13.97;7.00;;;;;;;10.40;71.79;98578.56;5054156;28;20174;-89
2023/01/16 11:27:58;;;;;;;16.17;7.10;;;;;;;10.48;72.07;98589.41;5054411;28;20177;-88
2023/01/16 11:30:31;;;;;;;20.23;8.27;;;;;;;10.06;73.37;98581.53;5053869;28;20178;-89
2023/01/16 11:32:57;;;;;;;19.73;8.67;;;;;;;10.11;73.91;98578.63;5054018;28;20239;-90
2023/01/16 11:35:32;;;;;;;19.30;8.10;;;;;;;9.99;73.48;98569.69;5052796;28;20276;-90
2023/01/16 11:38:02;;;;;;;19.37;9.43;;;;;;;10.01;74.06;98557.34;5052643;28;20252;-89
2023/01/16 11:40:31;;;;;;;16.57;8.13;;;;;;;10.18;74.14;98575.56;5054157;28;20165;-90
2023/01/16 11:46:02;;;;;;;20.50;10.03;;;;;;;10.36;73.86;98563.13;5053755;28;20627;-89
2023/01/16 11:48:38;;;;;;;14.70;7.40;;;;;;;10.42;73.38;98561.00;5053433;28;20237;-90
2023/01/16 11:51:05;;;;;;;16.17;7.53;;;;;;;10.24;73.45;98554.25;5052550;28;20184;-89
2023/01/16 11:53:33;;;;;;;16.73;7.23;;;;;;;9.99;73.09;98564.47;5053622;28;20252;-89
2023/01/16 11:56:24;;;;;;;17.67;8.90;;;;;;;10.03;73.94;98554.66;5052358;28;20297;-89
2023/01/16 11:59:20;;;;;;;17.70;7.60;;;;;;;10.32;73.50;98552.03;5053578;28;20244;-89
2023/01/16 12:04:36;;;;;;;15.20;7.50;;;;;;;10.42;71.62;98545.28;5053256;28;20226;-89
2023/01/16 12:07:16;;;;;;;23.07;10.07;;;;;;;10.29;72.20;98536.47;5052210;28;20194;-89
2023/01/16 12:09:47;;;;;;;19.60;9.10;;;;;;;10.42;72.47;98531.34;5053536;28;20162;-89
2023/01/16 12:15:48;;;;;;;15.67;7.37;;;;;;;10.77;71.22;98526.53;5053499;28;20531;-90
2023/01/16 12:18:56;;;;;;;16.10;8.53;;;;;;;10.80;70.81;98526.31;5053325;28;20230;-89
2023/01/16 12:21:33;;;;;;;18.40;7.53;;;;;;;10.85;69.85;98524.22;5053129;28;20578;-89
2023/01/16 12:24:18;;;;;;;16.70;7.90;;;;;;;10.97;70.39;98513.84;5053838;28;20200;-89
2023/01/16 12:27:43;;;;;;;16.73;8.50;;;;;;;11.02;69.61;98510.91;5053638;28;20161;-90
2023/01/16 12:30:36;;;;;;;14.67;7.70;;;;;;;11.17;69.16;98523.03;5056163;28;20633;-89
2023/01/16 12:33:17;;;;;;;15.60;8.03;;;;;;;11.33;68.61;98515.00;5056179;28;20169;-90
2023/01/16 12:35:49;;;;;;;20.60;7.37;;;;;;;11.07;68.69;98503.59;5057151;28;20164;-90
2023/01/16 12:38:19;;;;;;;20.63;8.37;;;;;;;11.04;68.67;98509.03;5056748;28;20213;-88
2023/01/16 12:40:50;;;;;;;17.63;8.13;;;;;;;11.11;68.48;98507.69;5056935;28;20170;-90
2023/01/16 12:43:34;;;;;;;16.13;7.47;;;;;;;11.11;68.54;98510.31;5057481;28;20499;-89
2023/01/16 12:46:01;;;;;;;13.87;6.93;;;;;;;10.80;69.46;98500.09;5057188;28;20268;-89