Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:04;;;;;;;14.30;5.25;;;;;;;15.36;100.00;100840.75;5051966;28;20117;-74
2023/07/02 00:02:30;;;;;;;12.50;4.88;;;;;;;15.33;100.00;100838.38;5051890;28;20037;-76
2023/07/02 00:04:55;;;;;;;16.48;5.05;;;;;;;15.25;100.00;100841.06;5052373;28;20488;-75
2023/07/02 00:07:20;;;;;;;14.48;5.30;;;;;;;15.18;100.00;100840.91;5050892;28;20392;-76
2023/07/02 00:09:46;;;;;;;10.05;4.88;;;;;;;15.11;100.00;100840.75;5051996;28;20460;-76
2023/07/02 00:12:11;;;;;;;10.05;4.00;;;;;;;15.09;100.00;100844.59;5052000;28;20033;-75
2023/07/02 00:14:36;;;;;;;11.60;4.65;;;;;;;15.08;100.00;100846.44;5050362;28;20095;-76
2023/07/02 00:17:03;;;;;;;12.50;4.50;;;;;;;15.12;100.00;100845.13;5052029;28;20219;-76
2023/07/02 00:19:29;;;;;;;11.90;4.78;;;;;;;15.17;100.00;100847.28;5052213;28;20060;-74
2023/07/02 00:21:55;;;;;;;12.52;4.45;;;;;;;15.21;100.00;100842.41;5052363;28;20041;-75
2023/07/02 00:24:20;;;;;;;12.63;4.90;;;;;;;15.25;100.00;100849.13;5051089;28;20376;-77
2023/07/02 00:26:46;;;;;;;17.95;5.22;;;;;;;15.27;100.00;100849.78;5054356;28;20484;-74
2023/07/02 00:29:11;;;;;;;13.88;5.28;;;;;;;15.27;100.00;100853.31;5056314;28;20033;-76
2023/07/02 00:31:36;;;;;;;16.63;5.88;;;;;;;15.27;100.00;100855.13;5055452;28;20025;-75
2023/07/02 00:34:02;;;;;;;15.07;5.72;;;;;;;15.26;100.00;100848.94;5054754;28;20075;-76
2023/07/02 00:36:29;;;;;;;17.52;5.82;;;;;;;15.26;100.00;100843.59;5055219;28;20037;-74
2023/07/02 00:38:54;;;;;;;20.15;6.32;;;;;;;15.26;100.00;100858.84;5054022;28;20061;-76
2023/07/02 00:41:20;;;;;;;21.75;5.97;;;;;;;15.24;100.00;100859.00;5055494;28;20417;-75
2023/07/02 00:43:45;;;;;;;16.73;6.57;;;;;;;15.24;100.00;100858.16;5055882;28;20056;-76
2023/07/02 00:46:17;;;;;;;19.75;7.25;;;;;;;15.20;100.00;100855.00;5055726;28;20029;-76
2023/07/02 00:48:47;;;;;;;23.17;6.97;;;;;;;15.19;100.00;100855.16;5055827;28;20041;-75
2023/07/02 00:51:18;;;;;;;17.77;6.40;;;;;;;15.17;100.00;100858.00;5055152;28;20079;-75
2023/07/02 00:53:47;;;;;;;24.23;7.63;;;;;;;15.14;100.00;100859.16;5054802;28;20533;-75
2023/07/02 00:56:13;;;;;;;17.75;6.45;;;;;;;15.12;100.00;100861.19;5055025;28;20032;-77
2023/07/02 00:58:46;;;;;;;21.80;6.22;;;;;;;15.11;100.00;100851.47;5055262;28;20330;-75
2023/07/02 01:01:15;;;;;;;17.13;6.10;;;;;;;15.05;100.00;100854.84;5054330;28;20097;-75
2023/07/02 01:03:59;;;;;;;20.40;6.45;;;;;;;14.97;100.00;100850.31;5055091;28;20116;-76
2023/07/02 01:06:26;;;;;;;22.20;6.82;;;;;;;14.90;100.00;100845.78;5055411;28;20055;-75
2023/07/02 01:08:57;;;;;;;16.83;6.25;;;;;;;14.84;100.00;100849.13;5054890;28;20404;-77
2023/07/02 01:11:27;;;;;;;25.03;6.30;;;;;;;14.80;100.00;100853.97;5055429;28;20085;-77
2023/07/02 01:13:56;;;;;;;20.65;6.68;;;;;;;14.80;100.00;100859.34;5055288;28;20311;-77
2023/07/02 01:16:22;;;;;;;18.73;5.97;;;;;;;14.78;100.00;100866.72;5054815;28;20115;-76
2023/07/02 01:18:50;;;;;;;18.02;6.40;;;;;;;14.75;100.00;100864.34;5054969;28;20432;-75
2023/07/02 01:21:16;;;;;;;22.75;6.97;;;;;;;14.72;100.00;100856.63;5053273;28;20114;-76
2023/07/02 01:23:42;;;;;;;17.45;6.35;;;;;;;14.69;100.00;100855.16;5054715;28;20500;-76
2023/07/02 01:26:08;;;;;;;23.48;6.70;;;;;;;14.68;100.00;100858.81;5054486;28;20044;-76
2023/07/02 01:28:38;;;;;;;20.95;6.82;;;;;;;14.68;100.00;100858.81;5054455;28;20025;-77
2023/07/02 01:31:04;;;;;;;22.73;6.60;;;;;;;14.61;100.00;100861.34;5054208;28;20393;-75
2023/07/02 01:33:30;;;;;;;22.13;6.30;;;;;;;14.58;100.00;100856.25;5054458;28;20106;-74
2023/07/02 01:35:55;;;;;;;21.30;7.00;;;;;;;14.56;100.00;100852.09;5052863;28;20494;-75
2023/07/02 01:38:22;;;;;;;33.20;6.88;;;;;;;14.54;100.00;100854.94;5054604;28;20044;-76
2023/07/02 01:40:47;;;;;;;16.38;6.18;;;;;;;14.52;100.00;100854.25;5054339;28;20330;-76
2023/07/02 01:43:13;;;;;;;23.63;7.13;;;;;;;14.50;100.00;100852.75;5054492;28;20036;-76
2023/07/02 01:45:38;;;;;;;19.10;6.32;;;;;;;14.45;100.00;100851.41;5054356;28;20353;-74
2023/07/02 01:48:04;;;;;;;21.15;6.97;;;;;;;14.48;100.00;100855.59;5054078;28;20037;-74
2023/07/02 01:50:29;;;;;;;24.73;7.30;;;;;;;14.47;100.00;100859.25;5052621;28;20033;-75
2023/07/02 01:52:55;;;;;;;25.98;7.78;;;;;;;14.45;100.00;100861.25;5052373;28;20033;-76
2023/07/02 01:55:20;;;;;;;23.27;7.38;;;;;;;14.39;100.00;100853.88;5053782;28;20053;-77
2023/07/02 01:57:46;;;;;;;22.05;6.57;;;;;;;14.34;100.00;100850.88;5054270;28;20120;-77
2023/07/02 02:00:12;;;;;;;22.13;6.90;;;;;;;14.28;100.00;100853.19;5053635;28;20033;-74
2023/07/02 02:02:37;;;;;;;23.33;7.40;;;;;;;14.23;100.00;100849.34;5053879;28;20144;-76
2023/07/02 02:05:02;;;;;;;25.58;7.85;;;;;;;14.18;100.00;100848.97;5054323;28;20036;-75
2023/07/02 02:07:28;;;;;;;20.35;6.80;;;;;;;14.10;100.00;100845.25;5035879;28;20094;-76
2023/07/02 02:09:53;;;;;;;27.42;7.05;;;;;;;14.06;100.00;100854.63;5053388;28;20037;-76
2023/07/02 02:12:18;;;;;;;22.08;7.28;;;;;;;14.05;100.00;100855.63;5054129;28;20040;-76
2023/07/02 02:14:44;;;;;;;22.45;6.85;;;;;;;14.06;100.00;100859.13;5053756;28;20119;-75
2023/07/02 02:17:09;;;;;;;22.55;7.32;;;;;;;14.07;100.00;100869.66;5053792;28;20033;-75
2023/07/02 02:19:34;;;;;;;26.83;7.72;;;;;;;14.13;100.00;100868.19;5054198;28;20088;-76
2023/07/02 02:22:00;;;;;;;29.38;7.80;;;;;;;14.13;100.00;100864.69;5052150;28;20032;-76
2023/07/02 02:24:25;;;;;;;17.25;7.25;;;;;;;14.14;100.00;100877.03;5053579;28;20032;-77
2023/07/02 02:26:51;;;;;;;20.25;7.88;;;;;;;14.13;100.00;100876.22;5053675;28;20048;-76
2023/07/02 02:29:16;;;;;;;22.52;7.10;;;;;;;14.13;100.00;100875.38;5053526;28;20504;-77
2023/07/02 02:31:43;;;;;;;27.17;7.65;;;;;;;14.08;100.00;100879.38;5053539;28;20480;-76
2023/07/02 02:34:08;;;;;;;20.00;6.63;;;;;;;14.05;100.00;100885.06;5052305;28;20029;-75
2023/07/02 02:36:33;;;;;;;23.90;7.57;;;;;;;14.05;100.00;100889.56;5052175;28;20219;-75
2023/07/02 02:38:59;;;;;;;21.80;7.15;;;;;;;14.05;100.00;100893.09;5053252;28;20029;-76
2023/07/02 02:41:24;;;;;;;22.20;7.43;;;;;;;14.03;100.00;100895.09;5053566;28;20128;-76
2023/07/02 02:43:49;;;;;;;26.15;8.02;;;;;;;14.00;100.00;100891.88;5051818;28;20074;-76
2023/07/02 02:46:22;;;;;;;22.27;6.30;;;;;;;13.94;100.00;100904.03;5051942;28;20068;-76
2023/07/02 02:48:49;;;;;;;24.60;7.10;;;;;;;13.88;100.00;100894.84;5052511;28;20473;-74
2023/07/02 02:51:14;;;;;;;24.63;7.10;;;;;;;13.85;100.00;100902.34;5052720;28;20079;-76
2023/07/02 02:53:39;;;;;;;21.67;6.25;;;;;;;13.81;100.00;100895.63;5052636;28;20527;-77
2023/07/02 02:56:05;;;;;;;30.75;7.38;;;;;;;13.80;100.00;100894.78;5051888;28;20473;-75
2023/07/02 02:58:30;;;;;;;32.50;6.57;;;;;;;13.77;100.00;100896.97;5054082;28;20091;-77
2023/07/02 03:00:55;;;;;;;23.38;7.15;;;;;;;13.69;100.00;100895.91;5053674;28;20029;-74
2023/07/02 03:03:24;;;;;;;25.92;6.80;;;;;;;13.62;100.00;100892.19;5053190;28;20044;-74
2023/07/02 03:05:49;;;;;;;24.25;6.00;;;;;;;13.59;100.00;100895.19;5054224;28;20482;-75
2023/07/02 03:08:15;;;;;;;24.17;7.22;;;;;;;13.56;100.00;100888.31;5052029;28;20040;-76
2023/07/02 03:10:40;;;;;;;20.02;6.90;;;;;;;13.54;100.00;100895.66;5053348;28;20033;-76
2023/07/02 03:13:06;;;;;;;32.88;7.00;;;;;;;13.51;100.00;100879.06;5056060;28;20033;-75
2023/07/02 03:15:31;;;;;;;25.52;7.35;;;;;;;13.51;100.00;100874.59;5053186;28;20025;-75
2023/07/02 03:17:56;;;;;;;17.80;5.65;;;;;;;13.52;100.00;100889.59;5053600;28;20048;-76
2023/07/02 03:20:22;;;;;;;27.58;7.22;;;;;;;13.56;100.00;100885.63;5035146;28;20060;-75
2023/07/02 03:22:47;;;;;;;19.42;6.13;;;;;;;13.57;100.00;100889.97;5053008;28;20044;-76
2023/07/02 03:25:12;;;;;;;20.75;6.30;;;;;;;13.57;100.00;100900.69;5052711;28;20064;-75
2023/07/02 03:27:38;;;;;;;28.02;6.57;;;;;;;13.54;100.00;100897.47;5052765;28;20037;-76
2023/07/02 03:30:04;;;;;;;21.42;6.20;;;;;;;13.48;100.00;100912.31;5052838;28;20037;-77
2023/07/02 03:32:30;;;;;;;26.92;7.45;;;;;;;13.51;100.00;100908.47;5052192;28;20074;-74
2023/07/02 03:34:55;;;;;;;17.63;6.10;;;;;;;13.55;100.00;100909.84;5052350;28;20032;-75
2023/07/02 03:37:20;;;;;;;23.17;6.72;;;;;;;13.54;100.00;100914.34;5051428;28;20080;-76
2023/07/02 03:39:46;;;;;;;24.30;6.30;;;;;;;13.54;100.00;100908.16;5052214;28;20437;-75
2023/07/02 03:42:11;;;;;;;19.02;5.85;;;;;;;13.52;100.00;100907.50;5051892;28;20048;-74
2023/07/02 03:44:37;;;;;;;20.52;6.38;;;;;;;13.52;100.00;100904.81;5052154;28;20160;-76
2023/07/02 03:47:02;;;;;;;22.48;5.72;;;;;;;13.48;100.00;100917.66;5052149;28;20388;-76
2023/07/02 03:49:29;;;;;;;17.90;6.20;;;;;;;13.48;100.00;100916.81;5051969;28;20036;-75
2023/07/02 03:51:54;;;;;;;15.98;6.15;;;;;;;13.50;100.00;100926.34;5052077;28;20068;-75
2023/07/02 03:54:19;;;;;;;21.33;6.63;;;;;;;13.50;100.00;100920.19;5051923;28;20176;-75
2023/07/02 03:56:45;;;;;;;19.85;6.05;;;;;;;13.50;100.00;100922.84;5051720;28;20162;-76
2023/07/02 03:59:10;;;;;;;17.40;5.32;;;;;;;13.48;100.00;100927.50;5052192;28;20055;-75
2023/07/02 04:01:35;;;;;;;24.50;5.68;;;;;;;13.50;100.00;100929.03;5054223;28;20029;-74
2023/07/02 04:04:01;;;;;;;22.80;5.88;;;;;;;13.49;100.00;100926.50;5056526;28;20349;-76
2023/07/02 04:06:26;;;;;;;19.27;5.78;;;;;;;13.45;100.00;100925.13;5056169;28;20031;-75
2023/07/02 04:08:52;;;;;;;20.08;5.63;;;;;;;13.43;100.00;100927.13;5056027;28;20112;-75
2023/07/02 04:11:17;;;;;;;23.00;6.15;;;;;;;13.44;100.00;100929.66;5056034;28;20065;-73
2023/07/02 04:13:43;;;;;;;19.60;6.28;;;;;;;13.43;100.00;100927.97;5054425;28;20025;-76
2023/07/02 04:16:08;;;;;;;18.48;5.82;;;;;;;13.49;100.00;100931.84;5054204;28;20056;-75
2023/07/02 04:18:34;;;;;;;18.30;6.28;;;;;;;13.54;100.00;100937.56;5056374;28;20049;-78
2023/07/02 04:21:00;;;;;;;12.90;5.07;;;;;;;13.56;100.00;100938.25;5055800;28;20021;-75
2023/07/02 04:23:25;;;;;;;18.05;5.65;;;;;;;13.55;100.00;100944.59;5055402;28;20506;-75
2023/07/02 04:25:51;;;;;;;22.58;5.85;;;;;;;13.52;100.00;100945.72;5056032;28;20036;-75
2023/07/02 04:28:17;;;;;;;23.45;5.95;;;;;;;13.51;100.00;100954.78;5055502;28;20580;-76
2023/07/02 04:30:42;;;;;;;13.93;5.13;;;;;;;13.52;100.00;100958.28;5054918;28;20511;-76
2023/07/02 04:33:08;;;;;;;16.75;5.22;;;;;;;13.55;100.00;100956.16;5055224;28;20393;-78
2023/07/02 04:35:34;;;;;;;17.67;5.68;;;;;;;13.60;100.00;100957.50;5055812;28;20466;-75
2023/07/02 04:38:00;;;;;;;21.67;5.97;;;;;;;13.57;100.00;100964.84;5055667;28;20056;-75
2023/07/02 04:40:26;;;;;;;17.13;5.57;;;;;;;13.58;100.00;100973.69;5055308;28;20037;-76
2023/07/02 04:42:57;;;;;;;19.08;5.75;;;;;;;13.56;100.00;100971.16;5055144;28;20036;-75
2023/07/02 04:45:24;;;;;;;13.88;4.90;;;;;;;13.56;100.00;100963.16;5055038;28;20037;-75
2023/07/02 04:47:50;;;;;;;14.50;5.78;;;;;;;13.53;100.00;100963.47;5055158;28;20031;-75
2023/07/02 04:50:16;;;;;;;22.52;6.88;;;;;;;13.54;100.00;100958.94;5055006;28;20029;-74
2023/07/02 04:52:41;;;;;;;15.68;5.45;;;;;;;13.53;100.00;100963.47;5055221;28;20067;-75
2023/07/02 04:55:07;;;;;;;16.88;5.60;;;;;;;13.52;100.00;100964.44;5055635;28;20049;-77
2023/07/02 04:57:32;;;;;;;17.85;5.38;;;;;;;13.56;100.00;100968.50;5054956;28;20445;-77
2023/07/02 04:59:58;;;;;;;13.75;6.40;;;;;;;13.59;100.00;100967.34;5053701;28;20508;-75
2023/07/02 05:02:23;;;;;;;16.38;5.25;;;;;;;13.61;100.00;100972.53;5055228;28;20064;-76
2023/07/02 05:04:48;;;;;;;18.13;4.97;;;;;;;13.61;100.00;100965.34;5055210;28;20052;-77
2023/07/02 05:07:15;;;;;;;21.25;5.63;;;;;;;13.62;100.00;100972.38;5054763;28;20040;-76
2023/07/02 05:09:40;;;;;;;17.20;5.78;;;;;;;13.62;100.00;100964.38;5055512;28;20112;-76
2023/07/02 05:12:06;;;;;;;15.60;4.88;;;;;;;13.64;100.00;100980.25;5054303;28;20060;-75
2023/07/02 05:14:31;;;;;;;17.20;5.00;;;;;;;13.67;100.00;100986.13;5055076;28;20037;-75
2023/07/02 05:16:57;;;;;;;16.45;5.35;;;;;;;13.67;100.00;100985.28;5054607;28;20064;-75
2023/07/02 05:19:22;;;;;;;15.00;5.38;;;;;;;13.71;100.00;100984.81;5053291;28;20037;-74
2023/07/02 05:21:47;;;;;;;20.55;5.85;;;;;;;13.74;100.00;100979.16;5053287;28;20029;-75
2023/07/02 05:24:13;;;;;;;20.48;5.45;;;;;;;13.81;100.00;100989.22;5053504;28;20060;-75
2023/07/02 05:26:38;;;;;;;17.40;5.93;;;;;;;13.86;100.00;100981.59;5054455;28;20110;-75
2023/07/02 05:29:05;;;;;;;18.50;4.75;;;;;;;13.89;100.00;100989.28;5054450;28;20123;-75
2023/07/02 05:31:30;;;;;;;17.02;6.07;;;;;;;13.92;100.00;100984.44;5052647;28;20427;-74
2023/07/02 05:33:56;;;;;;;25.73;4.82;;;;;;;13.97;100.00;100981.31;5052963;28;20033;-74
2023/07/02 05:36:22;;;;;;;18.55;5.38;;;;;;;14.04;100.00;100992.22;5052790;28;20029;-75
2023/07/02 05:38:47;;;;;;;10.98;4.88;;;;;;;14.05;100.00;100997.41;5054435;28;20029;-75
2023/07/02 05:41:22;;;;;;;16.60;5.20;;;;;;;14.10;100.00;101002.28;5054569;28;20063;-76
2023/07/02 05:43:48;;;;;;;18.73;5.38;;;;;;;14.15;100.00;101001.81;5054467;28;20033;-77
2023/07/02 05:46:15;;;;;;;18.58;5.38;;;;;;;14.22;100.00;101014.41;5054420;28;20032;-76
2023/07/02 05:48:41;;;;;;;18.80;5.13;;;;;;;14.28;100.00;101007.56;5054342;28;20029;-75
2023/07/02 05:51:07;;;;;;;18.90;5.78;;;;;;;14.33;100.00;101005.28;5054533;28;20114;-76
2023/07/02 05:53:32;;;;;;;17.60;5.20;;;;;;;14.40;100.00;101025.03;5052258;28;20060;-74
2023/07/02 05:55:57;;;;;;;18.27;6.28;;;;;;;14.50;100.00;101019.56;5053914;28;20094;-76
2023/07/02 05:58:23;;;;;;;20.95;5.05;;;;;;;14.56;100.00;101021.59;5053841;28;20110;-76
2023/07/02 06:00:49;;;;;;;16.45;4.78;;;;;;;14.64;100.00;101026.16;5054372;28;20048;-76
2023/07/02 06:03:20;;;;;;;17.17;5.25;;;;;;;14.71;100.00;101032.56;5053973;28;20487;-75
2023/07/02 06:05:49;;;;;;;17.80;5.47;;;;;;;14.78;100.00;101030.09;5052481;28;20553;-75
2023/07/02 06:08:18;;;;;;;19.02;6.15;;;;;;;14.89;100.00;101034.31;5053832;28;20075;-76
2023/07/02 06:10:46;;;;;;;20.58;5.75;;;;;;;14.92;100.00;101036.66;5054071;28;20029;-75
2023/07/02 06:13:11;;;;;;;21.98;4.85;;;;;;;15.02;100.00;101036.50;5053551;28;20174;-75
2023/07/02 06:15:37;;;;;;;14.98;4.82;;;;;;;15.09;100.00;101042.91;5053583;28;20033;-75
2023/07/02 06:18:02;;;;;;;15.98;5.05;;;;;;;15.23;100.00;101044.94;5052890;28;20439;-75
2023/07/02 06:20:27;;;;;;;22.55;5.85;;;;;;;15.38;100.00;101038.94;5053584;28;20116;-75
2023/07/02 06:22:53;;;;;;;20.80;6.03;;;;;;;15.50;100.00;101038.44;5052708;28;20484;-75
2023/07/02 06:25:18;;;;;;;12.35;4.53;;;;;;;15.62;100.00;101038.13;5052846;28;20447;-76
2023/07/02 06:27:44;;;;;;;16.98;5.00;;;;;;;15.74;100.00;101042.13;5053407;28;20047;-75
2023/07/02 06:30:09;;;;;;;15.52;5.25;;;;;;;15.80;100.00;101049.53;5053199;28;20136;-75
2023/07/02 06:32:34;;;;;;;20.95;5.50;;;;;;;15.81;100.00;101045.03;5052764;28;20071;-75
2023/07/02 06:35:00;;;;;;;16.25;5.07;;;;;;;15.86;100.00;101048.03;5053276;28;20033;-75
2023/07/02 06:37:25;;;;;;;16.50;5.32;;;;;;;15.92;100.00;101060.78;5054250;28;20483;-76
2023/07/02 06:39:51;;;;;;;17.27;5.10;;;;;;;15.97;100.00;101054.88;5052310;28;20484;-75
2023/07/02 06:42:16;;;;;;;22.05;5.40;;;;;;;15.96;100.00;101053.22;5054396;28;20029;-76
2023/07/02 06:44:42;;;;;;;17.77;5.40;;;;;;;16.03;100.00;101067.63;5053731;28;20032;-75
2023/07/02 06:47:07;;;;;;;15.68;5.00;;;;;;;15.82;100.00;101069.00;5053712;28;20085;-77
2023/07/02 06:49:32;;;;;;;13.88;4.75;;;;;;;15.80;100.00;101070.16;5036201;28;20037;-76
2023/07/02 06:52:00;;;;;;;20.40;5.75;;;;;;;15.89;100.00;101071.84;5051772;28;20186;-76
2023/07/02 06:54:25;;;;;;;23.42;5.63;;;;;;;16.00;100.00;101067.97;5052625;28;20068;-77
2023/07/02 06:56:51;;;;;;;11.90;5.35;;;;;;;16.18;100.00;101075.81;5051952;28;20033;-76
2023/07/02 06:59:20;;;;;;;12.10;4.35;;;;;;;16.17;100.00;101084.91;5053318;28;20071;-77
2023/07/02 07:01:46;;;;;;;15.30;4.70;;;;;;;16.16;100.00;101077.84;5053293;28;20091;-76
2023/07/02 07:04:11;;;;;;;20.27;5.40;;;;;;;16.26;100.00;101074.97;5053373;28;20033;-77
2023/07/02 07:06:38;;;;;;;17.55;4.75;;;;;;;16.20;100.00;101085.41;5052275;28;20029;-77
2023/07/02 07:09:03;;;;;;;15.93;4.75;;;;;;;16.29;100.00;101085.41;5035731;28;20041;-75
2023/07/02 07:11:29;;;;;;;18.88;5.25;;;;;;;16.27;100.00;101099.00;5051737;28;20465;-77
2023/07/02 07:13:55;;;;;;;12.05;4.43;;;;;;;16.36;100.00;101103.34;5052753;28;20037;-75
2023/07/02 07:16:20;;;;;;;16.67;4.80;;;;;;;16.39;100.00;101104.81;5053022;28;20036;-77
2023/07/02 07:18:45;;;;;;;15.10;4.82;;;;;;;16.47;100.00;101107.50;5052622;28;20450;-76
2023/07/02 07:21:11;;;;;;;16.70;5.70;;;;;;;16.41;100.00;101097.44;5051480;28;20107;-76
2023/07/02 07:23:36;;;;;;;11.85;4.10;;;;;;;16.48;100.00;101101.13;5053066;28;20033;-74
2023/07/02 07:26:01;;;;;;;11.85;4.50;;;;;;;16.55;100.00;101099.41;5053144;28;20380;-75
2023/07/02 07:28:27;;;;;;;14.70;4.55;;;;;;;16.75;100.00;101105.25;5053004;28;20029;-76
2023/07/02 07:30:52;;;;;;;13.65;4.63;;;;;;;16.94;100.00;101116.59;5052718;28;20196;-75
2023/07/02 07:33:17;;;;;;;13.50;4.53;;;;;;;16.96;100.00;101114.59;5052828;28;20037;-77
2023/07/02 07:35:43;;;;;;;14.30;4.70;;;;;;;16.99;100.00;101105.34;5052319;28;20427;-75
2023/07/02 07:38:08;;;;;;;14.80;5.03;;;;;;;16.92;100.00;101127.53;5053179;28;20090;-75
2023/07/02 07:40:34;;;;;;;17.33;5.05;;;;;;;16.90;100.00;101121.50;5052825;28;20461;-76
2023/07/02 07:42:59;;;;;;;13.85;5.00;;;;;;;16.99;100.00;101133.06;5052945;28;20393;-76
2023/07/02 07:45:24;;;;;;;12.30;5.07;;;;;;;17.17;100.00;101116.69;5053038;28;20063;-73
2023/07/02 07:47:50;;;;;;;17.80;4.57;;;;;;;17.29;100.00;101117.13;5052664;28;20116;-75
2023/07/02 07:50:15;;;;;;;13.30;4.28;;;;;;;17.36;100.00;101120.78;5052327;28;20036;-73
2023/07/02 07:52:43;;;;;;;17.60;4.40;;;;;;;17.35;100.00;101135.25;5052404;28;20033;-77
2023/07/02 07:55:09;;;;;;;16.15;5.00;;;;;;;17.32;100.00;101116.78;5052209;28;20151;-75
2023/07/02 07:57:35;;;;;;;16.23;5.10;;;;;;;17.37;100.00;101121.63;5051828;28;20056;-76
2023/07/02 08:00:04;;;;;;;17.40;4.80;;;;;;;17.43;100.00;101127.13;5052476;28;20079;-74
2023/07/02 08:02:29;;;;;;;15.25;4.13;;;;;;;17.45;100.00;101129.63;5052326;28;20053;-74
2023/07/02 08:04:54;;;;;;;15.52;4.47;;;;;;;17.36;98.69;101130.69;5052106;28;20041;-74
2023/07/02 08:07:20;;;;;;;14.07;4.00;;;;;;;17.52;100.00;101129.78;5051776;28;20484;-73
2023/07/02 08:09:45;;;;;;;13.00;4.05;;;;;;;17.52;97.01;101141.34;5052005;28;20040;-72
2023/07/02 08:12:10;;;;;;;17.58;5.05;;;;;;;17.55;96.77;101132.09;5052063;28;20104;-73
2023/07/02 08:14:36;;;;;;;17.45;4.60;;;;;;;17.69;97.73;101138.56;5051353;28;20040;-79
2023/07/02 08:17:01;;;;;;;18.38;4.70;;;;;;;17.83;100.00;101137.81;5050816;28;20039;-72
2023/07/02 08:19:27;;;;;;;11.73;4.90;;;;;;;18.00;98.77;101137.69;5034083;28;20469;-73
2023/07/02 08:21:52;;;;;;;13.32;4.22;;;;;;;17.98;99.04;101149.47;5052708;28;20040;-73
2023/07/02 08:24:17;;;;;;;16.08;4.40;;;;;;;18.13;98.34;101143.31;5055351;28;20029;-73
2023/07/02 08:26:44;;;;;;;20.73;5.43;;;;;;;18.18;100.00;101146.28;5051563;28;20028;-74
2023/07/02 08:29:10;;;;;;;16.73;5.03;;;;;;;18.21;100.00;101142.41;5052596;28;20033;-72
2023/07/02 08:31:36;;;;;;;15.05;4.88;;;;;;;18.21;100.00;101137.84;5035541;28;20350;-72
2023/07/02 08:34:01;;;;;;;17.60;5.05;;;;;;;18.32;100.00;101145.50;5052601;28;20036;-73
2023/07/02 08:36:26;;;;;;;17.25;5.20;;;;;;;18.34;100.00;101148.00;5051914;28;20342;-73
2023/07/02 08:38:52;;;;;;;21.10;5.38;;;;;;;18.37;100.00;101141.41;5050792;28;20032;-73
2023/07/02 08:41:20;;;;;;;17.85;4.90;;;;;;;18.25;97.92;101151.78;5051658;28;20084;-73
2023/07/02 08:43:46;;;;;;;15.23;4.38;;;;;;;18.27;92.68;101156.00;5051880;28;20166;-74
2023/07/02 08:46:12;;;;;;;10.90;3.97;;;;;;;18.23;91.72;101160.06;5051935;28;20123;-73
2023/07/02 08:48:37;;;;;;;11.68;4.00;;;;;;;18.32;94.66;101161.66;5055331;28;20075;-72
2023/07/02 08:51:03;;;;;;;12.82;4.15;;;;;;;18.44;89.91;101172.00;5054627;28;20029;-72
2023/07/02 08:53:33;;;;;;;17.20;4.63;;;;;;;18.53;92.99;101172.75;5055754;28;20036;-72
2023/07/02 08:55:59;;;;;;;10.82;4.00;;;;;;;18.60;89.79;101166.44;5055554;28;20033;-72
2023/07/02 08:58:25;;;;;;;13.38;3.95;;;;;;;18.89;91.77;101159.41;5055832;28;20072;-72
2023/07/02 09:01:11;;;;;;;13.27;4.28;;;;;;;19.04;90.11;101167.50;5055418;28;20061;-73
2023/07/02 09:03:37;;;;;;;17.60;5.07;;;;;;;19.22;89.14;101177.06;5055661;28;20025;-73
2023/07/02 09:06:04;;;;;;;11.48;4.28;;;;;;;19.42;88.43;101167.34;5055851;28;20032;-72
2023/07/02 09:08:30;;;;;;;19.27;4.40;;;;;;;19.84;83.67;101175.72;5055704;28;20033;-76
2023/07/02 09:11:12;;;;;;;11.23;3.85;;;;;;;20.10;77.59;101166.22;5055568;28;20094;-78
2023/07/02 09:13:53;;;;;;;17.15;4.22;;;;;;;20.66;76.78;101166.28;5056279;28;20029;-76
2023/07/02 09:16:27;;;;;;;13.60;4.15;;;;;;;20.95;73.35;101159.78;5055616;28;20465;-73
2023/07/02 09:19:09;;;;;;;15.57;4.20;;;;;;;21.23;67.25;101172.41;5054810;28;20033;-73
2023/07/02 09:21:41;;;;;;;17.40;4.32;;;;;;;21.14;69.88;101174.44;5055828;28;20082;-74
2023/07/02 09:24:16;;;;;;;13.77;4.45;;;;;;;21.06;72.47;101179.19;5055155;28;20469;-73
2023/07/02 09:26:49;;;;;;;19.80;4.50;;;;;;;21.28;74.23;101180.72;5053592;28;20095;-74
2023/07/02 09:29:23;;;;;;;14.40;4.18;;;;;;;21.49;71.41;101179.75;5055717;28;20094;-73
2023/07/02 09:31:49;;;;;;;8.70;3.97;;;;;;;21.70;66.85;101177.97;5054771;28;20051;-72
2023/07/02 09:34:15;;;;;;;12.52;4.00;;;;;;;21.79;65.02;101176.75;5054142;28;20029;-73
2023/07/02 09:36:41;;;;;;;12.82;3.85;;;;;;;21.84;64.22;101176.97;5053884;28;20049;-73
2023/07/02 09:39:11;;;;;;;18.20;4.60;;;;;;;22.02;62.84;101175.56;5054021;28;20473;-73
2023/07/02 09:41:39;;;;;;;11.27;3.80;;;;;;;22.31;62.49;101168.06;5054390;28;20029;-74
2023/07/02 09:44:05;;;;;;;16.40;4.40;;;;;;;22.38;61.72;101178.91;5054206;28;20120;-74
2023/07/02 09:46:32;;;;;;;13.60;4.10;;;;;;;22.71;62.25;101177.00;5052853;28;20456;-72
2023/07/02 09:48:58;;;;;;;13.85;4.28;;;;;;;22.67;59.06;101164.09;5055054;28;20047;-72
2023/07/02 09:51:25;;;;;;;13.13;3.85;;;;;;;22.64;56.39;101172.66;5053386;28;20406;-73
2023/07/02 09:53:51;;;;;;;11.75;3.97;;;;;;;22.78;57.50;101174.28;5053026;28;20469;-74
2023/07/02 09:56:18;;;;;;;8.35;3.90;;;;;;;22.99;57.19;101177.75;5054836;28;20048;-72
2023/07/02 09:58:45;;;;;;;9.32;3.97;;;;;;;22.80;55.09;101185.75;5054718;28;20028;-74
2023/07/02 10:01:10;;;;;;;11.18;3.83;;;;;;;22.75;55.15;101182.00;5054689;28;20037;-74
2023/07/02 10:03:35;;;;;;;7.72;3.35;;;;;;;22.86;56.13;101174.06;5053508;28;20124;-72
2023/07/02 10:06:05;;;;;;;12.93;3.97;;;;;;;22.88;53.05;101180.09;5054445;28;20079;-72
2023/07/02 10:08:31;;;;;;;11.52;3.78;;;;;;;22.90;52.55;101179.91;5054198;28;20032;-75
2023/07/02 10:11:13;;;;;;;11.13;3.85;;;;;;;22.04;52.25;101184.31;5054314;28;20025;-73
2023/07/02 10:13:39;;;;;;;9.60;3.72;;;;;;;22.49;53.20;101175.59;5054365;28;20055;-77
2023/07/02 10:16:06;;;;;;;10.60;4.00;;;;;;;22.89;56.04;101189.91;5054209;28;20139;-72
2023/07/02 10:18:32;;;;;;;10.45;3.58;;;;;;;22.50;51.85;101188.09;5053245;28;20033;-72
2023/07/02 10:20:57;;;;;;;8.93;3.50;;;;;;;22.58;53.56;101195.19;5053414;28;20131;-72
2023/07/02 10:23:35;;;;;;;14.18;3.78;;;;;;;23.21;53.00;101194.63;5054581;28;20101;-73
2023/07/02 10:26:17;;;;;;;14.07;4.10;;;;;;;23.84;51.83;101193.06;5054547;28;20032;-72
2023/07/02 10:28:55;;;;;;;14.20;3.80;;;;;;;24.16;48.11;101198.53;5054102;28;20033;-74
2023/07/02 10:31:21;;;;;;;12.60;4.20;;;;;;;23.51;50.36;101184.09;5052822;28;20075;-72
2023/07/02 10:33:47;;;;;;;15.20;4.55;;;;;;;23.16;50.91;101192.56;5053975;28;20043;-74
2023/07/02 10:36:23;;;;;;;8.88;3.72;;;;;;;22.47;47.50;101202.91;5035588;28;20045;-81
2023/07/02 10:38:49;;;;;;;11.07;3.80;;;;;;;21.78;49.31;101185.09;5053589;28;20071;-76
2023/07/02 10:41:27;;;;;;;13.18;4.13;;;;;;;21.34;53.20;101195.34;5053199;28;20037;-74
2023/07/02 10:43:53;;;;;;;12.10;4.03;;;;;;;21.59;50.06;101195.66;5053189;28;20032;-81
2023/07/02 10:46:21;;;;;;;10.88;3.63;;;;;;;21.43;49.59;101202.22;5053393;28;20040;-74
2023/07/02 10:48:56;;;;;;;8.55;3.25;;;;;;;21.34;50.31;101192.63;5053899;28;20033;-74
2023/07/02 10:51:23;;;;;;;12.30;3.83;;;;;;;21.34;51.63;101200.75;5053326;28;20032;-74
2023/07/02 10:53:59;;;;;;;11.32;4.05;;;;;;;22.43;51.46;101200.81;5053047;28;20052;-74
2023/07/02 10:56:27;;;;;;;9.77;3.78;;;;;;;23.33;47.96;101195.63;5053063;28;20469;-76
2023/07/02 10:58:53;;;;;;;11.00;4.53;;;;;;;23.49;45.73;101197.03;5053339;28;20028;-74
2023/07/02 11:01:29;;;;;;;9.60;4.10;;;;;;;24.20;43.73;101197.88;5051943;28;20130;-73
2023/07/02 11:03:56;;;;;;;10.27;3.90;;;;;;;24.45;42.75;101200.59;5053541;28;20029;-75
2023/07/02 11:06:21;;;;;;;11.02;4.10;;;;;;;24.51;41.38;101198.84;5053093;28;20113;-74
2023/07/02 11:08:47;;;;;;;10.07;4.28;;;;;;;24.97;41.22;101191.31;5051591;28;20037;-76