Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:45;;;;;;;1.15;0.88;;;;;;;8.35;80.63;95190.63;5002667;28;20404;-74
2021/05/18 00:03:16;;;;;;;1.33;0.90;;;;;;;8.32;79.86;95191.16;5019997;28;20044;-73
2021/05/18 00:05:47;;;;;;;2.03;0.80;;;;;;;8.38;79.44;95190.09;5010847;28;20042;-74
2021/05/18 00:08:13;;;;;;;4.15;0.80;;;;;;;8.35;79.07;95195.88;5007051;28;20096;-73
2021/05/18 00:13:28;;;;;;;0.52;0.50;;;;;;;8.36;79.55;95189.56;5019611;28;20079;-73
2021/05/18 00:15:57;;;;;;;2.58;1.00;;;;;;;8.35;78.95;95198.47;5010518;28;20117;-73
2021/05/18 00:18:23;;;;;;;0.98;0.45;;;;;;;8.37;79.02;95199.00;5014268;28;20047;-73
2021/05/18 00:20:49;;;;;;;1.05;0.75;;;;;;;8.30;80.39;95198.47;5015773;28;20553;-73
2021/05/18 00:23:15;;;;;;;2.05;0.85;;;;;;;8.24;80.38;95200.31;5018081;28;20050;-73
2021/05/18 00:25:41;;;;;;;2.38;0.93;;;;;;;8.38;78.31;95199.81;5004105;28;20045;-73
2021/05/18 00:28:06;;;;;;;2.13;0.90;;;;;;;8.34;79.39;95204.78;5010717;28;20508;-73
2021/05/18 00:30:32;;;;;;;0.70;0.70;;;;;;;8.37;78.67;95204.25;5012361;28;20040;-73
2021/05/18 00:32:59;;;;;;;0.70;0.70;;;;;;;8.31;78.64;95210.53;5012874;28;20042;-73
2021/05/18 00:35:24;;;;;;;0.68;0.68;;;;;;;8.35;78.56;95211.59;5007992;28;20046;-73
2021/05/18 00:37:51;;;;;;;1.77;1.27;;;;;;;8.38;77.79;95215.53;5006995;28;20042;-73
2021/05/18 00:40:18;;;;;;;1.80;1.08;;;;;;;8.41;77.05;95210.53;5007215;28;20049;-73
2021/05/18 00:42:55;;;;;;;0.73;0.73;;;;;;;8.34;78.07;95220.50;4997892;28;20056;-73
2021/05/18 00:45:37;;;;;;;1.33;0.70;;;;;;;8.29;78.03;95213.44;5010280;28;20496;-73
2021/05/18 00:48:05;;;;;;;1.58;0.70;;;;;;;8.28;78.00;95216.31;5009200;28;20040;-73
2021/05/18 00:50:32;;;;;;;0.73;0.73;;;;;;;8.28;77.79;95216.31;5011564;28;20125;-73
2021/05/18 00:52:57;;;;;;;0.80;0.73;;;;;;;8.21;77.59;95210.53;5012580;28;20069;-72
2021/05/18 01:00:42;;;;;;;2.63;0.70;;;;;;;8.22;77.55;95222.59;5019527;28;20045;-73
2021/05/18 01:03:08;;;;;;;1.05;0.70;;;;;;;8.15;78.77;95218.38;5011908;28;20377;-73
2021/05/18 01:08:17;;;;;;;1.10;0.60;;;;;;;8.21;76.50;95221.03;5005273;28;20039;-73
2021/05/18 01:10:44;;;;;;;0.40;0.40;;;;;;;8.22;77.13;95227.84;5011646;28;20052;-72
2021/05/18 01:13:10;;;;;;;0.50;0.50;;;;;;;8.21;78.26;95221.03;5011749;28;20500;-73
2021/05/18 01:15:38;;;;;;;0.30;0.30;;;;;;;8.14;77.27;95226.50;5011639;28;20415;-73
2021/05/18 01:18:05;;;;;;;0.40;0.40;;;;;;;8.18;76.80;95232.03;5006427;28;20042;-72
2021/05/18 01:20:31;;;;;;;1.75;0.50;;;;;;;8.15;76.64;95223.63;5011904;28;20042;-74
2021/05/18 01:22:56;;;;;;;0.30;0.30;;;;;;;8.08;77.42;95224.94;5012079;28;20041;-74
2021/05/18 01:25:22;;;;;;;0.52;0.52;;;;;;;8.04;78.19;95224.66;5011522;28;20046;-73
2021/05/18 01:27:48;;;;;;;3.08;0.60;;;;;;;8.14;76.75;95221.28;5002259;28;20411;-73
2021/05/18 01:30:15;;;;;;;0.38;0.38;;;;;;;8.14;76.81;95227.28;5007888;28;20038;-73
2021/05/18 01:32:42;;;;;;;1.10;0.57;;;;;;;8.12;77.18;95229.41;5011066;28;20397;-73
2021/05/18 01:35:10;;;;;;;2.30;0.50;;;;;;;8.16;77.34;95240.16;5007752;28;20038;-73
2021/05/18 01:37:37;;;;;;;0.47;0.47;;;;;;;8.21;76.17;95231.50;4997672;28;20038;-74
2021/05/18 01:40:17;;;;;;;1.02;0.60;;;;;;;8.10;76.89;95226.25;5009693;28;20058;-74
2021/05/18 01:42:51;;;;;;;0.93;0.50;;;;;;;8.12;78.01;95237.25;5011713;28;20042;-73
2021/05/18 01:45:32;;;;;;;1.20;0.80;;;;;;;8.12;77.22;95229.41;5009646;28;20042;-73
2021/05/18 01:48:01;;;;;;;1.30;0.60;;;;;;;8.20;76.78;95243.03;5007349;28;20046;-73
2021/05/18 01:50:28;;;;;;;0.75;0.60;;;;;;;8.17;76.78;95240.94;5010720;28;20054;-74
2021/05/18 01:52:55;;;;;;;0.40;0.40;;;;;;;8.15;77.20;95249.84;5019324;28;20095;-73
2021/05/18 01:57:54;;;;;;;0.68;0.60;;;;;;;8.12;77.71;95250.38;5005497;28;20050;-74
2021/05/18 02:00:23;;;;;;;0.50;0.43;;;;;;;8.15;76.66;95255.09;5011126;28;20049;-73
2021/05/18 02:02:49;;;;;;;0.38;0.38;;;;;;;8.14;77.79;95257.97;5010257;28;20038;-73
2021/05/18 02:05:16;;;;;;;4.38;0.57;;;;;;;8.15;77.39;95244.59;4992435;28;20046;-73
2021/05/18 02:07:44;;;;;;;0.75;0.60;;;;;;;8.08;77.35;95254.53;5001244;28;20038;-73
2021/05/18 02:10:13;;;;;;;0.57;0.40;;;;;;;8.15;77.10;95249.84;5010400;28;20037;-73
2021/05/18 02:12:39;;;;;;;0.80;0.50;;;;;;;8.14;77.25;95248.25;5010342;28;20057;-73
2021/05/18 02:15:29;;;;;;;1.15;0.60;;;;;;;8.25;76.92;95258.78;5009903;28;20511;-73
2021/05/18 02:26:04;;;;;;;0.40;0.40;;;;;;;8.19;77.86;95259.81;5010396;28;20543;-74
2021/05/18 02:28:30;;;;;;;0.85;0.60;;;;;;;8.19;76.95;95254.56;5010293;28;20034;-73
2021/05/18 02:30:56;;;;;;;0.77;0.65;;;;;;;8.20;77.05;95258.75;5010597;28;20057;-73
2021/05/18 02:33:22;;;;;;;1.15;0.60;;;;;;;8.22;77.10;95260.09;5004509;28;20038;-73
2021/05/18 02:35:49;;;;;;;0.57;0.55;;;;;;;8.21;77.01;95262.97;5004080;28;20044;-74
2021/05/18 02:38:15;;;;;;;1.08;0.70;;;;;;;8.22;77.11;95264.56;5002810;28;20038;-73
2021/05/18 02:40:42;;;;;;;0.88;0.75;;;;;;;8.22;77.75;95262.69;5005897;28;20037;-73
2021/05/18 02:43:10;;;;;;;0.70;0.70;;;;;;;8.22;77.92;95259.31;5009577;28;20049;-73
2021/05/18 02:50:58;;;;;;;1.40;0.55;;;;;;;8.11;77.93;95264.50;4991276;28;20043;-73
2021/05/18 02:53:25;;;;;;;0.60;0.60;;;;;;;8.04;77.84;95263.97;5007151;28;20039;-73
2021/05/18 02:56:00;;;;;;;0.98;0.75;;;;;;;8.08;77.60;95259.78;5011522;28;20109;-74
2021/05/18 02:58:28;;;;;;;0.82;0.50;;;;;;;8.05;78.09;95255.06;5007484;28;20041;-73
2021/05/18 03:00:53;;;;;;;0.82;0.70;;;;;;;8.15;77.73;95252.47;5011021;28;20680;-73
2021/05/18 03:03:19;;;;;;;1.13;0.60;;;;;;;8.08;78.57;95257.16;5017407;28;20116;-73
2021/05/18 03:05:45;;;;;;;2.67;0.77;;;;;;;8.10;78.17;95247.22;5004818;28;20038;-74
2021/05/18 03:08:12;;;;;;;0.55;0.55;;;;;;;8.24;77.17;95257.19;5005691;28;20046;-73
2021/05/18 03:10:38;;;;;;;0.73;0.73;;;;;;;8.24;77.41;95267.69;5009511;28;20038;-74
2021/05/18 03:13:04;;;;;;;0.35;0.35;;;;;;;8.18;77.44;95263.50;5009765;28;20046;-73
2021/05/18 03:15:30;;;;;;;1.10;0.50;;;;;;;8.26;76.99;95260.34;5010151;28;20467;-73
2021/05/18 03:17:56;;;;;;;1.10;0.60;;;;;;;8.19;77.72;95267.66;5004978;28;20050;-73
2021/05/18 03:20:23;;;;;;;0.70;0.70;;;;;;;8.24;77.41;95272.94;4997858;28;20034;-73
2021/05/18 03:22:48;;;;;;;1.27;0.65;;;;;;;8.26;77.03;95276.06;5002796;28;20042;-73
2021/05/18 03:25:15;;;;;;;0.60;0.60;;;;;;;8.22;77.60;95273.19;4991077;28;20045;-73
2021/05/18 03:27:42;;;;;;;0.50;0.50;;;;;;;8.30;76.92;95271.88;5011286;28;20073;-73
2021/05/18 03:35:52;;;;;;;0.63;0.63;;;;;;;8.11;78.21;95275.00;5013740;28;20038;-73
2021/05/18 03:38:24;;;;;;;3.80;0.73;;;;;;;8.08;77.88;95275.50;5002453;28;20121;-74
2021/05/18 03:40:54;;;;;;;1.67;0.80;;;;;;;8.08;78.71;95275.50;4995575;28;20046;-74
2021/05/18 04:04:32;;;;;;;1.30;0.80;;;;;;;8.04;78.07;95274.44;4995312;28;20042;-74
2021/05/18 04:18:26;;;;;;;0.88;0.82;;;;;;;8.06;77.67;95282.06;5006991;28;20042;-74
2021/05/18 04:20:43;;;;;;;1.85;0.52;;;;;;;8.18;76.81;95273.97;5001559;28;20060;-74
2021/05/18 04:39:36;;;;;;;0.80;0.47;;;;;;;8.37;75.32;95288.16;5007106;28;20096;-73
2021/05/18 04:42:34;;;;;;;1.25;0.50;;;;;;;8.36;74.33;95297.09;5009906;28;20041;-73
2021/05/18 04:53:22;;;;;;;0.73;0.50;;;;;;;8.26;75.13;95312.78;5012064;28;20042;-74
2021/05/18 05:04:23;;;;;;;0.20;0.20;;;;;;;8.26;75.49;95326.69;4997943;28;20296;-73
2021/05/18 05:14:29;;;;;;;0.77;0.60;;;;;;;9.10;73.62;95326.50;5011252;28;20033;-73
2021/05/18 05:16:55;;;;;;;0.40;0.40;;;;;;;9.15;72.18;95321.25;5007657;28;20202;-73
2021/05/18 05:19:26;;;;;;;0.65;0.47;;;;;;;9.11;72.54;95322.84;5019589;28;20076;-73
2021/05/18 05:21:51;;;;;;;2.15;0.50;;;;;;;9.10;72.44;95329.13;5016808;28;20038;-73
2021/05/18 05:24:17;;;;;;;0.32;0.32;;;;;;;9.14;71.84;95330.19;5010646;28;20042;-73
2021/05/18 05:26:43;;;;;;;0.40;0.40;;;;;;;9.06;72.98;95330.72;5011968;28;20061;-74
2021/05/18 05:29:09;;;;;;;1.85;0.60;;;;;;;9.02;72.76;95340.97;5010875;28;20045;-74
2021/05/18 05:31:35;;;;;;;1.67;0.57;;;;;;;9.03;72.96;95336.50;5011447;28;20046;-73
2021/05/18 05:34:01;;;;;;;0.40;0.30;;;;;;;8.97;74.77;95348.03;5007541;28;20129;-73
2021/05/18 05:36:27;;;;;;;0.57;0.43;;;;;;;9.02;73.95;95350.66;5018295;28;20042;-73
2021/05/18 05:38:59;;;;;;;2.10;0.68;;;;;;;9.03;73.93;95354.84;5018681;28;20045;-74
2021/05/18 05:41:24;;;;;;;0.38;0.38;;;;;;;9.09;72.50;95356.41;5018422;28;20041;-73
2021/05/18 05:43:50;;;;;;;1.65;0.55;;;;;;;9.17;72.18;95353.28;5011838;28;20092;-73
2021/05/18 05:46:16;;;;;;;1.60;0.50;;;;;;;9.25;72.96;95353.81;5006641;28;20046;-73
2021/05/18 05:48:41;;;;;;;0.35;0.32;;;;;;;9.30;73.04;95361.69;5010985;28;20085;-74
2021/05/18 05:51:07;;;;;;;0.40;0.40;;;;;;;9.26;71.95;95365.88;5007993;28;20440;-73
2021/05/18 05:53:32;;;;;;;0.88;0.50;;;;;;;9.19;72.10;95363.50;5010273;28;20041;-73
2021/05/18 05:55:58;;;;;;;0.68;0.60;;;;;;;9.14;72.03;95363.53;5011442;28;20109;-73
2021/05/18 05:58:23;;;;;;;0.30;0.30;;;;;;;9.15;72.36;95363.28;5021471;28;20124;-73
2021/05/18 06:00:49;;;;;;;0.70;0.45;;;;;;;9.22;71.62;95364.84;5018854;28;20100;-73
2021/05/18 06:03:14;;;;;;;0.90;0.50;;;;;;;9.28;71.77;95374.28;5018184;28;20041;-73
2021/05/18 06:05:40;;;;;;;1.42;0.50;;;;;;;9.26;71.32;95382.41;5007322;28;20496;-73
2021/05/18 06:08:05;;;;;;;0.32;0.32;;;;;;;9.30;71.16;95377.44;5006991;28;20038;-73
2021/05/18 06:10:43;;;;;;;1.52;0.60;;;;;;;9.19;70.98;95376.66;5003444;28;20033;-72
2021/05/18 06:13:20;;;;;;;0.73;0.43;;;;;;;9.18;71.81;95383.75;5003457;28;20389;-70
2021/05/18 06:35:40;;;;;;;0.50;0.50;;;;;;;9.33;72.49;95413.69;4996182;28;20050;-69
2021/05/18 06:43:21;;;;;;;0.65;0.65;;;;;;;9.35;72.10;95408.94;4991850;28;20061;-70
2021/05/18 06:48:15;;;;;;;1.58;0.60;;;;;;;9.81;71.15;95408.88;4991086;28;20092;-70
2021/05/18 06:50:41;;;;;;;0.77;0.77;;;;;;;9.84;72.05;95418.88;4995148;28;20038;-70
2021/05/18 06:53:06;;;;;;;1.65;0.80;;;;;;;9.78;71.83;95417.28;5010318;28;20092;-70
2021/05/18 06:55:34;;;;;;;0.70;0.70;;;;;;;9.72;73.87;95420.97;5010237;28;20496;-70
2021/05/18 06:58:11;;;;;;;1.00;0.82;;;;;;;9.60;74.15;95423.13;5000402;28;20129;-70
2021/05/18 07:00:39;;;;;;;0.80;0.80;;;;;;;9.51;74.44;95426.28;4991648;28;20046;-70
2021/05/18 07:03:09;;;;;;;0.65;0.65;;;;;;;9.60;74.00;95425.75;5014297;28;20045;-70
2021/05/18 07:05:52;;;;;;;0.80;0.60;;;;;;;9.42;74.66;95422.59;5014619;28;20069;-70
2021/05/18 07:10:45;;;;;;;0.43;0.43;;;;;;;9.60;73.89;95425.75;4995758;28;20128;-70
2021/05/18 07:13:11;;;;;;;1.27;0.50;;;;;;;9.87;73.66;95428.84;5011366;28;20133;-70
2021/05/18 07:15:38;;;;;;;0.60;0.60;;;;;;;10.07;72.44;95421.97;5013901;28;20540;-70
2021/05/18 07:18:05;;;;;;;0.82;0.80;;;;;;;10.28;72.08;95416.63;5002198;28;20464;-70
2021/05/18 07:20:32;;;;;;;1.25;0.80;;;;;;;10.37;71.58;95420.28;4995194;28;20038;-69
2021/05/18 07:23:09;;;;;;;1.08;0.73;;;;;;;10.32;71.46;95423.72;5003082;28;20406;-69
2021/05/18 07:25:36;;;;;;;1.08;0.80;;;;;;;10.30;70.93;95414.50;5024435;28;20094;-70
2021/05/18 07:28:06;;;;;;;1.65;0.90;;;;;;;10.05;72.52;95421.44;5009189;28;20061;-70
2021/05/18 07:30:36;;;;;;;2.60;0.77;;;;;;;10.22;72.04;95423.75;4994725;28;20046;-69
2021/05/18 07:33:02;;;;;;;1.33;0.77;;;;;;;9.98;72.05;95434.06;5022020;28;20066;-69
2021/05/18 07:35:28;;;;;;;1.98;0.80;;;;;;;10.28;71.83;95417.41;5003130;28;20076;-70
2021/05/18 07:37:53;;;;;;;0.50;0.50;;;;;;;10.36;71.64;95418.75;4995065;28;20492;-70
2021/05/18 07:40:19;;;;;;;1.55;0.88;;;;;;;10.45;70.95;95422.38;4994612;28;20054;-70
2021/05/18 07:42:46;;;;;;;2.22;0.80;;;;;;;10.63;69.42;95418.34;5008365;28;20487;-69
2021/05/18 07:45:12;;;;;;;2.60;0.88;;;;;;;10.54;68.89;95420.75;5012116;28;20042;-69
2021/05/18 07:47:38;;;;;;;0.98;0.68;;;;;;;10.56;70.76;95413.38;5011355;28;20049;-70
2021/05/18 07:50:14;;;;;;;0.60;0.60;;;;;;;10.77;68.09;95423.78;5016291;28;20072;-70
2021/05/18 08:06:13;;;;;;;0.65;0.57;;;;;;;10.53;67.97;95419.19;4972782;28;20054;-70
2021/05/18 08:08:40;;;;;;;1.95;0.70;;;;;;;10.73;68.28;95422.75;5007555;28;20102;-70
2021/05/18 08:11:06;;;;;;;2.50;0.70;;;;;;;11.02;67.58;95424.69;5012617;28;20547;-69
2021/05/18 08:13:31;;;;;;;0.60;0.60;;;;;;;10.87;66.93;95412.41;5011830;28;20072;-69
2021/05/18 10:35:50;;;;;;;0.77;0.60;;;;;;;10.91;73.22;95414.22;5010468;28;20046;-71
2021/05/18 10:38:23;;;;;;;0.63;0.40;;;;;;;11.02;71.70;95408.88;4995067;28;20053;-72
2021/05/18 10:40:52;;;;;;;0.52;0.52;;;;;;;10.62;70.48;95410.72;4991723;28;20492;-72
2021/05/18 10:43:20;;;;;;;1.02;0.65;;;;;;;10.44;73.66;95407.63;5007677;28;20419;-72
2021/05/18 10:46:05;;;;;;;0.55;0.55;;;;;;;10.15;70.39;95403.00;5010710;28;20041;-72
2021/05/18 10:48:36;;;;;;;1.13;0.52;;;;;;;10.22;70.97;95408.75;5002580;28;20493;-72
2021/05/18 10:51:26;;;;;;;0.75;0.75;;;;;;;10.83;73.42;95406.91;5010420;28;20053;-72
2021/05/18 10:54:30;;;;;;;0.77;0.60;;;;;;;13.23;63.30;95408.31;5010398;28;20531;-72
2021/05/18 10:56:57;;;;;;;1.60;0.95;;;;;;;14.36;61.26;95396.53;4996813;28;20053;-72
2021/05/18 10:59:26;;;;;;;1.48;1.00;;;;;;;15.47;57.40;95394.66;4995153;28;20092;-72
2021/05/18 11:02:14;;;;;;;1.27;1.00;;;;;;;15.05;55.03;95394.84;5008024;28;20528;-72
2021/05/18 11:04:44;;;;;;;1.30;0.85;;;;;;;13.40;59.02;95399.88;5010001;28;20053;-72
2021/05/18 11:07:13;;;;;;;0.47;0.47;;;;;;;12.56;62.25;95402.13;5017795;28;20049;-71
2021/05/18 11:09:40;;;;;;;1.33;0.70;;;;;;;12.42;64.58;95401.25;4995128;28;20038;-72
2021/05/18 11:12:09;;;;;;;0.60;0.60;;;;;;;11.96;65.87;95415.75;5003470;28;20507;-72
2021/05/18 11:14:39;;;;;;;0.60;0.60;;;;;;;11.23;71.75;95420.06;5010826;28;20038;-71
2021/05/18 11:17:21;;;;;;;0.68;0.57;;;;;;;11.35;73.93;95419.69;5010618;28;20046;-71
2021/05/18 11:19:49;;;;;;;0.60;0.60;;;;;;;10.91;73.56;95419.47;4992091;28;20046;-71
2021/05/18 11:22:18;;;;;;;0.95;0.80;;;;;;;10.54;73.90;95431.28;5002544;28;20046;-71
2021/05/18 11:24:48;;;;;;;1.00;0.70;;;;;;;10.22;74.58;95450.81;5011104;28;20590;-72
2021/05/18 11:27:28;;;;;;;1.05;0.50;;;;;;;10.33;73.46;95445.53;5007454;28;20041;-70
2021/05/18 11:29:53;;;;;;;0.88;0.63;;;;;;;10.63;72.83;95443.84;5001703;28;20046;-70
2021/05/18 11:32:19;;;;;;;0.98;0.63;;;;;;;10.98;69.56;95440.25;5009044;28;20411;-68
2021/05/18 11:34:57;;;;;;;0.93;0.70;;;;;;;11.84;71.65;95429.28;5009662;28;20141;-69
2021/05/18 11:37:27;;;;;;;0.98;0.70;;;;;;;11.13;70.02;95426.19;5010550;28;20571;-69
2021/05/18 11:40:15;;;;;;;0.90;0.60;;;;;;;10.85;74.15;95420.59;4998103;28;20046;-70
2021/05/18 11:42:42;;;;;;;0.63;0.43;;;;;;;10.73;69.86;95428.00;4993293;28;20046;-69
2021/05/18 11:45:17;;;;;;;0.73;0.57;;;;;;;10.38;70.16;95427.13;5023087;28;20038;-70
2021/05/18 11:47:45;;;;;;;0.45;0.40;;;;;;;10.27;70.49;95421.13;5008938;28;20050;-70
2021/05/18 11:50:22;;;;;;;1.75;0.90;;;;;;;10.65;69.38;95415.44;5001677;28;20448;-70
2021/05/18 11:52:48;;;;;;;0.68;0.68;;;;;;;10.92;67.83;95405.28;5021146;28;20050;-70
2021/05/18 11:55:20;;;;;;;0.73;0.73;;;;;;;11.17;67.00;95398.25;5013704;28;20042;-69
2021/05/18 11:57:46;;;;;;;0.40;0.40;;;;;;;11.32;68.62;95393.91;5002813;28;20039;-69
2021/05/18 12:00:22;;;;;;;0.85;0.40;;;;;;;11.71;68.03;95393.03;5012929;28;20538;-69
2021/05/18 12:02:48;;;;;;;0.65;0.65;;;;;;;12.06;63.01;95405.09;5007318;28;20044;-69
2021/05/18 12:05:14;;;;;;;0.50;0.50;;;;;;;12.88;62.59;95398.00;5011102;28;20045;-69
2021/05/18 12:07:40;;;;;;;0.43;0.43;;;;;;;12.96;60.57;95389.41;4994275;28;20097;-69
2021/05/18 12:10:06;;;;;;;0.77;0.63;;;;;;;13.50;57.87;95391.78;5012367;28;20060;-69
2021/05/18 12:12:37;;;;;;;0.60;0.60;;;;;;;15.16;53.61;95382.16;5011258;28;20046;-70
2021/05/18 12:15:07;;;;;;;1.75;0.80;;;;;;;16.98;50.60;95383.13;5012156;28;20053;-71
2021/05/18 12:17:34;;;;;;;0.68;0.68;;;;;;;17.01;47.00;95385.19;5010688;28;20065;-71
2021/05/18 12:20:02;;;;;;;1.33;0.70;;;;;;;16.52;47.48;95373.84;5010542;28;20049;-70
2021/05/18 12:22:28;;;;;;;0.60;0.60;;;;;;;16.60;48.60;95381.81;5002721;28;20582;-70
2021/05/18 12:24:57;;;;;;;1.10;0.80;;;;;;;16.55;48.44;95379.31;5004643;28;20038;-70
2021/05/18 12:27:23;;;;;;;0.63;0.63;;;;;;;15.23;48.37;95380.63;4995173;28;20057;-70
2021/05/18 12:29:54;;;;;;;1.80;0.60;;;;;;;16.39;49.86;95371.03;4992216;28;20100;-70
2021/05/18 12:32:27;;;;;;;0.52;0.52;;;;;;;15.85;53.32;95378.34;5006588;28;20057;-70
2021/05/18 12:34:58;;;;;;;0.70;0.70;;;;;;;15.56;51.50;95374.28;5011999;28;20049;-71
2021/05/18 12:37:44;;;;;;;0.80;0.80;;;;;;;17.11;45.62;95374.22;5013018;28;20054;-69
2021/05/18 12:40:18;;;;;;;2.85;0.88;;;;;;;17.31;45.32;95372.00;5011817;28;20049;-70
2021/05/18 12:42:46;;;;;;;0.68;0.68;;;;;;;16.67;45.55;95376.06;5012965;28;20042;-69
2021/05/18 12:45:21;;;;;;;0.90;0.90;;;;;;;17.46;43.46;95368.84;5010685;28;20074;-69
2021/05/18 12:47:52;;;;;;;0.80;0.80;;;;;;;17.44;44.13;95376.38;5010122;28;20050;-72
2021/05/18 12:50:19;;;;;;;2.15;0.88;;;;;;;18.21;42.78;95374.88;5012029;28;20076;-69
2021/05/18 12:52:50;;;;;;;2.70;0.95;;;;;;;18.16;45.58;95368.63;5011047;28;20038;-69
2021/05/18 12:55:25;;;;;;;1.17;1.08;;;;;;;18.64;41.88;95369.28;5004473;28;20034;-69
2021/05/18 12:58:06;;;;;;;0.90;0.90;;;;;;;18.22;41.97;95368.44;5011130;28;20389;-69
2021/05/18 13:00:38;;;;;;;1.48;0.90;;;;;;;18.69;40.18;95352.31;5011259;28;20053;-69
2021/05/18 13:03:12;;;;;;;0.70;0.70;;;;;;;17.69;42.67;95360.66;5004358;28;20503;-69
2021/05/18 13:05:40;;;;;;;0.85;0.70;;;;;;;15.49;48.42;95353.50;5003013;28;20061;-71
2021/05/18 13:08:11;;;;;;;1.95;0.75;;;;;;;14.71;50.78;95354.53;5009110;28;20058;-69
2021/05/18 13:13:15;;;;;;;0.90;0.90;;;;;;;16.90;45.46;95346.72;5011491;28;20089;-71
2021/05/18 13:15:40;;;;;;;0.90;0.90;;;;;;;17.80;43.71;95345.88;5011077;28;20038;-70
2021/05/18 13:18:10;;;;;;;1.63;1.13;;;;;;;16.76;43.77;95342.28;5003040;28;20038;-68
2021/05/18 13:20:54;;;;;;;0.80;0.80;;;;;;;17.79;41.51;95331.00;5001340;28;20046;-66
2021/05/18 13:28:35;;;;;;;2.80;0.90;;;;;;;17.97;42.55;95322.97;5009244;28;20128;-66
2021/05/18 13:31:02;;;;;;;1.85;0.90;;;;;;;15.60;46.99;95314.22;5009673;28;20049;-66
2021/05/18 13:33:27;;;;;;;3.05;0.95;;;;;;;15.30;47.65;95321.88;5018001;28;20407;-65
2021/05/18 13:35:53;;;;;;;1.45;1.30;;;;;;;14.81;48.54;95313.00;5011671;28;20064;-65
2021/05/18 13:38:19;;;;;;;1.33;1.10;;;;;;;16.77;45.28;95316.50;5006701;28;20050;-65
2021/05/18 13:40:44;;;;;;;1.80;1.00;;;;;;;16.80;43.84;95306.03;5006506;28;20064;-65
2021/05/18 13:43:10;;;;;;;2.08;1.20;;;;;;;18.08;40.65;95308.19;5013214;28;20033;-65
2021/05/18 13:45:36;;;;;;;1.50;1.10;;;;;;;19.69;39.82;95301.63;5014803;28;20046;-65
2021/05/18 13:48:02;;;;;;;1.58;1.00;;;;;;;17.39;41.93;95299.38;4996115;28;20061;-65
2021/05/18 13:50:29;;;;;;;1.10;1.00;;;;;;;18.30;38.64;95298.34;5010499;28;20038;-65
2021/05/18 13:52:56;;;;;;;2.28;1.00;;;;;;;16.98;42.86;95306.03;5013929;28;20045;-65
2021/05/18 13:55:22;;;;;;;1.95;1.08;;;;;;;17.76;39.57;95302.38;5017628;28;20050;-65
2021/05/18 13:57:48;;;;;;;3.05;1.30;;;;;;;21.07;35.20;95295.75;5010474;28;20527;-65
2021/05/18 14:00:16;;;;;;;2.10;1.20;;;;;;;17.65;39.56;95285.22;5010633;28;20042;-65
2021/05/18 14:02:43;;;;;;;3.15;1.20;;;;;;;21.57;33.70;95290.94;5006696;28;20045;-65
2021/05/18 14:05:13;;;;;;;1.73;1.17;;;;;;;21.82;32.83;95291.50;5009573;28;20046;-64
2021/05/18 14:08:23;;;;;;;1.80;1.10;;;;;;;22.55;34.25;95278.56;5012946;28;20114;-65
2021/05/18 14:10:51;;;;;;;1.60;0.93;;;;;;;19.28;37.81;95286.56;5008894;28;20503;-64
2021/05/18 14:13:17;;;;;;;1.25;1.15;;;;;;;17.59;40.66;95291.81;5012254;28;20046;-64
2021/05/18 14:15:42;;;;;;;1.65;1.10;;;;;;;17.04;42.13;95290.69;5022349;28;20045;-64
2021/05/18 14:18:10;;;;;;;1.38;0.90;;;;;;;17.10;41.96;95282.25;5013088;28;20046;-64
2021/05/18 14:20:36;;;;;;;1.17;1.08;;;;;;;20.43;35.10;95274.13;5011006;28;20042;-65
2021/05/18 14:23:01;;;;;;;1.17;1.10;;;;;;;22.43;34.88;95276.03;5011052;28;20068;-65
2021/05/18 14:25:27;;;;;;;1.73;1.23;;;;;;;23.12;30.97;95272.81;5010453;28;20049;-65
2021/05/18 14:27:52;;;;;;;1.13;0.93;;;;;;;21.49;31.42;95265.84;5002187;28;20041;-65
2021/05/18 14:30:18;;;;;;;1.90;1.00;;;;;;;17.79;38.57;95272.47;5004705;28;20050;-65
2021/05/18 14:32:44;;;;;;;1.67;1.00;;;;;;;16.59;43.60;95267.91;5011402;28;20239;-65
2021/05/18 14:35:12;;;;;;;1.25;0.90;;;;;;;16.27;43.87;95272.59;5008033;28;20049;-70
2021/05/18 14:37:43;;;;;;;1.02;0.82;;;;;;;16.34;44.17;95277.44;5007295;28;20038;-65
2021/05/18 14:42:48;;;;;;;1.92;1.10;;;;;;;15.44;47.59;95275.94;4996018;28;20053;-65
2021/05/18 14:43:03;;;;;;;1.80;1.00;;;;;;;15.57;47.90;95267.09;5003112;28;20073;-63
2021/05/18 14:45:38;;;;;;;2.05;0.90;;;;;;;15.85;46.43;95267.69;5014492;28;20434;-66
2021/05/18 14:56:06;;;;;;;2.88;1.00;;;;;;;13.86;52.39;95298.56;5005910;28;20046;-79
2021/05/18 14:58:32;;;;;;;3.80;1.58;;;;;;;13.58;53.92;95306.50;5010149;28;20054;-69
2021/05/18 15:00:57;;;;;;;1.00;0.82;;;;;;;12.96;55.76;95310.19;5008289;28;20160;-67
2021/05/18 15:03:23;;;;;;;0.95;0.90;;;;;;;12.61;57.15;95309.66;5013312;28;20046;-68
2021/05/18 15:05:51;;;;;;;0.80;0.80;;;;;;;12.44;57.35;95314.66;5012267;28;20046;-67
2021/05/18 15:08:17;;;;;;;1.85;0.82;;;;;;;12.13;57.82;95309.78;5008655;28;20034;-67
2021/05/18 15:10:45;;;;;;;0.95;0.88;;;;;;;12.29;57.25;95323.56;5019014;28;20561;-66
2021/05/18 15:13:10;;;;;;;1.58;0.82;;;;;;;11.99;56.97;95322.09;5021596;28;20412;-67
2021/05/18 15:15:37;;;;;;;1.58;1.08;;;;;;;14.28;51.13;95309.91;5006339;28;20050;-67
2021/05/18 15:18:03;;;;;;;0.63;0.63;;;;;;;13.92;51.09;95308.00;5003383;28;20078;-67
2021/05/18 15:20:29;;;;;;;2.50;0.93;;;;;;;16.85;45.02;95299.00;5009900;28;20042;-67
2021/05/18 15:22:54;;;;;;;1.88;0.93;;;;;;;15.93;45.47;95296.13;5012287;28;20087;-81
2021/05/18 15:25:21;;;;;;;1.95;0.80;;;;;;;14.93;48.00;95297.34;5011966;28;20088;-71
2021/05/18 15:27:47;;;;;;;1.00;0.85;;;;;;;14.40;50.58;95300.66;5008022;28;20038;-73
2021/05/18 15:30:13;;;;;;;1.98;1.05;;;;;;;13.60;53.35;95300.94;5011112;28;20041;-72
2021/05/18 15:32:39;;;;;;;1.27;1.15;;;;;;;13.34;54.16;95294.22;5012542;28;20037;-73
2021/05/18 15:35:06;;;;;;;1.45;1.17;;;;;;;13.08;54.62;95298.38;5015620;28;20057;-72
2021/05/18 15:37:33;;;;;;;0.93;0.80;;;;;;;12.78;54.73;95295.16;5011203;28;20045;-72
2021/05/18 15:39:58;;;;;;;5.95;1.17;;;;;;;14.06;52.79;95288.66;5008952;28;20045;-73
2021/05/18 15:42:24;;;;;;;1.90;1.00;;;;;;;13.21;53.86;95287.06;5022248;28;20049;-72
2021/05/18 15:44:50;;;;;;;1.05;1.00;;;;;;;13.20;54.66;95277.53;5011098;28;20050;-74
2021/05/18 15:47:16;;;;;;;1.98;1.27;;;;;;;13.42;54.67;95284.06;5010764;28;20049;-71
2021/05/18 15:49:43;;;;;;;1.08;0.98;;;;;;;13.91;53.80;95274.66;5004410;28;20053;-72
2021/05/18 15:52:08;;;;;;;1.17;1.00;;;;;;;13.45;54.23;95288.78;5017865;28;20041;-71
2021/05/18 15:54:34;;;;;;;1.92;0.88;;;;;;;13.39;55.57;95280.16;5011311;28;20381;-70
2021/05/18 15:56:59;;;;;;;1.85;1.00;;;;;;;13.06;54.82;95282.03;5015568;28;20160;-72
2021/05/18 15:59:25;;;;;;;1.35;1.00;;;;;;;13.00;55.34;95283.97;5013857;28;20049;-71
2021/05/18 16:01:51;;;;;;;1.38;0.95;;;;;;;12.94;55.24;95288.56;5013332;28;20063;-71
2021/05/18 16:04:17;;;;;;;0.93;0.88;;;;;;;12.94;54.84;95280.66;5007613;28;20046;-73
2021/05/18 16:06:43;;;;;;;1.13;1.00;;;;;;;12.85;54.97;95277.09;5007109;28;20510;-70
2021/05/18 16:11:09;;;;;;;1.10;1.00;;;;;;;12.37;59.79;95272.00;5116509;27;20383;-70
2021/05/18 16:13:37;;;;;;;2.42;1.20;;;;;;;12.27;64.39;95273.72;5121994;27;20075;-69
2021/05/18 16:16:05;;;;;;;3.30;1.20;;;;;;;12.09;62.16;95266.59;5120341;28;20052;-71
2021/05/18 16:18:32;;;;;;;4.18;1.08;;;;;;;12.16;61.50;95267.03;5109538;28;20044;-69
2021/05/18 16:20:58;;;;;;;2.25;1.10;;;;;;;12.34;64.28;95262.03;5118115;28;20039;-69
2021/05/18 16:23:26;;;;;;;1.88;1.08;;;;;;;12.75;64.11;95267.47;5128891;27;20478;-69
2021/05/18 16:25:54;;;;;;;1.00;0.95;;;;;;;12.68;60.07;95271.56;5116195;27;20047;-69
2021/05/18 16:28:20;;;;;;;1.00;0.80;;;;;;;12.68;59.74;95266.28;5108160;28;20051;-70
2021/05/18 16:30:46;;;;;;;2.25;0.80;;;;;;;12.67;60.17;95264.69;5126506;27;20040;-68
2021/05/18 16:33:11;;;;;;;0.90;0.90;;;;;;;12.86;59.58;95268.09;5123227;28;20036;-68
2021/05/18 16:35:37;;;;;;;0.90;0.80;;;;;;;12.92;62.73;95261.66;5118542;28;20032;-70
2021/05/18 16:38:03;;;;;;;0.70;0.70;;;;;;;12.85;57.78;95266.53;5114047;27;20043;-72
2021/05/18 16:40:29;;;;;;;0.73;0.70;;;;;;;12.44;56.70;95261.88;5119714;28;20043;-71
2021/05/18 16:42:54;;;;;;;2.20;0.90;;;;;;;12.11;59.94;95265.25;5128635;28;20404;-71
2021/05/18 16:45:20;;;;;;;1.75;0.98;;;;;;;12.07;60.04;95266.09;5124818;27;20497;-71
2021/05/18 16:47:45;;;;;;;1.38;1.10;;;;;;;11.92;59.92;95273.13;5118589;28;20059;-70
2021/05/18 16:50:11;;;;;;;1.20;1.00;;;;;;;12.09;56.83;95271.88;5111911;28;20044;-71