Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:24;;;;;;;23.73;11.70;;;;;;;22.69;59.15;99013.81;125656;1093;102909;-72
2021/07/10 00:03:12;;;;;;;22.17;11.60;;;;;;;22.67;59.09;99027.58;125642;1093;104163;-72
2021/07/10 00:05:41;;;;;;;21.67;12.00;;;;;;;22.65;59.39;99037.77;125600;1093;103060;-73
2021/07/10 00:08:11;;;;;;;27.23;12.57;;;;;;;22.64;59.33;99041.52;125665;1093;102980;-72
2021/07/10 00:10:41;;;;;;;20.80;10.80;;;;;;;22.62;59.56;99040.03;125651;1093;102920;-71
2021/07/10 00:13:14;;;;;;;24.38;12.10;;;;;;;22.59;59.62;99039.39;125676;1093;103019;-73
2021/07/10 00:15:43;;;;;;;26.17;12.03;;;;;;;22.58;59.83;99044.98;125647;1093;102955;-72
2021/07/10 00:18:12;;;;;;;19.97;10.90;;;;;;;22.57;60.00;99049.58;125621;1093;103006;-72
2021/07/10 00:20:44;;;;;;;23.73;11.73;;;;;;;22.56;59.57;99055.17;125653;1095;103012;-70
2021/07/10 00:23:12;;;;;;;22.13;11.30;;;;;;;22.56;59.81;99049.75;125606;1095;102998;-72
2021/07/10 00:25:44;;;;;;;25.77;12.20;;;;;;;22.52;59.77;99045.73;125625;1093;102916;-72
2021/07/10 00:28:12;;;;;;;24.50;12.83;;;;;;;22.51;59.73;99047.63;125768;1093;102916;-72
2021/07/10 00:30:41;;;;;;;26.83;12.00;;;;;;;22.50;60.05;99042.38;125669;1095;103183;-72
2021/07/10 00:33:09;;;;;;;22.30;12.00;;;;;;;22.48;60.15;99049.85;125747;1095;103456;-71
2021/07/10 00:35:39;;;;;;;21.20;11.45;;;;;;;22.42;60.22;99056.84;125713;1095;102937;-71
2021/07/10 00:38:08;;;;;;;23.03;11.70;;;;;;;22.41;60.19;99064.16;125761;1093;102945;-71
2021/07/10 00:40:36;;;;;;;21.85;12.00;;;;;;;22.39;60.13;99076.19;125650;1093;102995;-71
2021/07/10 00:43:04;;;;;;;24.60;12.23;;;;;;;22.31;60.25;99077.97;125708;1091;102936;-71
2021/07/10 00:45:36;;;;;;;22.27;12.17;;;;;;;22.28;60.81;99083.76;125657;1093;102915;-71
2021/07/10 00:48:06;;;;;;;20.03;11.07;;;;;;;22.25;60.71;99092.26;125614;1093;103103;-72
2021/07/10 00:50:35;;;;;;;20.13;11.43;;;;;;;22.23;60.66;99109.74;125654;1093;102916;-71
2021/07/10 00:53:03;;;;;;;23.07;13.00;;;;;;;22.21;60.68;99118.04;125663;1095;103068;-72
2021/07/10 00:55:32;;;;;;;20.63;12.20;;;;;;;22.18;61.16;99117.58;125747;1093;103050;-72
2021/07/10 00:58:04;;;;;;;25.60;12.20;;;;;;;22.16;61.46;99112.36;125932;1093;102904;-71
2021/07/10 01:00:32;;;;;;;25.03;13.30;;;;;;;22.11;61.09;99103.95;125662;1092;102911;-71
2021/07/10 01:03:00;;;;;;;24.43;13.07;;;;;;;22.07;60.96;99095.34;125878;1093;103569;-71
2021/07/10 01:05:34;;;;;;;24.30;12.80;;;;;;;22.06;61.15;99095.54;126536;1093;102911;-72
2021/07/10 01:08:02;;;;;;;25.57;13.40;;;;;;;22.02;61.17;99092.34;125896;1094;103001;-72
2021/07/10 01:10:31;;;;;;;28.10;14.23;;;;;;;21.97;61.39;99082.08;125774;1093;102921;-72
2021/07/10 01:12:59;;;;;;;23.80;14.17;;;;;;;21.96;61.46;99099.35;125709;1094;102911;-71
2021/07/10 01:15:28;;;;;;;28.60;15.57;;;;;;;21.96;61.60;99109.36;125691;1093;102987;-72
2021/07/10 01:17:57;;;;;;;27.27;14.87;;;;;;;21.90;61.70;99116.33;125714;1092;102998;-71
2021/07/10 01:20:28;;;;;;;25.90;14.10;;;;;;;21.87;61.80;99116.70;125625;1093;102913;-73
2021/07/10 01:22:59;;;;;;;27.70;15.13;;;;;;;21.86;61.83;99132.12;125720;1095;103012;-72
2021/07/10 01:25:27;;;;;;;24.17;14.63;;;;;;;21.86;61.94;99136.67;125801;1096;102997;-72
2021/07/10 01:27:56;;;;;;;26.63;14.30;;;;;;;21.87;61.90;99132.94;125726;1094;102909;-71
2021/07/10 01:30:27;;;;;;;24.67;13.80;;;;;;;21.87;61.86;99146.48;125702;1094;103026;-73
2021/07/10 01:32:59;;;;;;;24.47;13.93;;;;;;;21.85;62.08;99162.06;125720;1094;103006;-72
2021/07/10 01:35:27;;;;;;;23.20;13.57;;;;;;;21.83;62.17;99166.82;125683;1095;103009;-72
2021/07/10 01:37:56;;;;;;;22.00;13.13;;;;;;;21.84;62.02;99177.48;125818;1093;102969;-72
2021/07/10 01:40:28;;;;;;;23.40;13.17;;;;;;;21.83;62.28;99197.46;125832;1092;102934;-71
2021/07/10 01:42:57;;;;;;;20.83;10.43;;;;;;;21.81;62.37;99210.34;125659;1093;103431;-71
2021/07/10 01:45:25;;;;;;;21.17;9.77;;;;;;;21.75;62.33;99202.94;125685;1093;103067;-70
2021/07/10 01:47:57;;;;;;;18.67;8.53;;;;;;;21.64;62.36;99206.91;125711;1092;102888;-71
2021/07/10 01:50:30;;;;;;;17.40;8.00;;;;;;;21.53;62.66;99205.44;125683;1093;103025;-72
2021/07/10 01:52:59;;;;;;;17.55;7.85;;;;;;;21.42;62.41;99193.14;125829;1093;101729;-72
2021/07/10 01:55:28;;;;;;;14.73;7.03;;;;;;;21.41;62.50;99177.93;125751;1093;102997;-70
2021/07/10 01:58:02;;;;;;;16.73;6.80;;;;;;;21.35;62.35;99170.56;125696;1095;102914;-71
2021/07/10 02:00:37;;;;;;;14.63;6.33;;;;;;;21.25;62.33;99162.66;125764;1093;103172;-70
2021/07/10 02:03:05;;;;;;;11.23;5.63;;;;;;;21.22;62.45;99151.36;125656;1092;103051;-72
2021/07/10 02:05:33;;;;;;;12.20;5.80;;;;;;;21.21;62.48;99147.80;125691;1092;102932;-73
2021/07/10 02:08:08;;;;;;;13.93;5.40;;;;;;;21.20;62.68;99147.98;125711;1093;102936;-73
2021/07/10 02:10:37;;;;;;;17.70;6.30;;;;;;;21.15;62.47;99159.36;125760;1093;103090;-71
2021/07/10 02:13:12;;;;;;;11.40;5.80;;;;;;;21.14;62.69;99146.85;125759;1092;102932;-72
2021/07/10 02:15:44;;;;;;;13.87;5.97;;;;;;;21.14;62.74;99151.41;125708;1093;103005;-71
2021/07/10 02:18:16;;;;;;;13.17;5.23;;;;;;;21.12;62.80;99149.72;125694;1093;102939;-71
2021/07/10 02:20:45;;;;;;;12.87;5.50;;;;;;;21.10;62.81;99146.34;125696;1092;102904;-72
2021/07/10 02:23:16;;;;;;;10.90;5.30;;;;;;;21.08;62.67;99152.97;125681;1093;103027;-71
2021/07/10 02:25:44;;;;;;;13.77;5.83;;;;;;;21.05;62.74;99151.45;125728;1093;102994;-72
2021/07/10 02:28:13;;;;;;;14.67;5.40;;;;;;;21.06;63.00;99155.83;125703;1093;103058;-71
2021/07/10 02:30:41;;;;;;;14.70;5.97;;;;;;;21.02;62.96;99151.80;125712;1093;102991;-72
2021/07/10 02:33:13;;;;;;;14.67;5.37;;;;;;;21.02;62.91;99170.73;125725;1093;102966;-73
2021/07/10 02:35:45;;;;;;;11.40;5.37;;;;;;;21.01;63.09;99184.44;125662;1093;103005;-72
2021/07/10 02:38:17;;;;;;;13.23;5.40;;;;;;;21.01;62.90;99195.25;125654;1094;102945;-73
2021/07/10 02:40:45;;;;;;;12.30;5.27;;;;;;;20.99;62.81;99198.12;125629;1093;103410;-74
2021/07/10 02:43:15;;;;;;;14.80;5.67;;;;;;;20.96;63.04;99196.63;125680;1093;103022;-73
2021/07/10 02:45:47;;;;;;;15.05;6.00;;;;;;;20.90;63.07;99191.91;125627;1094;102971;-72
2021/07/10 02:48:15;;;;;;;13.50;5.47;;;;;;;20.83;63.18;99196.33;125656;1093;103070;-72
2021/07/10 02:50:47;;;;;;;11.90;6.27;;;;;;;20.66;62.98;99215.30;125710;1093;103185;-73
2021/07/10 02:53:15;;;;;;;13.70;6.17;;;;;;;20.55;63.05;99218.36;125701;1093;103067;-72
2021/07/10 02:55:44;;;;;;;15.53;6.10;;;;;;;20.50;63.33;99202.67;125703;1093;102989;-72
2021/07/10 02:58:12;;;;;;;14.50;6.33;;;;;;;20.42;63.15;99208.09;125687;1093;102990;-72
2021/07/10 03:00:40;;;;;;;14.33;6.13;;;;;;;20.30;63.17;99223.82;125648;1096;103045;-73
2021/07/10 03:03:13;;;;;;;14.03;5.83;;;;;;;20.20;63.48;99215.88;125695;1096;102914;-72
2021/07/10 03:05:42;;;;;;;10.55;4.85;;;;;;;20.15;63.54;99214.72;125669;1096;103114;-72
2021/07/10 03:08:10;;;;;;;15.30;5.90;;;;;;;20.03;63.17;99206.13;125695;1096;102991;-72
2021/07/10 03:10:41;;;;;;;11.30;5.40;;;;;;;20.00;63.79;99191.09;125703;1094;102991;-72
2021/07/10 03:13:16;;;;;;;12.03;5.00;;;;;;;19.99;63.50;99186.70;125620;1096;103068;-72
2021/07/10 03:15:45;;;;;;;12.80;5.00;;;;;;;19.96;63.76;99184.38;125683;1094;102885;-72
2021/07/10 03:18:13;;;;;;;12.90;5.50;;;;;;;19.90;63.58;99187.74;125691;1095;103041;-73
2021/07/10 03:20:44;;;;;;;9.57;4.60;;;;;;;19.83;63.91;99184.83;125700;1093;102989;-74
2021/07/10 03:23:13;;;;;;;7.47;4.27;;;;;;;19.79;63.88;99181.63;125681;1096;103000;-74
2021/07/10 03:25:47;;;;;;;10.67;4.33;;;;;;;19.71;63.89;99191.59;125693;1095;103012;-72
2021/07/10 03:28:17;;;;;;;9.13;4.20;;;;;;;19.59;64.14;99191.05;125689;1095;102998;-72
2021/07/10 03:30:50;;;;;;;9.50;4.10;;;;;;;19.55;63.99;99181.63;125674;1095;102995;-72
2021/07/10 03:33:25;;;;;;;8.00;4.10;;;;;;;19.52;63.91;99185.48;125662;1095;102935;-71
2021/07/10 03:35:53;;;;;;;10.43;4.43;;;;;;;19.44;64.20;99174.69;125691;1092;103104;-74
2021/07/10 03:38:22;;;;;;;9.00;4.20;;;;;;;19.39;64.47;99172.50;125705;1093;102930;-72
2021/07/10 03:40:57;;;;;;;13.90;5.25;;;;;;;19.36;64.15;99161.21;125669;1093;103028;-72
2021/07/10 03:43:26;;;;;;;8.17;4.47;;;;;;;19.36;64.20;99153.13;125648;1093;103032;-71
2021/07/10 03:45:54;;;;;;;8.87;5.03;;;;;;;19.37;64.11;99141.30;125707;1093;102910;-71
2021/07/10 03:48:22;;;;;;;10.13;4.73;;;;;;;19.39;64.34;99128.48;125763;1093;102939;-69
2021/07/10 03:50:51;;;;;;;13.20;4.93;;;;;;;19.42;64.51;99118.22;125668;1093;102936;-69
2021/07/10 03:53:19;;;;;;;10.73;4.60;;;;;;;19.47;64.39;99121.27;125727;1092;102932;-70
2021/07/10 03:55:48;;;;;;;11.30;5.23;;;;;;;19.48;64.76;99117.56;125694;1093;103005;-72
2021/07/10 03:58:17;;;;;;;9.57;4.57;;;;;;;19.52;64.72;99126.14;125705;1093;102908;-71
2021/07/10 04:00:47;;;;;;;9.27;4.60;;;;;;;19.58;64.92;99130.02;125683;1093;103007;-71
2021/07/10 04:03:16;;;;;;;10.47;4.50;;;;;;;19.63;64.54;99127.66;125528;1093;103138;-69
2021/07/10 04:05:44;;;;;;;11.03;4.50;;;;;;;19.69;64.79;99134.25;125807;1093;102909;-69
2021/07/10 04:08:13;;;;;;;14.35;5.00;;;;;;;19.74;65.03;99139.98;125687;1093;102909;-70
2021/07/10 04:10:41;;;;;;;10.37;4.50;;;;;;;19.76;65.12;99138.79;125770;1093;103042;-70
2021/07/10 04:13:14;;;;;;;12.07;4.30;;;;;;;19.77;64.97;99145.88;125712;1093;102995;-69
2021/07/10 04:15:42;;;;;;;10.27;4.57;;;;;;;19.76;65.06;99149.59;125672;1093;103049;-70
2021/07/10 04:18:11;;;;;;;8.30;4.13;;;;;;;19.79;64.95;99143.85;125678;1093;102921;-69
2021/07/10 04:20:42;;;;;;;8.53;3.70;;;;;;;19.83;64.93;99148.91;125586;1094;103051;-68
2021/07/10 04:23:10;;;;;;;7.17;3.80;;;;;;;19.83;65.30;99159.70;125584;1095;103006;-69
2021/07/10 04:25:38;;;;;;;8.03;3.60;;;;;;;19.85;65.18;99163.08;125689;1094;103017;-69
2021/07/10 04:28:10;;;;;;;9.57;3.90;;;;;;;19.89;65.25;99162.59;125646;1095;103099;-68
2021/07/10 04:30:43;;;;;;;8.87;3.93;;;;;;;19.93;65.42;99168.52;125688;1096;103003;-69
2021/07/10 04:33:12;;;;;;;6.73;3.60;;;;;;;19.96;65.27;99170.88;125722;1096;102953;-68
2021/07/10 04:35:44;;;;;;;9.33;3.77;;;;;;;19.98;65.02;99170.69;125682;1095;102946;-69
2021/07/10 04:38:12;;;;;;;11.47;3.57;;;;;;;20.03;65.20;99163.75;125674;1093;103083;-69
2021/07/10 04:40:42;;;;;;;10.70;3.73;;;;;;;20.10;65.18;99163.08;125662;1093;103002;-70
2021/07/10 04:43:11;;;;;;;7.47;3.50;;;;;;;20.16;65.04;99179.45;125636;1093;103013;-71
2021/07/10 04:45:40;;;;;;;5.53;2.87;;;;;;;20.20;65.00;99180.77;125695;1095;102927;-71
2021/07/10 04:48:11;;;;;;;11.07;3.70;;;;;;;20.25;65.08;99171.31;125819;1095;103006;-70
2021/07/10 04:50:39;;;;;;;5.93;3.00;;;;;;;20.28;65.27;99176.38;125642;1095;102935;-72
2021/07/10 04:53:07;;;;;;;5.23;3.10;;;;;;;20.33;65.44;99176.70;125722;1093;103033;-70
2021/07/10 04:55:36;;;;;;;5.27;2.87;;;;;;;20.40;65.62;99177.70;125745;1093;102895;-73
2021/07/10 04:58:04;;;;;;;4.57;2.30;;;;;;;20.46;65.34;99168.05;125664;1092;103023;-71
2021/07/10 05:00:32;;;;;;;4.93;2.93;;;;;;;20.49;64.94;99159.61;125742;1093;102916;-72
2021/07/10 05:03:01;;;;;;;5.90;2.60;;;;;;;20.54;65.32;99138.31;125694;1093;103022;-71
2021/07/10 05:05:30;;;;;;;6.77;2.80;;;;;;;20.64;65.40;99146.20;125622;1096;103063;-70
2021/07/10 05:07:59;;;;;;;3.40;2.63;;;;;;;20.71;64.75;99138.27;125684;1094;102913;-69
2021/07/10 05:10:33;;;;;;;3.18;2.23;;;;;;;20.78;65.25;99145.51;125636;1093;103017;-70
2021/07/10 05:13:01;;;;;;;5.10;2.60;;;;;;;20.87;65.22;99140.89;125666;1096;103173;-69
2021/07/10 05:15:30;;;;;;;7.05;2.90;;;;;;;20.93;65.22;99136.66;125462;1093;103003;-68
2021/07/10 05:17:58;;;;;;;5.20;2.60;;;;;;;20.99;64.99;99127.81;125615;1093;103054;-70
2021/07/10 05:20:27;;;;;;;6.57;2.80;;;;;;;21.07;65.01;99110.72;125660;1093;102901;-69
2021/07/10 05:22:55;;;;;;;7.00;2.90;;;;;;;21.18;65.16;99101.34;125684;1093;103029;-70
2021/07/10 05:25:23;;;;;;;5.03;2.40;;;;;;;21.25;65.29;99097.73;125671;1092;103122;-71
2021/07/10 05:27:52;;;;;;;4.70;2.37;;;;;;;21.32;65.01;99103.28;125672;1096;102982;-72
2021/07/10 05:30:20;;;;;;;3.93;2.63;;;;;;;21.36;65.16;99114.57;125667;1092;102935;-71
2021/07/10 05:32:48;;;;;;;3.93;2.73;;;;;;;21.39;65.20;99106.95;125709;1093;103374;-78
2021/07/10 05:35:18;;;;;;;5.83;2.57;;;;;;;21.40;64.99;99118.60;125623;1093;102935;-76
2021/07/10 05:37:48;;;;;;;5.20;2.70;;;;;;;21.32;64.62;99115.95;125704;1092;101757;-79
2021/07/10 05:40:17;;;;;;;5.60;2.83;;;;;;;21.29;65.06;99109.05;125821;1093;102584;-77
2021/07/10 05:42:50;;;;;;;5.33;2.53;;;;;;;21.28;65.05;99096.55;125631;1093;103026;-79
2021/07/10 05:45:20;;;;;;;5.98;2.50;;;;;;;21.30;65.19;99088.23;125682;1092;103140;-74
2021/07/10 05:47:49;;;;;;;6.33;2.83;;;;;;;21.31;65.07;99081.80;125599;1093;102991;-73
2021/07/10 05:50:19;;;;;;;7.97;2.70;;;;;;;21.31;65.10;99103.45;125736;1092;103084;-73
2021/07/10 05:52:47;;;;;;;5.67;2.90;;;;;;;21.30;65.08;99128.81;125639;1093;103361;-75
2021/07/10 05:55:15;;;;;;;10.00;2.80;;;;;;;21.30;65.04;99117.99;125652;1092;103166;-73
2021/07/10 05:57:45;;;;;;;9.63;2.80;;;;;;;21.23;64.97;99121.41;125676;1091;102945;-75
2021/07/10 06:00:14;;;;;;;4.73;2.73;;;;;;;21.05;64.69;99142.50;126195;1092;102909;-74
2021/07/10 06:02:42;;;;;;;8.53;3.10;;;;;;;20.82;64.78;99144.14;125690;1093;103066;-72
2021/07/10 06:05:12;;;;;;;6.10;2.90;;;;;;;20.63;65.01;99153.48;125675;1093;102921;-73
2021/07/10 06:07:41;;;;;;;4.70;2.17;;;;;;;20.42;64.60;99164.01;125673;1091;102931;-73
2021/07/10 06:10:12;;;;;;;3.57;2.37;;;;;;;20.21;64.67;99162.73;125672;1093;103064;-74
2021/07/10 06:12:44;;;;;;;2.50;2.13;;;;;;;20.25;64.82;99171.31;125660;1093;102914;-73
2021/07/10 06:15:12;;;;;;;4.53;2.20;;;;;;;20.24;64.94;99178.59;125696;1093;102919;-74
2021/07/10 06:17:43;;;;;;;5.60;2.43;;;;;;;20.28;64.74;99177.23;125668;1093;102974;-74
2021/07/10 06:20:15;;;;;;;9.03;2.60;;;;;;;20.29;65.03;99194.27;125716;1093;103154;-75
2021/07/10 06:22:48;;;;;;;4.33;2.68;;;;;;;20.22;64.86;99188.72;125693;1093;103213;-76
2021/07/10 06:25:18;;;;;;;5.98;3.23;;;;;;;20.17;64.91;99182.98;125684;1091;102954;-76
2021/07/10 06:27:49;;;;;;;4.67;2.73;;;;;;;20.16;64.86;99184.00;125700;1092;102938;-75
2021/07/10 06:30:20;;;;;;;4.97;2.70;;;;;;;20.19;64.90;99176.38;125710;1093;103087;-73
2021/07/10 06:32:48;;;;;;;7.30;2.60;;;;;;;20.49;64.68;99178.52;125648;1093;103061;-75
2021/07/10 06:35:17;;;;;;;4.47;2.43;;;;;;;20.54;64.93;99178.84;125737;1093;102931;-74
2021/07/10 06:37:46;;;;;;;4.93;2.70;;;;;;;20.56;64.73;99170.58;125660;1093;103006;-74
2021/07/10 06:40:17;;;;;;;5.70;2.50;;;;;;;20.65;65.19;99181.18;125751;1092;103124;-74
2021/07/10 06:42:46;;;;;;;5.33;2.60;;;;;;;20.77;65.50;99183.55;125703;1093;102938;-77
2021/07/10 06:45:19;;;;;;;5.03;2.30;;;;;;;20.95;65.40;99175.18;125671;1093;103172;-76
2021/07/10 06:47:48;;;;;;;;;;;;;;;21.09;65.31;99169.00;125741;1092;102928;-76
2021/07/10 06:50:21;;;;;;;6.73;2.70;;;;;;;21.25;65.11;99180.76;125658;1093;103020;-74
2021/07/10 06:52:49;;;;;;;5.97;2.80;;;;;;;21.43;65.30;99185.89;125731;1093;103413;-73
2021/07/10 06:55:18;;;;;;;5.60;1.97;;;;;;;21.59;65.34;99182.22;125674;1093;103089;-75
2021/07/10 06:57:48;;;;;;;4.80;1.83;;;;;;;21.76;65.15;99191.08;125657;1093;103079;-74
2021/07/10 07:00:19;;;;;;;2.43;2.17;;;;;;;21.99;65.24;99187.53;125717;1093;103428;-74
2021/07/10 07:02:48;;;;;;;4.33;1.90;;;;;;;22.28;64.84;99191.30;125683;1093;103414;-74
2021/07/10 07:05:17;;;;;;;4.07;1.73;;;;;;;22.71;64.56;99196.11;125719;1091;102994;-75
2021/07/10 07:07:46;;;;;;;6.53;2.20;;;;;;;23.84;63.59;99194.92;125720;1093;103026;-74
2021/07/10 07:10:14;;;;;;;2.97;1.53;;;;;;;24.47;64.10;99203.14;125651;1093;102998;-74
2021/07/10 07:12:44;;;;;;;4.67;2.07;;;;;;;24.74;64.14;99199.78;125715;1093;103009;-74
2021/07/10 07:15:15;;;;;;;3.03;1.50;;;;;;;25.10;64.45;99196.82;125708;1093;102943;-74
2021/07/10 07:17:46;;;;;;;2.78;1.55;;;;;;;25.46;63.68;99202.19;125732;1093;103000;-74
2021/07/10 07:20:16;;;;;;;4.00;1.17;;;;;;;25.69;63.60;99196.37;125692;1093;102954;-74
2021/07/10 07:22:48;;;;;;;3.17;1.50;;;;;;;26.59;63.04;99198.65;125643;1093;103092;-74
2021/07/10 07:25:19;;;;;;;3.73;1.40;;;;;;;27.11;62.84;99188.84;125708;1093;102908;-73
2021/07/10 07:27:51;;;;;;;1.70;1.47;;;;;;;27.08;63.16;99192.03;125694;1093;102934;-73
2021/07/10 07:30:22;;;;;;;2.27;1.63;;;;;;;27.94;62.47;99192.56;125678;1093;102927;-73
2021/07/10 07:32:50;;;;;;;6.57;2.50;;;;;;;27.96;62.62;99200.53;125694;1093;102937;-75
2021/07/10 07:35:20;;;;;;;5.50;2.13;;;;;;;27.32;62.70;99204.92;125665;1093;102995;-74
2021/07/10 07:37:49;;;;;;;4.77;1.80;;;;;;;27.04;62.81;99203.38;125707;1093;103414;-73
2021/07/10 07:40:19;;;;;;;3.93;1.90;;;;;;;26.66;62.53;99205.98;125654;1093;103032;-74
2021/07/10 07:42:47;;;;;;;3.50;1.50;;;;;;;26.34;62.30;99220.30;125711;1093;103017;-73
2021/07/10 07:45:21;;;;;;;2.73;1.80;;;;;;;25.96;61.82;99210.00;125664;1093;103000;-74
2021/07/10 07:47:49;;;;;;;4.97;2.00;;;;;;;25.59;61.99;99201.38;125681;1093;103052;-72
2021/07/10 07:50:19;;;;;;;4.53;1.70;;;;;;;25.38;61.72;99211.36;125704;1093;103258;-73
2021/07/10 07:52:49;;;;;;;4.43;1.70;;;;;;;25.25;60.92;99212.98;125691;1093;102934;-74
2021/07/10 07:55:19;;;;;;;4.50;1.60;;;;;;;25.25;61.29;99217.61;125709;1092;102919;-73
2021/07/10 07:57:47;;;;;;;4.03;1.83;;;;;;;25.82;60.39;99210.02;125682;1093;102964;-74
2021/07/10 08:00:20;;;;;;;7.90;2.07;;;;;;;26.74;59.98;99214.77;125678;1093;103076;-76
2021/07/10 08:02:56;;;;;;;4.83;1.57;;;;;;;27.16;59.87;99227.25;125705;1093;103012;-73
2021/07/10 08:05:24;;;;;;;4.40;1.80;;;;;;;27.54;59.81;99226.45;125656;1093;102996;-73
2021/07/10 08:07:53;;;;;;;2.40;2.00;;;;;;;27.81;59.81;99225.45;125672;1093;102968;-73
2021/07/10 08:10:22;;;;;;;8.40;2.10;;;;;;;28.26;59.55;99227.25;125678;1093;102991;-72
2021/07/10 08:12:50;;;;;;;3.03;2.00;;;;;;;28.36;59.29;99224.82;125699;1093;103003;-73
2021/07/10 08:15:22;;;;;;;5.63;1.80;;;;;;;28.60;59.22;99230.50;125690;1093;102933;-72
2021/07/10 08:17:52;;;;;;;4.07;1.50;;;;;;;28.63;59.01;99228.14;125701;1093;103058;-72
2021/07/10 08:20:23;;;;;;;6.83;1.97;;;;;;;28.34;58.78;99241.47;125652;1093;102909;-76
2021/07/10 08:22:52;;;;;;;5.53;2.00;;;;;;;28.08;58.84;99240.62;125715;1093;102941;-73
2021/07/10 08:25:22;;;;;;;5.73;1.43;;;;;;;28.12;58.49;99242.94;125666;1093;103026;-74
2021/07/10 08:27:52;;;;;;;7.47;2.17;;;;;;;27.75;58.57;99235.38;125703;1093;102906;-74
2021/07/10 08:30:21;;;;;;;4.50;2.03;;;;;;;27.29;58.31;99240.85;125677;1096;103062;-75
2021/07/10 08:32:51;;;;;;;4.13;2.50;;;;;;;26.96;58.12;99255.47;125751;1093;103012;-74
2021/07/10 08:35:22;;;;;;;6.20;2.87;;;;;;;26.73;57.88;99245.83;125678;1095;103034;-74
2021/07/10 08:37:52;;;;;;;6.13;2.10;;;;;;;26.89;57.50;99244.59;125678;1096;103071;-74
2021/07/10 08:40:21;;;;;;;5.43;2.10;;;;;;;27.69;57.06;99245.31;125686;1096;102907;-88
2021/07/10 08:42:51;;;;;;;6.93;1.80;;;;;;;28.28;57.28;99245.09;125773;1096;102964;-73
2021/07/10 08:45:20;;;;;;;5.30;2.47;;;;;;;28.31;56.51;99239.19;125705;1093;102989;-75
2021/07/10 08:47:50;;;;;;;5.37;2.20;;;;;;;28.10;56.75;99239.56;125739;1093;103026;-73
2021/07/10 08:50:21;;;;;;;4.30;1.60;;;;;;;27.77;56.71;99246.93;125696;1093;103075;-73
2021/07/10 08:52:52;;;;;;;3.23;1.87;;;;;;;27.73;56.20;99245.69;125760;1093;102984;-75
2021/07/10 08:55:22;;;;;;;3.73;1.97;;;;;;;27.93;56.18;99238.18;125700;1093;102944;-75
2021/07/10 08:57:53;;;;;;;3.50;2.13;;;;;;;28.24;56.04;99246.60;125718;1093;102911;-74
2021/07/10 09:00:27;;;;;;;5.47;1.77;;;;;;;28.54;55.81;99245.91;125725;1093;103040;-73
2021/07/10 09:02:59;;;;;;;2.70;1.60;;;;;;;28.97;55.92;99242.32;125695;1093;103058;-73
2021/07/10 09:05:28;;;;;;;2.95;1.95;;;;;;;29.57;55.59;99242.64;125696;1091;102914;-74
2021/07/10 09:08:16;;;;;;;4.97;2.27;;;;;;;29.70;55.45;99245.20;125722;1093;103058;-75
2021/07/10 09:10:47;;;;;;;5.50;1.87;;;;;;;29.48;55.33;99241.32;125708;1096;102912;-74
2021/07/10 09:13:17;;;;;;;2.80;1.85;;;;;;;29.23;55.36;99247.70;125702;1093;103061;-73
2021/07/10 09:15:47;;;;;;;2.77;1.90;;;;;;;28.95;55.15;99238.15;125692;1092;103047;-73
2021/07/10 09:18:18;;;;;;;4.53;1.87;;;;;;;28.90;54.94;99236.11;125709;1093;103067;-73
2021/07/10 09:20:48;;;;;;;6.60;1.70;;;;;;;28.63;54.53;99233.61;125681;1093;102942;-73
2021/07/10 09:23:40;;;;;;;3.33;1.77;;;;;;;28.92;54.09;99231.24;125734;1092;102913;-73
2021/07/10 09:26:17;;;;;;;3.60;1.70;;;;;;;29.45;54.27;99239.86;125720;1093;103006;-74
2021/07/10 09:29:07;;;;;;;3.40;1.90;;;;;;;29.62;54.08;99231.00;125671;1092;103159;-73
2021/07/10 09:31:46;;;;;;;2.00;1.67;;;;;;;29.39;53.45;99235.30;125687;1095;103039;-72
2021/07/10 09:34:19;;;;;;;3.50;1.70;;;;;;;29.03;53.88;99243.33;125667;1095;102910;-74
2021/07/10 09:36:58;;;;;;;5.50;2.00;;;;;;;28.81;53.55;99245.68;125735;1096;103183;-74
2021/07/10 09:39:30;;;;;;;3.70;2.10;;;;;;;28.59;53.29;99242.51;125678;1095;102910;-74
2021/07/10 09:42:01;;;;;;;6.37;1.93;;;;;;;28.29;52.95;99256.89;125695;1093;103007;-73
2021/07/10 09:44:51;;;;;;;2.50;1.83;;;;;;;27.90;52.86;99249.58;125661;1093;102936;-73
2021/07/10 09:47:33;;;;;;;3.87;1.90;;;;;;;27.81;52.85;99250.91;125712;1093;103027;-73
2021/07/10 09:50:06;;;;;;;6.48;2.23;;;;;;;27.78;52.81;99245.88;125714;1093;102994;-74
2021/07/10 09:52:39;;;;;;;6.27;2.00;;;;;;;27.90;52.55;99248.73;125741;1094;104572;-74
2021/07/10 09:55:14;;;;;;;3.10;2.00;;;;;;;28.05;52.68;99252.00;125683;1093;102930;-73
2021/07/10 09:57:46;;;;;;;7.80;2.60;;;;;;;28.00;52.44;99249.08;125671;1093;103543;-73
2021/07/10 10:00:21;;;;;;;3.20;2.20;;;;;;;27.92;52.05;99249.35;125689;1093;103342;-73
2021/07/10 10:02:56;;;;;;;4.13;2.10;;;;;;;27.87;51.96;99246.44;125712;1093;102901;-73
2021/07/10 10:05:31;;;;;;;2.77;1.77;;;;;;;27.69;51.90;99245.31;125663;1093;103045;-73
2021/07/10 10:08:02;;;;;;;7.77;1.93;;;;;;;27.66;51.99;99242.16;125605;1092;102709;-73
2021/07/10 10:10:34;;;;;;;7.43;2.30;;;;;;;27.60;51.98;99250.17;125670;1093;102916;-74
2021/07/10 10:13:08;;;;;;;5.57;2.10;;;;;;;27.25;51.51;99241.52;125681;1096;102972;-73
2021/07/10 10:15:50;;;;;;;6.77;1.87;;;;;;;26.96;51.54;99240.97;126385;1092;103006;-73
2021/07/10 10:18:23;;;;;;;2.87;1.87;;;;;;;26.74;51.46;99243.95;125691;1095;103419;-74
2021/07/10 10:20:54;;;;;;;4.40;2.03;;;;;;;26.73;51.54;99239.55;125641;1093;102919;-73
2021/07/10 10:23:22;;;;;;;2.80;1.63;;;;;;;26.79;51.72;99230.52;125703;1092;103026;-74
2021/07/10 10:25:51;;;;;;;4.13;2.03;;;;;;;26.81;51.36;99236.63;125736;1093;103209;-74
2021/07/10 10:28:19;;;;;;;3.90;2.20;;;;;;;26.77;51.40;99239.95;125723;1093;102909;-74
2021/07/10 10:30:55;;;;;;;6.63;2.40;;;;;;;26.70;51.32;99235.34;125702;1093;102960;-74
2021/07/10 10:33:27;;;;;;;5.73;2.70;;;;;;;26.62;51.39;99235.59;125660;1093;102939;-73
2021/07/10 10:35:56;;;;;;;3.37;1.80;;;;;;;26.52;51.35;99237.91;125694;1095;102912;-73
2021/07/10 10:38:25;;;;;;;5.00;1.80;;;;;;;26.50;51.32;99231.83;125723;1092;103076;-74
2021/07/10 10:40:56;;;;;;;6.70;2.03;;;;;;;26.53;51.18;99232.23;125727;1093;102913;-72
2021/07/10 10:43:26;;;;;;;4.17;2.30;;;;;;;26.49;51.14;99231.00;125757;1093;103058;-73
2021/07/10 10:45:56;;;;;;;4.90;2.20;;;;;;;26.47;51.38;99232.25;125653;1093;103056;-73
2021/07/10 10:48:37;;;;;;;7.00;2.17;;;;;;;26.57;51.37;99229.93;125758;1093;103408;-73
2021/07/10 10:51:30;;;;;;;3.90;1.90;;;;;;;26.66;51.32;99219.63;125716;1093;102913;-73
2021/07/10 10:54:17;;;;;;;5.43;2.33;;;;;;;26.66;51.17;99223.20;125679;1093;103342;-76
2021/07/10 10:56:46;;;;;;;5.00;2.20;;;;;;;26.57;51.16;99219.84;125650;1094;103093;-73
2021/07/10 10:59:42;;;;;;;3.87;1.87;;;;;;;26.51;51.15;99223.42;125685;1095;103146;-73
2021/07/10 11:02:23;;;;;;;5.23;2.30;;;;;;;26.51;51.19;99215.23;125671;1095;102913;-74
2021/07/10 11:04:55;;;;;;;4.43;2.00;;;;;;;26.46;51.26;99217.79;125668;1093;103130;-73
2021/07/10 11:07:35;;;;;;;7.93;1.93;;;;;;;26.43;51.20;99224.48;125707;1095;103521;-74
2021/07/10 11:10:14;;;;;;;3.27;2.00;;;;;;;26.27;51.17;99217.59;125681;1095;102996;-75
2021/07/10 11:12:46;;;;;;;6.43;2.30;;;;;;;26.22;51.28;99214.65;125659;1095;103061;-74
2021/07/10 11:15:27;;;;;;;4.18;1.98;;;;;;;26.18;51.19;99215.30;125705;1093;102812;-74
2021/07/10 11:18:02;;;;;;;17.63;9.80;;;;;;;26.17;51.45;99219.06;125671;1093;103020;-73
2021/07/10 11:20:48;;;;;;;10.28;3.43;;;;;;;26.21;51.11;99214.88;125746;1093;102908;-74
2021/07/10 11:23:35;;;;;;;4.50;2.27;;;;;;;26.26;51.35;99215.91;125680;1095;103338;-74
2021/07/10 11:26:11;;;;;;;4.83;2.13;;;;;;;26.36;51.36;99211.92;125623;1093;103161;-74
2021/07/10 11:28:47;;;;;;;5.10;2.47;;;;;;;26.29;51.09;99201.86;125659;1092;103009;-74
2021/07/10 11:31:20;;;;;;;3.63;2.17;;;;;;;26.19;51.22;99204.16;125665;1093;103116;-74