Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:30;;;;;;;5.03;4.20;;;;;;;12.65;52.49;101346.88;5043396;28;20233;-69
2023/05/13 00:02:57;;;;;;;6.87;4.17;;;;;;;12.61;52.65;101353.91;5042151;28;20201;-70
2023/05/13 00:05:23;;;;;;;5.00;3.80;;;;;;;12.59;52.67;101347.38;5045824;28;20207;-70
2023/05/13 00:07:49;;;;;;;6.50;3.87;;;;;;;12.56;53.10;101348.78;5044701;28;20193;-70
2023/05/13 00:10:16;;;;;;;4.97;3.80;;;;;;;12.51;52.49;101341.00;5044003;28;20235;-70
2023/05/13 00:12:43;;;;;;;6.60;4.23;;;;;;;12.46;52.98;101341.19;5044438;28;20196;-70
2023/05/13 00:15:10;;;;;;;4.53;3.83;;;;;;;12.42;52.44;101340.28;5042335;28;20200;-70
2023/05/13 00:17:37;;;;;;;5.77;4.40;;;;;;;12.38;53.29;101334.06;5028428;28;20223;-69
2023/05/13 00:20:05;;;;;;;5.70;3.97;;;;;;;12.34;52.53;101340.31;5028126;28;20861;-70
2023/05/13 00:22:31;;;;;;;7.00;4.40;;;;;;;12.29;52.98;101340.50;5048172;28;20566;-70
2023/05/13 00:24:58;;;;;;;6.37;4.30;;;;;;;12.25;53.11;101336.91;5047522;28;20197;-70
2023/05/13 00:27:24;;;;;;;5.83;4.03;;;;;;;12.22;53.29;101343.63;5046487;28;20195;-70
2023/05/13 00:29:52;;;;;;;4.97;4.03;;;;;;;12.18;53.44;101345.38;5027584;28;20223;-70
2023/05/13 00:32:18;;;;;;;6.00;3.93;;;;;;;12.17;53.27;101348.34;5041795;28;20193;-69
2023/05/13 00:34:45;;;;;;;5.37;4.20;;;;;;;12.15;53.81;101347.84;5024383;28;20206;-69
2023/05/13 00:37:12;;;;;;;5.97;4.13;;;;;;;12.12;53.58;101349.25;5027563;28;20591;-70
2023/05/13 00:39:39;;;;;;;7.17;4.50;;;;;;;12.08;52.98;101345.72;5030722;28;20223;-70
2023/05/13 00:42:06;;;;;;;4.80;3.90;;;;;;;12.06;53.33;101347.13;5030972;28;20238;-70
2023/05/13 00:44:33;;;;;;;6.17;3.90;;;;;;;12.02;54.00;101347.00;5030889;28;20214;-70
2023/05/13 00:47:01;;;;;;;7.67;4.47;;;;;;;11.98;53.79;101342.63;5032139;28;20205;-70
2023/05/13 00:49:27;;;;;;;7.43;4.40;;;;;;;11.94;53.74;101350.41;5032291;28;20232;-70
2023/05/13 00:51:54;;;;;;;6.40;4.27;;;;;;;11.91;53.50;101351.03;5028008;28;20205;-70
2023/05/13 00:55:04;;;;;;;4.87;4.00;;;;;;;11.87;54.10;101352.78;5035681;23;20224;-73
2023/05/13 00:57:31;;;;;;;5.37;4.47;;;;;;;11.82;53.65;101358.25;5018579;28;20231;-74
2023/05/13 00:59:58;;;;;;;6.83;3.97;;;;;;;11.79;53.29;101361.50;5036284;28;20218;-73
2023/05/13 01:02:31;;;;;;;5.43;3.77;;;;;;;11.77;53.87;101365.56;5048562;28;20848;-72
2023/05/13 01:05:09;;;;;;;5.13;4.40;;;;;;;11.73;54.74;101361.97;5028630;28;20241;-73
2023/05/13 01:07:45;;;;;;;6.00;4.60;;;;;;;11.69;54.70;101356.53;5034637;28;20212;-72
2023/05/13 01:10:23;;;;;;;5.50;4.17;;;;;;;11.67;54.62;101366.66;5037209;28;20234;-73
2023/05/13 01:12:56;;;;;;;7.07;4.33;;;;;;;11.64;54.02;101369.91;5034081;28;20230;-73
2023/05/13 01:15:25;;;;;;;5.23;4.10;;;;;;;11.63;54.10;101372.88;5034609;28;20210;-73
2023/05/13 01:18:00;;;;;;;4.70;4.20;;;;;;;11.60;54.19;101379.56;5045982;28;20262;-73
2023/05/13 01:20:28;;;;;;;5.23;4.53;;;;;;;11.57;54.23;101374.09;5034419;28;20222;-74
2023/05/13 01:22:56;;;;;;;6.77;4.47;;;;;;;11.55;54.33;101378.94;5034525;28;20239;-73
2023/05/13 01:25:24;;;;;;;6.60;4.70;;;;;;;11.53;55.13;101384.53;5048507;28;20203;-74
2023/05/13 01:27:51;;;;;;;6.00;4.43;;;;;;;11.50;55.48;101379.09;5048226;28;20700;-73
2023/05/13 01:30:18;;;;;;;5.60;4.30;;;;;;;11.46;54.93;101386.88;5037720;28;20227;-72
2023/05/13 01:32:45;;;;;;;7.07;4.23;;;;;;;11.44;55.10;101382.97;5029058;28;20300;-74
2023/05/13 01:35:12;;;;;;;5.60;4.03;;;;;;;11.41;54.51;101389.66;5035462;28;20217;-74
2023/05/13 01:37:43;;;;;;;6.47;4.10;;;;;;;11.38;54.03;101386.88;5034965;28;20752;-74
2023/05/13 01:40:12;;;;;;;6.20;4.53;;;;;;;11.34;55.43;101393.88;5036594;28;20251;-73
2023/05/13 01:42:39;;;;;;;8.43;4.70;;;;;;;11.31;56.35;101389.19;5033925;28;20605;-73
2023/05/13 01:45:07;;;;;;;5.60;4.33;;;;;;;11.26;55.08;101390.13;5034337;28;20192;-73
2023/05/13 01:47:33;;;;;;;5.23;4.20;;;;;;;11.23;54.24;101390.72;5033396;28;20202;-73
2023/05/13 01:50:00;;;;;;;6.23;4.37;;;;;;;11.19;55.14;101392.44;5033900;28;20227;-73
2023/05/13 01:52:28;;;;;;;6.83;4.23;;;;;;;11.14;56.93;101395.22;5034523;28;20627;-73
2023/05/13 01:54:54;;;;;;;6.17;4.70;;;;;;;11.11;55.52;101401.13;5033448;28;20222;-73
2023/05/13 01:57:22;;;;;;;5.83;4.10;;;;;;;11.07;55.29;101402.06;5030935;28;20203;-72
2023/05/13 01:59:48;;;;;;;7.57;4.93;;;;;;;11.03;54.94;101401.13;5031429;28;20219;-74
2023/05/13 02:02:15;;;;;;;6.87;4.93;;;;;;;11.00;55.82;101407.03;5032338;28;20206;-72
2023/05/13 02:04:41;;;;;;;8.00;4.73;;;;;;;10.97;55.16;101405.78;5033867;28;20780;-74
2023/05/13 02:07:07;;;;;;;8.63;4.63;;;;;;;10.95;56.05;101407.16;5030828;28;20205;-73
2023/05/13 02:09:34;;;;;;;5.40;4.53;;;;;;;10.91;55.67;101403.56;5033084;28;20310;-73
2023/05/13 02:12:00;;;;;;;7.00;4.80;;;;;;;10.88;56.83;101404.97;5029096;28;20609;-73
2023/05/13 02:14:29;;;;;;;6.63;5.53;;;;;;;10.84;55.80;101398.75;5031749;28;20238;-73
2023/05/13 02:16:56;;;;;;;8.20;4.60;;;;;;;10.83;55.22;101405.13;5029587;28;20704;-72
2023/05/13 02:19:23;;;;;;;7.23;4.63;;;;;;;10.79;56.05;101398.91;5029194;28;20317;-73
2023/05/13 02:21:49;;;;;;;5.53;4.60;;;;;;;10.78;57.34;101407.13;5035172;28;20215;-74
2023/05/13 02:24:16;;;;;;;6.13;4.83;;;;;;;10.77;56.80;101402.94;5030280;28;20763;-72
2023/05/13 02:26:43;;;;;;;8.63;5.67;;;;;;;10.73;57.46;101404.63;5032747;28;20267;-74
2023/05/13 02:29:10;;;;;;;6.27;4.70;;;;;;;10.70;56.08;101402.56;5029441;28;20233;-73
2023/05/13 02:31:38;;;;;;;7.07;4.80;;;;;;;10.66;56.39;101401.66;5033435;28;20213;-73
2023/05/13 02:34:04;;;;;;;6.17;5.10;;;;;;;10.63;57.11;101397.75;5030513;28;20221;-73
2023/05/13 02:36:31;;;;;;;7.30;4.87;;;;;;;10.58;56.73;101405.81;5032748;28;20208;-74
2023/05/13 02:38:57;;;;;;;6.10;4.90;;;;;;;10.55;56.31;101409.06;5031865;28;20327;-74
2023/05/13 02:41:24;;;;;;;7.93;4.70;;;;;;;10.52;57.38;101396.47;5032468;28;20202;-73
2023/05/13 02:43:51;;;;;;;5.57;4.97;;;;;;;10.50;56.92;101397.88;5035296;28;20201;-73
2023/05/13 02:46:17;;;;;;;9.83;4.50;;;;;;;10.47;56.68;101403.75;5032836;28;20210;-74
2023/05/13 02:48:46;;;;;;;6.13;4.33;;;;;;;10.43;56.83;101406.22;5030946;28;20363;-73
2023/05/13 02:51:12;;;;;;;6.87;4.77;;;;;;;10.39;57.22;101402.63;5032781;28;20704;-74
2023/05/13 02:53:39;;;;;;;7.57;4.70;;;;;;;10.37;56.92;101410.06;5026004;28;20748;-73
2023/05/13 02:56:08;;;;;;;9.73;5.30;;;;;;;10.31;56.91;101405.22;5027838;28;20221;-73
2023/05/13 02:58:36;;;;;;;5.87;4.33;;;;;;;10.26;58.51;101408.00;5026409;28;20225;-74
2023/05/13 03:01:02;;;;;;;6.63;5.30;;;;;;;10.21;57.25;101416.81;5029875;28;21039;-73
2023/05/13 03:03:29;;;;;;;6.63;5.33;;;;;;;10.15;57.11;101415.38;5028627;28;20209;-73
2023/05/13 03:05:56;;;;;;;7.67;5.33;;;;;;;10.10;57.34;101409.44;5031388;28;20221;-74
2023/05/13 03:08:23;;;;;;;8.17;5.07;;;;;;;10.05;58.21;101418.25;5029937;28;20346;-73
2023/05/13 03:10:51;;;;;;;8.27;5.23;;;;;;;10.00;58.27;101413.06;5031789;28;20399;-73
2023/05/13 03:13:17;;;;;;;8.87;5.30;;;;;;;9.95;58.22;101412.44;5032241;28;20211;-74
2023/05/13 03:15:43;;;;;;;6.97;5.60;;;;;;;9.90;58.85;101418.63;5046038;28;20208;-73
2023/05/13 03:18:10;;;;;;;7.23;5.10;;;;;;;9.86;59.08;101430.03;5027336;28;20575;-74
2023/05/13 03:20:36;;;;;;;8.13;5.23;;;;;;;9.79;58.77;101422.53;5031023;28;20714;-73
2023/05/13 03:23:05;;;;;;;6.67;5.47;;;;;;;9.74;59.73;101424.53;5029706;28;20925;-73
2023/05/13 03:25:32;;;;;;;8.40;5.67;;;;;;;9.70;59.92;101428.84;5031303;28;20706;-73
2023/05/13 03:27:59;;;;;;;7.50;5.47;;;;;;;9.66;58.85;101428.66;5031156;28;20199;-74
2023/05/13 03:30:29;;;;;;;7.27;5.60;;;;;;;9.62;58.49;101432.19;5026873;28;20281;-72
2023/05/13 03:33:02;;;;;;;5.77;5.07;;;;;;;9.58;59.40;101424.09;5035394;28;20208;-72
2023/05/13 03:35:28;;;;;;;6.10;5.50;;;;;;;9.55;60.15;101429.19;5029884;28;20590;-73
2023/05/13 03:37:55;;;;;;;6.20;5.13;;;;;;;9.52;59.28;101427.91;5029175;28;20479;-73
2023/05/13 03:40:23;;;;;;;6.23;5.53;;;;;;;9.49;60.06;101430.38;5028356;28;20273;-73
2023/05/13 03:42:50;;;;;;;7.80;5.07;;;;;;;9.46;60.09;101431.75;5031061;28;20709;-73
2023/05/13 03:45:18;;;;;;;8.57;5.80;;;;;;;9.44;59.84;101430.47;5028358;28;20292;-73
2023/05/13 03:47:49;;;;;;;5.97;5.07;;;;;;;9.42;59.81;101436.03;5028552;28;20676;-73
2023/05/13 03:50:17;;;;;;;8.20;5.60;;;;;;;9.41;60.67;101438.97;5029745;28;20273;-73
2023/05/13 03:52:44;;;;;;;8.13;5.40;;;;;;;9.39;59.69;101430.59;5027989;28;20208;-73
2023/05/13 03:55:13;;;;;;;7.67;5.50;;;;;;;9.37;59.98;101441.41;5019108;28;20776;-73
2023/05/13 03:57:41;;;;;;;5.60;4.87;;;;;;;9.35;60.73;101435.69;5011233;28;20728;-73
2023/05/13 04:00:11;;;;;;;7.00;5.27;;;;;;;9.36;60.82;101439.06;5026916;28;20762;-74
2023/05/13 04:02:43;;;;;;;6.63;5.20;;;;;;;9.36;60.38;101433.81;5015385;28;20671;-73
2023/05/13 04:05:12;;;;;;;8.37;5.40;;;;;;;9.38;59.71;101442.22;5010323;28;20200;-73
2023/05/13 04:07:38;;;;;;;11.33;5.53;;;;;;;9.39;60.63;101439.28;5013428;28;20208;-73
2023/05/13 04:10:06;;;;;;;9.47;5.30;;;;;;;9.42;60.94;101445.81;5014911;28;20254;-73
2023/05/13 04:12:33;;;;;;;5.83;5.23;;;;;;;9.49;61.76;101446.19;5013427;28;20638;-73
2023/05/13 04:15:02;;;;;;;9.07;5.70;;;;;;;9.52;59.83;101445.59;5015088;28;20200;-74
2023/05/13 04:17:29;;;;;;;9.70;5.83;;;;;;;9.56;59.67;101457.09;5011514;28;20206;-72
2023/05/13 04:19:55;;;;;;;8.40;5.67;;;;;;;9.62;60.16;101455.94;5026940;28;20597;-74
2023/05/13 04:22:22;;;;;;;7.53;5.53;;;;;;;9.68;58.96;101452.09;5011525;28;20204;-73
2023/05/13 04:24:50;;;;;;;7.60;5.73;;;;;;;9.75;59.64;101452.47;5015969;28;20746;-74
2023/05/13 04:27:17;;;;;;;7.33;5.43;;;;;;;9.84;58.87;101455.94;5015093;28;20621;-73
2023/05/13 04:29:44;;;;;;;7.97;5.53;;;;;;;9.91;59.71;101457.09;5011088;28;20224;-74
2023/05/13 04:32:14;;;;;;;7.13;6.00;;;;;;;10.00;59.72;101457.91;5013626;28;20221;-73
2023/05/13 04:34:41;;;;;;;7.23;5.47;;;;;;;10.10;59.93;101462.22;5013544;28;20687;-73
2023/05/13 04:37:07;;;;;;;7.13;5.13;;;;;;;10.17;58.58;101462.56;5011238;28;20229;-74
2023/05/13 04:39:34;;;;;;;5.63;5.00;;;;;;;10.25;58.57;101454.72;5012671;28;20688;-73
2023/05/13 04:42:00;;;;;;;5.80;5.17;;;;;;;10.34;58.48;101452.13;5012086;28;20217;-74
2023/05/13 04:44:27;;;;;;;8.67;5.63;;;;;;;10.42;58.28;101452.19;5011895;28;20210;-73
2023/05/13 04:46:53;;;;;;;7.07;5.50;;;;;;;10.52;57.57;101451.13;5011942;28;20203;-74
2023/05/13 04:49:21;;;;;;;9.30;5.77;;;;;;;10.61;58.36;101455.38;5012424;28;20227;-74
2023/05/13 04:51:47;;;;;;;7.80;5.30;;;;;;;10.70;57.29;101450.91;5012782;28;20687;-73
2023/05/13 04:54:14;;;;;;;7.13;5.50;;;;;;;10.80;58.62;101461.22;5014142;28;20198;-73
2023/05/13 04:56:40;;;;;;;7.83;5.37;;;;;;;10.89;57.48;101456.75;5035097;28;20203;-74
2023/05/13 04:59:08;;;;;;;8.90;5.17;;;;;;;10.98;57.98;101454.88;5050446;28;20223;-74
2023/05/13 05:01:34;;;;;;;7.17;5.30;;;;;;;11.07;57.70;101460.22;5016153;28;20207;-73
2023/05/13 05:04:01;;;;;;;6.63;5.33;;;;;;;11.17;57.46;101454.63;5034373;28;20643;-74
2023/05/13 05:06:30;;;;;;;9.37;5.40;;;;;;;11.25;56.38;101454.66;5035621;28;20300;-73
2023/05/13 05:08:56;;;;;;;7.67;5.27;;;;;;;11.34;56.07;101455.44;5033525;28;20281;-73
2023/05/13 05:11:24;;;;;;;6.90;4.60;;;;;;;11.43;56.12;101464.19;5030400;28;20215;-74
2023/05/13 05:13:51;;;;;;;8.03;4.73;;;;;;;11.53;55.93;101457.78;5029290;28;20435;-73
2023/05/13 05:16:18;;;;;;;5.40;4.53;;;;;;;11.61;55.85;101471.09;5026826;28;20480;-73
2023/05/13 05:18:44;;;;;;;6.10;5.00;;;;;;;11.70;55.76;101468.44;5029093;28;20225;-74
2023/05/13 05:21:12;;;;;;;9.50;5.40;;;;;;;11.78;54.90;101473.72;5027145;28;20239;-73
2023/05/13 05:23:40;;;;;;;6.17;4.87;;;;;;;11.87;55.29;101477.16;5034055;28;20231;-73
2023/05/13 05:26:06;;;;;;;7.73;5.07;;;;;;;11.94;54.92;101484.63;5031911;28;20681;-74
2023/05/13 05:28:33;;;;;;;5.67;4.63;;;;;;;12.04;55.04;101484.28;5031441;28;20211;-74
2023/05/13 05:31:00;;;;;;;6.13;5.00;;;;;;;12.11;54.19;101501.28;5034122;28;20706;-74
2023/05/13 05:33:28;;;;;;;6.50;4.67;;;;;;;12.18;54.03;101488.34;5037868;28;20239;-74
2023/05/13 05:35:54;;;;;;;5.33;4.43;;;;;;;12.26;53.89;101486.78;5035951;28;20195;-74
2023/05/13 05:38:24;;;;;;;5.97;4.87;;;;;;;12.33;53.57;101489.72;5032617;28;20291;-73
2023/05/13 05:40:52;;;;;;;8.27;4.50;;;;;;;12.42;53.79;101491.25;5026500;28;20313;-73
2023/05/13 05:43:18;;;;;;;6.83;4.50;;;;;;;12.51;53.69;101488.56;5046254;28;20740;-73
2023/05/13 05:45:45;;;;;;;8.20;5.30;;;;;;;12.56;53.21;101497.16;5031969;28;20220;-73
2023/05/13 05:48:16;;;;;;;7.13;5.10;;;;;;;12.65;53.03;101494.47;5024513;28;20217;-73
2023/05/13 05:50:42;;;;;;;6.03;4.63;;;;;;;12.72;53.36;101502.69;5029840;28;20274;-73
2023/05/13 05:53:13;;;;;;;6.13;4.47;;;;;;;12.79;52.71;101498.47;5034480;28;20205;-74
2023/05/13 05:55:39;;;;;;;6.93;5.23;;;;;;;12.87;52.37;101500.31;5029980;28;20201;-74
2023/05/13 05:58:09;;;;;;;5.20;4.20;;;;;;;12.95;52.78;101498.72;5031574;28;20208;-74
2023/05/13 06:00:37;;;;;;;6.90;4.70;;;;;;;13.04;52.60;101494.97;5028694;28;20231;-73
2023/05/13 06:03:04;;;;;;;11.37;5.00;;;;;;;13.11;52.11;101489.97;5032004;28;20209;-72
2023/05/13 06:05:30;;;;;;;7.77;4.83;;;;;;;13.19;51.64;101488.38;5029980;28;21445;-74
2023/05/13 06:07:56;;;;;;;7.20;4.80;;;;;;;13.24;51.66;101493.47;5027136;28;20774;-74
2023/05/13 06:10:23;;;;;;;8.67;4.80;;;;;;;13.30;51.14;101490.31;5026659;28;20277;-74
2023/05/13 06:12:50;;;;;;;8.43;5.10;;;;;;;13.38;51.27;101496.66;5026382;28;20816;-73
2023/05/13 06:15:18;;;;;;;9.63;4.70;;;;;;;13.44;50.89;101493.50;5028541;28;20715;-73
2023/05/13 06:17:44;;;;;;;6.07;4.93;;;;;;;13.51;51.19;101495.66;5030488;28;20220;-72
2023/05/13 06:20:12;;;;;;;7.33;5.10;;;;;;;13.56;51.04;101493.56;5046194;28;20222;-72
2023/05/13 06:22:40;;;;;;;6.67;4.67;;;;;;;13.62;50.36;101494.94;5035565;28;20688;-73
2023/05/13 06:25:07;;;;;;;5.93;5.10;;;;;;;13.68;50.83;101485.69;5034677;28;20214;-73
2023/05/13 06:27:33;;;;;;;5.53;4.93;;;;;;;13.73;50.30;101490.81;5030119;28;20232;-72
2023/05/13 06:30:00;;;;;;;6.20;4.70;;;;;;;13.79;50.17;101492.16;5035298;28;20319;-73
2023/05/13 06:32:28;;;;;;;8.10;5.00;;;;;;;13.87;50.17;101501.16;5031526;28;20305;-73
2023/05/13 06:34:54;;;;;;;5.77;4.47;;;;;;;13.95;50.12;101497.66;5032632;28;20264;-73
2023/05/13 06:37:20;;;;;;;6.83;5.00;;;;;;;14.04;49.32;101501.81;5033420;28;20271;-74
2023/05/13 06:39:47;;;;;;;8.20;4.83;;;;;;;14.12;48.62;101495.63;5024665;28;20414;-73
2023/05/13 06:42:14;;;;;;;6.93;4.70;;;;;;;14.19;48.00;101495.09;5026686;28;20210;-73
2023/05/13 06:44:44;;;;;;;8.47;4.97;;;;;;;14.26;48.45;101500.69;5013982;28;20296;-73
2023/05/13 06:47:14;;;;;;;5.47;4.60;;;;;;;14.30;48.23;101494.41;5030241;28;20195;-73
2023/05/13 06:49:42;;;;;;;6.97;4.30;;;;;;;14.40;48.64;101498.53;5049735;28;20223;-74
2023/05/13 06:52:09;;;;;;;5.67;4.57;;;;;;;14.45;48.89;101496.44;5031595;28;20286;-74
2023/05/13 06:54:36;;;;;;;8.30;4.10;;;;;;;14.52;47.89;101499.31;5030938;28;20218;-72
2023/05/13 06:57:04;;;;;;;8.80;4.57;;;;;;;14.62;48.35;101504.22;5034158;28;20207;-74
2023/05/13 06:59:30;;;;;;;6.50;4.27;;;;;;;14.73;48.03;101502.69;5033537;28;20706;-74
2023/05/13 07:01:57;;;;;;;6.97;4.67;;;;;;;14.79;48.04;101501.38;5034456;28;20202;-73
2023/05/13 07:04:23;;;;;;;7.37;4.63;;;;;;;14.86;48.26;101495.50;5034496;28;20204;-73
2023/05/13 07:06:51;;;;;;;5.03;4.40;;;;;;;14.94;47.99;101510.56;5034931;28;20204;-73
2023/05/13 07:09:17;;;;;;;6.97;4.40;;;;;;;14.98;47.34;101498.16;5029468;28;20292;-74
2023/05/13 07:11:44;;;;;;;5.43;4.40;;;;;;;15.04;47.81;101502.94;5032280;28;20261;-73
2023/05/13 07:14:10;;;;;;;7.07;4.57;;;;;;;15.12;47.92;101493.28;5030320;28;20692;-74
2023/05/13 07:16:36;;;;;;;9.07;4.23;;;;;;;15.23;46.52;101505.81;5036282;28;20203;-74
2023/05/13 07:19:03;;;;;;;5.90;4.13;;;;;;;15.29;47.06;101503.69;5035382;28;20218;-73
2023/05/13 07:21:29;;;;;;;6.03;4.07;;;;;;;15.37;46.26;101497.53;5033541;28;20218;-74
2023/05/13 07:23:57;;;;;;;11.07;4.57;;;;;;;15.46;46.04;101493.63;5035533;28;20213;-74
2023/05/13 07:26:23;;;;;;;5.13;4.40;;;;;;;15.53;45.60;101491.16;5034321;28;20578;-73
2023/05/13 07:28:50;;;;;;;6.30;4.70;;;;;;;15.61;45.36;101494.81;5036785;28;20557;-72
2023/05/13 07:31:16;;;;;;;8.73;4.53;;;;;;;15.70;46.47;101503.44;5034086;28;20208;-73
2023/05/13 07:33:43;;;;;;;7.83;4.40;;;;;;;15.75;46.30;101495.22;5031850;28;20200;-74
2023/05/13 07:36:09;;;;;;;9.53;4.33;;;;;;;15.82;45.79;101490.88;5033531;28;20417;-74
2023/05/13 07:38:36;;;;;;;6.20;4.50;;;;;;;15.91;46.40;101499.50;5034787;28;20214;-74
2023/05/13 07:41:03;;;;;;;6.83;4.57;;;;;;;15.98;46.08;101491.69;5031805;28;20231;-73
2023/05/13 07:43:30;;;;;;;5.73;4.43;;;;;;;16.08;45.33;101485.88;5035332;28;20213;-73
2023/05/13 07:45:57;;;;;;;5.33;4.30;;;;;;;16.16;45.20;101486.84;5033212;28;20200;-73
2023/05/13 07:48:24;;;;;;;7.93;4.17;;;;;;;16.27;45.72;101486.03;5034721;28;20262;-73
2023/05/13 07:50:51;;;;;;;4.37;3.97;;;;;;;16.33;44.67;101487.31;5032625;28;20227;-74
2023/05/13 07:53:17;;;;;;;7.30;4.17;;;;;;;16.42;44.70;101485.31;5035360;28;20205;-72
2023/05/13 07:55:44;;;;;;;6.57;4.30;;;;;;;16.48;44.19;101477.81;5034078;28;20205;-75
2023/05/13 07:58:11;;;;;;;6.63;4.23;;;;;;;16.55;44.79;101486.75;5031584;28;20279;-76
2023/05/13 08:00:38;;;;;;;8.17;4.13;;;;;;;16.62;44.38;101475.50;5034482;28;20226;-76
2023/05/13 08:03:04;;;;;;;5.60;3.90;;;;;;;16.68;44.33;101490.13;5031560;28;20257;-75
2023/05/13 08:05:31;;;;;;;4.40;3.70;;;;;;;16.75;43.46;101475.06;5033920;28;20222;-75
2023/05/13 08:07:58;;;;;;;4.83;3.40;;;;;;;16.82;43.65;101477.16;5031055;28;20525;-76
2023/05/13 08:10:24;;;;;;;6.63;4.10;;;;;;;16.88;43.08;101476.53;5031867;28;20767;-75
2023/05/13 08:12:52;;;;;;;6.90;4.30;;;;;;;16.95;43.23;101481.25;5031698;28;20217;-75
2023/05/13 08:15:20;;;;;;;7.07;4.30;;;;;;;17.02;42.61;101484.88;5031498;28;20679;-75
2023/05/13 08:17:46;;;;;;;5.00;3.90;;;;;;;17.07;42.52;101479.25;5030690;28;20206;-76
2023/05/13 08:20:14;;;;;;;7.87;3.77;;;;;;;17.14;42.48;101484.00;5032203;28;20217;-75
2023/05/13 08:22:40;;;;;;;6.03;3.93;;;;;;;17.20;42.09;101477.25;5032745;28;20206;-75
2023/05/13 08:25:07;;;;;;;6.00;4.10;;;;;;;17.29;42.72;101475.94;5029209;28;20638;-76
2023/05/13 08:27:34;;;;;;;7.27;4.03;;;;;;;17.37;41.83;101466.97;5033052;28;20204;-75
2023/05/13 08:30:01;;;;;;;7.93;4.40;;;;;;;17.44;41.16;101469.81;5032265;28;20631;-75
2023/05/13 08:32:28;;;;;;;4.10;3.70;;;;;;;17.49;40.44;101476.78;5033430;28;20716;-76
2023/05/13 08:34:55;;;;;;;4.47;3.60;;;;;;;17.56;41.75;101472.38;5032361;28;20210;-76
2023/05/13 08:37:21;;;;;;;6.57;4.00;;;;;;;17.67;41.82;101469.91;5030636;28;20281;-73
2023/05/13 08:39:48;;;;;;;5.00;3.37;;;;;;;17.73;40.62;101473.84;5027828;28;20624;-73
2023/05/13 08:42:18;;;;;;;7.63;3.13;;;;;;;17.83;39.88;101466.06;5032024;28;20664;-73
2023/05/13 08:44:44;;;;;;;6.70;3.93;;;;;;;17.92;41.78;101455.16;5030637;28;20597;-73
2023/05/13 08:47:21;;;;;;;6.13;3.77;;;;;;;18.02;41.88;101457.25;5029636;28;20692;-72
2023/05/13 08:49:50;;;;;;;4.77;3.67;;;;;;;18.15;41.33;101458.63;5037452;28;20604;-74
2023/05/13 08:52:18;;;;;;;5.23;3.33;;;;;;;18.25;40.55;101458.81;5029410;28;20215;-72
2023/05/13 08:54:46;;;;;;;7.70;3.70;;;;;;;18.33;40.44;101459.75;5031534;28;20225;-73
2023/05/13 08:57:12;;;;;;;6.77;3.80;;;;;;;18.39;39.43;101456.44;5033521;28;20476;-72
2023/05/13 08:59:38;;;;;;;3.07;2.77;;;;;;;18.49;39.62;101455.06;5036861;28;20254;-73
2023/05/13 09:02:05;;;;;;;5.83;3.70;;;;;;;18.59;39.43;101457.94;5038368;28;20237;-73
2023/05/13 09:04:33;;;;;;;4.73;3.37;;;;;;;18.69;37.51;101456.53;5034352;28;20711;-73
2023/05/13 09:07:01;;;;;;;5.00;3.57;;;;;;;18.78;39.67;101457.06;5035864;28;20242;-73
2023/05/13 09:09:28;;;;;;;5.33;3.40;;;;;;;18.88;38.59;101453.78;5038394;28;20242;-73
2023/05/13 09:11:54;;;;;;;6.90;3.53;;;;;;;18.95;39.21;101446.63;5036219;28;20649;-74
2023/05/13 09:14:21;;;;;;;4.03;3.00;;;;;;;19.02;38.68;101454.75;5039622;28;20294;-74
2023/05/13 09:16:47;;;;;;;4.83;3.30;;;;;;;19.10;38.81;101452.97;5036774;28;20216;-74
2023/05/13 09:19:14;;;;;;;4.63;2.83;;;;;;;19.17;36.24;101447.69;5037049;28;20234;-73
2023/05/13 09:21:40;;;;;;;6.00;2.87;;;;;;;19.22;37.30;101447.41;5038076;28;20216;-73
2023/05/13 09:24:10;;;;;;;3.90;2.87;;;;;;;19.30;36.28;101447.13;5036935;28;20669;-73
2023/05/13 09:26:37;;;;;;;2.83;2.53;;;;;;;19.36;35.95;101443.00;5029514;28;21398;-73
2023/05/13 09:29:18;;;;;;;4.00;2.80;;;;;;;19.42;34.52;101438.91;5038237;28;20203;-73
2023/05/13 09:31:44;;;;;;;4.40;2.57;;;;;;;19.53;34.82;101437.13;5039581;28;20212;-73
2023/05/13 09:34:11;;;;;;;3.67;2.40;;;;;;;19.63;35.36;101443.72;5041103;28;20192;-73
2023/05/13 09:36:38;;;;;;;3.47;2.23;;;;;;;19.70;34.04;101441.91;5037553;28;20537;-73
2023/05/13 09:39:05;;;;;;;3.37;2.50;;;;;;;19.77;33.88;101441.97;5033462;28;20203;-73
2023/05/13 09:41:34;;;;;;;4.17;2.33;;;;;;;19.82;34.48;101443.59;5037995;28;20276;-73
2023/05/13 09:44:02;;;;;;;4.77;2.40;;;;;;;19.87;32.89;101441.31;5037169;28;20566;-73
2023/05/13 09:46:30;;;;;;;3.90;2.53;;;;;;;19.94;32.41;101437.97;5036045;28;20261;-73
2023/05/13 09:48:57;;;;;;;3.73;2.47;;;;;;;20.00;32.17;101442.63;5031863;28;20216;-73
2023/05/13 09:51:26;;;;;;;2.93;2.40;;;;;;;20.06;32.51;101438.47;5035881;28;20210;-73
2023/05/13 09:53:53;;;;;;;4.53;2.67;;;;;;;20.14;32.93;101440.13;5035460;28;20203;-74
2023/05/13 09:56:22;;;;;;;4.37;2.33;;;;;;;20.22;32.61;101441.72;5034475;28;20243;-73
2023/05/13 09:58:52;;;;;;;2.37;2.17;;;;;;;20.30;33.22;101426.47;5038242;28;20207;-73
2023/05/13 10:01:20;;;;;;;3.60;2.30;;;;;;;20.43;32.28;101423.13;5033574;28;20717;-73
2023/05/13 10:03:47;;;;;;;3.50;2.10;;;;;;;20.44;31.32;101430.03;5036253;28;20491;-73
2023/05/13 10:06:16;;;;;;;5.73;2.50;;;;;;;20.51;29.93;101432.00;5034746;28;20311;-73
2023/05/13 10:08:43;;;;;;;4.27;2.50;;;;;;;20.55;31.18;101432.81;5031844;28;20214;-73
2023/05/13 10:11:14;;;;;;;3.97;2.47;;;;;;;20.61;30.57;101429.41;5036096;28;20274;-73
2023/05/13 10:13:42;;;;;;;6.80;2.80;;;;;;;20.69;30.67;101428.31;5034013;28;20209;-73
2023/05/13 10:16:09;;;;;;;3.50;2.47;;;;;;;20.74;31.55;101435.28;5032258;28;20624;-73
2023/05/13 10:18:36;;;;;;;5.27;2.23;;;;;;;20.77;31.75;101435.28;5035878;28;20662;-73
2023/05/13 10:21:04;;;;;;;3.10;2.40;;;;;;;20.80;28.88;101428.41;5029718;28;20225;-73
2023/05/13 10:23:33;;;;;;;6.50;2.60;;;;;;;20.79;30.82;101422.25;5034366;28;20203;-73
2023/05/13 10:26:01;;;;;;;4.23;2.23;;;;;;;20.85;31.42;101422.69;5036990;28;20250;-72
2023/05/13 10:28:28;;;;;;;3.60;2.93;;;;;;;20.89;31.45;101434.22;5036508;28;20207;-73
2023/05/13 10:30:54;;;;;;;4.13;2.53;;;;;;;20.93;31.11;101426.97;5036188;28;20223;-73
2023/05/13 10:33:23;;;;;;;3.63;2.50;;;;;;;20.97;31.27;101415.13;5035664;28;20216;-72
2023/05/13 10:36:01;;;;;;;2.50;2.30;;;;;;;21.04;31.26;101422.44;5031670;28;20669;-72
2023/05/13 10:38:42;;;;;;;3.00;2.30;;;;;;;21.09;31.21;101428.22;5037740;28;20211;-73
2023/05/13 10:41:14;;;;;;;4.00;2.60;;;;;;;21.15;31.07;101413.28;5033561;28;20311;-73
2023/05/13 10:43:41;;;;;;;3.17;2.50;;;;;;;21.20;31.10;101412.16;5033915;28;20219;-73
2023/05/13 10:46:12;;;;;;;5.47;2.77;;;;;;;21.26;32.26;101414.13;5034872;28;20218;-73
2023/05/13 10:48:41;;;;;;;4.17;2.60;;;;;;;21.33;31.22;101411.47;5033409;28;20196;-73
2023/05/13 10:51:10;;;;;;;3.20;2.70;;;;;;;21.40;31.22;101411.50;5032055;28;20230;-73
2023/05/13 10:53:42;;;;;;;6.00;2.80;;;;;;;21.46;31.54;101406.50;5036301;28;20206;-74
2023/05/13 10:56:09;;;;;;;6.03;2.90;;;;;;;21.52;31.17;101411.16;5035644;28;20238;-73
2023/05/13 10:58:37;;;;;;;4.87;2.80;;;;;;;21.54;30.06;101408.09;5033514;28;21056;-73
2023/05/13 11:01:14;;;;;;;3.70;2.93;;;;;;;21.60;31.08;101404.66;5036459;28;20254;-73
2023/05/13 11:03:50;;;;;;;4.67;2.80;;;;;;;21.70;31.13;101409.34;5036098;28;20206;-72
2023/05/13 11:06:18;;;;;;;3.43;2.20;;;;;;;21.74;31.23;101407.41;5030352;28;20294;-73
2023/05/13 11:08:47;;;;;;;3.00;2.60;;;;;;;21.77;31.26;101400.50;5034817;28;21549;-73
2023/05/13 11:11:26;;;;;;;3.83;2.70;;;;;;;21.79;31.04;101409.72;5035644;28;20215;-74
2023/05/13 11:13:53;;;;;;;3.40;2.80;;;;;;;21.84;31.25;101403.22;5035209;28;20535;-72
2023/05/13 11:16:20;;;;;;;4.73;2.87;;;;;;;21.80;30.38;101405.91;5032309;28;20206;-73
2023/05/13 11:18:49;;;;;;;4.00;2.50;;;;;;;21.84;31.42;101408.59;5036027;28;20563;-73
2023/05/13 11:21:16;;;;;;;2.87;2.57;;;;;;;21.85;30.66;101408.22;5032846;28;20219;-71
2023/05/13 11:23:55;;;;;;;2.80;2.40;;;;;;;21.75;31.01;101406.28;5031856;28;20215;-72
2023/05/13 11:26:22;;;;;;;2.73;2.40;;;;;;;21.74;30.07;101407.41;5028625;28;20219;-73
2023/05/13 11:28:59;;;;;;;3.00;2.53;;;;;;;21.79;30.00;101411.66;5034245;28;20594;-73