Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:42;;;;;;;45.80;34.27;;;;;;;10.92;64.66;101540.84;5081578;28;20451;-76
2021/03/26 00:04:09;;;;;;;47.50;35.47;;;;;;;10.97;64.61;101553.09;5081330;28;20418;-75
2021/03/26 00:06:37;;;;;;;45.33;32.47;;;;;;;10.69;65.46;101548.19;5081113;28;20509;-74
2021/03/26 00:09:04;;;;;;;44.83;34.27;;;;;;;10.63;65.64;101544.56;5081116;28;20490;-74
2021/03/26 00:11:30;;;;;;;48.50;34.10;;;;;;;10.79;64.63;101544.03;5063681;28;20415;-74
2021/03/26 00:13:55;;;;;;;48.57;34.10;;;;;;;10.78;64.72;101552.69;5063832;28;20715;-75
2021/03/26 00:16:22;;;;;;;48.33;33.20;;;;;;;10.83;64.26;101543.25;5080975;28;20184;-76
2021/03/26 00:18:48;;;;;;;45.03;35.47;;;;;;;10.90;64.50;101554.69;5080902;28;20461;-75
2021/03/26 00:21:14;;;;;;;48.93;34.97;;;;;;;10.62;65.01;101546.25;5063675;28;20450;-75
2021/03/26 00:23:39;;;;;;;46.80;33.57;;;;;;;10.41;65.70;101550.13;5080930;28;20422;-74
2021/03/26 00:26:05;;;;;;;49.23;33.90;;;;;;;10.68;65.09;101548.16;5080520;28;20962;-75
2021/03/26 00:28:31;;;;;;;49.27;35.17;;;;;;;10.61;65.37;101555.81;5081179;28;20197;-74
2021/03/26 00:30:56;;;;;;;45.60;33.33;;;;;;;10.48;65.76;101556.38;5080264;28;20211;-75
2021/03/26 00:33:21;;;;;;;42.50;31.93;;;;;;;10.47;65.17;101561.56;5080650;28;20177;-76
2021/03/26 00:35:47;;;;;;;45.30;34.20;;;;;;;10.52;65.69;101552.13;5081185;28;20565;-75
2021/03/26 00:38:12;;;;;;;43.33;31.53;;;;;;;10.38;65.78;101559.63;5080627;28;20180;-75
2021/03/26 00:40:38;;;;;;;50.07;35.67;;;;;;;10.36;65.62;101551.75;5063218;28;20259;-75
2021/03/26 00:43:04;;;;;;;47.70;33.03;;;;;;;10.14;65.82;101549.47;5063525;28;20172;-74
2021/03/26 00:45:35;;;;;;;48.00;34.17;;;;;;;10.31;65.75;101547.25;5079986;28;20180;-74
2021/03/26 00:48:01;;;;;;;49.33;33.90;;;;;;;10.62;64.35;101538.44;5080409;28;20200;-74
2021/03/26 00:50:33;;;;;;;48.10;33.13;;;;;;;10.51;64.13;101556.44;5065494;28;20628;-75
2021/03/26 00:53:00;;;;;;;43.00;31.97;;;;;;;10.42;64.08;101551.91;5085801;28;20554;-75
2021/03/26 00:55:26;;;;;;;45.63;30.23;;;;;;;10.35;64.11;101555.22;5080451;28;20522;-74
2021/03/26 00:57:55;;;;;;;48.83;32.33;;;;;;;10.49;63.82;101546.84;5080673;28;20489;-74
2021/03/26 01:00:23;;;;;;;44.90;31.87;;;;;;;10.38;64.10;101549.22;5079919;28;20438;-74
2021/03/26 01:02:49;;;;;;;41.30;29.00;;;;;;;10.38;63.52;101551.81;5079833;28;20446;-75
2021/03/26 01:05:22;;;;;;;40.00;29.17;;;;;;;10.44;63.14;101547.63;5080480;28;20674;-74
2021/03/26 01:07:48;;;;;;;42.17;31.03;;;;;;;10.29;63.01;101545.47;5079896;28;20578;-75
2021/03/26 01:10:17;;;;;;;38.03;29.00;;;;;;;10.59;62.64;101543.59;5079967;28;20432;-74
2021/03/26 01:12:42;;;;;;;40.30;29.40;;;;;;;10.50;62.79;101544.28;5079791;28;20464;-74
2021/03/26 01:15:11;;;;;;;42.43;29.00;;;;;;;10.46;63.18;101542.44;5079754;28;20518;-73
2021/03/26 01:17:37;;;;;;;45.37;30.93;;;;;;;10.22;63.66;101542.72;5080233;28;20238;-74
2021/03/26 01:20:09;;;;;;;45.00;33.60;;;;;;;10.45;63.27;101535.47;5079636;28;20435;-74
2021/03/26 01:22:34;;;;;;;40.30;30.07;;;;;;;10.40;63.17;101548.38;5079583;28;20469;-75
2021/03/26 01:24:59;;;;;;;42.73;31.37;;;;;;;10.56;63.43;101541.78;5079688;28;20737;-76
2021/03/26 01:27:28;;;;;;;43.60;31.00;;;;;;;10.53;62.36;101533.91;5079922;28;20515;-76
2021/03/26 01:29:53;;;;;;;43.40;31.37;;;;;;;10.39;63.25;101533.59;5079568;28;20210;-77
2021/03/26 01:32:18;;;;;;;42.03;32.40;;;;;;;10.23;63.78;101540.13;5079524;28;20423;-76
2021/03/26 01:34:44;;;;;;;38.43;28.83;;;;;;;10.25;63.27;101543.66;5079396;28;20176;-77
2021/03/26 01:37:09;;;;;;;42.00;29.60;;;;;;;10.42;62.63;101533.66;5080113;28;20542;-76
2021/03/26 01:39:34;;;;;;;39.70;30.43;;;;;;;10.42;62.55;101541.50;5079345;28;20211;-76
2021/03/26 01:42:00;;;;;;;37.70;28.23;;;;;;;10.24;62.71;101535.78;5079327;28;20259;-77
2021/03/26 01:44:27;;;;;;;37.07;28.07;;;;;;;10.20;63.43;101541.78;5079463;28;20500;-76
2021/03/26 01:46:53;;;;;;;38.47;28.90;;;;;;;10.08;63.52;101532.84;5078951;28;20531;-75
2021/03/26 01:49:19;;;;;;;39.80;27.73;;;;;;;10.21;62.75;101531.38;5079233;28;20871;-73
2021/03/26 01:51:46;;;;;;;39.77;29.20;;;;;;;10.22;62.96;101529.69;5079466;28;20422;-73
2021/03/26 01:54:15;;;;;;;39.83;28.07;;;;;;;10.09;62.55;101536.31;5079027;28;20173;-73
2021/03/26 01:56:40;;;;;;;33.60;26.83;;;;;;;10.04;63.08;101525.78;5078956;28;20411;-74
2021/03/26 01:59:06;;;;;;;36.90;27.80;;;;;;;10.18;62.56;101522.63;5079032;28;20423;-74
2021/03/26 02:01:41;;;;;;;35.83;27.77;;;;;;;9.85;63.07;101532.28;5078842;28;20522;-75
2021/03/26 02:04:07;;;;;;;35.07;28.70;;;;;;;10.07;62.56;101528.47;5078831;28;20168;-74
2021/03/26 02:06:36;;;;;;;40.30;28.00;;;;;;;9.95;62.55;101523.81;5078818;28;20411;-74
2021/03/26 02:09:13;;;;;;;38.43;28.47;;;;;;;10.15;62.00;101515.63;5078673;28;20817;-74
2021/03/26 02:11:51;;;;;;;37.50;26.83;;;;;;;10.17;61.74;101513.06;5061006;28;20427;-74
2021/03/26 02:14:20;;;;;;;37.60;26.77;;;;;;;9.95;62.56;101515.13;5061198;28;20434;-74
2021/03/26 02:16:46;;;;;;;39.43;27.90;;;;;;;10.12;61.51;101510.34;5078660;28;20753;-74
2021/03/26 02:19:39;;;;;;;31.97;26.60;;;;;;;9.87;62.63;101517.53;5061294;28;20449;-75
2021/03/26 02:22:05;;;;;;;34.17;26.50;;;;;;;10.08;61.64;101511.09;5078479;28;20418;-75
2021/03/26 02:24:31;;;;;;;34.97;26.17;;;;;;;10.17;61.25;101513.91;5060797;28;20892;-73
2021/03/26 02:27:04;;;;;;;32.90;26.10;;;;;;;10.15;60.69;101512.13;5061212;28;20497;-73
2021/03/26 02:29:32;;;;;;;35.73;25.40;;;;;;;10.00;61.56;101513.53;5078437;28;20502;-73
2021/03/26 02:32:06;;;;;;;40.33;24.07;;;;;;;9.70;62.99;101513.63;5078446;28;20422;-73
2021/03/26 02:34:33;;;;;;;35.60;25.50;;;;;;;9.71;63.01;101513.66;5078742;28;20453;-73
2021/03/26 02:37:06;;;;;;;35.07;25.80;;;;;;;9.70;63.33;101514.53;5061416;28;20486;-74
2021/03/26 02:39:39;;;;;;;37.17;25.70;;;;;;;9.57;64.44;101507.25;5060581;28;20423;-74
2021/03/26 02:42:09;;;;;;;39.67;25.37;;;;;;;9.61;64.20;101506.47;5078217;28;20425;-73
2021/03/26 02:44:48;;;;;;;35.60;26.43;;;;;;;9.82;63.88;101513.06;5060920;28;20403;-74
2021/03/26 02:47:24;;;;;;;35.60;26.50;;;;;;;9.92;63.34;101515.06;5060817;28;20426;-73
2021/03/26 02:50:00;;;;;;;39.50;26.93;;;;;;;9.93;63.28;101515.09;5061642;28;20411;-74
2021/03/26 02:52:28;;;;;;;40.90;28.50;;;;;;;9.48;64.60;101518.28;5065137;28;20480;-74
2021/03/26 02:55:22;;;;;;;36.53;25.90;;;;;;;9.67;64.73;101510.97;5077515;28;20451;-74
2021/03/26 02:57:58;;;;;;;35.00;25.63;;;;;;;9.77;64.62;101515.56;5060157;28;20454;-74
2021/03/26 03:00:32;;;;;;;37.80;27.87;;;;;;;9.51;64.72;101507.97;5078016;28;20857;-74
2021/03/26 03:02:58;;;;;;;40.23;27.63;;;;;;;9.54;64.64;101513.25;5060333;28;20731;-73
2021/03/26 03:05:34;;;;;;;39.40;28.03;;;;;;;9.71;64.44;101516.28;5060694;28;20546;-74
2021/03/26 03:08:15;;;;;;;39.27;27.63;;;;;;;9.66;64.48;101507.47;5077775;28;20880;-74
2021/03/26 03:10:42;;;;;;;44.20;30.83;;;;;;;9.61;64.79;101509.94;5060441;28;20820;-74
2021/03/26 03:13:46;;;;;;;43.97;28.70;;;;;;;9.38;65.73;101518.88;5060445;28;20516;-74
2021/03/26 03:16:19;;;;;;;44.63;31.10;;;;;;;9.47;65.55;101508.72;5077320;28;20832;-75
2021/03/26 03:19:09;;;;;;;42.97;30.57;;;;;;;9.43;65.69;101507.75;5060648;28;20699;-74
2021/03/26 03:21:40;;;;;;;48.30;32.20;;;;;;;9.51;65.92;101513.19;5060124;28;20866;-73
2021/03/26 03:24:12;;;;;;;43.10;30.30;;;;;;;9.45;65.96;101510.41;5077972;28;20865;-74
2021/03/26 03:26:46;;;;;;;50.73;32.90;;;;;;;9.78;64.78;101510.41;5060278;28;20419;-74
2021/03/26 03:29:45;;;;;;;45.10;31.10;;;;;;;9.68;65.36;101507.53;5060186;28;20463;-74
2021/03/26 03:32:25;;;;;;;46.50;30.67;;;;;;;9.73;65.54;101509.41;5040930;28;20425;-74
2021/03/26 03:35:11;;;;;;;47.27;31.43;;;;;;;9.72;65.29;101506.75;5077599;28;20431;-76
2021/03/26 03:37:47;;;;;;;48.40;33.40;;;;;;;9.65;65.41;101503.13;5077993;28;20422;-75
2021/03/26 03:40:33;;;;;;;47.03;32.87;;;;;;;9.67;65.43;101501.41;5077829;28;20537;-73
2021/03/26 03:43:10;;;;;;;47.10;32.90;;;;;;;9.33;67.30;101503.13;5060272;28;20722;-74
2021/03/26 03:45:45;;;;;;;47.10;32.70;;;;;;;9.27;66.75;101506.47;5060326;28;20418;-74
2021/03/26 03:48:25;;;;;;;49.87;33.17;;;;;;;9.51;65.71;101500.16;5060298;28;20512;-74
2021/03/26 03:51:10;;;;;;;49.80;33.33;;;;;;;9.57;65.80;101507.25;5060287;28;20411;-75
2021/03/26 03:53:42;;;;;;;50.03;33.70;;;;;;;9.30;66.04;101503.06;5060228;28;20429;-74
2021/03/26 03:56:20;;;;;;;46.53;32.23;;;;;;;9.57;65.65;101500.31;5077236;28;20422;-74
2021/03/26 03:58:53;;;;;;;53.07;34.20;;;;;;;9.55;65.41;101494.19;5077576;28;20418;-74
2021/03/26 04:01:26;;;;;;;51.37;33.63;;;;;;;9.46;66.79;101495.66;5060051;28;20460;-74
2021/03/26 04:03:55;;;;;;;49.20;34.20;;;;;;;9.53;65.90;101495.00;5059949;28;20455;-73
2021/03/26 04:06:48;;;;;;;47.60;33.33;;;;;;;9.70;65.14;101496.31;5060076;28;20804;-74
2021/03/26 04:09:18;;;;;;;48.57;33.03;;;;;;;9.72;64.27;101494.59;5077489;28;20455;-74
2021/03/26 04:11:52;;;;;;;48.63;33.20;;;;;;;9.71;64.96;101492.84;5063712;28;20422;-74
2021/03/26 04:14:34;;;;;;;49.67;33.97;;;;;;;9.91;64.48;101495.94;5063672;28;20796;-74
2021/03/26 04:17:12;;;;;;;52.87;33.10;;;;;;;10.09;63.64;101499.84;5063768;28;20411;-74
2021/03/26 04:19:59;;;;;;;46.70;33.13;;;;;;;10.08;63.54;101488.53;5081080;28;20431;-75
2021/03/26 04:22:30;;;;;;;46.70;32.07;;;;;;;9.43;65.80;101492.13;5063426;28;20703;-75
2021/03/26 04:25:03;;;;;;;47.73;32.77;;;;;;;9.90;64.02;101489.00;5062911;28;20477;-74
2021/03/26 04:27:36;;;;;;;45.97;32.60;;;;;;;9.87;63.84;101486.28;5063082;28;20834;-74
2021/03/26 04:30:14;;;;;;;47.13;33.73;;;;;;;9.93;63.86;101488.16;5063653;28;20424;-74
2021/03/26 04:32:39;;;;;;;49.53;33.73;;;;;;;9.86;63.87;101483.66;5063331;28;20472;-75
2021/03/26 04:35:08;;;;;;;49.03;32.53;;;;;;;9.54;65.06;101478.50;5080889;28;20432;-74
2021/03/26 04:38:07;;;;;;;45.00;31.10;;;;;;;9.77;63.79;101487.78;5063496;28;20164;-75
2021/03/26 04:40:42;;;;;;;48.70;30.03;;;;;;;9.57;64.08;101478.59;5080141;28;20835;-75
2021/03/26 04:43:21;;;;;;;52.67;31.17;;;;;;;9.50;64.36;101474.97;5062930;28;20429;-75
2021/03/26 04:46:16;;;;;;;41.93;29.90;;;;;;;9.60;64.04;101473.47;5063432;28;20698;-75
2021/03/26 04:48:55;;;;;;;43.50;29.50;;;;;;;9.71;62.80;101477.22;5063261;28;20470;-74
2021/03/26 04:51:39;;;;;;;45.10;30.27;;;;;;;9.58;63.80;101475.16;5082747;28;20426;-75
2021/03/26 04:54:19;;;;;;;44.90;30.77;;;;;;;9.89;62.38;101473.31;5063441;28;20411;-75
2021/03/26 04:56:47;;;;;;;47.53;31.33;;;;;;;9.65;62.94;101461.47;5043256;28;20424;-75
2021/03/26 04:59:14;;;;;;;37.13;28.80;;;;;;;10.05;61.69;101469.34;5059343;28;20518;-75
2021/03/26 05:01:42;;;;;;;39.60;27.77;;;;;;;10.03;61.78;101466.72;5062973;28;20460;-76
2021/03/26 05:04:28;;;;;;;40.47;29.87;;;;;;;9.95;62.47;101471.72;5062923;28;20430;-76
2021/03/26 05:06:58;;;;;;;42.57;30.50;;;;;;;9.74;63.34;101476.41;5042937;28;20394;-75
2021/03/26 05:09:26;;;;;;;44.57;31.83;;;;;;;9.43;65.12;101471.31;5042660;28;20799;-75
2021/03/26 05:11:58;;;;;;;45.50;31.83;;;;;;;9.35;65.79;101472.84;5042605;28;20810;-75
2021/03/26 05:14:35;;;;;;;50.80;34.50;;;;;;;9.59;64.30;101470.00;5042693;28;20507;-75
2021/03/26 05:17:11;;;;;;;46.07;31.23;;;;;;;10.04;63.04;101460.66;5042730;28;20451;-75
2021/03/26 05:19:38;;;;;;;48.80;32.33;;;;;;;9.53;64.80;101468.97;5063491;28;20438;-74
2021/03/26 05:22:09;;;;;;;45.20;32.67;;;;;;;9.59;64.32;101462.19;5078625;28;20430;-75
2021/03/26 05:24:44;;;;;;;40.03;30.33;;;;;;;9.58;65.49;101469.97;5079610;28;20696;-75
2021/03/26 05:27:11;;;;;;;45.87;32.13;;;;;;;9.94;63.76;101467.38;5062428;28;20457;-74
2021/03/26 05:29:37;;;;;;;43.10;31.80;;;;;;;10.13;63.16;101465.19;5060492;28;20474;-74
2021/03/26 05:32:12;;;;;;;41.63;30.20;;;;;;;10.18;62.49;101468.78;5079891;28;20461;-74
2021/03/26 05:34:48;;;;;;;41.97;30.40;;;;;;;10.29;62.93;101464.69;5062004;28;20177;-75
2021/03/26 05:37:24;;;;;;;40.53;30.13;;;;;;;9.97;63.29;101469.16;5079513;28;20411;-74
2021/03/26 05:40:00;;;;;;;46.70;34.27;;;;;;;10.33;62.28;101467.38;5062034;28;20423;-73
2021/03/26 05:42:54;;;;;;;42.63;32.37;;;;;;;10.40;62.50;101459.75;5058495;28;20443;-74
2021/03/26 05:45:26;;;;;;;44.13;31.23;;;;;;;10.18;63.17;101457.50;5056995;28;20797;-73
2021/03/26 05:48:31;;;;;;;47.90;32.13;;;;;;;10.12;62.88;101458.25;5045292;28;20497;-73
2021/03/26 05:51:22;;;;;;;42.60;30.90;;;;;;;10.57;62.38;101459.25;5068610;28;20450;-74
2021/03/26 05:53:53;;;;;;;44.80;32.07;;;;;;;10.16;63.70;101454.88;5059686;28;20699;-75
2021/03/26 05:56:31;;;;;;;47.80;33.50;;;;;;;10.50;62.67;101449.53;5078659;28;20848;-75
2021/03/26 05:59:19;;;;;;;44.90;33.03;;;;;;;10.67;61.94;101447.28;5061825;28;20415;-75
2021/03/26 06:01:51;;;;;;;42.60;31.97;;;;;;;10.69;62.09;101449.09;5061651;28;20427;-74
2021/03/26 06:04:32;;;;;;;42.57;31.30;;;;;;;10.81;61.76;101442.34;5061477;28;20429;-74
2021/03/26 06:07:21;;;;;;;43.33;31.70;;;;;;;11.45;60.24;101446.16;5078807;28;20871;-74
2021/03/26 06:10:05;;;;;;;45.63;32.27;;;;;;;11.55;60.50;101451.53;5061508;28;20717;-73
2021/03/26 06:12:49;;;;;;;43.77;32.47;;;;;;;12.32;58.38;101441.44;5078278;28;20442;-75
2021/03/26 06:15:44;;;;;;;42.80;30.97;;;;;;;13.04;55.23;101437.06;5078770;28;20408;-74
2021/03/26 06:18:31;;;;;;;41.40;30.73;;;;;;;13.30;54.64;101441.69;5078568;28;20415;-74
2021/03/26 06:21:11;;;;;;;41.13;32.53;;;;;;;13.70;53.44;101433.34;5061132;28;20459;-74
2021/03/26 06:24:14;;;;;;;39.00;31.83;;;;;;;13.73;53.46;101436.84;5078598;28;20419;-75
2021/03/26 06:27:04;;;;;;;38.50;32.17;;;;;;;12.49;56.49;101445.16;5078661;28;20405;-73
2021/03/26 06:29:45;;;;;;;36.07;30.03;;;;;;;14.23;52.26;101431.94;5078114;28;20561;-75
2021/03/26 06:32:40;;;;;;;38.10;32.60;;;;;;;14.79;50.85;101422.63;5077694;28;20402;-75
2021/03/26 06:35:54;;;;;;;36.37;31.20;;;;;;;14.80;50.86;101424.34;5060996;28;20393;-75
2021/03/26 06:38:44;;;;;;;37.13;31.00;;;;;;;15.33;48.90;101426.22;5060082;28;20408;-76
2021/03/26 06:41:25;;;;;;;38.83;33.40;;;;;;;15.55;48.19;101415.72;5043250;28;20509;-76
2021/03/26 06:44:32;;;;;;;34.40;29.83;;;;;;;15.94;47.61;101424.47;5077733;28;20683;-77
2021/03/26 06:47:09;;;;;;;33.90;30.23;;;;;;;15.86;47.52;101414.84;5046795;28;20450;-77
2021/03/26 06:49:48;;;;;;;36.50;32.23;;;;;;;15.81;47.74;101423.59;5071115;28;20543;-78
2021/03/26 06:52:43;;;;;;;36.83;30.83;;;;;;;16.14;46.92;101421.81;5065695;28;20467;-77
2021/03/26 06:55:43;;;;;;;34.23;30.60;;;;;;;16.94;44.95;101431.16;5057932;28;20435;-77
2021/03/26 06:58:56;;;;;;;35.50;31.67;;;;;;;17.09;44.52;101424.94;5057635;28;20533;-77
2021/03/26 07:01:40;;;;;;;34.67;31.03;;;;;;;16.64;45.31;101429.50;5008123;28;20457;-76
2021/03/26 07:04:08;;;;;;;35.30;30.17;;;;;;;17.73;43.08;101427.09;5054285;28;20401;-76
2021/03/26 07:06:50;;;;;;;33.97;30.47;;;;;;;17.58;42.87;101433.38;5059860;28;20414;-76
2021/03/26 07:09:27;;;;;;;34.43;30.00;;;;;;;16.16;46.82;101438.44;5059827;28;20473;-77
2021/03/26 07:12:26;;;;;;;36.00;31.03;;;;;;;17.57;43.38;101421.94;5060336;28;20435;-76
2021/03/26 07:14:55;;;;;;;36.67;32.63;;;;;;;18.35;41.40;101419.44;5076207;28;20402;-78
2021/03/26 07:17:23;;;;;;;35.03;31.00;;;;;;;17.53;43.38;101427.25;5066029;28;20440;-76
2021/03/26 07:19:57;;;;;;;34.17;30.17;;;;;;;18.15;42.28;101423.16;5064084;28;20441;-75
2021/03/26 07:22:40;;;;;;;33.33;29.83;;;;;;;18.35;41.38;101419.44;5077683;28;20430;-77
2021/03/26 07:25:26;;;;;;;34.20;30.50;;;;;;;19.01;39.50;101415.06;5058585;28;20907;-75
2021/03/26 07:28:03;;;;;;;34.53;30.90;;;;;;;19.41;39.05;101418.88;5059202;28;20475;-75
2021/03/26 07:30:44;;;;;;;38.07;30.23;;;;;;;19.97;37.10;101422.34;5053376;28;20505;-76
2021/03/26 07:33:27;;;;;;;32.80;29.27;;;;;;;19.75;37.36;101421.78;5040736;28;20453;-77
2021/03/26 07:36:02;;;;;;;34.37;30.90;;;;;;;19.65;37.13;101420.22;5046521;28;20716;-75
2021/03/26 07:38:36;;;;;;;33.00;29.90;;;;;;;19.47;37.97;101424.94;5068615;28;20855;-74
2021/03/26 07:41:34;;;;;;;33.40;30.10;;;;;;;19.78;37.27;101420.88;5063269;28;20458;-74
2021/03/26 07:44:20;;;;;;;33.73;30.00;;;;;;;19.94;36.65;101421.50;5005251;28;20520;-76
2021/03/26 07:47:04;;;;;;;32.10;28.77;;;;;;;20.21;36.14;101412.16;5079872;28;20430;-74
2021/03/26 07:50:06;;;;;;;34.50;31.03;;;;;;;20.80;35.42;101418.94;5061396;28;20471;-75
2021/03/26 07:52:40;;;;;;;34.27;31.13;;;;;;;21.10;34.81;101417.34;5081995;28;20462;-74
2021/03/26 07:55:19;;;;;;;34.10;30.80;;;;;;;21.31;34.87;101417.72;5043318;28;20443;-74
2021/03/26 07:58:23;;;;;;;32.00;29.00;;;;;;;20.84;34.99;101410.88;5043924;28;20473;-76
2021/03/26 08:00:57;;;;;;;33.63;30.53;;;;;;;20.15;35.25;101417.59;5037920;28;20686;-74
2021/03/26 08:03:41;;;;;;;33.83;30.23;;;;;;;20.86;35.14;101414.38;5067629;28;20474;-75
2021/03/26 08:06:32;;;;;;;35.23;31.60;;;;;;;21.48;34.36;101410.22;5059868;28;20447;-75
2021/03/26 08:09:12;;;;;;;34.93;31.57;;;;;;;22.17;33.08;101417.31;5049473;28;20474;-74
2021/03/26 08:11:59;;;;;;;33.70;30.20;;;;;;;22.39;32.27;101414.94;5068034;28;20530;-74
2021/03/26 08:14:31;;;;;;;32.97;29.80;;;;;;;22.28;32.95;101415.19;5046960;28;20443;-74
2021/03/26 08:17:17;;;;;;;32.10;29.00;;;;;;;21.31;34.17;101417.72;5060495;28;20849;-75
2021/03/26 08:19:55;;;;;;;32.77;29.67;;;;;;;22.09;32.94;101406.88;5077769;28;20449;-74
2021/03/26 08:22:24;;;;;;;32.33;28.80;;;;;;;22.88;30.85;101404.63;5048393;28;20849;-75
2021/03/26 08:25:20;;;;;;;30.77;28.17;;;;;;;22.96;29.98;101399.03;5059674;28;20463;-75
2021/03/26 08:28:14;;;;;;;29.27;26.27;;;;;;;22.63;30.35;101396.53;5061924;28;20432;-75
2021/03/26 08:30:40;;;;;;;25.97;23.53;;;;;;;20.67;33.47;101410.31;5067157;28;20436;-79
2021/03/26 08:33:13;;;;;;;27.33;24.60;;;;;;;20.57;33.90;101411.44;5062817;28;20856;-80
2021/03/26 08:36:13;;;;;;;25.37;23.10;;;;;;;21.46;31.03;101404.09;5060265;28;20558;-79
2021/03/26 08:38:59;;;;;;;24.70;22.20;;;;;;;21.80;30.02;101408.56;5067888;28;20449;-79
2021/03/26 08:41:30;;;;;;;20.90;18.90;;;;;;;21.41;30.13;101390.06;5060681;28;20455;-79
2021/03/26 08:43:56;;;;;;;20.63;18.43;;;;;;;21.37;29.85;101396.38;5058380;28;20431;-79
2021/03/26 08:46:33;;;;;;;20.00;18.00;;;;;;;21.61;29.73;101391.38;5059575;28;20542;-77
2021/03/26 08:49:08;;;;;;;20.00;18.00;;;;;;;23.10;27.30;101388.00;5049675;28;20799;-77
2021/03/26 08:52:04;;;;;;;18.83;17.03;;;;;;;21.19;29.62;101393.25;5055378;28;20427;-75
2021/03/26 08:54:54;;;;;;;18.50;16.60;;;;;;;21.92;28.44;101391.44;5079506;28;20519;-76
2021/03/26 08:57:56;;;;;;;18.93;17.13;;;;;;;22.12;28.87;101387.34;5064997;28;20442;-78
2021/03/26 09:00:43;;;;;;;19.40;17.20;;;;;;;22.93;26.99;101381.41;5041464;28;20445;-74
2021/03/26 09:03:48;;;;;;;20.23;18.23;;;;;;;22.93;27.76;101388.53;5066798;28;20455;-75
2021/03/26 09:06:25;;;;;;;19.30;17.50;;;;;;;21.41;29.24;101392.72;5068603;28;20452;-73
2021/03/26 09:09:13;;;;;;;21.40;19.30;;;;;;;21.81;29.64;101394.38;5048485;28;20482;-74
2021/03/26 09:11:50;;;;;;;19.23;17.50;;;;;;;22.29;28.38;101395.69;5058837;28;20412;-74
2021/03/26 09:14:25;;;;;;;19.63;17.70;;;;;;;22.47;27.82;101389.00;5042006;28;20435;-73
2021/03/26 09:16:50;;;;;;;21.47;16.30;;;;;;;23.90;25.42;101395.09;5070063;28;20944;-73
2021/03/26 09:19:42;;;;;;;16.47;14.97;;;;;;;23.20;25.81;101384.13;5079381;28;20438;-74
2021/03/26 09:22:30;;;;;;;16.90;15.20;;;;;;;23.69;25.58;101378.91;5061837;28;20169;-74
2021/03/26 09:25:20;;;;;;;15.50;13.90;;;;;;;24.73;23.89;101385.81;5079232;28;20454;-79
2021/03/26 09:28:28;;;;;;;14.47;13.03;;;;;;;23.27;25.24;101390.13;5062247;28;20454;-79
2021/03/26 09:31:00;;;;;;;16.00;14.50;;;;;;;22.63;26.21;101391.22;5058556;28;20465;-73
2021/03/26 09:33:26;;;;;;;19.33;14.30;;;;;;;23.38;25.53;101393.28;5057104;28;20443;-78
2021/03/26 09:36:03;;;;;;;18.10;16.00;;;;;;;22.93;26.33;101401.81;5057905;28;20458;-77
2021/03/26 09:38:45;;;;;;;17.47;14.27;;;;;;;23.27;25.99;101395.44;5044350;28;20185;-78
2021/03/26 09:41:24;;;;;;;16.57;15.10;;;;;;;23.20;25.96;101398.31;5032695;28;20477;-77
2021/03/26 09:44:28;;;;;;;18.80;16.90;;;;;;;22.27;28.73;101401.97;5062287;28;20476;-78
2021/03/26 09:47:13;;;;;;;19.13;17.10;;;;;;;22.20;28.81;101395.97;5050434;28;20435;-78
2021/03/26 09:49:43;;;;;;;17.20;15.50;;;;;;;22.83;27.84;101391.47;5079136;28;20770;-77
2021/03/26 09:52:32;;;;;;;16.50;14.40;;;;;;;21.64;29.45;101399.28;5060879;28;20613;-79
2021/03/26 09:55:06;;;;;;;15.60;14.00;;;;;;;22.22;28.02;101396.81;5061615;28;20439;-80
2021/03/26 09:57:43;;;;;;;16.50;14.90;;;;;;;21.30;29.52;101400.09;5079023;28;20457;-79
2021/03/26 10:00:20;;;;;;;16.93;15.10;;;;;;;21.47;29.31;101391.69;5074779;28;20470;-75
2021/03/26 10:03:23;;;;;;;17.87;15.90;;;;;;;21.21;30.30;101403.81;5077420;28;20442;-75
2021/03/26 10:06:12;;;;;;;15.83;14.33;;;;;;;20.79;30.22;101407.44;5078537;28;20403;-74
2021/03/26 10:09:01;;;;;;;19.83;17.87;;;;;;;21.78;29.00;101398.91;5040760;28;20472;-76
2021/03/26 10:11:34;;;;;;;20.40;16.03;;;;;;;21.85;28.47;101396.03;5043811;28;20416;-75
2021/03/26 10:14:11;;;;;;;17.50;15.80;;;;;;;22.17;28.09;101385.44;5057746;28;20867;-78
2021/03/26 10:16:55;;;;;;;18.33;16.40;;;;;;;22.67;27.42;101383.09;5058697;28;20425;-78
2021/03/26 10:19:29;;;;;;;17.60;15.67;;;;;;;21.71;29.00;101398.19;5058507;28;20689;-78
2021/03/26 10:21:59;;;;;;;19.03;15.30;;;;;;;21.91;28.62;101394.16;5048166;28;20461;-77
2021/03/26 10:24:36;;;;;;;17.50;15.80;;;;;;;21.37;29.71;101388.41;5078636;28;20506;-78
2021/03/26 10:27:12;;;;;;;18.10;16.20;;;;;;;21.76;29.88;101380.38;5078542;28;20449;-78
2021/03/26 10:29:58;;;;;;;16.80;15.13;;;;;;;23.29;26.73;101372.31;5061127;28;20470;-79
2021/03/26 10:32:29;;;;;;;18.27;14.97;;;;;;;22.38;28.66;101362.72;5060976;28;20682;-80
2021/03/26 10:35:11;;;;;;;15.80;14.10;;;;;;;23.14;27.64;101363.06;5060712;28;20534;-75
2021/03/26 10:37:41;;;;;;;18.33;14.53;;;;;;;22.95;27.29;101365.38;5060348;28;20445;-75
2021/03/26 10:40:09;;;;;;;14.53;13.03;;;;;;;22.73;27.27;101357.25;5060671;28;20415;-75
2021/03/26 10:43:04;;;;;;;14.20;12.80;;;;;;;23.21;27.07;101343.31;5060452;28;20423;-76
2021/03/26 10:45:40;;;;;;;13.60;12.27;;;;;;;23.28;26.24;101350.16;5063828;28;20475;-75
2021/03/26 10:48:15;;;;;;;12.67;11.37;;;;;;;21.44;29.96;101352.84;5061295;28;20474;-73
2021/03/26 10:51:08;;;;;;;15.33;13.80;;;;;;;20.65;29.43;101360.03;5062925;28;20885;-73
2021/03/26 10:53:38;;;;;;;14.00;12.70;;;;;;;20.15;29.85;101354.91;5078299;28;20793;-73
2021/03/26 10:56:10;;;;;;;16.57;12.50;;;;;;;20.10;29.83;101355.91;5060483;28;20426;-75
2021/03/26 10:59:13;;;;;;;14.27;12.30;;;;;;;19.96;30.34;101350.91;5060134;28;20434;-74
2021/03/26 11:01:41;;;;;;;13.73;12.30;;;;;;;19.90;30.44;101343.94;5057878;28;20446;-75
2021/03/26 11:04:26;;;;;;;14.47;12.97;;;;;;;19.62;32.39;101348.84;5061328;28;20700;-77
2021/03/26 11:06:58;;;;;;;15.60;13.20;;;;;;;19.05;31.92;101337.50;5061606;28;20411;-79
2021/03/26 11:09:29;;;;;;;14.53;13.03;;;;;;;19.81;31.07;101326.47;5084379;28;20472;-74
2021/03/26 11:12:23;;;;;;;13.77;12.37;;;;;;;19.48;31.73;101338.53;5081008;28;20449;-76
2021/03/26 11:15:08;;;;;;;13.57;12.27;;;;;;;18.61;32.58;101336.38;5050031;28;20441;-76
2021/03/26 11:17:39;;;;;;;13.37;12.03;;;;;;;18.26;32.60;101338.56;5060558;28;20468;-76
2021/03/26 11:20:17;;;;;;;11.33;10.23;;;;;;;18.71;32.53;101334.47;5062391;28;20423;-74
2021/03/26 11:22:51;;;;;;;13.27;11.87;;;;;;;18.43;32.71;101327.81;5081585;28;20454;-73
2021/03/26 11:25:25;;;;;;;12.23;10.93;;;;;;;18.01;32.98;101320.41;5064484;28;20466;-73
2021/03/26 11:27:53;;;;;;;13.07;11.10;;;;;;;18.10;33.28;101322.06;5064360;28;20405;-75
2021/03/26 11:30:50;;;;;;;13.30;12.00;;;;;;;18.58;32.70;101323.19;5064317;28;20450;-75
2021/03/26 11:33:15;;;;;;;17.33;13.07;;;;;;;19.24;30.99;101306.34;5060681;28;20427;-75
2021/03/26 11:35:41;;;;;;;12.70;11.37;;;;;;;18.54;31.60;101306.53;5081258;28;20775;-76
2021/03/26 11:38:16;;;;;;;12.00;10.80;;;;;;;18.76;31.40;101306.22;5064175;28;20180;-76
2021/03/26 11:40:46;;;;;;;11.00;9.80;;;;;;;17.96;32.02;101311.69;5064411;28;20755;-75
2021/03/26 11:43:35;;;;;;;13.43;12.03;;;;;;;18.17;31.73;101302.63;5063750;28;20888;-76
2021/03/26 11:46:04;;;;;;;11.13;10.03;;;;;;;18.44;30.95;101297.00;5063769;28;20846;-76
2021/03/26 11:48:36;;;;;;;12.03;10.70;;;;;;;18.14;31.43;101301.78;5049591;28;20470;-74
2021/03/26 11:51:10;;;;;;;9.73;8.70;;;;;;;18.69;30.48;101290.44;5061645;28;20412;-80
2021/03/26 11:53:45;;;;;;;12.07;10.67;;;;;;;19.02;31.05;101292.59;5027823;28;20423;-78
2021/03/26 11:56:13;;;;;;;10.90;9.80;;;;;;;18.34;32.35;101294.47;5048548;28;20418;-79
2021/03/26 11:59:08;;;;;;;11.80;10.60;;;;;;;18.02;33.10;101292.25;5081434;28;20433;-76