Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:52;;;;;;;15.23;7.57;;;;;;;;;;5016674;28;20044;-72
2022/03/11 00:03:44;;;;;;;11.07;6.43;;;;;;;;;;5032883;28;20587;-72
2022/03/11 00:06:14;;;;;;;12.18;6.82;;;;;;;;;;5016567;28;20132;-72
2022/03/11 00:08:44;;;;;;;11.75;6.80;;;;;;;;;;5034669;28;20045;-72
2022/03/11 00:11:13;;;;;;;13.88;6.18;;;;;;;;;;5034202;28;20075;-72
2022/03/11 00:13:47;;;;;;;12.63;6.10;;;;;;;;;;5016219;28;20045;-72
2022/03/11 00:16:14;;;;;;;13.10;7.00;;;;;;;;;;5034157;28;20037;-72
2022/03/11 00:19:07;;;;;;;10.52;6.85;;;;;;;;;;5034029;28;20114;-72
2022/03/11 00:21:40;;;;;;;11.55;6.80;;;;;;;;;;5016603;28;20045;-72
2022/03/11 00:24:09;;;;;;;12.32;6.45;;;;;;;;;;5016172;28;20045;-72
2022/03/11 00:26:38;;;;;;;9.68;5.45;;;;;;;;;;5016567;28;20048;-72
2022/03/11 00:29:04;;;;;;;11.80;6.70;;;;;;;;;;5015888;28;20050;-72
2022/03/11 00:31:32;;;;;;;10.10;6.30;;;;;;;;;;5032887;28;20037;-72
2022/03/11 00:34:09;;;;;;;13.35;6.65;;;;;;;;;;5033741;28;20044;-72
2022/03/11 00:36:37;;;;;;;10.98;6.15;;;;;;;;;;5015977;28;20068;-72
2022/03/11 00:39:10;;;;;;;11.52;5.85;;;;;;;;;;5015701;28;20052;-72
2022/03/11 00:41:38;;;;;;;11.55;6.28;;;;;;;;;;5016002;28;20045;-72
2022/03/11 00:44:22;;;;;;;12.73;6.63;;;;;;;;;;5033425;28;20045;-72
2022/03/11 00:46:50;;;;;;;10.50;6.28;;;;;;;;;;5016127;28;20104;-72
2022/03/11 00:49:23;;;;;;;12.25;6.30;;;;;;;;;;5033242;28;20041;-72
2022/03/11 00:52:15;;;;;;;13.68;7.30;;;;;;;;;;5015077;28;20065;-72
2022/03/11 00:54:44;;;;;;;12.60;6.75;;;;;;;;;;5033010;28;20072;-72
2022/03/11 00:57:16;;;;;;;11.38;6.68;;;;;;;;;;5015599;28;20041;-73
2022/03/11 00:59:45;;;;;;;11.95;6.80;;;;;;;;;;5033082;28;20460;-72
2022/03/11 01:02:17;;;;;;;13.52;6.53;;;;;;;;;;5015553;28;20060;-72
2022/03/11 01:04:50;;;;;;;11.23;6.55;;;;;;;;;;5015598;28;20133;-72
2022/03/11 01:07:18;;;;;;;14.15;6.60;;;;;;;;;;5015581;28;20049;-72
2022/03/11 01:09:54;;;;;;;15.52;6.88;;;;;;;;;;5015621;28;20042;-71
2022/03/11 01:12:22;;;;;;;11.07;6.20;;;;;;;;;;5015427;28;20076;-71
2022/03/11 01:14:50;;;;;;;11.77;7.22;;;;;;;;;;5033074;28;20030;-71
2022/03/11 01:17:42;;;;;;;11.10;6.32;;;;;;;;;;5015369;28;20051;-72
2022/03/11 01:20:35;;;;;;;11.07;6.70;;;;;;;;;;5015519;28;20092;-72
2022/03/11 01:23:05;;;;;;;12.43;6.43;;;;;;;;;;5033270;28;20471;-71
2022/03/11 01:25:33;;;;;;;13.43;7.20;;;;;;;;;;5015312;28;20048;-71
2022/03/11 01:28:03;;;;;;;16.92;8.77;;;;;;;;;;5015283;28;20045;-72
2022/03/11 01:30:33;;;;;;;16.15;8.80;;;;;;;;;;5014997;28;20530;-72
2022/03/11 01:33:03;;;;;;;13.60;7.97;;;;;;;;;;5015628;28;20045;-72
2022/03/11 01:35:36;;;;;;;22.10;11.15;;;;;;;;;;4998975;28;20052;-72
2022/03/11 01:38:10;;;;;;;24.80;12.30;;;;;;;;;;5015292;28;20046;-71
2022/03/11 01:40:38;;;;;;;29.02;13.00;;;;;;;;;;5015136;28;20141;-71
2022/03/11 01:43:30;;;;;;;14.82;7.78;;;;;;;;;;5015479;28;20053;-71
2022/03/11 01:46:23;;;;;;;14.60;7.53;;;;;;;;;;5032969;28;20116;-72
2022/03/11 01:49:16;;;;;;;12.65;7.90;;;;;;;;;;5016577;28;20052;-72
2022/03/11 01:51:50;;;;;;;12.95;7.72;;;;;;;;;;5018787;28;20518;-71
2022/03/11 01:54:20;;;;;;;12.07;6.97;;;;;;;;;;5018677;28;20148;-71
2022/03/11 01:56:49;;;;;;;13.52;7.25;;;;;;;;;;5019015;28;20107;-72
2022/03/11 01:59:17;;;;;;;14.55;7.25;;;;;;;;;;5018413;28;20092;-72
2022/03/11 02:01:46;;;;;;;10.95;6.47;;;;;;;;;;5019065;28;20041;-72
2022/03/11 02:04:15;;;;;;;12.32;6.85;;;;;;;;;;5036432;28;20054;-72
2022/03/11 02:06:46;;;;;;;12.68;6.65;;;;;;;;;;5036739;28;20404;-71
2022/03/11 02:09:17;;;;;;;11.27;6.60;;;;;;;;;;5035211;28;20049;-72
2022/03/11 02:11:50;;;;;;;13.60;6.35;;;;;;;;;;5036299;28;20045;-71
2022/03/11 02:14:23;;;;;;;9.70;6.10;;;;;;;;;;5018700;28;20061;-72
2022/03/11 02:16:50;;;;;;;11.68;6.15;;;;;;;;;;5018616;28;20049;-72
2022/03/11 02:19:18;;;;;;;11.38;6.50;;;;;;;;;;5035333;28;20125;-72
2022/03/11 02:21:48;;;;;;;14.00;6.80;;;;;;;;;;5017982;28;20052;-72
2022/03/11 02:24:27;;;;;;;11.27;6.45;;;;;;;;;;5036236;28;20128;-72
2022/03/11 02:26:56;;;;;;;11.63;7.15;;;;;;;;;;5018467;28;20046;-71
2022/03/11 02:29:23;;;;;;;11.25;6.60;;;;;;;;;;5035836;28;20050;-72
2022/03/11 02:31:51;;;;;;;14.60;7.03;;;;;;;;;;5034492;28;20038;-72
2022/03/11 02:34:27;;;;;;;11.15;6.95;;;;;;;;;;5034762;28;20038;-71
2022/03/11 02:36:58;;;;;;;12.88;6.85;;;;;;;;;;5018019;28;20045;-72
2022/03/11 02:39:25;;;;;;;13.18;6.85;;;;;;;;;;5034604;28;20076;-72
2022/03/11 02:41:54;;;;;;;17.42;7.93;;;;;;;;;;5033929;28;20045;-72
2022/03/11 02:44:30;;;;;;;11.90;6.85;;;;;;;;;;5035686;28;20045;-72
2022/03/11 02:47:04;;;;;;;10.43;6.55;;;;;;;;;;5035780;28;20053;-72
2022/03/11 02:49:31;;;;;;;10.85;6.50;;;;;;;;;;5034083;28;20045;-72
2022/03/11 02:52:26;;;;;;;10.88;5.97;;;;;;;;;;5017829;28;20038;-72
2022/03/11 02:54:57;;;;;;;9.95;5.80;;;;;;;;;;5036053;28;20050;-72
2022/03/11 02:57:28;;;;;;;9.07;5.60;;;;;;;;;;5017794;28;20474;-73
2022/03/11 02:59:57;;;;;;;10.80;6.18;;;;;;;;;;5034137;28;20041;-72
2022/03/11 03:02:24;;;;;;;11.88;5.25;;;;;;;;;;5034177;28;20045;-72
2022/03/11 03:04:58;;;;;;;11.55;5.70;;;;;;;;;;5035423;28;20106;-73
2022/03/11 03:07:28;;;;;;;11.23;5.70;;;;;;;;;;5034031;28;20041;-72
2022/03/11 03:10:21;;;;;;;11.75;6.07;;;;;;;;;;5035191;28;20514;-72
2022/03/11 03:12:54;;;;;;;11.70;5.40;;;;;;;;;;5035190;28;20084;-72
2022/03/11 03:15:28;;;;;;;8.50;5.43;;;;;;;;;;5035111;28;20047;-72
2022/03/11 03:17:58;;;;;;;8.97;5.63;;;;;;;;;;5035227;28;20056;-72
2022/03/11 03:20:50;;;;;;;8.50;5.18;;;;;;;;;;5035155;28;20444;-72
2022/03/11 03:23:43;;;;;;;9.10;5.28;;;;;;;;;;5035126;28;20488;-71
2022/03/11 03:26:36;;;;;;;10.50;5.20;;;;;;;;;;5034962;28;20041;-72
2022/03/11 03:29:04;;;;;;;9.00;5.43;;;;;;;;;;5033576;28;20416;-72
2022/03/11 03:31:31;;;;;;;11.38;5.40;;;;;;;;;;5035147;28;20041;-72
2022/03/11 03:34:08;;;;;;;9.75;5.80;;;;;;;;;;5016797;28;20056;-72
2022/03/11 03:36:35;;;;;;;10.98;5.78;;;;;;;;;;5034630;28;20072;-72
2022/03/11 03:39:10;;;;;;;10.23;5.70;;;;;;;;;;5017126;28;20381;-72
2022/03/11 03:41:38;;;;;;;6.32;3.97;;;;;;;;;;5017165;28;20056;-72
2022/03/11 03:44:05;;;;;;;10.48;5.47;;;;;;;;;;5016866;28;20408;-72
2022/03/11 03:47:06;;;;;;;10.88;6.13;;;;;;;;;;5035059;28;20556;-71
2022/03/11 03:49:34;;;;;;;8.50;5.47;;;;;;;;;;5034615;28;20076;-71
2022/03/11 03:52:11;;;;;;;12.25;5.22;;;;;;;;;;5016273;28;20049;-72
2022/03/11 03:54:52;;;;;;;8.77;5.30;;;;;;;;;;5016048;28;20053;-72
2022/03/11 03:57:20;;;;;;;8.40;4.90;;;;;;;;;;5034707;28;20046;-71
2022/03/11 03:59:48;;;;;;;10.27;5.25;;;;;;;;;;5033334;28;20050;-71
2022/03/11 04:02:21;;;;;;;10.20;5.55;;;;;;;;;;5034234;28;20061;-71
2022/03/11 04:05:01;;;;;;;10.63;5.15;;;;;;;;;;5016396;28;20046;-71
2022/03/11 04:07:29;;;;;;;10.30;5.85;;;;;;;;;;5016057;28;20059;-71
2022/03/11 04:10:03;;;;;;;12.32;6.53;;;;;;;;;;5016483;28;20065;-71
2022/03/11 04:12:57;;;;;;;13.35;5.57;;;;;;;;;;5033956;28;20042;-72
2022/03/11 04:15:26;;;;;;;13.63;7.22;;;;;;;;;;5016135;28;20128;-72
2022/03/11 04:17:55;;;;;;;15.60;7.93;;;;;;;;;;5016087;28;20072;-73
2022/03/11 04:20:27;;;;;;;16.88;8.90;;;;;;;;;;5033895;28;20042;-72
2022/03/11 04:22:58;;;;;;;17.45;8.75;;;;;;;;;;5034112;28;20369;-72
2022/03/11 04:25:28;;;;;;;18.25;9.73;;;;;;;;;;5033848;28;20107;-72
2022/03/11 04:27:58;;;;;;;17.65;9.70;;;;;;;;;;5016227;28;20515;-72
2022/03/11 04:30:31;;;;;;;19.83;10.38;;;;;;;;;;5015970;28;20056;-72
2022/03/11 04:33:03;;;;;;;19.95;10.65;;;;;;;;;;5033580;28;20124;-72
2022/03/11 04:35:56;;;;;;;18.52;10.32;;;;;;;;;;5033478;28;20049;-71
2022/03/11 04:38:25;;;;;;;19.55;10.30;;;;;;;;;;5033607;28;20079;-72
2022/03/11 04:40:54;;;;;;;16.50;8.73;;;;;;;;;;5032041;28;20038;-73
2022/03/11 04:43:46;;;;;;;13.55;8.32;;;;;;;;;;5015964;28;20049;-71
2022/03/11 04:46:39;;;;;;;16.63;8.00;;;;;;;;;;5015939;28;20407;-72
2022/03/11 04:49:32;;;;;;;15.93;9.07;;;;;;;;;;5033307;28;20064;-72
2022/03/11 04:52:06;;;;;;;17.85;8.65;;;;;;;;;;5015101;28;20144;-72
2022/03/11 04:54:35;;;;;;;15.48;8.73;;;;;;;;;;5014540;28;20499;-72
2022/03/11 04:57:02;;;;;;;16.80;8.55;;;;;;;;;;4996053;28;20038;-72
2022/03/11 04:59:33;;;;;;;13.48;7.43;;;;;;;;;;5025164;28;20056;-72
2022/03/11 05:02:06;;;;;;;19.38;8.57;;;;;;;;;;5031979;28;20132;-73
2022/03/11 05:04:40;;;;;;;21.20;12.90;;;;;;;;;;5033039;28;20111;-71
2022/03/11 05:07:08;;;;;;;14.90;8.07;;;;;;;;;;5033196;28;20121;-72
2022/03/11 05:10:01;;;;;;;13.85;8.38;;;;;;;;;;5033003;28;20408;-72
2022/03/11 05:12:35;;;;;;;13.15;7.97;;;;;;;;;;5031972;28;20041;-73
2022/03/11 05:15:38;;;;;;;12.65;6.80;;;;;;;;;;5031588;28;20111;-72
2022/03/11 05:18:08;;;;;;;15.30;7.32;;;;;;;;;;5032014;28;20050;-73
2022/03/11 05:20:36;;;;;;;12.52;7.25;;;;;;;;;;5032102;28;20042;-73
2022/03/11 05:23:12;;;;;;;15.40;7.70;;;;;;;;;;5032619;28;20049;-72
2022/03/11 05:25:40;;;;;;;15.02;8.10;;;;;;;;;;5036719;28;20049;-73
2022/03/11 05:28:32;;;;;;;14.10;7.80;;;;;;;;;;5035513;28;20080;-73
2022/03/11 05:31:00;;;;;;;14.43;8.70;;;;;;;;;;5013172;28;20049;-73
2022/03/11 05:33:31;;;;;;;14.93;9.10;;;;;;;;;;5016182;28;20034;-72
2022/03/11 05:36:16;;;;;;;15.85;8.52;;;;;;;;;;5017239;28;20133;-72
2022/03/11 05:38:44;;;;;;;14.65;8.00;;;;;;;;;;5016631;28;20132;-72
2022/03/11 05:41:56;;;;;;;13.15;7.72;;;;;;;;;;5016866;28;20042;-73
2022/03/11 05:48:23;;;;;;;15.55;8.10;;;;;;;;;;5017227;28;20037;-73
2022/03/11 05:50:54;;;;;;;15.60;8.50;;;;;;;;;;5015582;28;20416;-72
2022/03/11 05:53:41;;;;;;;19.38;10.27;;;;;;;;;;4996825;28;20169;-73
2022/03/11 05:56:54;;;;;;;22.10;10.65;;;;;;;;;;5025909;28;20045;-72
2022/03/11 05:59:22;;;;;;;21.67;10.85;;;;;;;;;;4997139;28;20043;-73
2022/03/11 06:05:54;;;;;;;18.92;10.80;;;;;;;;;;4996597;28;20030;-71
2022/03/11 06:08:23;;;;;;;21.23;10.35;;;;;;;;;;4996080;28;20038;-71
2022/03/11 06:10:56;;;;;;;19.40;9.38;;;;;;;;;;4995600;28;20085;-71
2022/03/11 06:13:31;;;;;;;17.17;8.63;;;;;;;;;;4995211;28;20097;-71
2022/03/11 06:16:02;;;;;;;17.48;8.18;;;;;;;;;;5007652;28;20052;-71
2022/03/11 06:18:59;;;;;;;15.55;7.70;;;;;;;;;;5019396;28;20045;-72
2022/03/11 06:21:31;;;;;;;12.75;7.43;;;;;;;;;;5036200;28;20038;-73
2022/03/11 06:23:59;;;;;;;14.27;8.10;;;;;;;;;;4989036;28;20409;-72
2022/03/11 06:26:27;;;;;;;13.32;7.53;;;;;;;;;;4998401;28;20037;-72
2022/03/11 06:28:56;;;;;;;15.55;7.07;;;;;;;;;;5019500;28;20496;-72
2022/03/11 06:31:28;;;;;;;13.40;6.95;;;;;;;;;;5035897;28;20481;-73
2022/03/11 06:34:00;;;;;;;15.38;7.32;;;;;;;;;;5034039;28;20042;-73
2022/03/11 06:36:29;;;;;;;13.60;7.45;;;;;;;;;;5001084;28;20103;-72
2022/03/11 06:38:58;;;;;;;14.00;6.80;;;;;;;;;;5035612;28;20043;-72
2022/03/11 06:41:27;;;;;;;12.80;6.25;;;;;;;;;;5016387;28;20055;-72
2022/03/11 06:44:02;;;;;;;15.05;7.18;;;;;;;;;;5035389;28;20060;-72
2022/03/11 06:46:32;;;;;;;12.05;6.70;;;;;;;;;;5034562;28;20045;-72
2022/03/11 06:49:00;;;;;;;13.25;6.05;;;;;;;;;;5035561;28;20488;-72
2022/03/11 06:51:28;;;;;;;9.95;5.82;;;;;;;;;;5034289;28;20149;-72
2022/03/11 06:54:07;;;;;;;11.38;5.63;;;;;;;;;;5017747;28;20060;-72
2022/03/11 06:56:36;;;;;;;9.75;5.70;;;;;;;;;;5034374;28;20045;-73
2022/03/11 06:59:09;;;;;;;11.98;6.72;;;;;;;;;;5035419;28;20038;-73
2022/03/11 07:01:37;;;;;;;10.27;6.20;;;;;;;;;;5018231;28;20041;-72
2022/03/11 07:07:46;;;;;;;8.77;5.90;;;;;;;;;;5030190;28;20446;-72
2022/03/11 07:10:27;;;;;;;12.43;6.53;;;;;;;;;;5034772;28;20038;-73
2022/03/11 07:12:59;;;;;;;10.93;5.95;;;;;;;;;;5017036;28;20092;-73
2022/03/11 07:15:31;;;;;;;10.57;6.47;;;;;;;;;;5016916;28;20144;-72
2022/03/11 07:18:23;;;;;;;11.27;6.50;;;;;;;;;;5035185;28;20092;-72
2022/03/11 07:20:51;;;;;;;10.07;6.30;;;;;;;;;;5034746;28;20452;-71
2022/03/11 07:23:31;;;;;;;12.20;6.28;;;;;;;;;;5033433;28;20049;-72
2022/03/11 07:26:05;;;;;;;8.75;5.50;;;;;;;;;;5016863;28;20072;-72
2022/03/11 07:28:37;;;;;;;16.17;7.40;;;;;;;;;;5034675;28;20384;-72
2022/03/11 07:31:10;;;;;;;10.70;6.30;;;;;;;;;;5034541;28;20061;-73
2022/03/11 07:33:39;;;;;;;9.77;6.30;;;;;;;;;;5033121;28;20046;-73
2022/03/11 07:36:06;;;;;;;12.68;6.55;;;;;;;;;;5016773;28;20046;-72
2022/03/11 07:38:34;;;;;;;12.27;7.03;;;;;;;;;;5016181;28;20045;-72
2022/03/11 07:41:07;;;;;;;14.15;6.88;;;;;;;;;;5034662;28;20377;-72
2022/03/11 07:43:46;;;;;;;13.50;8.05;;;;;;;;;;5034843;28;20046;-72
2022/03/11 07:46:35;;;;;;;16.17;7.82;;;;;;;;;;5032951;28;20041;-72
2022/03/11 07:49:29;;;;;;;12.85;7.53;;;;;;;;;;5033950;28;20037;-73
2022/03/11 07:51:57;;;;;;;13.68;7.88;;;;;;;;;;5034079;28;20044;-72
2022/03/11 07:54:27;;;;;;;17.00;8.93;;;;;;;;;;5016546;28;20416;-72
2022/03/11 07:56:58;;;;;;;11.68;7.85;;;;;;;;;;5033469;28;20053;-72
2022/03/11 07:59:31;;;;;;;16.83;8.40;;;;;;;;;;5034921;28;20046;-73
2022/03/11 08:02:01;;;;;;;14.70;8.02;;;;;;;;;;5034154;28;20116;-72
2022/03/11 08:04:34;;;;;;;12.75;8.10;;;;;;;;;;5016648;28;20148;-73
2022/03/11 08:07:06;;;;;;;13.02;8.20;;;;;;;;;;5034133;28;20436;-72
2022/03/11 08:09:39;;;;;;;11.32;7.28;;;;;;;;;;5033113;28;20045;-75
2022/03/11 08:12:36;;;;;;;13.93;6.97;;;;;;;;;;5035004;28;20068;-75
2022/03/11 08:15:19;;;;;;;14.50;8.05;;;;;;;;;;5032898;28;20029;-73
2022/03/11 08:17:52;;;;;;;17.27;8.60;;;;;;;;;;5034055;28;20121;-74
2022/03/11 08:20:21;;;;;;;14.32;8.25;;;;;;;;;;5034014;28;20050;-72
2022/03/11 08:22:51;;;;;;;12.48;7.57;;;;;;;;;;5032750;28;20037;-72
2022/03/11 08:25:26;;;;;;;13.40;7.55;;;;;;;;;;5033582;28;20136;-72
2022/03/11 08:27:56;;;;;;;17.83;7.88;;;;;;;;;;5032083;28;20103;-72
2022/03/11 08:30:25;;;;;;;12.90;7.88;;;;;;;;;;5015691;28;20049;-73
2022/03/11 08:32:59;;;;;;;14.02;7.90;;;;;;;;;;5032135;28;20103;-73
2022/03/11 08:35:47;;;;;;;15.60;9.32;;;;;;;;;;5033423;28;20041;-73
2022/03/11 08:38:39;;;;;;;10.65;7.07;;;;;;;;;;5032154;28;20046;-72
2022/03/11 08:41:12;;;;;;;12.25;6.85;;;;;;;;;;5015414;28;20056;-72
2022/03/11 08:43:49;;;;;;;13.00;7.25;;;;;;;;;;5032150;28;20099;-72
2022/03/11 08:46:20;;;;;;;11.73;7.13;;;;;;;;;;5015852;28;20056;-72
2022/03/11 08:48:48;;;;;;;12.88;7.72;;;;;;;;;;5033153;28;20121;-73
2022/03/11 08:51:18;;;;;;;13.65;7.70;;;;;;;;;;5033045;28;20041;-73
2022/03/11 08:53:52;;;;;;;11.90;6.53;;;;;;;;;;5015559;28;20049;-74
2022/03/11 08:56:22;;;;;;;13.05;6.80;;;;;;;;;;5032035;28;20049;-73
2022/03/11 08:58:57;;;;;;;13.57;7.18;;;;;;;;;;5032310;28;20048;-74
2022/03/11 09:01:34;;;;;;;;;;;;;;;;;;5034089;28;20091;-74
2022/03/11 09:04:05;;;;;;;10.77;6.32;;;;;;;;;;5015821;28;19952;-72
2022/03/11 09:06:34;;;;;;;9.93;6.18;;;;;;;;;;5015181;28;20160;-72
2022/03/11 09:09:08;;;;;;;10.55;6.65;;;;;;;;;;5032690;28;20065;-73
2022/03/11 09:11:38;;;;;;;9.07;6.25;;;;;;;;;;5033469;28;20037;-72
2022/03/11 09:14:07;;;;;;;11.20;6.63;;;;;;;;;;5033143;28;20136;-72
2022/03/11 09:16:35;;;;;;;11.48;6.20;;;;;;;;;;5031846;28;20069;-72
2022/03/11 09:19:28;;;;;;;11.75;6.68;;;;;;;;;;5031446;28;20033;-72
2022/03/11 09:22:21;;;;;;;10.70;6.20;;;;;;;;;;5033184;28;20330;-72
2022/03/11 09:24:52;;;;;;;12.73;7.90;;;;;;;;;;5033368;28;20433;-72
2022/03/11 09:27:23;;;;;;;12.00;7.65;;;;;;;;;;5015313;28;20092;-72
2022/03/11 09:29:52;;;;;;;10.60;7.18;;;;;;;;;;5015078;28;20156;-73
2022/03/11 09:32:19;;;;;;;11.05;6.95;;;;;;;;;;5033044;28;20037;-73
2022/03/11 09:34:53;;;;;;;14.75;8.05;;;;;;;;;;5013033;28;20133;-72
2022/03/11 09:37:21;;;;;;;12.45;8.15;;;;;;;;;;5013313;28;20121;-73
2022/03/11 09:39:49;;;;;;;18.95;9.63;;;;;;;;;;5011889;28;20037;-73
2022/03/11 09:42:20;;;;;;;19.75;8.85;;;;;;;;;;4995584;28;20041;-73
2022/03/11 09:44:57;;;;;;;12.80;7.68;;;;;;;;;;5013622;28;20042;-74
2022/03/11 09:47:26;;;;;;;14.23;7.45;;;;;;;;;;5013148;28;20046;-71
2022/03/11 09:49:54;;;;;;;12.30;7.40;;;;;;;;;;5013066;28;20052;-72
2022/03/11 09:52:47;;;;;;;14.00;7.50;;;;;;;;;;4995338;28;20515;-73
2022/03/11 09:55:16;;;;;;;11.85;6.13;;;;;;;;;;5013285;28;20382;-73
2022/03/11 09:57:48;;;;;;;10.93;7.30;;;;;;;;;;5011370;28;20100;-72
2022/03/11 10:00:18;;;;;;;14.68;7.35;;;;;;;;;;5013167;28;20493;-72
2022/03/11 10:02:51;;;;;;;14.48;7.40;;;;;;;;;;5013214;28;20069;-72
2022/03/11 10:05:19;;;;;;;14.30;7.72;;;;;;;;;;4995967;28;20045;-72
2022/03/11 10:07:58;;;;;;;15.38;9.43;;;;;;;;;;5012077;28;20056;-72
2022/03/11 10:10:31;;;;;;;13.18;7.55;;;;;;;;;;4997776;28;20042;-73
2022/03/11 10:13:10;;;;;;;10.80;6.97;;;;;;;;;;4983991;28;20081;-73
2022/03/11 10:15:41;;;;;;;14.65;8.35;;;;;;;;;;5016244;28;20076;-73
2022/03/11 10:18:16;;;;;;;15.55;8.65;;;;;;;;;;4999676;28;20053;-73
2022/03/11 10:20:48;;;;;;;17.10;8.05;;;;;;;;;;4998979;28;20068;-73
2022/03/11 10:23:17;;;;;;;16.17;8.40;;;;;;;;;;5016746;28;20084;-73
2022/03/11 10:25:52;;;;;;;17.88;9.60;;;;;;;;;;5015018;28;20037;-73
2022/03/11 10:28:27;;;;;;;11.45;6.60;;;;;;;;;;5016689;28;20489;-73
2022/03/11 10:30:56;;;;;;;12.68;8.55;;;;;;;;;;5034944;28;20129;-73
2022/03/11 10:33:25;;;;;;;13.68;6.88;;;;;;;;;;5035968;28;20120;-73
2022/03/11 10:36:22;;;;;;;12.77;7.53;;;;;;;;;;5036345;28;20113;-73
2022/03/11 10:39:15;;;;;;;11.18;7.53;;;;;;;;;;5034671;28;20045;-73
2022/03/11 10:41:49;;;;;;;17.23;8.10;;;;;;;;;;5017847;28;20518;-73
2022/03/11 10:44:22;;;;;;;13.80;8.30;;;;;;;;;;5036218;28;20041;-73
2022/03/11 10:50:15;;;;;;;12.70;7.57;;;;;;;;;;5017822;28;20045;-73
2022/03/11 10:52:48;;;;;;;14.25;7.15;;;;;;;;;;5036412;28;20117;-73
2022/03/11 10:55:33;;;;;;;11.25;6.90;;;;;;;;;;5019770;28;20045;-73
2022/03/11 10:58:07;;;;;;;9.43;6.57;;;;;;;;;;5019290;28;20103;-75
2022/03/11 11:00:46;;;;;;;10.30;6.68;;;;;;;;;;5036422;28;20132;-74
2022/03/11 11:03:16;;;;;;;10.88;6.90;;;;;;;;;;5036384;28;20045;-73
2022/03/11 11:06:08;;;;;;;10.85;6.55;;;;;;;;;;5035807;28;20053;-73
2022/03/11 11:08:36;;;;;;;10.68;7.15;;;;;;;;;;5034227;28;20069;-72
2022/03/11 11:11:06;;;;;;;12.43;7.88;;;;;;;;;;5017379;28;20041;-73
2022/03/11 11:13:37;;;;;;;12.95;8.25;;;;;;;;;;5035543;28;20084;-73
2022/03/11 11:16:10;;;;;;;14.05;7.88;;;;;;;;;;5017474;28;20080;-73
2022/03/11 11:18:39;;;;;;;14.95;7.95;;;;;;;;;;5034904;28;20046;-72
2022/03/11 11:21:09;;;;;;;18.10;8.90;;;;;;;;;;5000147;28;20112;-72
2022/03/11 11:23:54;;;;;;;13.90;7.32;;;;;;;;;;5035886;28;20112;-73
2022/03/11 11:26:23;;;;;;;11.93;7.20;;;;;;;;;;5036939;28;20052;-73
2022/03/11 11:28:52;;;;;;;11.63;7.50;;;;;;;;;;5017300;28;20046;-72
2022/03/11 11:31:22;;;;;;;11.90;7.28;;;;;;;;;;5034957;28;20041;-74
2022/03/11 11:33:50;;;;;;;11.70;7.38;;;;;;;;;;5035159;28;20440;-73
2022/03/11 11:36:39;;;;;;;13.13;7.60;;;;;;;;;;5034855;28;20040;-72
2022/03/11 11:39:12;;;;;;;13.68;7.70;;;;;;;;;;5017230;28;20056;-72
2022/03/11 11:41:50;;;;;;;11.50;8.07;;;;;;;;;;5017373;28;20132;-72
2022/03/11 11:44:31;;;;;;;13.88;8.32;;;;;;;;;;5034785;28;20068;-72
2022/03/11 11:47:08;;;;;;;13.45;8.02;;;;;;;;;;5034477;28;20500;-73
2022/03/11 11:49:47;;;;;;;14.30;8.32;;;;;;;;;;5034719;28;20045;-73
2022/03/11 11:52:26;;;;;;;12.10;7.60;;;;;;;;;;5016779;28;20047;-73
2022/03/11 11:55:14;;;;;;;15.23;8.35;;;;;;;;;;5034424;28;20077;-73
2022/03/11 11:57:47;;;;;;;13.88;7.63;;;;;;;;;;5016625;28;20408;-72
2022/03/11 12:00:24;;;;;;;9.65;6.95;;;;;;;;;;5034367;28;20543;-73
2022/03/11 12:02:58;;;;;;;11.10;7.18;;;;;;;;;;5034793;28;20378;-73
2022/03/11 12:05:44;;;;;;;11.68;6.82;;;;;;;;;;5017422;28;20053;-74
2022/03/11 12:08:34;;;;;;;10.80;6.80;;;;;;;;;;5034873;28;20088;-73
2022/03/11 12:11:07;;;;;;;10.30;6.40;;;;;;;;;;5032906;28;20103;-73
2022/03/11 12:13:38;;;;;;;14.25;6.57;;;;;;;;;;5016689;28;20415;-73
2022/03/11 12:16:20;;;;;;;9.55;6.30;;;;;;;;;;5032694;28;20046;-72
2022/03/11 12:18:50;;;;;;;10.20;6.50;;;;;;;;;;5033933;28;20049;-73
2022/03/11 12:21:42;;;;;;;12.32;7.30;;;;;;;;;;5033896;28;20044;-73
2022/03/11 12:24:33;;;;;;;12.13;7.28;;;;;;;;;;5032679;28;20050;-73
2022/03/11 12:27:03;;;;;;;17.23;8.10;;;;;;;;;;5016365;28;20131;-73
2022/03/11 12:29:34;;;;;;;12.88;7.40;;;;;;;;;;5033837;28;20071;-73
2022/03/11 12:32:14;;;;;;;13.18;7.38;;;;;;;;;;5033278;28;20052;-73
2022/03/11 12:34:44;;;;;;;13.65;7.15;;;;;;;;;;5016941;28;20392;-72
2022/03/11 12:37:27;;;;;;;12.90;6.90;;;;;;;;;;5016055;28;20471;-72
2022/03/11 12:39:57;;;;;;;14.65;7.68;;;;;;;;;;5016188;28;20561;-73
2022/03/11 12:42:43;;;;;;;14.82;8.05;;;;;;;;;;5033439;28;20072;-72
2022/03/11 12:45:15;;;;;;;14.07;8.43;;;;;;;;;;5033926;28;20499;-73
2022/03/11 12:47:44;;;;;;;11.80;7.93;;;;;;;;;;5034212;28;20037;-72
2022/03/11 12:50:12;;;;;;;13.13;8.30;;;;;;;;;;5015649;28;20052;-72
2022/03/11 12:52:46;;;;;;;14.70;7.50;;;;;;;;;;5033772;28;20129;-73
2022/03/11 12:55:33;;;;;;;20.80;8.68;;;;;;;;;;5032274;28;20492;-74
2022/03/11 12:58:04;;;;;;;13.07;8.40;;;;;;;;;;5015587;28;20124;-72
2022/03/11 13:00:36;;;;;;;14.02;8.88;;;;;;;;;;5033750;28;20049;-73
2022/03/11 13:03:06;;;;;;;15.02;8.15;;;;;;;;;;5015970;28;20042;-73
2022/03/11 13:05:47;;;;;;;12.88;7.43;;;;;;;;;;5033238;28;20140;-73
2022/03/11 13:08:16;;;;;;;10.68;6.00;;;;;;;;;;4999424;28;20050;-73
2022/03/11 13:10:47;;;;;;;16.65;6.50;;;;;;;;;;5015396;28;20033;-73
2022/03/11 13:13:21;;;;;;;10.82;6.07;;;;;;;;;;5033157;28;20046;-73
2022/03/11 13:15:52;;;;;;;10.68;6.32;;;;;;;;;;5031765;28;20100;-72
2022/03/11 13:18:20;;;;;;;10.25;6.47;;;;;;;;;;5015118;28;20042;-73
2022/03/11 13:21:08;;;;;;;11.43;7.40;;;;;;;;;;5033146;28;20040;-73
2022/03/11 13:23:38;;;;;;;10.73;7.00;;;;;;;;;;5033582;28;20118;-72
2022/03/11 13:26:17;;;;;;;12.52;6.97;;;;;;;;;;5031529;28;20444;-73
2022/03/11 13:28:46;;;;;;;11.40;6.53;;;;;;;;;;5033041;28;20386;-73
2022/03/11 13:31:16;;;;;;;12.38;7.68;;;;;;;;;;5032979;28;20045;-73
2022/03/11 13:34:02;;;;;;;12.25;7.30;;;;;;;;;;5032625;28;20104;-72
2022/03/11 13:36:33;;;;;;;11.73;7.28;;;;;;;;;;5015693;28;20228;-73
2022/03/11 13:39:30;;;;;;;11.95;7.30;;;;;;;;;;5032919;28;20041;-71
2022/03/11 13:42:22;;;;;;;17.38;7.35;;;;;;;;;;5032868;28;20077;-73
2022/03/11 13:45:04;;;;;;;13.50;7.18;;;;;;;;;;5034152;28;20072;-73
2022/03/11 13:47:33;;;;;;;12.55;6.75;;;;;;;;;;5035492;28;20077;-72
2022/03/11 13:50:08;;;;;;;10.32;7.53;;;;;;;;;;5037182;28;20038;-73
2022/03/11 13:52:42;;;;;;;12.07;6.93;;;;;;;;;;5035570;28;20091;-73
2022/03/11 13:55:14;;;;;;;10.23;6.90;;;;;;;;;;5036659;28;20353;-69
2022/03/11 13:57:42;;;;;;;10.32;7.30;;;;;;;;;;5019003;28;20187;-69
2022/03/11 14:00:17;;;;;;;12.45;7.93;;;;;;;;;;5036689;28;20046;-70
2022/03/11 14:02:52;;;;;;;12.50;7.80;;;;;;;;;;5036996;28;20050;-70
2022/03/11 14:05:26;;;;;;;12.98;7.82;;;;;;;;;;5036754;28;20041;-70
2022/03/11 14:08:02;;;;;;;11.95;7.53;;;;;;;;;;5035002;28;20570;-71
2022/03/11 14:10:36;;;;;;;11.45;7.47;;;;;;;;;;5019066;28;20409;-70
2022/03/11 14:13:09;;;;;;;10.82;7.53;;;;;;;;;;5036436;28;20480;-70
2022/03/11 14:15:40;;;;;;;14.45;7.70;;;;;;;;;;5035986;28;20122;-71
2022/03/11 14:18:13;;;;;;;11.43;7.55;;;;;;;;;;5018589;28;20044;-71
2022/03/11 14:21:01;;;;;;;12.52;7.32;;;;;;;;;;5018384;28;20488;-71
2022/03/11 14:23:31;;;;;;;13.55;7.18;;;;;;;;;;5036051;28;20042;-70
2022/03/11 14:26:03;;;;;;;11.82;7.35;;;;;;;;;;5036065;28;20452;-70
2022/03/11 14:28:34;;;;;;;10.35;7.50;;;;;;;;;;5036735;28;20068;-70
2022/03/11 14:31:06;;;;;;;11.23;7.05;;;;;;;;;;5036604;28;20468;-71
2022/03/11 14:33:35;;;;;;;11.05;7.00;;;;;;;;;;5034423;28;20049;-71
2022/03/11 14:36:08;;;;;;;10.77;7.18;;;;;;;;;;5035955;28;20092;-71
2022/03/11 14:38:39;;;;;;;11.35;7.32;;;;;;;;;;5018269;28;20053;-71
2022/03/11 14:41:10;;;;;;;11.45;7.43;;;;;;;;;;5003052;28;20531;-70
2022/03/11 14:43:42;;;;;;;11.30;6.75;;;;;;;;;;5036786;28;20136;-69
2022/03/11 14:46:16;;;;;;;9.95;7.07;;;;;;;;;;5036945;28;20137;-73
2022/03/11 14:48:43;;;;;;;11.70;7.85;;;;;;;;;;5035861;28;20045;-73
2022/03/11 14:51:15;;;;;;;12.60;7.30;;;;;;;;;;5034919;28;20041;-73
2022/03/11 14:53:44;;;;;;;10.80;6.93;;;;;;;;;;5036009;28;20072;-74
2022/03/11 14:56:15;;;;;;;11.30;7.10;;;;;;;;;;5035215;28;20045;-74
2022/03/11 14:58:47;;;;;;;10.82;6.72;;;;;;;;;;5017892;28;20056;-74
2022/03/11 15:01:20;;;;;;;11.43;7.20;;;;;;;;;;5034387;28;20499;-74
2022/03/11 15:03:51;;;;;;;10.35;6.75;;;;;;;;;;5017600;28;20140;-74
2022/03/11 15:06:21;;;;;;;10.27;6.72;;;;;;;;;;5034531;28;20128;-73
2022/03/11 15:09:14;;;;;;;12.32;8.18;;;;;;;;;;5017697;28;20069;-74
2022/03/11 15:11:43;;;;;;;12.30;6.95;;;;;;;;;;5035456;28;20076;-75
2022/03/11 15:14:10;;;;;;;11.23;6.88;;;;;;;;;;5033616;28;20038;-74
2022/03/11 15:16:38;;;;;;;11.73;6.95;;;;;;;;;;5032992;28;20045;-76
2022/03/11 15:19:06;;;;;;;12.07;7.18;;;;;;;;;;5034627;28;20037;-76
2022/03/11 15:21:34;;;;;;;18.30;7.20;;;;;;;;;;5034500;28;20053;-74
2022/03/11 15:24:01;;;;;;;13.35;6.97;;;;;;;;;;5034775;28;20037;-73
2022/03/11 15:26:29;;;;;;;12.10;7.13;;;;;;;;;;5016723;28;20080;-73
2022/03/11 15:28:57;;;;;;;10.55;6.70;;;;;;;;;;5034208;28;20043;-74