Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:32;;;;;;;4.30;3.10;;;;;;;11.81;95.87;97760.63;106764;1278;23165;-78
2023/08/09 00:03:20;;;;;;;4.50;3.10;;;;;;;11.75;95.81;97766.05;106906;1278;25318;-78
2023/08/09 00:05:48;;;;;;;4.40;3.10;;;;;;;11.78;96.18;97764.81;106906;1278;22579;-78
2023/08/09 00:08:16;;;;;;;6.90;3.20;;;;;;;11.82;96.22;97762.42;106906;1278;25442;-78
2023/08/09 00:10:44;;;;;;;5.80;2.90;;;;;;;11.85;96.47;97765.14;106442;1278;24070;-78
2023/08/09 00:13:12;;;;;;;3.30;2.90;;;;;;;11.86;96.52;97766.73;106870;1278;22541;-78
2023/08/09 00:15:40;;;;;;;8.80;3.20;;;;;;;11.82;97.26;97763.09;106834;1278;25348;-78
2023/08/09 00:18:08;;;;;;;6.90;3.10;;;;;;;11.81;97.48;97766.18;106811;1278;22619;-78
2023/08/09 00:20:36;;;;;;;4.70;3.00;;;;;;;11.76;97.45;97763.02;106824;1278;24427;-79
2023/08/09 00:23:04;;;;;;;9.20;3.70;;;;;;;11.69;97.80;97760.98;106838;1278;24268;-78
2023/08/09 00:25:33;;;;;;;3.60;3.10;;;;;;;11.68;98.31;97764.86;106859;1279;22539;-79
2023/08/09 00:28:02;;;;;;;5.60;3.20;;;;;;;11.67;98.48;97757.70;106690;1278;217688;-78
2023/08/09 00:30:30;;;;;;;4.20;3.30;;;;;;;11.67;98.63;97763.79;106885;1278;22540;-78
2023/08/09 00:32:58;;;;;;;5.00;3.40;;;;;;;11.68;98.69;97765.02;106915;1278;24329;-79
2023/08/09 00:35:27;;;;;;;7.20;3.20;;;;;;;11.68;98.55;97755.02;106835;1278;22533;-78
2023/08/09 00:37:55;;;;;;;3.80;3.10;;;;;;;11.70;98.82;97758.31;106859;1278;22585;-78
2023/08/09 00:40:24;;;;;;;4.10;3.00;;;;;;;11.68;99.79;97759.01;106896;1278;25259;-78
2023/08/09 00:42:52;;;;;;;4.70;2.80;;;;;;;11.68;100.00;97758.98;106826;1278;24199;-78
2023/08/09 00:45:20;;;;;;;5.10;3.00;;;;;;;11.68;100.00;97756.92;106838;1278;24383;-78
2023/08/09 00:47:49;;;;;;;5.20;3.00;;;;;;;11.67;100.00;97755.73;106819;1278;22543;-78
2023/08/09 00:50:17;;;;;;;4.90;3.10;;;;;;;11.68;100.00;97752.47;106812;1278;24387;-78
2023/08/09 00:52:46;;;;;;;6.40;3.00;;;;;;;11.72;100.00;97753.73;106746;1278;22755;-77
2023/08/09 00:55:15;;;;;;;3.60;3.00;;;;;;;11.76;100.00;97757.84;106861;1278;22793;-77
2023/08/09 00:57:46;;;;;;;7.20;3.40;;;;;;;11.71;100.00;97760.31;106835;1278;23924;-77
2023/08/09 01:00:14;;;;;;;6.00;2.80;;;;;;;11.64;100.00;97757.40;106508;1261;26179;-77
2023/08/09 01:02:43;;;;;;;3.50;2.60;;;;;;;11.66;100.00;97759.60;106478;1278;22517;-78
2023/08/09 01:05:11;;;;;;;4.70;2.90;;;;;;;11.72;100.00;97762.30;106453;1278;22576;-78
2023/08/09 01:07:42;;;;;;;4.50;2.90;;;;;;;11.79;100.00;97763.80;106595;1278;24332;-78
2023/08/09 01:10:17;;;;;;;3.90;3.10;;;;;;;11.79;100.00;97768.02;107023;1278;24072;-78
2023/08/09 01:12:55;;;;;;;6.00;2.70;;;;;;;11.73;100.00;97769.45;106908;1278;22540;-78
2023/08/09 01:15:24;;;;;;;3.50;3.00;;;;;;;11.77;100.00;97769.37;106904;1266;22542;-79
2023/08/09 01:17:55;;;;;;;9.30;3.70;;;;;;;11.83;100.00;97768.17;106936;1278;22531;-79
2023/08/09 01:20:25;;;;;;;4.90;2.60;;;;;;;11.87;100.00;97775.20;106904;1278;25505;-79
2023/08/09 01:23:04;;;;;;;3.70;2.90;;;;;;;11.87;100.00;97772.63;106945;1278;22783;-79
2023/08/09 01:25:32;;;;;;;5.30;3.00;;;;;;;11.86;100.00;97773.16;106960;1278;24280;-77
2023/08/09 01:28:00;;;;;;;5.50;3.10;;;;;;;11.88;100.00;97776.04;106601;1278;22762;-78
2023/08/09 01:30:28;;;;;;;5.30;2.70;;;;;;;11.89;100.00;97773.85;106599;1278;25690;-80
2023/08/09 01:32:57;;;;;;;3.80;3.10;;;;;;;11.89;100.00;97774.77;106638;1278;22626;-79
2023/08/09 01:35:30;;;;;;;3.60;2.60;;;;;;;11.90;100.00;97775.16;106837;1278;22621;-79
2023/08/09 01:38:19;;;;;;;3.30;2.80;;;;;;;11.93;100.00;97774.13;106875;1278;24363;-79
2023/08/09 01:40:48;;;;;;;6.10;3.90;;;;;;;11.97;100.00;97774.88;106898;1278;25379;-79
2023/08/09 01:43:17;;;;;;;3.30;2.90;;;;;;;12.03;100.00;97775.64;107015;1278;22600;-79
2023/08/09 01:45:45;;;;;;;8.50;2.80;;;;;;;12.07;100.00;97773.97;107002;1278;22577;-79
2023/08/09 01:48:14;;;;;;;5.30;3.20;;;;;;;12.06;100.00;97775.08;106594;1278;25403;-79
2023/08/09 01:50:44;;;;;;;3.60;2.80;;;;;;;12.04;100.00;97771.54;106949;1260;23911;-79
2023/08/09 01:53:12;;;;;;;6.60;2.50;;;;;;;12.05;100.00;97771.20;106911;1278;24356;-79
2023/08/09 01:55:40;;;;;;;3.70;2.60;;;;;;;12.03;100.00;97778.81;106734;1278;22547;-79
2023/08/09 01:58:08;;;;;;;5.00;2.90;;;;;;;12.00;100.00;97779.20;106819;1278;24205;-80
2023/08/09 02:00:36;;;;;;;4.30;2.20;;;;;;;12.02;100.00;97779.54;106834;1278;22525;-80
2023/08/09 02:03:06;;;;;;;3.90;2.90;;;;;;;12.02;100.00;97783.11;106931;1278;22790;-79
2023/08/09 02:05:34;;;;;;;3.20;2.80;;;;;;;12.01;100.00;97777.73;106874;1278;22781;-80
2023/08/09 02:08:04;;;;;;;6.20;3.10;;;;;;;12.02;100.00;97780.92;107000;1278;22639;-79
2023/08/09 02:10:32;;;;;;;6.30;2.60;;;;;;;12.04;100.00;97777.02;106938;1278;22549;-80
2023/08/09 02:13:00;;;;;;;4.40;2.70;;;;;;;12.04;100.00;97781.33;106937;1278;24244;-80
2023/08/09 02:15:28;;;;;;;3.80;2.80;;;;;;;12.09;100.00;97783.33;106849;1278;22533;-80
2023/08/09 02:17:58;;;;;;;4.50;2.70;;;;;;;12.12;100.00;97784.80;106840;1278;24350;-80
2023/08/09 02:20:29;;;;;;;5.30;2.60;;;;;;;12.17;100.00;97784.18;106804;1278;22648;-80
2023/08/09 02:22:58;;;;;;;3.60;2.60;;;;;;;12.17;100.00;97788.05;106836;1278;24407;-80
2023/08/09 02:25:26;;;;;;;4.70;3.20;;;;;;;12.14;100.00;97789.82;106810;1278;25400;-78
2023/08/09 02:27:54;;;;;;;3.40;2.80;;;;;;;12.10;100.00;97788.36;106512;1278;22695;-80
2023/08/09 02:30:23;;;;;;;2.60;2.30;;;;;;;12.09;100.00;97786.65;106511;1278;22528;-80
2023/08/09 02:32:51;;;;;;;3.60;2.70;;;;;;;12.07;100.00;97782.23;106496;1278;24220;-80
2023/08/09 02:35:19;;;;;;;4.50;2.90;;;;;;;12.05;100.00;97779.96;106533;1278;22991;-79
2023/08/09 02:37:47;;;;;;;3.70;2.70;;;;;;;12.06;100.00;97781.02;106482;1278;25271;-79
2023/08/09 02:40:15;;;;;;;4.90;2.80;;;;;;;12.04;100.00;97778.63;106491;1278;22538;-79
2023/08/09 02:42:43;;;;;;;5.40;2.80;;;;;;;12.05;100.00;97782.91;106501;1278;22543;-79
2023/08/09 02:45:11;;;;;;;4.00;3.00;;;;;;;12.04;100.00;97784.95;106758;1278;22522;-78
2023/08/09 02:47:39;;;;;;;5.10;3.10;;;;;;;12.02;100.00;97792.95;106505;1278;24209;-78
2023/08/09 02:50:07;;;;;;;5.90;3.40;;;;;;;11.97;100.00;97789.77;106695;1278;22637;-78
2023/08/09 02:52:36;;;;;;;4.80;3.30;;;;;;;11.97;100.00;97788.44;106660;1278;24268;-78
2023/08/09 02:55:06;;;;;;;4.90;3.10;;;;;;;11.96;100.00;97785.86;106683;1278;22633;-78
2023/08/09 02:57:35;;;;;;;5.20;3.40;;;;;;;11.98;100.00;97785.80;106749;1278;25545;-79
2023/08/09 03:00:04;;;;;;;6.70;3.30;;;;;;;12.04;100.00;97788.22;106806;1278;22617;-79
2023/08/09 03:02:32;;;;;;;6.00;3.40;;;;;;;12.12;100.00;97785.93;106796;1278;22590;-79
2023/08/09 03:05:03;;;;;;;5.20;3.30;;;;;;;12.13;100.00;97788.86;106501;1278;24376;-79
2023/08/09 03:07:32;;;;;;;4.90;3.20;;;;;;;12.12;100.00;97787.16;106816;1255;22540;-78
2023/08/09 03:10:03;;;;;;;4.00;3.10;;;;;;;12.09;100.00;97791.67;106488;1278;22735;-79
2023/08/09 03:12:31;;;;;;;6.10;3.60;;;;;;;12.08;100.00;97789.16;106617;1278;24373;-79
2023/08/09 03:14:59;;;;;;;4.60;3.00;;;;;;;12.06;100.00;97787.22;106458;1278;22706;-78
2023/08/09 03:17:28;;;;;;;5.20;2.80;;;;;;;12.06;100.00;97785.23;106564;1267;22528;-80
2023/08/09 03:19:56;;;;;;;4.00;2.90;;;;;;;12.11;100.00;97782.72;106808;1278;22539;-79
2023/08/09 03:22:25;;;;;;;6.10;3.60;;;;;;;12.14;100.00;97773.55;106877;1278;22764;-79
2023/08/09 03:24:53;;;;;;;6.80;4.10;;;;;;;12.17;100.00;97767.85;106492;1278;22620;-80
2023/08/09 03:27:21;;;;;;;7.40;3.10;;;;;;;12.22;100.00;97768.79;106799;1278;22518;-79
2023/08/09 03:29:49;;;;;;;6.30;3.20;;;;;;;12.27;100.00;97769.49;106944;1278;22546;-80
2023/08/09 03:32:17;;;;;;;6.50;3.80;;;;;;;12.31;100.00;97769.02;107116;1278;22520;-81
2023/08/09 03:34:45;;;;;;;6.20;3.20;;;;;;;12.26;100.00;97774.05;106930;1278;25284;-80
2023/08/09 03:37:14;;;;;;;5.20;3.90;;;;;;;12.19;100.00;97778.36;107157;1278;22637;-80
2023/08/09 03:39:43;;;;;;;7.20;3.80;;;;;;;12.19;100.00;97779.52;106821;1278;25504;-80
2023/08/09 03:42:11;;;;;;;7.60;4.00;;;;;;;12.21;100.00;97776.61;106820;1262;24209;-79
2023/08/09 03:44:39;;;;;;;5.40;3.40;;;;;;;12.24;100.00;97773.05;106818;1278;22656;-80
2023/08/09 03:47:08;;;;;;;3.40;3.10;;;;;;;12.29;100.00;97772.17;107201;1278;22641;-79
2023/08/09 03:49:37;;;;;;;6.40;3.50;;;;;;;12.30;100.00;97767.13;106877;1278;22641;-80
2023/08/09 03:52:06;;;;;;;7.00;4.50;;;;;;;12.28;100.00;97770.20;106839;1278;22576;-79
2023/08/09 03:54:35;;;;;;;6.20;3.60;;;;;;;12.28;100.00;97774.25;107000;1278;22524;-79
2023/08/09 03:57:04;;;;;;;6.70;3.60;;;;;;;12.26;100.00;97778.50;106744;1278;22785;-80
2023/08/09 03:59:33;;;;;;;5.40;3.40;;;;;;;12.26;100.00;97776.36;106973;1278;24261;-80
2023/08/09 04:02:02;;;;;;;5.50;3.70;;;;;;;12.26;100.00;97777.23;106969;1278;22527;-80
2023/08/09 04:04:30;;;;;;;7.00;3.40;;;;;;;12.22;100.00;97776.20;106931;1278;22576;-81
2023/08/09 04:06:58;;;;;;;5.50;3.70;;;;;;;12.22;100.00;97776.67;106747;1278;24202;-79
2023/08/09 04:09:27;;;;;;;6.70;4.10;;;;;;;12.20;100.00;97778.30;106583;1278;25414;-79
2023/08/09 04:11:56;;;;;;;4.60;3.80;;;;;;;12.17;100.00;97779.89;106538;1278;24410;-80
2023/08/09 04:14:25;;;;;;;5.90;3.70;;;;;;;12.18;100.00;97775.06;106550;1278;22529;-80
2023/08/09 04:16:54;;;;;;;4.30;3.30;;;;;;;12.23;100.00;97776.98;106830;1278;22624;-80
2023/08/09 04:19:26;;;;;;;4.10;3.10;;;;;;;12.28;100.00;97777.88;106852;1278;24250;-80
2023/08/09 04:21:55;;;;;;;6.00;3.70;;;;;;;12.32;100.00;97778.13;106909;1278;25526;-80
2023/08/09 04:24:23;;;;;;;4.60;3.20;;;;;;;12.39;100.00;97784.02;106869;1278;24241;-80
2023/08/09 04:26:51;;;;;;;8.90;3.90;;;;;;;12.42;100.00;97788.11;106555;1278;22640;-79
2023/08/09 04:29:20;;;;;;;4.80;3.70;;;;;;;12.46;100.00;97791.91;106488;1278;24493;-79
2023/08/09 04:31:48;;;;;;;6.90;3.60;;;;;;;12.48;100.00;97793.20;106465;1278;24312;-81
2023/08/09 04:34:16;;;;;;;5.20;3.70;;;;;;;12.53;100.00;97793.71;106460;1278;24923;-80
2023/08/09 04:36:45;;;;;;;5.40;3.50;;;;;;;12.57;100.00;97794.08;106527;1278;24349;-80
2023/08/09 04:39:13;;;;;;;8.30;3.70;;;;;;;12.63;100.00;97793.81;106522;1278;22520;-79
2023/08/09 04:41:41;;;;;;;6.10;3.90;;;;;;;12.68;100.00;97786.95;106482;1278;22528;-81
2023/08/09 04:44:10;;;;;;;5.90;4.40;;;;;;;12.73;100.00;97784.38;106743;1278;22797;-80
2023/08/09 04:46:38;;;;;;;5.30;3.90;;;;;;;12.77;100.00;97789.13;106775;1279;22606;-79
2023/08/09 04:49:06;;;;;;;6.60;3.70;;;;;;;12.84;100.00;97788.75;106503;1256;22713;-78
2023/08/09 04:51:34;;;;;;;6.20;3.80;;;;;;;12.91;100.00;97789.69;106460;1279;24191;-79
2023/08/09 04:54:02;;;;;;;6.30;4.30;;;;;;;12.98;100.00;97782.52;106802;1279;22602;-78
2023/08/09 04:56:31;;;;;;;8.80;4.30;;;;;;;13.07;100.00;97777.52;106797;1279;22570;-80
2023/08/09 04:58:59;;;;;;;8.40;4.40;;;;;;;13.15;100.00;97780.41;107330;1278;23897;-78
2023/08/09 05:01:27;;;;;;;6.20;4.60;;;;;;;13.19;100.00;97779.69;106937;1278;25268;-77
2023/08/09 05:03:55;;;;;;;5.90;4.30;;;;;;;13.25;100.00;97781.90;106989;1278;23393;-77
2023/08/09 05:06:23;;;;;;;6.20;4.30;;;;;;;13.30;100.00;97781.98;106864;1258;22651;-79
2023/08/09 05:08:51;;;;;;;7.30;3.90;;;;;;;13.35;100.00;97791.30;106815;1272;24379;-80
2023/08/09 05:11:19;;;;;;;6.60;3.90;;;;;;;13.44;100.00;97793.77;106763;1279;22723;-80
2023/08/09 05:13:47;;;;;;;8.40;3.90;;;;;;;13.52;100.00;97798.39;106790;1279;22627;-80
2023/08/09 05:16:16;;;;;;;9.00;3.70;;;;;;;13.55;100.00;97796.73;106851;1279;24247;-76
2023/08/09 05:18:45;;;;;;;9.70;3.90;;;;;;;13.73;100.00;97810.49;106493;1279;22684;-79
2023/08/09 05:21:13;;;;;;;8.50;3.80;;;;;;;13.80;100.00;97810.85;106821;1279;24455;-80
2023/08/09 05:23:40;;;;;;;7.70;3.70;;;;;;;13.89;100.00;97807.46;106794;1279;25383;-77
2023/08/09 05:26:09;;;;;;;9.50;4.00;;;;;;;13.97;100.00;97809.39;106660;1279;25379;-80
2023/08/09 05:28:37;;;;;;;6.50;4.40;;;;;;;14.05;100.00;97810.04;106508;1279;23845;-79
2023/08/09 05:31:05;;;;;;;8.20;3.90;;;;;;;14.11;100.00;97810.95;107163;1273;24079;-80
2023/08/09 05:33:33;;;;;;;5.50;4.00;;;;;;;14.16;100.00;97811.69;106827;1280;25261;-81
2023/08/09 05:36:01;;;;;;;7.20;4.00;;;;;;;14.19;100.00;97806.63;106861;1279;25351;-79
2023/08/09 05:38:29;;;;;;;8.40;4.60;;;;;;;14.22;100.00;97800.89;106821;1279;25365;-75
2023/08/09 05:40:56;;;;;;;7.00;4.20;;;;;;;14.25;100.00;97808.38;106521;1279;22640;-78
2023/08/09 05:43:24;;;;;;;6.90;3.80;;;;;;;14.30;100.00;97811.97;106476;1279;22538;-79
2023/08/09 05:45:52;;;;;;;5.60;3.30;;;;;;;14.36;100.00;97817.92;107014;1279;23604;-78
2023/08/09 05:48:22;;;;;;;6.40;3.90;;;;;;;14.45;100.00;97815.52;106589;1279;23603;-79
2023/08/09 05:50:50;;;;;;;7.50;4.10;;;;;;;14.51;100.00;97813.38;106605;1279;23096;-80
2023/08/09 05:53:19;;;;;;;11.70;5.20;;;;;;;14.66;100.00;97810.59;106820;1279;24295;-79
2023/08/09 05:55:47;;;;;;;7.60;4.70;;;;;;;14.80;100.00;97807.32;106798;1279;22732;-78
2023/08/09 05:58:15;;;;;;;7.60;3.90;;;;;;;14.93;100.00;97802.49;106868;1279;22516;-80
2023/08/09 06:00:44;;;;;;;8.00;4.00;;;;;;;15.12;100.00;97806.66;106914;1280;22576;-79
2023/08/09 06:03:12;;;;;;;6.60;3.50;;;;;;;15.37;100.00;97805.52;106872;1279;26560;-79
2023/08/09 06:05:40;;;;;;;4.70;3.40;;;;;;;15.58;100.00;97803.15;106770;1279;22999;-78
2023/08/09 06:08:08;;;;;;;6.10;3.10;;;;;;;15.72;100.00;97802.77;106493;1279;25235;-78
2023/08/09 06:10:37;;;;;;;6.30;3.00;;;;;;;15.81;100.00;97803.09;106521;1279;24048;-78
2023/08/09 06:13:22;;;;;;;6.50;3.80;;;;;;;15.92;100.00;97799.71;106561;1279;22632;-79
2023/08/09 06:15:50;;;;;;;5.50;3.70;;;;;;;16.04;100.00;97799.11;106586;1279;22649;-79
2023/08/09 06:18:18;;;;;;;10.00;4.10;;;;;;;16.19;100.00;97800.25;106802;1279;22601;-78
2023/08/09 06:20:46;;;;;;;9.60;3.80;;;;;;;16.26;100.00;97799.63;106549;1279;22596;-79
2023/08/09 06:23:15;;;;;;;8.00;3.50;;;;;;;16.32;100.00;97802.23;106459;1279;22822;-79
2023/08/09 06:25:43;;;;;;;7.40;5.60;;;;;;;16.40;100.00;97805.64;106499;1279;24406;-78
2023/08/09 06:28:12;;;;;;;8.40;4.60;;;;;;;16.48;100.00;97802.05;106518;1280;26627;-78
2023/08/09 06:30:41;;;;;;;5.40;3.50;;;;;;;16.55;100.00;97801.89;106499;1279;22547;-78
2023/08/09 06:33:09;;;;;;;6.70;3.10;;;;;;;16.56;100.00;97799.52;106513;1279;22523;-79
2023/08/09 06:35:37;;;;;;;5.30;3.30;;;;;;;16.57;100.00;97802.16;106789;1279;22537;-77
2023/08/09 06:38:05;;;;;;;5.20;3.20;;;;;;;16.59;100.00;97801.23;106479;1279;22521;-77
2023/08/09 06:40:42;;;;;;;5.50;3.10;;;;;;;16.67;100.00;97804.27;106501;1279;22544;-78
2023/08/09 06:43:10;;;;;;;5.90;3.30;;;;;;;16.76;100.00;97802.94;106582;1279;22520;-79
2023/08/09 06:45:40;;;;;;;6.90;3.90;;;;;;;16.87;100.00;97797.99;106486;1279;22538;-78
2023/08/09 06:48:08;;;;;;;7.90;3.50;;;;;;;16.96;100.00;97799.14;106505;1279;24250;-78
2023/08/09 06:50:36;;;;;;;4.50;3.00;;;;;;;17.06;100.00;97799.27;106485;1279;22530;-79
2023/08/09 06:53:04;;;;;;;4.70;3.30;;;;;;;17.19;100.00;97803.77;106779;1279;24468;-79
2023/08/09 06:55:32;;;;;;;6.50;3.20;;;;;;;17.32;100.00;97799.11;106792;1279;27836;-79
2023/08/09 06:58:00;;;;;;;3.90;2.80;;;;;;;17.43;100.00;97800.95;106807;1261;22637;-79
2023/08/09 07:00:28;;;;;;;6.10;3.40;;;;;;;17.52;99.43;97800.29;106730;1279;22659;-79
2023/08/09 07:02:56;;;;;;;5.80;3.60;;;;;;;17.63;99.97;97799.44;106780;1279;24374;-78
2023/08/09 07:05:25;;;;;;;4.90;2.60;;;;;;;17.80;99.79;97803.17;106472;1280;25594;-79
2023/08/09 07:07:54;;;;;;;4.20;2.70;;;;;;;17.92;98.37;97805.27;106774;1279;22766;-80
2023/08/09 07:10:27;;;;;;;5.40;3.00;;;;;;;17.97;95.95;97807.52;106866;1279;24203;-79
2023/08/09 07:12:55;;;;;;;6.40;3.30;;;;;;;18.02;97.74;97810.23;106852;1279;22803;-78
2023/08/09 07:15:23;;;;;;;8.00;3.00;;;;;;;18.11;95.53;97808.91;106520;1279;22553;-79
2023/08/09 07:17:51;;;;;;;4.30;3.50;;;;;;;18.12;94.84;97810.96;106847;1279;23199;-80
2023/08/09 07:20:19;;;;;;;4.30;2.90;;;;;;;18.17;95.26;97806.02;106755;1279;24232;-78
2023/08/09 07:22:47;;;;;;;3.30;2.80;;;;;;;18.23;94.21;97806.93;106783;1279;25454;-79
2023/08/09 07:25:16;;;;;;;4.70;3.10;;;;;;;18.27;94.11;97804.40;106481;1279;26620;-79
2023/08/09 07:27:46;;;;;;;4.20;3.10;;;;;;;18.33;94.33;97805.95;106814;1279;24928;-79
2023/08/09 07:30:16;;;;;;;5.60;2.60;;;;;;;18.34;92.20;97804.81;106578;1279;22633;-79
2023/08/09 07:32:44;;;;;;;6.60;2.90;;;;;;;18.31;90.14;97804.17;106799;1279;22538;-79
2023/08/09 07:35:13;;;;;;;4.50;3.10;;;;;;;18.27;90.39;97804.16;106753;1280;22739;-79
2023/08/09 07:37:45;;;;;;;3.60;2.60;;;;;;;18.25;90.52;97803.79;106456;1279;22543;-79
2023/08/09 07:40:14;;;;;;;5.40;3.00;;;;;;;18.31;90.68;97806.43;106502;1279;22535;-78
2023/08/09 07:42:43;;;;;;;6.40;3.00;;;;;;;18.38;90.14;97806.70;106501;1279;24209;-78
2023/08/09 07:45:11;;;;;;;3.30;2.80;;;;;;;18.48;90.21;97806.70;106660;1279;22537;-79
2023/08/09 07:47:40;;;;;;;4.90;2.90;;;;;;;18.59;88.75;97808.69;106644;1279;22527;-79
2023/08/09 07:50:09;;;;;;;4.80;2.70;;;;;;;18.63;88.61;97807.36;106583;1279;23005;-78
2023/08/09 07:52:37;;;;;;;5.40;2.70;;;;;;;18.70;87.97;97808.17;106522;1279;22538;-79
2023/08/09 07:55:05;;;;;;;6.40;2.90;;;;;;;18.67;87.34;97806.52;106823;1279;22713;-79
2023/08/09 07:57:33;;;;;;;5.10;3.00;;;;;;;18.65;86.25;97807.34;106498;1279;22556;-79
2023/08/09 08:00:14;;;;;;;6.10;3.00;;;;;;;18.70;87.26;97804.17;106834;1279;25357;-79
2023/08/09 08:02:46;;;;;;;5.30;3.10;;;;;;;18.84;87.63;97802.98;106461;1279;22547;-80
2023/08/09 08:05:15;;;;;;;3.80;3.00;;;;;;;19.01;86.56;97804.36;106919;1279;24247;-79
2023/08/09 08:07:43;;;;;;;3.80;2.80;;;;;;;19.03;84.43;97804.27;106813;1279;24382;-79
2023/08/09 08:10:15;;;;;;;6.10;3.10;;;;;;;19.14;84.99;97803.86;106537;1279;24929;-79
2023/08/09 08:12:48;;;;;;;4.70;3.10;;;;;;;19.21;83.94;97800.50;106515;1279;25284;-80
2023/08/09 08:15:17;;;;;;;4.10;2.80;;;;;;;19.34;83.93;97801.80;106951;1279;22525;-80
2023/08/09 08:17:46;;;;;;;5.30;2.80;;;;;;;19.46;83.62;97802.66;106563;1279;22728;-79
2023/08/09 08:20:19;;;;;;;5.00;2.70;;;;;;;19.54;80.95;97800.72;106887;1279;25413;-80
2023/08/09 08:22:49;;;;;;;4.40;2.80;;;;;;;19.49;80.63;97801.80;107136;1279;24301;-79
2023/08/09 08:25:19;;;;;;;4.50;2.90;;;;;;;19.48;80.70;97802.71;107092;1279;22536;-79
2023/08/09 08:27:48;;;;;;;4.60;2.80;;;;;;;19.50;80.46;97802.36;107051;1257;24205;-79
2023/08/09 08:30:18;;;;;;;5.10;2.50;;;;;;;19.55;80.75;97802.84;106654;1267;23007;-79
2023/08/09 08:32:48;;;;;;;9.60;3.30;;;;;;;19.51;76.57;97800.98;106902;1279;24368;-79
2023/08/09 08:35:20;;;;;;;5.90;3.40;;;;;;;19.41;78.58;97806.09;106819;1279;24292;-79
2023/08/09 08:37:50;;;;;;;6.50;2.80;;;;;;;19.43;78.33;97812.13;106846;1279;22537;-78
2023/08/09 08:40:19;;;;;;;3.90;2.80;;;;;;;19.45;78.04;97813.36;106501;1279;22550;-78
2023/08/09 08:42:48;;;;;;;5.90;2.90;;;;;;;19.49;78.33;97812.17;106544;1279;25272;-79
2023/08/09 08:45:19;;;;;;;4.70;2.40;;;;;;;19.57;78.25;97807.89;106850;1256;25501;-79
2023/08/09 08:47:48;;;;;;;4.00;2.90;;;;;;;19.64;74.72;97809.81;106515;1263;24242;-77
2023/08/09 08:50:17;;;;;;;2.60;2.30;;;;;;;19.70;74.11;97812.08;106542;1279;22546;-79
2023/08/09 08:52:48;;;;;;;3.50;2.20;;;;;;;19.77;75.04;97811.52;106496;1279;22530;-77
2023/08/09 08:55:16;;;;;;;5.70;2.50;;;;;;;19.93;74.23;97808.95;106869;1279;24376;-78
2023/08/09 08:57:47;;;;;;;5.40;3.00;;;;;;;20.05;72.74;97809.52;106497;1279;22637;-78
2023/08/09 09:00:16;;;;;;;4.10;2.60;;;;;;;20.11;72.32;97813.32;106514;1279;25056;-80
2023/08/09 09:02:47;;;;;;;6.20;2.80;;;;;;;20.12;69.88;97813.02;106505;1279;22644;-80
2023/08/09 09:05:16;;;;;;;4.20;2.80;;;;;;;20.05;68.88;97811.31;106802;1279;22540;-80
2023/08/09 09:07:51;;;;;;;4.70;2.50;;;;;;;20.06;70.46;97806.41;107007;1279;25438;-80
2023/08/09 09:10:20;;;;;;;5.80;2.50;;;;;;;20.15;70.20;97807.29;107040;1280;25256;-78
2023/08/09 09:12:59;;;;;;;6.40;2.80;;;;;;;20.25;69.95;97805.12;106913;1279;23056;-78
2023/08/09 09:15:27;;;;;;;4.50;2.70;;;;;;;20.29;68.68;97805.81;106868;1279;22528;-79
2023/08/09 09:17:55;;;;;;;4.90;2.70;;;;;;;20.29;67.53;97809.64;106863;1279;24551;-78
2023/08/09 09:20:33;;;;;;;8.60;3.20;;;;;;;20.24;67.72;97807.38;106830;1279;22667;-79
2023/08/09 09:23:02;;;;;;;3.50;2.50;;;;;;;20.22;68.54;97807.10;106748;1279;22629;-79
2023/08/09 09:25:31;;;;;;;4.30;2.50;;;;;;;20.21;66.41;97812.08;106893;1279;23088;-79
2023/08/09 09:27:59;;;;;;;4.80;2.90;;;;;;;20.10;66.66;97811.27;106848;1279;24286;-80
2023/08/09 09:30:31;;;;;;;4.10;2.70;;;;;;;20.00;65.60;97809.05;106828;1279;25467;-79
2023/08/09 09:33:04;;;;;;;7.30;2.70;;;;;;;19.92;67.21;97808.83;106837;1256;22543;-79
2023/08/09 09:35:33;;;;;;;8.30;2.90;;;;;;;19.87;65.56;97812.17;106782;1279;22648;-78
2023/08/09 09:38:04;;;;;;;4.20;2.60;;;;;;;19.80;65.77;97811.65;106787;1280;26535;-78
2023/08/09 09:40:35;;;;;;;5.60;3.00;;;;;;;19.77;66.72;97808.16;106768;1279;24307;-78
2023/08/09 09:43:05;;;;;;;6.10;3.20;;;;;;;19.74;65.52;97808.57;106479;1279;26414;-78
2023/08/09 09:45:36;;;;;;;6.70;3.90;;;;;;;19.68;64.65;97810.40;106528;1279;22939;-78
2023/08/09 09:48:18;;;;;;;5.80;3.40;;;;;;;19.61;64.64;97809.60;106532;1279;22575;-78
2023/08/09 09:50:49;;;;;;;3.60;2.50;;;;;;;19.53;64.04;97808.67;106490;1279;22530;-78
2023/08/09 09:53:19;;;;;;;6.90;3.10;;;;;;;19.45;63.27;97805.93;106901;1279;25241;-78
2023/08/09 09:55:47;;;;;;;5.30;3.60;;;;;;;19.40;63.88;97805.42;106578;1279;22711;-78
2023/08/09 09:58:16;;;;;;;6.20;2.80;;;;;;;19.41;64.04;97803.91;106503;1279;25434;-78
2023/08/09 10:00:52;;;;;;;5.80;3.50;;;;;;;19.42;62.83;97808.06;106554;1279;26519;-78
2023/08/09 10:03:23;;;;;;;6.20;3.00;;;;;;;19.39;64.01;97811.28;106510;1279;22633;-78
2023/08/09 10:05:56;;;;;;;5.60;2.70;;;;;;;19.43;63.63;97809.24;106584;1279;22600;-78
2023/08/09 10:08:27;;;;;;;4.00;2.60;;;;;;;19.44;63.98;97804.66;106552;1279;22606;-78
2023/08/09 10:10:56;;;;;;;3.30;2.40;;;;;;;19.55;64.35;97803.00;106506;1279;22544;-78
2023/08/09 10:13:26;;;;;;;5.30;3.00;;;;;;;19.63;63.67;97799.83;106559;1279;24245;-78
2023/08/09 10:15:59;;;;;;;5.00;3.00;;;;;;;19.70;63.54;97798.88;106565;1256;22806;-78
2023/08/09 10:18:33;;;;;;;5.50;2.60;;;;;;;19.68;63.33;97801.43;106537;1279;22531;-78
2023/08/09 10:21:04;;;;;;;4.20;2.50;;;;;;;19.65;63.92;97799.32;106492;1279;22527;-78
2023/08/09 10:23:32;;;;;;;5.50;2.90;;;;;;;19.56;63.78;97801.84;106587;1279;25391;-78
2023/08/09 10:26:00;;;;;;;5.20;2.70;;;;;;;19.41;63.24;97802.09;106790;1279;25336;-79
2023/08/09 10:28:42;;;;;;;5.40;2.90;;;;;;;19.26;63.73;97802.11;106787;1279;22538;-79
2023/08/09 10:31:10;;;;;;;4.80;2.90;;;;;;;19.18;64.37;97798.05;106522;1279;23594;-78
2023/08/09 10:34:08;;;;;;;7.70;3.10;;;;;;;19.17;64.74;97800.52;106507;1279;24274;-79
2023/08/09 10:36:36;;;;;;;6.90;2.70;;;;;;;19.01;64.64;97802.11;106447;1279;24347;-79
2023/08/09 10:39:14;;;;;;;6.90;2.60;;;;;;;18.85;64.32;97797.45;106486;1279;22651;-81
2023/08/09 10:42:00;;;;;;;7.50;2.40;;;;;;;18.57;64.97;97795.61;106776;1279;25337;-81
2023/08/09 10:44:41;;;;;;;6.70;2.60;;;;;;;18.35;65.22;97816.45;106475;1279;22520;-79
2023/08/09 10:47:17;;;;;;;4.50;3.10;;;;;;;18.17;65.58;97827.52;106814;1279;22585;-78
2023/08/09 10:49:48;;;;;;;7.60;3.30;;;;;;;18.03;66.41;97830.05;106744;1279;22669;-79
2023/08/09 10:52:19;;;;;;;5.80;3.10;;;;;;;17.85;67.48;97833.63;106761;1279;24230;-78
2023/08/09 10:55:26;;;;;;;8.60;3.30;;;;;;;17.70;68.63;97835.89;106694;1279;22705;-80
2023/08/09 10:57:56;;;;;;;6.50;3.10;;;;;;;17.57;69.06;97826.58;106566;1279;24267;-79
2023/08/09 11:00:26;;;;;;;9.60;3.70;;;;;;;17.54;69.24;97825.88;106506;1279;22541;-78
2023/08/09 11:02:56;;;;;;;9.70;3.70;;;;;;;17.57;69.99;97827.95;106521;1279;25297;-78
2023/08/09 11:05:27;;;;;;;7.10;3.70;;;;;;;17.62;71.71;97828.52;106544;1279;22814;-78
2023/08/09 11:07:58;;;;;;;7.10;3.40;;;;;;;17.62;72.78;97832.87;106819;1279;22550;-78
2023/08/09 11:10:40;;;;;;;7.00;3.40;;;;;;;17.61;72.75;97831.21;106417;1279;22687;-78
2023/08/09 11:13:14;;;;;;;8.80;3.80;;;;;;;17.63;73.79;97834.30;106525;1279;24342;-78
2023/08/09 11:15:47;;;;;;;5.90;3.40;;;;;;;17.54;74.51;97836.83;106531;1279;22591;-78
2023/08/09 11:18:15;;;;;;;4.10;3.20;;;;;;;17.39;74.16;97846.20;106580;1279;22527;-79
2023/08/09 11:20:44;;;;;;;6.70;3.50;;;;;;;17.20;74.84;97857.65;106458;1279;23706;-78
2023/08/09 11:23:13;;;;;;;8.30;3.80;;;;;;;17.09;76.42;97870.83;106488;1279;24213;-78
2023/08/09 11:25:42;;;;;;;5.90;3.80;;;;;;;16.94;79.28;97879.41;106801;1279;22609;-82
2023/08/09 11:28:13;;;;;;;5.80;3.50;;;;;;;16.51;80.94;97869.66;106812;1279;22522;-80
2023/08/09 11:30:42;;;;;;;4.40;3.60;;;;;;;16.19;83.25;97869.46;106794;1279;24068;-81
2023/08/09 11:33:12;;;;;;;7.40;4.20;;;;;;;15.95;85.36;97866.35;106801;1279;22560;-80