Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:16;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5065414;28;20064;-85
2022/11/26 00:03:42;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5037329;28;20091;-85
2022/11/26 00:06:32;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;5049787;28;20040;-85
2022/11/26 00:08:59;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5033833;28;20412;-84
2022/11/26 00:11:25;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5050276;28;20136;-85
2022/11/26 00:13:50;;;;;;;1.65;1.08;;;6.60;99.90;;;;;;5037904;28;20120;-84
2022/11/26 00:16:16;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5043164;28;20068;-84
2022/11/26 00:18:42;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5032084;28;20025;-84
2022/11/26 00:21:25;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5049991;28;20822;-84
2022/11/26 00:23:53;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5031939;28;20125;-85
2022/11/26 00:26:21;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5030963;28;20051;-84
2022/11/26 00:29:07;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5032190;28;20033;-85
2022/11/26 00:31:33;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5030958;28;20029;-84
2022/11/26 00:33:59;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;5037482;28;20052;-84
2022/11/26 00:36:32;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5051139;28;20025;-84
2022/11/26 00:39:02;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5052252;28;20050;-84
2022/11/26 00:41:31;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5050159;28;20043;-82
2022/11/26 00:43:57;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5050267;28;20029;-84
2022/11/26 00:46:23;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5049690;28;20047;-84
2022/11/26 00:48:50;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5048163;28;20524;-84
2022/11/26 00:51:23;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5055393;28;20033;-84
2022/11/26 00:53:51;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5032400;28;20037;-85
2022/11/26 00:56:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5032524;28;20055;-84
2022/11/26 00:58:46;;;;;;;1.75;0.52;;;6.20;99.90;;;;;;5050107;28;20033;-84
2022/11/26 01:01:16;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5046152;28;20037;-84
2022/11/26 01:03:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5049586;28;20024;-84
2022/11/26 01:06:15;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5049343;28;20041;-83
2022/11/26 01:08:41;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5031324;28;20028;-83
2022/11/26 01:11:15;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5031164;28;20056;-82
2022/11/26 01:13:45;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5030474;28;20036;-82
2022/11/26 01:16:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5048392;28;20524;-83
2022/11/26 01:18:50;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5048178;28;20087;-82
2022/11/26 01:21:17;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5048324;28;20037;-82
2022/11/26 01:23:43;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;5048263;28;20036;-83
2022/11/26 01:26:15;;;;;;;24.98;1.38;;;5.90;99.90;;;;;;5033822;28;20041;-83
2022/11/26 01:28:41;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5030260;28;20086;-83
2022/11/26 01:31:13;;;;;;;0.65;0.32;;;6.00;99.90;;;;;;5030502;28;20029;-83
2022/11/26 01:33:38;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5031009;28;20021;-83
2022/11/26 01:36:25;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5048074;28;20029;-82
2022/11/26 01:38:56;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5030427;28;20037;-83
2022/11/26 01:41:22;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5030305;28;20025;-81
2022/11/26 01:43:50;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5048926;28;20401;-81
2022/11/26 01:46:21;;;;;;;0.98;0.50;;;6.00;99.90;;;;;;5048897;28;20112;-81
2022/11/26 01:48:49;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5048865;28;20048;-81
2022/11/26 01:51:25;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5064843;28;20035;-81
2022/11/26 01:53:54;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5035370;28;20037;-81
2022/11/26 01:56:37;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5051477;28;20057;-81
2022/11/26 01:59:31;;;;;;;29.10;1.55;;;6.00;99.90;;;;;;5025600;28;20057;-82
2022/11/26 02:01:58;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5030297;28;20033;-82
2022/11/26 02:04:30;;;;;;;;;;;6.10;99.90;;;;;;5030872;28;20491;-82
2022/11/26 02:06:56;;;;;;;2.65;1.00;;;6.00;99.90;;;;;;5029850;28;19955;-82
2022/11/26 02:09:24;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5029707;28;20079;-82
2022/11/26 02:11:49;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5047601;28;20033;-83
2022/11/26 02:14:19;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5048457;28;20032;-83
2022/11/26 02:17:10;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5029769;28;20033;-83
2022/11/26 02:19:48;;;;;;;0.88;0.75;;;6.00;99.90;;;;;;5040676;28;20585;-82
2022/11/26 02:22:40;;;;;;;1.75;1.05;;;6.00;99.90;;;;;;5046161;28;20032;-82
2022/11/26 02:25:30;;;;;;;1.38;0.50;;;6.10;99.90;;;;;;5053441;28;20076;-82
2022/11/26 02:28:18;;;;;;;0.93;0.88;;;6.00;99.90;;;;;;5042109;28;20496;-83
2022/11/26 02:30:54;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5039770;28;20048;-82
2022/11/26 02:33:52;;;;;;;0.45;0.28;;;6.00;99.90;;;;;;5042017;28;20024;-82
2022/11/26 02:36:39;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5029555;28;20040;-81
2022/11/26 02:39:19;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5045300;28;20052;-82
2022/11/26 02:41:47;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5047981;28;20536;-83
2022/11/26 02:44:19;;;;;;;4.03;1.58;;;5.90;99.90;;;;;;5047863;28;20847;-83
2022/11/26 02:46:48;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5047451;28;20059;-83
2022/11/26 02:49:18;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5047384;28;20032;-83
2022/11/26 02:51:47;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5047229;28;20041;-84
2022/11/26 02:54:14;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5028956;28;20059;-83
2022/11/26 02:56:40;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5062202;28;20119;-86
2022/11/26 02:59:06;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5033813;28;20115;-86
2022/11/26 03:01:40;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5044655;28;20033;-84
2022/11/26 03:04:18;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5028913;28;20032;-84
2022/11/26 03:06:45;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;5047514;28;20035;-84
2022/11/26 03:09:10;;;;;;;;;;;6.10;99.90;;;;;;5047314;28;20039;-85
2022/11/26 03:11:36;;;;;;;2.97;0.63;;;6.00;99.90;;;;;;5029129;28;19916;-83
2022/11/26 03:14:02;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;5047045;28;20814;-85
2022/11/26 03:16:29;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5062120;28;20078;-85
2022/11/26 03:18:54;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5049013;28;20052;-84
2022/11/26 03:21:20;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5029697;28;20065;-87
2022/11/26 03:23:46;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5051990;28;20083;-85
2022/11/26 03:26:12;;;;;;;4.05;2.05;;;5.60;99.90;;;;;;5046139;28;20155;-85
2022/11/26 03:28:37;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5046977;28;20025;-85
2022/11/26 03:31:03;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5061837;28;20040;-85
2022/11/26 03:33:29;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5029639;28;20029;-82
2022/11/26 03:35:54;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5061805;28;20548;-84
2022/11/26 03:38:20;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5046302;28;20863;-86
2022/11/26 03:40:57;;;;;;;0.13;0.13;;;5.70;99.90;;;;;;5028221;28;20037;-84
2022/11/26 03:43:23;;;;;;;0.22;0.22;;;5.60;99.90;;;;;;5055085;28;20057;-84
2022/11/26 03:45:49;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5028641;28;20060;-83
2022/11/26 03:48:14;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5046607;28;20033;-82
2022/11/26 03:50:40;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5046695;28;20032;-83
2022/11/26 03:53:05;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5048548;28;20107;-82
2022/11/26 03:55:31;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5051249;28;20040;-83
2022/11/26 03:57:57;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5053897;28;20036;-84
2022/11/26 04:00:23;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5029628;28;20085;-83
2022/11/26 04:02:48;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5061005;28;20067;-82
2022/11/26 04:05:14;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5031882;28;20035;-83
2022/11/26 04:07:40;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5050320;28;20468;-86
2022/11/26 04:10:06;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5050293;28;20076;-85
2022/11/26 04:12:32;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5040768;28;20516;-85
2022/11/26 04:14:57;;;;;;;0.85;0.65;;;5.40;99.90;;;;;;5037071;28;20167;-84
2022/11/26 04:17:23;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5032865;28;20021;-85
2022/11/26 04:19:49;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;5031800;28;20035;-83
2022/11/26 04:22:15;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5032006;28;20060;-82
2022/11/26 04:24:41;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5050216;28;20035;-82
2022/11/26 04:27:06;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5031722;28;20041;-83
2022/11/26 04:29:32;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5031766;28;20818;-84
2022/11/26 04:31:58;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5032434;28;20083;-84
2022/11/26 04:34:23;;;;;;;2.30;1.45;;;5.20;99.90;;;;;;5032000;28;20032;-85
2022/11/26 04:36:49;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5058316;28;20040;-85
2022/11/26 04:39:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5049751;28;20032;-85
2022/11/26 04:41:41;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5054780;28;20059;-85
2022/11/26 04:44:07;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5031888;28;20040;-85
2022/11/26 04:46:33;;;;;;;0.25;0.25;;;5.50;99.90;;;;;;5031352;28;20044;-84
2022/11/26 04:48:58;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5049634;28;20084;-85
2022/11/26 04:51:24;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5031873;28;20037;-85
2022/11/26 04:53:50;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5029201;28;20746;-87
2022/11/26 04:56:15;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5032442;28;20135;-83
2022/11/26 04:58:41;;;;;;;0.13;0.13;;;5.30;99.90;;;;;;5049600;28;20035;-83
2022/11/26 05:01:06;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5049550;28;20025;-83
2022/11/26 05:03:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5048726;28;20036;-83
2022/11/26 05:05:58;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5032640;28;20037;-83
2022/11/26 05:08:24;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5031376;28;20835;-84
2022/11/26 05:10:53;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5030116;28;20086;-84
2022/11/26 05:13:19;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5049075;28;20748;-83
2022/11/26 05:15:44;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5048950;28;20140;-84
2022/11/26 05:18:10;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5030810;28;20542;-83
2022/11/26 05:20:36;;;;;;;0.15;0.15;;;5.70;99.90;;;;;;5047948;28;20060;-80
2022/11/26 05:23:01;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5048428;28;20090;-80
2022/11/26 05:25:27;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5048796;28;20037;-83
2022/11/26 05:27:53;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5062846;28;20028;-83
2022/11/26 05:30:19;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5048779;28;20044;-87
2022/11/26 05:32:44;;;;;;;0.70;0.40;;;5.80;99.90;;;;;;5031021;28;20033;-84
2022/11/26 05:35:10;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5048100;28;20077;-83
2022/11/26 05:37:36;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5028388;28;20028;-81
2022/11/26 05:40:03;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5029984;28;20094;-81
2022/11/26 05:42:29;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5030068;28;20056;-82
2022/11/26 05:44:54;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5048261;28;20520;-82
2022/11/26 05:47:20;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5034665;28;20065;-81
2022/11/26 05:49:46;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;5048693;28;20035;-86
2022/11/26 05:52:11;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5031116;28;20043;-83
2022/11/26 05:54:37;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5048213;28;20447;-89
2022/11/26 05:57:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5033970;28;20535;-86
2022/11/26 05:59:28;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5031628;28;20025;-90
2022/11/26 06:01:54;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5052127;28;20120;-88
2022/11/26 06:04:20;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5055033;28;20039;-92
2022/11/26 06:06:46;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5058181;28;20041;-84
2022/11/26 06:09:12;;;;;;;1.00;0.95;;;5.10;99.90;;;;;;5062558;28;20059;-84
2022/11/26 06:11:38;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5029636;28;20033;-86
2022/11/26 06:14:04;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5032724;28;20139;-87
2022/11/26 06:16:29;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5027749;28;20064;-87
2022/11/26 06:18:55;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5047954;28;20080;-83
2022/11/26 06:21:21;;;;;;;0.17;0.15;;;4.90;99.90;;;;;;5047087;28;20037;-85
2022/11/26 06:23:47;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5045486;28;20032;-88
2022/11/26 06:26:13;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5042305;28;20116;-89
2022/11/26 06:28:38;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;5035480;28;20040;-87
2022/11/26 06:31:04;;;;;;;0.65;0.45;;;5.20;99.90;;;;;;5029455;28;20031;-90
2022/11/26 06:33:30;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5053739;28;20082;-93
2022/11/26 06:36:00;;;;;;;0.22;0.22;;;5.20;99.90;;;;;;5053966;28;20052;-93
2022/11/26 06:38:27;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;5028878;28;20052;-82
2022/11/26 06:41:05;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5030806;28;20065;-87
2022/11/26 06:43:31;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028411;28;20587;-83
2022/11/26 06:46:02;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5025081;28;20076;-83
2022/11/26 06:48:28;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5029104;28;20056;-82
2022/11/26 06:50:54;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5044406;28;20830;-83
2022/11/26 06:53:19;;;;;;;1.08;0.90;;;4.70;99.90;;;;;;5059577;28;20067;-83
2022/11/26 06:55:45;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5032555;28;20041;-85
2022/11/26 06:58:11;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;5027974;28;20032;-85
2022/11/26 07:00:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5042661;28;20453;-83
2022/11/26 07:03:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028239;28;20682;-83
2022/11/26 07:05:28;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5056503;28;20029;-82
2022/11/26 07:07:53;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5045191;28;20076;-83
2022/11/26 07:10:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026971;28;20032;-83
2022/11/26 07:12:45;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5042318;28;20112;-81
2022/11/26 07:15:11;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5048597;28;20053;-81
2022/11/26 07:17:36;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;5043329;28;20046;-81
2022/11/26 07:20:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032902;28;20070;-80
2022/11/26 07:22:29;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5027845;28;20036;-82
2022/11/26 07:24:54;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5052479;28;20508;-85
2022/11/26 07:27:20;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5054964;28;20438;-84
2022/11/26 07:29:45;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5043143;28;20434;-86
2022/11/26 07:32:11;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5031998;28;20041;-94
2022/11/26 07:34:37;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5051300;28;20028;-91
2022/11/26 07:37:02;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5056885;28;20025;-88
2022/11/26 07:39:28;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5033988;28;20037;-92
2022/11/26 07:41:54;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5048996;28;20032;-88
2022/11/26 07:44:20;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5033875;28;20036;-88
2022/11/26 07:46:45;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5035798;28;20060;-91
2022/11/26 07:49:11;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5033909;28;20067;-86
2022/11/26 07:51:38;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5046653;28;20040;-85
2022/11/26 07:54:06;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5027335;28;20039;-90
2022/11/26 07:56:33;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5041182;28;20052;-91
2022/11/26 07:58:59;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5014765;28;20033;-91
2022/11/26 08:01:28;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5053563;28;20700;-85
2022/11/26 08:03:55;;;;;;;0.22;0.22;;;5.00;99.90;;;;;;5016018;28;20512;-85
2022/11/26 08:06:26;;;;;;;0.15;0.15;;;5.10;99.90;;;;;;5038845;28;20025;-92
2022/11/26 08:08:52;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5019853;28;20076;-85
2022/11/26 08:11:21;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5027110;28;20029;-87
2022/11/26 08:13:47;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5033715;28;20033;-88
2022/11/26 08:16:14;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5035863;28;20306;-87
2022/11/26 08:18:40;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5051668;28;20063;-91
2022/11/26 08:21:06;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5035919;28;20704;-86
2022/11/26 08:23:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5032799;28;20037;-86
2022/11/26 08:26:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5032960;28;20029;-83
2022/11/26 08:28:29;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5038934;28;20086;-86
2022/11/26 08:31:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5025582;28;20033;-87
2022/11/26 08:33:32;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5052148;28;20037;-84
2022/11/26 08:35:59;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5030656;28;20021;-85
2022/11/26 08:38:26;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5048961;28;20449;-84
2022/11/26 08:40:53;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5031600;28;20055;-84
2022/11/26 08:43:21;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5041220;28;20029;-85
2022/11/26 08:45:58;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5048280;28;20503;-85
2022/11/26 08:48:25;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5048896;28;20083;-85
2022/11/26 08:51:03;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5031833;28;20029;-85
2022/11/26 08:53:31;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5032294;28;20079;-85
2022/11/26 08:56:08;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5049315;28;20077;-85
2022/11/26 08:58:36;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5041788;28;20022;-84
2022/11/26 09:01:09;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5031009;28;20037;-85
2022/11/26 09:03:35;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5041370;28;20086;-85
2022/11/26 09:06:02;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5031305;28;20041;-84
2022/11/26 09:08:28;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5031000;28;20029;-84
2022/11/26 09:10:54;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5030699;28;20552;-85
2022/11/26 09:13:21;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5048735;28;20032;-85
2022/11/26 09:15:48;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5049168;28;20582;-85
2022/11/26 09:18:13;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5048527;28;20033;-84
2022/11/26 09:20:39;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5048205;28;20033;-85
2022/11/26 09:23:05;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5049281;28;20576;-85
2022/11/26 09:25:30;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5060472;28;20033;-85
2022/11/26 09:27:56;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5048258;28;20029;-84
2022/11/26 09:30:22;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5048192;28;20029;-85
2022/11/26 09:32:47;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5048627;28;20025;-85
2022/11/26 09:35:13;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5048574;28;20025;-85
2022/11/26 09:37:39;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5033886;28;20040;-85
2022/11/26 09:40:05;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5048126;28;20400;-85
2022/11/26 09:42:51;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;5049271;28;20083;-85
2022/11/26 09:45:44;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5027100;28;20856;-85
2022/11/26 09:48:21;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5027684;28;20036;-85
2022/11/26 09:50:50;;;;;;;1.45;0.80;;;6.70;99.90;;;;;;5048175;28;20025;-85
2022/11/26 09:53:21;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5048203;28;20033;-85
2022/11/26 09:55:50;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5049264;28;20053;-85
2022/11/26 09:58:24;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5047360;28;20025;-85
2022/11/26 10:00:57;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5030324;28;20029;-84
2022/11/26 10:03:28;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5029969;28;20067;-85
2022/11/26 10:06:25;;;;;;;0.28;0.28;;;6.70;99.90;;;;;;5048288;28;20053;-85
2022/11/26 10:09:02;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5046522;28;20122;-84
2022/11/26 10:11:59;;;;;;;1.35;1.23;;;7.00;99.90;;;;;;5059102;28;20111;-85
2022/11/26 10:14:28;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5048635;28;20057;-84
2022/11/26 10:17:11;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5047186;28;20028;-85
2022/11/26 10:19:52;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5029792;28;20021;-85
2022/11/26 10:22:21;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5046318;28;20808;-85
2022/11/26 10:24:48;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5047064;28;20037;-85
2022/11/26 10:27:17;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5030991;28;20128;-85
2022/11/26 10:29:48;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5047825;28;20029;-85
2022/11/26 10:32:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5047960;28;20024;-84
2022/11/26 10:34:59;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5029343;28;20330;-84
2022/11/26 10:37:27;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5047096;28;20104;-85
2022/11/26 10:40:02;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5046848;28;20032;-85
2022/11/26 10:42:42;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5029643;28;20846;-85
2022/11/26 10:45:24;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5047476;28;20040;-85
2022/11/26 10:47:49;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5029799;28;20029;-84
2022/11/26 10:50:25;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5047682;28;20032;-85
2022/11/26 10:52:52;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5053772;28;20458;-84
2022/11/26 10:55:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5043768;28;20052;-84
2022/11/26 10:58:18;;;;;;;1.15;1.05;;;7.70;99.90;;;;;;5037370;28;20048;-84
2022/11/26 11:00:49;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5028940;28;20086;-84
2022/11/26 11:03:20;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5047352;28;20139;-84
2022/11/26 11:05:46;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5040954;28;20021;-84
2022/11/26 11:08:32;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5047206;28;20036;-84
2022/11/26 11:11:00;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5051036;28;20045;-84
2022/11/26 11:13:44;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5030630;28;20060;-84
2022/11/26 11:16:12;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5033891;28;20025;-84
2022/11/26 11:18:56;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5032717;28;20048;-83
2022/11/26 11:21:28;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5050902;28;20063;-84
2022/11/26 11:24:08;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5031185;28;20098;-84
2022/11/26 11:26:54;;;;;;;0.65;0.57;;;8.60;99.90;;;;;;5032819;28;20401;-83
2022/11/26 11:29:32;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5049999;28;20101;-84
2022/11/26 11:32:00;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;5032959;28;20051;-84
2022/11/26 11:34:37;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5050936;28;20067;-84
2022/11/26 11:37:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5052749;28;20224;-84
2022/11/26 11:39:38;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5048114;28;20328;-84
2022/11/26 11:42:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5032776;28;20029;-84
2022/11/26 11:44:45;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5049919;28;20032;-84
2022/11/26 11:47:29;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5050682;28;20052;-84
2022/11/26 11:50:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5050678;28;20028;-83
2022/11/26 11:53:01;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5033067;28;20159;-84
2022/11/26 11:55:32;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5026042;28;20456;-84
2022/11/26 11:58:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5045104;28;20510;-82
2022/11/26 12:00:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5022096;28;20033;-81
2022/11/26 12:03:49;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;5032111;28;20033;-82
2022/11/26 12:06:27;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5054093;28;20396;-84
2022/11/26 12:09:08;;;;;;;0.25;0.17;;;9.20;99.90;;;;;;5050681;28;20575;-88
2022/11/26 12:11:39;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5059594;28;20122;-83
2022/11/26 12:14:14;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5057310;28;20033;-83
2022/11/26 12:16:44;;;;;;;0.38;0.30;;;9.40;99.90;;;;;;5028949;28;20029;-85
2022/11/26 12:19:45;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5030553;28;20031;-82
2022/11/26 12:22:14;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5023310;28;20048;-82
2022/11/26 12:24:48;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5044528;28;20124;-84
2022/11/26 12:27:47;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5048947;28;20068;-85
2022/11/26 12:30:17;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5049069;28;20858;-85
2022/11/26 12:32:50;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5048794;28;20036;-82
2022/11/26 12:35:26;;;;;;;3.60;0.55;;;9.60;99.90;;;;;;5031167;28;20029;-83
2022/11/26 12:37:58;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5041662;28;20544;-82
2022/11/26 12:40:31;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5043739;28;20271;-80
2022/11/26 12:43:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5031452;28;20112;-82
2022/11/26 12:46:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5029693;28;20179;-84
2022/11/26 12:48:30;;;;;;;;;;;9.30;99.90;;;;;;5051312;28;20033;-82
2022/11/26 12:51:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5047089;28;20050;-82
2022/11/26 12:54:23;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5012508;28;20044;-86
2022/11/26 12:57:03;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5040210;28;20029;-81
2022/11/26 12:59:38;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5030329;28;20037;-81
2022/11/26 13:02:17;;;;;;;1.45;0.35;;;9.40;99.90;;;;;;5037440;28;20037;-82
2022/11/26 13:04:43;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5031362;28;20056;-81
2022/11/26 13:07:30;;;;;;;3.03;1.45;;;9.30;99.90;;;;;;5042640;28;20530;-82
2022/11/26 13:10:19;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;5039363;28;20037;-83
2022/11/26 13:13:05;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;5043420;28;20040;-82
2022/11/26 13:15:34;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5046443;28;20029;-83