Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:17;;;;;;;0.10;0.10;;;16.50;55.10;;;;;;5056806;22;20286;-50
2023/08/20 00:03:48;;;;;;;0.10;0.10;;;16.50;55.20;;;;;;5015037;28;20204;-55
2023/08/20 00:06:19;;;;;;;0.10;0.10;;;16.50;55.10;;;;;;5014731;28;20200;-55
2023/08/20 00:08:50;;;;;;;0.00;0.00;;;16.50;55.20;;;;;;5014953;28;20221;-54
2023/08/20 00:11:22;;;;;;;0.10;0.10;;;16.50;55.10;;;;;;5023754;28;20192;-50
2023/08/20 00:13:53;;;;;;;0.00;0.00;;;16.50;55.10;;;;;;5034823;28;20204;-57
2023/08/20 00:16:24;;;;;;;0.00;0.00;;;16.60;55.10;;;;;;5034415;28;20200;-48
2023/08/20 00:18:55;;;;;;;0.10;0.10;;;16.60;55.20;;;;;;5034371;28;20704;-52
2023/08/20 00:21:26;;;;;;;0.00;0.00;;;16.60;55.10;;;;;;5034489;28;20659;-54
2023/08/20 00:23:57;;;;;;;0.03;0.03;;;16.60;55.10;;;;;;5031776;28;20203;-53
2023/08/20 00:26:30;;;;;;;0.00;0.00;;;16.60;55.20;;;;;;5014532;28;20649;-55
2023/08/20 00:29:01;;;;;;;0.00;0.00;;;16.70;55.20;;;;;;5014071;28;20251;-52
2023/08/20 00:31:31;;;;;;;0.00;0.00;;;16.70;55.20;;;;;;5014137;28;20259;-49
2023/08/20 00:34:02;;;;;;;0.10;0.10;;;16.70;55.20;;;;;;5014287;28;20653;-57
2023/08/20 00:36:33;;;;;;;0.10;0.10;;;16.70;55.20;;;;;;5030410;28;20188;-57
2023/08/20 00:39:04;;;;;;;0.00;0.00;;;16.80;55.30;;;;;;5019405;28;20208;-58
2023/08/20 00:41:38;;;;;;;0.10;0.10;;;16.80;55.30;;;;;;5014747;28;20551;-57
2023/08/20 00:44:09;;;;;;;0.10;0.10;;;16.80;55.30;;;;;;5013842;28;20232;-56
2023/08/20 00:46:40;;;;;;;0.05;0.05;;;16.80;55.20;;;;;;5013722;28;20200;-57
2023/08/20 00:49:12;;;;;;;0.10;0.10;;;16.80;55.30;;;;;;5013954;28;20205;-57
2023/08/20 00:51:43;;;;;;;0.10;0.10;;;16.90;55.30;;;;;;5013805;28;20193;-57
2023/08/20 00:54:14;;;;;;;0.10;0.10;;;16.90;55.30;;;;;;5013714;28;20667;-56
2023/08/20 00:56:47;;;;;;;0.10;0.10;;;17.00;55.40;;;;;;5013526;28;20258;-58
2023/08/20 00:59:17;;;;;;;0.00;0.00;;;17.00;55.30;;;;;;5013844;28;20197;-55
2023/08/20 01:01:48;;;;;;;0.10;0.10;;;17.00;55.40;;;;;;5014398;28;20268;-57
2023/08/20 01:04:19;;;;;;;0.08;0.08;;;17.00;55.40;;;;;;5013689;28;20239;-58
2023/08/20 01:06:57;;;;;;;0.10;0.10;;;17.00;55.40;;;;;;5013310;28;20192;-57
2023/08/20 01:09:40;;;;;;;0.00;0.00;;;17.10;55.40;;;;;;5013417;28;20196;-57
2023/08/20 01:12:15;;;;;;;0.10;0.10;;;17.10;55.50;;;;;;5013999;28;20205;-57
2023/08/20 01:14:45;;;;;;;0.03;0.03;;;17.10;55.40;;;;;;5013593;28;20200;-55
2023/08/20 01:17:16;;;;;;;0.03;0.03;;;17.20;55.40;;;;;;5013400;28;20291;-55
2023/08/20 01:19:47;;;;;;;0.00;0.00;;;17.20;55.40;;;;;;5013437;28;20197;-57
2023/08/20 01:22:43;;;;;;;0.10;0.10;;;17.20;55.40;;;;;;5013489;28;20201;-58
2023/08/20 01:25:21;;;;;;;0.00;0.00;;;17.30;55.40;;;;;;5013312;28;20236;-59
2023/08/20 01:28:00;;;;;;;0.10;0.10;;;17.30;55.40;;;;;;5013097;28;20217;-58
2023/08/20 01:30:34;;;;;;;0.08;0.08;;;17.30;55.40;;;;;;5012836;28;20408;-58
2023/08/20 01:33:05;;;;;;;0.00;0.00;;;17.30;55.40;;;;;;5013287;28;20199;-57
2023/08/20 01:35:36;;;;;;;0.00;0.00;;;17.40;55.40;;;;;;5013476;28;20201;-58
2023/08/20 01:38:07;;;;;;;0.10;0.10;;;17.40;55.40;;;;;;5013089;28;20232;-57
2023/08/20 01:40:38;;;;;;;0.00;0.00;;;17.50;55.40;;;;;;5013338;28;20283;-57
2023/08/20 01:43:09;;;;;;;0.00;0.00;;;17.50;55.40;;;;;;5013213;28;20251;-58
2023/08/20 01:45:41;;;;;;;0.00;0.00;;;17.50;55.40;;;;;;5012982;28;20236;-57
2023/08/20 01:48:12;;;;;;;0.00;0.00;;;17.50;55.40;;;;;;5012851;28;20221;-58
2023/08/20 01:50:43;;;;;;;0.08;0.08;;;17.50;55.30;;;;;;5012576;28;20201;-58
2023/08/20 01:53:14;;;;;;;0.10;0.10;;;17.60;55.40;;;;;;5013442;28;20207;-57
2023/08/20 01:55:44;;;;;;;0.00;0.00;;;17.60;55.40;;;;;;5013131;28;20723;-57
2023/08/20 01:58:15;;;;;;;0.03;0.03;;;17.60;55.40;;;;;;5015336;28;20458;-54
2023/08/20 02:00:49;;;;;;;0.10;0.10;;;17.70;55.40;;;;;;5012680;28;20209;-56
2023/08/20 02:03:20;;;;;;;0.10;0.10;;;17.70;55.30;;;;;;5012816;28;20200;-56
2023/08/20 02:05:50;;;;;;;0.00;0.00;;;17.70;55.30;;;;;;5012919;28;20240;-58
2023/08/20 02:08:21;;;;;;;0.05;0.05;;;17.80;55.30;;;;;;5012638;28;20217;-57
2023/08/20 02:10:51;;;;;;;0.00;0.00;;;17.80;55.30;;;;;;5012832;28;20255;-57
2023/08/20 02:13:22;;;;;;;0.05;0.05;;;17.80;55.20;;;;;;5012615;28;20644;-57
2023/08/20 02:16:03;;;;;;;0.00;0.00;;;17.90;55.20;;;;;;5012744;28;20201;-52
2023/08/20 02:18:34;;;;;;;0.00;0.00;;;17.90;55.10;;;;;;5012839;28;20282;-57
2023/08/20 02:21:05;;;;;;;0.03;0.03;;;18.00;55.10;;;;;;5018797;28;20200;-57
2023/08/20 02:23:35;;;;;;;0.00;0.00;;;18.00;55.10;;;;;;5029912;28;20199;-57
2023/08/20 02:26:06;;;;;;;0.00;0.00;;;18.00;55.10;;;;;;5030709;28;20246;-58
2023/08/20 02:28:37;;;;;;;0.00;0.00;;;18.00;55.10;;;;;;5012350;28;20221;-49
2023/08/20 02:31:10;;;;;;;0.10;0.10;;;18.10;55.10;;;;;;5012077;28;20200;-52
2023/08/20 02:33:40;;;;;;;0.00;0.00;;;18.10;55.10;;;;;;5011525;28;20200;-52
2023/08/20 02:36:11;;;;;;;0.00;0.00;;;18.10;55.10;;;;;;5028719;28;20212;-56
2023/08/20 02:38:42;;;;;;;0.10;0.10;;;18.20;55.10;;;;;;5031466;28;20239;-55
2023/08/20 02:41:12;;;;;;;0.00;0.00;;;18.20;55.10;;;;;;5031778;28;20242;-53
2023/08/20 02:43:43;;;;;;;0.00;0.00;;;18.20;55.00;;;;;;5031691;28;20254;-57
2023/08/20 02:46:15;;;;;;;0.00;0.00;;;18.30;55.10;;;;;;5031560;28;20200;-53
2023/08/20 02:48:46;;;;;;;0.00;0.00;;;18.30;55.00;;;;;;5031545;28;20265;-54
2023/08/20 02:51:16;;;;;;;0.10;0.10;;;18.30;55.00;;;;;;5031958;28;20191;-57
2023/08/20 02:53:47;;;;;;;0.03;0.03;;;18.40;55.00;;;;;;5031890;28;20287;-51
2023/08/20 02:56:18;;;;;;;0.10;0.10;;;18.40;55.00;;;;;;5028774;28;20656;-57
2023/08/20 02:58:48;;;;;;;0.00;0.00;;;18.50;55.00;;;;;;5011660;28;20239;-53
2023/08/20 03:01:24;;;;;;;0.00;0.00;;;18.50;54.90;;;;;;5011312;28;20218;-52
2023/08/20 03:03:55;;;;;;;0.03;0.03;;;18.50;54.80;;;;;;5011737;28;20262;-58
2023/08/20 03:06:26;;;;;;;0.10;0.10;;;18.50;54.80;;;;;;4999231;28;20685;-58
2023/08/20 03:08:56;;;;;;;0.03;0.03;;;18.60;54.80;;;;;;4992001;28;20225;-57
2023/08/20 03:11:27;;;;;;;0.10;0.10;;;18.60;54.60;;;;;;4991623;28;20668;-56
2023/08/20 03:13:57;;;;;;;0.00;0.00;;;18.60;54.50;;;;;;4992102;28;20661;-55
2023/08/20 03:16:30;;;;;;;0.08;0.08;;;18.70;54.50;;;;;;4991913;28;20205;-58
2023/08/20 03:19:00;;;;;;;0.00;0.00;;;18.70;54.40;;;;;;4991922;28;20747;-57
2023/08/20 03:21:31;;;;;;;0.10;0.10;;;18.80;54.30;;;;;;4991906;28;20193;-57
2023/08/20 03:24:02;;;;;;;0.00;0.00;;;18.80;54.30;;;;;;4991876;28;20458;-58
2023/08/20 03:26:32;;;;;;;0.08;0.08;;;18.80;54.20;;;;;;4995712;28;20208;-58
2023/08/20 03:29:03;;;;;;;0.05;0.05;;;18.90;54.10;;;;;;5011444;28;20205;-57
2023/08/20 03:31:35;;;;;;;0.10;0.10;;;18.90;54.00;;;;;;5011522;28;20200;-58
2023/08/20 03:34:06;;;;;;;0.00;0.00;;;19.00;54.00;;;;;;5011356;28;20275;-57
2023/08/20 03:36:36;;;;;;;0.00;0.00;;;19.00;53.90;;;;;;5011160;28;20205;-57
2023/08/20 03:39:08;;;;;;;0.10;0.10;;;19.00;53.90;;;;;;5011342;28;20316;-57
2023/08/20 03:41:38;;;;;;;0.00;0.00;;;19.00;53.80;;;;;;5011045;28;20200;-58
2023/08/20 03:44:09;;;;;;;0.10;0.10;;;19.00;53.70;;;;;;5011274;28;20212;-57
2023/08/20 03:46:41;;;;;;;0.10;0.10;;;19.10;53.70;;;;;;5010899;28;20243;-57
2023/08/20 03:49:12;;;;;;;0.10;0.10;;;19.10;53.60;;;;;;5011530;28;20193;-57
2023/08/20 03:51:42;;;;;;;0.00;0.00;;;19.20;53.60;;;;;;5014140;28;20196;-58
2023/08/20 03:54:13;;;;;;;0.05;0.05;;;19.20;53.50;;;;;;5011471;28;20597;-55
2023/08/20 03:56:44;;;;;;;0.00;0.00;;;19.20;53.50;;;;;;5008404;28;20654;-57
2023/08/20 03:59:14;;;;;;;0.10;0.10;;;19.20;54.00;;;;;;5011730;28;20225;-56
2023/08/20 04:01:47;;;;;;;0.00;0.00;;;19.30;53.40;;;;;;5011745;28;20224;-56
2023/08/20 04:04:17;;;;;;;0.00;0.00;;;19.30;53.30;;;;;;5011321;28;20205;-57
2023/08/20 04:06:48;;;;;;;0.10;0.10;;;19.30;53.30;;;;;;5011073;28;20197;-57
2023/08/20 04:09:19;;;;;;;0.00;0.00;;;19.40;53.20;;;;;;5010770;28;20653;-56
2023/08/20 04:11:49;;;;;;;0.00;0.00;;;19.40;53.10;;;;;;5012872;28;20609;-55
2023/08/20 04:14:20;;;;;;;0.00;0.00;;;19.40;53.00;;;;;;5028729;28;20200;-57
2023/08/20 04:16:52;;;;;;;0.00;0.00;;;19.40;53.10;;;;;;5033843;28;20200;-56
2023/08/20 04:19:23;;;;;;;0.10;0.10;;;19.50;53.10;;;;;;5034191;28;20695;-56
2023/08/20 04:21:55;;;;;;;0.00;0.00;;;19.50;53.00;;;;;;5035079;28;20565;-58
2023/08/20 04:24:26;;;;;;;0.10;0.10;;;19.50;53.00;;;;;;5034303;28;20212;-56
2023/08/20 04:26:57;;;;;;;0.10;0.10;;;19.50;52.90;;;;;;5025834;28;20287;-54
2023/08/20 04:29:27;;;;;;;0.10;0.10;;;19.50;52.80;;;;;;5014037;28;20208;-57
2023/08/20 04:32:00;;;;;;;0.00;0.00;;;19.60;52.90;;;;;;5013226;28;20204;-56
2023/08/20 04:34:30;;;;;;;0.00;0.00;;;19.60;52.80;;;;;;5013851;28;20205;-55
2023/08/20 04:37:01;;;;;;;0.00;0.00;;;19.60;52.80;;;;;;5012532;28;20220;-51
2023/08/20 04:39:32;;;;;;;0.10;0.10;;;19.60;52.80;;;;;;5034199;28;20228;-56
2023/08/20 04:42:02;;;;;;;0.00;0.00;;;19.60;52.70;;;;;;5034048;28;20706;-58
2023/08/20 04:44:33;;;;;;;0.10;0.10;;;19.60;52.80;;;;;;5033786;28;20196;-58
2023/08/20 04:47:08;;;;;;;0.00;0.00;;;19.60;52.80;;;;;;5034013;28;20216;-56
2023/08/20 04:49:41;;;;;;;0.10;0.10;;;19.70;52.80;;;;;;5033998;28;20553;-55
2023/08/20 04:52:12;;;;;;;0.10;0.10;;;19.70;52.90;;;;;;5033790;28;20195;-54
2023/08/20 04:54:43;;;;;;;0.00;0.00;;;19.70;52.90;;;;;;5033656;28;20205;-57
2023/08/20 04:57:13;;;;;;;0.10;0.10;;;19.70;53.00;;;;;;5023253;28;20303;-54
2023/08/20 04:59:45;;;;;;;0.00;0.00;;;19.70;53.10;;;;;;5013382;28;20228;-56
2023/08/20 05:02:17;;;;;;;0.00;0.00;;;19.70;52.90;;;;;;5041559;22;20236;-55
2023/08/20 05:04:48;;;;;;;0.10;0.10;;;19.70;52.80;;;;;;5033181;28;20262;-52
2023/08/20 05:07:19;;;;;;;0.10;0.10;;;19.70;52.90;;;;;;5030232;28;20227;-54
2023/08/20 05:09:49;;;;;;;0.00;0.00;;;19.70;52.90;;;;;;5032847;28;20228;-52
2023/08/20 05:12:20;;;;;;;0.10;0.10;;;19.70;52.90;;;;;;5032132;28;20444;-54
2023/08/20 05:14:50;;;;;;;0.00;0.00;;;19.70;52.80;;;;;;5033192;28;20198;-54
2023/08/20 05:17:23;;;;;;;0.10;0.10;;;19.70;52.80;;;;;;5032358;28;20584;-56
2023/08/20 05:19:54;;;;;;;0.00;0.00;;;19.60;52.80;;;;;;5033070;28;20216;-52
2023/08/20 05:22:24;;;;;;;0.00;0.00;;;19.70;52.80;;;;;;5032932;28;20207;-54
2023/08/20 05:24:55;;;;;;;0.10;0.10;;;19.60;52.60;;;;;;5037074;28;20191;-53
2023/08/20 05:27:25;;;;;;;0.00;0.00;;;19.60;52.50;;;;;;5031664;28;20216;-54
2023/08/20 05:29:56;;;;;;;0.10;0.10;;;19.60;52.40;;;;;;5032062;28;20196;-53
2023/08/20 05:32:29;;;;;;;0.00;0.00;;;19.60;52.50;;;;;;5033512;28;20556;-54
2023/08/20 05:34:59;;;;;;;0.10;0.10;;;19.60;53.00;;;;;;5034459;28;20188;-55
2023/08/20 05:37:30;;;;;;;0.10;0.10;;;19.60;52.50;;;;;;5032046;28;20251;-55
2023/08/20 05:40:00;;;;;;;0.10;0.10;;;19.60;52.40;;;;;;5033137;28;20224;-55
2023/08/20 05:42:31;;;;;;;0.10;0.10;;;19.60;52.30;;;;;;5034614;28;20192;-54
2023/08/20 05:45:02;;;;;;;0.10;0.10;;;19.60;52.30;;;;;;5032827;28;20196;-55
2023/08/20 05:47:34;;;;;;;0.10;0.10;;;19.60;52.30;;;;;;5033489;28;20216;-61
2023/08/20 05:50:05;;;;;;;0.10;0.10;;;19.60;52.20;;;;;;5033615;28;20192;-55
2023/08/20 05:52:36;;;;;;;0.10;0.10;;;19.60;52.00;;;;;;5033398;28;20192;-54
2023/08/20 05:55:07;;;;;;;0.00;0.00;;;19.50;52.00;;;;;;5032308;28;20287;-52
2023/08/20 05:57:38;;;;;;;0.10;0.10;;;19.50;52.00;;;;;;5031176;28;20704;-56
2023/08/20 06:00:12;;;;;;;0.00;0.00;;;19.50;51.90;;;;;;5031820;28;20686;-56
2023/08/20 06:02:44;;;;;;;0.00;0.00;;;19.50;51.70;;;;;;5033807;28;20214;-57
2023/08/20 06:05:15;;;;;;;0.10;0.10;;;19.50;51.60;;;;;;5033850;28;20254;-53
2023/08/20 06:07:45;;;;;;;0.10;0.10;;;19.40;51.40;;;;;;5033846;28;20619;-55
2023/08/20 06:10:16;;;;;;;0.10;0.10;;;19.40;51.30;;;;;;5032857;28;20192;-56
2023/08/20 06:12:47;;;;;;;0.10;0.10;;;19.40;51.20;;;;;;5034415;28;20203;-54
2023/08/20 06:15:18;;;;;;;0.08;0.08;;;19.40;51.20;;;;;;5042375;28;20199;-50
2023/08/20 06:17:50;;;;;;;0.00;0.00;;;19.40;51.20;;;;;;5031484;28;20623;-55
2023/08/20 06:20:21;;;;;;;0.10;0.10;;;19.40;51.20;;;;;;5031783;28;20227;-55
2023/08/20 06:22:51;;;;;;;0.10;0.10;;;19.30;51.20;;;;;;5031731;28;20656;-55
2023/08/20 06:25:22;;;;;;;0.10;0.10;;;19.30;51.20;;;;;;5030734;28;20713;-51
2023/08/20 06:27:53;;;;;;;0.10;0.10;;;19.30;51.30;;;;;;5031087;28;20232;-52
2023/08/20 06:30:23;;;;;;;0.10;0.10;;;19.30;51.30;;;;;;5031191;28;20199;-52
2023/08/20 06:32:56;;;;;;;0.10;0.10;;;19.20;51.30;;;;;;5031226;28;20192;-51
2023/08/20 06:35:26;;;;;;;0.10;0.10;;;19.20;51.30;;;;;;5029857;28;20215;-53
2023/08/20 06:37:57;;;;;;;0.08;0.08;;;19.20;51.40;;;;;;5030646;28;20219;-55
2023/08/20 06:40:28;;;;;;;0.10;0.10;;;19.20;51.40;;;;;;5031220;28;20223;-55
2023/08/20 06:42:58;;;;;;;0.10;0.10;;;19.20;51.50;;;;;;5031691;28;20675;-52
2023/08/20 06:45:29;;;;;;;0.00;0.00;;;19.20;51.50;;;;;;5030686;28;20191;-53
2023/08/20 06:48:01;;;;;;;0.00;0.00;;;19.20;51.50;;;;;;5030942;28;20410;-53
2023/08/20 06:50:32;;;;;;;0.05;0.05;;;19.20;51.50;;;;;;5044110;28;20200;-51
2023/08/20 06:53:03;;;;;;;0.05;0.05;;;19.10;51.30;;;;;;5050225;28;20678;-52
2023/08/20 06:55:33;;;;;;;0.10;0.10;;;19.10;51.40;;;;;;5051042;28;20206;-50
2023/08/20 06:58:04;;;;;;;0.08;0.08;;;19.10;51.40;;;;;;5033021;28;20230;-51
2023/08/20 07:00:35;;;;;;;0.10;0.10;;;19.10;51.40;;;;;;5043823;22;20252;-56
2023/08/20 07:03:08;;;;;;;0.10;0.10;;;19.00;51.40;;;;;;5011469;28;20205;-52
2023/08/20 07:05:38;;;;;;;0.00;0.00;;;19.00;51.40;;;;;;5010748;28;20727;-55
2023/08/20 07:08:09;;;;;;;0.10;0.10;;;19.00;51.40;;;;;;5011205;28;20216;-53
2023/08/20 07:10:40;;;;;;;0.10;0.10;;;19.00;51.40;;;;;;5011219;28;20564;-55
2023/08/20 07:13:10;;;;;;;0.10;0.10;;;19.00;51.50;;;;;;5011139;28;20189;-53
2023/08/20 07:15:41;;;;;;;0.15;0.15;;;18.90;51.50;;;;;;5011286;28;20648;-55
2023/08/20 07:18:14;;;;;;;0.10;0.10;;;19.00;51.50;;;;;;5010857;28;20228;-52
2023/08/20 07:20:46;;;;;;;0.10;0.10;;;18.90;51.50;;;;;;5011691;28;20220;-51
2023/08/20 07:23:16;;;;;;;0.05;0.05;;;18.90;51.60;;;;;;5010232;28;20280;-53
2023/08/20 07:25:48;;;;;;;0.00;0.00;;;18.90;51.60;;;;;;5010761;28;20197;-55
2023/08/20 07:28:26;;;;;;;0.05;0.05;;;18.90;51.60;;;;;;5010581;28;20220;-56
2023/08/20 07:30:57;;;;;;;0.10;0.10;;;18.90;51.60;;;;;;5011119;28;20231;-54
2023/08/20 07:33:29;;;;;;;0.10;0.10;;;18.90;51.50;;;;;;5012633;28;20196;-55
2023/08/20 07:36:00;;;;;;;0.03;0.03;;;18.90;51.60;;;;;;5003359;28;20240;-55
2023/08/20 07:38:30;;;;;;;0.10;0.10;;;18.80;51.50;;;;;;5009994;28;20213;-51
2023/08/20 07:41:01;;;;;;;0.10;0.10;;;18.80;51.50;;;;;;5010730;28;20220;-54
2023/08/20 07:43:32;;;;;;;0.10;0.10;;;18.80;51.50;;;;;;5011315;28;20196;-53
2023/08/20 07:46:02;;;;;;;0.00;0.00;;;18.80;51.50;;;;;;5010640;28;20197;-52
2023/08/20 07:48:35;;;;;;;0.10;0.10;;;18.80;51.60;;;;;;5012105;28;20255;-55
2023/08/20 07:51:06;;;;;;;0.10;0.10;;;18.80;51.60;;;;;;5011570;28;20683;-51
2023/08/20 07:53:37;;;;;;;0.10;0.10;;;18.70;51.60;;;;;;5013211;28;20193;-55
2023/08/20 07:56:08;;;;;;;0.10;0.10;;;18.70;51.60;;;;;;5013037;28;20537;-55
2023/08/20 07:58:39;;;;;;;0.03;0.03;;;18.70;51.60;;;;;;5014565;28;20217;-54
2023/08/20 08:01:10;;;;;;;0.10;0.10;;;18.60;51.60;;;;;;5012702;28;20220;-51
2023/08/20 08:03:43;;;;;;;0.10;0.10;;;18.60;51.70;;;;;;5012937;28;20206;-54
2023/08/20 08:06:14;;;;;;;0.10;0.10;;;18.60;51.70;;;;;;5012815;28;20189;-56
2023/08/20 08:08:46;;;;;;;0.10;0.10;;;18.60;51.70;;;;;;5012292;28;20220;-57
2023/08/20 08:11:17;;;;;;;0.03;0.03;;;18.60;51.70;;;;;;5014062;28;20751;-57
2023/08/20 08:13:47;;;;;;;0.10;0.10;;;18.60;52.30;;;;;;5012115;28;20665;-56
2023/08/20 08:16:18;;;;;;;0.00;0.00;;;18.60;51.70;;;;;;5012409;28;20208;-56
2023/08/20 08:18:51;;;;;;;0.00;0.00;;;18.60;51.70;;;;;;5011858;28;20220;-56
2023/08/20 08:21:21;;;;;;;0.00;0.00;;;18.60;51.70;;;;;;5011113;28;20225;-53
2023/08/20 08:23:52;;;;;;;0.00;0.00;;;18.50;51.70;;;;;;5011175;28;20204;-56
2023/08/20 08:26:23;;;;;;;0.10;0.10;;;18.50;51.60;;;;;;5013193;28;20200;-56
2023/08/20 08:28:53;;;;;;;0.10;0.10;;;18.50;51.60;;;;;;5012757;28;20251;-55
2023/08/20 08:31:24;;;;;;;0.00;0.00;;;18.50;51.60;;;;;;5013015;28;20216;-55
2023/08/20 08:33:56;;;;;;;0.10;0.10;;;18.50;51.60;;;;;;5012430;28;20197;-57
2023/08/20 08:36:27;;;;;;;0.10;0.10;;;18.50;51.70;;;;;;5012059;28;20208;-55
2023/08/20 08:38:58;;;;;;;0.00;0.00;;;18.40;51.70;;;;;;5012324;28;20303;-57
2023/08/20 08:41:30;;;;;;;0.00;0.00;;;18.40;51.70;;;;;;5011925;28;20232;-52
2023/08/20 08:44:01;;;;;;;0.10;0.10;;;18.40;51.70;;;;;;5025470;28;20196;-58
2023/08/20 08:46:32;;;;;;;0.10;0.10;;;18.40;51.70;;;;;;5014462;28;20204;-53
2023/08/20 08:49:05;;;;;;;0.05;0.05;;;18.40;51.80;;;;;;5012622;28;20212;-57
2023/08/20 08:51:38;;;;;;;0.03;0.03;;;18.40;51.70;;;;;;5012022;28;20355;-57
2023/08/20 08:54:10;;;;;;;0.10;0.10;;;18.40;51.70;;;;;;5011839;28;20633;-55
2023/08/20 08:56:41;;;;;;;0.00;0.00;;;18.40;51.70;;;;;;5012385;28;20232;-56
2023/08/20 08:59:12;;;;;;;0.10;0.10;;;18.30;51.70;;;;;;5011434;28;20193;-53
2023/08/20 09:01:43;;;;;;;0.10;0.10;;;18.30;51.70;;;;;;5012521;28;20209;-51
2023/08/20 09:04:15;;;;;;;0.10;0.10;;;18.30;51.70;;;;;;5012996;28;20604;-55
2023/08/20 09:06:49;;;;;;;0.10;0.10;;;18.30;51.70;;;;;;5011309;28;20649;-55
2023/08/20 09:09:21;;;;;;;0.00;0.00;;;18.30;51.70;;;;;;5011963;28;20204;-53
2023/08/20 09:11:52;;;;;;;0.10;0.10;;;18.20;52.30;;;;;;5011187;28;20193;-52
2023/08/20 09:14:26;;;;;;;0.10;0.10;;;18.20;51.70;;;;;;5011222;28;20193;-51
2023/08/20 09:17:02;;;;;;;0.00;0.00;;;18.20;51.70;;;;;;5011015;28;20235;-58
2023/08/20 09:19:40;;;;;;;0.10;0.10;;;18.20;51.70;;;;;;5012519;28;20192;-57
2023/08/20 09:22:11;;;;;;;0.03;0.03;;;18.20;51.80;;;;;;5011249;28;20204;-57
2023/08/20 09:24:44;;;;;;;0.00;0.00;;;18.20;51.80;;;;;;5011713;28;20199;-56
2023/08/20 09:27:15;;;;;;;0.10;0.10;;;18.10;51.80;;;;;;5007861;28;20224;-57
2023/08/20 09:29:50;;;;;;;0.10;0.10;;;18.20;51.80;;;;;;5011541;28;20664;-53
2023/08/20 09:32:22;;;;;;;0.10;0.10;;;18.10;51.80;;;;;;5011457;28;20203;-56
2023/08/20 09:34:55;;;;;;;0.10;0.10;;;18.10;51.80;;;;;;5011793;28;20193;-53
2023/08/20 09:37:26;;;;;;;0.10;0.10;;;18.10;51.90;;;;;;5010944;28;20227;-48
2023/08/20 09:39:57;;;;;;;0.05;0.05;;;18.10;51.80;;;;;;5011820;28;20684;-50
2023/08/20 09:42:30;;;;;;;0.08;0.08;;;18.00;51.80;;;;;;5011016;28;20602;-51
2023/08/20 09:45:05;;;;;;;0.10;0.10;;;18.00;51.80;;;;;;5012173;28;20208;-48
2023/08/20 09:47:40;;;;;;;0.10;0.10;;;18.00;51.80;;;;;;5011239;28;20251;-56
2023/08/20 09:50:15;;;;;;;0.00;0.00;;;18.00;51.80;;;;;;5011926;28;20200;-55
2023/08/20 09:52:51;;;;;;;0.00;0.00;;;18.00;51.80;;;;;;5011301;28;20192;-54
2023/08/20 09:55:25;;;;;;;0.00;0.00;;;18.00;51.80;;;;;;5011809;28;20652;-52
2023/08/20 09:57:56;;;;;;;0.10;0.10;;;18.00;51.80;;;;;;5011269;28;20712;-54
2023/08/20 10:00:31;;;;;;;0.10;0.10;;;18.00;51.80;;;;;;5010717;28;20232;-52
2023/08/20 10:03:02;;;;;;;0.10;0.10;;;17.90;51.80;;;;;;5011886;28;20693;-56
2023/08/20 10:05:35;;;;;;;0.20;0.20;;;17.90;51.80;;;;;;5012420;28;20224;-46
2023/08/20 10:08:06;;;;;;;0.10;0.10;;;17.90;51.80;;;;;;5011751;28;20220;-49
2023/08/20 10:10:37;;;;;;;0.10;0.10;;;17.90;51.90;;;;;;5011727;28;20718;-48
2023/08/20 10:13:08;;;;;;;0.03;0.03;;;17.90;51.90;;;;;;5012083;28;20649;-53
2023/08/20 10:15:41;;;;;;;0.10;0.10;;;17.90;51.90;;;;;;5011733;28;20197;-51
2023/08/20 10:18:13;;;;;;;0.00;0.00;;;17.90;51.90;;;;;;5012607;28;20225;-47
2023/08/20 10:20:46;;;;;;;0.10;0.10;;;17.90;51.90;;;;;;5012149;28;20790;-49
2023/08/20 10:23:17;;;;;;;0.08;0.08;;;17.90;51.90;;;;;;5011963;28;20692;-47
2023/08/20 10:25:47;;;;;;;0.00;0.00;;;17.80;51.90;;;;;;5011713;28;20197;-50
2023/08/20 10:28:23;;;;;;;0.10;0.10;;;17.80;51.90;;;;;;5011932;28;20223;-50
2023/08/20 10:31:12;;;;;;;0.00;0.00;;;17.80;51.90;;;;;;5010577;28;20280;-48
2023/08/20 10:33:51;;;;;;;0.00;0.00;;;17.80;51.90;;;;;;4999434;28;20228;-53
2023/08/20 10:36:27;;;;;;;0.10;0.10;;;17.80;51.90;;;;;;5011341;28;20707;-51
2023/08/20 10:38:58;;;;;;;0.10;0.10;;;17.70;51.90;;;;;;5011764;28;20636;-50
2023/08/20 10:41:30;;;;;;;0.10;0.10;;;17.80;51.90;;;;;;5012229;28;20685;-47
2023/08/20 10:44:02;;;;;;;0.00;0.00;;;17.70;51.90;;;;;;5011353;28;20208;-51
2023/08/20 10:46:36;;;;;;;0.00;0.00;;;17.80;52.00;;;;;;5011100;28;20550;-51
2023/08/20 10:49:07;;;;;;;0.10;0.10;;;17.70;52.00;;;;;;5012014;28;20284;-49
2023/08/20 10:51:41;;;;;;;0.10;0.10;;;17.70;52.60;;;;;;5011939;28;20193;-50
2023/08/20 10:54:14;;;;;;;0.10;0.10;;;17.70;52.00;;;;;;5012028;28;20567;-52
2023/08/20 10:56:46;;;;;;;0.10;0.10;;;17.70;52.00;;;;;;5011744;28;20201;-48
2023/08/20 10:59:23;;;;;;;0.10;0.10;;;17.70;52.10;;;;;;5012225;28;20200;-51
2023/08/20 11:01:54;;;;;;;0.10;0.10;;;17.70;52.00;;;;;;5012067;28;20228;-48
2023/08/20 11:04:26;;;;;;;0.10;0.10;;;17.70;52.00;;;;;;5012059;28;20200;-50
2023/08/20 11:06:59;;;;;;;0.00;0.00;;;17.60;52.00;;;;;;5012000;28;20618;-48
2023/08/20 11:09:31;;;;;;;0.00;0.00;;;17.60;52.00;;;;;;5012441;28;20602;-50
2023/08/20 11:12:02;;;;;;;0.00;0.00;;;17.60;52.00;;;;;;5012082;28;20200;-47
2023/08/20 11:14:33;;;;;;;0.00;0.00;;;17.60;52.00;;;;;;5012085;28;20192;-50
2023/08/20 11:17:04;;;;;;;0.05;0.05;;;17.60;52.00;;;;;;5011641;28;20592;-48
2023/08/20 11:19:35;;;;;;;0.10;0.10;;;17.60;52.00;;;;;;5011957;28;20236;-47
2023/08/20 11:22:07;;;;;;;0.10;0.10;;;17.50;51.90;;;;;;5014104;28;20236;-52
2023/08/20 11:24:38;;;;;;;0.10;0.10;;;17.50;51.90;;;;;;5015892;28;20197;-55
2023/08/20 11:27:09;;;;;;;0.10;0.10;;;17.50;52.00;;;;;;5015291;28;20219;-54
2023/08/20 11:29:44;;;;;;;0.10;0.10;;;17.50;52.00;;;;;;5015512;28;20200;-49
2023/08/20 11:32:15;;;;;;;0.00;0.00;;;17.50;52.00;;;;;;5015905;28;20196;-51
2023/08/20 11:34:45;;;;;;;0.10;0.10;;;17.50;52.00;;;;;;5015945;28;20663;-56
2023/08/20 11:37:24;;;;;;;0.10;0.10;;;17.50;52.00;;;;;;5015715;28;20213;-56
2023/08/20 11:39:54;;;;;;;0.10;0.10;;;17.50;52.00;;;;;;5015642;28;20551;-57
2023/08/20 11:42:25;;;;;;;0.10;0.10;;;17.50;52.00;;;;;;5015515;28;20224;-59
2023/08/20 11:44:59;;;;;;;0.10;0.10;;;17.40;52.00;;;;;;5015370;28;20197;-57
2023/08/20 11:47:30;;;;;;;0.10;0.10;;;17.40;52.00;;;;;;5015171;28;20216;-58
2023/08/20 11:50:07;;;;;;;0.10;0.10;;;17.40;52.00;;;;;;5015211;28;20204;-57
2023/08/20 11:52:41;;;;;;;0.10;0.10;;;17.40;52.10;;;;;;5013986;28;20208;-58
2023/08/20 11:55:12;;;;;;;0.00;0.00;;;17.40;52.00;;;;;;5015013;28;20240;-58
2023/08/20 11:57:43;;;;;;;0.05;0.05;;;17.40;52.00;;;;;;5015269;28;20696;-54
2023/08/20 12:00:33;;;;;;;0.10;0.10;;;17.40;52.10;;;;;;5015472;28;20672;-57
2023/08/20 12:03:04;;;;;;;0.10;0.10;;;17.30;52.00;;;;;;5014841;28;20244;-54
2023/08/20 12:05:35;;;;;;;0.10;0.10;;;17.30;52.00;;;;;;5014791;28;20197;-55
2023/08/20 12:08:08;;;;;;;0.10;0.10;;;17.30;52.00;;;;;;5014101;28;20239;-58
2023/08/20 12:10:44;;;;;;;0.10;0.10;;;17.30;52.10;;;;;;5015190;28;20200;-53
2023/08/20 12:13:15;;;;;;;0.00;0.00;;;17.30;52.10;;;;;;5015048;28;20204;-53
2023/08/20 12:15:46;;;;;;;0.08;0.08;;;17.30;52.10;;;;;;5014562;28;20661;-53
2023/08/20 12:18:16;;;;;;;0.00;0.00;;;17.30;52.10;;;;;;5014594;28;20232;-58
2023/08/20 12:20:47;;;;;;;0.10;0.10;;;17.20;52.10;;;;;;5014860;28;20221;-59
2023/08/20 12:23:19;;;;;;;0.10;0.10;;;17.30;52.10;;;;;;5014653;28;20197;-58
2023/08/20 12:25:54;;;;;;;0.10;0.10;;;17.20;52.10;;;;;;5014566;28;20199;-58
2023/08/20 12:28:26;;;;;;;0.10;0.10;;;17.20;52.10;;;;;;4994887;28;20896;-59
2023/08/20 12:30:56;;;;;;;0.10;0.10;;;17.20;52.10;;;;;;4998219;28;20657;-59
2023/08/20 12:33:28;;;;;;;0.00;0.00;;;17.20;52.10;;;;;;4994227;28;20196;-48
2023/08/20 12:35:58;;;;;;;0.10;0.10;;;17.20;52.10;;;;;;4995037;28;20193;-52
2023/08/20 12:38:33;;;;;;;0.10;0.10;;;17.20;52.10;;;;;;4994504;28;20221;-55
2023/08/20 12:41:05;;;;;;;0.00;0.00;;;17.10;52.10;;;;;;4994837;28;20247;-52
2023/08/20 12:43:35;;;;;;;0.10;0.10;;;17.10;52.00;;;;;;4994496;28;20197;-50
2023/08/20 12:46:06;;;;;;;0.00;0.00;;;17.10;52.10;;;;;;4994702;28;20212;-47
2023/08/20 12:48:37;;;;;;;0.00;0.00;;;17.10;52.10;;;;;;4994804;28;20217;-48
2023/08/20 12:51:08;;;;;;;0.10;0.10;;;17.10;52.10;;;;;;4994412;28;20205;-58
2023/08/20 12:53:40;;;;;;;0.10;0.10;;;17.10;52.10;;;;;;4994461;28;20588;-50
2023/08/20 12:56:11;;;;;;;0.10;0.10;;;17.10;52.10;;;;;;4996304;28;20615;-57
2023/08/20 12:58:42;;;;;;;0.10;0.10;;;17.00;52.10;;;;;;5014220;28;20256;-55
2023/08/20 13:01:13;;;;;;;0.10;0.10;;;17.00;52.00;;;;;;5013839;28;20231;-52
2023/08/20 13:03:44;;;;;;;0.00;0.00;;;17.00;52.10;;;;;;5014429;28;20199;-55
2023/08/20 13:06:15;;;;;;;0.00;0.00;;;17.00;52.10;;;;;;5014340;28;20196;-54
2023/08/20 13:08:48;;;;;;;0.03;0.03;;;17.00;52.10;;;;;;5013937;28;20227;-55
2023/08/20 13:11:22;;;;;;;0.00;0.00;;;17.00;52.10;;;;;;5013782;28;20208;-57