Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:11;;;;;;;41.45;18.10;;;;;;;;;;4965600;28;20055;-80
2023/10/11 00:03:45;;;;;;;53.38;19.60;;;;;;;;;;5003919;28;20070;-79
2023/10/11 00:06:13;;;;;;;40.88;18.15;;;;;;;;;;4980855;28;20061;-79
2023/10/11 00:08:40;;;;;;;45.33;18.60;;;;;;;;;;4989326;28;20438;-79
2023/10/11 00:11:09;;;;;;;42.47;17.73;;;;;;;;;;4985791;28;20051;-79
2023/10/11 00:13:36;;;;;;;38.85;17.50;;;;;;;;;;4976613;28;20058;-80
2023/10/11 00:16:09;;;;;;;46.85;18.95;;;;;;;;;;4981992;28;20053;-79
2023/10/11 00:18:36;;;;;;;41.47;18.60;;;;;;;;;;4974960;28;20114;-79
2023/10/11 00:21:12;;;;;;;46.08;18.25;;;;;;;;;;4985917;28;20494;-80
2023/10/11 00:23:39;;;;;;;34.60;15.35;;;;;;;;;;4975423;28;20054;-80
2023/10/11 00:26:06;;;;;;;44.60;18.85;;;;;;;;;;4982194;28;20050;-80
2023/10/11 00:28:33;;;;;;;44.60;17.88;;;;;;;;;;4983489;28;20489;-79
2023/10/11 00:31:03;;;;;;;43.88;17.55;;;;;;;;;;4970013;28;20043;-80
2023/10/11 00:33:31;;;;;;;42.92;17.65;;;;;;;;;;4964769;28;20134;-80
2023/10/11 00:36:01;;;;;;;32.92;16.70;;;;;;;;;;4963944;28;20059;-79
2023/10/11 00:38:27;;;;;;;41.00;16.30;;;;;;;;;;4966611;28;20494;-79
2023/10/11 00:41:00;;;;;;;38.88;16.88;;;;;;;;;;4975748;28;20081;-80
2023/10/11 00:43:37;;;;;;;34.35;14.52;;;;;;;;;;4978253;28;20445;-79
2023/10/11 00:46:08;;;;;;;35.25;15.50;;;;;;;;;;5002799;28;20129;-80
2023/10/11 00:48:35;;;;;;;41.42;17.13;;;;;;;;;;4960539;28;20066;-80
2023/10/11 00:51:01;;;;;;;39.00;14.98;;;;;;;;;;4973831;28;20664;-80
2023/10/11 00:53:34;;;;;;;38.58;16.42;;;;;;;;;;4988894;28;20130;-80
2023/10/11 00:56:00;;;;;;;36.80;15.85;;;;;;;;;;4977674;28;20046;-80
2023/10/11 00:58:28;;;;;;;32.50;15.05;;;;;;;;;;4989342;28;20473;-81
2023/10/11 01:00:54;;;;;;;30.88;14.55;;;;;;;;;;4976339;28;20046;-80
2023/10/11 01:03:22;;;;;;;41.15;15.80;;;;;;;;;;5003375;28;20051;-80
2023/10/11 01:05:49;;;;;;;37.65;15.68;;;;;;;;;;4985870;28;20046;-79
2023/10/11 01:08:15;;;;;;;36.50;15.00;;;;;;;;;;4987160;28;20431;-79
2023/10/11 01:10:45;;;;;;;41.72;16.00;;;;;;;;;;4992378;28;20049;-80
2023/10/11 01:13:13;;;;;;;36.83;14.18;;;;;;;;;;4973917;28;20035;-79
2023/10/11 01:15:41;;;;;;;40.72;14.85;;;;;;;;;;4984064;28;20046;-80
2023/10/11 01:18:07;;;;;;;41.97;15.15;;;;;;;;;;4974316;28;20510;-80
2023/10/11 01:20:36;;;;;;;36.38;14.73;;;;;;;;;;4970285;28;20046;-80
2023/10/11 01:23:04;;;;;;;36.72;14.73;;;;;;;;;;4971232;28;20050;-79
2023/10/11 01:25:30;;;;;;;34.03;13.43;;;;;;;;;;4979337;28;20042;-80
2023/10/11 01:27:56;;;;;;;33.92;13.38;;;;;;;;;;4971664;28;20077;-80
2023/10/11 01:30:26;;;;;;;27.35;12.02;;;;;;;;;;4975443;28;20051;-80
2023/10/11 01:32:54;;;;;;;27.30;12.48;;;;;;;;;;4980079;28;20046;-79
2023/10/11 01:35:20;;;;;;;32.33;12.38;;;;;;;;;;4975071;28;20510;-80
2023/10/11 01:37:48;;;;;;;30.10;12.88;;;;;;;;;;4969497;28;21403;-80
2023/10/11 01:40:20;;;;;;;30.98;12.75;;;;;;;;;;4969929;28;20061;-80
2023/10/11 01:42:49;;;;;;;30.73;11.63;;;;;;;;;;4969529;28;20066;-79
2023/10/11 01:45:15;;;;;;;30.92;12.30;;;;;;;;;;4970721;28;20792;-79
2023/10/11 01:47:41;;;;;;;31.73;13.13;;;;;;;;;;4971560;28;20058;-80
2023/10/11 01:50:07;;;;;;;29.33;11.93;;;;;;;;;;4970592;28;20515;-80
2023/10/11 01:52:34;;;;;;;24.27;11.25;;;;;;;;;;4972862;28;20437;-80
2023/10/11 01:55:01;;;;;;;32.92;12.48;;;;;;;;;;4970952;28;20055;-80
2023/10/11 01:57:27;;;;;;;25.27;11.65;;;;;;;;;;4972811;28;20112;-80
2023/10/11 01:59:53;;;;;;;27.67;11.80;;;;;;;;;;4970530;28;20522;-80
2023/10/11 02:02:24;;;;;;;27.83;13.00;;;;;;;;;;4968344;28;20035;-80
2023/10/11 02:04:50;;;;;;;27.67;11.90;;;;;;;;;;4966035;28;20047;-80
2023/10/11 02:07:16;;;;;;;33.78;12.75;;;;;;;;;;4971426;28;20101;-79
2023/10/11 02:09:43;;;;;;;30.13;12.15;;;;;;;;;;4962783;28;20452;-80
2023/10/11 02:12:10;;;;;;;35.50;12.15;;;;;;;;;;4968470;28;20051;-80
2023/10/11 02:14:40;;;;;;;25.80;12.02;;;;;;;;;;4970326;28;20055;-80
2023/10/11 02:17:06;;;;;;;37.75;12.98;;;;;;;;;;4966467;28;20047;-80
2023/10/11 02:19:32;;;;;;;34.55;13.50;;;;;;;;;;4968753;28;20054;-80
2023/10/11 02:22:02;;;;;;;30.35;11.43;;;;;;;;;;4968479;28;20487;-80
2023/10/11 02:24:28;;;;;;;29.92;12.32;;;;;;;;;;4970647;28;20042;-80
2023/10/11 02:26:54;;;;;;;29.50;12.45;;;;;;;;;;4968005;28;20039;-80
2023/10/11 02:29:25;;;;;;;40.30;13.55;;;;;;;;;;4973280;28;20059;-80
2023/10/11 02:31:55;;;;;;;28.75;10.57;;;;;;;;;;4969541;28;20046;-79
2023/10/11 02:34:22;;;;;;;26.20;12.00;;;;;;;;;;4965671;28;20059;-80
2023/10/11 02:36:56;;;;;;;37.42;12.48;;;;;;;;;;4968100;28;20058;-80
2023/10/11 02:39:31;;;;;;;27.67;12.10;;;;;;;;;;4975537;28;20078;-80
2023/10/11 02:41:57;;;;;;;26.05;12.00;;;;;;;;;;4974786;28;20050;-80
2023/10/11 02:44:23;;;;;;;31.10;11.68;;;;;;;;;;4968682;28;20454;-80
2023/10/11 02:46:50;;;;;;;33.95;12.52;;;;;;;;;;4970232;28;20559;-80
2023/10/11 02:49:18;;;;;;;33.45;12.60;;;;;;;;;;4968215;28;20059;-80
2023/10/11 02:51:57;;;;;;;38.03;12.88;;;;;;;;;;4968451;28;20517;-80
2023/10/11 02:54:39;;;;;;;32.22;13.82;;;;;;;;;;4969511;28;20069;-80
2023/10/11 02:57:18;;;;;;;25.75;11.32;;;;;;;;;;4973153;28;20047;-80
2023/10/11 02:59:50;;;;;;;29.02;11.40;;;;;;;;;;4968700;28;20055;-80
2023/10/11 03:02:15;;;;;;;31.23;12.38;;;;;;;;;;4967634;28;20138;-80
2023/10/11 03:04:42;;;;;;;29.95;13.38;;;;;;;;;;4971175;28;20129;-80
2023/10/11 03:07:21;;;;;;;32.47;12.18;;;;;;;;;;4966002;28;20536;-80
2023/10/11 03:09:47;;;;;;;34.22;11.35;;;;;;;;;;4965929;28;20054;-79
2023/10/11 03:12:24;;;;;;;31.60;12.52;;;;;;;;;;4969850;28;20046;-80
2023/10/11 03:14:54;;;;;;;33.92;13.32;;;;;;;;;;4969230;28;20265;-80
2023/10/11 03:17:20;;;;;;;35.63;13.30;;;;;;;;;;4968109;28;20050;-80
2023/10/11 03:19:49;;;;;;;26.13;12.05;;;;;;;;;;4973941;28;20034;-80
2023/10/11 03:22:21;;;;;;;29.00;12.90;;;;;;;;;;4972291;28;20522;-80
2023/10/11 03:24:54;;;;;;;24.83;11.52;;;;;;;;;;4967206;28;20045;-80
2023/10/11 03:27:20;;;;;;;38.88;13.55;;;;;;;;;;4964892;28;20042;-80
2023/10/11 03:29:47;;;;;;;38.22;12.80;;;;;;;;;;4962990;28;20055;-80
2023/10/11 03:32:13;;;;;;;28.63;12.80;;;;;;;;;;4971114;28;20185;-80
2023/10/11 03:34:39;;;;;;;25.58;12.60;;;;;;;;;;4967361;28;20046;-80
2023/10/11 03:37:10;;;;;;;27.30;11.80;;;;;;;;;;4971534;28;20046;-80
2023/10/11 03:39:40;;;;;;;28.92;11.45;;;;;;;;;;4969213;28;20487;-80
2023/10/11 03:42:07;;;;;;;38.20;14.18;;;;;;;;;;4965924;28;20058;-80
2023/10/11 03:44:36;;;;;;;29.63;14.15;;;;;;;;;;4966817;28;20035;-80
2023/10/11 03:47:07;;;;;;;28.45;13.48;;;;;;;;;;4965333;28;20051;-80
2023/10/11 03:52:16;;;;;;;30.27;13.25;;;;;;;;;;4971900;28;20480;-80
2023/10/11 03:54:43;;;;;;;29.33;13.13;;;;;;;;;;4968537;28;20133;-80
2023/10/11 03:57:11;;;;;;;31.52;13.88;;;;;;;;;;4969108;28;20054;-80
2023/10/11 03:59:47;;;;;;;25.33;10.13;;;;;;;;;;4997551;28;20125;-80
2023/10/11 04:02:13;;;;;;;29.33;12.93;;;;;;;;;;4966405;28;20051;-80
2023/10/11 04:04:42;;;;;;;25.67;12.07;;;;;;;;;;4966097;28;20050;-80
2023/10/11 04:07:12;;;;;;;31.33;11.98;;;;;;;;;;4968079;28;20039;-79
2023/10/11 04:09:38;;;;;;;23.00;10.73;;;;;;;;;;4965933;28;20093;-80
2023/10/11 04:12:05;;;;;;;31.30;12.93;;;;;;;;;;4966981;28;20061;-80
2023/10/11 04:14:44;;;;;;;28.83;11.75;;;;;;;;;;4971032;28;20394;-80
2023/10/11 04:17:14;;;;;;;25.42;11.40;;;;;;;;;;4967376;28;20055;-80
2023/10/11 04:19:41;;;;;;;30.60;13.00;;;;;;;;;;4966219;28;20050;-79
2023/10/11 04:22:17;;;;;;;32.95;13.82;;;;;;;;;;4967915;28;20085;-79
2023/10/11 04:24:45;;;;;;;31.42;13.25;;;;;;;;;;4965343;28;20499;-79
2023/10/11 04:29:47;;;;;;;24.10;11.50;;;;;;;;;;4967130;28;20081;-80
2023/10/11 04:32:14;;;;;;;28.02;13.25;;;;;;;;;;4965972;28;20074;-80
2023/10/11 04:34:55;;;;;;;27.23;12.40;;;;;;;;;;4966700;28;20097;-80
2023/10/11 04:37:27;;;;;;;24.52;12.10;;;;;;;;;;4970455;28;20409;-80
2023/10/11 04:40:15;;;;;;;28.92;13.25;;;;;;;;;;4974497;28;20038;-80
2023/10/11 04:42:41;;;;;;;31.70;12.18;;;;;;;;;;4970107;28;20502;-80
2023/10/11 04:45:07;;;;;;;36.65;13.25;;;;;;;;;;4968987;28;20046;-80
2023/10/11 04:47:50;;;;;;;38.05;13.63;;;;;;;;;;4969347;28;20474;-79
2023/10/11 04:50:16;;;;;;;19.73;9.57;;;;;;;;;;4972318;28;20573;-80
2023/10/11 04:52:48;;;;;;;31.60;14.25;;;;;;;;;;4973254;28;20039;-80
2023/10/11 04:55:15;;;;;;;29.52;13.00;;;;;;;;;;4971215;28;20054;-80
2023/10/11 05:00:31;;;;;;;28.33;13.20;;;;;;;;;;4970181;28;20086;-80
2023/10/11 05:03:02;;;;;;;25.00;11.88;;;;;;;;;;4971268;28;20047;-80
2023/10/11 05:05:28;;;;;;;26.95;12.40;;;;;;;;;;4966799;28;20455;-79
2023/10/11 05:08:05;;;;;;;31.05;13.00;;;;;;;;;;4967854;28;20061;-79
2023/10/11 05:10:43;;;;;;;32.55;14.00;;;;;;;;;;4970531;28;20050;-80
2023/10/11 05:13:13;;;;;;;26.10;12.25;;;;;;;;;;4967772;28;20201;-79
2023/10/11 05:15:47;;;;;;;34.45;14.27;;;;;;;;;;4973733;28;20080;-80
2023/10/11 05:18:23;;;;;;;28.08;13.10;;;;;;;;;;4968668;28;20043;-80
2023/10/11 05:21:02;;;;;;;28.65;13.25;;;;;;;;;;4974425;28;20081;-80
2023/10/11 05:23:52;;;;;;;34.17;14.55;;;;;;;;;;4968059;28;20050;-80
2023/10/11 05:26:36;;;;;;;36.20;17.73;;;;;;;;;;4967994;28;20057;-80
2023/10/11 05:29:24;;;;;;;31.50;13.05;;;;;;;;;;4964258;28;20499;-79
2023/10/11 05:34:51;;;;;;;38.65;15.65;;;;;;;;;;4971112;28;20526;-80
2023/10/11 05:51:03;;;;;;;29.40;14.20;;;;;;;;;;4967022;28;20062;-80
2023/10/11 05:53:29;;;;;;;28.08;12.25;;;;;;;;;;4969662;28;20059;-80
2023/10/11 05:55:56;;;;;;;26.70;12.52;;;;;;;;;;4971730;28;20097;-80
2023/10/11 05:58:23;;;;;;;27.85;12.63;;;;;;;;;;4972923;28;20055;-81
2023/10/11 06:00:53;;;;;;;30.83;14.43;;;;;;;;;;4976670;28;20054;-80
2023/10/11 06:03:19;;;;;;;32.25;14.10;;;;;;;;;;4992375;28;20050;-80
2023/10/11 06:05:45;;;;;;;34.08;14.27;;;;;;;;;;4980172;28;20038;-80
2023/10/11 06:08:17;;;;;;;23.10;13.18;;;;;;;;;;4977208;28;20056;-80
2023/10/11 06:10:43;;;;;;;28.15;13.15;;;;;;;;;;4974683;28;20074;-80
2023/10/11 06:13:13;;;;;;;22.25;12.18;;;;;;;;;;4965185;28;20415;-80
2023/10/11 06:16:02;;;;;;;31.50;15.20;;;;;;;;;;4971865;28;20077;-80
2023/10/11 06:18:42;;;;;;;25.10;13.15;;;;;;;;;;4972878;28;20086;-80
2023/10/11 06:21:30;;;;;;;31.85;13.90;;;;;;;;;;4982440;28;20137;-80
2023/10/11 06:23:57;;;;;;;21.63;12.25;;;;;;;;;;4968959;28;20521;-81
2023/10/11 06:26:29;;;;;;;25.45;13.73;;;;;;;;;;4976951;28;20177;-80
2023/10/11 06:29:07;;;;;;;23.73;12.02;;;;;;;;;;4970462;28;20051;-80
2023/10/11 06:31:40;;;;;;;27.58;13.20;;;;;;;;;;4973057;28;20061;-80
2023/10/11 06:36:50;;;;;;;33.17;15.23;;;;;;;;;;5005658;28;20078;-81
2023/10/11 06:42:35;;;;;;;22.05;13.25;;;;;;;;;;4978929;28;20046;-81
2023/10/11 06:44:59;;;;;;;25.90;13.93;;;;;;;;;;4965386;28;20062;-81
2023/10/11 06:47:33;;;;;;;29.63;14.90;;;;;;;;;;4966249;28;20098;-78
2023/10/11 06:50:10;;;;;;;27.60;14.30;;;;;;;;;;4969245;28;20126;-78
2023/10/11 06:52:36;;;;;;;23.88;13.05;;;;;;;;;;4973846;28;20561;-79
2023/10/11 06:57:43;;;;;;;22.63;12.43;;;;;;;;;;4974993;28;20050;-78
2023/10/11 07:00:21;;;;;;;20.85;11.15;;;;;;;;;;4970392;28;20538;-80
2023/10/11 07:03:09;;;;;;;22.80;12.38;;;;;;;;;;4966079;28;20101;-82
2023/10/11 07:05:45;;;;;;;26.17;11.90;;;;;;;;;;4972589;28;20042;-81
2023/10/11 07:08:17;;;;;;;27.08;12.90;;;;;;;;;;4968942;28;20506;-80
2023/10/11 07:10:46;;;;;;;22.50;12.45;;;;;;;;;;4973081;28;20086;-80
2023/10/11 07:13:13;;;;;;;27.67;13.05;;;;;;;;;;4968336;28;20047;-81
2023/10/11 07:15:44;;;;;;;23.10;11.05;;;;;;;;;;4969019;28;20494;-80
2023/10/11 07:18:27;;;;;;;22.33;12.02;;;;;;;;;;4970354;28;20129;-80
2023/10/11 07:21:07;;;;;;;;;;;;;;;;;;4967122;28;20057;-80
2023/10/11 07:23:46;;;;;;;21.70;11.20;;;;;;;;;;5000441;28;20389;-80
2023/10/11 07:28:58;;;;;;;24.13;12.30;;;;;;;;;;4971521;28;20039;-81
2023/10/11 07:31:31;;;;;;;25.10;12.68;;;;;;;;;;4969265;28;20507;-81
2023/10/11 07:33:58;;;;;;;26.92;13.93;;;;;;;;;;4954529;28;20089;-81
2023/10/11 07:36:25;;;;;;;25.00;13.95;;;;;;;;;;4971249;28;20050;-80
2023/10/11 07:38:55;;;;;;;22.80;13.68;;;;;;;;;;4971747;28;20051;-78
2023/10/11 07:41:22;;;;;;;25.60;14.63;;;;;;;;;;4971058;28;20447;-81
2023/10/11 07:43:48;;;;;;;25.63;13.00;;;;;;;;;;4966702;28;20507;-81
2023/10/11 07:46:14;;;;;;;22.58;12.23;;;;;;;;;;4963178;28;20050;-82
2023/10/11 07:48:40;;;;;;;25.00;13.18;;;;;;;;;;4965646;28;20055;-81
2023/10/11 07:51:09;;;;;;;15.55;8.73;;;;;;;;;;4969776;28;20487;-81
2023/10/11 07:53:43;;;;;;;16.85;10.63;;;;;;;;;;4969050;28;20055;-81
2023/10/11 07:56:09;;;;;;;21.40;11.55;;;;;;;;;;4965492;28;20442;-81
2023/10/11 07:58:36;;;;;;;17.27;10.70;;;;;;;;;;4965844;28;20558;-80
2023/10/11 08:01:05;;;;;;;16.77;10.32;;;;;;;;;;4962622;28;20173;-81
2023/10/11 08:03:37;;;;;;;17.95;10.23;;;;;;;;;;4982969;28;20061;-80
2023/10/11 08:06:08;;;;;;;16.83;9.95;;;;;;;;;;4970171;28;20125;-80
2023/10/11 08:08:37;;;;;;;16.60;10.40;;;;;;;;;;4974511;28;20042;-80
2023/10/11 08:11:18;;;;;;;19.58;10.10;;;;;;;;;;4968575;28;20047;-80
2023/10/11 08:13:45;;;;;;;17.45;9.80;;;;;;;;;;4968522;28;20076;-80
2023/10/11 08:16:17;;;;;;;21.08;10.77;;;;;;;;;;4966256;28;20042;-80
2023/10/11 08:18:43;;;;;;;20.40;11.40;;;;;;;;;;4963959;28;20055;-81
2023/10/11 08:21:10;;;;;;;21.70;10.05;;;;;;;;;;4964711;28;20057;-80
2023/10/11 08:23:36;;;;;;;18.25;9.52;;;;;;;;;;4981233;28;20582;-80
2023/10/11 08:26:07;;;;;;;18.10;9.65;;;;;;;;;;4963633;28;20140;-80
2023/10/11 08:28:35;;;;;;;17.02;8.90;;;;;;;;;;4969321;28;20053;-81
2023/10/11 08:31:02;;;;;;;15.38;8.50;;;;;;;;;;4970731;28;20055;-80
2023/10/11 08:33:31;;;;;;;22.10;9.25;;;;;;;;;;4969785;28;20039;-80
2023/10/11 08:35:58;;;;;;;13.85;8.15;;;;;;;;;;4969965;28;20063;-80
2023/10/11 08:38:24;;;;;;;15.02;8.70;;;;;;;;;;4972630;28;20047;-80
2023/10/11 08:40:57;;;;;;;14.55;8.82;;;;;;;;;;4965099;28;20050;-80
2023/10/11 08:43:24;;;;;;;18.65;10.00;;;;;;;;;;4979842;28;20632;-80
2023/10/11 08:45:59;;;;;;;18.58;9.90;;;;;;;;;;4967284;28;20046;-79
2023/10/11 08:48:26;;;;;;;12.82;8.85;;;;;;;;;;4968712;28;20059;-80
2023/10/11 08:50:53;;;;;;;18.13;10.52;;;;;;;;;;4967738;28;20522;-80
2023/10/11 08:53:24;;;;;;;22.85;9.88;;;;;;;;;;4972011;28;20133;-80
2023/10/11 08:55:58;;;;;;;20.02;10.40;;;;;;;;;;4966875;28;20061;-82
2023/10/11 08:58:27;;;;;;;16.20;9.35;;;;;;;;;;4970417;28;20465;-81
2023/10/11 09:00:55;;;;;;;15.93;8.50;;;;;;;;;;4968778;28;20652;-81
2023/10/11 09:03:26;;;;;;;17.80;8.50;;;;;;;;;;4982492;28;20396;-80
2023/10/11 09:05:58;;;;;;;18.60;8.35;;;;;;;;;;4968426;28;20046;-80
2023/10/11 09:08:31;;;;;;;17.23;8.00;;;;;;;;;;4967495;28;20094;-80
2023/10/11 09:11:13;;;;;;;13.68;7.07;;;;;;;;;;4969214;28;20375;-80
2023/10/11 09:13:40;;;;;;;15.50;7.10;;;;;;;;;;4968021;28;20118;-81
2023/10/11 09:16:12;;;;;;;17.17;7.35;;;;;;;;;;4970981;28;20488;-81
2023/10/11 09:18:38;;;;;;;14.63;7.53;;;;;;;;;;4964029;28;20069;-81
2023/10/11 09:21:15;;;;;;;11.70;5.68;;;;;;;;;;4964785;28;20055;-81
2023/10/11 09:23:49;;;;;;;15.23;7.82;;;;;;;;;;4966165;28;20447;-79
2023/10/11 09:26:23;;;;;;;14.18;8.20;;;;;;;;;;4970446;28;20057;-81
2023/10/11 09:29:02;;;;;;;17.92;8.40;;;;;;;;;;4969764;28;20122;-81
2023/10/11 09:31:30;;;;;;;21.52;8.68;;;;;;;;;;4967531;28;20483;-81
2023/10/11 09:34:04;;;;;;;13.73;7.28;;;;;;;;;;4967167;28;20057;-80
2023/10/11 09:36:31;;;;;;;15.93;7.88;;;;;;;;;;4968772;28;20543;-81
2023/10/11 09:38:58;;;;;;;18.85;8.63;;;;;;;;;;5003450;28;20049;-80
2023/10/11 09:41:28;;;;;;;14.57;6.38;;;;;;;;;;4973032;28;20479;-80
2023/10/11 09:43:57;;;;;;;19.70;7.97;;;;;;;;;;4970404;28;20096;-81
2023/10/11 09:46:28;;;;;;;20.73;7.95;;;;;;;;;;4971867;28;20054;-80
2023/10/11 09:48:55;;;;;;;20.75;7.97;;;;;;;;;;4973134;28;20090;-81
2023/10/11 09:51:24;;;;;;;17.35;7.60;;;;;;;;;;4969354;28;20069;-81
2023/10/11 09:53:51;;;;;;;16.13;6.97;;;;;;;;;;4987687;28;20050;-81
2023/10/11 09:56:40;;;;;;;20.98;7.75;;;;;;;;;;4965807;28;20477;-81
2023/10/11 09:59:11;;;;;;;19.85;8.40;;;;;;;;;;4972513;28;20544;-81
2023/10/11 10:01:45;;;;;;;16.58;7.30;;;;;;;;;;4969021;28;20082;-81
2023/10/11 10:04:12;;;;;;;19.67;8.00;;;;;;;;;;4970964;28;20069;-80
2023/10/11 10:06:38;;;;;;;13.40;6.97;;;;;;;;;;4967081;28;20050;-80
2023/10/11 10:09:18;;;;;;;25.50;8.50;;;;;;;;;;4972040;28;20061;-80
2023/10/11 10:12:20;;;;;;;20.45;7.93;;;;;;;;;;4974094;28;20109;-81
2023/10/11 10:14:50;;;;;;;19.00;7.28;;;;;;;;;;4975357;28;20136;-80
2023/10/11 10:17:16;;;;;;;19.23;7.75;;;;;;;;;;4966881;28;20081;-80
2023/10/11 10:19:46;;;;;;;18.10;7.78;;;;;;;;;;4975310;28;20038;-81
2023/10/11 10:22:14;;;;;;;21.90;8.35;;;;;;;;;;5002281;28;20442;-80
2023/10/11 10:24:41;;;;;;;20.17;7.95;;;;;;;;;;4971378;28;20061;-81
2023/10/11 10:27:33;;;;;;;15.82;6.97;;;;;;;;;;4973281;28;20494;-81
2023/10/11 10:30:10;;;;;;;15.43;7.95;;;;;;;;;;4966250;28;20047;-81
2023/10/11 10:32:36;;;;;;;21.05;7.82;;;;;;;;;;4967711;28;20054;-81
2023/10/11 10:35:20;;;;;;;17.55;7.10;;;;;;;;;;4969988;28;20034;-81
2023/10/11 10:37:56;;;;;;;18.20;7.30;;;;;;;;;;4971201;28;20403;-80
2023/10/11 10:40:25;;;;;;;22.38;7.95;;;;;;;;;;4970957;28;20046;-81
2023/10/11 10:43:08;;;;;;;26.40;8.32;;;;;;;;;;4970120;28;20043;-81
2023/10/11 10:45:35;;;;;;;16.15;7.60;;;;;;;;;;4969662;28;20054;-83
2023/10/11 10:48:23;;;;;;;22.88;7.45;;;;;;;;;;4962722;28;20629;-85
2023/10/11 10:51:05;;;;;;;19.77;7.45;;;;;;;;;;4968404;28;20055;-84
2023/10/11 10:53:43;;;;;;;17.55;6.90;;;;;;;;;;4977609;28;20047;-84
2023/10/11 10:56:22;;;;;;;16.27;7.95;;;;;;;;;;4968026;28;20465;-84
2023/10/11 10:58:48;;;;;;;19.98;7.45;;;;;;;;;;4968612;28;20735;-84
2023/10/11 11:01:21;;;;;;;17.35;7.53;;;;;;;;;;4970633;28;20133;-83
2023/10/11 11:03:47;;;;;;;;;;;;;;;;;;4968155;28;20039;-83
2023/10/11 11:06:13;;;;;;;14.45;6.70;;;;;;;;;;4965349;28;20457;-83
2023/10/11 11:08:39;;;;;;;19.83;7.65;;;;;;;;;;4967519;28;20046;-80
2023/10/11 11:11:19;;;;;;;21.73;8.77;;;;;;;;;;4993722;28;20138;-80
2023/10/11 11:13:52;;;;;;;17.42;7.38;;;;;;;;;;4983746;28;20042;-81
2023/10/11 11:16:29;;;;;;;26.80;9.10;;;;;;;;;;4971922;28;20125;-81
2023/10/11 11:19:01;;;;;;;20.45;8.27;;;;;;;;;;4966075;28;20047;-79
2023/10/11 11:21:32;;;;;;;25.77;8.20;;;;;;;;;;4965659;28;20133;-79
2023/10/11 11:24:14;;;;;;;24.65;8.50;;;;;;;;;;4968896;28;20382;-79
2023/10/11 11:26:41;;;;;;;20.13;7.53;;;;;;;;;;4980042;28;20097;-79
2023/10/11 11:29:16;;;;;;;21.45;8.43;;;;;;;;;;4967809;28;20042;-79
2023/10/11 11:31:51;;;;;;;21.98;8.20;;;;;;;;;;4963814;28;20042;-77
2023/10/11 11:34:27;;;;;;;20.75;8.60;;;;;;;;;;4962405;28;20051;-77
2023/10/11 11:36:57;;;;;;;22.85;8.05;;;;;;;;;;4981692;28;20499;-77
2023/10/11 11:39:42;;;;;;;21.10;7.72;;;;;;;;;;4967226;28;20186;-77
2023/10/11 11:42:18;;;;;;;21.38;8.27;;;;;;;;;;4968215;28;20050;-77
2023/10/11 11:44:46;;;;;;;22.10;8.55;;;;;;;;;;4964787;28;20121;-77
2023/10/11 11:47:13;;;;;;;20.98;8.35;;;;;;;;;;4968165;28;20050;-77
2023/10/11 11:49:39;;;;;;;18.08;7.68;;;;;;;;;;4968030;28;20089;-78
2023/10/11 11:52:05;;;;;;;19.48;8.18;;;;;;;;;;4970846;28;20442;-78
2023/10/11 11:54:31;;;;;;;17.02;7.55;;;;;;;;;;4965616;28;20070;-77
2023/10/11 11:56:57;;;;;;;19.83;8.10;;;;;;;;;;4966867;28;20498;-78
2023/10/11 11:59:25;;;;;;;19.55;7.60;;;;;;;;;;4967259;28;20054;-78
2023/10/11 12:02:01;;;;;;;18.58;7.50;;;;;;;;;;4965060;28;20137;-78
2023/10/11 12:04:32;;;;;;;18.35;7.00;;;;;;;;;;4959979;28;20453;-78
2023/10/11 12:07:09;;;;;;;18.42;7.40;;;;;;;;;;4969809;28;20105;-78
2023/10/11 12:09:35;;;;;;;18.77;7.28;;;;;;;;;;4970540;28;20085;-79
2023/10/11 12:12:04;;;;;;;18.95;8.45;;;;;;;;;;4965167;28;20054;-78
2023/10/11 12:14:30;;;;;;;14.65;7.85;;;;;;;;;;4968121;28;20047;-78
2023/10/11 12:16:57;;;;;;;16.55;7.13;;;;;;;;;;4976110;28;20175;-79
2023/10/11 12:19:23;;;;;;;20.35;8.52;;;;;;;;;;4962790;28;20035;-78
2023/10/11 12:21:57;;;;;;;14.65;7.50;;;;;;;;;;4967881;28;20050;-79
2023/10/11 12:24:24;;;;;;;20.25;7.78;;;;;;;;;;4960746;28;20502;-79
2023/10/11 12:26:50;;;;;;;24.50;8.07;;;;;;;;;;4966179;28;20047;-79
2023/10/11 12:29:18;;;;;;;18.42;7.57;;;;;;;;;;4963569;28;20050;-79
2023/10/11 12:31:44;;;;;;;16.65;6.60;;;;;;;;;;4967996;28;20133;-79
2023/10/11 12:34:11;;;;;;;23.25;7.60;;;;;;;;;;4964287;28;20055;-79
2023/10/11 12:36:41;;;;;;;17.30;7.93;;;;;;;;;;4964874;28;20059;-79
2023/10/11 12:39:20;;;;;;;22.98;7.82;;;;;;;;;;4967859;28;20411;-79
2023/10/11 12:41:54;;;;;;;18.27;7.45;;;;;;;;;;4968165;28;20071;-79
2023/10/11 12:44:21;;;;;;;18.73;7.60;;;;;;;;;;4968347;28;20131;-79
2023/10/11 12:46:51;;;;;;;18.45;7.72;;;;;;;;;;4975482;28;20039;-79
2023/10/11 12:49:18;;;;;;;21.52;7.63;;;;;;;;;;4981624;28;20138;-78
2023/10/11 12:51:45;;;;;;;19.65;7.88;;;;;;;;;;4972274;28;20100;-79
2023/10/11 12:54:11;;;;;;;22.88;7.72;;;;;;;;;;4966588;28;20146;-78
2023/10/11 12:56:38;;;;;;;22.73;8.23;;;;;;;;;;4972947;28;20053;-79
2023/10/11 12:59:12;;;;;;;19.65;7.63;;;;;;;;;;4975734;28;20054;-80
2023/10/11 13:01:40;;;;;;;24.80;8.60;;;;;;;;;;4980462;28;20051;-79
2023/10/11 13:04:17;;;;;;;24.02;7.68;;;;;;;;;;4973520;28;20053;-80
2023/10/11 13:06:49;;;;;;;24.73;7.25;;;;;;;;;;5001232;28;20458;-79
2023/10/11 13:09:15;;;;;;;19.42;8.07;;;;;;;;;;4969884;28;20059;-79
2023/10/11 13:11:45;;;;;;;22.27;8.05;;;;;;;;;;4966855;28;20055;-80
2023/10/11 13:14:18;;;;;;;20.98;8.18;;;;;;;;;;4970001;28;20506;-80
2023/10/11 13:16:45;;;;;;;22.98;8.30;;;;;;;;;;4970072;28;20064;-81
2023/10/11 13:19:17;;;;;;;20.08;8.52;;;;;;;;;;4972452;28;20142;-80
2023/10/11 13:21:44;;;;;;;22.10;7.93;;;;;;;;;;4972293;28;20109;-80
2023/10/11 13:24:12;;;;;;;18.70;7.80;;;;;;;;;;4971930;28;20055;-80
2023/10/11 13:26:43;;;;;;;18.95;7.60;;;;;;;;;;4972159;28;20058;-80
2023/10/11 13:29:10;;;;;;;20.90;7.53;;;;;;;;;;4968951;28;20454;-80
2023/10/11 13:31:40;;;;;;;20.73;7.18;;;;;;;;;;4965288;28;20666;-80
2023/10/11 13:34:06;;;;;;;20.13;7.45;;;;;;;;;;4969093;28;20098;-80
2023/10/11 13:36:33;;;;;;;21.23;7.95;;;;;;;;;;4970758;28;20053;-80
2023/10/11 13:39:00;;;;;;;18.95;7.43;;;;;;;;;;4999764;28;21020;-79
2023/10/11 13:41:28;;;;;;;18.15;7.50;;;;;;;;;;4970572;28;20506;-79
2023/10/11 13:43:55;;;;;;;20.27;7.47;;;;;;;;;;4972314;28;20681;-79
2023/10/11 13:46:22;;;;;;;20.75;7.70;;;;;;;;;;4968376;28;20058;-79
2023/10/11 13:48:49;;;;;;;20.58;7.68;;;;;;;;;;4971746;28;20047;-80
2023/10/11 13:51:18;;;;;;;19.08;7.80;;;;;;;;;;4967427;28;20062;-79
2023/10/11 13:53:45;;;;;;;22.35;7.70;;;;;;;;;;4970869;28;20044;-79
2023/10/11 13:56:23;;;;;;;25.90;7.63;;;;;;;;;;4966381;28;20514;-79
2023/10/11 13:58:51;;;;;;;18.33;7.30;;;;;;;;;;4967883;28;20508;-80
2023/10/11 14:02:00;;;;;;;19.63;8.30;;;;;;;;;;4967832;28;20050;-77
2023/10/11 14:04:27;;;;;;;24.05;7.78;;;;;;;;;;4962861;28;20061;-79
2023/10/11 14:07:03;;;;;;;23.88;7.95;;;;;;;;;;4956653;28;20066;-83
2023/10/11 14:09:32;;;;;;;16.65;6.82;;;;;;;;;;4968632;28;20153;-83
2023/10/11 14:11:58;;;;;;;21.67;8.38;;;;;;;;;;4969480;28;20094;-83
2023/10/11 14:14:29;;;;;;;23.55;8.10;;;;;;;;;;5003881;28;20047;-83
2023/10/11 14:16:56;;;;;;;22.05;8.43;;;;;;;;;;4976517;28;20052;-83
2023/10/11 14:19:24;;;;;;;23.92;8.63;;;;;;;;;;4980413;28;20038;-82
2023/10/11 14:21:51;;;;;;;21.17;7.13;;;;;;;;;;4970272;28;20083;-84
2023/10/11 14:24:18;;;;;;;20.02;8.02;;;;;;;;;;4972372;28;20050;-83
2023/10/11 14:26:44;;;;;;;24.77;8.38;;;;;;;;;;4970524;28;20125;-83
2023/10/11 14:29:11;;;;;;;23.58;7.97;;;;;;;;;;4956126;28;20055;-83
2023/10/11 14:31:37;;;;;;;21.98;8.30;;;;;;;;;;4978044;28;20042;-82
2023/10/11 14:34:06;;;;;;;20.83;8.55;;;;;;;;;;4973538;28;20053;-83
2023/10/11 14:36:32;;;;;;;26.30;8.75;;;;;;;;;;4972867;28;20499;-82
2023/10/11 14:38:59;;;;;;;23.48;8.65;;;;;;;;;;4970220;28;20479;-82
2023/10/11 14:41:25;;;;;;;19.98;7.53;;;;;;;;;;4971456;28;20097;-80
2023/10/11 14:43:52;;;;;;;20.90;8.25;;;;;;;;;;4975086;28;20046;-81
2023/10/11 14:46:19;;;;;;;22.40;8.43;;;;;;;;;;4971599;28;20055;-81
2023/10/11 14:48:49;;;;;;;28.48;8.85;;;;;;;;;;4970516;28;20395;-82
2023/10/11 14:51:18;;;;;;;20.10;8.10;;;;;;;;;;4963978;28;20067;-80
2023/10/11 14:53:46;;;;;;;23.13;8.70;;;;;;;;;;4942607;28;20073;-82
2023/10/11 14:56:13;;;;;;;22.85;8.27;;;;;;;;;;4969722;28;20450;-84
2023/10/11 14:58:40;;;;;;;26.35;10.13;;;;;;;;;;4982086;28;20174;-81
2023/10/11 15:01:09;;;;;;;28.88;10.30;;;;;;;;;;4968942;28;20054;-81
2023/10/11 15:03:36;;;;;;;22.00;8.90;;;;;;;;;;4974219;28;20066;-81
2023/10/11 15:06:08;;;;;;;27.73;9.20;;;;;;;;;;4977385;28;20070;-83
2023/10/11 15:08:44;;;;;;;27.33;9.85;;;;;;;;;;5004597;28;20042;-82
2023/10/11 15:11:14;;;;;;;36.65;10.55;;;;;;;;;;4974058;28;20486;-82
2023/10/11 15:13:40;;;;;;;24.27;9.93;;;;;;;;;;4953359;28;20082;-80
2023/10/11 15:16:07;;;;;;;39.22;12.05;;;;;;;;;;4971663;28;20053;-83
2023/10/11 15:18:33;;;;;;;34.88;10.23;;;;;;;;;;4968967;28;20046;-83