Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:25;;;;;;;0.20;0.20;;;24.00;64.00;;;;;;4936304;28;20090;-37
2022/07/31 00:03:51;;;;;;;0.28;0.28;;;24.00;63.20;;;;;;4938478;28;20498;-21
2022/07/31 00:06:19;;;;;;;0.20;0.20;;;24.00;63.20;;;;;;4939299;28;20047;-33
2022/07/31 00:08:44;;;;;;;0.15;0.15;;;24.00;63.10;;;;;;4939751;28;20528;-32
2022/07/31 00:11:10;;;;;;;0.20;0.20;;;24.00;63.20;;;;;;4937057;28;20115;-34
2022/07/31 00:13:36;;;;;;;0.15;0.15;;;24.00;63.10;;;;;;4944040;28;20425;-27
2022/07/31 00:16:02;;;;;;;0.20;0.20;;;24.00;63.20;;;;;;4941862;28;20040;-32
2022/07/31 00:18:27;;;;;;;0.20;0.20;;;24.00;63.10;;;;;;4941573;28;20101;-37
2022/07/31 00:20:53;;;;;;;0.20;0.20;;;24.00;63.10;;;;;;4937429;28;20051;-32
2022/07/31 00:23:18;;;;;;;0.30;0.30;;;24.00;63.10;;;;;;4938709;28;20047;-30
2022/07/31 00:25:44;;;;;;;0.20;0.20;;;24.00;63.00;;;;;;4938329;28;20048;-34
2022/07/31 00:28:10;;;;;;;0.20;0.20;;;24.00;63.00;;;;;;4943197;28;20039;-30
2022/07/31 00:30:35;;;;;;;0.20;0.20;;;24.00;63.00;;;;;;4940302;28;20055;-26
2022/07/31 00:33:01;;;;;;;0.28;0.28;;;24.00;63.00;;;;;;4938879;28;20625;-31
2022/07/31 00:35:26;;;;;;;0.35;0.35;;;24.00;63.00;;;;;;4936737;28;20059;-27
2022/07/31 00:37:52;;;;;;;0.20;0.20;;;24.00;63.00;;;;;;4941701;28;20058;-32
2022/07/31 00:40:17;;;;;;;0.13;0.13;;;24.00;63.00;;;;;;4938431;28;20040;-28
2022/07/31 00:42:43;;;;;;;0.20;0.20;;;24.00;63.80;;;;;;4941277;28;20138;-35
2022/07/31 00:45:09;;;;;;;0.20;0.20;;;24.00;63.00;;;;;;4939760;28;20070;-29
2022/07/31 00:47:35;;;;;;;0.30;0.30;;;24.00;62.90;;;;;;4941077;28;20120;-32
2022/07/31 00:50:00;;;;;;;0.30;0.30;;;24.00;62.80;;;;;;4935667;28;20194;-27
2022/07/31 00:52:26;;;;;;;0.13;0.13;;;24.00;62.90;;;;;;4939726;28;20533;-33
2022/07/31 00:54:51;;;;;;;0.20;0.20;;;24.00;62.90;;;;;;4943792;28;20046;-29
2022/07/31 00:57:17;;;;;;;0.30;0.30;;;24.00;62.90;;;;;;4940731;28;20597;-32
2022/07/31 00:59:43;;;;;;;0.20;0.20;;;24.00;62.90;;;;;;4940803;28;20027;-32
2022/07/31 01:02:08;;;;;;;0.20;0.20;;;24.00;62.90;;;;;;4943750;28;20039;-30
2022/07/31 01:04:34;;;;;;;0.30;0.30;;;24.00;62.90;;;;;;4937592;28;20510;-30
2022/07/31 01:06:59;;;;;;;0.20;0.20;;;24.00;62.90;;;;;;4941586;28;20525;-28
2022/07/31 01:09:25;;;;;;;0.17;0.17;;;24.00;62.80;;;;;;4941575;28;20113;-31
2022/07/31 01:12:06;;;;;;;0.30;0.30;;;24.00;62.90;;;;;;4940305;28;20557;-27
2022/07/31 01:14:34;;;;;;;0.30;0.30;;;24.00;62.80;;;;;;4937216;29;20406;-27
2022/07/31 01:17:00;;;;;;;0.28;0.28;;;24.00;62.80;;;;;;4937065;28;20086;-26
2022/07/31 01:19:36;;;;;;;0.30;0.30;;;24.00;62.80;;;;;;4937984;28;20533;-32
2022/07/31 01:22:39;;;;;;;0.30;0.30;;;24.00;62.80;;;;;;4954474;28;20426;-32
2022/07/31 01:25:27;;;;;;;0.22;0.22;;;24.00;62.80;;;;;;4942441;28;20120;-28
2022/07/31 01:27:56;;;;;;;0.20;0.20;;;24.00;62.70;;;;;;4943821;28;20046;-29
2022/07/31 01:30:23;;;;;;;0.30;0.30;;;23.90;62.70;;;;;;5044425;28;20431;-28
2022/07/31 01:32:48;;;;;;;0.30;0.30;;;24.00;62.70;;;;;;5041312;28;20046;-32
2022/07/31 01:35:16;;;;;;;0.20;0.20;;;24.00;62.80;;;;;;4924455;28;21291;-35
2022/07/31 01:37:54;;;;;;;0.13;0.13;;;24.00;62.70;;;;;;4969328;28;20086;-27
2022/07/31 01:40:24;;;;;;;0.20;0.20;;;24.00;62.70;;;;;;5010031;28;20050;-31
2022/07/31 01:42:53;;;;;;;0.22;0.22;;;24.00;62.70;;;;;;5024961;28;20120;-31
2022/07/31 01:45:19;;;;;;;0.20;0.20;;;24.00;62.70;;;;;;4981651;28;20492;-33
2022/07/31 01:47:44;;;;;;;0.13;0.13;;;24.00;62.80;;;;;;4996186;28;20041;-28
2022/07/31 01:50:10;;;;;;;0.20;0.20;;;24.00;62.70;;;;;;4952773;28;20043;-34
2022/07/31 01:52:35;;;;;;;0.20;0.20;;;24.00;62.60;;;;;;5027399;28;20078;-29
2022/07/31 01:55:01;;;;;;;0.22;0.22;;;24.00;62.70;;;;;;4996884;28;20042;-34
2022/07/31 01:57:28;;;;;;;0.30;0.30;;;24.00;62.60;;;;;;5042457;28;20067;-32
2022/07/31 01:59:55;;;;;;;0.20;0.20;;;24.00;62.60;;;;;;5009437;28;20040;-32
2022/07/31 02:02:21;;;;;;;0.25;0.25;;;24.00;62.60;;;;;;5019063;28;20936;-30
2022/07/31 02:04:47;;;;;;;0.30;0.30;;;24.00;62.60;;;;;;4982814;28;20049;-33
2022/07/31 02:07:13;;;;;;;0.30;0.20;;;23.90;62.50;;;;;;5027709;28;20407;-29
2022/07/31 02:09:40;;;;;;;0.40;0.40;;;23.90;62.50;;;;;;5012415;28;20043;-21
2022/07/31 02:12:05;;;;;;;0.30;0.30;;;24.00;62.60;;;;;;5017123;28;20131;-15
2022/07/31 02:14:31;;;;;;;0.35;0.35;;;24.00;62.60;;;;;;5002625;28;20492;-17
2022/07/31 02:16:58;;;;;;;0.45;0.45;;;24.00;62.60;;;;;;4991613;28;20038;-15
2022/07/31 02:19:23;;;;;;;0.30;0.30;;;24.00;62.60;;;;;;5020257;28;20051;-16
2022/07/31 02:21:49;;;;;;;0.30;0.30;;;24.00;62.60;;;;;;5000977;28;20081;-16
2022/07/31 02:24:15;;;;;;;0.17;0.17;;;24.00;62.60;;;;;;5040454;28;20033;-16
2022/07/31 02:26:41;;;;;;;0.20;0.20;;;24.00;62.60;;;;;;4984986;28;20052;-16
2022/07/31 02:29:07;;;;;;;0.30;0.30;;;24.00;62.60;;;;;;5017629;28;20507;-16
2022/07/31 02:31:33;;;;;;;0.28;0.28;;;24.00;62.60;;;;;;5007633;28;20092;-16
2022/07/31 02:33:59;;;;;;;0.30;0.30;;;24.00;62.60;;;;;;5026468;28;20131;-16
2022/07/31 02:36:26;;;;;;;0.40;0.40;;;23.90;62.50;;;;;;5037741;28;20061;-16
2022/07/31 02:38:51;;;;;;;0.20;0.20;;;23.90;62.50;;;;;;5041324;28;20055;-16
2022/07/31 02:41:17;;;;;;;0.20;0.20;;;23.90;62.50;;;;;;5026161;28;20033;-15
2022/07/31 02:43:43;;;;;;;0.30;0.30;;;24.00;62.60;;;;;;5038550;28;20512;-17
2022/07/31 02:46:09;;;;;;;0.20;0.20;;;24.00;62.60;;;;;;5016819;28;20129;-16
2022/07/31 02:48:36;;;;;;;0.28;0.28;;;23.90;62.50;;;;;;4959105;28;21734;-16
2022/07/31 02:51:01;;;;;;;0.30;0.30;;;23.90;62.60;;;;;;4944545;28;20044;-15
2022/07/31 02:53:27;;;;;;;0.30;0.30;;;23.90;62.60;;;;;;4906744;29;20124;-16
2022/07/31 02:55:53;;;;;;;0.47;0.47;;;23.90;62.50;;;;;;4917043;28;20067;-19
2022/07/31 02:58:18;;;;;;;0.30;0.30;;;23.90;62.50;;;;;;5032945;28;20522;-16
2022/07/31 03:00:44;;;;;;;0.20;0.20;;;23.90;62.50;;;;;;5036847;28;20079;-22
2022/07/31 03:03:10;;;;;;;0.30;0.30;;;23.90;62.50;;;;;;4996967;28;20083;-16
2022/07/31 03:05:35;;;;;;;0.35;0.35;;;24.00;62.50;;;;;;5038399;28;20038;-16
2022/07/31 03:08:01;;;;;;;0.32;0.32;;;23.90;62.50;;;;;;5037470;28;20041;-15
2022/07/31 03:10:26;;;;;;;0.32;0.32;;;24.00;62.50;;;;;;5019369;28;20043;-17
2022/07/31 03:12:52;;;;;;;0.20;0.20;;;23.90;62.40;;;;;;5018150;28;20083;-16
2022/07/31 03:15:22;;;;;;;0.40;0.40;;;23.90;62.40;;;;;;5010993;28;20037;-18
2022/07/31 03:17:48;;;;;;;0.30;0.30;;;23.90;62.30;;;;;;4956095;28;20039;-16
2022/07/31 03:20:14;;;;;;;0.32;0.32;;;23.90;62.30;;;;;;4967916;28;20641;-18
2022/07/31 03:22:40;;;;;;;0.30;0.30;;;23.90;62.30;;;;;;5013117;28;20146;-16
2022/07/31 03:25:06;;;;;;;0.30;0.30;;;23.90;62.40;;;;;;5008508;28;20078;-16
2022/07/31 03:27:32;;;;;;;0.30;0.30;;;23.90;62.30;;;;;;5025985;28;20071;-18
2022/07/31 03:29:57;;;;;;;0.40;0.40;;;23.90;62.30;;;;;;5041141;28;20523;-17
2022/07/31 03:32:23;;;;;;;0.40;0.40;;;23.90;62.30;;;;;;5034863;28;20045;-16
2022/07/31 03:34:48;;;;;;;0.25;0.25;;;23.90;62.40;;;;;;5037089;28;20340;-17
2022/07/31 03:37:14;;;;;;;0.30;0.30;;;23.90;62.40;;;;;;5039741;28;20032;-17
2022/07/31 03:39:39;;;;;;;0.30;0.30;;;23.90;62.30;;;;;;5038532;28;20045;-16
2022/07/31 03:42:08;;;;;;;0.50;0.50;;;23.90;62.30;;;;;;5000254;28;20093;-20
2022/07/31 03:44:34;;;;;;;0.40;0.40;;;23.90;62.30;;;;;;5001800;28;20045;-16
2022/07/31 03:46:59;;;;;;;0.40;0.40;;;23.90;62.30;;;;;;4981148;28;20402;-16
2022/07/31 03:49:25;;;;;;;0.32;0.30;;;23.90;62.30;;;;;;5027734;28;20539;-17
2022/07/31 03:51:50;;;;;;;0.30;0.30;;;23.90;62.30;;;;;;5023589;28;20091;-16
2022/07/31 03:54:16;;;;;;;0.30;0.30;;;23.90;62.30;;;;;;5042457;28;20056;-23
2022/07/31 03:56:43;;;;;;;0.40;0.40;;;23.90;62.30;;;;;;5021667;28;20046;-18
2022/07/31 03:59:09;;;;;;;0.40;0.40;;;23.90;62.30;;;;;;4977786;28;20135;-17
2022/07/31 04:01:35;;;;;;;0.40;0.40;;;23.90;62.30;;;;;;5010147;28;20145;-16
2022/07/31 04:04:01;;;;;;;0.22;0.22;;;23.90;62.20;;;;;;5019921;28;20096;-21
2022/07/31 04:06:27;;;;;;;0.30;0.30;;;23.90;62.30;;;;;;4980499;28;20548;-16
2022/07/31 04:08:52;;;;;;;0.40;0.40;;;23.90;62.30;;;;;;5019441;28;20148;-16
2022/07/31 04:11:18;;;;;;;0.50;0.50;;;23.90;62.30;;;;;;4976736;28;20711;-20
2022/07/31 04:13:43;;;;;;;0.50;0.50;;;23.90;63.10;;;;;;5018015;28;20057;-16
2022/07/31 04:16:09;;;;;;;0.77;0.77;;;23.50;64.00;;;;;;5018726;28;20052;-16
2022/07/31 04:18:34;;;;;;;1.15;1.10;;;23.10;65.50;;;;;;5021596;28;20034;-16
2022/07/31 04:21:00;;;;;;;1.27;1.20;;;22.90;66.60;;;;;;5020228;28;20046;-16
2022/07/31 04:23:25;;;;;;;1.20;1.20;;;22.80;66.70;;;;;;4978973;28;20072;-16
2022/07/31 04:25:51;;;;;;;1.10;1.10;;;22.60;67.40;;;;;;5020249;28;20072;-16
2022/07/31 04:28:17;;;;;;;1.15;1.15;;;22.60;67.70;;;;;;5020792;28;20453;-17
2022/07/31 04:30:42;;;;;;;1.33;1.20;;;22.50;67.90;;;;;;5020962;28;20030;-16
2022/07/31 04:33:08;;;;;;;1.50;1.40;;;22.70;67.10;;;;;;4976136;28;20130;-16
2022/07/31 04:35:34;;;;;;;1.20;1.20;;;22.80;66.80;;;;;;5016605;28;20041;-16
2022/07/31 04:37:59;;;;;;;1.13;1.13;;;22.80;66.70;;;;;;4924633;28;20839;-16
2022/07/31 04:40:26;;;;;;;1.30;1.20;;;22.90;66.80;;;;;;5014158;28;20587;-16
2022/07/31 04:42:52;;;;;;;1.88;1.77;;;22.80;66.90;;;;;;5022378;28;20053;-16
2022/07/31 04:45:18;;;;;;;1.33;1.33;;;22.80;66.90;;;;;;5015272;28;20437;-16
2022/07/31 04:47:43;;;;;;;1.20;1.10;;;22.80;66.90;;;;;;5018423;28;20046;-16
2022/07/31 04:50:09;;;;;;;1.45;1.45;;;22.70;67.10;;;;;;4934331;28;20135;-17
2022/07/31 04:52:34;;;;;;;1.98;1.50;;;22.70;67.60;;;;;;5022876;28;20045;-17
2022/07/31 04:55:00;;;;;;;1.63;1.52;;;22.60;67.40;;;;;;5021318;28;20288;-17
2022/07/31 04:57:26;;;;;;;1.50;1.40;;;22.60;67.60;;;;;;5032897;28;20466;-16
2022/07/31 04:59:51;;;;;;;1.50;1.30;;;22.50;67.90;;;;;;5042165;28;20037;-16
2022/07/31 05:02:17;;;;;;;2.45;1.58;;;22.60;67.90;;;;;;5041236;28;20523;-16
2022/07/31 05:04:42;;;;;;;1.42;1.42;;;22.50;68.00;;;;;;5043129;28;20116;-16
2022/07/31 05:07:08;;;;;;;1.60;1.50;;;22.50;68.10;;;;;;4996593;28;20044;-14
2022/07/31 05:09:34;;;;;;;2.25;1.40;;;22.50;68.10;;;;;;5042400;28;20041;-16
2022/07/31 05:12:00;;;;;;;1.60;1.50;;;22.40;68.60;;;;;;5004176;28;20065;-16
2022/07/31 05:14:26;;;;;;;1.70;1.60;;;22.40;68.60;;;;;;4996910;28;20053;-16
2022/07/31 05:16:51;;;;;;;1.70;1.40;;;22.30;68.70;;;;;;5043243;28;20056;-16
2022/07/31 05:19:17;;;;;;;1.67;1.58;;;22.30;69.10;;;;;;5040472;28;20113;-16
2022/07/31 05:21:43;;;;;;;1.40;1.35;;;22.30;69.10;;;;;;5041402;28;20041;-16
2022/07/31 05:24:09;;;;;;;1.40;1.30;;;22.30;68.80;;;;;;5040805;28;20041;-15
2022/07/31 05:26:34;;;;;;;1.08;0.95;;;22.00;69.80;;;;;;4998534;28;20088;-16
2022/07/31 05:29:01;;;;;;;1.60;1.50;;;22.10;69.80;;;;;;5040321;28;20451;-16
2022/07/31 05:31:27;;;;;;;1.65;1.55;;;22.20;69.60;;;;;;5037873;28;20051;-15
2022/07/31 05:33:53;;;;;;;1.63;1.52;;;22.20;69.30;;;;;;4966202;28;20126;-15
2022/07/31 05:36:18;;;;;;;1.67;1.58;;;22.10;69.70;;;;;;5027941;28;20059;-16
2022/07/31 05:38:44;;;;;;;1.60;1.50;;;22.10;69.90;;;;;;5042943;28;20102;-17
2022/07/31 05:41:10;;;;;;;1.85;1.75;;;22.10;69.90;;;;;;4996824;28;20051;-17
2022/07/31 05:43:35;;;;;;;1.92;1.83;;;22.10;69.70;;;;;;5037390;28;20423;-16
2022/07/31 05:46:01;;;;;;;1.52;1.25;;;22.10;69.80;;;;;;5045877;28;20049;-15
2022/07/31 05:48:27;;;;;;;1.50;1.40;;;22.10;70.00;;;;;;5036668;28;20799;-15
2022/07/31 05:50:53;;;;;;;1.20;1.20;;;22.10;69.90;;;;;;4996944;28;20110;-19
2022/07/31 05:53:19;;;;;;;1.10;1.00;;;22.00;71.10;;;;;;4955120;28;20678;-15
2022/07/31 05:55:45;;;;;;;1.42;1.33;;;21.80;71.30;;;;;;5019713;28;20054;-15
2022/07/31 05:58:11;;;;;;;1.48;1.48;;;21.90;70.70;;;;;;4979660;28;20098;-15
2022/07/31 06:00:37;;;;;;;1.40;1.40;;;21.80;70.70;;;;;;4959396;28;20052;-15
2022/07/31 06:03:04;;;;;;;1.52;1.42;;;21.70;71.50;;;;;;4719230;28;10000707;-16
2022/07/31 06:05:30;;;;;;;1.40;1.30;;;21.80;71.10;;;;;;5029540;28;24712;-17
2022/07/31 06:07:56;;;;;;;1.60;1.50;;;21.70;71.40;;;;;;5039771;28;20050;-16
2022/07/31 06:10:21;;;;;;;1.48;1.40;;;21.70;72.00;;;;;;5038549;28;20098;-16
2022/07/31 06:12:47;;;;;;;1.48;1.38;;;21.50;72.30;;;;;;5012048;28;20078;-16
2022/07/31 06:15:13;;;;;;;1.20;1.20;;;21.70;71.50;;;;;;4974377;28;20028;-15
2022/07/31 06:17:39;;;;;;;1.30;1.30;;;21.80;71.30;;;;;;5035352;28;20589;-15
2022/07/31 06:20:05;;;;;;;1.50;1.45;;;21.90;72.10;;;;;;5031063;28;20358;-16
2022/07/31 06:22:30;;;;;;;1.50;1.50;;;21.90;71.30;;;;;;5036632;28;20064;-22
2022/07/31 06:24:56;;;;;;;2.22;1.25;;;21.80;71.40;;;;;;5007613;28;20126;-16
2022/07/31 06:27:21;;;;;;;1.50;1.40;;;21.80;71.50;;;;;;4987496;28;20037;-16
2022/07/31 06:29:47;;;;;;;1.70;1.60;;;21.80;71.50;;;;;;5035321;28;20045;-17
2022/07/31 06:32:13;;;;;;;1.20;1.20;;;21.70;71.90;;;;;;4992801;28;20605;-16
2022/07/31 06:34:39;;;;;;;2.25;1.50;;;21.80;71.70;;;;;;5035731;28;20064;-16
2022/07/31 06:37:05;;;;;;;1.55;1.48;;;21.80;71.80;;;;;;5000234;28;20040;-16
2022/07/31 06:39:30;;;;;;;1.67;1.58;;;21.70;72.10;;;;;;5020805;28;20095;-16
2022/07/31 06:41:56;;;;;;;1.80;1.70;;;21.50;72.50;;;;;;5038694;28;20044;-15
2022/07/31 06:44:22;;;;;;;1.50;1.40;;;21.70;72.30;;;;;;5034451;28;20040;-15
2022/07/31 06:46:48;;;;;;;1.55;1.45;;;21.80;72.00;;;;;;5035194;28;20493;-17
2022/07/31 06:49:14;;;;;;;1.65;1.23;;;21.70;72.20;;;;;;4990896;28;20127;-16
2022/07/31 06:51:40;;;;;;;1.88;1.77;;;21.70;71.90;;;;;;5034294;28;20061;-16
2022/07/31 06:54:06;;;;;;;1.20;1.20;;;21.70;72.00;;;;;;4986548;28;20519;-16
2022/07/31 06:56:32;;;;;;;1.70;1.60;;;21.80;71.90;;;;;;5035064;28;20116;-16
2022/07/31 06:58:57;;;;;;;1.38;1.38;;;21.70;71.90;;;;;;5034517;28;20810;-16
2022/07/31 07:01:23;;;;;;;1.35;1.33;;;21.60;72.20;;;;;;5030053;28;20091;-16
2022/07/31 07:03:49;;;;;;;1.40;1.40;;;21.80;71.80;;;;;;4997851;28;20560;-16
2022/07/31 07:06:14;;;;;;;1.63;1.40;;;21.90;71.50;;;;;;5037674;28;20041;-18
2022/07/31 07:08:40;;;;;;;1.83;1.73;;;21.80;71.60;;;;;;4994166;28;20449;-22
2022/07/31 07:11:05;;;;;;;1.40;1.40;;;21.80;71.80;;;;;;4999121;28;20051;-16
2022/07/31 07:13:31;;;;;;;1.50;1.40;;;21.60;72.30;;;;;;5031763;28;20415;-15
2022/07/31 07:15:56;;;;;;;1.33;1.33;;;21.60;72.40;;;;;;5029803;28;20052;-17
2022/07/31 07:18:22;;;;;;;1.25;1.25;;;21.80;72.30;;;;;;5032202;28;20055;-17
2022/07/31 07:20:48;;;;;;;1.33;1.23;;;21.80;72.10;;;;;;5041303;28;20045;-20
2022/07/31 07:23:14;;;;;;;1.33;1.33;;;21.80;71.90;;;;;;5034347;28;20593;-16
2022/07/31 07:25:40;;;;;;;1.42;1.35;;;21.80;71.90;;;;;;5034747;28;20053;-19
2022/07/31 07:28:06;;;;;;;1.35;1.25;;;21.90;71.60;;;;;;5035524;28;21413;-18
2022/07/31 07:30:32;;;;;;;1.27;1.27;;;21.90;71.50;;;;;;5031345;28;20083;-18
2022/07/31 07:32:58;;;;;;;1.15;1.15;;;21.90;71.50;;;;;;5039204;28;20051;-19
2022/07/31 07:35:24;;;;;;;1.52;1.40;;;21.80;71.50;;;;;;5041274;28;20045;-19
2022/07/31 07:37:50;;;;;;;1.23;1.23;;;21.90;71.40;;;;;;5014650;28;20104;-15
2022/07/31 07:40:16;;;;;;;1.23;1.17;;;21.90;71.20;;;;;;4931097;28;20551;-15
2022/07/31 07:42:41;;;;;;;1.23;1.23;;;21.80;71.30;;;;;;5036964;28;21526;-14
2022/07/31 07:45:07;;;;;;;1.33;1.13;;;21.90;71.20;;;;;;5032375;28;20044;-17
2022/07/31 07:47:33;;;;;;;2.13;1.20;;;21.90;71.30;;;;;;5038816;28;20095;-16
2022/07/31 07:49:59;;;;;;;2.53;1.20;;;21.90;70.70;;;;;;5035684;28;20491;-16
2022/07/31 07:52:24;;;;;;;1.10;1.10;;;22.00;70.50;;;;;;5039478;28;20037;-16
2022/07/31 07:54:50;;;;;;;1.10;1.00;;;22.10;70.20;;;;;;5037047;28;20423;-16
2022/07/31 07:57:16;;;;;;;1.20;1.20;;;22.00;70.30;;;;;;5034729;28;20067;-17
2022/07/31 07:59:42;;;;;;;1.20;1.10;;;22.10;70.30;;;;;;4675185;28;10000566;-16
2022/07/31 08:02:07;;;;;;;0.98;0.98;;;21.90;70.40;;;;;;5029780;28;20047;-16
2022/07/31 08:04:33;;;;;;;1.40;1.30;;;22.00;70.50;;;;;;5031435;28;20106;-16
2022/07/31 08:06:58;;;;;;;1.20;1.20;;;21.90;70.70;;;;;;5033609;28;20033;-16
2022/07/31 08:09:24;;;;;;;1.27;1.27;;;22.00;70.50;;;;;;5026357;28;20037;-15
2022/07/31 08:11:50;;;;;;;1.15;1.15;;;22.00;70.30;;;;;;5031975;28;20064;-11
2022/07/31 08:14:15;;;;;;;1.17;1.17;;;22.00;70.10;;;;;;5014984;28;20443;-25
2022/07/31 08:16:41;;;;;;;1.52;1.42;;;22.00;70.20;;;;;;5030194;28;20049;-11
2022/07/31 08:19:06;;;;;;;1.40;1.30;;;22.10;70.10;;;;;;5028656;28;20044;-11
2022/07/31 08:21:34;;;;;;;1.42;1.30;;;22.00;70.10;;;;;;5029278;28;20466;-14
2022/07/31 08:23:59;;;;;;;1.20;1.20;;;22.10;70.10;;;;;;5030144;28;20048;-11
2022/07/31 08:26:25;;;;;;;1.20;1.20;;;22.10;69.80;;;;;;5027516;28;20049;-20
2022/07/31 08:28:51;;;;;;;0.95;0.95;;;22.10;69.80;;;;;;5026091;28;20049;-11
2022/07/31 08:31:17;;;;;;;1.45;1.35;;;22.10;69.80;;;;;;5025714;28;20530;-11
2022/07/31 08:33:43;;;;;;;1.00;1.00;;;22.10;69.50;;;;;;5027050;28;20621;-11
2022/07/31 08:36:08;;;;;;;1.77;1.20;;;22.20;69.40;;;;;;5027709;28;20670;-11
2022/07/31 08:38:38;;;;;;;1.10;1.10;;;22.20;69.40;;;;;;5023115;28;20045;-11
2022/07/31 08:41:03;;;;;;;1.00;1.00;;;22.30;69.20;;;;;;5027080;28;20057;-11
2022/07/31 08:43:30;;;;;;;1.20;1.20;;;22.30;69.10;;;;;;5029268;28;20041;-17
2022/07/31 08:45:55;;;;;;;0.98;0.98;;;22.20;69.20;;;;;;5026471;28;20060;-11
2022/07/31 08:48:23;;;;;;;1.08;1.08;;;22.20;69.30;;;;;;5009213;28;20430;-12
2022/07/31 08:50:49;;;;;;;1.25;1.25;;;22.20;69.30;;;;;;5027033;28;20057;-12
2022/07/31 08:53:15;;;;;;;1.10;1.10;;;22.30;69.10;;;;;;5011646;28;20088;-11
2022/07/31 08:55:42;;;;;;;1.25;1.25;;;22.30;68.80;;;;;;5007945;28;20179;-11
2022/07/31 08:58:08;;;;;;;1.05;1.05;;;22.40;68.90;;;;;;5024957;28;20063;-11
2022/07/31 09:00:33;;;;;;;1.27;1.27;;;22.30;68.80;;;;;;5012542;28;20076;-13
2022/07/31 09:02:59;;;;;;;1.10;1.10;;;22.40;69.00;;;;;;5028978;28;20052;-11
2022/07/31 09:05:25;;;;;;;1.00;0.95;;;22.40;68.90;;;;;;5025860;28;20747;-11
2022/07/31 09:07:50;;;;;;;1.30;1.20;;;22.40;68.70;;;;;;5029799;28;20068;-19
2022/07/31 09:10:23;;;;;;;1.10;1.10;;;22.40;68.90;;;;;;5021891;28;20060;-21
2022/07/31 09:12:49;;;;;;;2.03;1.38;;;22.30;69.10;;;;;;5024974;28;20542;-13
2022/07/31 09:15:28;;;;;;;0.90;0.90;;;22.30;69.00;;;;;;5029060;28;20053;-12
2022/07/31 09:17:54;;;;;;;1.13;1.13;;;22.40;69.00;;;;;;4959669;28;20043;-12
2022/07/31 09:20:22;;;;;;;1.27;1.27;;;22.40;68.90;;;;;;4925191;28;20058;-20
2022/07/31 09:22:51;;;;;;;1.30;1.30;;;22.40;69.10;;;;;;5020199;28;20223;-11
2022/07/31 09:25:19;;;;;;;0.93;0.93;;;22.40;69.20;;;;;;5009083;28;20531;-12
2022/07/31 09:27:46;;;;;;;1.17;1.15;;;22.50;68.80;;;;;;5021336;28;20172;-11
2022/07/31 09:30:12;;;;;;;1.20;1.20;;;22.50;69.00;;;;;;5023589;28;20075;-11
2022/07/31 09:32:37;;;;;;;1.00;1.00;;;22.50;69.00;;;;;;5023903;28;20474;-17
2022/07/31 09:35:10;;;;;;;1.20;1.20;;;22.50;68.60;;;;;;5027433;28;20037;-11
2022/07/31 09:37:36;;;;;;;1.50;1.42;;;22.60;68.40;;;;;;5023368;28;20138;-11
2022/07/31 09:40:02;;;;;;;1.20;1.20;;;22.60;68.20;;;;;;5007710;28;20041;-11
2022/07/31 09:42:38;;;;;;;1.20;1.10;;;22.70;68.20;;;;;;4951368;28;20037;-20
2022/07/31 09:45:15;;;;;;;1.38;1.27;;;22.70;68.00;;;;;;5024160;28;20072;-11
2022/07/31 09:47:41;;;;;;;1.35;1.27;;;22.70;67.80;;;;;;5005340;28;20045;-14
2022/07/31 09:50:07;;;;;;;1.00;1.00;;;22.80;67.80;;;;;;5026444;28;20045;-13
2022/07/31 09:52:32;;;;;;;1.40;1.40;;;22.80;67.80;;;;;;5025719;28;20072;-11
2022/07/31 09:55:08;;;;;;;1.52;1.42;;;22.80;68.00;;;;;;4997713;28;20126;-11
2022/07/31 09:57:36;;;;;;;1.30;1.20;;;22.80;67.70;;;;;;5013503;28;20057;-11
2022/07/31 10:00:03;;;;;;;1.30;1.30;;;22.80;67.80;;;;;;5031072;28;20036;-11
2022/07/31 10:02:28;;;;;;;1.58;1.48;;;22.80;67.70;;;;;;5035164;28;20087;-22
2022/07/31 10:04:54;;;;;;;1.38;1.35;;;22.80;67.30;;;;;;5020264;28;20073;-11
2022/07/31 10:07:21;;;;;;;1.30;1.30;;;22.80;67.50;;;;;;5021754;28;20044;-11
2022/07/31 10:09:47;;;;;;;1.40;1.30;;;22.80;67.50;;;;;;4986024;28;20051;-12
2022/07/31 10:12:13;;;;;;;1.42;1.33;;;22.90;67.40;;;;;;4976861;28;20047;-11
2022/07/31 10:14:40;;;;;;;1.88;1.10;;;22.90;67.50;;;;;;4971804;28;20055;-14
2022/07/31 10:17:05;;;;;;;1.40;1.40;;;22.90;66.90;;;;;;5035076;28;20057;-11
2022/07/31 10:19:34;;;;;;;1.13;1.13;;;22.90;67.20;;;;;;5037377;28;20047;-12
2022/07/31 10:22:02;;;;;;;1.50;1.40;;;22.90;67.10;;;;;;5024440;28;20221;-11
2022/07/31 10:24:32;;;;;;;1.58;1.50;;;22.90;67.80;;;;;;4955721;28;20065;-19
2022/07/31 10:26:58;;;;;;;3.75;1.52;;;22.90;66.80;;;;;;4964148;28;20195;-20
2022/07/31 10:29:24;;;;;;;1.50;1.40;;;22.90;66.90;;;;;;5035413;28;20575;-19
2022/07/31 10:31:50;;;;;;;1.10;1.10;;;23.00;67.00;;;;;;4933559;28;20505;-12
2022/07/31 10:34:15;;;;;;;1.40;1.40;;;22.90;66.90;;;;;;4926763;28;20105;-12
2022/07/31 10:36:43;;;;;;;1.73;1.63;;;23.00;66.80;;;;;;4943147;28;20051;-11
2022/07/31 10:39:48;;;;;;;1.30;1.30;;;23.00;66.70;;;;;;4936443;28;20050;-17
2022/07/31 10:42:34;;;;;;;1.40;1.40;;;23.00;66.70;;;;;;4934933;28;20126;-11
2022/07/31 10:45:07;;;;;;;1.38;1.38;;;23.00;66.60;;;;;;4936722;28;20051;-11
2022/07/31 10:47:32;;;;;;;1.40;1.40;;;23.00;66.40;;;;;;4931874;28;20046;-16
2022/07/31 10:49:58;;;;;;;1.50;1.50;;;23.10;66.30;;;;;;4936696;28;20054;-11
2022/07/31 10:52:31;;;;;;;1.45;1.35;;;23.10;66.40;;;;;;4938412;28;20592;-11
2022/07/31 10:54:58;;;;;;;1.80;1.30;;;23.10;66.10;;;;;;4937225;28;20051;-11
2022/07/31 10:57:26;;;;;;;1.30;1.30;;;23.10;66.10;;;;;;4939461;28;20505;-23
2022/07/31 10:59:51;;;;;;;1.20;1.20;;;23.10;65.90;;;;;;4933154;28;20051;-15
2022/07/31 11:02:47;;;;;;;1.48;1.38;;;23.10;65.90;;;;;;4932382;28;20559;-11
2022/07/31 11:05:22;;;;;;;1.27;1.27;;;23.10;65.90;;;;;;4927461;28;20039;-12
2022/07/31 11:07:59;;;;;;;1.02;1.02;;;23.20;65.60;;;;;;4938179;28;21032;-11
2022/07/31 11:10:24;;;;;;;1.55;1.45;;;23.10;65.60;;;;;;4949692;28;20058;-11
2022/07/31 11:13:06;;;;;;;1.50;1.50;;;23.20;65.70;;;;;;4936113;28;20508;-15
2022/07/31 11:15:33;;;;;;;2.25;1.58;;;23.10;65.50;;;;;;4934885;28;21078;-11
2022/07/31 11:17:58;;;;;;;1.30;1.25;;;23.20;65.30;;;;;;4936589;28;20082;-12
2022/07/31 11:20:28;;;;;;;1.17;1.00;;;23.20;65.20;;;;;;4939571;28;20031;-11
2022/07/31 11:23:02;;;;;;;1.30;1.30;;;23.20;65.30;;;;;;4934140;28;20074;-11
2022/07/31 11:25:29;;;;;;;1.30;1.30;;;23.20;65.30;;;;;;4937138;28;20101;-12
2022/07/31 11:27:56;;;;;;;1.33;1.30;;;23.20;65.30;;;;;;4936971;28;20546;-11
2022/07/31 11:30:22;;;;;;;1.30;1.30;;;23.20;65.10;;;;;;4937509;28;20039;-11
2022/07/31 11:32:51;;;;;;;1.85;1.75;;;23.30;64.90;;;;;;4932216;28;20059;-11
2022/07/31 11:35:24;;;;;;;1.13;1.13;;;23.30;65.40;;;;;;4893677;28;20047;-19
2022/07/31 11:37:50;;;;;;;1.15;1.15;;;23.40;65.00;;;;;;4862413;28;20439;-9
2022/07/31 11:40:16;;;;;;;1.60;1.50;;;23.40;64.80;;;;;;4869594;28;20112;-9
2022/07/31 11:42:42;;;;;;;1.45;1.35;;;23.30;64.80;;;;;;4861618;28;20038;-13
2022/07/31 11:45:10;;;;;;;1.52;1.42;;;23.40;64.90;;;;;;4938664;28;20044;-9
2022/07/31 11:47:39;;;;;;;1.42;1.40;;;23.40;64.70;;;;;;4941258;28;20091;-8
2022/07/31 11:50:06;;;;;;;1.23;1.17;;;23.30;64.80;;;;;;4929890;28;20096;-8
2022/07/31 11:52:32;;;;;;;1.20;1.20;;;23.40;64.70;;;;;;4941911;28;20093;-9
2022/07/31 11:55:09;;;;;;;1.50;1.50;;;23.40;64.60;;;;;;4936559;28;20513;-9
2022/07/31 11:57:35;;;;;;;1.27;1.17;;;23.40;65.70;;;;;;4942881;28;20166;-9
2022/07/31 12:00:08;;;;;;;0.98;0.98;;;23.40;64.80;;;;;;4938390;28;20039;-8
2022/07/31 12:02:34;;;;;;;1.40;1.40;;;23.40;64.90;;;;;;4939417;28;20031;-11
2022/07/31 12:05:03;;;;;;;1.23;1.23;;;23.40;64.90;;;;;;4945598;28;20035;-11
2022/07/31 12:07:28;;;;;;;1.25;1.25;;;23.40;64.90;;;;;;4933120;28;20062;-12
2022/07/31 12:09:54;;;;;;;1.08;1.08;;;23.40;65.00;;;;;;4937017;28;20064;-10
2022/07/31 12:12:20;;;;;;;1.20;1.20;;;23.40;64.90;;;;;;4933964;28;20043;-9
2022/07/31 12:14:45;;;;;;;1.30;1.30;;;23.40;64.90;;;;;;4927545;28;20415;-9
2022/07/31 12:17:18;;;;;;;1.20;1.20;;;23.40;64.80;;;;;;4847002;28;20079;-10
2022/07/31 12:19:44;;;;;;;1.35;1.35;;;23.50;64.90;;;;;;4834937;28;20294;-10
2022/07/31 12:22:16;;;;;;;0.98;0.98;;;23.50;65.00;;;;;;4892513;28;20046;-9
2022/07/31 12:24:42;;;;;;;1.45;1.38;;;23.50;65.10;;;;;;4939456;28;20131;-10
2022/07/31 12:27:07;;;;;;;1.30;1.30;;;23.50;64.90;;;;;;4941186;28;20826;-9
2022/07/31 12:29:37;;;;;;;1.40;1.40;;;23.50;64.70;;;;;;4956603;28;20048;-12
2022/07/31 12:32:03;;;;;;;1.42;1.33;;;23.60;65.20;;;;;;4940426;28;20047;-10
2022/07/31 12:34:35;;;;;;;1.20;1.20;;;23.50;64.80;;;;;;4944436;28;20104;-10
2022/07/31 12:37:05;;;;;;;1.20;1.20;;;23.50;65.10;;;;;;4936791;28;20114;-10
2022/07/31 12:39:36;;;;;;;1.40;1.30;;;23.50;65.00;;;;;;4591890;28;9999990;-11
2022/07/31 12:42:02;;;;;;;1.17;1.17;;;23.50;65.10;;;;;;4600328;28;10000003;-10
2022/07/31 12:44:27;;;;;;;1.50;1.45;;;23.50;65.10;;;;;;4964780;28;20518;-10
2022/07/31 12:46:53;;;;;;;1.27;1.27;;;23.50;65.10;;;;;;5028496;28;20051;-10