Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:14;;;;;;;10.48;4.63;;;11.40;99.90;;;;;;5041275;28;20135;-73
2022/06/14 00:03:42;;;;;;;10.20;4.28;;;11.40;99.90;;;;;;5052157;28;20029;-71
2022/06/14 00:06:24;;;;;;;8.45;4.00;;;11.40;99.90;;;;;;5044595;28;20036;-70
2022/06/14 00:08:51;;;;;;;8.50;3.97;;;11.30;99.90;;;;;;5057169;28;20033;-70
2022/06/14 00:11:21;;;;;;;12.00;3.72;;;11.20;99.90;;;;;;5046613;28;20047;-73
2022/06/14 00:13:48;;;;;;;10.00;4.50;;;11.10;99.90;;;;;;5062148;28;20033;-70
2022/06/14 00:16:15;;;;;;;7.57;3.45;;;11.10;99.90;;;;;;5050293;28;20020;-72
2022/06/14 00:18:41;;;;;;;7.57;3.90;;;11.00;99.90;;;;;;5031683;28;20025;-69
2022/06/14 00:21:07;;;;;;;10.02;4.80;;;11.10;99.90;;;;;;5042405;28;20049;-71
2022/06/14 00:23:32;;;;;;;9.35;4.65;;;11.00;99.90;;;;;;5038853;28;20036;-71
2022/06/14 00:25:59;;;;;;;9.13;4.47;;;11.00;99.90;;;;;;5036296;28;20558;-73
2022/06/14 00:28:28;;;;;;;10.77;5.10;;;11.00;99.90;;;;;;5021587;28;20037;-71
2022/06/14 00:31:12;;;;;;;8.25;4.60;;;11.00;99.90;;;;;;5039931;28;20029;-69
2022/06/14 00:33:39;;;;;;;10.73;4.65;;;11.10;99.90;;;;;;5029707;28;20117;-70
2022/06/14 00:36:20;;;;;;;9.07;4.22;;;11.10;99.90;;;;;;5024220;28;20052;-70
2022/06/14 00:38:46;;;;;;;7.40;4.07;;;11.10;99.90;;;;;;5041710;28;20032;-71
2022/06/14 00:41:41;;;;;;;10.15;4.25;;;10.90;99.90;;;;;;5037854;28;20056;-72
2022/06/14 00:44:26;;;;;;;8.63;4.25;;;10.80;99.90;;;;;;5031242;28;20041;-69
2022/06/14 00:47:00;;;;;;;9.98;3.95;;;10.80;99.90;;;;;;5028846;28;20021;-71
2022/06/14 00:49:31;;;;;;;10.30;3.90;;;10.80;99.90;;;;;;5037007;28;20041;-73
2022/06/14 00:52:08;;;;;;;7.30;3.78;;;10.90;99.90;;;;;;5028433;28;20055;-70
2022/06/14 00:54:39;;;;;;;7.53;4.05;;;10.90;99.90;;;;;;5038768;28;20114;-70
2022/06/14 00:57:22;;;;;;;8.15;4.10;;;10.70;99.90;;;;;;5023799;28;20037;-72
2022/06/14 00:59:53;;;;;;;7.20;3.30;;;10.70;99.90;;;;;;5021981;28;20118;-71
2022/06/14 01:02:25;;;;;;;8.05;3.58;;;10.60;99.90;;;;;;5026502;28;20029;-69
2022/06/14 01:04:52;;;;;;;8.85;3.58;;;10.50;99.90;;;;;;5035073;28;20540;-71
2022/06/14 01:07:41;;;;;;;7.97;3.47;;;10.40;99.90;;;;;;5013478;28;20426;-71
2022/06/14 01:10:10;;;;;;;6.78;3.47;;;10.40;99.90;;;;;;5024699;28;20052;-70
2022/06/14 01:12:40;;;;;;;9.60;3.53;;;10.30;99.90;;;;;;5043268;28;20028;-71
2022/06/14 01:15:21;;;;;;;7.20;3.00;;;10.40;99.90;;;;;;5031893;28;20049;-70
2022/06/14 01:17:50;;;;;;;5.03;2.80;;;10.40;99.90;;;;;;5019115;28;20034;-71
2022/06/14 01:20:19;;;;;;;5.20;2.63;;;10.40;99.90;;;;;;5036663;28;20056;-69
2022/06/14 01:22:46;;;;;;;6.40;2.73;;;10.40;99.90;;;;;;5038368;28;20033;-72
2022/06/14 01:25:12;;;;;;;6.70;3.42;;;10.40;99.90;;;;;;5042354;28;20017;-69
2022/06/14 01:27:40;;;;;;;5.35;3.40;;;10.40;99.90;;;;;;5037292;28;20056;-71
2022/06/14 01:30:06;;;;;;;7.82;3.60;;;10.30;99.90;;;;;;5038769;28;20097;-72
2022/06/14 01:32:36;;;;;;;6.47;3.42;;;10.20;99.90;;;;;;5037595;28;20038;-69
2022/06/14 01:35:04;;;;;;;;;;;10.10;99.90;;;;;;5028623;28;20063;-70
2022/06/14 01:37:31;;;;;;;5.90;3.63;;;10.10;99.90;;;;;;5042122;28;20001;-70
2022/06/14 01:39:58;;;;;;;5.97;3.33;;;10.10;99.90;;;;;;5051480;28;20028;-69
2022/06/14 01:42:44;;;;;;;8.02;3.75;;;10.10;99.90;;;;;;5043012;28;20017;-69
2022/06/14 01:45:32;;;;;;;6.47;3.60;;;10.00;99.90;;;;;;5050823;28;20486;-71
2022/06/14 01:48:22;;;;;;;7.00;4.00;;;10.00;99.90;;;;;;5024577;28;20562;-69
2022/06/14 01:54:17;;;;;;;9.30;4.13;;;9.90;99.90;;;;;;5057252;28;20120;-70
2022/06/14 01:57:09;;;;;;;9.35;3.78;;;9.80;99.90;;;;;;5033037;28;20033;-70
2022/06/14 01:59:41;;;;;;;10.35;3.85;;;9.70;99.90;;;;;;5033925;28;20033;-70
2022/06/14 02:02:32;;;;;;;11.00;4.43;;;9.70;99.90;;;;;;5038682;28;20021;-72
2022/06/14 02:05:16;;;;;;;8.95;3.75;;;9.70;99.90;;;;;;5046292;28;20108;-70
2022/06/14 02:08:08;;;;;;;7.80;4.07;;;9.50;99.90;;;;;;5044407;28;20033;-69
2022/06/14 02:11:06;;;;;;;11.45;4.30;;;9.50;99.90;;;;;;5025423;28;20036;-70
2022/06/14 02:13:55;;;;;;;9.18;4.15;;;9.50;99.90;;;;;;5032534;28;20174;-69
2022/06/14 02:16:30;;;;;;;10.10;4.15;;;9.40;99.90;;;;;;5046336;28;20029;-69
2022/06/14 02:19:01;;;;;;;14.35;4.78;;;9.30;99.90;;;;;;5042609;28;20024;-73
2022/06/14 02:21:55;;;;;;;10.38;4.68;;;9.30;99.90;;;;;;5040828;28;20044;-70
2022/06/14 02:24:33;;;;;;;10.40;4.40;;;9.30;99.90;;;;;;5037940;28;20033;-70
2022/06/14 02:27:04;;;;;;;9.70;4.00;;;9.30;99.90;;;;;;5039231;28;20037;-70
2022/06/14 02:29:38;;;;;;;11.90;3.95;;;9.40;99.90;;;;;;5029910;28;20037;-69
2022/06/14 02:32:15;;;;;;;7.43;3.22;;;9.30;99.90;;;;;;5031922;28;20839;-70
2022/06/14 02:34:53;;;;;;;6.30;2.80;;;9.30;99.90;;;;;;5038481;28;20098;-70
2022/06/14 02:37:30;;;;;;;9.57;3.65;;;9.30;99.90;;;;;;5042350;28;20474;-70
2022/06/14 02:40:04;;;;;;;8.45;3.70;;;9.30;99.90;;;;;;5013256;28;20029;-71
2022/06/14 02:42:44;;;;;;;7.80;4.20;;;9.20;99.90;;;;;;5044368;28;20038;-70
2022/06/14 02:45:17;;;;;;;8.40;3.63;;;9.20;99.90;;;;;;5053628;28;20036;-69
2022/06/14 02:47:50;;;;;;;7.50;3.80;;;9.10;99.90;;;;;;5015441;28;20641;-71
2022/06/14 02:50:35;;;;;;;9.95;4.10;;;9.00;99.90;;;;;;5038734;28;20029;-72
2022/06/14 02:53:31;;;;;;;8.13;4.45;;;9.00;99.90;;;;;;5041559;28;20029;-71
2022/06/14 02:56:07;;;;;;;5.93;3.58;;;9.00;99.90;;;;;;5038484;28;20575;-72
2022/06/14 02:59:04;;;;;;;7.93;4.05;;;8.90;99.90;;;;;;5042287;28;20124;-70
2022/06/14 03:01:45;;;;;;;6.80;3.67;;;9.00;99.90;;;;;;5015902;28;20537;-71
2022/06/14 03:04:26;;;;;;;8.25;3.80;;;8.90;99.90;;;;;;5042495;28;20028;-70
2022/06/14 03:07:16;;;;;;;5.13;2.88;;;8.90;99.90;;;;;;5042441;28;20745;-71
2022/06/14 03:09:45;;;;;;;6.03;3.20;;;8.90;99.90;;;;;;5031351;28;20044;-72
2022/06/14 03:12:38;;;;;;;6.70;3.45;;;8.90;99.90;;;;;;5016143;28;20135;-70
2022/06/14 03:15:26;;;;;;;6.72;3.42;;;8.80;99.90;;;;;;5040014;28;20032;-73
2022/06/14 03:18:07;;;;;;;6.18;3.47;;;8.80;99.90;;;;;;5038066;28;20091;-70
2022/06/14 03:20:32;;;;;;;8.70;3.53;;;8.80;99.90;;;;;;5040291;28;20056;-70
2022/06/14 03:23:20;;;;;;;7.60;3.30;;;8.80;99.90;;;;;;5039870;28;20075;-73
2022/06/14 03:26:05;;;;;;;7.50;3.35;;;8.70;99.90;;;;;;5031571;28;20049;-73
2022/06/14 03:28:43;;;;;;;6.95;3.08;;;8.70;99.90;;;;;;5036970;28;20356;-70
2022/06/14 03:31:13;;;;;;;7.40;3.25;;;8.60;99.90;;;;;;5024012;28;20037;-70
2022/06/14 03:33:44;;;;;;;6.70;2.97;;;8.60;99.90;;;;;;5032647;28;20044;-72
2022/06/14 03:36:10;;;;;;;6.75;3.25;;;8.60;99.90;;;;;;5031600;28;20017;-70
2022/06/14 03:39:30;;;;;;;5.32;2.75;;;8.50;99.90;;;;;;5041238;28;20032;-74
2022/06/14 03:41:57;;;;;;;7.05;2.85;;;8.40;99.90;;;;;;5016408;28;20033;-70
2022/06/14 03:44:26;;;;;;;6.25;2.72;;;8.50;99.90;;;;;;5025212;28;20550;-72
2022/06/14 03:47:18;;;;;;;5.28;2.80;;;8.50;99.90;;;;;;5037267;28;20431;-71
2022/06/14 03:49:50;;;;;;;4.28;2.00;;;8.40;99.90;;;;;;5025532;28;20037;-71
2022/06/14 03:52:50;;;;;;;5.30;2.10;;;8.30;99.90;;;;;;5040798;28;20029;-69
2022/06/14 03:55:15;;;;;;;6.10;2.28;;;8.30;99.90;;;;;;5016929;28;20040;-69
2022/06/14 03:57:53;;;;;;;6.05;2.72;;;8.30;99.90;;;;;;5039492;28;20022;-70
2022/06/14 04:01:03;;;;;;;4.88;2.30;;;8.30;99.90;;;;;;5041705;28;20024;-70
2022/06/14 04:03:57;;;;;;;5.95;2.58;;;8.30;99.90;;;;;;5037051;28;20033;-75
2022/06/14 04:06:47;;;;;;;6.43;3.42;;;8.10;99.90;;;;;;5027920;28;20033;-70
2022/06/14 04:09:15;;;;;;;;;;;8.10;99.90;;;;;;5040262;28;20510;-69
2022/06/14 04:12:03;;;;;;;5.25;2.92;;;8.10;99.90;;;;;;5032117;28;20025;-70
2022/06/14 04:14:28;;;;;;;6.15;3.30;;;8.10;99.90;;;;;;5040943;28;20029;-70
2022/06/14 04:17:08;;;;;;;4.57;2.78;;;8.10;99.90;;;;;;5041377;28;20860;-69
2022/06/14 04:20:01;;;;;;;4.75;2.95;;;8.10;99.90;;;;;;5041904;28;20033;-70
2022/06/14 04:22:54;;;;;;;5.55;3.25;;;8.10;99.90;;;;;;5041628;28;20039;-71
2022/06/14 04:25:34;;;;;;;6.75;3.20;;;8.10;99.90;;;;;;5043866;28;20973;-74
2022/06/14 04:28:11;;;;;;;5.97;3.40;;;8.10;99.90;;;;;;5038265;28;20036;-69
2022/06/14 04:30:45;;;;;;;6.35;3.83;;;8.10;99.90;;;;;;5038067;28;20033;-69
2022/06/14 04:33:18;;;;;;;7.40;4.00;;;8.10;99.90;;;;;;5044356;28;20078;-70
2022/06/14 04:36:08;;;;;;;6.30;3.50;;;8.10;99.90;;;;;;5049661;28;20021;-70
2022/06/14 04:38:40;;;;;;;6.75;3.75;;;8.10;99.90;;;;;;5025188;28;20805;-74
2022/06/14 04:41:11;;;;;;;7.20;3.60;;;8.00;99.90;;;;;;5045661;28;20070;-69
2022/06/14 04:43:51;;;;;;;6.45;4.00;;;8.00;99.90;;;;;;5037111;28;20021;-70
2022/06/14 04:46:32;;;;;;;7.43;3.72;;;7.90;99.90;;;;;;5047577;28;20116;-70
2022/06/14 04:49:10;;;;;;;5.60;3.30;;;7.90;99.90;;;;;;5046596;28;20487;-72
2022/06/14 04:51:54;;;;;;;6.70;4.10;;;7.90;99.90;;;;;;5030252;28;20036;-71
2022/06/14 04:54:36;;;;;;;6.38;3.47;;;7.90;99.90;;;;;;5026997;28;20025;-69
2022/06/14 04:57:20;;;;;;;6.50;3.63;;;8.00;99.90;;;;;;5045346;28;20104;-71
2022/06/14 05:00:14;;;;;;;6.95;3.83;;;8.10;99.90;;;;;;5038827;28;20228;-70
2022/06/14 05:02:53;;;;;;;5.78;3.60;;;8.20;99.90;;;;;;5039364;28;20037;-70
2022/06/14 05:05:26;;;;;;;8.00;4.03;;;8.20;99.90;;;;;;5046785;28;20383;-70
2022/06/14 05:08:08;;;;;;;9.05;4.70;;;8.30;99.90;;;;;;5028456;28;20454;-71
2022/06/14 05:10:43;;;;;;;6.25;3.40;;;8.40;99.90;;;;;;5035349;28;20041;-70
2022/06/14 05:13:31;;;;;;;6.22;3.50;;;8.60;99.90;;;;;;5046533;28;20021;-70
2022/06/14 05:16:12;;;;;;;6.15;3.15;;;8.70;99.90;;;;;;5032206;28;20032;-71
2022/06/14 05:18:42;;;;;;;5.60;3.45;;;8.80;99.90;;;;;;5035649;28;20090;-71
2022/06/14 05:21:15;;;;;;;;;;;9.00;99.90;;;;;;5047618;28;20504;-74
2022/06/14 05:23:42;;;;;;;5.80;3.50;;;9.10;99.90;;;;;;5046914;28;19919;-70
2022/06/14 05:26:13;;;;;;;6.13;3.55;;;9.20;99.90;;;;;;5025420;28;20586;-69
2022/06/14 05:29:03;;;;;;;6.38;3.28;;;9.30;99.90;;;;;;5033878;28;20098;-70
2022/06/14 05:31:51;;;;;;;5.68;3.13;;;9.40;99.90;;;;;;5038007;28;20034;-70
2022/06/14 05:34:26;;;;;;;7.18;3.35;;;9.40;99.90;;;;;;5042489;28;20025;-69
2022/06/14 05:37:07;;;;;;;6.60;3.83;;;9.60;99.90;;;;;;5032977;28;20030;-70
2022/06/14 05:39:56;;;;;;;8.25;4.40;;;9.60;99.90;;;;;;5020062;28;20033;-71
2022/06/14 05:42:28;;;;;;;6.80;3.97;;;9.80;99.90;;;;;;5043789;28;20032;-70
2022/06/14 05:45:01;;;;;;;6.55;3.55;;;9.90;99.90;;;;;;5030047;28;20039;-69
2022/06/14 05:47:38;;;;;;;7.35;3.95;;;9.90;99.90;;;;;;5025977;28;20037;-70
2022/06/14 05:50:18;;;;;;;6.50;3.78;;;10.00;99.90;;;;;;5025778;28;20643;-73
2022/06/14 05:52:53;;;;;;;7.63;4.15;;;10.10;99.90;;;;;;5040472;28;20099;-70
2022/06/14 05:55:45;;;;;;;7.72;4.50;;;10.20;99.90;;;;;;5019234;28;20035;-70
2022/06/14 05:58:20;;;;;;;7.95;4.50;;;10.30;99.90;;;;;;5043841;28;20597;-72
2022/06/14 06:01:04;;;;;;;9.60;4.97;;;10.40;99.90;;;;;;5044099;28;20116;-69
2022/06/14 06:04:05;;;;;;;8.60;4.75;;;10.50;99.90;;;;;;5036146;28;20033;-70
2022/06/14 06:06:36;;;;;;;10.63;4.90;;;10.60;99.90;;;;;;5033250;28;20041;-70
2022/06/14 06:09:24;;;;;;;10.98;5.68;;;10.70;99.90;;;;;;5023867;28;20040;-69
2022/06/14 06:12:03;;;;;;;11.35;5.35;;;10.80;99.90;;;;;;5026330;28;20033;-70
2022/06/14 06:14:34;;;;;;;10.82;5.43;;;11.00;99.90;;;;;;5047754;28;20154;-70
2022/06/14 06:17:03;;;;;;;9.25;5.20;;;11.10;99.90;;;;;;5035670;28;20076;-71
2022/06/14 06:19:50;;;;;;;9.95;5.38;;;11.20;99.90;;;;;;5044626;28;20032;-70
2022/06/14 06:22:57;;;;;;;9.02;5.32;;;11.30;99.90;;;;;;5018974;28;20363;-71
2022/06/14 06:25:27;;;;;;;6.28;3.90;;;11.50;99.90;;;;;;5040141;28;20061;-70
2022/06/14 06:28:02;;;;;;;;;;;11.60;99.90;;;;;;5036906;28;20021;-69
2022/06/14 06:30:31;;;;;;;8.88;4.72;;;11.80;99.90;;;;;;5028318;28;20043;-69
2022/06/14 06:32:57;;;;;;;6.97;4.13;;;12.00;99.90;;;;;;5039134;28;20048;-71
2022/06/14 06:35:39;;;;;;;7.57;4.93;;;12.10;99.90;;;;;;5027489;28;20029;-71
2022/06/14 06:38:30;;;;;;;9.25;5.10;;;12.30;99.90;;;;;;5045033;28;20017;-70
2022/06/14 06:44:09;;;;;;;7.32;3.58;;;12.60;99.90;;;;;;5049030;28;20410;-69
2022/06/14 06:46:49;;;;;;;8.30;3.78;;;12.80;99.90;;;;;;5055047;28;20744;-70
2022/06/14 06:49:20;;;;;;;5.30;3.00;;;13.00;99.90;;;;;;5029700;28;20058;-69
2022/06/14 06:51:52;;;;;;;6.55;3.53;;;13.20;99.90;;;;;;5024664;28;20087;-72
2022/06/14 06:54:48;;;;;;;7.35;3.20;;;13.30;99.90;;;;;;5033895;28;20035;-70
2022/06/14 06:57:19;;;;;;;6.78;2.85;;;13.50;99.90;;;;;;5050470;28;20075;-70
2022/06/14 06:59:48;;;;;;;7.07;2.80;;;13.80;99.90;;;;;;5021736;28;20029;-72
2022/06/14 07:02:32;;;;;;;6.57;2.80;;;13.90;99.90;;;;;;5027525;28;20064;-70
2022/06/14 07:05:03;;;;;;;7.53;2.58;;;14.10;99.90;;;;;;5040673;28;20032;-71
2022/06/14 07:07:34;;;;;;;5.95;2.80;;;14.30;99.90;;;;;;5046375;28;20048;-71
2022/06/14 07:10:27;;;;;;;7.35;3.10;;;14.40;99.90;;;;;;5020115;28;20033;-71
2022/06/14 07:13:44;;;;;;;6.28;2.67;;;14.60;99.90;;;;;;5039483;28;20030;-70
2022/06/14 07:16:22;;;;;;;6.38;2.40;;;14.90;99.90;;;;;;5008291;28;20090;-73
2022/06/14 07:19:03;;;;;;;4.50;2.17;;;15.10;99.90;;;;;;5044618;28;20055;-70
2022/06/14 07:21:42;;;;;;;6.05;2.53;;;15.30;99.90;;;;;;5035086;28;20045;-72
2022/06/14 07:24:14;;;;;;;6.65;2.25;;;15.50;99.90;;;;;;5027499;28;20415;-70
2022/06/14 07:27:09;;;;;;;7.10;2.30;;;15.70;99.90;;;;;;5037534;28;20029;-70
2022/06/14 07:29:39;;;;;;;3.53;1.70;;;15.90;99.90;;;;;;5039671;28;20075;-71
2022/06/14 07:32:16;;;;;;;6.55;2.35;;;16.10;99.90;;;;;;5046504;28;20029;-71
2022/06/14 07:34:43;;;;;;;5.22;2.15;;;16.30;99.90;;;;;;5015800;28;20066;-73
2022/06/14 07:37:36;;;;;;;5.47;2.25;;;16.50;99.90;;;;;;5049803;28;20119;-72
2022/06/14 07:40:10;;;;;;;5.47;2.10;;;16.60;99.90;;;;;;5045604;28;20026;-72
2022/06/14 07:42:47;;;;;;;6.95;1.90;;;16.70;99.90;;;;;;5046185;28;20033;-71
2022/06/14 07:45:21;;;;;;;6.07;1.88;;;16.80;99.40;;;;;;5029840;28;20052;-73
2022/06/14 07:47:56;;;;;;;6.13;2.30;;;17.00;99.90;;;;;;5043668;28;20021;-74
2022/06/14 07:50:42;;;;;;;5.25;2.30;;;17.10;99.40;;;;;;5014409;28;20045;-74
2022/06/14 07:53:17;;;;;;;6.80;2.55;;;17.20;98.60;;;;;;5012187;28;20025;-68
2022/06/14 07:55:51;;;;;;;5.82;2.30;;;17.30;98.50;;;;;;5043320;28;20374;-74
2022/06/14 07:58:32;;;;;;;5.55;1.98;;;17.30;98.70;;;;;;5041013;28;20391;-71
2022/06/14 08:01:09;;;;;;;7.50;1.90;;;17.40;98.90;;;;;;5037196;28;20040;-70
2022/06/14 08:03:49;;;;;;;4.75;2.25;;;17.50;99.30;;;;;;5050431;28;20029;-71
2022/06/14 08:06:17;;;;;;;6.57;2.30;;;17.60;97.80;;;;;;5055317;28;20053;-71
2022/06/14 08:08:44;;;;;;;8.35;2.65;;;17.70;99.30;;;;;;5032017;28;20095;-69
2022/06/14 08:11:37;;;;;;;5.03;2.70;;;17.80;98.20;;;;;;5018859;28;20091;-70
2022/06/14 08:14:10;;;;;;;5.43;2.03;;;17.80;96.60;;;;;;5032184;28;20040;-71
2022/06/14 08:16:37;;;;;;;5.95;2.10;;;17.90;97.60;;;;;;5048420;28;20075;-69
2022/06/14 08:19:17;;;;;;;6.07;2.13;;;18.00;96.80;;;;;;5051677;28;20031;-71
2022/06/14 08:21:48;;;;;;;7.65;2.45;;;18.10;96.60;;;;;;5045087;28;20037;-75
2022/06/14 08:24:22;;;;;;;6.55;2.30;;;18.10;96.80;;;;;;5032218;28;20493;-71
2022/06/14 08:27:17;;;;;;;5.13;2.15;;;18.10;96.30;;;;;;5040208;28;20051;-72
2022/06/14 08:29:57;;;;;;;5.50;1.92;;;18.20;96.40;;;;;;5025075;28;20390;-73
2022/06/14 08:32:25;;;;;;;;;;;18.40;96.10;;;;;;5044039;28;20036;-71
2022/06/14 08:35:02;;;;;;;4.93;1.67;;;18.40;96.20;;;;;;5052718;28;20038;-72
2022/06/14 08:37:42;;;;;;;6.35;2.08;;;18.50;95.30;;;;;;5031530;28;20025;-72
2022/06/14 08:40:24;;;;;;;5.25;1.83;;;18.60;95.30;;;;;;5043908;28;20060;-71
2022/06/14 08:43:10;;;;;;;5.18;1.88;;;18.70;95.10;;;;;;5044348;28;20021;-71
2022/06/14 08:45:39;;;;;;;5.35;1.85;;;18.80;94.90;;;;;;5049256;28;20071;-70
2022/06/14 08:48:12;;;;;;;5.53;1.90;;;18.90;92.90;;;;;;5034217;28;20021;-72
2022/06/14 08:50:55;;;;;;;6.53;2.00;;;19.00;94.40;;;;;;5038424;28;20033;-74
2022/06/14 08:53:41;;;;;;;5.82;1.70;;;19.10;90.20;;;;;;5033972;28;20021;-70
2022/06/14 08:56:58;;;;;;;7.30;2.03;;;19.20;93.30;;;;;;5049693;28;20486;-72
2022/06/14 08:59:52;;;;;;;6.55;1.92;;;19.30;90.70;;;;;;5019793;28;20706;-69
2022/06/14 09:02:46;;;;;;;9.57;2.55;;;19.20;90.80;;;;;;5030237;28;20047;-73
2022/06/14 09:05:37;;;;;;;7.22;2.28;;;19.20;91.50;;;;;;5040369;28;20536;-73
2022/06/14 09:08:25;;;;;;;4.47;1.73;;;19.20;91.10;;;;;;5063927;28;20040;-72
2022/06/14 09:11:24;;;;;;;5.22;2.10;;;19.30;91.60;;;;;;5048871;28;20045;-72
2022/06/14 09:14:06;;;;;;;4.15;1.88;;;19.40;91.30;;;;;;5026097;28;20038;-72
2022/06/14 09:16:43;;;;;;;5.78;2.00;;;19.60;91.30;;;;;;5041369;28;20025;-73
2022/06/14 09:19:20;;;;;;;4.65;1.65;;;19.60;88.60;;;;;;5040628;28;20033;-74
2022/06/14 09:22:06;;;;;;;5.53;1.80;;;19.60;91.10;;;;;;5057319;28;20143;-71
2022/06/14 09:24:53;;;;;;;3.97;1.80;;;19.80;88.70;;;;;;5056790;28;20024;-72
2022/06/14 09:27:37;;;;;;;4.95;1.60;;;19.90;88.10;;;;;;5061914;28;20040;-74
2022/06/14 09:30:26;;;;;;;4.30;1.80;;;19.90;87.10;;;;;;5057414;28;20033;-72
2022/06/14 09:33:10;;;;;;;;;;;20.00;87.40;;;;;;5053829;28;20071;-76
2022/06/14 09:36:04;;;;;;;4.00;1.58;;;20.10;88.70;;;;;;5059449;28;19948;-74
2022/06/14 09:38:55;;;;;;;3.92;1.55;;;20.40;87.10;;;;;;5059267;28;20025;-73
2022/06/14 09:41:29;;;;;;;4.95;1.70;;;20.40;80.80;;;;;;5060036;28;20029;-73
2022/06/14 09:43:58;;;;;;;5.72;1.85;;;20.50;80.30;;;;;;5056812;28;20108;-73
2022/06/14 09:46:23;;;;;;;5.83;1.90;;;20.50;77.30;;;;;;5065499;28;20024;-75
2022/06/14 09:49:07;;;;;;;6.10;1.80;;;20.50;78.20;;;;;;5053925;28;20036;-78
2022/06/14 09:51:52;;;;;;;4.28;1.90;;;20.40;78.00;;;;;;5052111;28;20437;-71
2022/06/14 09:55:15;;;;;;;5.47;2.03;;;20.40;79.80;;;;;;5059329;28;20907;-74
2022/06/14 09:58:03;;;;;;;5.85;1.70;;;20.50;79.20;;;;;;5009908;28;20037;-72
2022/06/14 10:00:36;;;;;;;5.38;1.73;;;20.70;76.90;;;;;;5018429;28;20080;-71
2022/06/14 10:03:50;;;;;;;6.47;2.03;;;20.70;76.10;;;;;;5006845;28;20853;-69
2022/06/14 10:06:37;;;;;;;5.82;1.70;;;20.70;77.90;;;;;;5016747;28;20030;-73
2022/06/14 10:09:44;;;;;;;6.10;1.88;;;20.80;76.30;;;;;;5000233;28;20064;-74
2022/06/14 10:12:19;;;;;;;4.13;1.45;;;20.90;76.10;;;;;;4987086;28;20564;-74
2022/06/14 10:15:29;;;;;;;4.93;1.80;;;21.00;79.40;;;;;;5014841;28;20047;-74
2022/06/14 10:18:15;;;;;;;3.95;1.33;;;21.20;76.10;;;;;;5024058;28;20106;-72
2022/06/14 10:21:23;;;;;;;5.43;1.45;;;21.10;69.80;;;;;;5026156;28;20064;-73
2022/06/14 10:23:48;;;;;;;3.78;1.63;;;21.20;68.70;;;;;;5020403;28;20479;-71
2022/06/14 10:29:58;;;;;;;6.97;1.52;;;21.30;71.40;;;;;;4987054;28;20208;-72
2022/06/14 10:32:48;;;;;;;4.60;1.80;;;21.50;67.60;;;;;;4970743;28;20443;-73
2022/06/14 10:35:20;;;;;;;4.68;1.60;;;21.60;66.50;;;;;;4997004;28;20030;-72
2022/06/14 10:38:04;;;;;;;5.80;1.63;;;21.60;65.80;;;;;;4995116;28;20475;-74
2022/06/14 10:40:55;;;;;;;4.82;1.40;;;21.50;63.80;;;;;;4986377;28;20065;-74
2022/06/14 10:43:36;;;;;;;5.93;1.60;;;21.50;65.40;;;;;;4984616;28;20496;-73
2022/06/14 10:46:19;;;;;;;4.13;1.80;;;21.60;70.60;;;;;;4986129;28;21010;-73
2022/06/14 10:49:17;;;;;;;5.10;1.50;;;21.70;64.70;;;;;;4988669;28;20058;-74
2022/06/14 10:52:25;;;;;;;6.32;1.70;;;21.70;61.50;;;;;;5005982;28;20124;-72
2022/06/14 10:55:00;;;;;;;4.80;1.42;;;21.80;63.40;;;;;;4988969;28;20507;-72
2022/06/14 10:57:46;;;;;;;6.07;1.40;;;21.80;58.80;;;;;;5001307;28;20034;-74
2022/06/14 11:00:20;;;;;;;4.55;1.33;;;21.90;65.20;;;;;;5006335;28;20034;-74
2022/06/14 11:03:24;;;;;;;3.40;1.10;;;21.90;61.30;;;;;;4998589;28;20029;-73
2022/06/14 11:06:09;;;;;;;6.25;1.30;;;21.90;60.50;;;;;;5015981;28;20031;-74
2022/06/14 11:08:53;;;;;;;5.57;1.40;;;21.80;60.70;;;;;;5061896;28;20063;-75
2022/06/14 11:11:27;;;;;;;5.45;1.42;;;21.90;61.70;;;;;;5047161;28;20120;-75
2022/06/14 11:14:27;;;;;;;5.13;1.50;;;21.90;60.30;;;;;;5047812;28;20056;-75
2022/06/14 11:17:11;;;;;;;6.80;1.45;;;22.10;62.50;;;;;;5048228;28;20017;-74
2022/06/14 11:19:55;;;;;;;7.05;1.60;;;23.90;59.50;;;;;;5048648;28;20061;-74
2022/06/14 11:22:29;;;;;;;3.72;1.13;;;24.00;53.70;;;;;;5048156;28;20072;-74
2022/06/14 11:25:34;;;;;;;3.80;1.17;;;24.80;51.70;;;;;;5048300;28;20132;-72
2022/06/14 11:27:59;;;;;;;4.35;1.35;;;24.40;50.00;;;;;;5038819;28;20058;-74
2022/06/14 11:30:52;;;;;;;5.32;1.40;;;24.10;51.80;;;;;;5053942;28;20417;-76
2022/06/14 11:33:24;;;;;;;4.72;1.40;;;24.00;52.60;;;;;;5030189;28;20025;-72
2022/06/14 11:36:06;;;;;;;4.10;1.40;;;23.90;51.40;;;;;;5045604;28;20028;-72
2022/06/14 11:38:37;;;;;;;4.90;1.23;;;23.80;54.90;;;;;;5048982;28;20052;-73
2022/06/14 11:41:06;;;;;;;5.85;1.42;;;23.80;53.40;;;;;;5046385;28;20037;-75
2022/06/14 11:43:45;;;;;;;5.43;1.60;;;23.60;54.70;;;;;;5046156;28;20078;-72
2022/06/14 11:46:30;;;;;;;5.70;1.73;;;23.30;52.70;;;;;;5047639;28;20060;-75
2022/06/14 11:49:06;;;;;;;3.33;1.50;;;23.20;56.20;;;;;;5048428;28;20051;-77
2022/06/14 11:52:02;;;;;;;5.35;1.50;;;22.90;59.50;;;;;;5047632;28;20028;-74
2022/06/14 11:54:53;;;;;;;4.13;1.35;;;22.80;57.50;;;;;;5047441;28;20396;-74
2022/06/14 11:58:06;;;;;;;5.05;1.35;;;22.70;55.30;;;;;;5048160;28;20029;-74
2022/06/14 12:01:07;;;;;;;7.47;1.45;;;22.70;58.50;;;;;;5045927;28;20105;-74
2022/06/14 12:03:57;;;;;;;5.20;1.38;;;22.90;57.50;;;;;;5030206;28;20047;-75
2022/06/14 12:06:48;;;;;;;4.88;1.20;;;23.00;54.80;;;;;;5048482;28;20068;-74
2022/06/14 12:09:25;;;;;;;6.55;1.25;;;23.20;58.20;;;;;;5047565;28;20067;-74
2022/06/14 12:12:24;;;;;;;3.90;1.50;;;23.40;54.20;;;;;;5048188;28;20035;-77
2022/06/14 12:14:59;;;;;;;3.33;1.05;;;23.10;55.90;;;;;;5044406;28;20044;-76
2022/06/14 12:17:49;;;;;;;4.05;1.30;;;23.00;57.10;;;;;;5048342;28;20031;-76
2022/06/14 12:20:23;;;;;;;5.45;1.38;;;22.80;57.60;;;;;;5020618;28;20049;-78
2022/06/14 12:23:14;;;;;;;4.07;1.40;;;22.60;59.00;;;;;;5062019;28;20393;-76
2022/06/14 12:28:45;;;;;;;4.10;1.27;;;22.70;60.00;;;;;;5056214;28;20183;-72
2022/06/14 12:31:39;;;;;;;3.40;1.30;;;22.80;57.80;;;;;;5046695;28;20375;-71
2022/06/14 12:34:31;;;;;;;7.35;1.70;;;22.80;56.50;;;;;;5045954;28;20025;-76
2022/06/14 12:37:18;;;;;;;3.63;1.02;;;22.80;56.20;;;;;;5048193;28;20029;-73
2022/06/14 12:39:51;;;;;;;5.55;1.52;;;22.80;56.30;;;;;;5048422;28;20471;-79
2022/06/14 12:42:26;;;;;;;4.07;1.33;;;23.00;58.50;;;;;;5048073;28;20025;-75
2022/06/14 12:45:08;;;;;;;3.78;1.40;;;22.90;55.60;;;;;;5046603;28;20058;-73
2022/06/14 12:47:54;;;;;;;3.63;1.25;;;23.20;55.30;;;;;;5069902;28;20363;-74
2022/06/14 12:50:40;;;;;;;4.32;1.30;;;23.20;55.90;;;;;;5070839;28;20051;-77
2022/06/14 12:53:31;;;;;;;3.25;1.10;;;23.70;51.50;;;;;;5091222;28;20477;-74
2022/06/14 12:56:02;;;;;;;6.15;1.60;;;23.40;53.60;;;;;;5076390;28;20036;-74
2022/06/14 12:58:42;;;;;;;4.63;1.38;;;23.30;54.10;;;;;;5033419;28;20044;-74
2022/06/14 13:01:23;;;;;;;5.20;1.40;;;23.20;55.00;;;;;;5041105;28;20039;-73
2022/06/14 13:03:58;;;;;;;4.72;1.20;;;23.10;53.80;;;;;;5049840;28;20025;-74
2022/06/14 13:07:06;;;;;;;4.38;1.30;;;23.00;57.80;;;;;;5033595;28;20029;-76
2022/06/14 13:09:37;;;;;;;3.42;1.00;;;23.10;56.80;;;;;;5033567;28;20040;-75
2022/06/14 13:12:30;;;;;;;5.20;1.17;;;22.90;56.60;;;;;;5049563;28;20115;-74
2022/06/14 13:15:09;;;;;;;3.85;1.42;;;22.90;57.30;;;;;;5050800;28;20021;-78
2022/06/14 13:17:53;;;;;;;;;;;22.90;55.70;;;;;;5041823;28;20020;-74
2022/06/14 13:20:50;;;;;;;4.78;1.40;;;22.90;55.80;;;;;;5070856;28;20361;-74
2022/06/14 13:23:58;;;;;;;4.40;1.33;;;22.70;55.30;;;;;;5052511;28;20032;-76
2022/06/14 13:26:54;;;;;;;5.18;1.30;;;22.80;54.10;;;;;;5070428;28;20016;-75
2022/06/14 13:29:29;;;;;;;3.95;1.38;;;22.80;56.90;;;;;;5066441;28;20028;-75
2022/06/14 13:32:24;;;;;;;3.78;1.20;;;22.70;55.20;;;;;;5070326;28;20111;-75
2022/06/14 13:35:44;;;;;;;4.95;1.35;;;22.70;58.30;;;;;;5071937;28;20056;-74
2022/06/14 13:38:22;;;;;;;5.43;1.27;;;22.80;57.80;;;;;;4991550;28;20049;-74
2022/06/14 13:40:54;;;;;;;4.97;1.30;;;22.70;53.40;;;;;;5007511;28;20026;-77
2022/06/14 13:44:04;;;;;;;5.32;1.73;;;22.60;56.60;;;;;;5007821;28;20041;-72
2022/06/14 13:46:32;;;;;;;6.57;1.30;;;22.70;56.30;;;;;;5000573;28;20034;-76
2022/06/14 13:49:15;;;;;;;5.25;1.40;;;22.60;53.90;;;;;;4988387;28;20075;-74
2022/06/14 13:52:07;;;;;;;3.38;1.00;;;22.60;55.30;;;;;;4987581;28;20053;-73
2022/06/14 13:54:42;;;;;;;3.78;1.20;;;22.60;56.70;;;;;;4971814;28;20430;-77
2022/06/14 13:57:47;;;;;;;5.55;1.40;;;22.70;57.70;;;;;;5003821;28;20061;-74
2022/06/14 14:00:40;;;;;;;4.53;1.38;;;22.50;54.40;;;;;;4994293;28;20078;-74
2022/06/14 14:03:30;;;;;;;5.10;1.25;;;22.40;54.00;;;;;;4969844;28;20031;-74
2022/06/14 14:06:15;;;;;;;5.22;1.48;;;22.40;56.40;;;;;;4986966;28;20408;-74
2022/06/14 14:09:14;;;;;;;4.03;1.40;;;22.50;55.90;;;;;;4987480;28;20038;-76
2022/06/14 14:12:07;;;;;;;6.15;1.33;;;22.60;60.10;;;;;;5021085;28;20057;-75
2022/06/14 14:14:45;;;;;;;5.55;1.25;;;22.70;57.20;;;;;;5049654;28;20390;-77
2022/06/14 14:17:34;;;;;;;4.72;1.48;;;22.80;54.90;;;;;;5033203;28;20022;-74