Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:02;;;;;;;21.30;13.02;;;;;;;;;;4973250;28;20049;-77
2021/11/01 00:04:32;;;;;;;22.38;12.57;;;;;;;;;;4972521;28;20039;-76
2021/11/01 00:07:01;;;;;;;23.52;13.20;;;;;;;;;;4973712;28;20503;-76
2021/11/01 00:09:29;;;;;;;19.65;12.75;;;;;;;;;;4973554;28;20571;-77
2021/11/01 00:11:57;;;;;;;18.67;11.45;;;;;;;;;;4972757;28;20035;-77
2021/11/01 00:14:27;;;;;;;21.40;13.05;;;;;;;;;;4973744;28;20077;-77
2021/11/01 00:16:55;;;;;;;25.38;14.77;;;;;;;;;;4972045;28;20069;-75
2021/11/01 00:19:27;;;;;;;29.60;15.70;;;;;;;;;;4973772;28;20046;-75
2021/11/01 00:21:56;;;;;;;28.67;15.93;;;;;;;;;;4973498;28;20134;-75
2021/11/01 00:24:23;;;;;;;30.75;15.80;;;;;;;;;;4973511;28;20050;-76
2021/11/01 00:26:51;;;;;;;33.58;16.98;;;;;;;;;;4940515;28;20542;-76
2021/11/01 00:29:21;;;;;;;24.98;14.80;;;;;;;;;;4956073;28;20507;-75
2021/11/01 00:31:51;;;;;;;27.48;15.80;;;;;;;;;;4973300;28;20047;-76
2021/11/01 00:34:20;;;;;;;31.20;15.82;;;;;;;;;;4956253;28;20070;-76
2021/11/01 00:36:48;;;;;;;24.60;14.50;;;;;;;;;;4973165;28;20042;-77
2021/11/01 00:39:16;;;;;;;19.42;13.20;;;;;;;;;;4956473;28;20121;-76
2021/11/01 00:41:46;;;;;;;21.00;13.07;;;;;;;;;;4956879;28;20055;-76
2021/11/01 00:44:16;;;;;;;19.02;12.35;;;;;;;;;;4973115;28;20129;-77
2021/11/01 00:46:49;;;;;;;21.40;12.07;;;;;;;;;;4956288;28;20074;-77
2021/11/01 00:49:17;;;;;;;17.63;11.07;;;;;;;;;;4973273;28;20475;-77
2021/11/01 00:51:47;;;;;;;18.50;10.70;;;;;;;;;;4956053;28;20504;-75
2021/11/01 00:54:14;;;;;;;10.68;7.57;;;;;;;;;;4973426;28;20068;-75
2021/11/01 00:56:42;;;;;;;13.25;8.07;;;;;;;;;;4973270;28;20492;-76
2021/11/01 00:59:14;;;;;;;11.07;6.50;;;;;;;;;;4975934;28;20106;-75
2021/11/01 01:01:42;;;;;;;9.70;6.57;;;;;;;;;;4959826;28;20053;-76
2021/11/01 01:04:10;;;;;;;10.43;7.10;;;;;;;;;;4959627;28;20042;-77
2021/11/01 01:06:37;;;;;;;8.02;6.22;;;;;;;;;;4976921;28;20093;-76
2021/11/01 01:09:06;;;;;;;10.88;6.80;;;;;;;;;;4959520;28;20043;-78
2021/11/01 01:11:33;;;;;;;8.07;6.60;;;;;;;;;;4976662;28;20536;-76
2021/11/01 01:14:01;;;;;;;8.85;6.60;;;;;;;;;;4976449;28;20127;-77
2021/11/01 01:16:31;;;;;;;12.95;6.97;;;;;;;;;;4976751;28;20191;-76
2021/11/01 01:18:59;;;;;;;10.40;6.50;;;;;;;;;;4959210;28;20059;-76
2021/11/01 01:24:14;;;;;;;10.32;6.50;;;;;;;;;;4976314;28;20059;-75
2021/11/01 01:26:42;;;;;;;10.63;6.55;;;;;;;;;;4976556;28;20039;-77
2021/11/01 01:29:13;;;;;;;8.75;6.68;;;;;;;;;;4976149;28;20054;-77
2021/11/01 01:31:41;;;;;;;13.13;6.35;;;;;;;;;;4958872;28;20047;-76
2021/11/01 01:34:10;;;;;;;10.43;7.22;;;;;;;;;;4976373;28;20558;-76
2021/11/01 01:36:38;;;;;;;11.00;6.65;;;;;;;;;;4958835;28;20050;-77
2021/11/01 01:39:07;;;;;;;11.43;7.15;;;;;;;;;;4959003;28;20315;-77
2021/11/01 01:41:34;;;;;;;8.18;6.72;;;;;;;;;;4976171;28;20058;-76
2021/11/01 01:44:02;;;;;;;12.75;6.65;;;;;;;;;;4958427;28;20424;-77
2021/11/01 01:46:30;;;;;;;12.35;6.72;;;;;;;;;;4958773;28;20081;-75
2021/11/01 01:49:00;;;;;;;9.30;6.50;;;;;;;;;;4976113;28;20042;-76
2021/11/01 01:51:29;;;;;;;9.30;6.25;;;;;;;;;;4958826;28;20412;-75
2021/11/01 01:53:58;;;;;;;9.52;6.00;;;;;;;;;;4976172;28;20039;-76
2021/11/01 01:56:26;;;;;;;10.57;6.05;;;;;;;;;;4959053;28;20075;-76
2021/11/01 01:59:03;;;;;;;9.10;5.85;;;;;;;;;;4958199;28;20047;-76
2021/11/01 02:01:33;;;;;;;9.52;5.70;;;;;;;;;;4958532;28;20051;-76
2021/11/01 02:04:02;;;;;;;6.82;5.10;;;;;;;;;;4958778;28;20503;-76
2021/11/01 02:06:43;;;;;;;6.03;4.90;;;;;;;;;;4958385;28;20070;-76
2021/11/01 02:09:31;;;;;;;6.53;5.18;;;;;;;;;;4975008;28;20067;-76
2021/11/01 02:12:05;;;;;;;8.15;5.15;;;;;;;;;;4975647;28;20510;-76
2021/11/01 02:14:42;;;;;;;8.68;4.97;;;;;;;;;;4958171;28;20132;-75
2021/11/01 02:17:12;;;;;;;7.57;5.22;;;;;;;;;;4975498;28;20043;-76
2021/11/01 02:19:50;;;;;;;6.87;4.30;;;;;;;;;;4975848;28;20412;-75
2021/11/01 02:22:22;;;;;;;5.22;4.72;;;;;;;;;;4975369;28;20097;-75
2021/11/01 02:24:56;;;;;;;6.80;4.82;;;;;;;;;;4956221;29;20067;-76
2021/11/01 02:27:27;;;;;;;8.88;4.90;;;;;;;;;;4955587;29;20468;-75
2021/11/01 02:29:55;;;;;;;5.97;4.35;;;;;;;;;;4956043;29;20098;-75
2021/11/01 02:32:24;;;;;;;8.43;4.90;;;;;;;;;;4956000;29;20039;-75
2021/11/01 02:34:51;;;;;;;7.28;5.32;;;;;;;;;;4938848;29;20050;-75
2021/11/01 02:37:19;;;;;;;6.15;4.50;;;;;;;;;;4938593;29;20043;-77
2021/11/01 02:39:58;;;;;;;5.55;3.92;;;;;;;;;;4955921;29;20414;-77
2021/11/01 02:42:27;;;;;;;6.05;4.05;;;;;;;;;;4938556;29;20385;-75
2021/11/01 02:44:55;;;;;;;4.63;3.88;;;;;;;;;;4938648;29;20047;-77
2021/11/01 02:47:23;;;;;;;6.80;4.00;;;;;;;;;;4955662;29;20046;-75
2021/11/01 02:49:52;;;;;;;7.35;4.20;;;;;;;;;;4955838;29;20044;-75
2021/11/01 02:52:25;;;;;;;;;;;;;;;;;;4956089;29;20093;-77
2021/11/01 02:54:53;;;;;;;6.75;3.95;;;;;;;;;;4938399;29;19923;-76
2021/11/01 02:57:22;;;;;;;4.13;3.72;;;;;;;;;;4955409;29;20047;-76
2021/11/01 02:59:53;;;;;;;4.38;3.50;;;;;;;;;;4938540;29;20054;-77
2021/11/01 03:02:20;;;;;;;4.95;3.42;;;;;;;;;;4955527;29;20489;-76
2021/11/01 03:04:48;;;;;;;4.82;3.22;;;;;;;;;;4955403;29;20125;-75
2021/11/01 03:07:17;;;;;;;3.80;3.40;;;;;;;;;;4955230;29;20106;-75
2021/11/01 03:09:46;;;;;;;5.75;3.45;;;;;;;;;;4937928;29;20043;-75
2021/11/01 03:12:16;;;;;;;5.50;3.67;;;;;;;;;;4937775;29;20098;-75
2021/11/01 03:14:50;;;;;;;4.63;3.50;;;;;;;;;;4937869;29;20047;-75
2021/11/01 03:17:27;;;;;;;6.97;3.70;;;;;;;;;;4923515;29;20061;-75
2021/11/01 03:20:00;;;;;;;5.30;3.70;;;;;;;;;;4938162;29;20050;-77
2021/11/01 03:22:29;;;;;;;;;;;;;;;;;;4955813;28;20501;-76
2021/11/01 03:24:59;;;;;;;4.45;3.78;;;;;;;;;;4973948;28;19929;-77
2021/11/01 03:27:28;;;;;;;8.65;4.18;;;;;;;;;;4973939;28;20411;-76
2021/11/01 03:29:56;;;;;;;6.55;4.10;;;;;;;;;;4957377;28;20512;-76
2021/11/01 03:32:24;;;;;;;7.20;3.80;;;;;;;;;;4957358;28;20043;-75
2021/11/01 03:34:52;;;;;;;4.15;3.63;;;;;;;;;;4973862;28;20126;-76
2021/11/01 03:37:24;;;;;;;4.88;4.13;;;;;;;;;;4974139;28;20090;-75
2021/11/01 03:39:52;;;;;;;6.90;4.43;;;;;;;;;;4956642;28;20046;-76
2021/11/01 03:42:21;;;;;;;4.28;3.88;;;;;;;;;;4973992;28;20043;-76
2021/11/01 03:44:53;;;;;;;6.93;4.20;;;;;;;;;;4940995;28;20046;-76
2021/11/01 03:47:24;;;;;;;7.25;4.00;;;;;;;;;;4973749;28;20510;-77
2021/11/01 03:49:58;;;;;;;4.30;3.90;;;;;;;;;;4974060;28;20066;-77
2021/11/01 03:52:28;;;;;;;4.57;4.13;;;;;;;;;;4974077;28;20043;-75
2021/11/01 03:54:58;;;;;;;5.65;4.07;;;;;;;;;;4973751;28;20121;-75
2021/11/01 03:57:26;;;;;;;6.50;4.47;;;;;;;;;;4974018;28;20053;-77
2021/11/01 03:59:56;;;;;;;5.07;4.20;;;;;;;;;;4971444;28;20049;-76
2021/11/01 04:02:26;;;;;;;6.93;4.60;;;;;;;;;;4956372;28;20146;-76
2021/11/01 04:04:56;;;;;;;8.40;4.65;;;;;;;;;;4974099;28;20055;-77
2021/11/01 04:07:23;;;;;;;7.00;4.68;;;;;;;;;;4973499;28;20113;-75
2021/11/01 04:09:56;;;;;;;8.07;4.60;;;;;;;;;;4955996;28;20097;-76
2021/11/01 04:12:24;;;;;;;;;;;;;;;;;;4974246;28;20081;-76
2021/11/01 04:15:04;;;;;;;;;;;;;;;;;;4974311;28;20017;-77
2021/11/01 04:22:48;;;;;;;6.47;4.72;;;;;;;;;;4955786;28;20058;-76
2021/11/01 04:25:20;;;;;;;5.38;4.22;;;;;;;;;;4971548;28;20480;-76
2021/11/01 04:27:49;;;;;;;6.35;4.47;;;;;;;;;;4973607;28;20118;-76
2021/11/01 04:30:19;;;;;;;6.70;4.80;;;;;;;;;;4972721;28;20525;-76
2021/11/01 04:32:50;;;;;;;6.68;4.32;;;;;;;;;;4972959;28;20047;-76
2021/11/01 04:35:23;;;;;;;5.90;4.55;;;;;;;;;;4977473;28;20043;-76
2021/11/01 04:37:57;;;;;;;6.20;5.05;;;;;;;;;;4975740;28;20046;-77
2021/11/01 04:43:51;;;;;;;6.60;5.00;;;;;;;;;;4976009;28;20146;-75
2021/11/01 04:54:35;;;;;;;8.15;6.15;;;;;;;;;;4976857;28;20043;-75
2021/11/01 04:57:04;;;;;;;9.45;6.97;;;;;;;;;;4975758;28;20047;-76
2021/11/01 04:59:37;;;;;;;8.48;6.25;;;;;;;;;;4977129;28;20117;-76
2021/11/01 05:02:05;;;;;;;9.93;6.45;;;;;;;;;;4975645;28;20046;-75
2021/11/01 05:04:38;;;;;;;7.90;6.30;;;;;;;;;;4976027;28;20519;-76
2021/11/01 05:07:07;;;;;;;8.32;6.28;;;;;;;;;;4976327;28;20488;-76
2021/11/01 05:09:46;;;;;;;9.32;6.70;;;;;;;;;;4975671;28;20157;-77
2021/11/01 05:17:27;;;;;;;9.68;6.30;;;;;;;;;;4975821;28;20151;-77
2021/11/01 05:25:17;;;;;;;7.40;5.72;;;;;;;;;;4976340;28;20055;-76
2021/11/01 05:35:49;;;;;;;9.40;6.20;;;;;;;;;;4975881;28;20511;-76
2021/11/01 05:38:19;;;;;;;8.27;6.35;;;;;;;;;;4976420;28;20047;-76
2021/11/01 05:40:47;;;;;;;10.40;6.82;;;;;;;;;;4943015;28;20424;-76
2021/11/01 05:43:18;;;;;;;10.55;6.50;;;;;;;;;;4976663;28;20043;-77
2021/11/01 05:45:49;;;;;;;10.13;7.30;;;;;;;;;;4975146;28;20049;-76
2021/11/01 05:48:17;;;;;;;10.85;6.97;;;;;;;;;;4958623;28;20073;-76
2021/11/01 05:50:45;;;;;;;8.32;7.07;;;;;;;;;;4958517;28;20134;-76
2021/11/01 05:53:14;;;;;;;9.27;7.50;;;;;;;;;;4976096;28;20039;-77
2021/11/01 05:56:11;;;;;;;10.50;7.30;;;;;;;;;;4958855;28;20133;-76
2021/11/01 05:59:01;;;;;;;11.82;8.27;;;;;;;;;;4958929;28;20568;-76
2021/11/01 06:04:15;;;;;;;12.23;8.73;;;;;;;;;;4975400;28;20043;-77
2021/11/01 06:14:36;;;;;;;10.60;7.95;;;;;;;;;;4975348;28;20121;-77
2021/11/01 06:17:10;;;;;;;11.30;9.18;;;;;;;;;;4975694;28;20043;-76
2021/11/01 06:19:38;;;;;;;11.32;9.02;;;;;;;;;;4957969;28;20051;-77
2021/11/01 06:22:06;;;;;;;14.65;11.35;;;;;;;;;;4958059;28;20054;-76
2021/11/01 06:24:53;;;;;;;13.90;10.80;;;;;;;;;;4968057;28;20134;-77
2021/11/01 06:27:23;;;;;;;14.43;10.85;;;;;;;;;;4973923;28;20043;-77
2021/11/01 06:30:05;;;;;;;12.40;9.77;;;;;;;;;;4975121;28;20090;-77
2021/11/01 07:19:18;;;;;;;8.57;6.72;;;;;;;;;;4974302;28;20165;-77
2021/11/01 08:17:40;;;;;;;4.95;3.85;;;;;;;;;;4956424;28;20054;-77
2021/11/01 08:40:03;;;;;;;7.38;3.97;;;;;;;;;;4973379;28;20050;-80
2021/11/01 09:21:27;;;;;;;4.15;3.80;;;;;;;;;;4976478;28;20042;-75
2021/11/01 09:26:44;;;;;;;4.25;3.85;;;;;;;;;;4936157;29;20139;-74
2021/11/01 09:29:46;;;;;;;5.97;4.38;;;;;;;;;;4903927;29;20044;-74
2021/11/01 09:43:07;;;;;;;4.28;3.75;;;;;;;;;;4935217;29;20130;-83
2021/11/01 09:45:37;;;;;;;4.82;3.80;;;;;;;;;;4920177;29;20485;-84
2021/11/01 09:48:07;;;;;;;5.60;3.65;;;;;;;;;;4903996;29;20421;-83
2021/11/01 09:50:41;;;;;;;8.65;3.88;;;;;;;;;;4935591;29;20063;-83
2021/11/01 10:01:20;;;;;;;3.65;3.35;;;;;;;;;;4974913;28;20129;-74
2021/11/01 10:03:55;;;;;;;4.75;3.78;;;;;;;;;;4974798;28;20071;-75
2021/11/01 10:06:23;;;;;;;4.80;3.83;;;;;;;;;;4975544;28;20046;-76
2021/11/01 10:09:00;;;;;;;6.20;4.10;;;;;;;;;;4975820;28;20050;-74
2021/11/01 10:11:29;;;;;;;3.70;3.30;;;;;;;;;;4975183;28;20070;-75
2021/11/01 10:14:02;;;;;;;3.50;3.20;;;;;;;;;;4975730;28;20039;-74
2021/11/01 10:19:25;;;;;;;3.72;2.80;;;;;;;;;;4975547;28;20299;-76
2021/11/01 10:21:57;;;;;;;5.22;2.50;;;;;;;;;;4975494;28;20039;-83
2021/11/01 10:24:31;;;;;;;2.55;2.20;;;;;;;;;;4973921;28;20181;-80
2021/11/01 10:26:59;;;;;;;3.20;2.15;;;;;;;;;;4974190;28;20118;-74
2021/11/01 10:29:29;;;;;;;2.00;1.90;;;;;;;;;;4974879;28;20043;-80
2021/11/01 10:31:58;;;;;;;2.20;2.00;;;;;;;;;;4974887;28;20086;-81
2021/11/01 10:34:27;;;;;;;2.20;2.10;;;;;;;;;;4975251;28;20125;-76
2021/11/01 10:36:58;;;;;;;7.00;2.58;;;;;;;;;;4973657;28;20452;-85
2021/11/01 10:39:27;;;;;;;1.98;1.88;;;;;;;;;;4974887;28;20047;-80
2021/11/01 10:46:07;;;;;;;2.42;2.00;;;;;;;;;;4915352;29;20048;-75
2021/11/01 11:11:02;;;;;;;2.90;2.50;;;;;;;;;;4914798;29;20056;-79
2021/11/01 11:13:39;;;;;;;2.17;1.98;;;;;;;;;;4914878;29;20056;-84
2021/11/01 11:16:09;;;;;;;1.85;1.75;;;;;;;;;;4949371;28;20053;-74
2021/11/01 11:18:56;;;;;;;;;;;;;;;;;;4975354;28;20042;-79
2021/11/01 11:40:22;;;;;;;;;;;;;;;;;;4974851;28;20035;-80
2021/11/01 11:43:19;;;;;;;1.30;1.20;;;;;;;;;;4973330;28;19922;-74
2021/11/01 11:48:35;;;;;;;1.42;1.00;;;;;;;;;;4974273;28;20096;-80
2021/11/01 11:51:09;;;;;;;1.67;1.00;;;;;;;;;;4973785;28;20039;-83
2021/11/01 11:53:54;;;;;;;1.48;1.20;;;;;;;;;;4973729;28;20484;-79
2021/11/01 11:56:27;;;;;;;1.42;1.33;;;;;;;;;;4974226;28;20098;-79
2021/11/01 11:58:57;;;;;;;1.30;1.20;;;;;;;;;;4973781;28;20085;-74
2021/11/01 12:01:28;;;;;;;1.50;1.40;;;;;;;;;;4973922;28;20527;-74
2021/11/01 12:03:57;;;;;;;1.83;1.70;;;;;;;;;;4974038;28;20121;-74
2021/11/01 12:06:58;;;;;;;1.70;1.33;;;;;;;;;;4973683;28;20054;-80
2021/11/01 12:09:30;;;;;;;1.58;1.30;;;;;;;;;;4915516;28;20053;-74
2021/11/01 12:17:02;;;;;;;2.67;0.95;;;;;;;;;;4973759;28;20081;-80
2021/11/01 12:17:32;;;;;;;1.48;0.80;;;;;;;;;;4960190;28;20473;-85
2021/11/01 12:20:03;;;;;;;0.95;0.80;;;;;;;;;;4973644;28;20062;-84
2021/11/01 12:22:33;;;;;;;0.98;0.90;;;;;;;;;;4973501;28;20078;-74
2021/11/01 12:25:06;;;;;;;1.10;0.98;;;;;;;;;;4973375;28;20047;-85
2021/11/01 12:27:37;;;;;;;0.82;0.75;;;;;;;;;;4974088;28;20081;-74
2021/11/01 12:30:07;;;;;;;1.00;1.00;;;;;;;;;;4973466;28;20110;-80
2021/11/01 12:32:39;;;;;;;2.13;1.15;;;;;;;;;;4956360;28;20134;-84
2021/11/01 12:35:21;;;;;;;1.20;1.10;;;;;;;;;;4973324;28;20046;-80
2021/11/01 12:38:00;;;;;;;0.60;0.60;;;;;;;;;;4973474;28;20038;-74
2021/11/01 12:40:43;;;;;;;0.90;0.90;;;;;;;;;;4973501;28;20129;-85
2021/11/01 12:57:31;;;;;;;1.10;1.00;;;;;;;;;;4971353;28;20065;-85
2021/11/01 13:00:00;;;;;;;1.50;1.40;;;;;;;;;;4976813;28;20047;-85
2021/11/01 13:02:29;;;;;;;0.90;0.90;;;;;;;;;;4960119;28;20043;-75
2021/11/01 13:05:00;;;;;;;1.10;1.00;;;;;;;;;;4959261;28;20145;-74
2021/11/01 13:10:06;;;;;;;0.77;0.77;;;;;;;;;;4976896;28;20042;-80
2021/11/01 13:18:43;;;;;;;1.10;1.00;;;;;;;;;;4976713;28;20042;-84
2021/11/01 13:21:21;;;;;;;0.70;0.68;;;;;;;;;;4972908;28;20137;-74
2021/11/01 13:24:01;;;;;;;1.10;0.90;;;;;;;;;;4963625;28;20547;-74
2021/11/01 13:37:27;;;;;;;3.45;0.90;;;;;;;;;;4976483;28;20055;-74
2021/11/01 13:40:02;;;;;;;0.95;0.82;;;;;;;;;;4974946;28;20496;-84
2021/11/01 13:42:35;;;;;;;1.00;1.00;;;;;;;;;;4976339;28;20039;-82
2021/11/01 13:45:21;;;;;;;0.82;0.73;;;;;;;;;;4976367;28;20407;-80
2021/11/01 13:47:51;;;;;;;2.40;1.02;;;;;;;;;;4975962;28;20049;-74
2021/11/01 13:50:25;;;;;;;1.48;1.00;;;;;;;;;;4975744;28;20443;-83
2021/11/01 13:53:12;;;;;;;1.30;1.20;;;;;;;;;;4976385;28;20053;-80
2021/11/01 13:55:47;;;;;;;1.15;1.00;;;;;;;;;;4976045;28;20047;-74
2021/11/01 14:28:25;;;;;;;1.30;1.20;;;;;;;;;;4975244;28;20085;-74
2021/11/01 15:25:58;;;;;;;5.22;3.60;;;;;;;;;;4974123;28;20078;-79
2021/11/01 15:34:45;;;;;;;6.07;3.83;;;;;;;;;;4973998;28;20039;-74
2021/11/01 16:18:36;;;;;;;5.47;3.50;;;;;;;;;;4973440;28;20071;-74
2021/11/01 16:21:04;;;;;;;6.45;4.60;;;;;;;;;;4973516;28;20452;-82
2021/11/01 16:23:39;;;;;;;6.32;4.90;;;;;;;;;;4972455;28;20047;-74
2021/11/01 16:26:27;;;;;;;11.63;5.60;;;;;;;;;;4973166;28;20045;-79
2021/11/01 16:29:12;;;;;;;9.13;5.20;;;;;;;;;;4956875;28;20043;-74
2021/11/01 16:31:46;;;;;;;8.07;5.60;;;;;;;;;;4977363;28;20056;-79
2021/11/01 16:39:28;;;;;;;13.10;6.00;;;;;;;;;;4977313;28;20053;-79
2021/11/01 16:41:59;;;;;;;10.88;6.70;;;;;;;;;;4976512;28;20051;-79
2021/11/01 16:44:28;;;;;;;11.35;6.68;;;;;;;;;;4977200;28;20133;-82
2021/11/01 16:46:57;;;;;;;13.95;7.65;;;;;;;;;;4977159;28;20053;-74
2021/11/01 16:49:25;;;;;;;12.88;7.50;;;;;;;;;;4976978;28;20460;-82
2021/11/01 16:51:53;;;;;;;12.63;7.65;;;;;;;;;;4959608;28;20046;-79
2021/11/01 16:54:25;;;;;;;13.13;7.00;;;;;;;;;;4977042;28;20389;-74
2021/11/01 16:57:16;;;;;;;11.25;6.72;;;;;;;;;;4976645;28;20050;-79
2021/11/01 17:02:59;;;;;;;14.35;7.70;;;;;;;;;;4934388;28;20086;-79
2021/11/01 17:05:39;;;;;;;12.38;7.20;;;;;;;;;;4977031;28;20074;-74
2021/11/01 17:24:59;;;;;;;13.70;8.32;;;;;;;;;;4976543;28;20054;-81
2021/11/01 17:27:37;;;;;;;14.85;7.40;;;;;;;;;;4972758;28;20531;-73
2021/11/01 18:43:10;;;;;;;23.17;11.68;;;;;;;;;;4946770;28;20138;-73
2021/11/01 18:51:40;;;;;;;31.48;15.30;;;;;;;;;;4879464;29;20649;-75
2021/11/01 18:54:18;;;;;;;32.92;14.63;;;;;;;;;;4894053;29;20048;-73
2021/11/01 18:56:48;;;;;;;34.80;14.35;;;;;;;;;;4893033;29;20143;-81
2021/11/01 18:59:20;;;;;;;32.45;15.30;;;;;;;;;;4862813;29;20190;-75
2021/11/01 19:01:51;;;;;;;30.92;14.63;;;;;;;;;;4894031;29;20051;-79
2021/11/01 19:04:24;;;;;;;30.35;13.93;;;;;;;;;;4892486;29;20064;-74
2021/11/01 19:07:04;;;;;;;25.02;13.00;;;;;;;;;;4893772;29;20051;-82
2021/11/01 20:11:08;;;;;;;21.95;11.00;;;;;;;;;;4973666;28;20121;-74
2021/11/01 21:26:58;;;;;;;17.33;6.47;;;;;;;;;;5013547;28;20396;-76
2021/11/01 21:29:29;;;;;;;14.57;5.68;;;;;;;;;;5013059;28;20048;-80
2021/11/01 21:32:01;;;;;;;13.73;6.03;;;;;;;;;;5013010;28;20048;-74
2021/11/01 21:34:35;;;;;;;18.38;6.15;;;;;;;;;;5013010;28;20058;-75
2021/11/01 21:37:06;;;;;;;15.88;6.28;;;;;;;;;;5013262;28;20124;-74
2021/11/01 21:39:34;;;;;;;15.95;6.20;;;;;;;;;;5004413;28;20492;-74
2021/11/01 21:42:05;;;;;;;15.97;6.10;;;;;;;;;;5000230;28;20840;-80
2021/11/01 21:44:38;;;;;;;14.57;6.20;;;;;;;;;;5010150;28;20050;-80
2021/11/01 21:47:07;;;;;;;12.68;5.65;;;;;;;;;;5011666;28;20046;-76
2021/11/01 21:49:35;;;;;;;8.73;5.53;;;;;;;;;;4986535;28;20085;-83
2021/11/01 21:52:03;;;;;;;12.32;4.88;;;;;;;;;;4993589;28;20062;-74
2021/11/01 21:54:41;;;;;;;11.98;4.50;;;;;;;;;;4993155;28;20076;-76
2021/11/01 21:57:57;;;;;;;10.73;4.90;;;;;;;;;;4990425;28;20074;-75
2021/11/01 22:22:31;;;;;;;12.48;4.03;;;;;;;;;;4992089;28;20054;-74
2021/11/01 22:41:07;;;;;;;12.93;4.18;;;;;;;;;;5012352;28;20050;-82
2021/11/01 22:56:48;;;;;;;13.55;3.58;;;;;;;;;;4989184;28;20997;-84
2021/11/01 22:59:18;;;;;;;12.55;3.85;;;;;;;;;;4989049;28;20077;-81
2021/11/01 23:01:49;;;;;;;11.10;4.28;;;;;;;;;;4974391;28;20097;-76
2021/11/01 23:04:39;;;;;;;12.63;3.58;;;;;;;;;;4975095;28;20098;-84
2021/11/01 23:32:03;;;;;;;8.43;2.50;;;;;;;;;;4944795;28;20141;-86
2021/11/01 23:34:30;;;;;;;7.00;2.33;;;;;;;;;;4974819;28;20053;-81
2021/11/01 23:36:58;;;;;;;7.05;2.20;;;;;;;;;;4974836;28;20134;-86
2021/11/01 23:39:26;;;;;;;9.70;2.50;;;;;;;;;;4974691;28;20489;-86
2021/11/01 23:41:55;;;;;;;7.50;2.60;;;;;;;;;;4957673;28;20062;-75
2021/11/01 23:44:23;;;;;;;6.32;2.25;;;;;;;;;;4974391;28;20035;-75
2021/11/01 23:46:53;;;;;;;9.63;2.67;;;;;;;;;;4974189;28;20039;-81
2021/11/01 23:49:21;;;;;;;9.45;2.20;;;;;;;;;;4974785;28;20039;-76
2021/11/01 23:52:02;;;;;;;11.57;2.75;;;;;;;;;;4974454;28;20122;-76
2021/11/01 23:54:42;;;;;;;7.80;2.22;;;;;;;;;;4974346;28;20035;-87
2021/11/01 23:57:19;;;;;;;9.98;2.80;;;;;;;;;;4974111;28;20030;-76
2021/11/01 23:59:52;;;;;;;11.63;2.50;;;;;;;;;;4957269;28;20446;-86
