Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:22;;;;;;;19.80;9.75;;;3.50;99.90;;;;;;4993398;28;20022;-73
2022/01/02 00:02:56;;;;;;;25.73;10.88;;;3.50;99.90;;;;;;5003831;28;20026;-73
2022/01/02 00:05:23;;;;;;;24.98;11.43;;;3.50;99.90;;;;;;5003588;28;20033;-72
2022/01/02 00:08:11;;;;;;;23.08;10.48;;;3.60;99.90;;;;;;4994367;28;20109;-72
2022/01/02 00:10:47;;;;;;;21.17;10.00;;;3.50;99.90;;;;;;4997029;28;20045;-72
2022/01/02 00:13:20;;;;;;;22.83;9.60;;;3.50;99.90;;;;;;4999178;28;20053;-73
2022/01/02 00:15:46;;;;;;;24.45;9.60;;;3.50;99.90;;;;;;4997069;28;20034;-73
2022/01/02 00:18:15;;;;;;;21.27;9.10;;;3.40;99.90;;;;;;4990421;28;20109;-73
2022/01/02 00:20:48;;;;;;;22.40;10.07;;;3.20;99.90;;;;;;4992616;28;20443;-73
2022/01/02 00:23:24;;;;;;;24.40;10.55;;;3.20;99.90;;;;;;4990361;28;20029;-73
2022/01/02 00:25:54;;;;;;;23.95;10.50;;;3.30;99.90;;;;;;4991616;28;20030;-72
2022/01/02 00:28:20;;;;;;;23.67;10.88;;;3.20;99.90;;;;;;4989969;28;20034;-72
2022/01/02 00:30:48;;;;;;;23.95;10.25;;;3.20;99.90;;;;;;4989653;28;20049;-72
2022/01/02 00:33:14;;;;;;;21.95;10.27;;;3.20;99.90;;;;;;4992452;28;20085;-73
2022/01/02 00:35:40;;;;;;;20.52;9.65;;;3.20;99.90;;;;;;4995897;28;20022;-73
2022/01/02 00:38:06;;;;;;;23.45;10.10;;;3.20;99.90;;;;;;5001302;28;20049;-73
2022/01/02 00:40:38;;;;;;;22.65;11.27;;;3.20;99.90;;;;;;4992558;28;20073;-72
2022/01/02 00:43:05;;;;;;;22.73;10.50;;;3.10;99.90;;;;;;4994398;28;20026;-73
2022/01/02 00:45:41;;;;;;;22.27;9.55;;;3.10;99.90;;;;;;4992876;28;20398;-72
2022/01/02 00:48:17;;;;;;;22.08;10.05;;;3.00;99.90;;;;;;5000845;28;20044;-73
2022/01/02 00:50:50;;;;;;;25.75;10.52;;;3.10;99.90;;;;;;4977919;28;20038;-73
2022/01/02 00:53:20;;;;;;;21.08;10.48;;;3.20;99.90;;;;;;4998530;28;20389;-73
2022/01/02 00:55:56;;;;;;;23.27;9.87;;;3.10;99.90;;;;;;5000637;28;20031;-72
2022/01/02 00:58:32;;;;;;;25.60;10.85;;;3.20;99.90;;;;;;4974661;28;20459;-73
2022/01/02 01:01:03;;;;;;;22.75;10.00;;;3.10;99.90;;;;;;4991930;28;20031;-72
2022/01/02 01:03:33;;;;;;;24.60;9.85;;;3.10;99.90;;;;;;4994861;28;20118;-73
2022/01/02 01:06:03;;;;;;;24.08;10.07;;;3.10;99.90;;;;;;4994260;28;20036;-73
2022/01/02 01:08:31;;;;;;;15.85;6.88;;;3.10;99.90;;;;;;4994977;28;20045;-73
2022/01/02 01:10:58;;;;;;;22.48;10.60;;;3.00;99.90;;;;;;4988593;28;20565;-73
2022/01/02 01:13:24;;;;;;;23.75;10.23;;;3.10;99.90;;;;;;4991315;28;20109;-73
2022/01/02 01:15:50;;;;;;;26.35;11.10;;;3.10;99.90;;;;;;4991969;28;20506;-73
2022/01/02 01:18:16;;;;;;;23.95;10.30;;;3.00;99.90;;;;;;4988424;28;20022;-73
2022/01/02 01:20:43;;;;;;;22.75;9.65;;;3.00;99.90;;;;;;4990495;28;20026;-72
2022/01/02 01:23:16;;;;;;;25.98;10.77;;;3.00;99.90;;;;;;4993473;28;20026;-73
2022/01/02 01:25:47;;;;;;;24.20;10.30;;;2.90;99.90;;;;;;4991428;28;20114;-73
2022/01/02 01:28:15;;;;;;;23.58;10.10;;;2.80;99.90;;;;;;4993594;28;20022;-73
2022/01/02 01:30:41;;;;;;;22.73;9.93;;;2.80;99.90;;;;;;4990046;28;20038;-73
2022/01/02 01:33:06;;;;;;;22.00;9.45;;;2.80;99.90;;;;;;5006197;28;20084;-73
2022/01/02 01:35:32;;;;;;;25.13;10.15;;;2.80;99.90;;;;;;4996765;28;20030;-72
2022/01/02 01:37:58;;;;;;;22.00;9.85;;;2.70;99.90;;;;;;4989173;28;20058;-73
2022/01/02 01:40:24;;;;;;;23.00;9.43;;;2.80;99.90;;;;;;5006629;28;20108;-73
2022/01/02 01:43:02;;;;;;;21.63;9.30;;;2.70;99.90;;;;;;4999025;28;20034;-73
2022/01/02 01:45:29;;;;;;;23.95;10.23;;;2.70;99.90;;;;;;5006026;28;20041;-73
2022/01/02 01:48:01;;;;;;;23.15;9.55;;;2.70;99.90;;;;;;4992018;28;20041;-73
2022/01/02 01:50:30;;;;;;;25.83;9.98;;;2.70;99.90;;;;;;4988420;28;20613;-73
2022/01/02 01:52:56;;;;;;;22.20;9.75;;;2.70;99.90;;;;;;4992594;28;20034;-73
2022/01/02 01:55:22;;;;;;;25.17;9.75;;;2.70;99.90;;;;;;4994571;28;20022;-73
2022/01/02 01:57:50;;;;;;;27.02;10.15;;;2.70;99.90;;;;;;4989606;28;20475;-73
2022/01/02 02:00:20;;;;;;;28.88;10.77;;;2.80;99.90;;;;;;4993479;28;20022;-73
2022/01/02 02:02:45;;;;;;;21.63;9.55;;;2.90;99.90;;;;;;4992577;28;20046;-72
2022/01/02 02:05:12;;;;;;;23.58;9.57;;;2.90;99.90;;;;;;4998569;28;20570;-73
2022/01/02 02:07:43;;;;;;;19.10;8.68;;;2.90;99.90;;;;;;4989378;28;20030;-73
2022/01/02 02:10:18;;;;;;;20.80;9.18;;;2.70;99.90;;;;;;4995052;28;20113;-72
2022/01/02 02:12:46;;;;;;;21.38;9.05;;;2.60;99.90;;;;;;4986918;28;20042;-73
2022/01/02 02:15:15;;;;;;;20.70;9.38;;;2.60;99.90;;;;;;4989550;28;20438;-73
2022/01/02 02:17:44;;;;;;;21.05;8.90;;;2.60;99.90;;;;;;4987467;28;20472;-73
2022/01/02 02:20:12;;;;;;;22.35;9.32;;;2.40;99.90;;;;;;4993846;28;20030;-73
2022/01/02 02:22:40;;;;;;;21.23;9.40;;;2.40;99.90;;;;;;4989372;28;20050;-73
2022/01/02 02:25:07;;;;;;;24.50;9.63;;;2.30;99.90;;;;;;4989583;28;20026;-73
2022/01/02 02:27:33;;;;;;;22.58;9.50;;;2.30;99.90;;;;;;4997200;28;20042;-73
2022/01/02 02:29:59;;;;;;;25.35;9.48;;;2.40;99.90;;;;;;4988266;28;20077;-74
2022/01/02 02:32:25;;;;;;;23.45;10.15;;;2.40;99.90;;;;;;4989401;28;20518;-73
2022/01/02 02:34:51;;;;;;;25.23;9.93;;;2.40;99.90;;;;;;4996405;28;20030;-73
2022/01/02 02:37:16;;;;;;;24.80;10.02;;;2.50;99.90;;;;;;4990737;28;20046;-73
2022/01/02 02:39:42;;;;;;;21.73;9.35;;;2.50;99.90;;;;;;4991362;28;20033;-73
2022/01/02 02:42:21;;;;;;;22.02;9.88;;;2.60;99.90;;;;;;4994392;28;20463;-74
2022/01/02 02:44:56;;;;;;;25.52;10.38;;;2.60;99.90;;;;;;4990394;28;20034;-73
2022/01/02 02:50:07;;;;;;;21.40;8.68;;;2.80;99.90;;;;;;4989041;28;20532;-74
2022/01/02 02:52:42;;;;;;;21.30;8.65;;;2.70;99.90;;;;;;4990387;28;20038;-73
2022/01/02 02:55:08;;;;;;;19.50;8.10;;;2.50;99.90;;;;;;4991303;28;20101;-73
2022/01/02 02:57:35;;;;;;;17.55;7.78;;;2.30;99.90;;;;;;4989092;28;20037;-74
2022/01/02 03:00:00;;;;;;;21.95;9.35;;;2.20;99.90;;;;;;4999079;28;20403;-72
2022/01/02 03:02:26;;;;;;;23.38;9.57;;;2.10;99.90;;;;;;4992086;28;20038;-73
2022/01/02 03:04:52;;;;;;;39.67;10.27;;;2.10;99.90;;;;;;5003360;28;20076;-73
2022/01/02 03:07:17;;;;;;;22.85;9.73;;;2.10;99.90;;;;;;4992823;28;20511;-73
2022/01/02 03:09:48;;;;;;;25.08;10.20;;;2.10;99.90;;;;;;4993525;28;20152;-73
2022/01/02 03:12:15;;;;;;;22.98;10.35;;;2.20;99.90;;;;;;4991683;28;20478;-73
2022/01/02 03:14:40;;;;;;;26.80;10.57;;;2.10;99.90;;;;;;4993383;28;20487;-74
2022/01/02 03:17:06;;;;;;;27.65;11.00;;;2.20;99.90;;;;;;4995177;28;20036;-73
2022/01/02 03:19:34;;;;;;;26.58;10.30;;;2.10;99.90;;;;;;4998523;28;20442;-73
2022/01/02 03:22:00;;;;;;;22.58;9.90;;;2.10;99.90;;;;;;4996978;28;20502;-73
2022/01/02 03:24:26;;;;;;;24.38;9.93;;;2.20;99.90;;;;;;4993822;28;20035;-73
2022/01/02 03:26:52;;;;;;;24.95;11.07;;;2.30;99.90;;;;;;4998928;28;20031;-73
2022/01/02 03:29:18;;;;;;;23.08;9.52;;;2.30;99.90;;;;;;4991501;28;20037;-73
2022/01/02 03:31:44;;;;;;;28.40;10.70;;;2.30;99.90;;;;;;4992294;28;20038;-72
2022/01/02 03:34:09;;;;;;;22.08;10.05;;;2.30;99.90;;;;;;4994121;28;20398;-73
2022/01/02 03:36:35;;;;;;;23.85;9.38;;;2.30;99.90;;;;;;4991994;28;20046;-73
2022/01/02 03:39:01;;;;;;;20.48;9.10;;;2.30;99.90;;;;;;4992114;28;20106;-73
2022/01/02 03:41:27;;;;;;;25.75;9.55;;;2.20;99.90;;;;;;5004134;28;20034;-73
2022/01/02 03:43:52;;;;;;;21.77;8.95;;;2.20;99.90;;;;;;5000600;28;20026;-73
2022/01/02 03:46:18;;;;;;;21.75;9.25;;;2.10;99.90;;;;;;4999729;28;20045;-73
2022/01/02 03:48:44;;;;;;;18.25;8.23;;;2.10;99.90;;;;;;4992492;28;20041;-73
2022/01/02 03:51:10;;;;;;;20.75;8.50;;;2.10;99.90;;;;;;4991943;28;20069;-73
2022/01/02 03:53:35;;;;;;;20.38;7.75;;;1.90;99.90;;;;;;5003643;28;20096;-73
2022/01/02 03:56:01;;;;;;;21.60;8.95;;;1.80;99.90;;;;;;5006662;28;20118;-73
2022/01/02 03:58:27;;;;;;;20.50;8.80;;;1.80;99.90;;;;;;4991206;28;20129;-73
2022/01/02 04:00:53;;;;;;;21.23;9.05;;;1.70;99.90;;;;;;4994138;28;20023;-73
2022/01/02 04:03:19;;;;;;;18.17;8.45;;;1.70;99.90;;;;;;4991793;28;20046;-73
2022/01/02 04:05:44;;;;;;;20.58;8.38;;;1.70;99.90;;;;;;4998101;28;20548;-73
2022/01/02 04:08:11;;;;;;;21.20;8.75;;;1.70;99.90;;;;;;4993692;28;20048;-73
2022/01/02 04:10:37;;;;;;;25.42;9.65;;;1.80;99.90;;;;;;4995002;28;20033;-73
2022/01/02 04:13:03;;;;;;;21.83;9.35;;;1.80;99.90;;;;;;5000455;28;20034;-73
2022/01/02 04:15:29;;;;;;;22.75;9.18;;;1.90;99.90;;;;;;4997721;28;20148;-73
2022/01/02 04:17:54;;;;;;;22.52;9.00;;;2.00;99.90;;;;;;5004404;28;20185;-73
2022/01/02 04:20:20;;;;;;;21.00;8.55;;;2.10;99.90;;;;;;4996144;28;20454;-73
2022/01/02 04:22:46;;;;;;;20.15;9.40;;;2.00;99.90;;;;;;4993029;28;20384;-73
2022/01/02 04:25:12;;;;;;;23.20;8.80;;;2.00;99.90;;;;;;4990793;28;20046;-73
2022/01/02 04:27:38;;;;;;;21.08;9.07;;;1.90;99.90;;;;;;4994329;28;20049;-73
2022/01/02 04:30:10;;;;;;;21.80;9.10;;;2.00;99.90;;;;;;4990047;28;20034;-73
2022/01/02 04:32:35;;;;;;;22.08;8.52;;;2.00;99.90;;;;;;4992451;28;20676;-73
2022/01/02 04:35:01;;;;;;;17.52;8.07;;;1.80;99.90;;;;;;4991109;28;20035;-73
2022/01/02 04:37:27;;;;;;;20.38;8.77;;;1.60;99.90;;;;;;4999993;28;20060;-73
2022/01/02 04:39:53;;;;;;;18.13;7.70;;;1.60;99.90;;;;;;4997590;28;20105;-73
2022/01/02 04:42:18;;;;;;;20.25;8.90;;;1.50;99.90;;;;;;5002559;28;20085;-73
2022/01/02 04:44:44;;;;;;;23.02;8.90;;;1.50;99.90;;;;;;4994144;28;20102;-73
2022/01/02 04:47:09;;;;;;;20.88;8.73;;;1.60;99.90;;;;;;4993536;28;20034;-72
2022/01/02 04:49:35;;;;;;;21.60;9.32;;;1.50;99.90;;;;;;4990343;28;20222;-72
2022/01/02 04:52:01;;;;;;;24.92;8.18;;;1.50;99.90;;;;;;5000258;28;20564;-73
2022/01/02 04:54:26;;;;;;;19.88;8.57;;;1.50;99.90;;;;;;5002594;28;20037;-72
2022/01/02 04:56:52;;;;;;;20.55;8.48;;;1.50;99.90;;;;;;4990938;28;20058;-73
2022/01/02 04:59:18;;;;;;;25.10;8.93;;;1.60;99.90;;;;;;4994630;28;20039;-73
2022/01/02 05:01:44;;;;;;;20.88;9.07;;;1.60;99.90;;;;;;4993528;28;20422;-73
2022/01/02 05:04:11;;;;;;;24.70;9.45;;;1.60;99.90;;;;;;5000496;28;20033;-73
2022/01/02 05:06:37;;;;;;;23.50;8.70;;;1.60;99.90;;;;;;4999135;28;20033;-73
2022/01/02 05:09:04;;;;;;;19.38;8.15;;;1.60;99.90;;;;;;4992430;28;20041;-73
2022/01/02 05:11:29;;;;;;;25.80;8.60;;;1.60;99.90;;;;;;4989928;28;20438;-72
2022/01/02 05:13:55;;;;;;;16.98;8.30;;;1.60;99.90;;;;;;4989657;28;20030;-72
2022/01/02 05:16:21;;;;;;;19.23;8.20;;;1.60;99.90;;;;;;4991326;28;20069;-73
2022/01/02 05:18:46;;;;;;;21.58;9.10;;;1.60;99.90;;;;;;4996421;28;20462;-73
2022/01/02 05:21:13;;;;;;;25.00;8.90;;;1.60;99.90;;;;;;4990540;28;20029;-73
2022/01/02 05:23:38;;;;;;;19.50;7.68;;;1.60;99.90;;;;;;4990401;28;20213;-73
2022/01/02 05:26:04;;;;;;;21.73;9.23;;;1.60;99.90;;;;;;4993226;28;20529;-72
2022/01/02 05:28:30;;;;;;;20.63;7.85;;;1.50;99.90;;;;;;4996773;28;20042;-73
2022/01/02 05:30:56;;;;;;;27.15;8.98;;;1.50;99.90;;;;;;4990544;28;20043;-73
2022/01/02 05:33:21;;;;;;;20.52;8.75;;;1.50;99.90;;;;;;4996712;28;20030;-72
2022/01/02 05:35:47;;;;;;;24.63;9.25;;;1.50;99.90;;;;;;4990050;28;20077;-73
2022/01/02 05:38:12;;;;;;;19.40;9.05;;;1.60;99.90;;;;;;4998653;28;20128;-73
2022/01/02 05:40:38;;;;;;;21.38;8.45;;;1.60;99.90;;;;;;5000598;28;20322;-72
2022/01/02 05:43:06;;;;;;;19.15;8.07;;;1.70;99.90;;;;;;5007500;28;20590;-72
2022/01/02 05:45:32;;;;;;;22.15;8.80;;;1.70;99.90;;;;;;4988000;28;20398;-73
2022/01/02 05:47:58;;;;;;;23.58;8.73;;;1.70;99.90;;;;;;4997487;28;20022;-72
2022/01/02 05:50:24;;;;;;;19.88;8.57;;;1.80;99.90;;;;;;4989610;28;20042;-73
2022/01/02 05:52:50;;;;;;;18.23;8.20;;;1.80;99.90;;;;;;4989944;28;20073;-72
2022/01/02 05:55:16;;;;;;;21.15;9.15;;;1.70;99.90;;;;;;4988933;28;20447;-72
2022/01/02 05:57:42;;;;;;;19.40;8.75;;;1.70;99.90;;;;;;4988647;28;20023;-73
2022/01/02 06:00:09;;;;;;;27.75;9.90;;;1.70;99.90;;;;;;4990983;28;20031;-73
2022/01/02 06:02:34;;;;;;;20.95;9.07;;;1.80;99.90;;;;;;4988869;28;20100;-72
2022/01/02 06:05:02;;;;;;;20.73;8.70;;;1.80;99.90;;;;;;4992121;28;20057;-72
2022/01/02 06:07:30;;;;;;;17.13;7.93;;;1.80;99.90;;;;;;4983398;28;20036;-73
2022/01/02 06:09:56;;;;;;;21.60;8.27;;;1.70;99.90;;;;;;5001797;28;20045;-73
2022/01/02 06:12:23;;;;;;;21.42;8.13;;;1.70;99.90;;;;;;4989177;28;20431;-73
2022/01/02 06:14:49;;;;;;;20.65;8.48;;;1.70;99.90;;;;;;4989515;28;20030;-71
2022/01/02 06:17:15;;;;;;;22.05;8.40;;;1.60;99.90;;;;;;4989399;28;20041;-73
2022/01/02 06:19:41;;;;;;;18.77;8.20;;;1.60;99.90;;;;;;4988428;28;20271;-73
2022/01/02 06:22:06;;;;;;;22.65;9.25;;;1.60;99.90;;;;;;4991910;28;20034;-72
2022/01/02 06:24:32;;;;;;;19.52;8.85;;;1.50;99.90;;;;;;4992018;28;20030;-72
2022/01/02 06:27:01;;;;;;;19.05;8.73;;;1.50;99.90;;;;;;4997757;28;20026;-73
2022/01/02 06:29:26;;;;;;;22.25;7.90;;;1.60;99.90;;;;;;4997990;28;20418;-73
2022/01/02 06:31:52;;;;;;;18.15;7.85;;;1.60;99.90;;;;;;5004554;28;20038;-72
2022/01/02 06:34:18;;;;;;;21.88;9.18;;;1.60;99.90;;;;;;4989409;28;20031;-73
2022/01/02 06:36:43;;;;;;;21.27;8.85;;;1.60;99.90;;;;;;4998654;28;20064;-72
2022/01/02 06:39:09;;;;;;;21.52;9.35;;;1.60;99.90;;;;;;5006830;28;20034;-72
2022/01/02 06:41:35;;;;;;;20.60;8.35;;;1.60;99.90;;;;;;4993072;28;20038;-73
2022/01/02 06:44:00;;;;;;;24.70;9.20;;;1.60;99.90;;;;;;4996082;28;20045;-72
2022/01/02 06:46:26;;;;;;;17.63;8.00;;;1.70;99.90;;;;;;4995750;28;20038;-74
2022/01/02 06:48:52;;;;;;;19.85;8.27;;;1.70;99.90;;;;;;4999305;28;20470;-73
2022/01/02 06:51:17;;;;;;;22.67;8.25;;;1.60;99.90;;;;;;5007479;28;20076;-72
2022/01/02 06:53:43;;;;;;;22.25;8.60;;;1.60;99.90;;;;;;5000635;28;20106;-73
2022/01/02 06:56:08;;;;;;;21.75;8.90;;;1.60;99.90;;;;;;4996058;28;20463;-73
2022/01/02 06:58:38;;;;;;;20.60;8.70;;;1.70;99.90;;;;;;4994435;28;20033;-72
2022/01/02 07:01:05;;;;;;;21.20;8.70;;;1.70;99.90;;;;;;4997199;28;20033;-72
2022/01/02 07:03:32;;;;;;;20.27;8.30;;;1.70;99.90;;;;;;5006484;28;20093;-72
2022/01/02 07:05:59;;;;;;;22.58;8.38;;;1.70;99.90;;;;;;4998747;28;20035;-73
2022/01/02 07:08:24;;;;;;;21.98;9.38;;;1.80;99.90;;;;;;4990765;28;20044;-72
2022/01/02 07:10:50;;;;;;;21.67;9.13;;;1.90;99.90;;;;;;5006853;28;20228;-73
2022/01/02 07:13:16;;;;;;;24.20;9.52;;;1.90;99.90;;;;;;4994945;28;20030;-72
2022/01/02 07:15:41;;;;;;;23.33;8.80;;;1.90;99.90;;;;;;4999470;28;20034;-71
2022/01/02 07:18:07;;;;;;;24.63;9.95;;;1.90;99.90;;;;;;4995747;28;20034;-72
2022/01/02 07:20:33;;;;;;;19.35;8.48;;;2.00;99.90;;;;;;4999058;28;20449;-73
2022/01/02 07:22:58;;;;;;;20.75;9.00;;;1.90;99.90;;;;;;5000969;28;20080;-73
2022/01/02 07:25:24;;;;;;;24.73;9.15;;;1.90;99.90;;;;;;4991124;28;20388;-73
2022/01/02 07:27:50;;;;;;;24.02;10.30;;;1.90;99.90;;;;;;4993698;28;20125;-73
2022/01/02 07:30:15;;;;;;;24.58;10.15;;;1.90;99.90;;;;;;4990528;28;20121;-73
2022/01/02 07:32:42;;;;;;;22.52;9.57;;;1.80;99.90;;;;;;4988474;28;20125;-71
2022/01/02 07:35:08;;;;;;;23.27;9.93;;;1.80;99.90;;;;;;4991547;28;20542;-72
2022/01/02 07:37:34;;;;;;;20.45;8.32;;;1.80;99.90;;;;;;4994943;28;20053;-71
2022/01/02 07:40:00;;;;;;;18.85;8.45;;;1.80;99.90;;;;;;4992492;28;20034;-72
2022/01/02 07:42:26;;;;;;;20.65;8.60;;;1.80;99.90;;;;;;4997152;28;20034;-73
2022/01/02 07:44:52;;;;;;;24.85;9.07;;;1.80;99.90;;;;;;4992903;28;20105;-73
2022/01/02 07:47:18;;;;;;;22.33;9.60;;;1.80;99.90;;;;;;4991220;28;20109;-73
2022/01/02 07:49:43;;;;;;;24.35;10.07;;;1.80;99.90;;;;;;4998302;28;20110;-73
2022/01/02 07:52:09;;;;;;;21.35;9.35;;;1.90;99.90;;;;;;4991795;28;20038;-72
2022/01/02 07:54:35;;;;;;;25.05;10.50;;;2.00;99.90;;;;;;4992984;28;20026;-73
2022/01/02 07:57:00;;;;;;;26.88;11.70;;;2.00;99.90;;;;;;4997680;28;20092;-73
2022/01/02 07:59:26;;;;;;;27.65;12.52;;;2.20;99.90;;;;;;4989742;28;20146;-72
2022/01/02 08:01:52;;;;;;;27.90;12.43;;;2.30;99.90;;;;;;4993106;28;20120;-71
2022/01/02 08:04:19;;;;;;;28.70;12.85;;;2.40;99.90;;;;;;4990593;28;20035;-73
2022/01/02 08:06:45;;;;;;;28.15;12.95;;;2.50;99.90;;;;;;4987715;28;20042;-72
2022/01/02 08:09:10;;;;;;;22.98;10.35;;;2.60;99.90;;;;;;4990998;28;20053;-72
2022/01/02 08:11:36;;;;;;;23.98;9.50;;;2.70;99.90;;;;;;4989186;28;20077;-73
2022/01/02 08:14:02;;;;;;;19.73;8.70;;;2.70;99.90;;;;;;4991996;28;20034;-73
2022/01/02 08:16:27;;;;;;;19.50;8.65;;;2.70;99.90;;;;;;4990345;28;20387;-74
2022/01/02 08:18:53;;;;;;;20.15;7.80;;;2.70;99.90;;;;;;4989594;28;20553;-72
2022/01/02 08:21:19;;;;;;;19.08;8.27;;;2.50;99.90;;;;;;4989719;28;20054;-73
2022/01/02 08:23:44;;;;;;;24.48;10.38;;;2.50;99.90;;;;;;4990964;28;20034;-73
2022/01/02 08:26:10;;;;;;;20.95;9.35;;;2.40;99.90;;;;;;4990491;28;20054;-74
2022/01/02 08:28:36;;;;;;;21.45;9.73;;;2.40;99.90;;;;;;4989128;28;20091;-73
2022/01/02 08:31:01;;;;;;;26.17;11.18;;;2.50;99.90;;;;;;4989742;28;20041;-72
2022/01/02 08:33:27;;;;;;;26.05;12.02;;;2.60;99.90;;;;;;4991601;28;20041;-72
2022/01/02 08:35:53;;;;;;;21.77;9.68;;;2.70;99.90;;;;;;4989170;28;20033;-73
2022/01/02 08:38:18;;;;;;;28.98;12.38;;;2.70;99.90;;;;;;4991491;28;20054;-73
2022/01/02 08:40:44;;;;;;;26.05;11.48;;;2.70;99.90;;;;;;4990370;28;20471;-72
2022/01/02 08:43:10;;;;;;;26.23;10.23;;;2.80;99.90;;;;;;4991187;28;20038;-71
2022/01/02 08:45:36;;;;;;;24.13;10.20;;;2.90;99.90;;;;;;4990367;28;20407;-73
2022/01/02 08:48:03;;;;;;;19.90;8.63;;;2.90;99.90;;;;;;4991303;28;20034;-73
2022/01/02 08:50:28;;;;;;;15.68;7.50;;;2.90;99.90;;;;;;4990596;28;20491;-73
2022/01/02 08:52:54;;;;;;;20.02;9.00;;;3.00;99.90;;;;;;4990187;28;20046;-73
2022/01/02 08:55:20;;;;;;;20.30;8.75;;;3.00;99.90;;;;;;4989656;28;20069;-73
2022/01/02 08:57:46;;;;;;;19.63;8.70;;;3.10;99.90;;;;;;4989877;28;20050;-72
2022/01/02 09:00:12;;;;;;;18.88;8.43;;;3.10;99.90;;;;;;4989254;28;20038;-72
2022/01/02 09:02:38;;;;;;;22.85;8.77;;;3.20;99.90;;;;;;4989801;28;20318;-72
2022/01/02 09:05:04;;;;;;;20.83;8.43;;;3.40;99.90;;;;;;4989580;28;20049;-73
2022/01/02 09:07:30;;;;;;;18.38;8.15;;;3.60;99.90;;;;;;4990374;28;20038;-71
2022/01/02 09:09:55;;;;;;;20.10;8.32;;;3.70;99.90;;;;;;4990601;28;20034;-73
2022/01/02 09:14:42;;;;;;;18.27;8.25;;;3.60;99.90;;;;;;5112504;27;20814;-68
2022/01/02 09:17:09;;;;;;;18.10;8.70;;;3.70;99.90;;;;;;5083517;28;20023;-69
2022/01/02 09:19:34;;;;;;;19.83;8.70;;;3.80;99.90;;;;;;5089738;28;20040;-73
2022/01/02 09:22:00;;;;;;;21.77;8.88;;;4.00;99.90;;;;;;5093688;28;20038;-75
2022/01/02 09:24:26;;;;;;;20.15;9.10;;;4.00;99.90;;;;;;5029795;28;20090;-74
2022/01/02 09:26:51;;;;;;;19.65;8.85;;;4.10;99.90;;;;;;5020421;28;20790;-73
2022/01/02 09:29:17;;;;;;;18.38;8.65;;;4.20;99.90;;;;;;5027344;28;21291;-72
2022/01/02 09:31:43;;;;;;;23.70;9.20;;;4.40;99.90;;;;;;5040459;28;20033;-74
2022/01/02 09:34:10;;;;;;;21.30;10.00;;;4.50;99.90;;;;;;5024431;28;20061;-73
2022/01/02 09:36:37;;;;;;;19.27;8.15;;;4.60;99.90;;;;;;5017400;28;20060;-73
2022/01/02 09:39:04;;;;;;;21.60;9.38;;;4.60;99.90;;;;;;5029346;28;20040;-73
2022/01/02 09:41:30;;;;;;;29.50;11.32;;;4.70;99.90;;;;;;5036473;28;20037;-72
2022/01/02 09:43:56;;;;;;;21.92;10.00;;;5.00;99.90;;;;;;5040940;28;20044;-71
2022/01/02 09:46:24;;;;;;;25.17;9.77;;;5.30;99.90;;;;;;5026987;28;20048;-73
2022/01/02 09:48:51;;;;;;;26.42;11.35;;;5.70;99.90;;;;;;5038718;28;20036;-73
2022/01/02 09:51:19;;;;;;;22.75;11.30;;;6.00;99.90;;;;;;5027912;28;20053;-73
2022/01/02 09:53:46;;;;;;;23.92;11.90;;;6.30;99.90;;;;;;5034275;28;20041;-73
2022/01/02 09:56:14;;;;;;;25.05;11.82;;;6.70;99.90;;;;;;5027406;28;20056;-74
2022/01/02 09:58:42;;;;;;;25.25;12.02;;;7.00;99.90;;;;;;5031387;28;20063;-74
2022/01/02 10:01:18;;;;;;;27.73;12.35;;;7.30;99.90;;;;;;5041175;28;20736;-73
2022/01/02 10:03:45;;;;;;;30.83;13.00;;;7.20;99.90;;;;;;5002271;28;20619;-73
2022/01/02 10:06:11;;;;;;;24.85;12.70;;;7.20;99.90;;;;;;5038761;28;20041;-74
2022/01/02 10:08:38;;;;;;;25.15;11.60;;;7.10;99.90;;;;;;5023363;28;20056;-73
2022/01/02 10:13:46;;;;;;;24.65;12.25;;;7.10;99.90;;;;;;5025541;28;20057;-72
2022/01/02 10:16:22;;;;;;;25.67;12.23;;;7.20;99.90;;;;;;5038905;28;20056;-73
2022/01/02 10:18:52;;;;;;;26.77;12.20;;;7.20;99.90;;;;;;5037606;28;20039;-72
2022/01/02 10:21:28;;;;;;;30.50;11.65;;;7.20;99.90;;;;;;5011918;28;20834;-73
2022/01/02 10:24:21;;;;;;;24.75;11.85;;;7.30;99.90;;;;;;5036361;28;20041;-73
2022/01/02 10:27:19;;;;;;;31.02;14.82;;;7.30;99.90;;;;;;5017010;28;20049;-74
2022/01/02 10:29:44;;;;;;;27.75;12.55;;;7.40;99.90;;;;;;5027388;28;20402;-72
2022/01/02 10:32:33;;;;;;;27.73;12.85;;;7.40;99.90;;;;;;5015617;28;20049;-73
2022/01/02 10:35:14;;;;;;;25.08;10.80;;;7.60;99.90;;;;;;5026658;28;20149;-72
2022/01/02 10:38:01;;;;;;;24.98;12.30;;;7.70;99.90;;;;;;5013976;28;20050;-71
2022/01/02 10:40:33;;;;;;;28.02;14.25;;;7.90;99.90;;;;;;5009756;28;20064;-73
2022/01/02 10:43:01;;;;;;;28.05;14.63;;;8.00;99.90;;;;;;4995525;28;20115;-74
2022/01/02 10:45:54;;;;;;;24.52;10.55;;;8.10;99.90;;;;;;5006617;28;20175;-71
2022/01/02 10:48:40;;;;;;;13.40;6.53;;;8.20;99.90;;;;;;5016679;28;20065;-72
2022/01/02 10:51:14;;;;;;;20.27;9.32;;;8.60;99.90;;;;;;5026425;28;20717;-72
2022/01/02 10:53:54;;;;;;;22.13;10.50;;;8.90;99.90;;;;;;5014325;28;20057;-73
2022/01/02 10:56:32;;;;;;;18.98;7.82;;;9.00;99.90;;;;;;5021665;28;20152;-73
2022/01/02 10:58:59;;;;;;;12.82;6.40;;;8.90;99.90;;;;;;5018422;28;20073;-73
2022/01/02 11:01:25;;;;;;;7.22;3.53;;;8.90;99.90;;;;;;5029953;28;20037;-72
2022/01/02 11:03:52;;;;;;;9.65;3.67;;;8.90;99.90;;;;;;5024171;28;20028;-73
2022/01/02 11:06:29;;;;;;;11.15;5.47;;;9.10;99.90;;;;;;4997574;28;20602;-71
2022/01/02 11:08:58;;;;;;;9.25;4.38;;;9.10;99.90;;;;;;5026873;28;20076;-73
2022/01/02 11:11:24;;;;;;;9.15;3.95;;;9.10;99.90;;;;;;5022190;28;20077;-72
2022/01/02 11:13:50;;;;;;;7.75;3.95;;;9.10;99.90;;;;;;5028795;28;20505;-71
2022/01/02 11:16:17;;;;;;;10.68;5.53;;;9.10;99.90;;;;;;5014568;28;20039;-74
2022/01/02 11:18:46;;;;;;;14.50;6.70;;;9.20;99.90;;;;;;5022092;28;20036;-72
2022/01/02 11:21:12;;;;;;;12.65;6.25;;;9.20;99.90;;;;;;5028450;28;20032;-71
2022/01/02 11:24:18;;;;;;;10.18;5.05;;;9.00;99.90;;;;;;4997375;28;20061;-72
2022/01/02 11:26:56;;;;;;;11.98;4.60;;;9.00;99.90;;;;;;5029660;28;20033;-73
2022/01/02 11:29:29;;;;;;;11.68;5.00;;;9.10;99.90;;;;;;5010649;28;20065;-72
2022/01/02 11:31:56;;;;;;;12.57;5.35;;;9.10;99.90;;;;;;5010839;28;21041;-73
2022/01/02 11:34:21;;;;;;;13.65;5.57;;;9.10;99.90;;;;;;5013466;28;20057;-73
2022/01/02 11:36:47;;;;;;;13.68;6.57;;;9.10;99.90;;;;;;5022972;28;20084;-71
2022/01/02 11:39:13;;;;;;;8.98;3.70;;;9.10;99.90;;;;;;5027051;28;20508;-75
2022/01/02 11:41:40;;;;;;;6.18;3.28;;;9.10;99.90;;;;;;5028451;28;20029;-73
2022/01/02 11:44:13;;;;;;;6.97;3.45;;;9.50;99.90;;;;;;5025107;28;20808;-72
2022/01/02 11:46:42;;;;;;;7.60;3.70;;;9.50;99.90;;;;;;5025768;28;20021;-77
2022/01/02 11:49:17;;;;;;;7.95;4.22;;;9.40;99.90;;;;;;4983878;28;20046;-76
2022/01/02 11:51:51;;;;;;;7.35;3.70;;;9.40;99.90;;;;;;5005603;28;20057;-74
2022/01/02 11:54:47;;;;;;;4.78;2.63;;;9.60;99.90;;;;;;5022273;28;20049;-74
2022/01/02 11:57:14;;;;;;;6.40;2.88;;;9.70;99.90;;;;;;5008548;28;20061;-76
2022/01/02 11:59:43;;;;;;;5.00;2.60;;;10.00;99.90;;;;;;5025613;28;20203;-77
2022/01/02 12:02:26;;;;;;;6.50;3.00;;;10.10;99.90;;;;;;5016783;28;21055;-74
2022/01/02 12:05:14;;;;;;;6.65;2.97;;;10.20;99.90;;;;;;5031358;28;20029;-74
2022/01/02 12:07:50;;;;;;;6.72;2.78;;;10.20;99.90;;;;;;5007058;28;20056;-71
2022/01/02 12:10:21;;;;;;;6.53;3.08;;;10.10;99.90;;;;;;5026357;28;20021;-73
2022/01/02 12:13:06;;;;;;;8.32;3.10;;;10.10;99.90;;;;;;5014923;28;20068;-72
2022/01/02 12:15:32;;;;;;;6.03;2.75;;;10.20;99.90;;;;;;5019787;28;20037;-71
2022/01/02 12:18:15;;;;;;;7.15;2.60;;;10.30;99.90;;;;;;5014730;28;20045;-74
2022/01/02 12:21:03;;;;;;;6.25;2.53;;;10.50;99.90;;;;;;5033390;28;20029;-73
2022/01/02 12:23:35;;;;;;;3.53;2.00;;;10.60;99.90;;;;;;5021472;28;20053;-73
2022/01/02 12:26:03;;;;;;;4.43;2.40;;;10.60;99.90;;;;;;5047676;28;20489;-73
2022/01/02 12:28:37;;;;;;;5.30;2.63;;;10.70;99.90;;;;;;5039584;28;20120;-72
2022/01/02 12:31:04;;;;;;;6.30;2.42;;;10.70;99.90;;;;;;5044396;28;20044;-74
2022/01/02 12:33:30;;;;;;;4.75;2.65;;;10.70;99.90;;;;;;5045532;28;20095;-72
2022/01/02 12:35:57;;;;;;;5.40;2.47;;;10.60;99.90;;;;;;5040323;28;20040;-74
2022/01/02 12:38:23;;;;;;;6.10;3.00;;;10.50;99.90;;;;;;5033049;28;20456;-74
2022/01/02 12:40:53;;;;;;;7.05;2.88;;;10.50;99.90;;;;;;5045162;28;20108;-73
2022/01/02 12:43:25;;;;;;;6.18;2.72;;;10.50;99.90;;;;;;5023518;28;20519;-73
2022/01/02 12:45:54;;;;;;;5.55;2.72;;;10.50;99.90;;;;;;5031466;28;20041;-74
2022/01/02 12:48:35;;;;;;;4.90;2.42;;;10.50;99.90;;;;;;5028455;28;20571;-73
2022/01/02 12:51:12;;;;;;;5.25;2.30;;;10.60;99.90;;;;;;5044151;28;20075;-72
2022/01/02 12:53:40;;;;;;;5.38;2.72;;;10.80;99.90;;;;;;5048365;28;20033;-74
2022/01/02 12:56:05;;;;;;;7.05;2.55;;;10.80;99.90;;;;;;5026717;28;20044;-73
2022/01/02 12:58:31;;;;;;;4.63;2.53;;;10.90;99.90;;;;;;5014703;28;20029;-72